Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:15;;;;;;;61.95;11.63;;;12.40;99.90;;;;;;5037978;28;20053;-60
2022/10/19 00:02:41;;;;;;;117.28;13.15;;;12.40;99.90;;;;;;5038679;28;20036;-59
2022/10/19 00:05:07;;;;;;;38.85;10.95;;;12.40;99.90;;;;;;5040543;28;20021;-59
2022/10/19 00:07:33;;;;;;;27.80;10.27;;;12.40;99.90;;;;;;5039359;28;20045;-59
2022/10/19 00:09:58;;;;;;;31.33;11.13;;;12.40;99.90;;;;;;5037948;28;20022;-60
2022/10/19 00:12:24;;;;;;;14.32;10.23;;;12.40;99.90;;;;;;5039097;28;20101;-59
2022/10/19 00:14:50;;;;;;;34.88;11.38;;;12.40;99.90;;;;;;5021907;28;20102;-60
2022/10/19 00:17:15;;;;;;;21.95;11.05;;;12.40;99.90;;;;;;5038679;28;20067;-60
2022/10/19 00:19:41;;;;;;;43.85;11.35;;;12.40;99.90;;;;;;5041076;28;20029;-60
2022/10/19 00:22:07;;;;;;;45.22;13.63;;;12.40;99.90;;;;;;5038908;28;20064;-59
2022/10/19 00:24:32;;;;;;;35.67;12.45;;;12.40;99.90;;;;;;5040163;28;20382;-59
2022/10/19 00:26:58;;;;;;;22.60;11.63;;;12.40;99.90;;;;;;5034233;28;20056;-60
2022/10/19 00:29:24;;;;;;;154.15;14.52;;;12.40;99.90;;;;;;5037611;28;20033;-59
2022/10/19 00:31:50;;;;;;;143.10;11.93;;;12.40;99.90;;;;;;5044305;28;20048;-60
2022/10/19 00:34:17;;;;;;;85.70;10.43;;;12.40;99.90;;;;;;5036237;28;20400;-60
2022/10/19 00:36:43;;;;;;;40.47;9.20;;;12.40;99.90;;;;;;5043308;28;20078;-58
2022/10/19 00:39:14;;;;;;;139.10;12.93;;;12.40;99.90;;;;;;5034713;28;20029;-60
2022/10/19 00:41:40;;;;;;;157.90;13.50;;;12.40;99.90;;;;;;5035593;28;20516;-60
2022/10/19 00:44:28;;;;;;;81.22;10.60;;;12.40;99.90;;;;;;5036998;28;20039;-60
2022/10/19 00:46:58;;;;;;;301.75;17.40;;;12.40;99.90;;;;;;5022457;28;20525;-60
2022/10/19 00:49:28;;;;;;;119.32;12.25;;;12.40;99.90;;;;;;5035734;28;20063;-60
2022/10/19 00:51:57;;;;;;;208.00;15.32;;;12.40;99.90;;;;;;5039785;28;20053;-59
2022/10/19 00:54:24;;;;;;;67.78;10.15;;;12.40;99.90;;;;;;5041009;28;20089;-60
2022/10/19 00:56:52;;;;;;;221.65;15.48;;;12.40;99.90;;;;;;5040594;28;20045;-60
2022/10/19 00:59:20;;;;;;;99.05;12.23;;;12.40;99.90;;;;;;5038770;28;20045;-59
2022/10/19 01:01:47;;;;;;;94.97;13.07;;;12.40;99.90;;;;;;5039336;28;20068;-59
2022/10/19 01:04:14;;;;;;;120.57;12.73;;;12.40;99.90;;;;;;5036645;28;20551;-59
2022/10/19 01:06:40;;;;;;;104.95;11.65;;;12.40;99.90;;;;;;5039667;28;20122;-59
2022/10/19 01:09:07;;;;;;;105.85;11.02;;;12.50;99.90;;;;;;5040287;28;20047;-60
2022/10/19 01:11:55;;;;;;;118.95;11.75;;;12.50;99.90;;;;;;5034469;28;20049;-60
2022/10/19 01:14:41;;;;;;;105.28;10.90;;;12.50;99.90;;;;;;5034277;28;20025;-59
2022/10/19 01:17:12;;;;;;;68.13;10.52;;;12.40;99.90;;;;;;5037339;28;20036;-60
2022/10/19 01:19:59;;;;;;;266.00;14.55;;;12.40;99.90;;;;;;5039379;28;20021;-60
2022/10/19 01:23:02;;;;;;;81.00;9.25;;;12.40;99.90;;;;;;5040053;28;20025;-60
2022/10/19 01:25:44;;;;;;;129.40;11.18;;;12.40;99.90;;;;;;5035916;28;20072;-60
2022/10/19 01:28:37;;;;;;;43.65;7.60;;;12.40;99.90;;;;;;5035482;28;20037;-59
2022/10/19 01:31:31;;;;;;;121.70;10.05;;;12.40;99.90;;;;;;5036088;28;20425;-60
2022/10/19 01:34:09;;;;;;;109.88;9.55;;;12.40;99.90;;;;;;5037886;28;20068;-59
2022/10/19 01:36:49;;;;;;;299.65;13.57;;;12.50;99.90;;;;;;5039259;28;20045;-59
2022/10/19 01:39:26;;;;;;;135.55;9.38;;;12.50;99.90;;;;;;5032782;28;20108;-58
2022/10/19 01:42:13;;;;;;;171.10;9.95;;;12.40;99.90;;;;;;5039056;28;20108;-60
2022/10/19 01:44:46;;;;;;;89.10;8.52;;;12.40;99.90;;;;;;5035910;28;20385;-60
2022/10/19 01:47:18;;;;;;;153.70;9.23;;;12.40;99.90;;;;;;5040158;28;20021;-59
2022/10/19 01:49:51;;;;;;;84.30;8.00;;;12.40;99.90;;;;;;5040874;28;20112;-60
2022/10/19 01:52:19;;;;;;;140.25;9.35;;;12.40;99.90;;;;;;5038722;28;20029;-60
2022/10/19 01:54:49;;;;;;;107.90;8.45;;;12.40;99.90;;;;;;5037775;28;20022;-60
2022/10/19 01:57:23;;;;;;;72.40;7.28;;;12.40;99.90;;;;;;5035194;28;20508;-61
2022/10/19 01:59:49;;;;;;;63.67;7.38;;;12.40;99.90;;;;;;5042444;28;20020;-59
2022/10/19 02:02:17;;;;;;;154.85;10.60;;;12.30;99.90;;;;;;5039207;28;20017;-60
2022/10/19 02:04:43;;;;;;;106.15;9.10;;;12.40;99.90;;;;;;5037975;28;20102;-59
2022/10/19 02:07:09;;;;;;;32.05;6.68;;;12.40;99.90;;;;;;5038256;28;20024;-60
2022/10/19 02:09:35;;;;;;;44.85;7.45;;;12.30;99.90;;;;;;5034091;28;20171;-59
2022/10/19 02:12:04;;;;;;;65.22;7.90;;;12.30;99.90;;;;;;5038608;28;20148;-60
2022/10/19 02:14:37;;;;;;;102.85;8.95;;;12.40;99.90;;;;;;5036189;28;20034;-59
2022/10/19 02:17:13;;;;;;;42.83;8.02;;;12.30;99.90;;;;;;5036440;28;20215;-60
2022/10/19 02:19:40;;;;;;;176.63;12.85;;;12.30;99.90;;;;;;5038956;28;20126;-60
2022/10/19 02:22:06;;;;;;;134.57;9.68;;;12.40;99.90;;;;;;5040505;28;20056;-59
2022/10/19 02:24:32;;;;;;;283.50;12.82;;;12.40;99.90;;;;;;5040550;28;20080;-60
2022/10/19 02:26:59;;;;;;;191.93;12.48;;;12.30;99.90;;;;;;5039216;28;20118;-60
2022/10/19 02:29:25;;;;;;;135.40;9.73;;;12.20;99.90;;;;;;5036866;28;20432;-60
2022/10/19 02:31:51;;;;;;;104.07;8.68;;;12.20;99.90;;;;;;5037553;28;20136;-60
2022/10/19 02:34:17;;;;;;;140.90;9.88;;;12.10;99.90;;;;;;5039359;28;20064;-60
2022/10/19 02:36:43;;;;;;;121.45;10.48;;;12.10;99.90;;;;;;5042571;28;20045;-59
2022/10/19 02:39:09;;;;;;;142.70;9.85;;;12.10;99.90;;;;;;5040054;28;20147;-60
2022/10/19 02:41:47;;;;;;;136.35;10.88;;;12.10;99.90;;;;;;5040164;28;20493;-60
2022/10/19 02:44:24;;;;;;;140.43;10.48;;;12.00;99.90;;;;;;5042385;28;20057;-60
2022/10/19 02:46:57;;;;;;;121.65;9.93;;;12.00;99.90;;;;;;5041346;28;20029;-60
2022/10/19 02:49:23;;;;;;;206.20;12.45;;;12.00;99.90;;;;;;5046630;28;20041;-61
2022/10/19 02:52:02;;;;;;;272.10;14.27;;;12.00;99.90;;;;;;5041675;28;20813;-60
2022/10/19 02:54:28;;;;;;;130.13;8.15;;;12.00;99.90;;;;;;5025672;28;20112;-60
2022/10/19 02:56:55;;;;;;;153.50;9.43;;;12.00;99.90;;;;;;5044021;28;20873;-59
2022/10/19 02:59:21;;;;;;;161.95;10.73;;;11.90;99.90;;;;;;5043810;28;20083;-59
2022/10/19 03:01:46;;;;;;;149.23;9.98;;;11.90;99.90;;;;;;5037749;28;21042;-59
2022/10/19 03:04:12;;;;;;;127.85;9.18;;;11.90;99.90;;;;;;5038340;28;20116;-59
2022/10/19 03:06:38;;;;;;;102.15;8.02;;;11.90;99.90;;;;;;5043514;28;20394;-59
2022/10/19 03:09:03;;;;;;;181.65;10.90;;;11.90;99.90;;;;;;5038778;28;20033;-60
2022/10/19 03:11:30;;;;;;;169.32;10.25;;;11.90;99.90;;;;;;5042139;28;20097;-59
2022/10/19 03:13:55;;;;;;;155.25;9.38;;;11.90;99.90;;;;;;5036522;28;20033;-60
2022/10/19 03:16:21;;;;;;;187.63;10.98;;;11.90;99.90;;;;;;5041575;28;20042;-60
2022/10/19 03:18:48;;;;;;;192.85;9.60;;;11.80;99.90;;;;;;5041063;28;20042;-59
2022/10/19 03:21:14;;;;;;;139.23;8.13;;;11.70;99.90;;;;;;5040218;28;20124;-60
2022/10/19 03:23:40;;;;;;;76.75;6.78;;;11.70;99.90;;;;;;5037501;28;20107;-60
2022/10/19 03:26:07;;;;;;;109.32;7.97;;;11.70;99.90;;;;;;5042537;28;20017;-59
2022/10/19 03:28:33;;;;;;;90.10;8.10;;;11.70;99.90;;;;;;5042322;28;20112;-60
2022/10/19 03:30:59;;;;;;;91.15;7.45;;;11.70;99.90;;;;;;5040086;28;20025;-60
2022/10/19 03:33:25;;;;;;;136.15;8.93;;;11.80;99.90;;;;;;5037309;28;20033;-58
2022/10/19 03:36:10;;;;;;;186.40;9.45;;;11.80;99.90;;;;;;5043943;28;20033;-60
2022/10/19 03:38:36;;;;;;;98.43;7.43;;;11.80;99.90;;;;;;5036233;28;20064;-60
2022/10/19 03:41:07;;;;;;;151.68;9.00;;;11.70;99.90;;;;;;5040001;28;20017;-60
2022/10/19 03:43:33;;;;;;;62.22;7.50;;;11.70;99.90;;;;;;5040330;28;20025;-60
2022/10/19 03:45:59;;;;;;;33.38;6.60;;;11.60;99.90;;;;;;5040423;28;20033;-59
2022/10/19 03:48:25;;;;;;;64.85;7.10;;;11.60;99.90;;;;;;5039312;28;20029;-59
2022/10/19 03:51:12;;;;;;;169.77;11.18;;;11.70;99.90;;;;;;5043655;28;20029;-60
2022/10/19 03:53:39;;;;;;;18.02;6.13;;;11.70;99.90;;;;;;5036231;28;20018;-60
2022/10/19 03:56:05;;;;;;;86.78;8.32;;;11.70;99.90;;;;;;5036649;28;20045;-59
2022/10/19 03:58:33;;;;;;;64.32;7.78;;;11.70;99.90;;;;;;5039830;28;20119;-59
2022/10/19 04:00:58;;;;;;;182.35;10.38;;;11.70;99.90;;;;;;5039394;28;20448;-60
2022/10/19 04:03:24;;;;;;;112.80;9.07;;;11.70;99.90;;;;;;5035879;28;20040;-59
2022/10/19 04:05:50;;;;;;;201.93;11.05;;;11.70;99.90;;;;;;5039490;28;20161;-59
2022/10/19 04:08:16;;;;;;;50.95;8.15;;;11.70;99.90;;;;;;5039117;28;20090;-60
2022/10/19 04:10:41;;;;;;;86.35;8.25;;;11.70;99.90;;;;;;5040258;28;20029;-60
2022/10/19 04:13:07;;;;;;;11.07;5.90;;;11.70;99.90;;;;;;5041837;28;20039;-60
2022/10/19 04:15:32;;;;;;;78.35;9.07;;;11.70;99.90;;;;;;5039190;28;20039;-59
2022/10/19 04:17:58;;;;;;;79.90;7.95;;;11.80;99.90;;;;;;5040524;28;20059;-60
2022/10/19 04:20:23;;;;;;;143.70;10.38;;;11.80;99.90;;;;;;5039877;28;20028;-60
2022/10/19 04:22:51;;;;;;;89.78;8.88;;;11.80;99.90;;;;;;5034760;28;20085;-60
2022/10/19 04:25:17;;;;;;;113.53;10.00;;;11.80;99.90;;;;;;5041513;28;20040;-59
2022/10/19 04:27:43;;;;;;;126.78;10.52;;;11.70;99.90;;;;;;5041983;28;20112;-57
2022/10/19 04:30:09;;;;;;;138.23;10.20;;;11.60;99.90;;;;;;5037484;28;20026;-59
2022/10/19 04:32:35;;;;;;;124.15;8.30;;;11.50;99.90;;;;;;5039035;28;20029;-59
2022/10/19 04:35:00;;;;;;;64.45;7.57;;;11.40;99.90;;;;;;5039411;28;20019;-60
2022/10/19 04:37:26;;;;;;;77.07;8.25;;;11.40;99.90;;;;;;5038905;28;20153;-60
2022/10/19 04:39:52;;;;;;;69.97;8.38;;;11.30;99.90;;;;;;5038240;28;20034;-60
2022/10/19 04:42:17;;;;;;;43.58;8.05;;;11.20;99.90;;;;;;5038903;28;20053;-60
2022/10/19 04:44:43;;;;;;;26.40;9.77;;;11.20;99.90;;;;;;5038140;28;20486;-59
2022/10/19 04:47:08;;;;;;;22.08;10.10;;;11.20;99.90;;;;;;5038950;28;20032;-60
2022/10/19 04:49:34;;;;;;;54.45;10.93;;;11.10;99.90;;;;;;5038504;28;20025;-59
2022/10/19 04:52:00;;;;;;;31.55;10.68;;;11.10;99.90;;;;;;5041299;28;20164;-59
2022/10/19 04:54:25;;;;;;;29.38;12.23;;;11.10;99.90;;;;;;5037498;28;20026;-59
2022/10/19 04:56:52;;;;;;;34.80;13.43;;;11.00;99.90;;;;;;5040160;28;20029;-59
2022/10/19 04:59:18;;;;;;;33.80;14.95;;;11.00;99.90;;;;;;5024068;28;20136;-59
2022/10/19 05:01:44;;;;;;;40.22;15.63;;;10.90;99.90;;;;;;5039307;28;20552;-58
2022/10/19 05:04:10;;;;;;;29.85;13.38;;;10.90;99.90;;;;;;5040074;28;20025;-60
2022/10/19 05:06:36;;;;;;;45.35;16.08;;;10.90;99.90;;;;;;5037565;28;20036;-59
2022/10/19 05:09:02;;;;;;;53.92;16.98;;;10.90;99.90;;;;;;5037889;28;20399;-58
2022/10/19 05:11:28;;;;;;;49.85;16.65;;;10.90;99.90;;;;;;5040062;28;20067;-59
2022/10/19 05:13:55;;;;;;;40.80;17.20;;;11.00;99.90;;;;;;5039526;28;20028;-59
2022/10/19 05:16:22;;;;;;;39.22;16.27;;;11.00;99.90;;;;;;5034366;28;20538;-59
2022/10/19 05:18:49;;;;;;;32.85;15.07;;;10.90;99.90;;;;;;5042591;28;20102;-59
2022/10/19 05:21:16;;;;;;;37.55;16.05;;;10.90;99.90;;;;;;5040368;28;20396;-59
2022/10/19 05:23:42;;;;;;;32.75;17.83;;;10.80;99.90;;;;;;5039380;28;20025;-59
2022/10/19 05:26:16;;;;;;;48.55;24.60;;;10.80;99.90;;;;;;5037942;28;20032;-59
2022/10/19 05:28:46;;;;;;;22.95;13.60;;;10.80;99.90;;;;;;5033051;28;20025;-60
2022/10/19 05:31:14;;;;;;;23.05;12.55;;;10.80;99.90;;;;;;5037491;28;20029;-59
2022/10/19 05:33:41;;;;;;;21.90;12.05;;;10.70;99.90;;;;;;5042341;28;20049;-60
2022/10/19 05:36:13;;;;;;;23.70;10.48;;;10.70;99.90;;;;;;5017338;28;20052;-59
2022/10/19 05:38:38;;;;;;;23.42;10.65;;;10.70;99.90;;;;;;5036015;28;20028;-59
2022/10/19 05:41:04;;;;;;;20.17;10.98;;;10.70;99.90;;;;;;5033798;28;20480;-60
2022/10/19 05:43:30;;;;;;;13.27;10.32;;;10.70;99.90;;;;;;5037304;28;20115;-59
2022/10/19 05:45:55;;;;;;;18.98;10.75;;;10.60;99.90;;;;;;5036962;28;20026;-58
2022/10/19 05:48:21;;;;;;;27.25;12.40;;;10.60;99.90;;;;;;5035818;28;20040;-59
2022/10/19 05:50:54;;;;;;;19.42;12.70;;;10.60;99.90;;;;;;5040151;28;20071;-59
2022/10/19 05:53:19;;;;;;;19.15;12.43;;;10.60;99.90;;;;;;5037066;28;20021;-59
2022/10/19 05:55:45;;;;;;;25.15;13.02;;;10.60;99.90;;;;;;5039654;28;20516;-59
2022/10/19 05:58:11;;;;;;;19.15;13.18;;;10.60;99.90;;;;;;5036736;28;20029;-60
2022/10/19 06:00:36;;;;;;;28.02;13.55;;;10.60;99.90;;;;;;5036932;28;20482;-59
2022/10/19 06:03:02;;;;;;;27.75;14.43;;;10.60;99.90;;;;;;5037884;28;20123;-59
2022/10/19 06:05:28;;;;;;;22.85;14.93;;;10.60;99.90;;;;;;5034432;28;20112;-59
2022/10/19 06:07:53;;;;;;;24.67;15.45;;;10.60;99.90;;;;;;5036368;28;20591;-58
2022/10/19 06:10:20;;;;;;;43.65;22.27;;;10.60;99.90;;;;;;5036443;28;20044;-59
2022/10/19 06:12:46;;;;;;;32.08;21.90;;;10.70;99.90;;;;;;5037135;28;20033;-59
2022/10/19 06:15:11;;;;;;;34.42;19.63;;;10.70;99.90;;;;;;5038646;28;20600;-59
2022/10/19 06:17:37;;;;;;;35.22;21.85;;;10.70;99.90;;;;;;5042970;28;20021;-59
2022/10/19 06:20:03;;;;;;;24.52;14.75;;;10.80;99.90;;;;;;5041215;28;20032;-60
2022/10/19 06:22:29;;;;;;;21.23;13.68;;;10.80;99.90;;;;;;5035708;28;20025;-59
2022/10/19 06:24:55;;;;;;;21.35;13.73;;;10.80;99.90;;;;;;5043944;28;20048;-60
2022/10/19 06:27:21;;;;;;;21.40;12.82;;;10.80;99.90;;;;;;5048235;28;20043;-59
2022/10/19 06:29:47;;;;;;;21.10;11.80;;;10.80;99.90;;;;;;5047390;28;20505;-60
2022/10/19 06:32:13;;;;;;;17.02;11.77;;;10.80;99.90;;;;;;5042426;28;20405;-59
2022/10/19 06:34:39;;;;;;;18.20;11.38;;;10.80;99.90;;;;;;5042326;28;20039;-60
2022/10/19 06:37:04;;;;;;;17.48;12.73;;;10.80;99.90;;;;;;5041051;28;20494;-59
2022/10/19 06:39:30;;;;;;;18.35;11.43;;;10.80;99.90;;;;;;5042755;28;20029;-59
2022/10/19 06:41:56;;;;;;;15.18;11.20;;;10.90;99.90;;;;;;5043313;28;20060;-59
2022/10/19 06:44:21;;;;;;;15.77;11.98;;;10.90;99.90;;;;;;5043205;28;20040;-59
2022/10/19 06:46:47;;;;;;;17.73;11.00;;;11.00;99.90;;;;;;5044481;28;20128;-59
2022/10/19 06:49:13;;;;;;;15.32;12.40;;;11.20;99.90;;;;;;5044074;28;20037;-59
2022/10/19 06:51:39;;;;;;;18.38;12.55;;;11.20;99.90;;;;;;5041992;28;20033;-60
2022/10/19 06:54:06;;;;;;;21.63;12.25;;;11.30;99.90;;;;;;5043475;28;20447;-59
2022/10/19 06:56:32;;;;;;;15.95;11.20;;;11.30;99.90;;;;;;5040062;28;20036;-61
2022/10/19 06:58:58;;;;;;;16.48;12.07;;;11.40;99.90;;;;;;5048075;28;20025;-60
2022/10/19 07:01:24;;;;;;;16.42;10.63;;;11.50;99.90;;;;;;5042750;28;20036;-60
2022/10/19 07:03:51;;;;;;;14.77;11.95;;;11.60;99.90;;;;;;5037094;28;20049;-60
2022/10/19 07:06:16;;;;;;;17.15;11.60;;;11.60;99.90;;;;;;5040423;28;20352;-60
2022/10/19 07:08:42;;;;;;;11.43;9.98;;;11.70;99.90;;;;;;5041149;28;20374;-59
2022/10/19 07:11:15;;;;;;;11.38;10.20;;;11.70;99.90;;;;;;5044419;28;20619;-60
2022/10/19 07:13:41;;;;;;;12.02;10.82;;;11.80;99.90;;;;;;5037661;28;20037;-59
2022/10/19 07:16:10;;;;;;;11.98;9.80;;;11.90;99.90;;;;;;5043207;28;20108;-61
2022/10/19 07:18:38;;;;;;;12.98;9.98;;;12.00;99.90;;;;;;5037294;28;20108;-59
2022/10/19 07:21:06;;;;;;;16.05;9.68;;;12.10;99.90;;;;;;5038590;28;20033;-59
2022/10/19 07:23:33;;;;;;;13.52;10.57;;;12.10;99.90;;;;;;5042978;28;20044;-59
2022/10/19 07:26:06;;;;;;;11.98;9.65;;;12.20;99.90;;;;;;5042817;28;20024;-61
2022/10/19 07:28:34;;;;;;;14.82;9.90;;;12.20;99.90;;;;;;5040246;28;20022;-61
2022/10/19 07:31:05;;;;;;;13.15;10.40;;;12.20;99.90;;;;;;5042378;28;20119;-59
2022/10/19 07:33:31;;;;;;;15.60;10.55;;;12.20;99.90;;;;;;5038290;28;20517;-60
2022/10/19 07:36:02;;;;;;;13.65;9.90;;;12.30;99.90;;;;;;5043120;28;20029;-58
2022/10/19 07:38:29;;;;;;;12.80;9.25;;;12.50;99.90;;;;;;5042097;28;20017;-60
2022/10/19 07:41:05;;;;;;;12.85;9.80;;;12.60;99.90;;;;;;5042121;28;20037;-60
2022/10/19 07:43:31;;;;;;;11.38;9.90;;;12.70;99.90;;;;;;5038049;28;20481;-60
2022/10/19 07:46:04;;;;;;;11.25;9.52;;;12.70;99.90;;;;;;5043032;28;20038;-59
2022/10/19 07:48:29;;;;;;;14.75;9.60;;;12.80;99.90;;;;;;5039891;28;20029;-59
2022/10/19 07:50:55;;;;;;;11.48;10.38;;;12.80;99.90;;;;;;5043243;28;20029;-59
2022/10/19 07:53:21;;;;;;;12.70;9.85;;;12.80;99.90;;;;;;5039174;28;20484;-60
2022/10/19 07:55:47;;;;;;;13.77;10.32;;;12.90;99.90;;;;;;5036942;28;20025;-60
2022/10/19 07:58:13;;;;;;;15.45;11.20;;;13.00;99.90;;;;;;5041483;28;20421;-60
2022/10/19 08:00:39;;;;;;;17.77;12.13;;;13.00;99.90;;;;;;5042655;28;20885;-59
2022/10/19 08:03:04;;;;;;;16.20;10.98;;;13.00;99.90;;;;;;5045689;28;20036;-60
2022/10/19 08:05:33;;;;;;;12.73;10.55;;;13.00;99.90;;;;;;5039065;28;20033;-60
2022/10/19 08:07:58;;;;;;;11.35;10.15;;;12.90;99.90;;;;;;5042646;28;20110;-59
2022/10/19 08:10:24;;;;;;;13.90;11.93;;;13.00;99.90;;;;;;5036996;28;20084;-58
2022/10/19 08:12:50;;;;;;;17.58;11.95;;;13.10;99.90;;;;;;5037545;28;20033;-59
2022/10/19 08:15:15;;;;;;;22.27;13.52;;;13.00;99.90;;;;;;5020535;28;20037;-59
2022/10/19 08:17:41;;;;;;;14.75;11.77;;;13.00;99.90;;;;;;5039971;28;20025;-60
2022/10/19 08:20:08;;;;;;;19.83;13.23;;;13.00;99.90;;;;;;5037857;28;20501;-59
2022/10/19 08:22:33;;;;;;;15.20;12.18;;;13.10;99.90;;;;;;5036667;28;20041;-59
2022/10/19 08:24:59;;;;;;;17.95;10.82;;;13.10;99.90;;;;;;5038031;28;20040;-59
2022/10/19 08:27:25;;;;;;;20.30;11.40;;;13.10;99.90;;;;;;5037432;28;20036;-60
2022/10/19 08:29:51;;;;;;;18.63;11.52;;;13.10;99.90;;;;;;5041953;28;20041;-59
2022/10/19 08:32:17;;;;;;;13.25;11.32;;;13.10;99.90;;;;;;5039579;28;20045;-60
2022/10/19 08:34:43;;;;;;;15.75;11.30;;;13.10;99.90;;;;;;5035489;28;20080;-59
2022/10/19 08:37:08;;;;;;;17.80;10.80;;;13.10;99.90;;;;;;5037913;28;20013;-59
2022/10/19 08:39:34;;;;;;;11.95;10.77;;;13.10;99.90;;;;;;5038972;28;20033;-59
2022/10/19 08:42:02;;;;;;;19.65;10.95;;;13.20;99.90;;;;;;5038881;28;20048;-60
2022/10/19 08:45:07;;;;;;;13.63;11.20;;;13.30;99.90;;;;;;5035725;28;20014;-60
2022/10/19 08:47:41;;;;;;;17.77;11.55;;;13.40;99.90;;;;;;5036273;28;20059;-59
2022/10/19 08:50:20;;;;;;;13.18;10.93;;;13.50;99.90;;;;;;5028759;28;20511;-59
2022/10/19 08:53:09;;;;;;;26.58;10.95;;;13.70;99.90;;;;;;5040360;28;20167;-60
2022/10/19 08:55:43;;;;;;;11.50;10.32;;;13.90;99.90;;;;;;5035395;28;20044;-59
2022/10/19 08:58:19;;;;;;;15.77;9.48;;;14.00;99.90;;;;;;5034360;28;20026;-59
2022/10/19 09:01:01;;;;;;;14.98;10.10;;;14.40;99.90;;;;;;5036375;28;20037;-61
2022/10/19 09:04:19;;;;;;;16.00;9.73;;;15.10;99.90;;;;;;5034818;28;20381;-60
2022/10/19 09:07:18;;;;;;;10.30;9.27;;;16.00;99.90;;;;;;5014958;28;20033;-60
2022/10/19 09:09:49;;;;;;;11.50;9.20;;;16.30;99.90;;;;;;5038018;28;20022;-59
2022/10/19 09:12:19;;;;;;;17.05;10.85;;;16.10;99.90;;;;;;5036800;28;20664;-60
2022/10/19 09:15:09;;;;;;;10.00;8.63;;;16.10;99.90;;;;;;5036621;28;20599;-62
2022/10/19 09:17:35;;;;;;;14.98;8.95;;;15.80;99.90;;;;;;5038253;28;20120;-59
2022/10/19 09:20:17;;;;;;;13.63;10.07;;;15.60;99.90;;;;;;5040505;28;20158;-59
2022/10/19 09:22:44;;;;;;;11.13;9.40;;;15.30;99.90;;;;;;5037699;28;20033;-58
2022/10/19 09:25:21;;;;;;;14.13;10.10;;;15.10;99.90;;;;;;5035205;28;20049;-60
2022/10/19 09:27:53;;;;;;;13.63;10.23;;;14.90;99.90;;;;;;5024352;28;20509;-59
2022/10/19 09:30:21;;;;;;;12.48;9.52;;;14.90;99.90;;;;;;5021860;28;20462;-60
2022/10/19 09:32:59;;;;;;;9.90;8.23;;;14.80;99.90;;;;;;5037264;28;20720;-59
2022/10/19 09:35:42;;;;;;;8.55;7.53;;;14.70;99.90;;;;;;5021021;28;20056;-59
2022/10/19 09:38:13;;;;;;;11.80;8.82;;;14.80;99.90;;;;;;5040196;28;20524;-59
2022/10/19 09:40:38;;;;;;;11.50;8.20;;;14.90;99.90;;;;;;5037095;28;20452;-59
2022/10/19 09:43:18;;;;;;;9.23;8.10;;;15.00;99.90;;;;;;5041033;28;20025;-60
2022/10/19 09:46:05;;;;;;;14.23;8.10;;;15.10;99.90;;;;;;5037103;28;20102;-59
2022/10/19 09:48:48;;;;;;;13.18;8.00;;;15.30;99.90;;;;;;5043322;28;20036;-60
2022/10/19 09:51:15;;;;;;;17.90;8.10;;;15.40;99.90;;;;;;5044395;28;20703;-60
2022/10/19 09:53:46;;;;;;;12.77;7.63;;;15.60;99.90;;;;;;5042020;28;20430;-60
2022/10/19 09:56:26;;;;;;;13.75;8.95;;;15.70;99.90;;;;;;5042977;28;20088;-59
2022/10/19 09:58:57;;;;;;;13.48;7.22;;;15.70;99.90;;;;;;5040597;28;20123;-60
2022/10/19 10:01:34;;;;;;;12.05;7.88;;;15.70;99.90;;;;;;5039889;28;20923;-60
2022/10/19 10:04:17;;;;;;;8.23;7.43;;;15.70;99.90;;;;;;5040812;28;20030;-59
2022/10/19 10:06:47;;;;;;;9.95;6.80;;;15.80;99.90;;;;;;5039363;28;20072;-59
2022/10/19 10:09:27;;;;;;;8.65;7.05;;;15.90;99.90;;;;;;5042709;28;20033;-60
2022/10/19 10:11:56;;;;;;;9.82;7.47;;;15.90;99.90;;;;;;5040002;28;20109;-59
2022/10/19 10:14:40;;;;;;;13.32;7.63;;;16.10;99.90;;;;;;5038804;28;20019;-60
2022/10/19 10:17:15;;;;;;;12.57;7.15;;;16.10;99.90;;;;;;5041824;28;20068;-60
2022/10/19 10:19:58;;;;;;;9.90;7.90;;;16.10;99.90;;;;;;5041883;28;20582;-59
2022/10/19 10:22:30;;;;;;;8.48;6.63;;;16.00;99.90;;;;;;5040245;28;20033;-60
2022/10/19 10:24:56;;;;;;;11.70;7.57;;;15.90;99.90;;;;;;5040448;28;20125;-60
2022/10/19 10:27:36;;;;;;;9.30;7.03;;;15.80;99.90;;;;;;5041780;28;20408;-60
2022/10/19 10:30:14;;;;;;;11.13;6.47;;;15.80;99.90;;;;;;5043561;28;20432;-59
2022/10/19 10:32:47;;;;;;;7.38;6.68;;;16.20;99.90;;;;;;5042633;28;20037;-60
2022/10/19 10:35:21;;;;;;;7.90;6.55;;;16.50;99.90;;;;;;5043009;28;20097;-60
2022/10/19 10:37:48;;;;;;;11.88;7.93;;;16.80;99.90;;;;;;5043202;28;20064;-60
2022/10/19 10:40:20;;;;;;;13.65;9.23;;;16.80;99.90;;;;;;5044869;28;20037;-60
2022/10/19 10:42:48;;;;;;;9.18;8.30;;;16.60;99.90;;;;;;5046151;28;20017;-60
2022/10/19 10:45:32;;;;;;;9.23;8.23;;;16.40;99.90;;;;;;5043538;28;20492;-59
2022/10/19 10:48:25;;;;;;;7.50;6.85;;;16.20;99.90;;;;;;5040414;28;20044;-60
2022/10/19 10:50:51;;;;;;;9.95;8.02;;;16.30;99.90;;;;;;5022861;28;20068;-60
2022/10/19 10:53:44;;;;;;;10.80;7.47;;;16.40;99.90;;;;;;5028070;28;20152;-59
2022/10/19 10:56:28;;;;;;;8.00;7.18;;;16.50;99.90;;;;;;5039500;28;20037;-59
2022/10/19 10:59:14;;;;;;;7.97;7.28;;;16.60;99.90;;;;;;5039811;28;20086;-59
2022/10/19 11:01:47;;;;;;;11.23;7.38;;;16.60;99.90;;;;;;5036761;28;20512;-59
2022/10/19 11:04:21;;;;;;;16.13;8.25;;;16.50;99.90;;;;;;5038425;28;20130;-60
2022/10/19 11:06:53;;;;;;;10.40;7.40;;;16.30;99.90;;;;;;5029714;28;20041;-59
2022/10/19 11:09:28;;;;;;;10.98;9.38;;;16.10;99.90;;;;;;5035147;28;20120;-60
2022/10/19 11:11:58;;;;;;;10.60;9.10;;;15.90;99.90;;;;;;5041259;28;20032;-60
2022/10/19 11:14:36;;;;;;;10.15;7.50;;;15.80;99.90;;;;;;5042429;28;20164;-59
2022/10/19 11:17:06;;;;;;;9.35;7.25;;;15.60;99.90;;;;;;5039320;28;20068;-60
2022/10/19 11:19:39;;;;;;;11.63;6.93;;;15.60;99.90;;;;;;5036298;28;20030;-60
2022/10/19 11:22:27;;;;;;;8.43;7.18;;;16.10;99.90;;;;;;5036719;28;20051;-60
2022/10/19 11:25:13;;;;;;;5.72;4.82;;;16.50;99.90;;;;;;5041391;28;20390;-60
2022/10/19 11:27:50;;;;;;;9.07;5.97;;;16.80;99.90;;;;;;5040055;28;20018;-60
2022/10/19 11:30:21;;;;;;;7.72;5.50;;;17.00;99.90;;;;;;5038088;28;20033;-60
2022/10/19 11:33:14;;;;;;;10.73;4.65;;;17.00;99.90;;;;;;5036595;28;20060;-60
2022/10/19 11:35:55;;;;;;;10.15;6.05;;;16.90;99.90;;;;;;5044120;28;20032;-60
2022/10/19 11:38:29;;;;;;;6.75;4.80;;;16.80;99.90;;;;;;5042546;28;20025;-60
2022/10/19 11:40:57;;;;;;;6.43;5.13;;;16.70;99.90;;;;;;5019472;28;20048;-60
2022/10/19 11:44:01;;;;;;;13.32;6.10;;;16.70;99.90;;;;;;5034513;28;20030;-60
2022/10/19 11:46:44;;;;;;;8.35;5.78;;;16.80;99.90;;;;;;5022012;28;20030;-60
2022/10/19 11:49:15;;;;;;;11.30;5.32;;;16.70;99.90;;;;;;5041204;28;20040;-60
2022/10/19 11:51:48;;;;;;;5.55;5.05;;;16.50;99.90;;;;;;5041855;28;20033;-59
2022/10/19 11:54:32;;;;;;;12.40;4.80;;;16.30;99.90;;;;;;5040488;28;20030;-60
2022/10/19 11:57:15;;;;;;;6.35;3.97;;;16.30;99.90;;;;;;5036094;28;20040;-59
2022/10/19 12:00:07;;;;;;;11.95;5.05;;;16.40;99.90;;;;;;5035288;28;20114;-63
2022/10/19 12:03:11;;;;;;;9.32;4.93;;;16.60;99.90;;;;;;5037027;28;20133;-59
2022/10/19 12:05:55;;;;;;;6.25;4.57;;;16.60;99.90;;;;;;5041358;28;20025;-60
2022/10/19 12:08:32;;;;;;;6.53;4.00;;;16.70;99.90;;;;;;5042811;28;20029;-59
2022/10/19 12:11:06;;;;;;;5.28;3.92;;;17.00;99.90;;;;;;5021554;28;20056;-60
2022/10/19 12:13:49;;;;;;;6.28;3.80;;;17.20;99.90;;;;;;5015831;28;20049;-59
2022/10/19 12:16:17;;;;;;;8.43;4.82;;;17.30;99.90;;;;;;5019073;28;20509;-61
2022/10/19 12:18:52;;;;;;;12.73;3.67;;;17.40;99.90;;;;;;5019385;28;20038;-60
2022/10/19 12:21:34;;;;;;;7.55;4.07;;;17.50;99.90;;;;;;5018871;28;20061;-61
2022/10/19 12:24:04;;;;;;;5.63;3.38;;;17.70;99.90;;;;;;5020265;28;20037;-60
2022/10/19 12:26:34;;;;;;;7.97;3.50;;;17.60;99.90;;;;;;5016611;28;20037;-60
2022/10/19 12:29:03;;;;;;;6.82;4.13;;;17.70;99.90;;;;;;5021281;28;20037;-60
2022/10/19 12:31:30;;;;;;;6.95;3.88;;;17.70;99.90;;;;;;5019867;28;20025;-59
2022/10/19 12:34:32;;;;;;;6.85;3.22;;;17.70;99.20;;;;;;5020715;28;20053;-60
2022/10/19 12:37:13;;;;;;;4.85;3.40;;;17.50;98.90;;;;;;4996970;28;20045;-60
2022/10/19 12:40:08;;;;;;;5.25;3.60;;;17.40;99.90;;;;;;5028244;28;20037;-60
2022/10/19 12:43:00;;;;;;;7.45;3.35;;;17.30;99.90;;;;;;4988223;28;20034;-60
2022/10/19 12:45:31;;;;;;;6.13;2.90;;;17.20;99.20;;;;;;5020395;28;20117;-59
2022/10/19 12:48:13;;;;;;;6.45;2.58;;;17.10;99.90;;;;;;5027443;28;20581;-59
2022/10/19 12:50:47;;;;;;;5.28;2.97;;;17.00;99.90;;;;;;5021338;28;20041;-59