Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:31;;;;;;;1.67;1.40;;;;;;;;;;5096502;28;20283;-81
2022/10/09 00:02:58;;;;;;;1.33;1.23;;;;;;;;;;5096064;28;20766;-81
2022/10/09 00:05:26;;;;;;;1.48;1.38;;;;;;;;;;5095542;28;20299;-81
2022/10/09 00:07:55;;;;;;;2.50;1.70;;;;;;;;;;5095909;28;20794;-81
2022/10/09 00:10:23;;;;;;;1.60;1.45;;;;;;;;;;5096250;28;20643;-81
2022/10/09 00:12:50;;;;;;;3.05;2.00;;;;;;;;;;5096534;28;20279;-81
2022/10/09 00:15:18;;;;;;;2.55;2.17;;;;;;;;;;5096203;28;20296;-81
2022/10/09 00:17:45;;;;;;;3.10;2.38;;;;;;;;;;5096266;28;20641;-81
2022/10/09 00:20:13;;;;;;;4.22;3.10;;;;;;;;;;5095530;28;20298;-81
2022/10/09 00:22:42;;;;;;;3.30;2.92;;;;;;;;;;5096613;28;20192;-81
2022/10/09 00:25:11;;;;;;;2.60;2.40;;;;;;;;;;5095625;28;20226;-81
2022/10/09 00:27:38;;;;;;;3.20;2.72;;;;;;;;;;5095639;28;20795;-80
2022/10/09 00:30:07;;;;;;;3.53;3.20;;;;;;;;;;5095245;28;20290;-81
2022/10/09 00:32:35;;;;;;;3.58;2.80;;;;;;;;;;5095662;28;20196;-80
2022/10/09 00:35:02;;;;;;;4.00;3.35;;;;;;;;;;5095485;28;20208;-80
2022/10/09 00:37:30;;;;;;;3.50;2.70;;;;;;;;;;5095192;28;20250;-81
2022/10/09 00:39:57;;;;;;;3.92;2.95;;;;;;;;;;5094823;28;20198;-81
2022/10/09 00:42:26;;;;;;;4.80;2.78;;;;;;;;;;5094989;28;20299;-81
2022/10/09 00:44:58;;;;;;;3.72;3.35;;;;;;;;;;5095573;28;20227;-81
2022/10/09 00:47:31;;;;;;;2.65;2.45;;;;;;;;;;5096704;28;20216;-81
2022/10/09 00:50:05;;;;;;;2.58;2.22;;;;;;;;;;5095266;28;20208;-81
2022/10/09 00:52:32;;;;;;;3.40;2.90;;;;;;;;;;5095841;28;20200;-81
2022/10/09 00:55:02;;;;;;;4.03;3.38;;;;;;;;;;5094916;28;20580;-81
2022/10/09 00:57:32;;;;;;;3.65;2.97;;;;;;;;;;5095655;28;20303;-81
2022/10/09 01:00:00;;;;;;;3.35;3.05;;;;;;;;;;5094900;28;20850;-81
2022/10/09 01:02:28;;;;;;;4.60;3.28;;;;;;;;;;5095687;28;20201;-81
2022/10/09 01:04:55;;;;;;;3.45;3.15;;;;;;;;;;5094608;28;20224;-80
2022/10/09 01:07:38;;;;;;;2.60;2.40;;;;;;;;;;5095345;28;20323;-81
2022/10/09 01:10:15;;;;;;;3.20;2.63;;;;;;;;;;5094619;28;20198;-81
2022/10/09 01:12:49;;;;;;;3.15;2.78;;;;;;;;;;5094786;28;20199;-80
2022/10/09 01:15:19;;;;;;;3.53;3.03;;;;;;;;;;5094907;28;20202;-81
2022/10/09 01:17:54;;;;;;;3.38;3.05;;;;;;;;;;5094492;28;20224;-81
2022/10/09 01:20:41;;;;;;;2.70;2.50;;;;;;;;;;5094834;28;20283;-81
2022/10/09 01:23:38;;;;;;;4.43;2.92;;;;;;;;;;5094692;28;20200;-81
2022/10/09 01:26:27;;;;;;;4.18;3.03;;;;;;;;;;5094273;28;20207;-81
2022/10/09 01:28:59;;;;;;;3.08;2.88;;;;;;;;;;5094190;28;20202;-81
2022/10/09 01:31:30;;;;;;;6.97;3.28;;;;;;;;;;5093985;28;20192;-81
2022/10/09 01:33:59;;;;;;;3.38;3.10;;;;;;;;;;5094355;28;20206;-81
2022/10/09 01:36:27;;;;;;;3.17;2.85;;;;;;;;;;5094386;28;20216;-81
2022/10/09 01:38:55;;;;;;;3.22;2.60;;;;;;;;;;5094502;28;20200;-81
2022/10/09 01:41:22;;;;;;;2.22;2.00;;;;;;;;;;5094297;28;20275;-81
2022/10/09 01:43:50;;;;;;;1.80;1.70;;;;;;;;;;5094010;28;20200;-80
2022/10/09 01:46:24;;;;;;;2.78;1.95;;;;;;;;;;5094458;28;20649;-81
2022/10/09 01:49:03;;;;;;;2.85;1.85;;;;;;;;;;5093616;28;20204;-81
2022/10/09 01:51:37;;;;;;;2.45;2.00;;;;;;;;;;5094227;28;20214;-81
2022/10/09 01:54:08;;;;;;;5.63;2.17;;;;;;;;;;5094626;28;20187;-81
2022/10/09 01:56:38;;;;;;;4.43;1.98;;;;;;;;;;5093833;28;20571;-81
2022/10/09 01:59:11;;;;;;;1.63;1.30;;;;;;;;;;5093975;28;20602;-81
2022/10/09 02:01:41;;;;;;;2.25;1.20;;;;;;;;;;5093722;28;20549;-81
2022/10/09 02:04:11;;;;;;;1.65;1.45;;;;;;;;;;5093445;28;20710;-80
2022/10/09 02:06:40;;;;;;;2.03;1.23;;;;;;;;;;5093638;28;20707;-81
2022/10/09 02:09:13;;;;;;;1.33;1.10;;;;;;;;;;5093356;28;20196;-81
2022/10/09 02:11:43;;;;;;;1.30;1.20;;;;;;;;;;5093611;28;20277;-81
2022/10/09 02:14:10;;;;;;;1.65;1.55;;;;;;;;;;5093714;28;20266;-81
2022/10/09 02:16:42;;;;;;;0.75;0.75;;;;;;;;;;5093694;28;20263;-81
2022/10/09 02:19:14;;;;;;;1.42;1.33;;;;;;;;;;5093220;28;20210;-81
2022/10/09 02:21:45;;;;;;;0.85;0.85;;;;;;;;;;5093619;28;20299;-81
2022/10/09 02:24:17;;;;;;;0.70;0.70;;;;;;;;;;5093314;28;20287;-81
2022/10/09 02:26:44;;;;;;;0.82;0.82;;;;;;;;;;5094116;28;20227;-81
2022/10/09 02:29:13;;;;;;;1.33;1.23;;;;;;;;;;5093470;28;20290;-81
2022/10/09 02:31:43;;;;;;;1.10;1.00;;;;;;;;;;5093392;28;20283;-81
2022/10/09 02:34:14;;;;;;;0.98;0.98;;;;;;;;;;5092917;28;20579;-80
2022/10/09 02:36:42;;;;;;;1.77;1.25;;;;;;;;;;5093369;28;20220;-81
2022/10/09 02:39:10;;;;;;;1.00;0.90;;;;;;;;;;5092686;28;20296;-81
2022/10/09 02:41:37;;;;;;;1.50;1.38;;;;;;;;;;5093165;28;20200;-81
2022/10/09 02:44:06;;;;;;;2.42;1.90;;;;;;;;;;5093174;28;20227;-81
2022/10/09 02:46:34;;;;;;;1.80;1.70;;;;;;;;;;5093025;28;20224;-81
2022/10/09 02:49:03;;;;;;;2.55;1.88;;;;;;;;;;5092823;28;20295;-81
2022/10/09 02:51:31;;;;;;;2.92;1.90;;;;;;;;;;5092615;28;20211;-81
2022/10/09 02:53:59;;;;;;;2.33;2.13;;;;;;;;;;5093328;28;20200;-81
2022/10/09 02:56:26;;;;;;;2.72;2.00;;;;;;;;;;5092593;28;20896;-81
2022/10/09 02:58:54;;;;;;;2.20;2.00;;;;;;;;;;5092712;28;20232;-81
2022/10/09 03:01:22;;;;;;;3.42;2.60;;;;;;;;;;5097294;28;20206;-81
2022/10/09 03:03:49;;;;;;;3.30;2.58;;;;;;;;;;5097089;28;20299;-81
2022/10/09 03:06:21;;;;;;;3.22;2.67;;;;;;;;;;5097274;28;20315;-81
2022/10/09 03:08:50;;;;;;;3.35;2.47;;;;;;;;;;5097290;28;20196;-81
2022/10/09 03:11:18;;;;;;;2.42;2.22;;;;;;;;;;5097222;28;20204;-81
2022/10/09 03:13:46;;;;;;;3.90;3.38;;;;;;;;;;5097077;28;20202;-81
2022/10/09 03:16:15;;;;;;;3.33;2.05;;;;;;;;;;5096796;28;20235;-81
2022/10/09 03:18:44;;;;;;;2.70;2.20;;;;;;;;;;5096974;28;20210;-81
2022/10/09 03:21:14;;;;;;;2.00;1.77;;;;;;;;;;5097240;28;20234;-81
2022/10/09 03:23:43;;;;;;;4.22;2.22;;;;;;;;;;5096318;28;20205;-80
2022/10/09 03:26:13;;;;;;;2.13;1.63;;;;;;;;;;5096593;28;20310;-81
2022/10/09 03:28:44;;;;;;;1.40;1.27;;;;;;;;;;5096647;28;20211;-81
2022/10/09 03:31:12;;;;;;;0.98;0.98;;;;;;;;;;5096523;28;20205;-80
2022/10/09 03:33:39;;;;;;;1.17;1.08;;;;;;;;;;5096457;28;20196;-81
2022/10/09 03:36:08;;;;;;;1.95;0.90;;;;;;;;;;5096279;28;20232;-81
2022/10/09 03:38:36;;;;;;;0.70;0.70;;;;;;;;;;5096524;28;20196;-81
2022/10/09 03:41:06;;;;;;;0.95;0.95;;;;;;;;;;5096551;28;20296;-81
2022/10/09 03:43:34;;;;;;;1.13;0.90;;;;;;;;;;5096462;28;20197;-80
2022/10/09 03:46:06;;;;;;;2.28;1.27;;;;;;;;;;5096042;28;20248;-81
2022/10/09 03:48:34;;;;;;;1.75;1.30;;;;;;;;;;5096443;28;20208;-81
2022/10/09 03:51:02;;;;;;;1.80;1.05;;;;;;;;;;5096114;28;20656;-81
2022/10/09 03:53:29;;;;;;;1.20;1.10;;;;;;;;;;5096278;28;20668;-81
2022/10/09 03:55:57;;;;;;;2.25;1.20;;;;;;;;;;5095970;28;20206;-81
2022/10/09 03:58:26;;;;;;;1.25;1.10;;;;;;;;;;5095526;28;20778;-81
2022/10/09 04:00:54;;;;;;;1.23;1.13;;;;;;;;;;5096502;28;20284;-81
2022/10/09 04:03:22;;;;;;;1.05;1.00;;;;;;;;;;5096026;28;20196;-81
2022/10/09 04:05:50;;;;;;;1.08;1.00;;;;;;;;;;5095035;28;20224;-81
2022/10/09 04:08:17;;;;;;;2.35;1.45;;;;;;;;;;5095630;28;20314;-81
2022/10/09 04:10:44;;;;;;;0.90;0.90;;;;;;;;;;5095877;28;20292;-81
2022/10/09 04:13:12;;;;;;;1.30;1.20;;;;;;;;;;5096677;28;20204;-81
2022/10/09 04:15:43;;;;;;;1.25;1.10;;;;;;;;;;5096394;28;20235;-81
2022/10/09 04:18:11;;;;;;;2.92;1.15;;;;;;;;;;5095469;28;20733;-81
2022/10/09 04:20:38;;;;;;;1.00;1.00;;;;;;;;;;5095524;28;20283;-81
2022/10/09 04:23:06;;;;;;;1.00;1.00;;;;;;;;;;5096011;28;20295;-81
2022/10/09 04:25:33;;;;;;;1.02;1.02;;;;;;;;;;5096325;28;20228;-81
2022/10/09 04:28:01;;;;;;;1.73;1.00;;;;;;;;;;5095783;28;20707;-81
2022/10/09 04:30:28;;;;;;;4.00;1.20;;;;;;;;;;5095306;28;20224;-81
2022/10/09 04:32:57;;;;;;;1.30;1.20;;;;;;;;;;5096238;28;20355;-81
2022/10/09 04:35:25;;;;;;;1.85;1.73;;;;;;;;;;5095644;28;20224;-81
2022/10/09 04:37:52;;;;;;;1.92;1.33;;;;;;;;;;5095865;28;20223;-81
2022/10/09 04:40:20;;;;;;;1.67;1.40;;;;;;;;;;5095132;28;20281;-81
2022/10/09 04:42:47;;;;;;;1.10;1.05;;;;;;;;;;5095417;28;20637;-81
2022/10/09 04:45:15;;;;;;;1.58;1.30;;;;;;;;;;5095405;28;20196;-81
2022/10/09 04:47:42;;;;;;;1.70;1.40;;;;;;;;;;5095098;28;20310;-81
2022/10/09 04:50:13;;;;;;;1.73;1.63;;;;;;;;;;5095113;28;20204;-81
2022/10/09 04:52:41;;;;;;;1.50;1.42;;;;;;;;;;5095851;28;20204;-81
2022/10/09 04:55:09;;;;;;;3.72;2.00;;;;;;;;;;5095309;28;20303;-81
2022/10/09 04:57:37;;;;;;;1.70;1.60;;;;;;;;;;5095513;28;20247;-80
2022/10/09 05:00:05;;;;;;;2.53;2.33;;;;;;;;;;5095057;28;20204;-81
2022/10/09 05:02:33;;;;;;;2.35;2.20;;;;;;;;;;5094918;28;20679;-81
2022/10/09 05:05:00;;;;;;;2.30;1.85;;;;;;;;;;5094435;28;20239;-81
2022/10/09 05:07:29;;;;;;;1.80;1.70;;;;;;;;;;5094414;28;20312;-81
2022/10/09 05:09:57;;;;;;;1.83;1.73;;;;;;;;;;5094843;28;20229;-81
2022/10/09 05:12:24;;;;;;;1.48;1.38;;;;;;;;;;5094746;28;20200;-81
2022/10/09 05:14:52;;;;;;;1.60;1.50;;;;;;;;;;5095146;28;20283;-81
2022/10/09 05:17:19;;;;;;;1.02;1.02;;;;;;;;;;5095239;28;20212;-80
2022/10/09 05:19:47;;;;;;;1.73;1.58;;;;;;;;;;5095386;28;20231;-81
2022/10/09 05:22:14;;;;;;;2.30;1.50;;;;;;;;;;5094418;28;20261;-81
2022/10/09 05:24:43;;;;;;;2.28;2.08;;;;;;;;;;5096393;28;20200;-81
2022/10/09 05:27:11;;;;;;;2.05;1.95;;;;;;;;;;5095218;28;20273;-81
2022/10/09 05:29:38;;;;;;;2.25;2.05;;;;;;;;;;5094889;28;20250;-81
2022/10/09 05:32:06;;;;;;;2.50;2.30;;;;;;;;;;5095085;28;20205;-80
2022/10/09 05:34:34;;;;;;;2.42;2.25;;;;;;;;;;5094426;28;20212;-81
2022/10/09 05:37:02;;;;;;;1.95;1.85;;;;;;;;;;5094837;28;20220;-81
2022/10/09 05:39:31;;;;;;;1.80;1.70;;;;;;;;;;5094848;28;20259;-81
2022/10/09 05:42:00;;;;;;;2.08;1.95;;;;;;;;;;5095152;28;20205;-79
2022/10/09 05:44:27;;;;;;;2.40;2.22;;;;;;;;;;5094076;28;20235;-79
2022/10/09 05:46:55;;;;;;;1.30;1.30;;;;;;;;;;5094187;28;20311;-79
2022/10/09 05:49:22;;;;;;;1.83;1.73;;;;;;;;;;5093943;28;20204;-78
2022/10/09 05:51:50;;;;;;;1.52;1.42;;;;;;;;;;5093995;28;20296;-79
2022/10/09 05:54:18;;;;;;;1.50;1.40;;;;;;;;;;5094285;28;20228;-80
2022/10/09 05:56:46;;;;;;;1.20;1.20;;;;;;;;;;5093914;28;20299;-79
2022/10/09 05:59:18;;;;;;;1.63;1.52;;;;;;;;;;5093850;28;20290;-79
2022/10/09 06:01:48;;;;;;;1.35;1.30;;;;;;;;;;5093736;28;20241;-79
2022/10/09 06:04:17;;;;;;;1.67;1.58;;;;;;;;;;5093739;28;20216;-79
2022/10/09 06:06:46;;;;;;;1.38;1.27;;;;;;;;;;5094205;28;20220;-78
2022/10/09 06:09:14;;;;;;;1.60;1.50;;;;;;;;;;5093607;28;20711;-79
2022/10/09 06:11:42;;;;;;;1.58;1.52;;;;;;;;;;5094056;28;20291;-80
2022/10/09 06:14:12;;;;;;;1.60;1.50;;;;;;;;;;5094386;28;20586;-79
2022/10/09 06:16:43;;;;;;;2.22;2.13;;;;;;;;;;5094027;28;20602;-79
2022/10/09 06:19:13;;;;;;;2.67;2.47;;;;;;;;;;5093964;28;20206;-79
2022/10/09 06:21:41;;;;;;;2.67;2.47;;;;;;;;;;5094285;28;20200;-79
2022/10/09 06:24:11;;;;;;;1.90;1.80;;;;;;;;;;5093846;28;20200;-79
2022/10/09 06:26:38;;;;;;;1.83;1.73;;;;;;;;;;5093765;28;20224;-79
2022/10/09 06:29:06;;;;;;;2.70;2.50;;;;;;;;;;5093656;28;20299;-79
2022/10/09 06:31:34;;;;;;;2.22;2.10;;;;;;;;;;5094015;28;20283;-79
2022/10/09 06:34:03;;;;;;;2.22;2.08;;;;;;;;;;5093841;28;20256;-79
2022/10/09 06:36:33;;;;;;;2.00;1.90;;;;;;;;;;5094466;28;20216;-79
2022/10/09 06:39:03;;;;;;;2.28;2.10;;;;;;;;;;5093820;28;20307;-80
2022/10/09 06:41:31;;;;;;;2.90;2.70;;;;;;;;;;5094396;28;20294;-80
2022/10/09 06:44:01;;;;;;;2.97;2.78;;;;;;;;;;5094102;28;20283;-80
2022/10/09 06:46:31;;;;;;;2.90;2.70;;;;;;;;;;5093568;28;20227;-80
2022/10/09 06:49:00;;;;;;;3.72;3.28;;;;;;;;;;5093492;28;20203;-80
2022/10/09 06:51:30;;;;;;;2.05;1.92;;;;;;;;;;5093137;28;20747;-79
2022/10/09 06:54:00;;;;;;;2.28;2.17;;;;;;;;;;5094169;28;20220;-79
2022/10/09 06:56:30;;;;;;;1.92;1.83;;;;;;;;;;5093900;28;20307;-80
2022/10/09 06:59:00;;;;;;;2.08;1.98;;;;;;;;;;5093531;28;20664;-80
2022/10/09 07:01:30;;;;;;;2.22;2.03;;;;;;;;;;5093538;28;20200;-79
2022/10/09 07:04:00;;;;;;;2.78;2.58;;;;;;;;;;5093657;28;20212;-79
2022/10/09 07:06:31;;;;;;;2.47;2.33;;;;;;;;;;5073348;28;20241;-79
2022/10/09 07:09:04;;;;;;;2.10;1.90;;;;;;;;;;5073319;28;20221;-80
2022/10/09 07:11:34;;;;;;;2.17;2.08;;;;;;;;;;5073673;28;20197;-80
2022/10/09 07:14:04;;;;;;;1.90;1.80;;;;;;;;;;5073773;28;20201;-80
2022/10/09 07:16:34;;;;;;;2.28;2.08;;;;;;;;;;5073858;28;20225;-80
2022/10/09 07:19:06;;;;;;;3.03;2.78;;;;;;;;;;5073306;28;20288;-80
2022/10/09 07:21:35;;;;;;;2.08;1.98;;;;;;;;;;5073438;28;20629;-82
2022/10/09 07:24:04;;;;;;;1.80;1.70;;;;;;;;;;5073531;28;20645;-80
2022/10/09 07:26:35;;;;;;;1.58;1.52;;;;;;;;;;5073867;28;20227;-81
2022/10/09 07:29:04;;;;;;;2.40;2.30;;;;;;;;;;5073116;28;20311;-82
2022/10/09 07:31:31;;;;;;;2.45;2.25;;;;;;;;;;5073500;28;20679;-81
2022/10/09 07:34:00;;;;;;;2.38;2.17;;;;;;;;;;5073236;28;20227;-80
2022/10/09 07:36:27;;;;;;;2.47;2.38;;;;;;;;;;5073300;28;20225;-80
2022/10/09 07:38:58;;;;;;;2.92;2.45;;;;;;;;;;5073522;28;20229;-80
2022/10/09 07:41:28;;;;;;;2.38;2.17;;;;;;;;;;5073396;28;20609;-81
2022/10/09 07:43:55;;;;;;;3.63;3.33;;;;;;;;;;5073640;28;20666;-82
2022/10/09 07:46:24;;;;;;;3.45;3.15;;;;;;;;;;5075606;28;20224;-81
2022/10/09 07:48:52;;;;;;;3.25;2.97;;;;;;;;;;5077147;28;20256;-80
2022/10/09 07:51:22;;;;;;;3.15;2.95;;;;;;;;;;5077824;28;20240;-81
2022/10/09 07:53:50;;;;;;;2.72;2.53;;;;;;;;;;5077265;28;20264;-79
2022/10/09 07:56:20;;;;;;;2.63;2.42;;;;;;;;;;5077016;28;20575;-80
2022/10/09 07:58:50;;;;;;;2.90;2.70;;;;;;;;;;5076312;28;20201;-81
2022/10/09 08:01:17;;;;;;;2.95;2.75;;;;;;;;;;5076697;28;20205;-80
2022/10/09 08:03:45;;;;;;;3.05;2.85;;;;;;;;;;5076425;28;20808;-81
2022/10/09 08:06:12;;;;;;;3.35;3.05;;;;;;;;;;5095192;28;20203;-81
2022/10/09 08:08:40;;;;;;;3.45;3.15;;;;;;;;;;5096788;28;20317;-81
2022/10/09 08:11:12;;;;;;;4.03;3.72;;;;;;;;;;5097557;28;20203;-81
2022/10/09 08:13:42;;;;;;;3.78;3.47;;;;;;;;;;5097132;28;20291;-80
2022/10/09 08:16:10;;;;;;;3.47;3.17;;;;;;;;;;5097435;28;20561;-79
2022/10/09 08:18:37;;;;;;;3.30;3.10;;;;;;;;;;5096353;28;20203;-80
2022/10/09 08:21:08;;;;;;;4.60;4.20;;;;;;;;;;5096462;28;20200;-81
2022/10/09 08:23:35;;;;;;;3.78;3.47;;;;;;;;;;5096790;28;20208;-81
2022/10/09 08:26:03;;;;;;;4.40;4.10;;;;;;;;;;5096453;28;20212;-81
2022/10/09 08:28:31;;;;;;;4.85;4.45;;;;;;;;;;5096835;28;20232;-81
2022/10/09 08:31:00;;;;;;;3.40;3.20;;;;;;;;;;5096421;28;20562;-81
2022/10/09 08:33:27;;;;;;;3.88;3.58;;;;;;;;;;5096548;28;20287;-81
2022/10/09 08:35:55;;;;;;;5.15;4.68;;;;;;;;;;5096456;28;20296;-81
2022/10/09 08:38:22;;;;;;;5.15;4.65;;;;;;;;;;5095003;28;20243;-81
2022/10/09 08:40:56;;;;;;;5.72;5.22;;;;;;;;;;5097727;28;20201;-79
2022/10/09 08:43:28;;;;;;;7.20;6.40;;;;;;;;;;5096575;28;20287;-81
2022/10/09 08:45:58;;;;;;;6.97;6.30;;;;;;;;;;5096146;28;20232;-81
2022/10/09 08:48:27;;;;;;;8.23;5.68;;;;;;;;;;5096129;28;20303;-81
2022/10/09 08:50:57;;;;;;;8.27;6.43;;;;;;;;;;5096170;28;20291;-81
2022/10/09 08:53:33;;;;;;;8.48;7.57;;;;;;;;;;5096062;28;20306;-80
2022/10/09 08:56:03;;;;;;;6.75;6.07;;;;;;;;;;5096581;28;20203;-82
2022/10/09 08:58:33;;;;;;;7.13;6.45;;;;;;;;;;5095379;28;20262;-81
2022/10/09 09:01:11;;;;;;;6.07;5.25;;;;;;;;;;5094599;28;20200;-81
2022/10/09 09:04:14;;;;;;;5.25;4.82;;;;;;;;;;5095384;28;20208;-82
2022/10/09 09:06:47;;;;;;;7.68;5.30;;;;;;;;;;5072782;28;20217;-82
2022/10/09 09:09:23;;;;;;;7.25;6.13;;;;;;;;;;5075148;28;20316;-80
2022/10/09 09:11:56;;;;;;;5.82;5.22;;;;;;;;;;5075896;28;20246;-83
2022/10/09 09:14:42;;;;;;;7.82;7.00;;;;;;;;;;5076711;28;20274;-83
2022/10/09 09:17:19;;;;;;;6.82;5.88;;;;;;;;;;5075805;28;20247;-83
2022/10/09 09:20:11;;;;;;;7.20;5.63;;;;;;;;;;5076145;28;20199;-83
2022/10/09 09:22:41;;;;;;;5.05;4.57;;;;;;;;;;5076338;28;20201;-83
2022/10/09 09:25:22;;;;;;;4.70;4.20;;;;;;;;;;5076588;28;20220;-84
2022/10/09 09:27:50;;;;;;;5.68;4.30;;;;;;;;;;5076611;28;20221;-82
2022/10/09 09:30:23;;;;;;;4.30;3.90;;;;;;;;;;5075936;28;20227;-82
2022/10/09 09:32:59;;;;;;;4.25;3.85;;;;;;;;;;5075279;28;20260;-82
2022/10/09 09:35:32;;;;;;;4.18;3.88;;;;;;;;;;5088503;28;20214;-82
2022/10/09 09:38:00;;;;;;;4.57;3.50;;;;;;;;;;5095949;28;20231;-82
2022/10/09 09:40:34;;;;;;;4.82;4.03;;;;;;;;;;5095827;28;20690;-81
2022/10/09 09:43:02;;;;;;;4.68;4.28;;;;;;;;;;5096974;28;20215;-83
2022/10/09 09:45:30;;;;;;;4.32;3.88;;;;;;;;;;5096125;28;20584;-82
2022/10/09 09:48:03;;;;;;;3.72;3.25;;;;;;;;;;5097645;28;20327;-83
2022/10/09 09:50:35;;;;;;;7.05;3.60;;;;;;;;;;5097113;28;20216;-84
2022/10/09 09:53:08;;;;;;;3.42;3.13;;;;;;;;;;5097999;28;20266;-84
2022/10/09 09:55:37;;;;;;;3.30;3.00;;;;;;;;;;5097637;28;20196;-83
2022/10/09 09:58:07;;;;;;;3.10;2.75;;;;;;;;;;5096674;28;20311;-84
2022/10/09 10:00:35;;;;;;;2.85;2.40;;;;;;;;;;5097362;28;20196;-83
2022/10/09 10:03:11;;;;;;;2.92;2.35;;;;;;;;;;5096929;28;20192;-83
2022/10/09 10:05:41;;;;;;;3.30;2.25;;;;;;;;;;5096903;28;20215;-83
2022/10/09 10:08:24;;;;;;;3.20;2.88;;;;;;;;;;5096620;28;20685;-83
2022/10/09 10:10:54;;;;;;;4.10;2.50;;;;;;;;;;5097568;28;20226;-84
2022/10/09 10:13:27;;;;;;;7.28;3.65;;;;;;;;;;5097945;28;20239;-84
2022/10/09 10:15:57;;;;;;;5.85;2.45;;;;;;;;;;5098538;28;20211;-83
2022/10/09 10:18:28;;;;;;;3.60;2.40;;;;;;;;;;5097639;28;20647;-83
2022/10/09 10:20:57;;;;;;;3.20;2.65;;;;;;;;;;5097513;28;20731;-84
2022/10/09 10:23:34;;;;;;;3.95;2.10;;;;;;;;;;5097802;28;20283;-83
2022/10/09 10:26:07;;;;;;;2.50;2.30;;;;;;;;;;5098402;28;20693;-82
2022/10/09 10:28:41;;;;;;;3.67;2.17;;;;;;;;;;5097157;28;20239;-83
2022/10/09 10:31:17;;;;;;;3.13;2.60;;;;;;;;;;5097501;28;20265;-83
2022/10/09 10:33:52;;;;;;;3.03;2.70;;;;;;;;;;5097367;28;20286;-82
2022/10/09 10:36:19;;;;;;;3.88;2.50;;;;;;;;;;5096756;28;20203;-83
2022/10/09 10:38:52;;;;;;;3.78;2.55;;;;;;;;;;5097739;28;20224;-84
2022/10/09 10:41:24;;;;;;;3.22;2.35;;;;;;;;;;5098606;28;20200;-83
2022/10/09 10:43:54;;;;;;;2.08;1.88;;;;;;;;;;5098163;28;20204;-83
2022/10/09 10:46:25;;;;;;;2.67;2.00;;;;;;;;;;5097474;28;20250;-82
2022/10/09 10:48:54;;;;;;;3.90;1.75;;;;;;;;;;5100058;28;20347;-83
2022/10/09 10:51:45;;;;;;;2.45;1.63;;;;;;;;;;5096829;28;20743;-83
2022/10/09 10:54:26;;;;;;;1.35;1.25;;;;;;;;;;5097553;28;20287;-84
2022/10/09 10:57:01;;;;;;;3.42;1.83;;;;;;;;;;5097133;28;20216;-83
2022/10/09 10:59:39;;;;;;;2.53;2.33;;;;;;;;;;5097127;28;20192;-83
2022/10/09 11:02:44;;;;;;;1.92;1.83;;;;;;;;;;5096650;28;20206;-84
2022/10/09 11:05:26;;;;;;;2.28;2.08;;;;;;;;;;5097621;28;20211;-84
2022/10/09 11:08:23;;;;;;;1.60;1.50;;;;;;;;;;5097511;28;20216;-83
2022/10/09 11:10:59;;;;;;;2.05;1.48;;;;;;;;;;5097768;28;20223;-84
2022/10/09 11:13:32;;;;;;;1.40;1.30;;;;;;;;;;5095167;28;20668;-83
2022/10/09 11:16:14;;;;;;;2.90;1.10;;;;;;;;;;5097125;28;20208;-84
2022/10/09 11:18:58;;;;;;;0.90;0.90;;;;;;;;;;5095777;28;20204;-84
2022/10/09 11:21:43;;;;;;;3.22;1.20;;;;;;;;;;5099952;28;20294;-84
2022/10/09 11:24:45;;;;;;;1.08;0.80;;;;;;;;;;5100040;28;20204;-83
2022/10/09 11:27:17;;;;;;;2.03;0.88;;;;;;;;;;5101876;28;20223;-84
2022/10/09 11:29:50;;;;;;;1.70;1.08;;;;;;;;;;5094329;28;20721;-84
2022/10/09 11:32:22;;;;;;;2.50;1.17;;;;;;;;;;5094110;28;20199;-83
2022/10/09 11:34:55;;;;;;;1.85;1.38;;;;;;;;;;5095643;28;20291;-84
2022/10/09 11:37:28;;;;;;;2.33;1.50;;;;;;;;;;5096189;28;20220;-84
2022/10/09 11:39:56;;;;;;;1.40;0.90;;;;;;;;;;5094919;28;20287;-84
2022/10/09 11:42:25;;;;;;;1.25;0.90;;;;;;;;;;5095261;28;20293;-84
2022/10/09 11:45:05;;;;;;;1.05;0.95;;;;;;;;;;5095283;28;20619;-83
2022/10/09 11:47:38;;;;;;;0.80;0.80;;;;;;;;;;5096441;28;20216;-83
2022/10/09 11:50:36;;;;;;;0.80;0.80;;;;;;;;;;5095573;28;20307;-83
2022/10/09 11:53:10;;;;;;;1.40;0.95;;;;;;;;;;5096692;28;20204;-83
2022/10/09 11:55:38;;;;;;;1.00;0.70;;;;;;;;;;5095949;28;20584;-84
2022/10/09 11:58:13;;;;;;;0.80;0.80;;;;;;;;;;5095941;28;20307;-83
2022/10/09 12:00:42;;;;;;;1.00;0.80;;;;;;;;;;5095715;28;20199;-84
2022/10/09 12:03:26;;;;;;;1.63;1.17;;;;;;;;;;5096037;28;20680;-83
2022/10/09 12:06:05;;;;;;;1.23;0.90;;;;;;;;;;5095966;28;20226;-83
2022/10/09 12:08:34;;;;;;;1.70;0.80;;;;;;;;;;5095961;28;20304;-84
2022/10/09 12:11:12;;;;;;;1.05;1.00;;;;;;;;;;5097092;28;20226;-83
2022/10/09 12:13:47;;;;;;;0.68;0.68;;;;;;;;;;5097206;28;20320;-83
2022/10/09 12:16:40;;;;;;;0.80;0.80;;;;;;;;;;5095673;28;20636;-84
2022/10/09 12:19:24;;;;;;;1.05;0.80;;;;;;;;;;5096063;28;20203;-84
2022/10/09 12:21:59;;;;;;;0.80;0.80;;;;;;;;;;5097287;28;20206;-84
2022/10/09 12:24:32;;;;;;;2.08;1.35;;;;;;;;;;5099404;28;20206;-83
2022/10/09 12:27:03;;;;;;;2.03;1.83;;;;;;;;;;5099619;28;20295;-83
2022/10/09 12:29:35;;;;;;;1.45;1.35;;;;;;;;;;5099878;28;20192;-84
2022/10/09 12:32:06;;;;;;;0.82;0.82;;;;;;;;;;5096194;28;20220;-84
2022/10/09 12:34:38;;;;;;;1.50;0.90;;;;;;;;;;5100097;28;20623;-84
2022/10/09 12:37:12;;;;;;;0.70;0.70;;;;;;;;;;5100304;28;20315;-84
2022/10/09 12:39:41;;;;;;;1.27;0.80;;;;;;;;;;5099484;28;20290;-83
2022/10/09 12:42:18;;;;;;;1.70;1.20;;;;;;;;;;5099893;28;20287;-83
2022/10/09 12:44:46;;;;;;;2.53;0.85;;;;;;;;;;5097998;28;20836;-84
2022/10/09 12:47:21;;;;;;;1.45;0.90;;;;;;;;;;5099092;28;20232;-84
2022/10/09 12:50:00;;;;;;;1.40;0.90;;;;;;;;;;5098867;28;20207;-83
2022/10/09 12:52:28;;;;;;;0.80;0.80;;;;;;;;;;5098531;28;20303;-83
2022/10/09 12:54:57;;;;;;;2.67;0.73;;;;;;;;;;5098924;28;20205;-83
2022/10/09 12:57:26;;;;;;;0.82;0.82;;;;;;;;;;5098060;28;20244;-83
2022/10/09 12:59:53;;;;;;;2.25;1.00;;;;;;;;;;5097226;28;20200;-83
2022/10/09 13:02:21;;;;;;;1.52;0.82;;;;;;;;;;5096698;28;20196;-83
2022/10/09 13:04:59;;;;;;;1.00;0.90;;;;;;;;;;5096911;28;20240;-82
2022/10/09 13:07:29;;;;;;;1.70;0.88;;;;;;;;;;5096565;28;20214;-81
2022/10/09 13:10:06;;;;;;;0.75;0.70;;;;;;;;;;5096325;28;20553;-83
2022/10/09 13:12:34;;;;;;;1.48;0.70;;;;;;;;;;5097637;28;20628;-83
2022/10/09 13:15:04;;;;;;;1.38;0.90;;;;;;;;;;5096707;28;20735;-83
2022/10/09 13:17:34;;;;;;;0.98;0.82;;;;;;;;;;5095912;28;20603;-83
2022/10/09 13:20:22;;;;;;;1.00;0.90;;;;;;;;;;5096267;28;20211;-82
2022/10/09 13:22:55;;;;;;;2.45;0.90;;;;;;;;;;5096628;28;20201;-83
2022/10/09 13:25:24;;;;;;;0.77;0.77;;;;;;;;;;5096243;28;20204;-83
2022/10/09 13:27:51;;;;;;;0.90;0.80;;;;;;;;;;5095923;28;20216;-82
2022/10/09 13:30:19;;;;;;;1.10;0.95;;;;;;;;;;5095439;28;20287;-82
2022/10/09 13:32:46;;;;;;;0.90;0.82;;;;;;;;;;5097073;28;20262;-83
2022/10/09 13:35:14;;;;;;;1.20;1.10;;;;;;;;;;5096495;28;20283;-82
2022/10/09 13:37:41;;;;;;;1.10;1.00;;;;;;;;;;5097351;28;20280;-84
2022/10/09 13:40:14;;;;;;;1.77;0.70;;;;;;;;;;5097614;28;20667;-82
2022/10/09 13:42:43;;;;;;;0.88;0.60;;;;;;;;;;5097860;28;20674;-83
2022/10/09 13:45:12;;;;;;;0.77;0.77;;;;;;;;;;5097344;28;20200;-83
2022/10/09 13:47:39;;;;;;;2.15;0.70;;;;;;;;;;5097885;28;20307;-82
2022/10/09 13:50:08;;;;;;;1.00;0.95;;;;;;;;;;5096567;28;20286;-83
2022/10/09 13:52:35;;;;;;;0.68;0.68;;;;;;;;;;5097401;28;20220;-82
2022/10/09 13:55:04;;;;;;;13.98;1.00;;;;;;;;;;5098196;28;20676;-83
2022/10/09 13:57:31;;;;;;;0.95;0.80;;;;;;;;;;5098866;28;20888;-83
2022/10/09 14:00:00;;;;;;;1.50;0.70;;;;;;;;;;5094843;28;20202;-83
2022/10/09 14:02:28;;;;;;;1.75;0.82;;;;;;;;;;5098217;28;20664;-81
2022/10/09 14:04:55;;;;;;;0.82;0.82;;;;;;;;;;5106362;28;20211;-83
2022/10/09 14:07:23;;;;;;;1.38;0.80;;;;;;;;;;5099659;28;20224;-82
2022/10/09 14:09:50;;;;;;;1.58;1.30;;;;;;;;;;5098989;28;20646;-83
2022/10/09 14:12:18;;;;;;;1.20;0.90;;;;;;;;;;5100462;28;20220;-82
2022/10/09 14:14:45;;;;;;;1.13;1.02;;;;;;;;;;5100257;28;20260;-82
2022/10/09 14:17:14;;;;;;;0.70;0.70;;;;;;;;;;5099119;28;20224;-82
2022/10/09 14:19:42;;;;;;;1.27;1.17;;;;;;;;;;5098532;28;20275;-79
2022/10/09 14:22:10;;;;;;;1.00;0.90;;;;;;;;;;5095939;28;20192;-82
2022/10/09 14:24:38;;;;;;;1.73;1.02;;;;;;;;;;5096976;28;20201;-83
2022/10/09 14:27:05;;;;;;;1.75;0.88;;;;;;;;;;5096710;28;20307;-82
2022/10/09 14:29:33;;;;;;;1.42;1.02;;;;;;;;;;5096349;28;20283;-81
2022/10/09 14:32:00;;;;;;;1.70;0.98;;;;;;;;;;5096883;28;20781;-82
2022/10/09 14:34:29;;;;;;;1.40;0.95;;;;;;;;;;5102009;28;20223;-82
2022/10/09 14:36:57;;;;;;;1.83;0.85;;;;;;;;;;5117051;28;20220;-81
2022/10/09 14:39:24;;;;;;;1.20;1.10;;;;;;;;;;5115777;28;20752;-81
2022/10/09 14:41:52;;;;;;;1.20;0.98;;;;;;;;;;5115914;28;20196;-82
2022/10/09 14:44:19;;;;;;;2.35;1.00;;;;;;;;;;5116863;28;20207;-82
2022/10/09 14:46:47;;;;;;;1.65;0.90;;;;;;;;;;5118211;28;20287;-82
2022/10/09 14:49:15;;;;;;;1.38;0.95;;;;;;;;;;5117631;28;20683;-81
2022/10/09 14:51:44;;;;;;;2.38;1.10;;;;;;;;;;5117248;28;20251;-82
2022/10/09 14:54:12;;;;;;;1.83;1.20;;;;;;;;;;5110205;28;20199;-85
2022/10/09 14:56:40;;;;;;;5.05;1.77;;;;;;;;;;5102325;28;20247;-81
2022/10/09 14:59:07;;;;;;;1.77;1.40;;;;;;;;;;5101812;28;20207;-81
2022/10/09 15:01:35;;;;;;;2.60;1.50;;;;;;;;;;5101826;28;20311;-81
2022/10/09 15:04:05;;;;;;;1.70;1.30;;;;;;;;;;5101403;28;20208;-80