Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:02:04;;;;;;;;;;;;;;;21.87;26.45;98174.13;4978300;28;864;-75
2023/12/30 00:04:29;;;;;;;;;;;;;;;21.87;26.03;98174.13;4978558;28;784;-75
2023/12/30 00:06:55;;;;;;;;;;;;;;;21.82;26.03;98167.75;4978081;28;1977;-74
2023/12/30 00:09:21;;;;;;;;;;;;;;;21.60;26.47;98172.31;4978223;28;798;-75
2023/12/30 00:11:46;;;;;;;;;;;;;;;21.50;26.33;98167.72;4978264;28;1203;-75
2023/12/30 00:14:12;;;;;;;;;;;;;;;21.63;26.61;98171.47;4994798;28;779;-75
2023/12/30 00:16:39;;;;;;;;;;;;;;;22.03;26.02;98172.09;4994206;28;807;-75
2023/12/30 00:19:05;;;;;;;;;;;;;;;21.95;25.98;98169.88;4956003;28;1073;-75
2023/12/30 00:21:30;;;;;;;;;;;;;;;21.85;26.35;98172.50;4904685;29;1213;-75
2023/12/30 00:23:56;;;;;;;;;;;;;;;22.02;26.08;98181.00;4936319;29;1212;-74
2023/12/30 00:26:25;;;;;;;;;;;;;;;22.04;26.07;98168.00;4936296;29;1984;-72
2023/12/30 00:29:10;;;;;;;;;;;;;;;21.72;26.45;98174.47;4957486;28;1220;-73
2023/12/30 00:31:35;;;;;;;;;;;;;;;21.31;27.05;98173.00;4958822;28;1210;-73
2023/12/30 00:34:01;;;;;;;;;;;;;;;21.42;27.03;98163.47;4978645;28;942;-73
2023/12/30 00:36:27;;;;;;;;;;;;;;;21.55;26.98;98164.34;4942526;29;1348;-72
2023/12/30 00:38:54;;;;;;;;;;;;;;;21.94;26.19;98169.06;4942444;29;1054;-73
2023/12/30 00:41:26;;;;;;;;;;;;;;;21.93;26.72;98175.19;4942790;29;1586;-73
2023/12/30 00:43:52;;;;;;;;;;;;;;;22.07;26.33;98171.97;4926682;29;789;-73
2023/12/30 00:46:21;;;;;;;;;;;;;;;22.00;26.41;98172.97;4942453;29;1985;-73
2023/12/30 00:48:47;;;;;;;;;;;;;;;21.85;26.72;98172.50;4942333;29;1067;-72
2023/12/30 00:51:12;;;;;;;;;;;;;;;21.71;27.04;98172.88;4961233;28;855;-73
2023/12/30 00:53:39;;;;;;;;;;;;;;;21.31;27.33;98161.69;4983860;28;1443;-72
2023/12/30 00:56:05;;;;;;;;;;;;;;;21.59;27.30;98174.38;5000632;28;1106;-73
2023/12/30 00:58:30;;;;;;;;;;;;;;;21.70;27.19;98176.94;5000382;28;720;-73
2023/12/30 01:00:56;;;;;;;;;;;;;;;21.78;26.73;98177.56;5000718;28;916;-73
2023/12/30 01:03:22;;;;;;;;;;;;;;;21.93;26.53;98172.34;5000480;28;882;-73
2023/12/30 01:05:47;;;;;;;;;;;;;;;21.66;26.86;98170.59;5000616;28;683;-73
2023/12/30 01:08:13;;;;;;;;;;;;;;;21.54;26.97;98174.09;4996542;28;1902;-73
2023/12/30 01:10:38;;;;;;;;;;;;;;;21.42;27.17;98169.94;5016859;28;811;-73
2023/12/30 01:13:07;;;;;;;;;;;;;;;21.58;27.16;98169.16;5016620;28;1231;-73
2023/12/30 01:15:34;;;;;;;;;;;;;;;21.95;26.67;98164.19;5000246;28;858;-73
2023/12/30 01:18:00;;;;;;;;;;;;;;;21.81;26.47;98154.84;5016416;28;720;-73
2023/12/30 01:20:26;;;;;;;;;;;;;;;21.98;26.58;98143.50;5016592;28;1246;-73
2023/12/30 01:22:51;;;;;;;;;;;;;;;21.68;26.83;98142.59;5000438;28;807;-73
2023/12/30 01:25:17;;;;;;;;;;;;;;;21.74;26.38;98140.84;5000228;28;1087;-73
2023/12/30 01:27:42;;;;;;;;;;;;;;;21.73;26.86;98130.75;5016560;28;1973;-72
2023/12/30 01:30:08;;;;;;;;;;;;;;;21.87;26.58;98128.81;5016809;28;732;-73
2023/12/30 01:32:34;;;;;;;;;;;;;;;21.71;26.97;98127.56;5000090;28;924;-73
2023/12/30 01:34:59;;;;;;;;;;;;;;;21.79;26.49;98122.50;5000018;28;1101;-73
2023/12/30 01:37:25;;;;;;;;;;;;;;;22.02;26.25;98121.50;5016338;28;763;-73
2023/12/30 01:39:51;;;;;;;;;;;;;;;21.94;26.24;98128.63;5016606;28;952;-73
2023/12/30 01:42:16;;;;;;;;;;;;;;;21.57;26.84;98122.25;5016320;28;1240;-73
2023/12/30 01:44:42;;;;;;;;;;;;;;;21.68;26.76;98116.34;5002945;28;954;-73
2023/12/30 01:47:08;;;;;;;;;;;;;;;21.91;26.55;98123.81;5020979;28;1969;-73
2023/12/30 01:49:34;;;;;;;;;;;;;;;22.10;26.32;98120.09;5020867;28;732;-73
2023/12/30 01:51:59;;;;;;;;;;;;;;;21.88;26.61;98124.72;5020941;28;732;-73
2023/12/30 01:54:25;;;;;;;;;;;;;;;21.94;26.17;98128.63;5038348;28;795;-73
2023/12/30 01:56:51;;;;;;;;;;;;;;;21.85;26.25;98115.88;5020706;28;1248;-73
2023/12/30 01:59:17;;;;;;;;;;;;;;;21.68;26.39;98122.78;5004645;28;1242;-73
2023/12/30 02:01:44;;;;;;;;;;;;;;;21.61;26.67;98122.97;4987316;28;1050;-73
2023/12/30 02:04:09;;;;;;;;;;;;;;;21.78;26.51;98120.94;5004049;28;806;-74
2023/12/30 02:06:35;;;;;;;;;;;;;;;21.71;26.52;98118.25;5004398;28;1906;-73
2023/12/30 02:09:02;;;;;;;;;;;;;;;21.89;26.40;98126.31;5020926;28;1106;-73
2023/12/30 02:11:28;;;;;;;;;;;;;;;22.02;25.93;98113.00;4999773;28;1105;-72
2023/12/30 02:13:54;;;;;;;;;;;;;;;21.61;26.62;98127.84;4999831;28;1191;-73
2023/12/30 02:16:19;;;;;;;;;;;;;;;21.41;26.71;98119.41;4983680;28;1135;-73
2023/12/30 02:18:45;;;;;;;;;;;;;;;21.25;26.73;98129.47;4999729;28;1112;-73
2023/12/30 02:21:10;;;;;;;;;;;;;;;21.70;26.45;98128.78;4999578;28;802;-73
2023/12/30 02:23:36;;;;;;;;;;;;;;;22.08;25.85;98116.91;5016350;28;732;-73
2023/12/30 02:26:02;;;;;;;;;;;;;;;22.06;25.59;98125.03;4999050;28;1047;-73
2023/12/30 02:28:27;;;;;;;;;;;;;;;21.98;25.99;98124.44;4999440;28;1907;-73
2023/12/30 02:30:53;;;;;;;;;;;;;;;22.23;25.56;98118.16;4966777;28;1589;-73
2023/12/30 02:33:18;;;;;;;;;;;;;;;21.54;26.47;98117.47;4999473;28;744;-74
2023/12/30 02:35:44;;;;;;;;;;;;;;;21.51;26.65;98121.19;4999452;28;1192;-73
2023/12/30 02:38:10;;;;;;;;;;;;;;;21.16;27.11;98114.31;4999312;28;1499;-73
2023/12/30 02:40:35;;;;;;;;;;;;;;;21.70;26.19;98114.63;4999226;28;1179;-73
2023/12/30 02:43:01;;;;;;;;;;;;;;;21.79;26.27;98111.97;5014147;28;1169;-73
2023/12/30 02:45:26;;;;;;;;;;;;;;;21.96;25.69;98118.41;5018803;28;1131;-73
2023/12/30 02:47:52;;;;;;;;;;;;;;;21.99;25.83;98102.56;5014877;28;1974;-73
2023/12/30 02:50:17;;;;;;;;;;;;;;;21.77;26.00;98113.69;5015306;28;1245;-72
2023/12/30 02:52:43;;;;;;;;;;;;;;;21.53;26.31;98110.22;4998969;28;1136;-73
2023/12/30 02:55:09;;;;;;;;;;;;;;;21.18;26.90;98118.28;5015547;28;780;-73
2023/12/30 02:57:35;;;;;;;;;;;;;;;21.76;26.35;98117.72;5000276;28;783;-73
2023/12/30 03:00:01;;;;;;;;;;;;;;;21.97;25.96;98116.41;4975877;28;926;-73
2023/12/30 03:02:26;;;;;;;;;;;;;;;21.99;25.57;98128.06;4976157;28;1363;-72
2023/12/30 03:04:52;;;;;;;;;;;;;;;21.97;25.98;98125.69;4976076;28;1014;-73
2023/12/30 03:07:17;;;;;;;;;;;;;;;21.70;26.06;98131.63;4976035;28;1906;-73
2023/12/30 03:09:43;;;;;;;;;;;;;;;21.66;26.30;98128.09;4975914;28;1225;-73
2023/12/30 03:12:09;;;;;;;;;;;;;;;21.72;26.16;98129.16;4976183;28;1103;-73
2023/12/30 03:14:35;;;;;;;;;;;;;;;21.62;26.54;98135.09;4959552;28;1231;-72
2023/12/30 03:17:01;;;;;;;;;;;;;;;21.90;25.86;98127.91;4959927;28;929;-73
2023/12/30 03:19:26;;;;;;;;;;;;;;;21.97;25.85;98139.88;5004736;28;1146;-73
2023/12/30 03:21:53;;;;;;;;;;;;;;;21.97;25.95;98133.41;5015146;28;748;-73
2023/12/30 03:24:19;;;;;;;;;;;;;;;22.00;25.58;98133.28;4998388;28;1240;-73
2023/12/30 03:26:44;;;;;;;;;;;;;;;22.19;25.46;98134.44;5014939;28;1906;-73
2023/12/30 03:29:10;;;;;;;;;;;;;;;21.72;26.30;98134.03;4998541;28;1578;-73
2023/12/30 03:31:36;;;;;;;;;;;;;;;21.40;26.37;98134.78;5014702;28;1221;-73
2023/12/30 03:34:01;;;;;;;;;;;;;;;21.39;26.58;98138.88;4982153;28;1246;-72
2023/12/30 03:36:27;;;;;;;;;;;;;;;21.50;26.65;98139.41;4998313;28;1420;-73
2023/12/30 03:38:53;;;;;;;;;;;;;;;21.62;26.25;98140.75;4998434;28;731;-74
2023/12/30 03:41:18;;;;;;;;;;;;;;;21.72;25.99;98137.66;4998330;28;1063;-73
2023/12/30 03:43:44;;;;;;;;;;;;;;;21.94;25.87;98151.28;4982097;28;1324;-73
2023/12/30 03:46:10;;;;;;;;;;;;;;;21.91;25.75;98147.28;5014533;28;974;-72
2023/12/30 03:48:36;;;;;;;;;;;;;;;21.91;25.87;98152.16;5014242;28;1910;-73
2023/12/30 03:51:01;;;;;;;;;;;;;;;21.56;26.36;98151.81;4997915;28;1181;-73
2023/12/30 03:53:27;;;;;;;;;;;;;;;21.40;26.42;98155.44;4997812;28;891;-73
2023/12/30 03:55:53;;;;;;;;;;;;;;;21.72;26.10;98159.53;4994483;28;1255;-73
2023/12/30 03:58:18;;;;;;;;;;;;;;;21.92;25.66;98163.06;4994624;28;1145;-73
2023/12/30 04:00:44;;;;;;;;;;;;;;;21.91;25.97;98171.97;4994406;28;1015;-73
2023/12/30 04:03:10;;;;;;;;;;;;;;;22.18;25.43;98169.72;4994355;28;1318;-72
2023/12/30 04:05:35;;;;;;;;;;;;;;;22.08;25.61;98167.91;4978337;28;1249;-73
2023/12/30 04:08:01;;;;;;;;;;;;;;;21.92;25.73;98176.44;4977708;28;1906;-73
2023/12/30 04:10:27;;;;;;;;;;;;;;;21.69;26.27;98174.56;4978270;28;798;-73
2023/12/30 04:12:52;;;;;;;;;;;;;;;21.19;26.62;98176.50;4962118;28;685;-72
2023/12/30 04:15:18;;;;;;;;;;;;;;;21.57;26.35;98173.22;4994375;28;1079;-73
2023/12/30 04:17:43;;;;;;;;;;;;;;;21.69;26.29;98178.19;4978143;28;1249;-73
2023/12/30 04:20:09;;;;;;;;;;;;;;;21.82;26.01;98167.75;4978123;28;1119;-72
2023/12/30 04:22:35;;;;;;;;;;;;;;;22.01;26.00;98168.09;5010389;28;1278;-72
2023/12/30 04:25:00;;;;;;;;;;;;;;;21.77;26.04;98176.78;4994427;28;720;-73
2023/12/30 04:27:26;;;;;;;;;;;;;;;21.57;26.52;98176.84;5007624;28;1906;-73
2023/12/30 04:29:52;;;;;;;;;;;;;;;21.67;26.12;98172.16;4994403;28;1258;-72
2023/12/30 04:32:18;;;;;;;;;;;;;;;21.88;26.28;98164.38;4994160;28;1281;-73
2023/12/30 04:34:44;;;;;;;;;;;;;;;21.82;26.07;98173.41;4994199;28;808;-72
2023/12/30 04:37:10;;;;;;;;;;;;;;;21.82;26.61;98176.25;4994194;28;1301;-73
2023/12/30 04:39:36;;;;;;;;;;;;;;;21.87;26.47;98185.47;4994105;28;1163;-73
2023/12/30 04:42:02;;;;;;;;;;;;;;;21.43;26.94;98180.00;4994248;28;777;-73
2023/12/30 04:44:27;;;;;;;;;;;;;;;21.76;26.62;98180.84;4994144;28;1188;-73
2023/12/30 04:46:53;;;;;;;;;;;;;;;21.60;26.79;98183.66;4993363;28;1894;-73
2023/12/30 04:49:18;;;;;;;;;;;;;;;21.95;26.51;98182.00;4994147;28;1168;-73
2023/12/30 04:51:44;;;;;;;;;;;;;;;21.83;26.42;98180.66;4994083;28;1202;-73
2023/12/30 04:54:10;;;;;;;;;;;;;;;22.05;26.34;98174.47;5013286;28;1136;-73
2023/12/30 04:56:35;;;;;;;;;;;;;;;21.87;26.42;98186.25;4997048;28;1240;-73
2023/12/30 04:59:01;;;;;;;;;;;;;;;21.28;27.41;98184.38;4980777;28;1223;-73
2023/12/30 05:01:29;;;;;;;;;;;;;;;21.31;27.28;98190.00;4997272;28;1265;-72
2023/12/30 05:03:54;;;;;;;;;;;;;;;21.55;26.96;98187.84;4996801;28;1214;-73
2023/12/30 05:06:21;;;;;;;;;;;;;;;21.63;27.08;98188.44;4997073;28;1071;-73
2023/12/30 05:08:52;;;;;;;;;;;;;;;21.84;26.58;98192.78;4974005;28;1983;-73
2023/12/30 05:11:18;;;;;;;;;;;;;;;21.74;26.52;98188.97;4974150;28;1048;-73
2023/12/30 05:13:44;;;;;;;;;;;;;;;21.69;26.54;98194.38;4935908;29;1064;-73
2023/12/30 05:16:09;;;;;;;;;;;;;;;21.49;26.85;98200.09;4890596;29;1740;-73
2023/12/30 05:18:35;;;;;;;;;;;;;;;21.58;27.20;98203.13;4900685;29;1691;-73
2023/12/30 05:21:01;;;;;;;;;;;;;;;21.64;27.04;98204.19;4920093;29;1456;-73
2023/12/30 05:23:26;;;;;;;;;;;;;;;22.05;26.33;98208.47;4920817;29;1073;-74
2023/12/30 05:25:52;;;;;;;;;;;;;;;22.15;26.25;98200.97;4920405;29;996;-74
2023/12/30 05:28:17;;;;;;;;;;;;;;;21.94;26.40;98199.44;4934568;29;1982;-75
2023/12/30 05:30:43;;;;;;;;;;;;;;;21.87;26.55;98202.47;4956076;29;1013;-74
2023/12/30 05:33:08;;;;;;;;;;;;;;;21.33;27.28;98203.69;4939263;29;1082;-74
2023/12/30 05:35:35;;;;;;;;;;;;;;;21.30;27.61;98213.88;4923444;29;988;-73
2023/12/30 05:38:01;;;;;;;;;;;;;;;21.90;26.65;98212.88;4939885;29;1075;-75
2023/12/30 05:40:27;;;;;;;;;;;;;;;21.72;27.04;98216.97;4984778;28;1005;-74
2023/12/30 05:42:52;;;;;;;;;;;;;;;21.83;26.68;98220.31;4997554;28;989;-74
2023/12/30 05:45:18;;;;;;;;;;;;;;;21.49;27.17;98211.41;5025844;28;935;-73
2023/12/30 05:47:43;;;;;;;;;;;;;;;21.60;27.04;98200.63;5024363;28;1906;-74
2023/12/30 05:50:11;;;;;;;;;;;;;;;22.00;26.77;98200.50;5039849;28;1005;-74
2023/12/30 05:52:36;;;;;;;;;;;;;;;21.87;26.89;98193.97;5040656;28;941;-74
2023/12/30 05:55:02;;;;;;;;;;;;;;;21.98;26.54;98198.13;5058871;28;903;-75
2023/12/30 05:57:28;;;;;;;;;;;;;;;21.96;26.39;98205.44;5019569;28;1103;-75
2023/12/30 05:59:53;;;;;;;;;;;;;;;21.76;26.90;98197.84;5020117;28;918;-75
2023/12/30 06:02:19;;;;;;;;;;;;;;;21.37;27.43;98201.59;5019776;28;1278;-75
2023/12/30 06:04:45;;;;;;;;;;;;;;;21.55;27.55;98204.00;5019716;28;989;-76
2023/12/30 06:07:10;;;;;;;;;;;;;;;21.90;27.07;98201.56;5019740;28;1981;-75
2023/12/30 06:09:36;;;;;;;;;;;;;;;21.84;27.09;98204.91;4996559;28;1095;-75
2023/12/30 06:12:02;;;;;;;;;;;;;;;22.01;26.97;98205.72;4996286;28;2033;-75
2023/12/30 06:14:28;;;;;;;;;;;;;;;22.02;26.87;98210.16;4996345;28;963;-75
2023/12/30 06:16:53;;;;;;;;;;;;;;;21.71;27.31;98206.88;4996764;28;1056;-75
2023/12/30 06:19:19;;;;;;;;;;;;;;;21.74;27.16;98211.63;5012481;28;981;-75
2023/12/30 06:21:44;;;;;;;;;;;;;;;21.99;26.83;98215.91;4996343;28;1291;-75
2023/12/30 06:24:10;;;;;;;;;;;;;;;21.97;27.22;98212.72;4996381;28;954;-75
2023/12/30 06:26:36;;;;;;;;;;;;;;;21.98;26.83;98217.16;4996174;28;1906;-75
2023/12/30 06:29:02;;;;;;;;;;;;;;;21.76;27.25;98214.84;4996069;28;1446;-75
2023/12/30 06:31:27;;;;;;;;;;;;;;;21.66;27.43;98213.06;4995689;28;1001;-75
2023/12/30 06:33:53;;;;;;;;;;;;;;;21.58;27.49;98212.41;4997762;28;981;-75
2023/12/30 06:36:19;;;;;;;;;;;;;;;21.72;27.37;98219.78;4999526;28;987;-74
2023/12/30 06:38:44;;;;;;;;;;;;;;;21.77;27.23;98222.09;4998979;28;1005;-75
2023/12/30 06:41:10;;;;;;;;;;;;;;;21.90;27.19;98218.56;4993804;28;1092;-75
2023/12/30 06:43:35;;;;;;;;;;;;;;;22.04;26.74;98223.88;4998703;28;940;-75
2023/12/30 06:46:04;;;;;;;;;;;;;;;21.54;27.58;98227.88;4999482;28;1183;-75
2023/12/30 06:48:30;;;;;;;;;;;;;;;21.51;27.42;98225.94;4999122;28;1902;-75
2023/12/30 06:50:56;;;;;;;;;;;;;;;21.56;27.60;98225.44;4999236;28;1507;-75
2023/12/30 06:53:22;;;;;;;;;;;;;;;21.68;27.48;98224.75;5015524;28;1061;-75
2023/12/30 06:55:48;;;;;;;;;;;;;;;21.90;27.08;98229.88;4999235;28;947;-75
2023/12/30 06:58:13;;;;;;;;;;;;;;;21.85;27.09;98229.16;4998620;28;1170;-75
2023/12/30 07:00:39;;;;;;;;;;;;;;;21.81;27.42;98231.31;4998891;28;1124;-75
2023/12/30 07:03:05;;;;;;;;;;;;;;;21.97;26.82;98230.53;4979095;28;1030;-75
2023/12/30 07:05:35;;;;;;;;;;;;;;;22.10;26.89;98233.44;4995800;28;992;-75
2023/12/30 07:08:01;;;;;;;;;;;;;;;21.96;26.93;98234.56;4979576;28;1974;-75
2023/12/30 07:10:27;;;;;;;;;;;;;;;21.73;27.12;98244.03;4956236;29;1047;-75
2023/12/30 07:12:52;;;;;;;;;;;;;;;21.60;27.46;98237.44;4924832;29;999;-75
2023/12/30 07:15:18;;;;;;;;;;;;;;;21.88;27.10;98238.84;4940724;29;1246;-75
2023/12/30 07:17:45;;;;;;;;;;;;;;;21.92;27.34;98244.44;4943040;28;983;-75
2023/12/30 07:20:12;;;;;;;;;;;;;;;21.80;27.51;98241.03;4937465;29;1010;-75
2023/12/30 07:22:37;;;;;;;;;;;;;;;21.44;27.74;98237.41;4937507;29;1121;-75
2023/12/30 07:25:03;;;;;;;;;;;;;;;21.57;27.27;98236.31;4937256;29;1031;-75
2023/12/30 07:27:29;;;;;;;;;;;;;;;21.59;27.51;98239.50;4921155;29;1903;-75
2023/12/30 07:29:54;;;;;;;;;;;;;;;21.69;27.82;98245.34;4921484;29;982;-75
2023/12/30 07:32:20;;;;;;;;;;;;;;;21.77;27.63;98246.78;4921394;29;988;-75
2023/12/30 07:34:46;;;;;;;;;;;;;;;21.77;27.43;98239.09;4952111;29;1044;-75
2023/12/30 07:37:11;;;;;;;;;;;;;;;21.65;27.51;98247.47;4972163;28;997;-75
2023/12/30 07:39:37;;;;;;;;;;;;;;;21.64;27.67;98241.00;4972073;28;978;-75
2023/12/30 07:42:03;;;;;;;;;;;;;;;21.96;27.31;98240.25;4972197;28;1305;-75
2023/12/30 07:44:29;;;;;;;;;;;;;;;22.08;27.11;98247.25;4971516;28;1364;-75
2023/12/30 07:46:54;;;;;;;;;;;;;;;21.71;27.55;98255.03;4975904;28;1981;-75
2023/12/30 07:49:20;;;;;;;;;;;;;;;21.78;27.42;98252.00;4995069;28;952;-75
2023/12/30 07:51:45;;;;;;;;;;;;;;;21.22;27.90;98257.66;5041729;28;929;-75
2023/12/30 07:54:12;;;;;;;;;;;;;;;21.72;27.46;98253.78;5012635;28;1578;-75
2023/12/30 07:56:38;;;;;;;;;;;;;;;21.93;27.25;98252.47;5014653;28;1606;-75
2023/12/30 07:59:04;;;;;;;;;;;;;;;21.99;27.45;98255.56;5001019;28;1678;-75
2023/12/30 08:01:29;;;;;;;;;;;;;;;21.95;27.26;98254.84;5020777;28;1601;-75
2023/12/30 08:03:55;;;;;;;;;;;;;;;21.73;27.60;98261.03;5001749;28;1678;-75
2023/12/30 08:06:20;;;;;;;;;;;;;;;21.47;27.77;98262.81;4961401;28;1646;-75
2023/12/30 08:08:46;;;;;;;;;;;;;;;21.67;27.60;98262.00;4984108;28;1930;-75
2023/12/30 08:11:12;;;;;;;;;;;;;;;21.98;27.20;98262.50;4985798;28;1564;-75
2023/12/30 08:13:37;;;;;;;;;;;;;;;21.95;27.38;98269.03;4969810;28;1511;-75
2023/12/30 08:16:03;;;;;;;;;;;;;;;21.89;27.26;98267.97;4966408;28;1297;-75
2023/12/30 08:18:29;;;;;;;;;;;;;;;21.97;27.02;98272.22;4967942;28;1490;-75
2023/12/30 08:20:54;;;;;;;;;;;;;;;21.58;27.78;98271.88;4967357;28;1633;-75
2023/12/30 08:23:20;;;;;;;;;;;;;;;21.67;27.56;98276.94;4969228;28;1511;-75
2023/12/30 08:25:45;;;;;;;;;;;;;;;21.48;28.05;98272.13;4972662;28;1613;-75
2023/12/30 08:28:11;;;;;;;;;;;;;;;21.74;27.60;98268.28;4969179;28;1906;-75
2023/12/30 08:30:37;;;;;;;;;;;;;;;21.87;27.27;98270.44;4957801;28;1420;-75
2023/12/30 08:33:06;;;;;;;;;;;;;;;22.11;26.88;98277.56;4962979;28;1634;-75
2023/12/30 08:35:35;;;;;;;;;;;;;;;21.92;27.17;98272.75;4924809;28;1488;-75
2023/12/30 08:38:00;;;;;;;;;;;;;;;21.68;27.47;98257.94;4971984;28;1615;-75
2023/12/30 08:40:26;;;;;;;;;;;;;;;21.91;26.99;98254.94;4968889;28;1652;-76
2023/12/30 08:42:51;;;;;;;;;;;;;;;21.87;27.14;98259.13;4971670;28;1529;-75
2023/12/30 08:45:20;;;;;;;;;;;;;;;21.89;27.54;98251.75;4966055;28;1484;-75
2023/12/30 08:47:46;;;;;;;;;;;;;;;21.76;27.50;98263.00;4963724;28;1983;-75
2023/12/30 08:50:11;;;;;;;;;;;;;;;22.02;27.22;98254.69;4965198;28;1575;-75
2023/12/30 08:52:37;;;;;;;;;;;;;;;21.75;27.52;98247.22;4980173;28;1520;-75
2023/12/30 08:55:09;;;;;;;;;;;;;;;21.62;27.58;98248.38;4982438;28;1533;-74
2023/12/30 08:57:35;;;;;;;;;;;;;;;21.57;27.77;98241.19;4988508;28;1514;-74
2023/12/30 09:00:00;;;;;;;;;;;;;;;21.91;27.06;98242.81;4987493;28;1586;-74
2023/12/30 09:02:26;;;;;;;;;;;;;;;21.86;27.24;98241.28;4992956;28;1505;-74
2023/12/30 09:04:53;;;;;;;;;;;;;;;22.01;27.24;98236.88;5009506;28;1565;-74
2023/12/30 09:07:18;;;;;;;;;;;;;;;21.90;27.15;98241.22;5036616;28;1914;-74
2023/12/30 09:09:44;;;;;;;;;;;;;;;21.53;27.89;98231.97;5012090;28;1349;-74
2023/12/30 09:12:10;;;;;;;;;;;;;;;21.61;27.97;98219.25;5027957;28;1394;-74
2023/12/30 09:14:35;;;;;;;;;;;;;;;21.84;27.46;98221.91;5059802;28;1557;-74
2023/12/30 09:17:01;;;;;;;;;;;;;;;21.96;27.31;98214.75;5060196;28;1730;-75
2023/12/30 09:19:26;;;;;;;;;;;;;;;22.12;27.08;98219.63;5043542;28;967;-74
2023/12/30 09:21:52;;;;;;;;;;;;;;;21.56;27.73;98225.44;5027085;28;936;-74
2023/12/30 09:24:17;;;;;;;;;;;;;;;21.75;27.50;98221.72;5076596;28;978;-74
2023/12/30 09:26:43;;;;;;;;;;;;;;;21.39;28.22;98201.13;5076634;28;1981;-74
2023/12/30 09:29:09;;;;;;;;;;;;;;;21.69;27.88;98206.50;5063472;28;1002;-75
2023/12/30 09:31:34;;;;;;;;;;;;;;;21.74;27.66;98205.97;5041299;28;1078;-74
2023/12/30 09:34:00;;;;;;;;;;;;;;;21.85;27.57;98205.72;5025116;28;938;-74
2023/12/30 09:36:28;;;;;;;;;;;;;;;21.78;27.33;98195.38;5059077;28;948;-74
2023/12/30 09:38:53;;;;;;;;;;;;;;;21.33;27.79;98193.16;5025045;28;993;-74
2023/12/30 09:41:20;;;;;;;;;;;;;;;21.66;27.64;98198.06;5058765;28;929;-74
2023/12/30 09:43:46;;;;;;;;;;;;;;;21.79;27.72;98202.63;5040819;28;1165;-75
2023/12/30 09:46:12;;;;;;;;;;;;;;;21.99;27.05;98199.69;5024460;28;1140;-74
2023/12/30 09:48:37;;;;;;;;;;;;;;;21.96;27.16;98189.25;5024582;28;1993;-74
2023/12/30 09:51:03;;;;;;;;;;;;;;;21.95;27.19;98195.38;5040894;28;981;-74
2023/12/30 09:53:30;;;;;;;;;;;;;;;21.79;27.64;98185.63;5040698;28;925;-74
2023/12/30 09:55:56;;;;;;;;;;;;;;;21.73;27.66;98187.38;5040755;28;929;-74
2023/12/30 09:58:23;;;;;;;;;;;;;;;22.05;27.30;98180.13;5058349;28;903;-74
2023/12/30 10:00:49;;;;;;;;;;;;;;;22.13;27.30;98178.75;5040613;28;898;-74
2023/12/30 10:03:14;;;;;;;;;;;;;;;21.94;27.50;98173.94;5024561;28;1406;-74
2023/12/30 10:05:40;;;;;;;;;;;;;;;21.75;27.68;98170.75;5018423;28;1145;-74
2023/12/30 10:08:06;;;;;;;;;;;;;;;21.55;27.60;98170.03;5003140;28;1979;-74
2023/12/30 10:10:47;;;;;;;;;;;;;;;21.72;27.83;98165.97;4999548;28;1503;-75
2023/12/30 10:13:13;;;;;;;;;;;;;;;21.98;27.38;98163.31;4999891;28;1118;-75
2023/12/30 10:15:39;;;;;;;;;;;;;;;22.03;27.16;98165.63;4999874;28;982;-75
2023/12/30 10:18:07;;;;;;;;;;;;;;;21.93;27.53;98161.03;4999777;28;1058;-75
2023/12/30 10:20:33;;;;;;;;;;;;;;;22.20;27.01;98161.53;4939587;29;2146;-75
2023/12/30 10:22:59;;;;;;;;;;;;;;;21.56;28.06;98157.47;4919493;29;936;-75
2023/12/30 10:25:24;;;;;;;;;;;;;;;21.81;27.64;98154.84;4919624;29;979;-75
2023/12/30 10:27:50;;;;;;;;;;;;;;;21.55;27.98;98153.03;4935131;29;1914;-75
2023/12/30 10:30:17;;;;;;;;;;;;;;;21.61;28.30;98151.28;4935245;29;1349;-75
2023/12/30 10:32:43;;;;;;;;;;;;;;;21.75;28.00;98150.13;4919530;29;1069;-75
2023/12/30 10:35:08;;;;;;;;;;;;;;;21.93;27.61;98144.81;4919415;29;931;-75
2023/12/30 10:37:34;;;;;;;;;;;;;;;21.81;27.82;98143.50;4919911;29;1043;-75
2023/12/30 10:39:59;;;;;;;;;;;;;;;21.83;27.83;98143.84;4954180;29;949;-75
2023/12/30 10:42:25;;;;;;;;;;;;;;;21.52;28.15;98134.13;4937955;29;1023;-75
2023/12/30 10:44:50;;;;;;;;;;;;;;;21.66;27.88;98130.13;4937945;29;961;-75
2023/12/30 10:47:16;;;;;;;;;;;;;;;22.02;27.29;98135.66;4942055;29;1983;-75
2023/12/30 10:49:44;;;;;;;;;;;;;;;22.12;27.38;98128.97;4957366;29;925;-74
2023/12/30 10:52:10;;;;;;;;;;;;;;;21.84;27.72;98130.47;4957385;29;1103;-74
2023/12/30 10:54:36;;;;;;;;;;;;;;;21.68;27.87;98122.78;4960068;28;1053;-74
2023/12/30 10:57:02;;;;;;;;;;;;;;;21.88;27.52;98124.72;4978600;28;1405;-74
2023/12/30 10:59:27;;;;;;;;;;;;;;;21.74;27.89;98114.56;4995563;28;1021;-74
2023/12/30 11:01:53;;;;;;;;;;;;;;;21.97;27.32;98110.75;4979788;28;1038;-74
2023/12/30 11:04:19;;;;;;;;;;;;;;;22.17;27.31;98108.56;4995467;28;959;-74
2023/12/30 11:06:54;;;;;;;;;;;;;;;21.73;27.47;98105.25;4995186;28;1910;-74
2023/12/30 11:09:27;;;;;;;;;;;;;;;21.59;27.92;98097.91;4968571;28;1479;-75
2023/12/30 11:11:53;;;;;;;;;;;;;;;21.68;27.95;98100.13;4975601;28;1591;-74
2023/12/30 11:14:19;;;;;;;;;;;;;;;21.70;27.97;98100.47;4962462;28;1780;-74
2023/12/30 11:16:45;;;;;;;;;;;;;;;21.82;27.90;98096.16;4980671;28;1854;-74
2023/12/30 11:19:11;;;;;;;;;;;;;;;21.88;27.54;98090.75;4983826;28;1689;-74
2023/12/30 11:21:40;;;;;;;;;;;;;;;21.99;27.48;98085.56;5000718;28;1699;-74
2023/12/30 11:24:09;;;;;;;;;;;;;;;21.75;27.65;98093.47;4987844;28;1570;-74
2023/12/30 11:26:36;;;;;;;;;;;;;;;21.67;27.74;98087.22;5034653;28;992;-73
2023/12/30 11:29:02;;;;;;;;;;;;;;;21.79;27.88;98071.53;5034639;28;1906;-74
2023/12/30 11:31:31;;;;;;;;;;;;;;;21.92;27.78;98075.25;5034413;28;989;-74
2023/12/30 11:33:58;;;;;;;;;;;;;;;21.68;27.73;98068.97;5034536;28;1036;-73
2023/12/30 11:36:23;;;;;;;;;;;;;;;21.87;27.50;98072.16;5034496;28;910;-74
2023/12/30 11:38:49;;;;;;;;;;;;;;;21.83;27.43;98069.41;5017913;28;947;-74
2023/12/30 11:41:15;;;;;;;;;;;;;;;21.66;27.66;98062.16;5003652;28;1075;-74
2023/12/30 11:43:40;;;;;;;;;;;;;;;21.87;27.70;98063.66;5034069;28;995;-73
2023/12/30 11:46:06;;;;;;;;;;;;;;;22.05;27.47;98066.78;5017995;28;1267;-74
2023/12/30 11:48:31;;;;;;;;;;;;;;;22.00;27.32;98053.97;5034089;28;1879;-74
2023/12/30 11:50:57;;;;;;;;;;;;;;;21.93;27.68;98056.19;5017302;28;974;-74
2023/12/30 11:53:22;;;;;;;;;;;;;;;22.23;27.01;98060.69;5037810;28;996;-75
2023/12/30 11:55:48;;;;;;;;;;;;;;;21.93;27.40;98057.00;5038812;28;984;-75
2023/12/30 11:58:14;;;;;;;;;;;;;;;21.99;27.08;98057.25;5038250;28;895;-75
2023/12/30 12:00:40;;;;;;;;;;;;;;;21.84;27.44;98063.28;5038642;28;851;-75
2023/12/30 12:03:06;;;;;;;;;;;;;;;21.48;28.23;98065.44;5056168;28;1144;-75
2023/12/30 12:05:33;;;;;;;;;;;;;;;21.78;28.00;98048.09;5033835;28;949;-74
2023/12/30 12:07:58;;;;;;;;;;;;;;;21.97;27.58;98048.41;5001296;28;1993;-75
2023/12/30 12:10:24;;;;;;;;;;;;;;;21.91;27.45;98050.16;5017417;28;1296;-75
2023/12/30 12:12:50;;;;;;;;;;;;;;;21.67;27.85;98049.63;5033723;28;1129;-75
2023/12/30 12:15:15;;;;;;;;;;;;;;;21.76;27.46;98052.59;5033851;28;1055;-75
2023/12/30 12:17:41;;;;;;;;;;;;;;;21.73;27.78;98048.63;5017576;28;973;-75
2023/12/30 12:20:07;;;;;;;;;;;;;;;21.81;27.72;98047.19;5017702;28;1118;-75
2023/12/30 12:22:33;;;;;;;;;;;;;;;21.87;27.99;98043.84;5017185;28;995;-75
2023/12/30 12:25:01;;;;;;;;;;;;;;;21.87;27.74;98050.28;5000789;28;1032;-75
2023/12/30 12:27:27;;;;;;;;;;;;;;;21.87;27.37;98041.00;5001141;28;1910;-75
2023/12/30 12:29:54;;;;;;;;;;;;;;;21.80;27.56;98042.75;5016449;28;1011;-75
2023/12/30 12:32:22;;;;;;;;;;;;;;;21.65;28.25;98035.88;5000948;28;1030;-75
2023/12/30 12:34:48;;;;;;;;;;;;;;;21.65;28.08;98027.38;5033381;28;1022;-74
2023/12/30 12:37:14;;;;;;;;;;;;;;;21.92;27.54;98034.78;5012847;28;1120;-75
2023/12/30 12:39:41;;;;;;;;;;;;;;;21.95;27.73;98040.34;5017055;28;983;-75
2023/12/30 12:42:07;;;;;;;;;;;;;;;21.92;27.44;98029.13;5016842;28;1069;-75
2023/12/30 12:44:32;;;;;;;;;;;;;;;21.71;27.81;98031.28;5000834;28;1125;-75
2023/12/30 12:46:58;;;;;;;;;;;;;;;21.60;28.36;98030.75;5016942;28;1979;-75
2023/12/30 12:49:24;;;;;;;;;;;;;;;21.91;27.79;98033.19;5000565;28;1230;-75
2023/12/30 12:51:49;;;;;;;;;;;;;;;22.23;27.51;98041.63;5013556;28;1102;-75
2023/12/30 12:54:15;;;;;;;;;;;;;;;22.10;27.76;98041.56;4997261;28;1072;-75