Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:26;;;;;;;5.88;4.28;;;19.50;44.00;;;;;;6194241;28;20042;-67
2022/03/23 00:05:28;;;;;;;5.55;3.92;;;19.50;43.90;;;;;;6194057;28;20080;-67
2022/03/23 00:08:28;;;;;;;6.50;4.30;;;19.50;43.90;;;;;;6193833;28;20034;-66
2022/03/23 00:11:29;;;;;;;4.93;3.55;;;19.50;44.00;;;;;;6194309;28;20159;-67
2022/03/23 00:14:30;;;;;;;5.88;4.03;;;19.50;44.00;;;;;;6194028;28;20033;-67
2022/03/23 00:17:30;;;;;;;5.82;3.72;;;19.50;44.00;;;;;;6193900;28;20073;-67
2022/03/23 00:20:31;;;;;;;5.82;3.83;;;19.50;44.00;;;;;;6193889;28;20409;-67
2022/03/23 00:23:32;;;;;;;6.22;4.10;;;19.50;44.00;;;;;;6193993;28;20026;-67
2022/03/23 00:26:32;;;;;;;6.50;4.15;;;19.50;44.00;;;;;;6193067;28;20108;-66
2022/03/23 00:29:33;;;;;;;5.75;3.97;;;19.50;44.00;;;;;;6193391;28;20035;-66
2022/03/23 00:32:34;;;;;;;7.10;4.30;;;19.50;44.10;;;;;;6193796;28;20038;-67
2022/03/23 00:35:34;;;;;;;6.22;3.70;;;19.50;44.00;;;;;;6197268;28;20022;-66
2022/03/23 00:38:35;;;;;;;6.45;3.90;;;19.50;44.00;;;;;;6198606;28;20497;-66
2022/03/23 00:41:36;;;;;;;6.15;3.53;;;19.50;44.00;;;;;;6198720;28;20030;-67
2022/03/23 00:44:37;;;;;;;5.68;3.90;;;19.50;44.00;;;;;;6198285;28;20404;-67
2022/03/23 00:47:38;;;;;;;5.68;3.95;;;19.50;44.70;;;;;;6198344;28;20217;-67
2022/03/23 00:50:39;;;;;;;5.85;3.97;;;19.50;44.00;;;;;;6198274;28;20497;-67
2022/03/23 00:53:40;;;;;;;5.22;3.70;;;19.50;44.10;;;;;;6198943;28;20030;-67
2022/03/23 00:56:40;;;;;;;7.25;4.03;;;19.50;44.00;;;;;;6198014;28;20030;-67
2022/03/23 00:59:41;;;;;;;5.82;3.60;;;19.50;44.10;;;;;;6198237;28;20018;-67
2022/03/23 01:02:43;;;;;;;4.88;3.88;;;19.50;44.10;;;;;;6198188;28;20041;-67
2022/03/23 01:05:44;;;;;;;6.68;3.90;;;19.50;44.10;;;;;;6198159;28;20031;-67
2022/03/23 01:08:44;;;;;;;5.63;3.75;;;19.50;44.10;;;;;;6198354;28;20413;-67
2022/03/23 01:11:47;;;;;;;7.35;3.80;;;19.50;44.10;;;;;;6198072;28;20030;-67
2022/03/23 01:14:47;;;;;;;5.93;3.90;;;19.50;44.10;;;;;;6198285;28;20018;-66
2022/03/23 01:17:49;;;;;;;4.72;3.58;;;19.50;44.10;;;;;;6197671;28;20033;-67
2022/03/23 01:20:50;;;;;;;4.97;3.67;;;19.50;44.10;;;;;;6197936;28;20030;-67
2022/03/23 01:23:51;;;;;;;5.13;3.63;;;19.50;44.10;;;;;;6197671;28;20153;-67
2022/03/23 01:26:51;;;;;;;5.15;3.47;;;19.50;44.10;;;;;;6197382;28;20052;-66
2022/03/23 01:29:52;;;;;;;5.72;4.03;;;19.50;44.10;;;;;;6196830;28;20019;-67
2022/03/23 01:32:53;;;;;;;5.72;3.20;;;19.50;44.10;;;;;;6198042;28;20026;-67
2022/03/23 01:35:54;;;;;;;5.22;3.03;;;19.50;44.10;;;;;;6197424;28;20029;-66
2022/03/23 01:38:55;;;;;;;6.28;3.97;;;19.50;44.10;;;;;;6197536;28;20046;-66
2022/03/23 01:41:55;;;;;;;5.13;3.42;;;19.50;44.10;;;;;;6197269;28;20482;-67
2022/03/23 01:44:56;;;;;;;5.60;3.78;;;19.50;44.10;;;;;;6196859;28;20117;-66
2022/03/23 01:47:56;;;;;;;4.97;3.53;;;19.50;44.10;;;;;;6197182;28;20037;-66
2022/03/23 01:50:57;;;;;;;5.80;3.95;;;19.50;44.10;;;;;;6197042;28;20489;-67
2022/03/23 01:53:57;;;;;;;6.18;3.78;;;19.50;44.10;;;;;;6196856;28;20026;-67
2022/03/23 01:56:59;;;;;;;6.20;3.63;;;19.50;44.10;;;;;;6197122;28;20378;-67
2022/03/23 01:59:59;;;;;;;5.72;3.85;;;19.50;44.10;;;;;;6196702;28;20536;-67
2022/03/23 02:03:00;;;;;;;4.97;3.58;;;19.50;44.10;;;;;;6196759;28;20038;-66
2022/03/23 02:06:00;;;;;;;4.88;3.30;;;19.50;44.10;;;;;;6196614;28;20468;-67
2022/03/23 02:09:02;;;;;;;5.35;3.60;;;19.50;44.10;;;;;;6197089;28;20026;-66
2022/03/23 02:12:08;;;;;;;5.10;3.58;;;19.50;44.10;;;;;;6196563;28;20093;-67
2022/03/23 02:15:14;;;;;;;5.40;3.70;;;19.50;44.10;;;;;;6196739;28;20465;-67
2022/03/23 02:18:15;;;;;;;6.13;3.78;;;19.50;44.10;;;;;;6196556;28;20142;-67
2022/03/23 02:21:16;;;;;;;4.80;3.35;;;19.50;44.10;;;;;;6196368;28;20026;-66
2022/03/23 02:24:22;;;;;;;4.03;2.88;;;19.50;44.10;;;;;;6196297;28;20485;-67
2022/03/23 02:27:23;;;;;;;4.45;3.13;;;19.50;44.10;;;;;;6195970;28;20088;-67
2022/03/23 02:30:23;;;;;;;5.57;3.40;;;19.50;44.10;;;;;;6196286;28;20389;-66
2022/03/23 02:33:24;;;;;;;5.47;3.55;;;19.50;44.10;;;;;;6196174;28;20042;-66
2022/03/23 02:36:25;;;;;;;4.97;3.47;;;19.40;44.10;;;;;;6196200;28;20393;-67
2022/03/23 02:39:26;;;;;;;6.82;3.90;;;19.50;44.10;;;;;;6196669;28;20034;-67
2022/03/23 02:42:26;;;;;;;5.03;3.17;;;19.50;44.10;;;;;;6196095;28;20378;-66
2022/03/23 02:45:27;;;;;;;6.15;3.72;;;19.50;44.10;;;;;;6195478;28;20065;-67
2022/03/23 02:48:28;;;;;;;5.85;3.20;;;19.50;44.20;;;;;;6196127;28;20235;-67
2022/03/23 02:51:29;;;;;;;6.38;3.78;;;19.50;44.20;;;;;;6195633;28;20042;-66
2022/03/23 03:01:52;;;;;;;5.13;3.63;;;19.50;44.20;;;;;;6196110;28;20113;-66
2022/03/23 03:04:53;;;;;;;3.92;3.03;;;19.50;44.20;;;;;;6194734;28;20038;-67
2022/03/23 03:11:13;;;;;;;5.07;3.53;;;19.50;44.20;;;;;;6195692;28;20023;-67
2022/03/23 03:14:14;;;;;;;4.45;3.10;;;19.50;44.20;;;;;;6195119;28;20026;-66
2022/03/23 03:17:14;;;;;;;5.15;3.35;;;19.40;44.10;;;;;;6195360;28;20023;-67
2022/03/23 03:20:16;;;;;;;4.85;3.60;;;19.50;44.20;;;;;;6194919;28;20525;-67
2022/03/23 03:23:16;;;;;;;4.50;3.35;;;19.50;44.20;;;;;;6194972;28;20394;-67
2022/03/23 03:26:18;;;;;;;4.70;3.20;;;19.50;44.30;;;;;;6194331;28;20105;-67
2022/03/23 03:29:19;;;;;;;4.97;3.00;;;19.40;44.10;;;;;;6194520;28;20494;-66
2022/03/23 03:32:19;;;;;;;3.97;2.97;;;19.50;44.30;;;;;;6194910;28;20027;-67
2022/03/23 03:35:20;;;;;;;4.72;3.42;;;19.50;44.20;;;;;;6194328;28;20025;-67
2022/03/23 03:38:20;;;;;;;4.22;3.20;;;19.50;44.20;;;;;;6194567;28;20032;-66
2022/03/23 03:41:21;;;;;;;4.57;2.95;;;19.50;44.30;;;;;;6195018;28;20089;-67
2022/03/23 03:44:22;;;;;;;5.38;3.33;;;19.50;44.30;;;;;;6194257;28;20037;-66
2022/03/23 03:47:23;;;;;;;3.83;2.85;;;19.50;44.30;;;;;;6194352;28;20022;-66
2022/03/23 03:50:23;;;;;;;4.13;3.13;;;19.40;44.20;;;;;;6194890;28;20540;-66
2022/03/23 03:53:24;;;;;;;4.35;3.35;;;19.40;44.20;;;;;;6194435;28;20030;-67
2022/03/23 03:56:25;;;;;;;5.95;3.75;;;19.50;44.30;;;;;;6194004;28;20026;-67
2022/03/23 03:59:25;;;;;;;4.00;3.10;;;19.40;44.30;;;;;;6194295;28;20038;-66
2022/03/23 04:02:26;;;;;;;4.60;3.25;;;19.40;44.20;;;;;;6194453;28;20026;-66
2022/03/23 04:05:28;;;;;;;4.20;2.90;;;19.50;44.40;;;;;;6193606;28;20038;-67
2022/03/23 04:08:28;;;;;;;3.95;3.05;;;19.40;44.20;;;;;;6193890;28;20026;-67
2022/03/23 04:11:30;;;;;;;5.82;3.30;;;19.50;44.30;;;;;;6194527;28;20026;-66
2022/03/23 04:14:31;;;;;;;5.07;3.20;;;19.50;44.40;;;;;;6192698;28;20217;-69
2022/03/23 04:17:31;;;;;;;5.00;3.50;;;19.40;44.20;;;;;;6194047;28;20038;-67
2022/03/23 04:20:32;;;;;;;4.85;2.95;;;19.50;44.30;;;;;;6193861;28;20034;-66
2022/03/23 04:23:33;;;;;;;3.70;2.83;;;19.40;44.20;;;;;;6193855;28;20035;-67
2022/03/23 04:26:34;;;;;;;4.03;3.17;;;19.50;44.40;;;;;;6193207;28;20140;-66
2022/03/23 04:29:34;;;;;;;4.28;3.17;;;19.50;44.40;;;;;;6193639;28;20512;-66
2022/03/23 04:32:35;;;;;;;4.47;3.03;;;19.40;44.30;;;;;;6193822;28;20065;-66
2022/03/23 04:35:35;;;;;;;5.78;3.15;;;19.50;44.40;;;;;;6194036;28;20078;-66
2022/03/23 04:38:36;;;;;;;5.28;3.22;;;19.40;44.30;;;;;;6194305;28;20089;-67
2022/03/23 04:41:37;;;;;;;4.95;3.22;;;19.40;44.30;;;;;;6193665;28;20030;-67
2022/03/23 04:44:37;;;;;;;3.80;2.60;;;19.40;44.30;;;;;;6193588;28;20026;-66
2022/03/23 04:47:38;;;;;;;4.10;3.00;;;19.40;44.20;;;;;;6194038;28;20207;-66
2022/03/23 04:50:40;;;;;;;4.80;3.22;;;19.40;44.30;;;;;;6193872;28;20037;-66
2022/03/23 04:53:41;;;;;;;4.18;3.00;;;19.40;44.30;;;;;;6193683;28;20064;-67
2022/03/23 04:56:41;;;;;;;4.90;3.20;;;19.40;44.30;;;;;;6193688;28;20030;-66
2022/03/23 05:00:35;;;;;;;4.47;3.13;;;19.40;44.30;;;;;;6194089;28;20026;-66
2022/03/23 05:03:36;;;;;;;4.75;3.25;;;19.40;44.30;;;;;;6193614;28;20026;-67
2022/03/23 05:06:36;;;;;;;4.85;3.10;;;19.40;44.30;;;;;;6193525;28;20088;-66
2022/03/23 05:09:37;;;;;;;4.03;3.10;;;19.40;44.30;;;;;;6193677;28;20034;-67
2022/03/23 05:12:39;;;;;;;4.97;3.15;;;19.40;44.30;;;;;;6193662;28;20038;-67
2022/03/23 05:15:39;;;;;;;4.28;2.90;;;19.50;44.30;;;;;;6192777;28;20022;-67
2022/03/23 05:18:41;;;;;;;4.15;3.13;;;19.40;44.20;;;;;;6193354;28;20038;-67
2022/03/23 05:21:42;;;;;;;4.43;3.28;;;19.50;44.30;;;;;;6196599;28;20041;-67
2022/03/23 05:24:43;;;;;;;4.85;3.10;;;19.50;44.30;;;;;;6197338;28;20441;-67
2022/03/23 05:27:43;;;;;;;3.63;3.08;;;19.50;44.30;;;;;;6196955;28;20053;-67
2022/03/23 05:30:44;;;;;;;4.43;3.15;;;19.50;44.30;;;;;;6197421;28;20535;-67
2022/03/23 05:33:44;;;;;;;5.45;3.50;;;19.50;44.30;;;;;;6197620;28;20390;-67
2022/03/23 05:36:45;;;;;;;4.40;2.72;;;19.50;44.30;;;;;;6197012;28;20078;-66
2022/03/23 05:39:46;;;;;;;4.10;3.17;;;19.50;44.30;;;;;;6197898;28;20053;-66
2022/03/23 05:42:47;;;;;;;4.35;3.20;;;19.50;44.30;;;;;;6197078;28;20025;-67
2022/03/23 05:45:48;;;;;;;4.85;3.45;;;19.50;44.30;;;;;;6196808;28;20070;-66
2022/03/23 05:48:49;;;;;;;4.13;3.20;;;19.50;44.30;;;;;;6197231;28;20022;-67
2022/03/23 05:51:49;;;;;;;4.45;3.38;;;19.50;44.30;;;;;;6197196;28;20485;-67
2022/03/23 05:54:50;;;;;;;4.93;2.95;;;19.50;44.30;;;;;;6197245;28;20037;-67
2022/03/23 05:57:51;;;;;;;4.85;3.38;;;19.50;44.30;;;;;;6197026;28;20504;-66
2022/03/23 06:00:51;;;;;;;5.60;3.50;;;19.50;44.20;;;;;;6195530;28;20022;-67
2022/03/23 06:03:52;;;;;;;4.38;3.40;;;19.50;44.20;;;;;;6172608;28;20486;-67
2022/03/23 06:06:55;;;;;;;3.95;2.85;;;19.50;44.30;;;;;;6175126;28;20026;-66
2022/03/23 06:09:55;;;;;;;5.18;3.58;;;19.50;44.20;;;;;;6177948;28;20076;-66
2022/03/23 06:12:56;;;;;;;6.38;3.25;;;19.50;44.20;;;;;;6197110;28;20517;-66
2022/03/23 06:15:57;;;;;;;5.32;3.15;;;19.50;44.20;;;;;;6197044;28;20057;-66
2022/03/23 06:18:59;;;;;;;4.85;3.30;;;19.50;44.20;;;;;;6196937;28;20592;-67
2022/03/23 06:21:59;;;;;;;4.57;3.40;;;19.50;44.20;;;;;;6196380;28;20038;-67
2022/03/23 06:25:00;;;;;;;4.55;3.35;;;19.50;44.20;;;;;;6196443;28;20213;-66
2022/03/23 06:28:00;;;;;;;5.30;3.17;;;19.50;44.20;;;;;;6196118;28;20461;-67
2022/03/23 06:31:01;;;;;;;5.10;3.20;;;19.50;44.20;;;;;;6195241;28;20023;-67
2022/03/23 06:34:04;;;;;;;5.28;3.33;;;19.50;44.20;;;;;;6195206;28;20023;-67
2022/03/23 06:37:05;;;;;;;5.70;3.60;;;19.50;44.20;;;;;;6196171;28;20030;-66
2022/03/23 06:40:06;;;;;;;4.53;3.22;;;19.50;44.20;;;;;;6196279;28;20034;-67
2022/03/23 06:43:07;;;;;;;4.70;3.05;;;19.50;44.20;;;;;;6195861;28;20022;-67
2022/03/23 06:46:07;;;;;;;6.00;3.60;;;19.50;44.20;;;;;;6196008;28;20065;-66
2022/03/23 06:49:08;;;;;;;4.57;3.35;;;19.50;44.20;;;;;;6195470;28;20118;-66
2022/03/23 06:52:08;;;;;;;4.43;3.20;;;19.50;44.20;;;;;;6195874;28;20030;-66
2022/03/23 06:55:09;;;;;;;7.10;3.00;;;19.50;44.20;;;;;;6195475;28;20046;-66
2022/03/23 06:58:10;;;;;;;4.60;3.10;;;19.50;44.20;;;;;;6195921;28;20030;-67
2022/03/23 07:01:10;;;;;;;4.95;3.08;;;19.50;44.20;;;;;;6192001;28;20390;-67
2022/03/23 07:04:11;;;;;;;5.15;3.40;;;19.50;44.20;;;;;;6212813;28;20422;-67
2022/03/23 07:07:11;;;;;;;6.82;3.97;;;19.50;44.20;;;;;;6197603;28;20023;-67
2022/03/23 07:10:12;;;;;;;5.70;3.55;;;19.50;44.20;;;;;;6219940;28;20089;-67
2022/03/23 07:13:14;;;;;;;5.10;3.45;;;19.50;44.20;;;;;;6221522;28;20022;-67
2022/03/23 07:16:14;;;;;;;4.50;3.40;;;19.50;44.20;;;;;;6221927;28;20037;-67
2022/03/23 07:19:15;;;;;;;4.85;3.35;;;19.50;44.20;;;;;;6221703;28;20049;-66
2022/03/23 07:22:16;;;;;;;5.55;3.58;;;19.50;44.20;;;;;;6221374;28;20022;-67
2022/03/23 07:25:17;;;;;;;5.00;3.30;;;19.50;44.20;;;;;;6221117;28;20572;-67
2022/03/23 07:28:17;;;;;;;4.68;3.50;;;19.50;44.20;;;;;;6206757;28;20054;-66
2022/03/23 07:31:18;;;;;;;6.22;3.80;;;19.50;44.20;;;;;;6196714;28;20517;-67
2022/03/23 07:34:19;;;;;;;5.68;3.58;;;19.50;44.20;;;;;;6196866;28;20425;-66
2022/03/23 07:37:19;;;;;;;4.80;3.55;;;19.50;44.20;;;;;;6189390;28;20171;-67
2022/03/23 07:40:20;;;;;;;3.53;2.92;;;19.50;44.20;;;;;;6186646;28;20065;-66
2022/03/23 07:43:20;;;;;;;6.53;3.28;;;19.50;44.20;;;;;;6199318;28;20116;-67
2022/03/23 07:46:21;;;;;;;9.27;5.43;;;19.50;44.30;;;;;;6201429;28;20038;-66
2022/03/23 07:49:21;;;;;;;12.50;5.75;;;19.50;43.90;;;;;;6195269;28;20030;-67
2022/03/23 07:52:22;;;;;;;7.78;4.18;;;19.50;42.80;;;;;;6195749;28;20440;-66
2022/03/23 07:55:22;;;;;;;7.15;4.15;;;19.50;43.80;;;;;;6194254;28;20022;-67
2022/03/23 07:58:25;;;;;;;5.75;4.15;;;19.50;43.90;;;;;;6195147;28;20015;-66
2022/03/23 08:01:26;;;;;;;7.15;4.05;;;19.50;44.00;;;;;;6193561;28;20165;-67
2022/03/23 08:04:26;;;;;;;6.28;4.25;;;19.50;44.10;;;;;;6194917;28;20038;-67
2022/03/23 08:07:27;;;;;;;5.65;4.05;;;19.50;44.10;;;;;;6194473;28;20474;-67
2022/03/23 08:10:27;;;;;;;5.95;4.18;;;19.50;44.10;;;;;;6185821;28;20035;-66
2022/03/23 08:13:28;;;;;;;6.25;4.20;;;19.50;44.10;;;;;;6168057;28;20054;-67
2022/03/23 08:16:28;;;;;;;7.25;4.47;;;19.50;44.10;;;;;;6194241;28;20109;-67
2022/03/23 08:19:29;;;;;;;7.70;4.47;;;19.50;44.10;;;;;;6193456;28;20022;-67
2022/03/23 08:22:29;;;;;;;6.65;4.30;;;19.50;44.10;;;;;;6195145;28;20557;-66
2022/03/23 08:25:30;;;;;;;6.30;4.35;;;19.50;44.10;;;;;;6194021;28;20054;-66
2022/03/23 08:28:31;;;;;;;8.43;4.95;;;19.50;44.10;;;;;;6194045;28;20056;-67
2022/03/23 08:31:32;;;;;;;7.30;3.95;;;19.50;44.10;;;;;;6193632;28;20022;-66
2022/03/23 08:34:33;;;;;;;6.47;3.97;;;19.50;44.20;;;;;;6172811;28;20066;-67
2022/03/23 08:37:34;;;;;;;6.65;4.13;;;19.50;44.10;;;;;;6176367;28;20078;-66
2022/03/23 08:40:35;;;;;;;8.52;4.20;;;19.50;44.10;;;;;;6192418;28;20034;-67
2022/03/23 08:43:35;;;;;;;6.10;3.92;;;19.50;44.10;;;;;;6203259;28;20079;-67
2022/03/23 08:46:36;;;;;;;6.00;3.90;;;19.50;44.10;;;;;;6195904;28;20047;-66
2022/03/23 08:49:36;;;;;;;5.78;4.05;;;19.50;44.20;;;;;;6192400;28;20034;-67
2022/03/23 08:52:38;;;;;;;8.20;4.78;;;19.50;44.20;;;;;;6171639;28;20109;-66
2022/03/23 08:55:39;;;;;;;8.00;4.40;;;19.60;44.90;;;;;;6196256;28;20031;-66
2022/03/23 08:58:47;;;;;;;6.50;3.95;;;19.70;44.30;;;;;;6199088;28;20125;-67
2022/03/23 09:01:48;;;;;;;7.40;4.30;;;19.70;44.50;;;;;;6199598;28;20397;-67
2022/03/23 09:04:49;;;;;;;6.18;4.10;;;19.80;44.30;;;;;;6198614;28;20489;-69
2022/03/23 09:07:50;;;;;;;6.63;4.50;;;19.80;44.40;;;;;;6198768;28;20037;-67
2022/03/23 09:10:51;;;;;;;5.40;3.80;;;19.80;44.40;;;;;;6187222;28;20057;-68
2022/03/23 09:13:51;;;;;;;5.97;4.10;;;19.80;44.10;;;;;;6189438;28;20035;-68
2022/03/23 09:16:51;;;;;;;6.50;3.95;;;19.80;44.10;;;;;;6196104;28;20042;-68
2022/03/23 09:19:52;;;;;;;6.13;4.18;;;19.70;43.90;;;;;;6188485;28;20030;-68
2022/03/23 09:22:53;;;;;;;6.85;4.30;;;19.80;43.90;;;;;;6198127;28;20049;-68
2022/03/23 09:25:53;;;;;;;7.82;4.40;;;19.80;43.80;;;;;;6199075;28;20092;-67
2022/03/23 09:28:54;;;;;;;6.63;4.03;;;19.80;43.90;;;;;;6191212;28;20342;-67
2022/03/23 09:31:55;;;;;;;7.05;4.07;;;19.70;44.00;;;;;;6195374;28;20096;-67
2022/03/23 09:34:56;;;;;;;7.53;4.63;;;19.70;44.10;;;;;;6174768;28;20114;-67
2022/03/23 09:37:57;;;;;;;8.95;5.53;;;19.70;43.80;;;;;;6174990;28;20033;-67
2022/03/23 09:40:58;;;;;;;9.70;6.13;;;19.70;43.20;;;;;;6177614;28;20022;-67
2022/03/23 09:43:59;;;;;;;15.90;8.48;;;19.70;42.40;;;;;;6202851;28;20030;-67
2022/03/23 09:47:01;;;;;;;20.80;9.68;;;19.60;41.20;;;;;;6209616;28;20023;-67
2022/03/23 09:50:01;;;;;;;18.73;11.30;;;19.60;41.00;;;;;;6197823;28;20026;-67
2022/03/23 09:53:02;;;;;;;21.08;10.00;;;19.60;40.00;;;;;;6198205;28;20468;-67
2022/03/23 09:56:03;;;;;;;25.63;11.38;;;19.60;40.20;;;;;;6198210;28;20046;-67
2022/03/23 09:59:06;;;;;;;21.67;11.98;;;19.60;40.00;;;;;;6197968;28;20135;-67
2022/03/23 10:03:11;;;;;;;26.40;12.55;;;19.60;39.60;;;;;;6198293;28;20552;-67
2022/03/23 10:06:49;;;;;;;20.42;11.55;;;19.60;37.60;;;;;;6197174;28;20379;-67
2022/03/23 10:10:27;;;;;;;19.50;10.70;;;19.60;39.70;;;;;;6197526;28;20026;-67
2022/03/23 10:13:39;;;;;;;20.55;10.38;;;19.60;40.30;;;;;;6197380;28;20446;-67
2022/03/23 10:17:01;;;;;;;23.30;10.95;;;19.60;40.40;;;;;;6197749;28;20109;-67
2022/03/23 10:20:02;;;;;;;15.43;9.45;;;19.60;40.90;;;;;;6197627;28;20482;-67
2022/03/23 10:23:05;;;;;;;16.73;8.50;;;19.60;41.20;;;;;;6203348;28;20027;-67
2022/03/23 10:26:13;;;;;;;14.80;8.20;;;19.60;41.50;;;;;;6195917;28;20122;-67
2022/03/23 10:29:22;;;;;;;14.38;8.43;;;19.60;41.50;;;;;;6197305;28;20040;-67
2022/03/23 10:32:23;;;;;;;11.77;7.53;;;19.60;41.80;;;;;;6190873;28;20027;-67
2022/03/23 10:35:38;;;;;;;14.90;7.82;;;19.60;41.80;;;;;;6172998;28;20062;-68
2022/03/23 10:38:40;;;;;;;12.10;7.53;;;19.60;41.90;;;;;;6181545;28;20030;-67
2022/03/23 10:41:40;;;;;;;13.45;7.85;;;19.60;42.00;;;;;;6195075;28;20132;-66
2022/03/23 10:44:42;;;;;;;13.43;7.85;;;19.60;42.20;;;;;;6207451;28;20537;-67
2022/03/23 10:47:44;;;;;;;13.68;6.75;;;19.60;42.20;;;;;;6197242;28;20038;-67
2022/03/23 10:50:58;;;;;;;12.48;6.80;;;19.60;42.30;;;;;;6196646;28;20066;-67
2022/03/23 10:53:59;;;;;;;10.07;7.03;;;19.60;42.30;;;;;;6197103;28;20041;-67
2022/03/23 10:56:59;;;;;;;10.02;6.70;;;19.60;42.50;;;;;;6196908;28;20038;-67
2022/03/23 11:00:00;;;;;;;11.13;6.50;;;19.60;42.50;;;;;;6195191;28;20390;-67
2022/03/23 11:03:02;;;;;;;10.80;6.90;;;19.60;42.60;;;;;;6197117;28;20030;-67
2022/03/23 11:06:03;;;;;;;11.20;6.53;;;19.60;42.70;;;;;;6196637;28;20074;-67
2022/03/23 11:15:46;;;;;;;12.07;6.53;;;19.60;42.70;;;;;;6196401;28;20029;-68
2022/03/23 11:15:47;;;;;;;9.93;5.70;;;19.60;42.80;;;;;;6196173;28;20046;-67
2022/03/23 11:18:47;;;;;;;9.50;6.00;;;19.60;42.90;;;;;;6196099;28;20025;-67
2022/03/23 11:22:12;;;;;;;9.43;5.65;;;19.60;42.90;;;;;;6196847;28;20465;-67
2022/03/23 11:25:12;;;;;;;11.27;6.53;;;19.60;43.40;;;;;;6196158;28;20499;-67
2022/03/23 11:28:14;;;;;;;10.10;5.65;;;19.60;43.00;;;;;;6195664;28;20498;-67
2022/03/23 11:31:18;;;;;;;10.30;5.88;;;19.60;43.10;;;;;;6195961;28;20026;-67
2022/03/23 11:34:22;;;;;;;11.23;5.20;;;19.60;43.10;;;;;;6195713;28;20041;-67
2022/03/23 11:37:27;;;;;;;9.57;5.78;;;19.60;43.20;;;;;;6196339;28;20397;-67
2022/03/23 11:40:28;;;;;;;7.80;5.50;;;19.60;43.20;;;;;;6196102;28;20101;-67
2022/03/23 11:43:30;;;;;;;9.60;6.00;;;19.60;43.20;;;;;;6203281;28;20124;-67
2022/03/23 11:46:31;;;;;;;8.70;5.35;;;19.60;43.20;;;;;;6203668;28;20121;-67
2022/03/23 11:49:55;;;;;;;8.75;5.15;;;19.60;43.30;;;;;;6195418;28;20026;-67
2022/03/23 11:53:13;;;;;;;9.30;5.65;;;19.70;43.80;;;;;;6195788;28;20026;-67
2022/03/23 11:56:21;;;;;;;11.48;5.20;;;19.60;43.50;;;;;;6195824;28;20053;-67
2022/03/23 11:59:23;;;;;;;9.95;5.63;;;19.60;43.70;;;;;;6195265;28;20053;-67
2022/03/23 12:02:40;;;;;;;9.70;5.05;;;19.60;43.80;;;;;;6195769;28;20061;-67
2022/03/23 12:05:51;;;;;;;8.85;5.05;;;19.60;43.60;;;;;;6195593;28;20064;-67
2022/03/23 12:08:59;;;;;;;11.27;5.03;;;19.60;43.60;;;;;;6195147;28;20014;-67
2022/03/23 12:12:02;;;;;;;8.65;4.90;;;19.60;43.60;;;;;;6195782;28;20026;-67
2022/03/23 12:15:27;;;;;;;7.25;5.25;;;19.60;43.60;;;;;;6195476;28;20033;-67
2022/03/23 12:18:57;;;;;;;6.82;4.68;;;19.60;43.60;;;;;;6194358;28;20363;-67
2022/03/23 12:21:58;;;;;;;7.85;5.00;;;19.60;44.10;;;;;;6188959;28;20030;-67
2022/03/23 12:25:22;;;;;;;7.45;5.07;;;19.60;43.70;;;;;;6190988;28;20520;-67
2022/03/23 12:28:56;;;;;;;7.78;4.85;;;19.60;43.70;;;;;;6195000;28;20054;-67
2022/03/23 12:32:08;;;;;;;9.82;5.07;;;19.60;43.80;;;;;;6176495;28;20315;-67
2022/03/23 12:35:09;;;;;;;8.77;5.00;;;19.60;43.80;;;;;;6175823;28;20421;-67
2022/03/23 12:38:22;;;;;;;6.95;4.38;;;19.60;43.80;;;;;;6175705;28;20027;-67
2022/03/23 12:41:23;;;;;;;7.60;4.50;;;19.60;43.80;;;;;;6182224;28;20026;-67
2022/03/23 12:44:31;;;;;;;7.00;4.22;;;19.60;43.80;;;;;;6214483;28;20034;-67
2022/03/23 12:47:34;;;;;;;5.90;4.22;;;19.60;43.80;;;;;;6224322;28;20038;-67
2022/03/23 13:00:47;;;;;;;5.53;4.22;;;19.60;43.90;;;;;;6190878;28;20046;-67
2022/03/23 13:03:47;;;;;;;5.55;4.05;;;19.60;43.90;;;;;;6198176;28;20478;-67
2022/03/23 13:06:48;;;;;;;6.43;4.35;;;19.60;44.00;;;;;;6197836;28;20042;-67
2022/03/23 13:09:49;;;;;;;6.07;4.10;;;19.60;44.00;;;;;;6197880;28;20033;-67
2022/03/23 13:12:49;;;;;;;6.50;4.68;;;19.60;44.10;;;;;;6198760;28;20105;-67
2022/03/23 13:15:50;;;;;;;5.75;3.97;;;19.60;44.00;;;;;;6196832;28;20026;-67
2022/03/23 13:19:02;;;;;;;5.50;4.35;;;19.60;44.10;;;;;;6197374;28;20105;-67
2022/03/23 13:22:02;;;;;;;5.47;3.80;;;19.60;44.10;;;;;;6197776;28;20512;-67
2022/03/23 13:25:05;;;;;;;5.63;4.35;;;19.60;44.10;;;;;;6196420;28;20040;-66
2022/03/23 13:28:12;;;;;;;7.18;4.65;;;19.60;44.10;;;;;;6196375;28;20061;-67
2022/03/23 13:31:14;;;;;;;6.13;3.88;;;19.60;44.10;;;;;;6195803;28;20030;-67
2022/03/23 13:34:15;;;;;;;6.45;4.07;;;19.60;44.10;;;;;;6196554;28;20038;-67
2022/03/23 13:37:16;;;;;;;5.63;4.13;;;19.60;44.20;;;;;;6196513;28;20065;-66
2022/03/23 13:40:20;;;;;;;6.57;3.90;;;19.60;44.20;;;;;;6196373;28;20504;-67
2022/03/23 13:43:21;;;;;;;6.13;4.00;;;19.50;44.10;;;;;;6191929;28;20517;-67
2022/03/23 13:46:24;;;;;;;5.28;3.70;;;19.60;44.30;;;;;;6196412;28;20080;-67
2022/03/23 13:49:24;;;;;;;5.55;4.05;;;19.60;44.30;;;;;;6202017;28;20080;-66
2022/03/23 13:52:27;;;;;;;5.35;3.92;;;19.60;44.20;;;;;;6220405;28;20022;-67
2022/03/23 13:55:27;;;;;;;6.35;3.90;;;19.60;44.30;;;;;;6220023;28;20064;-67
2022/03/23 13:58:28;;;;;;;4.57;3.50;;;19.60;44.30;;;;;;6220230;28;20021;-67
2022/03/23 14:01:29;;;;;;;6.70;3.90;;;19.60;44.30;;;;;;6198349;28;20164;-67
2022/03/23 14:04:38;;;;;;;6.68;3.90;;;19.60;44.40;;;;;;6195679;28;20030;-66
2022/03/23 14:07:38;;;;;;;5.45;3.85;;;19.50;44.30;;;;;;6185018;28;20034;-67
2022/03/23 14:10:39;;;;;;;5.13;3.65;;;19.60;44.30;;;;;;6196644;28;20041;-67
2022/03/23 14:13:51;;;;;;;5.32;4.15;;;19.60;44.40;;;;;;6219962;28;20032;-67
2022/03/23 14:17:03;;;;;;;5.70;3.72;;;19.60;44.40;;;;;;6205188;28;20481;-67
2022/03/23 14:20:05;;;;;;;4.65;3.60;;;19.60;44.40;;;;;;6193180;28;20062;-67
2022/03/23 14:23:06;;;;;;;5.05;3.83;;;19.50;44.30;;;;;;6193845;28;20034;-67
2022/03/23 14:26:25;;;;;;;5.65;3.72;;;19.60;44.40;;;;;;6189562;28;20042;-67
2022/03/23 14:29:26;;;;;;;5.05;4.00;;;19.50;44.40;;;;;;6193829;28;20148;-67
2022/03/23 14:32:31;;;;;;;5.40;3.88;;;19.60;44.50;;;;;;6188970;28;20405;-67
2022/03/23 14:35:39;;;;;;;5.20;3.60;;;19.50;44.40;;;;;;6171321;28;20034;-67
2022/03/23 14:38:41;;;;;;;5.00;3.50;;;19.50;44.40;;;;;;6178621;28;20034;-67
2022/03/23 14:41:56;;;;;;;5.50;4.05;;;19.50;44.40;;;;;;6193814;28;20035;-67
2022/03/23 14:44:59;;;;;;;5.25;3.63;;;19.50;44.40;;;;;;6196036;28;20122;-67
2022/03/23 14:48:13;;;;;;;5.65;3.72;;;19.50;44.50;;;;;;6194261;28;20038;-67
2022/03/23 14:51:13;;;;;;;6.28;3.40;;;19.50;44.40;;;;;;6194203;28;20120;-67
2022/03/23 14:54:15;;;;;;;5.10;3.65;;;19.50;44.50;;;;;;6193760;28;20049;-67
2022/03/23 14:57:16;;;;;;;4.32;3.28;;;19.50;44.50;;;;;;6194756;28;20362;-67
2022/03/23 15:00:17;;;;;;;4.63;3.20;;;19.50;44.50;;;;;;6194081;28;20445;-67
2022/03/23 15:03:18;;;;;;;4.50;3.63;;;19.50;44.50;;;;;;6194844;28;20092;-67
2022/03/23 15:13:16;;;;;;;4.35;3.20;;;19.60;44.60;;;;;;6183552;28;20039;-67
2022/03/23 15:16:18;;;;;;;4.63;3.33;;;19.50;44.50;;;;;;6194311;28;20034;-67
2022/03/23 15:19:19;;;;;;;4.38;3.20;;;19.50;44.60;;;;;;6193608;28;20118;-67
2022/03/23 15:22:21;;;;;;;4.80;3.53;;;19.50;44.60;;;;;;6194065;28;20018;-67
2022/03/23 15:25:21;;;;;;;5.25;3.50;;;19.50;44.60;;;;;;6213768;28;20370;-67
2022/03/23 15:28:22;;;;;;;4.93;3.60;;;19.50;44.60;;;;;;6208693;28;20046;-67
2022/03/23 15:31:24;;;;;;;3.95;3.03;;;19.50;44.60;;;;;;6194044;28;20545;-67
2022/03/23 15:34:25;;;;;;;4.35;3.08;;;19.50;44.60;;;;;;6184074;28;20083;-67
2022/03/23 15:37:25;;;;;;;5.40;3.70;;;19.50;44.60;;;;;;6175638;28;20031;-67
2022/03/23 15:40:27;;;;;;;5.25;3.83;;;19.50;44.70;;;;;;6191375;28;20029;-67
2022/03/23 15:43:28;;;;;;;3.97;3.03;;;19.50;44.70;;;;;;6200723;28;20455;-67
2022/03/23 15:46:28;;;;;;;4.40;2.97;;;19.50;44.70;;;;;;6210742;28;20098;-67
2022/03/23 15:49:29;;;;;;;3.67;2.90;;;19.50;44.70;;;;;;6192802;28;20034;-66
2022/03/23 15:52:30;;;;;;;5.10;3.53;;;19.50;44.70;;;;;;6193909;28;20021;-67
2022/03/23 15:55:31;;;;;;;3.78;2.85;;;19.50;44.70;;;;;;6193091;28;20023;-67
2022/03/23 15:58:32;;;;;;;4.15;2.97;;;19.50;44.70;;;;;;6192958;28;20034;-67
2022/03/23 16:01:32;;;;;;;5.40;3.17;;;19.50;44.70;;;;;;6192764;28;20097;-67
2022/03/23 16:04:33;;;;;;;4.65;3.28;;;19.50;44.80;;;;;;6192863;28;20450;-67
2022/03/23 16:07:34;;;;;;;4.40;3.28;;;19.50;44.70;;;;;;6192756;28;20023;-67
2022/03/23 16:10:34;;;;;;;3.55;3.05;;;19.50;44.70;;;;;;6192966;28;20062;-67
2022/03/23 16:13:35;;;;;;;5.60;3.35;;;19.50;44.80;;;;;;6192402;28;20121;-67
2022/03/23 16:16:36;;;;;;;4.43;3.10;;;19.50;44.80;;;;;;6193246;28;20057;-66
2022/03/23 16:19:36;;;;;;;3.90;3.22;;;19.50;44.80;;;;;;6192122;28;20030;-66
2022/03/23 16:22:38;;;;;;;3.47;2.88;;;19.50;44.80;;;;;;6192619;28;20370;-66