Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 09:20:21;;;;;;;1.83;0.90;;;;;;;5.82;90.91;96237.25;2083512;28;20585;-55
2023/01/13 09:28:05;;;;;;;1.77;0.77;;;;;;;5.98;89.43;96257.50;2085659;27;20578;-56
2023/01/13 09:31:21;;;;;;;2.85;0.60;;;;;;;6.10;88.50;96259.72;2102156;27;20556;-56
2023/01/13 09:35:35;;;;;;;2.75;0.70;;;;;;;6.34;88.99;96265.84;2093251;28;20269;-57
2023/01/13 09:38:27;;;;;;;5.32;1.30;;;;;;;6.36;87.83;96260.59;2087227;28;20563;-57
2023/01/13 10:17:59;;;;;;;5.82;0.70;;;;;;;6.50;88.03;96275.69;2092779;27;20615;-55
2023/01/13 10:19:17;;;;;;;2.47;0.80;;;;;;;6.68;88.04;96274.22;2081236;28;20200;-55
2023/01/13 11:30:55;;;;;;;3.97;1.05;;;;;;;5.48;91.85;96297.06;2084098;28;20555;-55
2023/01/13 11:32:10;;;;;;;2.05;0.80;;;;;;;5.65;90.57;96297.41;2081020;28;20193;-55
2023/01/13 11:33:15;;;;;;;11.05;1.08;;;;;;;6.27;88.55;96313.63;2056978;28;20227;-55
2023/01/13 11:34:35;;;;;;;8.93;1.23;;;;;;;6.38;88.12;96308.91;2059012;28;20214;-55
2023/01/13 11:35:44;;;;;;;7.40;1.42;;;;;;;6.82;86.84;96299.69;2058703;28;20211;-56
2023/01/13 11:36:51;;;;;;;6.78;1.20;;;;;;;7.55;83.58;96294.44;2058802;28;20727;-55
2023/01/13 11:38:00;;;;;;;12.18;1.73;;;;;;;8.01;81.99;96300.41;2063789;28;20708;-55
2023/01/13 11:39:23;;;;;;;2.55;0.85;;;;;;;7.62;82.47;96296.75;2065414;28;20208;-55
2023/01/13 11:40:40;;;;;;;12.60;1.30;;;;;;;8.25;80.84;96301.22;2062555;28;20255;-55
2023/01/13 11:42:19;;;;;;;8.05;1.00;;;;;;;8.45;79.26;96300.38;2063951;28;20203;-55
2023/01/13 11:43:26;;;;;;;9.38;2.65;;;;;;;9.17;77.69;96311.25;2064578;28;20229;-55
2023/01/13 11:44:38;;;;;;;9.27;1.40;;;;;;;8.98;76.41;96301.63;2064891;28;20248;-55
2023/01/13 11:45:50;;;;;;;10.23;1.98;;;;;;;9.46;75.96;96301.28;2065682;28;20237;-55
2023/01/13 11:46:52;;;;;;;5.78;1.60;;;;;;;9.89;74.47;96304.50;2064290;28;20199;-55
2023/01/13 11:47:58;;;;;;;13.85;2.15;;;;;;;9.76;74.36;96309.44;2065669;28;20226;-55
2023/01/13 11:49:02;;;;;;;9.40;2.60;;;;;;;9.96;74.78;96311.09;2062714;28;20211;-57
2023/01/13 11:50:14;;;;;;;11.13;4.03;;;;;;;10.06;73.51;96259.31;2063767;28;20240;-57
2023/01/13 11:51:31;;;;;;;5.82;1.55;;;;;;;9.67;73.15;96291.59;2066086;28;20209;-57
2023/01/13 11:52:54;;;;;;;8.98;2.55;;;;;;;9.54;73.90;96301.75;2064691;28;20224;-57
2023/01/13 11:54:09;;;;;;;7.40;2.33;;;;;;;9.22;74.39;96313.63;2066860;28;20199;-57
2023/01/13 11:55:28;;;;;;;10.52;2.10;;;;;;;9.12;75.13;96305.41;2065717;28;20677;-57
2023/01/13 11:56:58;;;;;;;8.48;1.83;;;;;;;9.60;74.00;96293.66;2065315;28;20261;-57
2023/01/13 11:58:05;;;;;;;7.78;1.80;;;;;;;10.07;72.29;96305.38;2065467;28;20218;-57
2023/01/13 11:59:23;;;;;;;9.77;2.78;;;;;;;10.14;72.58;96298.09;2064468;28;20222;-57
2023/01/13 12:00:31;;;;;;;10.02;2.53;;;;;;;10.26;71.86;96305.31;2065176;28;20221;-57
2023/01/13 12:01:56;;;;;;;5.55;1.55;;;;;;;10.13;70.64;96301.59;2064897;28;20563;-57
2023/01/13 12:03:22;;;;;;;1.95;0.80;;;;;;;9.33;71.39;96298.34;2065136;28;20280;-57
2023/01/13 12:04:30;;;;;;;2.65;1.20;;;;;;;8.62;74.95;96285.81;2066393;28;20599;-57
2023/01/13 12:05:38;;;;;;;4.60;1.52;;;;;;;9.37;73.39;96296.47;2065267;28;20257;-57
2023/01/13 12:06:40;;;;;;;3.80;1.23;;;;;;;10.05;71.74;96303.75;2063823;28;20717;-57
2023/01/13 12:07:47;;;;;;;8.43;1.45;;;;;;;9.87;70.51;96293.28;2066282;28;20234;-57
2023/01/13 12:09:16;;;;;;;3.67;1.00;;;;;;;9.53;71.52;96304.44;2064848;28;20194;-57
2023/01/13 12:10:33;;;;;;;4.20;1.00;;;;;;;9.27;72.56;96293.44;2061982;28;20849;-57
2023/01/13 12:12:21;;;;;;;2.13;0.82;;;;;;;9.17;71.83;96300.81;2063983;28;20266;-57
2023/01/13 12:13:59;;;;;;;4.47;0.90;;;;;;;9.18;72.12;96318.16;2054884;28;20226;-57
2023/01/13 12:15:51;;;;;;;4.80;0.90;;;;;;;9.36;70.63;96300.84;2061931;28;20199;-57
2023/01/13 12:16:53;;;;;;;5.25;0.90;;;;;;;9.03;70.64;96297.97;2061032;28;20203;-57
2023/01/13 12:18:29;;;;;;;1.90;0.77;;;;;;;9.09;70.84;96305.50;2059945;28;20233;-57
2023/01/13 12:19:31;;;;;;;8.60;1.80;;;;;;;9.15;71.33;96310.44;2060673;28;20206;-57
2023/01/13 12:20:48;;;;;;;7.20;1.20;;;;;;;9.89;70.09;96308.84;2060735;28;20199;-57
2023/01/13 12:22:25;;;;;;;3.92;1.30;;;;;;;9.36;69.72;96306.06;2060794;28;20198;-57
2023/01/13 12:23:31;;;;;;;6.05;1.23;;;;;;;8.98;70.26;96313.81;2052603;28;20234;-57
2023/01/13 12:24:33;;;;;;;4.50;1.02;;;;;;;8.66;72.09;96319.47;2060636;28;20199;-57
2023/01/13 12:25:41;;;;;;;5.55;1.00;;;;;;;8.36;72.62;96312.94;2060515;28;20360;-57
2023/01/13 12:26:56;;;;;;;4.50;0.90;;;;;;;8.26;71.82;96328.06;2060384;28;20692;-57
2023/01/13 12:28:10;;;;;;;6.78;1.05;;;;;;;8.57;71.06;96324.22;2059913;28;20226;-57
2023/01/13 12:29:17;;;;;;;4.25;1.00;;;;;;;8.95;70.44;96317.41;2060621;28;20672;-57
2023/01/13 12:30:18;;;;;;;3.67;1.00;;;;;;;9.17;70.04;96329.47;2060526;28;20237;-57
2023/01/13 12:31:21;;;;;;;7.38;1.33;;;;;;;9.60;68.43;96324.09;2060666;28;20250;-57
2023/01/13 12:32:33;;;;;;;5.82;1.75;;;;;;;9.77;67.79;96320.72;2051767;28;20238;-57
2023/01/13 12:34:04;;;;;;;7.03;2.10;;;;;;;9.49;67.47;96311.53;2054406;28;20286;-57
2023/01/13 12:35:44;;;;;;;11.20;1.75;;;;;;;9.25;66.87;96327.38;2060239;28;20210;-57
2023/01/13 12:36:53;;;;;;;10.32;1.60;;;;;;;9.29;66.69;96323.72;2060202;28;20238;-57
2023/01/13 12:38:43;;;;;;;10.48;1.55;;;;;;;8.88;66.44;96321.16;2059398;28;20270;-57
2023/01/13 12:40:00;;;;;;;9.35;1.35;;;;;;;9.45;66.55;96330.84;2060531;28;20203;-57
2023/01/13 12:41:31;;;;;;;8.57;1.80;;;;;;;9.57;66.23;96332.03;2060605;28;20293;-57
2023/01/13 12:44:17;;;;;;;15.95;1.85;;;;;;;9.36;66.05;96324.28;2043830;28;20215;-57
2023/01/13 12:45:24;;;;;;;7.78;1.67;;;;;;;9.22;66.47;96335.31;2055249;28;20685;-57
2023/01/13 12:46:26;;;;;;;13.10;1.55;;;;;;;9.30;65.43;96341.03;2055218;28;20195;-57
2023/01/13 12:47:47;;;;;;;6.03;1.65;;;;;;;9.47;64.84;96336.81;2054928;28;20203;-57
2023/01/13 12:48:58;;;;;;;5.07;2.53;;;;;;;9.69;64.16;96357.56;2054735;28;20196;-58
2023/01/13 12:50:21;;;;;;;6.55;1.40;;;;;;;9.52;65.38;96347.88;2054975;28;20374;-59
2023/01/13 12:51:56;;;;;;;12.45;2.22;;;;;;;9.76;65.06;96337.25;2056164;28;20207;-58
2023/01/13 12:53:19;;;;;;;7.28;2.10;;;;;;;9.48;65.07;96348.94;2058943;28;20227;-57
2023/01/13 12:54:29;;;;;;;9.82;1.30;;;;;;;9.69;64.69;96336.72;2059026;28;20253;-57
2023/01/13 12:55:32;;;;;;;10.95;1.80;;;;;;;9.46;64.96;96336.00;2058633;28;20210;-57
2023/01/13 12:56:41;;;;;;;6.03;1.00;;;;;;;10.10;65.10;96343.50;2056811;28;20204;-57
2023/01/13 12:58:05;;;;;;;5.70;2.00;;;;;;;9.78;65.11;96331.06;2058255;28;20234;-57
2023/01/13 12:59:16;;;;;;;8.43;1.35;;;;;;;10.03;64.74;96335.13;2059938;28;20650;-57
2023/01/13 13:00:18;;;;;;;6.35;1.30;;;;;;;9.86;64.45;96329.88;2058777;28;20257;-57
2023/01/13 13:01:34;;;;;;;5.40;1.65;;;;;;;9.39;64.20;96328.53;2059151;28;20635;-57
2023/01/13 13:02:42;;;;;;;7.90;1.60;;;;;;;9.11;65.76;96322.75;2060269;28;20544;-57
2023/01/13 13:04:07;;;;;;;11.20;1.80;;;;;;;9.18;65.77;96343.34;2060328;28;20215;-57
2023/01/13 13:05:14;;;;;;;9.82;1.70;;;;;;;9.28;66.04;96323.78;2060021;28;20192;-57
2023/01/13 13:06:22;;;;;;;6.72;1.40;;;;;;;9.44;65.53;96332.59;2059824;28;20200;-57
2023/01/13 13:07:39;;;;;;;10.88;1.83;;;;;;;9.28;65.06;96327.25;2059495;28;20730;-57
2023/01/13 13:08:44;;;;;;;12.95;1.90;;;;;;;9.17;65.54;96331.22;2059623;28;20203;-57
2023/01/13 13:09:52;;;;;;;18.40;1.55;;;;;;;9.24;66.36;96322.22;2056330;28;20218;-57
2023/01/13 13:11:01;;;;;;;7.32;1.70;;;;;;;9.62;65.53;96322.25;2057569;28;20832;-57
2023/01/13 13:14:13;;;;;;;13.25;1.92;;;;;;;9.06;65.55;96329.94;2059253;28;20222;-57
2023/01/13 13:15:23;;;;;;;7.47;1.73;;;;;;;8.75;65.57;96328.66;2059945;28;20559;-57
2023/01/13 13:16:24;;;;;;;6.95;1.70;;;;;;;8.72;65.76;96341.78;2059454;28;20198;-57
2023/01/13 13:17:30;;;;;;;8.50;1.65;;;;;;;8.99;66.85;96336.34;2060816;28;20313;-58
2023/01/13 13:18:32;;;;;;;9.07;1.63;;;;;;;9.22;65.98;96337.06;2056536;28;20199;-57
2023/01/13 13:19:33;;;;;;;10.18;2.72;;;;;;;9.20;65.90;96334.53;2057859;28;20727;-57
2023/01/13 13:20:53;;;;;;;10.15;2.58;;;;;;;9.79;65.50;96337.97;2060852;28;20564;-57
2023/01/13 13:22:13;;;;;;;6.38;1.38;;;;;;;10.05;64.07;96335.06;2059894;28;20203;-57
2023/01/13 13:23:38;;;;;;;7.85;1.50;;;;;;;10.09;63.96;96332.25;2059661;28;20289;-57
2023/01/13 13:24:41;;;;;;;10.23;1.70;;;;;;;10.28;63.77;96332.19;2059995;28;20207;-57
2023/01/13 13:26:02;;;;;;;8.35;1.50;;;;;;;9.77;64.03;96331.97;2058338;28;20245;-57
2023/01/13 13:27:21;;;;;;;8.00;2.03;;;;;;;8.94;65.47;96327.88;2059946;28;20747;-57
2023/01/13 13:28:23;;;;;;;18.23;1.98;;;;;;;8.99;66.33;96328.53;2058834;28;20667;-57
2023/01/13 13:29:39;;;;;;;11.25;1.88;;;;;;;8.51;67.90;96335.75;2060314;28;20358;-57
2023/01/13 13:30:49;;;;;;;8.52;1.50;;;;;;;8.24;68.44;96343.72;2058616;28;20545;-57
2023/01/13 13:32:12;;;;;;;10.77;1.33;;;;;;;7.92;70.26;96342.41;2059436;28;20765;-57
2023/01/13 13:33:32;;;;;;;10.73;1.92;;;;;;;7.68;71.57;96350.22;2060162;28;20663;-57
2023/01/13 13:34:48;;;;;;;5.68;1.25;;;;;;;7.29;71.44;96351.66;2059830;28;20199;-57
2023/01/13 13:36:16;;;;;;;13.40;2.20;;;;;;;7.06;72.73;96349.88;2057747;28;20432;-57
2023/01/13 14:02:26;;;;;;;6.25;0.90;;;;;;;5.11;88.39;96428.41;2084755;28;20583;-57
2023/01/13 14:03:31;;;;;;;4.47;1.15;;;;;;;5.20;89.29;96433.31;2078918;28;20199;-57
2023/01/13 14:08:49;;;;;;;24.67;9.00;;;;;;;5.15;89.76;96458.47;2091910;27;20554;-55
2023/01/13 14:09:53;;;;;;;15.63;5.80;;;;;;;5.29;89.50;96452.94;2090993;28;20219;-55
2023/01/13 14:10:54;;;;;;;3.45;0.80;;;;;;;5.77;88.28;96443.84;2090465;28;20700;-55
2023/01/13 14:12:19;;;;;;;2.35;0.90;;;;;;;6.41;85.49;96442.00;2090924;28;20235;-55
2023/01/13 14:13:21;;;;;;;1.58;0.70;;;;;;;6.65;85.37;96440.38;2065994;28;20675;-55
2023/01/13 14:14:23;;;;;;;3.30;0.70;;;;;;;6.95;83.17;96435.91;2064739;28;20206;-56
2023/01/13 14:15:32;;;;;;;1.20;0.80;;;;;;;6.79;80.65;96422.63;2065052;28;20197;-56
2023/01/13 14:16:36;;;;;;;7.40;2.05;;;;;;;6.77;80.91;96436.56;2066678;28;20202;-55
2023/01/13 14:17:38;;;;;;;5.18;1.05;;;;;;;6.19;82.85;96421.94;2063270;28;20267;-55
2023/01/13 14:18:45;;;;;;;3.25;0.88;;;;;;;6.26;83.82;96436.41;2066296;28;20633;-55
2023/01/13 14:19:52;;;;;;;3.20;1.00;;;;;;;5.99;84.76;96440.66;2066123;28;20219;-56
2023/01/13 14:20:58;;;;;;;4.13;0.75;;;;;;;5.60;85.41;96439.16;2065685;28;20198;-56
2023/01/13 14:22:02;;;;;;;4.10;0.90;;;;;;;5.26;86.77;96434.03;2067907;28;20206;-55
2023/01/13 14:23:04;;;;;;;2.00;0.85;;;;;;;5.25;87.06;96456.50;2066441;28;20296;-56
2023/01/13 14:24:15;;;;;;;3.05;1.10;;;;;;;5.40;87.38;96466.44;2065749;28;20681;-56
2023/01/13 14:25:28;;;;;;;5.20;0.80;;;;;;;5.35;87.72;96462.31;2063857;28;20334;-56
2023/01/13 14:26:31;;;;;;;3.88;0.90;;;;;;;5.69;86.75;96461.38;2067300;28;20208;-56
2023/01/13 14:27:32;;;;;;;3.65;1.23;;;;;;;6.13;84.65;96448.91;2065923;28;20229;-55
2023/01/13 14:28:37;;;;;;;4.25;0.80;;;;;;;6.37;83.46;96431.75;2065863;28;20218;-56
2023/01/13 14:29:39;;;;;;;2.90;1.10;;;;;;;6.45;82.42;96438.41;2065762;28;20209;-56
2023/01/13 14:30:41;;;;;;;4.65;1.00;;;;;;;6.63;82.15;96435.25;2065409;28;20599;-56
2023/01/13 14:31:43;;;;;;;2.92;0.98;;;;;;;6.15;83.56;96439.31;2064717;28;20252;-56
2023/01/13 14:32:45;;;;;;;2.38;0.75;;;;;;;5.70;85.85;96439.72;2064437;28;20244;-56
2023/01/13 14:45:25;;;;;;;1.23;0.80;;;;;;;4.76;88.54;96453.44;2086659;28;20553;-55
2023/01/13 14:46:41;;;;;;;3.05;1.05;;;;;;;4.87;87.93;96456.59;2081667;28;20229;-55
2023/01/13 14:47:51;;;;;;;1.75;0.70;;;;;;;5.06;86.97;96459.56;2076561;28;20233;-56
2023/01/13 14:48:59;;;;;;;4.45;0.75;;;;;;;5.18;86.86;96457.56;2076086;28;20208;-55
2023/01/13 14:50:15;;;;;;;5.75;1.02;;;;;;;5.12;86.77;96466.34;2077549;28;20197;-56
2023/01/13 14:51:24;;;;;;;6.57;0.95;;;;;;;5.02;86.94;96465.72;2077061;28;20253;-56
2023/01/13 14:52:28;;;;;;;3.20;0.65;;;;;;;4.85;87.01;96460.13;2075118;28;20198;-55
2023/01/13 15:09:40;;;;;;;3.88;0.93;;;;;;;4.65;88.63;96482.16;2090548;28;20566;-55
2023/01/13 15:10:52;;;;;;;4.18;0.93;;;;;;;4.77;88.84;96506.03;2089423;28;20295;-55
2023/01/13 15:11:57;;;;;;;6.18;1.50;;;;;;;4.97;88.77;96516.75;2096558;28;20196;-55
2023/01/13 15:13:01;;;;;;;5.70;1.48;;;;;;;5.06;87.98;96513.09;2088564;28;20234;-55
2023/01/13 15:14:09;;;;;;;4.70;1.33;;;;;;;5.31;87.90;96518.50;2082361;28;20236;-55
2023/01/13 15:15:36;;;;;;;9.00;1.40;;;;;;;5.50;86.70;96523.22;2082937;28;20204;-55
2023/01/13 15:16:38;;;;;;;3.20;1.25;;;;;;;5.51;86.32;96514.53;2083119;28;20200;-55
2023/01/13 15:17:41;;;;;;;9.45;1.67;;;;;;;5.63;85.86;96521.13;2082149;28;20216;-55
2023/01/13 15:18:43;;;;;;;5.38;1.85;;;;;;;5.76;86.28;96529.41;2083284;28;20239;-55
2023/01/13 15:19:44;;;;;;;4.90;1.67;;;;;;;5.70;86.00;96526.09;2084629;28;20210;-55
2023/01/13 15:20:46;;;;;;;6.78;1.55;;;;;;;5.73;85.71;96520.00;2083734;28;20237;-55
2023/01/13 15:21:47;;;;;;;6.40;1.30;;;;;;;5.71;86.05;96527.81;2081902;28;20332;-55
2023/01/13 15:22:50;;;;;;;4.22;1.27;;;;;;;5.55;86.09;96521.34;2079315;28;20696;-57
2023/01/13 15:23:51;;;;;;;4.53;1.00;;;;;;;5.39;86.66;96523.47;2082112;28;20200;-57
2023/01/13 15:24:54;;;;;;;4.25;1.77;;;;;;;5.19;87.67;96504.13;2080226;28;20197;-57
