Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:02:07;;;;;;;4.57;2.17;;;;;;;6.09;100.00;99015.59;5074347;28;20101;-80
2021/10/22 00:04:33;;;;;;;2.80;1.88;;;;;;;5.98;100.00;99016.69;5073379;28;20553;-81
2021/10/22 00:07:00;;;;;;;4.20;2.05;;;;;;;6.08;100.00;99019.31;5074045;28;20116;-80
2021/10/22 00:09:27;;;;;;;2.40;1.80;;;;;;;6.02;100.00;99001.91;5074235;28;20044;-80
2021/10/22 00:11:53;;;;;;;2.38;1.70;;;;;;;5.88;100.00;99017.78;5074386;28;20053;-81
2021/10/22 00:14:20;;;;;;;3.97;1.60;;;;;;;5.68;100.00;99021.53;5073850;28;20071;-80
2021/10/22 00:16:48;;;;;;;5.25;2.85;;;;;;;5.64;100.00;99024.69;5067941;28;20118;-81
2021/10/22 00:19:15;;;;;;;3.00;1.98;;;;;;;5.59;100.00;99008.16;5066767;28;20065;-80
2021/10/22 00:21:42;;;;;;;2.00;1.80;;;;;;;5.51;100.00;99006.22;5069829;28;20041;-80
2021/10/22 00:24:09;;;;;;;2.97;2.00;;;;;;;5.57;100.00;99035.28;5074608;28;20434;-80
2021/10/22 00:26:36;;;;;;;3.75;2.35;;;;;;;5.44;100.00;99032.97;5074014;28;20044;-80
2021/10/22 00:29:03;;;;;;;4.40;1.98;;;;;;;5.39;100.00;99032.59;5073830;28;20556;-80
2021/10/22 00:31:29;;;;;;;3.45;2.17;;;;;;;5.49;100.00;99043.28;5073783;28;20042;-80
2021/10/22 00:33:58;;;;;;;3.83;2.00;;;;;;;5.44;100.00;99029.41;5073130;28;20496;-80
2021/10/22 00:36:24;;;;;;;3.63;2.20;;;;;;;5.57;100.00;99037.97;5073077;28;20040;-80
2021/10/22 00:38:51;;;;;;;5.35;2.00;;;;;;;5.54;100.00;99049.06;5073224;28;20052;-80
2021/10/22 00:41:19;;;;;;;2.97;2.33;;;;;;;5.25;100.00;99041.19;5073446;28;20040;-80
2021/10/22 00:43:46;;;;;;;3.40;2.08;;;;;;;5.20;100.00;99055.13;5073659;28;20067;-80
2021/10/22 00:46:13;;;;;;;2.50;1.85;;;;;;;5.15;100.00;99054.75;5073835;28;20396;-80
2021/10/22 00:48:40;;;;;;;2.28;1.98;;;;;;;5.35;100.00;99054.63;5073793;28;20052;-80
2021/10/22 00:51:12;;;;;;;4.03;2.03;;;;;;;5.30;100.00;99061.31;5071507;28;20101;-80
2021/10/22 00:53:39;;;;;;;2.90;1.98;;;;;;;5.15;100.00;99068.25;5072940;28;20277;-80
2021/10/22 00:56:06;;;;;;;7.80;2.92;;;;;;;5.17;100.00;99060.84;5072919;28;20044;-80
2021/10/22 00:58:34;;;;;;;2.33;1.77;;;;;;;5.06;100.00;99058.34;5073420;28;20086;-79
2021/10/22 01:01:01;;;;;;;3.50;2.83;;;;;;;5.00;100.00;99065.22;5073106;28;20416;-80
2021/10/22 01:03:28;;;;;;;3.58;2.45;;;;;;;4.86;100.00;99066.56;5073118;28;20480;-80
2021/10/22 01:05:55;;;;;;;6.38;3.97;;;;;;;4.85;100.00;99066.69;5072974;28;20078;-79
2021/10/22 01:08:23;;;;;;;5.85;2.55;;;;;;;4.85;100.00;99070.25;5072936;28;20036;-80
2021/10/22 01:10:50;;;;;;;4.80;2.47;;;;;;;4.72;100.00;99056.31;5072101;28;20056;-79
2021/10/22 01:13:17;;;;;;;4.93;3.10;;;;;;;4.65;100.00;99063.28;5073674;28;20045;-80
2021/10/22 01:15:44;;;;;;;4.18;3.08;;;;;;;4.72;100.00;99057.13;5072083;28;20052;-79
2021/10/22 01:18:11;;;;;;;5.20;2.72;;;;;;;4.67;100.00;99059.44;5073040;28;20126;-80
2021/10/22 01:20:41;;;;;;;2.65;2.33;;;;;;;4.79;100.00;99055.53;5072640;28;20113;-79
2021/10/22 01:23:09;;;;;;;4.40;2.80;;;;;;;4.70;100.00;99064.53;5073334;28;20052;-79
2021/10/22 01:25:36;;;;;;;3.20;2.70;;;;;;;4.60;100.00;99069.13;5072154;28;20278;-80
2021/10/22 01:28:04;;;;;;;4.43;3.00;;;;;;;4.59;100.00;99060.19;5072590;28;20048;-79
2021/10/22 01:30:31;;;;;;;4.25;3.17;;;;;;;4.64;100.00;99067.81;5072468;28;20040;-80
2021/10/22 01:33:02;;;;;;;5.82;3.70;;;;;;;4.64;100.00;99067.81;5072066;28;20102;-80
2021/10/22 01:35:28;;;;;;;5.82;3.65;;;;;;;4.68;100.00;99071.94;5072282;28;20058;-80
2021/10/22 01:37:57;;;;;;;3.95;3.00;;;;;;;4.81;100.00;99073.41;5072245;28;20098;-80
2021/10/22 01:40:24;;;;;;;16.80;3.97;;;;;;;4.85;100.00;99075.66;5071450;28;20130;-79
2021/10/22 01:42:50;;;;;;;10.15;3.55;;;;;;;4.71;100.00;99073.44;5072392;28;20041;-80
2021/10/22 01:45:17;;;;;;;30.63;4.13;;;;;;;4.74;100.00;99073.16;5072344;28;20153;-80
2021/10/22 01:47:44;;;;;;;11.18;3.20;;;;;;;4.71;100.00;99060.84;5072227;28;20102;-79
2021/10/22 01:50:11;;;;;;;12.82;2.85;;;;;;;4.53;100.00;99066.19;5064515;28;20040;-80
2021/10/22 01:52:38;;;;;;;11.38;3.10;;;;;;;4.51;100.00;99065.47;5071394;28;20106;-80
2021/10/22 01:55:08;;;;;;;10.27;2.70;;;;;;;4.52;100.00;99071.72;5071727;28;20053;-80
2021/10/22 01:57:35;;;;;;;8.50;3.65;;;;;;;4.35;100.00;99070.63;5071857;28;20488;-79
2021/10/22 02:00:03;;;;;;;6.57;3.10;;;;;;;4.47;100.00;99077.53;5071539;28;20086;-79
2021/10/22 02:02:29;;;;;;;4.65;3.25;;;;;;;4.32;100.00;99077.19;5072526;28;20056;-80
2021/10/22 02:04:56;;;;;;;4.00;3.00;;;;;;;4.32;100.00;99073.63;5071768;28;20049;-79
2021/10/22 02:07:23;;;;;;;4.72;3.28;;;;;;;4.39;100.00;99080.13;5072230;28;20472;-80
2021/10/22 02:09:50;;;;;;;4.28;2.97;;;;;;;4.19;100.00;99080.19;5071752;28;20133;-79
2021/10/22 02:12:18;;;;;;;7.13;2.70;;;;;;;4.18;100.00;99086.53;5071816;28;20480;-79
2021/10/22 02:14:44;;;;;;;2.95;2.38;;;;;;;4.13;100.00;99091.53;5071619;28;20075;-79
2021/10/22 02:17:11;;;;;;;6.25;2.67;;;;;;;4.17;100.00;99084.00;5071781;28;20048;-80
2021/10/22 02:19:38;;;;;;;11.20;3.05;;;;;;;4.36;100.00;99083.09;5072072;28;20052;-80
2021/10/22 02:22:05;;;;;;;24.45;4.07;;;;;;;4.33;100.00;99089.63;5071979;28;20516;-79
2021/10/22 02:24:32;;;;;;;6.97;2.38;;;;;;;4.41;100.00;99083.50;5070756;28;20499;-79
2021/10/22 02:26:59;;;;;;;7.40;2.88;;;;;;;4.26;100.00;99077.75;5071963;28;20087;-80
2021/10/22 02:29:27;;;;;;;10.30;2.85;;;;;;;4.16;100.00;99093.94;5071726;28;20226;-79
2021/10/22 02:31:53;;;;;;;15.73;3.35;;;;;;;4.13;100.00;99080.75;5071554;28;20584;-80
2021/10/22 02:34:20;;;;;;;25.80;4.25;;;;;;;4.16;100.00;99085.00;5071295;28;20060;-80
2021/10/22 02:36:49;;;;;;;25.23;3.97;;;;;;;4.01;100.00;99081.94;5071450;28;20048;-80
2021/10/22 02:39:16;;;;;;;22.52;4.75;;;;;;;3.97;100.00;99083.19;5071701;28;20127;-80
2021/10/22 02:41:44;;;;;;;45.47;4.15;;;;;;;4.03;100.00;99088.00;5071900;28;20045;-80
2021/10/22 02:44:11;;;;;;;45.35;4.25;;;;;;;4.06;100.00;99083.19;5067879;28;20502;-80
2021/10/22 02:46:39;;;;;;;32.30;4.22;;;;;;;4.17;100.00;99084.00;5071579;28;20102;-80
2021/10/22 02:49:06;;;;;;;46.50;5.43;;;;;;;4.07;100.00;99089.41;5071267;28;20417;-80
2021/10/22 02:51:33;;;;;;;30.25;4.45;;;;;;;4.07;100.00;99082.19;5073603;28;20094;-81
2021/10/22 02:54:00;;;;;;;22.60;4.13;;;;;;;4.01;100.00;99076.56;5075850;28;20149;-80
2021/10/22 02:56:27;;;;;;;17.67;4.10;;;;;;;4.06;100.00;99093.09;5075589;28;20430;-80
2021/10/22 02:58:53;;;;;;;34.25;4.03;;;;;;;3.97;100.00;99096.66;5075772;28;20049;-80
2021/10/22 03:01:20;;;;;;;20.95;3.80;;;;;;;3.79;100.00;99083.94;5074706;28;20084;-81
2021/10/22 03:03:48;;;;;;;11.35;3.85;;;;;;;3.95;100.00;99091.41;5075261;28;20118;-80
2021/10/22 03:06:15;;;;;;;6.10;3.50;;;;;;;3.97;100.00;99110.94;5075107;28;20087;-80
2021/10/22 03:08:42;;;;;;;5.63;3.17;;;;;;;3.85;100.00;99102.22;5075776;28;20454;-80
2021/10/22 03:11:08;;;;;;;5.72;3.80;;;;;;;3.84;100.00;99113.06;5075327;28;20053;-80
2021/10/22 03:13:35;;;;;;;4.47;3.00;;;;;;;3.71;100.00;99108.84;5075217;28;20053;-80
2021/10/22 03:16:02;;;;;;;4.97;3.47;;;;;;;3.65;100.00;99125.56;5072235;28;20045;-80
2021/10/22 03:18:29;;;;;;;5.10;3.47;;;;;;;3.63;100.00;99122.16;5074810;28;20052;-80
2021/10/22 03:20:57;;;;;;;5.07;3.40;;;;;;;3.66;100.00;99124.56;5075439;28;20048;-80
2021/10/22 03:23:24;;;;;;;4.28;3.20;;;;;;;3.78;100.00;99127.97;5074702;28;20040;-80
2021/10/22 03:25:50;;;;;;;4.00;3.03;;;;;;;3.79;100.00;99121.56;5074553;28;20049;-80
2021/10/22 03:28:17;;;;;;;5.20;3.00;;;;;;;3.68;100.00;99125.25;5074734;28;20052;-80
2021/10/22 03:30:44;;;;;;;5.82;3.33;;;;;;;3.73;100.00;99124.84;5075136;28;20037;-80
2021/10/22 03:33:11;;;;;;;5.50;3.42;;;;;;;3.68;100.00;99111.00;5074444;28;20102;-80
2021/10/22 03:35:38;;;;;;;6.13;3.47;;;;;;;3.67;100.00;99128.97;5074369;28;20052;-80
2021/10/22 03:38:06;;;;;;;8.98;3.40;;;;;;;3.63;100.00;99137.44;5075038;28;20049;-80
2021/10/22 03:40:33;;;;;;;8.30;3.53;;;;;;;3.57;100.00;99140.69;5074401;28;20067;-80
2021/10/22 03:43:00;;;;;;;5.57;3.20;;;;;;;3.49;100.00;99136.88;5075085;28;20414;-80
2021/10/22 03:45:27;;;;;;;5.28;3.63;;;;;;;3.50;100.00;99143.09;5074504;28;20045;-80
2021/10/22 03:47:55;;;;;;;5.90;3.65;;;;;;;3.54;100.00;99153.44;5074883;28;20126;-80
2021/10/22 03:50:22;;;;;;;6.63;3.75;;;;;;;3.55;100.00;99154.25;5074058;28;20056;-80
2021/10/22 03:52:49;;;;;;;7.88;4.25;;;;;;;3.58;100.00;99150.47;5074498;28;20566;-80
2021/10/22 03:55:17;;;;;;;7.25;4.50;;;;;;;3.56;100.00;99153.28;5074354;28;20049;-80
2021/10/22 03:57:45;;;;;;;6.70;4.32;;;;;;;3.51;100.00;99145.66;5074564;28;20055;-80
2021/10/22 04:00:12;;;;;;;8.15;4.50;;;;;;;3.58;100.00;99139.69;5070463;28;20044;-80
2021/10/22 04:02:39;;;;;;;5.80;3.63;;;;;;;3.60;100.00;99149.34;5073595;28;20036;-80
2021/10/22 04:05:07;;;;;;;7.03;4.68;;;;;;;3.79;100.00;99151.16;5073596;28;20040;-80
2021/10/22 04:07:35;;;;;;;6.68;4.32;;;;;;;3.76;100.00;99162.19;5074284;28;20487;-80
2021/10/22 04:10:03;;;;;;;12.20;3.78;;;;;;;3.78;100.00;99159.38;5074047;28;20101;-80
2021/10/22 04:12:31;;;;;;;6.40;4.22;;;;;;;3.84;100.00;99159.66;5073172;28;20048;-80
2021/10/22 04:14:58;;;;;;;8.13;4.40;;;;;;;3.95;100.00;99158.66;5073751;28;20438;-80
2021/10/22 04:17:24;;;;;;;6.03;4.53;;;;;;;4.00;100.00;99171.69;5074361;28;20083;-80
2021/10/22 04:19:53;;;;;;;7.43;4.85;;;;;;;4.04;100.00;99170.41;5073814;28;20102;-80
2021/10/22 04:22:20;;;;;;;10.00;5.22;;;;;;;4.13;100.00;99164.16;5068735;28;20394;-81
2021/10/22 04:24:49;;;;;;;23.60;5.78;;;;;;;4.10;100.00;99171.69;5074226;28;20044;-81
2021/10/22 04:27:35;;;;;;;44.80;6.13;;;;;;;3.92;100.00;99155.44;5072896;28;20147;-81
2021/10/22 04:30:08;;;;;;;68.13;7.05;;;;;;;3.93;100.00;99149.91;5073468;28;20433;-81
2021/10/22 04:32:41;;;;;;;103.88;10.48;;;;;;;3.99;100.00;99156.53;5070064;28;20071;-81
2021/10/22 04:35:22;;;;;;;28.67;6.72;;;;;;;3.99;100.00;99153.84;5072854;28;20094;-80
2021/10/22 04:40:54;;;;;;;38.83;5.95;;;;;;;4.14;100.00;99165.00;5072883;28;20167;-81
2021/10/22 04:43:28;;;;;;;;;;;;;;;4.15;100.00;99161.34;5074694;28;20063;-80
2021/10/22 04:48:59;;;;;;;14.27;4.38;;;;;;;3.96;100.00;99160.38;5046560;28;20088;-81
2021/10/22 04:51:26;;;;;;;24.40;4.28;;;;;;;3.86;100.00;99154.97;5072323;28;20044;-80
2021/10/22 04:54:14;;;;;;;33.90;5.97;;;;;;;3.78;100.00;99160.25;5073099;28;20048;-80
2021/10/22 04:56:43;;;;;;;31.83;5.40;;;;;;;3.73;100.00;99149.03;5054967;28;20045;-80
2021/10/22 04:59:10;;;;;;;45.28;6.07;;;;;;;3.77;100.00;99155.84;5054965;28;20045;-80
2021/10/22 05:01:41;;;;;;;56.42;5.88;;;;;;;3.78;100.00;99162.06;5066285;28;20381;-80
2021/10/22 05:04:08;;;;;;;28.50;6.45;;;;;;;3.92;100.00;99167.03;5066117;28;20044;-80
2021/10/22 05:06:35;;;;;;;29.15;6.35;;;;;;;3.94;100.00;99161.50;5072721;28;20373;-81
2021/10/22 05:09:02;;;;;;;28.70;5.32;;;;;;;3.80;100.00;99160.09;5072443;28;20503;-81
2021/10/22 05:11:28;;;;;;;29.10;6.30;;;;;;;3.97;100.00;99153.97;5072970;28;20059;-80
2021/10/22 05:13:55;;;;;;;25.63;7.32;;;;;;;4.09;100.00;99168.13;5072593;28;20060;-81
2021/10/22 05:16:23;;;;;;;28.50;7.43;;;;;;;4.04;100.00;99152.41;5072328;28;20045;-81
2021/10/22 05:18:51;;;;;;;21.02;7.15;;;;;;;4.17;100.00;99152.13;5073116;28;20045;-81
2021/10/22 05:21:18;;;;;;;80.35;7.80;;;;;;;4.23;100.00;99173.09;5072764;28;20048;-81
2021/10/22 05:23:45;;;;;;;93.55;8.07;;;;;;;4.15;100.00;99158.66;5072350;28;20052;-81
2021/10/22 05:26:12;;;;;;;52.88;7.63;;;;;;;4.19;100.00;99177.03;5071830;28;20076;-81
2021/10/22 05:28:39;;;;;;;59.50;7.35;;;;;;;4.04;100.00;99165.88;5072892;28;20090;-80
2021/10/22 05:31:06;;;;;;;36.92;6.88;;;;;;;4.05;100.00;99172.97;5072105;28;20040;-81
2021/10/22 05:33:33;;;;;;;43.67;6.22;;;;;;;3.98;100.00;99162.91;5072762;28;20435;-80
2021/10/22 05:36:01;;;;;;;49.90;5.95;;;;;;;3.96;100.00;99181.03;5071817;28;20123;-80
2021/10/22 05:38:28;;;;;;;46.25;6.32;;;;;;;3.87;100.00;99161.22;5071960;28;20052;-80
2021/10/22 05:40:55;;;;;;;120.53;8.50;;;;;;;4.02;100.00;99177.75;5072392;28;20059;-80
2021/10/22 05:43:27;;;;;;;30.98;6.13;;;;;;;4.13;100.00;99179.47;5071687;28;20052;-81
2021/10/22 05:45:54;;;;;;;51.28;7.93;;;;;;;4.23;100.00;99182.97;5072189;28;20049;-86
2021/10/22 05:48:21;;;;;;;51.47;6.32;;;;;;;4.14;100.00;99182.03;5072322;28;20044;-80
2021/10/22 05:50:48;;;;;;;44.03;6.68;;;;;;;4.11;100.00;99173.38;5072281;28;20049;-80
2021/10/22 05:53:16;;;;;;;34.92;5.57;;;;;;;4.22;100.00;99181.31;5072420;28;20166;-80
2021/10/22 05:55:42;;;;;;;34.90;6.22;;;;;;;4.22;100.00;99171.38;5072113;28;20565;-81
2021/10/22 05:58:09;;;;;;;40.83;6.18;;;;;;;4.22;100.00;99184.84;5059647;28;20045;-81
2021/10/22 06:00:37;;;;;;;26.83;5.30;;;;;;;4.24;100.00;99182.84;5064799;28;20068;-80
2021/10/22 06:03:03;;;;;;;21.02;5.65;;;;;;;4.28;100.00;99183.41;5071810;28;20048;-80
2021/10/22 06:05:30;;;;;;;26.83;4.90;;;;;;;4.11;100.00;99181.44;5071679;28;20467;-79
2021/10/22 06:07:57;;;;;;;17.02;5.32;;;;;;;4.27;100.00;99200.53;5071987;28;20041;-81
2021/10/22 06:10:25;;;;;;;15.43;5.03;;;;;;;4.18;100.00;99196.03;5071655;28;20045;-80
2021/10/22 06:12:55;;;;;;;19.27;5.05;;;;;;;4.19;100.00;99203.13;5072380;28;20052;-80
2021/10/22 06:15:22;;;;;;;15.00;4.80;;;;;;;4.19;100.00;99200.44;5073362;28;20152;-80
2021/10/22 06:17:51;;;;;;;14.98;4.85;;;;;;;4.10;100.00;99198.59;5072948;28;20059;-80
2021/10/22 06:20:26;;;;;;;20.27;4.75;;;;;;;3.97;100.00;99205.09;5072238;28;20423;-80
2021/10/22 06:25:37;;;;;;;11.27;4.28;;;;;;;3.95;100.00;99214.31;5070625;28;20464;-80
2021/10/22 06:28:04;;;;;;;;;;;;;;;3.98;100.00;99222.94;5072760;28;20143;-80
2021/10/22 06:30:30;;;;;;;5.85;3.72;;;;;;;3.88;100.00;99224.78;5071719;28;19954;-80
2021/10/22 06:32:57;;;;;;;10.20;4.60;;;;;;;3.89;100.00;99229.16;5072065;28;20048;-80
2021/10/22 06:35:24;;;;;;;5.90;3.92;;;;;;;3.89;100.00;99231.84;5071682;28;20466;-80
2021/10/22 06:37:54;;;;;;;5.95;4.25;;;;;;;3.82;100.00;99234.25;5071591;28;20048;-81
2021/10/22 06:40:21;;;;;;;6.32;3.40;;;;;;;3.92;100.00;99246.88;5071691;28;20049;-80
2021/10/22 06:42:51;;;;;;;7.32;3.92;;;;;;;4.09;100.00;99246.16;5071828;28;20068;-80
2021/10/22 06:45:17;;;;;;;5.38;4.40;;;;;;;4.01;100.00;99249.56;5071400;28;20049;-80
2021/10/22 06:47:47;;;;;;;10.60;4.20;;;;;;;4.00;100.00;99255.06;5052237;28;20455;-80
2021/10/22 06:50:15;;;;;;;7.50;4.25;;;;;;;3.92;100.00;99250.41;5055569;28;20060;-80
2021/10/22 06:52:42;;;;;;;6.43;3.90;;;;;;;3.90;100.00;99253.22;5071853;28;20047;-80
2021/10/22 06:55:09;;;;;;;8.35;4.90;;;;;;;3.95;100.00;99254.66;5071296;28;20051;-80
2021/10/22 06:57:40;;;;;;;6.32;3.88;;;;;;;4.01;100.00;99262.16;5071711;28;20054;-80
2021/10/22 07:00:10;;;;;;;6.75;3.72;;;;;;;3.98;100.00;99249.84;5071841;28;20052;-80
2021/10/22 07:02:47;;;;;;;5.18;3.92;;;;;;;4.10;100.00;99271.25;5071066;28;20082;-80
2021/10/22 07:05:25;;;;;;;8.63;4.00;;;;;;;4.07;100.00;99275.06;5072014;28;20391;-80
2021/10/22 07:07:51;;;;;;;10.13;3.70;;;;;;;4.12;100.00;99290.78;5071313;28;20054;-80
2021/10/22 07:10:18;;;;;;;9.20;3.88;;;;;;;4.19;100.00;99287.38;5071878;28;20135;-80
2021/10/22 07:12:44;;;;;;;10.43;3.90;;;;;;;4.23;100.00;99279.84;5071566;28;20129;-80
2021/10/22 07:15:12;;;;;;;7.57;4.15;;;;;;;4.26;100.00;99282.28;5071140;28;20048;-80
2021/10/22 07:17:39;;;;;;;5.95;3.97;;;;;;;4.37;100.00;99300.97;5065083;28;20045;-80
2021/10/22 07:20:08;;;;;;;9.48;3.55;;;;;;;4.45;100.00;99299.44;5069943;28;20049;-80
2021/10/22 07:22:34;;;;;;;6.78;3.75;;;;;;;4.49;100.00;99309.75;5071493;28;20159;-80
2021/10/22 07:25:03;;;;;;;9.07;4.25;;;;;;;4.55;100.00;99311.03;5070594;28;20048;-80
2021/10/22 07:27:30;;;;;;;7.45;3.90;;;;;;;4.61;100.00;99318.53;5071288;28;20063;-80
2021/10/22 07:29:57;;;;;;;9.25;4.15;;;;;;;4.59;100.00;99310.63;5071034;28;20496;-80
2021/10/22 07:32:25;;;;;;;12.50;4.30;;;;;;;4.63;100.00;99327.31;5071650;28;20048;-80
2021/10/22 07:34:52;;;;;;;14.35;4.25;;;;;;;4.56;100.00;99321.66;5070463;28;20083;-80
2021/10/22 07:37:18;;;;;;;11.95;4.20;;;;;;;4.69;100.00;99323.22;5071042;28;20469;-80
2021/10/22 07:39:45;;;;;;;11.75;4.18;;;;;;;4.72;100.00;99325.63;5075176;28;20053;-80
2021/10/22 07:42:12;;;;;;;8.43;3.97;;;;;;;4.79;100.00;99338.38;5074686;28;20527;-80
2021/10/22 07:44:39;;;;;;;7.15;4.05;;;;;;;4.85;100.00;99342.34;5074782;28;20070;-80
2021/10/22 07:47:06;;;;;;;17.05;5.40;;;;;;;4.84;100.00;99347.88;5074529;28;20052;-80
2021/10/22 07:49:34;;;;;;;9.10;3.78;;;;;;;4.94;100.00;99354.09;5074942;28;20052;-80
2021/10/22 07:52:01;;;;;;;10.65;3.47;;;;;;;5.02;100.00;99358.75;5074206;28;20102;-80
2021/10/22 07:54:28;;;;;;;12.55;3.70;;;;;;;5.17;100.00;99362.69;5074402;28;20400;-80
2021/10/22 07:56:54;;;;;;;12.55;3.40;;;;;;;5.09;100.00;99367.97;5074807;28;20101;-80
2021/10/22 07:59:21;;;;;;;12.10;2.63;;;;;;;5.11;100.00;99361.41;5075004;28;20053;-80
2021/10/22 08:01:48;;;;;;;7.78;3.40;;;;;;;5.16;100.00;99358.28;5074734;28;20052;-80
2021/10/22 08:04:15;;;;;;;6.78;3.58;;;;;;;5.19;100.00;99362.56;5074354;28;20057;-80
2021/10/22 08:06:43;;;;;;;12.13;4.22;;;;;;;5.24;100.00;99376.44;5074957;28;20048;-80
2021/10/22 08:09:10;;;;;;;14.93;3.70;;;;;;;5.28;100.00;99378.72;5074327;28;20118;-80
2021/10/22 08:11:36;;;;;;;9.93;3.17;;;;;;;5.39;100.00;99380.38;5074831;28;20109;-80
2021/10/22 08:14:03;;;;;;;12.40;4.55;;;;;;;5.42;100.00;99396.25;5074882;28;20412;-80
2021/10/22 08:16:30;;;;;;;15.75;4.13;;;;;;;5.51;100.00;99383.75;5073990;28;20136;-80
2021/10/22 08:18:57;;;;;;;9.75;3.58;;;;;;;5.68;100.00;99387.53;5074149;28;20048;-80
2021/10/22 08:21:44;;;;;;;16.23;3.88;;;;;;;5.68;100.00;99379.44;5074264;28;20113;-80
2021/10/22 08:24:12;;;;;;;11.05;3.45;;;;;;;5.80;100.00;99388.19;5065419;28;20091;-80
2021/10/22 08:26:40;;;;;;;15.38;3.28;;;;;;;5.87;100.00;99401.91;5073329;28;20049;-80
2021/10/22 08:29:07;;;;;;;14.32;3.45;;;;;;;5.78;100.00;99384.75;5074470;28;20094;-81
2021/10/22 08:31:33;;;;;;;11.43;2.95;;;;;;;5.81;100.00;99397.94;5073762;28;20048;-80
2021/10/22 08:34:00;;;;;;;10.90;3.45;;;;;;;5.81;100.00;99390.72;5074320;28;20458;-80
2021/10/22 08:36:27;;;;;;;11.07;3.45;;;;;;;5.81;100.00;99400.66;5073163;28;20048;-80
2021/10/22 08:38:53;;;;;;;9.80;3.20;;;;;;;5.88;100.00;99403.63;5073906;28;20495;-80
2021/10/22 08:41:23;;;;;;;11.85;2.80;;;;;;;5.96;100.00;99404.59;5071087;28;20098;-80
2021/10/22 08:43:50;;;;;;;;;;;;;;;5.96;100.00;99395.63;5054952;28;20103;-80
2021/10/22 08:46:21;;;;;;;17.52;2.85;;;;;;;6.07;100.00;99387.38;5054995;28;20426;-80
2021/10/22 08:48:48;;;;;;;8.88;2.72;;;;;;;6.08;100.00;99386.38;5073621;28;20057;-80
2021/10/22 08:51:18;;;;;;;7.82;2.10;;;;;;;6.22;100.00;99392.25;5073817;28;20051;-80
2021/10/22 08:53:45;;;;;;;9.20;2.55;;;;;;;6.29;100.00;99401.44;5073562;28;20048;-80
2021/10/22 08:56:12;;;;;;;13.15;2.22;;;;;;;6.27;100.00;99381.84;5073623;28;20477;-80
2021/10/22 08:58:41;;;;;;;16.50;1.85;;;;;;;6.41;100.00;99375.06;5067842;28;20049;-79
2021/10/22 09:01:08;;;;;;;9.85;2.08;;;;;;;6.48;100.00;99386.97;5073680;28;20140;-80
2021/10/22 09:03:38;;;;;;;7.15;1.80;;;;;;;6.58;100.00;99382.34;5073265;28;20044;-80
2021/10/22 09:06:09;;;;;;;7.13;2.03;;;;;;;6.53;99.80;99380.13;5073339;28;20455;-80
2021/10/22 09:08:37;;;;;;;9.68;2.25;;;;;;;6.67;100.00;99385.97;5074053;28;20048;-80
2021/10/22 09:11:06;;;;;;;15.52;2.35;;;;;;;6.69;100.00;99383.97;5073281;28;20078;-80
2021/10/22 09:13:34;;;;;;;12.43;3.50;;;;;;;6.73;100.00;99382.66;5073207;28;20055;-80
2021/10/22 09:16:19;;;;;;;10.82;2.20;;;;;;;6.87;100.00;99387.50;5072418;28;20048;-80
2021/10/22 09:18:45;;;;;;;12.45;2.38;;;;;;;6.85;99.91;99381.41;5073417;28;20053;-80
2021/10/22 09:21:13;;;;;;;15.23;2.00;;;;;;;6.88;98.62;99381.09;5073115;28;20166;-79
2021/10/22 09:23:41;;;;;;;5.53;1.48;;;;;;;7.01;100.00;99396.91;5072536;28;20055;-80
2021/10/22 09:26:17;;;;;;;7.32;2.03;;;;;;;7.13;99.21;99391.25;5072907;28;20102;-80
2021/10/22 09:28:45;;;;;;;17.83;2.30;;;;;;;7.08;100.00;99400.69;5073079;28;20052;-80
2021/10/22 09:31:14;;;;;;;18.33;2.40;;;;;;;7.08;100.00;99389.88;5072375;28;20106;-79
2021/10/22 09:33:51;;;;;;;7.90;1.77;;;;;;;7.08;96.38;99405.25;5072709;28;20044;-80
2021/10/22 09:36:32;;;;;;;11.20;1.85;;;;;;;7.10;94.59;99400.53;5072552;28;20135;-79
2021/10/22 09:39:04;;;;;;;;;;;;;;;7.04;96.74;99402.00;5073483;28;20286;-80
2021/10/22 09:41:30;;;;;;;15.10;2.05;;;;;;;7.00;93.87;99397.94;5052957;28;20356;-80
2021/10/22 09:43:58;;;;;;;3.85;1.50;;;;;;;6.96;93.46;99393.84;5058928;28;20480;-80
2021/10/22 09:46:31;;;;;;;8.02;1.98;;;;;;;7.00;93.02;99395.22;5072494;28;20316;-80
2021/10/22 09:49:02;;;;;;;10.85;2.17;;;;;;;7.11;94.06;99393.28;5072278;28;20118;-80
2021/10/22 09:51:31;;;;;;;10.20;1.88;;;;;;;7.20;94.27;99387.78;5072930;28;20048;-80
2021/10/22 09:54:03;;;;;;;10.43;1.90;;;;;;;7.39;93.52;99396.69;5072672;28;20135;-80
2021/10/22 09:56:30;;;;;;;5.78;1.60;;;;;;;7.52;94.42;99391.69;5070664;28;20044;-80
2021/10/22 09:58:59;;;;;;;12.15;1.80;;;;;;;7.61;91.78;99389.88;5072974;28;20403;-80
2021/10/22 10:01:33;;;;;;;12.70;2.80;;;;;;;7.50;88.10;99382.91;5071602;28;20106;-81
2021/10/22 10:04:00;;;;;;;9.38;1.85;;;;;;;7.44;87.22;99384.38;5052857;28;20504;-81
2021/10/22 10:06:29;;;;;;;9.07;2.05;;;;;;;7.50;89.09;99382.91;5058353;28;20052;-81
2021/10/22 10:08:56;;;;;;;10.63;1.40;;;;;;;7.56;87.14;99394.94;5072528;28;20147;-81
2021/10/22 10:11:24;;;;;;;12.00;1.95;;;;;;;7.66;86.98;99386.69;5071874;28;20484;-81
2021/10/22 10:13:52;;;;;;;9.88;1.67;;;;;;;7.58;88.50;99372.13;5072066;28;20572;-80
2021/10/22 10:16:19;;;;;;;11.10;1.67;;;;;;;7.71;86.79;99390.63;5071919;28;20518;-80
2021/10/22 10:18:56;;;;;;;7.95;2.58;;;;;;;7.87;83.61;99389.00;5066955;28;20106;-80
2021/10/22 10:21:26;;;;;;;14.48;1.60;;;;;;;7.80;83.32;99384.25;5067501;28;20044;-80
2021/10/22 10:23:54;;;;;;;8.20;1.83;;;;;;;7.83;83.06;99387.63;5071632;28;20515;-80
2021/10/22 10:26:30;;;;;;;9.15;1.70;;;;;;;7.83;83.00;99393.03;5071642;28;20044;-81
2021/10/22 10:28:58;;;;;;;6.70;1.40;;;;;;;7.82;80.00;99386.78;5071987;28;20105;-80
2021/10/22 10:31:35;;;;;;;7.00;2.00;;;;;;;7.92;81.29;99394.81;5071856;28;20496;-80
2021/10/22 10:34:25;;;;;;;8.57;1.77;;;;;;;8.01;78.01;99392.94;5072232;28;20052;-80
2021/10/22 10:36:52;;;;;;;;;;;;;;;8.07;77.49;99390.47;5071600;28;20122;-81
2021/10/22 10:39:51;;;;;;;12.93;1.30;;;;;;;8.12;76.30;99393.50;5071983;28;19966;-82
2021/10/22 10:42:19;;;;;;;13.52;3.13;;;;;;;8.12;76.72;99384.56;5072260;28;20044;-83
2021/10/22 10:44:47;;;;;;;8.75;1.63;;;;;;;8.11;72.90;99388.25;5071991;28;20054;-81
2021/10/22 10:47:57;;;;;;;7.97;1.75;;;;;;;8.18;72.73;99397.44;5072015;28;20459;-81
2021/10/22 10:50:26;;;;;;;6.72;1.48;;;;;;;8.22;74.90;99400.66;5072215;28;20098;-81
2021/10/22 10:52:59;;;;;;;6.35;1.42;;;;;;;8.28;70.98;99384.59;5057985;28;20143;-81
2021/10/22 10:55:29;;;;;;;5.65;1.40;;;;;;;8.23;71.90;99388.81;5071271;28;20055;-81
2021/10/22 10:58:00;;;;;;;11.63;1.80;;;;;;;8.35;70.65;99401.03;5071791;28;20052;-80
2021/10/22 11:00:31;;;;;;;5.93;1.33;;;;;;;8.50;69.20;99401.28;5072075;28;20045;-81
2021/10/22 11:03:15;;;;;;;6.50;1.17;;;;;;;8.42;67.08;99399.38;5071818;28;21454;-80
2021/10/22 11:06:05;;;;;;;7.82;1.48;;;;;;;8.48;68.33;99390.59;5071272;28;20048;-80
2021/10/22 11:08:53;;;;;;;10.02;1.10;;;;;;;8.57;69.38;99390.63;5063169;28;20096;-81
2021/10/22 11:11:33;;;;;;;5.53;1.00;;;;;;;8.61;66.19;99391.97;5066895;28;20052;-82
2021/10/22 11:14:28;;;;;;;4.15;1.17;;;;;;;8.54;68.33;99393.69;5075293;28;20052;-80
2021/10/22 11:16:58;;;;;;;9.35;1.33;;;;;;;8.62;66.29;99394.53;5075897;28;20511;-81
2021/10/22 11:19:36;;;;;;;9.45;1.98;;;;;;;8.63;68.21;99401.66;5075519;28;20056;-82
2021/10/22 11:22:09;;;;;;;11.52;1.30;;;;;;;8.64;68.27;99413.31;5075407;28;20055;-81
2021/10/22 11:24:39;;;;;;;6.35;1.45;;;;;;;8.68;65.84;99393.84;5074488;28;20045;-82
2021/10/22 11:27:08;;;;;;;9.90;1.40;;;;;;;8.75;69.91;99401.34;5075265;28;20061;-84
2021/10/22 11:29:38;;;;;;;6.95;1.30;;;;;;;8.92;69.20;99407.63;5075147;28;20044;-82
2021/10/22 11:32:09;;;;;;;11.13;1.83;;;;;;;8.89;66.57;99397.94;5075611;28;20151;-82
2021/10/22 11:34:38;;;;;;;4.82;1.45;;;;;;;9.02;64.52;99405.59;5075108;28;20052;-82
2021/10/22 11:37:12;;;;;;;9.18;1.77;;;;;;;9.19;66.39;99396.44;5075035;28;20056;-84
2021/10/22 11:39:40;;;;;;;7.97;1.58;;;;;;;9.27;66.98;99408.28;5075297;28;20067;-82
2021/10/22 11:42:21;;;;;;;8.05;1.52;;;;;;;9.23;66.01;99402.38;5074780;28;20057;-83
2021/10/22 11:44:56;;;;;;;1.55;0.73;;;;;;;9.28;61.96;99401.88;5074188;28;20051;-83
2021/10/22 11:47:31;;;;;;;7.30;1.58;;;;;;;9.48;62.41;99402.34;5075237;28;20056;-82
2021/10/22 11:50:08;;;;;;;9.10;1.20;;;;;;;9.45;58.29;99402.69;5075033;28;20503;-84