Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:12;;;;;;;14.13;12.67;;;10.30;99.90;;;;;;5029333;28;20256;-64
2023/04/17 00:04:39;;;;;;;15.80;13.97;;;10.10;99.90;;;;;;5029160;28;20868;-64
2023/04/17 00:07:06;;;;;;;16.80;15.00;;;10.40;99.90;;;;;;5029802;28;20442;-64
2023/04/17 00:09:31;;;;;;;15.48;13.73;;;10.40;99.90;;;;;;5028359;28;20185;-64
2023/04/17 00:11:57;;;;;;;15.77;14.00;;;10.70;99.90;;;;;;5026936;28;20180;-64
2023/04/17 00:14:23;;;;;;;15.90;13.97;;;10.30;99.90;;;;;;5026833;28;20816;-64
2023/04/17 00:16:49;;;;;;;14.52;12.80;;;10.40;99.90;;;;;;5025086;28;20188;-64
2023/04/17 00:19:15;;;;;;;16.25;13.60;;;10.30;99.90;;;;;;5030328;28;20713;-64
2023/04/17 00:21:40;;;;;;;14.83;12.70;;;10.50;99.90;;;;;;5029492;28;20195;-64
2023/04/17 00:24:06;;;;;;;16.17;13.70;;;11.00;99.90;;;;;;5023542;28;20241;-64
2023/04/17 00:26:33;;;;;;;14.53;12.77;;;10.60;99.90;;;;;;5027940;28;20585;-64
2023/04/17 00:29:01;;;;;;;15.25;12.48;;;10.20;99.90;;;;;;5025444;28;20245;-65
2023/04/17 00:31:27;;;;;;;14.07;12.43;;;10.50;99.90;;;;;;5029775;28;20680;-65
2023/04/17 00:33:53;;;;;;;15.57;13.90;;;10.60;99.90;;;;;;5027164;28;20209;-65
2023/04/17 00:36:18;;;;;;;15.53;13.93;;;10.70;99.90;;;;;;5029149;28;20199;-64
2023/04/17 00:38:44;;;;;;;15.40;13.67;;;10.50;99.90;;;;;;5028507;28;20196;-65
2023/04/17 00:41:10;;;;;;;16.90;13.77;;;10.30;99.90;;;;;;5025297;28;20195;-65
2023/04/17 00:43:36;;;;;;;14.93;13.27;;;10.50;99.90;;;;;;5026965;28;20212;-65
2023/04/17 00:46:04;;;;;;;16.50;13.70;;;10.40;99.90;;;;;;5027414;28;20566;-65
2023/04/17 00:48:30;;;;;;;15.85;13.55;;;10.20;99.90;;;;;;5028306;28;20211;-65
2023/04/17 00:51:00;;;;;;;17.13;14.50;;;10.10;99.90;;;;;;5028340;28;20237;-65
2023/04/17 00:53:30;;;;;;;13.93;12.38;;;10.40;99.90;;;;;;5028372;28;20677;-64
2023/04/17 00:55:57;;;;;;;18.92;13.95;;;10.30;99.90;;;;;;5028878;28;20183;-67
2023/04/17 00:58:24;;;;;;;15.52;12.98;;;10.50;99.90;;;;;;5027246;28;20247;-65
2023/04/17 01:00:50;;;;;;;15.45;12.63;;;10.40;99.90;;;;;;5026447;28;20183;-65
2023/04/17 01:03:16;;;;;;;15.02;12.60;;;10.60;99.90;;;;;;5029062;28;20280;-64
2023/04/17 01:05:43;;;;;;;16.13;14.13;;;10.50;99.90;;;;;;5028803;28;20212;-65
2023/04/17 01:08:09;;;;;;;14.93;13.43;;;10.40;99.90;;;;;;5024402;28;20458;-67
2023/04/17 01:10:34;;;;;;;15.97;13.37;;;9.90;99.90;;;;;;5029657;28;20561;-66
2023/04/17 01:13:05;;;;;;;15.93;14.13;;;10.60;99.90;;;;;;5026806;28;20505;-65
2023/04/17 01:15:31;;;;;;;13.32;11.93;;;10.50;99.90;;;;;;5026786;28;20417;-65
2023/04/17 01:17:57;;;;;;;15.23;13.23;;;10.70;99.90;;;;;;5027617;28;20190;-65
2023/04/17 01:20:24;;;;;;;17.30;14.60;;;10.60;99.90;;;;;;5026101;28;20447;-65
2023/04/17 01:22:50;;;;;;;15.63;12.85;;;10.50;99.90;;;;;;5027800;28;20206;-65
2023/04/17 01:25:17;;;;;;;13.93;12.45;;;10.60;99.90;;;;;;5026395;28;20212;-65
2023/04/17 01:27:43;;;;;;;15.05;13.13;;;11.20;99.90;;;;;;5028020;28;20245;-65
2023/04/17 01:30:09;;;;;;;14.77;13.17;;;10.60;99.90;;;;;;5026982;28;20572;-65
2023/04/17 01:32:35;;;;;;;16.88;15.07;;;10.70;99.90;;;;;;5027976;28;20447;-65
2023/04/17 01:35:00;;;;;;;14.40;12.87;;;10.60;99.90;;;;;;5026545;28;20189;-67
2023/04/17 01:37:26;;;;;;;16.17;13.03;;;10.60;99.90;;;;;;5028710;28;20586;-65
2023/04/17 01:39:52;;;;;;;15.27;13.00;;;9.90;99.90;;;;;;5028356;28;20188;-65
2023/04/17 01:42:18;;;;;;;15.80;13.40;;;10.30;99.90;;;;;;5025663;28;20205;-65
2023/04/17 01:44:43;;;;;;;17.17;13.97;;;10.60;99.90;;;;;;5026055;28;20212;-65
2023/04/17 01:47:09;;;;;;;16.87;14.40;;;10.40;99.90;;;;;;5025692;28;20719;-65
2023/04/17 01:49:35;;;;;;;16.47;13.53;;;10.70;99.90;;;;;;5029453;28;20646;-65
2023/04/17 01:52:00;;;;;;;15.23;12.63;;;10.70;99.90;;;;;;5022913;28;20441;-65
2023/04/17 01:54:26;;;;;;;16.53;13.97;;;11.00;99.90;;;;;;5025821;28;20228;-65
2023/04/17 01:56:52;;;;;;;15.40;13.80;;;10.70;99.90;;;;;;5027105;28;20658;-66
2023/04/17 01:59:18;;;;;;;15.53;12.80;;;10.60;99.90;;;;;;5024939;28;20199;-65
2023/04/17 02:01:44;;;;;;;14.93;13.33;;;10.50;99.90;;;;;;5027370;28;20187;-66
2023/04/17 02:04:09;;;;;;;16.80;13.13;;;10.40;99.90;;;;;;5027941;28;20971;-65
2023/04/17 02:06:35;;;;;;;14.93;13.33;;;10.60;99.90;;;;;;5024517;28;20316;-65
2023/04/17 02:09:01;;;;;;;18.10;14.17;;;10.60;99.90;;;;;;5025651;28;20303;-64
2023/04/17 02:11:26;;;;;;;14.83;13.20;;;10.40;99.90;;;;;;5024617;28;20594;-65
2023/04/17 02:13:52;;;;;;;14.10;12.63;;;10.40;99.90;;;;;;5027325;28;20988;-64
2023/04/17 02:16:20;;;;;;;18.43;14.40;;;10.30;99.90;;;;;;5024111;28;20205;-64
2023/04/17 02:18:46;;;;;;;16.45;12.80;;;10.30;99.90;;;;;;5027316;28;20192;-65
2023/04/17 02:21:12;;;;;;;15.98;14.27;;;10.40;99.90;;;;;;5025786;28;20195;-65
2023/04/17 02:23:38;;;;;;;19.10;14.83;;;10.40;99.90;;;;;;5027826;28;20216;-65
2023/04/17 02:26:04;;;;;;;15.17;13.57;;;10.30;99.90;;;;;;5025633;28;20246;-66
2023/04/17 02:28:30;;;;;;;16.08;14.45;;;10.30;99.90;;;;;;5025866;28;20680;-63
2023/04/17 02:30:55;;;;;;;16.13;14.10;;;10.40;99.90;;;;;;5028514;28;20176;-63
2023/04/17 02:33:21;;;;;;;15.83;13.70;;;10.40;99.90;;;;;;5027459;28;20200;-63
2023/04/17 02:35:47;;;;;;;17.67;14.50;;;10.40;99.90;;;;;;5029752;28;20182;-63
2023/04/17 02:38:12;;;;;;;16.97;14.87;;;10.40;99.90;;;;;;5031751;28;20195;-63
2023/04/17 02:40:38;;;;;;;15.77;14.07;;;10.30;99.90;;;;;;5031067;28;20184;-63
2023/04/17 02:43:04;;;;;;;15.33;13.67;;;10.30;99.90;;;;;;5024749;28;20211;-63
2023/04/17 02:45:29;;;;;;;16.50;14.57;;;10.60;99.90;;;;;;5029638;28;20273;-62
2023/04/17 02:47:55;;;;;;;17.17;13.60;;;10.40;99.90;;;;;;5030462;28;20255;-62
2023/04/17 02:50:21;;;;;;;16.10;14.07;;;10.20;99.90;;;;;;5034901;28;20425;-62
2023/04/17 02:52:47;;;;;;;17.77;14.77;;;10.20;99.90;;;;;;5030951;28;20465;-63
2023/04/17 02:55:13;;;;;;;15.77;13.87;;;10.40;99.90;;;;;;5031643;28;20195;-62
2023/04/17 02:57:38;;;;;;;16.53;14.20;;;10.30;99.90;;;;;;5027413;28;20672;-62
2023/04/17 03:00:09;;;;;;;16.13;14.40;;;10.40;99.90;;;;;;5027174;28;20420;-63
2023/04/17 03:02:35;;;;;;;15.88;14.25;;;10.30;99.90;;;;;;5029744;28;20210;-63
2023/04/17 03:05:03;;;;;;;17.30;14.10;;;10.30;99.90;;;;;;5030061;28;20209;-63
2023/04/17 03:07:28;;;;;;;15.55;13.90;;;10.70;99.90;;;;;;5024677;28;20678;-63
2023/04/17 03:09:56;;;;;;;16.80;14.20;;;10.20;99.90;;;;;;5030045;28;20259;-63
2023/04/17 03:12:22;;;;;;;16.70;14.52;;;10.20;99.90;;;;;;5029655;28;20467;-63
2023/04/17 03:14:48;;;;;;;16.55;14.15;;;10.20;99.90;;;;;;5029874;28;20583;-63
2023/04/17 03:17:14;;;;;;;17.40;14.90;;;10.40;99.90;;;;;;5029849;28;20208;-63
2023/04/17 03:19:40;;;;;;;18.15;14.18;;;9.80;99.90;;;;;;5028430;28;20565;-63
2023/04/17 03:22:05;;;;;;;16.80;15.00;;;10.50;99.90;;;;;;5031742;28;20205;-63
2023/04/17 03:24:32;;;;;;;17.40;14.30;;;10.30;99.90;;;;;;5029328;28;20473;-63
2023/04/17 03:26:59;;;;;;;15.90;13.68;;;10.30;99.90;;;;;;5028638;28;20184;-63
2023/04/17 03:29:25;;;;;;;18.98;15.18;;;10.40;99.90;;;;;;5026027;28;20188;-63
2023/04/17 03:31:51;;;;;;;17.33;14.47;;;10.10;99.90;;;;;;5029864;28;20188;-62
2023/04/17 03:34:17;;;;;;;15.63;13.60;;;10.30;99.90;;;;;;5025230;28;20183;-62
2023/04/17 03:36:43;;;;;;;16.15;14.35;;;10.10;99.90;;;;;;5019951;28;20223;-62
2023/04/17 03:39:08;;;;;;;18.53;15.90;;;10.40;99.90;;;;;;5028506;28;20266;-62
2023/04/17 03:41:34;;;;;;;16.03;13.60;;;9.60;99.90;;;;;;5026934;28;20188;-63
2023/04/17 03:43:59;;;;;;;16.00;14.33;;;10.10;99.90;;;;;;5029277;28;20260;-63
2023/04/17 03:46:25;;;;;;;19.47;15.70;;;10.20;99.90;;;;;;5029605;28;20225;-63
2023/04/17 03:48:51;;;;;;;18.90;14.07;;;10.10;99.90;;;;;;5026146;28;20195;-63
2023/04/17 03:51:16;;;;;;;19.33;13.97;;;10.20;99.90;;;;;;5023274;28;20196;-63
2023/04/17 03:53:42;;;;;;;18.83;15.30;;;10.30;99.90;;;;;;5028816;28;20303;-63
2023/04/17 03:56:07;;;;;;;20.20;14.50;;;10.70;99.90;;;;;;5027627;28;20679;-63
2023/04/17 03:58:34;;;;;;;16.65;14.85;;;10.20;99.90;;;;;;5027012;28;20249;-63
2023/04/17 04:01:00;;;;;;;17.90;14.83;;;10.30;99.90;;;;;;5022982;28;20267;-62
2023/04/17 04:03:29;;;;;;;18.33;14.85;;;10.00;99.90;;;;;;5028852;28;20213;-63
2023/04/17 04:05:54;;;;;;;19.23;15.50;;;10.40;99.90;;;;;;5026835;28;20662;-62
2023/04/17 04:08:20;;;;;;;15.77;13.80;;;10.20;99.90;;;;;;5027017;28;20298;-63
2023/04/17 04:10:46;;;;;;;16.20;14.50;;;10.50;99.90;;;;;;5030214;28;20719;-62
2023/04/17 04:13:12;;;;;;;18.53;14.80;;;10.00;99.90;;;;;;5027342;28;20220;-63
2023/04/17 04:15:38;;;;;;;16.00;14.30;;;10.40;99.90;;;;;;5027905;28;20184;-63
2023/04/17 04:18:04;;;;;;;18.57;14.90;;;10.10;99.90;;;;;;5028495;28;22009;-63
2023/04/17 04:20:30;;;;;;;16.88;13.75;;;10.10;99.90;;;;;;5027571;28;20967;-63
2023/04/17 04:22:56;;;;;;;16.50;14.57;;;10.20;99.90;;;;;;5026069;28;20209;-62
2023/04/17 04:25:25;;;;;;;17.75;13.63;;;10.20;99.90;;;;;;5027906;28;20466;-61
2023/04/17 04:27:55;;;;;;;17.00;15.20;;;10.10;99.90;;;;;;5027102;28;20276;-62
2023/04/17 04:30:24;;;;;;;18.13;15.70;;;10.00;99.90;;;;;;5022398;28;20185;-62
2023/04/17 04:32:50;;;;;;;17.23;14.23;;;10.30;99.90;;;;;;5025289;28;20204;-64
2023/04/17 04:35:16;;;;;;;16.60;14.38;;;10.20;99.90;;;;;;5027825;28;20673;-65
2023/04/17 04:37:41;;;;;;;20.43;14.77;;;10.30;99.90;;;;;;5027468;28;20205;-65
2023/04/17 04:40:14;;;;;;;16.00;13.70;;;10.20;99.90;;;;;;5027953;28;20198;-64
2023/04/17 04:42:40;;;;;;;16.35;14.10;;;9.90;99.90;;;;;;5023554;28;20222;-65
2023/04/17 04:45:07;;;;;;;16.80;14.37;;;10.20;99.90;;;;;;5027405;28;20212;-65
2023/04/17 04:47:33;;;;;;;19.10;14.85;;;10.40;99.90;;;;;;5026361;28;20414;-64
2023/04/17 04:49:58;;;;;;;17.20;15.27;;;10.20;99.90;;;;;;5026559;28;20270;-65
2023/04/17 04:52:25;;;;;;;19.33;14.80;;;10.50;99.90;;;;;;5025625;28;20259;-64
2023/04/17 04:54:51;;;;;;;16.33;14.10;;;10.00;99.90;;;;;;5023954;28;20197;-65
2023/04/17 04:57:17;;;;;;;16.95;15.07;;;10.00;99.90;;;;;;5024712;28;20192;-64
2023/04/17 04:59:43;;;;;;;17.13;14.80;;;9.90;99.90;;;;;;5028079;28;20189;-64
2023/04/17 05:02:08;;;;;;;16.07;14.20;;;10.20;99.90;;;;;;5024823;28;20221;-64
2023/04/17 05:04:34;;;;;;;16.93;14.67;;;10.20;99.90;;;;;;5028142;28;20270;-65
2023/04/17 05:06:59;;;;;;;19.10;14.50;;;10.10;99.90;;;;;;5027024;28;20237;-66
2023/04/17 05:09:25;;;;;;;16.10;13.97;;;10.20;99.90;;;;;;5028414;28;20228;-65
2023/04/17 05:11:53;;;;;;;19.03;16.50;;;10.00;99.90;;;;;;5028257;28;20199;-67
2023/04/17 05:14:19;;;;;;;15.27;13.40;;;10.30;99.90;;;;;;5027631;28;20215;-65
2023/04/17 05:16:45;;;;;;;17.50;15.00;;;10.00;99.90;;;;;;5024415;28;20215;-67
2023/04/17 05:19:11;;;;;;;17.97;15.07;;;10.10;99.90;;;;;;5027301;28;20188;-67
2023/04/17 05:21:36;;;;;;;17.88;14.13;;;10.20;99.90;;;;;;5025831;28;20191;-68
2023/04/17 05:24:02;;;;;;;16.87;13.73;;;10.10;99.90;;;;;;5026268;28;20254;-67
2023/04/17 05:26:28;;;;;;;15.60;12.73;;;10.50;99.90;;;;;;5027930;28;20211;-67
2023/04/17 05:28:53;;;;;;;20.87;15.40;;;10.30;99.90;;;;;;5025035;28;20188;-67
2023/04/17 05:31:19;;;;;;;18.17;14.70;;;10.30;99.90;;;;;;5026018;28;20187;-68
2023/04/17 05:33:45;;;;;;;15.73;14.13;;;10.40;99.90;;;;;;5020288;28;20211;-67
2023/04/17 05:36:10;;;;;;;16.20;14.00;;;10.20;99.90;;;;;;5026980;28;20196;-68
2023/04/17 05:38:36;;;;;;;16.20;13.37;;;10.10;99.90;;;;;;5025717;28;20673;-67
2023/04/17 05:41:02;;;;;;;15.73;13.13;;;10.20;99.90;;;;;;5027732;28;20190;-68
2023/04/17 05:43:27;;;;;;;16.07;14.30;;;10.10;99.90;;;;;;5028224;28;20211;-67
2023/04/17 05:45:53;;;;;;;16.37;13.60;;;10.00;99.90;;;;;;5026271;28;20214;-66
2023/04/17 05:48:19;;;;;;;15.70;13.60;;;10.40;99.90;;;;;;5027291;28;20199;-68
2023/04/17 05:50:44;;;;;;;16.30;13.83;;;10.10;99.90;;;;;;5023452;28;20667;-67
2023/04/17 05:53:10;;;;;;;15.00;13.13;;;10.10;99.90;;;;;;5027515;28;20215;-68
2023/04/17 05:55:36;;;;;;;21.43;13.80;;;10.20;99.90;;;;;;5022138;28;20189;-64
2023/04/17 05:58:01;;;;;;;15.73;13.93;;;10.20;99.90;;;;;;5020275;28;20251;-65
2023/04/17 06:00:27;;;;;;;16.67;13.70;;;10.10;99.90;;;;;;5025111;28;20561;-64
2023/04/17 06:02:53;;;;;;;17.50;14.60;;;10.10;99.90;;;;;;5025989;28;20314;-64
2023/04/17 06:05:20;;;;;;;17.67;15.43;;;10.00;99.90;;;;;;5025721;28;21023;-65
2023/04/17 06:07:46;;;;;;;17.77;14.30;;;9.80;99.90;;;;;;5020331;28;20323;-65
2023/04/17 06:10:11;;;;;;;17.10;14.33;;;10.30;99.90;;;;;;5024689;28;20271;-66
2023/04/17 06:12:37;;;;;;;17.47;14.00;;;10.40;99.90;;;;;;5025388;28;20706;-65
2023/04/17 06:15:04;;;;;;;15.95;13.70;;;10.40;99.90;;;;;;5025961;28;20778;-69
2023/04/17 06:17:30;;;;;;;17.85;15.30;;;10.20;99.90;;;;;;5026271;28;20188;-66
2023/04/17 06:19:56;;;;;;;16.30;13.95;;;10.30;99.90;;;;;;5027520;28;20191;-69
2023/04/17 06:22:21;;;;;;;17.33;14.30;;;10.10;99.90;;;;;;5025723;28;20631;-69
2023/04/17 06:24:47;;;;;;;17.23;13.90;;;10.30;99.90;;;;;;5026400;28;20566;-63
2023/04/17 06:27:13;;;;;;;17.67;14.77;;;10.30;99.90;;;;;;5021926;28;20181;-64
2023/04/17 06:29:38;;;;;;;16.57;13.33;;;10.40;99.90;;;;;;5021251;28;20237;-64
2023/04/17 06:32:05;;;;;;;14.60;12.93;;;10.30;99.90;;;;;;5019106;28;20626;-63
2023/04/17 06:34:31;;;;;;;16.08;13.45;;;10.40;99.90;;;;;;5020012;28;20186;-63
2023/04/17 06:36:57;;;;;;;15.70;13.60;;;10.20;99.90;;;;;;5024988;28;20606;-64
2023/04/17 06:39:23;;;;;;;18.95;13.98;;;10.30;99.90;;;;;;5026622;28;20317;-68
2023/04/17 06:41:49;;;;;;;15.57;13.83;;;10.40;99.90;;;;;;5026614;28;20266;-68
2023/04/17 06:44:15;;;;;;;16.97;14.70;;;9.80;99.90;;;;;;5024838;28;20191;-64
2023/04/17 06:46:41;;;;;;;16.27;13.40;;;10.30;99.90;;;;;;5024127;28;20473;-62
2023/04/17 06:49:06;;;;;;;16.40;14.70;;;10.20;99.90;;;;;;5020923;28;20233;-69
2023/04/17 06:51:32;;;;;;;17.00;14.10;;;10.20;99.90;;;;;;5021311;28;20200;-70
2023/04/17 06:53:58;;;;;;;14.77;12.33;;;10.20;99.90;;;;;;5024504;28;20220;-69
2023/04/17 06:56:24;;;;;;;15.90;13.70;;;10.70;99.90;;;;;;5024053;28;20576;-70
2023/04/17 06:58:51;;;;;;;17.38;14.45;;;10.40;99.90;;;;;;5025200;28;20442;-70
2023/04/17 07:01:17;;;;;;;14.25;12.75;;;10.40;99.90;;;;;;5021007;28;20193;-66
2023/04/17 07:03:42;;;;;;;16.67;11.50;;;10.50;99.90;;;;;;5023960;28;20227;-67
2023/04/17 07:06:08;;;;;;;16.37;13.10;;;10.50;99.90;;;;;;5025376;28;20720;-65
2023/04/17 07:08:34;;;;;;;18.27;12.97;;;10.40;99.90;;;;;;5021810;28;20214;-66
2023/04/17 07:11:00;;;;;;;14.73;12.30;;;10.30;99.90;;;;;;5021210;28;20180;-67
2023/04/17 07:13:30;;;;;;;15.88;13.88;;;10.20;99.90;;;;;;5020261;28;20483;-66
2023/04/17 07:15:57;;;;;;;14.45;12.48;;;10.40;99.90;;;;;;5023562;28;20196;-65
2023/04/17 07:18:24;;;;;;;12.93;11.57;;;10.20;99.90;;;;;;5020303;28;20180;-67
2023/04/17 07:20:50;;;;;;;13.48;12.02;;;10.60;99.90;;;;;;5023136;28;20189;-67
2023/04/17 07:23:16;;;;;;;14.15;11.68;;;9.90;99.90;;;;;;5030351;28;20568;-68
2023/04/17 07:25:41;;;;;;;17.67;13.60;;;10.50;99.90;;;;;;5027734;28;20310;-67
2023/04/17 07:28:08;;;;;;;13.43;10.93;;;10.60;99.90;;;;;;5029186;28;20191;-67
2023/04/17 07:30:34;;;;;;;12.15;10.90;;;10.30;99.90;;;;;;5024577;28;20189;-65
2023/04/17 07:33:00;;;;;;;14.23;12.77;;;10.50;99.90;;;;;;5024454;28;20209;-64
2023/04/17 07:35:26;;;;;;;12.33;11.03;;;10.60;99.90;;;;;;5027468;28;20196;-65
2023/04/17 07:37:56;;;;;;;12.73;11.40;;;10.60;99.90;;;;;;5027317;28;20506;-65
2023/04/17 07:40:22;;;;;;;13.90;11.63;;;10.60;99.90;;;;;;5027146;28;20198;-64
2023/04/17 07:42:48;;;;;;;13.07;11.33;;;10.40;99.90;;;;;;5025898;28;20312;-66
2023/04/17 07:45:13;;;;;;;13.57;12.07;;;10.40;99.90;;;;;;5027199;28;20219;-65
2023/04/17 07:47:39;;;;;;;13.07;11.67;;;10.40;99.90;;;;;;5021190;28;20184;-64
2023/04/17 07:50:05;;;;;;;14.97;13.10;;;10.60;99.90;;;;;;5031772;28;20193;-65
2023/04/17 07:52:31;;;;;;;14.90;12.02;;;10.50;99.90;;;;;;5028283;28;20253;-65
2023/04/17 07:54:56;;;;;;;14.20;12.10;;;10.60;99.90;;;;;;5028809;28;20193;-65
2023/04/17 07:57:25;;;;;;;13.37;11.57;;;10.60;99.90;;;;;;5028252;28;20200;-65
2023/04/17 07:59:52;;;;;;;14.05;10.98;;;11.10;99.90;;;;;;5030251;28;20583;-65
2023/04/17 08:02:18;;;;;;;13.18;11.27;;;10.70;99.90;;;;;;5029857;28;20266;-65
2023/04/17 08:04:44;;;;;;;12.07;10.40;;;10.80;99.90;;;;;;5024859;28;20324;-64
2023/04/17 08:07:11;;;;;;;14.65;11.85;;;10.80;99.90;;;;;;5023898;28;20539;-65
2023/04/17 08:09:37;;;;;;;13.20;11.52;;;10.70;99.90;;;;;;5028451;28;20184;-64
2023/04/17 08:12:04;;;;;;;12.48;11.15;;;10.50;99.90;;;;;;5024949;28;20198;-65
2023/04/17 08:14:30;;;;;;;12.10;10.15;;;10.70;99.90;;;;;;5023524;28;20184;-66
2023/04/17 08:16:55;;;;;;;14.43;10.90;;;10.40;99.90;;;;;;5026822;28;20188;-66
2023/04/17 08:19:21;;;;;;;11.43;10.20;;;10.70;99.90;;;;;;5024740;28;20239;-67
2023/04/17 08:21:47;;;;;;;10.87;9.77;;;10.60;99.90;;;;;;5029208;28;20228;-67
2023/04/17 08:24:13;;;;;;;11.05;9.77;;;10.60;99.90;;;;;;5025224;28;20262;-66
2023/04/17 08:26:38;;;;;;;11.07;9.90;;;11.00;99.90;;;;;;5025304;28;20761;-66
2023/04/17 08:29:04;;;;;;;11.03;9.90;;;10.80;99.90;;;;;;5028218;28;20646;-66
2023/04/17 08:31:30;;;;;;;11.57;10.37;;;10.70;99.90;;;;;;5028819;28;20588;-65
2023/04/17 08:33:57;;;;;;;11.90;10.00;;;10.90;99.90;;;;;;5027482;28;20227;-65
2023/04/17 08:36:22;;;;;;;9.52;8.63;;;11.00;99.90;;;;;;5023393;28;20534;-66
2023/04/17 08:38:48;;;;;;;12.47;11.27;;;10.70;99.90;;;;;;5025867;28;20283;-66
2023/04/17 08:41:20;;;;;;;11.87;8.80;;;11.00;99.90;;;;;;5026095;28;20625;-67
2023/04/17 08:43:50;;;;;;;9.90;8.90;;;10.70;99.90;;;;;;5026332;28;20900;-66
2023/04/17 08:46:17;;;;;;;10.82;8.90;;;10.60;99.90;;;;;;5026379;28;20223;-66
2023/04/17 08:48:44;;;;;;;9.15;8.23;;;10.90;99.90;;;;;;5028209;28;20277;-66
2023/04/17 08:51:10;;;;;;;9.85;8.68;;;10.80;99.90;;;;;;5024899;28;20577;-66
2023/04/17 08:53:35;;;;;;;12.33;9.63;;;10.70;99.90;;;;;;5024916;28;20264;-66
2023/04/17 08:56:05;;;;;;;9.63;8.63;;;11.00;99.90;;;;;;5026711;28;20186;-66
2023/04/17 08:58:32;;;;;;;11.65;9.38;;;11.10;99.90;;;;;;5027103;28;20643;-65
2023/04/17 09:01:10;;;;;;;9.63;8.63;;;11.20;99.90;;;;;;5027875;28;20263;-66
2023/04/17 09:03:44;;;;;;;9.30;8.43;;;11.30;99.90;;;;;;5026800;28;20298;-66
2023/04/17 09:06:10;;;;;;;9.60;8.60;;;11.20;99.90;;;;;;5028306;28;20217;-66
2023/04/17 09:08:37;;;;;;;11.05;9.15;;;11.40;99.90;;;;;;5026471;28;20709;-66
2023/04/17 09:11:04;;;;;;;12.75;9.10;;;11.50;99.90;;;;;;5025550;28;20423;-67
2023/04/17 09:13:38;;;;;;;9.82;8.65;;;11.70;99.90;;;;;;5029765;28;20304;-65
2023/04/17 09:16:08;;;;;;;11.55;10.35;;;11.70;99.90;;;;;;5027829;28;20189;-64
2023/04/17 09:18:36;;;;;;;10.15;9.13;;;11.60;99.90;;;;;;5026585;28;20683;-64
2023/04/17 09:21:03;;;;;;;8.70;7.82;;;11.30;99.90;;;;;;5025723;28;20309;-65
2023/04/17 09:23:30;;;;;;;9.95;8.55;;;11.40;99.90;;;;;;5024851;28;20750;-64
2023/04/17 09:26:13;;;;;;;9.45;8.55;;;11.80;99.90;;;;;;5023980;28;20202;-64
2023/04/17 09:28:42;;;;;;;8.52;7.60;;;11.40;99.90;;;;;;5019764;28;20272;-64
2023/04/17 09:31:17;;;;;;;8.93;8.00;;;11.40;99.90;;;;;;5027256;28;20182;-64
2023/04/17 09:34:03;;;;;;;7.80;7.00;;;11.60;99.90;;;;;;5020550;28;20227;-64
2023/04/17 09:36:32;;;;;;;8.77;7.35;;;11.40;99.90;;;;;;5023123;28;20682;-64
2023/04/17 09:38:59;;;;;;;9.82;8.82;;;11.30;99.90;;;;;;5025165;28;20210;-64
2023/04/17 09:41:30;;;;;;;7.70;7.00;;;11.70;99.90;;;;;;5026066;28;20734;-64
2023/04/17 09:44:00;;;;;;;8.20;7.22;;;11.50;99.90;;;;;;5024022;28;20227;-65
2023/04/17 09:46:37;;;;;;;7.60;6.88;;;11.70;99.90;;;;;;5023755;28;20583;-64
2023/04/17 09:49:35;;;;;;;7.95;7.15;;;11.60;99.90;;;;;;5021910;28;20286;-64
2023/04/17 09:52:02;;;;;;;8.35;7.32;;;12.00;99.90;;;;;;5024917;28;20576;-64
2023/04/17 09:54:36;;;;;;;7.00;6.40;;;12.10;99.90;;;;;;5025389;28;20178;-63
2023/04/17 09:57:07;;;;;;;7.00;6.32;;;12.30;99.90;;;;;;5026902;28;20185;-63
2023/04/17 09:59:33;;;;;;;8.90;7.10;;;12.50;99.90;;;;;;5027489;28;20262;-65
2023/04/17 10:02:00;;;;;;;7.82;7.07;;;12.50;99.90;;;;;;5023559;28;20642;-64
2023/04/17 10:04:28;;;;;;;8.80;7.50;;;12.40;99.90;;;;;;5028110;28;20686;-66
2023/04/17 10:06:56;;;;;;;9.27;7.22;;;12.40;99.90;;;;;;5027011;28;20194;-65
2023/04/17 10:09:22;;;;;;;7.45;6.75;;;11.90;99.90;;;;;;5025825;28;20186;-64
2023/04/17 10:11:48;;;;;;;7.77;6.97;;;11.90;99.90;;;;;;5027970;28;20182;-64
2023/04/17 10:14:23;;;;;;;7.07;6.32;;;11.90;99.90;;;;;;5024020;28;20449;-64
2023/04/17 10:16:49;;;;;;;5.90;5.40;;;12.10;99.90;;;;;;5019893;28;20271;-64
2023/04/17 10:19:34;;;;;;;7.70;6.93;;;12.00;99.90;;;;;;5019619;28;20197;-67
2023/04/17 10:22:20;;;;;;;10.23;9.13;;;12.10;99.90;;;;;;5027018;28;20212;-65
2023/04/17 10:25:12;;;;;;;7.60;6.55;;;12.10;99.90;;;;;;5022034;28;20237;-66
2023/04/17 10:27:38;;;;;;;9.27;8.43;;;12.20;99.90;;;;;;5019052;28;20553;-65
2023/04/17 10:30:15;;;;;;;8.23;6.78;;;12.20;99.90;;;;;;5024053;28;20193;-67
2023/04/17 10:33:12;;;;;;;7.82;7.03;;;12.30;99.90;;;;;;5025462;28;20252;-67
2023/04/17 10:35:38;;;;;;;6.72;6.03;;;12.30;99.90;;;;;;5026926;28;20327;-68
2023/04/17 10:38:07;;;;;;;6.07;5.50;;;12.40;99.90;;;;;;5024102;28;20202;-66
2023/04/17 10:40:37;;;;;;;6.75;5.70;;;12.40;99.90;;;;;;5025780;28;20515;-66
2023/04/17 10:43:27;;;;;;;6.28;5.68;;;12.50;99.90;;;;;;5023862;28;21683;-66
2023/04/17 10:46:09;;;;;;;6.63;5.95;;;12.20;99.90;;;;;;5024572;28;20251;-67
2023/04/17 10:48:48;;;;;;;6.80;6.20;;;12.30;99.90;;;;;;5027535;28;20711;-67
2023/04/17 10:51:23;;;;;;;7.30;6.53;;;12.40;99.90;;;;;;5022669;28;20212;-67
2023/04/17 10:53:50;;;;;;;6.18;5.30;;;12.80;99.90;;;;;;5023501;28;20753;-68
2023/04/17 10:56:34;;;;;;;6.72;6.00;;;12.90;99.90;;;;;;5023677;28;20218;-67
2023/04/17 10:59:04;;;;;;;5.28;4.78;;;13.30;99.90;;;;;;5025754;28;20193;-67
2023/04/17 11:01:35;;;;;;;5.65;5.15;;;13.40;99.90;;;;;;5026502;28;20194;-68
2023/04/17 11:04:01;;;;;;;5.30;4.80;;;13.70;99.90;;;;;;5028192;28;20252;-71
2023/04/17 11:06:31;;;;;;;4.90;4.50;;;13.90;99.90;;;;;;5029813;28;20752;-66
2023/04/17 11:08:57;;;;;;;5.18;4.68;;;13.60;99.90;;;;;;5028124;28;20186;-67
2023/04/17 11:11:24;;;;;;;4.10;3.80;;;13.70;99.90;;;;;;5027887;28;20301;-66
2023/04/17 11:13:50;;;;;;;5.43;4.93;;;13.90;99.90;;;;;;5028675;28;20213;-66
2023/04/17 11:16:16;;;;;;;5.03;4.30;;;14.30;99.90;;;;;;5026898;28;20183;-66
2023/04/17 11:18:42;;;;;;;4.32;3.92;;;14.50;99.90;;;;;;5028641;28;21214;-68
2023/04/17 11:21:12;;;;;;;5.88;5.38;;;14.80;99.90;;;;;;5028480;28;20277;-67
2023/04/17 11:23:38;;;;;;;4.78;4.07;;;14.70;99.90;;;;;;5024616;28;20212;-68
2023/04/17 11:26:07;;;;;;;4.50;4.10;;;15.00;99.90;;;;;;5029759;28;20214;-67
2023/04/17 11:28:36;;;;;;;4.07;3.78;;;15.70;99.90;;;;;;5030016;28;21573;-69
2023/04/17 11:31:02;;;;;;;4.13;3.83;;;15.90;99.90;;;;;;5026376;28;20811;-68
2023/04/17 11:33:35;;;;;;;5.38;3.60;;;15.90;99.30;;;;;;5030415;28;20267;-68
2023/04/17 11:36:01;;;;;;;4.40;4.00;;;16.20;99.90;;;;;;5023447;28;20304;-67
2023/04/17 11:38:26;;;;;;;4.27;3.87;;;16.60;98.20;;;;;;5031045;28;20701;-67
2023/04/17 11:40:57;;;;;;;4.80;4.40;;;17.20;96.90;;;;;;5034050;28;20198;-67
2023/04/17 11:43:24;;;;;;;4.63;4.22;;;17.70;95.30;;;;;;5026434;28;20214;-66
2023/04/17 11:45:52;;;;;;;5.55;4.30;;;17.60;94.40;;;;;;5032306;28;20227;-68
2023/04/17 11:48:28;;;;;;;5.00;4.30;;;17.70;94.70;;;;;;5028960;28;20210;-70
2023/04/17 11:50:56;;;;;;;4.95;3.97;;;17.80;94.50;;;;;;5028040;28;20289;-69
2023/04/17 11:53:22;;;;;;;4.68;4.28;;;17.90;92.90;;;;;;5028500;28;20602;-72
2023/04/17 11:56:08;;;;;;;6.17;5.57;;;18.00;93.60;;;;;;5028244;28;20189;-69
2023/04/17 11:58:47;;;;;;;4.70;4.30;;;17.80;94.00;;;;;;5027846;28;20281;-67
2023/04/17 12:01:13;;;;;;;5.30;4.10;;;17.40;94.20;;;;;;5025533;28;20594;-68
2023/04/17 12:03:38;;;;;;;5.20;4.70;;;17.00;95.20;;;;;;5030998;28;20458;-68
2023/04/17 12:06:05;;;;;;;4.80;4.30;;;16.20;96.00;;;;;;5023173;28;20214;-70
2023/04/17 12:08:49;;;;;;;4.80;4.40;;;16.20;96.80;;;;;;5030056;28;20182;-69
2023/04/17 12:11:29;;;;;;;5.68;4.80;;;16.20;97.40;;;;;;5027024;28;20210;-70
2023/04/17 12:13:55;;;;;;;5.05;4.65;;;15.60;97.10;;;;;;5029081;28;20210;-69
2023/04/17 12:16:25;;;;;;;5.03;4.63;;;15.10;97.70;;;;;;5025427;28;20269;-69
2023/04/17 12:18:52;;;;;;;4.70;4.30;;;15.10;98.10;;;;;;5025183;28;20186;-69
2023/04/17 12:21:19;;;;;;;4.82;4.32;;;14.60;97.90;;;;;;5025826;28;20189;-69
2023/04/17 12:23:45;;;;;;;4.18;3.80;;;14.20;99.10;;;;;;5026437;28;20630;-69
2023/04/17 12:26:11;;;;;;;5.38;4.43;;;13.80;99.20;;;;;;5024916;28;20212;-68
2023/04/17 12:28:37;;;;;;;3.88;3.50;;;13.80;99.30;;;;;;5024617;28;20179;-67
2023/04/17 12:31:04;;;;;;;4.63;4.22;;;13.70;99.90;;;;;;5027860;28;20522;-67
2023/04/17 12:33:33;;;;;;;4.93;4.43;;;13.70;99.90;;;;;;5023408;28;20206;-68
2023/04/17 12:36:03;;;;;;;4.70;4.28;;;13.60;99.90;;;;;;5023987;28;20190;-68