Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:13;;;;;;;;;;;-3.50;82.70;;;-5.09;78.71;96337.25;4119450;34;20536;-88
2022/01/28 00:05:27;;;;;;;;;;;-3.50;82.60;;;-5.09;78.75;96336.41;4119232;34;20231;-88
2022/01/28 00:07:56;;;;;;;;;;;-3.50;82.70;;;-5.09;78.65;96328.38;4092850;34;19911;-89
2022/01/28 00:10:27;;;;;;;;;;;-3.50;82.70;;;-5.10;78.98;96321.41;4092092;34;20216;-89
2022/01/28 00:16:00;;;;;;;;;;;-3.50;82.60;;;-5.09;78.53;96317.72;4071282;34;19911;-89
2022/01/28 00:38:07;;;;;;;;;;;-3.50;82.70;;;-5.09;78.53;96272.34;4092466;34;20225;-89
2022/01/28 00:40:35;;;;;;;;;;;-3.50;82.70;;;-5.08;78.87;96274.00;4115384;34;20195;-89
2022/01/28 00:43:05;;;;;;;;;;;-3.50;82.80;;;-5.12;78.70;96259.34;4090897;34;19903;-88
2022/01/28 00:45:34;;;;;;;;;;;-3.50;82.70;;;-5.10;78.77;96254.69;4090826;34;20220;-87
2022/01/28 00:48:03;;;;;;;;;;;-3.50;82.70;;;-5.06;78.76;96263.16;4113479;34;19910;-88
2022/01/28 00:50:31;;;;;;;;;;;-3.50;82.70;;;-5.10;78.86;96254.69;4115448;34;20205;-89
2022/01/28 00:53:00;;;;;;;;;;;-3.50;82.70;;;-5.07;78.72;96253.50;4115841;34;20255;-88
2022/01/28 00:55:28;;;;;;;;;;;-3.50;82.70;;;-5.09;78.70;96256.31;4139023;33;20207;-88
2022/01/28 00:57:57;;;;;;;;;;;-3.50;83.60;;;-5.07;78.78;96258.84;4114529;34;19911;-89
2022/01/28 01:00:27;;;;;;;;;;;-3.50;82.70;;;-5.10;78.88;96249.34;4092034;34;20071;-90
2022/01/28 01:02:55;;;;;;;;;;;-3.50;82.80;;;-5.09;78.84;96240.31;4109806;34;20210;-89
2022/01/28 01:05:24;;;;;;;;;;;-3.50;82.80;;;-5.07;78.78;96253.50;4088293;34;19903;-89
2022/01/28 01:07:52;;;;;;;;;;;-3.50;82.70;;;-5.10;78.76;96234.13;4111522;34;20189;-89
2022/01/28 01:10:21;;;;;;;;;;;-3.50;82.70;;;-5.09;78.96;96229.63;4089904;34;20123;-89
2022/01/28 01:12:49;;;;;;;;;;;-3.50;82.70;;;-5.09;78.77;96229.63;4093980;34;19903;-89
2022/01/28 01:15:21;;;;;;;;;;;-3.50;82.70;;;-5.08;78.32;96236.63;4116707;34;20563;-89
2022/01/28 01:17:58;;;;;;;;;;;-3.50;82.70;;;-5.06;78.68;96239.97;4116403;34;20215;-89
2022/01/28 01:23:16;;;;;;;;;;;-3.50;82.70;;;-5.06;78.82;96236.47;4102656;34;20215;-89
2022/01/28 01:25:48;;;;;;;;;;;-3.50;82.70;;;-5.05;78.64;96233.63;4120966;34;19903;-89
2022/01/28 01:28:19;;;;;;;;;;;-3.40;82.70;;;-5.06;78.88;96229.28;4098087;34;20228;-89
2022/01/28 01:30:48;;;;;;;;;;;-3.50;82.80;;;-5.05;78.77;96230.97;4120519;34;20199;-89
2022/01/28 01:33:20;;;;;;;;;;;-3.50;82.70;;;-5.04;78.95;96221.94;4116305;34;19904;-89
2022/01/28 01:35:48;;;;;;;;;;;-3.40;82.80;;;-5.05;78.75;96220.28;4092895;34;20214;-89
2022/01/28 01:38:17;;;;;;;;;;;-3.50;82.70;;;-5.05;78.74;96208.78;4115633;34;20573;-89
2022/01/28 01:40:50;;;;;;;;;;;-3.50;82.70;;;-5.06;78.94;96215.13;4092898;34;19908;-88
2022/01/28 01:43:31;;;;;;;;;;;-3.50;82.80;;;-5.04;78.73;96216.59;4140665;33;20201;-89
2022/01/28 01:46:14;;;;;;;;;;;-3.50;82.70;;;-5.05;78.78;96201.59;4096872;34;19903;-88
2022/01/28 01:54:16;;;;;;;;;;;-3.50;82.80;;;-5.03;78.73;96204.94;4120396;34;20138;-89
2022/01/28 01:56:44;;;;;;;;;;;-3.50;82.70;;;-5.04;78.86;96200.59;4097515;34;20204;-89
2022/01/28 01:59:13;;;;;;;;;;;-3.50;82.70;;;-5.04;78.91;96192.59;4094441;34;20479;-89
2022/01/28 02:01:43;;;;;;;;;;;-3.50;82.70;;;-5.03;78.68;96186.25;4140977;33;19911;-88
2022/01/28 02:04:14;;;;;;;;;;;-3.50;82.70;;;-5.05;78.92;96180.25;4094638;34;20237;-87
2022/01/28 02:06:46;;;;;;;;;;;-3.50;82.80;;;-5.04;79.02;96178.41;4117604;34;20222;-89
2022/01/28 02:09:15;;;;;;;;;;;-3.50;82.80;;;-5.03;78.94;96188.91;4121502;33;20580;-88
2022/01/28 02:11:44;;;;;;;;;;;-3.50;82.80;;;-5.04;78.90;96173.06;4119615;34;19918;-89
2022/01/28 02:14:12;;;;;;;;;;;-3.40;82.70;;;-5.04;78.78;96173.06;4119865;34;20201;-88
2022/01/28 02:16:41;;;;;;;;;;;-3.40;82.80;;;-5.05;78.86;96166.88;4095337;34;20197;-89
2022/01/28 02:19:14;;;;;;;;;;;-3.50;82.80;;;-5.03;78.89;96164.88;4140368;33;19910;-88
2022/01/28 02:21:47;;;;;;;;;;;-3.40;82.80;;;-5.04;78.82;96151.72;4117001;34;20207;-90
2022/01/28 02:24:19;;;;;;;;;;;-3.40;82.70;;;-5.02;78.95;96155.88;4116838;33;19907;-88
2022/01/28 02:26:48;;;;;;;;;;;-3.40;82.70;;;-5.01;79.01;96162.88;4117857;34;20224;-89
2022/01/28 02:29:26;;;;;;;;;;;-3.40;82.70;;;-5.03;78.84;96154.22;4094142;34;19904;-89
2022/01/28 02:31:55;;;;;;;;;;;-3.40;82.70;;;-5.01;78.78;96151.34;4094797;34;20258;-89
2022/01/28 02:34:24;;;;;;;;;;;-3.40;82.70;;;-5.01;78.61;96152.19;4116762;34;19904;-89
2022/01/28 02:36:55;;;;;;;;;;;-3.40;82.70;;;-5.01;78.94;96157.53;4116396;34;20589;-89
2022/01/28 02:39:23;;;;;;;;;;;-3.40;82.70;;;-5.01;78.84;96157.53;4116512;34;20204;-89
2022/01/28 02:41:59;;;;;;;;;;;-3.40;82.70;;;-5.00;78.56;96147.69;4116487;34;19907;-89
2022/01/28 02:44:42;;;;;;;;;;;-3.40;82.70;;;-5.02;78.70;96142.53;4066941;34;19903;-88
2022/01/28 02:47:14;;;;;;;;;;;-3.40;82.70;;;-5.00;78.77;96151.19;4066620;34;20243;-87
2022/01/28 02:49:44;;;;;;;;;;;-3.40;82.70;;;-5.00;78.83;96148.53;4067314;34;20231;-89
2022/01/28 02:52:22;;;;;;;;;;;-3.40;82.70;;;-5.00;78.87;96153.88;4089966;34;20230;-89
2022/01/28 02:54:51;;;;;;;;;;;-3.40;82.60;;;-5.02;78.67;96145.19;4068994;34;20232;-89
2022/01/28 02:57:25;;;;;;;;;;;-3.40;82.70;;;-5.00;78.62;96153.88;4092929;34;19910;-89
2022/01/28 02:59:53;;;;;;;;;;;-3.40;82.60;;;-5.01;78.85;96152.19;4070076;34;20467;-89
2022/01/28 03:02:22;;;;;;;;;;;-3.40;82.70;;;-4.98;78.57;96151.84;4074293;34;20152;-89
2022/01/28 03:07:34;;;;;;;;;;;-3.40;82.70;;;-5.01;78.90;96144.19;4090583;34;19903;-89
2022/01/28 03:10:28;;;;;;;;;;;-3.40;82.70;;;-5.00;78.74;96143.19;4093883;34;19903;-89
2022/01/28 03:13:16;;;;;;;;;;;-3.40;82.80;;;-4.99;78.92;96139.50;4093741;34;20206;-88
2022/01/28 03:15:51;;;;;;;;;;;-3.40;82.70;;;-5.01;78.82;96133.50;4116706;34;20203;-89
2022/01/28 03:18:23;;;;;;;;;;;-3.40;82.70;;;-5.00;78.68;96127.16;4116053;34;20202;-87
2022/01/28 03:21:11;;;;;;;;;;;-3.40;82.70;;;-4.99;78.99;96128.84;4115570;34;19904;-88
2022/01/28 03:23:41;;;;;;;;;;;-3.40;82.70;;;-4.99;78.79;96118.16;4092300;34;20221;-89
2022/01/28 03:26:10;;;;;;;;;;;-3.40;82.70;;;-5.00;79.04;96121.84;4092455;34;20614;-88
2022/01/28 03:28:38;;;;;;;;;;;-3.40;82.70;;;-5.01;78.78;96117.50;4092488;34;19907;-89
2022/01/28 03:31:07;;;;;;;;;;;-3.40;82.70;;;-4.97;78.58;96115.31;4115548;34;20597;-89
2022/01/28 03:33:35;;;;;;;;;;;-3.40;82.70;;;-4.97;78.51;96126.81;4115652;34;19903;-89
2022/01/28 03:36:07;;;;;;;;;;;-3.40;82.70;;;-4.97;79.08;96131.31;4092645;34;20755;-89
2022/01/28 03:38:35;;;;;;;;;;;-3.40;82.70;;;-4.97;78.61;96128.66;4115858;34;19915;-89
2022/01/28 03:41:05;;;;;;;;;;;-3.40;82.70;;;-5.00;79.11;96124.50;4116457;34;20600;-89
2022/01/28 03:43:34;;;;;;;;;;;-3.40;82.80;;;-4.96;78.53;96127.66;4092552;34;20237;-89
2022/01/28 03:46:02;;;;;;;;;;;-3.40;82.70;;;-4.96;78.73;96133.81;4115500;34;20115;-88
2022/01/28 03:48:31;;;;;;;;;;;-3.40;82.60;;;-4.98;78.87;96133.16;4093398;34;20261;-89
2022/01/28 03:50:59;;;;;;;;;;;-3.40;82.70;;;-4.96;78.78;96144.47;4115913;34;19903;-89
2022/01/28 03:53:28;;;;;;;;;;;-3.40;82.70;;;-4.96;78.82;96149.00;4113375;34;20221;-89
2022/01/28 03:55:57;;;;;;;;;;;-3.40;82.70;;;-4.95;78.36;96148.81;4085989;34;19910;-89
2022/01/28 03:58:27;;;;;;;;;;;-3.40;82.70;;;-4.97;78.89;96142.00;4083828;34;20235;-89
2022/01/28 04:00:57;;;;;;;;;;;-3.40;82.70;;;-4.97;78.87;96148.16;4082786;34;20222;-89
2022/01/28 04:03:43;;;;;;;;;;;-3.40;82.80;;;-4.97;79.03;96148.16;4105372;34;20068;-89
2022/01/28 04:11:59;;;;;;;;;;;-3.40;82.70;;;-4.94;79.01;96147.81;4060458;34;20198;-89
2022/01/28 04:14:41;;;;;;;;;;;-3.40;82.80;;;-4.95;78.68;96151.50;4084988;34;19903;-89
2022/01/28 04:17:22;;;;;;;;;;;-3.30;82.80;;;-4.94;79.40;96136.31;4107195;34;19910;-89
2022/01/28 04:19:51;;;;;;;;;;;-3.40;82.70;;;-4.95;78.84;96135.47;4085090;34;20014;-88
2022/01/28 04:22:19;;;;;;;;;;;-3.40;82.70;;;-4.95;78.72;96143.47;4106992;34;20207;-88
2022/01/28 04:24:48;;;;;;;;;;;-3.40;82.70;;;-4.96;79.00;96133.81;4087211;34;20205;-89
2022/01/28 04:27:17;;;;;;;;;;;-3.40;82.70;;;-4.94;79.06;96120.31;4109366;34;19911;-89
2022/01/28 04:29:47;;;;;;;;;;;-3.40;82.60;;;-4.95;79.01;96123.97;4111003;34;20197;-89
2022/01/28 04:32:17;;;;;;;;;;;-3.40;82.60;;;-4.96;78.98;96115.13;4087564;34;20190;-89
2022/01/28 04:34:46;;;;;;;;;;;-3.30;82.80;;;-4.93;78.69;96114.78;4086874;34;19903;-89
2022/01/28 04:37:23;;;;;;;;;;;-3.40;82.60;;;-4.94;78.66;96089.06;4114396;34;19903;-88
2022/01/28 04:39:56;;;;;;;;;;;-3.30;82.80;;;-4.97;78.94;96105.44;4093190;34;19903;-87
2022/01/28 04:42:49;;;;;;;;;;;-3.40;82.70;;;-4.93;78.93;96080.06;4117329;34;20566;-89
2022/01/28 04:45:26;;;;;;;;;;;-3.40;82.60;;;-4.93;78.87;96064.03;4093342;34;19903;-90
2022/01/28 04:48:05;;;;;;;;;;;-3.30;82.80;;;-4.94;78.75;96038.34;4115748;34;19911;-89
2022/01/28 04:50:49;;;;;;;;;;;-3.40;82.60;;;-4.94;79.27;96064.22;4094443;34;20211;-89
2022/01/28 04:53:33;;;;;;;;;;;-3.40;82.70;;;-4.93;78.92;96089.94;4117502;34;19919;-89
2022/01/28 04:59:04;;;;;;;;;;;-3.40;82.70;;;-4.93;79.13;96077.41;4094276;34;20213;-90
2022/01/28 05:02:01;;;;;;;;;;;-3.40;82.70;;;-4.93;78.98;96069.38;4091132;34;20455;-89
2022/01/28 05:04:52;;;;;;;;;;;-3.30;82.80;;;-4.92;78.86;96078.25;4091370;34;19903;-89
2022/01/28 05:07:36;;;;;;;;;;;-3.40;82.80;;;-4.90;78.89;96091.41;4090300;34;20226;-89
2022/01/28 05:13:16;;;;;;;;;;;-3.30;82.90;;;-4.93;78.80;96096.09;4090718;34;20199;-89
2022/01/28 05:24:37;;;;;;;;;;;-3.30;82.80;;;-4.94;79.18;96083.75;4089700;34;20037;-89
2022/01/28 05:27:09;;;;;;;;;;;-3.30;82.80;;;-4.91;78.72;96076.38;4112648;34;20107;-89
2022/01/28 05:29:39;;;;;;;;;;;-3.30;82.80;;;-4.90;79.10;96072.72;4089856;34;19911;-89
2022/01/28 05:32:09;;;;;;;;;;;-3.30;82.80;;;-4.89;78.92;96071.72;4112262;34;19934;-89
2022/01/28 05:34:39;;;;;;;;;;;-3.30;82.80;;;-4.92;79.14;96064.88;4090262;34;19911;-88
2022/01/28 05:37:08;;;;;;;;;;;-3.30;83.70;;;-4.90;78.78;96068.19;4090084;34;19903;-88
2022/01/28 05:39:37;;;;;;;;;;;-3.30;82.90;;;-4.91;nan;96065.72;4091248;34;19927;-88
2022/01/28 05:42:06;;;;;;;;;;;-3.30;82.80;;;-4.89;79.09;96059.19;4090739;34;20204;-89
2022/01/28 05:44:35;;;;;;;;;;;-3.30;82.80;;;-4.90;78.66;96049.50;4090010;34;19911;-89
2022/01/28 05:47:04;;;;;;;;;;;-3.30;82.90;;;-4.91;78.86;96055.88;4090281;34;19903;-87
2022/01/28 05:49:33;;;;;;;;;;;-3.30;82.80;;;-4.88;79.12;96062.69;4096519;34;19914;-89
2022/01/28 05:52:03;;;;;;;;;;;-3.30;82.80;;;-4.88;79.05;96049.34;4112938;34;20199;-89
2022/01/28 05:54:31;;;;;;;;;;;-3.30;82.80;;;-4.87;79.28;96051.00;4080880;28;19915;-80
2022/01/28 05:57:00;;;;;;;;;;;-3.30;82.80;;;-4.88;78.85;96038.66;4113779;34;20222;-80
2022/01/28 05:59:30;;;;;;;;;;;-3.30;82.90;;;-4.89;79.22;96034.34;4114529;34;20094;-82
2022/01/28 06:01:58;;;;;;;;;;;-3.30;82.80;;;-4.87;78.81;96040.31;4092645;34;20175;-81
2022/01/28 06:04:28;;;;;;;;;;;-3.30;82.80;;;-4.86;78.95;96033.97;4114628;34;19903;-82
2022/01/28 06:06:56;;;;;;;;;;;-3.30;82.80;;;-4.87;78.65;96046.47;4112571;34;19907;-82
2022/01/28 06:09:26;;;;;;;;;;;-3.30;82.80;;;-4.87;79.14;96041.16;4090679;34;20513;-82
2022/01/28 06:11:55;;;;;;;;;;;-3.30;82.80;;;-4.88;78.88;96034.13;4112231;34;19910;-82
2022/01/28 06:14:23;;;;;;;;;;;-3.30;82.80;;;-4.86;78.98;96052.66;4112919;34;20184;-82
2022/01/28 06:16:52;;;;;;;;;;;-3.30;82.80;;;-4.85;79.15;96059.69;4135188;33;19903;-81
2022/01/28 06:19:20;;;;;;;;;;;-3.30;82.70;;;-4.84;78.89;96056.00;4090230;34;20206;-82
2022/01/28 06:21:48;;;;;;;;;;;-3.30;82.80;;;-4.84;78.87;96069.34;4112824;34;20125;-82
2022/01/28 06:24:17;;;;;;;;;;;-3.30;82.80;;;-4.86;78.90;96066.84;4090831;34;20249;-82
2022/01/28 06:26:47;;;;;;;;;;;-3.30;82.80;;;-4.84;78.69;96082.69;4091935;34;19911;-82
2022/01/28 06:29:15;;;;;;;;;;;-3.30;82.80;;;-4.84;78.97;96080.84;4115142;34;19910;-82
2022/01/28 06:31:44;;;;;;;;;;;-3.30;82.80;;;-4.85;78.75;96075.69;4138234;33;20212;-82
2022/01/28 06:34:12;;;;;;;;;;;-3.30;82.80;;;-4.85;78.78;96087.19;4091810;34;20130;-82
2022/01/28 06:36:41;;;;;;;;;;;-3.30;82.70;;;-4.83;78.52;96092.34;4091929;34;20239;-82
2022/01/28 06:39:09;;;;;;;;;;;-3.30;82.80;;;-4.82;78.78;96096.69;4094381;34;20198;-82
2022/01/28 06:41:38;;;;;;;;;;;-3.30;82.60;;;-4.82;78.55;96091.34;4093833;34;19907;-81
2022/01/28 06:44:10;;;;;;;;;;;-3.30;82.60;;;-4.86;78.76;96090.88;4115238;34;20211;-81
2022/01/28 06:46:39;;;;;;;;;;;-3.30;82.60;;;-4.82;78.70;96096.69;4139598;33;20235;-82
2022/01/28 06:49:07;;;;;;;;;;;-3.20;82.80;;;-4.83;78.76;96095.00;4114508;34;19903;-82
2022/01/28 06:51:37;;;;;;;;;;;-3.30;82.70;;;-4.82;78.96;96102.88;4113547;34;19926;-82
2022/01/28 06:54:06;;;;;;;;;;;-3.30;82.60;;;-4.81;78.75;96106.34;4112055;34;20619;-82
2022/01/28 06:56:34;;;;;;;;;;;-3.20;82.60;;;-4.82;78.83;96113.56;4083092;34;19911;-82
2022/01/28 06:59:03;;;;;;;;;;;-3.20;82.70;;;-4.81;78.92;96122.38;4083769;34;20232;-81
2022/01/28 07:01:33;;;;;;;;;;;-3.20;82.70;;;-4.81;78.49;96125.91;4084051;34;20212;-82
2022/01/28 07:04:01;;;;;;;;;;;-3.20;82.60;;;-4.82;78.76;96118.91;4105840;34;20278;-82
2022/01/28 07:06:30;;;;;;;;;;;-3.20;82.60;;;-4.80;78.57;96132.06;4105244;34;19903;-81
2022/01/28 07:08:58;;;;;;;;;;;-3.20;82.60;;;-4.82;78.76;96118.03;4105241;34;20201;-82
2022/01/28 07:11:26;;;;;;;;;;;-3.20;82.50;;;-4.79;78.83;96118.56;4108844;34;20118;-82
2022/01/28 07:13:55;;;;;;;;;;;-3.20;82.60;;;-4.78;78.66;96122.84;4086547;34;20194;-81
2022/01/28 07:16:23;;;;;;;;;;;-3.20;82.60;;;-4.79;79.30;96123.03;4102416;34;19910;-81
2022/01/28 07:18:53;;;;;;;;;;;-3.20;82.60;;;-4.78;78.40;96125.53;4087099;34;20245;-81
2022/01/28 07:21:22;;;;;;;;;;;-3.20;82.50;;;-4.78;78.79;96132.72;4106971;34;20218;-82
2022/01/28 07:23:50;;;;;;;;;;;-3.20;82.50;;;-4.77;78.64;96137.06;4102727;34;20202;-82
2022/01/28 07:26:19;;;;;;;;;;;-3.20;82.50;;;-4.75;78.63;96144.88;4080601;34;19907;-82
2022/01/28 07:28:49;;;;;;;;;;;-3.20;82.50;;;-4.75;78.60;96147.56;4103286;34;20207;-82
2022/01/28 07:31:18;;;;;;;;;;;-3.20;82.50;;;-4.74;78.55;96146.53;4102873;34;20204;-81
2022/01/28 07:33:47;;;;;;;;;;;-3.20;82.40;;;-4.74;78.61;96135.88;4104534;34;20223;-82
2022/01/28 07:36:17;;;;;;;;;;;-3.20;82.40;;;-4.75;78.59;96131.53;4103960;34;20224;-82
2022/01/28 07:38:45;;;;;;;;;;;-3.20;82.50;;;-4.72;78.57;96142.72;4104888;34;20224;-82
2022/01/28 07:41:14;;;;;;;;;;;-3.20;82.40;;;-4.71;78.72;96141.69;4105025;34;19903;-82
2022/01/28 07:43:42;;;;;;;;;;;-3.10;82.50;;;-4.70;78.45;96127.31;4105429;34;20195;-82
2022/01/28 07:46:10;;;;;;;;;;;-3.10;82.50;;;-4.70;78.42;96126.50;4085713;34;20085;-81
2022/01/28 07:48:39;;;;;;;;;;;-3.10;82.40;;;-4.67;78.61;96136.84;4088694;34;20190;-82
2022/01/28 07:51:07;;;;;;;;;;;-3.10;82.40;;;-4.66;78.54;96125.16;4109918;34;19904;-82
2022/01/28 07:53:37;;;;;;;;;;;-3.10;82.40;;;-4.64;78.58;96123.94;4105946;34;20199;-82
2022/01/28 07:56:06;;;;;;;;;;;-3.00;82.40;;;-4.61;78.32;96114.75;4110410;33;20218;-82
2022/01/28 07:58:34;;;;;;;;;;;-3.10;82.40;;;-4.59;78.20;96111.91;4112816;34;19903;-82
2022/01/28 08:01:03;;;;;;;;;;;-3.00;82.30;;;-4.54;78.22;96113.03;4091158;34;20612;-82
2022/01/28 08:03:31;;;;;;;;;;;-3.00;82.30;;;-4.50;78.21;96100.97;4091422;34;19919;-82
2022/01/28 08:06:00;;;;;;;;;;;-3.00;82.20;;;-4.46;78.27;96096.13;4091471;34;20567;-81
2022/01/28 08:08:30;;;;;;;;;;;-2.90;82.30;;;-4.42;78.06;96108.09;4091870;34;19910;-82
2022/01/28 08:11:00;;;;;;;;;;;-2.90;82.20;;;-4.39;77.81;96099.72;4088576;34;20519;-82
2022/01/28 08:13:28;;;;;;;;;;;-2.90;82.10;;;-4.36;78.42;96093.19;4085704;34;20205;-82
2022/01/28 08:15:56;;;;;;;;;;;-2.80;82.00;;;-4.35;77.94;96078.81;4089901;34;19903;-82
2022/01/28 08:18:25;;;;;;;;;;;-2.80;82.00;;;-4.32;78.17;96065.91;4114167;34;20232;-82
2022/01/28 08:20:53;;;;;;;;;;;-2.70;82.00;;;-4.27;77.84;96065.41;4113916;34;19931;-82
2022/01/28 08:23:22;;;;;;;;;;;-2.70;82.00;;;-4.19;77.76;96061.81;4091207;34;20214;-82
2022/01/28 08:25:53;;;;;;;;;;;-2.70;81.90;;;-4.13;77.50;96050.41;4092488;34;20134;-82
2022/01/28 08:28:23;;;;;;;;;;;-2.60;81.70;;;-4.09;77.44;96049.03;4116193;34;20199;-82
2022/01/28 08:30:53;;;;;;;;;;;-2.60;81.40;;;-4.03;77.42;96069.69;4094037;34;20209;-82
2022/01/28 08:33:21;;;;;;;;;;;-2.50;81.40;;;-3.97;77.29;96088.69;4093347;34;19918;-82
2022/01/28 08:35:53;;;;;;;;;;;-2.50;81.20;;;-3.95;77.63;96079.47;4115990;33;20236;-82
2022/01/28 08:38:27;;;;;;;;;;;-2.40;81.00;;;-3.93;77.32;96085.47;4115842;34;20203;-82
2022/01/28 08:40:57;;;;;;;;;;;-2.40;80.90;;;-3.93;77.16;96084.63;4116677;34;20190;-82
2022/01/28 08:43:27;;;;;;;;;;;-2.40;80.80;;;-3.93;76.87;96089.97;4115468;34;20630;-82
2022/01/28 08:45:56;;;;;;;;;;;-2.40;80.70;;;-3.95;76.88;96097.38;4137994;33;20240;-82
2022/01/28 08:48:24;;;;;;;;;;;-2.40;80.60;;;-3.99;77.37;96096.06;4115494;34;19911;-82
2022/01/28 08:50:53;;;;;;;;;;;-2.50;80.70;;;-4.05;77.66;96092.25;4092835;34;20216;-82
2022/01/28 08:53:21;;;;;;;;;;;-2.50;80.80;;;-4.08;77.26;96104.16;4093582;34;19903;-83
2022/01/28 08:55:50;;;;;;;;;;;-2.50;80.90;;;-4.11;77.54;96099.16;4138868;33;19910;-83
2022/01/28 08:58:18;;;;;;;;;;;-2.50;81.00;;;-4.12;77.69;96097.50;4116655;34;20466;-82
2022/01/28 09:00:50;;;;;;;;;;;-2.60;81.10;;;-4.12;77.69;96093.97;4137173;33;20218;-82
2022/01/28 09:03:19;;;;;;;;;;;-2.60;81.20;;;-4.10;77.58;96095.50;4114056;34;19903;-82
2022/01/28 09:05:48;;;;;;;;;;;-2.50;81.40;;;-4.03;77.51;96090.25;4091520;34;20231;-82
2022/01/28 09:08:16;;;;;;;;;;;-2.50;81.20;;;-3.97;77.73;96089.50;4112946;34;19911;-83
2022/01/28 09:10:56;;;;;;;;;;;-2.50;81.20;;;-3.91;77.22;96082.59;4113945;34;20467;-83
2022/01/28 09:13:27;;;;;;;;;;;-2.40;81.00;;;-3.88;77.10;96076.88;4093058;34;19918;-83
2022/01/28 09:15:57;;;;;;;;;;;-2.40;80.90;;;-3.81;77.03;96085.84;4092409;34;19903;-83
2022/01/28 09:18:26;;;;;;;;;;;-2.30;80.90;;;-3.77;76.73;96092.47;4138688;33;20187;-83
2022/01/28 09:20:54;;;;;;;;;;;-2.30;80.80;;;-3.72;76.85;96092.78;4093283;34;20169;-83
2022/01/28 09:23:23;;;;;;;;;;;-2.20;80.80;;;-3.68;76.59;96090.56;4116509;34;19903;-83
2022/01/28 09:25:51;;;;;;;;;;;-2.10;80.60;;;-3.64;76.27;96093.69;4139137;33;20443;-83
2022/01/28 09:28:20;;;;;;;;;;;-2.10;80.40;;;-3.60;76.02;96089.66;4117113;34;19903;-83
2022/01/28 09:30:48;;;;;;;;;;;-2.10;80.30;;;-3.58;76.39;96082.25;4116393;34;20498;-84
2022/01/28 09:33:18;;;;;;;;;;;-2.10;80.20;;;-3.54;76.26;96099.59;4118205;34;20106;-83
2022/01/28 09:35:47;;;;;;;;;;;-2.00;80.00;;;-3.55;75.92;96087.25;4117746;34;19903;-83
2022/01/28 09:38:15;;;;;;;;;;;-2.00;80.00;;;-3.59;76.37;96089.44;4114237;34;20582;-84
2022/01/28 09:40:43;;;;;;;;;;;-2.00;79.90;;;-3.62;76.07;96092.50;4114283;34;19903;-83
2022/01/28 09:43:13;;;;;;;;;;;-2.00;79.80;;;-3.63;76.33;96090.00;4136000;33;20493;-83
2022/01/28 09:45:41;;;;;;;;;;;-2.00;79.80;;;-3.64;76.46;96099.03;4113223;34;20522;-84
2022/01/28 09:48:10;;;;;;;;;;;-2.10;80.00;;;-3.66;76.21;96099.22;4112867;34;19904;-84
2022/01/28 09:50:40;;;;;;;;;;;-2.10;80.10;;;-3.67;76.40;96096.72;4113138;34;20198;-84
2022/01/28 09:53:08;;;;;;;;;;;-2.10;80.10;;;-3.70;76.39;96106.81;4112681;34;19903;-84
2022/01/28 09:55:37;;;;;;;;;;;-2.10;80.10;;;-3.75;76.44;96100.34;4113087;34;20227;-84
2022/01/28 09:58:05;;;;;;;;;;;-2.10;80.10;;;-3.79;76.59;96107.88;4111373;34;19904;-84
2022/01/28 10:00:34;;;;;;;;;;;-2.20;80.20;;;-3.83;76.82;96108.44;4112208;34;20211;-83
2022/01/28 10:03:05;;;;;;;;;;;-2.20;80.30;;;-3.87;76.83;96107.97;4090191;34;20233;-84
2022/01/28 10:05:34;;;;;;;;;;;-2.30;80.60;;;-3.92;77.22;96118.38;4089744;34;20218;-83
2022/01/28 10:08:08;;;;;;;;;;;-2.40;80.60;;;-3.96;77.45;96117.09;4089715;34;19914;-84
2022/01/28 10:10:50;;;;;;;;;;;-2.40;80.90;;;-4.00;77.40;96105.91;4099671;34;19910;-84
2022/01/28 10:13:23;;;;;;;;;;;-2.40;81.00;;;-4.03;77.74;96112.44;4112697;34;20548;-84
2022/01/28 10:16:01;;;;;;;;;;;-2.50;81.10;;;-4.06;77.61;96123.50;4111999;34;20204;-84
2022/01/28 10:18:52;;;;;;;;;;;-2.50;81.30;;;-4.09;78.10;96129.22;4114009;34;19910;-84
2022/01/28 10:21:30;;;;;;;;;;;-2.50;81.40;;;-4.12;78.01;96131.41;4109771;34;19972;-84
2022/01/28 10:24:12;;;;;;;;;;;-2.50;81.60;;;-4.12;77.96;96134.09;4115469;34;19903;-84
2022/01/28 10:26:47;;;;;;;;;;;-2.50;81.80;;;-4.16;78.32;96126.44;4115017;34;20361;-84
2022/01/28 10:29:17;;;;;;;;;;;-2.60;81.90;;;-4.16;77.83;96138.97;4112949;34;20196;-84
2022/01/28 10:31:53;;;;;;;;;;;-2.60;81.90;;;-4.19;78.25;96134.81;4094977;34;19910;-84
2022/01/28 10:34:30;;;;;;;;;;;-2.60;82.80;;;-4.20;78.27;96148.38;4114850;34;20197;-83
2022/01/28 10:37:24;;;;;;;;;;;-2.60;82.10;;;-4.21;78.62;96146.72;4115763;33;20264;-83
2022/01/28 10:39:55;;;;;;;;;;;-2.70;82.20;;;-4.22;78.29;96145.03;4094450;33;19903;-83
2022/01/28 10:42:38;;;;;;;;;;;-2.70;82.30;;;-4.23;78.67;96149.53;4090852;34;20308;-83
2022/01/28 10:45:11;;;;;;;;;;;-2.70;82.30;;;-4.24;78.41;96149.72;4112739;34;19903;-84
2022/01/28 10:47:41;;;;;;;;;;;-2.70;82.40;;;-4.25;78.78;96151.56;4090241;34;20018;-84
2022/01/28 10:50:22;;;;;;;;;;;-2.70;82.50;;;-4.25;78.88;96158.75;4114423;34;19952;-84
2022/01/28 10:53:03;;;;;;;;;;;-2.70;82.50;;;-4.26;78.66;96157.09;4084814;34;20223;-83
2022/01/28 10:55:34;;;;;;;;;;;-2.70;82.50;;;-4.27;78.74;96158.94;4130917;33;20198;-83
2022/01/28 10:58:04;;;;;;;;;;;-2.70;82.60;;;-4.28;78.60;96151.09;4107012;34;20208;-84
2022/01/28 11:00:34;;;;;;;;;;;-2.70;82.60;;;-4.29;78.92;96155.63;4085069;34;20570;-84
2022/01/28 11:03:05;;;;;;;;;;;-2.70;82.60;;;-4.29;78.63;96157.44;4084466;34;20538;-84
2022/01/28 11:05:34;;;;;;;;;;;-2.70;82.60;;;-4.31;79.11;96150.44;4083607;34;19907;-83
2022/01/28 11:08:05;;;;;;;;;;;-2.70;82.70;;;-4.31;78.95;96142.41;4083213;34;20214;-84
2022/01/28 11:10:35;;;;;;;;;;;-2.80;82.60;;;-4.31;78.37;96150.44;4107419;34;20220;-83
2022/01/28 11:13:03;;;;;;;;;;;-2.80;82.60;;;-4.31;78.83;96147.75;4084616;34;20523;-84
2022/01/28 11:15:32;;;;;;;;;;;-2.80;82.60;;;-4.31;78.41;96163.78;4106814;34;20142;-83
2022/01/28 11:18:01;;;;;;;;;;;-2.70;82.80;;;-4.31;78.89;96160.31;4083817;34;19903;-83
2022/01/28 11:20:32;;;;;;;;;;;-2.70;82.80;;;-4.32;78.69;96151.44;4104667;34;20118;-84
2022/01/28 11:23:09;;;;;;;;;;;-2.70;82.80;;;-4.33;78.91;96147.13;4105441;34;20216;-83
2022/01/28 11:25:45;;;;;;;;;;;-2.80;82.70;;;-4.33;78.77;96144.47;4083172;34;20036;-84
2022/01/28 11:28:14;;;;;;;;;;;-2.70;82.80;;;-4.33;79.00;96132.91;4105229;34;19914;-83
2022/01/28 11:30:48;;;;;;;;;;;-2.80;82.80;;;-4.34;79.06;96137.44;4105407;33;20109;-83
2022/01/28 11:33:16;;;;;;;;;;;-2.80;82.80;;;-4.33;78.75;96132.91;4082691;34;20052;-83
2022/01/28 11:36:01;;;;;;;;;;;-2.80;82.70;;;-4.33;78.85;96123.09;4105785;34;20215;-83
2022/01/28 11:38:44;;;;;;;;;;;-2.80;82.80;;;-4.32;79.00;96134.59;4083132;34;20217;-83
2022/01/28 11:41:18;;;;;;;;;;;-2.70;82.90;;;-4.33;78.57;96128.44;4105605;34;20198;-84
2022/01/28 11:43:53;;;;;;;;;;;-2.80;82.80;;;-4.32;78.89;96131.91;4088748;34;19942;-83
2022/01/28 11:46:25;;;;;;;;;;;-2.80;82.80;;;-4.32;78.66;96124.72;4088669;34;19918;-83
2022/01/28 11:49:25;;;;;;;;;;;-2.80;82.70;;;-4.32;79.04;96122.03;4109206;34;19910;-83
2022/01/28 11:51:55;;;;;;;;;;;-2.80;82.80;;;-4.31;78.78;96122.88;4080527;34;20446;-84
2022/01/28 11:54:36;;;;;;;;;;;-2.80;82.80;;;-4.32;78.91;96127.38;4088939;34;20227;-84
2022/01/28 11:57:16;;;;;;;;;;;-2.70;82.90;;;-4.29;78.99;96139.59;4109322;34;20438;-83
2022/01/28 11:59:49;;;;;;;;;;;-2.70;82.80;;;-4.29;78.63;96141.41;4128600;34;19910;-83
2022/01/28 12:02:22;;;;;;;;;;;-2.70;82.80;;;-4.28;78.90;96143.06;4102722;34;19910;-83
2022/01/28 12:04:53;;;;;;;;;;;-2.70;82.80;;;-4.29;79.21;96141.41;4090726;34;20091;-83
2022/01/28 12:07:24;;;;;;;;;;;-2.70;82.80;;;-4.28;78.97;96143.06;4111366;34;20224;-84
2022/01/28 12:09:53;;;;;;;;;;;-2.70;82.80;;;-4.29;79.01;96149.44;4091706;34;20219;-84
2022/01/28 12:12:57;;;;;;;;;;;-2.70;82.80;;;-4.28;78.52;96145.75;4091191;34;20132;-83
2022/01/28 12:15:27;;;;;;;;;;;-2.70;82.80;;;-4.28;78.90;96137.72;4088710;34;20208;-83
2022/01/28 12:18:10;;;;;;;;;;;-2.70;82.80;;;-4.29;78.83;96152.09;4092507;34;19921;-83
2022/01/28 12:20:46;;;;;;;;;;;-2.70;82.80;;;-4.29;78.84;96149.44;4110750;33;19907;-83
2022/01/28 12:23:28;;;;;;;;;;;-2.70;82.90;;;-4.29;78.84;96144.06;4105765;34;20207;-83
2022/01/28 12:25:59;;;;;;;;;;;-2.70;82.90;;;-4.29;78.97;96144.06;4117029;34;20252;-84
2022/01/28 12:28:48;;;;;;;;;;;-2.70;82.90;;;-4.29;78.37;96152.94;4086870;34;19910;-83
2022/01/28 12:31:30;;;;;;;;;;;-2.70;82.90;;;-4.30;78.95;96140.59;4128724;33;19910;-83
2022/01/28 12:34:03;;;;;;;;;;;-2.70;83.00;;;-4.30;78.71;96153.94;4084470;34;20199;-83