Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:59;;;;;;;6.55;4.55;;;20.40;72.50;;;;;;4957424;28;20043;-50
2022/10/18 00:04:24;;;;;;;4.55;4.25;;;20.40;72.80;;;;;;4952554;28;20043;-45
2022/10/18 00:06:50;;;;;;;4.30;3.90;;;20.40;72.80;;;;;;4949389;28;20506;-56
2022/10/18 00:09:15;;;;;;;4.75;4.28;;;20.40;72.70;;;;;;4953004;28;20052;-47
2022/10/18 00:11:41;;;;;;;4.50;4.10;;;20.40;72.80;;;;;;4949026;28;20031;-53
2022/10/18 00:14:06;;;;;;;4.05;3.72;;;20.40;72.70;;;;;;4948971;28;20491;-52
2022/10/18 00:16:32;;;;;;;4.50;4.10;;;20.40;72.60;;;;;;4955102;28;20035;-33
2022/10/18 00:18:57;;;;;;;4.50;4.13;;;20.40;72.70;;;;;;4957921;28;20495;-59
2022/10/18 00:21:24;;;;;;;3.80;3.50;;;20.30;72.80;;;;;;4959176;28;20134;-55
2022/10/18 00:23:50;;;;;;;3.65;3.33;;;20.40;73.00;;;;;;4950978;28;20070;-47
2022/10/18 00:26:25;;;;;;;3.92;3.60;;;20.30;72.90;;;;;;4960480;28;20074;-52
2022/10/18 00:28:54;;;;;;;3.75;3.50;;;20.30;72.80;;;;;;4969637;28;20117;-55
2022/10/18 00:31:23;;;;;;;4.75;3.65;;;20.40;73.10;;;;;;4960613;28;20085;-50
2022/10/18 00:33:52;;;;;;;4.00;3.80;;;20.30;72.90;;;;;;4956312;28;20126;-42
2022/10/18 00:36:18;;;;;;;3.35;3.10;;;20.30;72.90;;;;;;4954438;28;20043;-43
2022/10/18 00:38:43;;;;;;;3.88;3.58;;;20.30;73.80;;;;;;4956917;28;20026;-42
2022/10/18 00:41:10;;;;;;;3.50;3.20;;;20.30;72.80;;;;;;4958329;28;20494;-57
2022/10/18 00:43:59;;;;;;;3.70;3.40;;;20.30;73.00;;;;;;4959001;28;20027;-46
2022/10/18 00:46:26;;;;;;;3.70;3.38;;;20.30;72.90;;;;;;4953343;28;20522;-56
2022/10/18 00:48:52;;;;;;;3.17;2.97;;;20.30;72.80;;;;;;4955772;28;20410;-53
2022/10/18 00:51:18;;;;;;;3.78;3.47;;;20.40;72.60;;;;;;4971001;28;20036;-47
2022/10/18 00:53:44;;;;;;;3.22;3.03;;;20.30;72.70;;;;;;4958213;28;20055;-55
2022/10/18 00:56:09;;;;;;;3.67;3.38;;;20.30;72.70;;;;;;4957152;28;20423;-42
2022/10/18 00:58:35;;;;;;;3.10;2.90;;;20.40;72.80;;;;;;4940663;28;20071;-35
2022/10/18 01:01:00;;;;;;;3.72;3.42;;;20.30;72.80;;;;;;4952458;28;20063;-45
2022/10/18 01:03:26;;;;;;;3.65;3.35;;;20.30;72.60;;;;;;4956116;28;20083;-40
2022/10/18 01:05:51;;;;;;;3.10;2.90;;;20.40;72.70;;;;;;4958106;28;20042;-57
2022/10/18 01:08:38;;;;;;;3.63;3.20;;;20.40;72.70;;;;;;4956720;28;20037;-45
2022/10/18 01:11:25;;;;;;;3.03;2.83;;;20.30;72.90;;;;;;4955173;28;20047;-58
2022/10/18 01:14:12;;;;;;;3.30;3.10;;;20.30;72.80;;;;;;4954633;28;20031;-38
2022/10/18 01:17:20;;;;;;;3.00;2.80;;;20.30;73.20;;;;;;4953893;28;20043;-50
2022/10/18 01:19:48;;;;;;;3.10;2.90;;;20.30;72.80;;;;;;4958266;28;20530;-51
2022/10/18 01:22:23;;;;;;;2.95;2.75;;;20.40;72.90;;;;;;4956029;28;20067;-43
2022/10/18 01:25:15;;;;;;;3.03;2.83;;;20.40;72.60;;;;;;4972962;28;20055;-59
2022/10/18 01:27:59;;;;;;;3.03;2.83;;;20.30;72.80;;;;;;4981398;28;20039;-50
2022/10/18 01:31:02;;;;;;;3.22;3.03;;;20.30;72.80;;;;;;4958230;28;20034;-56
2022/10/18 01:33:49;;;;;;;2.60;2.40;;;20.30;72.70;;;;;;4960821;28;20054;-56
2022/10/18 01:36:32;;;;;;;3.15;2.70;;;20.40;72.80;;;;;;4952759;28;20067;-49
2022/10/18 01:38:59;;;;;;;3.05;2.85;;;20.30;72.80;;;;;;4954576;28;20039;-54
2022/10/18 01:41:24;;;;;;;2.90;2.70;;;20.30;72.90;;;;;;4994395;28;20051;-56
2022/10/18 01:43:51;;;;;;;3.00;2.80;;;20.40;72.70;;;;;;4958443;28;20124;-58
2022/10/18 01:46:20;;;;;;;2.75;2.55;;;20.30;72.70;;;;;;4969557;28;20044;-51
2022/10/18 01:48:45;;;;;;;2.67;2.47;;;20.40;72.70;;;;;;4975679;28;20036;-53
2022/10/18 01:51:11;;;;;;;2.70;2.50;;;20.40;72.60;;;;;;4957579;28;20091;-46
2022/10/18 01:53:37;;;;;;;2.90;2.70;;;20.40;72.60;;;;;;4957864;28;20027;-55
2022/10/18 01:56:22;;;;;;;2.83;2.63;;;20.40;73.00;;;;;;4960386;28;20038;-44
2022/10/18 01:59:10;;;;;;;2.85;2.65;;;20.40;72.70;;;;;;4958314;28;20053;-47
2022/10/18 02:02:05;;;;;;;2.60;2.42;;;20.30;72.90;;;;;;4992408;28;20034;-47
2022/10/18 02:04:42;;;;;;;2.50;2.35;;;20.40;72.80;;;;;;4972440;28;20043;-36
2022/10/18 02:07:24;;;;;;;2.20;2.03;;;20.40;72.60;;;;;;4969887;28;20047;-47
2022/10/18 02:10:11;;;;;;;2.50;2.30;;;20.40;72.60;;;;;;4971323;28;20465;-46
2022/10/18 02:12:39;;;;;;;2.30;2.10;;;20.30;73.00;;;;;;4959987;28;20051;-54
2022/10/18 02:15:05;;;;;;;2.00;1.90;;;20.40;72.80;;;;;;4974763;28;20039;-45
2022/10/18 02:17:31;;;;;;;2.22;2.03;;;20.40;72.90;;;;;;4957339;28;20046;-56
2022/10/18 02:19:56;;;;;;;2.75;2.55;;;20.30;73.10;;;;;;4955954;28;20043;-46
2022/10/18 02:22:24;;;;;;;2.40;2.30;;;20.40;73.00;;;;;;4958432;28;20039;-40
2022/10/18 02:24:55;;;;;;;2.28;2.15;;;20.30;73.30;;;;;;4956619;28;20035;-48
2022/10/18 02:27:20;;;;;;;2.50;2.30;;;20.30;73.90;;;;;;4955282;28;20473;-41
2022/10/18 02:29:46;;;;;;;2.50;2.30;;;20.30;73.20;;;;;;4985976;28;20067;-52
2022/10/18 02:32:46;;;;;;;2.60;2.40;;;20.30;72.80;;;;;;4952265;28;20490;-47
2022/10/18 02:35:30;;;;;;;2.25;2.15;;;20.30;73.10;;;;;;4948798;28;20039;-49
2022/10/18 02:37:56;;;;;;;2.50;2.30;;;20.40;73.20;;;;;;4956867;28;20035;-55
2022/10/18 02:40:22;;;;;;;2.13;2.03;;;20.30;73.10;;;;;;4937180;28;20086;-53
2022/10/18 02:42:49;;;;;;;2.10;2.00;;;20.30;73.20;;;;;;4966556;28;20039;-44
2022/10/18 02:45:14;;;;;;;2.33;2.22;;;20.30;73.10;;;;;;4954927;28;20047;-49
2022/10/18 02:47:40;;;;;;;2.25;2.15;;;20.30;72.80;;;;;;4958352;28;20619;-53
2022/10/18 02:50:06;;;;;;;2.13;2.03;;;20.30;72.90;;;;;;4956322;28;20126;-54
2022/10/18 02:52:31;;;;;;;2.17;2.05;;;20.30;73.00;;;;;;4953076;28;20042;-53
2022/10/18 02:54:57;;;;;;;1.95;1.85;;;20.30;73.00;;;;;;4960515;28;20041;-53
2022/10/18 02:57:22;;;;;;;2.25;2.15;;;20.30;73.20;;;;;;4959298;28;20050;-52
2022/10/18 02:59:48;;;;;;;1.88;1.77;;;20.30;73.00;;;;;;4949362;28;20049;-53
2022/10/18 03:02:14;;;;;;;1.85;1.75;;;20.30;73.00;;;;;;4954124;28;20047;-48
2022/10/18 03:04:39;;;;;;;2.03;1.90;;;20.30;73.20;;;;;;4955947;28;20038;-51
2022/10/18 03:07:05;;;;;;;1.52;1.42;;;20.30;73.30;;;;;;4957969;28;20048;-55
2022/10/18 03:09:30;;;;;;;2.20;1.95;;;20.30;73.30;;;;;;4960745;28;20034;-51
2022/10/18 03:11:56;;;;;;;1.75;1.65;;;20.30;72.80;;;;;;4958843;28;20039;-42
2022/10/18 03:14:21;;;;;;;2.10;2.00;;;20.30;73.20;;;;;;4959319;28;20046;-52
2022/10/18 03:16:47;;;;;;;1.73;1.60;;;20.30;73.00;;;;;;4949556;28;20039;-51
2022/10/18 03:19:13;;;;;;;1.60;1.50;;;20.30;72.90;;;;;;4954509;28;20054;-47
2022/10/18 03:21:38;;;;;;;1.90;1.65;;;20.30;72.90;;;;;;4954312;28;20042;-58
2022/10/18 03:24:04;;;;;;;1.70;1.60;;;20.30;73.10;;;;;;4954239;28;20069;-55
2022/10/18 03:26:30;;;;;;;1.98;1.88;;;20.30;73.10;;;;;;4955643;28;20119;-51
2022/10/18 03:28:55;;;;;;;1.88;1.77;;;20.30;73.20;;;;;;4956105;28;20521;-53
2022/10/18 03:31:21;;;;;;;2.03;1.92;;;20.30;73.30;;;;;;4962105;28;20046;-57
2022/10/18 03:33:46;;;;;;;1.80;1.70;;;20.30;73.30;;;;;;4954686;28;20794;-49
2022/10/18 03:36:12;;;;;;;1.70;1.60;;;20.30;73.50;;;;;;4953018;28;20093;-56
2022/10/18 03:38:38;;;;;;;2.25;2.15;;;20.30;74.10;;;;;;4952963;28;20058;-53
2022/10/18 03:41:03;;;;;;;1.95;1.85;;;20.30;73.70;;;;;;4951040;28;20122;-60
2022/10/18 03:43:29;;;;;;;2.42;2.22;;;20.30;73.10;;;;;;4954314;28;20034;-56
2022/10/18 03:45:55;;;;;;;1.67;1.58;;;20.30;73.20;;;;;;4955488;28;20063;-51
2022/10/18 03:48:20;;;;;;;1.75;1.65;;;20.30;73.10;;;;;;4949378;28;20047;-53
2022/10/18 03:50:46;;;;;;;1.67;1.58;;;20.30;73.30;;;;;;4948115;28;20706;-54
2022/10/18 03:53:11;;;;;;;1.38;1.27;;;20.30;73.50;;;;;;4953282;28;20055;-45
2022/10/18 03:55:37;;;;;;;1.98;1.88;;;20.30;73.20;;;;;;4949011;28;20085;-46
2022/10/18 03:58:02;;;;;;;1.60;1.50;;;20.30;73.30;;;;;;4951529;28;20837;-51
2022/10/18 04:00:28;;;;;;;1.60;1.50;;;20.30;73.20;;;;;;4952672;28;20410;-40
2022/10/18 04:02:54;;;;;;;1.80;1.70;;;20.30;73.10;;;;;;4949465;28;20438;-44
2022/10/18 04:05:19;;;;;;;1.60;1.50;;;20.30;73.30;;;;;;4957522;28;20121;-46
2022/10/18 04:07:45;;;;;;;1.65;1.55;;;20.30;73.00;;;;;;4957000;28;20067;-55
2022/10/18 04:10:10;;;;;;;1.65;1.55;;;20.30;73.20;;;;;;4938912;28;20044;-52
2022/10/18 04:12:36;;;;;;;1.70;1.60;;;20.30;73.20;;;;;;4936452;28;20095;-54
2022/10/18 04:15:02;;;;;;;1.48;1.38;;;20.30;73.00;;;;;;4934539;28;20434;-47
2022/10/18 04:17:27;;;;;;;2.08;1.40;;;20.30;73.10;;;;;;4939807;28;20044;-46
2022/10/18 04:19:53;;;;;;;1.48;1.38;;;20.30;73.20;;;;;;4936093;28;20053;-57
2022/10/18 04:22:19;;;;;;;1.65;1.55;;;20.20;73.10;;;;;;4942272;28;20075;-58
2022/10/18 04:24:44;;;;;;;1.45;1.35;;;20.30;72.90;;;;;;4934955;28;20035;-54
2022/10/18 04:27:10;;;;;;;1.38;1.27;;;20.30;72.90;;;;;;4938480;28;20198;-49
2022/10/18 04:29:35;;;;;;;1.77;1.67;;;20.20;73.20;;;;;;4945668;28;20040;-53
2022/10/18 04:32:01;;;;;;;1.50;1.40;;;20.30;73.00;;;;;;4958555;28;20031;-44
2022/10/18 04:34:27;;;;;;;1.55;1.45;;;20.30;73.00;;;;;;4954921;28;20070;-54
2022/10/18 04:36:53;;;;;;;1.13;1.13;;;20.30;73.90;;;;;;4953005;28;20031;-43
2022/10/18 04:39:18;;;;;;;1.50;1.40;;;20.30;72.90;;;;;;4960064;28;20526;-54
2022/10/18 04:41:44;;;;;;;1.52;1.42;;;20.30;72.90;;;;;;4956825;28;20035;-51
2022/10/18 04:44:10;;;;;;;1.30;1.20;;;20.30;73.40;;;;;;4957070;28;20051;-50
2022/10/18 04:46:35;;;;;;;1.25;1.20;;;20.30;72.70;;;;;;4954732;28;20103;-44
2022/10/18 04:49:01;;;;;;;1.58;1.48;;;20.30;72.50;;;;;;4953416;28;21204;-54
2022/10/18 04:51:27;;;;;;;1.27;1.17;;;20.30;72.60;;;;;;4958552;28;20046;-55
2022/10/18 04:53:53;;;;;;;1.35;1.20;;;20.30;72.50;;;;;;4953875;28;20050;-50
2022/10/18 04:56:19;;;;;;;1.20;1.20;;;20.30;72.40;;;;;;4951081;28;20953;-56
2022/10/18 04:58:45;;;;;;;1.52;1.42;;;20.40;72.50;;;;;;4953961;28;20133;-54
2022/10/18 05:01:10;;;;;;;1.17;1.10;;;20.30;72.40;;;;;;4949186;28;20047;-44
2022/10/18 05:03:36;;;;;;;1.27;1.17;;;20.30;72.50;;;;;;4959389;28;20124;-43
2022/10/18 05:06:01;;;;;;;1.58;1.42;;;20.30;72.60;;;;;;4957118;28;20047;-48
2022/10/18 05:08:27;;;;;;;1.33;1.23;;;20.30;72.50;;;;;;4608285;28;10000660;-46
2022/10/18 05:10:53;;;;;;;1.65;1.55;;;20.50;72.40;;;;;;4939821;28;20070;-43
2022/10/18 05:13:19;;;;;;;2.05;1.80;;;20.50;72.80;;;;;;4943219;28;20071;-43
2022/10/18 05:15:48;;;;;;;1.35;1.35;;;20.60;72.70;;;;;;4944925;28;20133;-43
2022/10/18 05:18:13;;;;;;;2.20;2.10;;;20.60;72.70;;;;;;4949672;28;20055;-33
2022/10/18 05:20:39;;;;;;;2.00;1.90;;;20.60;73.40;;;;;;4946165;28;20043;-30
2022/10/18 05:23:04;;;;;;;2.97;1.83;;;20.60;73.50;;;;;;4955264;28;20054;-32
2022/10/18 05:25:30;;;;;;;1.92;1.55;;;20.50;73.30;;;;;;4956327;28;20475;-36
2022/10/18 05:27:55;;;;;;;1.95;1.85;;;20.50;73.60;;;;;;4956367;28;20058;-29
2022/10/18 05:30:21;;;;;;;1.77;1.67;;;20.50;73.40;;;;;;4956403;28;20047;-30
2022/10/18 05:32:47;;;;;;;2.05;1.92;;;20.60;73.20;;;;;;4945665;28;20058;-31
2022/10/18 05:35:12;;;;;;;3.28;2.40;;;20.50;73.10;;;;;;4948953;28;20055;-33
2022/10/18 05:37:38;;;;;;;2.25;2.05;;;20.60;72.80;;;;;;4952907;28;20055;-38
2022/10/18 05:40:04;;;;;;;3.53;2.15;;;20.60;73.20;;;;;;4946475;28;20050;-30
2022/10/18 05:42:29;;;;;;;2.63;2.42;;;20.60;72.80;;;;;;4944847;28;20049;-35
2022/10/18 05:44:55;;;;;;;2.55;1.70;;;20.70;72.80;;;;;;4946512;28;20469;-31
2022/10/18 05:47:21;;;;;;;2.03;1.88;;;20.80;72.60;;;;;;4950572;28;20068;-35
2022/10/18 05:49:46;;;;;;;2.83;1.95;;;20.80;72.50;;;;;;4951219;28;20047;-30
2022/10/18 05:52:12;;;;;;;2.25;1.92;;;20.80;72.50;;;;;;4963618;28;20078;-31
2022/10/18 05:54:37;;;;;;;1.80;1.70;;;20.80;72.10;;;;;;4951280;28;20418;-35
2022/10/18 05:57:03;;;;;;;3.28;1.70;;;20.90;72.30;;;;;;4952268;28;20106;-35
2022/10/18 05:59:28;;;;;;;2.28;1.80;;;20.90;71.90;;;;;;4950527;28;20051;-35
2022/10/18 06:01:54;;;;;;;1.52;1.42;;;20.90;71.50;;;;;;4951962;28;20403;-36
2022/10/18 06:04:20;;;;;;;2.13;1.88;;;20.90;71.60;;;;;;4953742;28;20063;-28
2022/10/18 06:06:45;;;;;;;1.90;1.80;;;20.90;71.20;;;;;;4954157;28;20055;-30
2022/10/18 06:09:11;;;;;;;1.85;1.73;;;21.00;71.10;;;;;;4942433;28;20041;-29
2022/10/18 06:11:36;;;;;;;1.60;1.50;;;20.90;71.20;;;;;;4954642;28;20047;-33
2022/10/18 06:14:03;;;;;;;2.00;1.90;;;20.90;71.10;;;;;;4954987;28;20077;-33
2022/10/18 06:16:28;;;;;;;1.52;1.42;;;20.90;71.20;;;;;;4953046;28;20534;-35
2022/10/18 06:18:55;;;;;;;1.77;1.67;;;20.90;71.30;;;;;;4951582;28;20047;-29
2022/10/18 06:21:21;;;;;;;3.58;1.92;;;20.90;72.20;;;;;;4954417;28;20053;-31
2022/10/18 06:23:50;;;;;;;1.70;1.60;;;20.90;71.50;;;;;;4953532;28;20063;-30
2022/10/18 06:26:16;;;;;;;2.65;1.77;;;20.80;71.60;;;;;;4952254;28;20510;-38
2022/10/18 06:28:41;;;;;;;1.77;1.67;;;20.80;71.60;;;;;;4947778;28;20101;-35
2022/10/18 06:31:07;;;;;;;1.88;1.63;;;21.00;71.10;;;;;;4949793;28;20816;-33
2022/10/18 06:33:33;;;;;;;1.55;1.33;;;20.90;71.20;;;;;;4950889;28;20514;-36
2022/10/18 06:36:00;;;;;;;1.80;1.70;;;20.90;71.30;;;;;;4953328;28;20525;-34
2022/10/18 06:38:26;;;;;;;1.60;1.50;;;20.90;71.60;;;;;;4950420;28;20146;-43
2022/10/18 06:40:52;;;;;;;1.85;1.50;;;20.80;71.80;;;;;;4942798;28;20043;-42
2022/10/18 06:43:18;;;;;;;1.60;1.50;;;20.80;71.60;;;;;;4600781;28;10000210;-33
2022/10/18 06:45:43;;;;;;;1.73;1.63;;;20.80;72.20;;;;;;4954819;28;20457;-38
2022/10/18 06:48:09;;;;;;;2.30;1.45;;;20.80;71.80;;;;;;4951821;28;20046;-39
2022/10/18 06:50:34;;;;;;;2.22;1.73;;;20.80;72.50;;;;;;4955569;28;20057;-37
2022/10/18 06:53:02;;;;;;;1.63;1.52;;;20.70;73.20;;;;;;4955616;28;20126;-34
2022/10/18 06:55:29;;;;;;;1.65;1.55;;;20.60;72.60;;;;;;4954892;28;20422;-39
2022/10/18 06:57:55;;;;;;;3.55;1.60;;;20.60;73.60;;;;;;4961622;28;20042;-41
2022/10/18 07:00:20;;;;;;;1.30;1.20;;;20.60;74.70;;;;;;4955008;28;20043;-42
2022/10/18 07:02:46;;;;;;;2.28;1.60;;;20.60;73.80;;;;;;4952769;28;20059;-36
2022/10/18 07:05:11;;;;;;;1.70;1.60;;;20.70;73.40;;;;;;4953804;28;20030;-40
2022/10/18 07:07:37;;;;;;;1.52;1.40;;;20.60;74.20;;;;;;4957904;28;20039;-33
2022/10/18 07:10:03;;;;;;;1.48;1.38;;;20.60;74.60;;;;;;4961224;28;20043;-34
2022/10/18 07:12:30;;;;;;;1.50;1.40;;;20.50;74.70;;;;;;4955781;28;20074;-38
2022/10/18 07:14:55;;;;;;;1.98;1.13;;;20.50;74.80;;;;;;4959118;28;20042;-39
2022/10/18 07:17:21;;;;;;;2.60;1.27;;;20.50;75.00;;;;;;4951675;28;20089;-36
2022/10/18 07:19:46;;;;;;;1.40;1.30;;;20.50;74.80;;;;;;4952876;28;20126;-38
2022/10/18 07:22:12;;;;;;;1.63;1.50;;;20.60;74.40;;;;;;4955463;28;20110;-39
2022/10/18 07:24:38;;;;;;;2.15;1.40;;;20.50;74.90;;;;;;4950049;28;20059;-37
2022/10/18 07:27:03;;;;;;;1.40;1.30;;;20.50;75.00;;;;;;4951914;28;20118;-39
2022/10/18 07:29:29;;;;;;;1.35;1.25;;;20.50;75.00;;;;;;4950621;28;20507;-37
2022/10/18 07:31:55;;;;;;;2.17;1.30;;;20.50;75.80;;;;;;4956616;28;20079;-38
2022/10/18 07:34:20;;;;;;;1.40;1.15;;;20.50;75.30;;;;;;4956713;28;20535;-35
2022/10/18 07:36:46;;;;;;;1.17;1.10;;;20.40;75.60;;;;;;4954003;28;20087;-35
2022/10/18 07:39:11;;;;;;;1.40;1.30;;;20.40;75.20;;;;;;4954126;28;20027;-37
2022/10/18 07:41:37;;;;;;;1.60;1.02;;;20.50;74.50;;;;;;4954271;28;20089;-39
2022/10/18 07:44:03;;;;;;;2.22;1.30;;;20.60;73.90;;;;;;4952867;28;20090;-37
2022/10/18 07:46:28;;;;;;;1.40;1.33;;;20.70;73.60;;;;;;4955653;28;20038;-39
2022/10/18 07:48:54;;;;;;;2.72;1.10;;;20.70;73.40;;;;;;4958394;28;20046;-36
2022/10/18 07:51:20;;;;;;;2.15;1.38;;;20.70;73.10;;;;;;4955279;28;20055;-39
2022/10/18 07:53:45;;;;;;;1.92;1.20;;;20.70;73.40;;;;;;4952779;28;20514;-35
2022/10/18 07:56:16;;;;;;;1.60;1.50;;;20.70;73.60;;;;;;4954782;28;20580;-42
2022/10/18 07:58:43;;;;;;;3.15;1.38;;;20.70;73.30;;;;;;4955334;28;20142;-44
2022/10/18 08:01:08;;;;;;;1.45;1.35;;;20.70;73.00;;;;;;4959865;28;20039;-39
2022/10/18 08:03:35;;;;;;;1.05;1.05;;;20.70;73.00;;;;;;4956426;28;20042;-42
2022/10/18 08:06:00;;;;;;;1.35;1.25;;;20.70;72.90;;;;;;4955943;28;20532;-38
2022/10/18 08:08:26;;;;;;;1.20;1.20;;;20.70;74.10;;;;;;4958736;28;20054;-39
2022/10/18 08:10:52;;;;;;;1.20;1.13;;;20.60;73.30;;;;;;4959591;28;20497;-39
2022/10/18 08:13:17;;;;;;;1.02;1.02;;;20.60;73.30;;;;;;4955838;28;20067;-41
2022/10/18 08:15:43;;;;;;;1.10;1.00;;;20.60;73.20;;;;;;4959139;28;20047;-43
2022/10/18 08:18:09;;;;;;;1.30;1.20;;;20.60;73.20;;;;;;4958153;28;20480;-40
2022/10/18 08:20:35;;;;;;;1.08;1.00;;;20.60;73.00;;;;;;4960509;28;20039;-39
2022/10/18 08:23:01;;;;;;;0.98;0.98;;;20.60;73.00;;;;;;4956730;28;20057;-39
2022/10/18 08:25:28;;;;;;;0.90;0.90;;;20.60;73.20;;;;;;4963012;28;20098;-39
2022/10/18 08:27:53;;;;;;;1.10;0.90;;;20.60;73.00;;;;;;4961398;28;20055;-39
2022/10/18 08:30:19;;;;;;;1.00;0.90;;;20.60;72.90;;;;;;4961390;28;20752;-37
2022/10/18 08:32:44;;;;;;;1.13;1.00;;;20.60;73.70;;;;;;4977831;28;20130;-38
2022/10/18 08:35:10;;;;;;;1.38;1.30;;;20.60;72.70;;;;;;4958590;28;20764;-35
2022/10/18 08:37:35;;;;;;;1.52;1.00;;;20.60;72.80;;;;;;4962401;28;20481;-43
2022/10/18 08:40:01;;;;;;;0.80;0.80;;;20.60;72.70;;;;;;4961134;28;20035;-37
2022/10/18 08:42:33;;;;;;;0.95;0.88;;;20.60;72.60;;;;;;4951286;28;20050;-36
2022/10/18 08:44:58;;;;;;;0.90;0.90;;;20.60;72.60;;;;;;4964919;28;20058;-39
2022/10/18 08:47:33;;;;;;;0.90;0.90;;;20.60;72.60;;;;;;4958401;28;20134;-36
2022/10/18 08:50:07;;;;;;;0.90;0.90;;;20.60;72.60;;;;;;4962663;28;20070;-42
2022/10/18 08:52:43;;;;;;;1.00;0.90;;;20.60;72.60;;;;;;4959980;28;20472;-38
2022/10/18 08:55:23;;;;;;;1.30;1.10;;;20.60;73.40;;;;;;4960504;28;20031;-40
2022/10/18 08:57:50;;;;;;;0.90;0.90;;;20.60;72.70;;;;;;4969580;28;20133;-40
2022/10/18 09:00:16;;;;;;;1.42;0.93;;;20.60;73.40;;;;;;4958031;28;20504;-39
2022/10/18 09:03:04;;;;;;;1.02;1.02;;;20.60;72.40;;;;;;4976256;28;20047;-42
2022/10/18 09:05:44;;;;;;;1.15;0.82;;;20.60;72.50;;;;;;4958976;28;20138;-38
2022/10/18 09:08:35;;;;;;;0.80;0.80;;;20.60;72.50;;;;;;4973247;28;20418;-39
2022/10/18 09:11:42;;;;;;;0.80;0.80;;;20.60;72.40;;;;;;4975558;28;20043;-37
2022/10/18 09:14:23;;;;;;;0.85;0.85;;;20.60;72.40;;;;;;4898062;29;20068;-37
2022/10/18 09:17:23;;;;;;;0.80;0.80;;;20.60;72.40;;;;;;4900525;29;20080;-43
2022/10/18 09:20:02;;;;;;;0.80;0.80;;;20.60;72.30;;;;;;4894785;29;20058;-36
2022/10/18 09:22:50;;;;;;;2.90;1.25;;;20.60;72.30;;;;;;4901795;29;20025;-35
2022/10/18 09:25:30;;;;;;;1.25;1.00;;;20.60;72.30;;;;;;4896980;29;20373;-40
2022/10/18 09:28:21;;;;;;;1.08;1.02;;;20.60;72.10;;;;;;4901421;29;20050;-41
2022/10/18 09:30:46;;;;;;;0.98;0.77;;;20.60;72.20;;;;;;4901711;29;20540;-38
2022/10/18 09:33:38;;;;;;;1.17;1.08;;;20.60;72.20;;;;;;4902965;29;20035;-41
2022/10/18 09:36:08;;;;;;;0.80;0.80;;;20.60;72.10;;;;;;4900913;29;20126;-40
2022/10/18 09:39:06;;;;;;;0.70;0.70;;;20.60;72.00;;;;;;4902290;29;20033;-36
2022/10/18 09:41:51;;;;;;;0.77;0.77;;;20.60;72.00;;;;;;4905587;29;20135;-40
2022/10/18 09:44:26;;;;;;;0.82;0.70;;;20.60;72.00;;;;;;4915706;28;20039;-42
2022/10/18 09:46:58;;;;;;;0.68;0.68;;;20.60;72.00;;;;;;4960041;28;20047;-40
2022/10/18 09:49:29;;;;;;;0.80;0.80;;;20.60;72.00;;;;;;4953657;28;20502;-40
2022/10/18 09:51:54;;;;;;;0.52;0.52;;;20.60;72.80;;;;;;4975683;28;20050;-38
2022/10/18 09:54:39;;;;;;;1.40;0.80;;;20.60;72.00;;;;;;4954303;28;20044;-42
2022/10/18 09:57:13;;;;;;;;;;;20.60;71.90;;;;;;4956912;28;20130;-38
2022/10/18 09:59:43;;;;;;;0.60;0.60;;;20.60;72.00;;;;;;4951394;28;19926;-35
2022/10/18 10:02:12;;;;;;;0.70;0.70;;;20.60;71.70;;;;;;4982052;28;20098;-37
2022/10/18 10:04:38;;;;;;;0.90;0.90;;;20.70;71.70;;;;;;4956006;28;20051;-33
2022/10/18 10:07:06;;;;;;;1.00;1.00;;;20.70;71.20;;;;;;4960856;28;20049;-33
2022/10/18 10:09:40;;;;;;;0.85;0.85;;;20.80;71.00;;;;;;4936475;28;20043;-35
2022/10/18 10:12:25;;;;;;;0.80;0.80;;;20.90;70.90;;;;;;4958833;28;20071;-39
2022/10/18 10:14:50;;;;;;;0.80;0.80;;;20.90;70.80;;;;;;4952339;28;20105;-36
2022/10/18 10:17:25;;;;;;;0.80;0.80;;;20.80;71.10;;;;;;4973553;28;20047;-39
2022/10/18 10:20:03;;;;;;;0.50;0.50;;;20.80;70.90;;;;;;4975492;28;20047;-40
2022/10/18 10:22:37;;;;;;;0.52;0.52;;;20.80;71.30;;;;;;4953163;28;20569;-40
2022/10/18 10:25:03;;;;;;;0.63;0.63;;;20.70;71.50;;;;;;4959201;28;20047;-33
2022/10/18 10:27:29;;;;;;;0.70;0.70;;;20.70;71.50;;;;;;4954833;28;20066;-37
2022/10/18 10:29:57;;;;;;;0.95;0.85;;;20.70;71.40;;;;;;4959597;28;20391;-37
2022/10/18 10:32:25;;;;;;;0.73;0.73;;;20.70;71.10;;;;;;4959987;28;20050;-35
2022/10/18 10:34:50;;;;;;;0.43;0.43;;;20.80;71.00;;;;;;4957742;28;20054;-39
2022/10/18 10:37:22;;;;;;;2.20;1.10;;;20.70;71.10;;;;;;4960571;28;20040;-42
2022/10/18 10:40:13;;;;;;;0.70;0.70;;;20.70;71.20;;;;;;4957565;28;20445;-36
2022/10/18 10:42:56;;;;;;;0.68;0.65;;;20.80;71.00;;;;;;4959911;28;20043;-38
2022/10/18 10:45:22;;;;;;;0.73;0.73;;;20.80;70.90;;;;;;4958270;28;20050;-36
2022/10/18 10:47:48;;;;;;;0.60;0.60;;;20.80;70.90;;;;;;4958986;28;20055;-37
2022/10/18 10:50:25;;;;;;;0.70;0.70;;;20.70;71.00;;;;;;4973898;28;20462;-37
2022/10/18 10:52:50;;;;;;;0.70;0.70;;;20.70;71.10;;;;;;4956483;28;20042;-39
2022/10/18 10:55:18;;;;;;;0.60;0.60;;;20.70;70.80;;;;;;4957395;28;20454;-39
2022/10/18 10:57:47;;;;;;;0.60;0.60;;;20.80;70.90;;;;;;4958075;28;20473;-35
2022/10/18 11:00:41;;;;;;;0.73;0.73;;;20.80;70.90;;;;;;4954885;28;20039;-37
2022/10/18 11:03:17;;;;;;;0.57;0.57;;;20.80;70.70;;;;;;4964971;28;20043;-36
2022/10/18 11:05:47;;;;;;;0.73;0.50;;;20.80;70.60;;;;;;4960392;28;20061;-39
2022/10/18 11:08:37;;;;;;;0.70;0.70;;;20.80;70.60;;;;;;4961525;28;20043;-35
2022/10/18 11:11:30;;;;;;;0.65;0.65;;;20.90;70.80;;;;;;4954892;28;20046;-40
2022/10/18 11:14:15;;;;;;;0.60;0.60;;;20.80;70.70;;;;;;4956864;28;20035;-38
2022/10/18 11:17:18;;;;;;;0.57;0.57;;;20.90;70.50;;;;;;4976671;28;20070;-38
2022/10/18 11:20:18;;;;;;;0.60;0.60;;;20.90;70.50;;;;;;4957430;28;20038;-40
2022/10/18 11:23:06;;;;;;;0.40;0.40;;;20.90;70.20;;;;;;4968731;28;20121;-40
2022/10/18 11:25:52;;;;;;;0.40;0.40;;;20.90;70.10;;;;;;4988287;28;20054;-38
2022/10/18 11:28:35;;;;;;;0.50;0.50;;;20.90;70.30;;;;;;4960188;28;20070;-42
2022/10/18 11:31:28;;;;;;;0.77;0.77;;;20.90;70.00;;;;;;4968149;28;20058;-41
2022/10/18 11:34:16;;;;;;;0.43;0.43;;;20.90;70.20;;;;;;4958384;28;20501;-36
2022/10/18 11:36:53;;;;;;;0.60;0.60;;;20.90;70.90;;;;;;4955640;28;20066;-38
2022/10/18 11:39:20;;;;;;;0.68;0.68;;;20.90;70.10;;;;;;4969401;28;20043;-39
2022/10/18 11:42:04;;;;;;;1.05;0.70;;;20.90;70.00;;;;;;4957868;28;20050;-37
2022/10/18 11:44:38;;;;;;;0.40;0.40;;;20.90;70.10;;;;;;4952453;28;20049;-37
2022/10/18 11:47:10;;;;;;;0.85;0.60;;;20.90;70.20;;;;;;4955859;28;20507;-42
2022/10/18 11:49:41;;;;;;;1.10;0.60;;;20.90;70.00;;;;;;4953836;28;20050;-33
2022/10/18 11:52:10;;;;;;;0.57;0.57;;;20.90;70.00;;;;;;4957531;28;20080;-42
2022/10/18 11:54:50;;;;;;;0.32;0.32;;;20.90;69.90;;;;;;4956490;28;20047;-38
2022/10/18 11:57:34;;;;;;;0.55;0.50;;;21.00;69.90;;;;;;4957091;28;20055;-40
2022/10/18 12:00:29;;;;;;;1.25;0.60;;;21.00;69.90;;;;;;4956938;28;20133;-37
2022/10/18 12:03:13;;;;;;;0.40;0.40;;;21.00;70.00;;;;;;4942076;28;20130;-39
2022/10/18 12:05:39;;;;;;;1.02;0.50;;;21.00;69.80;;;;;;4946709;28;20537;-39
2022/10/18 12:08:25;;;;;;;0.60;0.60;;;20.90;69.90;;;;;;4957362;28;20069;-37
2022/10/18 12:10:56;;;;;;;0.60;0.60;;;21.00;70.10;;;;;;4976036;28;20509;-42
2022/10/18 12:13:36;;;;;;;0.88;0.40;;;20.90;69.90;;;;;;4972393;28;20090;-37
2022/10/18 12:16:03;;;;;;;0.60;0.60;;;21.00;69.90;;;;;;4947962;28;20522;-38
2022/10/18 12:18:28;;;;;;;0.40;0.40;;;20.80;71.00;;;;;;4950298;28;20047;-39
2022/10/18 12:20:55;;;;;;;0.47;0.47;;;20.90;70.30;;;;;;4951030;28;20790;-39
2022/10/18 12:23:35;;;;;;;0.50;0.50;;;20.90;70.70;;;;;;4986661;28;20105;-34
2022/10/18 12:26:05;;;;;;;0.30;0.30;;;20.80;70.40;;;;;;4951908;28;20139;-37
2022/10/18 12:29:16;;;;;;;0.80;0.50;;;20.80;70.30;;;;;;4949037;28;20066;-41
2022/10/18 12:31:47;;;;;;;0.65;0.65;;;20.80;70.80;;;;;;4947896;28;20402;-37
2022/10/18 12:34:21;;;;;;;0.50;0.45;;;20.90;70.20;;;;;;4979742;28;20069;-39
2022/10/18 12:37:19;;;;;;;0.57;0.57;;;20.90;70.00;;;;;;4950642;28;20047;-34
2022/10/18 12:39:52;;;;;;;0.45;0.45;;;20.90;69.80;;;;;;4948370;28;20051;-38
2022/10/18 12:42:22;;;;;;;0.73;0.73;;;21.00;70.50;;;;;;4950901;28;20047;-35
2022/10/18 12:44:48;;;;;;;0.40;0.40;;;21.00;70.10;;;;;;4952563;28;20078;-37
2022/10/18 12:47:23;;;;;;;0.50;0.50;;;20.90;70.00;;;;;;4953755;28;20506;-33
2022/10/18 12:49:59;;;;;;;0.50;0.50;;;20.90;70.30;;;;;;4951072;28;20082;-37
2022/10/18 12:52:32;;;;;;;0.52;0.40;;;20.90;70.30;;;;;;4943571;28;20093;-37
2022/10/18 12:55:26;;;;;;;0.47;0.47;;;21.00;70.10;;;;;;4942208;28;20039;-39
2022/10/18 12:57:51;;;;;;;0.60;0.60;;;21.00;70.10;;;;;;4964791;28;20504;-33
2022/10/18 13:00:29;;;;;;;0.50;0.50;;;21.00;70.00;;;;;;4955237;28;20302;-28
2022/10/18 13:03:24;;;;;;;0.60;0.60;;;21.00;70.00;;;;;;4960933;28;20098;-36
2022/10/18 13:05:57;;;;;;;0.38;0.38;;;21.00;70.00;;;;;;4933754;28;20507;-33
2022/10/18 13:08:29;;;;;;;0.50;0.50;;;21.00;70.10;;;;;;4953931;28;20082;-36