Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:26;;;;;;;0.67;0.67;;;;;;;;;;5007958;28;20026;-76
2023/11/25 00:02:53;;;;;;;1.40;1.13;;;;;;;;;;4988927;28;20037;-73
2023/11/25 00:05:19;;;;;;;2.37;0.90;;;;;;;;;;5007796;28;20025;-76
2023/11/25 00:07:45;;;;;;;1.27;1.13;;;;;;;;;;5009862;28;20021;-74
2023/11/25 00:10:12;;;;;;;3.87;1.13;;;;;;;;;;5010405;28;20051;-75
2023/11/25 00:12:38;;;;;;;2.00;0.67;;;;;;;;;;5010785;28;20581;-74
2023/11/25 00:15:04;;;;;;;2.20;0.70;;;;;;;;;;5009916;28;20069;-75
2023/11/25 00:17:30;;;;;;;1.07;0.67;;;;;;;;;;5006899;28;20040;-77
2023/11/25 00:19:58;;;;;;;2.37;0.87;;;;;;;;;;4991040;28;20027;-74
2023/11/25 00:22:24;;;;;;;2.70;1.07;;;;;;;;;;4998282;28;20026;-73
2023/11/25 00:24:50;;;;;;;5.13;1.27;;;;;;;;;;5006630;28;20378;-72
2023/11/25 00:27:17;;;;;;;2.33;0.90;;;;;;;;;;5007123;28;20034;-76
2023/11/25 00:29:43;;;;;;;4.40;1.30;;;;;;;;;;4996923;28;20019;-76
2023/11/25 00:32:10;;;;;;;2.20;0.77;;;;;;;;;;4994127;28;20558;-73
2023/11/25 00:34:36;;;;;;;2.37;0.80;;;;;;;;;;4996475;28;20420;-75
2023/11/25 00:37:02;;;;;;;1.23;0.90;;;;;;;;;;4994198;28;20026;-75
2023/11/25 00:39:29;;;;;;;3.60;0.83;;;;;;;;;;4993571;28;20481;-76
2023/11/25 00:41:55;;;;;;;2.63;0.73;;;;;;;;;;5001957;28;20117;-74
2023/11/25 00:44:21;;;;;;;4.87;0.63;;;;;;;;;;5014003;28;20069;-75
2023/11/25 00:46:47;;;;;;;0.67;0.50;;;;;;;;;;5013768;28;20053;-75
2023/11/25 00:49:14;;;;;;;0.97;0.40;;;;;;;;;;5014545;28;20490;-74
2023/11/25 00:51:40;;;;;;;1.60;0.60;;;;;;;;;;5012463;28;20485;-74
2023/11/25 00:54:06;;;;;;;1.97;0.50;;;;;;;;;;5012259;28;20032;-73
2023/11/25 00:56:31;;;;;;;0.50;0.37;;;;;;;;;;5011816;28;20432;-74
2023/11/25 00:58:57;;;;;;;0.80;0.50;;;;;;;;;;5012296;28;20061;-74
2023/11/25 01:01:23;;;;;;;1.10;0.60;;;;;;;;;;5005430;28;20033;-72
2023/11/25 01:03:49;;;;;;;0.40;0.40;;;;;;;;;;4992467;28;20481;-76
2023/11/25 01:06:14;;;;;;;1.23;0.63;;;;;;;;;;4993959;28;20068;-75
2023/11/25 01:08:40;;;;;;;0.60;0.43;;;;;;;;;;4992369;28;20027;-76
2023/11/25 01:11:06;;;;;;;0.60;0.50;;;;;;;;;;5005934;28;20479;-75
2023/11/25 01:13:32;;;;;;;1.27;0.83;;;;;;;;;;5013774;28;20050;-75
2023/11/25 01:16:00;;;;;;;1.13;0.80;;;;;;;;;;5011875;28;20028;-76
2023/11/25 01:18:26;;;;;;;4.00;0.80;;;;;;;;;;5013278;28;20025;-75
2023/11/25 01:20:55;;;;;;;1.97;1.00;;;;;;;;;;5011816;28;20121;-77
2023/11/25 01:23:21;;;;;;;3.13;1.10;;;;;;;;;;5013239;28;20018;-73
2023/11/25 01:25:48;;;;;;;0.70;0.50;;;;;;;;;;4997757;28;20499;-72
2023/11/25 01:28:14;;;;;;;1.90;0.80;;;;;;;;;;4993433;28;20030;-73
2023/11/25 01:30:39;;;;;;;0.93;0.80;;;;;;;;;;4993152;28;20038;-73
2023/11/25 01:33:06;;;;;;;0.93;0.80;;;;;;;;;;4991695;28;20032;-76
2023/11/25 01:35:32;;;;;;;0.83;0.73;;;;;;;;;;4992990;28;20077;-75
2023/11/25 01:37:58;;;;;;;2.83;0.90;;;;;;;;;;4993140;28;20022;-76
2023/11/25 01:40:24;;;;;;;0.60;0.60;;;;;;;;;;5008009;28;20030;-73
2023/11/25 01:42:50;;;;;;;0.63;0.63;;;;;;;;;;4990204;28;20038;-73
2023/11/25 01:45:15;;;;;;;1.50;0.80;;;;;;;;;;5007732;28;20057;-73
2023/11/25 01:47:42;;;;;;;1.47;0.60;;;;;;;;;;4992529;28;20073;-75
2023/11/25 01:50:10;;;;;;;1.93;0.80;;;;;;;;;;4992470;28;20022;-76
2023/11/25 01:52:37;;;;;;;1.10;0.80;;;;;;;;;;5009487;28;20786;-73
2023/11/25 01:55:04;;;;;;;0.60;0.60;;;;;;;;;;5010808;28;20100;-74
2023/11/25 01:57:30;;;;;;;0.50;0.50;;;;;;;;;;5012061;28;20601;-74
2023/11/25 01:59:56;;;;;;;0.70;0.70;;;;;;;;;;5011763;28;20398;-75
2023/11/25 02:02:25;;;;;;;2.13;0.67;;;;;;;;;;4995806;28;20026;-74
2023/11/25 02:04:52;;;;;;;0.60;0.60;;;;;;;;;;4992032;28;20030;-75
2023/11/25 02:07:17;;;;;;;0.63;0.60;;;;;;;;;;4992654;28;20101;-74
2023/11/25 02:09:43;;;;;;;0.47;0.47;;;;;;;;;;5007046;28;20050;-73
2023/11/25 02:12:10;;;;;;;0.50;0.50;;;;;;;;;;4992405;28;20038;-75
2023/11/25 02:14:37;;;;;;;0.87;0.70;;;;;;;;;;4991969;28;20054;-75
2023/11/25 02:17:04;;;;;;;1.23;0.70;;;;;;;;;;5007287;28;20068;-74
2023/11/25 02:19:31;;;;;;;2.20;0.70;;;;;;;;;;4992187;28;20023;-73
2023/11/25 02:21:57;;;;;;;1.50;0.50;;;;;;;;;;4992502;28;20037;-75
2023/11/25 02:24:26;;;;;;;0.70;0.70;;;;;;;;;;4992701;28;20429;-74
2023/11/25 02:27:04;;;;;;;1.00;0.80;;;;;;;;;;4992120;28;20548;-74
2023/11/25 02:29:32;;;;;;;1.70;0.60;;;;;;;;;;4990841;28;20470;-75
2023/11/25 02:31:59;;;;;;;1.03;0.80;;;;;;;;;;4991193;28;20300;-75
2023/11/25 02:34:25;;;;;;;0.67;0.60;;;;;;;;;;4995066;28;20088;-74
2023/11/25 02:36:51;;;;;;;1.20;0.60;;;;;;;;;;4991480;28;20411;-75
2023/11/25 02:39:18;;;;;;;1.93;0.50;;;;;;;;;;4990530;28;20107;-73
2023/11/25 02:41:48;;;;;;;0.80;0.80;;;;;;;;;;5003388;28;20132;-74
2023/11/25 02:44:15;;;;;;;0.40;0.40;;;;;;;;;;5011281;28;20087;-74
2023/11/25 02:46:50;;;;;;;0.83;0.70;;;;;;;;;;5011654;28;20057;-73
2023/11/25 02:49:16;;;;;;;1.17;0.87;;;;;;;;;;5011147;28;20116;-74
2023/11/25 02:51:51;;;;;;;2.37;0.70;;;;;;;;;;4991958;28;20045;-72
2023/11/25 02:54:22;;;;;;;1.93;0.67;;;;;;;;;;4989688;28;20078;-74
2023/11/25 02:56:47;;;;;;;0.70;0.70;;;;;;;;;;4990832;28;20030;-73
2023/11/25 02:59:14;;;;;;;3.00;0.80;;;;;;;;;;4990200;28;20416;-73
2023/11/25 03:01:48;;;;;;;1.93;1.03;;;;;;;;;;5002195;28;20061;-74
2023/11/25 03:04:17;;;;;;;3.10;1.17;;;;;;;;;;5009212;28;20112;-73
2023/11/25 03:06:48;;;;;;;1.60;1.13;;;;;;;;;;5011108;28;20034;-75
2023/11/25 03:09:14;;;;;;;1.20;1.00;;;;;;;;;;5009671;28;20511;-75
2023/11/25 03:11:40;;;;;;;2.17;1.10;;;;;;;;;;5010786;28;20076;-73
2023/11/25 03:14:06;;;;;;;3.60;1.27;;;;;;;;;;5010661;28;20131;-74
2023/11/25 03:16:35;;;;;;;1.83;1.00;;;;;;;;;;5010068;28;20034;-73
2023/11/25 03:19:01;;;;;;;1.90;1.50;;;;;;;;;;5000851;28;20367;-74
2023/11/25 03:21:27;;;;;;;2.67;1.00;;;;;;;;;;5006153;28;20045;-75
2023/11/25 03:23:53;;;;;;;1.57;1.10;;;;;;;;;;4991271;28;20145;-75
2023/11/25 03:26:19;;;;;;;1.40;1.30;;;;;;;;;;4990951;28;20252;-73
2023/11/25 03:28:44;;;;;;;1.57;1.03;;;;;;;;;;4989332;28;20034;-74
2023/11/25 03:31:12;;;;;;;2.63;0.77;;;;;;;;;;4990707;28;20034;-74
2023/11/25 03:33:37;;;;;;;3.27;0.67;;;;;;;;;;5002203;28;20044;-74
2023/11/25 03:36:04;;;;;;;1.53;0.80;;;;;;;;;;5009166;28;20018;-74
2023/11/25 03:38:29;;;;;;;1.13;0.67;;;;;;;;;;5010277;28;20058;-76
2023/11/25 03:40:55;;;;;;;3.53;0.60;;;;;;;;;;5010008;28;20438;-75
2023/11/25 03:43:24;;;;;;;1.17;0.67;;;;;;;;;;5010168;28;20049;-73
2023/11/25 03:45:50;;;;;;;1.00;0.70;;;;;;;;;;5009879;28;20503;-75
2023/11/25 03:48:16;;;;;;;0.50;0.50;;;;;;;;;;4993827;28;20133;-72
2023/11/25 03:50:42;;;;;;;1.97;0.80;;;;;;;;;;5008513;28;20355;-74
2023/11/25 03:53:08;;;;;;;0.40;0.40;;;;;;;;;;5009798;28;20037;-76
2023/11/25 03:55:34;;;;;;;0.60;0.60;;;;;;;;;;5010111;28;20029;-74
2023/11/25 03:58:01;;;;;;;2.30;0.67;;;;;;;;;;5008364;28;20025;-72
2023/11/25 04:00:27;;;;;;;0.77;0.77;;;;;;;;;;5007876;28;20508;-73
2023/11/25 04:02:53;;;;;;;3.93;0.87;;;;;;;;;;5026250;28;20033;-74
2023/11/25 04:05:19;;;;;;;1.93;0.60;;;;;;;;;;5010484;28;20034;-74
2023/11/25 04:07:44;;;;;;;0.87;0.80;;;;;;;;;;5008151;28;20033;-74
2023/11/25 04:10:15;;;;;;;2.27;0.63;;;;;;;;;;5010249;28;20509;-74
2023/11/25 04:12:43;;;;;;;2.83;0.90;;;;;;;;;;5010198;28;20030;-73
2023/11/25 04:15:10;;;;;;;4.43;1.13;;;;;;;;;;5010810;28;20483;-74
2023/11/25 04:17:37;;;;;;;1.07;0.70;;;;;;;;;;5025601;28;20045;-72
2023/11/25 04:20:12;;;;;;;1.37;0.70;;;;;;;;;;5010309;28;20037;-73
2023/11/25 04:22:42;;;;;;;0.70;0.70;;;;;;;;;;5008283;28;20029;-73
2023/11/25 04:25:09;;;;;;;0.53;0.47;;;;;;;;;;5008753;28;20393;-75
2023/11/25 04:27:35;;;;;;;3.50;0.80;;;;;;;;;;5009980;28;20065;-74
2023/11/25 04:30:00;;;;;;;0.60;0.60;;;;;;;;;;5002837;28;20500;-75
2023/11/25 04:32:26;;;;;;;3.30;0.63;;;;;;;;;;5011711;28;20034;-76
2023/11/25 04:34:52;;;;;;;0.70;0.70;;;;;;;;;;5014756;28;20029;-74
2023/11/25 04:37:19;;;;;;;0.77;0.50;;;;;;;;;;5025794;28;20029;-72
2023/11/25 04:39:45;;;;;;;0.40;0.40;;;;;;;;;;5022889;28;20030;-73
2023/11/25 04:42:10;;;;;;;1.47;0.50;;;;;;;;;;5012379;28;20036;-74
2023/11/25 04:44:36;;;;;;;3.23;0.80;;;;;;;;;;5010459;28;20044;-73
2023/11/25 04:47:01;;;;;;;2.00;0.50;;;;;;;;;;5009763;28;20088;-74
2023/11/25 04:49:27;;;;;;;0.60;0.60;;;;;;;;;;5009346;28;20030;-73
2023/11/25 04:51:52;;;;;;;1.63;0.90;;;;;;;;;;5008803;28;20029;-74
2023/11/25 04:54:18;;;;;;;0.77;0.70;;;;;;;;;;5008851;28;20370;-75
2023/11/25 04:56:43;;;;;;;2.23;0.90;;;;;;;;;;5008991;28;20026;-74
2023/11/25 04:59:10;;;;;;;1.80;0.67;;;;;;;;;;5009856;28;20125;-72
2023/11/25 05:01:36;;;;;;;1.47;0.80;;;;;;;;;;4998145;28;20057;-74
2023/11/25 05:04:04;;;;;;;2.90;0.90;;;;;;;;;;4989683;28;20439;-75
2023/11/25 05:06:30;;;;;;;4.67;1.30;;;;;;;;;;4990188;28;20022;-75
2023/11/25 05:08:56;;;;;;;2.40;0.77;;;;;;;;;;4988267;28;20045;-73
2023/11/25 05:11:21;;;;;;;1.40;0.80;;;;;;;;;;5000956;28;20033;-76
2023/11/25 05:13:47;;;;;;;0.67;0.60;;;;;;;;;;5008026;28;20514;-74
2023/11/25 05:16:12;;;;;;;0.67;0.67;;;;;;;;;;5007756;28;20117;-74
2023/11/25 05:18:38;;;;;;;3.73;0.80;;;;;;;;;;5010523;28;20042;-74
2023/11/25 05:21:07;;;;;;;4.00;0.70;;;;;;;;;;5013052;28;20050;-75
2023/11/25 05:23:33;;;;;;;2.37;0.90;;;;;;;;;;5014156;28;20060;-74
2023/11/25 05:25:59;;;;;;;2.20;1.00;;;;;;;;;;4996568;28;20054;-77
2023/11/25 05:28:24;;;;;;;0.73;0.73;;;;;;;;;;5008844;28;20030;-74
2023/11/25 05:30:50;;;;;;;3.80;1.00;;;;;;;;;;4993403;28;20117;-74
2023/11/25 05:33:16;;;;;;;2.27;0.87;;;;;;;;;;4993541;28;20030;-75
2023/11/25 05:35:42;;;;;;;2.80;0.70;;;;;;;;;;5008371;28;20034;-73
2023/11/25 05:38:08;;;;;;;2.53;0.90;;;;;;;;;;4993585;28;20026;-73
2023/11/25 05:40:36;;;;;;;0.53;0.53;;;;;;;;;;5010536;28;20045;-75
2023/11/25 05:43:02;;;;;;;0.93;0.60;;;;;;;;;;5011232;28;20033;-73
2023/11/25 05:45:30;;;;;;;1.70;0.60;;;;;;;;;;5011248;28;20479;-75
2023/11/25 05:47:57;;;;;;;1.33;0.80;;;;;;;;;;5010916;28;20029;-73
2023/11/25 05:50:23;;;;;;;5.43;0.60;;;;;;;;;;5012487;28;20042;-74
2023/11/25 05:52:50;;;;;;;1.10;0.60;;;;;;;;;;5026602;28;20371;-74
2023/11/25 05:55:19;;;;;;;16.23;1.70;;;;;;;;;;5011148;28;20445;-76
2023/11/25 05:57:45;;;;;;;1.13;0.83;;;;;;;;;;5011010;28;20079;-73
2023/11/25 06:00:12;;;;;;;2.13;0.83;;;;;;;;;;5012660;28;20030;-74
2023/11/25 06:02:39;;;;;;;2.83;0.70;;;;;;;;;;5011324;28;20041;-74
2023/11/25 06:05:05;;;;;;;1.70;0.80;;;;;;;;;;5012858;28;20030;-77
2023/11/25 06:07:31;;;;;;;1.23;0.73;;;;;;;;;;5003159;28;20033;-75
2023/11/25 06:09:57;;;;;;;2.00;0.70;;;;;;;;;;5008861;28;20034;-73
2023/11/25 06:12:23;;;;;;;3.50;0.70;;;;;;;;;;4992065;28;20125;-75
2023/11/25 06:14:52;;;;;;;1.33;0.50;;;;;;;;;;5007771;28;20105;-75
2023/11/25 06:17:20;;;;;;;3.43;0.73;;;;;;;;;;5007720;28;20466;-75
2023/11/25 06:19:48;;;;;;;2.97;1.23;;;;;;;;;;5007277;28;20038;-75
2023/11/25 06:22:13;;;;;;;2.47;0.80;;;;;;;;;;5006165;28;20026;-74
2023/11/25 06:24:40;;;;;;;2.13;0.80;;;;;;;;;;5012341;28;20105;-74
2023/11/25 06:27:06;;;;;;;2.73;1.13;;;;;;;;;;5012146;28;20022;-75
2023/11/25 06:29:32;;;;;;;0.97;0.93;;;;;;;;;;5009875;28;20075;-73
2023/11/25 06:31:58;;;;;;;1.50;0.90;;;;;;;;;;5012178;28;20465;-74
2023/11/25 06:34:23;;;;;;;1.27;0.97;;;;;;;;;;5011844;28;20045;-74
2023/11/25 06:36:49;;;;;;;1.20;1.10;;;;;;;;;;4991142;28;20121;-73
2023/11/25 06:39:19;;;;;;;3.10;1.10;;;;;;;;;;4990593;28;20038;-74
2023/11/25 06:41:48;;;;;;;1.87;1.10;;;;;;;;;;4990989;28;20089;-75
2023/11/25 06:44:17;;;;;;;1.23;1.13;;;;;;;;;;4992500;28;20026;-74
2023/11/25 06:46:43;;;;;;;3.30;1.10;;;;;;;;;;4993015;28;20034;-72
2023/11/25 06:49:12;;;;;;;5.63;1.47;;;;;;;;;;5002089;28;20014;-73
2023/11/25 06:51:37;;;;;;;2.00;1.10;;;;;;;;;;4998008;28;20034;-74
2023/11/25 06:54:03;;;;;;;0.70;0.67;;;;;;;;;;4994444;28;20061;-74
2023/11/25 06:56:29;;;;;;;3.57;1.00;;;;;;;;;;4997129;28;20113;-74
2023/11/25 06:58:55;;;;;;;4.30;1.10;;;;;;;;;;4991659;28;20034;-74
2023/11/25 07:01:21;;;;;;;0.83;0.83;;;;;;;;;;5001060;28;20103;-74
2023/11/25 07:03:48;;;;;;;0.97;0.77;;;;;;;;;;5015204;28;20038;-72
2023/11/25 07:06:17;;;;;;;3.77;1.20;;;;;;;;;;5017667;28;20109;-74
2023/11/25 07:08:44;;;;;;;1.03;0.93;;;;;;;;;;5016312;28;20057;-73
2023/11/25 07:11:13;;;;;;;3.30;1.30;;;;;;;;;;5031746;28;20033;-73
2023/11/25 07:13:40;;;;;;;1.10;1.10;;;;;;;;;;5015976;28;20068;-75
2023/11/25 07:16:07;;;;;;;5.37;1.70;;;;;;;;;;5015820;28;20555;-73
2023/11/25 07:18:36;;;;;;;3.00;1.30;;;;;;;;;;5003760;28;20038;-72
2023/11/25 07:21:02;;;;;;;2.30;0.80;;;;;;;;;;5011909;28;20388;-74
2023/11/25 07:23:28;;;;;;;1.70;1.10;;;;;;;;;;4996468;28;20050;-73
2023/11/25 07:25:58;;;;;;;1.33;0.93;;;;;;;;;;4996771;28;20054;-74
2023/11/25 07:28:24;;;;;;;2.13;1.27;;;;;;;;;;4997709;28;20032;-73
2023/11/25 07:30:50;;;;;;;2.27;1.20;;;;;;;;;;4997455;28;20034;-73
2023/11/25 07:33:16;;;;;;;3.43;0.90;;;;;;;;;;5014603;28;20080;-73
2023/11/25 07:35:42;;;;;;;3.77;1.07;;;;;;;;;;5015538;28;20038;-73
2023/11/25 07:38:08;;;;;;;1.70;1.00;;;;;;;;;;5016707;28;20037;-74
2023/11/25 07:40:34;;;;;;;2.20;1.10;;;;;;;;;;5016279;28;20030;-73
2023/11/25 07:43:00;;;;;;;1.30;0.73;;;;;;;;;;5015052;28;20037;-75
2023/11/25 07:45:26;;;;;;;0.87;0.73;;;;;;;;;;5013568;28;20025;-74
2023/11/25 07:47:53;;;;;;;1.37;0.70;;;;;;;;;;4995835;28;20033;-74
2023/11/25 07:50:19;;;;;;;2.90;1.10;;;;;;;;;;4995007;28;20114;-75
2023/11/25 07:52:45;;;;;;;1.97;0.97;;;;;;;;;;4997342;28;20038;-74
2023/11/25 07:55:11;;;;;;;2.57;1.07;;;;;;;;;;4995603;28;20053;-74
2023/11/25 07:57:38;;;;;;;1.83;0.90;;;;;;;;;;5012214;28;20129;-74
2023/11/25 08:00:06;;;;;;;1.77;0.70;;;;;;;;;;5001448;28;20021;-74
2023/11/25 08:02:33;;;;;;;1.00;0.77;;;;;;;;;;5015036;28;20124;-71
2023/11/25 08:05:00;;;;;;;0.93;0.80;;;;;;;;;;5032434;28;20342;-74
2023/11/25 08:07:26;;;;;;;1.03;0.80;;;;;;;;;;5018645;28;20121;-74
2023/11/25 08:09:52;;;;;;;1.10;0.70;;;;;;;;;;5019251;28;20052;-73
2023/11/25 08:12:18;;;;;;;1.37;1.00;;;;;;;;;;5019611;28;20095;-74
2023/11/25 08:14:47;;;;;;;0.93;0.87;;;;;;;;;;5015499;28;20047;-74
2023/11/25 08:17:14;;;;;;;1.23;0.90;;;;;;;;;;4999017;28;20100;-73
2023/11/25 08:19:40;;;;;;;2.00;1.30;;;;;;;;;;4999146;28;20026;-72
2023/11/25 08:22:07;;;;;;;1.70;1.00;;;;;;;;;;5012215;28;20034;-75
2023/11/25 08:24:37;;;;;;;2.23;0.93;;;;;;;;;;4994648;28;20111;-74
2023/11/25 08:27:02;;;;;;;3.90;1.60;;;;;;;;;;4997768;28;20080;-73
2023/11/25 08:29:29;;;;;;;3.87;1.17;;;;;;;;;;5009779;28;20507;-75
2023/11/25 08:31:56;;;;;;;2.70;1.50;;;;;;;;;;5019693;28;20032;-75
2023/11/25 08:34:23;;;;;;;4.20;1.70;;;;;;;;;;5017838;28;20053;-75
2023/11/25 08:36:55;;;;;;;3.30;2.07;;;;;;;;;;5016568;28;20033;-74
2023/11/25 08:39:25;;;;;;;1.77;1.20;;;;;;;;;;5018422;28;20052;-74
2023/11/25 08:41:53;;;;;;;4.50;1.40;;;;;;;;;;5018702;28;20115;-74
2023/11/25 08:44:21;;;;;;;3.73;1.90;;;;;;;;;;5024816;28;20032;-72
2023/11/25 08:46:48;;;;;;;3.23;1.63;;;;;;;;;;5041607;28;20352;-73
2023/11/25 08:49:14;;;;;;;2.83;1.83;;;;;;;;;;5018054;28;20397;-75
2023/11/25 08:51:45;;;;;;;4.17;2.47;;;;;;;;;;5014035;28;20026;-73
2023/11/25 08:54:19;;;;;;;3.70;1.33;;;;;;;;;;5002569;28;20034;-75
2023/11/25 08:56:48;;;;;;;1.60;1.50;;;;;;;;;;5000744;28;20049;-74
2023/11/25 08:59:20;;;;;;;4.57;1.93;;;;;;;;;;5018931;28;20077;-74
2023/11/25 09:01:47;;;;;;;8.60;1.70;;;;;;;;;;5012591;28;20478;-76
2023/11/25 09:04:19;;;;;;;4.93;1.70;;;;;;;;;;5019088;28;20219;-75
2023/11/25 09:06:47;;;;;;;4.72;1.80;;;;;;;;;;5020643;28;20026;-74
2023/11/25 09:09:17;;;;;;;3.17;2.00;;;;;;;;;;5019437;28;20034;-72
2023/11/25 09:11:43;;;;;;;3.80;1.97;;;;;;;;;;5003500;28;20034;-74
2023/11/25 09:14:14;;;;;;;2.13;1.93;;;;;;;;;;5021937;28;20042;-73
2023/11/25 09:16:42;;;;;;;2.97;1.63;;;;;;;;;;5021244;28;20037;-74
2023/11/25 09:19:08;;;;;;;4.20;1.80;;;;;;;;;;5036896;28;20069;-73
2023/11/25 09:21:35;;;;;;;2.57;1.73;;;;;;;;;;5021335;28;20030;-73
2023/11/25 09:24:03;;;;;;;7.00;1.90;;;;;;;;;;5003353;28;20136;-75
2023/11/25 09:26:29;;;;;;;5.33;2.00;;;;;;;;;;5021292;28;20041;-74
2023/11/25 09:28:56;;;;;;;2.97;1.67;;;;;;;;;;5019113;28;20029;-73
2023/11/25 09:31:22;;;;;;;2.50;1.40;;;;;;;;;;5020792;28;20040;-73
2023/11/25 09:33:51;;;;;;;3.80;1.90;;;;;;;;;;5020795;28;20041;-74
2023/11/25 09:36:22;;;;;;;3.70;1.93;;;;;;;;;;5019197;28;20079;-73
2023/11/25 09:38:49;;;;;;;1.80;1.17;;;;;;;;;;5017771;28;20036;-75
2023/11/25 09:41:16;;;;;;;4.37;1.43;;;;;;;;;;4999000;28;20044;-73
2023/11/25 09:43:42;;;;;;;9.37;1.73;;;;;;;;;;5001179;28;20027;-73
2023/11/25 09:46:13;;;;;;;2.80;1.70;;;;;;;;;;5002022;28;20022;-75
2023/11/25 09:48:39;;;;;;;1.50;1.40;;;;;;;;;;4995671;28;20045;-75
2023/11/25 09:51:08;;;;;;;1.80;1.37;;;;;;;;;;4991543;28;20045;-74
2023/11/25 09:53:36;;;;;;;8.17;1.93;;;;;;;;;;5000620;28;20041;-75
2023/11/25 09:56:06;;;;;;;5.47;1.20;;;;;;;;;;5012983;28;20026;-75
2023/11/25 09:58:34;;;;;;;4.33;1.40;;;;;;;;;;5013880;28;20025;-74
2023/11/25 10:01:00;;;;;;;3.50;1.87;;;;;;;;;;5007097;28;20026;-75
2023/11/25 10:03:31;;;;;;;2.53;1.40;;;;;;;;;;4990280;28;20540;-74
2023/11/25 10:05:57;;;;;;;2.27;1.80;;;;;;;;;;4990343;28;20037;-72
2023/11/25 10:08:23;;;;;;;5.13;2.70;;;;;;;;;;5000303;28;20354;-73
2023/11/25 10:11:21;;;;;;;4.30;1.30;;;;;;;;;;4997746;28;20026;-75
2023/11/25 10:13:47;;;;;;;3.87;1.47;;;;;;;;;;4986489;28;20054;-74
2023/11/25 10:16:13;;;;;;;2.53;1.20;;;;;;;;;;4990376;28;20026;-73
2023/11/25 10:18:40;;;;;;;2.60;1.53;;;;;;;;;;5007055;28;20108;-73
2023/11/25 10:21:06;;;;;;;1.93;1.60;;;;;;;;;;5006356;28;20041;-73
2023/11/25 10:23:33;;;;;;;9.83;2.60;;;;;;;;;;5009536;28;20429;-76
2023/11/25 10:26:03;;;;;;;5.13;1.63;;;;;;;;;;5009778;28;20037;-75
2023/11/25 10:28:32;;;;;;;6.50;2.63;;;;;;;;;;5010036;28;20023;-74
2023/11/25 10:31:05;;;;;;;4.83;2.20;;;;;;;;;;5011634;28;20045;-71
2023/11/25 10:33:31;;;;;;;4.13;2.60;;;;;;;;;;5010089;28;20115;-73
2023/11/25 10:35:57;;;;;;;10.90;2.50;;;;;;;;;;5005860;28;20039;-74
2023/11/25 10:38:27;;;;;;;3.33;1.70;;;;;;;;;;4991474;28;20034;-76
2023/11/25 10:40:59;;;;;;;6.63;2.13;;;;;;;;;;4993313;28;20076;-76
2023/11/25 10:43:26;;;;;;;7.50;1.87;;;;;;;;;;4990657;28;20344;-74
2023/11/25 10:46:05;;;;;;;2.97;1.50;;;;;;;;;;4991238;28;20030;-75
2023/11/25 10:48:40;;;;;;;7.83;1.87;;;;;;;;;;4991087;28;20382;-75
2023/11/25 10:51:08;;;;;;;6.20;1.80;;;;;;;;;;5006890;28;20040;-74
2023/11/25 10:53:36;;;;;;;4.53;1.40;;;;;;;;;;4990735;28;20125;-75
2023/11/25 10:56:03;;;;;;;3.23;1.67;;;;;;;;;;4991716;28;20107;-76
2023/11/25 10:58:30;;;;;;;6.50;2.17;;;;;;;;;;4991936;28;20154;-75
2023/11/25 11:00:57;;;;;;;4.73;1.70;;;;;;;;;;4989829;28;20161;-75
2023/11/25 11:04:13;;;;;;;6.83;2.50;;;;;;;;;;5005967;28;20081;-76
2023/11/25 11:06:54;;;;;;;9.27;2.47;;;;;;;;;;5000687;28;20079;-75
2023/11/25 11:09:21;;;;;;;6.57;2.47;;;;;;;;;;5009106;28;20026;-74
2023/11/25 11:11:53;;;;;;;3.43;1.57;;;;;;;;;;5009280;28;20037;-75
2023/11/25 11:14:21;;;;;;;4.93;1.77;;;;;;;;;;5009115;28;20371;-74
2023/11/25 11:17:09;;;;;;;3.97;1.33;;;;;;;;;;4998432;28;20089;-76
2023/11/25 11:19:40;;;;;;;2.60;1.30;;;;;;;;;;4990833;28;20026;-76
2023/11/25 11:22:09;;;;;;;4.83;1.80;;;;;;;;;;4989300;28;20031;-74
2023/11/25 11:24:43;;;;;;;5.93;2.37;;;;;;;;;;4989742;28;20486;-75
2023/11/25 11:27:20;;;;;;;6.67;1.70;;;;;;;;;;4990886;28;20371;-74
2023/11/25 11:30:15;;;;;;;3.97;1.57;;;;;;;;;;4991208;28;20053;-75
2023/11/25 11:32:42;;;;;;;6.20;1.47;;;;;;;;;;4989595;28;20141;-75
2023/11/25 11:35:10;;;;;;;3.33;0.93;;;;;;;;;;4990865;28;20037;-73
2023/11/25 11:37:41;;;;;;;3.97;1.67;;;;;;;;;;4989459;28;20092;-74
2023/11/25 11:40:07;;;;;;;10.10;2.17;;;;;;;;;;4989205;28;20095;-73
2023/11/25 11:42:34;;;;;;;2.17;1.43;;;;;;;;;;4998069;28;20029;-73
2023/11/25 11:47:53;;;;;;;3.77;1.10;;;;;;;;;;5012033;28;20454;-73
2023/11/25 11:50:20;;;;;;;2.43;1.30;;;;;;;;;;5010535;28;20022;-75
2023/11/25 11:52:49;;;;;;;2.27;1.30;;;;;;;;;;5008718;28;20095;-74
2023/11/25 11:55:34;;;;;;;5.17;1.37;;;;;;;;;;5010307;28;20064;-76
2023/11/25 11:58:05;;;;;;;5.77;1.87;;;;;;;;;;5004600;28;20038;-74
2023/11/25 12:00:34;;;;;;;6.63;1.70;;;;;;;;;;4990553;28;20030;-75
2023/11/25 12:03:00;;;;;;;4.20;1.83;;;;;;;;;;4989510;28;20366;-74
2023/11/25 12:05:26;;;;;;;3.47;1.70;;;;;;;;;;4990426;28;20026;-76
2023/11/25 12:07:51;;;;;;;7.30;1.73;;;;;;;;;;4989989;28;20022;-74
2023/11/25 12:10:19;;;;;;;3.10;1.53;;;;;;;;;;4988893;28;20053;-75
2023/11/25 12:12:44;;;;;;;5.97;1.60;;;;;;;;;;4989216;28;20069;-75
2023/11/25 12:15:11;;;;;;;4.00;1.77;;;;;;;;;;4990302;28;20081;-75
2023/11/25 12:17:38;;;;;;;3.40;1.80;;;;;;;;;;4973375;28;20022;-77
2023/11/25 12:20:08;;;;;;;2.87;1.30;;;;;;;;;;4990482;28;20030;-74
2023/11/25 12:22:35;;;;;;;4.57;1.70;;;;;;;;;;4990577;28;20033;-74
2023/11/25 12:25:01;;;;;;;7.13;2.07;;;;;;;;;;4996667;28;20294;-75
2023/11/25 12:27:28;;;;;;;3.77;1.10;;;;;;;;;;5009262;28;20131;-74
2023/11/25 12:29:54;;;;;;;4.70;1.73;;;;;;;;;;5008832;28;20026;-75
2023/11/25 12:32:20;;;;;;;9.37;1.60;;;;;;;;;;5009586;28;20101;-74
2023/11/25 12:34:45;;;;;;;3.70;1.13;;;;;;;;;;5008340;28;20097;-74
2023/11/25 12:37:13;;;;;;;5.83;3.17;;;;;;;;;;5009245;28;20034;-76
2023/11/25 12:39:39;;;;;;;4.53;1.60;;;;;;;;;;5009081;28;20032;-73
2023/11/25 12:42:04;;;;;;;6.27;2.00;;;;;;;;;;5024645;28;20041;-73
2023/11/25 12:44:50;;;;;;;4.80;2.50;;;;;;;;;;5008327;28;20025;-74
2023/11/25 12:47:16;;;;;;;5.33;1.70;;;;;;;;;;5008291;28;20131;-76
2023/11/25 12:49:42;;;;;;;4.40;1.80;;;;;;;;;;5025160;28;20041;-75
2023/11/25 12:52:30;;;;;;;2.70;1.20;;;;;;;;;;5010766;28;20096;-76
2023/11/25 12:54:55;;;;;;;3.33;1.40;;;;;;;;;;5010173;28;20066;-75
2023/11/25 12:57:30;;;;;;;5.97;1.90;;;;;;;;;;5011689;28;20091;-73
2023/11/25 12:59:56;;;;;;;1.63;1.10;;;;;;;;;;5026650;28;20022;-75
2023/11/25 13:02:21;;;;;;;4.13;1.23;;;;;;;;;;5007382;28;20030;-76
2023/11/25 13:04:51;;;;;;;6.10;1.77;;;;;;;;;;4992280;28;20160;-74
2023/11/25 13:07:33;;;;;;;5.90;1.70;;;;;;;;;;4995671;28;20065;-73
2023/11/25 13:09:59;;;;;;;3.83;1.20;;;;;;;;;;5009826;28;20026;-73
2023/11/25 13:12:27;;;;;;;3.10;1.13;;;;;;;;;;5009569;28;20029;-73
2023/11/25 13:14:55;;;;;;;4.03;1.27;;;;;;;;;;5011373;28;20057;-73
2023/11/25 13:17:22;;;;;;;4.30;1.27;;;;;;;;;;5010418;28;20033;-77
2023/11/25 13:19:48;;;;;;;3.87;1.50;;;;;;;;;;5009853;28;20037;-74
2023/11/25 13:22:16;;;;;;;4.83;0.97;;;;;;;;;;4998539;28;20057;-76
2023/11/25 13:24:45;;;;;;;4.30;1.40;;;;;;;;;;4988941;28;20034;-74
2023/11/25 13:27:10;;;;;;;4.57;1.40;;;;;;;;;;4988315;28;20034;-75
2023/11/25 13:29:36;;;;;;;2.60;1.47;;;;;;;;;;4990516;28;20088;-75
2023/11/25 13:32:02;;;;;;;4.47;1.43;;;;;;;;;;4990243;28;20101;-75
2023/11/25 13:34:27;;;;;;;6.93;1.67;;;;;;;;;;5005034;28;20348;-75
2023/11/25 13:36:53;;;;;;;2.70;1.37;;;;;;;;;;4990430;28;20062;-76
2023/11/25 13:39:19;;;;;;;3.57;1.70;;;;;;;;;;4992258;28;20034;-75
2023/11/25 13:41:46;;;;;;;6.67;1.90;;;;;;;;;;4991720;28;20043;-75
2023/11/25 13:44:13;;;;;;;4.03;1.50;;;;;;;;;;4991716;28;20038;-75
2023/11/25 13:46:39;;;;;;;4.87;1.60;;;;;;;;;;4992007;28;20394;-75
2023/11/25 13:49:04;;;;;;;5.10;1.93;;;;;;;;;;4993658;28;20132;-75
2023/11/25 13:51:30;;;;;;;6.10;1.47;;;;;;;;;;5007227;28;20237;-74
2023/11/25 13:53:57;;;;;;;6.73;1.63;;;;;;;;;;5011187;28;20120;-76
2023/11/25 13:56:24;;;;;;;5.40;1.83;;;;;;;;;;5010966;28;20034;-74
2023/11/25 13:58:50;;;;;;;4.90;1.80;;;;;;;;;;5012321;28;20036;-75
2023/11/25 14:01:17;;;;;;;3.93;1.80;;;;;;;;;;5005452;28;20061;-76
2023/11/25 14:03:44;;;;;;;5.70;2.53;;;;;;;;;;4993856;28;20564;-75
2023/11/25 14:06:10;;;;;;;3.47;1.97;;;;;;;;;;5011865;28;20030;-75
2023/11/25 14:08:37;;;;;;;6.17;2.57;;;;;;;;;;5012102;28;20037;-75
2023/11/25 14:11:05;;;;;;;11.07;1.97;;;;;;;;;;5014298;28;20398;-75
2023/11/25 14:13:31;;;;;;;4.97;1.90;;;;;;;;;;5014639;28;20064;-73
2023/11/25 14:16:01;;;;;;;3.03;1.77;;;;;;;;;;5017599;28;20402;-76
2023/11/25 14:18:27;;;;;;;5.23;1.63;;;;;;;;;;5028352;28;20045;-75
2023/11/25 14:20:53;;;;;;;4.50;1.93;;;;;;;;;;4997322;28;20053;-76
2023/11/25 14:23:18;;;;;;;8.33;2.13;;;;;;;;;;4991722;28;20026;-75
2023/11/25 14:25:44;;;;;;;10.07;2.60;;;;;;;;;;4991885;28;20039;-76
2023/11/25 14:28:13;;;;;;;5.77;1.73;;;;;;;;;;4993277;28;20037;-76
2023/11/25 14:30:40;;;;;;;4.87;1.93;;;;;;;;;;4993470;28;20031;-74
2023/11/25 14:33:06;;;;;;;4.23;2.50;;;;;;;;;;5000785;28;20038;-77
2023/11/25 14:35:32;;;;;;;1.83;1.43;;;;;;;;;;5024295;28;20042;-74
2023/11/25 14:38:03;;;;;;;5.47;2.20;;;;;;;;;;5025634;28;20041;-75
2023/11/25 14:40:31;;;;;;;4.10;1.30;;;;;;;;;;5012044;28;20054;-74
2023/11/25 14:42:58;;;;;;;5.00;2.07;;;;;;;;;;5011242;28;20030;-74
2023/11/25 14:45:23;;;;;;;5.03;2.00;;;;;;;;;;5013225;28;20354;-74
2023/11/25 14:47:49;;;;;;;7.07;1.90;;;;;;;;;;5011344;28;20101;-75