Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:57;;;;;;;39.70;36.03;;;;;;;5.35;100.00;100504.00;5015439;28;20441;-44
2023/01/10 00:03:25;;;;;;;42.10;36.90;;;;;;;5.29;100.00;100509.13;5014944;28;21005;-48
2023/01/10 00:05:52;;;;;;;39.60;35.37;;;;;;;5.26;100.00;100512.94;5015194;28;20487;-44
2023/01/10 00:08:20;;;;;;;40.17;36.07;;;;;;;5.20;100.00;100510.97;5015514;28;20443;-44
2023/01/10 00:10:48;;;;;;;38.30;34.53;;;;;;;5.15;100.00;100526.50;5015392;28;20457;-45
2023/01/10 00:13:22;;;;;;;37.53;33.87;;;;;;;5.11;100.00;100533.09;5015044;28;20483;-46
2023/01/10 00:15:50;;;;;;;36.67;33.63;;;;;;;5.06;100.00;100531.97;5015042;28;20464;-47
2023/01/10 00:18:19;;;;;;;38.53;35.37;;;;;;;5.04;100.00;100529.50;5015233;28;20493;-44
2023/01/10 00:20:47;;;;;;;36.90;33.43;;;;;;;5.05;100.00;100540.91;5014847;28;20453;-44
2023/01/10 00:23:16;;;;;;;37.80;33.57;;;;;;;5.03;100.00;100541.88;5014599;28;20464;-45
2023/01/10 00:25:43;;;;;;;37.70;34.17;;;;;;;5.06;100.00;100553.09;5014935;28;20441;-46
2023/01/10 00:28:18;;;;;;;38.17;33.20;;;;;;;5.03;100.00;100549.81;5015095;28;20973;-47
2023/01/10 00:30:57;;;;;;;37.27;34.10;;;;;;;5.01;100.00;100548.31;5014926;28;20448;-45
2023/01/10 00:33:25;;;;;;;35.63;32.40;;;;;;;4.99;100.00;100559.03;5014324;28;20564;-47
2023/01/10 00:35:52;;;;;;;36.47;32.83;;;;;;;4.95;100.00;100560.38;5014983;28;20480;-45
2023/01/10 00:38:20;;;;;;;35.83;32.90;;;;;;;4.93;100.00;100562.34;5008586;28;20437;-45
2023/01/10 00:40:48;;;;;;;39.70;34.60;;;;;;;4.89;100.00;100563.69;5011035;28;20449;-47
2023/01/10 00:46:02;;;;;;;37.00;33.53;;;;;;;4.81;100.00;100574.22;5014734;28;20425;-45
2023/01/10 00:48:30;;;;;;;38.03;34.00;;;;;;;4.79;100.00;100576.22;5013677;28;20449;-46
2023/01/10 00:50:58;;;;;;;36.17;33.40;;;;;;;4.77;100.00;100583.47;5014756;28;20427;-45
2023/01/10 00:53:26;;;;;;;35.60;32.40;;;;;;;4.78;100.00;100590.41;5014103;28;20480;-44
2023/01/10 00:55:54;;;;;;;37.17;33.83;;;;;;;4.79;100.00;100596.50;5014214;28;20421;-44
2023/01/10 00:58:22;;;;;;;37.40;33.87;;;;;;;4.80;100.00;100601.66;5014283;28;20436;-44
2023/01/10 01:00:50;;;;;;;37.33;33.73;;;;;;;4.84;100.00;100599.47;5014714;28;20475;-44
2023/01/10 01:03:21;;;;;;;37.17;33.27;;;;;;;4.88;100.00;100601.66;5013841;28;20544;-45
2023/01/10 01:05:49;;;;;;;39.30;35.10;;;;;;;4.91;100.00;100603.97;5014192;28;20429;-45
2023/01/10 01:08:18;;;;;;;36.17;32.77;;;;;;;4.96;100.00;100612.22;5014142;28;20935;-44
2023/01/10 01:10:46;;;;;;;37.40;33.87;;;;;;;5.00;100.00;100626.78;5013985;28;20457;-46
2023/01/10 01:13:16;;;;;;;37.77;34.03;;;;;;;5.03;100.00;100620.34;5013836;28;20839;-45
2023/01/10 01:15:44;;;;;;;36.60;33.20;;;;;;;5.07;100.00;100626.13;5013983;28;20433;-45
2023/01/10 01:18:13;;;;;;;43.23;33.63;;;;;;;5.07;100.00;100634.88;5014088;28;20495;-45
2023/01/10 01:20:44;;;;;;;42.40;33.03;;;;;;;5.09;100.00;100646.09;5013898;28;20480;-49
2023/01/10 01:23:12;;;;;;;37.77;33.80;;;;;;;5.08;100.00;100646.28;5013685;28;20488;-46
2023/01/10 01:25:41;;;;;;;36.13;32.70;;;;;;;5.06;100.00;100653.53;5013748;28;20516;-45
2023/01/10 01:28:09;;;;;;;39.90;33.60;;;;;;;5.03;100.00;100652.88;5014045;28;20941;-44
2023/01/10 01:30:37;;;;;;;38.00;33.87;;;;;;;5.01;100.00;100657.50;5013952;28;20854;-48
2023/01/10 01:33:05;;;;;;;38.00;34.00;;;;;;;4.99;100.00;100672.69;5013282;28;20465;-47
2023/01/10 01:35:33;;;;;;;40.20;36.37;;;;;;;5.01;100.00;100683.94;5013703;28;20440;-44
2023/01/10 01:38:02;;;;;;;37.70;34.10;;;;;;;5.03;100.00;100691.69;5009877;28;20564;-44
2023/01/10 01:40:30;;;;;;;36.20;32.97;;;;;;;5.05;100.00;100697.63;5007682;28;20449;-45
2023/01/10 01:42:57;;;;;;;36.07;32.73;;;;;;;5.08;100.00;100707.06;5013298;28;20465;-44
2023/01/10 01:45:39;;;;;;;35.73;32.50;;;;;;;5.08;100.00;100704.44;5013382;28;20535;-48
2023/01/10 01:48:14;;;;;;;36.83;33.23;;;;;;;5.11;100.00;100707.56;5013493;28;20448;-46
2023/01/10 01:50:46;;;;;;;35.80;32.63;;;;;;;5.13;100.00;100713.53;5013378;28;20445;-45
2023/01/10 01:53:20;;;;;;;36.20;32.80;;;;;;;5.13;100.00;100715.34;5013127;28;20890;-47
2023/01/10 01:55:48;;;;;;;38.30;33.33;;;;;;;5.13;100.00;100718.81;5013369;28;20433;-47
2023/01/10 01:58:22;;;;;;;37.00;33.20;;;;;;;5.11;100.00;100718.13;5013228;28;20690;-44
2023/01/10 02:00:50;;;;;;;36.50;31.90;;;;;;;5.09;100.00;100716.63;5013052;28;20449;-45
2023/01/10 02:03:18;;;;;;;35.90;32.80;;;;;;;5.09;100.00;100714.00;5013026;28;20467;-45
2023/01/10 02:05:46;;;;;;;37.00;33.40;;;;;;;5.11;100.00;100719.97;5013206;28;20448;-45
2023/01/10 02:08:16;;;;;;;44.87;32.77;;;;;;;5.10;100.00;100734.16;5013211;28;20433;-44
2023/01/10 02:10:47;;;;;;;36.63;33.43;;;;;;;5.14;100.00;100730.22;5013104;28;20448;-46
2023/01/10 02:13:18;;;;;;;35.23;31.90;;;;;;;5.16;100.00;100731.72;5012191;28;20819;-47
2023/01/10 02:15:46;;;;;;;36.70;33.50;;;;;;;5.20;100.00;100737.47;5013011;28;20495;-46
2023/01/10 02:18:14;;;;;;;35.47;31.97;;;;;;;5.20;100.00;100754.16;5013033;28;20583;-46
2023/01/10 02:20:57;;;;;;;35.80;32.17;;;;;;;5.24;100.00;100754.69;5012872;28;20460;-45
2023/01/10 02:24:06;;;;;;;35.73;32.23;;;;;;;5.27;100.00;100762.28;5012478;28;20457;-48
2023/01/10 02:26:52;;;;;;;34.47;31.23;;;;;;;5.27;100.00;100752.53;5012964;28;20483;-48
2023/01/10 02:30:08;;;;;;;35.57;32.10;;;;;;;5.25;100.00;100762.47;5012683;28;20519;-45
2023/01/10 02:32:46;;;;;;;35.73;32.23;;;;;;;5.25;100.00;100765.09;5012265;28;21009;-44
2023/01/10 02:35:50;;;;;;;32.77;30.07;;;;;;;5.25;100.00;100764.28;5012462;28;20456;-45
2023/01/10 02:38:31;;;;;;;34.33;31.20;;;;;;;5.25;100.00;100764.28;5006422;28;20465;-46
2023/01/10 02:41:06;;;;;;;33.63;30.60;;;;;;;5.25;100.00;100762.47;5010496;28;20429;-47
2023/01/10 02:43:37;;;;;;;32.17;29.73;;;;;;;5.27;100.00;100755.19;5012357;28;20464;-45
2023/01/10 02:46:10;;;;;;;34.17;30.97;;;;;;;5.30;100.00;100772.53;5012290;28;20432;-47
2023/01/10 02:48:39;;;;;;;32.90;30.33;;;;;;;5.31;100.00;100766.28;5012419;28;20440;-45
2023/01/10 02:51:16;;;;;;;33.10;30.40;;;;;;;5.30;100.00;100762.81;5012549;28;20484;-45
2023/01/10 02:53:48;;;;;;;32.00;29.50;;;;;;;5.31;100.00;100756.53;5011538;28;20452;-46
2023/01/10 02:56:39;;;;;;;32.87;30.20;;;;;;;5.29;100.00;100766.41;5012180;28;20939;-44
2023/01/10 02:59:25;;;;;;;31.70;29.30;;;;;;;5.27;100.00;100759.66;5012042;28;20878;-46
2023/01/10 03:01:59;;;;;;;30.77;28.27;;;;;;;5.20;100.00;100771.84;5012120;28;20468;-44
2023/01/10 03:04:44;;;;;;;30.30;28.40;;;;;;;5.13;100.00;100779.63;5011985;28;20429;-48
2023/01/10 03:07:19;;;;;;;31.67;29.00;;;;;;;5.03;100.00;100785.03;5012446;28;20433;-46
2023/01/10 03:09:54;;;;;;;29.30;27.67;;;;;;;4.97;100.00;100803.31;5012273;28;20453;-46
2023/01/10 03:12:28;;;;;;;30.53;28.40;;;;;;;4.90;100.00;100803.13;5011370;28;20542;-46
2023/01/10 03:14:58;;;;;;;31.50;28.60;;;;;;;4.85;100.00;100807.22;5011948;28;20437;-45
2023/01/10 03:17:29;;;;;;;29.90;28.00;;;;;;;4.82;100.00;100815.47;5012207;28;20477;-47
2023/01/10 03:20:02;;;;;;;29.30;27.20;;;;;;;4.76;100.00;100816.94;5011872;28;20453;-46
2023/01/10 03:22:31;;;;;;;29.07;27.27;;;;;;;4.70;100.00;100814.94;5011605;28;20478;-45
2023/01/10 03:25:02;;;;;;;29.33;27.30;;;;;;;4.66;100.00;100818.84;5012015;28;20803;-44
2023/01/10 03:27:41;;;;;;;29.20;27.50;;;;;;;4.63;100.00;100821.00;5012197;28;20433;-45
2023/01/10 03:30:18;;;;;;;28.93;27.20;;;;;;;4.56;100.00;100833.16;5011804;28;20449;-46
2023/01/10 03:32:45;;;;;;;29.17;27.20;;;;;;;4.52;100.00;100837.91;5010506;28;20480;-44
2023/01/10 03:35:15;;;;;;;30.20;28.00;;;;;;;4.48;100.00;100837.41;5011732;28;20463;-45
2023/01/10 03:37:49;;;;;;;29.73;27.67;;;;;;;4.45;100.00;100842.16;5010082;28;20477;-45
2023/01/10 03:40:23;;;;;;;30.90;28.60;;;;;;;4.41;100.00;100840.81;4996649;28;20445;-47
2023/01/10 03:46:00;;;;;;;31.27;29.20;;;;;;;4.29;100.00;100863.19;4970036;28;20462;-43
2023/01/10 03:48:31;;;;;;;30.47;28.30;;;;;;;4.24;100.00;100871.53;5003337;28;20950;-47
2023/01/10 03:51:04;;;;;;;29.90;27.90;;;;;;;4.19;100.00;100879.09;5011732;28;20487;-44
2023/01/10 03:53:32;;;;;;;30.90;28.70;;;;;;;4.15;100.00;100883.00;5011466;28;21002;-44
2023/01/10 03:56:00;;;;;;;29.83;27.60;;;;;;;4.12;100.00;100887.78;5011619;28;20445;-44
2023/01/10 03:58:28;;;;;;;30.87;28.43;;;;;;;4.08;100.00;100887.25;5011627;28;20473;-44
2023/01/10 04:00:56;;;;;;;31.47;29.00;;;;;;;4.08;100.00;100896.97;5011680;28;20463;-47
2023/01/10 04:03:24;;;;;;;31.47;29.00;;;;;;;4.06;100.00;100896.31;5011049;28;20483;-46
2023/01/10 04:05:51;;;;;;;31.70;29.03;;;;;;;4.04;100.00;100911.44;5011240;28;20436;-44
2023/01/10 04:08:20;;;;;;;31.73;28.90;;;;;;;4.03;100.00;100918.56;5011435;28;20433;-44
2023/01/10 04:10:48;;;;;;;31.57;29.00;;;;;;;4.03;100.00;100915.06;5011512;28;20464;-45
2023/01/10 04:13:16;;;;;;;32.03;29.27;;;;;;;4.02;100.00;100914.25;5010951;28;20836;-44
2023/01/10 04:15:44;;;;;;;30.93;28.40;;;;;;;4.04;100.00;100927.28;5011381;28;20429;-44
2023/01/10 04:18:14;;;;;;;32.23;29.10;;;;;;;4.06;100.00;100934.06;5011329;28;20468;-44
2023/01/10 04:20:42;;;;;;;32.33;28.93;;;;;;;4.09;100.00;100930.31;5011633;28;20453;-45
2023/01/10 04:23:10;;;;;;;32.33;29.53;;;;;;;4.12;100.00;100930.00;5012116;28;20465;-44
2023/01/10 04:25:39;;;;;;;31.20;28.80;;;;;;;4.17;100.00;100933.84;5015044;28;20807;-46
2023/01/10 04:28:06;;;;;;;31.33;28.67;;;;;;;4.21;100.00;100942.31;5009748;28;20435;-45
2023/01/10 04:30:34;;;;;;;32.70;29.70;;;;;;;4.24;100.00;100939.38;4997990;28;20476;-46
2023/01/10 04:33:01;;;;;;;32.40;29.10;;;;;;;4.22;100.00;100944.78;5012785;28;20522;-46
2023/01/10 04:35:29;;;;;;;31.30;28.30;;;;;;;4.20;100.00;100938.84;5014839;28;20487;-44
2023/01/10 04:37:57;;;;;;;31.73;28.90;;;;;;;4.17;100.00;100949.69;5011858;28;20444;-49
2023/01/10 04:40:24;;;;;;;36.00;29.07;;;;;;;4.15;100.00;100949.00;5007999;28;20460;-49
2023/01/10 04:42:53;;;;;;;32.10;28.83;;;;;;;4.11;100.00;100960.00;5014338;28;20994;-45
2023/01/10 04:45:21;;;;;;;32.20;29.00;;;;;;;4.08;100.00;100970.88;5013786;28;21008;-43
2023/01/10 04:47:50;;;;;;;30.87;28.07;;;;;;;4.06;100.00;100972.84;5013388;28;20484;-44
2023/01/10 04:50:18;;;;;;;41.73;30.53;;;;;;;4.02;100.00;100971.47;5013616;28;20453;-45
2023/01/10 04:52:46;;;;;;;31.47;28.27;;;;;;;3.97;100.00;100981.63;5014314;28;20468;-44
2023/01/10 04:55:14;;;;;;;31.70;28.17;;;;;;;3.94;100.00;100976.66;5014313;28;20491;-46
2023/01/10 04:57:41;;;;;;;33.57;28.40;;;;;;;3.89;100.00;100988.47;5014250;28;20912;-46
2023/01/10 05:00:12;;;;;;;30.60;28.30;;;;;;;3.86;100.00;100993.22;5014216;28;20983;-46
2023/01/10 05:02:42;;;;;;;34.40;30.77;;;;;;;3.84;100.00;101001.28;5014345;28;20543;-44
2023/01/10 05:05:12;;;;;;;32.53;29.87;;;;;;;3.83;100.00;101007.53;5014450;28;20429;-44
2023/01/10 05:07:40;;;;;;;34.10;30.77;;;;;;;3.83;100.00;101011.97;5014444;28;20433;-44
2023/01/10 05:10:09;;;;;;;34.87;31.70;;;;;;;3.84;100.00;101003.91;5014177;28;20454;-44
2023/01/10 05:12:37;;;;;;;34.73;31.77;;;;;;;3.84;100.00;101006.56;5013744;28;20461;-44
2023/01/10 05:15:06;;;;;;;38.83;31.73;;;;;;;3.84;100.00;101011.84;5014112;28;20440;-45
2023/01/10 05:17:35;;;;;;;35.37;32.63;;;;;;;3.86;100.00;101019.59;5014275;28;20433;-44
2023/01/10 05:20:03;;;;;;;33.73;30.73;;;;;;;3.87;100.00;101022.09;5013882;28;20995;-43
2023/01/10 05:22:31;;;;;;;34.27;30.90;;;;;;;3.87;100.00;101021.25;5013776;28;20866;-45
2023/01/10 05:24:58;;;;;;;35.87;31.73;;;;;;;3.91;100.00;101035.84;5013806;28;20513;-44
2023/01/10 05:27:26;;;;;;;34.57;31.27;;;;;;;3.96;100.00;101038.00;5014230;28;20851;-44
2023/01/10 05:29:54;;;;;;;34.83;31.40;;;;;;;4.01;100.00;101041.03;5014017;28;20456;-46
2023/01/10 05:32:21;;;;;;;35.50;31.70;;;;;;;4.07;100.00;101049.19;5013716;28;20461;-47
2023/01/10 05:34:51;;;;;;;32.53;29.80;;;;;;;4.13;100.00;101050.41;5013197;28;20433;-44
2023/01/10 05:37:18;;;;;;;34.03;30.50;;;;;;;4.17;100.00;101049.16;5013636;28;20437;-43
2023/01/10 05:39:46;;;;;;;33.43;30.13;;;;;;;4.22;100.00;101063.56;5005358;28;21005;-46
2023/01/10 05:42:13;;;;;;;32.97;29.87;;;;;;;4.25;100.00;101055.34;5013366;28;20862;-44
2023/01/10 05:44:41;;;;;;;31.03;28.43;;;;;;;4.27;100.00;101066.59;5013413;28;20850;-46
2023/01/10 05:47:08;;;;;;;36.30;30.60;;;;;;;4.30;100.00;101070.75;5013675;28;20437;-44
2023/01/10 05:49:37;;;;;;;48.97;31.07;;;;;;;4.30;100.00;101073.41;5013913;28;20457;-44
2023/01/10 05:52:06;;;;;;;35.30;32.13;;;;;;;4.31;100.00;101081.16;5012681;28;20460;-43
2023/01/10 05:54:33;;;;;;;32.87;29.90;;;;;;;4.31;100.00;101075.03;5013502;28;20444;-44
2023/01/10 05:57:01;;;;;;;31.93;29.60;;;;;;;4.31;100.00;101080.31;5013499;28;20441;-49
2023/01/10 05:59:29;;;;;;;32.63;30.00;;;;;;;4.32;100.00;101084.63;5013323;28;20906;-48
2023/01/10 06:01:56;;;;;;;34.10;31.40;;;;;;;4.32;100.00;101090.75;5012747;28;21055;-46
2023/01/10 06:04:25;;;;;;;34.23;31.17;;;;;;;4.33;100.00;101091.59;5012965;28;20439;-45
2023/01/10 06:06:53;;;;;;;33.73;31.30;;;;;;;4.32;100.00;101092.56;5013183;28;20484;-43
2023/01/10 06:09:22;;;;;;;34.97;31.33;;;;;;;4.30;100.00;101091.88;5013282;28;20449;-46
2023/01/10 06:11:49;;;;;;;36.87;32.20;;;;;;;4.26;100.00;101095.78;5012770;28;20468;-43
2023/01/10 06:14:18;;;;;;;33.33;30.53;;;;;;;4.23;100.00;101111.91;5012871;28;20437;-48
2023/01/10 06:16:46;;;;;;;34.50;31.63;;;;;;;4.18;100.00;101116.81;5013054;28;20856;-45
2023/01/10 06:19:14;;;;;;;34.40;31.53;;;;;;;4.15;100.00;101120.53;5012727;28;20484;-46
2023/01/10 06:21:41;;;;;;;32.43;30.27;;;;;;;4.12;100.00;101117.41;5012478;28;20464;-45
2023/01/10 06:24:10;;;;;;;35.57;32.20;;;;;;;4.10;100.00;101130.72;5012833;28;20442;-48
2023/01/10 06:26:38;;;;;;;35.67;32.10;;;;;;;4.09;100.00;101139.59;5012896;28;20433;-46
2023/01/10 06:29:06;;;;;;;37.37;33.77;;;;;;;4.10;100.00;101145.72;5012690;28;20989;-44
2023/01/10 06:31:34;;;;;;;36.83;33.17;;;;;;;4.11;100.00;101152.66;5011986;28;20429;-46
2023/01/10 06:34:02;;;;;;;37.47;33.47;;;;;;;4.11;100.00;101155.31;5012513;28;20437;-44
2023/01/10 06:36:30;;;;;;;35.87;32.03;;;;;;;4.10;100.00;101156.28;5012811;28;20440;-44
2023/01/10 06:38:57;;;;;;;33.47;30.10;;;;;;;4.10;100.00;101157.13;5002252;28;20449;-46
2023/01/10 06:41:25;;;;;;;36.57;32.77;;;;;;;4.11;100.00;101157.94;5012142;28;20800;-44
2023/01/10 06:43:54;;;;;;;36.10;32.30;;;;;;;4.09;100.00;101162.56;5013003;28;20436;-44
2023/01/10 06:46:21;;;;;;;34.73;31.50;;;;;;;4.10;100.00;101172.13;5011581;28;20436;-46
2023/01/10 06:48:49;;;;;;;37.30;32.00;;;;;;;4.08;100.00;101174.06;5012240;28;20445;-46
2023/01/10 06:51:17;;;;;;;34.80;31.60;;;;;;;4.09;100.00;101167.84;5012138;28;20800;-45
2023/01/10 06:53:47;;;;;;;37.57;33.57;;;;;;;4.14;100.00;101176.97;5012383;28;20935;-43
2023/01/10 06:56:14;;;;;;;49.03;35.13;;;;;;;4.18;100.00;101178.31;5012113;28;20927;-44
2023/01/10 06:58:42;;;;;;;38.50;34.40;;;;;;;4.22;100.00;101179.72;5012042;28;20792;-45
2023/01/10 07:01:15;;;;;;;37.27;33.67;;;;;;;4.27;100.00;101187.22;5012122;28;20472;-44
2023/01/10 07:03:43;;;;;;;40.40;36.10;;;;;;;4.31;100.00;101185.94;5012202;28;20495;-44
2023/01/10 07:06:11;;;;;;;40.43;35.10;;;;;;;4.31;100.00;101188.56;5012141;28;20436;-44
2023/01/10 07:08:40;;;;;;;37.30;33.73;;;;;;;4.30;100.00;101187.72;5012046;28;20437;-44
2023/01/10 07:11:09;;;;;;;38.03;34.03;;;;;;;4.32;100.00;101192.88;5012013;28;20429;-43
2023/01/10 07:13:37;;;;;;;37.97;34.40;;;;;;;4.35;100.00;101198.72;5011634;28;20835;-44
2023/01/10 07:16:06;;;;;;;37.30;34.00;;;;;;;4.35;100.00;101201.34;5011845;28;20943;-45
2023/01/10 07:18:37;;;;;;;40.93;37.00;;;;;;;4.32;100.00;101196.34;5012258;28;20438;-44
2023/01/10 07:21:05;;;;;;;38.53;34.67;;;;;;;4.31;100.00;101197.31;5012048;28;20477;-44
2023/01/10 07:23:32;;;;;;;38.13;34.27;;;;;;;4.28;100.00;101200.25;5011403;28;20465;-47
2023/01/10 07:26:03;;;;;;;35.50;32.20;;;;;;;4.24;100.00;101198.06;5011934;28;20432;-44
2023/01/10 07:28:33;;;;;;;37.30;33.90;;;;;;;4.22;100.00;101198.19;5012101;28;20425;-45
2023/01/10 07:31:01;;;;;;;38.10;34.67;;;;;;;4.20;100.00;101201.97;5012010;28;20436;-43
2023/01/10 07:33:30;;;;;;;37.33;34.03;;;;;;;4.19;100.00;101195.00;5011513;28;20472;-44
2023/01/10 07:36:00;;;;;;;38.13;34.83;;;;;;;4.18;100.00;101209.19;5011820;28;20429;-43
2023/01/10 07:38:28;;;;;;;38.67;34.93;;;;;;;4.16;100.00;101208.50;5004561;28;20437;-45
2023/01/10 07:40:55;;;;;;;38.90;35.47;;;;;;;4.15;100.00;101222.69;5009312;28;20473;-43
2023/01/10 07:43:23;;;;;;;38.93;35.10;;;;;;;4.14;100.00;101215.72;5011432;28;20476;-44
2023/01/10 07:45:50;;;;;;;54.13;34.30;;;;;;;4.14;100.00;101210.44;5011503;28;20946;-43
2023/01/10 07:48:18;;;;;;;39.60;35.37;;;;;;;4.12;100.00;101218.50;5011789;28;20449;-44
2023/01/10 07:50:46;;;;;;;36.43;33.37;;;;;;;4.11;100.00;101216.84;5011599;28;20449;-44
2023/01/10 07:53:15;;;;;;;39.13;35.50;;;;;;;4.08;100.00;101217.13;5011289;28;20457;-43
2023/01/10 07:55:44;;;;;;;41.13;36.67;;;;;;;4.06;100.00;101219.06;5011541;28;20429;-43
2023/01/10 07:58:13;;;;;;;38.37;34.30;;;;;;;4.05;100.00;101235.06;5014606;28;20429;-45
2023/01/10 08:00:41;;;;;;;39.63;33.73;;;;;;;4.04;100.00;101230.75;5015333;28;20982;-44
2023/01/10 08:03:10;;;;;;;34.90;31.30;;;;;;;4.02;100.00;101235.34;5015134;28;20457;-43
2023/01/10 08:05:38;;;;;;;36.50;33.03;;;;;;;4.00;100.00;101230.22;5015265;28;20441;-44
2023/01/10 08:08:06;;;;;;;35.47;32.30;;;;;;;3.99;100.00;101228.56;5015395;28;20947;-46
2023/01/10 08:10:37;;;;;;;36.87;32.70;;;;;;;3.99;100.00;101235.63;5015487;28;20847;-45
2023/01/10 08:13:05;;;;;;;34.80;31.90;;;;;;;3.99;100.00;101230.34;5015008;28;20473;-44
2023/01/10 08:15:45;;;;;;;35.53;32.10;;;;;;;3.98;100.00;101237.44;5015043;28;20421;-44
2023/01/10 08:18:13;;;;;;;44.40;32.83;;;;;;;3.99;100.00;101244.38;5015253;28;20437;-49
2023/01/10 08:20:41;;;;;;;40.60;32.60;;;;;;;4.01;100.00;101249.50;5015266;28;20480;-44
2023/01/10 08:23:09;;;;;;;38.43;32.03;;;;;;;4.02;100.00;101254.66;5014760;28;20544;-44
2023/01/10 08:25:38;;;;;;;35.53;32.40;;;;;;;4.11;100.00;101267.00;5014853;28;20965;-44
2023/01/10 08:28:06;;;;;;;35.33;32.00;;;;;;;4.17;100.00;101270.88;5015098;28;20468;-49
2023/01/10 08:30:34;;;;;;;33.83;30.97;;;;;;;4.22;100.00;101268.63;5014773;28;20955;-44
2023/01/10 08:33:02;;;;;;;36.30;33.10;;;;;;;4.25;100.00;101271.81;5014428;28;20479;-44
2023/01/10 08:35:30;;;;;;;36.60;33.33;;;;;;;4.31;100.00;101265.97;5014814;28;20424;-47
2023/01/10 08:37:59;;;;;;;34.93;31.57;;;;;;;4.36;100.00;101270.84;5011926;28;20443;-46
2023/01/10 08:40:26;;;;;;;38.50;34.50;;;;;;;4.36;100.00;101273.47;5008202;28;20472;-48
2023/01/10 08:43:00;;;;;;;36.17;33.10;;;;;;;4.39;100.00;101275.84;5014170;28;21037;-47
2023/01/10 08:45:28;;;;;;;35.10;32.33;;;;;;;4.45;100.00;101277.88;5014734;28;20437;-44
2023/01/10 08:47:56;;;;;;;36.63;33.23;;;;;;;4.42;100.00;101276.34;5014663;28;20531;-45
2023/01/10 08:50:24;;;;;;;35.47;32.47;;;;;;;4.46;100.00;101276.91;5014634;28;20445;-44
2023/01/10 08:52:52;;;;;;;35.23;32.17;;;;;;;4.51;100.00;101277.28;5014152;28;20461;-44
2023/01/10 08:55:20;;;;;;;36.73;33.23;;;;;;;4.53;100.00;101272.72;5014206;28;20429;-43
2023/01/10 08:57:47;;;;;;;36.67;33.20;;;;;;;4.54;100.00;101261.16;5014645;28;20441;-44
2023/01/10 09:00:17;;;;;;;39.27;33.20;;;;;;;4.56;100.00;101253.09;5014478;28;20803;-44
2023/01/10 09:02:45;;;;;;;37.37;34.17;;;;;;;4.59;100.00;101240.44;5014081;28;20559;-47
2023/01/10 09:05:13;;;;;;;35.73;32.70;;;;;;;4.63;100.00;101233.88;5014510;28;20520;-46
2023/01/10 09:07:53;;;;;;;35.30;32.27;;;;;;;4.65;100.00;101239.84;5014205;28;20528;-46
2023/01/10 09:10:21;;;;;;;34.93;32.70;;;;;;;4.73;100.00;101249.69;5013578;28;20544;-43
2023/01/10 09:12:55;;;;;;;34.00;31.10;;;;;;;4.74;100.00;101246.91;5013751;28;20469;-43
2023/01/10 09:15:26;;;;;;;34.33;31.50;;;;;;;4.81;100.00;101265.63;5014046;28;20946;-44
2023/01/10 09:17:55;;;;;;;38.27;32.07;;;;;;;4.88;100.00;101261.44;5014187;28;20433;-45
2023/01/10 09:20:24;;;;;;;35.10;32.40;;;;;;;4.96;100.00;101257.06;5013797;28;20450;-45
2023/01/10 09:22:52;;;;;;;37.37;34.00;;;;;;;5.08;100.00;101255.03;5013474;28;20464;-46
2023/01/10 09:25:20;;;;;;;36.87;33.83;;;;;;;5.15;100.00;101265.88;5013976;28;20433;-43
2023/01/10 09:27:55;;;;;;;36.13;33.13;;;;;;;5.20;100.00;101276.81;5014128;28;20791;-46
2023/01/10 09:30:24;;;;;;;41.00;36.80;;;;;;;5.24;100.00;101288.75;5013838;28;20452;-45
2023/01/10 09:32:53;;;;;;;37.93;35.03;;;;;;;5.25;100.00;101299.22;5013372;28;21005;-46
2023/01/10 09:35:21;;;;;;;39.33;36.30;;;;;;;5.28;100.00;101298.06;5013776;28;20436;-45
2023/01/10 09:37:49;;;;;;;38.03;34.63;;;;;;;5.30;100.00;101310.16;5011894;28;20445;-46
2023/01/10 09:40:24;;;;;;;38.17;35.20;;;;;;;5.35;100.00;101315.00;4998365;28;20449;-45
2023/01/10 09:43:05;;;;;;;38.13;35.07;;;;;;;5.36;100.00;101324.59;5013300;28;20464;-45
2023/01/10 09:45:40;;;;;;;39.13;36.17;;;;;;;5.42;100.00;101329.28;5013588;28;20413;-44
2023/01/10 09:48:16;;;;;;;41.53;38.13;;;;;;;5.46;100.00;101326.22;5013434;28;20444;-49
2023/01/10 09:50:57;;;;;;;41.13;37.43;;;;;;;5.45;100.00;101334.28;5013414;28;20452;-46
2023/01/10 09:53:29;;;;;;;42.10;39.07;;;;;;;5.44;100.00;101327.31;5013019;28;21078;-44
2023/01/10 09:56:00;;;;;;;42.90;39.07;;;;;;;5.50;100.00;101332.84;5013214;28;20429;-44
2023/01/10 09:58:31;;;;;;;43.43;39.17;;;;;;;5.53;100.00;101329.91;5013650;28;20437;-44
2023/01/10 10:01:06;;;;;;;42.90;39.40;;;;;;;5.59;100.00;101333.78;5013397;28;20485;-46
2023/01/10 10:03:40;;;;;;;43.20;39.50;;;;;;;5.63;100.00;101336.94;5012911;28;20465;-46
2023/01/10 10:06:11;;;;;;;44.93;41.30;;;;;;;5.68;100.00;101340.81;5013065;28;20425;-43
2023/01/10 10:08:40;;;;;;;45.67;41.37;;;;;;;5.69;100.00;101339.84;5013189;28;20433;-47
2023/01/10 10:11:30;;;;;;;45.30;41.73;;;;;;;5.67;100.00;101335.69;5013403;28;20951;-44
2023/01/10 10:14:06;;;;;;;44.43;40.93;;;;;;;5.71;100.00;101329.09;5012868;28;20973;-45
2023/01/10 10:16:48;;;;;;;43.90;39.90;;;;;;;5.73;100.00;101327.97;5013089;28;20443;-48
2023/01/10 10:19:23;;;;;;;42.27;39.13;;;;;;;5.80;100.00;101328.19;5013151;28;20843;-49
2023/01/10 10:22:02;;;;;;;44.00;40.07;;;;;;;5.83;100.00;101323.41;5012506;28;20472;-46
2023/01/10 10:24:42;;;;;;;41.67;37.97;;;;;;;5.85;100.00;101320.63;5012651;28;20425;-46
2023/01/10 10:27:19;;;;;;;40.50;37.27;;;;;;;5.93;100.00;101332.16;5012847;28;20425;-48
2023/01/10 10:30:09;;;;;;;41.63;37.00;;;;;;;5.96;100.00;101323.06;5012962;28;20444;-49
2023/01/10 10:32:55;;;;;;;38.83;35.10;;;;;;;6.03;100.00;101317.00;5012404;28;20472;-44
2023/01/10 10:35:27;;;;;;;38.03;34.90;;;;;;;6.06;100.00;101318.53;5012534;28;20479;-44
2023/01/10 10:37:58;;;;;;;37.47;33.97;;;;;;;6.10;100.00;101331.31;5009898;28;20919;-44
2023/01/10 10:40:32;;;;;;;38.07;34.90;;;;;;;6.13;100.00;101335.47;5006114;28;20457;-48
2023/01/10 10:43:13;;;;;;;38.30;35.20;;;;;;;6.15;100.00;101340.63;5012150;28;20457;-45
2023/01/10 10:45:46;;;;;;;38.00;34.90;;;;;;;6.15;100.00;101340.63;5012412;28;20934;-48
2023/01/10 10:48:21;;;;;;;37.30;34.20;;;;;;;6.18;100.00;101340.31;5012488;28;20441;-44
2023/01/10 10:50:58;;;;;;;39.13;35.50;;;;;;;6.24;100.00;101343.19;5012529;28;20456;-50
2023/01/10 10:53:25;;;;;;;36.37;33.03;;;;;;;6.27;100.00;101339.38;5012040;28;20472;-46
2023/01/10 10:55:54;;;;;;;38.70;35.40;;;;;;;6.33;100.00;101346.72;5012204;28;20429;-46
2023/01/10 10:58:21;;;;;;;37.07;34.13;;;;;;;6.37;100.00;101342.75;5012327;28;20433;-47
2023/01/10 11:00:49;;;;;;;36.87;33.87;;;;;;;6.45;100.00;101354.25;5012493;28;20453;-46
2023/01/10 11:03:27;;;;;;;37.73;34.23;;;;;;;6.47;100.00;101352.28;5011786;28;21064;-50
2023/01/10 11:05:55;;;;;;;37.83;34.63;;;;;;;6.52;100.00;101357.94;5012101;28;20436;-45
2023/01/10 11:08:24;;;;;;;37.47;34.17;;;;;;;6.58;100.00;101359.13;5012290;28;20436;-43
2023/01/10 11:10:54;;;;;;;35.93;33.33;;;;;;;6.63;100.00;101349.72;5012075;28;20460;-43
2023/01/10 11:13:32;;;;;;;38.10;34.97;;;;;;;6.68;100.00;101350.09;5011841;28;20461;-47
2023/01/10 11:16:00;;;;;;;37.37;34.47;;;;;;;6.66;100.00;101344.13;5012157;28;20421;-47
2023/01/10 11:18:31;;;;;;;37.00;34.23;;;;;;;6.68;100.00;101349.28;5012306;28;20444;-45
2023/01/10 11:21:01;;;;;;;39.27;35.70;;;;;;;6.72;100.00;101349.78;5012175;28;20465;-45
2023/01/10 11:23:41;;;;;;;38.80;35.33;;;;;;;6.68;100.00;101336.84;5011404;28;20477;-44
2023/01/10 11:26:21;;;;;;;38.60;35.70;;;;;;;6.66;100.00;101340.63;5012034;28;20437;-48
2023/01/10 11:28:52;;;;;;;37.43;34.73;;;;;;;6.69;100.00;101348.25;5012711;28;20472;-45
2023/01/10 11:31:27;;;;;;;37.33;34.43;;;;;;;6.67;100.00;101347.59;5012018;28;20432;-46