Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:02:29;;;;;;;13.82;5.68;;;;;;;9.36;100.00;99447.81;6278558;22;20086;-95
2023/10/28 00:05:01;;;;;;;14.10;5.50;;;;;;;9.36;100.00;99442.59;6304281;22;19995;-95
2023/10/28 00:10:22;;;;;;;11.85;5.15;;;;;;;9.40;100.00;99443.50;6305574;22;20011;-96
2023/10/28 00:13:14;;;;;;;11.13;5.10;;;;;;;9.41;100.00;99445.22;6304374;22;19999;-96
2023/10/28 00:15:45;;;;;;;11.55;5.20;;;;;;;9.43;100.00;99453.91;6302928;22;20030;-96
2023/10/28 00:18:21;;;;;;;14.75;5.53;;;;;;;9.43;100.00;99447.81;6279089;22;20011;-96
2023/10/28 00:20:49;;;;;;;11.50;5.22;;;;;;;9.43;100.00;99443.50;6278536;22;20004;-96
2023/10/28 00:23:25;;;;;;;16.33;4.97;;;;;;;9.44;100.00;99439.19;6298738;22;20046;-96
2023/10/28 00:26:02;;;;;;;12.45;5.53;;;;;;;9.45;100.00;99448.72;6264987;22;20061;-96
2023/10/28 00:28:44;;;;;;;10.80;5.35;;;;;;;9.45;100.00;99440.91;6273618;22;20011;-96
2023/10/28 00:31:19;;;;;;;10.20;5.28;;;;;;;9.45;100.00;99440.91;6273553;22;20011;-95
2023/10/28 00:33:51;;;;;;;11.15;4.97;;;;;;;9.45;100.00;99441.78;6273364;22;20012;-96
2023/10/28 00:36:19;;;;;;;15.60;5.28;;;;;;;9.45;100.00;99439.19;6272803;22;20046;-96
2023/10/28 00:38:56;;;;;;;10.75;5.07;;;;;;;9.47;100.00;99436.59;6247372;22;20182;-95
2023/10/28 00:41:24;;;;;;;13.23;5.05;;;;;;;9.49;100.00;99440.09;6299189;22;19999;-95
2023/10/28 00:44:01;;;;;;;16.25;5.20;;;;;;;9.49;100.00;99440.94;6273012;22;20314;-95
2023/10/28 00:46:33;;;;;;;10.90;4.78;;;;;;;9.50;100.00;99439.19;6299116;22;20421;-96
2023/10/28 00:49:01;;;;;;;12.90;4.78;;;;;;;9.51;100.00;99451.34;6273563;22;20002;-96
2023/10/28 00:51:47;;;;;;;9.50;4.63;;;;;;;9.53;100.00;99449.59;6272747;22;20000;-96
2023/10/28 00:54:23;;;;;;;9.82;4.10;;;;;;;9.53;100.00;99450.50;6273075;22;20065;-96
2023/10/28 00:57:02;;;;;;;8.82;4.28;;;;;;;9.54;100.00;99448.75;6299195;22;20004;-96
2023/10/28 00:59:50;;;;;;;10.68;4.10;;;;;;;9.57;100.00;99447.06;6272955;22;20038;-96
2023/10/28 01:02:37;;;;;;;12.70;4.40;;;;;;;9.60;100.00;99440.97;6298754;22;20329;-96
2023/10/28 01:05:03;;;;;;;10.23;3.92;;;;;;;9.60;100.00;99440.97;6273554;22;20038;-96
2023/10/28 01:07:33;;;;;;;7.45;3.72;;;;;;;9.61;100.00;99447.94;6247833;22;20004;-96
2023/10/28 01:10:02;;;;;;;10.07;3.92;;;;;;;9.63;100.00;99445.34;6272959;22;20564;-96
2023/10/28 01:12:36;;;;;;;;;;;;;;;9.67;100.00;99452.28;6273585;22;20012;-96
2023/10/28 01:15:02;;;;;;;8.00;3.58;;;;;;;9.67;100.00;99450.56;6271874;22;19910;-96
2023/10/28 01:17:32;;;;;;;8.80;3.00;;;;;;;9.67;100.00;99442.75;6273146;22;20007;-96
2023/10/28 01:20:00;;;;;;;;;;;;;;;9.72;100.00;99445.41;6272957;22;20011;-96
2023/10/28 01:25:20;;;;;;;10.23;3.03;;;;;;;9.71;100.00;99438.44;6297997;22;20008;-96
2023/10/28 01:27:47;;;;;;;7.72;3.05;;;;;;;9.72;100.00;99440.19;6301009;22;20030;-96
2023/10/28 01:30:19;;;;;;;6.05;2.80;;;;;;;9.73;100.00;99434.09;6273014;22;20515;-96
2023/10/28 01:32:50;;;;;;;8.35;2.83;;;;;;;9.72;100.00;99432.38;6274439;22;20004;-96
2023/10/28 01:35:35;;;;;;;7.10;2.67;;;;;;;9.73;100.00;99436.72;6274213;22;20018;-96
2023/10/28 01:38:00;;;;;;;6.97;2.42;;;;;;;9.73;100.00;99436.72;6274400;22;20537;-96
2023/10/28 01:40:32;;;;;;;7.07;2.58;;;;;;;9.74;100.00;99438.47;6300052;22;20042;-96
2023/10/28 01:43:04;;;;;;;6.40;2.65;;;;;;;9.75;100.00;99446.25;6272158;22;20008;-96
2023/10/28 01:45:32;;;;;;;8.10;2.72;;;;;;;9.75;100.00;99437.59;6274413;22;20003;-96
2023/10/28 01:48:01;;;;;;;7.90;3.05;;;;;;;9.75;100.00;99441.06;6273435;22;20031;-96
2023/10/28 01:50:35;;;;;;;6.50;2.60;;;;;;;9.75;100.00;99437.59;6274159;22;20024;-96
2023/10/28 01:53:03;;;;;;;5.97;2.65;;;;;;;9.76;100.00;99447.13;6303321;22;20003;-96
2023/10/28 01:55:57;;;;;;;4.97;2.15;;;;;;;9.76;100.00;99441.91;6249608;22;20047;-95
2023/10/28 01:58:32;;;;;;;6.97;2.50;;;;;;;9.76;100.00;99436.72;6300550;22;20004;-95
2023/10/28 02:01:02;;;;;;;6.60;2.38;;;;;;;9.74;100.00;99433.25;6274877;22;20015;-96
2023/10/28 02:03:36;;;;;;;8.25;2.53;;;;;;;9.74;100.00;99436.72;6275256;22;20007;-96
2023/10/28 02:06:02;;;;;;;6.40;2.30;;;;;;;9.74;100.00;99435.84;6299355;22;20031;-96
2023/10/28 02:11:47;;;;;;;5.40;2.10;;;;;;;9.72;100.00;99433.25;6274716;22;20050;-95
2023/10/28 02:14:16;;;;;;;6.88;2.10;;;;;;;9.72;100.00;99420.25;6273767;22;20008;-96
2023/10/28 02:16:50;;;;;;;5.28;1.98;;;;;;;9.71;100.00;99436.69;6300404;22;20071;-96
2023/10/28 02:19:48;;;;;;;6.20;2.33;;;;;;;9.70;100.00;99428.91;6274595;22;20030;-95
2023/10/28 02:22:21;;;;;;;7.82;2.33;;;;;;;9.68;100.00;99422.84;6275033;22;20023;-96
2023/10/28 02:24:47;;;;;;;8.48;2.20;;;;;;;9.69;100.00;99429.75;6299523;22;20003;-96
2023/10/28 02:27:25;;;;;;;5.75;2.17;;;;;;;9.66;100.00;99428.03;6274395;22;20003;-96
2023/10/28 02:29:53;;;;;;;7.32;2.17;;;;;;;9.64;100.00;99426.28;6248330;22;20059;-95
2023/10/28 02:32:25;;;;;;;5.07;1.93;;;;;;;9.65;100.00;99428.03;6248532;22;20004;-96
2023/10/28 02:34:59;;;;;;;5.03;1.90;;;;;;;9.63;100.00;99433.22;6274318;22;20042;-96
2023/10/28 02:37:25;;;;;;;4.72;1.98;;;;;;;9.61;100.00;99426.28;6273797;22;20065;-96
2023/10/28 02:39:53;;;;;;;4.75;1.65;;;;;;;9.60;100.00;99427.13;6274107;22;20003;-96
2023/10/28 02:42:33;;;;;;;5.72;1.60;;;;;;;9.60;100.00;99434.91;6274440;22;20087;-96
2023/10/28 02:45:04;;;;;;;5.93;1.77;;;;;;;9.58;100.00;99438.38;6274193;22;20010;-96
2023/10/28 02:47:41;;;;;;;4.75;1.60;;;;;;;9.57;100.00;99441.84;6299952;22;20000;-96
2023/10/28 02:50:12;;;;;;;5.13;1.67;;;;;;;9.54;100.00;99438.34;6300348;22;19995;-96
2023/10/28 02:52:53;;;;;;;4.03;1.67;;;;;;;9.54;100.00;99435.75;6274143;22;20011;-96
2023/10/28 02:55:31;;;;;;;4.00;1.50;;;;;;;9.52;100.00;99445.28;6248306;22;20059;-96
2023/10/28 02:58:22;;;;;;;3.78;1.88;;;;;;;9.50;100.00;99440.09;6273953;22;20007;-96
2023/10/28 03:01:06;;;;;;;4.75;1.40;;;;;;;9.49;100.00;99443.53;6273840;22;20004;-96
2023/10/28 03:03:53;;;;;;;4.07;1.48;;;;;;;9.48;100.00;99449.59;6273553;22;20006;-95
2023/10/28 03:06:52;;;;;;;5.88;2.10;;;;;;;9.48;100.00;99452.19;6273656;22;20456;-96
2023/10/28 03:09:30;;;;;;;5.18;2.00;;;;;;;9.47;100.00;99452.19;6273453;22;20007;-96
2023/10/28 03:12:02;;;;;;;6.13;2.13;;;;;;;9.47;100.00;99455.69;6274432;22;20084;-96
2023/10/28 03:14:39;;;;;;;4.35;2.08;;;;;;;9.49;100.00;99458.28;6274268;22;20003;-96
2023/10/28 03:17:13;;;;;;;7.38;2.20;;;;;;;9.49;100.00;99453.09;6273285;22;20023;-96
2023/10/28 03:20:03;;;;;;;4.28;2.10;;;;;;;9.47;100.00;99447.88;6247461;22;20004;-96
2023/10/28 03:22:32;;;;;;;6.07;2.13;;;;;;;9.47;100.00;99450.47;6299761;22;20023;-96
2023/10/28 03:25:03;;;;;;;6.00;2.10;;;;;;;9.45;100.00;99444.38;6273295;22;20035;-96
2023/10/28 03:27:33;;;;;;;5.85;2.17;;;;;;;9.42;100.00;99446.97;6248839;22;20008;-96
2023/10/28 03:30:02;;;;;;;6.28;2.20;;;;;;;9.41;100.00;99450.41;6274096;22;20000;-96
2023/10/28 03:32:30;;;;;;;5.85;2.33;;;;;;;9.36;100.00;99444.34;6260111;22;20011;-96
2023/10/28 03:35:01;;;;;;;6.43;2.60;;;;;;;9.34;100.00;99453.84;6299595;22;20004;-96
2023/10/28 03:37:37;;;;;;;6.03;2.42;;;;;;;9.32;100.00;99458.19;6274174;22;20051;-96
2023/10/28 03:40:04;;;;;;;4.25;2.00;;;;;;;9.30;100.00;99446.88;6273779;22;20031;-96
2023/10/28 03:42:38;;;;;;;5.78;2.38;;;;;;;9.26;100.00;99446.00;6273529;22;20022;-96
2023/10/28 03:45:20;;;;;;;5.07;2.30;;;;;;;9.25;100.00;99448.59;6273763;22;19999;-96
2023/10/28 03:48:15;;;;;;;6.53;2.40;;;;;;;9.21;100.00;99451.19;6273264;22;20010;-96
2023/10/28 03:51:01;;;;;;;5.13;1.80;;;;;;;9.21;100.00;99451.19;6234087;22;20004;-96
2023/10/28 03:53:39;;;;;;;5.00;1.90;;;;;;;9.20;100.00;99446.84;6299372;22;20087;-95
2023/10/28 03:56:05;;;;;;;5.97;2.10;;;;;;;9.20;100.00;99448.56;6273821;22;20004;-96
2023/10/28 03:58:36;;;;;;;6.90;2.15;;;;;;;9.20;100.00;99454.63;6273334;22;20496;-96
2023/10/28 04:01:01;;;;;;;5.85;2.60;;;;;;;9.18;100.00;99453.75;6273587;22;20078;-96
2023/10/28 04:03:56;;;;;;;4.82;2.28;;;;;;;9.18;100.00;99443.38;6300301;22;20153;-96
2023/10/28 04:06:31;;;;;;;5.38;2.08;;;;;;;9.18;100.00;99443.38;6274013;22;20007;-96
2023/10/28 04:08:57;;;;;;;5.85;2.17;;;;;;;9.17;100.00;99446.81;6274018;22;20007;-95
2023/10/28 04:11:38;;;;;;;5.10;2.08;;;;;;;9.18;100.00;99440.78;6299321;22;20059;-96
2023/10/28 04:14:44;;;;;;;5.18;2.42;;;;;;;9.17;100.00;99436.41;6247857;22;20003;-96
2023/10/28 04:17:26;;;;;;;8.00;2.22;;;;;;;9.17;100.00;99441.63;6273892;22;20007;-96
2023/10/28 04:19:57;;;;;;;6.00;2.42;;;;;;;9.16;100.00;99429.47;6273787;22;20018;-96
2023/10/28 04:22:36;;;;;;;6.40;2.47;;;;;;;9.15;100.00;99427.75;6272655;22;20015;-96
2023/10/28 04:25:01;;;;;;;5.00;2.13;;;;;;;9.16;100.00;99432.06;6273231;22;20505;-95
2023/10/28 04:27:38;;;;;;;6.25;2.15;;;;;;;9.16;100.00;99426.88;6273441;22;20011;-96
2023/10/28 04:30:18;;;;;;;7.28;2.30;;;;;;;9.17;100.00;99418.22;6273606;22;20000;-96
2023/10/28 04:32:46;;;;;;;5.25;2.20;;;;;;;9.18;100.00;99424.28;6272482;22;20350;-96
2023/10/28 04:35:16;;;;;;;5.95;2.40;;;;;;;9.18;100.00;99425.19;6273313;22;20004;-96
2023/10/28 04:37:47;;;;;;;6.32;2.30;;;;;;;9.19;100.00;99420.84;6273219;22;20000;-96
2023/10/28 04:40:20;;;;;;;4.93;2.08;;;;;;;9.20;100.00;99422.59;6273442;22;20343;-96
2023/10/28 04:43:02;;;;;;;6.43;2.08;;;;;;;9.22;100.00;99418.25;6272527;22;20008;-95
2023/10/28 04:45:56;;;;;;;;;;;;;;;;;;;;;
2023/10/28 04:48:32;;;;;;;;;;;;;;;;;;;;;
2023/10/28 04:51:03;;;;;;;5.75;2.28;;;;;;;9.22;100.00;99416.53;6275677;22;20107;-96
2023/10/28 04:53:33;;;;;;;5.85;2.00;;;;;;;9.25;100.00;99420.88;6273550;22;20008;-96
2023/10/28 04:55:58;;;;;;;5.47;2.10;;;;;;;9.27;100.00;99411.38;6297494;22;20027;-96
2023/10/28 04:58:29;;;;;;;8.35;2.50;;;;;;;9.28;100.00;99417.44;6272938;22;20034;-95
2023/10/28 05:01:25;;;;;;;6.68;2.15;;;;;;;9.28;100.00;99417.44;6297265;22;20027;-96
2023/10/28 05:04:01;;;;;;;5.10;2.25;;;;;;;9.28;100.00;99404.44;6273636;22;20007;-96
2023/10/28 05:06:38;;;;;;;8.35;2.50;;;;;;;9.30;100.00;99407.88;6299299;22;20008;-96
2023/10/28 05:09:04;;;;;;;6.80;2.20;;;;;;;9.32;100.00;99408.78;6272875;22;20074;-95
2023/10/28 05:11:34;;;;;;;6.75;2.35;;;;;;;9.32;100.00;99403.59;6247934;22;20005;-96
2023/10/28 05:14:01;;;;;;;4.72;2.13;;;;;;;9.30;100.00;99400.97;6298847;22;20425;-96
2023/10/28 05:16:33;;;;;;;5.57;2.25;;;;;;;9.32;100.00;99403.59;6298788;22;20284;-96
2023/10/28 05:19:01;;;;;;;6.05;2.25;;;;;;;9.34;100.00;99401.84;6273205;22;20008;-96
2023/10/28 05:21:41;;;;;;;5.13;2.35;;;;;;;9.34;100.00;99397.53;6298662;22;20435;-96
2023/10/28 05:24:19;;;;;;;6.70;2.10;;;;;;;9.35;100.00;99408.81;6238773;23;20077;-96
2023/10/28 05:26:54;;;;;;;5.78;2.63;;;;;;;9.36;100.00;99408.81;6267801;22;20015;-96
2023/10/28 05:29:42;;;;;;;6.85;2.05;;;;;;;9.38;100.00;99406.22;6242192;23;20000;-96
2023/10/28 05:32:20;;;;;;;4.63;2.08;;;;;;;9.37;100.00;99401.88;6230293;23;20039;-96
2023/10/28 05:35:01;;;;;;;5.50;2.10;;;;;;;9.37;100.00;99412.25;6242202;23;20262;-96
2023/10/28 05:38:00;;;;;;;6.60;2.40;;;;;;;9.37;100.00;99407.97;6268406;22;20330;-96
2023/10/28 05:40:41;;;;;;;6.10;2.33;;;;;;;9.37;100.00;99404.47;6267831;22;20004;-96
2023/10/28 05:47:02;;;;;;;;;;;;;;;;;;;;;
2023/10/28 05:49:55;;;;;;;6.65;2.70;;;;;;;9.37;100.00;99412.25;6243691;23;20395;-96
2023/10/28 05:55:43;;;;;;;5.43;1.98;;;;;;;9.36;100.00;99416.59;6243573;23;20004;-96
2023/10/28 05:58:19;;;;;;;4.93;1.95;;;;;;;9.37;100.00;99423.56;6242389;23;20008;-95
2023/10/28 06:00:54;;;;;;;7.57;2.10;;;;;;;9.38;100.00;99425.31;6242466;23;20000;-96
2023/10/28 06:06:19;;;;;;;5.88;1.92;;;;;;;9.36;100.00;99421.81;6243864;23;20086;-95
2023/10/28 06:09:02;;;;;;;4.47;2.17;;;;;;;9.37;100.00;99427.84;6242945;23;20008;-96
2023/10/28 06:11:35;;;;;;;4.80;2.00;;;;;;;9.38;100.00;99430.50;6218719;23;20065;-96
2023/10/28 06:14:01;;;;;;;6.60;2.20;;;;;;;9.40;100.00;99430.50;6243490;23;20004;-96
2023/10/28 06:16:39;;;;;;;9.27;2.20;;;;;;;9.41;100.00;99429.63;6243657;23;20327;-96
2023/10/28 06:19:40;;;;;;;5.72;2.00;;;;;;;9.41;100.00;99432.22;6243209;23;20004;-96
2023/10/28 06:22:14;;;;;;;5.68;2.03;;;;;;;9.42;100.00;99431.38;6249821;22;20075;-96
2023/10/28 06:24:58;;;;;;;5.72;2.30;;;;;;;9.45;100.00;99441.78;6279773;22;20320;-96
2023/10/28 06:27:49;;;;;;;4.80;2.13;;;;;;;9.46;100.00;99434.84;6280273;22;20400;-96
2023/10/28 06:30:34;;;;;;;7.80;2.38;;;;;;;9.48;100.00;99436.59;6279438;22;20003;-96
2023/10/28 06:33:02;;;;;;;6.80;2.30;;;;;;;9.49;100.00;99443.53;6280036;22;20448;-96
2023/10/28 06:35:50;;;;;;;5.25;2.00;;;;;;;9.51;100.00;99440.94;6280234;22;20349;-96
2023/10/28 06:38:25;;;;;;;7.88;2.38;;;;;;;9.51;100.00;99447.00;6279635;22;20078;-96
2023/10/28 06:40:51;;;;;;;6.32;2.40;;;;;;;9.53;100.00;99439.22;6305521;22;20011;-96
2023/10/28 06:43:23;;;;;;;6.53;2.15;;;;;;;9.51;100.00;99434.00;6303811;22;20011;-95
2023/10/28 06:45:49;;;;;;;5.65;2.00;;;;;;;9.54;100.00;99435.75;6297087;22;20003;-96
2023/10/28 06:48:36;;;;;;;7.03;2.47;;;;;;;9.54;100.00;99430.56;6280386;22;20007;-96
2023/10/28 06:51:03;;;;;;;6.68;2.30;;;;;;;9.53;100.00;99434.00;6280646;22;20003;-96
2023/10/28 06:53:31;;;;;;;5.53;2.40;;;;;;;9.52;100.00;99433.16;6308064;22;19999;-96
2023/10/28 06:56:03;;;;;;;9.50;2.65;;;;;;;9.53;100.00;99431.41;6280807;22;20007;-96
2023/10/28 06:58:55;;;;;;;6.68;2.38;;;;;;;9.53;100.00;99434.91;6281810;22;20087;-96
2023/10/28 07:01:28;;;;;;;5.07;1.95;;;;;;;9.56;100.00;99440.13;6281220;22;20019;-96
2023/10/28 07:03:57;;;;;;;6.47;2.17;;;;;;;9.55;100.00;99435.75;6275870;22;20007;-96
2023/10/28 07:06:34;;;;;;;6.20;2.20;;;;;;;9.56;100.00;99434.91;6308386;22;20007;-95
2023/10/28 07:11:58;;;;;;;7.20;2.10;;;;;;;9.57;100.00;99439.25;6298934;22;20019;-96
2023/10/28 07:14:24;;;;;;;5.97;2.10;;;;;;;9.60;100.00;99440.97;6285089;22;20137;-96
2023/10/28 07:17:01;;;;;;;6.75;2.38;;;;;;;9.62;100.00;99446.22;6283181;22;20003;-96
2023/10/28 07:20:02;;;;;;;8.13;2.10;;;;;;;9.63;100.00;99445.34;6282280;22;20456;-95
2023/10/28 07:22:45;;;;;;;6.82;3.03;;;;;;;9.66;100.00;99453.16;6282145;22;20007;-96
2023/10/28 07:25:36;;;;;;;8.10;2.40;;;;;;;9.70;100.00;99453.19;6281377;22;20000;-96
2023/10/28 07:28:04;;;;;;;6.75;2.10;;;;;;;9.71;100.00;99449.72;6236777;22;20034;-96
2023/10/28 07:30:30;;;;;;;7.65;2.30;;;;;;;9.72;100.00;99453.19;6308954;22;19999;-96
2023/10/28 07:33:03;;;;;;;5.32;1.90;;;;;;;9.73;100.00;99450.59;6282532;22;20310;-96
2023/10/28 08:26:56;;;;;;;6.22;1.90;;;;;;;10.54;100.00;99493.41;6268376;22;20305;-96
2023/10/28 08:43:57;;;;;;;7.00;2.17;;;;;;;10.68;100.00;99511.63;6286816;22;20024;-96
2023/10/28 08:46:28;;;;;;;8.68;2.30;;;;;;;10.72;100.00;99512.53;6270987;22;20014;-96
2023/10/28 08:49:04;;;;;;;6.22;2.10;;;;;;;10.75;100.00;99517.75;6266444;22;20007;-96
2023/10/28 09:10:04;;;;;;;6.18;2.00;;;;;;;11.05;100.00;99535.16;6229612;22;20015;-96
2023/10/28 10:40:33;;;;;;;6.32;1.95;;;;;;;12.56;100.00;99549.59;6276859;22;20396;-96
2023/10/28 11:39:04;;;;;;;9.45;2.30;;;;;;;13.49;100.00;99538.47;6292500;22;20055;-96
2023/10/28 11:42:02;;;;;;;7.85;2.08;;;;;;;13.52;97.60;99546.28;6246655;22;20035;-96
2023/10/28 11:44:41;;;;;;;9.80;2.53;;;;;;;13.50;97.24;99540.22;6220977;23;20040;-96
2023/10/28 11:47:19;;;;;;;11.30;4.28;;;;;;;13.60;97.49;99549.72;6253358;23;20476;-96
2023/10/28 11:49:49;;;;;;;10.77;4.30;;;;;;;13.77;97.06;99539.06;6247139;23;20000;-96
2023/10/28 11:54:53;;;;;;;9.38;2.47;;;;;;;14.25;95.43;99548.97;6197992;23;20226;-96
2023/10/28 11:57:26;;;;;;;12.10;3.85;;;;;;;14.31;94.19;99545.41;6174780;23;19997;-96
2023/10/28 12:00:09;;;;;;;14.88;6.30;;;;;;;14.33;94.82;99544.53;6196815;23;20005;-96
2023/10/28 12:02:46;;;;;;;9.10;2.83;;;;;;;14.21;90.98;99542.06;6200075;23;20040;-96
2023/10/28 12:05:50;;;;;;;;;;;;;;;;;;;;;
2023/10/28 12:08:17;;;;;;;12.48;3.42;;;;;;;13.84;92.23;99564.28;6174262;23;20040;-96
2023/10/28 12:10:46;;;;;;;12.63;4.88;;;;;;;13.72;91.96;99567.03;6169174;23;20001;-96
2023/10/28 12:13:28;;;;;;;11.57;2.90;;;;;;;13.60;93.42;99562.81;6163935;23;20368;-96
2023/10/28 12:16:20;;;;;;;10.30;2.83;;;;;;;13.63;95.13;99565.38;6166467;23;20025;-96
2023/10/28 12:19:08;;;;;;;10.30;3.30;;;;;;;13.77;96.91;99548.66;6189347;23;20047;-96
2023/10/28 12:30:29;;;;;;;11.25;3.38;;;;;;;14.22;92.34;99573.50;6278153;22;20027;-96
2023/10/28 12:33:09;;;;;;;11.38;3.15;;;;;;;14.19;91.74;99575.25;6283498;22;20038;-96
2023/10/28 12:35:40;;;;;;;;;;;;;;;14.30;91.73;99569.91;6282064;22;20004;-96
2023/10/28 12:38:08;;;;;;;13.73;4.97;;;;;;;14.40;87.88;99561.03;6279700;22;19907;-96
2023/10/28 12:41:02;;;;;;;16.45;7.80;;;;;;;14.50;89.87;99557.41;6280032;22;20003;-96
2023/10/28 12:43:57;;;;;;;9.27;2.63;;;;;;;14.52;90.24;99560.00;6280344;22;20572;-96
2023/10/28 12:46:38;;;;;;;;;;;;;;;;;;;;;
2023/10/28 12:49:15;;;;;;;8.90;2.28;;;;;;;14.39;88.42;99560.16;6281116;22;20490;-96
2023/10/28 12:51:48;;;;;;;10.35;3.13;;;;;;;14.33;88.79;99572.50;6286289;22;20041;-96
2023/10/28 12:54:15;;;;;;;10.60;2.67;;;;;;;14.23;88.94;99584.81;6274121;22;20020;-96
2023/10/28 12:57:01;;;;;;;9.95;2.60;;;;;;;14.21;88.53;99584.00;6280737;22;20003;-96
2023/10/28 12:59:38;;;;;;;12.32;2.90;;;;;;;14.25;89.04;99577.78;6282171;22;20003;-96
2023/10/28 13:02:17;;;;;;;11.15;2.47;;;;;;;14.13;89.56;99575.34;6282821;22;20396;-96
2023/10/28 13:04:54;;;;;;;;;;;;;;;14.12;90.00;99578.84;6280867;22;20007;-96
2023/10/28 13:07:29;;;;;;;8.75;2.20;;;;;;;13.97;90.39;99574.66;6282027;22;19934;-96
2023/10/28 13:10:01;;;;;;;9.02;2.70;;;;;;;13.97;91.63;99574.66;6281549;22;20092;-96
2023/10/28 13:12:47;;;;;;;14.63;3.58;;;;;;;13.91;89.88;99578.19;6283471;22;20038;-96
2023/10/28 13:15:21;;;;;;;10.23;2.72;;;;;;;13.91;90.53;99578.19;6283433;22;20011;-96
2023/10/28 13:17:53;;;;;;;11.52;2.80;;;;;;;13.92;91.08;99572.09;6281597;22;20138;-96
2023/10/28 13:20:27;;;;;;;9.45;2.55;;;;;;;13.95;90.50;99563.28;6285107;22;20014;-96
2023/10/28 13:23:02;;;;;;;10.40;3.00;;;;;;;14.01;91.27;99558.00;6285322;22;20084;-96
2023/10/28 13:25:33;;;;;;;10.57;3.13;;;;;;;14.09;89.88;99554.41;6311874;22;20006;-96
2023/10/28 13:28:00;;;;;;;13.07;3.08;;;;;;;14.09;91.37;99561.41;6311338;22;20086;-96
2023/10/28 13:30:26;;;;;;;9.23;3.28;;;;;;;14.09;90.08;99558.78;6285189;22;20011;-96
2023/10/28 13:32:54;;;;;;;9.40;2.78;;;;;;;14.01;89.99;99558.88;6310751;22;20022;-96
2023/10/28 13:35:23;;;;;;;10.18;3.03;;;;;;;13.96;89.38;99567.66;6284888;22;20417;-96
2023/10/28 13:37:57;;;;;;;10.13;2.40;;;;;;;13.88;90.95;99563.38;6310364;22;20464;-96
2023/10/28 13:40:29;;;;;;;7.22;2.28;;;;;;;13.80;89.63;99561.72;6284432;22;20003;-96
2023/10/28 13:43:00;;;;;;;10.93;2.70;;;;;;;13.76;89.72;99560.00;6310073;22;20010;-96
2023/10/28 13:45:26;;;;;;;10.48;2.40;;;;;;;13.78;90.67;99555.66;6285016;22;20053;-96
2023/10/28 13:47:59;;;;;;;12.27;2.88;;;;;;;13.81;90.50;99550.38;6309908;22;20311;-96
2023/10/28 13:50:46;;;;;;;11.40;2.65;;;;;;;13.83;91.74;99559.94;6309957;22;20003;-96
2023/10/28 13:53:34;;;;;;;7.85;2.22;;;;;;;13.78;91.33;99563.50;6283234;22;20123;-96
2023/10/28 13:56:00;;;;;;;10.90;3.33;;;;;;;13.70;90.93;99559.22;6284198;22;19999;-96
2023/10/28 13:58:37;;;;;;;9.65;2.42;;;;;;;13.64;89.74;99561.88;6283581;22;20322;-96
2023/10/28 14:01:24;;;;;;;11.10;4.10;;;;;;;13.63;92.27;99568.00;6284771;22;20038;-96
2023/10/28 14:03:59;;;;;;;12.60;3.90;;;;;;;13.62;93.05;99555.78;6312823;22;20003;-96
2023/10/28 14:07:01;;;;;;;9.95;2.65;;;;;;;13.70;93.98;99563.56;6285174;22;20057;-96
2023/10/28 14:09:48;;;;;;;11.48;2.42;;;;;;;13.74;92.26;99550.44;6282345;22;20007;-96
2023/10/28 14:12:25;;;;;;;8.40;2.58;;;;;;;13.77;93.28;99556.53;6282958;22;20007;-96
2023/10/28 14:15:00;;;;;;;12.13;3.35;;;;;;;13.75;92.76;99556.53;6283838;22;20003;-96
2023/10/28 14:17:28;;;;;;;10.38;2.30;;;;;;;13.71;93.36;99550.44;6309343;22;20078;-96
2023/10/28 14:19:59;;;;;;;9.95;3.85;;;;;;;13.67;94.88;99556.63;6279708;22;20006;-96
2023/10/28 14:22:33;;;;;;;9.13;2.80;;;;;;;13.60;93.71;99568.03;6304955;22;20038;-96
2023/10/28 14:25:01;;;;;;;11.88;3.95;;;;;;;13.55;93.93;99560.19;6302614;22;20007;-96
2023/10/28 14:27:32;;;;;;;8.25;2.20;;;;;;;13.52;94.67;99559.38;6305486;22;19999;-96
2023/10/28 14:30:01;;;;;;;11.20;2.95;;;;;;;13.43;94.11;99560.31;6304349;22;20011;-96
2023/10/28 14:32:34;;;;;;;12.10;3.45;;;;;;;13.40;94.08;99565.59;6305589;22;20068;-96
2023/10/28 14:35:03;;;;;;;9.98;3.22;;;;;;;13.38;95.36;99563.00;6279719;22;20430;-96
2023/10/28 14:37:49;;;;;;;;;;;;;;;13.44;95.76;99569.03;6279678;22;20017;-96
2023/10/28 14:43:15;;;;;;;9.25;2.53;;;;;;;13.36;93.75;99558.66;6308348;22;20003;-96
2023/10/28 14:46:03;;;;;;;9.25;3.22;;;;;;;13.35;94.98;99552.56;6305860;22;20453;-96
2023/10/28 14:48:56;;;;;;;8.65;2.13;;;;;;;13.33;94.65;99554.28;6283149;22;20058;-96
2023/10/28 14:51:24;;;;;;;9.32;3.85;;;;;;;13.30;94.55;99556.06;6309716;22;20029;-96
2023/10/28 14:54:10;;;;;;;14.90;5.83;;;;;;;13.28;95.66;99561.31;6278237;22;20041;-96
2023/10/28 14:57:02;;;;;;;10.65;3.20;;;;;;;13.22;95.50;99557.00;6278643;22;20453;-96
2023/10/28 14:59:48;;;;;;;9.52;2.53;;;;;;;13.18;95.17;99549.19;6265418;22;20022;-96
2023/10/28 15:02:37;;;;;;;9.00;2.55;;;;;;;13.14;94.38;99550.94;6278397;22;20038;-96
2023/10/28 15:05:15;;;;;;;9.23;2.38;;;;;;;13.12;93.86;99549.22;6311134;22;20464;-96
2023/10/28 15:08:03;;;;;;;8.88;2.13;;;;;;;13.09;93.31;99554.47;6287282;22;20003;-96
2023/10/28 15:10:35;;;;;;;10.50;2.13;;;;;;;13.05;94.08;99546.66;6312997;22;19999;-96
2023/10/28 15:13:01;;;;;;;6.90;1.88;;;;;;;13.03;94.41;99545.81;6315630;22;19999;-96
2023/10/28 15:15:53;;;;;;;9.70;2.20;;;;;;;13.02;95.42;99544.06;6290624;22;20004;-96
2023/10/28 15:18:30;;;;;;;7.88;2.20;;;;;;;12.99;95.35;99551.94;6263187;22;20007;-96
2023/10/28 15:20:58;;;;;;;10.65;3.10;;;;;;;12.96;95.50;99538.88;6262394;22;20002;-96
2023/10/28 15:23:47;;;;;;;7.35;2.03;;;;;;;12.92;96.09;99552.84;6262809;22;20027;-96
2023/10/28 15:26:47;;;;;;;7.18;2.65;;;;;;;12.87;95.85;99550.28;6258569;22;20007;-96
2023/10/28 15:29:49;;;;;;;8.10;3.58;;;;;;;12.82;96.69;99549.44;6241396;22;20031;-96
2023/10/28 15:32:21;;;;;;;13.50;5.07;;;;;;;12.80;96.81;99556.41;6258211;22;20011;-96
2023/10/28 15:34:47;;;;;;;7.97;2.22;;;;;;;12.76;97.47;99552.09;6259974;22;20079;-96
2023/10/28 15:37:27;;;;;;;9.95;2.35;;;;;;;12.72;98.50;99547.75;6255382;22;20010;-96
2023/10/28 15:39:56;;;;;;;6.55;2.03;;;;;;;12.68;97.86;99539.03;6261084;22;20003;-96
2023/10/28 15:42:45;;;;;;;10.85;2.40;;;;;;;12.64;97.69;99537.34;6267563;22;20026;-96
2023/10/28 15:48:23;;;;;;;8.75;2.25;;;;;;;12.57;99.29;99525.19;6289361;22;19930;-96
2023/10/28 15:51:02;;;;;;;8.27;3.75;;;;;;;12.53;99.22;99534.78;6265186;22;20004;-96
2023/10/28 15:56:22;;;;;;;8.65;2.25;;;;;;;12.44;100.00;99519.19;6296848;22;20027;-96
2023/10/28 15:59:05;;;;;;;7.22;2.53;;;;;;;12.42;100.00;99509.59;6269043;22;20038;-96
2023/10/28 16:01:53;;;;;;;6.47;2.58;;;;;;;12.39;100.00;99509.63;6268656;22;19999;-96
2023/10/28 16:04:42;;;;;;;8.77;2.45;;;;;;;12.34;100.00;99514.88;6269072;22;20008;-96
2023/10/28 16:10:02;;;;;;;8.80;2.22;;;;;;;12.25;100.00;99507.97;6282468;22;20174;-96
2023/10/28 16:12:57;;;;;;;9.05;2.30;;;;;;;12.22;100.00;99513.16;6263291;22;20082;-96
2023/10/28 16:15:30;;;;;;;6.22;2.17;;;;;;;12.19;100.00;99518.41;6261346;22;20007;-96
2023/10/28 16:17:59;;;;;;;8.18;2.10;;;;;;;12.16;100.00;99523.66;6261248;22;20007;-96
2023/10/28 16:20:27;;;;;;;10.35;3.25;;;;;;;12.14;100.00;99514.97;6261358;22;20038;-96
2023/10/28 16:22:56;;;;;;;8.60;2.38;;;;;;;12.11;100.00;99520.22;6257948;22;20012;-96
2023/10/28 16:25:34;;;;;;;9.50;2.88;;;;;;;12.07;100.00;99528.91;6251723;22;20018;-96
2023/10/28 16:28:02;;;;;;;9.23;2.30;;;;;;;12.01;100.00;99532.41;6252219;22;20003;-96
2023/10/28 16:31:03;;;;;;;;;;;;;;;;;;;;;
2023/10/28 16:38:47;;;;;;;9.50;3.25;;;;;;;11.96;100.00;99548.09;6206075;23;20021;-96
2023/10/28 16:52:27;;;;;;;39.00;15.35;;;;;;;11.84;100.00;99538.50;6296098;22;20526;-96
2023/10/28 16:55:02;;;;;;;10.15;4.57;;;;;;;11.82;100.00;99539.41;6301012;22;20018;-96
2023/10/28 16:57:48;;;;;;;8.18;2.22;;;;;;;11.76;100.00;99526.34;6304376;22;19995;-96
2023/10/28 17:00:34;;;;;;;8.95;3.13;;;;;;;11.74;100.00;99533.34;6294734;22;20003;-96
2023/10/28 17:05:43;;;;;;;8.65;5.50;;;;;;;11.69;100.00;99520.31;6285870;22;20333;-96
2023/10/28 17:08:18;;;;;;;6.95;2.35;;;;;;;11.66;100.00;99518.56;6259833;23;20043;-96
2023/10/28 17:10:45;;;;;;;6.95;4.75;;;;;;;11.63;100.00;99515.97;6264504;23;20061;-96
2023/10/28 17:13:20;;;;;;;5.72;2.10;;;;;;;11.62;100.00;99526.41;6265246;23;20012;-96
2023/10/28 17:15:58;;;;;;;;;;;;;;;;;;;;;
2023/10/28 17:18:40;;;;;;;5.75;1.77;;;;;;;11.64;100.00;99530.75;6258247;23;20028;-96