Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:53;;;;;;;18.13;9.02;;;;;;;8.60;100.00;100137.06;5051947;28;20039;-73
2022/12/22 03:29:19;;;;;;;15.18;7.53;;;;;;;8.52;100.00;100130.91;5050987;28;20025;-73
2022/12/22 03:31:44;;;;;;;17.83;9.27;;;;;;;8.54;100.00;100128.84;5051843;28;20029;-73
2022/12/22 03:34:09;;;;;;;16.90;8.02;;;;;;;8.56;100.00;100133.97;5051750;28;20033;-73
2022/12/22 03:36:35;;;;;;;19.98;9.23;;;;;;;8.51;100.00;100121.28;5051686;28;20056;-73
2022/12/22 03:39:00;;;;;;;17.75;8.38;;;;;;;8.51;100.00;100123.09;5051646;28;20140;-73
2022/12/22 03:46:54;;;;;;;21.13;8.60;;;;;;;8.48;100.00;100116.34;5048006;28;20499;-67
2022/12/22 03:49:21;;;;;;;46.20;13.68;;;;;;;8.45;100.00;100108.78;5047071;28;20036;-66
2022/12/22 03:51:49;;;;;;;58.20;18.45;;;;;;;8.45;100.00;100115.94;5051488;28;20368;-66
2022/12/22 03:54:20;;;;;;;25.35;11.25;;;;;;;8.40;100.00;100103.25;5033386;28;20130;-66
2022/12/22 03:56:46;;;;;;;21.33;9.60;;;;;;;8.44;100.00;100107.16;5051290;28;20032;-66
2022/12/22 03:59:11;;;;;;;19.48;8.98;;;;;;;8.41;100.00;100109.38;5051589;28;20478;-66
2022/12/22 04:01:40;;;;;;;25.13;11.48;;;;;;;8.35;100.00;100105.66;5051248;28;20033;-66
2022/12/22 04:04:05;;;;;;;16.63;7.80;;;;;;;8.33;100.00;100100.56;5051078;28;20360;-66
2022/12/22 04:06:30;;;;;;;19.80;8.82;;;;;;;8.32;100.00;100100.75;5051079;28;20036;-66
2022/12/22 04:08:56;;;;;;;30.23;11.95;;;;;;;8.32;100.00;100100.75;5050903;28;20045;-66
2022/12/22 04:14:05;;;;;;;29.55;12.30;;;;;;;8.32;100.00;100096.25;5050819;28;20039;-66
2022/12/22 04:16:31;;;;;;;22.05;9.80;;;;;;;8.31;100.00;100089.31;5050804;28;20029;-66
2022/12/22 04:18:57;;;;;;;27.40;10.02;;;;;;;8.28;100.00;100092.38;5051072;28;20032;-66
2022/12/22 04:21:22;;;;;;;39.00;13.95;;;;;;;8.26;100.00;100083.78;5050787;28;20480;-66
2022/12/22 04:23:50;;;;;;;28.88;11.07;;;;;;;8.25;100.00;100076.00;5050705;28;20489;-66
2022/12/22 04:26:23;;;;;;;28.55;10.25;;;;;;;8.26;100.00;100070.50;5050659;28;20106;-66
2022/12/22 04:28:50;;;;;;;24.77;10.70;;;;;;;8.25;100.00;100074.19;5050538;28;20457;-66
2022/12/22 04:31:15;;;;;;;23.00;10.43;;;;;;;8.27;100.00;100077.44;5044124;28;20021;-66
2022/12/22 04:33:40;;;;;;;26.98;10.02;;;;;;;8.28;100.00;100086.25;5049084;28;20476;-66
2022/12/22 04:36:06;;;;;;;19.27;8.65;;;;;;;8.29;100.00;100090.53;5050566;28;20039;-73
2022/12/22 04:38:32;;;;;;;21.52;10.10;;;;;;;8.30;100.00;100092.97;5050444;28;20025;-73
2022/12/22 04:40:57;;;;;;;30.85;13.40;;;;;;;8.27;100.00;100088.06;5050183;28;20056;-73
2022/12/22 04:43:22;;;;;;;25.13;10.63;;;;;;;8.28;100.00;100096.88;5050400;28;20039;-73
2022/12/22 04:45:54;;;;;;;23.10;9.30;;;;;;;8.29;100.00;100103.81;5050296;28;20127;-73
2022/12/22 04:48:20;;;;;;;21.48;9.60;;;;;;;8.29;100.00;100101.16;5032410;28;20449;-73
2022/12/22 04:50:49;;;;;;;17.27;7.72;;;;;;;8.27;100.00;100097.88;5050363;28;20051;-73
2022/12/22 04:53:15;;;;;;;19.35;9.50;;;;;;;8.32;100.00;100112.19;5049978;28;20191;-73
2022/12/22 04:55:45;;;;;;;19.48;9.20;;;;;;;8.33;100.00;100105.03;5050120;28;20064;-73
2022/12/22 04:58:11;;;;;;;18.88;8.27;;;;;;;8.34;100.00;100104.84;5050090;28;20163;-73
2022/12/22 05:00:36;;;;;;;18.63;8.35;;;;;;;8.33;100.00;100094.41;5050055;28;20075;-73
2022/12/22 05:03:01;;;;;;;20.90;9.85;;;;;;;8.30;100.00;100092.16;5050336;28;20028;-73
2022/12/22 05:05:27;;;;;;;27.73;10.68;;;;;;;8.30;100.00;100094.81;5050073;28;20029;-73
2022/12/22 05:07:52;;;;;;;19.77;9.27;;;;;;;8.29;100.00;100094.00;5049987;28;20031;-73
2022/12/22 05:10:17;;;;;;;18.75;8.60;;;;;;;8.30;100.00;100090.31;5050095;28;20112;-73
2022/12/22 05:12:55;;;;;;;17.77;8.82;;;;;;;8.29;100.00;100096.66;5032096;28;20480;-73
2022/12/22 05:15:21;;;;;;;19.00;9.05;;;;;;;8.26;100.00;100110.34;5049426;28;20024;-73
2022/12/22 05:17:47;;;;;;;18.40;8.15;;;;;;;8.27;100.00;100103.19;5049573;28;20094;-73
2022/12/22 05:20:12;;;;;;;21.48;8.65;;;;;;;8.27;100.00;100101.34;5049563;28;20029;-73
2022/12/22 05:22:38;;;;;;;24.50;11.23;;;;;;;8.16;100.00;100085.19;5049274;28;20091;-73
2022/12/22 05:25:03;;;;;;;38.00;13.07;;;;;;;8.16;100.00;100093.16;5049274;28;20072;-73
2022/12/22 05:27:29;;;;;;;27.50;12.00;;;;;;;8.13;100.00;100097.84;5048030;28;20025;-73
2022/12/22 05:29:54;;;;;;;30.35;12.52;;;;;;;8.16;100.00;100104.59;5049175;28;20557;-66
2022/12/22 05:32:19;;;;;;;35.50;11.55;;;;;;;8.17;100.00;100108.06;5047944;28;20028;-66
2022/12/22 05:34:45;;;;;;;28.50;12.18;;;;;;;8.11;100.00;100094.56;5049073;28;20147;-66
2022/12/22 05:37:10;;;;;;;27.63;10.27;;;;;;;8.16;100.00;100107.25;5049120;28;20033;-66
2022/12/22 05:39:35;;;;;;;36.10;13.73;;;;;;;8.13;100.00;100107.66;5049162;28;20025;-66
2022/12/22 05:42:01;;;;;;;40.25;13.27;;;;;;;8.15;100.00;100110.94;5067371;28;20078;-66
2022/12/22 05:44:26;;;;;;;31.67;12.70;;;;;;;8.17;100.00;100124.00;5068982;28;20391;-66
2022/12/22 05:46:51;;;;;;;33.95;13.32;;;;;;;8.19;100.00;100125.44;5068803;28;20117;-66
2022/12/22 05:49:18;;;;;;;42.17;11.52;;;;;;;8.21;100.00;100120.75;5069147;28;20099;-66
2022/12/22 05:51:44;;;;;;;28.10;9.90;;;;;;;8.22;100.00;100125.03;5068499;28;20036;-66
2022/12/22 05:54:09;;;;;;;30.70;13.82;;;;;;;8.23;100.00;100134.66;5063366;28;20048;-66
2022/12/22 05:56:35;;;;;;;39.53;16.10;;;;;;;8.23;100.00;100129.34;5066608;28;20375;-66
2022/12/22 05:59:00;;;;;;;33.22;16.25;;;;;;;8.24;100.00;100132.81;5068727;28;20055;-66
2022/12/22 06:01:26;;;;;;;34.47;17.73;;;;;;;8.24;100.00;100128.31;5050722;28;20379;-66
2022/12/22 06:03:51;;;;;;;32.75;16.63;;;;;;;8.24;100.00;100135.47;5068744;28;20063;-66
2022/12/22 06:06:17;;;;;;;43.20;21.23;;;;;;;8.22;100.00;100138.31;5068744;28;20559;-66
2022/12/22 06:08:42;;;;;;;31.55;16.05;;;;;;;8.24;100.00;100149.56;5068769;28;20493;-66
2022/12/22 06:11:07;;;;;;;24.40;8.82;;;;;;;8.22;100.00;100148.94;5068598;28;20039;-66
2022/12/22 06:13:33;;;;;;;22.92;9.23;;;;;;;8.25;100.00;100156.53;5068487;28;20021;-66
2022/12/22 06:15:58;;;;;;;22.75;9.25;;;;;;;8.28;100.00;100164.09;5068486;28;20051;-66
2022/12/22 06:18:23;;;;;;;24.55;9.27;;;;;;;8.31;100.00;100169.03;5068524;28;20059;-66
2022/12/22 06:20:52;;;;;;;18.15;7.28;;;;;;;8.33;100.00;100176.78;5068761;28;20041;-67
2022/12/22 06:23:17;;;;;;;22.15;9.00;;;;;;;8.36;100.00;100171.09;5068759;28;20032;-66
2022/12/22 06:25:52;;;;;;;18.25;8.45;;;;;;;8.40;100.00;100171.53;5068495;28;20490;-67
2022/12/22 06:28:18;;;;;;;19.67;8.15;;;;;;;8.38;100.00;100179.66;5068768;28;20032;-66
2022/12/22 06:30:43;;;;;;;19.08;8.00;;;;;;;8.45;100.00;100185.03;5068596;28;20056;-66
2022/12/22 06:33:09;;;;;;;19.33;7.95;;;;;;;8.39;100.00;100177.84;5068430;28;20652;-66
2022/12/22 06:35:35;;;;;;;18.55;7.95;;;;;;;8.44;100.00;100192.19;5050523;28;20033;-66
2022/12/22 06:38:01;;;;;;;18.17;7.90;;;;;;;8.48;100.00;100205.91;5063795;28;20039;-66
2022/12/22 06:40:26;;;;;;;17.63;7.55;;;;;;;8.49;100.00;100194.28;5064923;28;20056;-66
2022/12/22 06:43:10;;;;;;;17.92;8.38;;;;;;;8.48;100.00;100203.25;5068457;28;20115;-66
2022/12/22 06:45:37;;;;;;;18.52;8.57;;;;;;;8.48;100.00;100212.03;5068272;28;20028;-66
2022/12/22 06:48:03;;;;;;;19.83;8.45;;;;;;;8.50;100.00;100211.84;5068393;28;20085;-66
2022/12/22 06:50:29;;;;;;;25.88;10.05;;;;;;;8.50;100.00;100223.28;5068261;28;20471;-66
2022/12/22 06:52:54;;;;;;;23.05;10.23;;;;;;;8.52;100.00;100231.06;5068109;28;20054;-66
2022/12/22 06:55:19;;;;;;;25.77;9.50;;;;;;;8.51;100.00;100224.94;5068310;28;20104;-66
2022/12/22 06:57:45;;;;;;;23.58;10.45;;;;;;;8.49;100.00;100224.31;5068084;28;20116;-66
2022/12/22 07:00:10;;;;;;;30.17;12.60;;;;;;;8.53;100.00;100238.00;5068304;28;20056;-66
2022/12/22 07:02:36;;;;;;;25.77;11.70;;;;;;;8.52;100.00;100239.84;5068305;28;20244;-66
2022/12/22 07:05:01;;;;;;;30.35;12.20;;;;;;;8.52;100.00;100242.50;5070492;28;20249;-66
2022/12/22 07:07:27;;;;;;;24.25;12.90;;;;;;;8.48;100.00;100240.44;5071828;28;20048;-66
2022/12/22 07:09:54;;;;;;;26.02;10.00;;;;;;;8.48;100.00;100251.88;5071781;28;20044;-66
2022/12/22 07:12:19;;;;;;;26.85;12.45;;;;;;;8.52;100.00;100265.63;5071685;28;20025;-66
2022/12/22 07:14:45;;;;;;;32.28;13.48;;;;;;;8.52;100.00;100262.97;5051871;28;20051;-66
2022/12/22 07:17:10;;;;;;;30.38;14.27;;;;;;;8.50;100.00;100278.28;5051974;28;20104;-66
2022/12/22 07:19:35;;;;;;;25.50;12.73;;;;;;;8.50;100.00;100280.94;5051879;28;20043;-66
2022/12/22 07:22:01;;;;;;;29.17;13.98;;;;;;;8.49;100.00;100281.97;5051789;28;20069;-66
2022/12/22 07:24:28;;;;;;;30.85;14.23;;;;;;;8.48;100.00;100283.78;5051798;28;20029;-66
2022/12/22 07:26:53;;;;;;;38.20;15.40;;;;;;;8.46;100.00;100282.34;5051964;28;20379;-66
2022/12/22 07:29:19;;;;;;;35.88;15.30;;;;;;;8.44;100.00;100279.06;5052001;28;20021;-66
2022/12/22 07:31:44;;;;;;;35.72;14.73;;;;;;;8.40;100.00;100278.63;5051662;28;20029;-66
2022/12/22 07:34:10;;;;;;;35.05;15.30;;;;;;;8.36;100.00;100272.06;5051440;28;20032;-66
2022/12/22 07:36:35;;;;;;;34.20;14.63;;;;;;;8.32;100.00;100276.09;5051447;28;20072;-66
2022/12/22 07:39:01;;;;;;;33.33;13.80;;;;;;;8.33;100.00;100280.41;5051584;28;20025;-66
2022/12/22 07:44:11;;;;;;;28.40;13.27;;;;;;;8.26;100.00;100274.25;5051822;28;20036;-66
2022/12/22 07:46:38;;;;;;;34.72;14.63;;;;;;;8.22;100.00;100288.91;5051472;28;20021;-66
2022/12/22 07:51:49;;;;;;;31.73;12.88;;;;;;;8.14;100.00;100297.84;5051658;28;20052;-66
2022/12/22 07:54:15;;;;;;;39.10;16.08;;;;;;;8.09;100.00;100300.28;5051324;28;20033;-66
2022/12/22 07:56:42;;;;;;;30.05;12.40;;;;;;;8.11;100.00;100322.16;5050999;28;20171;-66
2022/12/22 07:59:08;;;;;;;39.58;13.98;;;;;;;8.13;100.00;100331.56;5051300;28;20025;-66
2022/12/22 08:01:33;;;;;;;37.55;15.75;;;;;;;8.15;100.00;100339.34;5051204;28;20033;-66
2022/12/22 08:03:59;;;;;;;32.50;13.73;;;;;;;8.10;100.00;100333.81;5051434;28;20032;-66
2022/12/22 08:06:25;;;;;;;36.50;16.30;;;;;;;8.17;100.00;100342.63;5051132;28;20075;-66
2022/12/22 08:08:51;;;;;;;38.00;15.45;;;;;;;8.19;100.00;100351.22;5051038;28;20036;-66
2022/12/22 08:11:16;;;;;;;38.42;16.80;;;;;;;8.19;100.00;100361.03;5033065;28;20041;-66
2022/12/22 08:13:45;;;;;;;38.08;16.98;;;;;;;8.19;100.00;100374.31;5050886;28;20059;-66
2022/12/22 08:16:12;;;;;;;33.53;15.23;;;;;;;8.11;100.00;100372.63;5050369;28;20480;-66
2022/12/22 08:18:39;;;;;;;38.83;18.88;;;;;;;8.16;100.00;100388.81;5050896;28;20021;-67
2022/12/22 08:21:06;;;;;;;36.03;16.88;;;;;;;8.13;100.00;100384.69;5050906;28;20467;-66
2022/12/22 08:23:32;;;;;;;37.65;16.85;;;;;;;8.19;100.00;100393.72;5050924;28;20032;-66
2022/12/22 08:26:03;;;;;;;41.50;16.25;;;;;;;8.21;100.00;100391.69;5050792;28;20357;-66
2022/12/22 08:28:32;;;;;;;32.97;14.70;;;;;;;8.18;100.00;100389.44;5050643;28;20033;-66
2022/12/22 08:30:59;;;;;;;34.80;16.13;;;;;;;8.22;100.00;100395.19;5050910;28;20031;-66
2022/12/22 08:33:24;;;;;;;33.92;13.07;;;;;;;8.19;100.00;100384.94;5050551;28;20043;-66
2022/12/22 08:35:50;;;;;;;33.70;15.32;;;;;;;8.22;100.00;100393.34;5032619;28;20037;-75
2022/12/22 08:38:15;;;;;;;38.20;14.38;;;;;;;8.25;100.00;100408.91;5050889;28;20020;-72
2022/12/22 08:40:43;;;;;;;35.05;14.65;;;;;;;8.23;100.00;100410.94;5041446;28;20057;-72
2022/12/22 08:43:10;;;;;;;32.17;13.00;;;;;;;8.24;100.00;100422.38;5052951;28;20041;-72
2022/12/22 08:45:35;;;;;;;35.35;13.95;;;;;;;8.22;100.00;100427.06;5054489;28;20033;-75
2022/12/22 08:48:00;;;;;;;35.85;13.55;;;;;;;8.22;100.00;100435.84;5054186;28;20036;-74
2022/12/22 08:50:26;;;;;;;34.47;15.25;;;;;;;8.27;100.00;100449.38;5035863;28;20456;-74
2022/12/22 08:52:51;;;;;;;32.10;15.52;;;;;;;8.25;100.00;100447.91;5054133;28;20028;-72
2022/12/22 08:55:17;;;;;;;30.42;14.15;;;;;;;8.23;100.00;100453.44;5052661;28;20033;-73
2022/12/22 08:57:42;;;;;;;34.50;14.48;;;;;;;8.24;100.00;100460.38;5053363;28;20151;-73
2022/12/22 09:00:09;;;;;;;33.78;13.52;;;;;;;8.24;100.00;100472.84;5052660;28;20025;-73
2022/12/22 09:02:35;;;;;;;37.25;15.52;;;;;;;8.18;100.00;100471.78;5052650;28;20025;-73
2022/12/22 09:05:01;;;;;;;33.53;13.50;;;;;;;8.19;100.00;100486.69;5052728;28;20068;-71
2022/12/22 09:07:26;;;;;;;31.98;12.98;;;;;;;8.17;100.00;100471.97;5053947;28;20035;-73
2022/12/22 09:09:53;;;;;;;31.98;14.32;;;;;;;8.17;100.00;100479.94;5053305;28;20036;-73
2022/12/22 09:12:19;;;;;;;33.72;15.02;;;;;;;8.13;100.00;100482.97;5053032;28;20020;-72
2022/12/22 09:14:44;;;;;;;32.67;13.32;;;;;;;8.13;100.00;100482.97;5052951;28;20055;-73
2022/12/22 09:17:10;;;;;;;32.25;14.23;;;;;;;8.11;100.00;100489.47;5052570;28;20052;-74
2022/12/22 09:19:35;;;;;;;33.65;13.73;;;;;;;8.11;100.00;100508.06;5052806;28;20028;-73
2022/12/22 09:22:00;;;;;;;30.55;12.00;;;;;;;8.02;100.00;100499.41;5053096;28;20101;-72
2022/12/22 09:24:26;;;;;;;29.83;12.93;;;;;;;8.00;100.00;100501.44;5053406;28;20027;-72
2022/12/22 09:26:51;;;;;;;28.83;13.35;;;;;;;7.94;100.00;100506.66;5051177;28;20025;-72
2022/12/22 09:29:16;;;;;;;28.67;13.40;;;;;;;7.88;100.00;100509.06;5051801;28;20367;-73
2022/12/22 09:31:42;;;;;;;37.50;15.63;;;;;;;7.88;100.00;100506.41;5051660;28;20033;-71
2022/12/22 09:34:08;;;;;;;27.48;11.57;;;;;;;7.90;100.00;100514.19;5035119;28;20044;-75
2022/12/22 09:36:33;;;;;;;32.05;12.30;;;;;;;7.87;100.00;100494.16;5052349;28;20039;-73
2022/12/22 09:39:04;;;;;;;30.83;12.85;;;;;;;7.97;100.00;100522.25;5053024;28;20125;-75
2022/12/22 09:41:36;;;;;;;34.08;13.73;;;;;;;7.99;100.00;100507.78;5052205;28;20055;-74
2022/12/22 09:44:04;;;;;;;29.48;13.40;;;;;;;8.04;100.00;100520.47;5051309;28;20044;-73
2022/12/22 09:46:33;;;;;;;31.02;13.15;;;;;;;8.12;100.00;100525.66;5067841;28;20032;-72
2022/12/22 09:48:59;;;;;;;34.00;14.18;;;;;;;8.16;100.00;100528.78;5068960;28;20545;-72
2022/12/22 09:51:25;;;;;;;30.13;12.32;;;;;;;8.25;100.00;100528.47;5068887;28;20028;-72
2022/12/22 09:53:55;;;;;;;30.63;13.32;;;;;;;8.32;100.00;100533.81;5068669;28;20036;-73
2022/12/22 09:56:22;;;;;;;31.63;13.20;;;;;;;8.35;100.00;100528.94;5068931;28;20667;-72
2022/12/22 09:58:48;;;;;;;35.95;15.93;;;;;;;8.29;100.00;100519.09;5068831;28;20118;-72
2022/12/22 10:01:19;;;;;;;30.40;15.18;;;;;;;8.32;100.00;100524.03;5068791;28;20036;-72
2022/12/22 10:04:22;;;;;;;35.05;13.30;;;;;;;8.26;100.00;100542.56;5069282;28;20027;-72
2022/12/22 10:07:15;;;;;;;34.65;15.23;;;;;;;8.18;100.00;100535.53;5068907;28;20078;-72
2022/12/22 10:09:40;;;;;;;29.58;14.10;;;;;;;8.12;100.00;100542.44;5068799;28;20027;-72
2022/12/22 10:12:06;;;;;;;34.95;14.90;;;;;;;8.20;100.00;100552.13;5068570;28;20391;-66
2022/12/22 10:14:37;;;;;;;34.90;14.82;;;;;;;8.29;100.00;100552.81;5068725;28;20085;-67
2022/12/22 10:17:30;;;;;;;31.02;12.30;;;;;;;8.38;100.00;100550.84;5068764;28;20040;-66
2022/12/22 10:20:13;;;;;;;31.48;13.93;;;;;;;8.44;100.00;100553.59;5068655;28;20078;-67
2022/12/22 10:22:47;;;;;;;32.75;14.80;;;;;;;8.52;100.00;100550.00;5068748;28;20387;-67
2022/12/22 10:25:33;;;;;;;31.77;14.48;;;;;;;8.60;100.00;100546.41;5068464;28;20102;-67
2022/12/22 10:28:06;;;;;;;29.88;11.80;;;;;;;8.71;100.00;100545.88;5068712;28;20025;-66
2022/12/22 10:30:36;;;;;;;31.67;15.50;;;;;;;8.75;100.00;100560.41;5068511;28;20563;-66
2022/12/22 10:33:12;;;;;;;36.00;13.80;;;;;;;8.82;100.00;100566.63;5068345;28;20111;-67
2022/12/22 10:35:46;;;;;;;26.52;14.18;;;;;;;8.82;100.00;100558.63;5068515;28;20027;-66
2022/12/22 10:38:33;;;;;;;31.02;14.68;;;;;;;8.85;100.00;100558.25;5050482;28;20071;-67
2022/12/22 10:41:03;;;;;;;31.33;14.77;;;;;;;8.84;100.00;100559.28;5052855;28;20044;-67
2022/12/22 10:43:33;;;;;;;32.80;14.20;;;;;;;8.88;100.00;100559.69;5052807;28;20029;-66
2022/12/22 10:46:00;;;;;;;29.77;14.32;;;;;;;8.83;100.00;100565.63;5052620;28;20021;-67
2022/12/22 10:48:37;;;;;;;30.13;12.00;;;;;;;8.78;100.00;100560.06;5052691;28;20048;-67
2022/12/22 10:51:08;;;;;;;27.15;14.10;;;;;;;8.62;100.00;100558.47;5052613;28;20048;-67
2022/12/22 10:53:45;;;;;;;29.80;13.73;;;;;;;8.57;100.00;100568.88;5052321;28;20036;-67
2022/12/22 10:56:27;;;;;;;28.13;15.55;;;;;;;8.60;100.00;100565.81;5052607;28;20777;-67
2022/12/22 10:59:16;;;;;;;29.40;13.23;;;;;;;8.61;100.00;100564.78;5044314;28;20515;-67
2022/12/22 11:01:42;;;;;;;28.88;15.10;;;;;;;8.55;100.00;100565.56;5044608;28;20045;-67
2022/12/22 11:04:15;;;;;;;24.23;11.02;;;;;;;8.46;100.00;100567.53;5052046;28;20021;-66
2022/12/22 11:06:43;;;;;;;27.40;12.02;;;;;;;8.37;100.00;100579.25;5051935;28;20033;-66
2022/12/22 11:09:12;;;;;;;26.35;12.13;;;;;;;8.33;100.00;100581.47;5050678;28;20025;-66
2022/12/22 11:11:51;;;;;;;21.67;10.90;;;;;;;8.36;100.00;100588.25;5051751;28;20025;-66
2022/12/22 11:14:32;;;;;;;29.60;12.15;;;;;;;8.40;100.00;100592.19;5051923;28;20374;-67
2022/12/22 11:17:12;;;;;;;23.05;9.90;;;;;;;8.52;100.00;100600.50;5051689;28;20388;-67
2022/12/22 11:19:49;;;;;;;26.23;9.73;;;;;;;8.56;100.00;100596.44;5051784;28;20178;-67
2022/12/22 11:22:43;;;;;;;25.15;9.38;;;;;;;8.59;100.00;100608.53;5038564;28;20487;-67
2022/12/22 11:25:30;;;;;;;20.77;9.80;;;;;;;8.63;100.00;100594.69;5045942;28;20131;-67
2022/12/22 11:28:15;;;;;;;25.67;10.13;;;;;;;8.73;100.00;100603.16;5043678;28;20391;-66
2022/12/22 11:31:01;;;;;;;23.45;9.77;;;;;;;8.78;100.00;100594.63;5051761;28;20052;-66
2022/12/22 11:34:03;;;;;;;23.63;10.20;;;;;;;8.80;100.00;100605.03;5051745;28;20033;-67
2022/12/22 11:36:44;;;;;;;;;;;;;;;8.84;100.00;100612.47;5052150;28;20032;-66
2022/12/22 11:39:16;;;;;;;19.58;9.02;;;;;;;8.67;100.00;100601.28;5051913;28;20278;-67
2022/12/22 11:41:50;;;;;;;23.35;9.63;;;;;;;8.60;100.00;100605.69;5051614;28;20053;-66
2022/12/22 11:44:53;;;;;;;21.88;9.00;;;;;;;8.66;100.00;100614.75;5051533;28;20017;-66
2022/12/22 11:47:45;;;;;;;20.48;8.98;;;;;;;8.62;100.00;100616.13;5047062;28;20033;-66
2022/12/22 11:50:42;;;;;;;27.73;10.95;;;;;;;8.65;100.00;100624.56;5045101;28;20543;-66
2022/12/22 11:53:38;;;;;;;22.48;9.05;;;;;;;8.61;100.00;100617.97;5033645;28;20095;-66
2022/12/22 11:56:37;;;;;;;23.77;10.13;;;;;;;8.66;100.00;100618.22;5044863;28;20029;-66
2022/12/22 11:59:24;;;;;;;22.55;11.25;;;;;;;8.68;100.00;100615.38;5044521;28;20086;-67
2022/12/22 12:02:07;;;;;;;26.35;11.30;;;;;;;8.68;100.00;100623.34;5051274;28;20115;-67
2022/12/22 12:04:54;;;;;;;26.83;12.02;;;;;;;8.71;100.00;100622.97;5050505;28;20057;-67
2022/12/22 12:07:40;;;;;;;26.92;13.10;;;;;;;8.71;100.00;100618.47;5046790;28;20021;-67
2022/12/22 12:10:30;;;;;;;29.40;13.25;;;;;;;8.69;100.00;100614.34;5051486;28;20151;-66
2022/12/22 12:13:02;;;;;;;29.40;13.77;;;;;;;8.69;100.00;100611.69;5043373;28;20032;-67
2022/12/22 12:15:43;;;;;;;28.25;13.15;;;;;;;8.65;100.00;100605.13;5051091;28;20077;-67
2022/12/22 12:18:25;;;;;;;28.02;14.23;;;;;;;8.58;100.00;100614.88;5047516;28;20531;-67
2022/12/22 12:21:06;;;;;;;29.98;13.63;;;;;;;8.50;100.00;100607.84;5043264;28;20021;-68
2022/12/22 12:23:48;;;;;;;27.02;13.27;;;;;;;8.50;100.00;100594.56;5034985;28;20037;-66
2022/12/22 12:26:16;;;;;;;25.35;12.90;;;;;;;8.55;100.00;100586.84;5038154;28;20047;-69
2022/12/22 12:29:00;;;;;;;28.30;13.88;;;;;;;8.66;100.00;100582.84;5037651;28;20104;-67
2022/12/22 12:31:33;;;;;;;27.00;14.23;;;;;;;8.74;100.00;100586.19;5043247;28;20047;-69
2022/12/22 12:34:01;;;;;;;30.10;14.00;;;;;;;8.81;100.00;100582.78;5026569;28;20032;-68
2022/12/22 12:36:38;;;;;;;26.70;13.02;;;;;;;8.92;100.00;100574.28;5040787;28;20033;-67
2022/12/22 12:39:30;;;;;;;23.77;10.60;;;;;;;9.05;100.00;100563.72;5041070;28;20040;-67
2022/12/22 12:42:04;;;;;;;25.45;12.75;;;;;;;9.17;100.00;100569.34;5040126;28;20037;-67
2022/12/22 12:44:35;;;;;;;24.88;11.73;;;;;;;9.17;100.00;100572.81;5019504;28;20491;-67
2022/12/22 12:47:23;;;;;;;22.42;9.48;;;;;;;9.15;100.00;100566.88;5042137;28;20039;-67
2022/12/22 12:49:49;;;;;;;26.52;9.35;;;;;;;9.16;100.00;100571.16;5039116;28;20025;-67
2022/12/22 12:52:14;;;;;;;17.92;8.50;;;;;;;9.09;100.00;100569.47;5049198;28;20025;-67
2022/12/22 12:55:02;;;;;;;19.55;8.27;;;;;;;9.03;100.00;100562.28;5049838;28;20048;-67
2022/12/22 12:57:29;;;;;;;19.42;8.52;;;;;;;8.98;100.00;100566.31;5049337;28;20040;-68
2022/12/22 12:59:58;;;;;;;21.23;10.32;;;;;;;8.95;100.00;100564.06;5049773;28;20364;-67
2022/12/22 13:02:26;;;;;;;20.70;9.90;;;;;;;8.96;100.00;100576.34;5048993;28;20053;-68
2022/12/22 13:05:31;;;;;;;18.25;8.88;;;;;;;9.00;100.00;100579.44;5049540;28;20029;-67
2022/12/22 13:08:09;;;;;;;21.83;8.88;;;;;;;8.94;100.00;100575.72;5042155;28;20023;-68
2022/12/22 13:10:38;;;;;;;22.42;9.50;;;;;;;8.90;100.00;100570.97;5049521;28;20036;-68
2022/12/22 13:13:04;;;;;;;22.17;9.30;;;;;;;8.87;100.00;100574.03;5049398;28;20033;-68
2022/12/22 13:15:38;;;;;;;22.50;11.07;;;;;;;8.83;100.00;100568.28;5049467;28;20078;-68
2022/12/22 13:18:24;;;;;;;21.48;9.02;;;;;;;8.89;100.00;100566.69;5049348;28;20025;-67
2022/12/22 13:21:12;;;;;;;21.45;11.27;;;;;;;8.92;100.00;100575.09;5037280;28;20407;-68
2022/12/22 13:24:04;;;;;;;20.63;9.90;;;;;;;8.92;100.00;100571.59;5041779;28;20447;-72
2022/12/22 13:26:36;;;;;;;19.90;9.50;;;;;;;8.93;100.00;100566.09;5038179;28;20040;-73
2022/12/22 13:29:01;;;;;;;21.45;8.95;;;;;;;8.93;100.00;100565.25;5042574;28;20428;-73
2022/12/22 13:31:34;;;;;;;22.58;10.23;;;;;;;8.90;100.00;100560.34;5049637;28;20111;-73
2022/12/22 13:34:12;;;;;;;22.90;8.20;;;;;;;8.91;100.00;100569.97;5049532;28;20064;-74
2022/12/22 13:36:38;;;;;;;19.48;9.10;;;;;;;8.85;100.00;100568.88;5049204;28;20016;-73
2022/12/22 13:39:13;;;;;;;23.60;11.85;;;;;;;8.83;100.00;100572.75;5049025;28;20035;-73
2022/12/22 13:41:41;;;;;;;24.83;11.18;;;;;;;8.76;100.00;100562.88;5064197;28;20060;-73
2022/12/22 13:44:13;;;;;;;25.20;10.90;;;;;;;8.78;100.00;100568.03;5058012;28;20020;-73
2022/12/22 13:46:41;;;;;;;26.25;12.35;;;;;;;8.76;100.00;100570.03;5049419;28;20468;-73
2022/12/22 13:49:12;;;;;;;22.63;12.15;;;;;;;8.72;100.00;100558.13;5049438;28;20029;-73
2022/12/22 13:51:38;;;;;;;23.70;10.52;;;;;;;8.73;100.00;100557.16;5049407;28;20075;-73
2022/12/22 13:54:21;;;;;;;25.02;12.07;;;;;;;8.73;100.00;100555.31;5049276;28;20488;-73
2022/12/22 13:56:52;;;;;;;21.08;9.63;;;;;;;8.70;100.00;100545.06;5049273;28;20108;-73
2022/12/22 13:59:27;;;;;;;22.38;8.23;;;;;;;8.69;100.00;100540.72;5049237;28;20972;-73
2022/12/22 14:02:00;;;;;;;21.23;9.23;;;;;;;8.70;100.00;100549.56;5049110;28;20035;-73
2022/12/22 14:04:27;;;;;;;19.33;7.70;;;;;;;8.66;100.00;100535.00;5049375;28;20024;-73
2022/12/22 14:06:53;;;;;;;17.05;6.75;;;;;;;8.66;100.00;100537.66;5049095;28;20959;-73
2022/12/22 14:09:24;;;;;;;16.05;6.55;;;;;;;8.63;100.00;100533.53;5049097;28;20032;-67
2022/12/22 14:12:12;;;;;;;14.25;6.57;;;;;;;8.64;100.00;100534.34;5031782;28;20448;-68
2022/12/22 14:14:41;;;;;;;15.88;7.18;;;;;;;8.61;100.00;100530.25;5052916;28;20032;-68
2022/12/22 14:17:21;;;;;;;15.25;6.05;;;;;;;8.66;100.00;100537.66;5053255;28;20074;-68
2022/12/22 14:19:50;;;;;;;14.60;6.13;;;;;;;8.62;100.00;100536.38;5053186;28;20482;-68
2022/12/22 14:22:21;;;;;;;13.68;6.65;;;;;;;8.60;100.00;100539.25;5053047;28;20108;-68
2022/12/22 14:24:53;;;;;;;13.55;6.47;;;;;;;8.57;100.00;100539.63;5052875;28;20079;-67
2022/12/22 14:27:36;;;;;;;16.30;6.93;;;;;;;8.55;100.00;100525.69;5053093;28;20036;-68
2022/12/22 14:30:05;;;;;;;15.35;7.40;;;;;;;8.50;100.00;100518.28;5052945;28;20040;-68
2022/12/22 14:32:53;;;;;;;16.83;6.78;;;;;;;8.44;100.00;100511.09;5053035;28;20510;-68
2022/12/22 14:35:18;;;;;;;14.02;6.63;;;;;;;8.46;100.00;100521.50;5052965;28;20146;-67
2022/12/22 14:37:45;;;;;;;14.85;7.68;;;;;;;8.43;100.00;100509.44;5053010;28;20087;-67
2022/12/22 14:40:32;;;;;;;16.98;7.85;;;;;;;8.41;100.00;100507.97;5052631;28;20492;-67
2022/12/22 14:43:00;;;;;;;19.27;8.73;;;;;;;8.31;100.00;100490.50;5052623;28;20052;-68
2022/12/22 14:45:26;;;;;;;19.48;9.35;;;;;;;8.34;100.00;100492.78;5052694;28;20387;-68
2022/12/22 14:47:53;;;;;;;19.38;8.55;;;;;;;8.33;100.00;100491.13;5052738;28;20033;-68
2022/12/22 14:50:22;;;;;;;20.13;7.97;;;;;;;8.31;100.00;100493.16;5052729;28;20032;-68
2022/12/22 14:52:52;;;;;;;21.13;9.63;;;;;;;8.34;100.00;100484.81;5052669;28;20052;-68
2022/12/22 14:55:40;;;;;;;17.20;7.68;;;;;;;8.33;100.00;100482.31;5034597;28;20036;-68
2022/12/22 14:58:13;;;;;;;17.48;8.35;;;;;;;8.31;100.00;100487.03;5052407;28;20094;-68
2022/12/22 15:00:41;;;;;;;16.92;7.70;;;;;;;8.28;100.00;100484.75;5052618;28;20048;-68
2022/12/22 15:03:32;;;;;;;22.38;8.93;;;;;;;8.26;100.00;100470.84;5052454;28;20035;-68
2022/12/22 15:06:23;;;;;;;18.73;8.38;;;;;;;8.26;100.00;100482.28;5052368;28;20067;-68
2022/12/22 15:08:52;;;;;;;17.23;7.68;;;;;;;8.15;100.00;100474.81;5052401;28;20052;-68