Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:07;;;;;;;3.22;1.20;;;23.70;39.50;;;;;;5057763;28;20376;-62
2023/05/29 00:02:35;;;;;;;2.40;1.38;;;23.70;39.50;;;;;;5055035;28;20135;-64
2023/05/29 00:05:02;;;;;;;2.95;1.55;;;23.70;39.50;;;;;;5057244;28;20404;-61
2023/05/29 00:07:30;;;;;;;3.45;1.70;;;23.70;39.50;;;;;;5052919;28;20077;-62
2023/05/29 00:09:56;;;;;;;3.17;1.20;;;23.70;39.50;;;;;;5058978;28;20178;-65
2023/05/29 00:12:22;;;;;;;3.00;1.60;;;23.60;39.50;;;;;;5059973;28;20135;-62
2023/05/29 00:14:49;;;;;;;2.92;1.60;;;23.60;39.50;;;;;;5043515;28;20101;-62
2023/05/29 00:17:15;;;;;;;3.70;1.50;;;23.60;39.50;;;;;;5057966;28;20062;-60
2023/05/29 00:19:42;;;;;;;3.88;1.67;;;23.60;39.50;;;;;;5060490;28;20035;-64
2023/05/29 00:22:08;;;;;;;2.90;1.20;;;23.60;39.50;;;;;;5063127;28;20031;-61
2023/05/29 00:24:34;;;;;;;3.55;1.35;;;23.60;39.50;;;;;;5058019;28;20305;-64
2023/05/29 00:27:01;;;;;;;3.58;1.60;;;23.60;39.50;;;;;;5062846;28;20036;-63
2023/05/29 00:29:27;;;;;;;2.92;1.13;;;23.50;39.50;;;;;;5056380;28;20043;-63
2023/05/29 00:31:54;;;;;;;2.78;1.30;;;23.60;39.60;;;;;;5057258;28;20070;-63
2023/05/29 00:34:23;;;;;;;3.65;1.50;;;23.50;39.50;;;;;;5061212;28;20093;-62
2023/05/29 00:36:52;;;;;;;2.83;1.30;;;23.60;39.60;;;;;;5061236;28;20151;-63
2023/05/29 00:39:18;;;;;;;3.92;1.25;;;23.50;40.20;;;;;;5038301;28;20036;-63
2023/05/29 00:41:44;;;;;;;3.35;1.38;;;23.50;39.50;;;;;;5052347;28;20044;-63
2023/05/29 00:44:10;;;;;;;3.38;1.50;;;23.50;39.50;;;;;;5055855;28;20065;-63
2023/05/29 00:46:36;;;;;;;2.42;1.20;;;23.50;39.50;;;;;;5060430;28;20207;-64
2023/05/29 00:49:03;;;;;;;2.63;1.10;;;23.50;39.50;;;;;;5037167;28;20049;-63
2023/05/29 00:51:31;;;;;;;2.40;0.93;;;23.50;39.40;;;;;;5055926;28;20044;-61
2023/05/29 00:53:59;;;;;;;3.40;1.35;;;23.50;39.40;;;;;;5039236;28;20036;-61
2023/05/29 00:56:25;;;;;;;2.30;1.02;;;23.40;39.40;;;;;;5064658;28;20385;-62
2023/05/29 00:58:52;;;;;;;3.58;1.35;;;23.40;39.40;;;;;;5036238;28;20179;-61
2023/05/29 01:01:19;;;;;;;3.58;1.10;;;23.40;39.40;;;;;;5036362;28;20103;-61
2023/05/29 01:03:48;;;;;;;3.00;1.40;;;23.40;39.40;;;;;;5045258;28;20085;-61
2023/05/29 01:06:14;;;;;;;3.55;1.15;;;23.40;39.30;;;;;;5054072;28;20104;-61
2023/05/29 01:08:40;;;;;;;2.42;1.33;;;23.40;39.30;;;;;;5036791;28;20097;-64
2023/05/29 01:11:50;;;;;;;4.30;1.70;;;23.40;39.30;;;;;;5058628;28;20112;-61
2023/05/29 01:14:31;;;;;;;2.47;1.05;;;23.40;39.30;;;;;;4985294;28;20134;-64
2023/05/29 01:17:03;;;;;;;4.90;1.52;;;23.40;39.30;;;;;;5033947;28;20040;-63
2023/05/29 01:19:48;;;;;;;3.38;1.40;;;23.40;39.40;;;;;;5045142;28;20401;-63
2023/05/29 01:22:35;;;;;;;2.97;1.10;;;23.30;39.30;;;;;;5039424;28;20036;-63
2023/05/29 01:25:17;;;;;;;3.35;1.45;;;23.30;39.30;;;;;;5040579;28;20024;-64
2023/05/29 01:27:47;;;;;;;3.30;1.33;;;23.30;39.40;;;;;;5036298;28;20033;-62
2023/05/29 01:30:16;;;;;;;3.33;1.52;;;23.30;39.40;;;;;;5045014;28;20139;-62
2023/05/29 01:32:42;;;;;;;2.63;1.23;;;23.30;39.30;;;;;;5023894;28;20611;-62
2023/05/29 01:35:08;;;;;;;3.13;1.10;;;23.30;39.30;;;;;;5059086;28;20100;-63
2023/05/29 01:37:35;;;;;;;3.05;0.98;;;23.30;39.40;;;;;;5040787;28;20029;-64
2023/05/29 01:40:04;;;;;;;4.35;1.52;;;23.30;39.30;;;;;;5038673;28;20013;-62
2023/05/29 01:42:30;;;;;;;3.05;1.25;;;23.20;39.30;;;;;;5055300;28;20032;-63
2023/05/29 01:44:57;;;;;;;4.45;1.55;;;23.20;39.30;;;;;;5036163;28;20041;-63
2023/05/29 01:47:24;;;;;;;3.20;1.40;;;23.20;39.30;;;;;;5060475;28;20071;-62
2023/05/29 01:49:52;;;;;;;3.15;1.30;;;23.20;39.30;;;;;;5037061;28;20032;-61
2023/05/29 01:52:18;;;;;;;5.55;1.50;;;23.20;39.30;;;;;;5038089;28;20031;-63
2023/05/29 01:54:44;;;;;;;4.13;1.35;;;23.20;39.30;;;;;;5026439;28;20428;-62
2023/05/29 01:57:11;;;;;;;3.85;1.40;;;23.20;39.30;;;;;;5057690;28;20036;-64
2023/05/29 01:59:38;;;;;;;4.18;1.50;;;23.20;39.40;;;;;;5041760;28;20024;-64
2023/05/29 02:02:08;;;;;;;4.07;1.63;;;23.20;39.40;;;;;;5037423;28;20471;-63
2023/05/29 02:04:33;;;;;;;3.40;0.82;;;23.20;39.40;;;;;;5057855;28;20207;-63
2023/05/29 02:06:59;;;;;;;1.92;1.10;;;23.20;39.40;;;;;;5039226;28;20166;-65
2023/05/29 02:09:25;;;;;;;2.47;1.10;;;23.20;39.40;;;;;;5036523;28;20055;-65
2023/05/29 02:11:51;;;;;;;3.58;1.30;;;23.20;39.40;;;;;;5037176;28;20441;-63
2023/05/29 02:14:18;;;;;;;2.92;1.27;;;23.10;39.40;;;;;;5035719;28;20017;-63
2023/05/29 02:16:44;;;;;;;1.98;0.90;;;23.10;39.40;;;;;;5055291;28;20036;-62
2023/05/29 02:19:10;;;;;;;4.15;1.50;;;23.10;39.40;;;;;;5039691;28;20090;-61
2023/05/29 02:21:40;;;;;;;2.33;0.95;;;23.10;39.40;;;;;;5035823;28;20025;-64
2023/05/29 02:24:07;;;;;;;4.88;1.20;;;23.10;39.40;;;;;;5040004;28;20116;-62
2023/05/29 02:26:33;;;;;;;4.05;1.35;;;23.10;39.50;;;;;;5040472;28;20126;-63
2023/05/29 02:28:59;;;;;;;3.35;1.63;;;23.10;39.40;;;;;;5056298;28;20050;-65
2023/05/29 02:31:26;;;;;;;2.90;1.25;;;23.10;39.50;;;;;;5030867;28;20033;-63
2023/05/29 02:33:52;;;;;;;3.97;1.10;;;23.10;39.50;;;;;;5057201;28;20089;-64
2023/05/29 02:36:17;;;;;;;2.75;1.10;;;23.10;39.50;;;;;;5055584;28;20088;-63
2023/05/29 02:38:43;;;;;;;2.33;1.30;;;23.00;39.40;;;;;;5055983;28;20033;-61
2023/05/29 02:41:09;;;;;;;3.08;1.13;;;23.00;39.40;;;;;;5049789;28;20024;-63
2023/05/29 02:43:35;;;;;;;2.90;1.10;;;23.00;39.40;;;;;;5040802;28;20048;-62
2023/05/29 02:46:01;;;;;;;3.20;1.30;;;23.10;39.50;;;;;;5054918;28;20182;-63
2023/05/29 02:48:27;;;;;;;4.03;1.20;;;23.00;39.50;;;;;;5058814;28;20033;-63
2023/05/29 02:50:53;;;;;;;5.47;1.52;;;23.00;39.50;;;;;;5034424;28;20029;-63
2023/05/29 02:53:18;;;;;;;2.90;1.42;;;23.00;39.50;;;;;;5036226;28;20313;-63
2023/05/29 02:55:44;;;;;;;3.05;1.30;;;23.00;39.50;;;;;;5035906;28;20134;-64
2023/05/29 02:58:11;;;;;;;4.30;1.20;;;23.00;39.50;;;;;;5058640;28;20337;-64
2023/05/29 03:00:38;;;;;;;2.97;1.20;;;23.00;39.50;;;;;;5057711;28;20048;-64
2023/05/29 03:03:04;;;;;;;3.05;1.33;;;23.00;39.50;;;;;;5055217;28;20025;-65
2023/05/29 03:05:30;;;;;;;3.72;1.38;;;23.00;39.50;;;;;;5051351;28;20376;-63
2023/05/29 03:07:56;;;;;;;3.38;1.25;;;22.90;39.50;;;;;;5036189;28;20127;-62
2023/05/29 03:10:22;;;;;;;3.38;1.10;;;22.90;39.50;;;;;;5037237;28;20111;-62
2023/05/29 03:12:48;;;;;;;2.58;1.27;;;22.90;39.50;;;;;;5039301;28;20041;-62
2023/05/29 03:15:14;;;;;;;4.28;1.58;;;22.90;39.50;;;;;;5039346;28;20048;-63
2023/05/29 03:17:40;;;;;;;2.85;1.13;;;22.90;39.50;;;;;;5036414;28;20032;-62
2023/05/29 03:20:11;;;;;;;2.95;1.27;;;22.90;39.50;;;;;;5035263;28;20048;-63
2023/05/29 03:22:37;;;;;;;3.42;1.45;;;22.90;39.50;;;;;;5037249;28;20025;-63
2023/05/29 03:25:03;;;;;;;4.03;1.10;;;22.90;39.50;;;;;;5034257;28;20106;-64
2023/05/29 03:27:30;;;;;;;2.60;1.00;;;22.90;39.50;;;;;;5033416;28;20048;-64
2023/05/29 03:30:05;;;;;;;2.33;1.08;;;22.90;39.50;;;;;;5055826;28;20067;-63
2023/05/29 03:32:32;;;;;;;3.58;1.10;;;22.90;39.60;;;;;;5040390;28;20058;-63
2023/05/29 03:34:58;;;;;;;3.53;1.25;;;22.90;39.60;;;;;;5034778;28;20368;-64
2023/05/29 03:37:24;;;;;;;3.63;1.40;;;22.90;39.60;;;;;;5049194;28;20116;-63
2023/05/29 03:39:51;;;;;;;3.78;1.27;;;22.90;39.60;;;;;;5039459;28;20051;-63
2023/05/29 03:42:18;;;;;;;3.97;1.00;;;22.90;39.60;;;;;;5039476;28;20025;-65
2023/05/29 03:44:44;;;;;;;4.22;1.35;;;22.90;39.60;;;;;;5035186;28;20044;-63
2023/05/29 03:47:11;;;;;;;4.22;1.40;;;22.80;39.60;;;;;;5034711;28;20064;-62
2023/05/29 03:49:37;;;;;;;2.75;1.27;;;22.80;39.60;;;;;;5034637;28;20043;-60
2023/05/29 03:52:04;;;;;;;3.70;1.20;;;22.80;39.60;;;;;;5035214;28;20025;-63
2023/05/29 03:54:30;;;;;;;3.08;1.20;;;22.80;39.60;;;;;;5035139;28;20397;-63
2023/05/29 03:56:56;;;;;;;3.53;1.25;;;22.80;39.60;;;;;;5031954;28;20116;-61
2023/05/29 03:59:25;;;;;;;5.00;1.60;;;22.80;39.60;;;;;;5040412;28;20063;-61
2023/05/29 04:01:51;;;;;;;3.38;1.23;;;22.80;39.60;;;;;;5037180;28;20025;-62
2023/05/29 04:04:17;;;;;;;2.47;1.02;;;22.80;39.60;;;;;;5054276;28;20332;-61
2023/05/29 04:06:44;;;;;;;3.33;1.30;;;22.90;39.60;;;;;;5035884;28;20401;-61
2023/05/29 04:09:11;;;;;;;4.30;1.13;;;22.80;39.60;;;;;;5038415;28;20115;-61
2023/05/29 04:11:38;;;;;;;7.03;1.50;;;22.80;39.50;;;;;;5038009;28;20068;-61
2023/05/29 04:14:04;;;;;;;3.28;1.35;;;22.80;39.50;;;;;;5036803;28;20016;-62
2023/05/29 04:16:30;;;;;;;5.80;1.08;;;22.80;39.50;;;;;;5034699;28;20152;-62
2023/05/29 04:18:56;;;;;;;2.65;1.00;;;22.80;39.50;;;;;;5052923;28;20036;-66
2023/05/29 04:21:25;;;;;;;3.80;1.27;;;22.80;39.50;;;;;;5037166;28;20063;-62
2023/05/29 04:23:53;;;;;;;4.00;1.60;;;22.80;39.50;;;;;;5035258;28;20029;-62
2023/05/29 04:26:24;;;;;;;5.65;1.67;;;22.80;39.50;;;;;;5037385;28;20132;-62
2023/05/29 04:28:56;;;;;;;3.30;1.23;;;22.80;39.50;;;;;;5033771;28;20085;-62
2023/05/29 04:31:25;;;;;;;3.58;1.38;;;22.80;39.50;;;;;;5034890;28;20047;-65
2023/05/29 04:33:54;;;;;;;3.55;1.23;;;22.80;39.50;;;;;;5035195;28;20082;-63
2023/05/29 04:36:27;;;;;;;3.28;1.25;;;22.80;39.50;;;;;;5032098;28;20021;-63
2023/05/29 04:39:03;;;;;;;2.70;1.13;;;22.80;39.40;;;;;;5036144;28;20454;-64
2023/05/29 04:41:30;;;;;;;3.10;1.30;;;22.80;39.50;;;;;;5035610;28;20476;-61
2023/05/29 04:43:58;;;;;;;4.35;1.20;;;22.80;39.40;;;;;;5043302;28;20028;-63
2023/05/29 04:46:28;;;;;;;2.28;1.00;;;22.80;39.50;;;;;;5034468;28;20027;-64
2023/05/29 04:48:54;;;;;;;3.05;1.00;;;22.80;39.40;;;;;;5030209;28;20191;-64
2023/05/29 04:51:21;;;;;;;3.33;1.13;;;22.80;39.40;;;;;;5030979;28;20174;-61
2023/05/29 04:53:54;;;;;;;3.30;1.20;;;22.80;39.40;;;;;;5034283;28;20090;-61
2023/05/29 04:56:20;;;;;;;3.88;1.38;;;22.80;39.40;;;;;;5039445;28;20336;-62
2023/05/29 04:58:47;;;;;;;3.80;1.20;;;22.80;39.40;;;;;;5044123;28;20594;-63
2023/05/29 05:01:14;;;;;;;2.85;1.10;;;22.80;39.40;;;;;;5037367;28;20182;-62
2023/05/29 05:03:41;;;;;;;4.78;1.33;;;22.80;39.40;;;;;;5047995;28;20036;-63
2023/05/29 05:06:07;;;;;;;2.05;1.10;;;22.80;39.40;;;;;;5038284;28;20069;-61
2023/05/29 05:08:34;;;;;;;4.43;1.00;;;22.80;39.40;;;;;;5037156;28;20044;-61
2023/05/29 05:11:00;;;;;;;2.90;1.10;;;22.80;39.40;;;;;;5038143;28;20054;-64
2023/05/29 05:13:27;;;;;;;4.72;1.40;;;22.80;39.40;;;;;;5059203;28;20412;-64
2023/05/29 05:15:54;;;;;;;2.13;0.90;;;22.80;39.40;;;;;;5037052;28;20445;-63
2023/05/29 05:18:20;;;;;;;3.63;1.13;;;22.80;39.40;;;;;;5036816;28;20075;-62
2023/05/29 05:20:54;;;;;;;3.92;1.27;;;22.80;40.00;;;;;;5044411;28;20044;-63
2023/05/29 05:23:20;;;;;;;2.92;1.13;;;22.80;39.30;;;;;;5037410;28;20032;-63
2023/05/29 05:25:47;;;;;;;3.70;1.30;;;22.80;39.30;;;;;;5038827;28;20098;-64
2023/05/29 05:28:13;;;;;;;2.67;1.00;;;22.80;39.30;;;;;;5056116;28;20040;-63
2023/05/29 05:30:39;;;;;;;2.75;1.10;;;22.80;39.30;;;;;;5041952;28;20079;-64
2023/05/29 05:33:05;;;;;;;2.30;1.05;;;22.80;39.30;;;;;;5037844;28;20029;-62
2023/05/29 05:35:31;;;;;;;2.88;1.02;;;22.80;39.20;;;;;;5037993;28;20077;-63
2023/05/29 05:37:57;;;;;;;2.95;1.02;;;22.80;39.20;;;;;;5037601;28;20194;-62
2023/05/29 05:40:25;;;;;;;3.70;1.10;;;22.80;39.20;;;;;;5040937;28;20025;-60
2023/05/29 05:42:57;;;;;;;2.45;1.10;;;22.80;39.20;;;;;;5034564;28;20108;-61
2023/05/29 05:45:43;;;;;;;2.72;0.95;;;22.80;39.10;;;;;;5057770;28;20116;-62
2023/05/29 05:48:09;;;;;;;3.33;1.02;;;22.80;39.10;;;;;;5034761;28;20096;-64
2023/05/29 05:50:36;;;;;;;3.78;1.33;;;22.80;39.10;;;;;;5035804;28;20055;-63
2023/05/29 05:53:02;;;;;;;3.72;1.10;;;22.80;39.10;;;;;;5034493;28;20120;-62
2023/05/29 05:55:28;;;;;;;3.22;1.33;;;22.90;39.10;;;;;;5039038;28;20131;-63
2023/05/29 05:57:55;;;;;;;4.45;1.25;;;22.80;39.10;;;;;;5037076;28;20132;-65
2023/05/29 06:00:23;;;;;;;3.45;1.08;;;22.80;39.00;;;;;;5035693;28;20074;-61
2023/05/29 06:02:54;;;;;;;3.40;1.05;;;22.90;39.10;;;;;;5037538;28;20025;-62
2023/05/29 06:05:34;;;;;;;3.30;1.35;;;22.80;39.00;;;;;;5037137;28;20025;-60
2023/05/29 06:08:00;;;;;;;2.75;0.90;;;22.80;39.00;;;;;;5034348;28;20125;-61
2023/05/29 06:10:27;;;;;;;3.58;1.48;;;22.80;39.00;;;;;;5033363;28;20029;-61
2023/05/29 06:12:53;;;;;;;2.90;1.00;;;22.80;39.00;;;;;;5032885;28;20033;-61
2023/05/29 06:15:24;;;;;;;3.40;0.90;;;22.80;39.00;;;;;;5035488;28;20331;-59
2023/05/29 06:17:51;;;;;;;3.88;1.10;;;22.90;39.00;;;;;;5032696;28;20553;-62
2023/05/29 06:20:17;;;;;;;3.47;1.30;;;22.90;39.00;;;;;;5031895;28;20063;-60
2023/05/29 06:22:43;;;;;;;3.17;1.13;;;22.90;39.00;;;;;;5055023;28;20028;-62
2023/05/29 06:25:09;;;;;;;3.33;1.30;;;22.90;39.00;;;;;;5031490;28;20080;-62
2023/05/29 06:27:35;;;;;;;3.83;1.20;;;22.90;38.90;;;;;;5031865;28;20135;-61
2023/05/29 06:30:02;;;;;;;3.47;1.00;;;22.90;38.90;;;;;;5032658;28;20398;-60
2023/05/29 06:32:28;;;;;;;2.35;0.90;;;22.90;38.80;;;;;;5034153;28;20073;-62
2023/05/29 06:34:57;;;;;;;2.00;1.02;;;22.90;38.80;;;;;;5032378;28;20388;-60
2023/05/29 06:37:23;;;;;;;2.97;0.80;;;22.90;38.70;;;;;;5048139;28;20135;-61
2023/05/29 06:39:48;;;;;;;3.53;1.10;;;22.90;38.60;;;;;;5029395;28;20882;-61
2023/05/29 06:42:14;;;;;;;3.47;1.08;;;22.90;38.50;;;;;;5035992;28;20116;-59
2023/05/29 06:44:42;;;;;;;2.28;0.80;;;22.90;39.00;;;;;;5035620;28;20067;-63
2023/05/29 06:47:12;;;;;;;2.35;1.00;;;22.90;38.30;;;;;;5029966;28;20036;-62
2023/05/29 06:49:38;;;;;;;2.47;0.82;;;22.90;38.20;;;;;;5048360;28;20119;-62
2023/05/29 06:52:04;;;;;;;3.53;1.10;;;22.90;38.10;;;;;;5033674;28;20040;-61
2023/05/29 06:54:48;;;;;;;2.00;0.77;;;22.90;38.00;;;;;;5049866;28;20099;-62
2023/05/29 06:57:14;;;;;;;3.17;1.05;;;22.90;38.00;;;;;;5038705;28;20151;-62
2023/05/29 06:59:40;;;;;;;2.75;1.08;;;22.90;38.00;;;;;;5049199;28;20079;-61
2023/05/29 07:02:07;;;;;;;3.33;1.00;;;22.90;37.90;;;;;;5032080;28;20119;-62
2023/05/29 07:04:33;;;;;;;2.42;0.90;;;22.90;37.90;;;;;;5035236;28;20036;-62
2023/05/29 07:06:59;;;;;;;3.65;1.02;;;22.90;37.80;;;;;;5047942;28;20085;-60
2023/05/29 07:09:26;;;;;;;2.42;0.90;;;22.90;37.80;;;;;;5034039;28;20059;-62
2023/05/29 07:11:52;;;;;;;2.88;0.88;;;22.90;37.80;;;;;;5033107;28;20122;-63
2023/05/29 07:14:18;;;;;;;3.13;0.60;;;22.90;37.70;;;;;;5043578;28;20100;-63
2023/05/29 07:16:44;;;;;;;1.85;0.75;;;22.90;37.70;;;;;;5034326;28;20025;-61
2023/05/29 07:19:13;;;;;;;2.53;0.85;;;22.90;37.60;;;;;;5036891;28;20316;-61
2023/05/29 07:21:39;;;;;;;1.70;0.70;;;22.90;37.60;;;;;;5031790;28;20033;-62
2023/05/29 07:24:06;;;;;;;2.15;0.80;;;22.90;37.60;;;;;;5033952;28;20267;-61
2023/05/29 07:26:31;;;;;;;2.15;0.60;;;22.90;37.50;;;;;;5031859;28;20124;-65
2023/05/29 07:28:58;;;;;;;2.72;0.82;;;22.90;37.50;;;;;;5033753;28;20051;-62
2023/05/29 07:31:23;;;;;;;1.75;0.60;;;22.90;37.50;;;;;;5030482;28;20424;-63
2023/05/29 07:33:50;;;;;;;3.50;0.77;;;22.90;37.50;;;;;;5032270;28;20029;-63
2023/05/29 07:36:18;;;;;;;2.63;0.93;;;23.00;37.50;;;;;;5034476;28;20138;-61
2023/05/29 07:38:44;;;;;;;2.38;0.70;;;22.90;37.40;;;;;;5032121;28;20105;-62
2023/05/29 07:41:12;;;;;;;3.03;0.82;;;22.90;37.40;;;;;;5035690;28;20057;-60
2023/05/29 07:43:39;;;;;;;3.13;0.75;;;23.00;37.30;;;;;;5051633;28;20092;-62
2023/05/29 07:46:07;;;;;;;2.55;0.85;;;22.90;37.30;;;;;;5031616;28;20056;-61
2023/05/29 07:48:35;;;;;;;2.67;1.17;;;22.90;37.30;;;;;;5032647;28;20060;-62
2023/05/29 07:51:02;;;;;;;2.58;0.93;;;23.00;37.30;;;;;;5030261;28;20017;-59
2023/05/29 07:53:32;;;;;;;2.92;1.00;;;23.00;37.30;;;;;;5030003;28;20415;-62
2023/05/29 07:55:58;;;;;;;2.40;0.75;;;23.00;37.30;;;;;;5026957;28;20067;-60
2023/05/29 07:58:24;;;;;;;1.85;0.80;;;23.00;37.30;;;;;;5048378;28;20029;-61
2023/05/29 08:00:50;;;;;;;2.85;0.90;;;23.00;37.30;;;;;;5035027;28;20036;-63
2023/05/29 08:03:17;;;;;;;3.58;0.90;;;23.00;37.30;;;;;;5038379;28;20025;-62
2023/05/29 08:06:01;;;;;;;2.35;0.93;;;23.00;37.30;;;;;;5058829;28;20241;-62
2023/05/29 08:08:28;;;;;;;3.47;1.10;;;23.00;37.30;;;;;;5024717;28;20033;-62
2023/05/29 08:10:54;;;;;;;3.03;0.90;;;23.00;37.20;;;;;;5043600;28;20348;-64
2023/05/29 08:13:20;;;;;;;2.75;0.88;;;23.00;37.30;;;;;;5041574;28;20076;-64
2023/05/29 08:15:47;;;;;;;2.70;1.00;;;23.00;37.20;;;;;;5030330;28;20081;-62
2023/05/29 08:18:17;;;;;;;2.00;0.80;;;23.00;37.20;;;;;;5055273;28;20040;-64
2023/05/29 08:20:44;;;;;;;2.92;0.90;;;23.00;37.20;;;;;;5054038;28;20390;-63
2023/05/29 08:23:10;;;;;;;2.10;0.80;;;23.00;37.20;;;;;;5052569;28;20028;-60
2023/05/29 08:25:36;;;;;;;2.83;0.82;;;23.00;37.10;;;;;;5054600;28;20139;-60
2023/05/29 08:28:02;;;;;;;3.67;0.95;;;23.00;37.10;;;;;;5040947;28;20108;-63
2023/05/29 08:30:28;;;;;;;2.03;0.93;;;23.00;37.00;;;;;;5041851;28;20153;-62
2023/05/29 08:32:53;;;;;;;2.53;0.80;;;23.00;37.00;;;;;;5063062;28;20075;-61
2023/05/29 08:35:19;;;;;;;2.53;0.70;;;23.00;36.90;;;;;;5062160;28;20024;-60
2023/05/29 08:37:45;;;;;;;2.63;1.10;;;23.00;36.90;;;;;;5061389;28;20028;-62
2023/05/29 08:40:12;;;;;;;2.50;1.02;;;23.10;36.90;;;;;;5062282;28;20082;-64
2023/05/29 08:42:57;;;;;;;2.47;0.98;;;23.10;36.90;;;;;;5060553;28;20472;-64
2023/05/29 08:45:24;;;;;;;4.18;0.93;;;23.10;36.80;;;;;;5061144;28;20186;-63
2023/05/29 08:47:54;;;;;;;3.05;0.85;;;23.10;36.80;;;;;;5061913;28;20359;-62
2023/05/29 08:50:21;;;;;;;2.92;0.98;;;23.10;36.80;;;;;;5056993;28;21661;-62
2023/05/29 08:52:47;;;;;;;2.83;1.05;;;23.10;36.80;;;;;;5061180;28;20126;-60
2023/05/29 08:55:13;;;;;;;3.63;0.82;;;23.10;36.70;;;;;;5060253;28;20116;-61
2023/05/29 08:57:42;;;;;;;2.25;0.85;;;23.10;36.70;;;;;;5061370;28;20028;-62
2023/05/29 09:00:12;;;;;;;1.35;0.70;;;23.10;36.60;;;;;;5061468;28;20067;-65
2023/05/29 09:02:44;;;;;;;2.25;0.80;;;23.10;36.60;;;;;;5061429;28;20036;-67
2023/05/29 09:05:10;;;;;;;3.30;0.90;;;23.10;36.60;;;;;;5061874;28;20184;-62
2023/05/29 09:07:40;;;;;;;2.50;0.88;;;23.10;36.60;;;;;;5060494;28;20100;-63
2023/05/29 09:10:07;;;;;;;1.98;0.77;;;23.10;36.60;;;;;;5058501;28;20037;-62
2023/05/29 09:12:34;;;;;;;2.30;0.80;;;23.10;36.50;;;;;;5061581;28;20145;-63
2023/05/29 09:15:01;;;;;;;2.45;0.80;;;23.10;36.50;;;;;;5061766;28;20590;-61
2023/05/29 09:17:33;;;;;;;2.72;1.00;;;23.10;36.50;;;;;;5059847;28;20350;-61
2023/05/29 09:20:00;;;;;;;2.50;0.82;;;23.20;36.60;;;;;;5064556;28;20024;-61
2023/05/29 09:22:26;;;;;;;3.20;0.88;;;23.20;36.50;;;;;;5060681;28;20364;-62
2023/05/29 09:24:52;;;;;;;2.28;0.88;;;23.20;36.50;;;;;;5060734;28;20024;-64
2023/05/29 09:27:20;;;;;;;2.20;0.60;;;23.20;36.50;;;;;;5042991;28;20370;-63
2023/05/29 09:29:46;;;;;;;3.35;0.85;;;23.20;36.50;;;;;;5056974;28;20210;-62
2023/05/29 09:32:16;;;;;;;2.08;0.90;;;23.20;36.50;;;;;;5062352;28;20453;-64
2023/05/29 09:34:43;;;;;;;2.45;0.95;;;23.20;36.50;;;;;;5059625;28;20051;-65
2023/05/29 09:37:11;;;;;;;2.28;0.70;;;23.20;36.50;;;;;;5042520;28;20443;-61
2023/05/29 09:39:53;;;;;;;2.25;0.90;;;23.20;36.50;;;;;;5056916;28;20052;-63
2023/05/29 09:42:19;;;;;;;2.50;0.93;;;23.20;36.50;;;;;;5061433;28;20036;-61
2023/05/29 09:44:48;;;;;;;1.13;0.70;;;23.20;37.10;;;;;;5056978;28;20070;-64
2023/05/29 09:47:17;;;;;;;4.13;0.90;;;23.20;36.50;;;;;;5059995;28;20029;-64
2023/05/29 09:49:45;;;;;;;1.35;0.60;;;23.20;36.50;;;;;;5061277;28;20056;-63
2023/05/29 09:52:15;;;;;;;3.75;1.05;;;23.30;36.50;;;;;;5060991;28;20063;-64
2023/05/29 09:54:48;;;;;;;2.88;0.88;;;23.30;36.50;;;;;;5058674;28;20040;-63
2023/05/29 09:57:16;;;;;;;3.13;0.80;;;23.20;36.40;;;;;;5061702;28;20294;-61
2023/05/29 09:59:45;;;;;;;2.60;0.93;;;23.20;36.40;;;;;;5058942;28;20440;-64
2023/05/29 10:02:13;;;;;;;1.55;0.80;;;23.30;36.60;;;;;;5057191;28;20036;-61
2023/05/29 10:04:43;;;;;;;2.35;0.70;;;23.30;36.60;;;;;;5055987;28;20041;-62
2023/05/29 10:07:32;;;;;;;2.28;0.95;;;23.30;36.60;;;;;;5057253;28;20501;-62
2023/05/29 10:10:05;;;;;;;3.05;1.00;;;23.30;36.80;;;;;;5051114;28;20123;-61
2023/05/29 10:12:42;;;;;;;2.35;1.08;;;23.30;36.60;;;;;;5053204;28;20029;-60
2023/05/29 10:15:15;;;;;;;2.20;0.68;;;23.30;36.60;;;;;;5055578;28;20062;-63
2023/05/29 10:17:56;;;;;;;3.88;0.85;;;23.30;36.60;;;;;;5053657;28;20057;-62
2023/05/29 10:20:22;;;;;;;2.72;1.10;;;23.30;36.60;;;;;;5050346;28;20455;-61
2023/05/29 10:22:51;;;;;;;5.13;1.17;;;23.40;36.60;;;;;;5050478;28;20348;-62
2023/05/29 10:25:23;;;;;;;1.60;0.80;;;23.40;36.60;;;;;;5051801;28;20025;-61
2023/05/29 10:27:49;;;;;;;3.17;0.82;;;23.40;36.60;;;;;;5050895;28;20428;-61
2023/05/29 10:30:43;;;;;;;3.45;0.95;;;23.40;36.50;;;;;;5051561;28;20119;-62
2023/05/29 10:33:41;;;;;;;2.13;0.90;;;23.40;36.40;;;;;;5066655;28;20074;-63
2023/05/29 10:36:13;;;;;;;3.17;0.90;;;23.40;36.40;;;;;;5054299;28;20048;-61
2023/05/29 10:38:43;;;;;;;3.33;1.23;;;23.40;36.30;;;;;;5054024;28;20039;-61
2023/05/29 10:41:27;;;;;;;2.30;0.85;;;23.40;36.30;;;;;;5059189;28;20470;-61
2023/05/29 10:44:01;;;;;;;2.47;0.97;;;23.40;36.30;;;;;;5070535;28;20062;-62
2023/05/29 10:46:49;;;;;;;2.33;0.90;;;23.40;36.20;;;;;;5051223;28;20040;-63
2023/05/29 10:49:16;;;;;;;2.22;1.10;;;23.40;36.10;;;;;;5050208;28;20044;-64
2023/05/29 10:51:43;;;;;;;2.08;0.95;;;23.40;36.10;;;;;;5051891;28;20040;-63
2023/05/29 10:54:10;;;;;;;2.38;0.77;;;23.40;36.10;;;;;;5052423;28;20155;-63
2023/05/29 10:56:36;;;;;;;2.65;0.90;;;23.50;36.00;;;;;;5051648;28;20040;-63
2023/05/29 10:59:02;;;;;;;1.83;0.80;;;23.50;35.90;;;;;;5050234;28;20028;-65
2023/05/29 11:01:30;;;;;;;3.03;1.00;;;23.50;35.90;;;;;;5049804;28;20423;-64
2023/05/29 11:04:24;;;;;;;1.67;0.70;;;23.50;35.80;;;;;;5052338;28;20025;-63
2023/05/29 11:06:50;;;;;;;2.60;1.00;;;23.50;35.70;;;;;;5049704;28;20134;-61
2023/05/29 11:09:49;;;;;;;2.45;0.90;;;23.50;35.70;;;;;;5065547;28;20043;-64
2023/05/29 11:12:36;;;;;;;3.65;1.10;;;23.50;35.70;;;;;;5051379;28;20094;-62
2023/05/29 11:15:16;;;;;;;2.33;0.60;;;23.50;35.70;;;;;;5051209;28;20302;-62
2023/05/29 11:17:50;;;;;;;1.77;0.80;;;23.50;35.60;;;;;;5031119;28;20072;-61
2023/05/29 11:20:59;;;;;;;3.03;0.82;;;23.60;35.60;;;;;;5057971;28;20472;-62
2023/05/29 11:23:45;;;;;;;1.80;0.80;;;23.50;35.60;;;;;;4961780;28;20111;-63
2023/05/29 11:26:16;;;;;;;1.95;0.82;;;23.60;35.60;;;;;;5045328;28;20048;-62
2023/05/29 11:28:54;;;;;;;2.92;0.90;;;23.50;35.50;;;;;;5050749;28;20045;-62
2023/05/29 11:31:38;;;;;;;2.85;0.90;;;23.60;35.50;;;;;;5057440;28;20090;-65
2023/05/29 11:34:10;;;;;;;4.00;1.48;;;23.60;35.40;;;;;;5051962;28;20524;-64
2023/05/29 11:36:44;;;;;;;2.08;0.80;;;23.60;35.40;;;;;;5041469;28;20468;-65
2023/05/29 11:39:12;;;;;;;2.70;0.95;;;23.60;35.30;;;;;;5039962;28;20033;-61
2023/05/29 11:41:39;;;;;;;2.30;0.95;;;23.60;35.20;;;;;;5049689;28;20029;-63
2023/05/29 11:44:13;;;;;;;3.13;1.20;;;23.60;35.20;;;;;;5050556;28;20044;-62
2023/05/29 11:46:40;;;;;;;1.65;0.60;;;23.60;35.20;;;;;;5050265;28;20163;-62
2023/05/29 11:49:05;;;;;;;3.22;0.90;;;23.60;35.10;;;;;;5051654;28;20068;-60
2023/05/29 11:51:31;;;;;;;2.35;0.90;;;23.60;35.10;;;;;;5052064;28;20070;-64
2023/05/29 11:53:58;;;;;;;1.85;0.77;;;23.70;35.20;;;;;;5059068;28;20029;-61
2023/05/29 11:56:28;;;;;;;4.85;1.10;;;23.60;35.20;;;;;;5055562;28;20041;-64
2023/05/29 11:58:56;;;;;;;2.70;1.10;;;23.70;35.20;;;;;;5051192;28;20033;-62
2023/05/29 12:01:23;;;;;;;3.13;1.30;;;23.70;35.20;;;;;;5048648;28;20039;-62
2023/05/29 12:03:50;;;;;;;3.97;1.30;;;23.70;35.20;;;;;;5048868;28;20047;-61
2023/05/29 12:06:16;;;;;;;2.88;1.00;;;23.70;35.10;;;;;;5056447;28;20043;-62
2023/05/29 12:08:42;;;;;;;1.95;0.82;;;23.70;35.10;;;;;;5056909;28;20041;-62
2023/05/29 12:11:08;;;;;;;3.42;0.95;;;23.70;35.00;;;;;;5041333;28;20028;-60
2023/05/29 12:13:34;;;;;;;2.95;1.30;;;23.70;34.90;;;;;;5056654;28;20040;-65
2023/05/29 12:16:04;;;;;;;2.60;1.10;;;23.70;34.90;;;;;;5055103;28;20397;-62
2023/05/29 12:18:30;;;;;;;4.18;1.52;;;23.70;34.90;;;;;;5072915;28;20304;-63
2023/05/29 12:21:01;;;;;;;2.85;1.00;;;23.70;34.80;;;;;;5059846;28;20033;-62
2023/05/29 12:23:28;;;;;;;4.63;1.20;;;23.70;34.90;;;;;;5040172;28;20081;-63
2023/05/29 12:25:54;;;;;;;3.08;0.90;;;23.80;34.90;;;;;;5062817;28;20028;-63
2023/05/29 12:28:21;;;;;;;2.08;0.90;;;23.80;34.90;;;;;;5061309;28;20069;-63
2023/05/29 12:30:51;;;;;;;2.88;1.15;;;23.80;34.90;;;;;;5055948;28;20044;-63
2023/05/29 12:33:28;;;;;;;2.72;1.40;;;23.80;34.80;;;;;;5058631;28;20029;-61
2023/05/29 12:35:54;;;;;;;3.15;1.30;;;23.80;34.70;;;;;;5042315;28;20017;-64
2023/05/29 12:38:22;;;;;;;2.92;0.95;;;23.80;34.70;;;;;;5061523;28;20159;-61
2023/05/29 12:40:49;;;;;;;2.55;1.30;;;23.80;34.70;;;;;;5066636;28;20024;-62
2023/05/29 12:43:16;;;;;;;2.50;1.10;;;23.80;34.70;;;;;;5042920;28;20155;-63
2023/05/29 12:45:42;;;;;;;3.22;1.20;;;23.80;34.60;;;;;;5058196;28;20037;-61
2023/05/29 12:48:09;;;;;;;2.83;1.10;;;23.80;34.60;;;;;;5076541;28;20028;-64
2023/05/29 12:50:39;;;;;;;1.88;0.93;;;23.80;34.70;;;;;;5076524;28;20032;-60
2023/05/29 12:53:10;;;;;;;3.35;1.08;;;23.80;34.60;;;;;;5077058;28;20123;-64
2023/05/29 12:55:41;;;;;;;1.63;0.90;;;23.80;34.50;;;;;;5072980;28;20373;-62