Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:16:12;;;;;;;1999.90;999.90;;;;;;;4.16;100.00;98287.25;5096230;28;20111;-80
2023/02/21 02:18:44;;;;;;;1999.90;999.90;;;;;;;4.22;100.00;98283.56;5095892;28;20043;-81
2023/02/21 02:21:36;;;;;;;1999.90;999.90;;;;;;;4.26;100.00;98290.94;5095146;28;20412;-82
2023/02/21 02:24:18;;;;;;;1999.90;999.90;;;;;;;4.24;100.00;98287.66;5094923;28;20024;-80
2023/02/21 02:26:59;;;;;;;1999.90;999.90;;;;;;;4.25;100.00;98292.03;5094763;28;20043;-81
2023/02/21 02:29:45;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;98278.06;5102077;28;20104;-85
2023/02/21 02:32:29;;;;;;;1999.90;999.90;;;;;;;4.50;100.00;98279.94;5100577;28;20043;-84
2023/02/21 02:35:15;;;;;;;1999.90;999.90;;;;;;;4.68;100.00;98275.06;5097249;28;20024;-86
2023/02/21 02:38:00;;;;;;;1999.90;999.90;;;;;;;4.99;100.00;98280.88;5096733;28;20029;-84
2023/02/21 02:40:51;;;;;;;1999.90;999.90;;;;;;;5.34;100.00;98279.44;5097092;28;20020;-85
2023/02/21 02:43:29;;;;;;;1999.90;999.90;;;;;;;5.56;100.00;98278.56;5095693;28;20153;-81
2023/02/21 02:46:03;;;;;;;1999.90;999.90;;;;;;;6.03;100.00;98293.19;5094995;28;20044;-84
2023/02/21 02:48:45;;;;;;;1999.90;999.90;;;;;;;6.42;100.00;98274.78;5097500;28;20039;-86
2023/02/21 02:51:14;;;;;;;1999.90;999.90;;;;;;;6.62;100.00;98260.50;5096348;28;20055;-77
2023/02/21 02:53:39;;;;;;;1999.90;999.90;;;;;;;6.78;100.00;98275.81;5096996;28;20073;-86
2023/02/21 02:56:12;;;;;;;1999.90;999.90;;;;;;;6.96;100.00;98275.38;5094586;28;20032;-81
2023/02/21 02:58:50;;;;;;;1999.90;999.90;;;;;;;7.09;100.00;98269.47;5096108;28;20074;-84
2023/02/21 03:01:47;;;;;;;1999.90;999.90;;;;;;;7.28;100.00;98257.03;5096880;28;20063;-81
2023/02/21 03:04:31;;;;;;;;;;;;;;;7.37;100.00;98260.88;5095509;28;20031;-84
2023/02/21 03:07:11;;;;;;;1999.90;999.90;;;;;;;7.32;100.00;98263.59;5097841;28;19915;-85
2023/02/21 03:09:48;;;;;;;1999.90;999.90;;;;;;;7.40;100.00;98254.91;5094931;28;20024;-83
2023/02/21 03:12:33;;;;;;;1999.90;999.90;;;;;;;7.44;100.00;98255.19;5095847;28;20556;-83
2023/02/21 03:15:05;;;;;;;1999.90;999.90;;;;;;;7.39;100.00;98245.09;5098442;28;20016;-87
2023/02/21 03:17:36;;;;;;;1999.90;999.90;;;;;;;7.48;100.00;98250.84;5098214;28;20063;-81
2023/02/21 03:20:03;;;;;;;1999.90;999.90;;;;;;;7.47;100.00;98260.09;5094699;28;20024;-83
2023/02/21 03:22:31;;;;;;;1999.90;999.90;;;;;;;7.46;100.00;98253.81;5093457;28;20396;-82
2023/02/21 03:24:59;;;;;;;1999.90;999.90;;;;;;;7.45;100.00;98246.78;5097681;28;20499;-88
2023/02/21 03:27:27;;;;;;;1999.90;999.90;;;;;;;7.42;100.00;98255.44;5095580;28;20107;-82
2023/02/21 03:29:55;;;;;;;1999.90;999.90;;;;;;;7.50;100.00;98254.94;5094903;28;20028;-82
2023/02/21 03:34:52;;;;;;;1999.90;999.90;;;;;;;7.53;100.00;98246.25;5098256;28;20064;-88
2023/02/21 03:37:27;;;;;;;1999.90;999.90;;;;;;;7.53;100.00;98242.69;5095578;28;20469;-83
2023/02/21 03:39:52;;;;;;;1999.90;999.90;;;;;;;7.54;100.00;98253.31;5097731;28;20078;-87
2023/02/21 03:42:18;;;;;;;1999.90;999.90;;;;;;;7.59;100.00;98254.41;5096858;28;20031;-84
2023/02/21 03:44:43;;;;;;;1999.90;999.90;;;;;;;7.57;100.00;98248.41;5096511;28;20115;-81
2023/02/21 03:47:08;;;;;;;1999.90;999.90;;;;;;;7.52;100.00;98258.19;5094378;28;20024;-85
2023/02/21 03:49:34;;;;;;;1999.90;999.90;;;;;;;7.41;100.00;98253.00;5096054;28;20074;-84
2023/02/21 03:51:59;;;;;;;1999.90;999.90;;;;;;;7.25;100.00;98235.81;5095829;28;20028;-82
2023/02/21 03:54:26;;;;;;;1999.90;999.90;;;;;;;7.27;100.00;98238.25;5099991;28;20044;-82
2023/02/21 03:56:51;;;;;;;1999.90;999.90;;;;;;;7.30;100.00;98241.25;5097923;28;20030;-87
2023/02/21 03:59:16;;;;;;;1999.90;999.90;;;;;;;7.23;100.00;98243.44;5098087;28;20488;-85
2023/02/21 04:01:42;;;;;;;1999.90;999.90;;;;;;;7.16;100.00;98239.31;5097786;28;20031;-83
2023/02/21 04:04:07;;;;;;;1999.90;999.90;;;;;;;7.04;100.00;98219.69;5096441;28;20024;-83
2023/02/21 04:06:32;;;;;;;1999.90;999.90;;;;;;;7.10;100.00;98238.47;5096251;28;20028;-85
2023/02/21 04:08:58;;;;;;;1999.90;999.90;;;;;;;7.06;100.00;98242.81;5095977;28;20119;-81
2023/02/21 04:11:23;;;;;;;1999.90;999.90;;;;;;;7.02;100.00;98238.97;5097541;28;20028;-89
2023/02/21 04:13:48;;;;;;;1999.90;999.90;;;;;;;7.08;100.00;98246.06;5094434;28;20487;-87
2023/02/21 04:16:14;;;;;;;1999.90;999.90;;;;;;;6.95;100.00;98235.69;5094872;28;20054;-84
2023/02/21 04:18:40;;;;;;;1999.90;999.90;;;;;;;6.93;100.00;98233.22;5097554;28;20024;-88
2023/02/21 04:21:06;;;;;;;1999.90;999.90;;;;;;;6.93;100.00;98240.56;5098575;28;20031;-80
2023/02/21 04:23:31;;;;;;;1999.90;999.90;;;;;;;6.89;100.00;98229.41;5104024;28;20025;-87
2023/02/21 04:25:57;;;;;;;1999.90;999.90;;;;;;;6.92;100.00;98236.22;5101215;28;20016;-86
2023/02/21 04:28:22;;;;;;;1999.90;999.90;;;;;;;6.87;100.00;98238.91;5103551;28;20043;-91
2023/02/21 04:30:47;;;;;;;1999.90;999.90;;;;;;;6.83;100.00;98232.34;5097793;28;20081;-86
2023/02/21 04:33:13;;;;;;;1999.90;999.90;;;;;;;6.76;100.00;98221.75;5100585;28;20493;-86
2023/02/21 04:35:38;;;;;;;1999.90;999.90;;;;;;;6.80;100.00;98238.31;5102971;28;20038;-87
2023/02/21 04:38:03;;;;;;;1999.90;999.90;;;;;;;6.86;100.00;98242.72;5097583;28;20070;-84
2023/02/21 04:40:29;;;;;;;1999.90;999.90;;;;;;;6.83;100.00;98241.34;5101764;28;20016;-83
2023/02/21 04:42:54;;;;;;;1999.90;999.90;;;;;;;6.62;100.00;98228.72;5101835;28;20472;-86
2023/02/21 04:45:20;;;;;;;1999.90;999.90;;;;;;;6.13;100.00;98230.84;5103583;28;20106;-84
2023/02/21 04:47:45;;;;;;;1999.90;999.90;;;;;;;5.76;100.00;98232.66;5103390;28;20035;-87
2023/02/21 04:50:11;;;;;;;1999.90;999.90;;;;;;;5.51;100.00;98235.13;5106089;28;20023;-84
2023/02/21 04:52:36;;;;;;;1999.90;999.90;;;;;;;5.32;100.00;98230.06;5112371;28;20039;-85
2023/02/21 04:55:01;;;;;;;1999.90;999.90;;;;;;;5.17;100.00;98229.06;5107711;28;20016;-87
2023/02/21 04:57:27;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;98228.88;5106715;28;20468;-85
2023/02/21 04:59:57;;;;;;;1999.90;999.90;;;;;;;4.96;100.00;98221.75;5105129;28;20035;-85
2023/02/21 05:02:23;;;;;;;1999.90;999.90;;;;;;;4.76;100.00;98225.06;5086567;28;20531;-86
2023/02/21 05:04:48;;;;;;;1999.90;999.90;;;;;;;4.64;100.00;98205.34;5078681;28;20110;-84
2023/02/21 05:07:13;;;;;;;1999.90;999.90;;;;;;;4.70;100.00;98207.88;5090111;28;20048;-84
2023/02/21 05:09:39;;;;;;;1999.90;999.90;;;;;;;4.72;100.00;98207.66;5095839;28;20472;-76
2023/02/21 05:12:10;;;;;;;1999.90;999.90;;;;;;;4.81;100.00;98219.69;5095125;28;20032;-82
2023/02/21 05:14:38;;;;;;;1999.90;999.90;;;;;;;4.92;100.00;98209.81;5095189;28;20047;-83
2023/02/21 05:17:04;;;;;;;1999.90;999.90;;;;;;;5.13;100.00;98206.25;5094606;28;20020;-82
2023/02/21 05:19:30;;;;;;;1999.90;999.90;;;;;;;5.22;100.00;98208.25;5092841;28;20032;-82
2023/02/21 05:21:57;;;;;;;1999.90;999.90;;;;;;;5.47;100.00;98204.16;5092023;28;20042;-82
2023/02/21 05:24:23;;;;;;;1999.90;999.90;;;;;;;5.69;100.00;98199.50;5092529;28;20032;-79
2023/02/21 05:26:49;;;;;;;1999.90;999.90;;;;;;;5.83;100.00;98200.69;5095243;28;20024;-79
2023/02/21 05:29:15;;;;;;;1999.90;999.90;;;;;;;5.87;100.00;98212.69;5092984;28;20438;-81
2023/02/21 05:31:40;;;;;;;1999.90;999.90;;;;;;;5.90;100.00;98206.75;5090697;28;20039;-79
2023/02/21 05:34:06;;;;;;;1999.90;999.90;;;;;;;5.94;100.00;98210.59;5089138;28;20028;-78
2023/02/21 05:36:31;;;;;;;1999.90;999.90;;;;;;;5.97;100.00;98211.97;5090483;28;20111;-78
2023/02/21 05:38:57;;;;;;;1999.90;999.90;;;;;;;6.04;100.00;98213.41;5090496;28;20059;-77
2023/02/21 05:41:23;;;;;;;1999.90;999.90;;;;;;;5.95;100.00;98204.09;5089661;28;20111;-82
2023/02/21 05:43:48;;;;;;;1999.90;999.90;;;;;;;6.03;100.00;98206.31;5092232;28;20084;-81
2023/02/21 05:46:24;;;;;;;1999.90;999.90;;;;;;;6.00;100.00;98206.03;5090989;28;20024;-82
2023/02/21 05:48:49;;;;;;;1999.90;999.90;;;;;;;5.78;100.00;98206.06;5091284;28;20032;-79
2023/02/21 05:51:16;;;;;;;1999.90;999.90;;;;;;;5.65;100.00;98201.06;5091957;28;20044;-81
2023/02/21 05:53:41;;;;;;;1999.90;999.90;;;;;;;5.39;100.00;98200.00;5090266;28;20036;-78
2023/02/21 05:56:07;;;;;;;1999.90;999.90;;;;;;;5.16;100.00;98200.31;5089753;28;20032;-75
2023/02/21 05:58:32;;;;;;;1999.90;999.90;;;;;;;4.98;100.00;98206.06;5090047;28;20036;-75
2023/02/21 06:00:58;;;;;;;1999.90;999.90;;;;;;;4.82;100.00;98205.06;5090367;28;20028;-77
2023/02/21 06:03:23;;;;;;;1999.90;999.90;;;;;;;4.79;100.00;98200.16;5090267;28;20071;-75
2023/02/21 06:05:48;;;;;;;1999.90;999.90;;;;;;;4.83;100.00;98209.41;5090583;28;20044;-77
2023/02/21 06:08:14;;;;;;;1999.90;999.90;;;;;;;4.96;100.00;98206.31;5097487;28;20071;-75
2023/02/21 06:10:39;;;;;;;1999.90;999.90;;;;;;;5.01;100.00;98217.22;5093904;28;20040;-75
2023/02/21 06:13:12;;;;;;;1999.90;999.90;;;;;;;5.04;100.00;98211.31;5091887;28;20092;-75
2023/02/21 06:15:37;;;;;;;1999.90;999.90;;;;;;;5.15;100.00;98215.75;5090549;28;20032;-74
2023/02/21 06:18:03;;;;;;;1999.90;999.90;;;;;;;5.10;100.00;98221.13;5092622;28;20020;-76
2023/02/21 06:20:28;;;;;;;1999.90;999.90;;;;;;;5.04;100.00;98227.56;5088935;28;20031;-75
2023/02/21 06:22:53;;;;;;;1999.90;999.90;;;;;;;5.03;100.00;98220.50;5088761;28;20031;-77
2023/02/21 06:25:19;;;;;;;1999.90;999.90;;;;;;;5.04;100.00;98234.88;5088303;28;20028;-77
2023/02/21 06:27:44;;;;;;;1999.90;999.90;;;;;;;4.97;100.00;98229.66;5088412;28;20032;-77
2023/02/21 06:30:10;;;;;;;1999.90;999.90;;;;;;;4.83;100.00;98217.53;5088133;28;20032;-76
2023/02/21 06:32:36;;;;;;;1999.90;999.90;;;;;;;4.85;100.00;98221.63;5088574;28;20051;-75
2023/02/21 06:35:01;;;;;;;1999.90;999.90;;;;;;;4.94;100.00;98238.28;5089188;28;20036;-75
2023/02/21 06:37:30;;;;;;;1999.90;999.90;;;;;;;4.99;100.00;98226.66;5089033;28;20438;-76
2023/02/21 06:39:55;;;;;;;1999.90;999.90;;;;;;;5.09;100.00;98224.91;5088966;28;20021;-73
2023/02/21 06:42:21;;;;;;;1999.90;999.90;;;;;;;5.16;100.00;98240.97;5089697;28;20591;-76
2023/02/21 06:44:48;;;;;;;1999.90;999.90;;;;;;;5.35;100.00;98240.41;5088725;28;20059;-78
2023/02/21 06:47:15;;;;;;;1999.90;999.90;;;;;;;5.65;100.00;98247.19;5090159;28;20032;-77
2023/02/21 06:49:41;;;;;;;1999.90;999.90;;;;;;;5.90;100.00;98256.44;5089286;28;20032;-78
2023/02/21 06:52:07;;;;;;;1999.90;999.90;;;;;;;5.97;100.00;98261.66;5088068;28;20032;-77
2023/02/21 06:54:33;;;;;;;1999.90;999.90;;;;;;;5.84;100.00;98260.16;5089682;28;20047;-77
2023/02/21 06:57:00;;;;;;;1999.90;999.90;;;;;;;5.68;100.00;98252.13;5091082;28;20066;-78
2023/02/21 06:59:26;;;;;;;1999.90;999.90;;;;;;;5.64;100.00;98251.00;5091682;28;20036;-78
2023/02/21 07:01:52;;;;;;;1999.90;999.90;;;;;;;5.70;100.00;98266.25;5093942;28;20500;-76
2023/02/21 07:04:17;;;;;;;1999.90;999.90;;;;;;;5.76;100.00;98262.53;5091378;28;20070;-75
2023/02/21 07:06:42;;;;;;;1999.90;999.90;;;;;;;5.76;100.00;98265.22;5091614;28;20045;-79
2023/02/21 07:09:08;;;;;;;1999.90;999.90;;;;;;;5.93;100.00;98265.94;5093486;28;20400;-75
2023/02/21 07:11:34;;;;;;;1999.90;999.90;;;;;;;5.88;100.00;98274.06;5092405;28;20024;-82
2023/02/21 07:14:00;;;;;;;1999.90;999.90;;;;;;;6.16;100.00;98281.91;5092171;28;20387;-82
2023/02/21 07:16:25;;;;;;;1999.90;999.90;;;;;;;6.23;100.00;98285.25;5093995;28;20062;-80
2023/02/21 07:18:51;;;;;;;1999.90;999.90;;;;;;;6.39;100.00;98286.97;5092940;28;20443;-82
2023/02/21 07:21:18;;;;;;;1999.90;999.90;;;;;;;6.39;100.00;98284.25;5093992;28;20016;-85
2023/02/21 07:23:45;;;;;;;1999.90;999.90;;;;;;;6.41;100.00;98290.28;5094718;28;20388;-84
2023/02/21 07:26:10;;;;;;;1999.90;999.90;;;;;;;6.53;100.00;98278.38;5094301;28;20432;-83
2023/02/21 07:28:36;;;;;;;1999.90;999.90;;;;;;;6.60;100.00;98292.56;5097568;28;20074;-85
2023/02/21 07:31:02;;;;;;;1999.90;999.90;;;;;;;6.61;100.00;98288.78;5098886;28;20031;-85
2023/02/21 07:33:27;;;;;;;1999.90;999.90;;;;;;;6.57;100.00;98293.91;5101029;28;20526;-86
2023/02/21 07:35:52;;;;;;;1999.90;999.90;;;;;;;6.51;100.00;98296.84;5103425;28;20088;-83
2023/02/21 07:38:22;;;;;;;1999.90;999.90;;;;;;;6.55;100.00;98289.84;5101363;28;20096;-83
2023/02/21 07:40:48;;;;;;;1999.90;999.90;;;;;;;6.64;100.00;98299.91;5098275;28;20063;-85
2023/02/21 07:43:14;;;;;;;1999.90;999.90;;;;;;;6.56;100.00;98291.44;5100227;28;20051;-89
2023/02/21 07:45:39;;;;;;;1999.90;999.90;;;;;;;6.44;100.00;98278.06;5096889;28;20021;-87
2023/02/21 07:48:04;;;;;;;1999.90;999.90;;;;;;;6.46;100.00;98298.44;5097633;28;20060;-85
2023/02/21 07:50:30;;;;;;;1999.90;999.90;;;;;;;6.43;100.00;98290.81;5096537;28;20085;-87
2023/02/21 07:52:58;;;;;;;1999.90;999.90;;;;;;;6.52;100.00;98290.31;5095122;28;20031;-84
2023/02/21 07:55:24;;;;;;;1999.90;999.90;;;;;;;6.44;100.00;98270.72;5098143;28;20107;-88
2023/02/21 07:57:49;;;;;;;1999.90;999.90;;;;;;;6.64;100.00;98289.06;5097986;28;20081;-87
2023/02/21 08:00:15;;;;;;;1999.90;999.90;;;;;;;6.55;100.00;98278.97;5097600;28;20043;-82
2023/02/21 08:02:40;;;;;;;1999.90;999.90;;;;;;;6.58;100.00;98295.53;5097649;28;20028;-86
2023/02/21 08:05:07;;;;;;;1999.90;999.90;;;;;;;6.64;100.00;98294.50;5096917;28;20036;-85
2023/02/21 08:07:32;;;;;;;1999.90;999.90;;;;;;;6.81;100.00;98280.75;5096760;28;20051;-85
2023/02/21 08:09:58;;;;;;;1999.90;999.90;;;;;;;6.94;100.00;98285.72;5096835;28;20020;-88
2023/02/21 08:12:23;;;;;;;1999.90;999.90;;;;;;;7.07;100.00;98293.41;5098041;28;20115;-85
2023/02/21 08:14:48;;;;;;;1999.90;999.90;;;;;;;7.09;100.00;98284.97;5095512;28;20028;-87
2023/02/21 08:17:14;;;;;;;1999.90;999.90;;;;;;;7.10;100.00;98273.84;5095796;28;20485;-86
2023/02/21 08:19:39;;;;;;;1999.90;999.90;;;;;;;7.35;100.00;98284.81;5097014;28;20031;-86
2023/02/21 08:22:05;;;;;;;1999.90;999.90;;;;;;;7.52;100.00;98288.13;5096615;28;20056;-86
2023/02/21 08:24:30;;;;;;;1999.90;999.90;;;;;;;7.60;100.00;98294.16;5095509;28;20160;-89
2023/02/21 08:26:56;;;;;;;1999.90;999.90;;;;;;;7.76;100.00;98291.22;5096778;28;20062;-86
2023/02/21 08:29:21;;;;;;;1999.90;999.90;;;;;;;7.92;100.00;98292.06;5097694;28;20051;-82
2023/02/21 08:31:46;;;;;;;1999.90;999.90;;;;;;;8.10;100.00;98294.25;5097523;28;20024;-87
2023/02/21 08:34:13;;;;;;;1999.90;999.90;;;;;;;8.05;100.00;98289.63;5097083;28;20028;-88
2023/02/21 08:36:41;;;;;;;1999.90;999.90;;;;;;;7.96;100.00;98285.78;5095938;28;20028;-83
2023/02/21 08:39:08;;;;;;;1999.90;999.90;;;;;;;7.97;100.00;98286.63;5095652;28;20095;-85
2023/02/21 08:41:41;;;;;;;1999.90;999.90;;;;;;;8.12;100.00;98294.78;5095332;28;20024;-84
2023/02/21 08:44:08;;;;;;;1999.90;999.90;;;;;;;8.19;100.00;98287.19;5095601;28;20036;-86
2023/02/21 08:46:34;;;;;;;1999.90;999.90;;;;;;;8.25;100.00;98283.38;5095905;28;20077;-88
2023/02/21 08:49:01;;;;;;;1999.90;999.90;;;;;;;8.69;100.00;98293.72;5096480;28;20114;-83
2023/02/21 08:51:27;;;;;;;1999.90;999.90;;;;;;;8.94;100.00;98286.34;5096886;28;20055;-83
2023/02/21 08:53:53;;;;;;;1999.90;999.90;;;;;;;9.01;100.00;98291.50;5096713;28;20062;-86
2023/02/21 08:56:20;;;;;;;1999.90;999.90;;;;;;;9.24;100.00;98290.88;5096862;28;20024;-87
2023/02/21 08:58:45;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;98299.81;5097205;28;20097;-87
2023/02/21 09:01:10;;;;;;;1999.90;999.90;;;;;;;9.18;100.00;98286.53;5097264;28;20476;-88
2023/02/21 09:03:36;;;;;;;1999.90;999.90;;;;;;;9.44;100.00;98301.72;5096793;28;20123;-84
2023/02/21 09:06:02;;;;;;;1999.90;999.90;;;;;;;9.60;100.00;98289.63;5097243;28;20021;-86
2023/02/21 09:08:29;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;98294.09;5098563;28;20059;-88
2023/02/21 09:10:59;;;;;;;1999.90;999.90;;;;;;;10.63;100.00;98278.56;5096280;28;20032;-88
2023/02/21 09:13:28;;;;;;;1999.90;999.90;;;;;;;12.42;100.00;98289.75;5094792;28;20035;-86
2023/02/21 09:15:54;;;;;;;1999.90;999.90;;;;;;;14.11;96.20;98283.16;5094815;28;20077;-81
2023/02/21 09:18:20;;;;;;;1999.90;999.90;;;;;;;14.08;94.85;98292.03;5097772;28;20032;-86
2023/02/21 09:20:51;;;;;;;1999.90;999.90;;;;;;;14.56;90.63;98289.56;5095205;28;20496;-85
2023/02/21 09:23:18;;;;;;;1999.90;999.90;;;;;;;14.05;90.96;98275.34;5094316;28;20499;-83
2023/02/21 09:25:44;;;;;;;1999.90;999.90;;;;;;;14.42;86.18;98283.28;5095395;28;20039;-88
2023/02/21 09:28:10;;;;;;;1999.90;999.90;;;;;;;14.61;82.57;98280.34;5092635;28;20024;-78
2023/02/21 09:30:35;;;;;;;1999.90;999.90;;;;;;;14.48;82.65;98282.84;5092691;28;20041;-82
2023/02/21 09:33:00;;;;;;;1999.90;999.90;;;;;;;13.71;86.06;98275.81;5096512;28;20107;-89
2023/02/21 09:35:29;;;;;;;1999.90;999.90;;;;;;;13.91;84.96;98287.19;5101236;28;20542;-87
2023/02/21 09:37:57;;;;;;;1999.90;999.90;;;;;;;13.80;82.90;98269.28;5099052;28;20028;-88
2023/02/21 09:40:38;;;;;;;1999.90;999.90;;;;;;;14.59;79.00;98283.44;5099449;28;20031;-90
2023/02/21 09:43:13;;;;;;;1999.90;999.90;;;;;;;15.17;75.13;98287.97;5099637;28;20028;-89
2023/02/21 09:45:40;;;;;;;1999.90;999.90;;;;;;;15.48;73.41;98280.50;5103756;28;20055;-86
2023/02/21 09:48:12;;;;;;;1999.90;999.90;;;;;;;14.94;73.96;98278.97;5099560;28;20024;-91
2023/02/21 09:50:45;;;;;;;1999.90;999.90;;;;;;;14.46;75.72;98282.38;5099560;28;20067;-88
2023/02/21 09:53:16;;;;;;;1999.90;999.90;;;;;;;14.23;77.08;98274.34;5096097;28;20107;-87
2023/02/21 09:55:42;;;;;;;1999.90;999.90;;;;;;;14.61;76.78;98280.34;5094199;28;20070;-85
2023/02/21 09:58:13;;;;;;;1999.90;999.90;;;;;;;15.95;70.34;98271.38;5092783;28;20089;-83
2023/02/21 10:00:40;;;;;;;1999.90;999.90;;;;;;;17.54;63.81;98269.38;5095324;28;20062;-86
2023/02/21 10:03:22;;;;;;;1999.90;999.90;;;;;;;17.52;62.40;98274.41;5096046;28;20024;-87
2023/02/21 10:05:56;;;;;;;1999.90;999.90;;;;;;;17.87;60.42;98275.91;5096073;28;20035;-84
2023/02/21 10:08:36;;;;;;;1999.90;999.90;;;;;;;16.30;66.33;98265.88;5094418;28;20535;-89
2023/02/21 10:11:33;;;;;;;1999.90;999.90;;;;;;;18.35;59.99;98269.88;5114163;28;20119;-82
2023/02/21 10:14:17;;;;;;;1999.90;999.90;;;;;;;18.41;57.98;98268.50;5096935;28;20113;-82
2023/02/21 10:17:19;;;;;;;1999.90;999.90;;;;;;;17.44;60.69;98273.31;5094632;28;20087;-84
2023/02/21 10:19:49;;;;;;;1999.90;999.90;;;;;;;18.65;57.71;98276.13;5096343;28;20044;-84
2023/02/21 10:22:25;;;;;;;1999.90;999.90;;;;;;;17.58;59.96;98262.06;5094047;28;20036;-86
2023/02/21 10:24:51;;;;;;;1999.90;999.90;;;;;;;17.74;59.70;98260.34;5093608;28;20024;-85
2023/02/21 10:27:24;;;;;;;1999.90;999.90;;;;;;;16.62;62.80;98259.91;5093201;28;20036;-81
2023/02/21 10:29:55;;;;;;;1999.90;999.90;;;;;;;16.55;64.64;98279.72;5092703;28;20020;-86
2023/02/21 10:32:23;;;;;;;1999.90;999.90;;;;;;;16.91;62.56;98268.31;5096856;28;20055;-82
2023/02/21 10:34:49;;;;;;;1999.90;999.90;;;;;;;17.42;60.66;98266.47;5098491;28;20024;-86
2023/02/21 10:37:39;;;;;;;1999.90;999.90;;;;;;;17.85;58.86;98277.38;5098122;28;20103;-84
2023/02/21 10:40:29;;;;;;;1999.90;999.90;;;;;;;17.42;60.37;98263.72;5087534;28;20039;-85
2023/02/21 10:43:06;;;;;;;1999.90;999.90;;;;;;;17.50;59.57;98255.41;5098767;28;20055;-86
2023/02/21 10:45:54;;;;;;;1999.90;999.90;;;;;;;17.38;60.21;98257.25;5098353;28;20137;-88
2023/02/21 10:48:24;;;;;;;1999.90;999.90;;;;;;;17.23;61.33;98260.56;5075493;28;20490;-88
2023/02/21 10:50:57;;;;;;;1999.90;999.90;;;;;;;16.67;62.46;98237.63;5097044;28;20032;-86
2023/02/21 10:53:31;;;;;;;1999.90;999.90;;;;;;;16.52;63.77;98238.09;5097715;28;20111;-80
2023/02/21 10:56:13;;;;;;;1999.90;999.90;;;;;;;16.27;63.93;98249.97;5095595;28;20099;-82
2023/02/21 10:58:43;;;;;;;1999.90;999.90;;;;;;;16.87;62.81;98242.47;5100314;28;20340;-81
2023/02/21 11:01:29;;;;;;;1999.90;999.90;;;;;;;16.46;63.74;98244.94;5099816;28;20020;-82
2023/02/21 11:04:06;;;;;;;1999.90;999.90;;;;;;;16.91;61.61;98242.63;5097635;28;20031;-86
2023/02/21 11:06:43;;;;;;;1999.90;999.90;;;;;;;16.58;63.08;98240.41;5097828;28;20057;-83
2023/02/21 11:09:31;;;;;;;1999.90;999.90;;;;;;;17.07;60.79;98235.41;5097748;28;20036;-84
2023/02/21 11:12:05;;;;;;;1999.90;999.90;;;;;;;17.60;60.27;98232.91;5097948;28;20055;-81
2023/02/21 11:14:33;;;;;;;1999.90;999.90;;;;;;;17.62;59.29;98229.81;5098619;28;20028;-86
2023/02/21 11:17:18;;;;;;;1999.90;999.90;;;;;;;17.15;60.91;98223.50;5096401;28;20032;-83
2023/02/21 11:19:47;;;;;;;1999.90;999.90;;;;;;;17.73;59.47;98221.94;5098642;28;20028;-85
2023/02/21 11:22:14;;;;;;;1999.90;999.90;;;;;;;17.43;60.19;98232.16;5101878;28;20484;-84
2023/02/21 11:24:50;;;;;;;1999.90;999.90;;;;;;;18.10;57.67;98230.16;5101373;28;20028;-85
2023/02/21 11:27:17;;;;;;;1999.90;999.90;;;;;;;17.19;60.04;98204.31;5099886;28;20073;-88
2023/02/21 11:29:45;;;;;;;1999.90;999.90;;;;;;;17.50;58.80;98210.31;5097961;28;20027;-84
2023/02/21 11:32:20;;;;;;;1999.90;999.90;;;;;;;16.90;60.56;98205.06;5095959;28;20382;-87
2023/02/21 11:34:47;;;;;;;1999.90;999.90;;;;;;;16.98;60.64;98199.50;5096717;28;20020;-86
2023/02/21 11:37:14;;;;;;;1999.90;999.90;;;;;;;16.66;62.39;98186.28;5098342;28;20039;-86
2023/02/21 11:39:40;;;;;;;1999.90;999.90;;;;;;;16.20;63.87;98194.44;5098645;28;20028;-88
2023/02/21 11:42:30;;;;;;;1999.90;999.90;;;;;;;15.70;66.17;98191.34;5097559;28;20548;-89
2023/02/21 11:45:29;;;;;;;1999.90;999.90;;;;;;;15.23;68.37;98182.78;5097021;28;20149;-83
2023/02/21 11:48:05;;;;;;;1999.90;999.90;;;;;;;14.86;69.62;98181.34;5095291;28;20059;-84
2023/02/21 11:50:39;;;;;;;1999.90;999.90;;;;;;;14.43;71.88;98181.16;5100095;28;20058;-88
2023/02/21 11:53:21;;;;;;;1999.90;999.90;;;;;;;14.89;71.08;98168.88;5101031;28;20020;-83
2023/02/21 11:56:15;;;;;;;1999.90;999.90;;;;;;;14.99;70.04;98172.19;5098879;28;20400;-85
2023/02/21 11:58:55;;;;;;;1999.90;999.90;;;;;;;14.62;70.70;98153.41;5080600;28;20067;-87
2023/02/21 12:01:28;;;;;;;1999.90;999.90;;;;;;;14.35;71.75;98162.63;5093891;28;20020;-83
2023/02/21 12:04:26;;;;;;;1999.90;999.90;;;;;;;14.41;71.37;98160.53;5096403;28;20464;-85
2023/02/21 12:07:10;;;;;;;1999.90;999.90;;;;;;;14.30;72.80;98156.41;5098292;28;20043;-87
2023/02/21 12:09:38;;;;;;;1999.90;999.90;;;;;;;14.51;72.42;98148.47;5102947;28;20024;-86
2023/02/21 12:12:32;;;;;;;1999.90;999.90;;;;;;;14.40;72.58;98151.50;5100375;28;20036;-90
2023/02/21 12:15:09;;;;;;;1999.90;999.90;;;;;;;14.60;71.93;98136.34;5098224;28;20035;-86
2023/02/21 12:17:53;;;;;;;1999.90;999.90;;;;;;;14.19;73.16;98144.06;5100824;28;20054;-84
2023/02/21 12:20:45;;;;;;;1999.90;999.90;;;;;;;14.00;74.80;98138.75;5100945;28;20027;-85
2023/02/21 12:23:15;;;;;;;1999.90;999.90;;;;;;;13.84;75.22;98132.81;5056843;28;20036;-86
2023/02/21 12:25:50;;;;;;;1999.90;999.90;;;;;;;13.77;76.15;98126.94;5096529;28;20026;-87
2023/02/21 12:28:19;;;;;;;1999.90;999.90;;;;;;;13.75;76.33;98126.41;5096666;28;20555;-86
2023/02/21 12:31:02;;;;;;;1999.90;999.90;;;;;;;13.71;75.93;98116.38;5095625;28;20036;-89
2023/02/21 12:34:03;;;;;;;1999.90;999.90;;;;;;;13.50;77.19;98121.50;5097746;28;20062;-83
2023/02/21 12:36:46;;;;;;;1999.90;999.90;;;;;;;13.35;77.30;98110.88;5073962;28;20044;-86
2023/02/21 12:39:24;;;;;;;1999.90;999.90;;;;;;;13.65;76.68;98115.69;5095232;28;20020;-83
2023/02/21 12:42:06;;;;;;;1999.90;999.90;;;;;;;13.75;76.55;98112.66;5096980;28;20032;-80
2023/02/21 12:44:43;;;;;;;1999.90;999.90;;;;;;;13.68;76.16;98106.00;5097061;28;20038;-85
2023/02/21 12:47:23;;;;;;;1999.90;999.90;;;;;;;13.82;75.85;98098.47;5095479;28;20047;-84
2023/02/21 12:49:55;;;;;;;1999.90;999.90;;;;;;;13.92;75.48;98096.31;5093166;28;20110;-82
2023/02/21 12:52:29;;;;;;;1999.90;999.90;;;;;;;14.17;74.37;98100.34;5100073;28;20035;-88
2023/02/21 12:55:02;;;;;;;1999.90;999.90;;;;;;;14.02;74.86;98108.16;5099548;28;20488;-80
2023/02/21 12:57:47;;;;;;;1999.90;999.90;;;;;;;13.75;75.24;98082.41;5095740;28;20034;-83
2023/02/21 13:00:23;;;;;;;1999.90;999.90;;;;;;;13.78;75.56;98092.78;5098825;28;20128;-88
2023/02/21 13:02:57;;;;;;;;;;;;;;;13.97;74.58;98091.81;5106999;28;20039;-84
2023/02/21 13:05:35;;;;;;;1999.90;999.90;;;;;;;13.99;74.35;98087.59;5101859;28;19911;-83
2023/02/21 13:08:24;;;;;;;1999.90;999.90;;;;;;;13.65;75.89;98082.69;5108851;28;20048;-90
2023/02/21 13:11:00;;;;;;;1999.90;999.90;;;;;;;13.61;76.97;98075.38;5103478;28;20042;-84
2023/02/21 13:13:33;;;;;;;1999.90;999.90;;;;;;;13.83;75.72;98078.94;5105807;28;20109;-86
2023/02/21 13:16:11;;;;;;;1999.90;999.90;;;;;;;13.70;75.61;98074.31;5108328;28;20041;-87
2023/02/21 13:18:43;;;;;;;1999.90;999.90;;;;;;;13.61;75.87;98065.19;5109030;28;20380;-86
2023/02/21 13:21:33;;;;;;;1999.90;999.90;;;;;;;13.60;76.62;98070.97;5095306;28;20095;-86
2023/02/21 13:24:37;;;;;;;1999.90;999.90;;;;;;;13.70;76.78;98068.81;5095849;28;20029;-86
2023/02/21 13:27:21;;;;;;;1999.90;999.90;;;;;;;13.78;75.56;98070.00;5101009;28;20024;-83
2023/02/21 13:29:48;;;;;;;1999.90;999.90;;;;;;;13.76;75.25;98064.81;5089823;28;20024;-87