Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:39;;;;;;;13.38;9.82;;;1.10;76.20;;;;;;5094497;28;20801;-75
2023/12/05 00:03:05;;;;;;;13.43;9.52;;;1.10;76.70;;;;;;5083587;28;20424;-74
2023/12/05 00:05:30;;;;;;;14.87;10.43;;;1.20;77.60;;;;;;5094054;28;20412;-75
2023/12/05 00:07:56;;;;;;;16.58;10.70;;;1.10;79.20;;;;;;5081046;28;20412;-75
2023/12/05 00:10:21;;;;;;;16.38;10.98;;;1.10;80.40;;;;;;5093082;28;20409;-75
2023/12/05 00:12:47;;;;;;;17.77;11.73;;;1.10;81.60;;;;;;5075885;28;20414;-75
2023/12/05 00:15:13;;;;;;;18.98;12.52;;;1.10;81.90;;;;;;5083305;28;20416;-74
2023/12/05 00:17:38;;;;;;;19.27;12.68;;;1.00;82.90;;;;;;5088183;28;21045;-75
2023/12/05 00:20:05;;;;;;;19.27;13.20;;;1.00;84.00;;;;;;5099234;28;20478;-75
2023/12/05 00:22:30;;;;;;;20.23;13.00;;;1.00;85.20;;;;;;5096504;28;20436;-75
2023/12/05 00:24:56;;;;;;;21.33;13.80;;;0.90;87.30;;;;;;5101171;28;20432;-75
2023/12/05 00:27:22;;;;;;;23.00;14.17;;;0.90;89.40;;;;;;5092772;28;20413;-75
2023/12/05 00:29:47;;;;;;;21.60;14.00;;;0.90;90.60;;;;;;5099278;28;20469;-74
2023/12/05 00:32:13;;;;;;;23.58;15.48;;;0.90;91.40;;;;;;5100088;28;20408;-75
2023/12/05 00:34:39;;;;;;;24.42;15.48;;;0.90;91.90;;;;;;5088992;28;20429;-75
2023/12/05 00:37:05;;;;;;;26.13;15.23;;;0.80;91.50;;;;;;5099274;28;20425;-75
2023/12/05 00:39:30;;;;;;;25.00;15.43;;;0.80;91.30;;;;;;5081084;28;20480;-75
2023/12/05 00:41:56;;;;;;;25.80;16.40;;;0.80;91.90;;;;;;5094356;28;20510;-75
2023/12/05 00:44:22;;;;;;;23.67;15.90;;;0.80;92.10;;;;;;5087333;28;20492;-75
2023/12/05 00:46:47;;;;;;;24.92;16.45;;;0.80;92.10;;;;;;5102384;28;20461;-75
2023/12/05 00:49:13;;;;;;;23.87;15.37;;;0.70;92.10;;;;;;5095387;28;20926;-75
2023/12/05 00:51:38;;;;;;;23.83;16.73;;;0.70;92.50;;;;;;5084213;28;20400;-75
2023/12/05 00:54:04;;;;;;;25.38;16.88;;;0.80;92.60;;;;;;5073033;28;20421;-75
2023/12/05 00:56:30;;;;;;;25.02;16.02;;;0.80;92.30;;;;;;5090223;28;20398;-75
2023/12/05 00:58:55;;;;;;;26.30;16.63;;;0.70;92.60;;;;;;5092721;28;20435;-75
2023/12/05 01:01:21;;;;;;;26.53;16.70;;;0.70;92.90;;;;;;5102440;28;20487;-75
2023/12/05 01:03:46;;;;;;;25.15;16.80;;;0.70;93.20;;;;;;5101790;28;20740;-75
2023/12/05 01:06:12;;;;;;;25.30;16.70;;;0.70;93.00;;;;;;5099806;28;20412;-75
2023/12/05 01:08:38;;;;;;;24.20;16.50;;;0.70;92.60;;;;;;5102136;28;20400;-75
2023/12/05 01:11:04;;;;;;;27.42;16.73;;;0.70;92.60;;;;;;5101552;28;20522;-75
2023/12/05 01:13:30;;;;;;;25.77;17.10;;;0.70;92.60;;;;;;5101768;28;20404;-75
2023/12/05 01:15:55;;;;;;;25.30;16.25;;;0.70;92.90;;;;;;5101050;28;20790;-75
2023/12/05 01:18:21;;;;;;;26.10;16.70;;;0.70;93.10;;;;;;5100134;28;20769;-75
2023/12/05 01:20:46;;;;;;;23.97;16.50;;;0.70;93.00;;;;;;5099600;28;20400;-75
2023/12/05 01:23:12;;;;;;;23.95;16.65;;;0.70;93.00;;;;;;5091748;28;20498;-75
2023/12/05 01:25:38;;;;;;;25.25;16.48;;;0.70;93.20;;;;;;5099195;28;20408;-75
2023/12/05 01:28:04;;;;;;;25.30;16.52;;;0.70;93.20;;;;;;5097840;28;20436;-75
2023/12/05 01:30:30;;;;;;;23.92;16.48;;;0.70;93.10;;;;;;5098522;28;20397;-75
2023/12/05 01:32:55;;;;;;;23.87;16.43;;;0.70;93.00;;;;;;5094329;28;20485;-74
2023/12/05 01:35:21;;;;;;;23.27;16.47;;;0.70;93.10;;;;;;5097327;28;20433;-75
2023/12/05 01:37:48;;;;;;;24.83;16.95;;;0.70;92.80;;;;;;5094132;28;20400;-75
2023/12/05 01:40:13;;;;;;;24.25;17.13;;;0.70;92.80;;;;;;5092103;28;20851;-74
2023/12/05 01:42:39;;;;;;;23.70;16.52;;;0.70;92.80;;;;;;5094157;28;20426;-75
2023/12/05 01:45:06;;;;;;;23.97;16.47;;;0.70;92.70;;;;;;5096606;28;20411;-75
2023/12/05 01:47:39;;;;;;;22.52;16.42;;;0.70;93.00;;;;;;5092289;28;20562;-75
2023/12/05 01:50:09;;;;;;;22.00;15.60;;;0.70;92.90;;;;;;5094988;28;20490;-75
2023/12/05 01:52:36;;;;;;;24.73;16.90;;;0.70;92.70;;;;;;5092565;28;20578;-75
2023/12/05 01:55:03;;;;;;;26.17;17.40;;;0.70;92.60;;;;;;5091756;28;20405;-75
2023/12/05 01:57:30;;;;;;;25.65;17.15;;;0.70;92.50;;;;;;5092712;28;20440;-75
2023/12/05 01:59:56;;;;;;;24.92;16.33;;;0.70;92.60;;;;;;5097469;28;20442;-75
2023/12/05 02:02:22;;;;;;;22.83;16.13;;;0.70;92.40;;;;;;5104473;28;20405;-75
2023/12/05 02:04:48;;;;;;;23.17;17.08;;;0.70;92.30;;;;;;5099126;28;20398;-75
2023/12/05 02:07:14;;;;;;;23.15;17.08;;;0.70;92.50;;;;;;5101779;28;20400;-75
2023/12/05 02:09:40;;;;;;;24.05;17.05;;;0.80;92.60;;;;;;5099520;28;20402;-75
2023/12/05 02:12:06;;;;;;;22.95;17.00;;;0.80;92.60;;;;;;5101447;28;20426;-75
2023/12/05 02:14:32;;;;;;;24.38;17.42;;;0.70;92.50;;;;;;5089120;28;20402;-75
2023/12/05 02:17:24;;;;;;;24.42;17.20;;;0.70;92.50;;;;;;5101155;28;20826;-75
2023/12/05 02:20:06;;;;;;;24.95;17.80;;;0.80;92.40;;;;;;5091320;28;20831;-75
2023/12/05 02:22:50;;;;;;;25.90;17.75;;;0.70;92.20;;;;;;5098242;28;20406;-75
2023/12/05 02:25:27;;;;;;;24.23;17.30;;;0.70;92.30;;;;;;5095285;28;20452;-75
2023/12/05 02:27:54;;;;;;;25.23;17.75;;;0.70;92.40;;;;;;5088458;28;20485;-75
2023/12/05 02:30:19;;;;;;;25.60;17.57;;;0.70;92.50;;;;;;5098138;28;20479;-75
2023/12/05 02:32:45;;;;;;;24.40;17.40;;;0.70;92.20;;;;;;5086342;28;20462;-75
2023/12/05 02:35:12;;;;;;;24.83;17.75;;;0.70;92.30;;;;;;5097744;28;20814;-75
2023/12/05 02:37:51;;;;;;;24.63;17.40;;;0.80;92.20;;;;;;5087714;28;20414;-75
2023/12/05 02:40:47;;;;;;;26.15;18.15;;;0.70;92.00;;;;;;5096274;28;20424;-75
2023/12/05 02:43:20;;;;;;;25.88;18.45;;;0.70;92.00;;;;;;5092268;28;20413;-75
2023/12/05 02:45:49;;;;;;;27.10;18.85;;;0.70;92.20;;;;;;5085910;28;20463;-75
2023/12/05 02:48:16;;;;;;;25.75;18.05;;;0.70;92.40;;;;;;5093606;28;20893;-75
2023/12/05 02:50:41;;;;;;;27.63;18.17;;;0.70;92.60;;;;;;5087491;28;20908;-75
2023/12/05 02:53:07;;;;;;;25.90;18.58;;;0.70;92.40;;;;;;5097411;28;20415;-75
2023/12/05 02:55:33;;;;;;;25.40;17.73;;;0.70;92.50;;;;;;5087157;28;20406;-75
2023/12/05 02:57:58;;;;;;;24.90;17.47;;;0.70;92.50;;;;;;5088447;28;21271;-75
2023/12/05 03:00:24;;;;;;;24.33;18.15;;;0.70;92.70;;;;;;5100248;28;20424;-75
2023/12/05 03:02:49;;;;;;;25.48;18.00;;;0.70;92.70;;;;;;5100619;28;20423;-75
2023/12/05 03:05:17;;;;;;;26.00;19.30;;;0.70;92.70;;;;;;5101559;28;20483;-75
2023/12/05 03:07:42;;;;;;;27.17;18.70;;;0.70;92.90;;;;;;5103689;28;20432;-75
2023/12/05 03:10:08;;;;;;;25.97;18.87;;;0.70;92.90;;;;;;5092599;28;20494;-75
2023/12/05 03:12:34;;;;;;;26.65;18.58;;;0.70;93.10;;;;;;5104048;28;20392;-75
2023/12/05 03:15:00;;;;;;;28.20;18.95;;;0.70;93.20;;;;;;5101987;28;20465;-75
2023/12/05 03:17:26;;;;;;;28.23;19.27;;;0.70;92.90;;;;;;5102788;28;20480;-75
2023/12/05 03:19:51;;;;;;;27.40;19.13;;;0.70;93.30;;;;;;5081236;28;20586;-75
2023/12/05 03:22:17;;;;;;;27.27;19.42;;;0.70;93.20;;;;;;5089163;28;20405;-75
2023/12/05 03:24:43;;;;;;;27.73;19.70;;;0.70;92.80;;;;;;5087634;28;20876;-75
2023/12/05 03:27:08;;;;;;;28.80;19.50;;;0.70;93.10;;;;;;5089147;28;20776;-75
2023/12/05 03:29:34;;;;;;;28.17;19.88;;;0.60;93.40;;;;;;5073251;28;20763;-75
2023/12/05 03:31:59;;;;;;;28.90;19.40;;;0.70;93.40;;;;;;5093850;28;21123;-75
2023/12/05 03:34:25;;;;;;;29.43;19.70;;;0.60;93.30;;;;;;5106264;28;20432;-75
2023/12/05 03:36:50;;;;;;;29.13;20.08;;;0.60;93.40;;;;;;5095089;28;20448;-75
2023/12/05 03:39:16;;;;;;;27.80;19.60;;;0.60;93.70;;;;;;5096583;28;20440;-75
2023/12/05 03:41:44;;;;;;;33.03;21.40;;;0.70;93.80;;;;;;5107059;28;21521;-75
2023/12/05 03:44:10;;;;;;;31.33;20.42;;;0.70;94.10;;;;;;5102372;28;20907;-75
2023/12/05 03:46:35;;;;;;;28.70;20.13;;;0.60;94.00;;;;;;5105277;28;20441;-75
2023/12/05 03:49:01;;;;;;;30.17;19.97;;;0.70;94.10;;;;;;5101902;28;20437;-75
2023/12/05 03:51:27;;;;;;;31.20;20.77;;;0.70;94.30;;;;;;5106232;28;20400;-75
2023/12/05 03:53:52;;;;;;;31.60;21.37;;;0.70;94.40;;;;;;5092872;28;20576;-75
2023/12/05 03:56:18;;;;;;;31.98;20.67;;;0.70;94.40;;;;;;5099683;28;20453;-75
2023/12/05 03:58:43;;;;;;;31.70;20.97;;;0.60;94.70;;;;;;5097826;28;20426;-75
2023/12/05 04:01:09;;;;;;;32.05;20.58;;;0.60;94.60;;;;;;5099968;28;20788;-75
2023/12/05 04:03:35;;;;;;;31.60;20.83;;;0.60;94.60;;;;;;5106234;28;20425;-75
2023/12/05 04:06:01;;;;;;;33.85;21.17;;;0.60;94.70;;;;;;5100802;28;20408;-75
2023/12/05 04:08:26;;;;;;;32.73;21.33;;;0.60;94.60;;;;;;5105237;28;20770;-75
2023/12/05 04:10:52;;;;;;;32.90;21.43;;;0.60;94.90;;;;;;5101777;28;20871;-75
2023/12/05 04:13:17;;;;;;;32.88;22.08;;;0.60;94.80;;;;;;5106953;28;20392;-75
2023/12/05 04:15:43;;;;;;;35.77;21.73;;;0.60;94.80;;;;;;5101236;28;20907;-75
2023/12/05 04:18:08;;;;;;;32.93;20.73;;;0.60;95.00;;;;;;5105759;28;20404;-75
2023/12/05 04:20:34;;;;;;;34.40;21.58;;;0.60;95.40;;;;;;5101467;28;20448;-75
2023/12/05 04:23:00;;;;;;;34.90;21.65;;;0.60;95.40;;;;;;5104832;28;20437;-75
2023/12/05 04:25:25;;;;;;;35.87;22.50;;;0.50;95.70;;;;;;5100736;28;20503;-75
2023/12/05 04:27:51;;;;;;;37.27;22.23;;;0.50;95.90;;;;;;5095162;28;20402;-75
2023/12/05 04:30:17;;;;;;;38.70;22.20;;;0.50;95.90;;;;;;5099473;28;21956;-75
2023/12/05 04:32:42;;;;;;;39.30;23.17;;;0.50;96.00;;;;;;5104916;28;20403;-75
2023/12/05 04:35:08;;;;;;;36.87;22.40;;;0.50;96.20;;;;;;5103422;28;20414;-75
2023/12/05 04:37:34;;;;;;;38.67;23.30;;;0.50;96.30;;;;;;5104403;28;20462;-75
2023/12/05 04:39:59;;;;;;;38.75;23.13;;;0.50;96.40;;;;;;5101143;28;20492;-75
2023/12/05 04:42:25;;;;;;;37.92;22.90;;;0.50;96.40;;;;;;5093985;28;20404;-75
2023/12/05 04:44:51;;;;;;;35.70;21.73;;;0.50;96.40;;;;;;5101244;28;20406;-75
2023/12/05 04:47:16;;;;;;;37.37;23.30;;;0.50;96.30;;;;;;5103104;28;20453;-75
2023/12/05 04:49:42;;;;;;;38.95;23.40;;;0.50;96.40;;;;;;5101088;28;20433;-75
2023/12/05 04:52:07;;;;;;;33.57;21.80;;;0.50;96.50;;;;;;5102676;28;20400;-75
2023/12/05 04:54:33;;;;;;;35.27;22.30;;;0.50;96.40;;;;;;5091069;28;20417;-75
2023/12/05 04:56:59;;;;;;;34.65;22.30;;;0.50;96.20;;;;;;5095845;28;20421;-75
2023/12/05 04:59:24;;;;;;;35.00;22.53;;;0.50;96.30;;;;;;5097063;28;20430;-75
2023/12/05 05:01:50;;;;;;;33.87;22.13;;;0.50;96.50;;;;;;5102517;28;20918;-75
2023/12/05 05:04:16;;;;;;;33.75;21.40;;;0.50;96.60;;;;;;5100737;28;20410;-75
2023/12/05 05:06:41;;;;;;;34.25;21.83;;;0.50;96.50;;;;;;5101056;28;20483;-75
2023/12/05 05:09:07;;;;;;;33.80;21.90;;;0.50;96.60;;;;;;5101758;28;20396;-75
2023/12/05 05:11:33;;;;;;;31.67;20.37;;;0.50;96.60;;;;;;5101298;28;20882;-75
2023/12/05 05:13:58;;;;;;;33.67;21.63;;;0.50;96.30;;;;;;5100089;28;20767;-75
2023/12/05 05:16:24;;;;;;;31.80;20.87;;;0.50;96.30;;;;;;5096695;28;20456;-75
2023/12/05 05:18:52;;;;;;;33.65;21.42;;;0.40;96.10;;;;;;5099950;28;20426;-75
2023/12/05 05:21:17;;;;;;;32.70;20.87;;;0.40;96.00;;;;;;5100275;28;20969;-75
2023/12/05 05:23:43;;;;;;;31.07;20.23;;;0.40;96.00;;;;;;5099357;28;20575;-75
2023/12/05 05:26:09;;;;;;;32.65;21.40;;;0.40;96.10;;;;;;5099905;28;20407;-75
2023/12/05 05:28:34;;;;;;;31.77;20.83;;;0.40;96.20;;;;;;5090014;28;20771;-75
2023/12/05 05:31:03;;;;;;;32.93;20.70;;;0.50;96.20;;;;;;5103563;28;20757;-75
2023/12/05 05:33:29;;;;;;;33.20;20.70;;;0.40;96.10;;;;;;5101490;28;20853;-75
2023/12/05 05:35:54;;;;;;;34.50;21.90;;;0.40;96.20;;;;;;5086651;28;20412;-75
2023/12/05 05:38:20;;;;;;;34.05;20.92;;;0.40;96.20;;;;;;5091659;28;20394;-75
2023/12/05 05:40:47;;;;;;;35.87;22.03;;;0.40;95.90;;;;;;5101683;28;20432;-75
2023/12/05 05:43:12;;;;;;;34.38;21.88;;;0.40;96.20;;;;;;5099775;28;20538;-75
2023/12/05 05:45:38;;;;;;;34.72;22.25;;;0.40;96.30;;;;;;5102445;28;20829;-75
2023/12/05 05:48:04;;;;;;;35.40;22.40;;;0.40;96.40;;;;;;5100707;28;20929;-75
2023/12/05 05:50:30;;;;;;;35.97;21.83;;;0.40;96.30;;;;;;5093726;28;20400;-75
2023/12/05 05:52:55;;;;;;;35.15;21.40;;;0.40;96.30;;;;;;5097900;28;20774;-75
2023/12/05 05:55:24;;;;;;;34.17;22.10;;;0.40;96.40;;;;;;5085920;28;20406;-75
2023/12/05 05:57:50;;;;;;;33.15;21.58;;;0.40;96.40;;;;;;5096261;28;20414;-75
2023/12/05 06:00:17;;;;;;;33.67;21.55;;;0.40;96.50;;;;;;5102503;28;20432;-75
2023/12/05 06:02:43;;;;;;;36.63;22.65;;;0.40;96.50;;;;;;5099367;28;20822;-75
2023/12/05 06:05:09;;;;;;;37.03;22.67;;;0.40;96.40;;;;;;5092288;28;20408;-75
2023/12/05 06:07:36;;;;;;;37.85;22.33;;;0.40;96.50;;;;;;5099869;28;21131;-75
2023/12/05 06:10:02;;;;;;;35.40;22.43;;;0.40;96.50;;;;;;5101546;28;20400;-75
2023/12/05 06:12:28;;;;;;;33.95;21.25;;;0.40;96.60;;;;;;5100164;28;20394;-75
2023/12/05 06:14:54;;;;;;;37.15;23.13;;;0.40;96.70;;;;;;5100259;28;20400;-75
2023/12/05 06:17:19;;;;;;;36.83;22.87;;;0.40;96.80;;;;;;5099086;28;20504;-73
2023/12/05 06:19:45;;;;;;;37.90;22.88;;;0.40;96.90;;;;;;5100407;28;20508;-73
2023/12/05 06:22:11;;;;;;;36.10;22.95;;;0.40;96.90;;;;;;5094363;28;20494;-73
2023/12/05 06:24:36;;;;;;;37.53;22.95;;;0.40;97.00;;;;;;5094277;28;20451;-75
2023/12/05 06:27:02;;;;;;;36.83;23.03;;;0.40;96.80;;;;;;5087188;28;21363;-75
2023/12/05 06:29:28;;;;;;;39.67;23.47;;;0.40;96.70;;;;;;5093094;28;20415;-75
2023/12/05 06:31:54;;;;;;;38.23;22.83;;;0.40;96.70;;;;;;5088514;28;20417;-75
2023/12/05 06:34:19;;;;;;;37.38;23.42;;;0.40;96.70;;;;;;5104467;28;20399;-75
2023/12/05 06:36:45;;;;;;;37.23;22.93;;;0.40;97.00;;;;;;5100694;28;20401;-75
2023/12/05 06:39:10;;;;;;;37.83;22.77;;;0.40;97.00;;;;;;5102666;28;20412;-75
2023/12/05 06:41:36;;;;;;;39.42;23.58;;;0.40;97.20;;;;;;5098160;28;20404;-75
2023/12/05 06:44:02;;;;;;;37.30;22.10;;;0.40;97.00;;;;;;5106633;28;20997;-75
2023/12/05 06:46:28;;;;;;;37.70;23.42;;;0.40;97.00;;;;;;5104797;28;20400;-75
2023/12/05 06:48:54;;;;;;;39.60;24.58;;;0.40;97.00;;;;;;5106124;28;20757;-75
2023/12/05 06:51:20;;;;;;;37.93;23.83;;;0.40;97.00;;;;;;5104931;28;20408;-75
2023/12/05 06:53:46;;;;;;;40.90;23.80;;;0.40;96.90;;;;;;5105313;28;20918;-75
2023/12/05 06:56:14;;;;;;;38.10;22.92;;;0.40;96.90;;;;;;5086391;28;20423;-75
2023/12/05 06:58:40;;;;;;;38.22;23.20;;;0.40;96.90;;;;;;5087949;28;20811;-75
2023/12/05 07:01:06;;;;;;;38.10;23.17;;;0.40;97.00;;;;;;5086677;28;20466;-75
2023/12/05 07:03:32;;;;;;;38.75;24.00;;;0.30;96.90;;;;;;5105540;28;20408;-75
2023/12/05 07:05:57;;;;;;;39.92;24.90;;;0.30;96.90;;;;;;5102751;28;20468;-76
2023/12/05 07:08:23;;;;;;;37.40;23.25;;;0.40;97.10;;;;;;5102778;28;20485;-75
2023/12/05 07:10:49;;;;;;;37.00;23.40;;;0.30;97.10;;;;;;5099405;28;20408;-75
2023/12/05 07:13:15;;;;;;;39.60;23.88;;;0.30;97.30;;;;;;5099304;28;20437;-76
2023/12/05 07:15:41;;;;;;;40.70;24.20;;;0.40;97.00;;;;;;5099628;28;20509;-75
2023/12/05 07:18:08;;;;;;;38.15;23.70;;;0.30;96.90;;;;;;5096118;28;20401;-75
2023/12/05 07:20:33;;;;;;;44.53;25.63;;;0.30;96.90;;;;;;5101601;28;20433;-75
2023/12/05 07:22:59;;;;;;;39.37;25.33;;;0.30;96.90;;;;;;5106518;28;20409;-76
2023/12/05 07:25:24;;;;;;;39.90;24.10;;;0.30;96.90;;;;;;5097835;28;20546;-76
2023/12/05 07:27:50;;;;;;;39.13;24.37;;;0.30;96.90;;;;;;5095489;28;20406;-76
2023/12/05 07:30:16;;;;;;;39.30;24.33;;;0.30;97.00;;;;;;5082354;28;20405;-76
2023/12/05 07:32:42;;;;;;;40.88;24.27;;;0.30;97.00;;;;;;5106998;28;20901;-76
2023/12/05 07:35:08;;;;;;;39.10;24.77;;;0.30;97.00;;;;;;5104064;28;20400;-75
2023/12/05 07:37:34;;;;;;;40.70;24.37;;;0.30;97.00;;;;;;5095493;28;20408;-75
2023/12/05 07:39:59;;;;;;;36.20;23.47;;;0.30;96.90;;;;;;5103368;28;20435;-75
2023/12/05 07:42:25;;;;;;;39.55;24.52;;;0.30;97.00;;;;;;5105759;28;20631;-75
2023/12/05 07:44:51;;;;;;;38.97;23.55;;;0.30;97.00;;;;;;5103125;28;20404;-75
2023/12/05 07:47:17;;;;;;;40.22;24.27;;;0.30;97.00;;;;;;5106128;28;20409;-76
2023/12/05 07:49:46;;;;;;;37.85;23.45;;;0.40;97.00;;;;;;5104345;28;20766;-76
2023/12/05 07:52:11;;;;;;;38.50;24.30;;;0.40;96.90;;;;;;5084037;28;20412;-75
2023/12/05 07:54:37;;;;;;;39.97;24.67;;;0.40;96.80;;;;;;5102650;28;20762;-75
2023/12/05 07:57:03;;;;;;;37.90;24.67;;;0.40;96.90;;;;;;5104251;28;20749;-76
2023/12/05 07:59:29;;;;;;;38.45;23.60;;;0.40;97.00;;;;;;5102077;28;20473;-75
2023/12/05 08:01:54;;;;;;;38.13;23.73;;;0.30;97.00;;;;;;5103714;28;20800;-76
2023/12/05 08:04:20;;;;;;;41.55;23.70;;;0.30;96.90;;;;;;5102066;28;20400;-76
2023/12/05 08:06:47;;;;;;;36.95;23.45;;;0.40;97.00;;;;;;5103502;28;20408;-76
2023/12/05 08:09:13;;;;;;;37.42;24.23;;;0.40;96.90;;;;;;5102769;28;20402;-76
2023/12/05 08:11:39;;;;;;;37.53;23.40;;;0.40;96.80;;;;;;5102490;28;20431;-75
2023/12/05 08:14:04;;;;;;;35.33;23.00;;;0.40;96.80;;;;;;5084157;28;20812;-76
2023/12/05 08:16:30;;;;;;;35.28;22.65;;;0.40;96.60;;;;;;5103264;28;20408;-76
2023/12/05 08:18:56;;;;;;;35.75;22.65;;;0.40;96.50;;;;;;5102934;28;20420;-76
2023/12/05 08:21:21;;;;;;;34.33;23.03;;;0.40;96.50;;;;;;5101737;28;20419;-76
2023/12/05 08:23:47;;;;;;;35.50;22.42;;;0.40;96.50;;;;;;5101416;28;20400;-76
2023/12/05 08:26:13;;;;;;;34.90;23.40;;;0.40;96.40;;;;;;5101634;28;20404;-76
2023/12/05 08:28:38;;;;;;;33.85;23.02;;;0.40;96.30;;;;;;5092193;28;20432;-76
2023/12/05 08:31:06;;;;;;;33.30;22.20;;;0.40;96.30;;;;;;5081273;28;20414;-76
2023/12/05 08:33:32;;;;;;;33.13;22.20;;;0.40;96.30;;;;;;5099016;28;20442;-76
2023/12/05 08:35:57;;;;;;;32.28;22.55;;;0.40;96.30;;;;;;5107110;28;20420;-76
2023/12/05 08:38:23;;;;;;;32.93;21.40;;;0.40;96.20;;;;;;5091711;28;20707;-76
2023/12/05 08:40:48;;;;;;;33.63;21.57;;;0.40;96.20;;;;;;5107129;28;20507;-76
2023/12/05 08:43:14;;;;;;;31.80;21.92;;;0.40;96.10;;;;;;5103640;28;20406;-76
2023/12/05 08:45:40;;;;;;;33.03;22.48;;;0.40;96.10;;;;;;5106851;28;20419;-76
2023/12/05 08:48:05;;;;;;;33.33;22.13;;;0.40;96.00;;;;;;5103714;28;22259;-76
2023/12/05 08:50:31;;;;;;;32.65;22.13;;;0.40;95.90;;;;;;5099940;28;20406;-76
2023/12/05 08:52:56;;;;;;;31.80;21.35;;;0.50;95.80;;;;;;5100640;28;20406;-75
2023/12/05 08:55:22;;;;;;;32.43;22.03;;;0.50;95.80;;;;;;5107580;28;20461;-76
2023/12/05 08:57:48;;;;;;;30.55;21.08;;;0.50;95.70;;;;;;5103265;28;20832;-75
2023/12/05 09:00:13;;;;;;;31.13;20.83;;;0.50;95.60;;;;;;5106085;28;20424;-75
2023/12/05 09:02:39;;;;;;;32.37;22.80;;;0.50;95.60;;;;;;5103862;28;20458;-76
2023/12/05 09:05:05;;;;;;;33.23;22.63;;;0.50;95.40;;;;;;5104542;28;20408;-76
2023/12/05 09:07:31;;;;;;;32.35;21.90;;;0.50;95.40;;;;;;5104393;28;20747;-75
2023/12/05 09:09:56;;;;;;;30.60;21.33;;;0.50;95.40;;;;;;5106364;28;20410;-76
2023/12/05 09:12:23;;;;;;;31.65;22.08;;;0.50;95.20;;;;;;5092542;28;20939;-76
2023/12/05 09:14:48;;;;;;;31.75;22.25;;;0.50;95.20;;;;;;5080772;28;20410;-76
2023/12/05 09:17:15;;;;;;;29.20;20.77;;;0.50;95.20;;;;;;5103491;28;20406;-75
2023/12/05 09:19:41;;;;;;;30.13;21.85;;;0.60;95.20;;;;;;5102881;28;20519;-76
2023/12/05 09:22:06;;;;;;;30.77;21.77;;;0.60;95.20;;;;;;5090705;28;20619;-75
2023/12/05 09:24:32;;;;;;;32.83;22.27;;;0.60;95.20;;;;;;5103702;28;20411;-76
2023/12/05 09:26:58;;;;;;;31.15;21.65;;;0.60;95.30;;;;;;5101051;28;20408;-76
2023/12/05 09:29:24;;;;;;;31.10;22.20;;;0.70;95.10;;;;;;5092784;28;20963;-75
2023/12/05 09:31:49;;;;;;;33.72;22.88;;;0.70;95.10;;;;;;5103361;28;20400;-76
2023/12/05 09:34:15;;;;;;;32.63;22.10;;;0.70;95.00;;;;;;5103898;28;20747;-76
2023/12/05 09:36:40;;;;;;;31.10;21.50;;;0.80;94.80;;;;;;5091762;28;20467;-76
2023/12/05 09:39:06;;;;;;;32.05;21.83;;;0.70;94.60;;;;;;5104246;28;20494;-76
2023/12/05 09:41:40;;;;;;;29.90;21.90;;;0.80;94.60;;;;;;5102580;28;20958;-75
2023/12/05 09:44:07;;;;;;;34.35;22.95;;;0.80;94.40;;;;;;5083596;28;20487;-76
2023/12/05 09:46:36;;;;;;;32.50;22.95;;;0.80;94.30;;;;;;5100899;28;20467;-76
2023/12/05 09:49:06;;;;;;;32.30;22.50;;;0.80;94.40;;;;;;5104520;28;20467;-76
2023/12/05 09:51:33;;;;;;;31.17;21.42;;;0.90;94.30;;;;;;5083243;28;20414;-76
2023/12/05 09:54:00;;;;;;;31.97;22.80;;;0.90;94.30;;;;;;5103207;28;20466;-76
2023/12/05 09:56:26;;;;;;;32.83;22.65;;;0.90;94.30;;;;;;5101766;28;20394;-76
2023/12/05 09:58:53;;;;;;;32.33;22.55;;;1.00;94.30;;;;;;5103478;28;20481;-76
2023/12/05 10:01:21;;;;;;;32.72;22.75;;;1.00;94.10;;;;;;5101394;28;20498;-76
2023/12/05 10:03:54;;;;;;;31.98;22.80;;;1.10;94.10;;;;;;5105311;28;20408;-76
2023/12/05 10:06:22;;;;;;;30.67;22.27;;;1.10;93.60;;;;;;5101704;28;20508;-76
2023/12/05 10:08:51;;;;;;;33.42;22.27;;;1.10;93.40;;;;;;5105080;28;20441;-76
2023/12/05 10:11:19;;;;;;;30.03;21.07;;;1.20;93.40;;;;;;5101101;28;20404;-75
2023/12/05 10:13:45;;;;;;;31.20;22.73;;;1.20;93.30;;;;;;5094178;28;20484;-76
2023/12/05 10:16:12;;;;;;;31.92;21.83;;;1.30;93.10;;;;;;5102304;28;20411;-75
2023/12/05 10:18:39;;;;;;;33.00;22.55;;;1.30;92.80;;;;;;5108045;28;20411;-76
2023/12/05 10:21:05;;;;;;;30.98;21.33;;;1.40;92.40;;;;;;5102083;28;20844;-75
2023/12/05 10:23:31;;;;;;;29.77;21.08;;;1.40;92.50;;;;;;5101478;28;20439;-74
2023/12/05 10:25:56;;;;;;;30.52;21.73;;;1.40;91.90;;;;;;5103106;28;20417;-76
2023/12/05 10:28:23;;;;;;;30.77;21.63;;;1.40;91.10;;;;;;5093081;28;20420;-75
2023/12/05 10:30:48;;;;;;;32.10;22.35;;;1.40;90.90;;;;;;5102158;28;20828;-75
2023/12/05 10:33:19;;;;;;;31.07;21.30;;;1.40;90.30;;;;;;5083785;28;20486;-75
2023/12/05 10:35:45;;;;;;;32.80;22.38;;;1.40;90.70;;;;;;5094621;28;20453;-75
2023/12/05 10:38:12;;;;;;;32.35;22.45;;;1.40;90.30;;;;;;5108100;28;20392;-75
2023/12/05 10:40:55;;;;;;;31.75;22.75;;;1.40;90.60;;;;;;5106967;28;20424;-75
2023/12/05 10:43:25;;;;;;;31.33;22.80;;;1.40;90.30;;;;;;5104038;28;20532;-74
2023/12/05 10:45:52;;;;;;;29.52;21.42;;;1.40;89.70;;;;;;5108546;28;20411;-74
2023/12/05 10:48:19;;;;;;;31.60;23.38;;;1.30;89.40;;;;;;5103674;28;20406;-74
2023/12/05 10:50:46;;;;;;;32.72;22.88;;;1.30;87.40;;;;;;5100623;28;20852;-74
2023/12/05 10:53:13;;;;;;;32.17;22.73;;;1.30;88.00;;;;;;5100823;28;20417;-74
2023/12/05 10:55:38;;;;;;;31.63;22.08;;;1.30;88.00;;;;;;5090793;28;20408;-74
2023/12/05 10:58:05;;;;;;;30.73;22.40;;;1.30;88.30;;;;;;5101447;28;20406;-74
2023/12/05 11:00:31;;;;;;;31.50;22.67;;;1.30;87.20;;;;;;5105936;28;20488;-74
2023/12/05 11:02:57;;;;;;;33.42;23.25;;;1.20;86.60;;;;;;5102077;28;20459;-75
2023/12/05 11:05:24;;;;;;;31.65;22.50;;;1.20;86.90;;;;;;5096851;28;20407;-76
2023/12/05 11:07:51;;;;;;;33.95;23.55;;;1.10;87.50;;;;;;5099991;28;20420;-76
2023/12/05 11:10:17;;;;;;;32.13;22.58;;;1.10;86.70;;;;;;5097010;28;20415;-76
2023/12/05 11:12:47;;;;;;;31.48;23.55;;;1.00;87.10;;;;;;5101657;28;20398;-76
2023/12/05 11:15:16;;;;;;;34.15;23.98;;;1.00;86.90;;;;;;5105299;28;20486;-76
2023/12/05 11:17:48;;;;;;;34.38;25.00;;;0.90;87.90;;;;;;5098971;28;20444;-76
2023/12/05 11:20:23;;;;;;;37.13;24.90;;;0.90;88.20;;;;;;5099272;28;20883;-76
2023/12/05 11:23:15;;;;;;;34.50;24.00;;;0.80;88.10;;;;;;5094647;28;20439;-76
2023/12/05 11:25:44;;;;;;;37.17;25.35;;;0.80;88.90;;;;;;5097663;28;20425;-76
2023/12/05 11:28:41;;;;;;;35.00;24.10;;;0.80;89.40;;;;;;5093535;28;20571;-76
2023/12/05 11:31:36;;;;;;;36.60;24.50;;;0.90;90.00;;;;;;5079102;28;20421;-76
2023/12/05 11:34:28;;;;;;;37.63;26.00;;;0.90;90.20;;;;;;5101274;28;20550;-76
2023/12/05 11:37:01;;;;;;;36.58;25.25;;;0.90;90.10;;;;;;5103005;28;20449;-76
2023/12/05 11:39:26;;;;;;;35.85;24.58;;;0.90;90.00;;;;;;5107600;28;20416;-76
2023/12/05 11:42:13;;;;;;;37.13;24.88;;;0.90;90.30;;;;;;5101779;28;20402;-76
2023/12/05 11:44:40;;;;;;;39.65;25.98;;;0.90;90.30;;;;;;5099060;28;20447;-76
2023/12/05 11:47:27;;;;;;;35.63;25.40;;;0.90;90.30;;;;;;5099676;28;20523;-76
2023/12/05 11:49:55;;;;;;;36.90;25.75;;;1.00;90.50;;;;;;5100329;28;20409;-76
2023/12/05 11:52:25;;;;;;;36.72;25.35;;;1.00;90.20;;;;;;5105378;28;20408;-76
2023/12/05 11:54:53;;;;;;;36.63;25.17;;;1.00;90.20;;;;;;5083829;28;20793;-76
2023/12/05 11:57:20;;;;;;;37.38;25.33;;;1.00;90.20;;;;;;5105426;28;20427;-76
2023/12/05 11:59:47;;;;;;;36.72;26.35;;;1.00;90.40;;;;;;5092005;28;20471;-76
2023/12/05 12:02:18;;;;;;;37.73;25.53;;;1.00;90.30;;;;;;5104791;28;20902;-76
2023/12/05 12:04:47;;;;;;;36.33;25.52;;;1.10;90.10;;;;;;5100353;28;20503;-76
2023/12/05 12:07:13;;;;;;;37.40;25.65;;;1.10;89.30;;;;;;5105275;28;20408;-76
2023/12/05 12:09:42;;;;;;;35.67;25.48;;;1.00;89.60;;;;;;5071172;28;20414;-76
2023/12/05 12:12:08;;;;;;;34.53;25.13;;;1.00;88.90;;;;;;5097688;28;20740;-76
2023/12/05 12:14:34;;;;;;;37.55;26.38;;;1.00;88.80;;;;;;5100553;28;20400;-76
2023/12/05 12:17:00;;;;;;;36.88;24.35;;;0.90;89.20;;;;;;5103389;28;20411;-76
2023/12/05 12:19:26;;;;;;;38.97;26.20;;;1.00;89.60;;;;;;5092716;28;20504;-76
2023/12/05 12:21:52;;;;;;;36.92;26.13;;;1.00;89.30;;;;;;5103792;28;20940;-75
2023/12/05 12:24:19;;;;;;;37.00;25.87;;;1.00;89.20;;;;;;5099792;28;20405;-76
2023/12/05 12:26:56;;;;;;;39.88;25.98;;;1.00;89.30;;;;;;5076655;28;20410;-76
2023/12/05 12:29:23;;;;;;;38.33;25.98;;;1.00;89.30;;;;;;5088175;28;20484;-76
2023/12/05 12:31:49;;;;;;;36.70;26.20;;;1.00;89.40;;;;;;5105175;28;20406;-76
2023/12/05 12:34:28;;;;;;;38.78;26.20;;;0.90;88.70;;;;;;5087102;28;20409;-76