Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:01:11;;;;;;;3.35;2.80;;;;;;;;;;10297516;28;20085;-55
2023/11/10 00:06:10;;;;;;;3.22;2.92;;;;;;;;;;10298222;28;20067;-57
2023/11/10 00:11:08;;;;;;;4.65;3.40;;;;;;;;;;10304846;28;20119;-58
2023/11/10 00:16:08;;;;;;;5.63;2.97;;;;;;;;;;10296726;28;20099;-58
2023/11/10 00:21:06;;;;;;;2.97;2.65;;;;;;;;;;10297472;28;20083;-58
2023/11/10 00:26:05;;;;;;;2.75;2.55;;;;;;;;;;10296711;28;20076;-55
2023/11/10 00:31:03;;;;;;;5.60;3.17;;;;;;;;;;10296629;28;20083;-54
2023/11/10 00:36:03;;;;;;;3.10;2.75;;;;;;;;;;10296529;28;20465;-57
2023/11/10 00:41:02;;;;;;;3.20;2.90;;;;;;;;;;10280291;28;20083;-55
2023/11/10 00:46:00;;;;;;;3.75;2.80;;;;;;;;;;10281079;28;20099;-56
2023/11/10 00:50:58;;;;;;;3.85;2.95;;;;;;;;;;10295104;28;20049;-54
2023/11/10 00:55:58;;;;;;;3.53;2.97;;;;;;;;;;10296044;28;20041;-56
2023/11/10 01:00:56;;;;;;;3.40;3.10;;;;;;;;;;10295817;28;20091;-56
2023/11/10 01:05:55;;;;;;;4.78;3.65;;;;;;;;;;10294845;28;20083;-53
2023/11/10 01:10:53;;;;;;;3.05;2.72;;;;;;;;;;10295228;28;20069;-56
2023/11/10 01:15:53;;;;;;;3.13;2.83;;;;;;;;;;10294460;28;20489;-55
2023/11/10 01:20:51;;;;;;;2.72;2.40;;;;;;;;;;10301249;28;20076;-48
2023/11/10 01:25:49;;;;;;;3.15;2.80;;;;;;;;;;10294471;28;20075;-55
2023/11/10 01:30:48;;;;;;;3.38;3.00;;;;;;;;;;10294315;28;20075;-51
2023/11/10 01:35:48;;;;;;;3.10;2.80;;;;;;;;;;10294489;28;20071;-53
2023/11/10 01:40:46;;;;;;;3.60;2.90;;;;;;;;;;10277742;28;20075;-51
2023/11/10 01:45:44;;;;;;;3.50;2.92;;;;;;;;;;10280132;28;20068;-53
2023/11/10 01:50:43;;;;;;;3.20;2.65;;;;;;;;;;10293827;28;20075;-51
2023/11/10 01:55:44;;;;;;;4.78;3.72;;;;;;;;;;10293378;28;20540;-51
2023/11/10 02:00:42;;;;;;;3.30;2.72;;;;;;;;;;10300558;28;20152;-54
2023/11/10 02:05:41;;;;;;;3.80;2.80;;;;;;;;;;10300326;28;20474;-51
2023/11/10 02:10:39;;;;;;;4.50;3.90;;;;;;;;;;10293191;28;20515;-56
2023/11/10 02:15:39;;;;;;;9.27;3.85;;;;;;;;;;10293271;28;20080;-56
2023/11/10 02:20:37;;;;;;;4.78;4.15;;;;;;;;;;10300361;28;20057;-55
2023/11/10 02:25:37;;;;;;;4.18;3.50;;;;;;;;;;10294366;28;20167;-51
2023/11/10 02:30:35;;;;;;;5.47;3.97;;;;;;;;;;10301728;28;20052;-57
2023/11/10 02:35:34;;;;;;;3.78;3.42;;;;;;;;;;10307996;28;20458;-56
2023/11/10 02:40:33;;;;;;;4.85;3.67;;;;;;;;;;10300952;28;20442;-54
2023/11/10 02:45:32;;;;;;;3.85;3.45;;;;;;;;;;10285420;28;20079;-51
2023/11/10 02:50:31;;;;;;;3.45;3.05;;;;;;;;;;10284787;28;20505;-53
2023/11/10 02:55:29;;;;;;;11.60;3.20;;;;;;;;;;10284505;28;20068;-57
2023/11/10 03:00:27;;;;;;;3.08;2.83;;;;;;;;;;10307461;28;20076;-57
2023/11/10 03:05:27;;;;;;;4.38;2.70;;;;;;;;;;10300104;28;20084;-57
2023/11/10 03:10:25;;;;;;;3.28;2.95;;;;;;;;;;10299816;28;20087;-55
2023/11/10 03:15:24;;;;;;;4.45;3.40;;;;;;;;;;10299192;28;20085;-58
2023/11/10 03:20:23;;;;;;;3.72;3.42;;;;;;;;;;10297823;28;20084;-57
2023/11/10 03:25:23;;;;;;;7.78;5.47;;;;;;;;;;10297242;28;20487;-55
2023/11/10 03:30:21;;;;;;;7.47;5.25;;;;;;;;;;10296727;28;20076;-57
2023/11/10 03:35:19;;;;;;;5.70;5.20;;;;;;;;;;10296386;28;20080;-56
2023/11/10 03:40:18;;;;;;;6.32;4.97;;;;;;;;;;10296845;28;20083;-57
2023/11/10 03:45:17;;;;;;;6.93;4.88;;;;;;;;;;10296520;28;20099;-55
2023/11/10 03:50:16;;;;;;;6.53;4.18;;;;;;;;;;10279591;28;20076;-55
2023/11/10 03:55:14;;;;;;;6.63;6.03;;;;;;;;;;10295907;28;20049;-58
2023/11/10 04:00:13;;;;;;;7.25;5.57;;;;;;;;;;10296178;28;20081;-57
2023/11/10 04:05:13;;;;;;;5.18;4.68;;;;;;;;;;10295214;28;20103;-54
2023/11/10 04:10:11;;;;;;;4.10;3.38;;;;;;;;;;10295308;28;20528;-55
2023/11/10 04:15:10;;;;;;;5.95;5.35;;;;;;;;;;10295572;28;20084;-53
2023/11/10 04:20:09;;;;;;;5.80;5.03;;;;;;;;;;10256854;28;1128475;-55
2023/11/10 04:25:09;;;;;;;6.45;5.43;;;;;;;;;;10296494;28;20795;-55
2023/11/10 04:30:09;;;;;;;4.85;4.45;;;;;;;;;;10296684;28;20076;-54
2023/11/10 04:35:09;;;;;;;10.30;8.75;;;;;;;;;;10296290;28;20079;-55
2023/11/10 04:40:11;;;;;;;11.23;9.98;;;;;;;;;;10296165;28;20053;-55
2023/11/10 04:45:09;;;;;;;8.15;6.53;;;;;;;;;;10296613;28;20485;-55
2023/11/10 04:50:12;;;;;;;7.55;6.18;;;;;;;;;;10295143;28;20495;-53
2023/11/10 04:55:12;;;;;;;11.40;6.72;;;;;;;;;;10295651;28;20069;-54
2023/11/10 05:00:11;;;;;;;5.80;5.30;;;;;;;;;;10295942;28;20056;-53
2023/11/10 05:05:10;;;;;;;7.00;6.30;;;;;;;;;;10294430;28;20079;-55
2023/11/10 05:10:09;;;;;;;11.63;10.40;;;;;;;;;;10295618;28;20064;-54
2023/11/10 05:15:10;;;;;;;66.40;44.90;;;;;;;;;;10295513;28;20083;-56
2023/11/10 05:20:10;;;;;;;15.27;11.60;;;;;;;;;;10295458;28;20087;-54
2023/11/10 05:25:08;;;;;;;13.38;8.25;;;;;;;;;;10295066;28;20080;-55
2023/11/10 05:30:12;;;;;;;13.38;8.63;;;;;;;;;;10294686;28;20051;-53
2023/11/10 05:35:10;;;;;;;8.50;7.50;;;;;;;;;;10295474;28;20072;-55
2023/11/10 05:40:09;;;;;;;10.55;7.30;;;;;;;;;;10295548;28;20076;-53
2023/11/10 05:45:10;;;;;;;9.10;7.90;;;;;;;;;;10294783;28;20084;-56
2023/11/10 05:50:09;;;;;;;20.38;7.32;;;;;;;;;;10294707;28;20079;-49
2023/11/10 05:55:08;;;;;;;15.90;8.52;;;;;;;;;;10294382;28;20069;-50
2023/11/10 06:00:07;;;;;;;13.48;8.65;;;;;;;;;;10294038;28;20077;-53
2023/11/10 06:05:10;;;;;;;11.77;9.45;;;;;;;;;;10294203;28;20098;-56
2023/11/10 06:10:11;;;;;;;14.20;11.50;;;;;;;;;;10294019;28;20069;-52
2023/11/10 06:15:12;;;;;;;15.13;11.88;;;;;;;;;;10293536;28;21002;-55
2023/11/10 06:20:13;;;;;;;17.90;10.07;;;;;;;;;;10293346;28;20099;-55
2023/11/10 06:25:11;;;;;;;24.52;16.02;;;;;;;;;;10293834;28;20087;-54
2023/11/10 06:30:10;;;;;;;25.15;15.65;;;;;;;;;;10293368;28;20053;-53
2023/11/10 06:35:09;;;;;;;24.40;15.82;;;;;;;;;;10293309;28;20076;-50
2023/11/10 06:40:09;;;;;;;37.90;27.65;;;;;;;;;;10293207;28;20077;-56
2023/11/10 06:45:09;;;;;;;16.65;13.65;;;;;;;;;;10292899;28;20525;-54
2023/11/10 06:50:08;;;;;;;20.83;10.43;;;;;;;;;;10293554;28;20073;-53
2023/11/10 06:55:13;;;;;;;15.02;11.88;;;;;;;;;;10293173;28;20498;-52
2023/11/10 07:00:13;;;;;;;10.05;9.00;;;;;;;;;;10293893;28;20073;-55
2023/11/10 07:05:12;;;;;;;11.23;8.35;;;;;;;;;;10292333;28;20498;-58
2023/11/10 07:10:10;;;;;;;14.63;9.77;;;;;;;;;;10292176;28;20171;-54
2023/11/10 07:15:09;;;;;;;20.13;10.90;;;;;;;;;;10298700;28;20462;-56
2023/11/10 07:20:11;;;;;;;15.57;9.60;;;;;;;;;;10299186;28;20099;-56
2023/11/10 07:25:10;;;;;;;10.90;8.45;;;;;;;;;;10299281;28;20084;-54
2023/11/10 07:30:09;;;;;;;14.45;9.98;;;;;;;;;;10299019;28;20516;-51
2023/11/10 07:35:09;;;;;;;15.82;13.05;;;;;;;;;;10298629;28;20068;-56
2023/11/10 07:40:09;;;;;;;59.95;44.42;;;;;;;;;;10298212;28;20471;-56
2023/11/10 07:45:08;;;;;;;73.85;53.22;;;;;;;;;;10298443;28;20084;-55
2023/11/10 07:50:07;;;;;;;45.08;27.63;;;;;;;;;;10297893;28;20068;-56
2023/11/10 07:55:07;;;;;;;13.07;9.13;;;;;;;;;;10298557;28;20080;-54
2023/11/10 08:00:07;;;;;;;5.38;4.40;;;;;;;;;;10297696;28;20076;-56
2023/11/10 08:05:11;;;;;;;3.33;3.03;;;;;;;;;;10297478;28;20470;-55
2023/11/10 08:10:11;;;;;;;3.08;2.42;;;;;;;;;;10297435;28;20079;-51
2023/11/10 08:15:10;;;;;;;5.05;3.00;;;;;;;;;;10297715;28;20084;-57
2023/11/10 08:20:09;;;;;;;3.17;2.78;;;;;;;;;;10297359;28;20080;-57
2023/11/10 08:25:11;;;;;;;5.85;3.25;;;;;;;;;;10295159;28;20103;-57
2023/11/10 08:30:12;;;;;;;7.13;3.40;;;;;;;;;;10297083;28;20076;-56
2023/11/10 08:35:11;;;;;;;4.35;2.92;;;;;;;;;;10296567;28;20526;-55
2023/11/10 08:40:10;;;;;;;2.50;2.28;;;;;;;;;;10296204;28;20087;-56
2023/11/10 08:45:09;;;;;;;3.53;2.50;;;;;;;;;;10296475;28;20494;-56
2023/11/10 08:50:11;;;;;;;4.13;2.78;;;;;;;;;;10296123;28;20080;-57
2023/11/10 08:55:11;;;;;;;4.50;2.65;;;;;;;;;;10295650;28;20079;-56
2023/11/10 09:00:14;;;;;;;3.95;2.67;;;;;;;;;;10295535;28;20552;-58
2023/11/10 09:05:15;;;;;;;5.32;2.50;;;;;;;;;;10295245;28;20072;-55
2023/11/10 09:10:13;;;;;;;114.03;15.13;;;;;;;;;;10295320;28;20045;-54
2023/11/10 09:15:13;;;;;;;88.85;9.82;;;;;;;;;;10294513;28;20091;-57
2023/11/10 09:20:15;;;;;;;12.98;2.83;;;;;;;;;;10294692;28;20076;-55
2023/11/10 09:25:16;;;;;;;8.52;3.38;;;;;;;;;;10294473;28;20080;-56
2023/11/10 09:30:15;;;;;;;4.78;1.85;;;;;;;;;;10294855;28;20080;-57
2023/11/10 09:35:16;;;;;;;2.75;1.90;;;;;;;;;;10293747;28;20076;-57
2023/11/10 09:40:15;;;;;;;11.63;3.20;;;;;;;;;;10294137;28;20071;-57
2023/11/10 09:45:15;;;;;;;12.85;4.53;;;;;;;;;;10293679;28;20541;-59
2023/11/10 09:50:18;;;;;;;2.90;2.30;;;;;;;;;;10294043;28;20079;-59
2023/11/10 09:55:16;;;;;;;2.63;1.77;;;;;;;;;;10293739;28;20073;-58
2023/11/10 10:00:16;;;;;;;2.17;1.85;;;;;;;;;;10293622;28;20084;-57
2023/11/10 10:05:15;;;;;;;5.45;3.03;;;;;;;;;;10293094;28;20083;-55
2023/11/10 10:10:14;;;;;;;2.90;2.40;;;;;;;;;;10293628;28;20087;-56
2023/11/10 10:15:12;;;;;;;2.97;2.40;;;;;;;;;;10293406;28;20052;-56
2023/11/10 10:20:13;;;;;;;2.45;2.13;;;;;;;;;;10294117;28;20079;-56
2023/11/10 10:25:14;;;;;;;2.33;1.92;;;;;;;;;;10293675;28;20560;-55
2023/11/10 10:30:13;;;;;;;3.63;2.10;;;;;;;;;;10293568;28;20099;-57
2023/11/10 10:35:12;;;;;;;2.40;2.20;;;;;;;;;;10293532;28;20076;-57
2023/11/10 10:40:13;;;;;;;2.65;1.98;;;;;;;;;;10293428;28;20079;-57
2023/11/10 10:45:13;;;;;;;2.30;1.80;;;;;;;;;;10293243;28;20072;-56
2023/11/10 10:50:11;;;;;;;5.68;1.75;;;;;;;;;;10300998;28;20072;-56
2023/11/10 10:55:11;;;;;;;3.53;2.00;;;;;;;;;;10301295;28;20501;-55
2023/11/10 11:00:16;;;;;;;1.52;1.42;;;;;;;;;;10301139;28;20049;-56
2023/11/10 11:05:21;;;;;;;2.28;1.80;;;;;;;;;;10299597;28;20081;-59
2023/11/10 11:10:27;;;;;;;2.88;2.05;;;;;;;;;;10300602;28;20075;-56
2023/11/10 11:15:31;;;;;;;2.00;1.83;;;;;;;;;;10284778;28;20084;-57
2023/11/10 11:20:31;;;;;;;2.80;2.05;;;;;;;;;;10299378;28;20053;-57
2023/11/10 11:25:31;;;;;;;1.42;1.33;;;;;;;;;;10299305;28;20068;-61
2023/11/10 11:30:36;;;;;;;3.15;1.90;;;;;;;;;;10299222;28;20521;-57
2023/11/10 11:35:46;;;;;;;2.00;1.80;;;;;;;;;;10299385;28;20080;-56
2023/11/10 11:40:47;;;;;;;3.10;1.92;;;;;;;;;;10298509;28;20076;-59
2023/11/10 11:45:48;;;;;;;1.50;1.40;;;;;;;;;;10299237;28;20068;-58
2023/11/10 11:50:48;;;;;;;3.08;1.92;;;;;;;;;;10299408;28;20075;-58
2023/11/10 11:55:49;;;;;;;3.10;2.00;;;;;;;;;;10298344;28;20069;-57
2023/11/10 12:00:48;;;;;;;1.60;1.50;;;;;;;;;;10283257;28;20076;-56
2023/11/10 12:05:47;;;;;;;3.80;2.20;;;;;;;;;;10297765;28;20071;-58
2023/11/10 12:10:46;;;;;;;2.10;1.90;;;;;;;;;;10297573;28;20068;-57
2023/11/10 12:15:44;;;;;;;2.20;1.85;;;;;;;;;;10297282;28;20068;-56
2023/11/10 12:20:43;;;;;;;3.22;2.08;;;;;;;;;;10297672;28;20092;-57
2023/11/10 12:25:44;;;;;;;6.40;1.67;;;;;;;;;;10298877;28;20076;-58
2023/11/10 12:30:43;;;;;;;4.05;1.75;;;;;;;;;;10297405;28;20076;-57
2023/11/10 12:35:41;;;;;;;8.48;5.82;;;;;;;;;;10298193;28;20551;-55
2023/11/10 12:40:40;;;;;;;5.35;2.83;;;;;;;;;;10296977;28;20088;-56
2023/11/10 12:45:39;;;;;;;3.72;2.08;;;;;;;;;;10296808;28;20072;-59
2023/11/10 12:50:38;;;;;;;1.92;1.70;;;;;;;;;;10296636;28;20083;-59
2023/11/10 12:55:37;;;;;;;2.35;1.58;;;;;;;;;;10296459;28;20065;-59
2023/11/10 13:00:38;;;;;;;4.10;2.05;;;;;;;;;;10279783;28;20070;-58
2023/11/10 13:05:37;;;;;;;6.00;1.73;;;;;;;;;;10279354;28;20095;-58
2023/11/10 13:10:36;;;;;;;2.00;1.55;;;;;;;;;;10279188;28;20076;-59
2023/11/10 13:15:34;;;;;;;2.70;1.33;;;;;;;;;;10279821;28;20076;-58
2023/11/10 13:20:34;;;;;;;1.70;1.60;;;;;;;;;;10278658;28;20087;-56
2023/11/10 13:25:35;;;;;;;5.57;2.13;;;;;;;;;;10294468;28;20065;-60
2023/11/10 13:30:33;;;;;;;4.82;1.98;;;;;;;;;;10279971;28;20069;-58
2023/11/10 13:35:31;;;;;;;2.88;1.67;;;;;;;;;;10294190;28;20061;-58
2023/11/10 13:40:30;;;;;;;1.95;1.33;;;;;;;;;;10294248;28;20065;-57
2023/11/10 13:45:32;;;;;;;2.05;1.75;;;;;;;;;;10294233;28;20064;-58
2023/11/10 13:50:30;;;;;;;7.22;3.95;;;;;;;;;;10293946;28;20072;-59
2023/11/10 13:55:28;;;;;;;14.20;8.70;;;;;;;;;;10294053;28;20075;-58
2023/11/10 14:00:27;;;;;;;10.10;8.43;;;;;;;;;;10293745;28;20072;-58
2023/11/10 14:05:26;;;;;;;2.83;2.10;;;;;;;;;;10293681;28;20076;-58
2023/11/10 14:10:25;;;;;;;1.67;1.55;;;;;;;;;;10292814;28;20067;-57
2023/11/10 14:15:24;;;;;;;1.73;1.63;;;;;;;;;;10293131;28;20087;-59
2023/11/10 14:20:22;;;;;;;2.97;2.00;;;;;;;;;;10279034;28;20173;-58
2023/11/10 14:25:22;;;;;;;3.38;1.75;;;;;;;;;;10302100;28;20091;-57
2023/11/10 14:30:21;;;;;;;2.83;2.00;;;;;;;;;;10301454;28;20064;-57
2023/11/10 14:35:19;;;;;;;2.13;1.92;;;;;;;;;;10301802;28;20076;-59
2023/11/10 14:40:23;;;;;;;4.35;2.08;;;;;;;;;;10300817;28;20074;-57
2023/11/10 14:45:26;;;;;;;2.55;2.10;;;;;;;;;;10284456;28;20618;-56
2023/11/10 14:50:36;;;;;;;1.80;1.60;;;;;;;;;;10301123;28;20076;-58
2023/11/10 14:55:35;;;;;;;4.70;2.78;;;;;;;;;;10301211;28;20068;-58
2023/11/10 15:00:39;;;;;;;3.40;2.40;;;;;;;;;;10300713;28;20071;-62
2023/11/10 15:05:39;;;;;;;3.38;3.03;;;;;;;;;;10301242;28;20072;-56
2023/11/10 15:10:37;;;;;;;6.80;3.08;;;;;;;;;;10300108;28;20076;-56
2023/11/10 15:15:38;;;;;;;4.63;3.22;;;;;;;;;;10300507;28;20080;-59
2023/11/10 15:20:37;;;;;;;10.65;5.97;;;;;;;;;;10299771;28;20081;-58
2023/11/10 15:25:36;;;;;;;22.10;16.65;;;;;;;;;;10299185;28;20547;-59
2023/11/10 15:30:35;;;;;;;14.63;9.60;;;;;;;;;;10299068;28;20116;-55
2023/11/10 15:35:39;;;;;;;13.00;9.35;;;;;;;;;;10297939;28;20068;-58
2023/11/10 15:40:38;;;;;;;33.75;19.85;;;;;;;;;;10299122;28;20076;-59
2023/11/10 15:45:37;;;;;;;15.68;10.20;;;;;;;;;;10298669;28;20052;-56
2023/11/10 15:50:37;;;;;;;13.10;6.93;;;;;;;;;;10298441;28;20080;-57
2023/11/10 15:55:36;;;;;;;13.98;8.50;;;;;;;;;;10296681;28;20131;-58
2023/11/10 16:00:34;;;;;;;22.33;13.38;;;;;;;;;;10297885;28;20068;-60
2023/11/10 16:05:34;;;;;;;15.88;10.18;;;;;;;;;;10297882;28;20068;-58
2023/11/10 16:10:35;;;;;;;14.48;10.38;;;;;;;;;;10297922;28;20103;-58
2023/11/10 16:15:33;;;;;;;13.90;9.27;;;;;;;;;;10283745;28;20080;-58
2023/11/10 16:20:32;;;;;;;12.52;7.63;;;;;;;;;;10297382;28;20544;-59
2023/11/10 16:25:31;;;;;;;10.93;7.70;;;;;;;;;;10281852;28;20079;-59
2023/11/10 16:30:31;;;;;;;8.07;5.13;;;;;;;;;;10297081;28;20100;-56
2023/11/10 16:35:30;;;;;;;11.18;8.38;;;;;;;;;;10282620;28;20081;-58
2023/11/10 16:40:28;;;;;;;13.20;10.38;;;;;;;;;;10296123;28;20148;-57
2023/11/10 16:45:27;;;;;;;4.43;3.90;;;;;;;;;;10295153;28;20068;-57
2023/11/10 16:50:27;;;;;;;7.20;5.03;;;;;;;;;;10296465;28;20084;-58
2023/11/10 16:55:25;;;;;;;8.73;5.68;;;;;;;;;;10295591;28;20077;-59
2023/11/10 17:00:23;;;;;;;6.95;4.00;;;;;;;;;;10296146;28;20080;-57
2023/11/10 17:05:40;;;;;;;4.85;4.35;;;;;;;;;;10295899;28;20069;-56
2023/11/10 17:10:38;;;;;;;5.65;4.03;;;;;;;;;;10296615;28;20068;-59
2023/11/10 17:15:38;;;;;;;4.47;4.00;;;;;;;;;;10296000;28;20064;-59
2023/11/10 17:20:38;;;;;;;7.15;3.17;;;;;;;;;;10296020;28;20121;-58
2023/11/10 17:25:37;;;;;;;7.65;5.60;;;;;;;;;;10278973;28;20072;-57
2023/11/10 17:30:35;;;;;;;10.70;7.03;;;;;;;;;;10295510;28;20084;-58
2023/11/10 17:35:38;;;;;;;6.28;4.30;;;;;;;;;;10294381;28;20084;-59
2023/11/10 17:40:40;;;;;;;7.53;3.88;;;;;;;;;;10294641;28;20494;-58
2023/11/10 17:45:38;;;;;;;8.02;3.58;;;;;;;;;;10278194;28;20084;-59
2023/11/10 17:50:37;;;;;;;5.75;3.85;;;;;;;;;;10294159;28;20072;-59
2023/11/10 17:55:35;;;;;;;3.45;3.15;;;;;;;;;;10293656;28;20073;-59
2023/11/10 18:00:34;;;;;;;6.05;3.40;;;;;;;;;;10292283;28;20080;-59
2023/11/10 18:05:33;;;;;;;3.97;2.72;;;;;;;;;;10294218;28;20075;-58
2023/11/10 18:10:31;;;;;;;3.30;3.00;;;;;;;;;;10293989;28;20079;-58
2023/11/10 18:15:29;;;;;;;3.75;3.17;;;;;;;;;;10294528;28;20084;-60
2023/11/10 18:20:29;;;;;;;6.28;4.60;;;;;;;;;;10294179;28;20077;-58
2023/11/10 18:25:28;;;;;;;6.32;3.50;;;;;;;;;;10294224;28;20077;-57
2023/11/10 18:30:26;;;;;;;4.50;3.25;;;;;;;;;;10293478;28;20080;-58
2023/11/10 18:35:25;;;;;;;3.72;3.13;;;;;;;;;;10293262;28;20451;-57
2023/11/10 18:40:24;;;;;;;5.55;2.97;;;;;;;;;;10277070;28;20041;-55
2023/11/10 18:45:23;;;;;;;3.45;3.10;;;;;;;;;;10293751;28;20073;-57
2023/11/10 18:50:23;;;;;;;4.07;2.72;;;;;;;;;;10292996;28;20155;-58
2023/11/10 18:55:21;;;;;;;6.30;3.10;;;;;;;;;;10293017;28;20064;-58
2023/11/10 19:00:21;;;;;;;3.75;3.40;;;;;;;;;;10292659;28;20068;-57
2023/11/10 19:05:22;;;;;;;3.83;3.42;;;;;;;;;;10292295;28;20081;-58
2023/11/10 19:10:20;;;;;;;3.50;3.20;;;;;;;;;;10298854;28;20087;-58
2023/11/10 19:15:20;;;;;;;7.10;3.20;;;;;;;;;;10300710;28;20514;-59
2023/11/10 19:20:19;;;;;;;2.65;2.45;;;;;;;;;;10300627;28;20475;-59
2023/11/10 19:25:17;;;;;;;4.25;2.75;;;;;;;;;;10299923;28;20087;-58
2023/11/10 19:30:16;;;;;;;3.15;2.80;;;;;;;;;;10300347;28;20080;-58
2023/11/10 19:35:16;;;;;;;7.30;5.15;;;;;;;;;;10282866;28;20056;-59
2023/11/10 19:40:14;;;;;;;5.60;3.30;;;;;;;;;;10282721;28;20088;-59
2023/11/10 19:45:12;;;;;;;5.82;3.30;;;;;;;;;;10298443;28;20087;-58
2023/11/10 19:50:11;;;;;;;3.53;3.10;;;;;;;;;;10298306;28;20080;-59
2023/11/10 19:55:11;;;;;;;7.72;3.70;;;;;;;;;;10298139;28;20426;-58
2023/11/10 20:00:12;;;;;;;6.97;4.20;;;;;;;;;;10298430;28;20152;-57
2023/11/10 20:05:13;;;;;;;6.95;3.35;;;;;;;;;;10297786;28;20100;-59
2023/11/10 20:10:12;;;;;;;7.35;3.83;;;;;;;;;;10297565;28;20077;-59
2023/11/10 20:15:11;;;;;;;4.38;3.13;;;;;;;;;;10297708;28;20341;-58
2023/11/10 20:20:10;;;;;;;7.43;3.60;;;;;;;;;;10297429;28;20077;-57
2023/11/10 20:25:09;;;;;;;6.00;3.45;;;;;;;;;;10296890;28;20548;-58
2023/11/10 20:30:10;;;;;;;94.35;48.30;;;;;;;;;;10296554;28;20075;-58
2023/11/10 20:35:11;;;;;;;34.35;22.13;;;;;;;;;;10296414;28;20477;-58
2023/11/10 20:40:10;;;;;;;14.18;9.48;;;;;;;;;;10296785;28;20095;-58
2023/11/10 20:45:12;;;;;;;24.27;21.30;;;;;;;;;;10296093;28;20088;-59
2023/11/10 20:50:10;;;;;;;18.02;14.93;;;;;;;;;;10294612;28;20088;-58
2023/11/10 20:55:09;;;;;;;10.73;9.15;;;;;;;;;;10296279;28;20087;-57
2023/11/10 21:00:09;;;;;;;6.15;4.20;;;;;;;;;;10295573;28;20086;-58
2023/11/10 21:05:10;;;;;;;7.55;6.03;;;;;;;;;;10295964;28;20079;-58
2023/11/10 21:10:11;;;;;;;9.25;7.20;;;;;;;;;;10279214;28;20088;-58
2023/11/10 21:15:10;;;;;;;6.03;5.47;;;;;;;;;;10281858;28;20095;-59
2023/11/10 21:20:11;;;;;;;11.77;10.48;;;;;;;;;;10294548;28;20087;-58
2023/11/10 21:25:10;;;;;;;6.28;5.55;;;;;;;;;;10295608;28;20076;-59
2023/11/10 21:30:08;;;;;;;6.25;5.65;;;;;;;;;;10280440;28;20076;-58
2023/11/10 21:35:07;;;;;;;7.45;4.72;;;;;;;;;;10282468;28;20076;-57
2023/11/10 21:40:07;;;;;;;6.53;5.25;;;;;;;;;;10294764;28;20076;-58
2023/11/10 21:45:06;;;;;;;10.65;4.88;;;;;;;;;;10294900;28;20498;-58
2023/11/10 21:50:06;;;;;;;9.10;7.03;;;;;;;;;;10294362;28;20080;-58
2023/11/10 21:55:05;;;;;;;9.00;5.68;;;;;;;;;;10293521;28;20069;-57
2023/11/10 22:00:06;;;;;;;5.38;4.22;;;;;;;;;;10294301;28;20087;-58
2023/11/10 22:05:08;;;;;;;5.53;4.82;;;;;;;;;;10293308;28;20494;-58
2023/11/10 22:10:07;;;;;;;5.28;3.75;;;;;;;;;;10293656;28;20084;-58
2023/11/10 22:15:08;;;;;;;5.30;4.40;;;;;;;;;;10293204;28;20457;-58
2023/11/10 22:20:08;;;;;;;7.15;3.97;;;;;;;;;;10293406;28;20084;-57
2023/11/10 22:25:07;;;;;;;4.93;4.40;;;;;;;;;;10293186;28;20506;-58
2023/11/10 22:30:08;;;;;;;4.50;3.90;;;;;;;;;;10293187;28;20103;-58
2023/11/10 22:35:07;;;;;;;7.05;4.13;;;;;;;;;;10293366;28;20084;-57
2023/11/10 22:40:09;;;;;;;5.15;3.85;;;;;;;;;;10292033;28;20482;-58
2023/11/10 22:45:12;;;;;;;5.97;3.70;;;;;;;;;;10298631;28;20065;-58
2023/11/10 22:50:12;;;;;;;3.40;3.10;;;;;;;;;;10301688;28;20083;-57
2023/11/10 22:55:10;;;;;;;5.15;4.00;;;;;;;;;;10300554;28;20069;-58
2023/11/10 23:00:28;;;;;;;3.78;3.38;;;;;;;;;;10300505;28;20084;-58
2023/11/10 23:05:28;;;;;;;4.63;3.65;;;;;;;;;;10300636;28;20075;-58
2023/11/10 23:10:26;;;;;;;5.72;3.55;;;;;;;;;;10300327;28;20077;-59
2023/11/10 23:15:26;;;;;;;4.15;3.75;;;;;;;;;;10299761;28;20071;-57
2023/11/10 23:20:25;;;;;;;3.92;3.47;;;;;;;;;;10306616;28;20061;-56
2023/11/10 23:25:31;;;;;;;3.72;3.42;;;;;;;;;;10299951;28;20076;-58
2023/11/10 23:30:31;;;;;;;5.75;3.42;;;;;;;;;;10284675;28;20068;-58
2023/11/10 23:35:31;;;;;;;4.95;3.60;;;;;;;;;;10284963;28;20079;-58
2023/11/10 23:40:30;;;;;;;5.03;3.58;;;;;;;;;;10287733;28;20079;-58
2023/11/10 23:45:28;;;;;;;6.57;3.72;;;;;;;;;;10299238;28;20076;-57
2023/11/10 23:50:28;;;;;;;4.57;3.50;;;;;;;;;;10299182;28;20083;-58
2023/11/10 23:55:26;;;;;;;4.00;3.60;;;;;;;;;;10299080;28;20071;-58
