Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:47;;;;;;;;;;;19.30;99.90;;;;;;5076257;28;20355;-70
2022/08/06 00:04:12;;;;;;;;;;;19.30;99.90;;;;;;5075438;28;19910;-71
2022/08/06 00:06:38;;;;;;;;;;;19.20;99.90;;;;;;5094380;28;19915;-71
2022/08/06 00:09:03;;;;;;;;;;;19.10;99.90;;;;;;5076415;28;19904;-71
2022/08/06 00:11:29;;;;;;;;;;;19.10;99.90;;;;;;5094541;28;19991;-71
2022/08/06 00:13:55;;;;;;;;;;;19.00;99.90;;;;;;5094214;28;19904;-71
2022/08/06 00:16:20;;;;;;;;;;;19.00;99.90;;;;;;5094114;28;19904;-71
2022/08/06 00:18:46;;;;;;;;;;;19.00;99.90;;;;;;5075918;28;19908;-70
2022/08/06 00:21:11;;;;;;;;;;;19.00;99.90;;;;;;5094041;28;19904;-71
2022/08/06 00:23:37;;;;;;;;;;;18.90;99.90;;;;;;5076275;28;19995;-71
2022/08/06 00:26:02;;;;;;;;;;;18.90;99.90;;;;;;5075835;28;19904;-71
2022/08/06 00:28:28;;;;;;;;;;;18.80;99.90;;;;;;5094327;28;19954;-71
2022/08/06 00:30:53;;;;;;;;;;;18.80;99.90;;;;;;5075846;28;20414;-71
2022/08/06 00:33:19;;;;;;;;;;;18.80;99.90;;;;;;5076148;28;19908;-71
2022/08/06 00:35:45;;;;;;;;;;;18.80;99.90;;;;;;5094061;28;19904;-71
2022/08/06 00:38:10;;;;;;;;;;;18.90;99.90;;;;;;5093833;28;19955;-71
2022/08/06 00:40:36;;;;;;;;;;;18.90;99.90;;;;;;5094213;28;19990;-71
2022/08/06 00:43:02;;;;;;;;;;;19.00;99.90;;;;;;5076081;28;19911;-71
2022/08/06 00:45:29;;;;;;;;;;;18.90;99.90;;;;;;5075702;28;19909;-71
2022/08/06 00:47:55;;;;;;;;;;;18.90;99.90;;;;;;5075690;28;20360;-71
2022/08/06 00:50:20;;;;;;;;;;;19.00;99.90;;;;;;5075681;28;19926;-71
2022/08/06 00:52:46;;;;;;;;;;;19.00;99.90;;;;;;5075964;28;19988;-71
2022/08/06 00:55:12;;;;;;;;;;;19.00;99.90;;;;;;5075551;28;20370;-71
2022/08/06 00:57:38;;;;;;;;;;;19.00;99.90;;;;;;5075769;28;19908;-70
2022/08/06 01:00:04;;;;;;;;;;;18.90;99.90;;;;;;5075557;28;19904;-71
2022/08/06 01:02:29;;;;;;;;;;;18.80;99.90;;;;;;5074728;28;19908;-71
2022/08/06 01:04:55;;;;;;;;;;;18.80;99.90;;;;;;5093144;28;19912;-71
2022/08/06 01:07:20;;;;;;;;;;;18.80;99.90;;;;;;5075647;28;19904;-71
2022/08/06 01:09:46;;;;;;;;;;;18.80;99.90;;;;;;5092615;28;19908;-71
2022/08/06 01:12:11;;;;;;;;;;;18.80;99.90;;;;;;5093056;28;19911;-71
2022/08/06 01:14:37;;;;;;;;;;;18.80;99.90;;;;;;5075570;28;20002;-71
2022/08/06 01:17:06;;;;;;;;;;;18.90;99.90;;;;;;5097007;28;19951;-71
2022/08/06 01:19:41;;;;;;;;;;;18.90;99.90;;;;;;5079076;28;20248;-71
2022/08/06 01:22:15;;;;;;;;;;;18.90;99.90;;;;;;5079072;28;19904;-71
2022/08/06 01:24:57;;;;;;;;;;;18.90;99.90;;;;;;5097243;28;19903;-71
2022/08/06 01:27:33;;;;;;;;;;;18.90;99.90;;;;;;5096978;28;20409;-71
2022/08/06 01:30:02;;;;;;;;;;;18.90;99.90;;;;;;5078863;28;19911;-71
2022/08/06 01:32:30;;;;;;;;;;;18.80;99.90;;;;;;5097036;28;19998;-71
2022/08/06 01:35:00;;;;;;;;;;;18.80;99.90;;;;;;5079170;28;19904;-71
2022/08/06 01:37:30;;;;;;;;;;;18.70;99.90;;;;;;5096482;28;19904;-71
2022/08/06 01:40:00;;;;;;;;;;;18.70;99.90;;;;;;5078330;28;19945;-71
2022/08/06 01:42:27;;;;;;;;;;;18.60;99.90;;;;;;5096911;28;19904;-72
2022/08/06 01:44:54;;;;;;;;;;;18.60;99.90;;;;;;5096445;28;19918;-72
2022/08/06 01:47:20;;;;;;;;;;;18.60;99.90;;;;;;5096759;28;20360;-72
2022/08/06 01:49:49;;;;;;;;;;;18.60;99.90;;;;;;5097506;28;19911;-73
2022/08/06 01:52:16;;;;;;;;;;;18.60;99.90;;;;;;5078977;28;20333;-73
2022/08/06 01:54:45;;;;;;;;;;;18.60;99.90;;;;;;5078666;28;20024;-73
2022/08/06 01:57:11;;;;;;;;;;;18.60;99.90;;;;;;5078539;28;19908;-73
2022/08/06 01:59:38;;;;;;;;;;;18.50;99.90;;;;;;5078855;28;19914;-73
2022/08/06 02:02:06;;;;;;;;;;;18.50;99.90;;;;;;5078495;28;19950;-73
2022/08/06 02:04:34;;;;;;;;;;;18.50;99.90;;;;;;5078320;28;19912;-73
2022/08/06 02:07:01;;;;;;;;;;;18.50;99.90;;;;;;5097098;28;19935;-72
2022/08/06 02:09:27;;;;;;;;;;;18.50;99.90;;;;;;5078737;28;19904;-73
2022/08/06 02:11:56;;;;;;;;;;;18.60;99.90;;;;;;5078633;28;19967;-73
2022/08/06 02:14:24;;;;;;;;;;;18.60;99.90;;;;;;5078289;28;19955;-73
2022/08/06 02:16:53;;;;;;;;;;;18.70;99.90;;;;;;5096441;28;20364;-72
2022/08/06 02:19:20;;;;;;;;;;;18.70;99.90;;;;;;5078205;28;20012;-73
2022/08/06 02:21:47;;;;;;;;;;;18.80;99.90;;;;;;5096409;28;19904;-72
2022/08/06 02:24:13;;;;;;;;;;;18.80;99.90;;;;;;5078409;28;20378;-73
2022/08/06 02:26:40;;;;;;;;;;;18.80;99.90;;;;;;5077193;28;19911;-72
2022/08/06 02:29:06;;;;;;;;;;;18.70;99.90;;;;;;5095967;28;19911;-73
2022/08/06 02:31:33;;;;;;;;;;;18.80;99.90;;;;;;5096143;28;19911;-73
2022/08/06 02:33:58;;;;;;;;;;;18.70;99.90;;;;;;5077998;28;19904;-73
2022/08/06 02:36:39;;;;;;;;;;;18.80;99.90;;;;;;5095946;28;19957;-73
2022/08/06 02:39:07;;;;;;;;;;;18.70;99.90;;;;;;5077769;28;19958;-73
2022/08/06 02:41:36;;;;;;;3.20;2.28;;;18.70;99.90;;;;;;5095759;28;19904;-73
2022/08/06 02:44:42;;;;;;;2.65;2.10;;;18.70;99.90;;;;;;5077548;28;20034;-73
2022/08/06 02:47:17;;;;;;;3.53;2.30;;;18.70;99.90;;;;;;5095349;28;20024;-73
2022/08/06 02:49:46;;;;;;;3.22;2.13;;;18.70;99.90;;;;;;5095653;28;20486;-73
2022/08/06 02:52:26;;;;;;;4.85;2.17;;;18.80;99.90;;;;;;5077128;28;20026;-73
2022/08/06 02:55:11;;;;;;;3.47;2.40;;;18.80;99.90;;;;;;5077386;28;20081;-73
2022/08/06 02:57:41;;;;;;;3.22;2.35;;;18.90;99.90;;;;;;5095074;28;20434;-73
2022/08/06 03:00:08;;;;;;;3.83;2.53;;;18.90;99.90;;;;;;5076981;28;20059;-73
2022/08/06 03:02:41;;;;;;;3.20;2.35;;;18.90;99.90;;;;;;5076942;28;20490;-73
2022/08/06 03:05:10;;;;;;;4.20;2.30;;;18.90;99.90;;;;;;5095060;28;20028;-72
2022/08/06 03:07:39;;;;;;;3.45;2.15;;;18.80;99.90;;;;;;5094978;28;20082;-73
2022/08/06 03:10:07;;;;;;;2.78;2.05;;;18.80;99.90;;;;;;5076832;28;20028;-73
2022/08/06 03:12:35;;;;;;;3.13;2.00;;;18.70;99.90;;;;;;5094945;28;20484;-73
2022/08/06 03:15:02;;;;;;;3.63;2.60;;;18.70;99.90;;;;;;5076918;28;20031;-72
2022/08/06 03:17:29;;;;;;;3.45;2.53;;;18.60;99.90;;;;;;5094743;28;20023;-74
2022/08/06 03:19:56;;;;;;;3.33;2.33;;;18.60;99.90;;;;;;5076580;28;20020;-73
2022/08/06 03:22:22;;;;;;;;;;;18.60;99.90;;;;;;5076869;28;20377;-72
2022/08/06 03:24:49;;;;;;;;;;;18.60;99.90;;;;;;5095065;28;19904;-73
2022/08/06 03:27:16;;;;;;;;;;;18.50;99.90;;;;;;5077084;28;19990;-72
2022/08/06 03:29:41;;;;;;;;;;;18.50;99.90;;;;;;5076849;28;19908;-73
2022/08/06 03:32:07;;;;;;;;;;;18.50;99.90;;;;;;5094959;28;20334;-73
2022/08/06 03:34:33;;;;;;;;;;;18.50;99.90;;;;;;5076705;28;19910;-73
2022/08/06 03:37:00;;;;;;;;;;;18.50;99.90;;;;;;5094756;28;20306;-73
2022/08/06 03:39:27;;;;;;;;;;;18.50;99.90;;;;;;5076372;28;20360;-73
2022/08/06 03:41:52;;;;;;;;;;;18.50;99.90;;;;;;5094788;28;20271;-73
2022/08/06 03:44:18;;;;;;;;;;;18.50;99.90;;;;;;5076542;28;19904;-73
2022/08/06 03:46:57;;;;;;;;;;;18.50;99.90;;;;;;5094604;28;20268;-72
2022/08/06 03:49:40;;;;;;;;;;;18.50;99.90;;;;;;5095014;28;19903;-73
2022/08/06 03:52:06;;;;;;;;;;;18.60;99.90;;;;;;5076674;28;19904;-73
2022/08/06 03:54:34;;;;;;;;;;;18.60;99.90;;;;;;5076406;28;20379;-74
2022/08/06 03:57:01;;;;;;;;;;;18.60;99.90;;;;;;5076262;28;19908;-72
2022/08/06 03:59:28;;;;;;;;;;;18.60;99.90;;;;;;5076229;28;19953;-74
2022/08/06 04:01:56;;;;;;;;;;;18.70;99.90;;;;;;5094419;28;19920;-73
2022/08/06 04:04:23;;;;;;;;;;;18.70;99.90;;;;;;5094239;28;20001;-74
2022/08/06 04:06:49;;;;;;;;;;;18.70;99.90;;;;;;5076459;28;19904;-72
2022/08/06 04:09:15;;;;;;;;;;;18.80;99.90;;;;;;5094303;28;19904;-73
2022/08/06 04:11:41;;;;;;;;;;;18.70;99.90;;;;;;5094248;28;19904;-73
2022/08/06 04:14:07;;;;;;;;;;;18.60;99.90;;;;;;5076419;28;19904;-73
2022/08/06 04:16:33;;;;;;;;;;;18.60;99.90;;;;;;5094130;28;19979;-73
2022/08/06 04:18:59;;;;;;;;;;;18.60;99.90;;;;;;5094074;28;20006;-73
2022/08/06 04:21:25;;;;;;;;;;;18.60;99.90;;;;;;5094134;28;19911;-73
2022/08/06 04:23:51;;;;;;;;;;;18.60;99.90;;;;;;5093957;28;19904;-72
2022/08/06 04:26:22;;;;;;;;;;;18.60;99.90;;;;;;5075848;28;19952;-72
2022/08/06 04:28:49;;;;;;;;;;;18.60;99.90;;;;;;5094095;28;19911;-74
2022/08/06 04:31:15;;;;;;;;;;;18.60;99.90;;;;;;5075839;28;19904;-73
2022/08/06 04:33:41;;;;;;;;;;;18.60;99.90;;;;;;5076190;28;19904;-73
2022/08/06 04:36:08;;;;;;;;;;;18.60;99.90;;;;;;5094178;28;19912;-73
2022/08/06 04:38:34;;;;;;;;;;;18.60;99.90;;;;;;5094151;28;20405;-73
2022/08/06 04:41:01;;;;;;;;;;;18.50;99.90;;;;;;5075824;28;19908;-73
2022/08/06 04:43:26;;;;;;;;;;;18.50;99.90;;;;;;5075743;28;19908;-73
2022/08/06 04:45:52;;;;;;;;;;;18.40;99.90;;;;;;5075639;28;19927;-73
2022/08/06 04:48:18;;;;;;;;;;;18.50;99.90;;;;;;5075726;28;19904;-73
2022/08/06 04:50:44;;;;;;;;;;;18.60;99.90;;;;;;5077391;28;20010;-72
2022/08/06 04:53:14;;;;;;;;;;;18.60;99.90;;;;;;5096643;28;19908;-72
2022/08/06 04:55:40;;;;;;;;;;;18.60;99.90;;;;;;5096599;28;19908;-72
2022/08/06 04:58:07;;;;;;;;;;;18.60;99.90;;;;;;5097642;28;19908;-72
2022/08/06 05:00:34;;;;;;;;;;;18.60;99.90;;;;;;5096401;28;19904;-72
2022/08/06 05:03:00;;;;;;;;;;;18.60;99.90;;;;;;5090351;28;19909;-72
2022/08/06 05:05:26;;;;;;;;;;;18.70;99.90;;;;;;5096383;28;19912;-72
2022/08/06 05:07:52;;;;;;;;;;;18.70;99.90;;;;;;5079115;28;20368;-72
2022/08/06 05:10:19;;;;;;;;;;;18.80;99.90;;;;;;5077123;28;20356;-72
2022/08/06 05:12:46;;;;;;;;;;;18.80;99.90;;;;;;5097509;28;19911;-73
2022/08/06 05:15:12;;;;;;;;;;;18.90;99.90;;;;;;5071792;28;19910;-71
2022/08/06 05:17:42;;;;;;;;;;;18.90;99.90;;;;;;5079055;28;19904;-72
2022/08/06 05:20:14;;;;;;;;;;;19.00;99.90;;;;;;5078801;28;19909;-71
2022/08/06 05:22:41;;;;;;;;;;;19.00;99.90;;;;;;5096316;28;19947;-72
2022/08/06 05:25:06;;;;;;;;;;;19.00;99.90;;;;;;5078871;28;19911;-72
2022/08/06 05:27:33;;;;;;;;;;;19.10;99.90;;;;;;5095884;28;19904;-72
2022/08/06 05:29:58;;;;;;;;;;;19.10;99.90;;;;;;5097212;28;19931;-73
2022/08/06 05:32:24;;;;;;;;;;;19.20;99.90;;;;;;5077928;28;19992;-72
2022/08/06 05:34:50;;;;;;;;;;;19.30;99.90;;;;;;5097098;28;19904;-72
2022/08/06 05:37:15;;;;;;;;;;;19.30;99.90;;;;;;5095613;28;19910;-72
2022/08/06 05:39:41;;;;;;;;;;;19.40;99.90;;;;;;5097037;28;19937;-72
2022/08/06 05:42:06;;;;;;;;;;;19.40;99.90;;;;;;5095616;28;19904;-72
2022/08/06 05:44:32;;;;;;;;;;;19.40;99.90;;;;;;5078673;28;19986;-72
2022/08/06 05:47:02;;;;;;;;;;;19.40;99.90;;;;;;5077317;28;19904;-72
2022/08/06 05:49:39;;;;;;;;;;;19.50;99.90;;;;;;5076936;28;19912;-72
2022/08/06 05:52:07;;;;;;;;;;;19.50;99.90;;;;;;5077337;28;19904;-72
2022/08/06 05:54:40;;;;;;;;;;;19.50;99.90;;;;;;5095363;28;19904;-71
2022/08/06 05:57:11;;;;;;;;;;;19.50;99.90;;;;;;5074825;28;19904;-72
2022/08/06 05:59:39;;;;;;;;;;;19.50;99.90;;;;;;5078122;28;19908;-72
2022/08/06 06:02:06;;;;;;;;;;;19.50;99.90;;;;;;5078056;28;20056;-72
2022/08/06 06:04:31;;;;;;;;;;;19.60;99.90;;;;;;5096156;28;20404;-73
2022/08/06 06:06:57;;;;;;;;;;;19.60;99.90;;;;;;5096128;28;19948;-72
2022/08/06 06:09:24;;;;;;;;;;;19.60;99.90;;;;;;5095582;28;19969;-72
2022/08/06 06:11:50;;;;;;;;;;;19.60;99.90;;;;;;5095241;28;19908;-72
2022/08/06 06:14:27;;;;;;;;;;;19.70;99.90;;;;;;5094430;28;20414;-72
2022/08/06 06:17:15;;;;;;;;;;;19.70;99.90;;;;;;5094459;28;20352;-72
2022/08/06 06:19:41;;;;;;;;;;;19.80;99.90;;;;;;5077610;28;19908;-72
2022/08/06 06:22:20;;;;;;;;;;;19.80;99.90;;;;;;5074724;28;19911;-72
2022/08/06 06:24:57;;;;;;;;;;;19.90;99.90;;;;;;5095096;28;19912;-72
2022/08/06 06:27:32;;;;;;;;;;;20.00;99.90;;;;;;5078041;28;19904;-72
2022/08/06 06:30:00;;;;;;;;;;;20.00;99.90;;;;;;5096090;28;19911;-72
2022/08/06 06:32:35;;;;;;;;;;;20.10;99.90;;;;;;5074535;28;19907;-72
2022/08/06 06:35:15;;;;;;;;;;;20.10;99.90;;;;;;5077593;28;19911;-71
2022/08/06 06:37:49;;;;;;;;;;;20.10;99.90;;;;;;5077296;28;19904;-70
2022/08/06 06:40:29;;;;;;;;;;;20.10;99.90;;;;;;5095891;28;19957;-70
2022/08/06 06:42:55;;;;;;;;;;;20.10;99.90;;;;;;5076712;28;19926;-70
2022/08/06 06:45:42;;;;;;;;;;;20.20;99.90;;;;;;5076637;28;20340;-73
2022/08/06 06:48:19;;;;;;;;;;;20.20;99.90;;;;;;5094792;28;19992;-71
2022/08/06 06:50:47;;;;;;;;;;;20.20;99.90;;;;;;5094655;28;20002;-72
2022/08/06 06:53:14;;;;;;;;;;;20.30;99.90;;;;;;5077508;28;20317;-72
2022/08/06 06:55:43;;;;;;;;;;;20.30;99.90;;;;;;5078157;28;20280;-73
2022/08/06 06:58:11;;;;;;;;;;;20.30;99.90;;;;;;5096532;28;20275;-73
2022/08/06 07:00:37;;;;;;;;;;;20.30;99.90;;;;;;5078057;28;19904;-73
2022/08/06 07:03:03;;;;;;;;;;;20.30;99.90;;;;;;5078519;28;20409;-73
2022/08/06 07:05:30;;;;;;;;;;;20.30;99.90;;;;;;5095731;28;19954;-72
2022/08/06 07:07:57;;;;;;;;;;;20.40;99.90;;;;;;5095894;28;19904;-71
2022/08/06 07:10:23;;;;;;;;;;;20.40;99.90;;;;;;5077833;28;19904;-73
2022/08/06 07:12:49;;;;;;;;;;;20.50;99.90;;;;;;5077667;28;20408;-73
2022/08/06 07:15:15;;;;;;;;;;;20.50;99.90;;;;;;5096078;28;19911;-73
2022/08/06 07:17:41;;;;;;;;;;;20.60;99.90;;;;;;5077692;28;19904;-73
2022/08/06 07:20:08;;;;;;;;;;;20.70;99.90;;;;;;5077613;28;19904;-73
2022/08/06 07:22:35;;;;;;;;;;;20.80;99.90;;;;;;5096191;28;20356;-73
2022/08/06 07:25:02;;;;;;;;;;;20.80;99.90;;;;;;5077662;28;20007;-71
2022/08/06 07:27:37;;;;;;;;;;;21.00;99.90;;;;;;5077530;28;19904;-73
2022/08/06 07:30:02;;;;;;;;;;;21.10;99.90;;;;;;5096132;28;20367;-73
2022/08/06 07:32:29;;;;;;;;;;;21.20;99.90;;;;;;5096041;28;19911;-73
2022/08/06 07:34:55;;;;;;;;;;;21.30;99.90;;;;;;5095776;28;19996;-73
2022/08/06 07:37:21;;;;;;;;;;;21.40;99.90;;;;;;5077967;28;19944;-73
2022/08/06 07:39:48;;;;;;;;;;;21.40;99.90;;;;;;5078230;28;19908;-73
2022/08/06 07:42:15;;;;;;;;;;;21.40;99.90;;;;;;5095842;28;19904;-70
2022/08/06 07:44:43;;;;;;;;;;;21.50;99.90;;;;;;5094701;28;19926;-70
2022/08/06 07:47:12;;;;;;;;;;;21.50;99.90;;;;;;5094967;28;19904;-70
2022/08/06 07:49:42;;;;;;;;;;;21.50;99.90;;;;;;5076706;28;19911;-70
2022/08/06 07:52:09;;;;;;;;;;;21.60;99.90;;;;;;5076718;28;19957;-70
2022/08/06 07:54:35;;;;;;;;;;;21.60;99.90;;;;;;5076666;28;19983;-70
2022/08/06 07:57:01;;;;;;;;;;;21.70;99.90;;;;;;5095003;28;19949;-70
2022/08/06 07:59:26;;;;;;;;;;;21.70;99.90;;;;;;5094431;28;19908;-70
2022/08/06 08:01:52;;;;;;;;;;;21.80;99.90;;;;;;5076549;28;20414;-69
2022/08/06 08:07:04;;;;;;;;;;;21.70;99.90;;;;;;5094637;28;20451;-70
2022/08/06 08:09:29;;;;;;;;;;;21.70;99.90;;;;;;5094656;28;19923;-70
2022/08/06 08:11:56;;;;;;;;;;;21.70;99.90;;;;;;5076451;28;19911;-69
2022/08/06 08:14:22;;;;;;;;;;;21.60;99.90;;;;;;5094528;28;19911;-69
2022/08/06 08:16:48;;;;;;;;;;;21.60;99.90;;;;;;5075979;28;19904;-70
2022/08/06 08:19:21;;;;;;;;;;;21.60;99.90;;;;;;5076060;28;19908;-70
2022/08/06 08:21:47;;;;;;;;;;;21.70;99.90;;;;;;5076068;28;20376;-70
2022/08/06 08:24:13;;;;;;;;;;;21.70;99.90;;;;;;5076005;28;19904;-70
2022/08/06 08:26:38;;;;;;;;;;;21.70;99.90;;;;;;5093421;28;20288;-70
2022/08/06 08:29:04;;;;;;;;;;;21.80;99.90;;;;;;5094069;28;20322;-70
2022/08/06 08:31:29;;;;;;;;;;;21.80;99.90;;;;;;5076195;28;20360;-70
2022/08/06 08:33:55;;;;;;;;;;;21.80;99.90;;;;;;5093984;28;19904;-70
2022/08/06 08:36:23;;;;;;;;;;;21.80;99.90;;;;;;5076108;28;19904;-70
2022/08/06 08:38:48;;;;;;;;;;;21.80;99.90;;;;;;5075798;28;19908;-70
2022/08/06 08:41:19;;;;;;;;;;;21.80;99.90;;;;;;5075796;28;19911;-70
2022/08/06 08:43:48;;;;;;;;;;;21.90;99.90;;;;;;5093918;28;19904;-71
2022/08/06 08:46:14;;;;;;;;;;;21.90;99.90;;;;;;5075734;28;19911;-70
2022/08/06 08:48:40;;;;;;;;;;;21.80;99.90;;;;;;5093867;28;20006;-70
2022/08/06 08:51:07;;;;;;;;;;;21.70;99.90;;;;;;5075754;28;19947;-70
2022/08/06 08:53:36;;;;;;;;;;;21.70;99.90;;;;;;5093818;28;19969;-70
2022/08/06 08:56:01;;;;;;;;;;;21.60;99.90;;;;;;5075878;28;20419;-70
2022/08/06 08:58:27;;;;;;;;;;;21.50;99.90;;;;;;5075769;28;20015;-70
2022/08/06 09:00:53;;;;;;;;;;;21.50;99.90;;;;;;5075617;28;19904;-70
2022/08/06 09:03:19;;;;;;;;;;;21.50;99.90;;;;;;5094016;28;19947;-70
2022/08/06 09:05:45;;;;;;;;;;;21.50;99.90;;;;;;5093618;28;19935;-70
2022/08/06 09:08:11;;;;;;;;;;;21.60;99.90;;;;;;5075497;28;20348;-70
2022/08/06 09:10:37;;;;;;;;;;;21.70;99.90;;;;;;5094210;28;19904;-70
2022/08/06 09:13:03;;;;;;;;;;;21.80;99.90;;;;;;5093864;28;19911;-70
2022/08/06 09:15:28;;;;;;;;;;;22.00;99.90;;;;;;5093523;28;19910;-70
2022/08/06 09:17:54;;;;;;;;;;;22.30;99.90;;;;;;5075365;28;20003;-70
2022/08/06 09:20:20;;;;;;;;;;;22.40;99.90;;;;;;5075444;28;19917;-70
2022/08/06 09:22:50;;;;;;;;;;;22.60;99.90;;;;;;5075465;28;19911;-70
2022/08/06 09:25:35;;;;;;;;;;;22.70;99.90;;;;;;5075334;28;19904;-70
2022/08/06 09:28:00;;;;;;;;;;;22.70;99.90;;;;;;5093733;28;19904;-70
2022/08/06 09:30:26;;;;;;;;;;;22.80;99.90;;;;;;5075425;28;20053;-70
2022/08/06 09:32:55;;;;;;;;;;;22.80;99.90;;;;;;5093754;28;20309;-70
2022/08/06 09:35:20;;;;;;;;;;;22.90;99.90;;;;;;5075167;28;20344;-70
2022/08/06 09:37:47;;;;;;;;;;;23.00;99.90;;;;;;5078212;28;19904;-70
2022/08/06 09:40:19;;;;;;;;;;;23.20;99.90;;;;;;5078953;28;19904;-70
2022/08/06 09:42:48;;;;;;;;;;;23.20;99.90;;;;;;5078941;28;19904;-70
2022/08/06 09:45:17;;;;;;;;;;;23.30;99.40;;;;;;5097303;28;19910;-70
2022/08/06 09:47:43;;;;;;;;;;;23.30;99.20;;;;;;5078799;28;20344;-70
2022/08/06 09:50:09;;;;;;;;;;;23.20;99.90;;;;;;5078758;28;20390;-70
2022/08/06 09:52:35;;;;;;;;;;;23.10;99.10;;;;;;5078758;28;19917;-70
2022/08/06 09:55:00;;;;;;;;;;;23.10;99.90;;;;;;5078977;28;19994;-70
2022/08/06 09:57:27;;;;;;;;;;;23.00;99.80;;;;;;5096819;28;19904;-71
2022/08/06 09:59:52;;;;;;;;;;;23.10;99.90;;;;;;5078548;28;19908;-70
2022/08/06 10:02:19;;;;;;;;;;;23.20;99.90;;;;;;5078660;28;19914;-70
2022/08/06 10:04:45;;;;;;;;;;;23.20;99.50;;;;;;5078446;28;19912;-70
2022/08/06 10:07:11;;;;;;;;;;;23.30;99.50;;;;;;5096577;28;19953;-71
2022/08/06 10:09:49;;;;;;;;;;;23.30;99.50;;;;;;5078424;28;19970;-70
2022/08/06 10:12:19;;;;;;;;;;;23.30;98.90;;;;;;5078727;28;19995;-70
2022/08/06 10:14:45;;;;;;;;;;;23.40;99.30;;;;;;5096465;28;19904;-70
2022/08/06 10:17:11;;;;;;;;;;;23.30;98.70;;;;;;5078504;28;20325;-70
2022/08/06 10:19:38;;;;;;;;;;;23.30;99.00;;;;;;5078195;28;19914;-70
2022/08/06 10:22:04;;;;;;;;;;;23.20;98.40;;;;;;5078237;28;19908;-70
2022/08/06 10:24:30;;;;;;;;;;;23.10;98.60;;;;;;5078123;28;20479;-70
2022/08/06 10:26:56;;;;;;;;;;;23.10;98.20;;;;;;5096249;28;19904;-70
2022/08/06 10:29:23;;;;;;;;;;;22.90;99.20;;;;;;5096463;28;19953;-70
2022/08/06 10:31:49;;;;;;;;;;;22.80;98.80;;;;;;5096203;28;19903;-70
2022/08/06 10:34:24;;;;;;;;;;;22.70;99.00;;;;;;5096126;28;19986;-70
2022/08/06 10:36:53;;;;;;;;;;;22.60;99.90;;;;;;5096343;28;19943;-70
2022/08/06 10:39:21;;;;;;;;;;;22.60;99.90;;;;;;5096196;28;20256;-70
2022/08/06 10:41:47;;;;;;;;;;;22.60;99.80;;;;;;5095935;28;19904;-70
2022/08/06 10:44:13;;;;;;;;;;;22.50;99.90;;;;;;5095930;28;20344;-70
2022/08/06 10:46:38;;;;;;;;;;;22.40;99.00;;;;;;5077711;28;19981;-70
2022/08/06 10:49:05;;;;;;;;;;;22.30;99.30;;;;;;5077539;28;19918;-70
2022/08/06 10:51:31;;;;;;;;;;;22.10;99.50;;;;;;5077845;28;19904;-71
2022/08/06 10:53:57;;;;;;;;;;;21.90;99.90;;;;;;5095953;28;19948;-70
2022/08/06 10:56:25;;;;;;;;;;;21.90;99.90;;;;;;5096141;28;19935;-70
2022/08/06 10:58:51;;;;;;;;;;;21.70;99.90;;;;;;5095844;28;20353;-70
2022/08/06 11:01:16;;;;;;;;;;;21.60;99.90;;;;;;5077486;28;19904;-70
2022/08/06 11:03:50;;;;;;;;;;;21.50;99.90;;;;;;5095563;28;19911;-70
2022/08/06 11:06:23;;;;;;;;;;;21.50;99.90;;;;;;5077241;28;19916;-69
2022/08/06 11:09:05;;;;;;;;;;;21.40;99.90;;;;;;5077681;28;20371;-70
2022/08/06 11:11:35;;;;;;;;;;;21.30;99.90;;;;;;5095447;28;19908;-70
2022/08/06 11:14:07;;;;;;;;;;;21.20;99.90;;;;;;5077202;28;19954;-70
2022/08/06 11:16:32;;;;;;;;;;;21.00;99.90;;;;;;5077153;28;20061;-70
2022/08/06 11:19:03;;;;;;;;;;;20.90;99.90;;;;;;5077044;28;20400;-70
2022/08/06 11:21:39;;;;;;;;;;;20.80;99.90;;;;;;5095224;28;20261;-70
2022/08/06 11:24:05;;;;;;;;;;;20.60;99.90;;;;;;5077016;28;19904;-70
2022/08/06 11:26:36;;;;;;;;;;;20.50;99.90;;;;;;5095177;28;20283;-70
2022/08/06 11:29:02;;;;;;;;;;;20.40;99.90;;;;;;5076892;28;20052;-70
2022/08/06 11:31:54;;;;;;;;;;;20.40;99.90;;;;;;5076908;28;19908;-70
2022/08/06 11:34:20;;;;;;;;;;;20.40;99.90;;;;;;5074016;28;19911;-71
2022/08/06 11:36:46;;;;;;;;;;;20.30;99.90;;;;;;5076723;28;19911;-71
2022/08/06 11:39:12;;;;;;;;;;;20.40;99.90;;;;;;5076615;28;19998;-71
2022/08/06 11:41:48;;;;;;;;;;;20.40;99.90;;;;;;5076629;28;20273;-71
2022/08/06 11:44:18;;;;;;;;;;;20.40;99.90;;;;;;5076665;28;19907;-71
2022/08/06 11:46:47;;;;;;;;;;;20.40;99.90;;;;;;5094676;28;19908;-71
2022/08/06 11:49:18;;;;;;;;;;;20.40;99.90;;;;;;5076571;28;19950;-71
2022/08/06 11:51:48;;;;;;;;;;;20.30;99.90;;;;;;5076458;28;20420;-71
2022/08/06 11:54:24;;;;;;;;;;;20.20;99.90;;;;;;5076454;28;20369;-71
2022/08/06 11:57:02;;;;;;;;;;;20.20;99.90;;;;;;5094508;28;20269;-71
2022/08/06 11:59:28;;;;;;;;;;;20.20;99.90;;;;;;5076103;28;19915;-71
2022/08/06 12:01:54;;;;;;;;;;;20.10;99.90;;;;;;5076652;28;19903;-71
2022/08/06 12:04:31;;;;;;;;;;;20.10;99.90;;;;;;5094322;28;20265;-72
2022/08/06 12:07:16;;;;;;;;;;;20.00;99.90;;;;;;5076471;28;19915;-71
2022/08/06 12:09:42;;;;;;;;;;;19.90;99.90;;;;;;5071178;28;20007;-71
2022/08/06 12:12:29;;;;;;;;;;;19.90;99.90;;;;;;5056400;28;19955;-72
2022/08/06 12:14:55;;;;;;;;;;;19.90;99.90;;;;;;5056070;28;20383;-72
2022/08/06 12:17:22;;;;;;;;;;;19.80;99.90;;;;;;5073946;28;19911;-72
2022/08/06 12:19:49;;;;;;;;;;;19.80;99.90;;;;;;5054884;28;20372;-72
2022/08/06 12:22:15;;;;;;;;;;;19.80;99.90;;;;;;5072877;28;20006;-72
2022/08/06 12:24:42;;;;;;;;;;;19.70;99.90;;;;;;5055965;28;20417;-72
2022/08/06 12:27:09;;;;;;;;;;;19.70;99.90;;;;;;5056185;28;19970;-72
2022/08/06 12:29:35;;;;;;;;;;;19.70;99.90;;;;;;5055923;28;19940;-72
2022/08/06 12:32:00;;;;;;;;;;;19.60;99.90;;;;;;5073801;28;19911;-72
2022/08/06 12:34:27;;;;;;;;;;;19.60;99.90;;;;;;5056194;28;19905;-72
2022/08/06 12:36:53;;;;;;;;;;;19.60;99.90;;;;;;5073727;28;19911;-72
2022/08/06 12:39:18;;;;;;;;;;;19.50;99.90;;;;;;5073716;28;20356;-72
2022/08/06 12:41:44;;;;;;;;;;;19.60;99.90;;;;;;5074033;28;19904;-72
2022/08/06 12:44:10;;;;;;;;;;;19.50;99.90;;;;;;5056011;28;19924;-72
2022/08/06 12:46:35;;;;;;;;;;;19.50;99.90;;;;;;5055697;28;19905;-72
2022/08/06 12:49:01;;;;;;;;;;;19.50;99.90;;;;;;5055712;28;19927;-73
2022/08/06 12:51:26;;;;;;;;;;;19.50;99.90;;;;;;5073671;28;19955;-72
2022/08/06 12:53:54;;;;;;;;;;;19.50;99.90;;;;;;5073861;28;19905;-73
2022/08/06 12:56:21;;;;;;;;;;;19.50;99.90;;;;;;5073516;28;19905;-73
2022/08/06 12:58:47;;;;;;;;;;;19.50;99.90;;;;;;5055585;28;19909;-73
2022/08/06 13:01:15;;;;;;;;;;;19.40;99.90;;;;;;5073546;28;19919;-72
2022/08/06 13:03:42;;;;;;;;;;;19.50;99.90;;;;;;5055540;28;19959;-72
2022/08/06 13:06:08;;;;;;;;;;;19.40;99.90;;;;;;5073363;28;20022;-72
2022/08/06 13:08:34;;;;;;;;;;;19.40;99.90;;;;;;5073463;28;19995;-72
2022/08/06 13:11:00;;;;;;;;;;;19.40;99.90;;;;;;5056050;28;19936;-72
2022/08/06 13:13:39;;;;;;;;;;;19.40;99.90;;;;;;5059484;28;19951;-72
2022/08/06 13:16:06;;;;;;;;;;;19.50;99.90;;;;;;5077439;28;20380;-72
2022/08/06 13:18:31;;;;;;;;;;;19.50;99.90;;;;;;5059326;28;20015;-72
2022/08/06 13:20:57;;;;;;;;;;;19.40;99.90;;;;;;5077285;28;20420;-72
2022/08/06 13:23:29;;;;;;;;;;;19.40;99.90;;;;;;5077845;28;19955;-71
2022/08/06 13:25:54;;;;;;;;;;;19.40;99.90;;;;;;5059131;28;20334;-70
2022/08/06 13:28:22;;;;;;;;;;;19.30;99.90;;;;;;5077079;28;19908;-69
2022/08/06 13:30:48;;;;;;;;;;;19.20;99.90;;;;;;5059138;28;19991;-67
2022/08/06 13:33:18;;;;;;;;;;;19.20;99.90;;;;;;5059079;28;19904;-68
2022/08/06 13:35:44;;;;;;;;;;;19.20;99.90;;;;;;5058951;28;19912;-67
2022/08/06 13:38:10;;;;;;;;;;;19.10;99.90;;;;;;5058915;28;19951;-68
2022/08/06 13:40:37;;;;;;;;;;;19.10;99.90;;;;;;5058947;28;19951;-68
2022/08/06 13:43:02;;;;;;;;;;;19.00;99.90;;;;;;5077398;28;19907;-68
2022/08/06 13:45:28;;;;;;;;;;;19.00;99.90;;;;;;5059126;28;19927;-68
2022/08/06 13:48:10;;;;;;;;;;;19.00;99.90;;;;;;5059184;28;19904;-68
2022/08/06 13:50:39;;;;;;;;;;;19.00;99.90;;;;;;5058759;28;19904;-68
2022/08/06 13:53:05;;;;;;;;;;;19.00;99.90;;;;;;5058722;28;19911;-68
2022/08/06 13:55:31;;;;;;;;;;;19.00;99.90;;;;;;5058625;28;20360;-68
2022/08/06 13:57:57;;;;;;;;;;;19.00;99.90;;;;;;5076847;28;19911;-69
2022/08/06 14:00:23;;;;;;;;;;;19.00;99.90;;;;;;5058589;28;19911;-68
2022/08/06 14:02:48;;;;;;;;;;;19.00;99.90;;;;;;5076763;28;19904;-68
2022/08/06 14:05:14;;;;;;;;;;;19.00;99.90;;;;;;5076254;28;19912;-69
2022/08/06 14:07:40;;;;;;;;;;;18.90;99.90;;;;;;5076427;28;19912;-68
2022/08/06 14:10:07;;;;;;;;;;;18.90;99.90;;;;;;5076390;28;19962;-69
2022/08/06 14:12:32;;;;;;;;;;;18.80;99.90;;;;;;5058418;28;20295;-68
2022/08/06 14:14:58;;;;;;;;;;;18.70;99.90;;;;;;5076583;28;19904;-68
2022/08/06 14:17:23;;;;;;;;;;;18.70;99.90;;;;;;5058255;28;19927;-69
2022/08/06 14:19:49;;;;;;;;;;;18.70;99.90;;;;;;5058152;28;19908;-69