Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:26;;;;;;;4.90;3.03;;;;;;;19.68;51.57;99147.09;5032033;28;20091;-54
2021/07/21 00:02:52;;;;;;;4.35;2.75;;;;;;;19.59;52.15;99140.97;5031362;28;20022;-52
2021/07/21 00:05:19;;;;;;;6.20;3.00;;;;;;;19.59;51.92;99149.97;5031301;28;20040;-53
2021/07/21 00:07:45;;;;;;;6.32;3.10;;;;;;;19.55;52.31;99145.97;5031797;28;20033;-53
2021/07/21 00:10:15;;;;;;;6.18;3.38;;;;;;;19.55;52.46;99140.56;5031655;28;20389;-52
2021/07/21 00:15:31;;;;;;;6.15;3.05;;;;;;;19.53;52.15;99150.75;5030765;28;20100;-51
2021/07/21 00:18:00;;;;;;;5.70;2.90;;;;;;;19.39;52.99;99130.81;5031722;28;20065;-48
2021/07/21 00:20:29;;;;;;;6.55;2.70;;;;;;;19.34;53.10;99127.88;5031709;28;20381;-54
2021/07/21 00:22:54;;;;;;;4.53;2.50;;;;;;;19.29;53.54;99124.91;5031034;28;20133;-53
2021/07/21 00:25:20;;;;;;;4.60;2.55;;;;;;;19.26;53.57;99128.84;5030728;28;20104;-52
2021/07/21 00:27:46;;;;;;;5.38;3.10;;;;;;;19.22;53.66;99120.28;5031483;28;20028;-52
2021/07/21 00:30:15;;;;;;;4.53;2.70;;;;;;;19.22;53.56;99127.59;5031443;28;20469;-53
2021/07/21 00:32:40;;;;;;;3.25;2.65;;;;;;;19.18;53.89;99118.16;5030118;28;20069;-50
2021/07/21 00:35:08;;;;;;;6.65;2.85;;;;;;;19.20;53.60;99133.22;5031031;28;20065;-50
2021/07/21 00:37:34;;;;;;;7.13;2.95;;;;;;;19.17;53.99;99122.75;5031291;28;20025;-53
2021/07/21 00:40:00;;;;;;;4.82;3.10;;;;;;;19.15;53.83;99119.38;5031518;28;20040;-54
2021/07/21 00:42:25;;;;;;;3.50;2.40;;;;;;;18.92;53.76;99077.03;5030804;28;20029;-52
2021/07/21 00:44:53;;;;;;;4.88;2.80;;;;;;;19.08;53.66;99113.94;5030760;28;20396;-52
2021/07/21 00:47:19;;;;;;;5.50;2.88;;;;;;;18.95;54.14;99092.09;5031397;28;20038;-45
2021/07/21 00:49:45;;;;;;;4.07;2.75;;;;;;;19.08;54.42;99110.38;5031162;28;20036;-54
2021/07/21 00:52:10;;;;;;;6.60;2.72;;;;;;;19.10;54.25;99104.75;5031124;28;20029;-53
2021/07/21 00:54:36;;;;;;;7.43;2.97;;;;;;;19.11;54.24;99106.44;5030756;28;20029;-50
2021/07/21 00:57:03;;;;;;;4.80;2.90;;;;;;;19.05;54.40;99110.75;5030730;28;20113;-54
2021/07/21 00:59:32;;;;;;;6.68;3.15;;;;;;;19.03;54.32;99107.41;5035015;28;20075;-48
2021/07/21 01:01:58;;;;;;;3.55;3.00;;;;;;;18.91;54.80;99096.22;5034764;28;20065;-50
2021/07/21 01:04:24;;;;;;;4.70;3.10;;;;;;;18.87;54.96;99106.63;5034840;28;20045;-52
2021/07/21 01:06:52;;;;;;;5.35;3.00;;;;;;;18.89;55.03;99120.00;5035130;28;20029;-57
2021/07/21 01:09:18;;;;;;;5.28;3.00;;;;;;;18.83;55.43;99107.22;5034873;28;20030;-59
2021/07/21 01:11:52;;;;;;;5.78;3.63;;;;;;;18.80;54.91;99109.28;5033577;28;20029;-50
2021/07/21 01:14:20;;;;;;;5.28;3.40;;;;;;;18.78;55.28;99097.78;5034631;28;20029;-49
2021/07/21 01:17:04;;;;;;;6.68;3.22;;;;;;;18.72;55.21;99093.16;5033340;28;20473;-59
2021/07/21 01:20:12;;;;;;;6.95;2.95;;;;;;;18.86;54.67;99095.97;5034960;28;20144;-59
2021/07/21 01:22:41;;;;;;;6.35;3.10;;;;;;;18.63;55.14;99083.47;5034135;28;20123;-48
2021/07/21 01:25:14;;;;;;;6.45;3.20;;;;;;;18.71;55.20;99086.03;5034424;28;20156;-52
2021/07/21 01:27:45;;;;;;;5.95;3.25;;;;;;;18.64;55.74;99088.69;5034748;28;20029;-52
2021/07/21 01:30:14;;;;;;;6.35;3.33;;;;;;;18.56;55.77;99080.72;5034488;28;20065;-59
2021/07/21 01:32:44;;;;;;;6.72;3.47;;;;;;;18.57;55.73;99082.38;5034248;28;20120;-50
2021/07/21 01:35:22;;;;;;;6.57;3.65;;;;;;;18.54;56.23;99071.06;5034586;28;20088;-50
2021/07/21 01:38:16;;;;;;;4.45;3.20;;;;;;;18.62;55.85;99071.78;5034377;28;20029;-60
2021/07/21 01:40:56;;;;;;;8.13;3.50;;;;;;;18.61;56.18;99075.53;5034792;28;20036;-60
2021/07/21 01:43:25;;;;;;;6.53;3.28;;;;;;;18.49;56.63;99069.78;5034530;28;20424;-55
2021/07/21 01:45:53;;;;;;;7.50;3.45;;;;;;;18.42;57.19;99055.34;5034451;28;20053;-55
2021/07/21 01:48:21;;;;;;;7.95;3.22;;;;;;;18.55;56.97;99080.88;5034072;28;20092;-55
2021/07/21 01:50:49;;;;;;;8.75;3.95;;;;;;;18.54;56.88;99073.78;5033856;28;20029;-51
2021/07/21 01:53:16;;;;;;;7.00;3.95;;;;;;;18.49;57.33;99075.22;5034448;28;20052;-55
2021/07/21 01:55:42;;;;;;;5.03;3.50;;;;;;;18.54;57.40;99084.63;5034276;28;20037;-51
2021/07/21 01:58:08;;;;;;;9.18;3.85;;;;;;;18.44;57.24;99061.41;5033845;28;20048;-51
2021/07/21 02:00:34;;;;;;;7.00;3.50;;;;;;;18.45;57.29;99065.81;5033712;28;20049;-52
2021/07/21 02:03:01;;;;;;;7.05;4.30;;;;;;;18.57;57.26;99076.97;5034343;28;20382;-49
2021/07/21 02:05:27;;;;;;;6.15;3.67;;;;;;;18.62;57.35;99081.81;5034228;28;20108;-54
2021/07/21 02:07:55;;;;;;;7.07;3.50;;;;;;;18.69;57.13;99095.41;5033680;28;20503;-53
2021/07/21 02:10:24;;;;;;;9.00;4.10;;;;;;;18.68;57.46;99086.44;5032158;28;20465;-53
2021/07/21 02:12:57;;;;;;;7.47;3.53;;;;;;;18.74;57.14;99085.66;5033800;28;20029;-51
2021/07/21 02:15:24;;;;;;;6.38;3.60;;;;;;;18.70;57.59;99076.25;5033938;28;20052;-51
2021/07/21 02:17:50;;;;;;;8.15;3.88;;;;;;;18.79;57.37;99075.06;5033287;28;20065;-52
2021/07/21 02:20:15;;;;;;;7.60;4.13;;;;;;;18.91;57.16;99074.53;5033500;28;20025;-53
2021/07/21 02:22:43;;;;;;;4.85;3.70;;;;;;;19.16;56.18;99079.53;5033470;28;20454;-51
2021/07/21 02:25:09;;;;;;;6.57;4.10;;;;;;;19.34;56.17;99085.28;5033560;28;20449;-53
2021/07/21 02:27:35;;;;;;;5.82;3.80;;;;;;;19.53;55.28;99082.88;5033165;28;20029;-53
2021/07/21 02:30:03;;;;;;;9.95;3.70;;;;;;;19.71;54.76;99082.34;5032966;28;20455;-50
2021/07/21 02:32:33;;;;;;;7.28;4.00;;;;;;;19.88;54.22;99080.13;5033950;28;20038;-52
2021/07/21 02:34:59;;;;;;;9.38;4.00;;;;;;;20.15;53.64;99085.66;5033565;28;20029;-53
2021/07/21 02:37:24;;;;;;;8.10;3.90;;;;;;;20.41;52.93;99086.78;5033148;28;20420;-57
2021/07/21 02:39:52;;;;;;;9.38;3.75;;;;;;;20.59;52.03;99088.06;5031791;28;20080;-53
2021/07/21 02:42:19;;;;;;;7.35;3.70;;;;;;;20.74;51.25;99087.84;5032666;28;20137;-59
2021/07/21 02:44:47;;;;;;;5.45;3.38;;;;;;;20.78;50.93;99100.00;5032063;28;20429;-55
2021/07/21 02:47:14;;;;;;;7.22;3.53;;;;;;;20.74;50.84;99105.03;5033047;28;20048;-54
2021/07/21 02:49:41;;;;;;;7.22;3.60;;;;;;;20.62;50.94;99095.81;5032776;28;20033;-54
2021/07/21 02:52:35;;;;;;;5.35;3.58;;;;;;;20.62;51.10;99095.81;5032807;28;20079;-53
2021/07/21 02:55:07;;;;;;;3.97;3.10;;;;;;;20.48;50.82;99105.81;5032741;28;20045;-54
2021/07/21 02:57:57;;;;;;;3.95;3.10;;;;;;;20.44;51.29;99104.56;5032715;28;20045;-52
2021/07/21 03:00:28;;;;;;;5.90;3.20;;;;;;;20.28;51.34;99108.50;5032714;28;20065;-50
2021/07/21 03:02:54;;;;;;;9.25;3.47;;;;;;;20.25;50.99;99100.75;5032889;28;20037;-55
2021/07/21 03:05:25;;;;;;;10.60;3.63;;;;;;;20.35;50.91;99118.31;5032472;28;20120;-55
2021/07/21 03:07:56;;;;;;;7.15;3.38;;;;;;;20.47;50.23;99096.81;5032646;28;20124;-55
2021/07/21 03:10:22;;;;;;;7.45;3.22;;;;;;;20.59;49.57;99104.38;5032769;28;20457;-52
2021/07/21 03:13:16;;;;;;;4.03;3.10;;;;;;;20.91;48.86;99107.34;5031322;28;20029;-52
2021/07/21 03:15:43;;;;;;;4.40;2.75;;;;;;;20.89;48.04;99093.13;5032525;28;20120;-54
2021/07/21 03:18:14;;;;;;;5.95;3.03;;;;;;;21.06;47.13;99088.94;5031708;28;20065;-54
2021/07/21 03:20:43;;;;;;;10.57;2.65;;;;;;;21.24;46.95;99098.34;5031716;28;20032;-51
2021/07/21 03:23:10;;;;;;;5.22;2.50;;;;;;;21.45;45.97;99094.50;5032267;28;20041;-54
2021/07/21 03:25:37;;;;;;;5.10;2.38;;;;;;;21.64;45.15;99103.69;5031877;28;20033;-56
2021/07/21 03:28:05;;;;;;;5.18;2.58;;;;;;;21.80;44.67;99093.41;5031874;28;20032;-58
2021/07/21 03:30:32;;;;;;;4.22;2.30;;;;;;;21.96;43.83;99093.97;5032140;28;20045;-52
2021/07/21 03:32:58;;;;;;;3.95;2.08;;;;;;;22.04;43.54;99099.16;5032180;28;20061;-50
2021/07/21 03:35:26;;;;;;;5.22;2.58;;;;;;;22.00;43.14;99092.47;5031532;28;20064;-53
2021/07/21 03:37:52;;;;;;;4.03;2.25;;;;;;;21.78;43.10;99073.69;5031829;28;20102;-54
2021/07/21 03:40:19;;;;;;;4.60;2.30;;;;;;;21.96;42.93;99108.41;5032141;28;20022;-55
2021/07/21 03:42:45;;;;;;;4.20;2.28;;;;;;;21.90;42.96;99101.94;5031682;28;20112;-52
2021/07/21 03:45:12;;;;;;;7.25;2.30;;;;;;;22.09;43.06;99104.78;5031212;28;20034;-54
2021/07/21 03:47:41;;;;;;;6.47;2.20;;;;;;;22.49;42.33;99110.06;5031986;28;20116;-50
2021/07/21 03:50:08;;;;;;;2.40;2.00;;;;;;;22.86;40.80;99100.34;5031536;28;20037;-52
2021/07/21 03:52:35;;;;;;;4.45;2.10;;;;;;;23.19;40.49;99091.84;5031594;28;20033;-53
2021/07/21 03:55:03;;;;;;;4.03;2.47;;;;;;;23.48;40.00;99094.13;5030889;28;20025;-53
2021/07/21 03:57:29;;;;;;;4.85;2.20;;;;;;;23.67;39.15;99088.66;5031392;28;20083;-53
2021/07/21 03:59:54;;;;;;;2.67;2.17;;;;;;;23.97;39.03;99079.66;5031159;28;20040;-54
2021/07/21 04:02:20;;;;;;;6.38;2.40;;;;;;;24.50;37.70;99091.81;5031562;28;20034;-50
2021/07/21 04:04:48;;;;;;;3.85;2.17;;;;;;;25.27;35.94;99078.34;5030793;28;20030;-53
2021/07/21 04:07:18;;;;;;;3.33;2.03;;;;;;;26.23;33.72;99088.88;5031282;28;20041;-53
2021/07/21 04:09:47;;;;;;;4.00;2.03;;;;;;;27.21;32.40;99084.22;5031324;28;20030;-50
2021/07/21 04:12:18;;;;;;;4.20;2.00;;;;;;;27.96;30.55;99049.16;5029538;28;20037;-55
2021/07/21 04:14:47;;;;;;;4.95;2.25;;;;;;;28.62;29.91;99087.56;5030542;28;20053;-54
2021/07/21 04:17:17;;;;;;;5.03;2.20;;;;;;;28.94;29.54;99085.94;5030725;28;20504;-54
2021/07/21 04:19:45;;;;;;;3.22;2.05;;;;;;;29.13;28.55;99082.75;5031288;28;20528;-49
2021/07/21 04:22:11;;;;;;;2.92;2.10;;;;;;;29.14;28.67;99084.41;5031221;28;20450;-54
2021/07/21 04:24:38;;;;;;;6.22;2.28;;;;;;;29.27;28.19;99059.16;5030522;28;20056;-51
2021/07/21 04:27:05;;;;;;;5.43;2.17;;;;;;;29.55;27.78;99084.69;5030672;28;20033;-53
2021/07/21 04:29:32;;;;;;;3.40;2.22;;;;;;;29.42;27.48;99080.47;5030520;28;20419;-57
2021/07/21 04:32:00;;;;;;;5.10;1.98;;;;;;;29.46;27.54;99084.38;5030105;28;20041;-50
2021/07/21 04:34:27;;;;;;;3.08;2.30;;;;;;;29.23;27.78;99085.59;5030166;28;20045;-54
2021/07/21 04:36:54;;;;;;;4.50;1.92;;;;;;;29.17;28.14;99086.63;5030887;28;20564;-56
2021/07/21 04:39:20;;;;;;;6.68;2.17;;;;;;;29.07;27.98;99076.41;5029440;28;20401;-54
2021/07/21 04:41:48;;;;;;;6.05;1.88;;;;;;;29.29;27.84;99078.16;5030476;28;20053;-54
2021/07/21 04:44:14;;;;;;;5.25;2.20;;;;;;;29.32;27.21;99089.50;5029363;28;20381;-55
2021/07/21 04:46:40;;;;;;;3.00;2.00;;;;;;;29.62;26.82;99068.72;5030842;28;20030;-56
2021/07/21 04:49:09;;;;;;;5.72;1.95;;;;;;;30.18;25.99;99094.91;5028973;28;20041;-53
2021/07/21 04:51:36;;;;;;;2.05;1.85;;;;;;;30.88;24.88;99078.97;5030751;28;20519;-54
2021/07/21 04:54:05;;;;;;;5.00;1.80;;;;;;;31.68;24.16;99084.91;5030070;28;20381;-54
2021/07/21 04:56:31;;;;;;;3.42;1.63;;;;;;;32.50;22.46;99081.72;5030144;28;20079;-54
2021/07/21 04:58:57;;;;;;;4.70;1.70;;;;;;;32.83;21.96;99085.94;5031331;28;20029;-56
2021/07/21 05:01:23;;;;;;;3.58;1.65;;;;;;;32.40;22.17;99069.88;5031070;28;20030;-53
2021/07/21 05:03:48;;;;;;;2.13;1.80;;;;;;;31.75;23.31;99083.50;5031072;28;20040;-54
2021/07/21 05:06:14;;;;;;;3.20;1.70;;;;;;;31.24;24.12;99091.97;5030012;28;20061;-53
2021/07/21 05:08:40;;;;;;;3.00;1.60;;;;;;;30.70;24.97;99072.06;5030221;28;20029;-55
2021/07/21 05:11:05;;;;;;;3.05;1.90;;;;;;;30.81;24.52;99072.88;5030370;28;20116;-55
2021/07/21 05:13:32;;;;;;;2.13;1.45;;;;;;;31.45;23.65;99092.72;5030664;28;20386;-53
2021/07/21 05:15:59;;;;;;;2.83;1.65;;;;;;;31.88;22.78;99089.53;5030431;28;20131;-56
2021/07/21 05:18:25;;;;;;;4.85;1.65;;;;;;;32.10;22.58;99078.09;5030971;28;20112;-52
2021/07/21 05:20:51;;;;;;;3.00;1.30;;;;;;;32.05;22.66;99073.41;5030391;28;20116;-54
2021/07/21 05:23:16;;;;;;;3.35;1.45;;;;;;;32.17;22.51;99081.38;5029861;28;20030;-60
2021/07/21 05:25:42;;;;;;;1.92;1.60;;;;;;;32.36;22.51;99091.81;5030685;28;20033;-51
2021/07/21 05:28:07;;;;;;;3.67;1.73;;;;;;;32.35;22.39;99093.75;5030589;28;20359;-48
2021/07/21 05:30:34;;;;;;;2.85;1.90;;;;;;;32.38;22.88;99091.50;5030083;28;20434;-55
2021/07/21 05:33:00;;;;;;;6.95;1.90;;;;;;;32.29;23.21;99089.34;5030323;28;20037;-53
2021/07/21 05:35:25;;;;;;;4.45;2.15;;;;;;;32.49;22.73;99093.94;5030965;28;20033;-54
2021/07/21 05:37:51;;;;;;;6.25;2.05;;;;;;;32.24;23.08;99096.84;5030420;28;20497;-53
2021/07/21 05:40:16;;;;;;;6.82;2.17;;;;;;;31.84;23.34;99099.53;5029856;28;20035;-56
2021/07/21 05:42:42;;;;;;;7.55;2.22;;;;;;;31.80;23.28;99093.72;5030344;28;20118;-55
2021/07/21 05:45:08;;;;;;;3.67;2.33;;;;;;;31.91;23.43;99095.34;5033305;28;20021;-54
2021/07/21 05:47:33;;;;;;;4.43;2.10;;;;;;;32.31;22.58;99089.03;5034183;28;20033;-52
2021/07/21 05:49:59;;;;;;;6.15;2.55;;;;;;;32.77;22.54;99072.09;5033907;28;20091;-55
2021/07/21 05:52:24;;;;;;;3.90;2.38;;;;;;;33.79;20.86;99089.97;5034318;28;20033;-54
2021/07/21 05:54:50;;;;;;;4.93;2.22;;;;;;;34.76;20.06;99083.31;5034109;28;20026;-52
2021/07/21 05:57:15;;;;;;;4.38;2.33;;;;;;;35.83;18.79;99073.28;5033987;28;20025;-49
2021/07/21 05:59:41;;;;;;;6.78;2.00;;;;;;;36.55;17.68;99061.66;5033748;28;20453;-53
2021/07/21 06:02:07;;;;;;;2.88;2.25;;;;;;;37.46;16.89;99081.06;5033178;28;20029;-53
2021/07/21 06:04:33;;;;;;;8.85;2.58;;;;;;;38.39;16.32;99078.34;5031761;28;20036;-54
2021/07/21 06:07:00;;;;;;;7.57;2.58;;;;;;;39.04;15.55;99077.63;5030274;28;20029;-50
2021/07/21 06:09:25;;;;;;;3.53;2.25;;;;;;;39.88;14.45;99065.91;5032605;28;20084;-54
2021/07/21 06:11:51;;;;;;;2.67;2.05;;;;;;;40.92;13.49;99058.13;5032905;28;20400;-56
2021/07/21 06:14:17;;;;;;;5.75;2.38;;;;;;;41.64;13.04;99071.81;5033449;28;20029;-52
2021/07/21 06:16:42;;;;;;;2.65;2.25;;;;;;;42.00;12.66;99074.91;5033569;28;20040;-53
2021/07/21 06:19:08;;;;;;;4.57;2.00;;;;;;;42.26;12.26;99077.31;5032820;28;20030;-58
2021/07/21 06:21:34;;;;;;;3.40;1.73;;;;;;;43.17;11.57;99068.59;5031704;28;20056;-54
2021/07/21 06:24:00;;;;;;;6.22;2.10;;;;;;;44.17;10.67;99063.75;5033601;28;20412;-56
2021/07/21 06:26:25;;;;;;;4.72;2.15;;;;;;;45.07;10.01;99072.38;5033496;28;20032;-58
2021/07/21 06:28:51;;;;;;;2.80;2.17;;;;;;;45.61;9.52;99060.34;5032708;28;20045;-57
2021/07/21 06:31:16;;;;;;;4.57;2.05;;;;;;;45.92;9.12;99066.88;5032602;28;20449;-53
2021/07/21 06:33:42;;;;;;;2.97;1.50;;;;;;;46.18;8.78;99079.34;5033150;28;20045;-57
2021/07/21 06:36:08;;;;;;;2.45;1.45;;;;;;;46.06;8.74;99081.19;5032870;28;20060;-52
2021/07/21 06:38:34;;;;;;;4.15;1.45;;;;;;;45.37;9.02;99076.53;5032714;28;20065;-57
2021/07/21 06:41:00;;;;;;;1.25;1.10;;;;;;;46.06;8.43;99075.53;5031565;28;20461;-54
2021/07/21 06:43:25;;;;;;;2.85;1.30;;;;;;;47.89;7.44;99070.50;5035063;28;20032;-55
2021/07/21 06:45:51;;;;;;;3.63;1.70;;;;;;;49.53;6.36;99064.03;5042935;28;20072;-56
2021/07/21 06:48:17;;;;;;;2.75;1.67;;;;;;;50.48;5.75;99056.03;5041022;28;20056;-55
2021/07/21 06:50:42;;;;;;;4.60;2.10;;;;;;;50.27;6.42;99060.63;5041466;28;20040;-56
2021/07/21 06:53:08;;;;;;;3.47;1.90;;;;;;;49.47;6.52;99068.50;5043197;28;20116;-58
2021/07/21 06:55:33;;;;;;;4.03;1.90;;;;;;;48.69;7.16;99057.47;5041262;28;20029;-55
2021/07/21 06:57:59;;;;;;;3.72;2.08;;;;;;;47.29;7.77;99064.81;5041762;28;20127;-55
2021/07/21 07:00:25;;;;;;;3.58;1.92;;;;;;;46.90;8.37;99063.25;5041424;28;20029;-57
2021/07/21 07:02:51;;;;;;;5.55;2.22;;;;;;;47.01;8.40;99057.66;5042489;28;20481;-52
2021/07/21 07:05:17;;;;;;;3.80;2.22;;;;;;;47.03;7.94;99060.91;5041167;28;20045;-56
2021/07/21 07:07:43;;;;;;;5.32;2.25;;;;;;;46.79;8.42;99057.44;5041010;28;20195;-63
2021/07/21 07:10:10;;;;;;;3.47;2.20;;;;;;;46.28;8.51;99070.19;5051253;28;20035;-55
2021/07/21 07:12:36;;;;;;;3.28;1.90;;;;;;;45.28;9.47;99056.97;5048755;28;20032;-55
2021/07/21 07:15:03;;;;;;;5.50;2.20;;;;;;;44.39;10.13;99054.91;5043248;28;20028;-52
2021/07/21 07:17:28;;;;;;;4.25;1.70;;;;;;;43.50;10.65;99041.22;5040162;28;20036;-54
2021/07/21 07:19:54;;;;;;;3.03;1.92;;;;;;;42.95;11.19;99045.53;5036241;28;20097;-56
2021/07/21 07:22:20;;;;;;;5.32;1.70;;;;;;;42.55;11.21;99054.84;5041995;28;20075;-53
2021/07/21 07:24:47;;;;;;;3.53;1.70;;;;;;;42.43;11.18;99050.88;5040075;28;20030;-55
2021/07/21 07:27:12;;;;;;;4.60;1.80;;;;;;;42.63;10.89;99059.50;5039847;28;20020;-53
2021/07/21 07:29:38;;;;;;;2.65;1.67;;;;;;;42.68;10.99;99044.34;5041566;28;20546;-53
2021/07/21 07:32:03;;;;;;;3.58;1.73;;;;;;;42.82;10.95;99046.72;5040381;28;20128;-58
2021/07/21 07:34:29;;;;;;;5.45;1.90;;;;;;;43.53;10.73;99052.59;5040521;28;20021;-55
2021/07/21 07:36:54;;;;;;;3.70;1.80;;;;;;;44.78;9.92;99054.88;5041409;28;20051;-58
2021/07/21 07:39:21;;;;;;;2.70;1.65;;;;;;;45.68;8.77;99051.97;5039236;28;20099;-54
2021/07/21 07:41:48;;;;;;;5.03;1.88;;;;;;;45.42;9.30;99057.22;5036637;28;20473;-54
2021/07/21 07:44:13;;;;;;;2.78;1.55;;;;;;;44.52;9.77;99044.31;5029928;28;20033;-54
2021/07/21 07:46:39;;;;;;;2.97;1.60;;;;;;;43.74;10.54;99046.66;5029881;28;20040;-55
2021/07/21 07:49:06;;;;;;;3.03;1.42;;;;;;;43.14;10.94;99052.41;5027493;28;20030;-58
2021/07/21 07:51:33;;;;;;;5.30;1.80;;;;;;;42.26;11.12;99054.00;5042779;28;20034;-53
2021/07/21 07:54:01;;;;;;;4.50;1.75;;;;;;;41.75;11.85;99060.91;5043404;28;20151;-56
2021/07/21 07:56:27;;;;;;;1.90;1.75;;;;;;;42.50;11.00;99057.94;5047752;28;20025;-55
2021/07/21 07:58:53;;;;;;;2.53;2.17;;;;;;;43.12;11.16;99052.78;5047202;28;20044;-58
2021/07/21 08:01:18;;;;;;;2.97;1.90;;;;;;;43.77;10.72;99045.13;5044416;28;20033;-57
2021/07/21 08:03:44;;;;;;;3.63;2.05;;;;;;;44.05;10.45;99041.28;5042542;28;20033;-58
2021/07/21 08:06:09;;;;;;;3.90;1.90;;;;;;;44.36;10.09;99039.53;5042560;28;20091;-56
2021/07/21 08:08:35;;;;;;;3.35;1.88;;;;;;;44.22;10.25;99042.06;5044483;28;20025;-54
2021/07/21 08:11:03;;;;;;;2.00;1.55;;;;;;;43.50;10.76;99024.31;5048455;28;20032;-52
2021/07/21 08:13:29;;;;;;;4.30;2.05;;;;;;;42.54;11.43;99047.59;5044841;28;20506;-52
2021/07/21 08:15:55;;;;;;;2.83;1.80;;;;;;;41.66;12.19;99040.53;5053183;28;20037;-57
2021/07/21 08:18:20;;;;;;;2.88;1.90;;;;;;;41.12;12.44;99029.16;5042123;28;20021;-54
2021/07/21 08:20:46;;;;;;;3.55;1.90;;;;;;;40.68;13.13;99038.03;5041826;28;20095;-55
2021/07/21 08:23:12;;;;;;;2.08;1.80;;;;;;;39.33;14.44;99034.88;5054707;28;20028;-57
2021/07/21 08:25:38;;;;;;;1.63;1.52;;;;;;;38.11;15.30;99016.34;5051940;28;20378;-59
2021/07/21 08:28:04;;;;;;;3.35;2.03;;;;;;;37.05;16.47;99035.59;5062432;28;20103;-57
2021/07/21 08:30:30;;;;;;;2.53;1.90;;;;;;;36.18;17.50;99026.28;5054540;28;20064;-54
2021/07/21 08:32:57;;;;;;;4.75;2.08;;;;;;;35.08;19.00;99028.81;5066057;28;20771;-54
2021/07/21 08:35:28;;;;;;;7.43;1.90;;;;;;;34.49;19.49;99048.75;5049450;28;20032;-57
2021/07/21 08:37:58;;;;;;;3.65;2.05;;;;;;;33.89;20.49;99039.84;5059282;28;20028;-55
2021/07/21 08:40:24;;;;;;;2.20;1.77;;;;;;;33.49;20.66;99039.25;5054957;28;20063;-55
2021/07/21 08:42:51;;;;;;;5.40;2.13;;;;;;;33.11;21.18;99045.47;5065250;28;20065;-52
2021/07/21 08:45:17;;;;;;;4.03;1.77;;;;;;;32.64;21.61;99015.38;5053902;28;20118;-52
2021/07/21 08:47:44;;;;;;;4.25;2.03;;;;;;;32.75;22.32;99041.06;5058703;28;20158;-53
2021/07/21 08:50:11;;;;;;;6.55;2.00;;;;;;;32.64;21.37;99036.75;5043700;28;20098;-54
2021/07/21 08:52:37;;;;;;;4.10;1.60;;;;;;;32.58;21.59;99037.91;5046104;28;20111;-53
2021/07/21 08:55:05;;;;;;;3.08;1.45;;;;;;;32.55;21.77;99041.25;5052509;28;20086;-54
2021/07/21 08:57:32;;;;;;;3.28;1.60;;;;;;;32.28;22.28;99036.97;5061687;28;20519;-51
2021/07/21 08:59:59;;;;;;;3.72;1.80;;;;;;;32.03;22.59;99044.34;5059145;28;20040;-51
2021/07/21 09:02:26;;;;;;;2.33;1.83;;;;;;;31.90;22.67;99037.50;5063995;28;20072;-57
2021/07/21 09:04:52;;;;;;;2.67;1.90;;;;;;;31.65;23.20;99033.72;5051650;28;20119;-54
2021/07/21 09:07:18;;;;;;;2.00;1.50;;;;;;;31.42;23.21;99037.97;5063620;28;20070;-53
2021/07/21 09:09:44;;;;;;;2.97;1.70;;;;;;;31.37;23.41;99030.50;5058006;28;20055;-54
2021/07/21 09:12:11;;;;;;;5.18;1.70;;;;;;;31.35;23.50;99025.28;5067995;28;20032;-54
2021/07/21 09:14:40;;;;;;;3.30;1.70;;;;;;;31.45;23.31;99032.69;5053218;28;20029;-56
2021/07/21 09:17:06;;;;;;;5.88;3.55;;;;;;;31.16;23.87;99022.25;5036255;28;20048;-55
2021/07/21 09:19:33;;;;;;;7.47;4.00;;;;;;;31.00;24.08;99021.47;5064059;28;20122;-59
2021/07/21 09:22:17;;;;;;;5.90;2.50;;;;;;;31.22;23.51;99028.63;5063649;28;20100;-59
2021/07/21 09:24:44;;;;;;;4.90;2.50;;;;;;;30.86;24.56;99015.69;5054011;28;20058;-58
2021/07/21 09:27:09;;;;;;;6.28;2.05;;;;;;;30.73;25.44;99007.94;5069537;28;20017;-56
2021/07/21 09:29:35;;;;;;;4.20;2.00;;;;;;;30.59;25.21;99010.41;5059608;28;20055;-54
2021/07/21 09:32:02;;;;;;;3.05;1.95;;;;;;;30.62;25.46;99005.22;5060554;28;20036;-57
2021/07/21 09:34:28;;;;;;;2.55;1.73;;;;;;;30.64;25.33;98997.47;5058804;28;20037;-54
2021/07/21 09:37:08;;;;;;;4.28;2.20;;;;;;;30.87;24.62;98995.22;5066671;28;20036;-54
2021/07/21 09:39:38;;;;;;;2.28;2.05;;;;;;;30.78;25.19;98991.41;5066023;28;20039;-56
2021/07/21 09:42:05;;;;;;;4.03;2.25;;;;;;;30.65;25.55;98992.78;5064834;28;20039;-55
2021/07/21 09:44:37;;;;;;;5.25;2.03;;;;;;;30.50;25.86;99005.47;5057952;28;20029;-56
2021/07/21 09:47:17;;;;;;;3.63;2.00;;;;;;;30.37;25.41;98986.66;5049855;28;20117;-54
2021/07/21 09:49:45;;;;;;;3.78;2.28;;;;;;;30.11;26.43;98989.41;5051932;28;20444;-60
2021/07/21 09:52:18;;;;;;;3.60;1.73;;;;;;;30.23;25.67;98989.16;5055671;28;20061;-58
2021/07/21 09:55:05;;;;;;;4.85;2.10;;;;;;;30.49;25.16;98987.25;5067118;28;20135;-58
2021/07/21 09:57:32;;;;;;;4.20;1.90;;;;;;;30.42;25.85;98983.94;5058559;28;20036;-59
2021/07/21 09:59:58;;;;;;;4.00;2.00;;;;;;;30.35;25.34;98983.38;5062008;28;20028;-58
2021/07/21 10:02:27;;;;;;;4.57;2.20;;;;;;;30.29;25.01;98981.72;5063783;28;20033;-59
2021/07/21 10:04:53;;;;;;;3.63;1.83;;;;;;;30.21;25.08;98972.88;5054336;28;20455;-57
2021/07/21 10:10:15;;;;;;;2.78;1.52;;;;;;;30.71;23.98;98971.50;5063953;28;20070;-58
2021/07/21 10:12:41;;;;;;;2.72;1.73;;;;;;;30.51;24.11;98968.44;5054233;28;20043;-53
2021/07/21 10:15:08;;;;;;;3.20;1.92;;;;;;;30.55;24.22;98970.66;5044767;28;23181;-57
2021/07/21 10:17:33;;;;;;;2.10;1.38;;;;;;;30.42;22.75;98934.22;5060385;28;20063;-58
2021/07/21 10:19:59;;;;;;;2.45;1.80;;;;;;;30.65;22.91;98967.94;5058910;28;20056;-53
2021/07/21 10:22:25;;;;;;;2.05;1.70;;;;;;;30.48;23.22;98970.94;5052539;28;20078;-60
2021/07/21 10:24:51;;;;;;;2.95;1.80;;;;;;;30.21;23.35;98963.75;5069783;28;20035;-50
2021/07/21 10:27:17;;;;;;;3.15;1.60;;;;;;;29.91;24.08;98965.38;5057677;28;20029;-56
2021/07/21 10:29:44;;;;;;;4.38;1.92;;;;;;;29.93;23.94;98960.41;5062025;28;20162;-59
2021/07/21 10:32:11;;;;;;;3.00;1.80;;;;;;;29.72;23.91;98960.34;5054497;28;20068;-57
2021/07/21 10:34:37;;;;;;;2.70;1.60;;;;;;;29.45;24.26;98963.31;5068518;28;20040;-57
2021/07/21 10:37:03;;;;;;;4.45;1.77;;;;;;;29.31;24.85;98958.28;5055552;28;20103;-55
2021/07/21 10:39:29;;;;;;;3.55;1.80;;;;;;;29.46;24.82;98952.00;5061788;28;20064;-51
2021/07/21 10:42:00;;;;;;;3.70;1.88;;;;;;;29.54;23.95;98958.09;5062523;28;20036;-54
2021/07/21 10:44:26;;;;;;;4.07;1.63;;;;;;;29.56;23.47;98933.84;5057356;28;20043;-58
2021/07/21 10:46:52;;;;;;;3.45;1.88;;;;;;;29.63;23.78;98942.69;5052048;28;20346;-58
2021/07/21 11:00:12;;;;;;;3.15;2.40;;;;;;;29.44;24.30;98942.38;5050499;28;20079;-59
2021/07/21 11:02:38;;;;;;;3.08;2.33;;;;;;;29.34;24.18;98930.16;5063931;28;20083;-56
2021/07/21 11:05:05;;;;;;;4.07;2.10;;;;;;;29.37;24.25;98915.81;5044129;28;20519;-60
2021/07/21 11:07:54;;;;;;;6.28;2.55;;;;;;;29.85;23.70;98936.94;5064665;28;20252;-59
2021/07/21 11:10:39;;;;;;;2.63;2.15;;;;;;;29.98;22.96;98932.81;5059168;28;20467;-57
2021/07/21 11:13:07;;;;;;;2.00;1.80;;;;;;;30.07;23.42;98938.63;5039123;28;20128;-58
2021/07/21 11:15:36;;;;;;;2.65;2.03;;;;;;;30.13;22.72;98932.00;5064147;28;20384;-59
2021/07/21 11:18:27;;;;;;;2.38;2.17;;;;;;;30.38;23.00;98943.34;5062783;28;20476;-59
2021/07/21 11:20:59;;;;;;;2.58;2.30;;;;;;;30.29;23.14;98929.25;5054994;28;20029;-57
2021/07/21 11:23:41;;;;;;;3.60;2.22;;;;;;;30.25;23.19;98942.78;5065640;28;20072;-60
2021/07/21 11:26:33;;;;;;;4.10;2.10;;;;;;;30.02;23.54;98946.91;5062635;28;20030;-59
2021/07/21 11:29:24;;;;;;;3.75;2.22;;;;;;;29.92;23.87;98948.53;5054796;28;20102;-59
2021/07/21 11:31:50;;;;;;;3.80;2.38;;;;;;;29.74;24.26;98940.78;5051149;28;20052;-59
2021/07/21 11:34:31;;;;;;;2.55;2.35;;;;;;;29.73;23.76;98939.94;5058071;28;20468;-58
2021/07/21 11:36:57;;;;;;;2.92;2.00;;;;;;;29.72;23.30;98954.03;5066434;28;20128;-59
2021/07/21 11:39:32;;;;;;;2.55;2.20;;;;;;;29.81;22.25;98957.88;5057393;28;20449;-60
2021/07/21 11:41:58;;;;;;;4.78;2.20;;;;;;;29.51;21.86;98957.53;5060408;28;20112;-60
2021/07/21 11:44:27;;;;;;;6.03;2.20;;;;;;;29.52;22.44;98955.63;5065025;28;20426;-58
2021/07/21 11:46:54;;;;;;;4.93;2.10;;;;;;;29.71;21.94;98955.13;5043451;28;20029;-60
2021/07/21 11:49:25;;;;;;;2.67;1.83;;;;;;;30.01;21.66;98953.50;5069798;28;20464;-59
2021/07/21 11:52:06;;;;;;;2.30;2.10;;;;;;;30.33;21.37;98944.16;5059573;28;20040;-57
2021/07/21 11:54:35;;;;;;;3.75;2.10;;;;;;;30.28;21.20;98957.97;5064747;28;20503;-60