Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:52;;;;;;;10.02;4.65;;;17.60;76.40;;;;;;7379125;19;20014;-84
2022/09/11 00:04:21;;;;;;;;;;;17.70;75.80;;;;;;7378077;19;20046;-83
2022/09/11 00:06:49;;;;;;;8.48;3.63;;;17.70;75.50;;;;;;7378671;19;19952;-84
2022/09/11 00:09:18;;;;;;;10.73;4.88;;;17.50;75.80;;;;;;7406817;19;20014;-84
2022/09/11 00:11:47;;;;;;;6.97;3.50;;;17.50;76.30;;;;;;7388851;19;20010;-84
2022/09/11 00:14:16;;;;;;;15.50;3.65;;;17.60;75.80;;;;;;7402503;19;20010;-83
2022/09/11 00:16:47;;;;;;;8.88;3.00;;;17.60;75.60;;;;;;7404316;19;20133;-84
2022/09/11 00:19:21;;;;;;;4.22;3.00;;;17.60;75.60;;;;;;7389845;19;20018;-84
2022/09/11 00:21:50;;;;;;;8.10;3.15;;;17.60;75.50;;;;;;7394620;19;20035;-84
2022/09/11 00:24:19;;;;;;;5.28;3.50;;;17.70;75.60;;;;;;7415349;19;20018;-85
2022/09/11 00:26:48;;;;;;;11.05;3.50;;;17.60;75.80;;;;;;7386458;19;20027;-85
2022/09/11 00:29:17;;;;;;;7.78;3.65;;;17.40;76.10;;;;;;7386581;19;20010;-85
2022/09/11 00:31:48;;;;;;;7.13;3.10;;;17.40;76.90;;;;;;7384322;19;20336;-85
2022/09/11 00:34:19;;;;;;;6.60;3.33;;;17.50;77.10;;;;;;7384526;19;20021;-85
2022/09/11 00:36:48;;;;;;;8.60;3.30;;;17.50;76.50;;;;;;7395130;19;20022;-84
2022/09/11 00:39:17;;;;;;;8.07;3.25;;;17.50;76.80;;;;;;7423091;19;20336;-84
2022/09/11 00:41:46;;;;;;;13.73;3.15;;;17.60;76.20;;;;;;7402856;19;20015;-85
2022/09/11 00:44:51;;;;;;;12.98;3.13;;;17.50;75.90;;;;;;7403268;19;20014;-84
2022/09/11 00:47:20;;;;;;;9.63;3.38;;;17.40;76.60;;;;;;7376494;19;20391;-84
2022/09/11 00:49:56;;;;;;;8.25;3.40;;;17.50;76.30;;;;;;7385212;19;20023;-84
2022/09/11 00:52:28;;;;;;;4.82;2.80;;;17.50;75.60;;;;;;7384961;19;20019;-84
2022/09/11 00:55:01;;;;;;;5.40;2.97;;;17.30;76.20;;;;;;7381390;19;20015;-84
2022/09/11 00:57:32;;;;;;;9.25;3.20;;;17.30;75.90;;;;;;7403514;19;20026;-84
2022/09/11 01:00:03;;;;;;;6.55;3.22;;;17.30;76.10;;;;;;7381483;19;20045;-84
2022/09/11 01:02:35;;;;;;;6.30;3.17;;;17.30;76.30;;;;;;7383701;19;20046;-84
2022/09/11 01:05:07;;;;;;;7.40;2.92;;;17.30;75.90;;;;;;7381827;19;20462;-84
2022/09/11 01:07:37;;;;;;;7.75;3.25;;;17.20;76.00;;;;;;7376775;19;20050;-84
2022/09/11 01:10:09;;;;;;;5.93;3.05;;;17.20;76.10;;;;;;7379313;19;20044;-84
2022/09/11 01:12:46;;;;;;;3.00;2.53;;;17.10;76.50;;;;;;7399393;19;20027;-85
2022/09/11 01:15:23;;;;;;;6.85;3.10;;;17.20;76.40;;;;;;7374962;19;20019;-84
2022/09/11 01:17:59;;;;;;;11.60;3.28;;;17.20;76.20;;;;;;7378607;19;20014;-84
2022/09/11 01:20:38;;;;;;;7.85;3.38;;;17.10;76.00;;;;;;7380311;19;20014;-84
2022/09/11 01:23:26;;;;;;;6.30;3.25;;;17.00;76.10;;;;;;7377727;19;20040;-84
2022/09/11 01:26:18;;;;;;;7.60;3.47;;;16.90;76.70;;;;;;7374391;19;20042;-84
2022/09/11 01:28:53;;;;;;;6.82;3.63;;;16.90;76.90;;;;;;7371233;19;20384;-85
2022/09/11 01:31:28;;;;;;;6.22;3.85;;;16.90;76.90;;;;;;7372277;19;20010;-84
2022/09/11 01:34:01;;;;;;;7.28;3.65;;;16.90;76.40;;;;;;7370886;19;20106;-84
2022/09/11 01:36:33;;;;;;;5.78;3.08;;;16.80;76.60;;;;;;7394924;19;20015;-84
2022/09/11 01:39:06;;;;;;;8.15;3.03;;;16.80;77.00;;;;;;7374194;19;20014;-84
2022/09/11 01:41:39;;;;;;;7.68;3.45;;;17.00;76.70;;;;;;7372875;19;20082;-84
2022/09/11 01:44:14;;;;;;;8.95;3.38;;;17.10;75.70;;;;;;7373283;19;20053;-84
2022/09/11 01:46:48;;;;;;;4.15;2.78;;;17.00;75.80;;;;;;7375062;19;20031;-85
2022/09/11 01:49:20;;;;;;;8.75;2.97;;;17.10;76.10;;;;;;7379360;19;20778;-84
2022/09/11 01:51:55;;;;;;;5.93;2.97;;;17.10;75.70;;;;;;7381264;19;20024;-84
2022/09/11 01:54:29;;;;;;;5.97;3.10;;;17.20;75.60;;;;;;7400312;19;20010;-84
2022/09/11 01:57:03;;;;;;;7.82;3.90;;;17.10;75.50;;;;;;7379437;19;20097;-84
2022/09/11 01:59:42;;;;;;;10.35;3.47;;;17.00;74.90;;;;;;7378499;19;20053;-84
2022/09/11 02:02:14;;;;;;;9.30;3.35;;;16.80;75.50;;;;;;7380117;19;20019;-84
2022/09/11 02:04:47;;;;;;;39.20;5.35;;;16.80;76.10;;;;;;7378141;19;20118;-84
2022/09/11 02:07:19;;;;;;;10.25;3.97;;;16.70;76.00;;;;;;7379012;19;20027;-84
2022/09/11 02:09:52;;;;;;;11.02;4.15;;;16.70;76.30;;;;;;7379070;19;20011;-84
2022/09/11 02:12:26;;;;;;;6.05;4.00;;;16.60;75.80;;;;;;7398611;19;20118;-83
2022/09/11 02:14:58;;;;;;;15.43;4.32;;;16.60;76.00;;;;;;7379060;19;20081;-84
2022/09/11 02:17:37;;;;;;;6.63;3.58;;;16.50;75.90;;;;;;7378500;19;20058;-84
2022/09/11 02:20:08;;;;;;;10.73;4.00;;;16.60;76.40;;;;;;7379582;19;20024;-84
2022/09/11 02:22:37;;;;;;;9.75;3.60;;;16.60;76.20;;;;;;7376872;19;20018;-84
2022/09/11 02:25:06;;;;;;;9.10;3.88;;;16.70;76.20;;;;;;7377111;19;20078;-84
2022/09/11 02:27:36;;;;;;;11.55;4.03;;;16.90;75.50;;;;;;7402733;19;20058;-85
2022/09/11 02:30:09;;;;;;;8.20;3.63;;;16.80;76.40;;;;;;7378451;19;20081;-84
2022/09/11 02:32:40;;;;;;;11.85;4.10;;;16.80;76.00;;;;;;7375039;19;20014;-85
2022/09/11 02:35:10;;;;;;;7.60;3.67;;;16.90;75.80;;;;;;7376288;19;20334;-85
2022/09/11 02:37:51;;;;;;;6.25;3.20;;;16.80;75.80;;;;;;7376819;19;20035;-85
2022/09/11 02:40:36;;;;;;;11.05;3.25;;;16.80;75.40;;;;;;7377998;19;20097;-85
2022/09/11 02:43:26;;;;;;;8.52;3.47;;;16.70;75.10;;;;;;7377379;19;20036;-85
2022/09/11 02:46:15;;;;;;;7.55;3.03;;;16.70;76.40;;;;;;7386431;19;20015;-85
2022/09/11 02:48:52;;;;;;;6.78;3.85;;;16.80;75.60;;;;;;7377938;19;20011;-84
2022/09/11 02:51:30;;;;;;;11.00;3.45;;;16.80;74.80;;;;;;7399104;19;20025;-84
2022/09/11 02:54:08;;;;;;;9.48;3.65;;;16.80;75.10;;;;;;7375712;19;20137;-84
2022/09/11 02:56:44;;;;;;;6.72;3.78;;;16.70;74.90;;;;;;7376370;19;20052;-84
2022/09/11 02:59:17;;;;;;;5.40;3.45;;;16.70;75.10;;;;;;7377259;19;20655;-84
2022/09/11 03:01:54;;;;;;;7.55;3.60;;;16.60;75.30;;;;;;7372295;19;20025;-84
2022/09/11 03:04:25;;;;;;;6.53;3.08;;;16.50;75.50;;;;;;7375472;19;20038;-84
2022/09/11 03:06:54;;;;;;;9.35;3.28;;;16.70;75.40;;;;;;7376119;19;20491;-84
2022/09/11 03:09:23;;;;;;;4.97;3.10;;;16.60;75.50;;;;;;7394851;19;20022;-85
2022/09/11 03:11:52;;;;;;;4.03;3.40;;;16.70;75.10;;;;;;7376124;19;20102;-85
2022/09/11 03:14:21;;;;;;;6.93;3.47;;;16.60;75.40;;;;;;7388805;19;20039;-84
2022/09/11 03:16:53;;;;;;;6.65;3.40;;;16.50;75.50;;;;;;7377774;19;20794;-84
2022/09/11 03:19:21;;;;;;;4.07;3.40;;;16.60;75.20;;;;;;7373762;19;20161;-84
2022/09/11 03:21:50;;;;;;;11.90;3.47;;;16.50;74.50;;;;;;7375122;19;20022;-85
2022/09/11 03:24:19;;;;;;;7.15;3.75;;;16.60;75.00;;;;;;7397028;19;20015;-84
2022/09/11 03:26:48;;;;;;;8.00;3.55;;;16.50;74.90;;;;;;7379985;19;20039;-84
2022/09/11 03:29:20;;;;;;;10.10;3.90;;;16.50;75.10;;;;;;7375543;19;20023;-84
2022/09/11 03:31:49;;;;;;;5.35;3.15;;;16.60;75.00;;;;;;7374755;19;20046;-85
2022/09/11 03:34:21;;;;;;;5.13;3.08;;;16.60;74.70;;;;;;7375906;19;20425;-84
2022/09/11 03:36:53;;;;;;;4.20;2.95;;;16.50;75.40;;;;;;7375120;19;20022;-84
2022/09/11 03:39:22;;;;;;;7.18;3.33;;;16.60;75.10;;;;;;7395290;19;20086;-85
2022/09/11 03:41:51;;;;;;;6.13;3.55;;;16.70;74.60;;;;;;7377089;19;20081;-85
2022/09/11 03:44:20;;;;;;;9.00;4.22;;;16.50;74.70;;;;;;7381902;19;20018;-85
2022/09/11 03:46:49;;;;;;;7.38;4.55;;;16.30;75.20;;;;;;7377870;19;20011;-85
2022/09/11 03:49:20;;;;;;;7.43;4.18;;;16.30;75.30;;;;;;7387507;19;20014;-85
2022/09/11 03:51:51;;;;;;;8.63;4.95;;;16.30;75.60;;;;;;7392731;19;20469;-85
2022/09/11 03:54:20;;;;;;;5.32;4.07;;;16.50;74.80;;;;;;7407481;19;20334;-84
2022/09/11 03:56:48;;;;;;;8.93;4.35;;;16.40;75.00;;;;;;7382365;19;20018;-85
2022/09/11 03:59:18;;;;;;;8.57;3.78;;;16.40;74.90;;;;;;7384421;19;20026;-85
2022/09/11 04:01:49;;;;;;;9.15;3.92;;;16.40;74.70;;;;;;7388260;19;20021;-85
2022/09/11 04:04:20;;;;;;;5.95;4.10;;;16.50;74.50;;;;;;7386014;19;20017;-85
2022/09/11 04:06:49;;;;;;;5.55;3.90;;;16.50;74.60;;;;;;7383228;19;20018;-84
2022/09/11 04:09:18;;;;;;;12.77;3.53;;;16.40;74.60;;;;;;7400518;19;20014;-85
2022/09/11 04:11:47;;;;;;;5.80;3.80;;;16.30;74.70;;;;;;7380941;19;20021;-85
2022/09/11 04:14:16;;;;;;;5.65;4.22;;;16.40;74.10;;;;;;7384532;19;20078;-85
2022/09/11 04:16:45;;;;;;;9.63;4.25;;;16.40;74.40;;;;;;7384211;19;20031;-85
2022/09/11 04:19:13;;;;;;;5.32;3.70;;;16.40;73.90;;;;;;7385271;19;20015;-85
2022/09/11 04:21:45;;;;;;;10.43;3.60;;;16.30;74.10;;;;;;7375090;19;20025;-84
2022/09/11 04:24:14;;;;;;;4.13;3.47;;;16.30;74.40;;;;;;7399553;19;20085;-84
2022/09/11 04:26:43;;;;;;;5.25;3.53;;;16.40;74.10;;;;;;7378215;19;20014;-85
2022/09/11 04:29:11;;;;;;;10.13;3.80;;;16.50;74.10;;;;;;7377675;19;20073;-85
2022/09/11 04:31:41;;;;;;;7.90;3.90;;;16.40;73.80;;;;;;7377298;19;20010;-85
2022/09/11 04:34:10;;;;;;;5.15;3.83;;;16.50;73.80;;;;;;7378776;19;20121;-85
2022/09/11 04:36:39;;;;;;;12.80;4.60;;;16.40;73.60;;;;;;7402483;19;20015;-84
2022/09/11 04:39:11;;;;;;;7.07;4.97;;;16.30;73.60;;;;;;7381174;19;20023;-84
2022/09/11 04:41:39;;;;;;;11.15;4.72;;;16.20;73.60;;;;;;7380443;19;20010;-85
2022/09/11 04:44:08;;;;;;;7.43;4.70;;;16.20;73.60;;;;;;7379605;19;20031;-85
2022/09/11 04:46:37;;;;;;;22.67;7.28;;;16.20;73.80;;;;;;7372277;19;20034;-85
2022/09/11 04:49:07;;;;;;;5.82;4.30;;;16.20;73.80;;;;;;7368668;19;20039;-85
2022/09/11 04:51:37;;;;;;;8.05;4.45;;;16.20;74.00;;;;;;7389130;19;20019;-85
2022/09/11 04:54:11;;;;;;;8.13;4.50;;;16.10;73.80;;;;;;7370063;19;20035;-85
2022/09/11 04:56:39;;;;;;;12.95;5.07;;;16.10;74.60;;;;;;7369614;19;20010;-84
2022/09/11 04:59:14;;;;;;;7.10;4.45;;;16.10;74.40;;;;;;7371456;19;20060;-85
2022/09/11 05:01:45;;;;;;;8.20;4.25;;;16.00;73.90;;;;;;7370119;19;20595;-84
2022/09/11 05:04:14;;;;;;;8.55;4.90;;;16.10;73.70;;;;;;7370878;19;20485;-84
2022/09/11 05:06:47;;;;;;;17.38;5.43;;;16.00;73.60;;;;;;7369663;19;20331;-85
2022/09/11 05:09:19;;;;;;;11.32;5.10;;;15.90;73.70;;;;;;7392265;19;20047;-85
2022/09/11 05:11:47;;;;;;;7.45;4.20;;;15.90;74.00;;;;;;7378502;19;20836;-85
2022/09/11 05:14:17;;;;;;;9.95;4.18;;;16.00;74.20;;;;;;7371975;19;20454;-84
2022/09/11 05:16:45;;;;;;;9.75;3.70;;;15.90;74.40;;;;;;7370441;19;20014;-85
2022/09/11 05:19:14;;;;;;;8.90;3.70;;;16.00;74.10;;;;;;7370868;19;20481;-85
2022/09/11 05:21:43;;;;;;;7.63;3.70;;;16.10;74.00;;;;;;7369068;19;20015;-85
2022/09/11 05:24:12;;;;;;;5.72;3.72;;;16.10;73.70;;;;;;7388561;19;20126;-84
2022/09/11 05:26:43;;;;;;;9.55;4.25;;;16.20;74.10;;;;;;7375141;19;20675;-85
2022/09/11 05:29:14;;;;;;;6.10;4.55;;;16.10;73.70;;;;;;7376285;19;20017;-85
2022/09/11 05:31:43;;;;;;;13.45;4.45;;;16.10;73.60;;;;;;7375469;19;20018;-85
2022/09/11 05:34:12;;;;;;;7.63;4.45;;;16.00;73.70;;;;;;7377613;19;20022;-85
2022/09/11 05:36:41;;;;;;;10.98;4.65;;;16.00;74.10;;;;;;7376130;19;20029;-83
2022/09/11 05:39:09;;;;;;;5.05;4.30;;;15.90;73.60;;;;;;7401499;19;20090;-85
2022/09/11 05:41:38;;;;;;;9.07;4.40;;;16.00;74.20;;;;;;7383637;19;20015;-85
2022/09/11 05:44:10;;;;;;;6.78;4.28;;;16.00;74.10;;;;;;7377090;19;20053;-85
2022/09/11 05:46:38;;;;;;;;;;;16.00;73.80;;;;;;7375752;19;20137;-84
2022/09/11 05:49:07;;;;;;;8.15;5.20;;;15.90;74.20;;;;;;7376048;19;19911;-84
2022/09/11 05:51:36;;;;;;;7.35;4.88;;;15.70;73.90;;;;;;7394777;19;20025;-85
2022/09/11 05:54:06;;;;;;;6.55;4.97;;;15.70;74.70;;;;;;7376981;19;20048;-85
2022/09/11 05:56:35;;;;;;;5.55;4.28;;;15.60;74.50;;;;;;7375746;19;20062;-85
2022/09/11 05:59:04;;;;;;;10.63;5.10;;;15.50;75.70;;;;;;7377216;19;20066;-84
2022/09/11 06:01:35;;;;;;;7.05;4.80;;;15.50;75.60;;;;;;7376611;19;20018;-85
2022/09/11 06:04:04;;;;;;;6.47;4.43;;;15.50;75.50;;;;;;7376569;19;20505;-85
2022/09/11 06:06:33;;;;;;;6.35;4.32;;;15.70;76.10;;;;;;7396289;19;20086;-85
2022/09/11 06:09:02;;;;;;;8.73;4.20;;;15.80;75.90;;;;;;7381213;19;20055;-84
2022/09/11 06:11:30;;;;;;;5.13;4.30;;;15.90;75.90;;;;;;7380726;19;20662;-85
2022/09/11 06:13:59;;;;;;;6.63;4.72;;;16.00;75.30;;;;;;7375202;19;20026;-85
2022/09/11 06:16:30;;;;;;;7.82;4.78;;;16.00;75.00;;;;;;7376986;19;20018;-85
2022/09/11 06:19:01;;;;;;;8.18;4.47;;;15.90;75.50;;;;;;7376395;19;20011;-85
2022/09/11 06:21:30;;;;;;;10.85;4.47;;;16.10;75.60;;;;;;7396265;19;20023;-85
2022/09/11 06:23:59;;;;;;;9.20;4.63;;;16.20;75.40;;;;;;7374534;19;20050;-84
2022/09/11 06:26:28;;;;;;;6.40;4.80;;;16.20;75.90;;;;;;7375313;19;20028;-84
2022/09/11 06:29:00;;;;;;;9.75;4.85;;;16.10;76.20;;;;;;7375950;19;20029;-83
2022/09/11 06:31:29;;;;;;;;;;;16.20;76.30;;;;;;7378058;19;20113;-84
2022/09/11 06:33:57;;;;;;;9.43;5.60;;;16.30;75.80;;;;;;7374178;19;19944;-84
2022/09/11 06:36:30;;;;;;;13.93;8.23;;;16.30;75.70;;;;;;7397037;19;20021;-84
2022/09/11 06:39:01;;;;;;;11.57;6.07;;;16.30;75.60;;;;;;7384766;19;20035;-84
2022/09/11 06:41:30;;;;;;;6.47;5.45;;;16.40;76.20;;;;;;7384258;19;20049;-84
2022/09/11 06:43:59;;;;;;;9.23;5.63;;;16.40;76.50;;;;;;7378048;19;20010;-84
2022/09/11 06:46:28;;;;;;;15.73;5.90;;;16.30;77.10;;;;;;7384426;19;20014;-84
2022/09/11 06:48:57;;;;;;;8.82;5.38;;;16.50;77.20;;;;;;7386444;19;20021;-84
2022/09/11 06:51:29;;;;;;;9.25;5.80;;;16.70;76.90;;;;;;7407721;19;20078;-83
2022/09/11 06:54:01;;;;;;;;;;;16.70;76.60;;;;;;7386771;19;20011;-85
2022/09/11 06:56:31;;;;;;;15.35;6.68;;;16.70;76.70;;;;;;7384205;19;19922;-84
2022/09/11 06:59:00;;;;;;;11.70;6.47;;;16.70;77.20;;;;;;7380254;19;20085;-84
2022/09/11 07:01:29;;;;;;;9.80;6.40;;;16.80;77.60;;;;;;7377693;19;20021;-84
2022/09/11 07:03:58;;;;;;;9.07;6.55;;;16.90;77.60;;;;;;7379277;19;20029;-85
2022/09/11 07:06:30;;;;;;;9.73;6.78;;;17.00;77.60;;;;;;7402783;19;20062;-84
2022/09/11 07:09:02;;;;;;;11.02;6.43;;;17.00;77.90;;;;;;7379476;19;20048;-84
2022/09/11 07:11:33;;;;;;;15.73;6.88;;;17.00;77.90;;;;;;7376974;19;20011;-84
2022/09/11 07:14:04;;;;;;;16.27;6.97;;;17.00;77.80;;;;;;7377882;19;20066;-84
2022/09/11 07:16:33;;;;;;;;;;;17.10;77.90;;;;;;7375501;19;20018;-83
2022/09/11 07:19:02;;;;;;;12.85;7.28;;;17.20;77.90;;;;;;7375248;19;19921;-84
2022/09/11 07:21:34;;;;;;;14.45;7.82;;;17.30;78.20;;;;;;7395908;19;20015;-84
2022/09/11 07:24:03;;;;;;;10.82;7.85;;;17.30;78.40;;;;;;7378245;19;20328;-84
2022/09/11 07:26:35;;;;;;;11.98;8.00;;;17.40;78.40;;;;;;7390961;19;20450;-84
2022/09/11 07:29:04;;;;;;;11.95;8.60;;;17.50;78.40;;;;;;7399156;19;20075;-85
2022/09/11 07:31:34;;;;;;;16.67;9.68;;;17.50;78.70;;;;;;7397755;19;20014;-85
2022/09/11 07:34:03;;;;;;;13.20;8.45;;;17.60;78.40;;;;;;7390922;19;20014;-85
2022/09/11 07:36:37;;;;;;;15.10;9.32;;;17.70;78.50;;;;;;7407117;19;20082;-84
2022/09/11 07:39:06;;;;;;;17.67;9.98;;;17.70;78.80;;;;;;7375923;19;20018;-85
2022/09/11 07:41:35;;;;;;;16.08;10.90;;;17.70;80.00;;;;;;7375705;19;20018;-84
2022/09/11 07:44:05;;;;;;;18.17;10.68;;;17.80;79.60;;;;;;7376174;19;20021;-84
2022/09/11 07:46:34;;;;;;;19.20;10.85;;;17.90;79.60;;;;;;7373603;19;20113;-84
2022/09/11 07:49:04;;;;;;;38.22;16.58;;;18.00;79.60;;;;;;7371560;19;20014;-84
2022/09/11 07:51:35;;;;;;;34.80;17.60;;;17.90;80.30;;;;;;7394411;19;20037;-84
2022/09/11 07:54:04;;;;;;;38.45;21.40;;;18.10;80.40;;;;;;7375269;19;20118;-84
2022/09/11 07:56:36;;;;;;;39.85;20.70;;;18.10;81.20;;;;;;7373629;19;20015;-84
2022/09/11 07:59:09;;;;;;;44.25;20.70;;;18.10;81.10;;;;;;7376559;19;20078;-83
2022/09/11 08:01:38;;;;;;;46.03;21.70;;;18.20;81.00;;;;;;7375680;19;20014;-84
2022/09/11 08:04:09;;;;;;;42.58;21.42;;;18.30;81.00;;;;;;7379505;19;20011;-84
2022/09/11 08:06:40;;;;;;;46.00;22.50;;;18.40;81.20;;;;;;7400966;19;20505;-85
2022/09/11 08:09:11;;;;;;;45.97;22.83;;;18.40;81.00;;;;;;7373938;19;20018;-84
2022/09/11 08:11:43;;;;;;;45.83;23.50;;;18.50;81.10;;;;;;7373027;19;20661;-84
2022/09/11 08:14:13;;;;;;;39.60;21.52;;;18.40;81.60;;;;;;7372856;19;20328;-84
2022/09/11 08:16:42;;;;;;;39.17;21.50;;;18.50;81.40;;;;;;7373470;19;20677;-84
2022/09/11 08:19:16;;;;;;;41.40;24.05;;;18.60;81.30;;;;;;7372269;19;20010;-84
2022/09/11 08:21:51;;;;;;;39.22;23.15;;;18.70;81.00;;;;;;7374268;19;20109;-83
2022/09/11 08:24:23;;;;;;;46.08;23.65;;;18.60;80.90;;;;;;7394983;19;20022;-84
2022/09/11 08:26:51;;;;;;;;;;;18.70;81.00;;;;;;7376730;19;20014;-83
2022/09/11 08:29:20;;;;;;;39.47;22.92;;;18.80;81.10;;;;;;7378932;19;20323;-86
2022/09/11 08:31:49;;;;;;;40.80;22.17;;;18.90;81.00;;;;;;7378578;19;20434;-86
2022/09/11 08:34:20;;;;;;;43.20;23.80;;;18.90;80.90;;;;;;7378724;19;20011;-83
2022/09/11 08:36:52;;;;;;;47.90;23.77;;;19.00;80.60;;;;;;7380406;19;20019;-84
2022/09/11 08:39:20;;;;;;;;;;;19.00;80.40;;;;;;7395229;19;20375;-84
2022/09/11 08:41:55;;;;;;;39.38;20.98;;;19.00;80.20;;;;;;7377228;19;19937;-84
2022/09/11 08:44:26;;;;;;;46.15;23.38;;;18.90;81.00;;;;;;7375723;19;20239;-84
2022/09/11 08:46:58;;;;;;;41.53;21.60;;;18.90;80.20;;;;;;7372769;19;20018;-85
2022/09/11 08:49:29;;;;;;;38.95;21.02;;;19.00;80.40;;;;;;7371076;19;20026;-83
2022/09/11 08:52:04;;;;;;;39.88;20.75;;;19.10;80.50;;;;;;7376446;19;20133;-84
2022/09/11 08:54:36;;;;;;;42.85;19.63;;;19.10;80.40;;;;;;7396651;19;20030;-84
2022/09/11 08:57:17;;;;;;;33.40;17.60;;;19.00;80.30;;;;;;7383887;19;20059;-83
2022/09/11 09:00:04;;;;;;;24.80;16.02;;;19.00;80.20;;;;;;7378211;19;20032;-83
2022/09/11 09:03:29;;;;;;;25.50;16.77;;;18.80;80.40;;;;;;7376641;19;20014;-84
2022/09/11 09:06:03;;;;;;;29.85;16.40;;;18.90;80.30;;;;;;7373578;19;20038;-84
2022/09/11 09:08:47;;;;;;;27.60;15.68;;;19.10;80.40;;;;;;7373817;19;20014;-84
2022/09/11 09:11:23;;;;;;;27.50;14.80;;;19.10;80.10;;;;;;7377665;19;20026;-84
2022/09/11 09:14:18;;;;;;;24.23;14.20;;;19.10;80.00;;;;;;7378588;19;20007;-84
2022/09/11 09:16:52;;;;;;;23.60;14.02;;;19.20;79.80;;;;;;7374564;19;20031;-85
2022/09/11 09:19:27;;;;;;;26.83;13.75;;;19.20;80.10;;;;;;7380409;19;20029;-84
2022/09/11 09:22:04;;;;;;;19.52;14.27;;;19.20;80.50;;;;;;7380211;19;20029;-84
2022/09/11 09:24:42;;;;;;;30.90;15.82;;;19.30;79.90;;;;;;7407249;19;20102;-84
2022/09/11 09:27:18;;;;;;;22.42;14.13;;;19.40;80.30;;;;;;7383053;19;20466;-84
2022/09/11 09:29:50;;;;;;;21.88;14.63;;;19.40;80.00;;;;;;7387152;19;20011;-84
2022/09/11 09:32:25;;;;;;;22.77;13.88;;;19.50;79.70;;;;;;7386937;19;20014;-84
2022/09/11 09:35:00;;;;;;;22.40;15.75;;;19.40;79.40;;;;;;7382355;19;20023;-85
2022/09/11 09:37:30;;;;;;;25.45;15.20;;;19.40;79.90;;;;;;7383207;19;20035;-84
2022/09/11 09:40:07;;;;;;;22.88;15.13;;;19.50;79.90;;;;;;7376629;19;21138;-84
2022/09/11 09:42:49;;;;;;;25.20;14.65;;;19.60;79.80;;;;;;7409468;19;20113;-85
2022/09/11 09:45:40;;;;;;;26.42;15.45;;;19.70;79.70;;;;;;7384462;19;20011;-84
2022/09/11 09:48:11;;;;;;;20.45;12.73;;;19.60;79.00;;;;;;7382226;19;20021;-85
2022/09/11 09:50:42;;;;;;;21.63;14.35;;;19.70;78.60;;;;;;7385167;19;20307;-85
2022/09/11 09:53:20;;;;;;;19.10;12.73;;;19.50;78.40;;;;;;7382709;19;20078;-85
2022/09/11 09:55:55;;;;;;;20.65;12.32;;;19.50;78.10;;;;;;7380287;19;20022;-84
2022/09/11 09:58:26;;;;;;;18.98;11.93;;;19.50;78.60;;;;;;7378195;19;20014;-84
2022/09/11 10:00:55;;;;;;;17.70;11.55;;;19.60;78.30;;;;;;7375961;19;20047;-84
2022/09/11 10:03:25;;;;;;;21.55;12.40;;;19.30;78.50;;;;;;7401011;19;20437;-83
2022/09/11 10:05:55;;;;;;;21.25;12.73;;;19.50;78.90;;;;;;7376472;19;20090;-84
2022/09/11 10:08:32;;;;;;;21.65;13.32;;;19.60;78.80;;;;;;7374667;19;20090;-84
2022/09/11 10:11:05;;;;;;;21.13;13.07;;;19.70;78.80;;;;;;7375452;19;20014;-85
2022/09/11 10:13:36;;;;;;;24.63;13.20;;;19.70;79.30;;;;;;7385614;19;20035;-85
2022/09/11 10:16:20;;;;;;;18.17;12.35;;;19.60;78.60;;;;;;7391348;19;20019;-85
2022/09/11 10:18:50;;;;;;;19.80;13.10;;;19.50;80.00;;;;;;7383957;19;20009;-85
2022/09/11 10:21:28;;;;;;;19.70;10.95;;;19.80;79.60;;;;;;7409282;19;20039;-84
2022/09/11 10:23:59;;;;;;;17.30;11.20;;;19.90;79.00;;;;;;7385175;19;20110;-84
2022/09/11 10:26:35;;;;;;;19.83;12.68;;;19.90;79.00;;;;;;7382852;19;20011;-84
2022/09/11 10:29:13;;;;;;;18.60;11.25;;;19.80;79.20;;;;;;7381502;19;20358;-86
2022/09/11 10:31:49;;;;;;;18.77;10.73;;;19.90;78.80;;;;;;7381987;19;20082;-86
2022/09/11 10:34:21;;;;;;;14.20;8.95;;;19.80;76.90;;;;;;7380459;19;20033;-85
2022/09/11 10:36:59;;;;;;;18.55;9.52;;;19.90;78.00;;;;;;7378493;19;20031;-85
2022/09/11 10:39:30;;;;;;;15.15;9.63;;;19.90;78.20;;;;;;7399558;19;20022;-85
2022/09/11 10:42:10;;;;;;;;;;;20.10;77.90;;;;;;7386277;19;20039;-84
2022/09/11 10:44:45;;;;;;;18.63;9.23;;;20.30;77.60;;;;;;7379597;19;19922;-84
2022/09/11 10:47:18;;;;;;;15.38;8.68;;;20.30;77.10;;;;;;7376350;19;20022;-85
2022/09/11 10:49:47;;;;;;;16.20;9.95;;;20.20;76.70;;;;;;7381790;19;20015;-85
2022/09/11 10:52:24;;;;;;;11.40;7.70;;;20.30;76.90;;;;;;7381228;19;20093;-85
2022/09/11 10:55:03;;;;;;;11.98;7.93;;;20.30;76.60;;;;;;7379110;19;20472;-85
2022/09/11 10:57:43;;;;;;;11.38;6.95;;;20.50;75.70;;;;;;7398669;19;20042;-85
2022/09/11 11:00:18;;;;;;;12.30;6.28;;;20.60;74.70;;;;;;7377239;19;20097;-85
2022/09/11 11:02:49;;;;;;;8.52;4.85;;;20.60;74.30;;;;;;7378701;19;20015;-85
2022/09/11 11:05:23;;;;;;;;;;;20.50;74.30;;;;;;7385912;19;20020;-85
2022/09/11 11:08:13;;;;;;;10.40;5.25;;;20.70;74.50;;;;;;7387262;19;19918;-85
2022/09/11 11:10:54;;;;;;;10.18;5.95;;;20.70;73.30;;;;;;7383736;19;20025;-85
2022/09/11 11:13:39;;;;;;;7.45;4.63;;;20.80;73.50;;;;;;7377925;19;20122;-85
2022/09/11 11:16:18;;;;;;;12.07;4.18;;;20.90;73.30;;;;;;7380218;19;20014;-85
2022/09/11 11:19:05;;;;;;;7.28;4.70;;;20.90;72.50;;;;;;7381731;19;20354;-85
2022/09/11 11:21:49;;;;;;;6.68;4.68;;;21.00;72.80;;;;;;7399676;19;20015;-85
2022/09/11 11:24:31;;;;;;;5.95;4.45;;;21.00;72.70;;;;;;7373605;19;20089;-85
2022/09/11 11:27:11;;;;;;;7.60;3.72;;;20.90;71.60;;;;;;7377760;19;20035;-85
2022/09/11 11:30:06;;;;;;;6.25;3.75;;;21.10;70.50;;;;;;7374042;19;20097;-85
2022/09/11 11:32:52;;;;;;;12.10;4.35;;;21.20;69.90;;;;;;7377101;19;20049;-85
2022/09/11 11:35:25;;;;;;;6.93;3.95;;;21.30;70.70;;;;;;7387765;19;20113;-84
2022/09/11 11:38:01;;;;;;;8.80;5.15;;;21.40;70.70;;;;;;7376493;19;20473;-84
2022/09/11 11:40:36;;;;;;;7.22;4.53;;;21.20;69.60;;;;;;7378335;19;20003;-84
2022/09/11 11:43:07;;;;;;;5.78;4.15;;;21.20;69.70;;;;;;7380826;19;20151;-85
2022/09/11 11:45:44;;;;;;;10.88;4.50;;;21.20;70.30;;;;;;7401006;19;20074;-84
2022/09/11 11:48:17;;;;;;;7.90;4.53;;;21.20;70.40;;;;;;7378077;19;20444;-84
2022/09/11 11:50:51;;;;;;;5.88;4.18;;;21.30;70.40;;;;;;7377984;19;20024;-84
2022/09/11 11:53:25;;;;;;;7.82;4.50;;;21.40;69.80;;;;;;7374604;19;20375;-84
2022/09/11 11:56:06;;;;;;;6.35;4.15;;;21.20;69.80;;;;;;7378801;19;20021;-83
2022/09/11 11:58:43;;;;;;;4.95;4.28;;;21.20;70.40;;;;;;7374895;19;20025;-83
2022/09/11 12:01:23;;;;;;;6.47;3.92;;;21.30;70.70;;;;;;7378687;19;20432;-83
2022/09/11 12:04:02;;;;;;;4.95;3.85;;;21.40;71.50;;;;;;7380195;19;20006;-83
2022/09/11 12:06:31;;;;;;;6.60;3.70;;;21.40;69.70;;;;;;7400546;19;20027;-84
2022/09/11 12:09:00;;;;;;;8.38;3.90;;;21.40;69.50;;;;;;7381906;19;20031;-83
2022/09/11 12:11:33;;;;;;;6.15;3.63;;;21.50;69.40;;;;;;7380333;19;20031;-84
2022/09/11 12:14:03;;;;;;;7.68;3.85;;;21.50;69.10;;;;;;7380353;19;20023;-84
2022/09/11 12:16:36;;;;;;;4.68;3.90;;;21.50;69.10;;;;;;7380770;19;20099;-83
2022/09/11 12:19:15;;;;;;;8.35;5.10;;;21.40;68.90;;;;;;7382232;19;20082;-84
2022/09/11 12:22:14;;;;;;;11.40;5.10;;;21.40;68.60;;;;;;7376566;19;20026;-83
2022/09/11 12:24:58;;;;;;;7.07;3.53;;;21.40;68.50;;;;;;7380028;19;20014;-84
2022/09/11 12:27:55;;;;;;;6.13;3.00;;;21.60;68.00;;;;;;7405308;19;20014;-84
2022/09/11 12:30:29;;;;;;;4.65;2.88;;;21.30;68.20;;;;;;7378474;19;20011;-84
2022/09/11 12:33:02;;;;;;;6.57;3.30;;;21.50;68.60;;;;;;7377352;19;20474;-84
2022/09/11 12:35:41;;;;;;;7.88;3.00;;;21.60;68.50;;;;;;7376173;19;20017;-84
2022/09/11 12:38:22;;;;;;;4.82;2.72;;;21.80;67.40;;;;;;7376565;19;20022;-84
2022/09/11 12:40:56;;;;;;;5.82;2.60;;;22.00;67.20;;;;;;7375560;19;20039;-84
2022/09/11 12:43:47;;;;;;;4.55;3.20;;;22.10;65.30;;;;;;7378215;19;20010;-84
2022/09/11 12:46:50;;;;;;;11.70;5.90;;;22.30;64.20;;;;;;7376898;19;20046;-84
2022/09/11 12:49:24;;;;;;;3.63;2.72;;;22.50;63.80;;;;;;7376865;19;20062;-84
2022/09/11 12:51:54;;;;;;;6.53;2.97;;;22.80;64.40;;;;;;7375437;19;20047;-84
2022/09/11 12:54:26;;;;;;;4.75;2.38;;;23.00;63.60;;;;;;7406065;19;20018;-84
2022/09/11 12:57:03;;;;;;;5.20;2.25;;;23.10;62.70;;;;;;7381583;19;20030;-85
2022/09/11 12:59:36;;;;;;;2.75;2.25;;;23.30;63.00;;;;;;7381375;19;20035;-85
2022/09/11 13:02:07;;;;;;;2.60;2.10;;;23.30;63.00;;;;;;7392505;19;20014;-84
2022/09/11 13:04:38;;;;;;;6.53;2.10;;;23.40;62.40;;;;;;7389052;19;20015;-85
2022/09/11 13:07:08;;;;;;;;;;;23.50;61.80;;;;;;7392051;19;20010;-84
2022/09/11 13:09:42;;;;;;;2.53;1.98;;;23.50;61.80;;;;;;7413482;19;19947;-85
2022/09/11 13:12:40;;;;;;;2.88;2.00;;;23.50;61.20;;;;;;7389650;19;20116;-84
2022/09/11 13:15:37;;;;;;;4.97;2.15;;;23.40;61.40;;;;;;7381940;19;20003;-85