Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:56;;;;;;;13.93;7.47;;;;;;;18.43;51.53;99208.31;4930157;28;20273;-76
2024/01/06 00:03:22;;;;;;;14.93;6.53;;;;;;;18.46;51.62;99212.41;4919042;28;20223;-75
2024/01/06 00:05:47;;;;;;;13.67;6.20;;;;;;;18.45;51.80;99211.59;4946652;28;20206;-75
2024/01/06 00:08:13;;;;;;;14.17;6.93;;;;;;;18.50;50.98;99213.22;4921264;28;20735;-76
2024/01/06 00:10:38;;;;;;;15.00;6.47;;;;;;;18.49;51.53;99203.00;4934770;29;20833;-76
2024/01/06 00:13:03;;;;;;;11.00;5.40;;;;;;;18.45;51.91;99205.88;4932144;29;21105;-78
2024/01/06 00:15:29;;;;;;;13.80;6.07;;;;;;;18.48;50.73;99204.25;4935082;29;20203;-76
2024/01/06 00:17:55;;;;;;;11.23;5.90;;;;;;;18.51;50.79;99195.66;4933035;28;20202;-75
2024/01/06 00:20:23;;;;;;;14.33;6.87;;;;;;;18.47;51.29;99200.53;4918074;29;20238;-76
2024/01/06 00:22:49;;;;;;;12.27;6.00;;;;;;;18.50;51.17;99207.50;4916614;29;20203;-76
2024/01/06 00:25:14;;;;;;;10.17;5.60;;;;;;;18.44;51.47;99209.94;4929560;29;20845;-76
2024/01/06 00:27:39;;;;;;;10.40;4.77;;;;;;;18.42;51.30;99206.66;4933138;28;21014;-76
2024/01/06 00:30:06;;;;;;;13.80;5.00;;;;;;;18.37;50.54;99209.94;4915160;29;20203;-76
2024/01/06 00:32:31;;;;;;;12.40;4.90;;;;;;;18.33;51.26;99214.84;4917573;28;20202;-73
2024/01/06 00:34:56;;;;;;;10.37;4.60;;;;;;;18.33;50.69;99209.13;4933548;29;20473;-76
2024/01/06 00:37:22;;;;;;;9.10;4.63;;;;;;;18.29;51.67;99198.88;4931220;28;20206;-76
2024/01/06 00:39:47;;;;;;;7.93;4.50;;;;;;;18.28;52.73;99206.66;4929748;29;20199;-75
2024/01/06 00:42:13;;;;;;;15.40;6.27;;;;;;;18.30;51.47;99203.34;4926425;29;20227;-73
2024/01/06 00:44:38;;;;;;;7.43;4.40;;;;;;;18.27;51.85;99204.19;4901783;28;20246;-73
2024/01/06 00:47:04;;;;;;;8.50;4.90;;;;;;;18.28;52.21;99205.81;4916080;29;20234;-73
2024/01/06 00:49:30;;;;;;;8.40;4.40;;;;;;;18.33;51.92;99203.41;4931237;28;20242;-74
2024/01/06 00:51:55;;;;;;;8.10;4.97;;;;;;;18.36;51.80;99207.50;4923982;28;20218;-73
2024/01/06 00:54:20;;;;;;;10.87;4.93;;;;;;;18.37;52.78;99198.50;4919262;29;20215;-73
2024/01/06 00:56:46;;;;;;;9.37;4.10;;;;;;;18.35;52.36;99206.66;4912867;29;20207;-73
2024/01/06 00:59:11;;;;;;;8.50;4.63;;;;;;;18.34;52.76;99204.22;4913498;29;20246;-73
2024/01/06 01:01:37;;;;;;;10.40;4.30;;;;;;;18.35;52.85;99217.28;4913225;29;20216;-73
2024/01/06 01:04:02;;;;;;;8.90;4.40;;;;;;;18.36;53.19;99213.22;4929933;28;20288;-73
2024/01/06 01:06:28;;;;;;;9.97;4.73;;;;;;;18.34;53.13;99230.75;4931288;29;20238;-73
2024/01/06 01:08:53;;;;;;;8.83;4.40;;;;;;;18.36;53.23;99231.16;4931724;29;20359;-74
2024/01/06 01:11:19;;;;;;;7.80;4.37;;;;;;;18.35;53.26;99226.66;4948203;28;20207;-73
2024/01/06 01:13:44;;;;;;;14.30;4.60;;;;;;;18.34;53.67;99239.34;4916379;29;20214;-73
2024/01/06 01:16:09;;;;;;;7.60;3.97;;;;;;;18.37;53.83;99235.66;4927879;29;20210;-73
2024/01/06 01:18:35;;;;;;;7.17;3.70;;;;;;;18.36;53.25;99245.44;4931768;29;20199;-73
2024/01/06 01:21:00;;;;;;;8.03;4.00;;;;;;;18.38;53.93;99243.03;4931547;29;20266;-73
2024/01/06 01:23:26;;;;;;;7.70;4.47;;;;;;;18.34;54.37;99242.19;4914908;29;20207;-73
2024/01/06 01:25:51;;;;;;;7.27;4.20;;;;;;;18.35;54.14;99245.84;4902407;28;20750;-73
2024/01/06 01:28:17;;;;;;;7.20;3.63;;;;;;;18.34;54.64;99249.94;4911758;28;20226;-73
2024/01/06 01:30:42;;;;;;;6.90;4.10;;;;;;;18.34;54.37;99256.47;4914670;29;20258;-73
2024/01/06 01:33:08;;;;;;;10.33;3.67;;;;;;;18.34;54.55;99256.47;4912390;29;20664;-73
2024/01/06 01:35:33;;;;;;;6.73;3.70;;;;;;;18.33;54.39;99260.56;4930742;28;20207;-74
2024/01/06 01:37:59;;;;;;;6.90;3.93;;;;;;;18.33;54.58;99272.00;4932032;28;20198;-73
2024/01/06 01:40:24;;;;;;;7.67;4.50;;;;;;;18.34;55.03;99269.94;4945684;28;20271;-73
2024/01/06 01:42:49;;;;;;;8.60;3.70;;;;;;;18.34;55.22;99267.91;4927081;29;20207;-73
2024/01/06 01:45:15;;;;;;;6.57;3.47;;;;;;;18.34;54.93;99273.63;4911788;29;20207;-73
2024/01/06 01:47:41;;;;;;;6.17;3.50;;;;;;;18.31;54.78;99277.25;4955854;28;20206;-73
2024/01/06 01:50:07;;;;;;;7.70;3.53;;;;;;;18.35;54.54;99280.97;4946448;28;20231;-74
2024/01/06 01:52:32;;;;;;;8.60;4.50;;;;;;;18.31;55.25;99285.81;4953830;28;20222;-73
2024/01/06 01:54:59;;;;;;;7.10;3.60;;;;;;;18.31;55.29;99282.16;4926053;29;20471;-75
2024/01/06 01:57:24;;;;;;;5.73;3.20;;;;;;;18.34;54.84;99289.94;4896854;29;20477;-75
2024/01/06 01:59:50;;;;;;;7.33;3.90;;;;;;;18.34;55.38;99287.06;4928753;29;20242;-75
2024/01/06 02:02:15;;;;;;;7.33;3.93;;;;;;;18.33;55.52;99289.13;4946819;29;20198;-75
2024/01/06 02:04:41;;;;;;;6.90;3.43;;;;;;;18.31;55.42;99291.53;4904784;29;20207;-75
2024/01/06 02:07:06;;;;;;;6.20;3.83;;;;;;;18.29;55.27;99293.97;4896369;29;20207;-75
2024/01/06 02:09:32;;;;;;;7.67;3.50;;;;;;;18.30;55.07;99309.91;4897515;29;20211;-74
2024/01/06 02:11:58;;;;;;;5.63;3.10;;;;;;;18.34;55.31;99307.91;4914894;29;20227;-75
2024/01/06 02:14:23;;;;;;;4.63;3.10;;;;;;;18.29;55.43;99304.59;4927279;29;20215;-75
2024/01/06 02:16:49;;;;;;;6.00;3.77;;;;;;;18.27;55.53;99307.03;4922257;29;21084;-75
2024/01/06 02:19:14;;;;;;;8.07;3.50;;;;;;;18.27;55.43;99310.69;4933319;29;20215;-73
2024/01/06 02:21:41;;;;;;;6.47;3.23;;;;;;;18.29;55.33;99316.84;4938580;29;20297;-75
2024/01/06 02:24:07;;;;;;;6.63;3.73;;;;;;;18.29;55.39;99316.84;4910743;29;20612;-73
2024/01/06 02:26:32;;;;;;;6.77;3.53;;;;;;;18.26;55.90;99317.63;4927055;28;20462;-74
2024/01/06 02:28:58;;;;;;;7.17;3.40;;;;;;;18.28;55.78;99318.06;4901241;29;20215;-74
2024/01/06 02:31:23;;;;;;;7.23;3.33;;;;;;;18.30;55.82;99324.19;4916029;28;20207;-73
2024/01/06 02:33:49;;;;;;;6.23;3.47;;;;;;;18.29;55.76;99321.72;4910469;29;20211;-74
2024/01/06 02:36:14;;;;;;;6.27;2.80;;;;;;;18.30;55.60;99329.06;4895133;29;20211;-73
2024/01/06 02:38:39;;;;;;;6.90;3.33;;;;;;;18.26;56.18;99331.91;4897392;28;20204;-73
2024/01/06 02:41:05;;;;;;;7.27;3.70;;;;;;;18.25;55.97;99326.59;4903575;29;20215;-74
2024/01/06 02:43:30;;;;;;;6.50;3.50;;;;;;;18.24;55.75;99337.22;4880747;29;20212;-75
2024/01/06 02:45:56;;;;;;;5.90;3.27;;;;;;;18.28;55.87;99329.50;4911672;29;20212;-76
2024/01/06 02:48:21;;;;;;;5.53;2.80;;;;;;;18.27;55.90;99329.91;4914096;29;20202;-75
2024/01/06 02:50:46;;;;;;;7.67;3.50;;;;;;;18.27;55.79;99336.41;4940858;29;20238;-75
2024/01/06 02:53:12;;;;;;;6.77;3.20;;;;;;;18.28;56.03;99337.25;4948190;29;20207;-75
2024/01/06 02:55:38;;;;;;;6.33;3.00;;;;;;;18.27;55.73;99347.03;4900980;29;20215;-74
2024/01/06 02:58:04;;;;;;;6.07;3.10;;;;;;;18.26;56.09;99351.13;4895869;29;20950;-73
2024/01/06 03:00:29;;;;;;;7.17;3.40;;;;;;;18.26;56.21;99351.91;4925289;29;20586;-75
2024/01/06 03:02:55;;;;;;;5.90;3.27;;;;;;;18.24;55.98;99348.66;4897082;29;20204;-74
2024/01/06 03:05:20;;;;;;;4.63;2.90;;;;;;;18.24;55.91;99354.38;4913282;29;20222;-73
2024/01/06 03:07:46;;;;;;;5.40;2.77;;;;;;;18.22;56.43;99353.94;4911627;29;20207;-75
2024/01/06 03:10:11;;;;;;;5.43;3.23;;;;;;;18.23;56.14;99361.31;4891871;29;20771;-74
2024/01/06 03:12:37;;;;;;;5.33;2.97;;;;;;;18.23;56.58;99360.47;4911026;29;20203;-75
2024/01/06 03:15:02;;;;;;;5.03;3.13;;;;;;;18.22;56.45;99356.78;4926832;29;20684;-73
2024/01/06 03:17:28;;;;;;;5.17;3.30;;;;;;;18.24;56.16;99359.25;4894565;29;20211;-74
2024/01/06 03:19:54;;;;;;;4.77;2.87;;;;;;;18.25;55.84;99349.47;4891746;29;20253;-74
2024/01/06 03:22:19;;;;;;;5.80;3.50;;;;;;;18.22;56.26;99345.38;4899997;29;21376;-74
2024/01/06 03:24:45;;;;;;;5.63;3.20;;;;;;;18.20;56.32;99341.28;4922275;29;20204;-75
2024/01/06 03:27:10;;;;;;;6.27;3.30;;;;;;;18.21;56.69;99351.50;4908853;29;20207;-74
2024/01/06 03:29:36;;;;;;;5.80;3.10;;;;;;;18.19;56.66;99351.91;4925271;29;20827;-75
2024/01/06 03:32:01;;;;;;;4.80;2.80;;;;;;;18.20;56.35;99347.00;4930135;29;20936;-74
2024/01/06 03:34:26;;;;;;;5.40;2.87;;;;;;;18.19;56.21;99354.75;4910868;29;20272;-75
2024/01/06 03:36:52;;;;;;;6.33;3.17;;;;;;;18.20;56.55;99344.97;4905490;29;20656;-74
2024/01/06 03:39:17;;;;;;;5.30;3.10;;;;;;;18.20;56.15;99353.53;4909199;29;20256;-75
2024/01/06 03:41:43;;;;;;;6.00;3.23;;;;;;;18.19;56.41;99351.91;4906141;29;20211;-75
2024/01/06 03:44:08;;;;;;;6.63;2.93;;;;;;;18.19;56.21;99351.91;4931750;29;20210;-75
2024/01/06 03:46:34;;;;;;;4.50;2.90;;;;;;;18.20;56.45;99362.09;4929727;29;20211;-75
2024/01/06 03:49:00;;;;;;;6.57;3.50;;;;;;;18.21;56.24;99355.16;4898857;29;20244;-74
2024/01/06 03:51:25;;;;;;;5.23;2.70;;;;;;;18.18;57.23;99349.44;4923208;28;21032;-75
2024/01/06 03:53:51;;;;;;;4.37;2.73;;;;;;;18.19;56.14;99354.75;4913231;29;20199;-75
2024/01/06 03:56:16;;;;;;;3.97;2.73;;;;;;;18.19;56.77;99345.34;4943422;28;20203;-75
2024/01/06 03:58:41;;;;;;;4.97;2.97;;;;;;;18.17;56.42;99354.31;4933388;28;20209;-74
2024/01/06 04:01:07;;;;;;;5.77;2.70;;;;;;;18.17;56.47;99348.59;4913920;29;20267;-73
2024/01/06 04:03:33;;;;;;;5.93;2.90;;;;;;;18.19;56.32;99351.06;4932648;29;20281;-75
2024/01/06 04:05:58;;;;;;;9.30;3.00;;;;;;;18.16;56.59;99349.03;4929312;29;20215;-75
2024/01/06 04:08:23;;;;;;;5.70;3.00;;;;;;;18.14;56.92;99345.75;4882892;29;21151;-75
2024/01/06 04:10:49;;;;;;;3.97;2.70;;;;;;;18.16;56.60;99349.84;4915904;29;20203;-75
2024/01/06 04:13:16;;;;;;;5.07;2.87;;;;;;;18.19;56.34;99345.34;4916679;29;20219;-74
2024/01/06 04:15:42;;;;;;;5.57;2.87;;;;;;;18.16;56.63;99358.41;4935547;29;20230;-72
2024/01/06 04:18:07;;;;;;;4.13;2.63;;;;;;;18.17;56.34;99364.94;4938903;29;20458;-72
2024/01/06 04:20:33;;;;;;;5.00;2.77;;;;;;;18.13;56.94;99356.38;4932692;29;20246;-72
2024/01/06 04:22:58;;;;;;;5.07;3.00;;;;;;;18.15;56.62;99361.66;4946024;28;20210;-72
2024/01/06 04:25:24;;;;;;;5.53;2.83;;;;;;;18.14;56.71;99358.00;4965815;28;20531;-72
2024/01/06 04:27:49;;;;;;;6.77;3.17;;;;;;;18.16;56.84;99355.56;4921239;29;20215;-72
2024/01/06 04:30:15;;;;;;;4.10;2.60;;;;;;;18.14;56.85;99355.16;4921695;29;20199;-72
2024/01/06 04:32:41;;;;;;;4.33;2.53;;;;;;;18.17;56.68;99359.25;4903688;29;20267;-72
2024/01/06 04:35:07;;;;;;;4.20;2.27;;;;;;;18.16;56.62;99358.41;4928466;29;20208;-72
2024/01/06 04:37:32;;;;;;;8.27;2.80;;;;;;;18.16;56.75;99360.47;4921466;29;20334;-72
2024/01/06 04:39:58;;;;;;;3.70;2.70;;;;;;;18.14;56.66;99363.72;4925044;29;20211;-72
2024/01/06 04:42:23;;;;;;;3.80;2.37;;;;;;;18.14;56.58;99355.16;4905694;29;20204;-72
2024/01/06 04:44:49;;;;;;;3.80;2.40;;;;;;;18.13;56.67;99355.53;4921380;28;20207;-72
2024/01/06 04:47:15;;;;;;;4.40;2.33;;;;;;;18.12;56.75;99360.41;4941137;28;20207;-72
2024/01/06 04:49:40;;;;;;;4.63;2.67;;;;;;;18.13;57.08;99350.66;4920688;29;20497;-72
2024/01/06 04:52:06;;;;;;;4.07;2.30;;;;;;;18.13;56.79;99356.38;4909714;29;20217;-72
2024/01/06 04:54:31;;;;;;;3.43;2.30;;;;;;;18.14;56.50;99355.16;4954652;28;20207;-72
2024/01/06 04:56:58;;;;;;;5.50;2.50;;;;;;;18.13;56.70;99353.50;4923962;29;20253;-72
2024/01/06 04:59:23;;;;;;;5.37;2.47;;;;;;;18.15;56.49;99353.91;4923999;29;20203;-72
2024/01/06 05:01:49;;;;;;;5.23;2.70;;;;;;;18.15;56.63;99364.50;4929211;29;21461;-72
2024/01/06 05:04:14;;;;;;;3.40;2.30;;;;;;;18.16;56.43;99364.13;4920786;29;20212;-71
2024/01/06 05:06:40;;;;;;;5.70;2.70;;;;;;;18.16;56.50;99358.41;4920187;29;20203;-72
2024/01/06 05:09:05;;;;;;;4.43;2.47;;;;;;;18.15;57.25;99359.63;4920092;29;20232;-72
2024/01/06 05:11:31;;;;;;;4.37;2.43;;;;;;;18.15;56.99;99362.50;4934306;29;20199;-72
2024/01/06 05:13:56;;;;;;;5.90;2.80;;;;;;;18.15;56.87;99358.81;4938928;29;20230;-72
2024/01/06 05:16:22;;;;;;;5.07;3.03;;;;;;;18.15;57.20;99353.91;4918550;29;20211;-72
2024/01/06 05:18:47;;;;;;;4.93;2.67;;;;;;;18.14;56.77;99358.00;4936826;29;20215;-72
2024/01/06 05:21:13;;;;;;;3.50;2.43;;;;;;;18.12;57.15;99353.91;4951677;28;20258;-72
2024/01/06 05:23:38;;;;;;;3.47;2.03;;;;;;;18.12;57.20;99351.84;4921060;29;20203;-74
2024/01/06 05:26:04;;;;;;;3.97;2.00;;;;;;;18.16;56.51;99351.91;4925370;29;20207;-69
2024/01/06 05:28:30;;;;;;;2.83;1.90;;;;;;;18.19;56.70;99354.75;4933073;29;20212;-72
2024/01/06 05:30:56;;;;;;;4.77;2.37;;;;;;;18.16;56.59;99360.47;4933804;28;20216;-69
2024/01/06 05:33:21;;;;;;;3.27;1.90;;;;;;;18.14;57.03;99354.31;4930766;28;21727;-70
2024/01/06 05:35:46;;;;;;;4.00;2.27;;;;;;;18.16;56.71;99351.91;4942478;29;20235;-70
2024/01/06 05:38:12;;;;;;;5.10;2.43;;;;;;;18.13;56.84;99364.09;4934660;29;20210;-69
2024/01/06 05:40:37;;;;;;;3.00;2.00;;;;;;;18.13;57.12;99364.94;4951540;28;20206;-69
2024/01/06 05:43:03;;;;;;;4.03;2.70;;;;;;;18.13;57.21;99358.41;4935663;29;20330;-70
2024/01/06 05:45:28;;;;;;;4.13;2.30;;;;;;;18.14;56.92;99363.72;4946082;28;20230;-69
2024/01/06 05:47:54;;;;;;;3.37;2.13;;;;;;;18.15;56.81;99364.50;4915599;29;20207;-69
2024/01/06 05:50:19;;;;;;;3.47;2.23;;;;;;;18.14;56.88;99366.56;4901761;29;20289;-69
2024/01/06 05:52:47;;;;;;;3.50;2.17;;;;;;;18.13;57.10;99364.09;4914237;29;20215;-71
2024/01/06 05:55:12;;;;;;;3.67;2.40;;;;;;;18.13;57.02;99372.69;4915736;29;20665;-71
2024/01/06 05:57:38;;;;;;;3.83;2.43;;;;;;;18.13;57.10;99376.38;4899672;29;20512;-69
2024/01/06 06:00:06;;;;;;;3.57;2.13;;;;;;;18.14;56.93;99383.72;4921147;29;20258;-71
2024/01/06 06:02:33;;;;;;;3.17;1.80;;;;;;;18.15;56.98;99390.22;4883659;29;20220;-70
2024/01/06 06:04:58;;;;;;;4.57;2.20;;;;;;;18.12;57.16;99394.69;4895189;29;20457;-71
2024/01/06 06:07:23;;;;;;;3.73;1.90;;;;;;;18.13;57.02;99398.38;4879705;29;20937;-74
2024/01/06 06:09:49;;;;;;;4.20;2.40;;;;;;;18.14;57.42;99405.72;4913416;29;20202;-69
2024/01/06 06:12:14;;;;;;;4.00;1.97;;;;;;;18.14;57.13;99400.03;4913577;29;20204;-70
2024/01/06 06:14:40;;;;;;;3.13;1.73;;;;;;;18.10;57.37;99402.84;4910196;29;20747;-69
2024/01/06 06:17:06;;;;;;;4.53;2.20;;;;;;;18.13;56.82;99404.09;4880111;29;20976;-69
2024/01/06 06:19:31;;;;;;;4.07;2.30;;;;;;;18.16;56.94;99415.53;4888058;29;20211;-69
2024/01/06 06:21:57;;;;;;;3.00;2.30;;;;;;;18.13;57.39;99410.66;4915954;29;20220;-69
2024/01/06 06:24:22;;;;;;;3.00;1.90;;;;;;;18.16;56.88;99415.53;4913628;29;21033;-68
2024/01/06 06:26:48;;;;;;;4.00;1.93;;;;;;;18.11;57.45;99423.69;4899370;29;20227;-69
2024/01/06 06:29:13;;;;;;;3.10;1.90;;;;;;;18.11;57.06;99423.69;4915637;29;20203;-69
2024/01/06 06:31:39;;;;;;;3.20;1.77;;;;;;;18.13;57.38;99424.09;4911075;29;20272;-71
2024/01/06 06:34:04;;;;;;;4.03;2.10;;;;;;;18.12;57.11;99436.75;4889285;29;20216;-72
2024/01/06 06:36:29;;;;;;;4.20;2.30;;;;;;;18.14;56.96;99435.13;4876936;29;20216;-73
2024/01/06 06:38:57;;;;;;;4.17;2.50;;;;;;;18.11;57.05;99433.06;4877923;29;20825;-73
2024/01/06 06:41:23;;;;;;;4.17;2.40;;;;;;;18.13;57.28;99436.34;4910440;29;20955;-74
2024/01/06 06:43:48;;;;;;;3.33;1.93;;;;;;;18.11;57.07;99441.63;4909952;29;20462;-73
2024/01/06 06:46:14;;;;;;;3.97;2.23;;;;;;;18.09;57.27;99435.50;4908009;29;20611;-73
2024/01/06 06:48:40;;;;;;;3.33;1.70;;;;;;;18.11;57.29;99438.78;4893061;28;20865;-73
2024/01/06 06:51:05;;;;;;;4.43;2.63;;;;;;;18.07;57.15;99440.78;4914848;29;20290;-73
2024/01/06 06:53:31;;;;;;;5.17;2.60;;;;;;;18.08;57.41;99438.75;4931015;29;20207;-73
2024/01/06 06:55:56;;;;;;;3.53;2.00;;;;;;;18.13;56.96;99446.94;4911157;29;20218;-73
2024/01/06 06:58:22;;;;;;;4.40;2.30;;;;;;;18.10;57.27;99457.13;4916846;29;20211;-73
2024/01/06 07:00:47;;;;;;;2.93;1.77;;;;;;;18.09;57.43;99466.09;4921403;29;20287;-73
2024/01/06 07:03:14;;;;;;;4.40;1.97;;;;;;;18.08;57.46;99465.28;4928237;29;20211;-73
2024/01/06 07:05:39;;;;;;;4.30;1.80;;;;;;;18.08;57.29;99470.16;4914223;29;20207;-73
2024/01/06 07:08:05;;;;;;;2.87;1.83;;;;;;;18.08;57.21;99473.03;4929443;29;20493;-73
2024/01/06 07:10:30;;;;;;;3.60;2.20;;;;;;;18.10;57.43;99476.28;4919924;29;20203;-73
2024/01/06 07:12:55;;;;;;;4.43;2.30;;;;;;;18.10;57.35;99482.84;4911002;29;20207;-73
2024/01/06 07:15:21;;;;;;;2.80;2.00;;;;;;;18.07;56.97;99477.09;4926740;28;20213;-74
2024/01/06 07:17:47;;;;;;;3.77;2.20;;;;;;;18.09;57.13;99477.50;4898585;29;20601;-73
2024/01/06 07:20:12;;;;;;;3.80;1.87;;;;;;;18.07;57.39;99472.19;4921039;29;20208;-73
2024/01/06 07:22:38;;;;;;;3.37;2.17;;;;;;;18.07;57.39;99483.63;4898912;29;20207;-73
2024/01/06 07:25:03;;;;;;;3.30;1.90;;;;;;;18.06;57.67;99484.84;4948296;28;20208;-73
2024/01/06 07:27:29;;;;;;;3.50;2.17;;;;;;;18.06;57.36;99482.00;4928701;29;20319;-73
2024/01/06 07:29:55;;;;;;;3.57;1.90;;;;;;;18.04;57.35;99484.44;4949084;29;20218;-73
2024/01/06 07:32:22;;;;;;;4.30;2.20;;;;;;;18.06;56.81;99484.84;4930026;29;20196;-73
2024/01/06 07:34:47;;;;;;;2.67;1.70;;;;;;;18.06;57.28;99484.84;4937709;29;20596;-73
2024/01/06 07:37:13;;;;;;;5.03;1.93;;;;;;;18.05;57.49;99485.25;4919334;28;20449;-73
2024/01/06 07:39:38;;;;;;;3.63;2.00;;;;;;;18.05;57.34;99488.94;4916237;29;20865;-73
2024/01/06 07:42:04;;;;;;;3.60;1.90;;;;;;;18.03;57.94;99493.41;4915386;29;20672;-73
2024/01/06 07:44:29;;;;;;;3.93;2.10;;;;;;;18.01;57.50;99499.50;4917396;29;20207;-72
2024/01/06 07:46:55;;;;;;;3.70;2.17;;;;;;;18.02;57.70;99504.00;4937920;29;20661;-72
2024/01/06 07:49:20;;;;;;;5.30;1.93;;;;;;;18.10;56.74;99499.97;4904983;29;20231;-71
2024/01/06 07:51:46;;;;;;;3.30;2.17;;;;;;;18.05;57.09;99497.50;4941550;29;20824;-72
2024/01/06 07:54:11;;;;;;;3.73;2.10;;;;;;;18.06;57.59;99516.25;4905905;29;20217;-72
2024/01/06 07:56:37;;;;;;;3.40;1.87;;;;;;;18.05;57.52;99510.94;4917991;29;20211;-72
2024/01/06 07:59:03;;;;;;;3.03;1.90;;;;;;;18.03;57.10;99517.06;4935487;29;20203;-72
2024/01/06 08:01:28;;;;;;;3.93;2.27;;;;;;;18.06;57.30;99519.13;4962676;28;20225;-72
2024/01/06 08:03:54;;;;;;;2.97;1.60;;;;;;;18.03;57.50;99516.25;4958902;28;20473;-72
2024/01/06 08:06:19;;;;;;;3.97;2.00;;;;;;;18.01;57.53;99519.50;4918824;29;20222;-72
2024/01/06 08:08:45;;;;;;;5.17;2.30;;;;;;;18.03;57.25;99521.97;4946649;28;20864;-72
2024/01/06 08:11:11;;;;;;;3.87;2.07;;;;;;;18.02;57.14;99521.13;4955497;28;20226;-71
2024/01/06 08:13:37;;;;;;;3.77;1.80;;;;;;;18.00;57.49;99523.56;4957887;29;20461;-72
2024/01/06 08:16:02;;;;;;;5.10;2.43;;;;;;;18.01;57.39;99519.50;4954617;28;20214;-71
2024/01/06 08:18:28;;;;;;;2.70;1.80;;;;;;;18.00;57.48;99525.59;4941313;29;20297;-72
2024/01/06 08:20:53;;;;;;;3.10;1.90;;;;;;;18.02;57.97;99523.97;4965380;28;20593;-72
2024/01/06 08:23:20;;;;;;;2.73;1.60;;;;;;;17.99;57.77;99521.94;4958406;28;20285;-72
2024/01/06 08:25:46;;;;;;;4.00;2.20;;;;;;;17.99;57.30;99518.25;4924654;29;20275;-72
2024/01/06 08:28:11;;;;;;;3.80;2.10;;;;;;;17.96;57.67;99517.00;4939150;29;20451;-73
2024/01/06 08:30:37;;;;;;;3.43;2.07;;;;;;;17.98;57.70;99528.03;4930031;29;20209;-72
2024/01/06 08:33:02;;;;;;;3.27;1.97;;;;;;;17.98;57.48;99537.44;4936682;29;20208;-72
2024/01/06 08:35:28;;;;;;;3.33;1.83;;;;;;;18.00;57.21;99537.84;4920843;29;20585;-72
2024/01/06 08:37:53;;;;;;;2.93;1.90;;;;;;;17.96;57.64;99537.00;4936222;29;20207;-71
2024/01/06 08:40:19;;;;;;;5.50;1.73;;;;;;;17.98;57.20;99545.16;4949866;29;20671;-72
2024/01/06 08:42:44;;;;;;;3.17;1.77;;;;;;;17.95;57.75;99543.09;4941765;29;20209;-72
2024/01/06 08:45:09;;;;;;;3.90;2.30;;;;;;;17.97;57.57;99544.34;4952533;29;20206;-72
2024/01/06 08:47:35;;;;;;;4.60;2.00;;;;;;;17.97;57.83;99546.38;4955528;29;20596;-72
2024/01/06 08:50:00;;;;;;;3.03;1.63;;;;;;;17.96;57.59;99548.41;4953620;28;20235;-72
2024/01/06 08:52:26;;;;;;;4.30;2.03;;;;;;;17.95;57.65;99552.50;4934881;29;20200;-72
2024/01/06 08:54:51;;;;;;;3.90;1.73;;;;;;;17.96;57.30;99551.28;4932624;29;20750;-74
2024/01/06 08:57:17;;;;;;;3.53;2.07;;;;;;;17.96;57.48;99547.63;4912118;29;20566;-74
2024/01/06 08:59:45;;;;;;;2.80;1.67;;;;;;;17.95;57.26;99552.50;4910503;29;20219;-74
2024/01/06 09:02:10;;;;;;;2.80;1.80;;;;;;;17.95;57.64;99563.91;4928988;29;20851;-75
2024/01/06 09:04:36;;;;;;;2.53;1.70;;;;;;;17.95;57.49;99557.38;4928255;29;20459;-75
2024/01/06 09:07:01;;;;;;;3.67;2.10;;;;;;;17.94;57.74;99559.44;4902150;29;20665;-75
2024/01/06 09:09:28;;;;;;;3.00;1.87;;;;;;;17.92;57.76;99558.19;4878350;29;20986;-74
2024/01/06 09:11:53;;;;;;;2.80;1.83;;;;;;;17.92;57.16;99564.72;4877887;29;20672;-74
2024/01/06 09:14:19;;;;;;;3.00;1.80;;;;;;;17.92;57.45;99564.72;4895377;29;20460;-75
2024/01/06 09:16:44;;;;;;;3.93;1.70;;;;;;;17.89;57.54;99571.22;4898426;29;20215;-74
2024/01/06 09:19:10;;;;;;;3.80;1.90;;;;;;;17.92;57.53;99572.47;4897012;29;20256;-74
2024/01/06 09:21:35;;;;;;;2.80;1.90;;;;;;;17.90;57.63;99572.03;4920620;29;20224;-75
2024/01/06 09:24:05;;;;;;;3.30;1.67;;;;;;;17.90;57.71;99572.84;4912524;29;20215;-75
2024/01/06 09:26:34;;;;;;;3.13;2.10;;;;;;;17.90;57.72;99572.84;4912891;29;20199;-75
2024/01/06 09:29:00;;;;;;;3.10;1.90;;;;;;;17.94;57.17;99579.41;4895921;29;20852;-74
2024/01/06 09:31:26;;;;;;;3.40;1.83;;;;;;;17.90;57.88;99578.56;4938173;28;20452;-74
2024/01/06 09:33:51;;;;;;;2.93;1.53;;;;;;;17.90;57.45;99584.28;4888304;29;20479;-75
2024/01/06 09:36:17;;;;;;;2.50;1.57;;;;;;;17.89;57.79;99594.06;4896500;29;20235;-74
2024/01/06 09:38:43;;;;;;;3.90;1.70;;;;;;;17.88;57.88;99581.00;4920859;29;20348;-75
2024/01/06 09:41:08;;;;;;;3.33;1.60;;;;;;;17.88;57.44;99595.28;4893556;29;21128;-75
2024/01/06 09:43:34;;;;;;;3.03;2.00;;;;;;;17.88;57.56;99589.56;4878590;29;20234;-75
2024/01/06 09:46:07;;;;;;;3.80;1.93;;;;;;;17.87;58.04;99601.38;4877110;29;20209;-75
2024/01/06 09:48:33;;;;;;;3.50;1.80;;;;;;;17.87;57.61;99601.38;4909903;29;20260;-75
2024/01/06 09:51:01;;;;;;;3.10;1.90;;;;;;;17.86;57.70;99586.25;4881423;29;20472;-73
2024/01/06 09:53:27;;;;;;;4.23;2.00;;;;;;;17.87;57.48;99585.06;4896508;29;20459;-75
2024/01/06 09:55:54;;;;;;;3.10;1.90;;;;;;;17.86;57.17;99588.31;4908701;29;21283;-73
2024/01/06 09:58:19;;;;;;;3.57;1.80;;;;;;;17.84;58.03;99585.84;4896464;29;20588;-75
2024/01/06 10:00:44;;;;;;;5.00;1.37;;;;;;;17.85;57.42;99590.34;4912394;29;20970;-74
2024/01/06 10:03:10;;;;;;;2.60;1.30;;;;;;;17.84;57.59;99583.00;4913850;29;20198;-75
2024/01/06 10:05:36;;;;;;;3.20;1.90;;;;;;;17.85;57.98;99581.78;4896979;29;20208;-74
2024/01/06 10:08:04;;;;;;;2.80;1.73;;;;;;;17.84;57.63;99576.44;4895423;29;20220;-75
2024/01/06 10:10:29;;;;;;;2.97;1.77;;;;;;;17.84;57.65;99583.00;4879555;29;20259;-75
2024/01/06 10:12:55;;;;;;;2.93;1.63;;;;;;;17.84;57.73;99585.03;4887688;29;20545;-75
2024/01/06 10:15:20;;;;;;;2.83;1.80;;;;;;;17.83;57.66;99586.25;4904066;29;20572;-75
2024/01/06 10:17:46;;;;;;;2.97;1.50;;;;;;;17.84;57.42;99585.84;4893520;29;20204;-73
2024/01/06 10:20:12;;;;;;;2.50;1.40;;;;;;;17.84;57.43;99585.03;4877823;29;20208;-74
2024/01/06 10:22:38;;;;;;;2.70;1.50;;;;;;;17.85;57.66;99592.41;4893779;29;20246;-75
2024/01/06 10:25:06;;;;;;;3.00;1.63;;;;;;;17.82;57.82;99582.59;4901132;29;20470;-75
2024/01/06 10:27:35;;;;;;;3.43;1.53;;;;;;;17.81;57.70;99585.81;4928008;29;20558;-73
2024/01/06 10:30:00;;;;;;;6.23;1.67;;;;;;;17.81;57.84;99586.63;4890361;29;20468;-75
2024/01/06 10:32:28;;;;;;;2.53;1.90;;;;;;;17.85;56.96;99587.47;4895414;29;20862;-75
2024/01/06 10:34:54;;;;;;;4.03;2.00;;;;;;;17.81;57.59;99586.63;4913393;29;20219;-74
2024/01/06 10:37:20;;;;;;;3.63;1.80;;;;;;;17.83;57.46;99583.38;4909051;29;20471;-74
2024/01/06 10:39:45;;;;;;;3.63;1.83;;;;;;;17.80;57.72;99599.25;4910281;29;20451;-73
2024/01/06 10:42:12;;;;;;;2.47;1.40;;;;;;;17.83;57.65;99595.63;4916793;29;20215;-75
2024/01/06 10:44:37;;;;;;;2.87;1.50;;;;;;;17.84;57.69;99587.88;4902876;29;20203;-75
2024/01/06 10:47:03;;;;;;;2.10;1.33;;;;;;;17.79;57.65;99589.06;4894664;29;21185;-75
2024/01/06 10:49:29;;;;;;;3.47;1.93;;;;;;;17.78;57.76;99587.44;4917025;29;20270;-75
2024/01/06 10:51:55;;;;;;;2.77;1.50;;;;;;;17.79;58.00;99597.63;4920797;29;20270;-75
2024/01/06 10:54:21;;;;;;;5.40;1.47;;;;;;;17.78;57.74;99580.88;4933077;29;20450;-75
2024/01/06 10:56:48;;;;;;;2.37;1.27;;;;;;;17.78;57.35;99586.59;4944395;28;20230;-75
2024/01/06 10:59:16;;;;;;;2.47;1.40;;;;;;;17.77;57.91;99591.50;4925710;28;20215;-75
2024/01/06 11:01:42;;;;;;;2.70;1.23;;;;;;;17.77;57.60;99591.50;4932168;29;20478;-76
2024/01/06 11:04:08;;;;;;;2.80;1.67;;;;;;;17.75;57.75;99595.97;4931414;29;20462;-73
2024/01/06 11:06:34;;;;;;;2.07;1.30;;;;;;;17.75;57.95;99593.91;4915803;28;20258;-74
2024/01/06 11:09:09;;;;;;;2.90;1.80;;;;;;;17.75;58.03;99590.25;4927872;29;20531;-75
2024/01/06 11:11:35;;;;;;;2.53;1.67;;;;;;;17.75;57.76;99588.19;4928137;29;20218;-73
2024/01/06 11:14:20;;;;;;;3.00;1.50;;;;;;;17.77;58.28;99590.66;4928866;28;20863;-72
2024/01/06 11:16:46;;;;;;;2.60;1.47;;;;;;;17.76;57.65;99586.97;4919045;29;20454;-68
2024/01/06 11:19:54;;;;;;;3.07;1.50;;;;;;;17.76;57.46;99586.97;4908718;29;20975;-69
2024/01/06 11:22:34;;;;;;;7.90;2.90;;;;;;;17.49;53.78;99585.50;4953742;28;20207;-75
2024/01/06 11:25:16;;;;;;;5.27;3.30;;;;;;;17.22;54.00;99583.94;4906970;28;20473;-74