Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:54;;;;;;;10.18;7.40;;;;;;;14.59;50.48;100710.47;4971929;28;20047;-75
2021/04/25 00:04:20;;;;;;;12.75;8.80;;;;;;;14.53;50.60;100710.84;4971900;28;20047;-73
2021/04/25 00:06:47;;;;;;;10.00;8.25;;;;;;;14.50;50.22;100703.16;4989168;28;20118;-73
2021/04/25 00:09:14;;;;;;;9.68;7.35;;;;;;;14.67;49.83;100703.00;4985188;28;20078;-73
2021/04/25 00:11:40;;;;;;;11.85;7.45;;;;;;;14.56;50.44;100694.94;4991161;28;20078;-73
2021/04/25 00:14:07;;;;;;;8.40;7.55;;;;;;;14.46;50.89;100692.91;4990600;28;20113;-74
2021/04/25 00:16:34;;;;;;;10.02;7.70;;;;;;;14.45;51.24;100684.19;4991469;28;20046;-74
2021/04/25 00:19:03;;;;;;;13.60;7.63;;;;;;;14.38;51.20;100680.22;4990724;28;20049;-74
2021/04/25 00:21:30;;;;;;;10.05;6.55;;;;;;;14.43;51.05;100683.44;4991668;28;20125;-74
2021/04/25 00:23:56;;;;;;;8.95;6.38;;;;;;;14.34;51.10;100679.59;4990859;28;20121;-74
2021/04/25 00:26:23;;;;;;;6.47;5.43;;;;;;;14.30;51.09;100674.59;4991406;28;20477;-73
2021/04/25 00:28:50;;;;;;;6.38;5.50;;;;;;;14.29;50.93;100665.06;4990393;28;20113;-73
2021/04/25 00:31:17;;;;;;;6.25;5.35;;;;;;;14.30;50.81;100657.09;4991264;28;20454;-72
2021/04/25 00:33:44;;;;;;;6.63;4.82;;;;;;;14.34;50.59;100663.00;4991958;28;20105;-72
2021/04/25 00:36:11;;;;;;;10.23;5.85;;;;;;;14.26;50.53;100670.47;4971466;28;20118;-73
2021/04/25 00:38:37;;;;;;;8.32;5.65;;;;;;;14.22;50.30;100669.81;4987489;28;20046;-72
2021/04/25 00:41:06;;;;;;;9.32;5.50;;;;;;;14.15;50.89;100677.19;4987523;28;20050;-73
2021/04/25 00:43:34;;;;;;;8.38;5.25;;;;;;;14.24;49.92;100665.31;4988359;28;20053;-73
2021/04/25 00:46:01;;;;;;;7.57;6.85;;;;;;;14.24;49.43;100659.25;4971135;28;20453;-73
2021/04/25 00:48:28;;;;;;;7.03;5.90;;;;;;;14.29;49.40;100658.03;4978362;28;20447;-71
2021/04/25 00:50:55;;;;;;;7.28;5.30;;;;;;;14.15;50.36;100652.75;4989476;28;20052;-75
2021/04/25 00:53:22;;;;;;;7.45;6.07;;;;;;;14.24;50.29;100652.22;4990671;28;20121;-76
2021/04/25 00:55:51;;;;;;;11.13;6.35;;;;;;;14.19;50.65;100659.50;4987899;28;20066;-75
2021/04/25 00:58:18;;;;;;;9.20;5.90;;;;;;;14.21;50.46;100659.41;4972098;28;20077;-75
2021/04/25 01:00:44;;;;;;;10.75;5.30;;;;;;;14.19;50.04;100654.25;4974027;28;20494;-75
2021/04/25 01:03:11;;;;;;;7.38;4.88;;;;;;;14.31;50.25;100657.94;4990660;28;20046;-75
2021/04/25 01:05:38;;;;;;;10.10;6.00;;;;;;;14.07;50.79;100649.75;4992191;28;20042;-75
2021/04/25 01:08:05;;;;;;;14.93;5.68;;;;;;;14.32;49.71;100655.22;4993777;28;20521;-75
2021/04/25 01:10:31;;;;;;;6.90;5.40;;;;;;;14.22;49.98;100658.47;4994414;28;20598;-75
2021/04/25 01:13:00;;;;;;;6.93;5.68;;;;;;;14.25;49.81;100651.28;4993293;28;20039;-75
2021/04/25 01:15:27;;;;;;;11.60;6.30;;;;;;;14.18;49.85;100649.13;4994444;28;20058;-76
2021/04/25 01:17:53;;;;;;;10.52;6.28;;;;;;;14.12;50.07;100663.44;4993471;28;20073;-72
2021/04/25 01:20:22;;;;;;;8.10;6.05;;;;;;;14.09;50.50;100651.31;4994288;28;20101;-71
2021/04/25 01:22:49;;;;;;;9.93;6.57;;;;;;;14.18;49.97;100649.13;4991169;28;20043;-71
2021/04/25 01:25:19;;;;;;;8.20;6.53;;;;;;;14.15;49.79;100650.97;4974786;28;20520;-71
2021/04/25 01:27:47;;;;;;;8.95;5.97;;;;;;;14.13;49.30;100650.22;4974165;28;20486;-71
2021/04/25 01:30:18;;;;;;;6.50;5.65;;;;;;;14.11;49.99;100653.84;4974709;28;20127;-71
2021/04/25 01:32:45;;;;;;;14.38;7.25;;;;;;;14.03;49.99;100651.69;4975434;28;20130;-70
2021/04/25 01:35:16;;;;;;;9.30;6.88;;;;;;;13.98;50.77;100660.75;4994245;28;20062;-70
2021/04/25 01:37:43;;;;;;;8.85;6.13;;;;;;;13.97;50.78;100646.81;4992979;28;20047;-70
2021/04/25 01:40:10;;;;;;;13.43;6.93;;;;;;;13.82;51.40;100655.53;4973879;28;20075;-70
2021/04/25 01:42:37;;;;;;;9.00;6.40;;;;;;;13.98;50.80;100645.88;4975385;28;20049;-70
2021/04/25 01:45:04;;;;;;;5.97;5.38;;;;;;;13.92;51.07;100646.22;4991876;28;20050;-70
2021/04/25 01:47:31;;;;;;;7.68;6.78;;;;;;;13.78;51.73;100646.16;4988710;28;20121;-70
2021/04/25 01:49:58;;;;;;;8.15;6.13;;;;;;;13.88;50.52;100640.31;4974407;28;20070;-70
2021/04/25 01:52:24;;;;;;;8.13;6.20;;;;;;;13.91;50.81;100634.06;4977337;28;20125;-70
2021/04/25 01:54:50;;;;;;;6.65;5.60;;;;;;;13.77;51.23;100641.84;4993511;28;20114;-70
2021/04/25 01:57:17;;;;;;;7.75;5.70;;;;;;;13.72;51.75;100643.88;4993731;28;20046;-70
2021/04/25 01:59:43;;;;;;;12.68;6.57;;;;;;;13.81;51.07;100638.13;4993600;28;20045;-70
2021/04/25 02:02:09;;;;;;;8.20;6.78;;;;;;;13.80;51.18;100628.59;4992794;28;20121;-70
2021/04/25 02:04:36;;;;;;;9.10;6.30;;;;;;;13.73;51.04;100638.56;4993721;28;20050;-71
2021/04/25 02:07:02;;;;;;;13.10;6.50;;;;;;;13.69;51.11;100639.69;4993308;28;20046;-71
2021/04/25 02:09:29;;;;;;;10.55;5.35;;;;;;;13.65;51.61;100634.69;4987011;28;20042;-77
2021/04/25 02:11:55;;;;;;;9.73;6.38;;;;;;;13.57;51.71;100630.72;4993143;28;20258;-77
2021/04/25 02:14:21;;;;;;;7.05;5.95;;;;;;;13.65;51.00;100635.53;4993239;28;20078;-76
2021/04/25 02:16:48;;;;;;;9.70;5.63;;;;;;;13.58;51.47;100626.31;4992432;28;20046;-77
2021/04/25 02:19:14;;;;;;;10.65;5.70;;;;;;;13.61;51.44;100621.75;4993746;28;20077;-77
2021/04/25 02:21:40;;;;;;;9.25;6.53;;;;;;;13.59;51.54;100626.25;4981301;28;20386;-77
2021/04/25 02:24:07;;;;;;;7.35;5.55;;;;;;;13.65;51.57;100621.59;4975487;28;20044;-77
2021/04/25 02:26:34;;;;;;;6.57;5.32;;;;;;;13.58;51.27;100621.94;4979714;28;20170;-77
2021/04/25 02:29:00;;;;;;;7.18;6.47;;;;;;;13.48;51.26;100620.78;4973539;28;20130;-77
2021/04/25 02:31:27;;;;;;;7.75;5.10;;;;;;;13.60;50.96;100622.69;4973381;28;20065;-77
2021/04/25 02:33:53;;;;;;;9.77;5.82;;;;;;;13.42;52.12;100618.47;4973853;28;20042;-75
2021/04/25 02:36:20;;;;;;;8.88;5.50;;;;;;;13.48;51.63;100623.41;4982077;28;20069;-75
2021/04/25 02:38:46;;;;;;;6.32;4.80;;;;;;;13.47;52.13;100626.06;4992948;28;20042;-74
2021/04/25 02:41:13;;;;;;;7.85;5.28;;;;;;;13.35;52.65;100625.84;4992946;28;20038;-75
2021/04/25 02:43:40;;;;;;;9.77;5.75;;;;;;;13.37;52.70;100617.91;4993554;28;20064;-75
2021/04/25 02:46:07;;;;;;;6.97;6.20;;;;;;;13.39;52.56;100609.97;4992559;28;20046;-75
2021/04/25 02:48:34;;;;;;;5.95;5.07;;;;;;;13.43;52.45;100612.34;4993324;28;20066;-75
2021/04/25 02:51:00;;;;;;;6.68;5.80;;;;;;;13.36;52.75;100610.97;4992495;28;20042;-75
2021/04/25 02:53:27;;;;;;;6.93;6.22;;;;;;;13.37;52.14;100604.81;4989311;28;20075;-75
2021/04/25 02:55:53;;;;;;;9.45;4.95;;;;;;;13.35;52.17;100609.28;4993239;28;20101;-75
2021/04/25 02:58:20;;;;;;;6.53;4.75;;;;;;;13.34;51.85;100604.97;4992215;28;20577;-73
2021/04/25 03:00:46;;;;;;;8.10;4.80;;;;;;;13.28;52.16;100607.94;4976379;28;20046;-74
2021/04/25 03:03:13;;;;;;;6.10;4.35;;;;;;;13.27;52.60;100603.66;4977014;28;20101;-73
2021/04/25 03:05:39;;;;;;;8.77;4.93;;;;;;;13.10;53.09;100604.50;4972846;28;20133;-74
2021/04/25 03:08:05;;;;;;;7.25;4.75;;;;;;;13.17;52.96;100598.03;4983370;28;20490;-73
2021/04/25 03:10:32;;;;;;;5.15;4.68;;;;;;;13.22;52.11;100593.41;4973077;28;20043;-74
2021/04/25 03:12:58;;;;;;;8.43;5.65;;;;;;;13.30;50.95;100590.38;4981284;28;20474;-72
2021/04/25 03:15:25;;;;;;;9.00;5.85;;;;;;;13.29;52.16;100593.91;4992077;28;20104;-71
2021/04/25 03:17:51;;;;;;;5.68;5.18;;;;;;;13.25;51.53;100588.00;4992048;28;20392;-72
2021/04/25 03:20:21;;;;;;;6.35;4.38;;;;;;;13.19;51.75;100585.69;4993053;28;20050;-71
2021/04/25 03:22:48;;;;;;;7.03;5.55;;;;;;;13.19;52.16;100583.06;4991630;28;20125;-71
2021/04/25 03:25:15;;;;;;;7.05;4.78;;;;;;;13.30;51.18;100580.72;4988627;28;20502;-71
2021/04/25 03:27:41;;;;;;;7.25;4.65;;;;;;;13.53;50.46;100582.06;4980926;28;20106;-71
2021/04/25 03:30:11;;;;;;;7.80;4.90;;;;;;;13.41;50.40;100577.50;4989736;28;20055;-72
2021/04/25 03:32:37;;;;;;;7.60;5.68;;;;;;;13.47;49.66;100581.56;4985406;28;20563;-72
2021/04/25 03:35:06;;;;;;;6.18;5.35;;;;;;;13.36;50.31;100583.00;4980407;28;20094;-72
2021/04/25 03:37:32;;;;;;;6.07;4.88;;;;;;;13.36;50.13;100575.16;4978400;28;20445;-72
2021/04/25 03:39:59;;;;;;;5.03;4.40;;;;;;;13.37;50.86;100576.03;4990004;28;20386;-72
2021/04/25 03:42:25;;;;;;;7.82;5.43;;;;;;;13.24;50.75;100575.84;4991401;28;20066;-72
2021/04/25 03:44:52;;;;;;;8.70;4.68;;;;;;;13.22;51.55;100571.63;4990719;28;20050;-72
2021/04/25 03:47:19;;;;;;;6.70;4.63;;;;;;;13.04;52.39;100574.28;4984087;28;20066;-73
2021/04/25 03:49:45;;;;;;;8.32;5.53;;;;;;;13.05;52.24;100570.78;4987500;28;20045;-74
2021/04/25 03:52:12;;;;;;;8.23;5.72;;;;;;;12.83;52.73;100568.44;4985069;28;20133;-72
2021/04/25 03:54:38;;;;;;;6.65;5.93;;;;;;;12.93;52.59;100570.56;4982014;28;20050;-71
2021/04/25 03:57:05;;;;;;;6.28;5.68;;;;;;;13.00;52.55;100564.94;4977682;28;20477;-71
2021/04/25 03:59:33;;;;;;;9.68;5.10;;;;;;;12.91;52.90;100562.81;4978944;28;20038;-71
2021/04/25 04:01:59;;;;;;;8.13;5.40;;;;;;;12.95;52.83;100564.34;4977945;28;20498;-71
2021/04/25 04:04:26;;;;;;;7.57;4.88;;;;;;;13.01;52.51;100565.78;4978791;28;20035;-71
2021/04/25 04:06:52;;;;;;;7.18;4.90;;;;;;;13.07;52.70;100565.44;4978683;28;20042;-70
2021/04/25 04:09:19;;;;;;;8.40;5.38;;;;;;;13.03;52.49;100569.16;4977486;28;20187;-72
2021/04/25 04:11:46;;;;;;;7.72;5.25;;;;;;;12.96;52.80;100568.66;4979883;28;20039;-71
2021/04/25 04:14:13;;;;;;;7.47;6.28;;;;;;;12.89;52.76;100564.69;4982254;28;20073;-71
2021/04/25 04:16:39;;;;;;;6.57;5.55;;;;;;;12.90;53.20;100566.38;4981117;28;20047;-72
2021/04/25 04:19:06;;;;;;;11.05;5.50;;;;;;;12.92;52.14;100577.59;4979272;28;20490;-73
2021/04/25 04:21:33;;;;;;;7.03;6.32;;;;;;;12.97;51.75;100570.34;4993207;28;20134;-73
2021/04/25 04:23:59;;;;;;;9.63;6.55;;;;;;;12.97;52.17;100567.72;4989385;28;20096;-73
2021/04/25 04:26:26;;;;;;;8.27;7.45;;;;;;;12.95;52.10;100577.44;4991032;28;20093;-72
2021/04/25 04:28:52;;;;;;;8.73;7.57;;;;;;;13.06;51.65;100576.84;4986855;28;20165;-74
2021/04/25 04:31:18;;;;;;;7.28;6.22;;;;;;;12.81;52.64;100578.16;4990394;28;20069;-73
2021/04/25 04:33:46;;;;;;;9.68;6.82;;;;;;;12.70;53.53;100577.06;4990585;28;20038;-74
2021/04/25 04:36:13;;;;;;;10.35;7.05;;;;;;;12.62;53.34;100581.84;4991581;28;20054;-74
2021/04/25 04:38:40;;;;;;;9.68;7.15;;;;;;;12.62;52.34;100587.91;4983567;28;20074;-73
2021/04/25 04:41:06;;;;;;;8.27;6.60;;;;;;;12.62;52.27;100581.84;4992400;28;20065;-73
2021/04/25 04:43:33;;;;;;;9.18;7.93;;;;;;;12.17;53.41;100584.16;4981513;28;20130;-73
2021/04/25 04:45:59;;;;;;;8.13;6.95;;;;;;;12.40;53.46;100582.97;4983176;28;20572;-72
2021/04/25 04:48:25;;;;;;;9.18;7.60;;;;;;;12.59;53.21;100588.94;4984202;28;20094;-73
2021/04/25 04:50:52;;;;;;;8.52;7.55;;;;;;;12.76;52.54;100582.81;4993335;28;20038;-75
2021/04/25 04:53:18;;;;;;;8.57;7.38;;;;;;;12.76;52.84;100592.41;4988394;28;20070;-74
2021/04/25 04:55:45;;;;;;;10.02;7.93;;;;;;;12.93;52.43;100594.13;4985016;28;20129;-74
2021/04/25 04:58:11;;;;;;;9.32;8.32;;;;;;;12.96;51.87;100593.97;4990087;28;20078;-80
2021/04/25 05:00:38;;;;;;;9.25;8.35;;;;;;;13.22;51.33;100601.28;4994928;28;20047;-69
2021/04/25 05:03:04;;;;;;;9.30;7.13;;;;;;;13.27;50.76;100601.88;4988814;28;20042;-68
2021/04/25 05:05:31;;;;;;;11.20;8.77;;;;;;;13.49;50.91;100596.28;4990350;28;20044;-74
2021/04/25 05:07:59;;;;;;;11.70;8.05;;;;;;;13.54;51.15;100599.47;4993327;28;20065;-79
2021/04/25 05:10:26;;;;;;;11.40;9.57;;;;;;;13.93;50.49;100600.72;4990166;28;20030;-73
2021/04/25 05:12:53;;;;;;;13.57;10.63;;;;;;;14.10;50.26;100603.19;4982548;28;20042;-81
2021/04/25 05:15:20;;;;;;;14.00;11.30;;;;;;;14.28;49.81;100613.56;4980152;28;20393;-75
2021/04/25 05:17:46;;;;;;;13.50;9.90;;;;;;;14.35;49.56;100618.31;4978664;28;20085;-73
2021/04/25 05:20:13;;;;;;;13.07;11.68;;;;;;;14.73;49.11;100611.72;4980768;28;20042;-83
2021/04/25 05:22:40;;;;;;;14.70;11.73;;;;;;;14.84;48.33;100618.00;4983982;28;20081;-73
2021/04/25 05:25:08;;;;;;;16.58;11.38;;;;;;;14.67;48.41;100612.94;4980833;28;20113;-72
2021/04/25 05:27:34;;;;;;;10.75;9.55;;;;;;;14.48;48.43;100618.47;4983619;28;20093;-74
2021/04/25 05:30:02;;;;;;;13.30;9.93;;;;;;;15.08;46.68;100617.44;4988965;28;20061;-78
2021/04/25 05:32:28;;;;;;;11.15;9.90;;;;;;;14.95;46.56;100622.59;4983170;28;20125;-78
2021/04/25 05:34:55;;;;;;;9.15;8.25;;;;;;;15.66;45.23;100614.56;4984732;28;20050;-75
2021/04/25 05:37:22;;;;;;;13.73;9.38;;;;;;;15.97;44.60;100608.13;4989639;28;20073;-78
2021/04/25 05:39:48;;;;;;;11.10;9.68;;;;;;;15.95;44.32;100614.44;4983751;28;20038;-71
2021/04/25 05:42:14;;;;;;;10.65;9.60;;;;;;;15.32;45.84;100620.28;4994846;28;20077;-76
2021/04/25 05:44:41;;;;;;;12.25;10.02;;;;;;;15.61;45.68;100613.16;4993548;28;20050;-72
2021/04/25 05:47:07;;;;;;;9.25;8.35;;;;;;;16.27;44.37;100606.16;4994508;28;20050;-74
2021/04/25 05:49:34;;;;;;;10.00;9.10;;;;;;;16.61;43.33;100610.78;4994983;28;20133;-74
2021/04/25 05:52:00;;;;;;;10.60;9.48;;;;;;;15.96;44.58;100603.81;4994899;28;20101;-76
2021/04/25 05:54:27;;;;;;;10.82;8.70;;;;;;;15.38;46.40;100614.63;4994557;28;20042;-75
2021/04/25 05:56:53;;;;;;;15.45;9.70;;;;;;;16.48;44.35;100608.16;4995799;28;20469;-72
2021/04/25 05:59:20;;;;;;;11.77;10.55;;;;;;;16.93;43.06;100607.72;4995131;28;20129;-81
2021/04/25 06:01:46;;;;;;;13.20;9.77;;;;;;;16.86;43.39;100603.84;4991084;28;20058;-74
2021/04/25 06:04:13;;;;;;;10.60;9.50;;;;;;;17.15;42.81;100613.16;4995271;28;20042;-76
2021/04/25 06:06:39;;;;;;;10.93;9.82;;;;;;;17.67;41.61;100614.63;4995177;28;20529;-78
2021/04/25 06:09:06;;;;;;;10.48;8.77;;;;;;;17.92;41.57;100600.50;4994930;28;20238;-78
2021/04/25 06:11:34;;;;;;;14.10;11.25;;;;;;;18.47;40.69;100606.00;4995190;28;20433;-76
2021/04/25 06:14:01;;;;;;;11.50;10.40;;;;;;;18.92;39.84;100604.25;4995532;28;20042;-78
2021/04/25 06:16:28;;;;;;;14.88;10.88;;;;;;;18.73;39.45;100604.84;4994655;28;20108;-80
2021/04/25 06:18:54;;;;;;;12.50;11.20;;;;;;;19.33;38.51;100603.59;4995167;28;20129;-76
2021/04/25 06:21:21;;;;;;;55.20;14.90;;;;;;;19.57;38.44;100600.75;4995087;28;20066;-79
2021/04/25 06:23:48;;;;;;;12.35;9.80;;;;;;;19.10;40.34;100602.78;4991045;28;20073;-79
2021/04/25 06:26:15;;;;;;;11.80;10.70;;;;;;;18.39;42.12;100596.06;4992877;28;20142;-79
2021/04/25 06:28:41;;;;;;;12.38;11.15;;;;;;;18.35;42.70;100599.88;4985067;28;20074;-81
2021/04/25 06:31:08;;;;;;;13.27;9.65;;;;;;;19.60;40.38;100584.66;4994331;28;20438;-78
2021/04/25 06:33:34;;;;;;;12.55;10.52;;;;;;;20.11;39.55;100588.38;4994987;28;20046;-79
2021/04/25 06:36:01;;;;;;;14.20;10.55;;;;;;;20.41;38.45;100591.06;4994327;28;20042;-81
2021/04/25 06:38:27;;;;;;;12.95;10.25;;;;;;;21.01;38.26;100593.84;4994079;28;20046;-81
2021/04/25 06:40:54;;;;;;;14.57;11.23;;;;;;;19.62;40.53;100587.19;4994236;28;20027;-77
2021/04/25 06:43:20;;;;;;;12.20;11.02;;;;;;;19.38;40.44;100577.59;4994724;28;20161;-81
2021/04/25 06:45:47;;;;;;;13.02;11.73;;;;;;;19.12;41.70;100578.88;4992784;28;20046;-81
2021/04/25 06:48:14;;;;;;;12.75;11.52;;;;;;;20.08;39.54;100578.91;4994204;28;20589;-81
2021/04/25 06:50:42;;;;;;;16.73;12.73;;;;;;;19.98;39.59;100582.44;4993131;28;20120;-81
2021/04/25 06:53:08;;;;;;;20.35;11.27;;;;;;;20.87;37.74;100581.78;4994042;28;20042;-81
2021/04/25 06:55:35;;;;;;;13.70;11.68;;;;;;;20.55;38.00;100581.09;4994268;28;20079;-81
2021/04/25 06:58:02;;;;;;;15.68;13.40;;;;;;;21.03;37.82;100589.22;4992635;28;20049;-80
2021/04/25 07:00:28;;;;;;;13.75;12.45;;;;;;;21.79;36.46;100586.00;4993164;28;20486;-75
2021/04/25 07:02:55;;;;;;;17.95;14.05;;;;;;;22.14;35.18;100578.28;4991384;28;20038;-81
2021/04/25 07:05:23;;;;;;;13.98;12.43;;;;;;;21.94;35.48;100589.88;4993858;28;20038;-80
2021/04/25 07:07:50;;;;;;;15.05;13.55;;;;;;;22.55;34.54;100589.50;4992998;28;20069;-83
2021/04/25 07:10:17;;;;;;;17.27;13.13;;;;;;;23.32;33.41;100585.59;4987118;28;20057;-82
2021/04/25 07:12:44;;;;;;;13.43;12.05;;;;;;;23.27;33.34;100575.41;4993600;28;20474;-80
2021/04/25 07:15:11;;;;;;;13.20;12.00;;;;;;;23.79;32.77;100577.41;4984308;28;20047;-81
2021/04/25 07:17:38;;;;;;;16.63;12.07;;;;;;;24.38;32.03;100572.38;4991006;28;20062;-81
2021/04/25 07:20:06;;;;;;;14.52;12.90;;;;;;;24.54;31.56;100578.59;4988610;28;20130;-78
2021/04/25 07:22:33;;;;;;;19.35;14.60;;;;;;;24.71;30.90;100568.84;5002226;28;20109;-80
2021/04/25 07:24:59;;;;;;;18.63;14.18;;;;;;;25.02;29.94;100569.13;4993305;28;20133;-82
2021/04/25 07:27:26;;;;;;;14.52;13.20;;;;;;;24.10;30.40;100561.84;4993787;28;20121;-81
2021/04/25 07:29:52;;;;;;;14.18;12.70;;;;;;;23.33;31.65;100562.50;4993284;28;20485;-82
2021/04/25 07:32:19;;;;;;;14.35;11.68;;;;;;;24.54;30.33;100557.28;4993399;28;20125;-81
2021/04/25 07:34:46;;;;;;;13.40;10.93;;;;;;;24.96;29.96;100560.94;4993369;28;20504;-80
2021/04/25 07:37:14;;;;;;;16.83;9.85;;;;;;;25.28;29.29;100565.56;4993607;28;20117;-80
2021/04/25 07:39:41;;;;;;;10.77;8.98;;;;;;;25.98;28.78;100560.59;4993302;28;20046;-82
2021/04/25 07:42:08;;;;;;;12.90;10.85;;;;;;;24.90;29.91;100565.09;4992886;28;20101;-81
2021/04/25 07:44:37;;;;;;;10.60;9.50;;;;;;;25.00;30.71;100563.13;4993248;28;20445;-81
2021/04/25 07:47:04;;;;;;;10.45;9.38;;;;;;;25.69;28.94;100563.78;4993201;28;20038;-82
2021/04/25 07:49:32;;;;;;;12.57;9.65;;;;;;;25.00;30.51;100564.97;4993209;28;20101;-82
2021/04/25 07:51:58;;;;;;;15.65;9.98;;;;;;;25.93;30.13;100559.44;4993381;28;20152;-73
2021/04/25 07:54:26;;;;;;;13.25;9.88;;;;;;;26.33;29.39;100555.88;4993262;28;20088;-74
2021/04/25 07:56:54;;;;;;;11.18;10.07;;;;;;;25.90;29.23;100563.28;4993182;28;20066;-75
2021/04/25 07:59:20;;;;;;;11.13;10.00;;;;;;;26.08;29.48;100563.94;4993611;28;20542;-75
2021/04/25 08:01:47;;;;;;;11.02;10.07;;;;;;;24.97;31.17;100568.78;4986711;28;20075;-75
2021/04/25 08:04:14;;;;;;;11.20;10.07;;;;;;;26.61;29.15;100556.28;4993407;28;20053;-75
2021/04/25 08:06:40;;;;;;;14.23;9.70;;;;;;;26.96;28.33;100560.31;4991702;28;20089;-75
2021/04/25 08:09:07;;;;;;;17.35;11.15;;;;;;;25.67;29.57;100560.41;4991209;28;20385;-75
2021/04/25 08:11:34;;;;;;;11.55;10.40;;;;;;;25.41;29.18;100562.41;4991227;28;20089;-77
2021/04/25 08:14:00;;;;;;;11.35;10.23;;;;;;;26.68;28.62;100553.75;4991764;28;20050;-76
2021/04/25 08:16:27;;;;;;;14.55;10.00;;;;;;;26.69;27.33;100555.44;4982035;28;20058;-76
2021/04/25 08:18:54;;;;;;;12.80;11.30;;;;;;;26.54;26.94;100558.00;4972279;28;20046;-74
2021/04/25 08:21:23;;;;;;;11.13;9.60;;;;;;;27.09;25.77;100563.28;4980608;28;20078;-79
2021/04/25 08:23:50;;;;;;;11.85;9.30;;;;;;;27.54;25.90;100561.66;4991397;28;20563;-76
2021/04/25 08:26:16;;;;;;;12.35;9.32;;;;;;;27.69;25.93;100569.69;4989643;28;20039;-78
2021/04/25 08:28:43;;;;;;;12.40;9.98;;;;;;;27.30;26.28;100567.16;4990972;28;20523;-74
2021/04/25 08:31:09;;;;;;;10.68;9.40;;;;;;;27.09;26.64;100565.13;4990434;28;20047;-73
2021/04/25 08:33:36;;;;;;;12.10;9.30;;;;;;;26.92;26.83;100571.53;4990805;28;20046;-74
2021/04/25 08:36:03;;;;;;;13.73;11.07;;;;;;;26.85;26.29;100579.44;4989065;28;20036;-74
2021/04/25 08:38:29;;;;;;;11.10;8.95;;;;;;;27.21;26.65;100576.25;4989530;28;20066;-74
2021/04/25 08:41:04;;;;;;;14.07;10.38;;;;;;;27.16;26.07;100566.06;4985250;28;20030;-74
2021/04/25 08:43:32;;;;;;;16.65;9.57;;;;;;;27.30;26.48;100573.34;4988380;28;20045;-73
2021/04/25 08:46:01;;;;;;;11.63;10.15;;;;;;;27.68;25.65;100576.91;4985317;28;20046;-72
2021/04/25 08:48:29;;;;;;;15.10;10.30;;;;;;;28.24;24.85;100576.59;4986573;28;20074;-75
2021/04/25 08:50:56;;;;;;;12.50;10.10;;;;;;;27.40;26.20;100570.44;4986469;28;20046;-76
2021/04/25 08:53:23;;;;;;;10.52;9.50;;;;;;;26.83;27.53;100578.75;4990306;28;20035;-74
2021/04/25 08:55:49;;;;;;;12.80;10.00;;;;;;;27.04;27.37;100570.97;4988147;28;20101;-72
2021/04/25 08:58:18;;;;;;;15.57;10.05;;;;;;;26.87;27.70;100569.38;4990249;28;20093;-66
2021/04/25 09:00:44;;;;;;;11.73;10.52;;;;;;;26.01;28.00;100576.31;4985063;28;20046;-64
2021/04/25 09:03:11;;;;;;;24.40;11.77;;;;;;;26.04;28.25;100577.78;4980771;28;20077;-64
2021/04/25 09:05:37;;;;;;;12.35;9.48;;;;;;;25.78;28.48;100577.97;4991225;28;20473;-62
2021/04/25 09:08:04;;;;;;;16.83;9.25;;;;;;;26.68;27.95;100573.31;4984931;28;20039;-64
2021/04/25 09:10:33;;;;;;;14.65;10.48;;;;;;;26.27;28.79;100570.75;4988259;28;20035;-64
2021/04/25 09:13:00;;;;;;;11.25;9.48;;;;;;;25.36;29.74;100573.59;4985696;28;20125;-64
2021/04/25 09:15:34;;;;;;;20.05;13.65;;;;;;;26.41;28.70;100569.19;4989318;28;20046;-68
2021/04/25 09:18:05;;;;;;;21.83;14.25;;;;;;;26.51;28.15;100567.19;4992601;28;20074;-69
2021/04/25 09:20:47;;;;;;;13.30;10.98;;;;;;;26.77;27.84;100566.09;4985325;28;20043;-67
2021/04/25 09:23:29;;;;;;;11.70;10.60;;;;;;;26.32;28.37;100570.25;4985289;28;20517;-74
2021/04/25 09:26:01;;;;;;;32.88;18.30;;;;;;;26.16;27.84;100571.09;4992342;28;20129;-70
2021/04/25 09:28:28;;;;;;;19.45;12.60;;;;;;;25.78;28.76;100564.63;4991560;28;20070;-68
2021/04/25 09:31:06;;;;;;;12.27;11.18;;;;;;;25.15;28.62;100565.22;4992876;28;20043;-67
2021/04/25 09:33:47;;;;;;;15.70;10.05;;;;;;;25.70;28.73;100565.44;4990358;28;20134;-67
2021/04/25 09:36:17;;;;;;;29.05;14.93;;;;;;;25.54;29.28;100554.75;4992984;28;20045;-68
2021/04/25 09:38:43;;;;;;;38.22;18.05;;;;;;;25.59;29.61;100555.09;4993261;28;20080;-67
2021/04/25 09:41:30;;;;;;;15.63;11.65;;;;;;;25.29;30.11;100551.22;4994875;28;20034;-67
2021/04/25 09:43:58;;;;;;;32.70;16.23;;;;;;;25.21;30.46;100551.22;4993601;28;20374;-67
2021/04/25 09:46:25;;;;;;;9.95;9.02;;;;;;;25.24;30.17;100548.19;4995499;28;20045;-67
2021/04/25 09:48:51;;;;;;;13.93;10.45;;;;;;;25.15;30.21;100544.72;4988196;28;20039;-74
2021/04/25 09:51:22;;;;;;;13.02;10.95;;;;;;;24.70;29.93;100542.38;4992813;28;20381;-74
2021/04/25 09:53:54;;;;;;;13.90;10.98;;;;;;;24.11;32.11;100544.03;4991639;28;20050;-74
2021/04/25 09:56:34;;;;;;;14.50;11.00;;;;;;;23.55;32.67;100539.94;4994895;28;20109;-74
2021/04/25 09:59:03;;;;;;;11.55;9.52;;;;;;;23.56;31.54;100534.47;4991104;28;20046;-74
2021/04/25 10:01:33;;;;;;;14.60;11.32;;;;;;;23.84;32.17;100527.22;4992979;28;20095;-74
2021/04/25 10:04:02;;;;;;;12.20;9.25;;;;;;;23.72;31.63;100523.97;4992724;28;20481;-74
2021/04/25 10:06:47;;;;;;;12.50;11.18;;;;;;;23.59;31.14;100534.13;4989055;28;20039;-74
2021/04/25 10:09:19;;;;;;;14.73;10.43;;;;;;;23.90;31.71;100528.41;4989651;28;20398;-73
2021/04/25 10:11:47;;;;;;;11.73;10.20;;;;;;;23.07;32.07;100530.53;4990309;28;20101;-74
2021/04/25 10:14:14;;;;;;;10.90;9.38;;;;;;;23.29;31.90;100527.41;4990142;28;20529;-74
2021/04/25 10:16:42;;;;;;;15.02;10.45;;;;;;;23.56;30.50;100523.00;4987343;28;20134;-74
2021/04/25 10:19:10;;;;;;;9.48;8.48;;;;;;;23.69;30.00;100518.94;4991330;28;20089;-74
2021/04/25 10:21:38;;;;;;;10.55;8.05;;;;;;;23.86;29.24;100517.25;4991714;28;20038;-74
2021/04/25 10:24:06;;;;;;;11.77;10.18;;;;;;;23.66;30.03;100524.59;4994311;28;20564;-74
2021/04/25 10:26:37;;;;;;;11.45;9.70;;;;;;;23.70;30.55;100520.66;4984708;28;20456;-74
2021/04/25 10:29:07;;;;;;;14.50;12.23;;;;;;;23.58;30.84;100518.34;4984877;28;20065;-74
2021/04/25 10:31:35;;;;;;;9.30;8.20;;;;;;;23.72;31.44;100517.81;4985707;28;20089;-73
2021/04/25 10:34:06;;;;;;;14.82;11.38;;;;;;;23.81;31.16;100513.38;4986926;28;20501;-74
2021/04/25 10:36:48;;;;;;;13.00;10.73;;;;;;;23.61;29.56;100505.56;4991051;28;20535;-74
2021/04/25 10:39:50;;;;;;;10.77;8.68;;;;;;;23.47;30.57;100506.09;4991980;28;20497;-74
2021/04/25 10:42:29;;;;;;;10.15;9.15;;;;;;;23.83;31.30;100495.44;4992480;28;20046;-73
2021/04/25 10:44:59;;;;;;;10.30;9.25;;;;;;;23.51;31.03;100503.00;4988101;28;20034;-75
2021/04/25 10:47:36;;;;;;;10.65;9.43;;;;;;;23.66;31.54;100499.81;4986730;28;20517;-75
2021/04/25 10:50:09;;;;;;;14.90;10.20;;;;;;;23.57;30.81;100498.88;4987940;28;20038;-74
2021/04/25 10:52:36;;;;;;;18.17;11.52;;;;;;;23.39;30.99;100498.91;4989956;28;20081;-74
2021/04/25 10:55:12;;;;;;;13.65;9.73;;;;;;;23.37;31.34;100492.06;4990030;28;20089;-74
2021/04/25 11:00:38;;;;;;;81.30;73.43;;;;;;;23.41;30.82;100478.28;4989819;28;20045;-73
2021/04/25 11:03:07;;;;;;;21.67;18.05;;;;;;;23.43;30.52;100480.78;4989310;28;20097;-74
2021/04/25 11:05:42;;;;;;;21.73;11.98;;;;;;;23.38;30.98;100473.28;4987684;28;20129;-73
2021/04/25 11:08:12;;;;;;;12.70;11.43;;;;;;;23.14;32.92;100468.59;4991087;28;20126;-76
2021/04/25 11:11:01;;;;;;;12.75;9.55;;;;;;;23.31;32.53;100472.22;4989262;28;20042;-73
2021/04/25 11:13:36;;;;;;;19.48;11.32;;;;;;;23.15;31.50;100466.75;4991971;28;20078;-70
2021/04/25 11:16:08;;;;;;;11.35;9.52;;;;;;;23.43;31.94;100464.84;4991390;28;20568;-64
2021/04/25 11:19:02;;;;;;;11.98;9.95;;;;;;;23.49;32.54;100459.75;4990352;28;20122;-64
2021/04/25 11:21:33;;;;;;;26.30;24.00;;;;;;;23.33;32.57;100458.75;4992383;28;20077;-65
2021/04/25 11:24:21;;;;;;;59.33;53.28;;;;;;;23.37;32.72;100460.97;4992543;28;20050;-65