Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:17;;;;;;;8.50;6.20;;;;;;;;;;5076368;28;20815;-66
2023/07/30 00:04:44;;;;;;;6.80;5.60;;;18.30;99.90;;;;;;5076429;28;20926;-70
2023/07/30 00:07:13;;;;;;;8.53;5.77;;;18.10;99.90;;;;;;5076591;28;20628;-67
2023/07/30 00:09:40;;;;;;;7.30;5.30;;;;;;;;;;5080671;28;20446;-69
2023/07/30 00:12:09;;;;;;;11.73;5.00;;;18.20;99.90;;;;;;5089124;28;20569;-67
2023/07/30 00:14:36;;;;;;;5.80;4.70;;;18.10;99.90;;;;;;5089187;28;20451;-67
2023/07/30 00:17:03;;;;;;;5.80;5.20;;;;;;;;;;5088404;28;20462;-69
2023/07/30 00:19:30;;;;;;;7.40;4.97;;;18.20;99.90;;;;;;5091281;28;20458;-67
2023/07/30 00:21:57;;;;;;;8.57;5.80;;;;;;;;;;5091632;28;20466;-69
2023/07/30 00:24:26;;;;;;;5.23;4.73;;;17.90;99.90;;;;;;5089563;28;20515;-68
2023/07/30 00:26:53;;;;;;;5.47;4.87;;;;;;;;;;5091784;28;20474;-67
2023/07/30 00:29:20;;;;;;;7.10;5.60;;;;;;;;;;5115935;28;20430;-66
2023/07/30 00:31:47;;;;;;;7.03;6.23;;;18.10;99.90;;;;;;5115388;28;20457;-70
2023/07/30 00:34:14;;;;;;;5.73;4.80;;;;;;;;;;5112147;28;20437;-69
2023/07/30 00:36:41;;;;;;;8.37;5.23;;;18.00;99.90;;;;;;5116083;28;20449;-65
2023/07/30 00:39:10;;;;;;;6.10;5.43;;;17.90;99.90;;;;;;5117947;28;20426;-66
2023/07/30 00:41:39;;;;;;;6.13;5.50;;;17.90;99.90;;;;;;5108479;28;20993;-68
2023/07/30 00:44:06;;;;;;;6.43;4.80;;;;;;;;;;5098314;28;20513;-69
2023/07/30 00:46:34;;;;;;;9.47;5.80;;;;;;;;;;5096115;28;20438;-68
2023/07/30 00:49:01;;;;;;;7.23;5.47;;;17.80;99.90;;;;;;5095794;28;20438;-69
2023/07/30 00:51:30;;;;;;;7.13;5.70;;;17.60;99.90;;;;;;5095621;28;20473;-69
2023/07/30 00:54:00;;;;;;;7.03;5.63;;;17.90;99.90;;;;;;5095787;28;20445;-67
2023/07/30 00:56:28;;;;;;;7.30;5.00;;;17.80;99.90;;;;;;5095984;28;20846;-68
2023/07/30 00:58:57;;;;;;;5.70;4.77;;;17.80;99.90;;;;;;5077360;28;20552;-67
2023/07/30 01:01:24;;;;;;;5.63;5.00;;;;;;;;;;5083511;28;20478;-67
2023/07/30 01:03:51;;;;;;;5.90;4.63;;;17.80;99.90;;;;;;5079674;28;20506;-68
2023/07/30 01:06:19;;;;;;;6.80;5.67;;;17.80;99.90;;;;;;5076038;28;20519;-67
2023/07/30 01:08:46;;;;;;;5.63;4.50;;;17.80;99.90;;;;;;5075078;28;20565;-68
2023/07/30 01:11:15;;;;;;;5.40;4.67;;;17.40;99.90;;;;;;5074976;28;20549;-68
2023/07/30 01:13:43;;;;;;;7.77;5.20;;;17.80;99.90;;;;;;5074177;28;20481;-67
2023/07/30 01:16:12;;;;;;;6.50;4.67;;;17.20;99.90;;;;;;5074849;28;20453;-67
2023/07/30 01:18:40;;;;;;;7.90;5.70;;;;;;;;;;5075159;28;20497;-67
2023/07/30 01:21:09;;;;;;;7.20;5.60;;;16.90;99.90;;;;;;5077053;28;20510;-67
2023/07/30 01:23:37;;;;;;;4.17;3.77;;;;;;;;;;5090584;28;20556;-61
2023/07/30 01:26:09;;;;;;;7.50;4.60;;;17.70;99.90;;;;;;5097469;28;20453;-65
2023/07/30 01:28:43;;;;;;;5.00;4.37;;;17.60;99.90;;;;;;5095097;28;20756;-69
2023/07/30 01:31:13;;;;;;;5.50;4.63;;;17.80;99.90;;;;;;5095202;28;20443;-68
2023/07/30 01:33:42;;;;;;;6.40;4.70;;;17.60;99.90;;;;;;5094915;28;20501;-68
2023/07/30 01:36:15;;;;;;;5.07;4.57;;;17.40;99.90;;;;;;5094917;28;20528;-67
2023/07/30 01:38:43;;;;;;;6.70;4.27;;;17.50;99.90;;;;;;5095712;28;20480;-66
2023/07/30 01:41:11;;;;;;;5.10;4.60;;;17.50;99.90;;;;;;5096564;28;20519;-68
2023/07/30 01:43:38;;;;;;;8.67;5.37;;;17.60;99.90;;;;;;5096742;28;20483;-67
2023/07/30 01:46:05;;;;;;;6.13;5.53;;;17.80;99.90;;;;;;5095654;28;20489;-66
2023/07/30 01:48:32;;;;;;;5.37;4.87;;;18.20;99.90;;;;;;5094841;28;20569;-68
2023/07/30 01:50:58;;;;;;;5.30;4.57;;;17.70;99.90;;;;;;5098022;28;20469;-67
2023/07/30 01:53:27;;;;;;;5.77;4.27;;;17.50;99.90;;;;;;5098284;28;21049;-67
2023/07/30 01:55:53;;;;;;;5.40;4.27;;;17.80;99.90;;;;;;5109020;28;20464;-64
2023/07/30 01:58:20;;;;;;;6.10;4.60;;;17.50;99.90;;;;;;5116286;28;20453;-65
2023/07/30 02:00:47;;;;;;;5.13;4.23;;;17.70;99.90;;;;;;5111421;28;20470;-68
2023/07/30 02:03:14;;;;;;;5.50;4.57;;;;;;;;;;5111085;28;20483;-68
2023/07/30 02:05:42;;;;;;;5.63;4.77;;;;;;;;;;5103099;28;20488;-67
2023/07/30 02:08:09;;;;;;;5.30;4.77;;;;;;;;;;5107754;28;20456;-67
2023/07/30 02:10:37;;;;;;;5.17;4.20;;;17.40;99.90;;;;;;5104632;28;20442;-68
2023/07/30 02:13:04;;;;;;;5.50;4.53;;;17.30;99.90;;;;;;5095575;28;20842;-67
2023/07/30 02:15:31;;;;;;;9.30;5.53;;;;;;;;;;5094181;28;20430;-67
2023/07/30 02:17:58;;;;;;;5.50;4.90;;;;;;;;;;5094207;28;20441;-67
2023/07/30 02:20:25;;;;;;;8.10;4.83;;;17.30;99.90;;;;;;5094096;28;20445;-67
2023/07/30 02:22:52;;;;;;;5.50;4.80;;;17.40;99.90;;;;;;5094495;28;20462;-68
2023/07/30 02:25:19;;;;;;;6.10;5.50;;;16.70;99.90;;;;;;5098421;28;20452;-68
2023/07/30 02:27:48;;;;;;;7.33;5.23;;;17.40;99.90;;;;;;5106021;28;20457;-67
2023/07/30 02:30:15;;;;;;;5.07;4.40;;;;;;;;;;5104643;28;20517;-67
2023/07/30 02:32:43;;;;;;;5.47;4.83;;;;;;;;;;5116206;28;20421;-63
2023/07/30 02:35:10;;;;;;;5.40;4.90;;;17.60;99.90;;;;;;5094779;28;20548;-68
2023/07/30 02:37:37;;;;;;;5.20;4.63;;;;;;;;;;5095214;28;20474;-65
2023/07/30 02:40:04;;;;;;;4.43;4.03;;;17.60;99.90;;;;;;5100446;28;20512;-65
2023/07/30 02:42:32;;;;;;;6.57;4.47;;;17.20;99.90;;;;;;5096951;28;21028;-67
2023/07/30 02:45:00;;;;;;;6.30;5.40;;;17.50;99.90;;;;;;5094411;28;20469;-64
2023/07/30 02:47:27;;;;;;;6.67;5.07;;;;;;;;;;5094307;28;20522;-64
2023/07/30 02:49:55;;;;;;;4.43;4.03;;;;;;;;;;5094244;28;20568;-64
2023/07/30 02:52:22;;;;;;;6.53;5.57;;;17.20;99.90;;;;;;5094005;28;20445;-65
2023/07/30 02:54:48;;;;;;;5.30;4.70;;;17.40;99.90;;;;;;5093875;28;20508;-64
2023/07/30 02:57:15;;;;;;;6.10;4.30;;;17.40;99.90;;;;;;5094055;28;20926;-64
2023/07/30 02:59:42;;;;;;;4.60;4.20;;;;;;;;;;5093991;28;20501;-66
2023/07/30 03:02:11;;;;;;;5.00;4.43;;;17.40;99.90;;;;;;5093981;28;20477;-65
2023/07/30 03:04:38;;;;;;;6.37;4.10;;;17.30;99.90;;;;;;5094520;28;20556;-65
2023/07/30 03:07:05;;;;;;;5.87;5.00;;;17.50;99.90;;;;;;5094193;28;20441;-61
2023/07/30 03:09:32;;;;;;;5.13;4.63;;;;;;;;;;5093723;28;20548;-66
2023/07/30 03:11:59;;;;;;;5.67;4.60;;;17.40;99.90;;;;;;5097141;28;20450;-64
2023/07/30 03:14:31;;;;;;;5.50;5.00;;;17.40;99.90;;;;;;5111682;28;20461;-55
2023/07/30 03:16:58;;;;;;;6.03;5.53;;;17.00;99.90;;;;;;5117865;28;20406;-56
2023/07/30 03:19:26;;;;;;;5.33;4.40;;;17.30;99.90;;;;;;5118084;28;20413;-53
2023/07/30 03:21:53;;;;;;;5.30;4.80;;;17.50;99.90;;;;;;5117842;28;20469;-61
2023/07/30 03:24:20;;;;;;;6.77;5.00;;;;;;;;;;5094294;28;20517;-64
2023/07/30 03:26:47;;;;;;;7.13;5.13;;;;;;;;;;5092575;28;20425;-63
2023/07/30 03:29:16;;;;;;;5.90;5.30;;;17.30;99.90;;;;;;5077157;28;20550;-64
2023/07/30 03:31:44;;;;;;;9.87;5.13;;;;;;;;;;5075595;28;20825;-64
2023/07/30 03:34:12;;;;;;;6.27;5.30;;;17.20;99.90;;;;;;5075649;28;20462;-64
2023/07/30 03:36:41;;;;;;;6.40;4.90;;;17.10;99.90;;;;;;5084865;28;20474;-63
2023/07/30 03:39:08;;;;;;;5.37;4.87;;;;;;;;;;5079320;28;20561;-64
2023/07/30 03:41:35;;;;;;;8.00;6.50;;;;;;;;;;5082156;28;20484;-65
2023/07/30 03:44:02;;;;;;;5.63;5.10;;;17.30;99.90;;;;;;5097275;28;20454;-67
2023/07/30 03:46:29;;;;;;;6.43;5.67;;;;;;;;;;5097190;28;20553;-64
2023/07/30 03:48:56;;;;;;;8.30;5.80;;;;;;;;;;5098338;28;20533;-63
2023/07/30 03:51:24;;;;;;;7.23;6.00;;;;;;;;;;5098745;28;20849;-64
2023/07/30 03:53:52;;;;;;;8.17;6.00;;;17.00;99.90;;;;;;5096592;28;20434;-65
2023/07/30 03:56:19;;;;;;;6.83;5.70;;;;;;;;;;5097136;28;20481;-64
2023/07/30 03:58:46;;;;;;;8.10;5.60;;;17.00;99.90;;;;;;5097079;28;20783;-65
2023/07/30 04:01:13;;;;;;;7.13;5.50;;;;;;;;;;5096836;28;20484;-65
2023/07/30 04:03:40;;;;;;;7.63;6.53;;;;;;;;;;5096972;28;20525;-64
2023/07/30 04:06:07;;;;;;;6.30;5.70;;;17.10;99.90;;;;;;5103887;28;20542;-64
2023/07/30 04:08:34;;;;;;;9.23;6.20;;;17.10;99.90;;;;;;5098148;28;20840;-65
2023/07/30 04:11:02;;;;;;;6.37;5.77;;;17.10;99.90;;;;;;5096636;28;20460;-64
2023/07/30 04:13:30;;;;;;;7.23;5.30;;;17.10;99.90;;;;;;5096839;28;20528;-63
2023/07/30 04:15:57;;;;;;;7.80;6.27;;;17.10;99.90;;;;;;5119572;28;20466;-66
2023/07/30 04:18:23;;;;;;;13.33;5.67;;;16.90;99.90;;;;;;5096618;28;20509;-64
2023/07/30 04:20:50;;;;;;;6.73;6.00;;;17.10;99.90;;;;;;5096524;28;20551;-64
2023/07/30 04:23:17;;;;;;;7.17;6.43;;;17.20;99.90;;;;;;5096734;28;20514;-65
2023/07/30 04:25:44;;;;;;;7.03;5.87;;;;;;;;;;5097920;28;20501;-65
2023/07/30 04:28:13;;;;;;;9.43;6.27;;;17.20;99.90;;;;;;5105435;28;20426;-66
2023/07/30 04:30:40;;;;;;;5.67;5.07;;;;;;;;;;5102771;28;20477;-63
2023/07/30 04:33:07;;;;;;;6.43;5.57;;;17.20;99.90;;;;;;5104013;28;20704;-64
2023/07/30 04:35:35;;;;;;;8.77;6.10;;;;;;;;;;5102461;28;20430;-55
2023/07/30 04:38:05;;;;;;;5.63;5.13;;;17.40;99.90;;;;;;5099253;28;20430;-55
2023/07/30 04:40:32;;;;;;;7.50;6.47;;;17.30;99.90;;;;;;5087494;28;20530;-64
2023/07/30 04:42:59;;;;;;;5.50;5.00;;;;;;;;;;5077259;28;20514;-65
2023/07/30 04:45:28;;;;;;;7.00;6.30;;;17.60;99.90;;;;;;5075914;28;20521;-65
2023/07/30 04:47:55;;;;;;;5.97;5.37;;;;;;;;;;5075423;28;20998;-63
2023/07/30 04:50:22;;;;;;;6.50;5.90;;;;;;;;;;5080889;28;20449;-64
2023/07/30 04:52:49;;;;;;;5.73;5.23;;;17.50;99.90;;;;;;5076332;28;20817;-64
2023/07/30 04:55:16;;;;;;;5.90;5.17;;;17.60;99.90;;;;;;5087989;28;20461;-63
2023/07/30 04:57:43;;;;;;;7.10;5.90;;;17.40;99.90;;;;;;5095945;28;20476;-65
2023/07/30 05:00:11;;;;;;;7.50;6.80;;;17.60;99.90;;;;;;5095849;28;21234;-64
2023/07/30 05:02:39;;;;;;;5.20;4.70;;;17.70;99.90;;;;;;5095614;28;20532;-65
2023/07/30 05:05:06;;;;;;;11.57;5.97;;;17.40;99.90;;;;;;5095453;28;20493;-65
2023/07/30 05:07:35;;;;;;;7.97;7.30;;;17.60;99.90;;;;;;5098732;28;20465;-64
2023/07/30 05:10:05;;;;;;;7.13;4.83;;;;;;;;;;5101917;28;20448;-64
2023/07/30 05:12:35;;;;;;;5.33;4.80;;;;;;;;;;5103808;28;20473;-59
2023/07/30 05:15:02;;;;;;;6.40;5.57;;;;;;;;;;5105245;28;20965;-65
2023/07/30 05:17:30;;;;;;;5.60;5.10;;;;;;;;;;5095652;28;20497;-63
2023/07/30 05:19:58;;;;;;;6.00;5.40;;;18.10;99.90;;;;;;5095736;28;20950;-65
2023/07/30 05:22:25;;;;;;;6.03;5.40;;;17.80;99.90;;;;;;5075488;28;20529;-64
2023/07/30 05:24:52;;;;;;;5.83;5.03;;;;;;;;;;5074943;28;20755;-64
2023/07/30 05:27:19;;;;;;;5.50;5.00;;;;;;;;;;5074732;28;20870;-64
2023/07/30 05:29:46;;;;;;;6.03;4.37;;;17.90;99.90;;;;;;5089286;28;20434;-63
2023/07/30 05:32:13;;;;;;;5.33;4.83;;;;;;;;;;5080874;28;20474;-56
2023/07/30 05:34:40;;;;;;;7.70;5.00;;;;;;;;;;5097313;28;20418;-64
2023/07/30 05:37:08;;;;;;;5.40;4.90;;;18.40;99.90;;;;;;5084264;28;20438;-56
2023/07/30 05:39:36;;;;;;;5.47;4.97;;;;;;;;;;5088310;28;20485;-64
2023/07/30 05:42:03;;;;;;;5.27;4.67;;;18.40;99.90;;;;;;5084272;28;20497;-52
2023/07/30 05:44:30;;;;;;;5.60;4.07;;;18.40;99.90;;;;;;5090378;28;20426;-64
2023/07/30 05:46:57;;;;;;;6.63;4.60;;;18.10;99.90;;;;;;5089336;28;20458;-65
2023/07/30 05:49:24;;;;;;;3.70;3.40;;;18.40;99.90;;;;;;5074342;28;20482;-65
2023/07/30 05:51:50;;;;;;;4.63;3.63;;;18.30;99.90;;;;;;5105973;28;20459;-64
2023/07/30 05:54:19;;;;;;;6.53;4.37;;;;;;;;;;5106324;28;20480;-64
2023/07/30 05:56:52;;;;;;;4.20;3.80;;;18.70;99.90;;;;;;5111401;28;20437;-55
2023/07/30 05:59:19;;;;;;;5.40;4.40;;;;;;;;;;5110353;28;20437;-65
2023/07/30 06:01:46;;;;;;;4.53;4.13;;;;;;;;;;5111799;28;20557;-65
2023/07/30 06:04:13;;;;;;;3.70;3.40;;;18.90;99.90;;;;;;5098722;28;20510;-66
2023/07/30 06:06:40;;;;;;;5.87;4.13;;;19.40;99.90;;;;;;5099424;28;20473;-65
2023/07/30 06:09:07;;;;;;;3.60;3.30;;;;;;;;;;5099962;28;20497;-63
2023/07/30 06:11:36;;;;;;;3.63;3.30;;;19.10;99.90;;;;;;5099747;28;20991;-65
2023/07/30 06:14:03;;;;;;;4.07;3.67;;;19.10;99.90;;;;;;5098881;28;20481;-63
2023/07/30 06:16:30;;;;;;;4.23;3.07;;;19.20;99.90;;;;;;5096610;28;20453;-65
2023/07/30 06:18:57;;;;;;;4.87;3.60;;;;;;;;;;5097599;28;20557;-64
2023/07/30 06:21:23;;;;;;;4.50;3.83;;;19.50;99.90;;;;;;5099580;28;20916;-64
2023/07/30 06:23:52;;;;;;;4.00;3.43;;;19.50;99.90;;;;;;5100393;28;20550;-64
2023/07/30 06:26:19;;;;;;;4.17;3.20;;;19.70;99.90;;;;;;5099477;28;20445;-63
2023/07/30 06:28:47;;;;;;;4.90;3.20;;;19.90;99.90;;;;;;5098056;28;20461;-65
2023/07/30 06:31:14;;;;;;;5.20;4.70;;;;;;;;;;5097513;28;20953;-64
2023/07/30 06:33:41;;;;;;;3.67;3.30;;;19.90;99.90;;;;;;5118149;28;20433;-55
2023/07/30 06:36:08;;;;;;;6.50;3.57;;;;;;;;;;5114274;28;20429;-65
2023/07/30 06:38:35;;;;;;;4.23;3.50;;;20.00;99.90;;;;;;5112528;28;20445;-55
2023/07/30 06:41:04;;;;;;;3.90;3.50;;;20.30;99.90;;;;;;5117987;28;20477;-58
2023/07/30 06:43:31;;;;;;;4.00;3.10;;;20.60;99.90;;;;;;5095611;28;20571;-63
2023/07/30 06:46:00;;;;;;;3.20;2.90;;;20.70;99.90;;;;;;5094310;28;20457;-64
2023/07/30 06:48:29;;;;;;;4.50;3.27;;;20.80;99.90;;;;;;5116920;28;20485;-51
2023/07/30 06:50:57;;;;;;;3.60;3.30;;;20.80;99.90;;;;;;5116623;28;20448;-63
2023/07/30 06:53:25;;;;;;;3.97;2.90;;;;;;;;;;5081051;28;20470;-65
2023/07/30 06:55:52;;;;;;;4.07;3.70;;;;;;;;;;5074039;28;20581;-63
2023/07/30 06:58:19;;;;;;;3.07;2.47;;;;;;;;;;5073918;28;20525;-65
2023/07/30 07:00:46;;;;;;;4.23;3.00;;;20.90;99.90;;;;;;5097469;28;20413;-55
2023/07/30 07:03:14;;;;;;;3.10;2.73;;;20.90;99.90;;;;;;5091581;28;20509;-64
2023/07/30 07:05:41;;;;;;;3.50;2.70;;;21.20;99.90;;;;;;5082524;28;20439;-64
2023/07/30 07:08:08;;;;;;;4.03;3.20;;;;;;;;;;5081771;28;20479;-64
2023/07/30 07:10:35;;;;;;;2.83;2.40;;;;;;;;;;5078783;28;20937;-65
2023/07/30 07:13:02;;;;;;;3.70;3.40;;;;;;;;;;5081131;28;20426;-63
2023/07/30 07:15:30;;;;;;;4.47;2.80;;;;;;;;;;5081205;28;20460;-63
2023/07/30 07:17:57;;;;;;;3.20;2.83;;;;;;;;;;5080721;28;20556;-65
2023/07/30 07:20:25;;;;;;;4.70;3.53;;;21.60;99.90;;;;;;5077321;28;20505;-65
2023/07/30 07:22:52;;;;;;;3.53;3.23;;;21.60;99.90;;;;;;5077136;28;20565;-64
2023/07/30 07:25:20;;;;;;;2.93;2.53;;;21.50;99.90;;;;;;5077307;28;20478;-63
2023/07/30 07:27:54;;;;;;;3.20;2.83;;;23.20;99.90;;;;;;5086610;28;20433;-55
2023/07/30 07:30:29;;;;;;;2.67;2.30;;;24.30;99.90;;;;;;5100981;28;20464;-53
2023/07/30 07:32:56;;;;;;;3.93;2.40;;;25.60;99.90;;;;;;5089040;28;20430;-65
2023/07/30 07:35:23;;;;;;;5.20;3.43;;;;;;;;;;5079124;28;20569;-62
2023/07/30 07:37:51;;;;;;;3.17;2.33;;;27.20;99.90;;;;;;5077830;28;20523;-63
2023/07/30 07:40:18;;;;;;;4.13;3.10;;;;;;;;;;5077432;28;20499;-64
2023/07/30 07:42:45;;;;;;;37.90;26.80;;;;;;;;;;5077346;28;21071;-67
2023/07/30 07:45:12;;;;;;;11.53;8.13;;;26.10;99.90;;;;;;5077133;28;20519;-64
2023/07/30 07:47:42;;;;;;;8.40;6.50;;;;;;;;;;5086999;28;20458;-50
2023/07/30 07:50:12;;;;;;;4.43;2.57;;;26.00;99.90;;;;;;5100788;28;20484;-56
2023/07/30 07:52:47;;;;;;;3.90;3.40;;;26.30;99.90;;;;;;5107309;28;20702;-60
2023/07/30 07:55:17;;;;;;;13.00;10.97;;;27.20;99.90;;;;;;5119994;28;20499;-61
2023/07/30 07:57:44;;;;;;;6.00;4.60;;;;;;;;;;5115794;28;20870;-64
2023/07/30 08:00:12;;;;;;;3.03;2.63;;;29.10;99.90;;;;;;5096881;28;20548;-63
2023/07/30 08:02:39;;;;;;;3.33;2.40;;;;;;;;;;5096910;28;20818;-62
2023/07/30 08:05:07;;;;;;;2.40;2.17;;;30.60;99.90;;;;;;5096966;28;20767;-64
2023/07/30 08:07:34;;;;;;;2.60;2.40;;;30.40;99.90;;;;;;5096848;28;20834;-64
2023/07/30 08:10:01;;;;;;;3.70;3.40;;;29.50;99.90;;;;;;5096725;28;20483;-62
2023/07/30 08:12:29;;;;;;;3.20;2.30;;;28.60;99.90;;;;;;5096833;28;20921;-63
2023/07/30 08:14:56;;;;;;;4.53;3.43;;;28.50;99.90;;;;;;5096672;28;20473;-64
2023/07/30 08:17:23;;;;;;;2.80;2.53;;;28.70;99.90;;;;;;5096607;28;20446;-64
2023/07/30 08:19:49;;;;;;;2.80;2.60;;;28.80;99.90;;;;;;5104756;28;20441;-56
2023/07/30 08:22:18;;;;;;;4.73;2.30;;;;;;;;;;5116367;28;20423;-55
2023/07/30 08:24:45;;;;;;;4.33;2.87;;;;;;;;;;5081953;28;20510;-64
2023/07/30 08:27:12;;;;;;;2.70;2.50;;;;;;;;;;5076401;28;20498;-64
2023/07/30 08:29:42;;;;;;;3.00;2.53;;;30.70;99.90;;;;;;5076319;28;20542;-65
2023/07/30 08:32:09;;;;;;;4.33;2.30;;;;;;;;;;5076216;28;20490;-64
2023/07/30 08:34:36;;;;;;;3.07;2.40;;;31.00;95.50;;;;;;5075951;28;20485;-64
2023/07/30 08:37:03;;;;;;;2.70;2.50;;;;;;;;;;5075839;28;20498;-65
2023/07/30 08:39:30;;;;;;;4.10;2.60;;;30.10;99.90;;;;;;5075861;28;20442;-63
2023/07/30 08:41:57;;;;;;;2.80;1.77;;;30.20;99.90;;;;;;5075774;28;20962;-64
2023/07/30 08:44:25;;;;;;;2.83;2.57;;;;;;;;;;5075548;28;20528;-64
2023/07/30 08:46:56;;;;;;;4.10;2.63;;;28.10;99.90;;;;;;5075735;28;20493;-65
2023/07/30 08:49:23;;;;;;;3.20;2.93;;;29.20;99.90;;;;;;5075830;28;20441;-64
2023/07/30 08:51:54;;;;;;;3.57;2.37;;;29.70;99.90;;;;;;5075806;28;20478;-65
2023/07/30 08:54:23;;;;;;;2.70;2.50;;;29.70;99.90;;;;;;5075594;28;20887;-64
2023/07/30 08:56:50;;;;;;;3.97;2.90;;;28.80;99.90;;;;;;5079112;28;20500;-64
2023/07/30 08:59:22;;;;;;;3.47;2.37;;;28.30;99.90;;;;;;5103089;28;20436;-55
2023/07/30 09:01:53;;;;;;;2.80;2.60;;;28.00;99.90;;;;;;5119598;28;20446;-56
2023/07/30 09:04:22;;;;;;;5.13;2.80;;;28.20;99.80;;;;;;5119522;28;20444;-56
2023/07/30 09:06:50;;;;;;;3.40;2.27;;;28.30;99.90;;;;;;5096252;28;20493;-64
2023/07/30 09:09:17;;;;;;;4.53;3.73;;;28.20;99.90;;;;;;5095794;28;20894;-65
2023/07/30 09:11:44;;;;;;;2.53;2.33;;;27.90;99.90;;;;;;5095553;28;20580;-63
2023/07/30 09:14:11;;;;;;;4.10;2.10;;;28.10;99.90;;;;;;5095653;28;20442;-65
2023/07/30 09:16:38;;;;;;;3.27;2.20;;;;;;;;;;5095461;28;20564;-62
2023/07/30 09:19:08;;;;;;;3.17;2.00;;;28.90;99.90;;;;;;5095165;28;20499;-64
2023/07/30 09:21:35;;;;;;;3.10;1.97;;;29.50;99.90;;;;;;5095387;28;20480;-62
2023/07/30 09:24:06;;;;;;;7.30;3.90;;;29.90;99.90;;;;;;5095189;28;20542;-64
2023/07/30 09:26:46;;;;;;;2.80;1.93;;;30.90;99.80;;;;;;5115027;28;20548;-56
2023/07/30 09:29:14;;;;;;;3.63;2.97;;;;;;;;;;5097007;28;20426;-65
2023/07/30 09:31:48;;;;;;;2.47;2.10;;;31.10;98.70;;;;;;5074730;28;20856;-65
2023/07/30 09:34:20;;;;;;;1.93;1.53;;;30.80;99.90;;;;;;5074126;28;20440;-64
2023/07/30 09:36:47;;;;;;;3.10;2.27;;;31.00;97.80;;;;;;5074773;28;20565;-67
2023/07/30 09:39:23;;;;;;;4.43;2.07;;;30.50;99.90;;;;;;5074935;28;20856;-63
2023/07/30 09:41:51;;;;;;;2.17;1.97;;;30.50;99.90;;;;;;5103058;28;20473;-54
2023/07/30 09:44:20;;;;;;;2.10;1.80;;;31.00;97.00;;;;;;5118745;28;20437;-54
2023/07/30 09:46:49;;;;;;;2.60;2.40;;;30.80;99.90;;;;;;5112505;28;20860;-65
2023/07/30 09:49:16;;;;;;;2.20;2.00;;;30.20;99.90;;;;;;5097999;28;20453;-65
2023/07/30 09:51:44;;;;;;;3.60;1.97;;;30.00;77.90;;;;;;5097715;28;20548;-65
2023/07/30 09:54:13;;;;;;;2.60;2.23;;;30.20;99.90;;;;;;5076803;28;20844;-65
2023/07/30 09:56:42;;;;;;;2.07;1.87;;;29.80;97.20;;;;;;5074855;28;20514;-65
2023/07/30 09:59:10;;;;;;;2.60;2.00;;;30.50;76.60;;;;;;5075169;28;20541;-66
2023/07/30 10:01:42;;;;;;;3.30;2.60;;;31.00;94.90;;;;;;5111073;28;20473;-65
2023/07/30 10:04:10;;;;;;;3.37;1.70;;;31.60;96.60;;;;;;5095263;28;20508;-64
2023/07/30 10:06:41;;;;;;;5.13;2.07;;;32.00;95.90;;;;;;5094404;28;20933;-63
2023/07/30 10:09:13;;;;;;;3.97;2.67;;;32.20;96.30;;;;;;5094832;28;20961;-65
2023/07/30 10:11:47;;;;;;;4.27;3.67;;;31.90;69.50;;;;;;5106812;28;20429;-57
2023/07/30 10:14:16;;;;;;;3.00;2.17;;;31.30;95.20;;;;;;5118543;28;20549;-57
2023/07/30 10:16:51;;;;;;;2.80;2.53;;;30.50;97.10;;;;;;5118375;28;20448;-57
2023/07/30 10:19:18;;;;;;;2.40;2.20;;;30.40;97.20;;;;;;5097668;28;20505;-63
2023/07/30 10:21:45;;;;;;;4.03;2.17;;;;;;;;;;5094644;28;20445;-66
2023/07/30 10:24:14;;;;;;;8.10;2.30;;;30.20;97.80;;;;;;5094493;28;20880;-68
2023/07/30 10:26:49;;;;;;;5.83;2.27;;;30.30;70.60;;;;;;5096744;28;20496;-59
2023/07/30 10:29:17;;;;;;;3.40;2.00;;;30.50;95.70;;;;;;5118307;28;20398;-56
2023/07/30 10:31:48;;;;;;;2.83;2.03;;;30.10;69.70;;;;;;5097221;28;20893;-65
2023/07/30 10:34:15;;;;;;;2.10;1.70;;;30.20;97.80;;;;;;5094356;28;20426;-64
2023/07/30 10:36:45;;;;;;;2.90;2.17;;;30.10;98.10;;;;;;5094356;28;20433;-65
2023/07/30 10:39:16;;;;;;;2.87;1.80;;;29.60;98.80;;;;;;5094514;28;20530;-64
2023/07/30 10:41:44;;;;;;;2.30;2.10;;;29.90;82.70;;;;;;5094233;28;20445;-66
2023/07/30 10:44:20;;;;;;;3.07;2.60;;;29.30;99.10;;;;;;5094893;28;20496;-65
2023/07/30 10:46:47;;;;;;;3.60;2.20;;;29.00;95.10;;;;;;5099378;28;20424;-65
2023/07/30 10:49:14;;;;;;;3.40;3.10;;;29.10;97.90;;;;;;5098154;28;20460;-64
2023/07/30 10:51:48;;;;;;;3.43;2.10;;;;;;;;;;5108185;28;20457;-52
2023/07/30 10:54:21;;;;;;;3.23;2.87;;;29.10;97.10;;;;;;5122101;28;20441;-57
2023/07/30 10:56:51;;;;;;;3.70;2.63;;;;;;;;;;5122167;28;20437;-56
2023/07/30 10:59:20;;;;;;;3.23;2.60;;;28.70;97.70;;;;;;5099129;28;20465;-65
2023/07/30 11:01:47;;;;;;;5.93;2.40;;;28.60;96.60;;;;;;5105722;28;20504;-54
2023/07/30 11:04:17;;;;;;;4.70;2.63;;;28.40;76.80;;;;;;5105444;28;20505;-65
2023/07/30 11:06:47;;;;;;;3.27;2.60;;;28.30;78.50;;;;;;5099244;28;20476;-66
2023/07/30 11:09:21;;;;;;;3.07;2.60;;;28.30;77.70;;;;;;5098019;28;20469;-67
2023/07/30 11:11:48;;;;;;;4.83;2.30;;;28.00;95.00;;;;;;5097912;28;20464;-66
2023/07/30 11:14:19;;;;;;;4.90;2.97;;;28.10;73.90;;;;;;5097849;28;20579;-65
2023/07/30 11:16:55;;;;;;;2.33;2.13;;;28.10;98.60;;;;;;5099153;28;20449;-62
2023/07/30 11:19:22;;;;;;;3.97;1.57;;;;;;;;;;5121634;28;20498;-56
2023/07/30 11:21:50;;;;;;;2.43;2.00;;;28.00;73.00;;;;;;5120014;28;20409;-65
2023/07/30 11:24:17;;;;;;;4.43;2.13;;;;;;;;;;5097476;28;20563;-64
2023/07/30 11:26:45;;;;;;;3.70;2.30;;;27.80;74.00;;;;;;5097534;28;20821;-66
2023/07/30 11:29:16;;;;;;;7.30;2.10;;;27.70;99.10;;;;;;5097317;28;20501;-65
2023/07/30 11:31:44;;;;;;;2.50;2.00;;;27.70;97.60;;;;;;5097539;28;20453;-66
2023/07/30 11:34:11;;;;;;;2.23;1.83;;;27.70;97.70;;;;;;5099203;28;20476;-65
2023/07/30 11:36:39;;;;;;;3.60;1.80;;;27.40;95.40;;;;;;5108590;28;20445;-66
2023/07/30 11:39:28;;;;;;;2.93;2.10;;;27.30;98.10;;;;;;5106646;28;20534;-64
2023/07/30 11:41:57;;;;;;;3.53;2.20;;;27.60;98.80;;;;;;5098704;28;20426;-66
2023/07/30 11:44:35;;;;;;;2.80;1.77;;;27.30;94.60;;;;;;5097179;28;20552;-64
2023/07/30 11:47:03;;;;;;;2.27;2.07;;;27.00;98.20;;;;;;5097378;28;20490;-66
2023/07/30 11:49:32;;;;;;;4.70;1.83;;;27.00;75.50;;;;;;5120475;28;20445;-57
2023/07/30 11:52:06;;;;;;;2.90;2.00;;;27.00;97.00;;;;;;5114260;28;20468;-65
2023/07/30 11:54:37;;;;;;;4.57;2.07;;;27.00;99.90;;;;;;5120266;28;20456;-57
2023/07/30 11:57:06;;;;;;;3.50;2.27;;;27.10;99.90;;;;;;5102971;28;20509;-66
2023/07/30 11:59:33;;;;;;;3.07;1.93;;;;;;;;;;5096765;28;20472;-67
2023/07/30 12:02:00;;;;;;;3.70;2.37;;;27.00;89.70;;;;;;5097145;28;20488;-65
2023/07/30 12:04:31;;;;;;;2.23;2.03;;;27.00;79.30;;;;;;5097160;28;20493;-64
2023/07/30 12:07:01;;;;;;;5.30;2.20;;;;;;;;;;5096804;28;20512;-66
2023/07/30 12:09:30;;;;;;;6.83;2.30;;;26.30;99.90;;;;;;5097108;28;20861;-67
2023/07/30 12:11:59;;;;;;;3.50;2.03;;;26.40;99.90;;;;;;5096606;28;20449;-65
2023/07/30 12:14:31;;;;;;;2.17;1.97;;;26.30;98.60;;;;;;5096633;28;20493;-63
2023/07/30 12:16:58;;;;;;;2.87;2.00;;;26.50;99.90;;;;;;5096701;28;20468;-65
2023/07/30 12:19:25;;;;;;;3.00;2.37;;;;;;;;;;5096632;28;20560;-66
2023/07/30 12:21:52;;;;;;;4.17;2.20;;;26.10;99.90;;;;;;5096684;28;20521;-66
2023/07/30 12:24:19;;;;;;;3.20;2.00;;;26.50;99.90;;;;;;5101937;28;20540;-54
2023/07/30 12:26:47;;;;;;;2.53;2.00;;;;;;;;;;5120226;28;20429;-59
2023/07/30 12:29:14;;;;;;;2.90;2.00;;;26.80;98.30;;;;;;5103599;28;20449;-65
2023/07/30 12:31:42;;;;;;;4.10;3.47;;;26.50;97.30;;;;;;5076136;28;20553;-66
2023/07/30 12:34:09;;;;;;;4.37;2.60;;;26.40;99.90;;;;;;5076036;28;20439;-64
2023/07/30 12:36:36;;;;;;;3.20;1.60;;;26.40;99.90;;;;;;5075814;28;20566;-65
2023/07/30 12:39:03;;;;;;;3.33;1.97;;;;;;;;;;5075731;28;20529;-64
2023/07/30 12:41:30;;;;;;;2.70;2.40;;;;;;;;;;5075832;28;20484;-66
2023/07/30 12:43:58;;;;;;;2.77;2.10;;;26.50;98.80;;;;;;5075929;28;20992;-65
2023/07/30 12:46:27;;;;;;;6.57;2.80;;;26.60;82.20;;;;;;5076077;28;20458;-67
2023/07/30 12:48:55;;;;;;;2.73;2.37;;;27.00;99.90;;;;;;5075665;28;20447;-64
2023/07/30 12:51:22;;;;;;;3.70;1.97;;;;;;;;;;5075696;28;20500;-65
2023/07/30 12:53:49;;;;;;;2.37;2.17;;;26.70;99.90;;;;;;5083959;28;20954;-65
2023/07/30 12:56:16;;;;;;;2.10;1.90;;;26.60;97.60;;;;;;5095546;28;20441;-66
2023/07/30 12:58:43;;;;;;;2.40;2.20;;;26.50;99.90;;;;;;5111245;28;20453;-58
2023/07/30 13:01:10;;;;;;;3.90;2.50;;;;;;;;;;5105204;28;20496;-66
2023/07/30 13:03:37;;;;;;;3.67;2.20;;;25.90;96.70;;;;;;5099256;28;20510;-68
2023/07/30 13:06:07;;;;;;;3.17;1.97;;;26.00;98.90;;;;;;5102282;28;20465;-63
2023/07/30 13:08:35;;;;;;;3.93;2.27;;;26.30;99.90;;;;;;5113679;28;20472;-64
2023/07/30 13:11:02;;;;;;;2.27;2.03;;;;;;;;;;5095759;28;20571;-65
2023/07/30 13:13:29;;;;;;;2.47;2.00;;;25.90;99.00;;;;;;5095698;28;20785;-65
2023/07/30 13:15:57;;;;;;;4.47;2.30;;;26.00;99.70;;;;;;5118458;28;20454;-61
2023/07/30 13:18:24;;;;;;;4.07;2.90;;;26.20;98.50;;;;;;5117165;28;20438;-60
2023/07/30 13:20:51;;;;;;;4.00;2.60;;;26.30;99.90;;;;;;5097782;28;20512;-66
2023/07/30 13:23:19;;;;;;;3.20;1.70;;;26.20;99.90;;;;;;5095302;28;20536;-66