Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:10;;;;;;;6.30;4.32;;;;;;;13.16;81.53;101980.53;5066980;28;20040;-70
2022/06/03 00:03:12;;;;;;;9.05;5.10;;;;;;;13.07;83.22;101970.47;5064729;28;20046;-73
2022/06/03 00:06:13;;;;;;;7.75;4.93;;;;;;;13.04;83.69;101969.81;5071580;28;20048;-73
2022/06/03 00:09:23;;;;;;;8.27;4.50;;;;;;;12.98;84.29;101965.75;5071390;28;20094;-73
2022/06/03 00:12:26;;;;;;;7.70;4.85;;;;;;;12.85;85.73;101965.59;5007443;28;20056;-73
2022/06/03 00:15:12;;;;;;;7.93;4.47;;;;;;;12.94;85.37;101965.06;5074787;28;20048;-73
2022/06/03 00:18:09;;;;;;;13.45;4.90;;;;;;;12.84;86.45;101966.53;5104856;28;20510;-73
2022/06/03 00:20:54;;;;;;;7.70;4.63;;;;;;;12.81;86.64;101964.06;5046072;28;20056;-69
2022/06/03 00:23:45;;;;;;;7.80;4.20;;;;;;;12.90;86.10;101968.81;5075191;28;20429;-69
2022/06/03 00:26:27;;;;;;;7.82;4.78;;;;;;;12.80;87.24;101962.34;5062488;28;20475;-71
2022/06/03 00:29:21;;;;;;;9.70;5.20;;;;;;;12.76;87.76;101959.06;5087437;28;20075;-71
2022/06/03 00:32:11;;;;;;;8.00;5.00;;;;;;;12.70;88.36;101962.03;5091775;28;20052;-70
2022/06/03 00:35:04;;;;;;;6.90;4.40;;;;;;;12.77;88.23;101959.91;5091069;28;20052;-73
2022/06/03 00:37:42;;;;;;;9.52;5.03;;;;;;;12.67;88.32;101956.94;5091552;28;20044;-73
2022/06/03 00:40:35;;;;;;;8.18;4.82;;;;;;;12.71;88.60;101957.59;5091317;28;20055;-73
2022/06/03 00:43:15;;;;;;;15.02;5.22;;;;;;;12.73;88.48;101964.50;5088713;28;20113;-72
2022/06/03 00:46:16;;;;;;;7.85;4.60;;;;;;;12.74;88.66;101965.34;5090182;28;20048;-73
2022/06/03 00:49:08;;;;;;;7.95;4.72;;;;;;;12.62;90.01;101970.38;5091281;28;20048;-73
2022/06/03 00:52:03;;;;;;;7.05;5.10;;;;;;;12.57;90.83;101961.00;5091154;28;20052;-73
2022/06/03 00:54:46;;;;;;;7.20;4.70;;;;;;;12.65;89.99;101958.78;5091262;28;20502;-72
2022/06/03 00:57:39;;;;;;;8.80;5.18;;;;;;;12.61;90.08;101963.41;5091003;28;20311;-73
2022/06/03 01:00:22;;;;;;;8.73;5.15;;;;;;;12.51;91.38;101956.94;5091102;28;20052;-73
2022/06/03 01:03:04;;;;;;;8.90;4.88;;;;;;;12.51;92.31;101952.50;5091368;28;20051;-73
2022/06/03 01:05:48;;;;;;;8.30;5.03;;;;;;;12.41;92.97;101951.31;5087812;28;20469;-73
2022/06/03 01:08:26;;;;;;;8.02;5.00;;;;;;;12.48;92.24;101942.13;5090492;28;20040;-73
2022/06/03 01:11:17;;;;;;;7.63;5.05;;;;;;;12.52;92.55;101941.00;5095417;28;20063;-73
2022/06/03 01:14:14;;;;;;;7.97;5.03;;;;;;;12.46;92.58;101945.78;5094909;28;20490;-73
2022/06/03 01:16:58;;;;;;;8.32;5.00;;;;;;;12.42;92.80;101942.47;5086743;28;20059;-70
2022/06/03 01:20:01;;;;;;;8.35;4.63;;;;;;;12.37;93.30;101943.66;5092962;28;20098;-70
2022/06/03 01:22:54;;;;;;;8.32;5.28;;;;;;;12.33;93.46;101943.81;5094748;28;20374;-70
2022/06/03 01:25:41;;;;;;;7.22;4.72;;;;;;;12.37;93.05;101949.78;5093497;28;20071;-69
2022/06/03 01:28:40;;;;;;;9.95;4.78;;;;;;;12.37;93.35;101943.66;5094525;28;20044;-73
2022/06/03 01:31:30;;;;;;;7.55;4.97;;;;;;;12.32;93.40;101939.50;5085434;28;20048;-73
2022/06/03 01:34:26;;;;;;;7.15;4.80;;;;;;;12.33;93.54;101940.34;5054396;28;20044;-73
2022/06/03 01:37:09;;;;;;;7.88;4.70;;;;;;;12.30;93.91;101940.53;5054439;28;20037;-73
2022/06/03 01:40:22;;;;;;;8.10;5.53;;;;;;;12.23;94.11;101932.09;5054131;28;20041;-73
2022/06/03 01:43:25;;;;;;;10.75;4.65;;;;;;;12.27;94.15;101940.66;4971883;28;20059;-70
2022/06/03 01:46:16;;;;;;;8.20;5.15;;;;;;;12.24;94.65;101933.75;5069555;28;20049;-73
2022/06/03 01:49:19;;;;;;;8.07;4.90;;;;;;;12.23;94.24;101933.84;5053925;28;20120;-73
2022/06/03 01:52:13;;;;;;;8.60;5.50;;;;;;;12.30;93.98;101935.25;5088163;28;20052;-73
2022/06/03 01:55:10;;;;;;;9.88;5.30;;;;;;;12.22;94.21;101922.47;5090718;28;20039;-70
2022/06/03 01:58:00;;;;;;;9.10;5.00;;;;;;;12.19;94.80;101922.66;5093949;28;20123;-70
2022/06/03 02:00:33;;;;;;;8.55;5.05;;;;;;;12.18;94.91;101919.13;5094140;28;20044;-70
2022/06/03 02:03:32;;;;;;;7.95;5.00;;;;;;;12.24;94.54;101914.47;5093998;28;20040;-70
2022/06/03 02:06:31;;;;;;;7.05;4.75;;;;;;;12.18;95.19;101907.75;5093910;28;20052;-69
2022/06/03 02:09:26;;;;;;;7.68;4.50;;;;;;;12.17;94.87;101906.91;5093880;28;20059;-72
2022/06/03 02:12:09;;;;;;;9.02;4.85;;;;;;;12.15;94.83;101900.84;5093670;28;20044;-73
2022/06/03 02:15:22;;;;;;;9.90;5.40;;;;;;;12.11;95.04;101898.47;5093645;28;20063;-72
2022/06/03 02:18:29;;;;;;;7.60;5.25;;;;;;;12.12;94.54;101901.03;5073944;28;20044;-73
2022/06/03 02:21:37;;;;;;;7.95;4.88;;;;;;;12.13;94.82;101893.97;5052288;28;20056;-72
2022/06/03 02:24:35;;;;;;;8.90;4.88;;;;;;;12.14;94.68;101891.22;5093658;28;20040;-72
2022/06/03 02:27:29;;;;;;;7.82;5.43;;;;;;;12.12;94.31;101886.97;5093596;28;20105;-72
2022/06/03 02:30:37;;;;;;;7.20;4.85;;;;;;;12.11;94.53;101885.31;5093897;28;20052;-71
2022/06/03 02:33:28;;;;;;;7.95;4.78;;;;;;;12.16;94.33;101885.88;5091965;28;20097;-72
2022/06/03 02:36:34;;;;;;;9.23;5.32;;;;;;;12.12;94.35;101890.47;5093474;28;20043;-72
2022/06/03 02:39:21;;;;;;;6.82;4.90;;;;;;;12.11;94.05;101891.41;5093477;28;20193;-72
2022/06/03 02:42:17;;;;;;;7.30;5.10;;;;;;;12.19;93.99;101888.34;5093189;28;20048;-72
2022/06/03 02:45:13;;;;;;;9.68;5.25;;;;;;;12.21;94.43;101896.19;5093266;28;20101;-72
2022/06/03 02:48:23;;;;;;;9.52;4.88;;;;;;;12.20;93.80;101891.84;5093211;28;20044;-72
2022/06/03 02:51:17;;;;;;;7.80;5.07;;;;;;;12.22;93.42;101882.91;5092979;28;20062;-72
2022/06/03 02:54:20;;;;;;;7.50;4.65;;;;;;;12.12;94.17;101885.22;5093072;28;20048;-72
2022/06/03 02:57:23;;;;;;;7.68;4.75;;;;;;;12.11;93.63;101875.59;5093016;28;20051;-72
2022/06/03 03:00:10;;;;;;;6.85;4.55;;;;;;;12.07;94.46;101878.50;5093123;28;20391;-72
2022/06/03 03:03:06;;;;;;;7.22;4.78;;;;;;;12.12;93.61;101876.44;5092695;28;20485;-72
2022/06/03 03:05:50;;;;;;;9.48;5.30;;;;;;;12.09;93.77;101876.59;5092792;28;20044;-72
2022/06/03 03:08:37;;;;;;;8.18;4.78;;;;;;;12.08;94.14;101869.63;5092532;28;20571;-72
2022/06/03 03:11:24;;;;;;;7.63;4.53;;;;;;;12.09;93.35;101872.22;5092605;28;20119;-72
2022/06/03 03:14:34;;;;;;;7.55;4.57;;;;;;;12.00;93.54;101870.91;5092601;28;20055;-72
2022/06/03 03:17:27;;;;;;;8.00;4.90;;;;;;;11.93;94.47;101872.16;5092509;28;20410;-72
2022/06/03 03:20:39;;;;;;;8.32;5.05;;;;;;;11.96;94.32;101874.66;5092451;28;20059;-70
2022/06/03 03:23:39;;;;;;;8.13;4.60;;;;;;;11.88;94.04;101871.53;5092236;28;20074;-70
2022/06/03 03:26:23;;;;;;;8.20;4.80;;;;;;;11.94;93.89;101873.91;5092407;28;20500;-68
2022/06/03 03:29:05;;;;;;;9.88;5.03;;;;;;;11.89;93.63;101878.53;5092322;28;20048;-68
2022/06/03 03:31:51;;;;;;;9.93;4.93;;;;;;;11.97;93.17;101873.72;5091832;28;20047;-69
2022/06/03 03:34:30;;;;;;;11.15;5.43;;;;;;;11.74;94.87;101881.97;5092033;28;20048;-69
2022/06/03 03:37:20;;;;;;;8.60;4.50;;;;;;;11.80;94.41;101884.28;5092126;28;20040;-68
2022/06/03 03:40:26;;;;;;;7.43;4.22;;;;;;;11.75;94.61;101886.31;5092047;28;20044;-68
2022/06/03 03:43:40;;;;;;;10.27;4.75;;;;;;;11.73;94.98;101886.41;5090908;28;20048;-69
2022/06/03 03:46:55;;;;;;;7.72;4.93;;;;;;;11.84;94.06;101885.81;5092083;28;20123;-68
2022/06/03 03:50:10;;;;;;;8.00;5.10;;;;;;;11.78;94.60;101888.78;5091778;28;20052;-72
2022/06/03 03:53:17;;;;;;;7.53;4.88;;;;;;;11.84;94.03;101883.19;5091709;28;20044;-72
2022/06/03 03:56:20;;;;;;;7.25;4.90;;;;;;;11.83;94.64;101882.34;5081947;28;20066;-71
2022/06/03 03:59:01;;;;;;;;;;;;;;;11.81;94.64;101876.28;5089677;28;20064;-72
2022/06/03 04:01:50;;;;;;;9.68;5.05;;;;;;;11.80;95.18;101871.13;5092018;28;19920;-69
2022/06/03 04:04:53;;;;;;;8.82;4.80;;;;;;;11.84;94.89;101864.75;5091195;28;20044;-70
2022/06/03 04:07:39;;;;;;;8.63;5.47;;;;;;;11.81;95.14;101865.75;5091583;28;20135;-72
2022/06/03 04:11:01;;;;;;;8.60;4.80;;;;;;;11.80;95.16;101858.78;5091725;28;20049;-72
2022/06/03 04:13:54;;;;;;;8.88;5.72;;;;;;;11.80;95.35;101852.66;5091288;28;20059;-72
2022/06/03 04:17:00;;;;;;;9.70;5.03;;;;;;;11.79;95.74;101859.72;5090214;28;20086;-72
2022/06/03 04:19:56;;;;;;;7.50;4.57;;;;;;;11.84;95.44;101855.03;5035224;28;20514;-72
2022/06/03 04:23:07;;;;;;;7.95;4.75;;;;;;;11.78;95.80;101851.88;5089095;28;20044;-72
2022/06/03 04:25:57;;;;;;;9.52;4.93;;;;;;;11.75;95.76;101854.69;5053442;28;20406;-72
2022/06/03 04:28:49;;;;;;;8.88;5.32;;;;;;;11.80;95.22;101850.03;5091540;28;20521;-73
2022/06/03 04:31:47;;;;;;;8.30;5.22;;;;;;;11.76;95.36;101851.97;5091065;28;20397;-73
2022/06/03 04:34:51;;;;;;;9.07;4.93;;;;;;;11.76;95.73;101854.59;5091121;28;20445;-72
2022/06/03 04:38:01;;;;;;;7.47;5.30;;;;;;;11.81;95.68;101852.56;5091053;28;20151;-72
2022/06/03 04:41:15;;;;;;;7.63;5.07;;;;;;;11.87;95.71;101858.47;5091033;28;20086;-72
2022/06/03 04:44:16;;;;;;;;;;;;;;;11.84;95.30;101862.09;5094027;28;20130;-72
2022/06/03 04:47:28;;;;;;;7.50;5.03;;;;;;;11.77;96.07;101858.94;5092176;28;19924;-72
2022/06/03 04:50:39;;;;;;;10.23;5.55;;;;;;;11.88;96.49;101854.88;5092933;28;20052;-71
2022/06/03 04:53:48;;;;;;;8.55;5.30;;;;;;;11.89;95.73;101854.81;5057374;28;20079;-72
2022/06/03 04:57:07;;;;;;;11.13;5.50;;;;;;;11.96;95.73;101850.09;5093530;28;20056;-71
2022/06/03 05:00:06;;;;;;;9.23;5.72;;;;;;;12.02;95.96;101843.63;5090556;28;20043;-72
2022/06/03 05:03:07;;;;;;;9.35;5.90;;;;;;;12.03;95.47;101850.59;5095528;28;20522;-72
2022/06/03 05:06:12;;;;;;;9.98;5.63;;;;;;;12.13;95.60;101844.72;5095285;28;20048;-72
2022/06/03 05:09:27;;;;;;;9.60;5.88;;;;;;;12.30;94.39;101846.41;5094992;28;20044;-72
2022/06/03 05:12:43;;;;;;;10.93;5.97;;;;;;;12.39;93.43;101857.38;5095044;28;20383;-72
2022/06/03 05:16:12;;;;;;;10.90;6.15;;;;;;;12.39;92.83;101852.94;5084546;28;20052;-73
2022/06/03 05:19:22;;;;;;;10.95;6.07;;;;;;;12.48;92.74;101843.66;5012765;28;20114;-73
2022/06/03 05:22:28;;;;;;;10.23;6.47;;;;;;;12.55;92.00;101852.91;5094681;28;20048;-69
2022/06/03 05:25:40;;;;;;;8.55;5.85;;;;;;;12.61;92.14;101851.72;5093290;28;20055;-73
2022/06/03 05:28:39;;;;;;;8.52;6.20;;;;;;;12.68;91.86;101842.53;5091098;28;20044;-73
2022/06/03 05:31:58;;;;;;;8.18;5.65;;;;;;;12.78;91.92;101838.38;5094731;28;20056;-71
2022/06/03 05:34:54;;;;;;;9.50;5.90;;;;;;;12.95;91.15;101855.00;5094230;28;20526;-72
2022/06/03 05:37:56;;;;;;;10.57;6.30;;;;;;;13.03;90.35;101850.13;5091862;28;20477;-72
2022/06/03 05:40:36;;;;;;;9.52;6.32;;;;;;;13.16;88.22;101845.81;5090526;28;20056;-72
2022/06/03 05:43:22;;;;;;;13.13;6.03;;;;;;;13.15;88.52;101845.91;5093195;28;20410;-72
2022/06/03 05:46:08;;;;;;;10.55;6.38;;;;;;;13.27;87.71;101853.09;5094714;28;20075;-73
2022/06/03 05:49:06;;;;;;;9.65;6.65;;;;;;;13.36;86.67;101846.41;5094116;28;20060;-73
2022/06/03 05:51:58;;;;;;;11.13;6.55;;;;;;;13.45;86.24;101842.38;5087574;28;20071;-73
2022/06/03 05:54:47;;;;;;;9.95;6.15;;;;;;;13.57;86.48;101844.25;5091915;28;20491;-73
2022/06/03 05:57:25;;;;;;;9.80;6.03;;;;;;;13.63;86.38;101843.03;5090795;28;20101;-69
2022/06/03 06:00:09;;;;;;;9.48;6.38;;;;;;;13.74;84.91;101837.91;5093941;28;20052;-70
2022/06/03 06:02:43;;;;;;;9.93;6.30;;;;;;;13.86;84.17;101842.47;5093845;28;20502;-69
2022/06/03 06:05:19;;;;;;;8.32;5.80;;;;;;;13.94;83.70;101843.75;5093739;28;20048;-70
2022/06/03 06:07:54;;;;;;;11.80;6.50;;;;;;;14.02;85.00;101836.19;5094028;28;20071;-73
2022/06/03 06:10:46;;;;;;;7.93;5.85;;;;;;;14.19;83.39;101835.09;5093659;28;20414;-73
2022/06/03 06:13:56;;;;;;;8.68;6.00;;;;;;;14.26;83.03;101828.47;5091673;28;20402;-69
2022/06/03 06:16:31;;;;;;;8.88;5.93;;;;;;;14.37;82.54;101830.41;5090258;28;20051;-69
2022/06/03 06:19:05;;;;;;;8.27;6.05;;;;;;;14.44;83.05;101829.06;5093936;28;20048;-70
2022/06/03 06:21:50;;;;;;;8.95;5.65;;;;;;;14.52;82.62;101833.84;5093361;28;20051;-70
2022/06/03 06:24:24;;;;;;;12.05;5.97;;;;;;;14.73;81.12;101838.69;5093341;28;20063;-70
2022/06/03 06:27:28;;;;;;;9.05;6.13;;;;;;;14.95;80.91;101832.78;5093372;28;20063;-70
2022/06/03 06:30:08;;;;;;;8.88;5.70;;;;;;;15.11;79.79;101829.94;5093283;28;20449;-73
2022/06/03 06:32:56;;;;;;;12.60;6.05;;;;;;;15.17;78.06;101832.16;5093191;28;20502;-72
2022/06/03 06:36:02;;;;;;;9.63;5.65;;;;;;;15.34;76.78;101839.78;5093116;28;20044;-71
2022/06/03 06:38:44;;;;;;;12.10;6.20;;;;;;;15.56;76.42;101830.31;5069884;28;20052;-71
2022/06/03 06:41:25;;;;;;;9.43;6.07;;;;;;;15.57;76.14;101831.16;5093235;28;20044;-72
2022/06/03 06:44:01;;;;;;;10.20;6.07;;;;;;;15.74;75.29;101841.41;5087623;28;20109;-72
2022/06/03 06:46:39;;;;;;;8.82;5.95;;;;;;;15.86;74.05;101837.91;5091222;28;20047;-72
2022/06/03 06:49:25;;;;;;;9.43;6.15;;;;;;;15.79;72.86;101844.59;5093066;28;20048;-72
2022/06/03 06:52:28;;;;;;;8.63;5.65;;;;;;;15.86;73.48;101843.22;5093049;28;20089;-72
2022/06/03 06:55:06;;;;;;;10.00;6.05;;;;;;;15.96;72.77;101835.44;5067520;28;20056;-72
2022/06/03 06:57:40;;;;;;;9.85;5.85;;;;;;;16.23;73.70;101842.38;5092887;28;20043;-72
2022/06/03 07:00:22;;;;;;;8.55;5.38;;;;;;;16.47;73.21;101841.50;5087177;28;20051;-72
2022/06/03 07:02:54;;;;;;;9.13;6.10;;;;;;;16.70;72.67;101848.59;5089069;28;20044;-71
2022/06/03 07:05:32;;;;;;;10.80;5.80;;;;;;;16.84;69.67;101839.59;5092158;28;20406;-71
2022/06/03 07:08:09;;;;;;;8.32;5.50;;;;;;;17.03;72.41;101835.56;5092933;28;20482;-72
2022/06/03 07:10:46;;;;;;;9.73;5.75;;;;;;;17.28;70.38;101841.63;5088879;28;20094;-72
2022/06/03 07:13:20;;;;;;;7.97;5.25;;;;;;;17.39;68.40;101834.50;5090087;28;20058;-72
2022/06/03 07:16:07;;;;;;;8.85;5.68;;;;;;;17.55;68.28;101835.97;5092551;28;20043;-71
2022/06/03 07:21:41;;;;;;;9.35;5.00;;;;;;;17.81;68.09;101841.00;5092655;28;20127;-71
2022/06/03 07:24:15;;;;;;;8.80;5.30;;;;;;;17.87;67.44;101840.50;5092409;28;20046;-73
2022/06/03 07:26:48;;;;;;;8.43;5.43;;;;;;;18.00;65.59;101843.06;5092519;28;20072;-71
2022/06/03 07:29:22;;;;;;;9.48;5.63;;;;;;;18.15;65.41;101846.31;5090886;28;20518;-72
2022/06/03 07:32:00;;;;;;;8.05;5.18;;;;;;;18.36;65.70;101839.19;5092343;28;20051;-72
2022/06/03 07:34:32;;;;;;;8.93;5.50;;;;;;;18.62;63.86;101836.16;5091932;28;20050;-73
2022/06/03 07:37:06;;;;;;;8.93;5.15;;;;;;;18.77;63.24;101833.19;5092127;28;20503;-73
2022/06/03 07:39:50;;;;;;;7.38;5.13;;;;;;;18.98;62.71;101839.41;5091909;28;20051;-72
2022/06/03 07:42:26;;;;;;;8.55;5.18;;;;;;;19.18;62.04;101831.50;5092057;28;20050;-73
2022/06/03 07:45:03;;;;;;;7.88;5.18;;;;;;;19.33;60.95;101826.66;5092033;28;20409;-72
2022/06/03 07:47:33;;;;;;;9.02;5.30;;;;;;;19.35;61.35;101824.72;5092142;28;20052;-72
2022/06/03 07:50:06;;;;;;;8.88;5.18;;;;;;;19.53;60.36;101828.44;5091979;28;20077;-73
2022/06/03 07:52:39;;;;;;;8.07;4.93;;;;;;;19.52;59.72;101815.22;5091974;28;20051;-73
2022/06/03 07:55:13;;;;;;;8.20;5.03;;;;;;;19.66;59.24;101816.69;5090193;28;20510;-71
2022/06/03 07:57:41;;;;;;;7.88;4.75;;;;;;;19.86;58.57;101817.59;5088903;28;20127;-72
2022/06/03 08:00:16;;;;;;;8.05;4.70;;;;;;;20.03;58.37;101813.44;5089509;28;20097;-72
2022/06/03 08:02:45;;;;;;;8.02;4.72;;;;;;;20.08;57.11;101804.03;5088539;28;20052;-72
2022/06/03 08:05:18;;;;;;;9.05;4.90;;;;;;;20.26;57.62;101804.16;5088488;28;20052;-72
2022/06/03 08:11:00;;;;;;;;;;;;;;;20.57;55.88;101787.13;5092032;28;20044;-70
2022/06/03 08:13:44;;;;;;;9.18;5.10;;;;;;;20.65;55.55;101791.75;5091437;28;19943;-70
2022/06/03 08:16:18;;;;;;;7.70;4.78;;;;;;;20.82;54.71;101785.72;5089650;28;20406;-70
2022/06/03 08:18:48;;;;;;;12.02;4.57;;;;;;;20.98;54.76;101790.44;5087412;28;20461;-69
2022/06/03 08:21:22;;;;;;;7.47;4.72;;;;;;;21.07;53.99;101783.38;5090752;28;20379;-70
2022/06/03 08:23:52;;;;;;;8.48;4.95;;;;;;;21.26;53.07;101785.13;5091700;28;20055;-70
2022/06/03 08:26:26;;;;;;;7.00;4.65;;;;;;;21.35;52.62;101786.94;5090152;28;20044;-70
2022/06/03 08:29:08;;;;;;;7.75;4.50;;;;;;;21.44;51.92;101785.19;5086213;28;20044;-71
2022/06/03 08:31:38;;;;;;;7.85;4.80;;;;;;;21.44;51.85;101791.38;5089418;28;20048;-70
2022/06/03 08:34:11;;;;;;;8.43;4.57;;;;;;;21.49;51.16;101782.06;5091135;28;20048;-70
2022/06/03 08:36:41;;;;;;;7.07;4.35;;;;;;;21.59;51.16;101786.38;5091422;28;20044;-70
2022/06/03 08:39:14;;;;;;;7.82;4.05;;;;;;;21.77;50.68;101794.47;5089925;28;20050;-70
2022/06/03 08:41:53;;;;;;;7.07;3.97;;;;;;;21.97;50.60;101782.78;5091252;28;20105;-72
2022/06/03 08:44:36;;;;;;;7.05;4.35;;;;;;;22.19;49.27;101774.28;5090896;28;20444;-72
2022/06/03 08:47:12;;;;;;;6.28;4.38;;;;;;;22.24;49.39;101773.84;5091151;28;20564;-73
2022/06/03 08:49:54;;;;;;;7.90;4.32;;;;;;;22.29;49.38;101767.00;5091095;28;20520;-73
2022/06/03 08:52:27;;;;;;;7.10;4.53;;;;;;;22.43;48.45;101764.81;5091074;28;20048;-72
2022/06/03 08:54:58;;;;;;;6.45;3.88;;;;;;;22.67;48.85;101763.28;5089921;28;20048;-73
2022/06/03 08:57:37;;;;;;;7.47;4.63;;;;;;;22.73;47.39;101757.31;5090943;28;20160;-71
2022/06/03 09:00:13;;;;;;;8.20;4.43;;;;;;;22.79;46.88;101762.03;5091080;28;20054;-70
2022/06/03 09:02:46;;;;;;;6.15;3.40;;;;;;;22.90;46.71;101758.22;5091091;28;20052;-72
2022/06/03 09:05:23;;;;;;;9.45;4.68;;;;;;;23.12;46.10;101757.72;5090742;28;20058;-71
2022/06/03 09:07:58;;;;;;;8.63;3.67;;;;;;;23.34;46.73;101760.81;5091591;28;20051;-71
2022/06/03 09:10:32;;;;;;;8.73;4.30;;;;;;;23.43;46.48;101770.56;5090901;28;20051;-71
2022/06/03 09:13:07;;;;;;;7.10;3.67;;;;;;;23.56;45.82;101770.13;5090891;28;20044;-71
2022/06/03 09:15:39;;;;;;;7.63;3.97;;;;;;;23.68;45.29;101770.63;5090586;28;20050;-72
2022/06/03 09:18:14;;;;;;;5.13;3.47;;;;;;;23.60;45.85;101765.22;5090856;28;20043;-71
2022/06/03 09:20:48;;;;;;;8.30;3.78;;;;;;;23.92;45.80;101767.19;5090714;28;20502;-71
2022/06/03 09:23:20;;;;;;;5.95;3.50;;;;;;;24.16;43.78;101762.00;5090738;28;20040;-71
2022/06/03 09:25:51;;;;;;;6.93;3.88;;;;;;;24.22;42.60;101764.03;5090616;28;20499;-70
2022/06/03 09:28:25;;;;;;;5.03;3.38;;;;;;;24.23;42.94;101758.47;5090862;28;20059;-71
2022/06/03 09:30:55;;;;;;;5.63;3.50;;;;;;;24.12;42.49;101754.28;5095046;28;20491;-71
2022/06/03 09:33:26;;;;;;;6.05;3.17;;;;;;;24.56;43.37;101753.06;5094476;28;20051;-71
2022/06/03 09:35:59;;;;;;;7.00;3.30;;;;;;;24.71;42.93;101755.94;5094293;28;20051;-72
2022/06/03 09:38:36;;;;;;;6.80;3.42;;;;;;;24.69;41.22;101757.09;5094245;28;20392;-71
2022/06/03 09:41:05;;;;;;;5.13;3.00;;;;;;;24.75;40.80;101746.50;5094255;28;20330;-72
2022/06/03 09:43:36;;;;;;;5.40;3.13;;;;;;;24.80;40.95;101754.91;5094229;28;20040;-71
2022/06/03 09:46:09;;;;;;;7.00;3.53;;;;;;;24.77;41.12;101760.63;5093253;28;20062;-72
2022/06/03 09:48:39;;;;;;;6.47;3.60;;;;;;;25.10;40.50;101757.84;5094234;28;20101;-71
2022/06/03 09:51:11;;;;;;;4.43;2.75;;;;;;;25.21;40.52;101748.53;5093974;28;20050;-71
2022/06/03 09:53:43;;;;;;;5.88;2.92;;;;;;;25.41;40.37;101743.56;5094140;28;20063;-71
2022/06/03 09:56:18;;;;;;;5.55;2.85;;;;;;;25.55;38.89;101743.84;5094391;28;20538;-75
2022/06/03 09:58:49;;;;;;;5.63;3.00;;;;;;;25.64;39.29;101756.25;5098724;28;20074;-75
2022/06/03 10:01:17;;;;;;;4.93;3.10;;;;;;;25.64;38.83;101738.22;5095522;28;20391;-75
2022/06/03 10:03:59;;;;;;;6.35;2.83;;;;;;;25.98;38.88;101730.75;5093379;28;20056;-72
2022/06/03 10:06:46;;;;;;;5.13;2.53;;;;;;;26.15;36.72;101734.16;5093801;28;20040;-71
2022/06/03 10:15:37;;;;;;;4.40;2.17;;;;;;;26.07;36.35;101740.47;5060214;28;20158;-72
2022/06/03 10:17:35;;;;;;;6.25;2.83;;;;;;;26.07;35.59;101734.22;5093871;28;20055;-73
2022/06/03 10:20:09;;;;;;;5.43;2.72;;;;;;;26.13;36.42;101733.53;5092409;28;20054;-73
2022/06/03 10:22:40;;;;;;;4.88;2.30;;;;;;;26.22;35.20;101723.50;5093658;28;20052;-70
2022/06/03 10:25:10;;;;;;;3.67;2.05;;;;;;;26.50;35.78;101721.03;5093644;28;20044;-72
2022/06/03 10:27:38;;;;;;;4.10;2.45;;;;;;;26.79;34.55;101720.25;5093605;28;20051;-71
2022/06/03 10:30:08;;;;;;;4.38;2.50;;;;;;;26.74;34.13;101717.28;5093681;28;20079;-71
2022/06/03 10:32:37;;;;;;;5.03;2.22;;;;;;;26.70;33.56;101709.72;5093445;28;20044;-71
2022/06/03 10:35:12;;;;;;;6.88;2.30;;;;;;;26.81;34.22;101707.41;5093500;28;20414;-72
2022/06/03 10:37:49;;;;;;;4.95;2.20;;;;;;;26.97;34.57;101706.38;5093326;28;20086;-71
2022/06/03 10:40:18;;;;;;;3.17;1.98;;;;;;;27.10;33.39;101696.75;5092664;28;20127;-72
2022/06/03 10:42:47;;;;;;;5.85;1.90;;;;;;;27.18;30.94;101693.13;5093239;28;20097;-72
2022/06/03 10:45:16;;;;;;;2.80;1.58;;;;;;;27.24;31.85;101689.66;5093206;28;20082;-72
2022/06/03 10:47:45;;;;;;;3.00;1.60;;;;;;;27.51;30.39;101680.00;5093403;28;20040;-72
2022/06/03 10:50:25;;;;;;;2.83;1.80;;;;;;;27.69;29.65;101676.84;5093358;28;20127;-71
2022/06/03 11:01:34;;;;;;;3.40;2.10;;;;;;;27.49;28.46;101669.38;5093445;28;20040;-76
2022/06/03 11:04:03;;;;;;;3.55;2.10;;;;;;;27.38;30.34;101672.59;5093334;28;20439;-76
2022/06/03 11:06:36;;;;;;;3.47;1.83;;;;;;;27.80;30.70;101661.97;5093256;28;20051;-72
2022/06/03 11:09:08;;;;;;;4.18;1.48;;;;;;;27.99;29.00;101669.41;5093373;28;20118;-75
2022/06/03 11:11:41;;;;;;;4.03;1.70;;;;;;;27.99;27.91;101660.47;5093865;28;20032;-76
2022/06/03 11:14:36;;;;;;;3.70;1.52;;;;;;;28.15;27.34;101654.81;5093401;28;20048;-75
2022/06/03 11:17:09;;;;;;;3.88;1.55;;;;;;;28.00;26.12;101651.34;5093454;28;20078;-77
2022/06/03 11:19:40;;;;;;;4.15;1.98;;;;;;;27.91;26.51;101652.50;5093420;28;20060;-75
2022/06/03 11:22:18;;;;;;;1.77;1.48;;;;;;;28.33;27.07;101657.00;5092143;28;20051;-77
2022/06/03 11:24:52;;;;;;;4.95;1.73;;;;;;;28.64;27.70;101646.78;5093267;28;20048;-75
2022/06/03 11:27:25;;;;;;;3.13;1.50;;;;;;;28.73;28.26;101667.22;5092822;28;20436;-76
2022/06/03 11:30:01;;;;;;;3.63;1.58;;;;;;;28.74;27.53;101670.75;5092114;28;20103;-75
2022/06/03 11:32:33;;;;;;;2.15;1.50;;;;;;;28.78;27.37;101663.91;5093001;28;20036;-76
2022/06/03 11:35:05;;;;;;;3.83;1.40;;;;;;;29.32;27.38;101651.41;5092836;28;20051;-76
2022/06/03 11:37:37;;;;;;;2.97;1.83;;;;;;;29.26;26.09;101649.50;5092408;28;20044;-75
2022/06/03 11:40:11;;;;;;;3.07;1.67;;;;;;;29.22;27.37;101653.63;5092624;28;20047;-76
2022/06/03 11:42:45;;;;;;;3.50;1.52;;;;;;;29.33;25.79;101653.09;5092621;28;20375;-76
2022/06/03 11:45:18;;;;;;;2.60;1.58;;;;;;;29.19;25.88;101646.75;5092594;28;20129;-76
2022/06/03 11:47:51;;;;;;;3.00;1.48;;;;;;;29.23;25.54;101647.19;5092610;28;20097;-77
2022/06/03 11:50:23;;;;;;;3.47;1.60;;;;;;;29.38;25.47;101642.44;5092200;28;20044;-73
2022/06/03 11:52:54;;;;;;;3.37;1.30;;;;;;;29.44;26.69;101641.63;5092016;28;20040;-71
2022/06/03 11:55:26;;;;;;;3.63;1.70;;;;;;;29.92;26.44;101642.53;5092115;28;20051;-77
2022/06/03 11:58:01;;;;;;;4.25;1.73;;;;;;;29.87;25.59;101640.41;5092212;28;20134;-75
2022/06/03 12:00:35;;;;;;;4.50;1.70;;;;;;;29.61;25.45;101641.22;5092299;28;20486;-76
2022/06/03 12:03:30;;;;;;;2.75;1.50;;;;;;;29.65;24.89;101642.47;5092363;28;20407;-71
2022/06/03 12:06:04;;;;;;;2.60;1.50;;;;;;;29.76;24.73;101635.59;5092132;28;20391;-72
2022/06/03 12:08:45;;;;;;;4.35;1.50;;;;;;;30.08;24.46;101631.22;5091559;28;20044;-72
2022/06/03 12:14:27;;;;;;;3.25;1.80;;;;;;;29.52;25.23;101632.47;5091804;28;20502;-72
2022/06/03 12:16:59;;;;;;;3.83;1.80;;;;;;;30.08;25.97;101641.22;5092041;28;20043;-72
2022/06/03 12:19:41;;;;;;;2.40;1.38;;;;;;;30.27;24.34;101648.50;5091730;28;20117;-72
2022/06/03 12:22:33;;;;;;;2.72;1.50;;;;;;;30.24;25.69;101634.53;5090567;28;20055;-72
2022/06/03 12:26:03;;;;;;;4.95;1.40;;;;;;;30.52;24.61;101635.09;5091465;28;20048;-72
2022/06/03 12:28:42;;;;;;;1.92;1.55;;;;;;;30.61;23.71;101640.28;5091423;28;20036;-73
2022/06/03 12:31:16;;;;;;;3.28;1.60;;;;;;;30.33;23.89;101639.50;5091503;28;20052;-72
2022/06/03 12:33:53;;;;;;;3.03;1.27;;;;;;;30.63;24.20;101638.19;5091366;28;20516;-73
2022/06/03 12:36:37;;;;;;;3.60;1.83;;;;;;;30.64;25.14;101639.88;5091424;28;20059;-72
2022/06/03 12:39:27;;;;;;;3.00;1.38;;;;;;;30.66;24.47;101632.34;5091280;28;20082;-72
2022/06/03 12:42:11;;;;;;;4.53;1.40;;;;;;;30.70;24.15;101628.16;5091378;28;20059;-72
2022/06/03 12:44:47;;;;;;;2.92;1.88;;;;;;;31.15;24.73;101636.28;5091353;28;20425;-73
2022/06/03 12:47:43;;;;;;;3.38;1.70;;;;;;;30.99;25.90;101636.75;5091160;28;20564;-71
2022/06/03 12:51:00;;;;;;;3.28;1.75;;;;;;;31.18;24.06;101635.88;5089908;28;20131;-72
2022/06/03 12:53:42;;;;;;;2.67;1.50;;;;;;;31.14;24.54;101628.34;5091035;28;20422;-71
2022/06/03 12:56:33;;;;;;;2.65;1.88;;;;;;;31.11;23.93;101621.47;5089995;28;20052;-72
2022/06/03 12:59:12;;;;;;;3.15;2.00;;;;;;;31.40;23.23;101624.66;5091101;28;20028;-72
2022/06/03 13:02:01;;;;;;;3.15;1.50;;;;;;;31.07;24.72;101622.13;5091547;28;20052;-72
2022/06/03 13:05:16;;;;;;;2.42;1.40;;;;;;;31.40;24.02;101624.66;5092875;28;20058;-72
2022/06/03 13:08:01;;;;;;;2.85;1.52;;;;;;;31.41;25.25;101625.47;5095539;28;20522;-71
2022/06/03 13:10:54;;;;;;;2.72;1.52;;;;;;;30.62;23.43;101620.25;5093847;28;20060;-71
2022/06/03 13:13:50;;;;;;;3.60;1.80;;;;;;;30.12;23.80;101628.91;5095428;28;20154;-71