Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:24;;;;;;;8.90;3.20;;;16.90;99.90;;;;;;5073579;28;20036;-81
2023/09/20 00:02:50;;;;;;;10.55;3.65;;;16.80;99.90;;;;;;5057635;28;20072;-81
2023/09/20 00:05:17;;;;;;;6.07;2.75;;;16.80;99.90;;;;;;5057562;28;20087;-82
2023/09/20 00:07:43;;;;;;;12.15;3.50;;;16.80;99.90;;;;;;5074183;28;20571;-82
2023/09/20 00:10:12;;;;;;;7.57;3.53;;;16.80;99.90;;;;;;5073074;28;20119;-81
2023/09/20 00:12:40;;;;;;;13.55;4.68;;;16.80;99.90;;;;;;5066120;28;20115;-82
2023/09/20 00:15:07;;;;;;;9.82;3.40;;;16.80;99.90;;;;;;5051119;28;20119;-81
2023/09/20 00:17:34;;;;;;;11.15;3.20;;;16.80;99.90;;;;;;5057193;28;20036;-82
2023/09/20 00:20:13;;;;;;;11.38;4.07;;;16.80;99.90;;;;;;5072738;28;20784;-82
2023/09/20 00:22:43;;;;;;;10.93;3.70;;;16.80;99.90;;;;;;5054076;28;20048;-82
2023/09/20 00:25:10;;;;;;;11.35;3.75;;;16.90;99.90;;;;;;5037624;28;20044;-82
2023/09/20 00:27:38;;;;;;;8.95;3.20;;;16.90;99.90;;;;;;5053888;28;20056;-82
2023/09/20 00:30:10;;;;;;;9.38;3.78;;;16.90;99.90;;;;;;5068343;28;20405;-81
2023/09/20 00:32:40;;;;;;;13.73;3.63;;;16.90;99.90;;;;;;5057085;28;20040;-82
2023/09/20 00:35:10;;;;;;;12.00;3.70;;;17.00;99.90;;;;;;5073665;28;20051;-82
2023/09/20 00:37:40;;;;;;;9.48;3.20;;;16.90;99.90;;;;;;5073678;28;20123;-82
2023/09/20 00:40:21;;;;;;;11.13;3.08;;;17.00;99.90;;;;;;5053313;28;20060;-81
2023/09/20 00:42:51;;;;;;;11.27;2.92;;;16.90;99.90;;;;;;5037189;28;20033;-82
2023/09/20 00:45:20;;;;;;;10.82;3.13;;;16.90;99.90;;;;;;5037023;28;20080;-81
2023/09/20 00:47:56;;;;;;;6.47;3.33;;;17.00;99.90;;;;;;5070066;28;20047;-81
2023/09/20 00:50:22;;;;;;;13.13;3.17;;;17.00;99.90;;;;;;5037020;28;20043;-82
2023/09/20 00:52:53;;;;;;;7.18;3.25;;;17.10;99.90;;;;;;5053415;28;20041;-81
2023/09/20 00:55:20;;;;;;;11.30;3.10;;;17.00;99.90;;;;;;5036654;28;20045;-81
2023/09/20 00:57:48;;;;;;;8.93;3.22;;;17.10;99.90;;;;;;5036649;28;20072;-82
2023/09/20 01:00:21;;;;;;;13.52;3.40;;;17.00;99.90;;;;;;5036197;28;20036;-82
2023/09/20 01:02:55;;;;;;;9.27;3.00;;;17.10;99.90;;;;;;5053024;28;20481;-82
2023/09/20 01:05:21;;;;;;;10.90;2.80;;;17.10;99.90;;;;;;5052496;28;20040;-81
2023/09/20 01:07:51;;;;;;;10.25;3.60;;;17.10;99.90;;;;;;5053023;28;20079;-82
2023/09/20 01:10:23;;;;;;;10.80;3.35;;;17.10;99.90;;;;;;5057566;28;20067;-81
2023/09/20 01:12:51;;;;;;;11.30;3.07;;;17.10;99.90;;;;;;5056362;28;20046;-81
2023/09/20 01:15:17;;;;;;;11.15;3.25;;;17.10;99.90;;;;;;5055175;28;20302;-81
2023/09/20 01:17:47;;;;;;;11.20;3.30;;;17.10;99.90;;;;;;5072888;28;20047;-81
2023/09/20 01:20:13;;;;;;;12.60;3.50;;;17.20;99.90;;;;;;5055200;28;20043;-82
2023/09/20 01:22:40;;;;;;;10.90;3.15;;;17.10;99.90;;;;;;5072993;28;20042;-82
2023/09/20 01:25:09;;;;;;;10.80;2.55;;;17.20;99.90;;;;;;5055778;28;20449;-81
2023/09/20 01:27:35;;;;;;;8.18;2.78;;;17.10;99.90;;;;;;5056154;28;20043;-81
2023/09/20 01:30:02;;;;;;;10.65;3.13;;;17.10;99.90;;;;;;5071625;28;20056;-81
2023/09/20 01:32:29;;;;;;;12.40;3.03;;;17.10;99.90;;;;;;5052627;28;20486;-81
2023/09/20 01:34:55;;;;;;;11.35;2.58;;;17.20;99.90;;;;;;5043442;28;20511;-81
2023/09/20 01:37:21;;;;;;;10.65;2.92;;;17.10;99.90;;;;;;5056071;28;20029;-81
2023/09/20 01:39:46;;;;;;;10.43;2.85;;;17.10;99.90;;;;;;5054856;28;20558;-81
2023/09/20 01:42:12;;;;;;;9.55;2.88;;;17.20;99.90;;;;;;5055985;28;20417;-81
2023/09/20 01:44:38;;;;;;;10.60;2.88;;;17.10;99.90;;;;;;5055725;28;20040;-81
2023/09/20 01:47:04;;;;;;;12.70;3.00;;;17.10;99.90;;;;;;5055979;28;20400;-81
2023/09/20 01:49:32;;;;;;;9.55;3.10;;;17.20;99.90;;;;;;5072451;28;20048;-81
2023/09/20 01:51:58;;;;;;;10.20;3.10;;;17.10;99.90;;;;;;5054506;28;20041;-81
2023/09/20 01:54:28;;;;;;;10.25;2.80;;;17.20;99.90;;;;;;5055408;28;20090;-81
2023/09/20 01:56:55;;;;;;;11.05;2.83;;;17.20;99.90;;;;;;5052959;28;20037;-81
2023/09/20 01:59:23;;;;;;;9.88;3.35;;;17.20;99.90;;;;;;5054768;28;20036;-82
2023/09/20 02:01:50;;;;;;;9.18;3.05;;;17.20;99.90;;;;;;5054700;28;20032;-81
2023/09/20 02:04:15;;;;;;;8.52;2.83;;;17.20;99.90;;;;;;5055324;28;20082;-82
2023/09/20 02:06:41;;;;;;;9.55;2.80;;;17.30;99.90;;;;;;5071979;28;20044;-82
2023/09/20 02:09:12;;;;;;;11.65;3.00;;;17.20;99.90;;;;;;5054436;28;20036;-82
2023/09/20 02:11:37;;;;;;;10.13;2.90;;;17.20;99.90;;;;;;5054389;28;20037;-82
2023/09/20 02:14:03;;;;;;;9.02;2.90;;;17.30;99.90;;;;;;5055368;28;20048;-82
2023/09/20 02:16:31;;;;;;;10.75;2.60;;;17.30;99.90;;;;;;5055298;28;20040;-82
2023/09/20 02:18:56;;;;;;;9.93;2.63;;;17.30;99.90;;;;;;5088820;28;20037;-81
2023/09/20 02:21:22;;;;;;;9.35;2.45;;;17.30;99.90;;;;;;5060729;28;20041;-81
2023/09/20 02:23:48;;;;;;;9.90;2.60;;;17.40;99.90;;;;;;5035507;28;20036;-81
2023/09/20 02:26:13;;;;;;;9.43;2.70;;;17.40;99.90;;;;;;5035278;28;20119;-82
2023/09/20 02:28:40;;;;;;;10.55;2.67;;;17.30;99.90;;;;;;5035076;28;20060;-80
2023/09/20 02:31:06;;;;;;;7.25;2.80;;;17.40;99.90;;;;;;5045792;28;20040;-81
2023/09/20 02:33:32;;;;;;;7.28;2.47;;;17.40;99.90;;;;;;5035252;28;20500;-81
2023/09/20 02:35:58;;;;;;;7.63;2.25;;;17.40;99.90;;;;;;5035116;28;20042;-81
2023/09/20 02:38:28;;;;;;;9.85;3.42;;;17.40;99.90;;;;;;5035405;28;20041;-82
2023/09/20 02:40:56;;;;;;;9.65;2.78;;;17.30;99.90;;;;;;5061179;28;20090;-81
2023/09/20 02:43:21;;;;;;;8.63;2.80;;;17.40;99.90;;;;;;5038739;28;20033;-82
2023/09/20 02:45:47;;;;;;;10.73;3.00;;;17.40;99.90;;;;;;5070141;28;20443;-81
2023/09/20 02:48:13;;;;;;;6.07;2.30;;;17.40;99.90;;;;;;5054980;28;20040;-81
2023/09/20 02:50:41;;;;;;;9.23;2.63;;;17.50;99.90;;;;;;5054218;28;20112;-81
2023/09/20 02:53:07;;;;;;;7.75;2.50;;;17.50;99.90;;;;;;5054007;28;20032;-81
2023/09/20 02:55:34;;;;;;;8.10;2.70;;;17.40;99.90;;;;;;5054722;28;20036;-81
2023/09/20 02:58:00;;;;;;;10.85;2.92;;;17.40;99.90;;;;;;5071791;28;20032;-81
2023/09/20 03:00:28;;;;;;;9.48;2.80;;;17.30;99.90;;;;;;5054155;28;20032;-81
2023/09/20 03:03:00;;;;;;;9.45;2.72;;;17.40;99.90;;;;;;5070562;28;20388;-81
2023/09/20 03:05:26;;;;;;;10.13;2.60;;;17.40;99.90;;;;;;5071717;28;20170;-81
2023/09/20 03:07:53;;;;;;;10.20;2.58;;;17.40;99.90;;;;;;5054742;28;20082;-81
2023/09/20 03:10:21;;;;;;;7.97;2.65;;;17.40;99.90;;;;;;5053686;28;20069;-81
2023/09/20 03:12:48;;;;;;;8.65;2.78;;;17.40;99.90;;;;;;5054999;28;20194;-81
2023/09/20 03:15:21;;;;;;;9.63;2.58;;;17.40;99.90;;;;;;5054553;28;20123;-81
2023/09/20 03:17:52;;;;;;;7.57;2.53;;;17.40;99.90;;;;;;5054982;28;20040;-81
2023/09/20 03:20:26;;;;;;;10.23;2.75;;;17.50;99.90;;;;;;5049847;28;20107;-81
2023/09/20 03:22:53;;;;;;;12.98;3.20;;;17.40;99.90;;;;;;5061591;28;20048;-81
2023/09/20 03:25:20;;;;;;;10.82;2.85;;;17.40;99.90;;;;;;5071170;28;20044;-81
2023/09/20 03:27:46;;;;;;;13.95;3.10;;;17.40;99.90;;;;;;5056439;28;20040;-80
2023/09/20 03:30:13;;;;;;;8.10;2.50;;;17.50;99.90;;;;;;5073569;28;20048;-80
2023/09/20 03:32:42;;;;;;;9.30;2.67;;;17.40;99.90;;;;;;5058053;28;20063;-82
2023/09/20 03:35:09;;;;;;;8.98;2.67;;;17.40;99.90;;;;;;5074815;28;20127;-81
2023/09/20 03:37:37;;;;;;;10.70;3.03;;;17.40;99.90;;;;;;5058055;28;20035;-81
2023/09/20 03:40:10;;;;;;;14.77;3.40;;;17.40;99.90;;;;;;5057255;28;20036;-81
2023/09/20 03:42:40;;;;;;;8.98;2.55;;;17.40;99.90;;;;;;5061596;28;20043;-81
2023/09/20 03:45:10;;;;;;;10.50;3.00;;;17.40;99.90;;;;;;5057236;28;20044;-81
2023/09/20 03:47:39;;;;;;;10.85;2.90;;;17.40;99.90;;;;;;5057995;28;20036;-81
2023/09/20 03:50:09;;;;;;;9.25;2.53;;;17.50;99.90;;;;;;5056493;28;20041;-80
2023/09/20 03:52:42;;;;;;;7.60;2.72;;;17.40;99.90;;;;;;5058151;28;20435;-81
2023/09/20 03:55:07;;;;;;;10.20;2.35;;;17.40;99.90;;;;;;5074467;28;20045;-81
2023/09/20 03:57:34;;;;;;;8.93;3.47;;;17.40;99.90;;;;;;5064884;28;20044;-80
2023/09/20 03:59:59;;;;;;;10.30;3.33;;;17.40;99.90;;;;;;5056184;28;20509;-81
2023/09/20 04:02:28;;;;;;;8.65;3.00;;;17.50;99.90;;;;;;5057511;28;20044;-80
2023/09/20 04:04:55;;;;;;;8.05;2.70;;;17.40;99.90;;;;;;5057009;28;20448;-80
2023/09/20 04:07:23;;;;;;;10.48;3.28;;;17.40;99.90;;;;;;5056296;28;20040;-80
2023/09/20 04:09:49;;;;;;;9.38;3.00;;;17.40;99.90;;;;;;5057726;28;20040;-80
2023/09/20 04:12:15;;;;;;;12.32;2.90;;;17.40;99.90;;;;;;5057328;28;20052;-80
2023/09/20 04:14:43;;;;;;;11.27;2.72;;;17.40;99.90;;;;;;5074745;28;20037;-81
2023/09/20 04:17:09;;;;;;;9.75;3.22;;;17.30;99.90;;;;;;5074094;28;20093;-81
2023/09/20 04:19:39;;;;;;;8.15;2.25;;;17.30;99.90;;;;;;5057514;28;20447;-80
2023/09/20 04:22:05;;;;;;;9.45;2.92;;;17.30;99.90;;;;;;5073869;28;20044;-80
2023/09/20 04:24:32;;;;;;;11.05;2.83;;;17.20;99.90;;;;;;5073804;28;20150;-80
2023/09/20 04:26:58;;;;;;;9.13;2.83;;;17.20;99.90;;;;;;5074000;28;20044;-81
2023/09/20 04:29:25;;;;;;;10.82;3.00;;;17.10;99.90;;;;;;5057050;28;20059;-81
2023/09/20 04:31:52;;;;;;;10.82;3.20;;;17.10;99.90;;;;;;5074614;28;20044;-79
2023/09/20 04:34:18;;;;;;;9.32;3.38;;;17.10;99.90;;;;;;5093924;28;20047;-80
2023/09/20 04:36:45;;;;;;;11.93;3.03;;;17.10;99.90;;;;;;5077094;28;20032;-80
2023/09/20 04:39:14;;;;;;;12.27;3.10;;;17.00;99.90;;;;;;5093763;28;20035;-80
2023/09/20 04:41:39;;;;;;;11.30;2.80;;;17.00;99.90;;;;;;5093716;28;20036;-80
2023/09/20 04:44:05;;;;;;;14.32;3.47;;;16.90;99.90;;;;;;5076913;28;20123;-80
2023/09/20 04:46:35;;;;;;;10.18;2.80;;;16.90;99.90;;;;;;5093610;28;20036;-80
2023/09/20 04:49:03;;;;;;;8.00;2.60;;;16.90;99.90;;;;;;5093073;28;20048;-80
2023/09/20 04:51:30;;;;;;;7.47;2.60;;;16.90;99.90;;;;;;5093569;28;20079;-80
2023/09/20 04:53:56;;;;;;;8.45;2.58;;;16.90;99.90;;;;;;5076712;28;20088;-80
2023/09/20 04:56:22;;;;;;;10.13;3.08;;;16.90;99.90;;;;;;5093585;28;20040;-80
2023/09/20 04:58:48;;;;;;;7.70;2.92;;;16.90;99.90;;;;;;5076584;28;20036;-80
2023/09/20 05:01:14;;;;;;;10.95;3.10;;;16.90;99.90;;;;;;5088530;28;20032;-80
2023/09/20 05:03:40;;;;;;;14.85;3.50;;;16.80;99.90;;;;;;5073399;28;20419;-80
2023/09/20 05:06:07;;;;;;;11.20;2.60;;;16.80;99.90;;;;;;5057066;28;20041;-80
2023/09/20 05:08:32;;;;;;;12.45;2.67;;;16.80;99.90;;;;;;5072999;28;20041;-80
2023/09/20 05:10:58;;;;;;;8.45;2.80;;;16.80;99.90;;;;;;5056664;28;20038;-80
2023/09/20 05:13:24;;;;;;;9.55;2.78;;;16.80;99.90;;;;;;5056286;28;20049;-81
2023/09/20 05:15:50;;;;;;;9.75;3.13;;;16.80;99.90;;;;;;5072914;28;20043;-80
2023/09/20 05:18:16;;;;;;;10.27;2.72;;;16.80;99.90;;;;;;5056428;28;20502;-81
2023/09/20 05:20:45;;;;;;;8.15;2.40;;;16.80;99.90;;;;;;5056432;28;20439;-81
2023/09/20 05:23:11;;;;;;;11.75;2.83;;;16.70;99.90;;;;;;5056078;28;20119;-81
2023/09/20 05:25:37;;;;;;;11.07;3.03;;;16.80;99.90;;;;;;5070921;28;20037;-81
2023/09/20 05:28:04;;;;;;;8.63;2.50;;;16.70;99.90;;;;;;5053132;28;20068;-80
2023/09/20 05:30:30;;;;;;;12.95;2.80;;;16.80;99.90;;;;;;5053057;28;20036;-80
2023/09/20 05:32:56;;;;;;;8.20;2.55;;;16.90;99.90;;;;;;5056103;28;20063;-81
2023/09/20 05:35:23;;;;;;;8.48;2.72;;;16.70;99.90;;;;;;5071592;28;20049;-81
2023/09/20 05:37:49;;;;;;;9.43;2.78;;;16.70;99.90;;;;;;5055839;28;20059;-81
2023/09/20 05:40:17;;;;;;;6.40;2.67;;;16.70;99.90;;;;;;5050514;28;20549;-81
2023/09/20 05:42:50;;;;;;;10.55;2.88;;;16.70;99.90;;;;;;5052482;28;20044;-77
2023/09/20 05:45:19;;;;;;;8.63;2.70;;;16.70;99.90;;;;;;5052514;28;20117;-79
2023/09/20 05:47:45;;;;;;;9.20;2.80;;;16.70;99.90;;;;;;5052308;28;20045;-82
2023/09/20 05:50:12;;;;;;;10.23;2.78;;;16.60;99.90;;;;;;5051765;28;20489;-82
2023/09/20 05:52:43;;;;;;;10.48;2.63;;;16.60;99.90;;;;;;5052407;28;20099;-81
2023/09/20 05:55:13;;;;;;;10.77;2.75;;;16.70;99.90;;;;;;5052200;28;20052;-81
2023/09/20 05:57:45;;;;;;;7.18;2.50;;;16.70;99.90;;;;;;5052198;28;20552;-81
2023/09/20 06:00:23;;;;;;;;;;;16.70;99.90;;;;;;5056338;28;20033;-82
2023/09/20 06:02:52;;;;;;;10.43;2.92;;;16.60;99.90;;;;;;5055377;28;19923;-82
2023/09/20 06:05:19;;;;;;;6.50;2.38;;;16.70;99.90;;;;;;5072466;28;20458;-82
2023/09/20 06:07:45;;;;;;;9.43;2.70;;;16.60;99.90;;;;;;5055319;28;20127;-82
2023/09/20 06:10:11;;;;;;;10.35;2.50;;;16.60;99.90;;;;;;5052420;28;20455;-81
2023/09/20 06:12:37;;;;;;;8.63;2.75;;;16.60;99.90;;;;;;5051943;28;20040;-82
2023/09/20 06:15:07;;;;;;;5.88;3.25;;;16.60;99.90;;;;;;5058951;28;20587;-82
2023/09/20 06:17:33;;;;;;;8.52;2.83;;;16.60;99.90;;;;;;5054118;28;20044;-82
2023/09/20 06:19:59;;;;;;;8.85;2.72;;;16.60;99.90;;;;;;5072132;28;20094;-82
2023/09/20 06:22:29;;;;;;;9.07;2.40;;;16.60;99.90;;;;;;5054088;28;20040;-82
2023/09/20 06:24:58;;;;;;;9.10;2.85;;;16.60;99.90;;;;;;5055208;28;20496;-82
2023/09/20 06:27:30;;;;;;;9.20;2.72;;;16.60;99.90;;;;;;5055098;28;20040;-82
2023/09/20 06:30:06;;;;;;;9.60;2.55;;;16.60;99.90;;;;;;5070835;28;20373;-82
2023/09/20 06:32:33;;;;;;;8.02;2.42;;;16.60;99.90;;;;;;5056772;28;20049;-82
2023/09/20 06:35:02;;;;;;;5.60;2.22;;;16.60;99.90;;;;;;5034921;28;20037;-81
2023/09/20 06:37:27;;;;;;;9.35;2.13;;;16.60;99.90;;;;;;5068476;28;20041;-82
2023/09/20 06:39:55;;;;;;;8.05;2.63;;;16.60;99.90;;;;;;5053477;28;20439;-81
2023/09/20 06:42:20;;;;;;;5.88;2.42;;;16.60;99.90;;;;;;5070788;28;20040;-82
2023/09/20 06:44:46;;;;;;;7.07;2.33;;;16.60;99.90;;;;;;5046709;28;20400;-78
2023/09/20 06:47:12;;;;;;;9.52;2.33;;;16.70;99.90;;;;;;5066630;28;20040;-80
2023/09/20 06:49:38;;;;;;;8.05;2.17;;;16.70;99.90;;;;;;5054965;28;20043;-79
2023/09/20 06:52:05;;;;;;;8.95;2.60;;;16.70;99.90;;;;;;5054904;28;20089;-78
2023/09/20 06:54:35;;;;;;;7.53;2.20;;;16.70;99.90;;;;;;5058739;28;20056;-81
2023/09/20 06:57:05;;;;;;;7.75;2.20;;;16.80;99.90;;;;;;5034893;28;20072;-80
2023/09/20 06:59:37;;;;;;;6.78;2.17;;;16.80;99.90;;;;;;5051511;28;20037;-81
2023/09/20 07:02:03;;;;;;;;;;;16.80;99.90;;;;;;5036062;28;20497;-81
2023/09/20 07:04:30;;;;;;;6.10;2.22;;;16.80;99.90;;;;;;5038797;28;19962;-80
2023/09/20 07:06:59;;;;;;;7.60;2.47;;;16.80;99.90;;;;;;5038697;28;20041;-81
2023/09/20 07:09:25;;;;;;;6.93;3.00;;;16.80;99.90;;;;;;5038733;28;20037;-81
2023/09/20 07:11:50;;;;;;;7.35;2.70;;;16.90;99.90;;;;;;5055274;28;20037;-81
2023/09/20 07:14:23;;;;;;;10.15;2.92;;;16.90;99.90;;;;;;5055206;28;20041;-81
2023/09/20 07:16:51;;;;;;;9.45;2.53;;;16.90;99.90;;;;;;5038591;28;20033;-81
2023/09/20 07:19:18;;;;;;;8.43;2.60;;;17.00;99.90;;;;;;5038546;28;20486;-80
2023/09/20 07:21:47;;;;;;;8.25;2.50;;;17.00;99.90;;;;;;5055115;28;20033;-81
2023/09/20 07:24:13;;;;;;;11.63;2.88;;;17.00;99.90;;;;;;5055258;28;20045;-81
2023/09/20 07:26:39;;;;;;;10.27;3.17;;;17.00;99.90;;;;;;5054955;28;20094;-81
2023/09/20 07:29:05;;;;;;;10.77;3.45;;;16.90;99.90;;;;;;5054710;28;20049;-81
2023/09/20 07:31:36;;;;;;;9.60;3.05;;;17.00;99.90;;;;;;5054914;28;20045;-81
2023/09/20 07:34:04;;;;;;;5.97;2.50;;;17.10;99.90;;;;;;5038348;28;20049;-81
2023/09/20 07:36:34;;;;;;;10.40;3.28;;;17.10;99.90;;;;;;5038532;28;20060;-80
2023/09/20 07:39:04;;;;;;;7.88;2.60;;;17.00;99.90;;;;;;5054832;28;20037;-81
2023/09/20 07:41:30;;;;;;;9.18;2.88;;;17.20;99.90;;;;;;5038064;28;20037;-81
2023/09/20 07:43:56;;;;;;;10.27;3.08;;;17.20;99.90;;;;;;5071194;28;20051;-80
2023/09/20 07:46:23;;;;;;;10.55;3.10;;;17.30;99.90;;;;;;5054641;28;20128;-81
2023/09/20 07:48:52;;;;;;;10.00;2.97;;;17.40;99.90;;;;;;5038025;28;20041;-80
2023/09/20 07:51:28;;;;;;;6.50;2.55;;;17.30;99.90;;;;;;5054598;28;20041;-81
2023/09/20 07:53:54;;;;;;;9.20;3.08;;;17.50;99.90;;;;;;5037779;28;20072;-80
2023/09/20 07:56:20;;;;;;;11.02;2.95;;;17.50;99.90;;;;;;5054809;28;20073;-81
2023/09/20 07:58:46;;;;;;;8.68;3.22;;;17.50;99.90;;;;;;5037731;28;20037;-80
2023/09/20 08:01:12;;;;;;;9.52;2.92;;;17.50;99.90;;;;;;5054429;28;20032;-81
2023/09/20 08:03:38;;;;;;;6.75;2.28;;;17.60;99.90;;;;;;5054282;28;20078;-81
2023/09/20 08:06:09;;;;;;;7.50;2.67;;;17.50;99.90;;;;;;5054530;28;20124;-80
2023/09/20 08:08:38;;;;;;;6.72;2.67;;;17.50;99.90;;;;;;5054186;28;20111;-81
2023/09/20 08:11:03;;;;;;;7.20;2.67;;;17.40;99.90;;;;;;5054449;28;20056;-80
2023/09/20 08:13:29;;;;;;;8.57;2.67;;;17.50;99.90;;;;;;5053621;28;20501;-80
2023/09/20 08:15:55;;;;;;;9.52;3.33;;;17.50;99.90;;;;;;5054006;28;20037;-81
2023/09/20 08:21:04;;;;;;;7.00;2.42;;;17.50;99.90;;;;;;5053908;28;20041;-80
2023/09/20 09:02:16;;;;;;;9.90;3.08;;;17.90;99.90;;;;;;5053277;28;20047;-80
2023/09/20 09:04:48;;;;;;;10.02;2.58;;;18.00;99.90;;;;;;5036492;28;20049;-80
2023/09/20 09:07:14;;;;;;;7.57;2.75;;;18.00;99.90;;;;;;5053203;28;20098;-80
2023/09/20 09:09:41;;;;;;;11.88;2.95;;;18.00;99.90;;;;;;5053090;28;20033;-80
2023/09/20 09:12:07;;;;;;;9.05;2.78;;;18.10;99.90;;;;;;5053208;28;20060;-81
2023/09/20 09:14:36;;;;;;;8.13;3.13;;;18.00;99.90;;;;;;5052732;28;20037;-80
2023/09/20 09:17:03;;;;;;;7.88;2.80;;;18.00;99.90;;;;;;5052975;28;20102;-80
2023/09/20 09:19:29;;;;;;;7.70;2.97;;;18.00;99.90;;;;;;5071435;28;20434;-83
2023/09/20 09:21:56;;;;;;;8.07;2.72;;;18.00;99.90;;;;;;5049926;28;20119;-82
2023/09/20 09:24:23;;;;;;;8.48;2.50;;;18.10;99.90;;;;;;5058135;28;20044;-83
2023/09/20 09:26:48;;;;;;;8.43;2.80;;;18.10;99.90;;;;;;5038130;28;20045;-83
2023/09/20 09:29:18;;;;;;;7.45;2.80;;;18.10;99.90;;;;;;5072191;28;20079;-82
2023/09/20 09:31:50;;;;;;;7.78;3.00;;;18.10;99.90;;;;;;5055618;28;20052;-83
2023/09/20 09:34:20;;;;;;;7.07;2.75;;;18.10;99.90;;;;;;5055020;28;20051;-83
2023/09/20 09:36:46;;;;;;;6.43;2.95;;;18.10;99.90;;;;;;5056037;28;20059;-83
2023/09/20 09:39:14;;;;;;;7.57;2.83;;;18.10;99.90;;;;;;5053647;28;20493;-83
2023/09/20 09:41:47;;;;;;;8.63;3.22;;;18.10;99.90;;;;;;5055029;28;20029;-83
2023/09/20 09:44:14;;;;;;;8.35;2.63;;;18.10;99.90;;;;;;5054457;28;20048;-83
2023/09/20 09:46:41;;;;;;;6.82;2.85;;;18.20;99.90;;;;;;5072360;28;20044;-83
2023/09/20 09:49:11;;;;;;;9.68;2.65;;;18.20;99.90;;;;;;5055723;28;20041;-83
2023/09/20 09:51:50;;;;;;;5.55;2.63;;;18.20;99.90;;;;;;5055982;28;20048;-83
2023/09/20 09:54:17;;;;;;;7.63;2.58;;;18.30;99.90;;;;;;5070342;28;20408;-83
2023/09/20 09:56:43;;;;;;;9.23;2.72;;;18.30;99.90;;;;;;5071583;28;20025;-83
2023/09/20 09:59:10;;;;;;;7.80;2.63;;;18.40;99.90;;;;;;5072216;28;20040;-84
2023/09/20 10:01:41;;;;;;;7.88;2.80;;;18.30;99.90;;;;;;5055341;28;20038;-83
2023/09/20 10:04:13;;;;;;;7.07;2.67;;;18.40;99.90;;;;;;5069488;28;20040;-83
2023/09/20 10:06:41;;;;;;;;;;;18.40;99.90;;;;;;5055683;28;20055;-83
2023/09/20 10:09:10;;;;;;;7.75;2.40;;;18.50;99.90;;;;;;5054814;28;19916;-84
2023/09/20 10:11:38;;;;;;;8.80;2.42;;;18.50;99.90;;;;;;5071057;28;20040;-83
2023/09/20 10:14:07;;;;;;;5.68;2.28;;;18.60;99.90;;;;;;5069351;28;20045;-83
2023/09/20 10:16:34;;;;;;;7.72;2.55;;;18.50;99.90;;;;;;5043676;28;20039;-84
2023/09/20 10:19:01;;;;;;;6.07;2.28;;;18.60;99.90;;;;;;5054517;28;20115;-83
2023/09/20 10:21:30;;;;;;;9.10;2.58;;;18.60;99.90;;;;;;5042533;28;20036;-83
2023/09/20 10:24:07;;;;;;;6.28;2.40;;;18.60;99.90;;;;;;5043533;28;20047;-83
2023/09/20 10:26:40;;;;;;;7.07;2.20;;;18.60;99.90;;;;;;5055079;28;20052;-83
2023/09/20 10:29:28;;;;;;;5.22;2.00;;;18.60;99.90;;;;;;5055234;28;20136;-84
2023/09/20 10:32:14;;;;;;;4.85;1.83;;;18.60;99.90;;;;;;5042056;28;20404;-83
2023/09/20 10:34:40;;;;;;;6.25;1.95;;;18.80;99.90;;;;;;5054825;28;20056;-83
2023/09/20 10:37:08;;;;;;;6.45;2.20;;;18.80;99.90;;;;;;5045996;28;20029;-83
2023/09/20 10:39:34;;;;;;;3.58;2.30;;;18.80;99.90;;;;;;5058300;28;20119;-73
2023/09/20 10:42:14;;;;;;;7.53;2.15;;;18.80;99.90;;;;;;5058436;28;20044;-72
2023/09/20 10:44:41;;;;;;;6.10;2.30;;;18.80;99.90;;;;;;5060964;28;20040;-72
2023/09/20 10:47:13;;;;;;;6.50;2.00;;;18.90;99.90;;;;;;5060736;28;20047;-72
2023/09/20 10:49:49;;;;;;;;;;;18.90;99.90;;;;;;5062265;28;20374;-72
2023/09/20 10:52:33;;;;;;;4.72;1.90;;;18.90;99.90;;;;;;5060620;28;19959;-73
2023/09/20 10:55:22;;;;;;;7.35;2.40;;;18.90;99.90;;;;;;5078235;28;20040;-74
2023/09/20 10:57:49;;;;;;;6.93;2.25;;;18.90;99.90;;;;;;5060788;28;20036;-82
2023/09/20 11:00:22;;;;;;;6.25;2.15;;;18.90;99.90;;;;;;5060656;28;20042;-82
2023/09/20 11:02:52;;;;;;;5.45;1.77;;;18.90;99.90;;;;;;5061435;28;20036;-82
2023/09/20 11:05:18;;;;;;;3.70;1.73;;;18.90;99.90;;;;;;5078417;28;20063;-82
2023/09/20 11:07:44;;;;;;;6.10;1.80;;;18.90;99.90;;;;;;5060284;28;20047;-82
2023/09/20 11:10:13;;;;;;;3.92;1.80;;;18.80;99.90;;;;;;5061532;28;20036;-81
2023/09/20 11:12:43;;;;;;;7.60;2.15;;;18.80;99.90;;;;;;5056755;28;20047;-82
2023/09/20 11:15:10;;;;;;;4.28;1.70;;;18.80;99.90;;;;;;5058008;28;20049;-82
2023/09/20 11:17:36;;;;;;;7.97;1.92;;;18.80;99.90;;;;;;5060280;28;20565;-82
2023/09/20 11:20:06;;;;;;;4.65;1.92;;;18.90;99.90;;;;;;5060360;28;20086;-82
2023/09/20 11:22:32;;;;;;;4.13;1.67;;;18.90;99.90;;;;;;5060181;28;20484;-81
2023/09/20 11:24:58;;;;;;;4.55;1.88;;;18.90;99.90;;;;;;5061390;28;20051;-82
2023/09/20 11:27:24;;;;;;;4.45;1.77;;;18.90;99.90;;;;;;5061540;28;20040;-82
2023/09/20 11:29:50;;;;;;;5.60;1.80;;;18.90;99.90;;;;;;5077834;28;20106;-80
2023/09/20 11:32:21;;;;;;;6.72;1.75;;;18.90;99.90;;;;;;5076487;28;20037;-79
2023/09/20 11:34:49;;;;;;;3.95;1.85;;;19.00;99.90;;;;;;5076731;28;20037;-80
2023/09/20 11:37:17;;;;;;;6.55;2.08;;;19.00;99.90;;;;;;5061181;28;20036;-81
2023/09/20 11:39:46;;;;;;;5.55;1.80;;;19.00;99.90;;;;;;5061242;28;20036;-80
2023/09/20 11:42:24;;;;;;;6.15;2.30;;;19.10;99.90;;;;;;5059411;28;20119;-80
2023/09/20 11:45:21;;;;;;;5.22;1.70;;;19.00;99.90;;;;;;5060009;28;20153;-81
2023/09/20 11:47:48;;;;;;;6.35;1.50;;;19.20;99.90;;;;;;5035384;28;20467;-80
2023/09/20 11:50:14;;;;;;;4.13;1.98;;;19.20;99.90;;;;;;5071303;28;20045;-80
2023/09/20 11:52:47;;;;;;;7.40;2.22;;;19.30;99.90;;;;;;5045244;28;20033;-82
2023/09/20 11:55:13;;;;;;;6.15;2.00;;;19.40;99.90;;;;;;5056748;28;20044;-83
2023/09/20 11:57:45;;;;;;;4.20;1.83;;;19.30;99.90;;;;;;5057615;28;20037;-82
2023/09/20 12:00:16;;;;;;;5.97;2.15;;;19.30;99.90;;;;;;5057742;28;20040;-82
2023/09/20 12:02:42;;;;;;;6.15;1.90;;;19.40;99.90;;;;;;5058018;28;20447;-82
2023/09/20 12:05:08;;;;;;;5.05;2.05;;;19.40;99.90;;;;;;5074432;28;20032;-82
2023/09/20 12:07:34;;;;;;;6.68;1.98;;;19.40;99.90;;;;;;5057568;28;20094;-83
2023/09/20 12:10:00;;;;;;;6.00;1.95;;;19.40;99.90;;;;;;5074303;28;20052;-83
2023/09/20 12:12:27;;;;;;;5.97;2.45;;;19.70;99.90;;;;;;5057506;28;20041;-82
2023/09/20 12:14:52;;;;;;;5.15;2.30;;;19.60;99.90;;;;;;5057360;28;20083;-82
2023/09/20 12:17:19;;;;;;;4.60;2.30;;;19.70;99.90;;;;;;5057373;28;20036;-82
2023/09/20 12:19:44;;;;;;;7.28;2.47;;;19.80;99.90;;;;;;5057403;28;20043;-82
2023/09/20 12:22:10;;;;;;;8.00;2.42;;;19.80;99.90;;;;;;5074335;28;20115;-83
2023/09/20 12:24:36;;;;;;;8.98;2.97;;;19.90;99.90;;;;;;5074134;28;20048;-83
2023/09/20 12:27:05;;;;;;;5.95;2.50;;;19.90;99.90;;;;;;5057224;28;20044;-82
2023/09/20 12:29:30;;;;;;;4.63;2.10;;;19.90;99.90;;;;;;5057086;28;20064;-82
2023/09/20 12:31:56;;;;;;;7.57;2.67;;;20.10;99.90;;;;;;5073868;28;20405;-82
2023/09/20 12:34:22;;;;;;;8.95;2.80;;;20.20;99.90;;;;;;5073723;28;20497;-82
2023/09/20 12:36:48;;;;;;;6.25;2.67;;;20.20;99.90;;;;;;5057061;28;20033;-82
2023/09/20 12:39:16;;;;;;;8.15;2.72;;;20.10;99.90;;;;;;5057120;28;20101;-82
2023/09/20 12:41:42;;;;;;;7.70;2.88;;;20.20;99.90;;;;;;5057054;28;20036;-83
2023/09/20 12:44:09;;;;;;;9.55;2.72;;;20.10;99.90;;;;;;5073950;28;20086;-82
2023/09/20 12:46:36;;;;;;;7.72;2.75;;;20.10;99.90;;;;;;5073809;28;20373;-83
2023/09/20 12:49:04;;;;;;;8.57;2.95;;;20.10;99.90;;;;;;5057308;28;20435;-82
2023/09/20 12:51:30;;;;;;;5.95;2.58;;;20.20;99.90;;;;;;5056905;28;20051;-82
2023/09/20 12:53:56;;;;;;;8.40;2.67;;;20.10;99.90;;;;;;5073220;28;20045;-82
2023/09/20 12:56:21;;;;;;;6.05;2.40;;;20.10;99.90;;;;;;5073387;28;20428;-82
2023/09/20 12:58:47;;;;;;;8.35;2.85;;;20.20;99.90;;;;;;5056310;28;20040;-82
2023/09/20 13:01:13;;;;;;;8.98;2.55;;;20.30;99.90;;;;;;5056088;28;20044;-82
2023/09/20 13:03:43;;;;;;;5.93;2.40;;;20.50;99.90;;;;;;5056626;28;20043;-82
2023/09/20 13:06:11;;;;;;;8.57;2.97;;;20.50;99.90;;;;;;5056786;28;20040;-83
2023/09/20 13:08:38;;;;;;;6.25;2.20;;;20.60;99.90;;;;;;5072976;28;20033;-82
2023/09/20 13:11:05;;;;;;;6.70;2.45;;;20.60;99.90;;;;;;5056628;28;20366;-82
2023/09/20 13:13:31;;;;;;;8.00;2.72;;;20.60;99.90;;;;;;5056352;28;20098;-82
2023/09/20 13:15:57;;;;;;;7.88;2.97;;;20.50;99.90;;;;;;5056215;28;20082;-82
2023/09/20 13:18:23;;;;;;;8.13;2.70;;;20.50;99.90;;;;;;5056218;28;20461;-83
2023/09/20 13:20:49;;;;;;;6.57;2.88;;;20.40;99.90;;;;;;5056145;28;20063;-82
2023/09/20 13:23:15;;;;;;;8.60;2.70;;;20.40;99.90;;;;;;5056479;28;20076;-82
2023/09/20 13:25:42;;;;;;;6.72;2.65;;;20.40;99.90;;;;;;5056240;28;20043;-81
2023/09/20 13:28:08;;;;;;;6.18;2.78;;;20.40;99.90;;;;;;5056146;28;20043;-81
2023/09/20 13:30:35;;;;;;;7.28;2.88;;;20.40;99.90;;;;;;5072691;28;20127;-81