Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 17:04:38;;;;;;;;;3.67;3.67;;;;;19.99;63.35;101187.63;5064333;27;45651;-72
2023/04/27 17:07:05;;;;;;;;;5.33;5.33;;;;;20.19;62.68;101189.53;5071330;27;45412;-71
2023/04/27 17:09:30;;;;;;;;;6.67;4.67;;;;;20.42;62.74;101186.88;5059345;28;45378;-68
2023/04/27 17:11:55;;;;;;;;;4.67;4.67;;;;;20.49;61.89;101185.38;5057838;28;45429;-67
2023/04/27 17:14:23;;;;;;;;;6.00;5.00;;;;;20.60;61.76;101182.66;5057293;28;45601;-71
2023/04/27 17:16:48;;;;;;;;;5.00;4.00;;;;;20.58;61.11;101188.16;5070013;28;45310;-71
2023/04/27 17:19:13;;;;;;;;;5.33;5.33;;;;;20.37;61.07;101146.09;5063966;28;45223;-71
2023/04/27 17:21:38;;;;;;;;;5.33;5.00;;;;;20.58;61.36;101179.25;5073885;27;45318;-71
2023/04/27 17:24:04;;;;;;;;;4.00;4.00;;;;;20.47;61.36;101164.00;5073704;27;46260;-71
2023/04/27 17:26:31;;;;;;;;;4.67;4.67;;;;;20.60;60.99;101193.41;5062951;27;45694;-73
2023/04/27 17:28:58;;;;;;;;;7.00;4.33;;;;;20.58;60.80;101182.78;5075744;28;45250;-69
2023/04/27 17:31:25;;;;;;;;;4.67;4.67;;;;;20.62;60.77;101181.53;5063124;27;45338;-69
2023/04/27 17:33:50;;;;;;;;;5.67;4.67;;;;;20.65;60.28;101175.06;5076547;27;46361;-69
2023/04/27 17:36:15;;;;;;;;;4.67;4.67;;;;;20.68;60.37;101180.19;5062077;27;45332;-67
2023/04/27 17:38:41;;;;;;;;;5.33;3.00;;;;;20.69;60.50;101176.50;5077958;27;45644;-69
2023/04/27 17:41:06;;;;;;;;;3.33;3.33;;;;;20.71;60.40;101177.25;5070849;27;45295;-69
2023/04/27 17:43:31;;;;;;;;;3.33;3.33;;;;;20.72;60.21;101187.88;5067304;28;45325;-67
2023/04/27 17:45:57;;;;;;;;;4.00;4.00;;;;;20.75;60.07;101187.59;5071215;27;45273;-67
2023/04/27 17:48:22;;;;;;;;;2.67;2.33;;;;;20.77;59.30;101192.88;5067975;28;45282;-67
2023/04/27 17:50:48;;;;;;;;;4.33;3.67;;;;;20.78;59.13;101189.19;5066354;28;45479;-69
2023/04/27 17:53:14;;;;;;;;;5.00;5.00;;;;;20.81;58.41;101185.41;5061172;28;45217;-68
2023/04/27 17:55:41;;;;;;;;;10.33;7.67;;;;;20.86;58.29;101188.53;5076134;27;45352;-68
2023/04/27 17:58:07;;;;;;;;;9.33;8.33;;;;;20.93;58.28;101189.75;5075272;28;45291;-73
2023/04/27 18:00:32;;;;;;;;;9.67;8.67;;;;;20.99;58.46;101183.84;5062218;27;45245;-70
2023/04/27 18:02:57;;;;;;;;;13.00;13.00;;;;;21.05;58.91;101183.31;5097260;27;47099;-69
2023/04/27 18:05:23;;;;;;;;;20.00;16.67;;;;;21.11;59.72;101182.81;5073710;28;45175;-69
2023/04/27 18:07:48;;;;;;;;;16.33;15.33;;;;;21.14;60.08;101177.19;5064608;27;45594;-70
2023/04/27 18:10:14;;;;;;;;;23.00;17.33;;;;;21.14;60.54;101175.34;5059514;27;45503;-69
2023/04/27 18:12:39;;;;;;;;;24.67;20.67;;;;;21.21;60.36;101181.91;5069182;28;46213;-69
2023/04/27 18:15:05;;;;;;;;;23.00;20.67;;;;;21.24;60.45;101168.19;5065209;28;45318;-69
2023/04/27 18:17:31;;;;;;;;;13.33;13.00;;;;;21.25;60.11;101169.91;5048941;28;45244;-69
2023/04/27 18:19:57;;;;;;;;;16.00;15.00;;;;;21.26;60.24;101170.78;5061789;28;45319;-68
2023/04/27 18:22:22;;;;;;;;;19.33;19.33;;;;;21.28;60.88;101166.09;5048893;28;45321;-67
2023/04/27 18:24:47;;;;;;;;;14.00;13.00;;;;;21.32;60.00;101169.38;5078079;27;45255;-70
2023/04/27 18:27:16;;;;;;;;;23.00;17.67;;;;;21.29;60.32;101165.13;5062494;28;45199;-74
2023/04/27 18:29:42;;;;;;;;;21.00;20.67;;;;;21.36;60.59;101176.22;5052082;28;45481;-68
2023/04/27 18:32:07;;;;;;;;;16.33;16.33;;;;;21.37;60.29;101172.53;5057439;28;45275;-68
2023/04/27 18:34:33;;;;;;;;;20.67;17.33;;;;;21.35;60.63;101169.97;5051927;28;45243;-69
2023/04/27 18:36:58;;;;;;;;;21.67;19.33;;;;;21.40;60.47;101166.91;5058515;28;45294;-65
2023/04/27 18:39:24;;;;;;;;;19.00;16.00;;;;;21.40;60.29;101166.91;5062061;28;45540;-67
2023/04/27 18:41:49;;;;;;;;;19.00;14.67;;;;;21.41;60.42;101166.75;5048692;28;45917;-68
2023/04/27 18:44:15;;;;;;;;;15.67;15.00;;;;;21.43;60.00;101158.56;5055474;28;45282;-68
2023/04/27 18:46:41;;;;;;;;;13.00;11.00;;;;;21.43;59.97;101158.56;5047868;28;45287;-67
2023/04/27 18:49:06;;;;;;;;;9.33;9.33;;;;;21.39;60.33;101143.66;5053732;28;45418;-67
2023/04/27 18:51:32;;;;;;;;;11.67;9.67;;;;;21.39;61.15;101149.03;5052797;28;46133;-68
2023/04/27 18:53:57;;;;;;;;;12.33;10.33;;;;;21.39;60.66;101147.19;5055138;28;45312;-70
2023/04/27 18:56:22;;;;;;;;;40.33;33.33;;;;;21.41;60.67;101155.13;5057237;28;45462;-67
2023/04/27 18:58:48;;;;;;;;;30.33;28.33;;;;;21.43;60.16;101147.78;5050289;28;45248;-68
2023/04/27 19:01:25;;;;;;;;;24.33;24.33;;;;;21.40;59.93;101148.06;5059493;28;45500;-68
2023/04/27 19:03:51;;;;;;;;;27.00;27.00;;;;;21.37;59.83;101145.63;5049948;28;45213;-68
2023/04/27 19:06:17;;;;;;;;;29.67;27.67;;;;;21.35;59.90;101158.34;5049328;28;45307;-68
2023/04/27 19:08:43;;;;;;;;;24.33;20.67;;;;;21.33;59.87;101160.34;5042737;28;45424;-68
2023/04/27 19:11:09;;;;;;;;;20.67;19.00;;;;;21.29;59.48;101148.97;5053211;28;46131;-68
2023/04/27 19:13:35;;;;;;;;;23.67;23.67;;;;;21.28;59.46;101153.50;5042294;28;45318;-68
2023/04/27 19:16:00;;;;;;;;;20.33;20.00;;;;;21.20;59.53;101134.47;5052391;27;45298;-68
2023/04/27 19:18:26;;;;;;;;;23.00;20.00;;;;;21.25;59.38;101143.00;5041669;28;45282;-68
2023/04/27 19:20:51;;;;;;;;;24.00;21.33;;;;;21.23;59.69;101153.06;5041118;28;45483;-68
2023/04/27 19:23:20;;;;;;;;;19.33;17.67;;;;;21.22;59.34;101154.03;5054730;28;45426;-67
2023/04/27 19:25:48;;;;;;;;;16.67;13.67;;;;;21.21;59.53;101146.94;5047303;28;45363;-67
2023/04/27 19:28:19;;;;;;;;;17.00;17.00;;;;;21.18;59.29;101149.91;5047143;28;45510;-67
2023/04/27 19:30:47;;;;;;;;;19.00;18.33;;;;;21.17;59.42;101152.75;5061075;28;46113;-67
2023/04/27 19:33:13;;;;;;;;;16.67;14.00;;;;;21.16;59.10;101149.19;5047612;28;45420;-67
2023/04/27 19:35:39;;;;;;;;;16.67;15.33;;;;;21.13;59.40;101152.16;5053816;28;45733;-67
2023/04/27 19:38:05;;;;;;;;;14.33;14.33;;;;;21.14;59.43;101153.81;5053609;28;45337;-67
2023/04/27 19:40:31;;;;;;;;;15.00;15.00;;;;;21.09;59.18;101147.13;5040021;28;46210;-67
2023/04/27 19:42:56;;;;;;;;;13.33;12.33;;;;;21.11;59.24;101151.41;5040639;28;45362;-67
2023/04/27 19:45:22;;;;;;;;;15.00;12.67;;;;;21.11;58.92;101153.22;5054214;28;45446;-67
2023/04/27 19:47:48;;;;;;;;;13.00;12.33;;;;;21.10;59.23;101160.47;5040872;28;45297;-67
2023/04/27 19:50:14;;;;;;;;;14.33;13.67;;;;;21.09;59.23;101155.19;5049290;28;46240;-67
2023/04/27 19:52:39;;;;;;;;;15.67;13.33;;;;;21.07;59.10;101147.22;5040771;28;45318;-67
2023/04/27 19:55:06;;;;;;;;;12.67;11.67;;;;;21.08;58.97;101158.84;5052083;28;45374;-67
2023/04/27 19:57:31;;;;;;;;;14.00;11.00;;;;;21.03;59.18;101147.66;5042554;28;45348;-67
2023/04/27 19:59:56;;;;;;;;;10.00;10.00;;;;;21.07;58.82;101152.59;5051343;28;46172;-67
2023/04/27 20:02:22;;;;;;;;;11.67;10.67;;;;;21.04;59.02;101146.66;5060338;28;45489;-68
2023/04/27 20:04:47;;;;;;;;;13.67;13.33;;;;;21.04;58.95;101158.25;5057432;28;46183;-68
2023/04/27 20:07:13;;;;;;;;;14.33;9.33;;;;;21.06;59.06;101150.06;5056043;28;45408;-67
2023/04/27 20:09:38;;;;;;;;;11.33;11.33;;;;;21.07;58.65;101154.47;5053478;28;46312;-67
2023/04/27 20:12:03;;;;;;;;;12.33;10.00;;;;;21.06;58.97;101155.44;5053021;28;45310;-67
2023/04/27 20:14:32;;;;;;;;;15.00;13.33;;;;;21.01;58.63;101141.53;5078402;27;45405;-67
2023/04/27 20:16:58;;;;;;;;;5.67;3.33;;;;;21.04;58.74;101150.19;5060520;28;45259;-67
2023/04/27 20:19:24;;;;;;;;;7.33;7.33;;;;;21.01;58.98;101147.75;5044708;28;45244;-68
2023/04/27 20:21:49;;;;;;;;;12.67;11.00;;;;;21.01;58.38;101139.69;5046869;28;45262;-68
2023/04/27 20:24:14;;;;;;;;;10.00;10.00;;;;;21.01;58.72;101138.84;5059813;28;45410;-67
2023/04/27 20:26:40;;;;;;;;;9.33;9.33;;;;;20.98;58.60;101134.56;5047407;28;45264;-67
2023/04/27 20:29:05;;;;;;;;;14.00;10.00;;;;;20.98;58.57;101136.41;5053561;28;45290;-67
2023/04/27 20:31:31;;;;;;;;;10.00;8.67;;;;;20.97;58.41;101127.50;5052924;28;45366;-67
2023/04/27 20:33:56;;;;;;;;;11.00;10.00;;;;;20.97;59.01;101129.34;5045193;28;45323;-67
2023/04/27 20:36:23;;;;;;;;;9.00;9.00;;;;;20.93;59.64;101120.69;5041072;28;45312;-68
2023/04/27 20:38:48;;;;;;;;;10.00;7.67;;;;;21.01;59.38;101131.63;5053108;28;45378;-68
2023/04/27 20:41:14;;;;;;;;;9.67;9.33;;;;;21.01;59.44;101128.94;5053982;28;45539;-68
2023/04/27 20:43:39;;;;;;;;;13.33;12.00;;;;;20.97;58.95;101123.97;5044512;28;45488;-68
2023/04/27 20:46:09;;;;;;;;;8.33;8.33;;;;;20.98;59.15;101131.88;5055546;28;45362;-68
2023/04/27 20:48:35;;;;;;;;;10.67;10.33;;;;;20.94;58.87;101133.13;5064264;27;45470;-68
2023/04/27 20:51:01;;;;;;;;;9.33;9.33;;;;;20.94;58.68;101133.13;5051321;28;45235;-68
2023/04/27 20:53:26;;;;;;;;;10.33;9.33;;;;;20.93;58.85;101139.50;5040297;28;45165;-68
2023/04/27 20:55:52;;;;;;;;;11.00;11.00;;;;;20.92;58.76;101132.41;5047593;28;45471;-68
2023/04/27 20:58:17;;;;;;;;;7.00;7.00;;;;;20.92;58.81;101137.78;5059422;28;45898;-68
2023/04/27 21:00:43;;;;;;;;;9.67;9.00;;;;;20.90;59.06;101131.69;5057041;28;45298;-68
2023/04/27 21:03:09;;;;;;;;;9.67;8.00;;;;;20.92;58.81;101128.88;5046657;28;45494;-68
2023/04/27 21:05:34;;;;;;;;;6.67;6.67;;;;;20.90;59.32;101129.00;5050892;28;45449;-68
2023/04/27 21:08:00;;;;;;;;;8.67;8.67;;;;;20.89;59.68;101130.00;5039222;28;45990;-68
2023/04/27 21:10:25;;;;;;;;;9.33;6.67;;;;;20.93;59.34;101119.81;5051325;28;45327;-68
2023/04/27 21:12:50;;;;;;;;;7.00;7.00;;;;;20.90;59.03;101126.31;5039781;28;45390;-68
2023/04/27 21:15:16;;;;;;;;;6.67;6.67;;;;;20.91;58.99;101124.50;5059572;28;45530;-68
2023/04/27 21:17:41;;;;;;;;;9.33;9.33;;;;;20.91;59.21;101129.88;5092363;27;45347;-68
2023/04/27 21:20:08;;;;;;;;;6.00;6.00;;;;;20.90;59.83;101120.94;5052424;28;45374;-68
2023/04/27 21:22:34;;;;;;;;;7.67;7.67;;;;;20.90;59.75;101117.41;5057438;28;45348;-68
2023/04/27 21:24:59;;;;;;;;;5.67;5.67;;;;;20.89;59.26;101124.59;5059599;28;45243;-68
2023/04/27 21:27:27;;;;;;;;;4.33;4.33;;;;;20.85;59.42;101115.09;5059179;28;45238;-68
2023/04/27 21:29:52;;;;;;;;;5.67;5.67;;;;;20.89;59.06;101126.44;5059604;28;45181;-68
2023/04/27 21:32:18;;;;;;;;;9.33;7.00;;;;;20.87;60.23;101131.97;5047063;28;45266;-78
2023/04/27 21:34:43;;;;;;;;;7.67;6.00;;;;;20.86;60.17;101126.69;5042428;28;45253;-71
2023/04/27 21:37:08;;;;;;;;;7.33;7.33;;;;;20.89;60.16;101138.06;5053586;28;45449;-69
2023/04/27 21:39:34;;;;;;;;;4.67;4.67;;;;;20.87;59.69;101125.72;5045303;28;45262;-69
2023/04/27 21:42:00;;;;;;;;;9.33;5.67;;;;;20.88;59.62;101122.03;5040589;28;45311;-68
2023/04/27 21:44:25;;;;;;;;;7.33;6.33;;;;;20.85;59.39;101108.84;5059026;28;45289;-68
2023/04/27 21:46:50;;;;;;;;;5.67;5.67;;;;;20.86;59.34;101108.75;5059274;28;45472;-69
2023/04/27 21:49:16;;;;;;;;;6.33;6.00;;;;;20.85;59.55;101096.28;5058955;28;45297;-69
2023/04/27 21:51:41;;;;;;;;;6.67;6.33;;;;;20.85;59.29;101104.34;5062378;28;45809;-69
2023/04/27 21:54:06;;;;;;;;;7.00;5.00;;;;;20.84;59.10;101102.66;5049576;28;45452;-69
2023/04/27 21:56:32;;;;;;;;;8.67;6.33;;;;;20.84;59.00;101110.72;5059485;28;45432;-69
2023/04/27 21:58:57;;;;;;;;;6.33;6.00;;;;;20.83;59.23;101102.78;5054006;28;45252;-69
2023/04/27 22:01:23;;;;;;;;;10.00;6.33;;;;;20.78;59.56;101104.00;5055108;28;45361;-69
2023/04/27 22:03:48;;;;;;;;;6.67;5.00;;;;;20.83;59.36;101110.84;5056539;28;45281;-69
2023/04/27 22:06:14;;;;;;;;;5.33;5.00;;;;;20.81;59.06;101097.50;5054355;28;45659;-69
2023/04/27 22:08:40;;;;;;;;;5.00;5.00;;;;;20.82;59.18;101087.59;5057059;28;45184;-67
2023/04/27 22:11:06;;;;;;;;;6.33;6.00;;;;;20.83;59.19;101089.31;5054454;28;45516;-68
2023/04/27 22:13:32;;;;;;;;;7.00;5.33;;;;;20.81;59.45;101089.44;5055008;28;45282;-68
2023/04/27 22:15:57;;;;;;;;;7.00;7.00;;;;;20.81;59.14;101083.25;5050184;28;46359;-68
2023/04/27 22:18:23;;;;;;;;;5.33;5.33;;;;;20.80;59.67;101077.00;5049017;28;45327;-68
2023/04/27 22:20:48;;;;;;;;;5.67;5.67;;;;;20.80;59.40;101077.00;5054382;28;45362;-68
2023/04/27 22:23:13;;;;;;;;;6.33;5.67;;;;;20.79;59.24;101073.47;5055721;28;45353;-68
2023/04/27 22:25:41;;;;;;;;;4.67;4.67;;;;;20.80;59.30;101077.00;5042127;28;45784;-68
2023/04/27 22:28:07;;;;;;;;;5.00;5.00;;;;;20.79;59.40;101080.66;5056755;28;45526;-67
2023/04/27 22:30:33;;;;;;;;;5.67;5.00;;;;;20.78;59.27;101078.94;5061418;28;45430;-68
2023/04/27 22:33:01;;;;;;;;;4.00;3.67;;;;;20.78;59.29;101079.81;5048575;28;45384;-67
2023/04/27 22:35:26;;;;;;;;;4.67;4.67;;;;;20.78;58.88;101087.88;5061484;28;45385;-67
2023/04/27 22:37:53;;;;;;;;;5.00;4.33;;;;;20.77;59.28;101088.88;5060902;28;45302;-68
2023/04/27 22:40:19;;;;;;;;;6.33;5.67;;;;;20.75;59.15;101089.97;5051821;28;45262;-67
2023/04/27 22:42:45;;;;;;;;;5.33;4.67;;;;;20.74;58.93;101090.97;5048133;28;45407;-68
2023/04/27 22:45:11;;;;;;;;;4.67;4.67;;;;;20.77;58.80;101096.09;5095106;27;46917;-67
2023/04/27 22:47:37;;;;;;;;;4.00;4.00;;;;;20.76;59.10;101087.16;5048663;28;45349;-68
2023/04/27 22:50:03;;;;;;;;;4.33;4.33;;;;;20.75;59.19;101095.34;5061532;28;45253;-67
2023/04/27 22:52:32;;;;;;;;;4.33;4.33;;;;;20.74;59.13;101097.19;5048445;28;45489;-67
2023/04/27 22:54:59;;;;;;;;;4.33;4.33;;;;;20.75;58.95;101100.72;5061884;27;45632;-67
2023/04/27 22:57:24;;;;;;;;;4.00;4.00;;;;;20.75;58.79;101098.88;5053487;28;45236;-67
2023/04/27 22:59:50;;;;;;;;;5.00;3.33;;;;;20.73;58.88;101091.94;5059497;28;45473;-68
2023/04/27 23:02:15;;;;;;;;;4.00;4.00;;;;;20.73;59.23;101097.31;5057310;28;45437;-69
2023/04/27 23:04:42;;;;;;;;;3.33;3.33;;;;;20.71;59.01;101088.56;5041230;28;45380;-68
2023/04/27 23:07:09;;;;;;;;;3.67;3.67;;;;;20.72;59.08;101100.97;5059038;28;45256;-67
2023/04/27 23:09:35;;;;;;;;;2.33;1.33;;;;;20.70;59.02;101093.06;5061480;28;45349;-68
2023/04/27 23:12:01;;;;;;;;;5.00;4.00;;;;;20.70;58.95;101108.34;5057071;28;45235;-67
2023/04/27 23:14:27;;;;;;;;;4.00;3.00;;;;;20.69;59.08;101110.16;5040939;28;46093;-68
2023/04/27 23:16:55;;;;;;;;;3.33;3.33;;;;;20.69;59.37;101101.25;5046367;28;45350;-68
2023/04/27 23:19:20;;;;;;;;;2.67;2.67;;;;;20.67;58.99;101089.78;5049441;28;45325;-68
2023/04/27 23:21:45;;;;;;;;;2.67;2.67;;;;;20.67;59.35;101093.31;5051005;28;45300;-68
2023/04/27 23:24:11;;;;;;;;;5.00;2.67;;;;;20.65;59.10;101084.53;5041103;28;45334;-67
2023/04/27 23:26:36;;;;;;;;;4.00;3.00;;;;;20.62;60.10;101075.88;5042232;28;45560;-67
2023/04/27 23:29:02;;;;;;;;;5.33;4.33;;;;;20.66;59.60;101077.31;5043884;28;45381;-68
2023/04/27 23:31:27;;;;;;;;;4.67;3.33;;;;;20.65;59.63;101079.16;5040979;28;45315;-67
2023/04/27 23:33:52;;;;;;;;;3.67;3.67;;;;;20.65;59.38;101083.66;5052076;28;45372;-67
2023/04/27 23:36:18;;;;;;;;;3.00;3.00;;;;;20.63;59.42;101086.50;5057074;28;46771;-67
2023/04/27 23:38:43;;;;;;;;;2.33;2.00;;;;;20.53;59.40;101069.44;5040963;28;45357;-67
2023/04/27 23:41:08;;;;;;;;;4.33;4.00;;;;;20.64;59.24;101084.66;5049013;28;45371;-67
2023/04/27 23:43:33;;;;;;;;;3.00;3.00;;;;;20.62;59.34;101075.88;5040704;28;45323;-67
2023/04/27 23:45:59;;;;;;;;;4.67;3.00;;;;;20.62;59.61;101073.19;5051262;28;45310;-67
2023/04/27 23:48:24;;;;;;;;;4.00;4.00;;;;;20.61;59.44;101072.34;5041038;28;45270;-67
2023/04/27 23:51:01;;;;;;;;;3.33;3.33;;;;;20.60;59.45;101070.63;5046933;28;45595;-67
2023/04/27 23:53:27;;;;;;;;;3.67;3.33;;;;;20.59;59.25;101073.44;5048220;28;45395;-67
2023/04/27 23:55:52;;;;;;;;;2.67;2.67;;;;;20.58;59.35;101077.97;5057538;28;45341;-67
2023/04/27 23:58:18;;;;;;;;;3.00;3.00;;;;;20.58;59.21;101077.13;5040336;28;45173;-67
