Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:22;;;;;;;12.90;3.92;;;9.20;99.90;;;;;;5028429;28;20115;-64
2022/09/17 00:03:51;;;;;;;8.02;3.38;;;9.20;99.90;;;;;;5025510;28;20033;-63
2022/09/17 00:06:17;;;;;;;7.60;3.55;;;9.20;99.90;;;;;;5028050;28;20506;-64
2022/09/17 00:08:43;;;;;;;8.90;3.15;;;9.20;99.90;;;;;;5023167;28;20159;-64
2022/09/17 00:11:14;;;;;;;8.35;3.33;;;9.20;99.90;;;;;;5028329;28;20112;-64
2022/09/17 00:13:41;;;;;;;5.57;3.05;;;9.20;99.90;;;;;;5026527;28;20044;-63
2022/09/17 00:16:07;;;;;;;7.10;3.05;;;9.20;99.90;;;;;;5027177;28;20391;-64
2022/09/17 00:18:35;;;;;;;9.48;3.50;;;9.10;99.90;;;;;;5027912;28;20091;-65
2022/09/17 00:21:02;;;;;;;4.80;3.13;;;9.10;99.90;;;;;;5028686;28;20095;-64
2022/09/17 00:23:28;;;;;;;5.80;3.47;;;9.10;99.90;;;;;;5028235;28;20103;-64
2022/09/17 00:25:54;;;;;;;6.22;3.25;;;9.10;99.90;;;;;;5027253;28;20712;-64
2022/09/17 00:28:20;;;;;;;6.32;3.30;;;9.10;99.90;;;;;;5028235;28;20052;-62
2022/09/17 00:30:46;;;;;;;5.35;3.08;;;9.10;99.90;;;;;;5027075;28;20422;-64
2022/09/17 00:33:14;;;;;;;7.05;3.25;;;9.10;99.90;;;;;;5026902;28;20057;-64
2022/09/17 00:35:40;;;;;;;6.75;3.28;;;9.10;99.90;;;;;;5026444;28;20044;-62
2022/09/17 00:38:05;;;;;;;5.90;3.35;;;9.00;99.90;;;;;;5027905;28;20414;-63
2022/09/17 00:40:31;;;;;;;6.43;3.63;;;9.10;99.90;;;;;;5026676;28;20021;-62
2022/09/17 00:42:57;;;;;;;5.60;3.15;;;9.10;99.90;;;;;;5028331;28;20030;-64
2022/09/17 00:45:23;;;;;;;7.32;3.33;;;9.10;99.90;;;;;;5026830;28;20045;-64
2022/09/17 00:47:52;;;;;;;7.47;3.78;;;9.00;99.90;;;;;;5025386;28;20473;-63
2022/09/17 00:50:28;;;;;;;5.63;3.65;;;9.00;99.90;;;;;;5025143;28;20108;-64
2022/09/17 00:53:12;;;;;;;5.30;3.13;;;9.00;99.90;;;;;;5027044;28;20493;-64
2022/09/17 00:56:03;;;;;;;5.43;3.20;;;9.00;99.90;;;;;;5027624;28;20042;-65
2022/09/17 00:58:30;;;;;;;;;;;9.00;99.90;;;;;;5027330;28;20087;-64
2022/09/17 01:00:56;;;;;;;8.07;3.08;;;8.90;99.90;;;;;;5025308;28;19912;-64
2022/09/17 01:03:22;;;;;;;7.43;3.30;;;8.90;99.90;;;;;;5028779;28;20029;-63
2022/09/17 01:06:06;;;;;;;6.78;3.45;;;8.80;99.90;;;;;;5025820;28;20034;-63
2022/09/17 01:08:53;;;;;;;5.43;3.33;;;8.80;99.90;;;;;;5031761;28;20057;-64
2022/09/17 01:11:34;;;;;;;5.72;3.42;;;8.70;99.90;;;;;;5029456;28;20440;-64
2022/09/17 01:14:03;;;;;;;;;;;8.70;99.90;;;;;;5031357;28;20029;-64
2022/09/17 01:16:44;;;;;;;12.48;3.13;;;8.70;99.90;;;;;;5029307;28;19925;-64
2022/09/17 01:19:39;;;;;;;7.10;3.63;;;8.60;99.90;;;;;;5030585;28;20029;-64
2022/09/17 01:22:10;;;;;;;8.10;3.88;;;8.60;99.90;;;;;;5030093;28;20393;-64
2022/09/17 01:25:19;;;;;;;9.10;3.92;;;8.70;99.90;;;;;;5030334;28;20033;-64
2022/09/17 01:28:16;;;;;;;11.57;4.00;;;8.70;99.90;;;;;;5024365;28;20104;-63
2022/09/17 01:31:06;;;;;;;9.48;3.38;;;8.70;99.90;;;;;;5030300;28;20110;-63
2022/09/17 01:33:47;;;;;;;7.93;3.77;;;8.80;99.90;;;;;;5030199;28;20041;-64
2022/09/17 01:36:30;;;;;;;5.63;3.30;;;8.70;99.90;;;;;;5029690;28;20276;-64
2022/09/17 01:39:30;;;;;;;8.45;3.50;;;8.60;99.90;;;;;;5029558;28;20029;-63
2022/09/17 01:42:17;;;;;;;5.03;3.42;;;8.60;99.90;;;;;;5029756;28;20029;-63
2022/09/17 01:45:14;;;;;;;11.15;3.75;;;8.50;99.90;;;;;;5029272;28;20037;-64
2022/09/17 01:48:02;;;;;;;7.47;3.40;;;8.50;99.90;;;;;;5008270;28;20552;-66
2022/09/17 01:50:36;;;;;;;6.55;3.55;;;8.40;99.90;;;;;;5026829;28;20040;-64
2022/09/17 01:53:04;;;;;;;6.70;3.25;;;8.40;99.90;;;;;;5029970;28;20029;-64
2022/09/17 01:55:34;;;;;;;7.28;3.92;;;8.40;99.90;;;;;;5031017;28;20057;-64
2022/09/17 01:58:06;;;;;;;13.75;4.38;;;8.40;99.90;;;;;;5028974;28;20152;-64
2022/09/17 02:00:32;;;;;;;8.52;3.83;;;8.40;99.90;;;;;;5028289;28;20046;-64
2022/09/17 02:03:17;;;;;;;9.65;3.83;;;8.40;99.90;;;;;;5028541;28;20410;-63
2022/09/17 02:05:58;;;;;;;7.88;3.42;;;8.40;99.90;;;;;;5030743;28;20060;-64
2022/09/17 02:08:29;;;;;;;9.10;3.40;;;8.40;99.90;;;;;;5025294;28;20030;-64
2022/09/17 02:11:08;;;;;;;7.85;3.45;;;8.40;99.90;;;;;;5028358;28;20159;-64
2022/09/17 02:13:51;;;;;;;7.35;3.88;;;8.40;99.90;;;;;;5024623;28;20037;-63
2022/09/17 02:16:26;;;;;;;9.40;3.75;;;8.40;99.90;;;;;;5029199;28;20112;-64
2022/09/17 02:19:09;;;;;;;9.95;4.18;;;8.40;99.90;;;;;;5028519;28;20048;-63
2022/09/17 02:22:03;;;;;;;6.90;3.95;;;8.40;99.90;;;;;;5030405;28;20025;-64
2022/09/17 02:24:52;;;;;;;5.30;3.30;;;8.30;99.90;;;;;;5028874;28;20037;-65
2022/09/17 02:27:41;;;;;;;6.18;3.15;;;8.40;99.90;;;;;;5028598;28;20064;-63
2022/09/17 02:30:08;;;;;;;5.85;3.40;;;8.40;99.90;;;;;;5027794;28;20037;-63
2022/09/17 02:32:33;;;;;;;7.03;3.17;;;8.40;99.90;;;;;;5029344;28;20057;-64
2022/09/17 02:34:59;;;;;;;7.72;3.35;;;8.40;99.90;;;;;;5029763;28;20044;-64
2022/09/17 02:37:26;;;;;;;9.38;3.38;;;8.50;99.90;;;;;;5027399;28;20024;-64
2022/09/17 02:39:52;;;;;;;10.02;3.53;;;8.60;99.90;;;;;;5028646;28;20064;-64
2022/09/17 02:42:36;;;;;;;8.32;3.35;;;8.60;99.90;;;;;;5027899;28;20072;-63
2022/09/17 02:45:12;;;;;;;6.25;3.03;;;8.60;99.90;;;;;;5028063;28;20108;-64
2022/09/17 02:47:40;;;;;;;12.15;3.90;;;8.70;99.90;;;;;;5029946;28;20486;-64
2022/09/17 02:50:30;;;;;;;6.90;3.30;;;8.70;99.90;;;;;;5027204;28;20402;-64
2022/09/17 02:53:30;;;;;;;6.18;2.88;;;8.70;99.90;;;;;;5028735;28;20033;-64
2022/09/17 02:56:08;;;;;;;9.00;2.90;;;8.70;99.90;;;;;;5027568;28;20042;-64
2022/09/17 02:59:05;;;;;;;5.85;3.22;;;8.70;99.90;;;;;;5026932;28;20784;-64
2022/09/17 03:02:04;;;;;;;5.60;3.10;;;8.70;99.90;;;;;;5027986;28;20034;-64
2022/09/17 03:04:32;;;;;;;7.85;2.90;;;8.70;99.90;;;;;;5029703;28;20045;-64
2022/09/17 03:06:59;;;;;;;6.82;2.80;;;8.70;99.90;;;;;;5027552;28;20052;-63
2022/09/17 03:09:25;;;;;;;6.88;3.53;;;8.80;99.90;;;;;;5030315;28;20033;-64
2022/09/17 03:11:51;;;;;;;6.10;3.03;;;8.80;99.90;;;;;;5027495;28;20026;-63
2022/09/17 03:14:19;;;;;;;10.27;3.33;;;8.80;99.90;;;;;;5027885;28;20512;-66
2022/09/17 03:16:45;;;;;;;8.93;3.40;;;8.80;99.90;;;;;;5027654;28;20056;-65
2022/09/17 03:19:10;;;;;;;8.75;3.45;;;8.80;99.90;;;;;;5028823;28;20503;-64
2022/09/17 03:21:36;;;;;;;7.60;3.00;;;8.80;99.90;;;;;;5029325;28;20056;-64
2022/09/17 03:24:02;;;;;;;9.90;2.70;;;8.90;99.90;;;;;;5027197;28;20066;-64
2022/09/17 03:26:27;;;;;;;10.65;3.33;;;8.80;99.90;;;;;;5028708;28;20045;-63
2022/09/17 03:28:53;;;;;;;4.93;2.88;;;8.80;99.90;;;;;;5026816;28;20029;-64
2022/09/17 03:31:19;;;;;;;9.10;2.90;;;8.90;99.90;;;;;;5028600;28;20545;-64
2022/09/17 03:33:45;;;;;;;5.05;2.72;;;8.90;99.90;;;;;;5027756;28;20363;-65
2022/09/17 03:36:11;;;;;;;6.55;2.95;;;8.90;99.90;;;;;;5027344;28;20083;-63
2022/09/17 03:38:37;;;;;;;15.10;3.00;;;9.00;99.90;;;;;;5027181;28;20463;-64
2022/09/17 03:41:06;;;;;;;8.75;2.88;;;8.90;99.90;;;;;;5028850;28;20033;-64
2022/09/17 03:43:32;;;;;;;11.90;3.05;;;8.90;99.90;;;;;;5026652;28;20522;-64
2022/09/17 03:45:59;;;;;;;9.73;3.05;;;8.90;99.90;;;;;;5026941;28;20164;-64
2022/09/17 03:48:25;;;;;;;8.10;2.83;;;9.00;99.90;;;;;;5028847;28;20393;-63
2022/09/17 03:50:50;;;;;;;8.45;3.10;;;9.00;99.90;;;;;;5025392;28;20029;-63
2022/09/17 03:53:16;;;;;;;13.45;3.10;;;8.90;99.90;;;;;;5029478;28;20104;-64
2022/09/17 03:55:42;;;;;;;8.68;3.15;;;8.90;99.90;;;;;;5027858;28;20040;-64
2022/09/17 03:58:07;;;;;;;13.85;3.38;;;9.00;99.90;;;;;;5025387;28;20028;-64
2022/09/17 04:00:35;;;;;;;19.67;3.47;;;9.00;99.90;;;;;;5029017;28;20037;-64
2022/09/17 04:03:04;;;;;;;8.32;3.15;;;9.00;99.90;;;;;;5026185;28;20073;-63
2022/09/17 04:05:30;;;;;;;11.13;3.65;;;8.90;99.90;;;;;;5027670;28;20033;-63
2022/09/17 04:07:56;;;;;;;9.98;3.25;;;8.90;99.90;;;;;;5027660;28;20464;-63
2022/09/17 04:10:22;;;;;;;14.98;3.80;;;8.90;99.90;;;;;;5027650;28;20076;-64
2022/09/17 04:12:48;;;;;;;9.60;3.50;;;8.90;99.90;;;;;;5025815;28;20026;-64
2022/09/17 04:15:13;;;;;;;10.52;2.97;;;8.80;99.90;;;;;;5024640;28;20512;-64
2022/09/17 04:17:39;;;;;;;10.05;3.58;;;8.80;99.90;;;;;;5027536;28;20026;-64
2022/09/17 04:20:05;;;;;;;8.82;3.13;;;8.80;99.90;;;;;;5024540;28;20058;-63
2022/09/17 04:22:31;;;;;;;15.30;3.53;;;8.80;99.90;;;;;;5016561;28;20042;-64
2022/09/17 04:24:56;;;;;;;8.32;3.17;;;8.80;99.90;;;;;;5025787;28;20037;-64
2022/09/17 04:27:23;;;;;;;10.80;3.08;;;8.80;99.90;;;;;;5027570;28;20117;-64
2022/09/17 04:29:48;;;;;;;14.05;3.42;;;8.80;99.90;;;;;;5025894;28;20029;-66
2022/09/17 04:32:14;;;;;;;13.02;3.92;;;8.70;99.90;;;;;;5025232;28;20056;-65
2022/09/17 04:34:40;;;;;;;11.82;3.40;;;8.70;99.90;;;;;;5025543;28;20091;-64
2022/09/17 04:37:05;;;;;;;7.10;2.78;;;8.70;99.90;;;;;;5024866;28;20506;-64
2022/09/17 04:39:31;;;;;;;14.55;2.83;;;8.70;99.90;;;;;;5029033;28;20030;-62
2022/09/17 04:41:57;;;;;;;11.80;3.08;;;8.70;99.90;;;;;;5027314;28;20089;-63
2022/09/17 04:44:22;;;;;;;7.03;2.88;;;8.70;99.90;;;;;;5030167;28;20037;-64
2022/09/17 04:46:48;;;;;;;19.92;3.55;;;8.70;99.90;;;;;;5033331;28;20033;-64
2022/09/17 04:49:14;;;;;;;9.38;2.63;;;8.70;99.90;;;;;;5028090;28;20037;-63
2022/09/17 04:51:40;;;;;;;18.92;3.05;;;8.70;99.90;;;;;;5020989;28;20029;-64
2022/09/17 04:54:05;;;;;;;9.68;3.20;;;8.70;99.90;;;;;;5026800;28;20040;-64
2022/09/17 04:56:31;;;;;;;8.88;2.78;;;8.70;99.90;;;;;;5032036;28;20074;-64
2022/09/17 04:58:57;;;;;;;10.85;3.38;;;8.80;99.90;;;;;;5028778;28;20524;-65
2022/09/17 05:01:22;;;;;;;11.88;3.45;;;8.80;99.90;;;;;;5031304;28;20033;-62
2022/09/17 05:03:48;;;;;;;11.80;3.65;;;8.80;99.90;;;;;;5028042;28;20036;-64
2022/09/17 05:06:14;;;;;;;4.95;2.80;;;8.80;99.90;;;;;;5031797;28;20029;-64
2022/09/17 05:08:40;;;;;;;9.20;3.05;;;8.80;99.90;;;;;;5030637;28;20044;-64
2022/09/17 05:11:05;;;;;;;12.07;3.20;;;8.80;99.90;;;;;;5031738;28;20449;-63
2022/09/17 05:13:31;;;;;;;9.40;3.00;;;8.90;99.90;;;;;;5027751;28;20045;-62
2022/09/17 05:15:57;;;;;;;14.32;3.08;;;8.90;99.90;;;;;;5030617;28;20052;-63
2022/09/17 05:18:23;;;;;;;12.43;3.03;;;8.80;99.90;;;;;;5030423;28;20026;-64
2022/09/17 05:20:48;;;;;;;8.85;3.38;;;8.80;99.90;;;;;;5030025;28;20021;-66
2022/09/17 05:23:14;;;;;;;7.55;3.33;;;8.80;99.90;;;;;;5026464;28;20034;-64
2022/09/17 05:25:40;;;;;;;9.40;3.17;;;8.80;99.90;;;;;;5011134;28;20060;-64
2022/09/17 05:28:06;;;;;;;8.35;2.80;;;8.80;99.90;;;;;;5022587;28;20044;-64
2022/09/17 05:30:32;;;;;;;12.25;3.80;;;8.80;99.90;;;;;;5030706;28;20026;-64
2022/09/17 05:33:06;;;;;;;13.68;3.42;;;8.90;99.90;;;;;;5026036;28;20052;-64
2022/09/17 05:35:32;;;;;;;11.30;3.60;;;8.90;99.90;;;;;;5026268;28;20037;-64
2022/09/17 05:37:59;;;;;;;5.80;2.88;;;8.80;99.90;;;;;;5022976;28;20355;-64
2022/09/17 05:40:26;;;;;;;11.15;3.40;;;8.80;99.90;;;;;;5031455;28;20060;-64
2022/09/17 05:42:57;;;;;;;9.00;3.13;;;8.80;99.90;;;;;;5025900;28;20079;-64
2022/09/17 05:45:22;;;;;;;;;;;8.80;99.90;;;;;;5029763;28;20060;-64
2022/09/17 05:47:56;;;;;;;10.25;3.50;;;8.80;99.90;;;;;;5029267;28;20346;-64
2022/09/17 05:50:22;;;;;;;6.38;3.30;;;8.80;99.90;;;;;;5031302;28;20037;-64
2022/09/17 05:52:48;;;;;;;9.30;3.30;;;8.90;99.90;;;;;;5029717;28;20021;-63
2022/09/17 05:55:15;;;;;;;8.35;3.50;;;8.90;99.90;;;;;;5030026;28;20033;-64
2022/09/17 05:57:40;;;;;;;8.80;3.17;;;8.90;99.90;;;;;;5030579;28;20413;-64
2022/09/17 06:00:06;;;;;;;9.43;3.10;;;8.90;99.90;;;;;;5027728;28;20092;-64
2022/09/17 06:02:32;;;;;;;9.27;3.20;;;8.90;99.90;;;;;;5029126;28;20029;-64
2022/09/17 06:05:00;;;;;;;8.07;2.83;;;8.90;99.90;;;;;;5028498;28;20037;-64
2022/09/17 06:07:26;;;;;;;6.78;3.08;;;8.90;99.90;;;;;;5025247;28;20068;-64
2022/09/17 06:09:52;;;;;;;9.38;3.40;;;9.00;99.90;;;;;;5025826;28;20386;-64
2022/09/17 06:12:18;;;;;;;10.88;3.58;;;9.00;99.90;;;;;;5028199;28;20033;-64
2022/09/17 06:14:44;;;;;;;9.30;3.15;;;8.90;99.90;;;;;;5028586;28;20036;-63
2022/09/17 06:17:09;;;;;;;13.55;3.08;;;8.80;99.90;;;;;;5022802;28;20034;-64
2022/09/17 06:19:35;;;;;;;8.48;3.58;;;8.80;99.90;;;;;;5030167;28;20453;-64
2022/09/17 06:22:01;;;;;;;11.90;3.20;;;8.90;99.90;;;;;;5025788;28;20112;-65
2022/09/17 06:24:26;;;;;;;14.27;3.40;;;8.90;99.90;;;;;;5025936;28;20461;-64
2022/09/17 06:26:52;;;;;;;13.85;3.13;;;9.00;99.90;;;;;;5028227;28;20108;-64
2022/09/17 06:29:19;;;;;;;10.45;3.60;;;9.00;99.90;;;;;;5025492;28;20056;-64
2022/09/17 06:31:47;;;;;;;13.13;3.72;;;9.00;99.90;;;;;;5026839;28;20590;-62
2022/09/17 06:34:13;;;;;;;10.05;3.90;;;9.10;99.90;;;;;;5028957;28;20041;-64
2022/09/17 06:36:38;;;;;;;12.32;3.60;;;9.20;99.90;;;;;;5030596;28;20100;-64
2022/09/17 06:39:05;;;;;;;10.00;3.45;;;9.20;99.90;;;;;;5028533;28;20071;-63
2022/09/17 06:41:31;;;;;;;9.40;3.22;;;9.20;99.90;;;;;;5029217;28;20033;-64
2022/09/17 06:43:56;;;;;;;10.05;4.05;;;9.20;99.90;;;;;;5029545;28;20033;-65
2022/09/17 06:46:22;;;;;;;7.28;3.25;;;9.20;99.90;;;;;;5027904;28;20026;-63
2022/09/17 06:48:47;;;;;;;10.63;3.17;;;9.20;99.90;;;;;;5030719;28;20478;-64
2022/09/17 06:51:13;;;;;;;13.02;3.65;;;9.20;99.90;;;;;;5028874;28;20057;-63
2022/09/17 06:53:39;;;;;;;10.32;3.30;;;9.10;99.90;;;;;;5029020;28;20144;-64
2022/09/17 06:56:07;;;;;;;10.98;4.47;;;9.00;99.90;;;;;;5026958;28;20025;-64
2022/09/17 06:58:37;;;;;;;13.45;4.25;;;9.00;99.90;;;;;;5027649;28;20079;-64
2022/09/17 07:01:04;;;;;;;7.45;3.92;;;8.90;99.90;;;;;;5024762;28;20026;-65
2022/09/17 07:03:30;;;;;;;13.90;4.57;;;8.80;99.90;;;;;;5021344;28;20041;-65
2022/09/17 07:05:57;;;;;;;12.95;4.88;;;8.80;99.90;;;;;;5020642;28;20034;-64
2022/09/17 07:08:23;;;;;;;15.63;4.90;;;8.80;99.90;;;;;;5026680;28;20735;-64
2022/09/17 07:10:48;;;;;;;11.70;4.60;;;8.70;99.90;;;;;;5024549;28;20017;-65
2022/09/17 07:13:14;;;;;;;13.43;5.35;;;8.70;99.90;;;;;;5026217;28;20040;-62
2022/09/17 07:15:40;;;;;;;10.48;4.75;;;8.60;99.90;;;;;;5025627;28;20038;-63
2022/09/17 07:18:10;;;;;;;13.23;4.65;;;8.70;99.90;;;;;;5026179;28;20040;-64
2022/09/17 07:20:37;;;;;;;13.00;4.70;;;8.70;99.90;;;;;;5024283;28;20021;-64
2022/09/17 07:23:02;;;;;;;14.85;5.07;;;8.60;99.90;;;;;;5026070;28;20060;-63
2022/09/17 07:25:28;;;;;;;10.32;4.93;;;8.70;99.90;;;;;;5026684;28;20072;-63
2022/09/17 07:27:55;;;;;;;12.30;5.00;;;8.70;99.90;;;;;;5025420;28;20045;-64
2022/09/17 07:30:21;;;;;;;16.95;5.47;;;8.60;99.90;;;;;;5025863;28;20211;-63
2022/09/17 07:32:46;;;;;;;13.13;5.75;;;8.60;99.90;;;;;;5023542;28;20056;-62
2022/09/17 07:35:12;;;;;;;10.30;5.70;;;8.60;99.90;;;;;;5024205;28;20046;-64
2022/09/17 07:37:38;;;;;;;10.65;5.38;;;8.60;99.90;;;;;;5028680;28;20025;-64
2022/09/17 07:40:07;;;;;;;9.55;5.50;;;8.70;99.90;;;;;;5025292;28;20037;-64
2022/09/17 07:42:34;;;;;;;11.48;4.88;;;8.70;99.90;;;;;;5018516;28;20029;-63
2022/09/17 07:44:59;;;;;;;10.30;4.80;;;8.70;99.90;;;;;;5027844;28;20070;-65
2022/09/17 07:47:25;;;;;;;11.57;4.88;;;8.70;99.90;;;;;;5025880;28;20053;-63
2022/09/17 07:49:51;;;;;;;15.45;4.70;;;8.70;99.90;;;;;;5024604;28;20094;-64
2022/09/17 07:52:16;;;;;;;9.50;4.55;;;8.70;99.90;;;;;;5024349;28;20466;-63
2022/09/17 07:54:42;;;;;;;11.75;4.53;;;8.80;99.90;;;;;;5025570;28;20038;-64
2022/09/17 07:57:08;;;;;;;11.40;4.72;;;8.80;99.90;;;;;;5028607;28;20025;-62
2022/09/17 07:59:33;;;;;;;11.85;4.80;;;8.80;99.90;;;;;;5024795;28;20033;-64
2022/09/17 08:01:59;;;;;;;8.43;4.57;;;8.80;99.90;;;;;;5026614;28;20052;-63
2022/09/17 08:04:25;;;;;;;13.40;4.45;;;8.80;99.90;;;;;;5022675;28;20118;-64
2022/09/17 08:06:50;;;;;;;7.90;4.18;;;8.90;99.90;;;;;;5025521;28;20029;-64
2022/09/17 08:09:17;;;;;;;8.50;4.15;;;8.80;99.90;;;;;;5026303;28;20033;-64
2022/09/17 08:11:43;;;;;;;12.52;4.75;;;8.80;99.90;;;;;;5025183;28;20060;-64
2022/09/17 08:14:14;;;;;;;9.48;5.28;;;8.80;99.90;;;;;;5025710;28;20466;-63
2022/09/17 08:16:40;;;;;;;;;;;8.80;99.90;;;;;;5026339;28;20026;-63
2022/09/17 08:19:06;;;;;;;12.43;4.50;;;8.80;99.90;;;;;;5031819;28;19919;-64
2022/09/17 08:21:31;;;;;;;10.50;4.28;;;8.80;99.90;;;;;;5030151;28;20076;-64
2022/09/17 08:23:57;;;;;;;14.20;4.82;;;8.80;99.90;;;;;;5027621;28;20395;-64
2022/09/17 08:26:24;;;;;;;9.90;4.28;;;8.80;99.90;;;;;;5029495;28;20025;-64
2022/09/17 08:28:53;;;;;;;8.02;4.50;;;8.80;99.90;;;;;;5030389;28;20489;-64
2022/09/17 08:31:20;;;;;;;13.77;4.50;;;8.80;99.90;;;;;;5029419;28;20049;-64
2022/09/17 08:33:46;;;;;;;5.72;3.60;;;8.80;99.90;;;;;;5029807;28;20144;-63
2022/09/17 08:36:16;;;;;;;7.78;3.55;;;8.80;99.90;;;;;;5030624;28;20043;-64
2022/09/17 08:38:42;;;;;;;11.50;3.72;;;8.80;99.90;;;;;;5029443;28;20028;-62
2022/09/17 08:41:13;;;;;;;6.30;3.65;;;8.90;99.90;;;;;;5030773;28;20377;-63
2022/09/17 08:44:00;;;;;;;7.70;3.63;;;9.10;99.90;;;;;;5032755;28;20025;-63
2022/09/17 08:46:31;;;;;;;7.38;3.30;;;9.20;99.90;;;;;;5026610;28;20029;-64
2022/09/17 08:49:22;;;;;;;9.00;3.60;;;9.20;99.90;;;;;;5030920;28;20044;-63
2022/09/17 08:52:01;;;;;;;4.72;2.85;;;9.20;99.90;;;;;;5028274;28;20034;-63
2022/09/17 08:54:41;;;;;;;5.18;2.90;;;9.20;99.90;;;;;;5027443;28;20918;-63
2022/09/17 08:57:36;;;;;;;6.82;3.38;;;9.40;99.90;;;;;;5028958;28;20068;-65
2022/09/17 09:00:26;;;;;;;4.50;2.55;;;9.80;99.90;;;;;;5030257;28;20048;-64
2022/09/17 09:03:29;;;;;;;4.57;2.83;;;10.00;99.90;;;;;;5028167;28;20494;-63
2022/09/17 09:05:56;;;;;;;6.88;2.78;;;10.00;99.90;;;;;;5026763;28;20075;-63
2022/09/17 09:08:35;;;;;;;5.32;3.03;;;9.90;99.90;;;;;;5028656;28;20021;-63
2022/09/17 09:11:11;;;;;;;6.35;3.13;;;10.10;99.90;;;;;;5028110;28;20122;-63
2022/09/17 09:13:47;;;;;;;6.13;2.80;;;10.10;99.90;;;;;;5024155;28;20041;-62
2022/09/17 09:16:17;;;;;;;8.10;3.33;;;10.00;99.90;;;;;;5028307;28;20525;-63
2022/09/17 09:18:43;;;;;;;7.63;3.72;;;10.00;99.90;;;;;;5030327;28;20482;-64
2022/09/17 09:21:26;;;;;;;8.95;3.55;;;9.90;99.90;;;;;;5027148;28;20142;-64
2022/09/17 09:23:57;;;;;;;8.60;3.33;;;9.90;99.90;;;;;;5029346;28;20474;-62
2022/09/17 09:26:57;;;;;;;13.60;4.10;;;9.80;99.90;;;;;;5028437;28;20033;-62
2022/09/17 09:29:44;;;;;;;10.70;4.03;;;9.70;99.90;;;;;;5028746;28;20033;-64
2022/09/17 09:32:36;;;;;;;8.93;4.97;;;9.80;99.90;;;;;;5029174;28;20148;-62
2022/09/17 09:35:21;;;;;;;15.27;4.10;;;9.90;99.90;;;;;;5040672;28;20049;-64
2022/09/17 09:38:05;;;;;;;12.95;4.78;;;9.80;99.90;;;;;;5027057;28;20068;-62
2022/09/17 09:40:42;;;;;;;13.15;4.65;;;9.80;99.90;;;;;;5027402;28;20146;-63
2022/09/17 09:43:28;;;;;;;17.15;4.82;;;9.70;99.90;;;;;;5025504;28;20368;-67
2022/09/17 09:46:26;;;;;;;14.32;5.40;;;9.60;99.90;;;;;;5028063;28;20095;-63
2022/09/17 09:49:00;;;;;;;11.45;4.50;;;9.70;99.90;;;;;;5006203;28;20041;-64
2022/09/17 09:52:05;;;;;;;12.65;5.80;;;9.80;99.90;;;;;;5011353;28;20038;-63
2022/09/17 09:54:47;;;;;;;12.23;5.38;;;10.00;99.90;;;;;;5017622;28;20046;-64
2022/09/17 09:57:21;;;;;;;14.23;4.88;;;10.20;99.90;;;;;;5030005;28;20024;-64
2022/09/17 09:59:46;;;;;;;8.75;4.80;;;10.20;99.90;;;;;;5031589;28;20504;-64
2022/09/17 10:02:13;;;;;;;13.75;4.75;;;10.40;99.90;;;;;;5029191;28;20113;-64
2022/09/17 10:04:39;;;;;;;12.98;4.60;;;10.50;99.90;;;;;;5020012;28;20118;-64
2022/09/17 10:07:08;;;;;;;16.35;5.38;;;10.50;99.90;;;;;;5029208;28;20112;-62
2022/09/17 10:09:45;;;;;;;13.52;5.07;;;10.70;99.90;;;;;;5012139;28;20028;-64
2022/09/17 10:12:10;;;;;;;13.30;4.68;;;10.80;99.90;;;;;;5027661;28;20488;-67
2022/09/17 10:14:38;;;;;;;14.88;4.65;;;10.90;99.90;;;;;;5029203;28;20041;-65
2022/09/17 10:17:21;;;;;;;13.25;3.80;;;10.80;99.90;;;;;;5027802;28;20033;-62
2022/09/17 10:20:16;;;;;;;11.32;3.88;;;10.60;99.90;;;;;;5028442;28;20040;-64
2022/09/17 10:22:45;;;;;;;12.98;3.97;;;10.50;99.90;;;;;;5025751;28;20444;-62
2022/09/17 10:25:26;;;;;;;9.77;3.97;;;10.50;99.90;;;;;;5027909;28;20136;-64
2022/09/17 10:27:52;;;;;;;10.95;3.95;;;10.50;99.90;;;;;;5029349;28;20425;-63
2022/09/17 10:30:18;;;;;;;9.82;4.20;;;10.60;99.90;;;;;;5025096;28;20029;-64
2022/09/17 10:33:04;;;;;;;8.65;3.58;;;10.50;99.90;;;;;;5029227;28;20064;-63
2022/09/17 10:35:30;;;;;;;12.15;4.25;;;10.60;99.90;;;;;;5029401;28;20117;-64
2022/09/17 10:37:56;;;;;;;15.38;3.88;;;10.60;99.90;;;;;;5027069;28;21049;-64
2022/09/17 10:40:30;;;;;;;14.40;3.75;;;10.70;99.90;;;;;;5024893;28;20030;-63
2022/09/17 10:43:15;;;;;;;8.35;4.07;;;10.60;99.90;;;;;;5024465;28;20163;-64
2022/09/17 10:45:44;;;;;;;11.80;3.85;;;10.60;99.90;;;;;;5023819;28;20398;-63
2022/09/17 10:48:20;;;;;;;12.23;4.38;;;10.70;99.90;;;;;;5014932;28;20033;-67
2022/09/17 10:50:54;;;;;;;11.27;4.00;;;10.80;99.90;;;;;;5010745;28;20037;-65
2022/09/17 10:53:22;;;;;;;7.35;3.53;;;10.90;99.90;;;;;;5012624;28;20067;-61
2022/09/17 10:56:16;;;;;;;8.95;3.28;;;11.20;99.90;;;;;;5030548;28;20037;-64
2022/09/17 10:59:11;;;;;;;6.80;2.65;;;11.50;99.90;;;;;;5030694;28;20049;-64
2022/09/17 11:01:49;;;;;;;13.57;3.08;;;12.00;99.90;;;;;;5030294;28;20048;-62
2022/09/17 11:04:31;;;;;;;12.65;3.35;;;12.30;99.90;;;;;;5029712;28;20091;-65
2022/09/17 11:07:19;;;;;;;8.93;2.53;;;12.20;99.90;;;;;;5030540;28;20385;-64
2022/09/17 11:10:00;;;;;;;10.25;3.00;;;12.20;99.90;;;;;;5030724;28;20026;-64
2022/09/17 11:12:32;;;;;;;9.20;2.70;;;11.90;99.90;;;;;;5029576;28;20142;-64
2022/09/17 11:15:17;;;;;;;14.88;3.10;;;11.80;99.90;;;;;;5030298;28;20037;-64
2022/09/17 11:17:58;;;;;;;6.70;2.97;;;11.70;99.90;;;;;;5029223;28;20025;-64
2022/09/17 11:20:35;;;;;;;8.40;3.25;;;11.60;99.90;;;;;;5028100;28;20486;-64
2022/09/17 11:23:16;;;;;;;9.63;3.08;;;11.50;99.90;;;;;;5030265;28;20177;-65
2022/09/17 11:25:51;;;;;;;8.02;2.67;;;11.60;99.90;;;;;;5028874;28;20033;-64
2022/09/17 11:28:35;;;;;;;11.38;2.80;;;11.50;99.90;;;;;;5029305;28;20026;-63
2022/09/17 11:31:23;;;;;;;12.95;2.85;;;11.50;99.90;;;;;;5028678;28;20044;-64
2022/09/17 11:34:13;;;;;;;6.88;2.40;;;11.50;99.90;;;;;;5029924;28;20086;-65
2022/09/17 11:36:49;;;;;;;11.73;3.03;;;11.70;99.90;;;;;;5029624;28;20034;-63
2022/09/17 11:39:25;;;;;;;8.75;2.70;;;11.90;99.90;;;;;;5029516;28;20029;-67
2022/09/17 11:41:52;;;;;;;10.02;2.70;;;11.90;99.90;;;;;;5029833;28;20025;-64
2022/09/17 11:45:02;;;;;;;7.15;2.72;;;11.60;99.90;;;;;;5029038;28;20100;-63
2022/09/17 11:47:32;;;;;;;9.25;2.75;;;11.40;99.90;;;;;;4994378;28;20083;-62
2022/09/17 11:50:22;;;;;;;6.47;3.38;;;11.20;99.90;;;;;;5028747;28;20101;-65
2022/09/17 11:53:17;;;;;;;12.73;3.80;;;10.90;99.90;;;;;;5029356;28;20427;-64
2022/09/17 11:55:56;;;;;;;4.90;1.95;;;10.50;99.90;;;;;;5027608;28;20099;-63
2022/09/17 11:58:38;;;;;;;12.00;3.25;;;10.20;99.90;;;;;;5028960;28;20053;-63
2022/09/17 12:01:30;;;;;;;10.23;3.08;;;10.20;99.90;;;;;;5029415;28;20033;-63
2022/09/17 12:04:21;;;;;;;6.07;1.67;;;10.20;99.90;;;;;;5027970;28;20053;-65
2022/09/17 12:06:56;;;;;;;7.72;3.08;;;10.70;99.90;;;;;;5029577;28;20029;-64
2022/09/17 12:09:25;;;;;;;6.43;1.60;;;11.40;99.90;;;;;;5028772;28;20041;-64
2022/09/17 12:12:03;;;;;;;7.18;2.10;;;11.60;99.90;;;;;;5029447;28;20044;-64
2022/09/17 12:14:54;;;;;;;8.35;1.30;;;11.50;99.90;;;;;;5028662;28;20069;-64
2022/09/17 12:17:37;;;;;;;5.78;1.20;;;11.30;99.90;;;;;;5028665;28;20029;-63
2022/09/17 12:20:17;;;;;;;3.85;1.10;;;10.90;99.90;;;;;;5028234;28;20033;-64
2022/09/17 12:22:45;;;;;;;2.17;0.75;;;10.60;99.90;;;;;;5027551;28;20087;-64
2022/09/17 12:25:12;;;;;;;3.42;0.85;;;10.50;99.90;;;;;;5029316;28;20030;-63
2022/09/17 12:27:43;;;;;;;7.32;1.25;;;10.50;99.90;;;;;;5028549;28;20631;-62
2022/09/17 12:30:25;;;;;;;3.05;0.90;;;10.60;99.90;;;;;;5029051;28;20030;-63
2022/09/17 12:33:01;;;;;;;4.43;1.00;;;10.80;99.90;;;;;;5027834;28;20053;-63
2022/09/17 12:35:58;;;;;;;1.70;0.80;;;11.10;99.90;;;;;;5028435;28;20094;-64
2022/09/17 12:38:26;;;;;;;3.47;0.90;;;11.10;99.90;;;;;;5027218;28;20482;-68
2022/09/17 12:40:55;;;;;;;2.50;0.70;;;11.30;99.90;;;;;;5021310;28;20101;-65
2022/09/17 12:43:44;;;;;;;5.03;0.70;;;11.50;99.90;;;;;;5020424;28;20075;-69
2022/09/17 12:46:47;;;;;;;3.30;0.82;;;11.50;99.90;;;;;;5027224;28;20100;-66
2022/09/17 12:49:34;;;;;;;5.78;0.80;;;11.50;99.90;;;;;;5020338;28;20036;-63
2022/09/17 12:52:20;;;;;;;3.90;0.73;;;11.50;99.90;;;;;;5025322;28;20409;-65
2022/09/17 12:55:16;;;;;;;4.18;1.38;;;11.30;99.90;;;;;;5020947;28;20040;-64
2022/09/17 12:57:51;;;;;;;3.92;1.48;;;11.10;99.90;;;;;;5026470;28;20101;-65
2022/09/17 13:00:17;;;;;;;8.80;1.17;;;10.90;99.90;;;;;;5025666;28;20034;-66
2022/09/17 13:03:15;;;;;;;6.60;1.73;;;10.90;99.90;;;;;;5022056;28;20029;-64
2022/09/17 13:05:44;;;;;;;3.97;1.48;;;10.90;99.90;;;;;;5022147;28;20053;-64
2022/09/17 13:08:34;;;;;;;4.75;1.73;;;11.00;99.90;;;;;;5032473;28;20025;-65
2022/09/17 13:11:28;;;;;;;3.95;1.60;;;11.00;99.90;;;;;;5038760;28;20112;-65
2022/09/17 13:14:23;;;;;;;8.02;2.22;;;11.00;99.90;;;;;;5018219;28;20050;-64
2022/09/17 13:17:19;;;;;;;7.53;2.03;;;10.80;99.90;;;;;;5023713;28;20642;-65
2022/09/17 13:20:10;;;;;;;5.00;2.00;;;10.70;99.90;;;;;;5014699;28;20079;-65
2022/09/17 13:22:44;;;;;;;5.28;1.70;;;10.50;99.90;;;;;;5022267;28;20114;-64