Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:02:04;;;;;;;38.77;25.03;;;-3.20;99.90;;;-2.53;90.52;99974.81;5226642;28;20771;-81
2023/02/11 00:04:37;;;;;;;37.43;25.47;;;-3.20;99.90;;;-2.53;90.52;99979.81;5222291;28;20275;-82
2023/02/11 00:07:10;;;;;;;35.07;25.27;;;-3.20;99.90;;;-2.53;91.02;99977.31;5223458;28;20650;-82
2023/02/11 00:09:43;;;;;;;36.80;24.70;;;-3.30;99.90;;;-2.58;91.25;99970.72;5227901;28;20255;-82
2023/02/11 00:12:18;;;;;;;37.87;25.73;;;-3.20;99.90;;;-2.56;91.77;99971.88;5226694;28;20643;-83
2023/02/11 00:14:53;;;;;;;37.73;26.63;;;-3.20;99.90;;;-2.61;91.87;99977.81;5225452;28;20221;-82
2023/02/11 00:17:26;;;;;;;34.93;23.80;;;-3.30;99.90;;;-2.62;91.77;99986.03;5225342;28;20566;-82
2023/02/11 00:19:59;;;;;;;35.70;24.27;;;-3.30;99.90;;;-2.64;91.14;99987.38;5228022;28;20288;-80
2023/02/11 00:22:32;;;;;;;38.60;25.60;;;-3.30;99.90;;;-2.62;91.80;99981.91;5228701;28;20250;-83
2023/02/11 00:25:06;;;;;;;35.03;23.70;;;-3.30;99.90;;;-2.61;90.68;99982.81;5225587;28;20236;-84
2023/02/11 00:27:39;;;;;;;35.20;25.13;;;-3.30;99.90;;;-2.68;91.03;99970.13;5225259;28;20201;-83
2023/02/11 00:30:15;;;;;;;34.80;23.93;;;-3.40;99.90;;;-2.70;91.49;99969.91;5223728;28;20236;-83
2023/02/11 00:32:48;;;;;;;34.57;24.20;;;-3.40;99.90;;;-2.84;91.41;99967.94;5219185;28;20256;-84
2023/02/11 00:35:21;;;;;;;34.73;23.40;;;-3.50;99.90;;;-2.81;91.66;99960.88;5225568;28;20633;-83
2023/02/11 00:37:56;;;;;;;33.40;24.80;;;-3.50;99.90;;;-2.84;92.28;99959.53;5228741;28;20246;-83
2023/02/11 00:40:29;;;;;;;32.37;24.87;;;-3.50;99.90;;;-2.85;92.60;99966.13;5219323;28;20266;-84
2023/02/11 00:43:02;;;;;;;31.77;22.73;;;-3.40;99.90;;;-2.83;92.49;99964.78;5240742;28;20197;-82
2023/02/11 00:45:37;;;;;;;34.33;23.27;;;-3.40;99.90;;;-2.78;91.65;99968.81;5245378;28;20204;-83
2023/02/11 00:48:10;;;;;;;36.93;25.17;;;-3.40;99.90;;;-2.69;92.45;99958.28;5247836;28;20471;-81
2023/02/11 00:50:43;;;;;;;35.20;25.13;;;-3.30;99.90;;;-2.60;91.93;99964.63;5244804;28;20190;-84
2023/02/11 00:53:16;;;;;;;32.37;22.83;;;-3.30;99.90;;;-2.58;92.56;99958.22;5242462;28;20232;-82
2023/02/11 00:55:49;;;;;;;29.70;22.67;;;-3.30;99.90;;;-2.59;92.07;99952.31;5242772;28;20740;-82
2023/02/11 00:58:23;;;;;;;32.80;23.57;;;-3.30;99.90;;;-2.63;92.21;99955.09;5245201;28;20197;-82
2023/02/11 01:00:58;;;;;;;29.50;21.77;;;-3.40;99.90;;;-2.69;91.65;99954.19;5245082;28;20177;-82
2023/02/11 01:03:31;;;;;;;30.90;22.93;;;-3.40;99.90;;;-2.81;92.29;99953.38;5244295;28;20226;-84
2023/02/11 01:06:05;;;;;;;34.13;24.33;;;-3.50;99.90;;;-2.81;92.40;99950.88;5240571;28;20215;-83
2023/02/11 01:08:39;;;;;;;32.00;22.93;;;-3.50;99.90;;;-2.38;92.52;99944.41;5240919;28;20186;-81
2023/02/11 01:11:15;;;;;;;33.30;24.67;;;-3.40;99.90;;;-2.07;89.43;99936.16;5243796;28;20208;-81
2023/02/11 01:13:49;;;;;;;30.23;22.27;;;-3.20;99.90;;;-2.12;90.13;99923.03;5247855;28;20201;-81
2023/02/11 01:16:24;;;;;;;32.83;22.43;;;-3.20;99.90;;;-2.23;89.55;99917.19;5244010;28;20234;-83
2023/02/11 01:18:57;;;;;;;30.77;22.93;;;-3.30;99.90;;;-2.35;89.77;99918.91;5243613;28;20247;-81
2023/02/11 01:21:30;;;;;;;32.37;23.07;;;-3.30;99.90;;;-2.46;90.89;99918.97;5240891;28;20212;-81
2023/02/11 01:24:04;;;;;;;35.27;23.47;;;-3.30;99.90;;;-2.58;90.76;99908.16;5238611;28;20241;-82
2023/02/11 01:26:37;;;;;;;33.83;24.87;;;-3.30;99.90;;;-2.65;91.08;99900.50;5244119;28;20180;-83
2023/02/11 01:29:10;;;;;;;33.90;24.87;;;-3.40;99.90;;;-2.69;91.61;99899.13;5249479;28;20205;-82
2023/02/11 01:31:45;;;;;;;34.77;24.77;;;-3.40;99.90;;;-2.68;91.60;99895.06;5243700;28;20211;-83
2023/02/11 01:34:18;;;;;;;31.40;23.57;;;-3.50;99.90;;;-2.75;91.67;99891.72;5244795;28;20212;-83
2023/02/11 01:36:51;;;;;;;31.77;24.33;;;-3.50;99.90;;;-2.80;92.43;99896.75;5244566;28;20229;-83
2023/02/11 01:39:24;;;;;;;34.20;24.37;;;-3.50;99.90;;;-2.90;91.06;99902.03;5243247;28;20189;-83
2023/02/11 01:41:57;;;;;;;31.60;23.10;;;-3.60;99.90;;;-2.91;92.26;99900.22;5246631;28;20250;-84
2023/02/11 01:44:35;;;;;;;35.93;26.27;;;-3.60;99.90;;;-2.88;92.73;99898.16;5244559;28;20314;-83
2023/02/11 01:47:09;;;;;;;32.87;23.77;;;-3.60;99.90;;;-2.82;91.82;99906.53;5241509;28;20192;-82
2023/02/11 01:49:47;;;;;;;32.23;23.73;;;-3.60;99.90;;;-2.86;91.89;99909.31;5245082;28;20234;-83
2023/02/11 01:52:26;;;;;;;30.57;22.90;;;-3.60;99.90;;;-2.82;91.94;99923.16;5238517;28;20192;-82
2023/02/11 01:57:58;;;;;;;30.73;22.80;;;-3.60;99.90;;;-2.87;92.20;99914.97;5237816;28;20252;-84
2023/02/11 02:00:36;;;;;;;31.07;23.03;;;-3.70;99.90;;;-2.85;91.83;99916.09;5225827;28;20200;-83
2023/02/11 02:03:15;;;;;;;30.17;22.07;;;-3.70;99.90;;;-2.82;91.61;99906.53;5228878;28;20267;-85
2023/02/11 02:05:54;;;;;;;31.90;23.07;;;-3.70;99.90;;;-2.86;92.92;99909.31;5224310;28;20217;-84
2023/02/11 02:08:36;;;;;;;32.47;23.20;;;-3.70;99.90;;;-2.93;92.48;99895.69;5227222;28;20200;-85
2023/02/11 02:11:10;;;;;;;31.07;23.70;;;-3.80;99.90;;;-3.01;93.13;99890.50;5226153;28;20641;-85
2023/02/11 02:13:43;;;;;;;29.73;22.37;;;-3.70;99.90;;;-3.02;93.31;99895.31;5227680;28;20244;-85
2023/02/11 02:16:19;;;;;;;31.13;23.23;;;-3.70;99.90;;;-3.04;94.01;99894.19;5229980;28;20198;-84
2023/02/11 02:19:07;;;;;;;33.73;23.40;;;-3.70;99.90;;;-3.04;93.54;99890.06;5227274;28;20224;-84
2023/02/11 02:22:32;;;;;;;35.30;24.83;;;-3.70;99.90;;;-2.99;94.28;99900.75;5222590;28;20269;-83
2023/02/11 02:25:58;;;;;;;30.83;23.70;;;-3.60;99.90;;;-2.97;94.04;99895.28;5225718;28;20268;-83
2023/02/11 02:29:06;;;;;;;35.17;24.63;;;-3.60;99.90;;;-2.94;94.47;99897.31;5143306;28;20273;-84
2023/02/11 02:31:59;;;;;;;35.57;24.97;;;-3.60;99.90;;;-2.82;93.54;99896.53;5229826;28;20230;-84
2023/02/11 02:34:42;;;;;;;33.20;23.33;;;-3.50;99.90;;;-2.84;93.23;99890.38;5228594;28;20263;-85
2023/02/11 02:37:21;;;;;;;34.77;24.00;;;-3.60;99.90;;;-2.99;93.30;99883.22;5228813;28;20245;-84
2023/02/11 02:39:57;;;;;;;36.57;25.37;;;-3.70;99.90;;;-3.04;93.96;99867.56;5232332;28;20214;-84
2023/02/11 02:42:32;;;;;;;36.23;24.27;;;-3.70;99.90;;;-3.02;94.19;99855.28;5228016;28;20284;-83
2023/02/11 02:45:07;;;;;;;31.23;23.50;;;-3.70;99.90;;;-2.98;93.99;99857.53;5231708;28;20619;-83
2023/02/11 02:47:40;;;;;;;35.00;24.10;;;-3.70;99.90;;;-2.98;94.64;99847.50;5233524;28;20200;-85
2023/02/11 02:50:28;;;;;;;35.07;24.73;;;-3.60;99.90;;;-2.98;94.46;99835.00;5230971;28;20292;-85
2023/02/11 02:53:20;;;;;;;34.40;24.37;;;-3.60;99.90;;;-3.03;94.21;99856.00;5233581;28;20269;-84
2023/02/11 02:56:01;;;;;;;35.87;25.57;;;-3.70;99.90;;;-2.98;94.80;99847.50;5231460;28;20232;-85
2023/02/11 02:58:56;;;;;;;34.80;25.17;;;-3.60;99.90;;;-2.91;94.16;99850.22;5232829;28;20221;-84
2023/02/11 03:01:39;;;;;;;37.33;26.03;;;-3.60;99.90;;;-2.96;93.82;99851.16;5228191;28;20217;-84
2023/02/11 03:04:21;;;;;;;35.00;25.50;;;-3.60;99.90;;;-2.83;94.38;99842.19;5229678;28;20304;-84
2023/02/11 03:07:03;;;;;;;35.40;25.20;;;-3.50;99.90;;;-2.78;93.99;99846.22;5229837;28;20197;-84
2023/02/11 03:09:43;;;;;;;35.70;25.60;;;-3.60;99.90;;;-2.83;94.53;99849.69;5230125;28;20224;-85
2023/02/11 03:12:17;;;;;;;36.13;26.47;;;-3.60;99.90;;;-2.88;93.53;99844.72;5231883;28;20220;-84
2023/02/11 03:14:52;;;;;;;37.03;24.77;;;-3.60;99.90;;;-2.88;94.45;99840.63;5230874;28;20217;-83
2023/02/11 03:17:28;;;;;;;37.40;26.77;;;-3.60;99.90;;;-2.93;94.86;99844.06;5225892;28;20605;-84
2023/02/11 03:20:04;;;;;;;39.07;27.00;;;-3.60;99.90;;;-2.88;95.60;99843.13;5224152;28;20243;-84
2023/02/11 03:22:43;;;;;;;34.23;25.97;;;-3.50;99.90;;;-2.88;95.80;99835.63;5228765;28;20193;-84
2023/02/11 03:25:16;;;;;;;37.40;25.17;;;-3.50;99.90;;;-2.89;95.65;99828.81;5231441;28;20227;-84
2023/02/11 03:27:57;;;;;;;37.23;25.53;;;-3.50;99.90;;;-2.83;95.43;99834.69;5231505;28;20257;-83
2023/02/11 03:30:37;;;;;;;35.23;24.67;;;-3.50;99.90;;;-2.76;95.70;99829.81;5227624;28;20201;-83
2023/02/11 03:33:19;;;;;;;39.40;28.73;;;-3.40;99.90;;;-2.66;95.48;99831.09;5229981;28;20221;-82
2023/02/11 03:35:57;;;;;;;33.83;25.80;;;-3.40;99.90;;;-2.63;94.56;99827.47;5232157;28;20263;-84
2023/02/11 03:38:36;;;;;;;33.53;26.23;;;-3.30;99.90;;;-2.46;94.48;99838.88;5227851;28;20264;-82
2023/02/11 03:41:11;;;;;;;34.17;24.57;;;-3.30;99.90;;;-2.57;93.74;99844.94;5226275;28;20198;-83
2023/02/11 03:43:48;;;;;;;33.23;24.30;;;-3.30;99.90;;;-2.59;94.67;99839.69;5229268;28;20255;-82
2023/02/11 03:46:29;;;;;;;36.93;24.47;;;-3.30;99.90;;;-2.57;95.65;99842.41;5226732;28;20204;-83
2023/02/11 03:49:07;;;;;;;35.87;26.23;;;-3.20;99.90;;;-2.50;94.73;99853.47;5229477;28;20197;-83
2023/02/11 03:51:41;;;;;;;33.87;24.83;;;-3.10;99.90;;;-2.33;95.05;99848.31;5224417;28;20197;-84
2023/02/11 03:54:21;;;;;;;35.80;26.27;;;-3.10;99.90;;;-2.37;94.50;99856.09;5231544;28;20252;-83
2023/02/11 03:56:57;;;;;;;37.03;25.83;;;-3.10;99.90;;;-2.34;95.77;99854.03;5225189;28;20288;-84
2023/02/11 03:59:30;;;;;;;33.50;25.47;;;-3.10;99.90;;;-2.41;95.42;99851.34;5229197;28;20304;-84
2023/02/11 04:02:03;;;;;;;34.87;25.83;;;-3.10;99.90;;;-2.45;95.39;99855.72;5230168;28;20220;-83
2023/02/11 04:04:36;;;;;;;34.60;25.13;;;-3.10;99.90;;;-2.37;95.20;99858.59;5220534;28;20241;-84
2023/02/11 04:07:11;;;;;;;32.60;25.57;;;-3.00;99.90;;;-2.42;95.57;99862.06;5229920;28;20247;-83
2023/02/11 04:09:46;;;;;;;35.50;26.27;;;-3.10;99.90;;;-2.35;94.25;99857.19;5226474;28;20279;-84
2023/02/11 04:12:20;;;;;;;36.47;25.90;;;-3.00;99.90;;;-2.40;95.39;99865.69;5221195;28;20235;-84
2023/02/11 04:14:53;;;;;;;35.70;26.33;;;-3.10;99.90;;;-2.33;95.95;99859.94;5232213;28;20228;-84
2023/02/11 04:17:26;;;;;;;37.87;26.80;;;-3.00;99.90;;;-2.26;95.81;99852.59;5232127;28;20285;-85
2023/02/11 04:19:59;;;;;;;35.50;26.50;;;-2.90;99.90;;;-2.22;95.61;99846.41;5226150;28;20193;-85
2023/02/11 04:22:32;;;;;;;34.70;26.13;;;-2.90;99.90;;;-2.17;94.94;99850.44;5229778;28;20232;-84
2023/02/11 04:25:09;;;;;;;34.30;26.13;;;-2.90;99.90;;;-2.14;95.38;99853.38;5233294;28;20232;-84
2023/02/11 04:27:42;;;;;;;38.07;26.17;;;-2.80;99.90;;;-2.17;94.75;99843.84;5225569;28;20616;-84
2023/02/11 04:30:15;;;;;;;34.70;27.13;;;-2.80;99.90;;;-2.10;96.64;99843.06;5230801;28;20201;-83
2023/02/11 04:32:48;;;;;;;34.63;26.40;;;-2.70;99.90;;;-2.07;94.93;99851.91;5232613;28;20201;-83
2023/02/11 04:35:22;;;;;;;33.67;25.47;;;-2.70;99.90;;;-1.99;95.93;99845.44;5230343;28;20631;-83
2023/02/11 04:37:55;;;;;;;34.17;26.30;;;-2.60;99.90;;;-1.94;96.00;99849.50;5229764;28;20610;-84
2023/02/11 04:40:30;;;;;;;36.67;26.23;;;-2.50;99.90;;;-1.86;96.58;99846.44;5231672;28;20247;-84
2023/02/11 04:43:03;;;;;;;37.80;28.20;;;-2.50;99.90;;;-1.65;95.03;99850.97;5231981;28;20274;-84
2023/02/11 04:45:36;;;;;;;36.57;26.77;;;-2.40;99.90;;;-1.55;95.20;99845.56;5226867;28;20197;-84
2023/02/11 04:48:09;;;;;;;38.97;28.80;;;-2.40;99.90;;;-1.43;94.37;99852.28;5225731;28;20206;-84
2023/02/11 04:50:42;;;;;;;40.30;28.70;;;-2.30;99.90;;;-1.53;93.05;99846.69;5227772;28;20284;-83
2023/02/11 04:53:16;;;;;;;40.10;28.37;;;-2.30;99.90;;;-1.52;94.94;99840.97;5224213;28;20266;-82
2023/02/11 04:55:51;;;;;;;37.50;27.43;;;-2.30;99.90;;;-1.52;93.99;99845.97;5224371;28;20251;-81
2023/02/11 04:58:25;;;;;;;35.70;27.67;;;-2.30;99.90;;;-1.61;94.42;99834.72;5221131;28;20252;-81
2023/02/11 05:01:06;;;;;;;35.63;27.37;;;-2.30;99.90;;;-1.56;93.07;99827.84;5231891;28;20286;-82
2023/02/11 05:03:41;;;;;;;38.77;29.80;;;-2.30;99.90;;;-1.53;93.15;99831.66;5223502;28;20610;-81
2023/02/11 05:06:14;;;;;;;36.00;28.33;;;-2.30;99.90;;;-1.61;92.63;99832.22;5220699;28;20748;-82
2023/02/11 05:08:47;;;;;;;38.30;29.07;;;-2.30;99.90;;;-1.60;93.60;99829.03;5225645;28;20193;-82
2023/02/11 05:11:24;;;;;;;48.87;34.67;;;-2.20;99.90;;;-1.51;93.75;99826.88;5222421;28;20229;-82
2023/02/11 05:13:57;;;;;;;41.83;31.70;;;-2.10;99.90;;;-1.46;94.16;99815.81;5220863;28;20252;-82
2023/02/11 05:16:31;;;;;;;44.60;31.43;;;-2.10;99.90;;;-1.38;94.66;99806.13;5221339;28;20197;-82
2023/02/11 05:19:04;;;;;;;38.73;29.13;;;-2.10;99.90;;;-1.39;94.94;99793.41;5225136;28;20232;-81
2023/02/11 05:21:37;;;;;;;39.77;29.63;;;-2.10;99.90;;;-1.36;95.68;99802.22;5216342;28;20295;-83
2023/02/11 05:24:14;;;;;;;41.83;30.30;;;-2.00;99.90;;;-1.32;94.76;99800.13;5224409;28;20316;-82
2023/02/11 05:26:48;;;;;;;38.67;29.33;;;-1.90;99.90;;;-1.24;96.22;99782.00;5224564;28;20209;-81
2023/02/11 05:29:22;;;;;;;40.17;29.40;;;-1.90;99.90;;;-1.15;96.00;99785.72;5226531;28;20284;-83
2023/02/11 05:31:55;;;;;;;36.07;30.07;;;-1.80;99.90;;;-1.00;95.59;99777.75;5226121;28;20617;-81
2023/02/11 05:34:28;;;;;;;41.20;30.50;;;-1.70;99.90;;;-0.97;94.86;99783.16;5226651;28;20229;-82
2023/02/11 05:37:01;;;;;;;38.43;29.27;;;-1.80;99.90;;;-1.01;93.75;99785.94;5222250;28;20217;-82
2023/02/11 05:39:35;;;;;;;38.00;27.77;;;-1.80;99.90;;;-1.07;94.33;99796.78;5226780;28;20225;-83
2023/02/11 05:42:10;;;;;;;39.87;30.70;;;-1.80;99.90;;;-1.07;94.86;99800.19;5225103;28;20645;-82
2023/02/11 05:44:43;;;;;;;35.60;27.90;;;-1.80;99.90;;;-1.04;94.84;99793.06;5230026;28;20216;-82
2023/02/11 05:47:16;;;;;;;37.37;30.07;;;-1.70;99.90;;;-0.92;94.69;99784.69;5224148;28;20288;-82
2023/02/11 05:49:49;;;;;;;37.30;30.10;;;-1.70;99.90;;;-0.87;94.60;99779.34;5222998;28;20201;-83
2023/02/11 05:52:23;;;;;;;34.53;28.20;;;-1.70;99.90;;;-0.89;94.40;99788.28;5223354;28;20575;-83
2023/02/11 05:54:57;;;;;;;35.07;28.97;;;-1.70;99.90;;;-0.88;94.48;99785.09;5223472;28;20282;-79
2023/02/11 05:57:31;;;;;;;35.80;29.03;;;-1.60;99.90;;;-0.84;95.33;99785.66;5227815;28;20236;-82
2023/02/11 06:00:07;;;;;;;34.97;27.87;;;-1.60;99.90;;;-0.83;95.36;99782.47;5226337;28;20270;-81
2023/02/11 06:02:40;;;;;;;32.23;26.23;;;-1.50;99.90;;;-0.76;95.67;99771.63;5230027;28;20252;-82
2023/02/11 06:05:14;;;;;;;34.23;30.00;;;-1.50;99.90;;;-0.74;94.84;99777.75;5223973;28;20213;-82
2023/02/11 06:07:47;;;;;;;37.33;28.10;;;-1.50;99.90;;;-0.68;95.67;99781.06;5228801;28;20237;-82
2023/02/11 06:10:20;;;;;;;35.73;27.57;;;-1.50;99.90;;;-0.75;94.95;99780.94;5225887;28;20226;-82
2023/02/11 06:12:55;;;;;;;35.80;27.90;;;-1.50;99.90;;;-0.77;94.72;99778.25;5223534;28;20218;-84
2023/02/11 06:15:28;;;;;;;35.53;27.90;;;-1.50;99.90;;;-0.70;96.06;99774.94;5230476;28;20243;-82
2023/02/11 06:18:01;;;;;;;37.60;28.80;;;-1.40;99.90;;;-0.62;95.01;99773.44;5227696;28;20229;-82
2023/02/11 06:20:35;;;;;;;39.63;30.20;;;-1.40;99.90;;;-0.52;95.00;99786.47;5227701;28;20219;-84
2023/02/11 06:23:08;;;;;;;38.93;29.80;;;-1.40;99.90;;;-0.57;95.54;99787.47;5229495;28;20271;-82
2023/02/11 06:25:41;;;;;;;39.20;28.83;;;-1.30;99.90;;;-0.58;95.36;99790.69;5230704;28;20193;-81
2023/02/11 06:28:16;;;;;;;38.23;28.43;;;-1.30;99.90;;;-0.55;95.13;99786.06;5229481;28;20201;-82
2023/02/11 06:30:49;;;;;;;39.20;30.27;;;-1.40;99.90;;;-0.55;94.10;99793.59;5227126;28;20203;-82
2023/02/11 06:33:23;;;;;;;39.10;29.20;;;-1.40;99.90;;;-0.57;94.74;99798.44;5228036;28;20300;-81
2023/02/11 06:35:56;;;;;;;42.00;30.63;;;-1.30;99.90;;;-0.53;94.69;99790.59;5226525;28;20255;-82
2023/02/11 06:38:29;;;;;;;39.83;31.00;;;-1.30;99.90;;;-0.55;95.52;99796.13;5221881;28;20219;-84
2023/02/11 06:41:02;;;;;;;41.97;31.90;;;-1.40;99.90;;;-0.58;95.02;99811.69;5226722;28;20225;-83
2023/02/11 06:43:37;;;;;;;42.30;32.33;;;-1.40;99.90;;;-0.59;94.40;99804.88;5226760;28;20900;-83
2023/02/11 06:46:10;;;;;;;41.07;32.03;;;-1.40;99.90;;;-0.63;95.11;99801.75;5225784;28;20210;-82
2023/02/11 06:48:44;;;;;;;42.73;32.10;;;-1.40;99.90;;;-0.58;94.87;99801.66;5227862;28;20576;-82
2023/02/11 06:51:17;;;;;;;36.87;30.80;;;-1.30;99.90;;;-0.53;94.44;99803.16;5226000;28;20229;-83
2023/02/11 06:53:51;;;;;;;40.47;30.60;;;-1.30;99.90;;;-0.52;95.74;99802.44;5224367;28;20213;-81
2023/02/11 06:56:26;;;;;;;41.40;33.03;;;-1.20;99.90;;;-0.51;94.78;99804.28;5229802;28;20242;-82
2023/02/11 06:59:01;;;;;;;39.97;30.73;;;-1.20;99.90;;;-0.46;94.98;99805.78;5229325;28;20287;-82
2023/02/11 07:01:34;;;;;;;44.17;32.73;;;-1.20;99.90;;;-0.41;95.12;99806.34;5230253;28;20208;-82
2023/02/11 07:04:08;;;;;;;41.97;33.60;;;-1.10;99.90;;;-0.38;94.44;99810.88;5225972;28;20236;-82
2023/02/11 07:06:41;;;;;;;43.47;31.50;;;-1.10;99.90;;;-0.30;94.29;99805.25;5228582;28;20637;-82
2023/02/11 07:09:14;;;;;;;40.57;30.87;;;-1.10;99.90;;;-0.32;94.33;99810.06;5225180;28;20283;-81
2023/02/11 07:11:48;;;;;;;41.10;32.77;;;-1.10;99.90;;;-0.36;94.32;99814.50;5226305;28;20290;-83
2023/02/11 07:14:22;;;;;;;40.57;32.83;;;-1.10;99.90;;;-0.33;94.85;99807.38;5231428;28;20239;-83
2023/02/11 07:16:55;;;;;;;37.97;30.47;;;-1.00;99.90;;;-0.22;93.87;99807.16;5229072;28;20207;-83
2023/02/11 07:19:29;;;;;;;42.83;31.90;;;-1.00;99.90;;;-0.28;92.99;99803.84;5224812;28;20253;-84
2023/02/11 07:22:02;;;;;;;37.73;30.67;;;-1.00;99.90;;;-0.32;93.37;99784.94;5223063;28;21002;-83
2023/02/11 07:24:35;;;;;;;39.87;31.27;;;-1.10;99.90;;;-0.24;93.60;99785.94;5226095;28;20248;-82
2023/02/11 07:27:08;;;;;;;36.80;29.83;;;-1.00;99.90;;;-0.21;93.83;99771.28;5229478;28;20229;-83
2023/02/11 07:29:44;;;;;;;39.30;30.63;;;-1.00;99.90;;;-0.19;93.16;99774.00;5227415;28;20240;-83
2023/02/11 07:32:18;;;;;;;40.80;32.53;;;-1.00;99.90;;;-0.22;93.76;99764.44;5227920;28;20701;-83
2023/02/11 07:34:51;;;;;;;35.37;29.03;;;-1.00;99.90;;;-0.15;93.33;99763.63;5225065;28;20763;-83
2023/02/11 07:37:24;;;;;;;43.47;31.70;;;-0.90;99.90;;;-0.14;93.33;99778.91;5226685;28;20253;-80
2023/02/11 07:39:57;;;;;;;38.43;31.03;;;-0.90;99.90;;;-0.09;93.46;99790.44;5223803;28;20220;-83
2023/02/11 07:42:30;;;;;;;37.80;31.60;;;-0.80;99.90;;;-0.04;93.42;99804.50;5226711;28;20265;-84
2023/02/11 07:45:06;;;;;;;37.87;31.40;;;-0.70;99.90;;;0.03;94.14;99808.72;5228780;28;20224;-81
2023/02/11 07:47:41;;;;;;;38.37;31.87;;;-0.60;99.90;;;0.24;93.90;99810.56;5227118;28;20283;-83
2023/02/11 07:50:15;;;;;;;36.70;31.30;;;-0.60;99.90;;;0.43;91.37;99802.16;5227800;28;20617;-84
2023/02/11 07:52:48;;;;;;;38.30;31.73;;;-0.50;99.90;;;0.42;90.64;99800.34;5227542;28;20239;-83
2023/02/11 07:55:22;;;;;;;39.33;32.00;;;-0.50;99.90;;;0.35;90.97;99805.31;5229349;28;20205;-83
2023/02/11 07:57:55;;;;;;;41.37;33.23;;;-0.50;99.90;;;0.26;91.42;99811.69;5225666;28;20215;-84
2023/02/11 08:00:30;;;;;;;38.93;31.83;;;-0.60;99.90;;;0.23;91.76;99808.78;5226515;28;20705;-84
2023/02/11 08:03:04;;;;;;;40.47;33.23;;;-0.60;99.90;;;0.21;91.82;99807.66;5227345;28;20224;-81
2023/02/11 08:05:38;;;;;;;38.77;32.43;;;-0.50;99.90;;;0.30;91.45;99805.44;5227228;28;20472;-83
2023/02/11 08:08:12;;;;;;;40.70;32.10;;;-0.40;99.90;;;0.29;91.74;99794.47;5221896;28;20235;-83
2023/02/11 08:10:45;;;;;;;40.03;32.73;;;-0.40;99.90;;;0.42;92.35;99787.75;5217996;28;20238;-82
2023/02/11 08:13:18;;;;;;;36.70;31.33;;;-0.30;99.90;;;0.45;92.12;99795.69;5230378;28;20263;-83
2023/02/11 08:15:52;;;;;;;44.87;33.37;;;-0.20;99.90;;;0.55;93.03;99794.38;5231781;28;20232;-83
2023/02/11 08:18:26;;;;;;;38.07;31.80;;;-0.10;99.90;;;0.65;92.29;99802.34;5228775;28;20243;-83
2023/02/11 08:21:05;;;;;;;38.97;32.93;;;0.00;99.90;;;0.80;92.10;99799.28;5225126;28;20240;-83
2023/02/11 08:23:40;;;;;;;42.57;32.87;;;0.10;99.90;;;0.87;90.80;99804.34;5223521;28;20702;-81
2023/02/11 08:26:17;;;;;;;41.37;32.50;;;0.20;99.90;;;0.97;91.33;99800.47;5230523;28;20221;-81
2023/02/11 08:28:52;;;;;;;39.67;32.73;;;0.30;99.90;;;1.05;91.74;99803.22;5224082;28;20199;-85
2023/02/11 08:31:29;;;;;;;40.40;31.20;;;0.40;99.90;;;1.16;91.04;99799.53;5221865;28;20190;-85
2023/02/11 08:34:03;;;;;;;39.77;31.50;;;0.50;99.90;;;1.20;90.89;99806.75;5230399;28;20219;-84
2023/02/11 08:36:38;;;;;;;38.63;32.37;;;0.50;99.90;;;1.28;90.52;99802.69;5228324;28;20204;-84
2023/02/11 08:39:16;;;;;;;42.10;33.83;;;0.50;99.90;;;1.31;90.82;99815.66;5228918;28;20257;-84
2023/02/11 08:41:55;;;;;;;39.13;31.80;;;0.60;99.90;;;1.40;90.87;99808.31;5224552;28;20254;-83
2023/02/11 08:44:29;;;;;;;36.90;31.63;;;0.70;99.90;;;1.57;89.90;99811.31;5224742;28;20325;-80
2023/02/11 08:47:04;;;;;;;41.13;33.43;;;0.70;99.90;;;1.68;89.85;99813.53;5229181;28;20213;-83
2023/02/11 08:49:37;;;;;;;39.30;32.80;;;0.90;99.90;;;1.94;88.51;99809.16;5229551;28;20197;-84
2023/02/11 08:52:10;;;;;;;42.93;34.07;;;1.00;99.90;;;2.04;87.41;99811.19;5226403;28;20840;-84
2023/02/11 08:54:44;;;;;;;42.40;34.73;;;1.10;99.90;;;2.02;87.18;99802.53;5225887;28;20227;-85
2023/02/11 08:57:17;;;;;;;41.30;34.93;;;1.20;99.90;;;2.13;86.56;99792.13;5226239;28;20231;-84
2023/02/11 08:59:50;;;;;;;43.13;36.10;;;1.30;99.90;;;2.27;86.94;99788.75;5228121;28;20263;-85
2023/02/11 09:02:25;;;;;;;45.60;36.97;;;1.40;99.90;;;2.54;83.63;99783.56;5227720;28;20308;-84
2023/02/11 09:04:58;;;;;;;37.90;33.23;;;1.60;99.90;;;2.56;82.67;99789.69;5230563;28;20311;-85
2023/02/11 09:07:31;;;;;;;41.50;33.13;;;1.60;99.90;;;2.60;82.38;99789.31;5225541;28;20219;-83
2023/02/11 09:10:05;;;;;;;39.67;31.57;;;1.70;99.90;;;2.52;79.19;99790.06;5225442;28;20224;-83
2023/02/11 09:12:39;;;;;;;38.37;31.77;;;1.60;99.90;;;2.55;80.55;99785.38;5227033;28;20419;-85
2023/02/11 09:15:12;;;;;;;41.27;32.53;;;1.70;99.90;;;2.61;79.60;99777.63;5224061;28;20577;-85
2023/02/11 09:17:46;;;;;;;38.23;30.63;;;1.70;99.90;;;2.64;80.11;99785.56;5223433;28;20654;-84
2023/02/11 09:20:20;;;;;;;40.00;32.50;;;1.90;99.90;;;2.71;81.06;99777.97;5218320;28;20205;-84
2023/02/11 09:22:56;;;;;;;41.03;32.37;;;1.90;99.90;;;2.73;80.74;99778.19;5219108;28;20220;-85
2023/02/11 09:25:30;;;;;;;41.73;34.27;;;1.90;99.90;;;2.82;80.29;99769.16;5224119;28;20462;-85
2023/02/11 09:28:03;;;;;;;39.93;33.30;;;2.00;99.90;;;2.96;79.61;99756.53;5225099;28;20210;-84
2023/02/11 09:30:37;;;;;;;37.30;30.63;;;2.10;99.90;;;3.03;80.04;99759.03;5225392;28;20196;-84
2023/02/11 09:33:12;;;;;;;37.90;31.53;;;2.20;99.90;;;3.15;79.95;99763.00;5217772;28;20251;-84
2023/02/11 09:35:45;;;;;;;39.37;31.77;;;2.30;99.90;;;3.47;78.85;99760.78;5220233;28;20201;-85
2023/02/11 09:38:18;;;;;;;40.50;33.43;;;2.60;99.90;;;3.72;77.37;99754.38;5222016;28;20295;-85
2023/02/11 09:40:52;;;;;;;37.97;31.13;;;2.90;99.90;;;3.90;75.97;99744.56;5230767;28;20282;-85
2023/02/11 09:43:33;;;;;;;39.47;32.13;;;3.10;99.90;;;3.97;75.53;99750.44;5231402;28;20222;-84
2023/02/11 09:46:06;;;;;;;36.93;30.57;;;3.20;99.90;;;4.19;74.82;99755.41;5225792;28;20224;-85
2023/02/11 09:48:45;;;;;;;37.67;29.67;;;3.40;99.90;;;4.44;74.56;99752.38;5224072;28;20299;-85
2023/02/11 09:51:26;;;;;;;33.40;28.27;;;3.70;99.90;;;4.78;72.30;99757.72;5231681;28;20201;-85
2023/02/11 09:54:07;;;;;;;32.53;27.23;;;4.10;99.90;;;5.11;69.10;99774.06;5217276;28;20231;-85
2023/02/11 09:56:40;;;;;;;30.80;25.40;;;4.40;99.90;;;5.38;67.76;99772.75;5222583;28;20578;-84
2023/02/11 09:59:15;;;;;;;31.00;25.70;;;4.60;99.90;;;5.60;66.21;99773.41;5212727;28;20198;-84
2023/02/11 10:01:53;;;;;;;30.43;24.60;;;4.80;99.90;;;5.69;64.29;99776.03;5229760;28;20225;-85
2023/02/11 10:04:57;;;;;;;31.17;25.00;;;5.00;99.90;;;5.70;64.97;99775.31;5231811;28;20232;-84
2023/02/11 10:07:38;;;;;;;28.47;23.60;;;5.00;99.90;;;5.84;64.77;99776.03;5219701;28;20232;-84
2023/02/11 10:10:28;;;;;;;30.57;25.93;;;5.00;99.90;;;5.77;63.33;99770.13;5221111;28;20240;-84
2023/02/11 10:13:34;;;;;;;32.80;25.10;;;5.10;99.90;;;5.73;64.87;99774.00;5225612;28;20245;-85
2023/02/11 10:16:29;;;;;;;30.20;26.27;;;5.00;99.90;;;5.86;64.87;99782.16;5224988;28;20201;-85
2023/02/11 10:19:19;;;;;;;31.80;25.97;;;5.00;99.90;;;5.82;64.68;99782.56;5230775;28;20221;-84
2023/02/11 10:22:04;;;;;;;32.67;26.27;;;5.00;99.90;;;5.75;64.31;99782.69;5223767;28;20276;-85
2023/02/11 10:24:39;;;;;;;31.67;25.33;;;4.90;99.90;;;5.91;64.84;99785.19;5227441;28;20254;-84
2023/02/11 10:27:20;;;;;;;28.27;24.27;;;5.00;99.90;;;5.99;64.66;99789.47;5225851;28;20206;-84
2023/02/11 10:30:01;;;;;;;31.73;25.77;;;5.20;99.90;;;6.23;62.82;99786.06;5228658;28;20225;-85
2023/02/11 10:32:43;;;;;;;31.27;24.77;;;5.40;99.90;;;6.16;63.01;99783.66;5224835;28;20225;-84
2023/02/11 10:35:21;;;;;;;27.83;24.30;;;5.50;99.90;;;6.37;62.11;99776.47;5221527;28;20197;-84
2023/02/11 10:37:56;;;;;;;28.83;23.80;;;5.70;99.90;;;6.42;62.52;99773.66;5221428;28;20255;-84
2023/02/11 10:40:31;;;;;;;27.60;22.93;;;5.70;99.90;;;6.53;60.91;99774.78;5225357;28;20627;-85
2023/02/11 10:43:10;;;;;;;28.87;24.23;;;5.90;99.90;;;6.71;61.25;99761.44;5219577;28;20316;-85
2023/02/11 10:45:47;;;;;;;26.90;24.00;;;6.00;99.90;;;6.82;61.00;99761.66;5226869;28;20260;-84
2023/02/11 10:48:43;;;;;;;25.97;22.43;;;6.10;99.90;;;6.73;61.45;99747.25;5225425;28;20236;-84
2023/02/11 10:51:20;;;;;;;25.87;22.33;;;6.10;99.90;;;6.83;61.59;99748.19;5225847;28;20245;-84