Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:07;;;;;;;22.75;15.18;;;;;;;7.16;94.68;103988.84;5052041;28;20030;-70
2021/12/18 00:03:33;;;;;;;21.30;15.10;;;;;;;7.16;94.93;103986.22;5050440;28;20056;-70
2021/12/18 00:05:59;;;;;;;20.33;13.63;;;;;;;7.17;94.69;103985.28;5044697;28;20033;-71
2021/12/18 00:08:25;;;;;;;20.88;13.70;;;;;;;7.18;94.79;103980.91;5045159;28;20128;-71
2021/12/18 00:10:52;;;;;;;18.50;13.70;;;;;;;7.17;94.82;103981.78;5052661;28;20094;-70
2021/12/18 00:13:17;;;;;;;19.75;13.60;;;;;;;7.18;94.80;103975.63;5048102;28;20039;-70
2021/12/18 00:15:43;;;;;;;17.58;12.98;;;;;;;7.17;94.99;103980.00;5051916;28;20476;-70
2021/12/18 00:18:08;;;;;;;20.83;13.98;;;;;;;7.18;95.20;103978.25;5052441;28;20032;-70
2021/12/18 00:20:36;;;;;;;18.63;13.35;;;;;;;7.16;95.13;103975.63;5048661;28;20108;-70
2021/12/18 00:23:02;;;;;;;20.17;13.25;;;;;;;7.16;95.25;103973.00;5052501;28;20111;-70
2021/12/18 00:25:27;;;;;;;20.50;13.50;;;;;;;7.15;95.62;103973.00;5051705;28;20569;-70
2021/12/18 00:27:53;;;;;;;18.48;12.90;;;;;;;7.16;95.46;103961.53;5044851;28;20033;-71
2021/12/18 00:30:18;;;;;;;18.17;12.15;;;;;;;7.17;95.72;103969.44;5047769;28;20034;-70
2021/12/18 00:32:43;;;;;;;18.17;12.63;;;;;;;7.15;95.82;103965.94;5047598;28;20511;-70
2021/12/18 00:35:09;;;;;;;17.33;12.27;;;;;;;7.15;95.74;103963.28;5058117;28;20025;-70
2021/12/18 00:37:34;;;;;;;17.60;12.65;;;;;;;7.15;96.11;103962.44;5058879;28;20112;-70
2021/12/18 00:40:01;;;;;;;18.08;12.27;;;;;;;7.15;95.95;103965.94;5031422;28;20027;-70
2021/12/18 00:45:05;;;;;;;18.33;11.45;;;;;;;7.15;95.42;103957.16;5031604;28;20033;-71
2021/12/18 00:47:30;;;;;;;16.10;11.35;;;;;;;7.14;95.57;103950.97;5031742;28;20116;-70
2021/12/18 00:49:56;;;;;;;14.20;10.65;;;;;;;7.14;95.27;103950.09;5031649;28;20036;-70
2021/12/18 00:52:21;;;;;;;16.80;11.25;;;;;;;7.13;95.17;103958.94;5030893;28;20033;-71
2021/12/18 00:54:46;;;;;;;16.40;10.82;;;;;;;7.11;95.44;103947.47;5030831;28;20029;-71
2021/12/18 00:57:11;;;;;;;15.90;11.13;;;;;;;7.12;95.50;103949.25;5030888;28;20034;-71
2021/12/18 00:59:37;;;;;;;16.35;11.10;;;;;;;7.10;95.12;103945.75;5031259;28;20048;-71
2021/12/18 01:02:02;;;;;;;13.43;9.57;;;;;;;7.09;95.23;103954.56;5031436;28;20021;-70
2021/12/18 01:04:28;;;;;;;14.23;9.73;;;;;;;7.12;95.20;103951.88;5031039;28;20137;-71
2021/12/18 01:06:53;;;;;;;14.77;9.32;;;;;;;7.10;94.83;103948.41;5031208;28;20105;-71
2021/12/18 01:09:24;;;;;;;12.25;8.77;;;;;;;7.09;94.64;103944.00;5028155;28;20120;-69
2021/12/18 01:11:50;;;;;;;13.02;9.57;;;;;;;7.09;94.58;103944.84;5037617;28;20040;-70
2021/12/18 01:24:38;;;;;;;13.10;8.95;;;;;;;7.07;94.67;103943.16;5048694;28;20467;-70
2021/12/18 01:27:03;;;;;;;14.77;9.20;;;;;;;7.04;94.74;103931.72;5048160;28;20025;-70
2021/12/18 01:29:29;;;;;;;12.38;8.13;;;;;;;7.04;94.57;103938.75;5042118;28;20386;-70
2021/12/18 01:31:54;;;;;;;13.90;8.90;;;;;;;7.04;94.39;103944.03;5048681;28;20320;-70
2021/12/18 01:34:19;;;;;;;12.27;8.13;;;;;;;7.04;94.45;103937.00;5043338;28;20531;-70
2021/12/18 01:36:45;;;;;;;13.15;8.60;;;;;;;7.04;94.40;103944.03;5042615;28;20029;-71
2021/12/18 01:39:10;;;;;;;12.30;8.60;;;;;;;7.04;94.38;103944.03;5050083;28;20063;-70
2021/12/18 01:41:57;;;;;;;12.50;8.15;;;;;;;7.05;94.74;103945.81;5050343;28;20058;-71
2021/12/18 01:52:19;;;;;;;12.77;8.18;;;;;;;7.03;94.33;103952.88;5050557;28;20407;-70
2021/12/18 01:54:46;;;;;;;14.73;8.77;;;;;;;7.04;94.38;103954.63;5050557;28;20546;-70
2021/12/18 01:57:12;;;;;;;10.68;7.40;;;;;;;7.04;94.35;103954.63;5047460;28;20060;-70
2021/12/18 01:59:43;;;;;;;14.65;8.77;;;;;;;7.04;94.52;103957.25;5050702;28;20029;-70
2021/12/18 02:02:08;;;;;;;12.63;8.90;;;;;;;7.03;94.37;103956.38;5047976;28;20078;-70
2021/12/18 02:04:34;;;;;;;12.73;8.57;;;;;;;7.02;94.44;103967.84;5046852;28;20041;-70
2021/12/18 02:07:00;;;;;;;11.65;8.55;;;;;;;7.02;94.28;103962.56;5050769;28;20025;-70
2021/12/18 02:09:34;;;;;;;11.45;8.05;;;;;;;7.02;94.45;103962.56;5047320;28;20448;-70
2021/12/18 02:12:00;;;;;;;13.00;8.38;;;;;;;7.03;94.43;103963.47;5050467;28;20037;-70
2021/12/18 02:19:33;;;;;;;10.60;7.80;;;;;;;7.02;94.86;103965.19;5047903;28;20017;-70
2021/12/18 02:20:23;;;;;;;13.60;9.07;;;;;;;7.00;94.49;103960.84;5048337;28;20469;-70
2021/12/18 02:22:49;;;;;;;14.05;8.95;;;;;;;6.99;94.54;103959.06;5034016;28;20028;-70
2021/12/18 02:25:15;;;;;;;14.35;9.80;;;;;;;6.98;94.89;103958.22;5028511;28;20095;-70
2021/12/18 02:27:40;;;;;;;14.88;9.43;;;;;;;6.98;94.70;103950.28;5041794;28;20472;-70
2021/12/18 02:30:07;;;;;;;14.18;9.57;;;;;;;6.97;94.82;103947.66;5049868;28;20052;-70
2021/12/18 02:32:33;;;;;;;14.90;9.73;;;;;;;6.99;94.79;103953.78;5046728;28;20611;-70
2021/12/18 02:35:03;;;;;;;15.55;10.02;;;;;;;6.99;94.88;103953.78;5045674;28;20033;-70
2021/12/18 02:37:29;;;;;;;14.73;9.70;;;;;;;6.98;94.90;103944.13;5050136;28;20047;-70
2021/12/18 02:42:43;;;;;;;17.48;11.32;;;;;;;6.95;95.00;103938.88;5012635;28;20045;-70
2021/12/18 02:45:09;;;;;;;15.75;10.85;;;;;;;6.93;94.81;103941.53;5045699;28;20032;-70
2021/12/18 02:47:35;;;;;;;16.35;9.90;;;;;;;6.92;94.92;103936.28;5049717;28;20388;-70
2021/12/18 02:50:00;;;;;;;15.23;10.30;;;;;;;6.90;95.28;103932.78;5034092;28;20498;-70
2021/12/18 02:52:28;;;;;;;15.55;10.10;;;;;;;6.90;95.28;103944.22;5029953;28;20033;-70
2021/12/18 02:54:53;;;;;;;18.52;11.13;;;;;;;6.92;95.19;103930.97;5030042;28;20034;-70
2021/12/18 02:57:19;;;;;;;17.55;10.60;;;;;;;6.91;95.29;103938.03;5029958;28;20103;-70
2021/12/18 02:59:46;;;;;;;16.63;10.57;;;;;;;6.90;95.37;103923.06;5030321;28;20033;-70
2021/12/18 03:02:13;;;;;;;16.95;10.95;;;;;;;6.92;95.24;103926.56;5029988;28;20060;-70
2021/12/18 03:04:40;;;;;;;16.60;10.45;;;;;;;6.90;95.37;103925.72;5030205;28;20033;-70
2021/12/18 03:07:08;;;;;;;15.32;10.45;;;;;;;6.89;95.46;103921.31;5030140;28;20487;-70
2021/12/18 03:18:55;;;;;;;16.10;10.77;;;;;;;6.90;95.73;103923.06;5029995;28;20065;-70
2021/12/18 03:21:39;;;;;;;14.73;10.60;;;;;;;6.90;95.51;103914.28;5053097;28;20128;-70
2021/12/18 03:23:43;;;;;;;17.15;9.85;;;;;;;6.90;95.58;103909.00;5047029;28;20050;-71
2021/12/18 03:26:09;;;;;;;14.75;9.63;;;;;;;6.90;95.43;103906.34;5039480;28;20571;-71
2021/12/18 03:28:34;;;;;;;17.20;11.30;;;;;;;6.87;95.13;103909.88;5053167;28;20746;-71
2021/12/18 03:30:59;;;;;;;16.48;10.70;;;;;;;6.86;95.56;103916.06;5047881;28;20033;-71
2021/12/18 03:33:26;;;;;;;15.27;10.30;;;;;;;6.85;95.62;103907.28;5038136;28;20037;-71
2021/12/18 03:35:51;;;;;;;15.07;10.60;;;;;;;6.85;95.68;103914.31;5045558;28;20537;-70
2021/12/18 03:38:17;;;;;;;16.20;9.82;;;;;;;6.84;95.94;103912.56;5043819;28;20336;-71
2021/12/18 03:40:42;;;;;;;16.63;10.65;;;;;;;6.83;95.83;103909.06;5052897;28;20108;-71
2021/12/18 03:43:08;;;;;;;17.33;10.43;;;;;;;6.84;95.71;103912.56;5052692;28;20067;-71
2021/12/18 03:45:33;;;;;;;16.75;10.55;;;;;;;6.83;95.89;103917.00;5050356;28;20119;-70
2021/12/18 03:47:59;;;;;;;15.55;11.02;;;;;;;6.83;95.50;103909.06;5052692;28;20028;-71
2021/12/18 03:50:25;;;;;;;14.43;9.63;;;;;;;6.83;95.85;103922.28;5045721;28;20120;-70
2021/12/18 03:52:50;;;;;;;15.95;10.52;;;;;;;6.84;95.72;103925.78;5052520;28;20136;-70
2021/12/18 03:55:16;;;;;;;16.30;10.63;;;;;;;6.83;96.11;103924.03;5052395;28;20025;-70
2021/12/18 03:57:42;;;;;;;14.25;9.82;;;;;;;6.83;95.93;103924.03;5047909;28;20062;-70
2021/12/18 04:00:10;;;;;;;16.33;10.98;;;;;;;6.81;96.15;103924.06;5052231;28;20521;-71
2021/12/18 04:02:36;;;;;;;18.10;11.32;;;;;;;6.80;96.06;103919.66;5052342;28;20063;-71
2021/12/18 04:05:01;;;;;;;15.55;11.45;;;;;;;6.80;95.84;103919.66;5052623;28;20031;-70
2021/12/18 04:07:27;;;;;;;17.05;10.65;;;;;;;6.79;96.29;103919.66;5044567;28;20033;-71
2021/12/18 04:09:52;;;;;;;14.88;10.73;;;;;;;6.77;95.80;103917.03;5051571;28;20036;-70
2021/12/18 04:12:17;;;;;;;17.70;10.85;;;;;;;6.78;96.11;103929.38;5041553;28;20083;-70
2021/12/18 04:14:43;;;;;;;16.90;10.70;;;;;;;6.79;96.19;103920.53;5052307;28;20555;-70
2021/12/18 04:17:08;;;;;;;15.80;10.10;;;;;;;6.78;96.33;103921.44;5045384;28;20033;-70
2021/12/18 04:19:34;;;;;;;16.42;10.27;;;;;;;6.78;96.26;103925.88;5052583;28;20041;-70
2021/12/18 04:21:59;;;;;;;14.15;10.07;;;;;;;6.77;96.14;103919.69;5039850;28;20032;-71
2021/12/18 04:24:24;;;;;;;14.75;10.52;;;;;;;6.76;96.29;103919.69;5051639;28;20475;-70
2021/12/18 04:26:50;;;;;;;16.73;10.35;;;;;;;6.75;96.37;103923.25;5047562;28;20037;-70
2021/12/18 04:29:15;;;;;;;14.18;10.15;;;;;;;6.75;96.24;103924.13;5049285;28;20033;-70
2021/12/18 04:31:41;;;;;;;16.95;10.63;;;;;;;6.75;96.35;103917.97;5051995;28;20384;-70
2021/12/18 04:34:06;;;;;;;17.08;10.77;;;;;;;6.74;96.47;103922.34;5050212;28;20044;-70
2021/12/18 04:36:32;;;;;;;16.42;10.93;;;;;;;6.74;96.46;103913.56;5041517;28;20103;-70
2021/12/18 04:38:58;;;;;;;16.27;10.27;;;;;;;6.73;96.62;103918.00;5045221;28;20036;-70
2021/12/18 04:41:35;;;;;;;16.05;10.27;;;;;;;6.73;96.61;103925.91;5051442;28;20025;-70
2021/12/18 04:44:02;;;;;;;17.00;11.15;;;;;;;6.73;96.29;103925.91;5044536;28;20044;-70
2021/12/18 04:46:27;;;;;;;13.90;9.05;;;;;;;6.73;96.60;103931.19;5044708;28;20029;-70
2021/12/18 04:48:52;;;;;;;15.82;9.93;;;;;;;6.75;96.48;103924.13;5051201;28;20031;-70
2021/12/18 04:51:17;;;;;;;18.02;9.93;;;;;;;6.73;96.50;103933.84;5051718;28;20025;-70
2021/12/18 04:53:43;;;;;;;16.15;9.82;;;;;;;6.74;96.70;103932.94;5044646;28;20037;-70
2021/12/18 04:56:08;;;;;;;16.05;9.63;;;;;;;6.74;96.69;103932.94;5051580;28;20379;-71
2021/12/18 04:58:33;;;;;;;16.50;9.95;;;;;;;6.73;96.63;103931.19;5051161;28;20040;-70
2021/12/18 05:00:59;;;;;;;14.73;9.55;;;;;;;6.72;96.83;103929.44;5051442;28;20025;-71
2021/12/18 05:03:24;;;;;;;13.85;9.48;;;;;;;6.71;96.93;103934.72;5042038;28;20119;-71
2021/12/18 05:05:49;;;;;;;14.57;9.55;;;;;;;6.70;96.72;103933.00;5047983;28;20137;-71
2021/12/18 05:08:15;;;;;;;15.55;9.75;;;;;;;6.69;96.71;103939.16;5051211;28;20032;-71
2021/12/18 05:10:41;;;;;;;14.95;9.77;;;;;;;6.70;96.82;103941.78;5049134;28;20060;-70
2021/12/18 05:13:06;;;;;;;14.48;9.57;;;;;;;6.70;96.97;103944.44;5046674;28;20379;-70
2021/12/18 05:15:32;;;;;;;15.90;10.02;;;;;;;6.71;97.04;103950.56;5038220;28;20037;-71
2021/12/18 05:17:57;;;;;;;15.77;9.73;;;;;;;6.70;96.83;103933.88;5049392;28;20021;-70
2021/12/18 05:20:23;;;;;;;14.05;9.48;;;;;;;6.70;96.98;103947.06;5038335;28;20113;-71
2021/12/18 05:22:48;;;;;;;16.08;9.85;;;;;;;6.70;97.09;103944.44;5039489;28;20084;-70
2021/12/18 05:25:13;;;;;;;14.43;9.93;;;;;;;6.70;97.03;103941.78;5048684;28;20020;-70
2021/12/18 05:27:39;;;;;;;14.30;9.23;;;;;;;6.70;97.09;103940.91;5050533;28;20017;-71
2021/12/18 05:30:06;;;;;;;15.07;9.43;;;;;;;6.69;97.10;103941.81;5050523;28;20109;-70
2021/12/18 05:32:31;;;;;;;16.33;10.45;;;;;;;6.66;97.24;103937.41;5040592;28;20131;-70
2021/12/18 05:34:57;;;;;;;20.15;11.40;;;;;;;6.65;97.39;103947.09;5050180;28;20112;-71
2021/12/18 05:39:51;;;;;;;17.17;10.67;;;;;;;6.61;97.20;103942.75;5043950;28;20045;-70
2021/12/18 05:42:17;;;;;;;18.08;11.32;;;;;;;6.60;97.52;103941.00;5047755;28;20442;-70
2021/12/18 05:44:42;;;;;;;18.90;11.60;;;;;;;6.60;97.57;103935.72;5041566;28;20021;-70
2021/12/18 05:47:08;;;;;;;19.10;11.38;;;;;;;6.61;97.63;103942.75;5043749;28;20029;-71
2021/12/18 05:49:33;;;;;;;17.17;11.02;;;;;;;6.61;97.79;103934.84;5039392;28;20112;-70
2021/12/18 05:51:59;;;;;;;18.27;11.30;;;;;;;6.61;98.08;103934.84;5047550;28;20040;-70
2021/12/18 05:54:24;;;;;;;21.75;12.85;;;;;;;6.61;97.99;103937.47;5039846;28;20029;-70
2021/12/18 05:56:49;;;;;;;21.95;12.93;;;;;;;6.61;98.08;103942.75;5048308;28;20037;-70
2021/12/18 05:59:14;;;;;;;22.25;12.63;;;;;;;6.61;98.13;103939.22;5041999;28;20096;-69
2021/12/18 06:01:41;;;;;;;22.52;12.55;;;;;;;6.61;98.18;103947.16;5050632;28;20491;-69
2021/12/18 06:04:07;;;;;;;22.65;12.77;;;;;;;6.62;98.36;103948.91;5050242;28;20110;-70
2021/12/18 06:06:32;;;;;;;21.50;13.07;;;;;;;6.62;98.36;103944.50;5044350;28;20395;-70
2021/12/18 06:08:58;;;;;;;20.20;12.25;;;;;;;6.63;98.34;103940.13;5049779;28;20063;-70
2021/12/18 06:11:27;;;;;;;20.05;12.23;;;;;;;6.62;98.19;103941.00;5049963;28;20035;-70
2021/12/18 06:13:52;;;;;;;17.80;11.57;;;;;;;6.61;98.13;103940.13;5042130;28;20340;-69
2021/12/18 06:16:20;;;;;;;22.63;12.60;;;;;;;6.61;97.98;103942.75;5043314;28;20032;-70
2021/12/18 06:18:48;;;;;;;22.25;11.90;;;;;;;6.60;98.16;103941.00;5043860;28;20035;-70
2021/12/18 06:21:15;;;;;;;22.42;12.95;;;;;;;6.60;98.32;103937.50;5040196;28;20052;-70
2021/12/18 06:23:41;;;;;;;21.88;13.07;;;;;;;6.61;98.44;103939.22;5050241;28;20028;-70
2021/12/18 06:26:06;;;;;;;20.10;12.43;;;;;;;6.59;98.30;103943.66;5046574;28;20037;-69
2021/12/18 06:28:31;;;;;;;19.13;11.52;;;;;;;6.59;98.47;103941.88;5049678;28;20106;-70
2021/12/18 06:30:57;;;;;;;19.40;12.07;;;;;;;6.57;98.35;103942.81;5040447;28;20502;-69
2021/12/18 06:33:22;;;;;;;20.13;12.00;;;;;;;6.57;98.23;103934.88;5044957;28;20107;-70
2021/12/18 06:35:48;;;;;;;20.45;12.52;;;;;;;6.56;98.65;103935.75;5048105;28;20045;-70
2021/12/18 06:38:13;;;;;;;21.48;12.00;;;;;;;6.59;98.29;103943.66;5047942;28;20044;-70
2021/12/18 06:40:39;;;;;;;20.65;12.18;;;;;;;6.58;98.71;103941.94;5036680;28;20447;-69
2021/12/18 06:43:04;;;;;;;19.33;11.45;;;;;;;6.60;98.39;103945.41;5050041;28;20502;-69
2021/12/18 06:45:29;;;;;;;20.23;11.02;;;;;;;6.59;98.51;103938.38;5048018;28;20094;-70
2021/12/18 06:47:54;;;;;;;18.25;11.27;;;;;;;6.61;98.58;103934.84;5047951;28;20511;-69
2021/12/18 06:50:21;;;;;;;17.42;10.68;;;;;;;6.60;98.27;103932.22;5050995;28;20096;-70
2021/12/18 06:52:46;;;;;;;19.63;11.00;;;;;;;6.61;98.56;103928.66;5053620;28;20502;-70
2021/12/18 06:55:12;;;;;;;20.52;11.32;;;;;;;6.61;98.37;103933.94;5043415;28;20104;-70
2021/12/18 06:57:38;;;;;;;20.00;10.70;;;;;;;6.60;98.45;103932.22;5053526;28;20072;-70
2021/12/18 07:00:07;;;;;;;19.98;11.50;;;;;;;6.61;98.55;103934.84;5053851;28;20049;-69
2021/12/18 07:02:33;;;;;;;24.13;11.77;;;;;;;6.59;98.74;103939.25;5046907;28;20140;-69
2021/12/18 07:04:58;;;;;;;19.08;11.23;;;;;;;6.60;98.49;103932.22;5045885;28;20032;-69
2021/12/18 07:07:24;;;;;;;18.42;10.82;;;;;;;6.60;98.79;103932.22;5043245;28;20082;-71
2021/12/18 07:09:49;;;;;;;18.23;10.38;;;;;;;6.60;98.88;103934.84;5053319;28;20429;-71
2021/12/18 07:12:14;;;;;;;21.40;11.80;;;;;;;6.60;98.51;103935.72;5048596;28;20545;-69
2021/12/18 07:14:39;;;;;;;19.25;11.15;;;;;;;6.59;98.92;103931.31;5045792;28;20025;-71
2021/12/18 07:17:05;;;;;;;18.33;9.95;;;;;;;6.58;98.85;103932.22;5052891;28;20029;-71
2021/12/18 07:19:30;;;;;;;16.13;9.40;;;;;;;6.57;98.78;103927.81;5049837;28;20506;-71
2021/12/18 07:21:55;;;;;;;17.17;9.70;;;;;;;6.57;98.73;103929.59;5049992;28;20033;-71
2021/12/18 07:24:21;;;;;;;18.98;9.73;;;;;;;6.58;98.73;103926.94;5053365;28;20102;-71
2021/12/18 07:26:47;;;;;;;16.05;9.43;;;;;;;6.59;98.71;103930.44;5033651;28;20041;-71
2021/12/18 07:29:12;;;;;;;15.85;9.02;;;;;;;6.58;98.64;103931.38;5039029;28;20083;-71
2021/12/18 07:31:39;;;;;;;16.50;8.82;;;;;;;6.57;98.57;103935.75;5034696;28;20431;-71
2021/12/18 07:34:04;;;;;;;14.32;8.68;;;;;;;6.57;98.68;103933.09;5035901;28;20049;-71
2021/12/18 07:36:29;;;;;;;17.23;9.60;;;;;;;6.57;98.71;103929.59;5035070;28;20114;-71
2021/12/18 07:38:55;;;;;;;15.80;8.93;;;;;;;6.58;98.67;103931.38;5048561;28;20052;-72
2021/12/18 07:41:20;;;;;;;18.70;9.48;;;;;;;6.57;98.84;103930.47;5041409;28;20499;-71
2021/12/18 07:43:45;;;;;;;16.70;9.13;;;;;;;6.56;98.92;103938.41;5033438;28;20034;-71
2021/12/18 07:46:10;;;;;;;16.63;9.18;;;;;;;6.56;98.91;103943.69;5035881;28;20131;-71
2021/12/18 07:48:36;;;;;;;17.38;8.70;;;;;;;6.57;99.17;103950.72;5044368;28;20035;-71
2021/12/18 07:51:01;;;;;;;17.30;9.40;;;;;;;6.57;99.15;103945.44;5047996;28;20118;-71
2021/12/18 07:53:26;;;;;;;17.80;9.82;;;;;;;6.57;98.97;103940.16;5049447;28;20039;-71
2021/12/18 07:55:52;;;;;;;18.20;9.48;;;;;;;6.57;99.30;103943.66;5037701;28;20153;-72
2021/12/18 07:58:17;;;;;;;18.13;9.80;;;;;;;6.57;99.43;103940.16;5038629;28;20033;-71
2021/12/18 08:00:42;;;;;;;19.27;10.30;;;;;;;6.59;99.35;103935.72;5046045;28;20120;-70
2021/12/18 08:03:07;;;;;;;20.77;10.63;;;;;;;6.60;99.33;103942.78;5051498;28;20083;-71
2021/12/18 08:05:33;;;;;;;20.20;10.23;;;;;;;6.60;99.30;103946.28;5035013;28;20045;-70
2021/12/18 08:07:58;;;;;;;17.73;10.18;;;;;;;6.61;99.44;103941.88;5044033;28;20049;-70
2021/12/18 08:10:23;;;;;;;17.38;9.48;;;;;;;6.62;99.45;103948.91;5039792;28;20029;-69
2021/12/18 08:12:49;;;;;;;20.38;9.65;;;;;;;6.60;99.41;103942.78;5044980;28;20115;-73
2021/12/18 08:15:14;;;;;;;17.35;9.32;;;;;;;6.59;99.27;103941.88;5031568;28;20045;-71
2021/12/18 08:17:39;;;;;;;15.63;8.63;;;;;;;6.61;99.26;103947.16;5046843;28;20056;-71
2021/12/18 08:20:06;;;;;;;14.93;8.43;;;;;;;6.60;99.51;103948.94;5041996;28;20120;-71
2021/12/18 08:22:32;;;;;;;17.45;9.68;;;;;;;6.61;99.36;103945.41;5031005;28;20099;-72
2021/12/18 08:24:58;;;;;;;18.83;9.60;;;;;;;6.62;99.68;103951.56;5034403;28;20029;-71
2021/12/18 08:27:23;;;;;;;16.38;8.68;;;;;;;6.63;99.71;103948.03;5031313;28;20120;-72
2021/12/18 08:29:49;;;;;;;16.90;8.77;;;;;;;6.64;99.83;103948.03;5031955;28;20519;-72
2021/12/18 08:32:14;;;;;;;14.75;7.10;;;;;;;6.64;99.63;103949.75;5031142;28;20049;-71
2021/12/18 08:34:39;;;;;;;14.02;7.10;;;;;;;6.65;99.28;103948.88;5033784;28;20104;-71
2021/12/18 08:37:05;;;;;;;13.02;6.45;;;;;;;6.66;99.36;103950.63;5048504;28;20102;-71
2021/12/18 08:39:31;;;;;;;10.65;6.13;;;;;;;6.65;99.82;103947.09;5049859;28;20051;-71
2021/12/18 08:41:58;;;;;;;12.30;6.35;;;;;;;6.66;99.23;103946.22;5047449;28;20507;-72
2021/12/18 08:44:24;;;;;;;10.77;5.57;;;;;;;6.67;99.36;103944.47;5050993;28;20538;-72
2021/12/18 08:46:49;;;;;;;9.45;5.75;;;;;;;6.67;99.10;103944.47;5046529;28;20053;-71
2021/12/18 08:49:15;;;;;;;12.60;6.60;;;;;;;6.69;99.07;103944.44;5049284;28;20032;-71
2021/12/18 08:51:41;;;;;;;11.70;6.78;;;;;;;6.67;99.24;103941.81;5039012;28;20038;-72
2021/12/18 08:54:06;;;;;;;11.00;6.22;;;;;;;6.69;99.08;103947.94;5034166;28;20163;-71
2021/12/18 08:56:32;;;;;;;12.30;6.55;;;;;;;6.71;99.04;103953.22;5032656;28;20095;-72
2021/12/18 08:58:58;;;;;;;12.55;6.13;;;;;;;6.73;99.21;103935.59;5032157;28;20057;-71
2021/12/18 09:01:26;;;;;;;13.27;6.63;;;;;;;6.73;99.34;103941.75;5033645;28;20343;-71
2021/12/18 09:03:51;;;;;;;12.07;6.28;;;;;;;6.76;99.27;103948.75;5030992;28;20395;-72
2021/12/18 09:06:17;;;;;;;12.93;6.72;;;;;;;6.77;99.22;103945.25;5046900;28;20029;-71
2021/12/18 09:08:42;;;;;;;11.68;6.13;;;;;;;6.79;99.35;103946.09;5032291;28;20098;-71
2021/12/18 09:11:08;;;;;;;10.23;5.68;;;;;;;6.78;99.33;103944.34;5033457;28;20060;-71
2021/12/18 09:13:33;;;;;;;13.13;6.55;;;;;;;6.81;98.99;103949.59;5035778;28;20394;-72
2021/12/18 09:15:58;;;;;;;10.43;5.50;;;;;;;6.81;99.15;103950.47;5036929;28;20032;-71
2021/12/18 09:18:23;;;;;;;10.55;5.43;;;;;;;6.82;98.98;103946.06;5031226;28;20030;-71
2021/12/18 09:20:49;;;;;;;9.02;4.72;;;;;;;6.82;98.72;103948.69;5030070;28;20480;-71
2021/12/18 09:23:17;;;;;;;8.10;4.97;;;;;;;6.81;98.64;103945.19;5032887;28;20116;-70
2021/12/18 09:25:43;;;;;;;8.60;4.78;;;;;;;6.82;98.53;103943.41;5036256;28;20525;-71
2021/12/18 09:28:09;;;;;;;8.75;4.90;;;;;;;6.83;98.41;103945.19;5049346;28;20123;-71
2021/12/18 09:30:34;;;;;;;9.93;5.65;;;;;;;6.83;98.53;103945.19;5049787;28;20048;-70
2021/12/18 09:33:00;;;;;;;10.15;5.40;;;;;;;6.82;98.47;103951.34;5043268;28;20176;-72
2021/12/18 09:35:25;;;;;;;10.25;5.55;;;;;;;6.83;98.39;103946.06;5042662;28;20069;-71
2021/12/18 09:37:50;;;;;;;11.57;6.20;;;;;;;6.85;98.67;103948.69;5044718;28;20030;-71
2021/12/18 09:40:18;;;;;;;12.52;6.60;;;;;;;6.86;98.55;103950.41;5045586;28;20044;-72
2021/12/18 09:42:44;;;;;;;12.75;6.72;;;;;;;6.95;98.98;103949.44;5038133;28;20110;-69
2021/12/18 09:45:10;;;;;;;12.70;7.88;;;;;;;6.92;98.83;103942.41;5047796;28;20064;-70
2021/12/18 09:47:37;;;;;;;11.77;6.30;;;;;;;6.94;98.59;103943.28;5044232;28;20594;-70
2021/12/18 09:50:03;;;;;;;11.65;6.10;;;;;;;6.93;98.20;103946.81;5049353;28;20102;-73
2021/12/18 09:52:30;;;;;;;12.90;6.57;;;;;;;6.96;98.20;103946.78;5049575;28;20035;-72
2021/12/18 09:54:57;;;;;;;13.23;6.82;;;;;;;6.99;98.50;103943.22;5050614;28;20028;-72
2021/12/18 09:57:22;;;;;;;14.90;7.28;;;;;;;6.99;98.38;103935.28;5043584;28;20449;-72
2021/12/18 09:59:48;;;;;;;15.63;6.90;;;;;;;6.99;98.50;103935.28;5050177;28;20178;-73
2021/12/18 10:02:13;;;;;;;13.57;6.68;;;;;;;7.02;98.48;103935.25;5038860;28;20400;-72
2021/12/18 10:04:39;;;;;;;11.25;6.55;;;;;;;7.03;98.33;103929.97;5044909;28;20033;-73
2021/12/18 10:07:18;;;;;;;10.95;6.85;;;;;;;7.04;98.23;103930.81;5038194;28;20084;-73
2021/12/18 10:09:44;;;;;;;11.27;6.22;;;;;;;7.07;98.15;103917.59;5036215;28;20496;-73
2021/12/18 10:12:17;;;;;;;11.23;6.07;;;;;;;7.04;98.34;103918.50;5033471;28;20032;-73
2021/12/18 10:14:48;;;;;;;10.32;6.03;;;;;;;7.06;98.27;103920.25;5027224;28;20420;-73
2021/12/18 10:17:31;;;;;;;11.88;6.13;;;;;;;7.09;98.41;103917.56;5033837;28;20040;-72
2021/12/18 10:20:09;;;;;;;11.00;5.35;;;;;;;7.10;98.42;103917.53;5032940;28;20033;-73
2021/12/18 10:22:34;;;;;;;9.55;4.90;;;;;;;7.10;98.25;103904.34;5036117;28;20387;-72
2021/12/18 10:25:05;;;;;;;11.63;5.22;;;;;;;7.10;98.03;103914.03;5033810;28;20035;-72
2021/12/18 10:27:30;;;;;;;9.43;4.55;;;;;;;7.11;97.97;103910.47;5049037;28;20021;-73
2021/12/18 10:30:11;;;;;;;9.15;4.97;;;;;;;7.14;97.90;103913.09;5032238;28;20049;-71
2021/12/18 10:32:36;;;;;;;7.97;4.85;;;;;;;7.11;97.64;103908.72;5037024;28;20087;-72
2021/12/18 10:35:02;;;;;;;6.95;4.63;;;;;;;7.12;97.70;103907.81;5041862;28;20523;-72
2021/12/18 10:37:33;;;;;;;8.23;4.85;;;;;;;7.10;97.71;103900.81;5044359;28;20033;-72
2021/12/18 10:40:02;;;;;;;9.13;4.82;;;;;;;7.12;97.74;103905.19;5046408;28;20053;-73
2021/12/18 10:42:33;;;;;;;;;;;;;;;7.25;97.79;103905.91;5038082;28;20029;-73
2021/12/18 10:45:13;;;;;;;7.85;4.75;;;;;;;7.17;97.68;103908.63;5030503;28;19917;-73
2021/12/18 10:47:46;;;;;;;9.35;4.53;;;;;;;7.17;97.68;103906.00;5043715;28;20040;-73
2021/12/18 10:50:20;;;;;;;7.10;4.28;;;;;;;7.15;97.86;103907.78;5048973;28;20041;-72
2021/12/18 10:52:53;;;;;;;7.35;4.35;;;;;;;7.15;97.60;103904.28;5036114;28;20025;-73
2021/12/18 10:55:18;;;;;;;5.78;3.58;;;;;;;7.13;97.41;103903.44;5033027;28;20205;-73
2021/12/18 10:57:51;;;;;;;5.70;3.80;;;;;;;7.15;97.51;103905.16;5034339;28;20033;-73
2021/12/18 11:00:16;;;;;;;5.45;3.50;;;;;;;7.14;97.59;103903.38;5041371;28;20458;-73
2021/12/18 11:02:43;;;;;;;6.55;3.55;;;;;;;7.13;97.33;103903.44;5050680;28;20112;-73
2021/12/18 11:05:13;;;;;;;5.80;3.97;;;;;;;7.14;97.29;103903.38;5047978;28;20061;-72
2021/12/18 11:07:42;;;;;;;3.40;2.83;;;;;;;7.13;96.36;103904.28;5043459;28;20079;-71
2021/12/18 11:10:42;;;;;;;;;;;;;;;7.23;96.76;103908.56;5051130;28;20033;-73
2021/12/18 11:15:55;;;;;;;3.78;2.58;;;;;;;7.13;96.21;103904.28;5040876;28;20133;-73
2021/12/18 11:18:21;;;;;;;4.57;3.42;;;;;;;7.15;96.29;103899.84;5048834;28;20483;-72
2021/12/18 11:20:52;;;;;;;5.68;3.65;;;;;;;7.12;95.91;103893.75;5038028;28;20122;-73
2021/12/18 11:23:42;;;;;;;4.63;3.53;;;;;;;7.22;96.55;103901.50;5044080;28;20380;-73
2021/12/18 11:26:09;;;;;;;4.72;3.70;;;;;;;7.19;96.09;103901.59;5041380;28;20094;-73
2021/12/18 11:28:36;;;;;;;5.00;3.80;;;;;;;7.19;95.89;103893.66;5050403;28;20037;-73
2021/12/18 11:31:03;;;;;;;6.82;4.03;;;;;;;7.19;96.46;103890.13;5045900;28;20049;-73
2021/12/18 11:33:30;;;;;;;4.80;3.78;;;;;;;7.20;96.19;103894.50;5036219;28;20136;-73
2021/12/18 11:35:57;;;;;;;7.22;4.40;;;;;;;7.21;96.49;103893.59;5047224;28;20047;-72
2021/12/18 11:38:24;;;;;;;7.50;5.10;;;;;;;7.19;96.15;103890.13;5052706;28;20025;-73
2021/12/18 11:40:49;;;;;;;6.07;4.38;;;;;;;7.23;96.38;103889.19;5052548;28;20041;-72
2021/12/18 11:43:35;;;;;;;6.90;4.85;;;;;;;7.27;96.77;103887.38;5053125;28;20025;-71
2021/12/18 11:46:03;;;;;;;7.45;5.10;;;;;;;7.26;96.47;103883.88;5052764;28;20033;-72
2021/12/18 11:48:52;;;;;;;7.10;4.70;;;;;;;7.29;97.02;103878.50;5047287;28;20057;-72
2021/12/18 11:51:17;;;;;;;;;;;;;;;7.38;96.72;103890.75;5040590;28;20053;-72
2021/12/18 11:53:42;;;;;;;11.57;5.83;;;;;;;7.28;96.71;103883.81;5053372;28;19919;-73
2021/12/18 11:56:08;;;;;;;10.05;6.13;;;;;;;7.28;96.50;103889.09;5041168;28;20053;-72
2021/12/18 11:58:42;;;;;;;10.43;6.70;;;;;;;7.25;96.87;103881.25;5033661;28;20051;-73
2021/12/18 12:01:25;;;;;;;8.95;5.65;;;;;;;7.26;96.90;103870.66;5049870;28;20052;-72
2021/12/18 12:03:50;;;;;;;6.63;4.80;;;;;;;7.23;96.80;103870.69;5044661;28;20029;-72