Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:43;;;;;;;;;;;;;;;20.17;64.05;101602.97;7406599;19;1602;-66
2022/11/09 00:03:14;;;;;;;;;;;;;;;20.19;64.25;101603.72;7409050;19;1430;-66
2022/11/09 00:05:43;;;;;;;;;;;;;;;20.16;64.26;101598.59;7406859;19;1682;-67
2022/11/09 00:08:12;;;;;;;;;;;;;;;20.15;63.67;101600.41;7407024;19;1588;-67
2022/11/09 00:10:40;;;;;;;;;;;;;;;20.22;63.63;101590.91;7406538;19;1535;-65
2022/11/09 00:13:08;;;;;;;;;;;;;;;20.27;63.99;101595.88;7407371;19;1865;-60
2022/11/09 00:15:37;;;;;;;;;;;;;;;20.31;63.76;101591.13;7404416;19;1466;-64
2022/11/09 00:18:05;;;;;;;;;;;;;;;20.29;63.71;101598.47;7406730;19;1281;-64
2022/11/09 00:20:36;;;;;;;;;;;;;;;20.29;63.50;101588.56;7406428;19;1360;-64
2022/11/09 00:23:04;;;;;;;;;;;;;;;20.27;63.49;101603.94;7406599;19;1328;-64
2022/11/09 00:25:32;;;;;;;;;;;;;;;20.25;63.26;101598.72;7406961;19;1393;-65
2022/11/09 00:28:01;;;;;;;;;;;;;;;20.23;63.15;101595.31;7405704;19;1392;-66
2022/11/09 00:30:29;;;;;;;;;;;;;;;20.26;63.65;101605.78;7406582;19;1631;-63
2022/11/09 00:32:58;;;;;;;;;;;;;;;20.21;63.68;101602.63;7407867;19;1453;-63
2022/11/09 00:35:26;;;;;;;;;;;;;;;20.18;63.55;101602.88;7404651;19;1714;-63
2022/11/09 00:37:57;;;;;;;;;;;;;;;20.16;63.23;101586.03;7405485;19;1524;-63
2022/11/09 00:40:26;;;;;;;;;;;;;;;20.18;62.97;101591.28;7406753;19;1544;-63
2022/11/09 00:42:54;;;;;;;;;;;;;;;20.19;62.92;101599.22;7407044;19;1586;-62
2022/11/09 00:45:22;;;;;;;;;;;;;;;20.21;63.12;101602.63;7406636;19;1441;-62
2022/11/09 00:47:50;;;;;;;;;;;;;;;20.18;63.15;101576.00;7407361;19;1465;-63
2022/11/09 00:50:19;;;;;;;;;;;;;;;20.15;62.97;101595.03;7405491;19;1635;-63
2022/11/09 00:52:47;;;;;;;;;;;;;;;20.13;62.98;101596.16;7407038;19;1544;-62
2022/11/09 00:55:19;;;;;;;;;;;;;;;20.12;63.74;101589.94;7403852;19;1855;-63
2022/11/09 00:57:50;;;;;;;;;;;;;;;20.16;62.90;101591.41;7405848;19;1647;-64
2022/11/09 01:00:18;;;;;;;;;;;;;;;20.17;62.85;101570.75;7405336;19;1551;-64
2022/11/09 01:02:47;;;;;;;;;;;;;;;20.16;62.52;101594.09;7400171;19;1438;-64
2022/11/09 01:05:15;;;;;;;;;;;;;;;20.17;62.66;101593.09;7405747;19;1596;-64
2022/11/09 01:07:43;;;;;;;;;;;;;;;20.16;62.66;101583.34;7406503;19;1621;-64
2022/11/09 01:10:12;;;;;;;;;;;;;;;20.17;62.64;101560.03;7404967;19;1462;-63
2022/11/09 01:12:42;;;;;;;;;;;;;;;20.18;62.45;101572.47;7406497;19;1538;-64
2022/11/09 01:15:11;;;;;;;;;;;;;;;20.18;62.34;101572.47;7404495;19;1845;-64
2022/11/09 01:17:39;;;;;;;;;;;;;;;20.18;62.34;101575.16;7405396;19;1631;-63
2022/11/09 01:20:08;;;;;;;;;;;;;;;20.15;62.18;101573.56;7405132;19;1539;-64
2022/11/09 01:22:36;;;;;;;;;;;;;;;20.15;62.32;101564.66;7405570;19;1503;-64
2022/11/09 01:25:05;;;;;;;;;;;;;;;20.13;62.47;101572.84;7402455;19;1562;-64
2022/11/09 01:27:33;;;;;;;;;;;;;;;20.13;62.39;101583.56;7405487;19;1647;-64
2022/11/09 01:30:04;;;;;;;;;;;;;;;20.10;62.47;101567.72;7406344;19;995;-64
2022/11/09 01:32:33;;;;;;;;;;;;;;;20.10;62.41;101577.63;7406402;19;933;-64
2022/11/09 01:35:01;;;;;;;;;;;;;;;20.11;62.05;101563.19;7400559;19;1844;-64
2022/11/09 01:37:30;;;;;;;;;;;;;;;20.09;62.34;101570.53;7404402;19;1649;-63
2022/11/09 01:39:58;;;;;;;;;;;;;;;20.07;62.05;101557.22;7404961;19;1359;-64
2022/11/09 01:42:27;;;;;;;;;;;;;;;20.09;62.22;101568.69;7404783;19;1614;-64
2022/11/09 01:45:10;;;;;;;;;;;;;;;20.05;61.84;101569.91;7405289;19;913;-64
2022/11/09 01:47:42;;;;;;;;;;;;;;;20.09;61.89;101575.91;7405143;19;956;-63
2022/11/09 01:50:11;;;;;;;;;;;;;;;20.09;61.85;101582.13;7402442;19;1745;-64
2022/11/09 01:52:42;;;;;;;;;;;;;;;20.10;61.87;101575.78;7404361;19;1535;-64
2022/11/09 01:55:13;;;;;;;;;;;;;;;20.06;61.68;101567.09;7402915;19;1863;-64
2022/11/09 01:57:44;;;;;;;;;;;;;;;20.08;61.54;101572.38;7405376;19;1666;-64
2022/11/09 02:00:13;;;;;;;;;;;;;;;20.09;62.05;101579.44;7402923;19;1362;-64
2022/11/09 02:02:45;;;;;;;;;;;;;;;20.29;62.31;101580.50;7403692;19;1469;-64
2022/11/09 02:05:15;;;;;;;;;;;;;;;21.00;60.13;101562.13;7399969;19;1717;-64
2022/11/09 02:07:44;;;;;;;;;;;;;;;21.23;59.76;101578.19;7404396;19;1542;-63
2022/11/09 02:10:16;;;;;;;;;;;;;;;21.72;58.53;101552.41;7403690;19;1454;-64
2022/11/09 02:12:45;;;;;;;;;;;;;;;22.07;58.06;101556.53;7404057;19;1598;-63
2022/11/09 02:15:13;;;;;;;;;;;;;;;22.04;57.96;101571.16;7401410;19;1842;-63
2022/11/09 02:17:45;;;;;;;;;;;;;;;21.34;59.56;101570.03;7405062;19;961;-66
2022/11/09 02:20:17;;;;;;;;;;;;;;;20.91;61.04;101580.88;7399865;19;1650;-67
2022/11/09 02:22:45;;;;;;;;;;;;;;;20.64;61.76;101574.97;7404575;19;1530;-67
2022/11/09 02:25:16;;;;;;;;;;;;;;;20.48;62.25;101577.19;7403542;19;1546;-66
2022/11/09 02:27:45;;;;;;;;;;;;;;;20.66;62.11;101585.59;7403508;19;1538;-67
2022/11/09 02:30:15;;;;;;;;;;;;;;;20.94;60.82;101572.56;7403623;19;1308;-67
2022/11/09 02:32:43;;;;;;;;;;;;;;;21.53;59.34;101581.94;7404381;19;1000;-67
2022/11/09 02:35:12;;;;;;;;;;;;;;;21.58;58.79;101561.69;7399678;19;1867;-66
2022/11/09 02:37:46;;;;;;;;;;;;;;;21.17;59.45;101579.53;7404125;19;1515;-67
2022/11/09 02:40:18;;;;;;;;;;;;;;;21.15;60.46;101581.50;7403696;19;1456;-66
2022/11/09 02:42:46;;;;;;;;;;;;;;;21.45;59.27;101574.53;7403249;19;1763;-66
2022/11/09 02:45:15;;;;;;;;;;;;;;;21.41;59.19;101579.28;7403969;19;1546;-65
2022/11/09 02:47:43;;;;;;;;;;;;;;;21.09;60.50;101573.97;7402926;19;1641;-65
2022/11/09 02:50:11;;;;;;;;;;;;;;;21.35;59.77;101577.13;7403066;19;1035;-65
2022/11/09 02:52:42;;;;;;;;;;;;;;;21.78;58.59;101573.41;7402878;19;1682;-65
2022/11/09 02:55:11;;;;;;;;;;;;;;;21.50;58.58;101579.50;7400467;19;1859;-65
2022/11/09 02:57:39;;;;;;;;;;;;;;;21.19;60.23;101592.88;7402878;19;1543;-64
2022/11/09 03:00:08;;;;;;;;;;;;;;;21.34;59.55;101580.78;7407732;19;1012;-65
2022/11/09 03:02:37;;;;;;;;;;;;;;;21.97;57.77;101578.06;7403304;19;1576;-65
2022/11/09 03:05:06;;;;;;;;;;;;;;;21.94;57.51;101582.84;7410025;19;1614;-65
2022/11/09 03:07:34;;;;;;;;;;;;;;;21.44;58.71;101592.50;7410128;19;1678;-65
2022/11/09 03:10:05;;;;;;;;;;;;;;;21.31;59.94;101591.81;7409197;19;1500;-65
2022/11/09 03:12:33;;;;;;;;;;;;;;;21.48;59.32;101584.16;7409231;19;1358;-65
2022/11/09 03:15:02;;;;;;;;;;;;;;;21.99;57.54;101591.38;7405848;19;1855;-65
2022/11/09 03:17:31;;;;;;;;;;;;;;;21.54;58.17;101592.56;7408581;19;1689;-65
2022/11/09 03:19:59;;;;;;;;;;;;;;;21.32;59.42;101604.28;7409477;19;1012;-65
2022/11/09 03:22:28;;;;;;;;;;;;;;;21.51;58.84;101587.44;7409781;19;1780;-65
2022/11/09 03:24:56;;;;;;;;;;;;;;;22.02;57.22;101588.41;7408754;19;1585;-65
2022/11/09 03:27:27;;;;;;;;;;;;;;;21.76;57.80;101591.53;7409381;19;1619;-64
2022/11/09 03:29:55;;;;;;;;;;;;;;;21.38;58.75;101590.28;7409264;19;1718;-64
2022/11/09 03:32:23;;;;;;;;;;;;;;;21.67;58.83;101607.66;7408519;19;1316;-64
2022/11/09 03:34:52;;;;;;;;;;;;;;;21.85;58.42;101596.13;7407340;19;1854;-65
2022/11/09 03:37:20;;;;;;;;;;;;;;;22.00;57.23;101598.47;7409287;19;1544;-65
2022/11/09 03:39:48;;;;;;;;;;;;;;;21.56;58.79;101592.44;7409721;19;1572;-65
2022/11/09 03:42:17;;;;;;;;;;;;;;;21.26;60.52;101597.56;7409377;19;1532;-64
2022/11/09 03:44:47;;;;;;;;;;;;;;;21.05;60.76;101589.50;7407978;19;1296;-64
2022/11/09 03:47:16;;;;;;;;;;;;;;;20.92;60.63;101596.88;7408227;19;1488;-65
2022/11/09 03:49:44;;;;;;;;;;;;;;;20.87;60.60;101604.50;7404848;19;1596;-65
2022/11/09 03:52:12;;;;;;;;;;;;;;;20.83;59.98;101597.63;7408699;19;1548;-65
2022/11/09 03:54:41;;;;;;;;;;;;;;;21.47;58.54;101593.22;7408836;19;1849;-64
2022/11/09 03:57:09;;;;;;;;;;;;;;;21.66;58.13;101596.03;7408633;19;1732;-65
2022/11/09 03:59:37;;;;;;;;;;;;;;;21.39;60.41;101596.56;7407687;19;1671;-65
2022/11/09 04:02:08;;;;;;;;;;;;;;;21.21;60.58;101594.44;7406295;19;1634;-65
2022/11/09 04:04:37;;;;;;;;;;;;;;;21.54;59.48;101591.72;7408417;19;1504;-65
2022/11/09 04:07:05;;;;;;;;;;;;;;;21.34;60.18;101607.69;7408976;19;1012;-66
2022/11/09 04:09:33;;;;;;;;;;;;;;;21.26;60.82;101604.78;7409283;19;1713;-67
2022/11/09 04:12:01;;;;;;;;;;;;;;;21.48;60.24;101603.00;7407292;19;1450;-66
2022/11/09 04:14:30;;;;;;;;;;;;;;;21.77;59.47;101603.19;7406819;19;1854;-65
2022/11/09 04:16:58;;;;;;;;;;;;;;;21.63;60.40;101588.22;7407866;19;1555;-65
2022/11/09 04:19:29;;;;;;;;;;;;;;;21.30;60.85;101606.25;7408778;19;1071;-65
2022/11/09 04:21:57;;;;;;;;;;;;;;;21.57;60.67;101607.59;7408553;19;964;-65
2022/11/09 04:24:25;;;;;;;;;;;;;;;21.67;59.99;101608.50;7406826;19;1682;-65
2022/11/09 04:26:54;;;;;;;;;;;;;;;21.40;60.78;101607.16;7407295;19;1561;-65
2022/11/09 04:29:22;;;;;;;;;;;;;;;21.16;61.81;101620.84;7405719;19;1706;-65
2022/11/09 04:31:51;;;;;;;;;;;;;;;21.70;60.43;101626.22;7406861;19;1462;-65
2022/11/09 04:34:19;;;;;;;;;;;;;;;21.45;60.61;101615.75;7408356;19;1494;-65
2022/11/09 04:36:52;;;;;;;;;;;;;;;21.37;61.39;101611.97;7406835;19;1701;-64
2022/11/09 04:39:21;;;;;;;;;;;;;;;21.27;61.65;101628.03;7407448;19;1658;-65
2022/11/09 04:41:49;;;;;;;;;;;;;;;21.96;59.64;101618.56;7406671;19;1765;-65
2022/11/09 04:44:17;;;;;;;;;;;;;;;21.72;60.36;101613.50;7407007;19;1629;-65
2022/11/09 04:46:46;;;;;;;;;;;;;;;21.38;61.23;101619.88;7406507;19;1610;-67
2022/11/09 04:49:14;;;;;;;;;;;;;;;21.18;61.95;101613.50;7407108;19;1794;-65
2022/11/09 04:51:42;;;;;;;;;;;;;;;21.80;60.29;101630.69;7406294;19;1458;-64
2022/11/09 04:54:13;;;;;;;;;;;;;;;21.60;60.87;101618.09;7405402;19;1733;-66
2022/11/09 04:56:41;;;;;;;;;;;;;;;21.50;61.34;101627.94;7403883;19;1881;-66
2022/11/09 04:59:10;;;;;;;;;;;;;;;21.28;61.86;101604.69;7406149;19;1489;-65
2022/11/09 05:01:38;;;;;;;;;;;;;;;22.10;59.83;101607.44;7404068;19;1425;-65
2022/11/09 05:04:06;;;;;;;;;;;;;;;21.91;59.87;101626.22;7406526;19;1016;-65
2022/11/09 05:06:35;;;;;;;;;;;;;;;21.60;60.82;101623.47;7406001;19;1755;-65
2022/11/09 05:09:04;;;;;;;;;;;;;;;21.34;61.72;101622.97;7404722;19;1706;-65
2022/11/09 05:11:35;;;;;;;;;;;;;;;21.78;60.50;101624.56;7407152;19;976;-65
2022/11/09 05:14:03;;;;;;;;;;;;;;;21.68;60.64;101642.50;7403181;19;1634;-65
2022/11/09 05:16:32;;;;;;;;;;;;;;;21.45;61.55;101645.34;7400814;19;1853;-65
2022/11/09 05:19:00;;;;;;;;;;;;;;;21.25;62.31;101640.78;7406427;19;949;-65
2022/11/09 05:21:29;;;;;;;;;;;;;;;21.91;60.21;101650.47;7403734;19;1813;-64
2022/11/09 05:24:01;;;;;;;;;;;;;;;21.63;61.13;101650.16;7404331;19;1312;-63
2022/11/09 05:26:31;;;;;;;;;;;;;;;21.41;60.50;101660.00;7405086;19;1501;-66
2022/11/09 05:29:02;;;;;;;;;;;;;;;21.20;62.42;101656.44;7406552;19;1630;-65
2022/11/09 05:31:31;;;;;;;;;;;;;;;21.73;61.42;101660.97;7405892;19;1619;-67
2022/11/09 05:33:59;;;;;;;;;;;;;;;21.72;61.36;101654.72;7406719;19;1010;-64
2022/11/09 05:36:28;;;;;;;;;;;;;;;21.66;61.54;101649.88;7404837;19;1859;-61
2022/11/09 05:38:57;;;;;;;;;;;;;;;21.44;62.32;101649.00;7404240;19;1587;-62
2022/11/09 05:41:25;;;;;;;;;;;;;;;22.08;60.79;101660.59;7405256;19;1347;-63
2022/11/09 05:43:53;;;;;;;;;;;;;;;21.95;61.05;101657.28;7406161;19;1619;-65
2022/11/09 05:46:25;;;;;;;;;;;;;;;21.74;61.29;101660.81;7403551;19;1266;-62
2022/11/09 05:48:53;;;;;;;;;;;;;;;21.54;62.07;101651.75;7405691;19;933;-65
2022/11/09 05:51:22;;;;;;;;;;;;;;;21.63;62.04;101666.28;7404996;19;1489;-67
2022/11/09 05:53:51;;;;;;;;;;;;;;;21.71;61.51;101663.78;7406818;19;1543;-68
2022/11/09 05:56:19;;;;;;;;;;;;;;;21.72;61.75;101668.19;7402330;19;1871;-68
2022/11/09 05:58:47;;;;;;;;;;;;;;;21.55;62.58;101660.72;7404881;19;1390;-65
2022/11/09 06:01:17;;;;;;;;;;;;;;;21.73;62.23;101683.38;7402756;19;1389;-68
2022/11/09 06:03:48;;;;;;;;;;;;;;;21.76;62.29;101680.38;7404267;19;1130;-64
2022/11/09 06:06:18;;;;;;;;;;;;;;;21.68;62.39;101669.44;7405560;19;1307;-65
2022/11/09 06:08:47;;;;;;;;;;;;;;;21.59;63.40;101678.31;7404092;19;1421;-67
2022/11/09 06:11:15;;;;;;;;;;;;;;;21.53;63.50;101686.91;7403351;19;1614;-65
2022/11/09 06:13:44;;;;;;;;;;;;;;;21.81;62.75;101680.84;7403836;19;1805;-65
2022/11/09 06:16:12;;;;;;;;;;;;;;;21.87;62.91;101686.72;7403074;19;1846;-67
2022/11/09 06:18:40;;;;;;;;;;;;;;;21.94;63.22;101686.03;7405246;19;1627;-68
2022/11/09 06:21:11;;;;;;;;;;;;;;;21.57;60.67;101681.13;7403254;19;1552;-67
2022/11/09 06:23:39;;;;;;;;;;;;;;;21.68;61.73;101696.34;7400515;19;1725;-72
2022/11/09 06:26:08;;;;;;;;;;;;;;;21.67;63.24;101683.88;7403948;19;1368;-63
2022/11/09 06:28:37;;;;;;;;;;;;;;;21.68;65.55;101690.97;7403399;19;1485;-66
2022/11/09 06:31:07;;;;;;;;;;;;;;;21.53;61.43;101694.97;7404164;19;1333;-71
2022/11/09 06:33:37;;;;;;;;;;;;;;;21.49;63.08;101690.81;7404300;19;986;-71
2022/11/09 06:36:06;;;;;;;;;;;;;;;21.57;61.24;101682.97;7408936;19;1849;-69
2022/11/09 06:38:37;;;;;;;;;;;;;;;21.57;63.09;101689.19;7412346;19;1444;-70
2022/11/09 06:41:05;;;;;;;;;;;;;;;21.43;63.72;101687.66;7407527;19;1374;-73
2022/11/09 06:43:33;;;;;;;;;;;;;;;21.39;63.29;101707.72;7410901;19;1605;-72
2022/11/09 06:46:03;;;;;;;;;;;;;;;21.50;64.05;101697.91;7410345;19;1248;-67
2022/11/09 06:48:32;;;;;;;;;;;;;;;21.61;64.58;101690.66;7413061;19;1175;-68
2022/11/09 06:51:04;;;;;;;;;;;;;;;21.51;63.48;101710.41;7412792;19;1502;-68
2022/11/09 06:53:33;;;;;;;;;;;;;;;21.24;63.66;101706.28;7411478;19;1610;-62
2022/11/09 06:56:05;;;;;;;;;;;;;;;21.14;63.36;101703.50;7409477;19;1855;-75
2022/11/09 06:58:34;;;;;;;;;;;;;;;21.12;66.53;101708.16;7408975;19;1411;-76
2022/11/09 07:01:02;;;;;;;;;;;;;;;21.18;66.63;101709.50;7409126;19;1444;-75
2022/11/09 07:03:30;;;;;;;;;;;;;;;21.11;66.70;101702.91;7410503;19;1373;-74
2022/11/09 07:05:59;;;;;;;;;;;;;;;21.04;67.23;101711.47;7409916;19;1323;-73
2022/11/09 07:08:28;;;;;;;;;;;;;;;20.99;67.48;101708.34;7409992;19;1344;-71
2022/11/09 07:10:56;;;;;;;;;;;;;;;20.96;68.30;101687.06;7406543;19;1377;-73
2022/11/09 07:13:27;;;;;;;;;;;;;;;20.95;71.07;101692.56;7410883;19;1388;-71
2022/11/09 07:15:56;;;;;;;;;;;;;;;20.95;69.52;101682.69;7409002;19;1863;-68
2022/11/09 07:18:24;;;;;;;;;;;;;;;21.04;69.79;101681.91;7412136;19;951;-69
2022/11/09 07:20:52;;;;;;;;;;;;;;;21.00;69.69;101691.19;7407499;19;1432;-60
2022/11/09 07:23:21;;;;;;;;;;;;;;;20.32;57.44;101668.91;7404357;19;1432;-61
2022/11/09 07:25:49;;;;;;;;;;;;;;;19.89;60.08;101698.28;7408389;19;1247;-60
2022/11/09 07:28:18;;;;;;;;;;;;;;;20.40;67.54;101668.31;7408047;19;1424;-66
2022/11/09 07:30:52;;;;;;;;;;;;;;;20.56;65.99;101689.44;7408785;19;1249;-65
2022/11/09 07:33:21;;;;;;;;;;;;;;;20.70;66.05;101683.81;7410699;19;1013;-61
2022/11/09 07:35:50;;;;;;;;;;;;;;;20.79;67.92;101684.88;7406776;19;1868;-61
2022/11/09 07:38:18;;;;;;;;;;;;;;;20.95;67.73;101669.22;7408936;19;1636;-60
2022/11/09 07:40:47;;;;;;;;;;;;;;;20.74;65.91;101685.28;7408155;19;1325;-69
2022/11/09 07:43:17;;;;;;;;;;;;;;;20.71;67.18;101681.97;7403469;19;1860;-69
2022/11/09 07:45:45;;;;;;;;;;;;;;;20.74;67.31;101676.38;7407225;19;1290;-68
2022/11/09 07:48:16;;;;;;;;;;;;;;;20.81;67.01;101686.50;7409930;19;1380;-64
2022/11/09 07:50:44;;;;;;;;;;;;;;;20.75;66.94;101680.75;7407790;19;1674;-64
2022/11/09 07:53:15;;;;;;;;;;;;;;;20.66;67.89;101683.19;7406050;19;1228;-68
2022/11/09 07:55:44;;;;;;;;;;;;;;;20.60;66.88;101699.81;7407637;19;1853;-62
2022/11/09 07:58:13;;;;;;;;;;;;;;;20.56;67.22;101681.38;7406437;19;1503;-62
2022/11/09 08:00:42;;;;;;;;;;;;;;;20.52;67.32;101680.75;7407816;19;1452;-62
2022/11/09 08:03:11;;;;;;;;;;;;;;;20.53;67.27;101687.84;7407870;19;1000;-61
2022/11/09 08:05:42;;;;;;;;;;;;;;;20.51;67.33;101689.78;7407316;19;1474;-61
2022/11/09 08:08:12;;;;;;;;;;;;;;;20.44;67.32;101685.88;7408784;19;1605;-62
2022/11/09 08:10:41;;;;;;;;;;;;;;;20.42;66.73;101693.22;7407382;19;1434;-61
2022/11/09 08:13:09;;;;;;;;;;;;;;;20.40;67.03;101687.13;7409874;19;1646;-61
2022/11/09 08:15:38;;;;;;;;;;;;;;;20.40;66.99;101679.06;7409194;19;1847;-62
2022/11/09 08:18:07;;;;;;;;;;;;;;;20.44;66.53;101680.50;7409234;19;1063;-62
2022/11/09 08:20:36;;;;;;;;;;;;;;;20.42;67.01;101675.25;7407082;19;1638;-62
2022/11/09 08:23:06;;;;;;;;;;;;;;;20.44;66.04;101683.19;7407472;19;1623;-61
2022/11/09 08:25:35;;;;;;;;;;;;;;;20.46;66.00;101665.13;7409709;19;1617;-62
2022/11/09 08:28:04;;;;;;;;;;;;;;;20.48;65.83;101668.53;7409315;19;1499;-62
2022/11/09 08:30:33;;;;;;;;;;;;;;;20.49;65.51;101689.03;7408524;19;1535;-61
2022/11/09 08:33:02;;;;;;;;;;;;;;;20.45;66.31;101682.22;7410216;19;1066;-62
2022/11/09 08:35:31;;;;;;;;;;;;;;;20.45;65.85;101677.72;7406832;19;1723;-62
2022/11/09 08:38:01;;;;;;;;;;;;;;;20.45;65.57;101684.88;7404708;19;1854;-62
2022/11/09 08:40:33;;;;;;;;;;;;;;;20.45;65.35;101674.16;7408697;19;1504;-62
2022/11/09 08:43:05;;;;;;;;;;;;;;;20.46;64.83;101665.13;7407504;19;1406;-62
2022/11/09 08:45:35;;;;;;;;;;;;;;;20.54;64.35;101684.16;7408305;19;1642;-62
2022/11/09 08:48:04;;;;;;;;;;;;;;;20.56;64.49;101681.38;7408737;19;996;-62
2022/11/09 08:50:33;;;;;;;;;;;;;;;20.54;64.99;101686.84;7406150;19;1473;-61
2022/11/09 08:53:02;;;;;;;;;;;;;;;20.51;64.86;101662.06;7406493;19;1562;-61
2022/11/09 08:55:33;;;;;;;;;;;;;;;20.50;64.65;101663.06;7407818;19;1549;-61
2022/11/09 08:58:02;;;;;;;;;;;;;;;20.52;64.48;101653.03;7403366;19;1881;-61
2022/11/09 09:00:31;;;;;;;;;;;;;;;20.50;64.88;101638.88;7406936;19;1438;-61
2022/11/09 09:03:00;;;;;;;;;;;;;;;20.42;64.21;101669.03;7406523;19;1480;-62
2022/11/09 09:05:28;;;;;;;;;;;;;;;20.34;63.55;101663.44;7405704;19;1590;-61
2022/11/09 09:07:56;;;;;;;;;;;;;;;20.30;64.44;101660.13;7405972;19;1586;-61
2022/11/09 09:10:24;;;;;;;;;;;;;;;20.39;63.68;101669.28;7408040;19;1587;-61
2022/11/09 09:12:56;;;;;;;;;;;;;;;20.37;63.73;101652.41;7406968;19;1516;-62
2022/11/09 09:15:24;;;;;;;;;;;;;;;20.40;62.92;101650.34;7406813;19;1649;-62
2022/11/09 09:17:53;;;;;;;;;;;;;;;20.41;62.59;101643.13;7406062;19;1852;-62
2022/11/09 09:20:21;;;;;;;;;;;;;;;20.40;62.24;101649.50;7402754;19;1784;-61
2022/11/09 09:22:49;;;;;;;;;;;;;;;20.36;63.33;101656.09;7407740;19;1633;-61
2022/11/09 09:25:18;;;;;;;;;;;;;;;20.42;61.93;101652.91;7406785;19;1652;-61
2022/11/09 09:27:46;;;;;;;;;;;;;;;20.41;62.39;101643.13;7406159;19;1643;-61
2022/11/09 09:30:17;;;;;;;;;;;;;;;20.36;62.07;101648.88;7407044;19;1379;-61
2022/11/09 09:32:46;;;;;;;;;;;;;;;20.40;61.67;101644.13;7407519;19;1042;-62
2022/11/09 09:35:14;;;;;;;;;;;;;;;20.37;62.50;101622.88;7404101;19;1469;-61
2022/11/09 09:37:44;;;;;;;;;;;;;;;20.36;61.26;101631.91;7404854;19;1855;-61
2022/11/09 09:40:22;;;;;;;;;;;;;;;20.35;61.63;101622.13;7405799;19;1511;-61
2022/11/09 09:42:50;;;;;;;;;;;;;;;20.35;61.79;101635.56;7406134;19;1492;-61
2022/11/09 09:45:22;;;;;;;;;;;;;;;20.34;62.51;101644.63;7405690;19;1335;-61
2022/11/09 09:47:53;;;;;;;;;;;;;;;20.37;62.07;101630.94;7405858;19;980;-61
2022/11/09 09:50:23;;;;;;;;;;;;;;;20.39;61.53;101626.28;7404169;19;1693;-61
2022/11/09 09:52:55;;;;;;;;;;;;;;;20.39;61.71;101626.28;7406231;19;1570;-61
2022/11/09 09:55:26;;;;;;;;;;;;;;;20.41;61.18;101608.22;7405947;19;1499;-61
2022/11/09 09:58:00;;;;;;;;;;;;;;;20.42;61.83;101628.75;7403017;19;1834;-61
2022/11/09 10:00:32;;;;;;;;;;;;;;;20.43;61.45;101623.25;7405388;19;1634;-62
2022/11/09 10:03:01;;;;;;;;;;;;;;;20.45;61.62;101613.22;7405167;19;1474;-61
2022/11/09 10:05:38;;;;;;;;;;;;;;;20.36;61.83;101600.53;7404315;19;1713;-62
2022/11/09 10:08:10;;;;;;;;;;;;;;;20.41;61.48;101621.63;7404266;19;1555;-69
2022/11/09 10:10:44;;;;;;;;;;;;;;;20.41;61.59;101635.94;7404490;19;1542;-68
2022/11/09 10:13:36;;;;;;;;;;;;;;;20.37;61.61;101618.38;7406020;19;1363;-69
2022/11/09 10:16:11;;;;;;;;;;;;;;;20.35;61.20;101603.34;7401626;19;1661;-68
2022/11/09 10:18:46;;;;;;;;;;;;;;;20.35;61.06;101595.28;7402566;19;1834;-69
2022/11/09 10:21:23;;;;;;;;;;;;;;;20.39;61.11;101610.16;7404976;19;1741;-69
2022/11/09 10:23:59;;;;;;;;;;;;;;;20.33;60.98;101599.91;7405425;19;1371;-68
2022/11/09 10:26:31;;;;;;;;;;;;;;;20.34;60.71;101602.50;7406054;19;1445;-69
2022/11/09 10:29:02;;;;;;;;;;;;;;;20.25;60.92;101597.84;7405356;19;1308;-69
2022/11/09 10:31:35;;;;;;;;;;;;;;;20.33;60.08;101589.19;7404871;19;1550;-69
2022/11/09 10:34:05;;;;;;;;;;;;;;;20.28;60.38;101605.66;7401785;19;983;-69
2022/11/09 10:36:35;;;;;;;;;;;;;;;20.24;60.51;101604.22;7405020;19;1846;-69
2022/11/09 10:39:03;;;;;;;;;;;;;;;20.27;59.90;101599.47;7405069;19;1703;-69
2022/11/09 10:41:33;;;;;;;;;;;;;;;20.23;59.75;101589.94;7405498;19;1653;-69
2022/11/09 10:44:02;;;;;;;;;;;;;;;20.23;59.89;101591.75;7405269;19;1642;-69
2022/11/09 10:46:30;;;;;;;;;;;;;;;20.22;60.17;101592.75;7404599;19;1570;-69
2022/11/09 10:49:19;;;;;;;;;;;;;;;20.19;59.71;101583.09;7404649;19;1071;-69
2022/11/09 10:51:48;;;;;;;;;;;;;;;20.25;59.58;101587.97;7405535;19;1764;-69
2022/11/09 10:54:17;;;;;;;;;;;;;;;20.23;59.77;101584.56;7404915;19;1706;-69
2022/11/09 10:56:47;;;;;;;;;;;;;;;20.18;59.51;101573.31;7402955;19;1822;-69
2022/11/09 10:59:30;;;;;;;;;;;;;;;20.22;58.96;101572.09;7404606;19;1622;-69
2022/11/09 11:01:58;;;;;;;;;;;;;;;20.23;59.66;101587.25;7402536;19;1524;-69
2022/11/09 11:04:29;;;;;;;;;;;;;;;20.18;59.81;101575.16;7405320;19;1198;-69
2022/11/09 11:06:57;;;;;;;;;;;;;;;20.16;59.41;101543.06;7406020;19;1097;-68
2022/11/09 11:09:26;;;;;;;;;;;;;;;20.19;59.82;101550.88;7404975;19;1682;-69
2022/11/09 11:12:13;;;;;;;;;;;;;;;20.13;59.99;101567.47;7404046;19;1485;-69
2022/11/09 11:14:44;;;;;;;;;;;;;;;20.14;59.53;101552.22;7404415;19;1627;-69
2022/11/09 11:17:22;;;;;;;;;;;;;;;20.17;59.44;101551.97;7402408;19;1849;-69
2022/11/09 11:19:53;;;;;;;;;;;;;;;20.15;59.45;101568.19;7403760;19;1622;-69
2022/11/09 11:22:26;;;;;;;;;;;;;;;20.14;59.49;101553.06;7412313;19;1544;-69
2022/11/09 11:24:58;;;;;;;;;;;;;;;20.12;59.63;101552.34;7412229;19;1499;-69
2022/11/09 11:27:30;;;;;;;;;;;;;;;20.15;59.27;101546.72;7409904;19;1397;-69
2022/11/09 11:30:02;;;;;;;;;;;;;;;20.15;59.54;101544.03;7412414;19;945;-69
2022/11/09 11:32:31;;;;;;;;;;;;;;;20.15;59.49;101533.28;7411321;19;1497;-69
2022/11/09 11:35:02;;;;;;;;;;;;;;;20.18;59.08;101549.16;7408055;19;1744;-69
2022/11/09 12:22:18;;;;;;;;;;;;;;;20.32;57.93;101517.66;7434972;19;1408;-42
2022/11/09 12:24:51;;;;;;;;;;;;;;;20.23;58.44;101522.78;7438772;19;1023;-43
2022/11/09 12:27:28;;;;;;;;;;;;;;;20.19;58.75;101507.91;7437699;19;1891;-42
2022/11/09 12:30:02;;;;;;;;;;;;;;;20.21;58.02;101510.44;7433667;19;1859;-43
2022/11/09 12:32:35;;;;;;;;;;;;;;;20.20;58.00;101509.59;7434987;19;1799;-43
2022/11/09 12:35:13;;;;;;;;;;;;;;;20.24;58.28;101521.81;7436425;19;1796;-43
2022/11/09 12:37:48;;;;;;;;;;;;;;;20.15;57.73;101508.25;7434281;19;1315;-43
2022/11/09 12:40:22;;;;;;;;;;;;;;;20.12;57.80;101506.69;7435497;19;1690;-43
2022/11/09 12:42:53;;;;;;;;;;;;;;;20.04;57.97;101491.22;7433883;19;2013;-43
2022/11/09 12:45:26;;;;;;;;;;;;;;;19.95;57.28;101470.47;7435931;19;1575;-43
2022/11/09 12:47:57;;;;;;;;;;;;;;;20.13;57.31;101503.00;7436253;19;1712;-42
2022/11/09 12:50:28;;;;;;;;;;;;;;;20.13;58.03;101486.91;7433516;19;1855;-43
2022/11/09 12:52:59;;;;;;;;;;;;;;;20.22;57.74;101488.00;7436769;19;1821;-43
2022/11/09 12:55:31;;;;;;;;;;;;;;;20.20;57.66;101493.50;7435377;19;1474;-43
2022/11/09 12:57:59;;;;;;;;;;;;;;;20.20;57.80;101482.75;7436382;19;1540;-42
2022/11/09 13:00:43;;;;;;;;;;;;;;;20.21;57.94;101473.72;7436469;19;1421;-43
2022/11/09 13:03:17;;;;;;;;;;;;;;;20.27;58.48;101478.59;7436436;19;1598;-43
2022/11/09 13:05:47;;;;;;;;;;;;;;;20.22;58.69;101486.16;7437508;19;1033;-42
2022/11/09 13:08:20;;;;;;;;;;;;;;;20.21;58.60;101489.84;7436844;19;1242;-43
2022/11/09 13:10:48;;;;;;;;;;;;;;;20.18;59.00;101476.66;7431929;19;1852;-43
2022/11/09 13:13:25;;;;;;;;;;;;;;;20.16;59.17;101488.50;7435572;19;1812;-43
2022/11/09 13:16:08;;;;;;;;;;;;;;;20.14;59.40;101493.16;7434120;19;1573;-43
2022/11/09 13:18:50;;;;;;;;;;;;;;;20.15;59.17;101495.69;7435948;19;1538;-44
2022/11/09 13:21:33;;;;;;;;;;;;;;;20.15;59.72;101495.69;7427069;19;1634;-43
2022/11/09 13:24:24;;;;;;;;;;;;;;;20.14;59.50;101488.63;7405898;19;1970;-43
2022/11/09 13:26:59;;;;;;;;;;;;;;;20.12;59.86;101482.53;7405277;19;1861;-43
2022/11/09 13:29:28;;;;;;;;;;;;;;;20.18;59.73;101499.97;7406919;19;1640;-42
2022/11/09 13:32:23;;;;;;;;;;;;;;;20.17;59.68;101482.16;7401975;19;1863;-43
2022/11/09 13:34:53;;;;;;;;;;;;;;;20.23;60.17;101479.81;7402205;19;1779;-43
2022/11/09 13:37:48;;;;;;;;;;;;;;;20.30;59.71;101472.09;7406374;19;1800;-43
2022/11/09 13:40:31;;;;;;;;;;;;;;;20.37;59.89;101486.75;7406630;19;1521;-43
2022/11/09 13:43:03;;;;;;;;;;;;;;;20.41;59.74;101480.13;7406292;19;1630;-43
2022/11/09 13:45:35;;;;;;;;;;;;;;;20.40;60.28;101478.41;7404906;19;1461;-43
2022/11/09 13:48:03;;;;;;;;;;;;;;;20.35;60.84;101475.28;7406041;19;1402;-43