Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:37;;;;;;;3.03;0.95;;;;;;;17.50;100.00;99978.94;5056908;28;20025;-69
2022/09/10 00:03:03;;;;;;;2.28;0.80;;;;;;;17.40;100.00;99963.44;5063532;28;20031;-67
2022/09/10 00:05:29;;;;;;;2.88;0.70;;;;;;;17.38;100.00;99954.63;5072155;28;20395;-67
2022/09/10 00:07:54;;;;;;;5.00;1.10;;;;;;;17.29;100.00;99945.28;5052016;28;20016;-69
2022/09/10 00:10:20;;;;;;;2.13;0.75;;;;;;;17.27;100.00;99949.88;5069411;28;20025;-67
2022/09/10 00:12:50;;;;;;;2.55;1.00;;;;;;;17.26;100.00;99939.22;5064431;28;20029;-68
2022/09/10 00:15:16;;;;;;;3.30;1.40;;;;;;;17.23;100.00;99928.66;5065725;28;20067;-69
2022/09/10 00:17:42;;;;;;;2.22;0.70;;;;;;;17.27;100.00;99928.38;5065022;28;20029;-69
2022/09/10 00:20:09;;;;;;;1.35;0.70;;;;;;;17.30;100.00;99925.50;5064641;28;20098;-67
2022/09/10 00:22:35;;;;;;;1.63;0.90;;;;;;;17.26;100.00;99917.72;5064308;28;20033;-67
2022/09/10 00:25:00;;;;;;;3.50;1.10;;;;;;;17.34;100.00;99915.41;5064351;28;20036;-67
2022/09/10 00:27:26;;;;;;;2.45;1.08;;;;;;;17.32;100.00;99896.69;5062216;28;20024;-66
2022/09/10 00:29:52;;;;;;;6.63;1.00;;;;;;;17.39;100.00;99911.50;5064108;28;20027;-67
2022/09/10 00:32:19;;;;;;;4.28;0.85;;;;;;;17.40;100.00;99915.91;5064135;28;20040;-67
2022/09/10 00:34:45;;;;;;;1.05;0.70;;;;;;;17.40;100.00;99921.28;5068666;28;20052;-67
2022/09/10 00:37:11;;;;;;;1.15;0.82;;;;;;;17.40;100.00;99915.91;5074595;28;20495;-67
2022/09/10 00:39:37;;;;;;;1.52;0.70;;;;;;;17.41;100.00;99914.09;5074696;28;20025;-67
2022/09/10 00:42:02;;;;;;;2.92;0.93;;;;;;;17.35;100.00;99915.31;5077893;28;20055;-67
2022/09/10 00:44:40;;;;;;;1.58;0.63;;;;;;;17.34;100.00;99913.59;5065028;28;20056;-67
2022/09/10 00:47:36;;;;;;;4.90;1.00;;;;;;;17.35;100.00;99907.25;5082295;28;20090;-67
2022/09/10 00:50:16;;;;;;;2.20;0.90;;;;;;;17.30;100.00;99903.97;5063774;28;20045;-67
2022/09/10 00:52:43;;;;;;;1.88;0.98;;;;;;;17.30;100.00;99897.75;5072853;28;20033;-67
2022/09/10 00:55:11;;;;;;;1.40;0.90;;;;;;;17.30;100.00;99898.59;5078468;28;20039;-67
2022/09/10 00:57:37;;;;;;;1.45;0.70;;;;;;;17.26;100.00;99899.78;5084168;28;20355;-68
2022/09/10 01:00:33;;;;;;;3.58;2.38;;;;;;;17.21;100.00;99903.69;5077363;28;20501;-69
2022/09/10 01:03:00;;;;;;;3.65;1.00;;;;;;;17.17;100.00;99905.69;5067042;28;20029;-68
2022/09/10 01:05:26;;;;;;;2.90;0.98;;;;;;;17.12;100.00;99904.25;5076046;28;20032;-67
2022/09/10 01:07:56;;;;;;;2.25;0.82;;;;;;;17.10;100.00;99904.34;5064686;28;20021;-67
2022/09/10 01:10:29;;;;;;;1.63;0.82;;;;;;;17.11;100.00;99908.78;5060780;28;20029;-68
2022/09/10 01:13:13;;;;;;;5.35;1.05;;;;;;;17.10;100.00;99905.22;5069602;28;20032;-68
2022/09/10 01:16:04;;;;;;;7.80;1.15;;;;;;;17.13;100.00;99912.25;5069552;28;20037;-68
2022/09/10 01:19:01;;;;;;;2.22;0.70;;;;;;;17.09;100.00;99899.94;5091096;28;20024;-68
2022/09/10 01:21:33;;;;;;;2.30;0.80;;;;;;;17.09;100.00;99905.31;5081572;28;20025;-68
2022/09/10 01:24:14;;;;;;;1.65;0.75;;;;;;;17.07;100.00;99905.41;5071194;28;20435;-67
2022/09/10 01:26:42;;;;;;;1.25;0.70;;;;;;;17.06;100.00;99902.81;5059781;28;20032;-67
2022/09/10 01:29:23;;;;;;;1.77;0.85;;;;;;;17.00;100.00;99900.50;5059613;28;20124;-67
2022/09/10 01:32:05;;;;;;;1.63;0.63;;;;;;;17.02;100.00;99903.94;5059282;28;20498;-67
2022/09/10 01:34:50;;;;;;;5.85;0.90;;;;;;;17.06;100.00;99911.75;5066104;28;20052;-67
2022/09/10 01:37:21;;;;;;;3.20;0.70;;;;;;;17.04;100.00;99907.41;5075136;28;20107;-68
2022/09/10 01:39:49;;;;;;;2.83;0.90;;;;;;;16.91;100.00;99880.41;5073763;28;20040;-68
2022/09/10 01:42:16;;;;;;;8.07;1.88;;;;;;;17.10;100.00;99912.41;5048945;28;20103;-68
2022/09/10 01:44:50;;;;;;;3.05;0.75;;;;;;;17.11;100.00;99922.22;5053676;28;20027;-68
2022/09/10 01:47:40;;;;;;;5.75;1.50;;;;;;;17.14;100.00;99913.94;5056498;28;20591;-68
2022/09/10 01:50:14;;;;;;;3.40;0.80;;;;;;;17.13;100.00;99917.59;5069680;28;20102;-68
2022/09/10 01:53:04;;;;;;;2.35;0.90;;;;;;;17.10;100.00;99913.28;5072154;28;20058;-67
2022/09/10 01:55:49;;;;;;;1.33;0.60;;;;;;;17.10;100.00;99904.34;5052632;28;20025;-67
2022/09/10 01:58:20;;;;;;;1.00;0.60;;;;;;;17.10;100.00;99898.97;5057633;28;20112;-67
2022/09/10 02:01:11;;;;;;;4.40;1.13;;;;;;;17.07;100.00;99904.53;5056257;28;20059;-68
2022/09/10 02:03:38;;;;;;;2.08;0.90;;;;;;;17.13;100.00;99903.28;5058327;28;20040;-68
2022/09/10 02:06:08;;;;;;;4.30;0.90;;;;;;;17.13;100.00;99893.41;5072611;28;20091;-68
2022/09/10 02:08:38;;;;;;;1.40;0.95;;;;;;;17.00;100.00;99879.84;5069364;28;20185;-68
2022/09/10 02:11:05;;;;;;;2.97;0.80;;;;;;;17.09;100.00;99898.13;5072579;28;20024;-68
2022/09/10 02:13:33;;;;;;;1.75;0.80;;;;;;;17.10;100.00;99894.44;5072047;28;20052;-68
2022/09/10 02:16:02;;;;;;;2.08;0.65;;;;;;;17.16;100.00;99895.03;5072521;28;20033;-68
2022/09/10 02:18:30;;;;;;;2.03;0.80;;;;;;;17.09;100.00;99895.44;5071180;28;20384;-68
2022/09/10 02:20:57;;;;;;;2.03;0.60;;;;;;;17.12;100.00;99899.72;5052623;28;20033;-68
2022/09/10 02:23:32;;;;;;;1.67;0.90;;;;;;;17.12;100.00;99904.25;5057886;28;20104;-69
2022/09/10 02:25:57;;;;;;;2.20;0.70;;;;;;;17.11;100.00;99903.38;5071965;28;20487;-67
2022/09/10 02:28:23;;;;;;;2.58;0.90;;;;;;;17.04;100.00;99891.28;5068337;28;20031;-68
2022/09/10 02:30:48;;;;;;;1.48;0.80;;;;;;;17.08;100.00;99903.59;5068343;28;20535;-68
2022/09/10 02:33:17;;;;;;;2.00;0.80;;;;;;;17.13;100.00;99901.47;5061019;28;20129;-67
2022/09/10 02:35:43;;;;;;;1.55;0.85;;;;;;;17.15;100.00;99904.91;5061558;28;20036;-68
2022/09/10 02:38:09;;;;;;;3.67;0.90;;;;;;;17.12;100.00;99893.53;5059878;28;20037;-68
2022/09/10 02:40:34;;;;;;;4.40;0.80;;;;;;;17.15;100.00;99893.31;5044132;28;20379;-68
2022/09/10 02:43:00;;;;;;;4.50;0.80;;;;;;;17.13;100.00;99889.84;5067976;28;20028;-67
2022/09/10 02:45:25;;;;;;;1.60;0.80;;;;;;;17.14;100.00;99897.81;5070814;28;20066;-68
2022/09/10 02:47:51;;;;;;;1.15;0.63;;;;;;;17.17;100.00;99902.13;5069099;28;20027;-68
2022/09/10 02:50:16;;;;;;;2.58;0.73;;;;;;;17.17;100.00;99897.63;5050878;28;20080;-68
2022/09/10 02:52:44;;;;;;;1.33;0.60;;;;;;;17.16;100.00;99884.28;5052701;28;20025;-68
2022/09/10 02:55:11;;;;;;;4.10;1.05;;;;;;;17.11;100.00;99876.50;5071596;28;20482;-68
2022/09/10 02:57:38;;;;;;;1.30;0.73;;;;;;;17.16;100.00;99886.97;5071359;28;20430;-68
2022/09/10 03:00:05;;;;;;;4.25;1.67;;;;;;;17.18;100.00;99891.31;5051723;28;20037;-68
2022/09/10 03:02:31;;;;;;;2.40;0.80;;;;;;;17.18;100.00;99885.06;5051587;28;20037;-68
2022/09/10 03:04:56;;;;;;;2.97;0.90;;;;;;;17.15;100.00;99891.47;5051468;28;20507;-68
2022/09/10 03:07:21;;;;;;;2.45;1.00;;;;;;;17.13;100.00;99885.34;5071691;28;20494;-69
2022/09/10 03:09:47;;;;;;;2.38;0.70;;;;;;;17.04;100.00;99881.41;5069173;28;20032;-69
2022/09/10 03:12:15;;;;;;;1.40;0.80;;;;;;;17.08;100.00;99882.94;5071450;28;20037;-69
2022/09/10 03:14:43;;;;;;;1.42;0.82;;;;;;;17.10;100.00;99891.78;5070715;28;20043;-68
2022/09/10 03:17:09;;;;;;;8.85;1.08;;;;;;;17.11;100.00;99881.88;5068705;28;20034;-68
2022/09/10 03:19:35;;;;;;;13.10;1.65;;;;;;;17.11;100.00;99889.94;5061522;28;20032;-68
2022/09/10 03:22:01;;;;;;;5.97;0.93;;;;;;;17.06;100.00;99878.63;5051347;28;20032;-68
2022/09/10 03:24:27;;;;;;;1.48;0.85;;;;;;;17.13;100.00;99891.56;5063676;28;20036;-68
2022/09/10 03:26:53;;;;;;;1.60;0.70;;;;;;;17.14;100.00;99887.06;5071562;28;20025;-68
2022/09/10 03:29:18;;;;;;;0.90;0.57;;;;;;;17.09;100.00;99886.50;5071169;28;20031;-67
2022/09/10 03:31:45;;;;;;;2.20;1.00;;;;;;;17.08;100.00;99893.69;5070643;28;20507;-68
2022/09/10 03:34:11;;;;;;;2.55;0.90;;;;;;;17.03;100.00;99884.19;5058970;28;20047;-68
2022/09/10 03:36:37;;;;;;;6.20;1.00;;;;;;;17.01;100.00;99872.66;5050794;28;20102;-68
2022/09/10 03:39:02;;;;;;;2.83;0.77;;;;;;;17.08;100.00;99892.84;5063701;28;20056;-68
2022/09/10 03:41:28;;;;;;;1.92;0.60;;;;;;;17.09;100.00;99895.44;5061155;28;20021;-69
2022/09/10 03:43:54;;;;;;;3.42;0.80;;;;;;;17.09;100.00;99890.06;5050914;28;20025;-69
2022/09/10 03:46:20;;;;;;;2.75;0.90;;;;;;;17.11;100.00;99881.88;5066099;28;20024;-69
2022/09/10 03:48:46;;;;;;;1.90;0.65;;;;;;;17.12;100.00;99888.97;5070431;28;20020;-68
2022/09/10 03:51:11;;;;;;;4.00;0.68;;;;;;;17.09;100.00;99889.19;5057646;28;20108;-68
2022/09/10 03:53:40;;;;;;;4.20;0.70;;;;;;;17.11;100.00;99887.25;5059145;28;20035;-68
2022/09/10 03:56:06;;;;;;;1.80;0.68;;;;;;;17.13;100.00;99890.72;5070692;28;20020;-69
2022/09/10 03:58:31;;;;;;;1.50;0.55;;;;;;;17.15;100.00;99898.69;5063545;28;20027;-68
2022/09/10 04:00:57;;;;;;;0.82;0.82;;;;;;;17.12;100.00;99894.34;5070377;28;20064;-68
2022/09/10 04:03:23;;;;;;;2.22;0.65;;;;;;;17.12;100.00;99899.72;5070847;28;20111;-68
2022/09/10 04:05:49;;;;;;;2.28;0.60;;;;;;;17.17;100.00;99903.00;5070649;28;20035;-68
2022/09/10 04:08:15;;;;;;;3.40;0.90;;;;;;;17.15;100.00;99891.47;5065130;28;20487;-68
2022/09/10 04:10:42;;;;;;;1.73;0.60;;;;;;;17.18;100.00;99899.38;5067567;28;20462;-69
2022/09/10 04:13:09;;;;;;;1.58;0.77;;;;;;;17.14;100.00;99900.50;5070438;28;20025;-68
2022/09/10 04:15:35;;;;;;;2.45;0.80;;;;;;;17.16;100.00;99901.28;5059951;28;20039;-68
2022/09/10 04:18:00;;;;;;;1.00;0.60;;;;;;;17.19;100.00;99906.47;5054628;28;20460;-69
2022/09/10 04:20:26;;;;;;;3.83;0.90;;;;;;;17.20;100.00;99902.81;5070794;28;20028;-67
2022/09/10 04:22:52;;;;;;;2.70;0.75;;;;;;;17.18;100.00;99903.88;5070767;28;20090;-68
2022/09/10 04:25:18;;;;;;;1.02;0.63;;;;;;;17.20;100.00;99902.81;5065356;28;20032;-68
2022/09/10 04:27:45;;;;;;;2.35;0.75;;;;;;;17.24;100.00;99904.38;5050679;28;20492;-68
2022/09/10 04:30:11;;;;;;;4.28;0.70;;;;;;;17.17;100.00;99881.50;5050510;28;20047;-68
2022/09/10 04:32:37;;;;;;;2.95;1.00;;;;;;;17.26;100.00;99901.59;5063905;28;20044;-69
2022/09/10 04:35:04;;;;;;;3.92;1.05;;;;;;;17.26;100.00;99904.28;5058412;28;20420;-68
2022/09/10 04:37:30;;;;;;;5.20;0.90;;;;;;;17.22;100.00;99906.28;5059169;28;20104;-68
2022/09/10 04:39:56;;;;;;;1.02;0.73;;;;;;;17.18;100.00;99903.88;5057356;28;20039;-68
2022/09/10 04:42:21;;;;;;;1.90;0.70;;;;;;;17.21;100.00;99918.00;5051317;28;20534;-68
2022/09/10 04:44:47;;;;;;;2.65;0.88;;;;;;;17.25;100.00;99906.09;5055378;28;20024;-68
2022/09/10 04:47:13;;;;;;;5.68;1.20;;;;;;;17.21;100.00;99919.81;5070899;28;20043;-68
2022/09/10 04:49:39;;;;;;;2.92;0.73;;;;;;;17.25;100.00;99922.22;5070313;28;20032;-68
2022/09/10 04:52:04;;;;;;;3.00;0.73;;;;;;;17.22;100.00;99914.34;5072951;28;20052;-68
2022/09/10 04:54:29;;;;;;;2.78;0.80;;;;;;;17.26;100.00;99918.59;5063863;28;20104;-68
2022/09/10 04:56:55;;;;;;;2.05;0.77;;;;;;;17.32;100.00;99922.69;5074058;28;20028;-68
2022/09/10 04:59:21;;;;;;;4.28;1.42;;;;;;;17.34;100.00;99918.09;5074134;28;20394;-68
2022/09/10 05:01:49;;;;;;;2.83;0.98;;;;;;;17.32;100.00;99911.94;5073899;28;20025;-68
2022/09/10 05:04:15;;;;;;;5.32;0.70;;;;;;;17.33;100.00;99925.28;5059454;28;20036;-68
2022/09/10 05:06:41;;;;;;;1.77;0.80;;;;;;;17.34;100.00;99926.16;5072317;28;20031;-68
2022/09/10 05:09:08;;;;;;;0.90;0.65;;;;;;;17.32;100.00;99928.97;5067938;28;20021;-69
2022/09/10 05:11:33;;;;;;;1.92;0.88;;;;;;;17.33;100.00;99932.53;5067355;28;20414;-68
2022/09/10 05:13:58;;;;;;;2.13;0.70;;;;;;;17.31;100.00;99943.38;5076401;28;20116;-68
2022/09/10 05:16:24;;;;;;;3.08;0.82;;;;;;;17.30;100.00;99944.31;5075602;28;20044;-68
2022/09/10 05:18:50;;;;;;;1.55;1.00;;;;;;;17.33;100.00;99946.81;5072527;28;20369;-68
2022/09/10 05:21:17;;;;;;;1.95;0.98;;;;;;;17.36;100.00;99946.66;5055681;28;20037;-68
2022/09/10 05:23:42;;;;;;;2.17;0.95;;;;;;;17.38;100.00;99944.69;5059625;28;20031;-68
2022/09/10 05:26:08;;;;;;;3.63;1.13;;;;;;;17.34;100.00;99932.41;5075425;28;20111;-68
2022/09/10 05:28:34;;;;;;;10.30;1.02;;;;;;;17.35;100.00;99934.13;5056715;28;20025;-68
2022/09/10 05:31:00;;;;;;;2.45;0.82;;;;;;;17.37;100.00;99942.09;5061114;28;20028;-69
2022/09/10 05:33:25;;;;;;;4.20;1.00;;;;;;;17.42;100.00;99942.69;5071790;28;20075;-68
2022/09/10 05:35:51;;;;;;;4.47;1.25;;;;;;;17.45;100.00;99948.78;5072142;28;20021;-68
2022/09/10 05:38:16;;;;;;;10.32;1.13;;;;;;;17.48;100.00;99947.75;5068005;28;20029;-68
2022/09/10 05:40:42;;;;;;;4.55;0.90;;;;;;;17.42;100.00;99943.56;5070158;28;20055;-68
2022/09/10 05:43:07;;;;;;;3.90;1.38;;;;;;;17.45;100.00;99950.56;5064498;28;20043;-69
2022/09/10 05:45:33;;;;;;;2.83;0.90;;;;;;;17.45;100.00;99950.56;5051917;28;20091;-69
2022/09/10 05:47:58;;;;;;;2.63;0.80;;;;;;;17.45;100.00;99943.41;5055232;28;20029;-68
2022/09/10 05:50:24;;;;;;;3.38;0.75;;;;;;;17.45;100.00;99946.09;5069239;28;20032;-68
2022/09/10 05:52:50;;;;;;;4.88;0.90;;;;;;;17.50;100.00;99949.38;5062824;28;20074;-69
2022/09/10 05:55:16;;;;;;;2.85;0.90;;;;;;;17.52;100.00;99950.16;5073352;28;20028;-69
2022/09/10 05:57:41;;;;;;;4.63;1.38;;;;;;;17.52;100.00;99952.84;5068145;28;20016;-68
2022/09/10 06:00:08;;;;;;;4.65;1.02;;;;;;;17.59;100.00;99953.31;5056939;28;20389;-68
2022/09/10 06:02:35;;;;;;;3.30;0.70;;;;;;;17.56;100.00;99956.19;5068449;28;20463;-69
2022/09/10 06:05:00;;;;;;;4.55;0.98;;;;;;;17.60;100.00;99955.91;5073314;28;20036;-68
2022/09/10 06:07:27;;;;;;;2.72;0.80;;;;;;;17.70;100.00;99957.06;5072979;28;20017;-69
2022/09/10 06:09:53;;;;;;;3.70;0.80;;;;;;;17.76;100.00;99956.69;5064806;28;20033;-69
2022/09/10 06:12:19;;;;;;;3.60;0.77;;;;;;;17.78;100.00;99965.53;5048521;28;20036;-69
2022/09/10 06:14:44;;;;;;;3.40;0.80;;;;;;;17.82;100.00;99967.06;5074007;28;20112;-69
2022/09/10 06:17:11;;;;;;;1.88;0.63;;;;;;;17.76;100.00;99961.22;5074924;28;20108;-68
2022/09/10 06:19:36;;;;;;;2.35;0.60;;;;;;;17.91;100.00;99969.16;5070832;28;20028;-68
2022/09/10 06:22:03;;;;;;;1.98;0.70;;;;;;;18.04;100.00;99956.66;5074260;28;20052;-68
2022/09/10 06:24:29;;;;;;;3.88;0.77;;;;;;;18.17;100.00;99968.38;5067806;28;20082;-68
2022/09/10 06:26:54;;;;;;;1.45;0.57;;;;;;;18.17;100.00;99964.84;5068562;28;20091;-68
2022/09/10 06:29:19;;;;;;;0.60;0.50;;;;;;;18.12;100.00;99980.41;5074155;28;20036;-68
2022/09/10 06:31:46;;;;;;;0.40;0.40;;;;;;;18.19;100.00;99987.13;5054971;28;20036;-68
2022/09/10 06:34:12;;;;;;;0.85;0.40;;;;;;;18.19;100.00;99965.56;5066190;28;20119;-69
2022/09/10 06:36:37;;;;;;;3.60;0.57;;;;;;;18.29;100.00;99983.75;5069808;28;20075;-68
2022/09/10 06:39:03;;;;;;;1.60;0.60;;;;;;;18.34;100.00;99989.69;5072269;28;20029;-68
2022/09/10 06:41:29;;;;;;;1.42;0.52;;;;;;;18.36;100.00;99993.16;5072812;28;20070;-68
2022/09/10 06:43:56;;;;;;;0.93;0.57;;;;;;;18.38;100.00;99987.69;5073705;28;20112;-68
2022/09/10 06:46:22;;;;;;;1.90;0.52;;;;;;;18.73;100.00;99993.50;5071438;28;20107;-68
2022/09/10 06:48:48;;;;;;;1.33;0.28;;;;;;;19.31;100.00;99994.00;5072745;28;20043;-68
2022/09/10 06:51:15;;;;;;;3.85;0.60;;;;;;;19.54;96.93;99993.28;5071042;28;20522;-68
2022/09/10 06:53:42;;;;;;;0.70;0.40;;;;;;;19.54;95.28;99994.16;5051075;28;20079;-68
2022/09/10 06:56:10;;;;;;;2.25;0.50;;;;;;;19.48;93.58;99999.13;5072577;28;20020;-68
2022/09/10 06:58:36;;;;;;;3.75;1.27;;;;;;;19.16;94.95;99993.19;5078398;28;20365;-68
2022/09/10 07:01:10;;;;;;;1.48;0.40;;;;;;;19.08;96.87;100003.63;5061369;28;20033;-68
2022/09/10 07:03:36;;;;;;;0.95;0.50;;;;;;;18.91;98.20;100003.03;5057890;28;20025;-68
2022/09/10 07:06:06;;;;;;;1.42;0.75;;;;;;;18.67;98.95;100004.66;5067334;28;20033;-68
2022/09/10 07:08:32;;;;;;;2.75;0.50;;;;;;;18.66;99.67;100014.59;5071257;28;20016;-68
2022/09/10 07:11:03;;;;;;;1.25;0.60;;;;;;;18.60;100.00;100011.44;5069361;28;20035;-69
2022/09/10 07:13:30;;;;;;;0.63;0.30;;;;;;;18.65;100.00;100017.38;5070353;28;20029;-68
2022/09/10 07:15:56;;;;;;;1.95;0.50;;;;;;;18.63;100.00;100009.41;5071987;28;20020;-68
2022/09/10 07:18:22;;;;;;;2.60;0.80;;;;;;;18.70;100.00;100020.63;5070128;28;20114;-68
2022/09/10 07:20:47;;;;;;;1.17;0.50;;;;;;;18.64;100.00;100026.41;5083076;28;20438;-68
2022/09/10 07:23:16;;;;;;;1.48;0.60;;;;;;;18.67;100.00;100021.69;5078511;28;20090;-68
2022/09/10 07:25:41;;;;;;;1.60;0.77;;;;;;;18.71;100.00;100025.06;5066994;28;20107;-68
2022/09/10 07:28:12;;;;;;;1.27;0.52;;;;;;;18.73;100.00;100020.44;5067089;28;20039;-69
2022/09/10 07:30:39;;;;;;;1.38;0.50;;;;;;;18.85;100.00;100027.69;5075272;28;20024;-68
2022/09/10 07:33:05;;;;;;;3.08;0.82;;;;;;;18.76;100.00;100020.22;5081453;28;20041;-68
2022/09/10 07:35:35;;;;;;;1.27;0.60;;;;;;;18.78;100.00;100029.94;5066059;28;20107;-67
2022/09/10 07:38:00;;;;;;;1.38;0.55;;;;;;;18.73;100.00;100021.28;5068666;28;20020;-68
2022/09/10 07:40:26;;;;;;;1.48;0.65;;;;;;;18.81;100.00;100028.88;5064244;28;20033;-68
2022/09/10 07:42:54;;;;;;;1.42;0.40;;;;;;;18.79;100.00;100036.19;5051999;28;20108;-68
2022/09/10 07:45:20;;;;;;;1.50;0.70;;;;;;;18.73;100.00;100036.59;5066833;28;20059;-67
2022/09/10 07:47:46;;;;;;;1.13;0.80;;;;;;;18.73;100.00;100033.91;5066325;28;20033;-68
2022/09/10 07:50:13;;;;;;;1.95;0.98;;;;;;;18.77;100.00;100027.34;5067356;28;20029;-68
2022/09/10 07:52:39;;;;;;;4.68;0.70;;;;;;;18.89;100.00;100031.94;5066279;28;20056;-68
2022/09/10 07:55:05;;;;;;;0.63;0.50;;;;;;;18.99;100.00;100033.91;5077228;28;20037;-68
2022/09/10 07:57:34;;;;;;;6.25;1.75;;;;;;;19.12;100.00;100033.94;5049595;28;20036;-68
2022/09/10 07:59:59;;;;;;;1.63;0.52;;;;;;;19.17;99.65;100037.22;5058779;28;20057;-68
2022/09/10 08:02:25;;;;;;;0.80;0.40;;;;;;;19.19;99.88;100041.50;5067529;28;20029;-69
2022/09/10 08:04:51;;;;;;;1.33;0.40;;;;;;;19.15;100.00;100036.44;5050215;28;20020;-69
2022/09/10 08:07:16;;;;;;;2.30;1.10;;;;;;;19.21;99.93;100041.41;5068131;28;20044;-68
2022/09/10 08:09:42;;;;;;;1.85;0.60;;;;;;;19.15;99.65;100037.31;5067717;28;20076;-69
2022/09/10 08:12:07;;;;;;;2.70;0.63;;;;;;;19.14;100.00;100045.50;5066932;28;20056;-68
2022/09/10 08:14:33;;;;;;;0.95;0.50;;;;;;;19.14;100.00;100053.59;5067335;28;20039;-69
2022/09/10 08:17:00;;;;;;;2.05;0.57;;;;;;;19.10;98.66;100052.94;5060118;28;20033;-69
2022/09/10 08:19:25;;;;;;;2.53;0.65;;;;;;;19.13;99.76;100047.31;5065851;28;20107;-70
2022/09/10 08:21:51;;;;;;;2.70;0.60;;;;;;;19.24;99.42;100057.41;5065692;28;20723;-68
2022/09/10 08:24:16;;;;;;;1.40;0.50;;;;;;;19.26;100.00;100059.03;5064592;28;20032;-69
2022/09/10 08:26:42;;;;;;;3.67;0.85;;;;;;;19.23;99.56;100059.22;5068701;28;20037;-69
2022/09/10 08:29:07;;;;;;;4.10;0.60;;;;;;;19.25;99.09;100064.53;5071075;28;20029;-68
2022/09/10 08:31:33;;;;;;;5.47;1.17;;;;;;;19.17;99.37;100081.22;5051957;28;20032;-69
2022/09/10 08:33:59;;;;;;;1.00;0.57;;;;;;;19.08;100.00;100079.13;5061409;28;20053;-70
2022/09/10 08:36:25;;;;;;;1.52;0.68;;;;;;;18.95;100.00;100074.63;5046368;28;20037;-70
2022/09/10 08:38:51;;;;;;;1.67;0.60;;;;;;;18.86;100.00;100081.50;5046371;28;20059;-68
2022/09/10 08:41:34;;;;;;;3.22;0.93;;;;;;;18.80;100.00;100081.91;5059340;28;20123;-67
2022/09/10 08:44:09;;;;;;;3.35;0.60;;;;;;;18.78;100.00;100088.38;5055249;28;20408;-67
2022/09/10 09:10:48;;;;;;;5.43;1.00;;;;;;;20.62;100.00;100085.44;4073738;23;20901;-67
2022/09/10 09:13:25;;;;;;;2.33;0.82;;;;;;;20.85;100.00;100068.38;5045898;28;20118;-67
2022/09/10 09:16:02;;;;;;;3.00;0.80;;;;;;;21.33;98.25;100084.66;5044457;28;20064;-69
2022/09/10 09:18:40;;;;;;;2.25;0.70;;;;;;;21.57;94.53;100083.66;5046528;28;20073;-68
2022/09/10 09:21:15;;;;;;;1.15;0.57;;;;;;;21.61;92.03;100084.28;5051965;28;20044;-68
2022/09/10 09:23:50;;;;;;;5.45;0.88;;;;;;;21.65;92.49;100085.75;5050318;28;20108;-67
2022/09/10 09:26:18;;;;;;;1.67;0.77;;;;;;;21.40;91.97;100091.34;5049176;28;20051;-67
2022/09/10 09:28:51;;;;;;;7.93;0.82;;;;;;;21.64;90.18;100084.06;5046866;28;20096;-68
2022/09/10 09:31:23;;;;;;;2.80;1.15;;;;;;;21.79;88.83;100088.31;5048472;28;20491;-68
2022/09/10 09:33:52;;;;;;;4.50;0.75;;;;;;;21.95;89.28;100083.44;5051426;28;20025;-68
2022/09/10 09:36:30;;;;;;;3.80;0.70;;;;;;;21.75;86.08;100081.38;5047919;28;20440;-67
2022/09/10 09:38:55;;;;;;;1.38;0.68;;;;;;;21.52;86.84;100080.44;5045535;28;20021;-68
2022/09/10 09:41:50;;;;;;;3.60;0.85;;;;;;;21.47;85.60;100073.63;5051907;28;20031;-68
2022/09/10 09:44:24;;;;;;;1.75;0.65;;;;;;;21.72;86.14;100073.50;5039965;28;20041;-69
2022/09/10 09:46:49;;;;;;;0.55;0.40;;;;;;;22.22;84.79;100069.56;5051363;28;20357;-68
2022/09/10 10:03:05;;;;;;;5.38;0.88;;;;;;;20.79;84.55;100052.59;5362628;22;20090;-70
2022/09/10 10:05:31;;;;;;;2.38;0.70;;;;;;;20.65;85.38;100047.34;5059936;28;20052;-68
2022/09/10 10:07:56;;;;;;;3.78;0.93;;;;;;;20.54;83.35;100058.06;5064988;28;20553;-71
2022/09/10 10:10:24;;;;;;;5.15;1.13;;;;;;;20.68;85.94;100049.81;5066481;28;20027;-71
2022/09/10 10:12:52;;;;;;;5.30;0.90;;;;;;;20.93;84.82;100057.84;5062052;28;20044;-71
2022/09/10 10:15:39;;;;;;;1.52;0.60;;;;;;;21.44;83.45;100050.38;5067635;28;20031;-72
2022/09/10 10:18:20;;;;;;;3.08;0.63;;;;;;;21.57;81.83;100050.28;5069533;28;20024;-70
2022/09/10 10:20:45;;;;;;;2.90;0.50;;;;;;;21.36;80.20;100046.53;5065913;28;20060;-74
2022/09/10 10:23:37;;;;;;;2.53;0.75;;;;;;;21.29;82.42;100050.69;5068700;28;20498;-76
2022/09/10 10:26:29;;;;;;;2.72;0.95;;;;;;;21.02;78.98;100047.38;5066926;28;20039;-75
2022/09/10 10:28:57;;;;;;;3.72;1.27;;;;;;;21.02;81.01;100047.38;5068518;28;20036;-74
2022/09/10 10:31:31;;;;;;;1.42;0.60;;;;;;;21.25;81.34;100044.63;5062109;28;20028;-76
2022/09/10 10:34:06;;;;;;;3.00;0.75;;;;;;;21.69;81.57;100044.81;5067469;28;20080;-76
2022/09/10 10:37:04;;;;;;;1.17;0.50;;;;;;;21.87;79.18;100046.13;5069249;28;20103;-75
2022/09/10 10:39:48;;;;;;;5.03;1.00;;;;;;;22.20;76.72;100050.72;5058989;28;20058;-76
2022/09/10 10:42:33;;;;;;;6.28;0.80;;;;;;;22.55;75.36;100056.94;5070399;28;20028;-76
2022/09/10 10:45:24;;;;;;;2.92;0.50;;;;;;;22.98;72.17;100049.69;5070350;28;20032;-77
2022/09/10 10:48:11;;;;;;;5.05;0.80;;;;;;;23.31;70.71;100046.91;5029262;28;20043;-72
2022/09/10 10:50:36;;;;;;;1.15;0.38;;;;;;;23.28;67.39;100047.16;5069806;28;20043;-73
2022/09/10 10:53:21;;;;;;;3.40;1.00;;;;;;;23.14;65.00;100041.13;5070437;28;20463;-78
2022/09/10 10:56:06;;;;;;;1.45;0.50;;;;;;;23.11;65.29;100050.38;5070483;28;20056;-70
2022/09/10 10:58:49;;;;;;;1.63;0.50;;;;;;;23.05;65.56;100037.34;5069799;28;20044;-69
2022/09/10 11:01:28;;;;;;;1.38;0.63;;;;;;;23.21;64.63;100028.78;5070727;28;20035;-70
2022/09/10 11:04:21;;;;;;;1.48;0.60;;;;;;;23.22;65.29;100031.38;5072050;28;20036;-70
2022/09/10 11:07:01;;;;;;;2.67;0.82;;;;;;;23.16;66.13;100034.56;5071000;28;20379;-69
2022/09/10 11:09:51;;;;;;;2.92;0.52;;;;;;;22.97;65.52;100031.69;5069416;28;20097;-72
2022/09/10 11:12:30;;;;;;;1.73;0.65;;;;;;;22.73;65.75;100028.31;5070252;28;20475;-71
2022/09/10 11:15:12;;;;;;;3.20;0.50;;;;;;;22.86;65.58;100034.44;5070138;28;20016;-73
2022/09/10 11:17:48;;;;;;;2.30;0.68;;;;;;;22.84;67.11;100014.72;5065610;28;20437;-72
2022/09/10 11:20:13;;;;;;;3.83;0.52;;;;;;;22.82;66.04;100027.53;5070172;28;20518;-74
2022/09/10 11:22:49;;;;;;;1.27;0.40;;;;;;;22.71;62.58;100022.13;5075020;28;20052;-72
2022/09/10 11:25:25;;;;;;;2.63;0.70;;;;;;;22.65;65.12;100028.03;5072372;28;20032;-72
2022/09/10 11:27:57;;;;;;;1.88;0.60;;;;;;;22.46;65.70;100019.66;5070164;28;20017;-73
2022/09/10 11:30:22;;;;;;;1.50;0.57;;;;;;;22.44;66.85;100016.22;5075310;28;20126;-74
2022/09/10 11:33:00;;;;;;;3.28;0.50;;;;;;;22.56;66.56;100007.13;5072720;28;20055;-75
2022/09/10 11:35:42;;;;;;;2.67;1.60;;;;;;;22.87;65.61;100013.56;5072644;28;20375;-73
2022/09/10 11:38:13;;;;;;;1.73;0.60;;;;;;;22.86;66.41;100018.16;5071834;28;20051;-72
2022/09/10 11:40:57;;;;;;;3.17;0.80;;;;;;;22.87;66.63;100009.03;5065807;28;20494;-74
2022/09/10 12:00:00;;;;;;;2.47;0.60;;;;;;;24.28;58.86;100008.56;5046847;23;20049;-70
2022/09/10 12:02:58;;;;;;;2.88;0.65;;;;;;;24.20;59.09;99998.34;5048500;28;20042;-72
2022/09/10 12:05:53;;;;;;;1.85;0.40;;;;;;;23.89;61.41;100012.00;5045364;28;20395;-70
2022/09/10 12:08:39;;;;;;;4.85;0.80;;;;;;;23.46;61.22;100005.88;5056156;28;20031;-71
2022/09/10 12:11:27;;;;;;;2.55;0.70;;;;;;;23.20;61.89;100006.19;5055413;28;20036;-70
2022/09/10 12:13:52;;;;;;;1.88;0.45;;;;;;;23.07;63.77;100016.38;5053154;28;20029;-69
2022/09/10 12:16:33;;;;;;;6.93;0.90;;;;;;;23.04;63.10;100007.63;5055456;28;20066;-69
2022/09/10 12:19:03;;;;;;;1.55;0.52;;;;;;;22.93;61.77;100013.94;5057789;28;20477;-70
2022/09/10 12:21:33;;;;;;;4.90;0.90;;;;;;;22.85;61.33;100004.72;5054899;28;20028;-70
2022/09/10 12:24:20;;;;;;;2.95;0.75;;;;;;;22.92;62.10;100011.34;5061952;28;20395;-70
2022/09/10 12:26:45;;;;;;;5.70;0.65;;;;;;;22.88;63.34;100018.03;5065491;28;20052;-69
2022/09/10 12:29:43;;;;;;;2.42;0.45;;;;;;;22.77;63.10;100013.47;5056944;28;20098;-71
2022/09/10 12:32:18;;;;;;;3.58;0.68;;;;;;;22.61;61.65;100010.31;5018145;28;20028;-71