Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:01;;;;;;;3.47;2.30;;;;;;;9.85;81.06;99811.91;5033089;28;20142;-70
2023/01/08 00:05:05;;;;;;;5.57;2.40;;;;;;;9.88;81.30;99808.28;5032964;28;20053;-70
2023/01/08 00:08:09;;;;;;;7.03;3.80;;;;;;;9.87;81.12;99807.44;5032796;28;20399;-70
2023/01/08 00:11:13;;;;;;;5.10;3.33;;;;;;;9.99;80.58;99804.09;5032952;28;20111;-70
2023/01/08 00:14:16;;;;;;;3.88;1.98;;;;;;;9.95;80.55;99810.41;5032819;28;20133;-70
2023/01/08 00:17:20;;;;;;;3.38;2.03;;;;;;;9.89;80.95;99802.09;5050499;28;20048;-70
2023/01/08 00:20:23;;;;;;;5.50;2.83;;;;;;;9.94;80.68;99802.69;5053126;28;20047;-70
2023/01/08 00:23:26;;;;;;;4.38;2.22;;;;;;;9.94;81.06;99790.44;5052814;28;20048;-70
2023/01/08 00:26:30;;;;;;;3.97;2.17;;;;;;;9.95;80.81;99780.84;5052693;28;20072;-70
2023/01/08 00:29:34;;;;;;;3.28;2.10;;;;;;;10.01;80.66;99781.31;5052520;28;20044;-70
2023/01/08 00:32:38;;;;;;;3.50;2.58;;;;;;;10.03;80.75;99776.00;5052585;28;20039;-71
2023/01/08 00:35:41;;;;;;;8.52;6.28;;;;;;;10.00;81.01;99778.78;5051603;28;20543;-71
2023/01/08 00:38:45;;;;;;;6.13;3.60;;;;;;;10.08;80.64;99758.25;5051641;28;20509;-70
2023/01/08 00:41:48;;;;;;;7.13;4.55;;;;;;;10.10;80.62;99752.94;5051546;28;20055;-70
2023/01/08 00:44:52;;;;;;;3.53;2.13;;;;;;;10.11;80.81;99759.84;5052197;28;20102;-70
2023/01/08 00:47:55;;;;;;;7.40;4.25;;;;;;;10.13;80.43;99763.19;5052069;28;20047;-70
2023/01/08 00:51:00;;;;;;;5.30;2.92;;;;;;;10.12;80.44;99764.16;5052299;28;20059;-70
2023/01/08 00:54:04;;;;;;;4.18;2.45;;;;;;;10.02;81.07;99767.34;5052055;28;20047;-70
2023/01/08 00:57:07;;;;;;;5.10;3.47;;;;;;;10.04;80.99;99753.31;5051939;28;20063;-70
2023/01/08 01:00:12;;;;;;;;;;;;;;;10.08;80.89;99752.19;5052677;28;20052;-70
2023/01/08 01:03:16;;;;;;;5.13;2.63;;;;;;;10.14;80.45;99743.97;5051985;28;19920;-70
2023/01/08 01:06:19;;;;;;;9.07;7.00;;;;;;;10.20;80.20;99744.41;5052181;28;20508;-70
2023/01/08 01:09:22;;;;;;;6.00;2.58;;;;;;;10.15;80.27;99753.50;5051949;28;20087;-70
2023/01/08 01:12:25;;;;;;;5.22;2.58;;;;;;;10.16;80.20;99757.78;5051826;28;20052;-71
2023/01/08 01:15:29;;;;;;;5.05;2.00;;;;;;;10.19;80.13;99763.66;5051736;28;20162;-70
2023/01/08 01:18:32;;;;;;;;;;;;;;;10.26;79.78;99756.31;5052044;28;20214;-71
2023/01/08 01:21:35;;;;;;;7.97;4.82;;;;;;;10.27;79.75;99749.28;5051173;28;19966;-70
2023/01/08 01:24:39;;;;;;;3.88;1.55;;;;;;;10.31;79.39;99763.88;5051760;28;20098;-71
2023/01/08 01:27:42;;;;;;;4.50;2.63;;;;;;;10.37;79.13;99763.44;5051631;28;20043;-71
2023/01/08 01:30:51;;;;;;;;;;;;;;;10.29;79.76;99753.50;5051960;28;20130;-71
2023/01/08 01:33:55;;;;;;;4.15;2.10;;;;;;;10.36;79.30;99762.63;5051489;28;19934;-71
2023/01/08 01:36:58;;;;;;;3.13;1.73;;;;;;;10.33;79.47;99760.19;5051563;28;20047;-71
2023/01/08 01:40:01;;;;;;;4.22;2.13;;;;;;;10.33;79.43;99764.59;5051410;28;20059;-70
2023/01/08 01:43:04;;;;;;;5.07;2.35;;;;;;;10.43;79.46;99750.00;5051692;28;20048;-71
2023/01/08 01:46:28;;;;;;;;;;;;;;;10.35;79.63;99755.72;5051981;28;20063;-71
2023/01/08 01:49:32;;;;;;;9.10;2.70;;;;;;;10.39;79.46;99762.41;5051856;28;19923;-71
2023/01/08 01:53:07;;;;;;;4.57;2.03;;;;;;;10.33;79.86;99748.91;5055494;28;20048;-71
2023/01/08 01:56:10;;;;;;;3.83;1.77;;;;;;;10.46;79.25;99761.13;5054410;28;20528;-71
2023/01/08 01:59:15;;;;;;;4.60;2.33;;;;;;;10.45;79.30;99764.66;5055422;28;20051;-71
2023/01/08 02:02:18;;;;;;;13.70;9.38;;;;;;;10.48;79.16;99761.84;5055293;28;20047;-71
2023/01/08 02:05:22;;;;;;;;;;;;;;;10.48;79.13;99754.00;5055679;28;20402;-71
2023/01/08 02:09:00;;;;;;;8.73;4.47;;;;;;;10.50;79.12;99761.75;5055257;28;20274;-70
2023/01/08 02:12:24;;;;;;;3.17;1.77;;;;;;;10.45;79.13;99764.66;5055040;28;20059;-70
2023/01/08 02:15:37;;;;;;;3.30;2.00;;;;;;;10.47;79.05;99760.16;5055076;28;20052;-70
2023/01/08 02:18:50;;;;;;;;;;;;;;;10.46;78.95;99750.66;5055346;28;20055;-70
2023/01/08 05:15:59;;;;;;;4.05;1.00;;;;;;;9.18;96.79;99610.69;5089025;27;20391;-72
2023/01/08 05:19:12;;;;;;;4.95;1.58;;;;;;;9.22;96.52;99598.28;5086453;28;20097;-72
2023/01/08 05:22:27;;;;;;;2.95;1.50;;;;;;;9.29;95.99;99599.59;5083736;28;20048;-69
2023/01/08 05:26:00;;;;;;;2.25;1.08;;;;;;;9.37;95.21;99605.16;5084046;28;20551;-69
2023/01/08 05:29:04;;;;;;;2.65;1.00;;;;;;;9.18;95.59;99602.03;5083742;28;20056;-70
2023/01/08 05:32:15;;;;;;;3.88;1.65;;;;;;;9.21;95.51;99602.66;5083679;28;20098;-69
2023/01/08 05:35:18;;;;;;;2.55;1.10;;;;;;;9.16;95.87;99609.13;5083759;28;20047;-70
2023/01/08 05:38:21;;;;;;;;;;;;;;;9.20;95.49;99614.03;5084393;28;20613;-71
2023/01/08 05:41:25;;;;;;;5.97;1.10;;;;;;;9.22;95.45;99613.94;5083315;28;19919;-70
2023/01/08 05:44:28;;;;;;;4.40;1.20;;;;;;;9.29;94.88;99604.81;5084034;28;20043;-70
2023/01/08 05:47:32;;;;;;;;;;;;;;;9.27;94.73;99609.28;5085093;28;20515;-70
2023/01/08 05:50:35;;;;;;;12.40;9.68;;;;;;;9.18;95.36;99604.63;5083593;28;20437;-71
2023/01/08 05:53:38;;;;;;;;;;;;;;;9.26;95.14;99594.56;5084018;28;20043;-71
2023/01/08 05:56:42;;;;;;;5.07;3.20;;;;;;;9.31;94.27;99593.34;5083723;28;19923;-72
2023/01/08 05:59:46;;;;;;;4.15;2.17;;;;;;;9.26;94.32;99589.34;5084353;28;20096;-72
2023/01/08 06:02:49;;;;;;;;;;;;;;;9.15;95.34;99589.16;5085285;28;20101;-72
2023/01/08 06:05:52;;;;;;;2.55;1.40;;;;;;;9.11;95.48;99595.50;5075395;28;20444;-72
2023/01/08 06:08:56;;;;;;;3.35;1.60;;;;;;;9.04;96.37;99595.88;5063125;28;20048;-71
2023/01/08 06:12:00;;;;;;;4.85;2.20;;;;;;;9.12;95.92;99598.00;5057667;28;20118;-71
2023/01/08 06:15:05;;;;;;;3.58;1.45;;;;;;;9.20;95.17;99590.56;5046123;28;20047;-71
2023/01/08 06:18:08;;;;;;;3.47;1.55;;;;;;;9.16;95.30;99588.25;5048795;28;20048;-72
2023/01/08 06:21:12;;;;;;;3.58;1.27;;;;;;;9.22;94.60;99582.63;5050385;28;20044;-71
2023/01/08 06:24:16;;;;;;;2.45;1.33;;;;;;;9.06;95.93;99581.00;5049078;28;20068;-71
2023/01/08 06:27:20;;;;;;;2.85;1.30;;;;;;;8.83;97.22;99578.91;5048806;28;20163;-71
2023/01/08 06:30:23;;;;;;;2.88;1.30;;;;;;;8.94;97.14;99584.34;5050242;28;20051;-71
2023/01/08 06:33:27;;;;;;;;;;;;;;;9.06;96.34;99573.16;5051154;28;20036;-72
2023/01/08 06:36:30;;;;;;;2.15;0.90;;;;;;;9.14;95.54;99575.28;5050797;28;20054;-71
2023/01/08 06:39:34;;;;;;;3.30;0.80;;;;;;;9.13;95.18;99588.44;5051044;28;20103;-71
2023/01/08 06:42:37;;;;;;;5.10;0.90;;;;;;;9.13;95.23;99593.66;5050476;28;20079;-71
2023/01/08 06:45:41;;;;;;;2.22;0.80;;;;;;;9.14;95.10;99597.94;5050137;28;20043;-72
2023/01/08 06:48:46;;;;;;;5.80;1.25;;;;;;;9.13;95.04;99614.53;5050111;28;20091;-72
2023/01/08 06:51:49;;;;;;;2.58;1.00;;;;;;;9.03;95.90;99620.28;5050750;28;20048;-74
2023/01/08 06:54:52;;;;;;;;;;;;;;;9.15;95.42;99616.06;5051091;28;20406;-74
2023/01/08 06:57:57;;;;;;;2.10;0.87;;;;;;;9.16;94.88;99620.38;5050368;28;20344;-72
2023/01/08 07:01:00;;;;;;;4.10;0.90;;;;;;;9.11;95.21;99606.78;5050115;28;20055;-72
2023/01/08 07:04:05;;;;;;;2.30;0.85;;;;;;;9.12;94.96;99616.25;5049490;28;20040;-72
2023/01/08 07:07:12;;;;;;;2.88;1.20;;;;;;;9.06;95.70;99620.09;5049958;28;20102;-71
2023/01/08 07:10:15;;;;;;;3.30;1.00;;;;;;;9.13;95.16;99619.75;5050210;28;20044;-74
2023/01/08 07:13:18;;;;;;;2.80;1.15;;;;;;;9.04;95.56;99626.34;5050239;28;20043;-73
2023/01/08 07:16:22;;;;;;;2.88;0.95;;;;;;;9.11;95.07;99608.53;5050307;28;20044;-74
2023/01/08 07:19:25;;;;;;;;;;;;;;;9.07;95.32;99616.56;5050031;28;20076;-74
2023/01/08 07:22:28;;;;;;;5.13;1.63;;;;;;;9.01;95.61;99610.88;5049467;28;19920;-74
2023/01/08 07:25:31;;;;;;;2.10;0.98;;;;;;;8.94;96.67;99615.63;5049095;28;20386;-74
2023/01/08 07:28:35;;;;;;;2.10;0.98;;;;;;;9.03;95.86;99619.44;5063880;28;20127;-74
2023/01/08 07:31:38;;;;;;;4.22;1.02;;;;;;;9.06;95.35;99612.28;5069247;28;20055;-73
2023/01/08 07:34:41;;;;;;;2.20;1.00;;;;;;;9.02;95.79;99613.38;5069326;28;20043;-75
2023/01/08 07:37:44;;;;;;;;;;;;;;;9.04;95.55;99611.53;5070118;28;20078;-73
2023/01/08 07:41:35;;;;;;;;;;;;;;;;;;;;;
2023/01/08 07:45:04;;;;;;;7.78;0.88;;;;;;;8.98;95.82;99614.50;5067481;28;20051;-72
2023/01/08 07:48:15;;;;;;;2.63;1.40;;;;;;;9.02;95.65;99617.75;5067725;28;20058;-72
2023/01/08 07:51:18;;;;;;;3.90;2.30;;;;;;;8.88;96.50;99638.63;5067214;28;20055;-73
2023/01/08 07:54:22;;;;;;;2.60;1.63;;;;;;;8.73;97.74;99642.97;5067789;28;20099;-71
2023/01/08 07:57:28;;;;;;;6.05;1.73;;;;;;;8.76;97.92;99627.13;5068709;28;20056;-72
2023/01/08 08:00:33;;;;;;;2.40;0.93;;;;;;;8.92;96.82;99620.09;5069270;28;20098;-72
2023/01/08 08:03:37;;;;;;;2.00;1.02;;;;;;;8.98;96.25;99616.28;5068682;28;20035;-72
2023/01/08 08:06:40;;;;;;;2.38;0.90;;;;;;;9.01;95.56;99616.94;5068270;28;20083;-72
2023/01/08 08:09:43;;;;;;;2.30;1.00;;;;;;;8.86;96.31;99620.44;5053884;28;20095;-73
2023/01/08 08:12:47;;;;;;;3.28;1.40;;;;;;;8.84;96.69;99614.50;5049025;28;20410;-71
2023/01/08 08:15:50;;;;;;;;;;;;;;;8.93;96.38;99608.72;5049776;28;20072;-71
2023/01/08 08:18:53;;;;;;;2.13;1.17;;;;;;;9.01;96.01;99616.94;5049330;28;19928;-71
2023/01/08 08:21:57;;;;;;;;;;;;;;;8.98;95.38;99608.44;5049377;28;20094;-72
2023/01/08 08:25:00;;;;;;;4.32;1.13;;;;;;;9.02;95.44;99602.13;5048899;28;19966;-72
2023/01/08 08:28:03;;;;;;;;;;;;;;;9.04;95.78;99606.31;5049016;28;20410;-72
2023/01/08 08:31:32;;;;;;;2.45;1.00;;;;;;;8.96;95.71;99608.53;5047440;28;19969;-71
2023/01/08 08:34:36;;;;;;;2.42;1.00;;;;;;;9.01;95.69;99616.09;5047279;28;20121;-72
2023/01/08 08:37:39;;;;;;;3.70;1.27;;;;;;;8.85;96.90;99618.78;5026688;28;20091;-72
2023/01/08 08:40:43;;;;;;;2.75;1.10;;;;;;;8.84;96.71;99625.75;5026713;28;20095;-72
2023/01/08 08:43:48;;;;;;;5.32;1.50;;;;;;;8.82;97.03;99621.56;5027184;28;20072;-72
2023/01/08 08:46:51;;;;;;;4.72;2.95;;;;;;;8.90;97.02;99615.88;5026777;28;20084;-73
2023/01/08 08:49:58;;;;;;;4.95;3.22;;;;;;;8.97;96.41;99612.84;5027768;28;20040;-72
2023/01/08 08:53:04;;;;;;;3.58;1.92;;;;;;;9.08;95.71;99617.38;5027275;28;20055;-72
2023/01/08 08:56:07;;;;;;;4.57;1.50;;;;;;;9.06;95.70;99609.69;5026840;28;20041;-74
2023/01/08 08:59:12;;;;;;;4.47;2.33;;;;;;;8.90;96.58;99605.44;5026390;28;20060;-73
2023/01/08 09:02:15;;;;;;;3.58;2.25;;;;;;;8.91;97.28;99613.19;5025018;28;20052;-73
2023/01/08 09:05:18;;;;;;;;;;;;;;;9.02;96.62;99618.59;5025398;28;20137;-74
2023/01/08 09:08:21;;;;;;;5.78;3.42;;;;;;;8.99;96.67;99608.34;5029212;28;19927;-75
2023/01/08 09:11:24;;;;;;;7.50;5.63;;;;;;;9.04;96.78;99605.47;5046566;28;20140;-75
2023/01/08 09:14:28;;;;;;;6.95;4.18;;;;;;;9.13;96.22;99601.47;5044443;28;20110;-75
2023/01/08 09:17:35;;;;;;;3.90;2.50;;;;;;;9.08;96.63;99607.78;5030134;28;20052;-75
2023/01/08 09:20:41;;;;;;;7.38;3.22;;;;;;;9.21;96.13;99599.22;5036162;28;20040;-75
2023/01/08 09:23:47;;;;;;;4.25;2.28;;;;;;;9.34;95.60;99613.19;5046099;28;20082;-76
2023/01/08 09:26:53;;;;;;;6.32;5.05;;;;;;;9.37;95.31;99605.16;5039846;28;20064;-76
2023/01/08 09:29:56;;;;;;;7.22;4.65;;;;;;;9.38;95.48;99604.25;5045691;28;20544;-76
2023/01/08 09:33:02;;;;;;;7.47;4.13;;;;;;;9.19;96.93;99601.94;5046998;28;20187;-76
2023/01/08 09:36:10;;;;;;;6.03;3.85;;;;;;;9.37;96.19;99602.56;5038090;28;20044;-79
2023/01/08 09:39:13;;;;;;;13.00;10.77;;;;;;;9.38;95.98;99596.44;5046367;28;20618;-76
2023/01/08 09:42:22;;;;;;;7.55;5.65;;;;;;;9.42;96.21;99608.34;5046928;28;20056;-80
2023/01/08 09:45:30;;;;;;;12.73;11.38;;;;;;;9.42;96.01;99602.28;5046564;28;20044;-78
2023/01/08 09:48:37;;;;;;;9.63;7.68;;;;;;;9.53;96.50;99600.66;5047207;28;20102;-78
2023/01/08 09:51:41;;;;;;;13.18;9.98;;;;;;;9.65;94.95;99600.84;5048723;28;20075;-79
2023/01/08 09:54:45;;;;;;;7.95;6.82;;;;;;;9.53;95.68;99607.66;5050296;28;20405;-75
2023/01/08 09:57:48;;;;;;;9.07;7.13;;;;;;;9.78;94.58;99612.19;5050646;28;20095;-72
2023/01/08 10:00:53;;;;;;;;;;;;;;;9.85;93.56;99608.25;5052055;28;20039;-76
2023/01/08 10:04:02;;;;;;;5.25;4.00;;;;;;;9.65;93.14;99606.91;5051427;28;19931;-75
2023/01/08 10:07:21;;;;;;;3.42;1.27;;;;;;;9.69;89.47;99597.94;5050476;28;20118;-74
2023/01/08 10:10:28;;;;;;;3.10;1.60;;;;;;;9.86;89.21;99593.41;5029931;28;20197;-74
2023/01/08 10:13:35;;;;;;;2.45;0.85;;;;;;;9.81;87.93;99588.50;5030322;28;20067;-76
2023/01/08 10:16:42;;;;;;;2.50;1.30;;;;;;;10.10;91.53;99588.38;5030278;28;20056;-75
2023/01/08 10:19:46;;;;;;;3.00;1.50;;;;;;;10.22;91.26;99587.59;5030491;28;20506;-74
2023/01/08 10:22:55;;;;;;;3.03;1.38;;;;;;;10.21;92.23;99588.50;5030496;28;20260;-74
2023/01/08 10:26:01;;;;;;;3.08;0.93;;;;;;;10.10;89.69;99591.00;5029530;28;20072;-75
2023/01/08 10:29:25;;;;;;;3.17;1.58;;;;;;;10.35;90.37;99572.81;5028913;28;20545;-76
2023/01/08 10:32:56;;;;;;;5.43;1.30;;;;;;;10.39;87.10;99571.66;5029628;28;20044;-80
2023/01/08 10:36:03;;;;;;;1.77;0.50;;;;;;;10.04;84.66;99570.50;5029948;28;20679;-78
2023/01/08 10:39:25;;;;;;;1.77;0.50;;;;;;;10.10;83.93;99570.09;5029976;28;20115;-77
2023/01/08 10:42:34;;;;;;;3.20;0.45;;;;;;;10.06;86.21;99561.63;5029002;28;20052;-75
2023/01/08 10:45:45;;;;;;;3.55;0.50;;;;;;;10.06;86.11;99560.81;5028966;28;20100;-79
2023/01/08 10:48:58;;;;;;;1.27;0.50;;;;;;;10.19;83.80;99553.81;5029320;28;20056;-77
2023/01/08 10:52:02;;;;;;;1.88;0.68;;;;;;;10.04;85.61;99541.78;5029854;28;20099;-78
2023/01/08 10:55:20;;;;;;;2.13;0.80;;;;;;;10.14;84.36;99535.00;5030440;28;20148;-77
2023/01/08 10:58:23;;;;;;;2.70;0.60;;;;;;;10.36;83.13;99532.66;5029351;28;20144;-69
2023/01/08 11:01:29;;;;;;;1.88;0.57;;;;;;;10.48;85.33;99529.22;5030292;28;20048;-70
2023/01/08 11:04:34;;;;;;;1.60;0.60;;;;;;;10.45;87.54;99523.38;5029713;28;20137;-69
2023/01/08 11:07:39;;;;;;;12.65;4.65;;;;;;;10.50;87.44;99523.03;5047289;28;20067;-72
2023/01/08 11:10:51;;;;;;;4.93;1.05;;;;;;;10.53;87.74;99500.19;5043315;28;20167;-76
2023/01/08 11:14:01;;;;;;;3.85;1.27;;;;;;;10.46;88.09;99499.75;5034206;28;20083;-73
2023/01/08 11:17:10;;;;;;;11.50;10.20;;;;;;;10.37;82.43;99494.28;5032510;28;20066;-73
2023/01/08 11:20:29;;;;;;;9.77;7.05;;;;;;;10.45;82.97;99486.78;5029337;28;20440;-72
2023/01/08 11:23:33;;;;;;;3.17;1.10;;;;;;;10.48;81.51;99492.63;5028115;28;20048;-73
2023/01/08 11:26:42;;;;;;;3.30;1.70;;;;;;;10.69;83.53;99490.34;5028443;28;20079;-73
2023/01/08 11:30:11;;;;;;;5.40;1.60;;;;;;;10.60;80.85;99479.69;5028224;28;20185;-72
2023/01/08 11:33:22;;;;;;;2.75;1.70;;;;;;;10.62;83.08;99477.78;5029465;28;20052;-73
2023/01/08 11:36:38;;;;;;;2.42;0.80;;;;;;;10.46;79.40;99468.41;5029147;28;20095;-73
2023/01/08 11:39:41;;;;;;;2.25;0.80;;;;;;;10.56;79.52;99467.75;5028260;28;20049;-73
2023/01/08 11:43:10;;;;;;;1.52;0.50;;;;;;;10.46;79.76;99468.41;5029014;28;20048;-73
2023/01/08 11:46:56;;;;;;;2.25;0.63;;;;;;;10.39;80.00;99461.06;5028467;28;20047;-73
2023/01/08 11:50:26;;;;;;;1.50;0.40;;;;;;;10.39;79.35;99454.06;5028590;28;20094;-73
2023/01/08 11:53:41;;;;;;;1.98;0.50;;;;;;;10.18;79.92;99443.28;5047763;28;20052;-72
2023/01/08 11:57:02;;;;;;;0.90;0.30;;;;;;;10.30;81.03;99435.56;5047896;28;20564;-73
2023/01/08 12:00:18;;;;;;;1.80;0.47;;;;;;;10.26;80.98;99434.94;5048316;28;20516;-73
2023/01/08 12:03:27;;;;;;;2.05;0.60;;;;;;;10.18;81.06;99427.59;5047291;28;20135;-73
2023/01/08 12:06:41;;;;;;;1.77;0.45;;;;;;;10.39;79.97;99425.31;5049392;28;20051;-72
2023/01/08 12:10:28;;;;;;;1.77;0.50;;;;;;;10.29;79.85;99416.44;5048404;28;20110;-73
2023/01/08 12:13:44;;;;;;;5.85;3.90;;;;;;;10.27;80.94;99420.09;5048866;28;20052;-75
2023/01/08 12:17:16;;;;;;;3.20;1.38;;;;;;;10.07;82.00;99410.97;5047254;28;20051;-81
2023/01/08 12:20:51;;;;;;;3.30;1.30;;;;;;;10.23;81.57;99406.38;5047580;28;20087;-76
2023/01/08 12:24:13;;;;;;;4.03;1.90;;;;;;;10.41;81.13;99399.91;5041557;28;20044;-76
2023/01/08 12:27:27;;;;;;;2.30;1.02;;;;;;;10.43;81.04;99399.81;5047942;28;20585;-72
2023/01/08 12:30:46;;;;;;;4.53;3.17;;;;;;;10.35;81.55;99396.91;5048010;28;20044;-73
2023/01/08 12:34:04;;;;;;;8.43;0.90;;;;;;;10.14;82.03;99404.38;5047090;28;20075;-77
2023/01/08 12:37:19;;;;;;;9.60;8.55;;;;;;;10.22;82.46;99395.09;5047124;28;20505;-74
2023/01/08 12:40:37;;;;;;;5.85;3.33;;;;;;;10.12;81.97;99395.84;5047385;28;20228;-74
2023/01/08 12:43:53;;;;;;;3.58;1.23;;;;;;;10.04;81.14;99398.13;5027804;28;20045;-75
2023/01/08 12:47:00;;;;;;;3.35;0.77;;;;;;;10.09;81.65;99390.84;5026985;28;20080;-75
2023/01/08 12:50:13;;;;;;;1.50;0.57;;;;;;;10.04;82.63;99404.19;5027203;28;20059;-73
2023/01/08 12:53:47;;;;;;;3.73;0.90;;;;;;;10.07;82.14;99396.13;5027135;28;20059;-75
2023/01/08 12:57:13;;;;;;;7.82;5.32;;;;;;;10.01;81.87;99389.56;5038768;28;20068;-73
2023/01/08 13:00:21;;;;;;;1.95;0.52;;;;;;;10.08;80.86;99392.56;5027182;28;20130;-74
2023/01/08 13:03:28;;;;;;;2.35;0.60;;;;;;;10.53;79.13;99384.31;5026918;28;20060;-74
2023/01/08 13:06:34;;;;;;;1.67;0.75;;;;;;;10.40;80.84;99379.09;5027342;28;20128;-74
2023/01/08 13:09:41;;;;;;;3.10;1.40;;;;;;;10.29;81.44;99373.81;5027698;28;20418;-74
2023/01/08 13:12:50;;;;;;;3.95;2.08;;;;;;;10.57;81.42;99362.25;5026780;28;20411;-74
2023/01/08 13:16:19;;;;;;;3.13;1.33;;;;;;;10.86;79.81;99355.78;5026731;28;20116;-74
2023/01/08 13:19:55;;;;;;;2.42;0.90;;;;;;;10.94;78.43;99357.84;5028738;28;20115;-74
2023/01/08 13:23:02;;;;;;;3.42;2.00;;;;;;;10.83;79.05;99356.00;5028837;28;20064;-74
2023/01/08 13:26:12;;;;;;;3.97;1.52;;;;;;;10.61;80.88;99354.09;5029526;28;20072;-75
2023/01/08 13:29:37;;;;;;;3.53;1.60;;;;;;;10.31;79.92;99353.66;5030471;28;20104;-74
2023/01/08 13:32:45;;;;;;;;;;;;;;;10.26;79.12;99351.34;5031490;28;20087;-75
2023/01/08 13:36:11;;;;;;;2.65;0.98;;;;;;;10.27;79.45;99337.31;5030588;28;20045;-74
2023/01/08 13:39:15;;;;;;;4.43;1.40;;;;;;;10.40;80.43;99338.16;5030816;28;20052;-74
2023/01/08 13:42:23;;;;;;;1.42;0.70;;;;;;;10.25;81.18;99347.03;5031448;28;20102;-74
2023/01/08 13:45:35;;;;;;;3.78;1.15;;;;;;;10.14;80.61;99344.31;5028480;28;20402;-75
2023/01/08 13:49:04;;;;;;;1.80;0.90;;;;;;;10.22;79.81;99344.63;5046657;28;20562;-75
2023/01/08 13:52:37;;;;;;;1.50;0.40;;;;;;;10.14;78.88;99326.03;5048701;28;20080;-76
2023/01/08 13:55:54;;;;;;;1.38;0.40;;;;;;;10.51;75.76;99315.66;5037216;28;20040;-76
2023/01/08 13:59:04;;;;;;;1.45;0.30;;;;;;;10.47;76.09;99310.63;5049738;28;20098;-74
2023/01/08 14:02:31;;;;;;;3.55;1.60;;;;;;;10.69;75.98;99316.97;5049917;28;20402;-74
2023/01/08 14:05:35;;;;;;;1.30;0.40;;;;;;;10.50;75.04;99309.59;5050472;28;20102;-75
2023/01/08 14:08:59;;;;;;;2.35;0.68;;;;;;;10.68;74.67;99310.03;5049624;28;20249;-74
2023/01/08 14:12:03;;;;;;;1.15;0.40;;;;;;;10.71;74.17;99296.75;5048977;28;20075;-76
2023/01/08 14:15:10;;;;;;;2.75;0.20;;;;;;;10.47;73.89;99286.28;5050720;28;20059;-74
2023/01/08 14:18:14;;;;;;;8.23;5.70;;;;;;;10.22;74.24;99295.00;4701351;28;10000990;-77
2023/01/08 14:21:22;;;;;;;4.18;2.10;;;;;;;10.36;73.22;99300.09;5049116;28;20043;-78
2023/01/08 14:24:25;;;;;;;1.63;0.63;;;;;;;10.26;73.57;99299.09;5045706;28;20056;-77
2023/01/08 14:27:30;;;;;;;2.88;1.25;;;;;;;10.53;73.16;99290.22;5037441;28;20107;-75
2023/01/08 14:30:35;;;;;;;3.92;0.70;;;;;;;10.35;73.73;99301.06;5028381;28;20052;-80
2023/01/08 14:33:47;;;;;;;2.10;0.60;;;;;;;10.22;73.41;99298.44;5028115;28;20055;-77
2023/01/08 14:36:53;;;;;;;1.25;0.40;;;;;;;10.32;72.94;99298.66;5028010;28;20056;-78
2023/01/08 14:39:57;;;;;;;2.97;1.13;;;;;;;10.44;72.80;99297.78;5028742;28;20053;-81
2023/01/08 14:43:07;;;;;;;4.43;1.30;;;;;;;10.35;73.20;99288.00;4697940;28;10000515;-81
2023/01/08 14:46:20;;;;;;;2.05;0.50;;;;;;;10.31;73.50;99281.31;5047895;28;20098;-79
2023/01/08 14:49:31;;;;;;;4.78;0.85;;;;;;;10.36;73.22;99294.03;5036355;28;20048;-78
2023/01/08 14:52:39;;;;;;;1.60;0.45;;;;;;;10.18;72.83;99280.50;5049232;28;20094;-80
2023/01/08 14:55:47;;;;;;;2.97;0.98;;;;;;;10.05;74.49;99285.75;5049744;28;20489;-82
2023/01/08 14:58:54;;;;;;;3.88;0.80;;;;;;;10.06;72.79;99276.94;5049554;28;20056;-78
2023/01/08 15:02:01;;;;;;;2.20;0.55;;;;;;;10.15;73.18;99275.47;5050893;28;20075;-75
2023/01/08 15:05:30;;;;;;;1.98;0.43;;;;;;;9.99;74.03;99271.31;5049579;28;20071;-75
2023/01/08 15:08:36;;;;;;;3.17;1.15;;;;;;;10.02;74.04;99271.13;5042855;28;20147;-76
2023/01/08 15:12:00;;;;;;;2.40;0.90;;;;;;;9.96;74.92;99276.75;5028674;28;20111;-78
2023/01/08 15:15:09;;;;;;;2.38;0.73;;;;;;;9.95;77.62;99269.03;5027891;28;20044;-76
2023/01/08 15:18:12;;;;;;;1.60;0.60;;;;;;;9.96;76.88;99281.16;5028991;28;20068;-77
2023/01/08 15:21:21;;;;;;;2.58;0.60;;;;;;;10.09;78.42;99273.28;5029482;28;20048;-76
2023/01/08 15:24:27;;;;;;;4.38;1.20;;;;;;;10.00;76.66;99278.22;5029477;28;20514;-77
2023/01/08 15:27:35;;;;;;;3.20;0.98;;;;;;;9.92;78.09;99280.53;5029063;28;20168;-79
2023/01/08 15:30:45;;;;;;;5.03;0.60;;;;;;;9.93;75.77;99273.53;5028341;28;20538;-77
2023/01/08 15:33:48;;;;;;;3.10;0.88;;;;;;;9.77;78.48;99269.38;5028424;28;20056;-67
2023/01/08 15:36:52;;;;;;;3.42;0.80;;;;;;;9.88;74.71;99257.34;5036675;28;20051;-66
2023/01/08 15:39:55;;;;;;;;;;;;;;;10.01;75.60;99255.53;5048630;28;20051;-67
2023/01/08 15:43:08;;;;;;;2.65;0.52;;;;;;;10.01;78.84;99256.38;5048264;28;19919;-66
2023/01/08 15:46:12;;;;;;;3.15;0.63;;;;;;;9.79;76.48;99250.97;5032936;28;20056;-76
2023/01/08 15:49:15;;;;;;;1.83;0.60;;;;;;;9.89;76.38;99243.34;5028395;28;20151;-76
2023/01/08 15:52:29;;;;;;;7.15;1.35;;;;;;;9.83;78.89;99236.78;5028700;28;20565;-76
2023/01/08 15:55:33;;;;;;;;;;;;;;;9.72;77.45;99232.28;5028866;28;20133;-75
2023/01/08 15:58:46;;;;;;;3.42;0.70;;;;;;;9.87;79.12;99227.78;5046704;28;19978;-75
2023/01/08 16:01:53;;;;;;;;;;;;;;;9.79;78.05;99211.81;5049308;28;20120;-76
2023/01/08 16:04:57;;;;;;;2.97;1.60;;;;;;;9.62;77.57;99223.44;5048494;28;19923;-76
2023/01/08 16:08:00;;;;;;;2.97;0.80;;;;;;;9.58;79.28;99223.75;5048460;28;20202;-75
2023/01/08 16:11:03;;;;;;;3.33;0.80;;;;;;;9.64;80.49;99225.97;5047573;28;20083;-75
2023/01/08 16:14:10;;;;;;;12.35;1.58;;;;;;;9.46;80.87;99231.47;5047519;28;20064;-74
2023/01/08 16:17:13;;;;;;;4.25;1.42;;;;;;;9.54;80.30;99230.97;5048203;28;20071;-76
2023/01/08 16:20:17;;;;;;;;;;;;;;;9.58;80.07;99221.16;5048555;28;20055;-74
2023/01/08 16:23:20;;;;;;;9.77;3.15;;;;;;;9.51;80.10;99224.19;5047852;28;20166;-75
2023/01/08 16:26:23;;;;;;;10.93;8.65;;;;;;;9.36;80.53;99220.00;5047703;28;20597;-74
2023/01/08 16:29:27;;;;;;;7.70;5.57;;;;;;;9.39;80.93;99219.81;5046951;28;20109;-73
2023/01/08 16:32:31;;;;;;;9.70;5.88;;;;;;;9.11;82.33;99225.22;5047495;28;20123;-74
2023/01/08 16:35:35;;;;;;;;;;;;;;;9.03;82.10;99230.91;5047844;28;20040;-78
2023/01/08 16:38:39;;;;;;;3.00;1.10;;;;;;;8.89;82.88;99231.84;5046850;28;19920;-72
2023/01/08 16:41:42;;;;;;;4.43;1.20;;;;;;;8.80;83.38;99228.06;5048731;28;20415;-71
2023/01/08 16:44:46;;;;;;;4.45;1.02;;;;;;;8.90;83.04;99233.50;5047789;28;20095;-73
2023/01/08 16:47:51;;;;;;;2.92;0.75;;;;;;;9.06;82.15;99234.19;5047318;28;20098;-74
2023/01/08 16:50:54;;;;;;;4.28;1.48;;;;;;;9.15;82.02;99237.09;5047404;28;20056;-74
2023/01/08 16:53:57;;;;;;;;;;;;;;;9.20;81.06;99225.44;5047406;28;20170;-76
2023/01/08 16:57:00;;;;;;;3.30;1.90;;;;;;;9.31;80.28;99228.13;5047714;28;20366;-74
2023/01/08 17:00:05;;;;;;;6.97;1.70;;;;;;;9.17;81.58;99224.81;5026451;28;20545;-76
2023/01/08 17:03:08;;;;;;;2.65;0.82;;;;;;;9.26;81.66;99219.81;5026657;28;20099;-74
2023/01/08 17:06:12;;;;;;;;;;;;;;;9.28;81.46;99209.25;5027194;28;20047;-76
2023/01/08 17:09:17;;;;;;;5.07;2.10;;;;;;;9.36;80.97;99203.53;5027262;28;19919;-75
2023/01/08 17:12:21;;;;;;;3.53;0.80;;;;;;;9.32;81.13;99200.28;5029184;28;20114;-76
2023/01/08 17:15:24;;;;;;;;;;;;;;;9.26;81.05;99188.50;5040221;28;20075;-75
2023/01/08 17:18:31;;;;;;;6.13;1.75;;;;;;;9.33;80.88;99188.91;5046967;28;19919;-75
2023/01/08 17:21:38;;;;;;;3.38;0.93;;;;;;;9.16;81.37;99176.19;5046388;28;20128;-76
2023/01/08 17:24:41;;;;;;;2.58;0.82;;;;;;;9.18;81.97;99174.31;5046445;28;20040;-74
2023/01/08 17:27:45;;;;;;;3.88;1.00;;;;;;;9.14;81.95;99152.00;5045638;28;20044;-76
2023/01/08 17:31:00;;;;;;;4.60;1.30;;;;;;;9.17;80.50;99151.78;5047070;28;20449;-75
2023/01/08 17:34:04;;;;;;;2.65;0.77;;;;;;;9.24;82.31;99153.84;5045804;28;20056;-74
2023/01/08 17:37:07;;;;;;;4.50;0.80;;;;;;;9.28;82.63;99154.47;5048163;28;20071;-75
2023/01/08 17:40:11;;;;;;;3.25;0.90;;;;;;;9.35;82.27;99152.28;5048096;28;20075;-74
2023/01/08 17:43:15;;;;;;;3.53;1.00;;;;;;;9.24;82.66;99143.41;5047789;28;20658;-75
2023/01/08 17:46:19;;;;;;;1.95;0.68;;;;;;;9.26;82.99;99140.72;5046343;28;20086;-74
2023/01/08 17:49:22;;;;;;;7.65;0.85;;;;;;;9.19;83.32;99134.22;5046307;28;20160;-75
2023/01/08 17:52:25;;;;;;;;;;;;;;;9.01;82.04;99137.16;5047041;28;20048;-76
2023/01/08 17:55:29;;;;;;;2.65;0.68;;;;;;;9.16;83.01;99140.53;5045065;28;19959;-75
2023/01/08 17:58:33;;;;;;;2.97;0.80;;;;;;;9.08;83.34;99133.19;5027664;28;20575;-76