Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:22;;;;;;;13.38;8.48;;;7.90;68.20;;;;;;5003364;28;20029;-78
2022/12/09 00:03:48;;;;;;;14.05;8.27;;;7.80;68.00;;;;;;5017684;28;20042;-77
2022/12/09 00:06:27;;;;;;;16.58;9.52;;;7.90;68.60;;;;;;5018147;28;20492;-78
2022/12/09 00:08:53;;;;;;;16.52;8.82;;;7.90;68.10;;;;;;5033418;28;20025;-78
2022/12/09 00:11:20;;;;;;;13.55;8.27;;;7.90;68.10;;;;;;5021300;28;20045;-78
2022/12/09 00:13:50;;;;;;;16.55;8.50;;;7.90;67.90;;;;;;5005420;28;20061;-77
2022/12/09 00:16:16;;;;;;;14.77;9.45;;;7.90;67.50;;;;;;5019314;28;20040;-76
2022/12/09 00:18:43;;;;;;;15.23;8.88;;;7.90;67.50;;;;;;5021931;28;20048;-76
2022/12/09 00:21:15;;;;;;;15.25;8.68;;;7.90;67.30;;;;;;5021767;28;20237;-76
2022/12/09 00:23:42;;;;;;;13.60;8.57;;;7.90;67.10;;;;;;5019232;28;20573;-77
2022/12/09 00:26:08;;;;;;;16.33;9.00;;;7.90;67.20;;;;;;5019380;28;20478;-77
2022/12/09 00:28:34;;;;;;;14.15;8.65;;;7.90;67.40;;;;;;5020458;28;20896;-77
2022/12/09 00:31:01;;;;;;;16.55;9.48;;;7.90;67.20;;;;;;5007244;28;20065;-77
2022/12/09 00:33:30;;;;;;;13.57;8.63;;;7.90;67.20;;;;;;5017980;28;20030;-77
2022/12/09 00:36:07;;;;;;;18.50;9.38;;;7.90;67.30;;;;;;5016470;28;20038;-77
2022/12/09 00:38:33;;;;;;;12.80;8.35;;;7.90;67.10;;;;;;5017007;28;20511;-77
2022/12/09 00:40:59;;;;;;;14.27;8.90;;;7.90;66.90;;;;;;5024583;28;20045;-78
2022/12/09 00:43:24;;;;;;;16.45;9.15;;;7.90;67.00;;;;;;5025225;28;20344;-77
2022/12/09 00:45:50;;;;;;;14.05;8.57;;;8.00;67.10;;;;;;5022943;28;20043;-76
2022/12/09 00:48:16;;;;;;;13.07;8.10;;;8.00;67.00;;;;;;5019545;28;20152;-77
2022/12/09 00:50:46;;;;;;;13.70;8.32;;;8.00;67.00;;;;;;5005057;28;20037;-77
2022/12/09 00:53:13;;;;;;;13.48;8.80;;;8.00;67.00;;;;;;5022474;28;20036;-77
2022/12/09 00:55:39;;;;;;;11.93;7.70;;;8.00;66.90;;;;;;5021601;28;20614;-77
2022/12/09 00:58:05;;;;;;;12.55;8.27;;;8.00;66.50;;;;;;5019400;28;20969;-77
2022/12/09 01:00:31;;;;;;;13.13;7.75;;;8.00;66.80;;;;;;5036792;28;20512;-77
2022/12/09 01:02:57;;;;;;;11.95;7.20;;;8.00;66.90;;;;;;5024738;28;20034;-77
2022/12/09 01:05:23;;;;;;;12.38;8.13;;;8.00;66.60;;;;;;5020341;28;20512;-77
2022/12/09 01:07:49;;;;;;;13.55;8.20;;;8.00;66.40;;;;;;5020078;28;20030;-77
2022/12/09 01:10:16;;;;;;;14.05;8.25;;;8.00;66.60;;;;;;5022212;28;20033;-78
2022/12/09 01:12:42;;;;;;;12.68;8.40;;;8.00;66.50;;;;;;5029544;28;20056;-78
2022/12/09 01:15:09;;;;;;;15.45;8.82;;;8.00;66.40;;;;;;5031906;28;20057;-78
2022/12/09 01:17:36;;;;;;;13.57;8.40;;;8.00;66.40;;;;;;5021080;28;20096;-77
2022/12/09 01:20:04;;;;;;;13.18;8.10;;;8.00;66.20;;;;;;5021596;28;20076;-77
2022/12/09 01:22:30;;;;;;;13.57;8.45;;;8.00;66.40;;;;;;5024934;28;20381;-77
2022/12/09 01:24:56;;;;;;;14.25;8.25;;;8.00;66.00;;;;;;5020139;28;20049;-77
2022/12/09 01:27:22;;;;;;;12.10;7.85;;;8.00;66.30;;;;;;5020024;28;20444;-77
2022/12/09 01:29:48;;;;;;;15.27;8.55;;;8.00;66.20;;;;;;5008426;28;20065;-77
2022/12/09 01:32:15;;;;;;;12.80;8.18;;;8.00;66.20;;;;;;5020446;28;20068;-77
2022/12/09 01:34:41;;;;;;;13.57;8.30;;;8.00;66.40;;;;;;5022754;28;20030;-77
2022/12/09 01:37:07;;;;;;;14.32;8.65;;;8.00;66.20;;;;;;5022088;28;20568;-77
2022/12/09 01:39:33;;;;;;;12.43;7.95;;;8.00;66.10;;;;;;5020257;28;20045;-77
2022/12/09 01:42:03;;;;;;;11.98;7.65;;;8.10;66.20;;;;;;5039090;28;20041;-77
2022/12/09 01:44:32;;;;;;;11.52;7.72;;;8.10;66.30;;;;;;5032486;28;20036;-78
2022/12/09 01:47:00;;;;;;;12.10;7.45;;;8.10;66.90;;;;;;5023421;28;20076;-77
2022/12/09 01:49:34;;;;;;;13.77;7.85;;;8.10;66.10;;;;;;5020247;28;20021;-78
2022/12/09 01:52:06;;;;;;;12.70;7.28;;;8.10;66.20;;;;;;5021721;28;20073;-77
2022/12/09 01:54:32;;;;;;;13.43;7.20;;;8.10;66.20;;;;;;5020223;28;20087;-78
2022/12/09 01:56:58;;;;;;;12.40;8.05;;;8.10;66.10;;;;;;5021981;28;20703;-77
2022/12/09 01:59:26;;;;;;;11.95;7.55;;;8.10;66.10;;;;;;5024725;28;20108;-77
2022/12/09 02:01:57;;;;;;;12.60;7.32;;;8.10;66.10;;;;;;5021979;28;20325;-78
2022/12/09 02:04:26;;;;;;;10.57;7.57;;;8.10;66.00;;;;;;5041931;28;20045;-77
2022/12/09 02:06:52;;;;;;;11.73;7.10;;;8.10;65.90;;;;;;5019862;28;20044;-77
2022/12/09 02:09:18;;;;;;;11.48;6.95;;;8.10;66.00;;;;;;5019917;28;20037;-77
2022/12/09 02:11:58;;;;;;;10.05;6.85;;;8.10;65.60;;;;;;5031424;28;20037;-77
2022/12/09 02:14:31;;;;;;;12.40;7.63;;;8.10;65.70;;;;;;5021086;28;20038;-78
2022/12/09 02:17:22;;;;;;;12.15;7.40;;;8.10;65.50;;;;;;5020834;28;20081;-78
2022/12/09 02:20:00;;;;;;;11.10;6.80;;;8.10;65.50;;;;;;5018570;28;20026;-77
2022/12/09 02:22:53;;;;;;;12.30;7.28;;;8.10;65.20;;;;;;5004861;28;20026;-77
2022/12/09 02:25:28;;;;;;;12.25;7.70;;;8.10;65.40;;;;;;5018555;28;20044;-78
2022/12/09 02:28:27;;;;;;;12.90;7.85;;;8.10;65.50;;;;;;5035472;28;20038;-78
2022/12/09 02:31:28;;;;;;;12.50;7.88;;;8.10;65.40;;;;;;5021081;28;20090;-78
2022/12/09 02:34:00;;;;;;;12.25;7.78;;;8.10;65.50;;;;;;5006648;28;20509;-78
2022/12/09 02:36:32;;;;;;;15.68;8.18;;;8.10;65.50;;;;;;5010599;28;20181;-77
2022/12/09 02:38:59;;;;;;;12.85;7.90;;;8.10;65.50;;;;;;4985755;28;20033;-77
2022/12/09 02:41:28;;;;;;;13.30;8.10;;;8.10;65.50;;;;;;5003338;28;20438;-78
2022/12/09 02:43:59;;;;;;;17.27;9.13;;;8.20;65.40;;;;;;5003545;28;20042;-77
2022/12/09 02:46:32;;;;;;;12.93;8.10;;;8.10;65.30;;;;;;5003657;28;20034;-77
2022/12/09 02:48:58;;;;;;;16.50;8.85;;;8.20;65.30;;;;;;4987063;28;20038;-77
2022/12/09 02:51:28;;;;;;;13.45;8.02;;;8.20;65.50;;;;;;5003478;28;20074;-77
2022/12/09 02:54:02;;;;;;;13.88;8.45;;;8.10;65.30;;;;;;5007997;28;20034;-78
2022/12/09 02:56:28;;;;;;;16.00;8.55;;;8.20;65.30;;;;;;4992366;28;20165;-78
2022/12/09 02:58:54;;;;;;;13.52;8.75;;;8.20;65.10;;;;;;4982975;28;20067;-78
2022/12/09 03:01:40;;;;;;;13.88;8.13;;;8.20;65.80;;;;;;4989523;28;20048;-77
2022/12/09 03:04:07;;;;;;;14.68;8.75;;;8.20;65.20;;;;;;5002522;28;20058;-77
2022/12/09 03:06:43;;;;;;;15.43;8.80;;;8.20;65.00;;;;;;4986759;28;20030;-77
2022/12/09 03:09:13;;;;;;;14.57;8.15;;;8.20;65.20;;;;;;4997808;28;20026;-77
2022/12/09 03:11:39;;;;;;;15.15;8.63;;;8.20;65.00;;;;;;5020087;28;20156;-77
2022/12/09 03:14:21;;;;;;;13.75;8.52;;;8.20;64.80;;;;;;5019549;28;20038;-77
2022/12/09 03:17:07;;;;;;;12.40;8.43;;;8.20;65.10;;;;;;5019153;28;20088;-76
2022/12/09 03:19:44;;;;;;;16.08;8.98;;;8.20;64.60;;;;;;5022595;28;20215;-76
2022/12/09 03:22:18;;;;;;;12.25;8.05;;;8.20;64.70;;;;;;5010165;28;20033;-77
2022/12/09 03:24:59;;;;;;;13.48;8.77;;;8.20;64.60;;;;;;5021289;28;20168;-77
2022/12/09 03:27:31;;;;;;;14.57;7.82;;;8.20;65.40;;;;;;5031696;28;20045;-77
2022/12/09 03:29:59;;;;;;;13.73;8.38;;;8.20;64.50;;;;;;5022315;28;20061;-77
2022/12/09 03:32:27;;;;;;;15.90;7.95;;;8.20;64.70;;;;;;5019209;28;20037;-76
2022/12/09 03:35:01;;;;;;;13.45;8.57;;;8.20;64.90;;;;;;5018987;28;20033;-77
2022/12/09 03:37:29;;;;;;;13.18;8.90;;;8.20;64.90;;;;;;5020041;28;20040;-77
2022/12/09 03:39:57;;;;;;;16.63;8.25;;;8.20;64.80;;;;;;5020310;28;20033;-76
2022/12/09 03:42:30;;;;;;;14.10;8.80;;;8.20;64.90;;;;;;5019423;28;20464;-76
2022/12/09 03:44:59;;;;;;;16.35;8.98;;;8.20;64.90;;;;;;5020292;28;20428;-77
2022/12/09 03:47:31;;;;;;;20.58;9.95;;;8.20;64.90;;;;;;5021298;28;20124;-76
2022/12/09 03:49:57;;;;;;;16.85;9.02;;;8.30;64.90;;;;;;5020557;28;20071;-84
2022/12/09 03:52:34;;;;;;;16.17;8.45;;;8.20;64.70;;;;;;5007504;28;20049;-79
2022/12/09 03:55:09;;;;;;;17.85;9.30;;;8.20;64.60;;;;;;5017365;28;20516;-79
2022/12/09 03:57:39;;;;;;;17.20;8.88;;;8.30;64.90;;;;;;5019219;28;20034;-78
2022/12/09 04:00:06;;;;;;;16.63;9.32;;;8.20;64.60;;;;;;5028129;28;20052;-79
2022/12/09 04:02:39;;;;;;;16.30;9.85;;;8.30;64.80;;;;;;5021646;28;20040;-79
2022/12/09 04:05:07;;;;;;;17.48;9.25;;;8.20;64.80;;;;;;5004697;28;20516;-78
2022/12/09 04:07:34;;;;;;;16.88;9.73;;;8.20;64.80;;;;;;5019401;28;20970;-74
2022/12/09 04:10:00;;;;;;;17.63;9.70;;;8.20;64.70;;;;;;5019257;28;20711;-75
2022/12/09 04:12:25;;;;;;;15.27;8.80;;;8.30;64.70;;;;;;5022446;28;20113;-76
2022/12/09 04:14:51;;;;;;;17.60;9.88;;;8.30;64.50;;;;;;5021522;28;20205;-75
2022/12/09 04:17:17;;;;;;;16.42;9.32;;;8.30;64.70;;;;;;5028346;28;20125;-77
2022/12/09 04:19:43;;;;;;;19.48;9.80;;;8.30;64.70;;;;;;5033665;28;20030;-80
2022/12/09 04:22:09;;;;;;;19.67;10.38;;;8.30;64.80;;;;;;4993742;28;20029;-77
2022/12/09 04:24:53;;;;;;;19.10;10.30;;;8.30;64.70;;;;;;5014773;28;20041;-78
2022/12/09 04:27:24;;;;;;;21.02;10.93;;;8.30;64.80;;;;;;5016359;28;20045;-77
2022/12/09 04:29:50;;;;;;;18.50;10.57;;;8.30;64.80;;;;;;5040782;28;20041;-78
2022/12/09 04:32:19;;;;;;;19.15;10.73;;;8.30;65.00;;;;;;5041223;28;20025;-74
2022/12/09 04:34:46;;;;;;;19.92;10.38;;;8.30;65.50;;;;;;5029502;28;20026;-76
2022/12/09 04:37:12;;;;;;;19.40;10.25;;;8.30;64.80;;;;;;5026389;28;20825;-74
2022/12/09 04:39:40;;;;;;;22.42;12.18;;;8.30;64.80;;;;;;5027051;28;20029;-79
2022/12/09 04:42:06;;;;;;;21.05;9.82;;;8.30;64.90;;;;;;5040951;28;20111;-76
2022/12/09 04:44:32;;;;;;;20.75;10.15;;;8.30;64.80;;;;;;5023343;28;20029;-78
2022/12/09 04:46:58;;;;;;;21.40;11.00;;;8.30;64.70;;;;;;5026457;28;20065;-77
2022/12/09 04:49:24;;;;;;;20.77;10.32;;;8.30;64.90;;;;;;5011821;28;20374;-74
2022/12/09 04:51:50;;;;;;;20.25;11.05;;;8.30;65.00;;;;;;5024512;28;20137;-77
2022/12/09 04:54:16;;;;;;;19.30;10.48;;;8.30;65.00;;;;;;5024577;28;20132;-76
2022/12/09 04:56:42;;;;;;;24.70;11.50;;;8.30;65.20;;;;;;5024024;28;20067;-76
2022/12/09 04:59:08;;;;;;;21.02;11.07;;;8.30;65.40;;;;;;5021674;28;20076;-77
2022/12/09 05:01:35;;;;;;;22.52;11.25;;;8.30;65.40;;;;;;5024891;28;20096;-76
2022/12/09 05:04:01;;;;;;;23.90;11.15;;;8.30;65.50;;;;;;5021958;28;20157;-76
2022/12/09 05:06:27;;;;;;;20.30;11.30;;;8.40;65.60;;;;;;5021244;28;20030;-76
2022/12/09 05:08:53;;;;;;;21.02;11.30;;;8.30;65.40;;;;;;5023170;28;20034;-75
2022/12/09 05:11:20;;;;;;;24.45;11.65;;;8.30;65.30;;;;;;5024067;28;20065;-76
2022/12/09 05:13:46;;;;;;;23.52;11.68;;;8.30;64.90;;;;;;5023910;28;20033;-76
2022/12/09 05:16:14;;;;;;;22.48;10.95;;;8.30;65.00;;;;;;5023215;28;21557;-76
2022/12/09 05:18:40;;;;;;;19.98;11.45;;;8.30;64.90;;;;;;5023224;28;20054;-76
2022/12/09 05:21:10;;;;;;;23.88;11.52;;;8.30;64.90;;;;;;5024896;28;20040;-76
2022/12/09 05:23:37;;;;;;;22.67;12.18;;;8.30;65.00;;;;;;5021095;28;20040;-75
2022/12/09 05:26:06;;;;;;;21.65;11.63;;;8.30;65.00;;;;;;5020317;28;20050;-75
2022/12/09 05:28:32;;;;;;;26.27;12.13;;;8.30;65.20;;;;;;5021414;28;20432;-76
2022/12/09 05:31:00;;;;;;;23.17;11.52;;;8.30;65.00;;;;;;5022376;28;20037;-76
2022/12/09 05:33:27;;;;;;;24.02;12.63;;;8.30;65.10;;;;;;5021493;28;20040;-74
2022/12/09 05:35:53;;;;;;;20.20;11.18;;;8.30;65.00;;;;;;5022105;28;20044;-75
2022/12/09 05:38:19;;;;;;;24.65;12.63;;;8.40;65.00;;;;;;5019311;28;20049;-75
2022/12/09 05:40:45;;;;;;;26.25;12.63;;;8.30;64.90;;;;;;5021624;28;20038;-75
2022/12/09 05:43:11;;;;;;;25.75;11.55;;;8.40;64.90;;;;;;5022611;28;20044;-76
2022/12/09 05:45:37;;;;;;;23.30;12.30;;;8.30;65.40;;;;;;5022100;28;20500;-76
2022/12/09 05:48:03;;;;;;;23.67;12.25;;;8.40;64.70;;;;;;5020169;28;20034;-75
2022/12/09 05:50:29;;;;;;;21.73;11.10;;;8.30;64.80;;;;;;5021777;28;20278;-76
2022/12/09 05:52:55;;;;;;;23.95;12.40;;;8.40;64.70;;;;;;5024472;28;20518;-75
2022/12/09 05:55:21;;;;;;;21.58;11.50;;;8.40;64.60;;;;;;5022752;28;20029;-75
2022/12/09 05:57:47;;;;;;;19.35;11.35;;;8.30;64.40;;;;;;5025240;28;20037;-75
2022/12/09 06:00:13;;;;;;;24.10;11.75;;;8.30;64.50;;;;;;5021554;28;20047;-74
2022/12/09 06:02:39;;;;;;;26.83;13.02;;;8.40;64.60;;;;;;5021354;28;20049;-74
2022/12/09 06:05:06;;;;;;;23.80;11.38;;;8.40;64.30;;;;;;5018416;28;20199;-74
2022/12/09 06:07:33;;;;;;;20.75;11.35;;;8.40;64.10;;;;;;5025783;28;20703;-74
2022/12/09 06:10:00;;;;;;;24.83;12.45;;;8.40;64.40;;;;;;5021919;28;20069;-75
2022/12/09 06:12:26;;;;;;;21.30;11.35;;;8.40;64.20;;;;;;5021001;28;20999;-74
2022/12/09 06:14:52;;;;;;;24.90;12.18;;;8.40;63.90;;;;;;5022439;28;20464;-75
2022/12/09 06:17:18;;;;;;;21.05;11.68;;;8.40;63.70;;;;;;5023245;28;20507;-75
2022/12/09 06:19:44;;;;;;;19.38;12.02;;;8.30;63.90;;;;;;5024916;28;20029;-75
2022/12/09 06:22:10;;;;;;;20.48;12.15;;;8.40;64.10;;;;;;5021826;28;20026;-75
2022/12/09 06:24:36;;;;;;;20.80;12.90;;;8.30;64.20;;;;;;5021549;28;20045;-74
2022/12/09 06:27:02;;;;;;;19.30;11.13;;;8.40;64.10;;;;;;5019436;28;20069;-74
2022/12/09 06:29:29;;;;;;;20.17;12.13;;;8.40;64.30;;;;;;5020686;28;20040;-74
2022/12/09 06:31:54;;;;;;;22.05;12.23;;;8.40;64.10;;;;;;5019976;28;20076;-75
2022/12/09 06:34:21;;;;;;;21.67;11.88;;;8.40;64.20;;;;;;5004456;28;20034;-74
2022/12/09 06:36:46;;;;;;;18.73;11.07;;;8.40;63.80;;;;;;5021482;28;20034;-75
2022/12/09 06:39:13;;;;;;;20.80;11.98;;;8.40;64.00;;;;;;5022655;28;20128;-74
2022/12/09 06:41:40;;;;;;;19.70;11.57;;;8.40;63.90;;;;;;5018953;28;20029;-74
2022/12/09 06:44:07;;;;;;;20.85;12.18;;;8.40;63.70;;;;;;5037040;28;20037;-75
2022/12/09 06:46:33;;;;;;;20.77;11.65;;;8.40;63.70;;;;;;5020547;28;20120;-74
2022/12/09 06:48:59;;;;;;;17.08;10.60;;;8.40;63.70;;;;;;5021228;28;20120;-74
2022/12/09 06:51:25;;;;;;;22.27;11.88;;;8.40;63.60;;;;;;5003536;28;20453;-75
2022/12/09 06:53:52;;;;;;;16.60;10.95;;;8.40;63.60;;;;;;5020034;28;20466;-74
2022/12/09 06:56:18;;;;;;;21.75;11.95;;;8.40;63.50;;;;;;5021166;28;20092;-75
2022/12/09 06:58:45;;;;;;;18.83;11.65;;;8.40;63.20;;;;;;5020723;28;20026;-74
2022/12/09 07:01:19;;;;;;;23.67;11.60;;;8.40;63.30;;;;;;5019317;28;20030;-74
2022/12/09 07:03:48;;;;;;;20.42;12.00;;;8.40;63.30;;;;;;5019328;28;20152;-74
2022/12/09 07:06:36;;;;;;;20.40;12.10;;;8.40;63.30;;;;;;5019118;28;20040;-74
2022/12/09 07:09:12;;;;;;;20.17;11.82;;;8.40;63.20;;;;;;5021792;28;20041;-76
2022/12/09 07:11:41;;;;;;;19.27;11.75;;;8.40;63.00;;;;;;5021321;28;20045;-74
2022/12/09 07:14:08;;;;;;;22.67;11.88;;;8.40;62.90;;;;;;5022336;28;20048;-74
2022/12/09 07:16:34;;;;;;;20.60;11.93;;;8.40;62.90;;;;;;5027781;28;20041;-76
2022/12/09 07:19:00;;;;;;;19.17;11.25;;;8.50;63.00;;;;;;5029347;28;20041;-79
2022/12/09 07:21:27;;;;;;;19.95;11.82;;;8.40;63.40;;;;;;5041240;28;20046;-80
2022/12/09 07:23:53;;;;;;;18.17;10.98;;;8.50;63.50;;;;;;5030406;28;20052;-78
2022/12/09 07:26:19;;;;;;;22.65;12.98;;;8.50;63.70;;;;;;5044733;28;20050;-81
2022/12/09 07:28:46;;;;;;;17.30;11.23;;;8.50;63.60;;;;;;5047363;28;20020;-80
2022/12/09 07:31:21;;;;;;;19.83;11.98;;;8.50;63.60;;;;;;5047279;28;20055;-79
2022/12/09 07:33:47;;;;;;;17.45;11.20;;;8.50;63.50;;;;;;5049786;28;20021;-81
2022/12/09 07:36:13;;;;;;;15.85;11.13;;;8.50;63.50;;;;;;5032399;28;20093;-80
2022/12/09 07:38:39;;;;;;;16.55;10.57;;;8.50;63.60;;;;;;5052711;28;20064;-79
2022/12/09 07:41:16;;;;;;;16.95;10.55;;;8.50;63.30;;;;;;5025781;28;20035;-79
2022/12/09 07:43:46;;;;;;;18.42;11.45;;;8.50;63.30;;;;;;5015404;28;20034;-80
2022/12/09 07:46:14;;;;;;;12.93;8.95;;;8.50;63.80;;;;;;5026473;28;20086;-73
2022/12/09 07:48:40;;;;;;;17.27;9.68;;;8.50;63.80;;;;;;5002049;28;20038;-77
2022/12/09 07:51:06;;;;;;;18.80;10.02;;;8.50;64.50;;;;;;5031202;28;20060;-78
2022/12/09 07:53:34;;;;;;;17.42;9.88;;;8.60;64.70;;;;;;5027148;28;20049;-78
2022/12/09 07:56:03;;;;;;;15.25;9.48;;;8.60;64.50;;;;;;5009266;28;20029;-81
2022/12/09 07:58:29;;;;;;;19.35;10.10;;;8.60;64.30;;;;;;5022330;28;20053;-82
2022/12/09 08:00:55;;;;;;;17.20;9.68;;;8.60;65.10;;;;;;5025230;28;20069;-80
2022/12/09 08:03:21;;;;;;;18.55;9.98;;;8.70;65.50;;;;;;5018487;28;20017;-80
2022/12/09 08:05:48;;;;;;;15.90;9.90;;;8.70;65.60;;;;;;5044028;28;20038;-79
2022/12/09 08:08:14;;;;;;;16.17;9.90;;;8.70;65.40;;;;;;5028274;28;20061;-78
2022/12/09 08:10:41;;;;;;;14.85;9.30;;;8.70;65.00;;;;;;5022568;28;20029;-76
2022/12/09 08:13:06;;;;;;;20.67;10.43;;;8.70;64.80;;;;;;5047830;28;20544;-78
2022/12/09 08:15:32;;;;;;;19.13;10.88;;;8.70;64.70;;;;;;5030380;28;20090;-77
2022/12/09 08:17:58;;;;;;;17.58;10.23;;;8.70;64.70;;;;;;5032607;28;20098;-76
2022/12/09 08:20:25;;;;;;;19.63;10.38;;;8.70;65.00;;;;;;5054884;28;20032;-77
2022/12/09 08:22:51;;;;;;;16.50;9.80;;;8.70;65.40;;;;;;5027962;28;20063;-76
2022/12/09 08:25:17;;;;;;;16.50;9.75;;;8.80;65.50;;;;;;5036255;28;20038;-75
2022/12/09 08:27:43;;;;;;;15.65;9.20;;;8.70;65.90;;;;;;5031652;28;20095;-76
2022/12/09 08:30:09;;;;;;;17.85;9.77;;;8.80;66.40;;;;;;5046151;28;20040;-76
2022/12/09 08:32:35;;;;;;;16.58;9.23;;;8.80;66.70;;;;;;5048139;28;20105;-75
2022/12/09 08:35:01;;;;;;;18.38;9.85;;;8.80;66.90;;;;;;5029519;28;20073;-76
2022/12/09 08:37:27;;;;;;;15.98;8.93;;;8.80;66.90;;;;;;5022231;28;20029;-75
2022/12/09 08:39:53;;;;;;;16.88;8.82;;;8.80;66.90;;;;;;5021643;28;20040;-75
2022/12/09 08:42:19;;;;;;;17.70;9.63;;;8.80;67.00;;;;;;5022692;28;20472;-75
2022/12/09 08:44:45;;;;;;;14.65;9.55;;;8.90;66.80;;;;;;5019666;28;20029;-75
2022/12/09 08:47:11;;;;;;;13.23;8.52;;;8.90;66.90;;;;;;5041720;28;20324;-76
2022/12/09 08:49:37;;;;;;;18.38;10.07;;;8.90;66.90;;;;;;5045515;28;20044;-74
2022/12/09 08:52:03;;;;;;;16.30;10.30;;;8.80;66.90;;;;;;5031800;28;20471;-74
2022/12/09 08:54:29;;;;;;;15.23;9.70;;;8.90;67.00;;;;;;5022630;28;20048;-75
2022/12/09 08:56:55;;;;;;;14.10;9.82;;;8.90;66.90;;;;;;5033976;28;20034;-75
2022/12/09 08:59:22;;;;;;;16.27;9.75;;;8.80;66.80;;;;;;5024710;28;20034;-75
2022/12/09 09:01:49;;;;;;;16.60;9.98;;;8.90;66.90;;;;;;5026383;28;20029;-76
2022/12/09 09:04:18;;;;;;;15.43;9.65;;;8.90;66.70;;;;;;5024114;28;20500;-75
2022/12/09 09:06:48;;;;;;;15.10;9.60;;;8.80;66.70;;;;;;5044122;28;20034;-78
2022/12/09 09:09:15;;;;;;;20.83;9.82;;;8.80;66.90;;;;;;5022130;28;20041;-77
2022/12/09 09:11:42;;;;;;;16.63;9.82;;;8.90;66.90;;;;;;5004317;28;20033;-76
2022/12/09 09:14:10;;;;;;;16.00;9.68;;;8.90;66.90;;;;;;5024025;28;20413;-77
2022/12/09 09:16:39;;;;;;;17.08;9.70;;;8.90;66.70;;;;;;5026667;28;20084;-76
2022/12/09 09:19:05;;;;;;;17.25;10.10;;;8.80;66.40;;;;;;5023332;28;20050;-78
2022/12/09 09:21:31;;;;;;;15.50;10.00;;;8.80;66.40;;;;;;5023226;28;20034;-78
2022/12/09 09:23:58;;;;;;;17.30;9.85;;;8.80;66.20;;;;;;5023581;28;20033;-77
2022/12/09 09:26:26;;;;;;;14.95;9.95;;;8.80;66.10;;;;;;5027235;28;20038;-78
2022/12/09 09:28:54;;;;;;;14.63;9.60;;;8.80;66.00;;;;;;5038209;28;20034;-77
2022/12/09 09:31:22;;;;;;;15.63;9.27;;;8.80;66.00;;;;;;5026324;28;20029;-77
2022/12/09 09:33:49;;;;;;;17.42;9.73;;;8.80;65.90;;;;;;5023766;28;20061;-78
2022/12/09 09:36:22;;;;;;;15.90;9.52;;;8.80;65.90;;;;;;5027138;28;20508;-76
2022/12/09 09:38:49;;;;;;;17.70;10.32;;;8.80;65.80;;;;;;5023476;28;20073;-77
2022/12/09 09:41:33;;;;;;;15.38;9.50;;;8.80;65.90;;;;;;5023150;28;20037;-77
2022/12/09 09:44:00;;;;;;;18.33;10.23;;;8.80;65.80;;;;;;5010580;28;20048;-77
2022/12/09 09:46:43;;;;;;;17.00;9.82;;;8.80;65.70;;;;;;5024622;28;20038;-77
2022/12/09 09:49:27;;;;;;;16.80;10.05;;;8.80;65.80;;;;;;5022546;28;20037;-77
2022/12/09 09:51:53;;;;;;;13.05;9.32;;;8.80;65.70;;;;;;5025829;28;20033;-77
2022/12/09 09:54:19;;;;;;;16.95;10.05;;;8.80;65.60;;;;;;5029073;28;20427;-77
2022/12/09 09:57:16;;;;;;;14.57;10.07;;;8.70;65.60;;;;;;5022016;28;20041;-77
2022/12/09 09:59:54;;;;;;;;;;;8.70;65.50;;;;;;5022089;28;20053;-77
2022/12/09 10:02:23;;;;;;;16.15;9.77;;;8.80;65.40;;;;;;5027178;28;19975;-77
2022/12/09 10:04:52;;;;;;;15.85;10.05;;;8.70;65.40;;;;;;5038571;28;20033;-77
2022/12/09 10:07:40;;;;;;;16.25;10.18;;;8.70;65.50;;;;;;5021298;28;20520;-77
2022/12/09 10:10:36;;;;;;;16.33;9.82;;;8.70;65.70;;;;;;5022636;28;21223;-77
2022/12/09 10:13:25;;;;;;;15.00;9.52;;;8.70;65.90;;;;;;5013796;28;20053;-78
2022/12/09 10:16:19;;;;;;;14.52;9.43;;;8.70;66.00;;;;;;5016946;28;20041;-78
2022/12/09 10:19:10;;;;;;;14.43;8.85;;;8.70;65.90;;;;;;5021127;28;20177;-78
2022/12/09 10:21:40;;;;;;;13.77;9.05;;;8.70;66.40;;;;;;5023372;28;20066;-77
2022/12/09 10:24:26;;;;;;;15.95;9.93;;;8.70;66.40;;;;;;5022993;28;20501;-77
2022/12/09 10:27:18;;;;;;;16.25;10.02;;;8.70;66.20;;;;;;5004961;28;20132;-78
2022/12/09 10:30:00;;;;;;;15.30;9.95;;;8.70;66.50;;;;;;5014055;28;20045;-78
2022/12/09 10:32:33;;;;;;;16.27;10.07;;;8.70;66.30;;;;;;5009382;28;20108;-78
2022/12/09 10:34:59;;;;;;;14.15;9.80;;;8.70;66.10;;;;;;5004160;28;20029;-77
2022/12/09 10:37:33;;;;;;;15.48;9.95;;;8.70;66.10;;;;;;5022887;28;20049;-77
2022/12/09 10:39:59;;;;;;;13.02;8.82;;;8.70;66.00;;;;;;5038567;28;20048;-76
2022/12/09 10:45:11;;;;;;;14.83;9.33;;;8.70;66.20;;;;;;5037087;28;20034;-76
2022/12/09 10:47:38;;;;;;;14.73;9.63;;;8.70;66.00;;;;;;5021582;28;20882;-76
2022/12/09 10:50:06;;;;;;;14.27;9.23;;;8.70;65.90;;;;;;5020524;28;20068;-76
2022/12/09 10:52:43;;;;;;;13.95;8.98;;;8.70;66.00;;;;;;5022594;28;20029;-76
2022/12/09 10:55:34;;;;;;;14.32;9.25;;;8.70;66.00;;;;;;5024268;28;20040;-77
2022/12/09 10:58:21;;;;;;;13.13;8.63;;;8.70;66.20;;;;;;5021285;28;20044;-76
2022/12/09 11:01:10;;;;;;;14.63;9.35;;;8.70;65.60;;;;;;5023039;28;20045;-77
2022/12/09 11:03:53;;;;;;;13.50;9.30;;;8.70;65.60;;;;;;5020112;28;20030;-76
2022/12/09 11:06:33;;;;;;;13.75;8.07;;;8.60;65.90;;;;;;5024135;28;20080;-76
2022/12/09 11:09:01;;;;;;;14.13;8.10;;;8.70;65.90;;;;;;5020398;28;20057;-76
2022/12/09 11:11:46;;;;;;;12.23;8.45;;;8.70;65.80;;;;;;5026824;28;20061;-76
2022/12/09 11:14:37;;;;;;;13.17;8.90;;;8.70;66.10;;;;;;5026239;28;20033;-76
2022/12/09 11:17:41;;;;;;;12.77;7.90;;;8.70;66.00;;;;;;5022499;28;20276;-76
2022/12/09 11:20:21;;;;;;;13.80;8.63;;;8.70;66.00;;;;;;5023292;28;20041;-76
2022/12/09 11:23:03;;;;;;;12.80;8.35;;;8.70;65.70;;;;;;5022753;28;20731;-76
2022/12/09 11:25:32;;;;;;;12.65;8.43;;;8.70;66.00;;;;;;5025459;28;20021;-77
2022/12/09 11:28:03;;;;;;;12.00;8.60;;;8.60;66.00;;;;;;5032522;28;20132;-78
2022/12/09 11:30:40;;;;;;;14.80;8.05;;;8.70;66.00;;;;;;5029830;28;20037;-77
2022/12/09 11:33:50;;;;;;;12.20;7.88;;;8.60;66.10;;;;;;5025169;28;20464;-77
2022/12/09 11:36:22;;;;;;;11.23;8.27;;;8.70;66.00;;;;;;5004868;28;20073;-76
2022/12/09 11:38:50;;;;;;;13.50;8.35;;;8.60;66.10;;;;;;4990067;28;20477;-76
2022/12/09 11:44:30;;;;;;;10.70;7.28;;;8.60;66.20;;;;;;5003176;28;20038;-78
2022/12/09 11:47:30;;;;;;;11.13;7.65;;;8.60;66.20;;;;;;5001053;28;20030;-78
2022/12/09 11:50:06;;;;;;;12.13;8.10;;;8.60;66.10;;;;;;5006719;28;20080;-76
2022/12/09 11:52:32;;;;;;;12.27;8.02;;;8.60;66.30;;;;;;5008603;28;20124;-76
2022/12/09 11:55:14;;;;;;;13.95;8.40;;;8.60;66.40;;;;;;4996881;28;20044;-76
2022/12/09 11:58:04;;;;;;;11.80;8.05;;;8.60;66.20;;;;;;5008000;28;20137;-77
2022/12/09 12:00:40;;;;;;;15.18;8.98;;;8.60;66.30;;;;;;5009627;28;20180;-76
2022/12/09 12:03:20;;;;;;;13.32;9.00;;;8.60;66.40;;;;;;5005201;28;20037;-76
2022/12/09 12:05:51;;;;;;;13.65;8.23;;;8.60;66.50;;;;;;5004095;28;20070;-76
2022/12/09 12:08:23;;;;;;;11.07;7.80;;;8.60;66.50;;;;;;4989599;28;20408;-77
2022/12/09 12:10:55;;;;;;;11.32;7.63;;;8.60;66.30;;;;;;5012628;28;20042;-76
2022/12/09 12:13:47;;;;;;;12.75;8.18;;;8.60;66.50;;;;;;5009579;28;20450;-77
2022/12/09 12:16:42;;;;;;;11.88;7.47;;;8.60;66.70;;;;;;5028499;28;20393;-77
2022/12/09 12:19:13;;;;;;;11.98;7.95;;;8.60;66.60;;;;;;5012716;28;20050;-79
2022/12/09 12:21:58;;;;;;;12.32;7.95;;;8.60;66.60;;;;;;5021090;28;20036;-78
2022/12/09 12:24:23;;;;;;;10.63;7.68;;;8.50;66.60;;;;;;5028474;28;20034;-79
2022/12/09 12:27:07;;;;;;;12.45;8.38;;;8.50;66.50;;;;;;5022590;28;20100;-79
2022/12/09 12:29:49;;;;;;;16.23;8.88;;;8.50;66.70;;;;;;5025823;28;20025;-79
2022/12/09 12:32:34;;;;;;;17.70;8.45;;;8.50;66.70;;;;;;5027592;28;20721;-79
2022/12/09 12:35:06;;;;;;;12.90;7.93;;;8.50;66.60;;;;;;5022220;28;20128;-78
2022/12/09 12:37:38;;;;;;;12.55;8.40;;;8.50;66.70;;;;;;5013632;28;20452;-79
2022/12/09 12:40:23;;;;;;;12.95;8.13;;;8.50;66.70;;;;;;5014016;28;20046;-78
2022/12/09 12:46:29;;;;;;;13.40;8.60;;;8.50;66.70;;;;;;5022964;28;20123;-78
2022/12/09 12:49:18;;;;;;;13.85;8.35;;;8.40;66.70;;;;;;4969291;28;20132;-80
2022/12/09 12:52:10;;;;;;;12.52;8.20;;;8.50;66.90;;;;;;4964884;28;20065;-77
2022/12/09 12:54:48;;;;;;;13.13;8.68;;;8.40;67.00;;;;;;4949814;28;20042;-76
2022/12/09 12:57:42;;;;;;;12.98;8.80;;;8.40;67.10;;;;;;4957133;28;20038;-77
2022/12/09 13:00:15;;;;;;;10.93;8.48;;;8.50;67.10;;;;;;4972333;28;20045;-76
2022/12/09 13:03:19;;;;;;;12.65;8.27;;;8.40;67.20;;;;;;4953144;28;20264;-76
2022/12/09 13:05:49;;;;;;;15.15;8.85;;;8.50;74.30;;;;;;4934428;28;20047;-76
2022/12/09 13:08:24;;;;;;;13.65;8.45;;;8.70;74.20;;;;;;4973916;28;20042;-81
2022/12/09 13:10:56;;;;;;;10.82;7.38;;;8.80;73.80;;;;;;4987679;28;20120;-79
2022/12/09 13:13:35;;;;;;;17.70;8.07;;;8.90;72.50;;;;;;4964873;28;20038;-76