Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:24;;;;;;;19.80;11.97;;;0.30;99.90;;;;;;4977608;28;20230;-67
2024/01/06 00:03:51;;;;;;;19.80;11.70;;;0.30;99.90;;;;;;4983822;28;20252;-68
2024/01/06 00:06:21;;;;;;;23.43;12.97;;;-0.10;99.90;;;;;;4964475;28;20606;-68
2024/01/06 00:08:53;;;;;;;22.97;12.60;;;0.10;99.90;;;;;;4982418;28;20227;-67
2024/01/06 00:11:22;;;;;;;22.97;12.47;;;0.00;99.90;;;;;;4962610;28;20808;-67
2024/01/06 00:13:51;;;;;;;24.97;13.93;;;-0.30;99.90;;;;;;4963431;28;20222;-69
2024/01/06 00:16:20;;;;;;;26.60;14.87;;;-0.10;99.90;;;;;;4966160;28;20757;-66
2024/01/06 00:18:49;;;;;;;23.50;13.73;;;-0.10;99.90;;;;;;4962596;28;20230;-67
2024/01/06 00:21:18;;;;;;;25.27;15.00;;;-0.20;99.90;;;;;;4976283;28;20725;-70
2024/01/06 00:23:48;;;;;;;24.87;14.37;;;-0.30;99.90;;;;;;4983766;28;20225;-69
2024/01/06 00:26:16;;;;;;;28.23;15.43;;;-0.30;99.90;;;;;;4975569;28;20243;-68
2024/01/06 00:28:47;;;;;;;30.97;16.00;;;-0.30;99.90;;;;;;4967075;28;20235;-68
2024/01/06 00:31:15;;;;;;;26.13;16.00;;;-0.20;99.90;;;;;;4978090;28;20237;-68
2024/01/06 00:33:44;;;;;;;29.33;15.80;;;-0.20;99.90;;;;;;4984063;28;20224;-68
2024/01/06 00:36:13;;;;;;;32.47;16.87;;;-0.10;99.90;;;;;;4975358;28;20249;-67
2024/01/06 00:38:41;;;;;;;30.87;16.73;;;-0.10;99.90;;;;;;4963735;28;20226;-68
2024/01/06 00:41:11;;;;;;;31.43;16.63;;;-0.10;99.90;;;;;;4977333;28;21145;-68
2024/01/06 00:43:39;;;;;;;29.20;16.23;;;0.10;99.90;;;;;;4972850;28;20227;-69
2024/01/06 00:46:08;;;;;;;26.63;16.13;;;0.00;99.90;;;;;;4968466;28;20218;-68
2024/01/06 00:48:36;;;;;;;31.23;15.67;;;-0.20;99.90;;;;;;4978597;28;20317;-68
2024/01/06 00:51:05;;;;;;;25.50;14.50;;;-0.20;99.90;;;;;;4964471;28;20337;-69
2024/01/06 00:53:34;;;;;;;25.57;15.47;;;-0.50;99.90;;;;;;4978088;28;20674;-68
2024/01/06 00:56:02;;;;;;;27.67;15.50;;;-0.40;99.90;;;;;;4961806;28;20242;-69
2024/01/06 00:58:32;;;;;;;27.43;14.73;;;-0.30;99.90;;;;;;4980741;28;20233;-69
2024/01/06 01:01:01;;;;;;;27.80;14.70;;;-0.30;99.90;;;;;;4979654;28;20222;-69
2024/01/06 01:03:29;;;;;;;27.50;15.00;;;-0.40;99.90;;;;;;4983094;28;20226;-69
2024/01/06 01:05:58;;;;;;;26.00;14.80;;;-0.40;99.90;;;;;;4961315;28;20317;-69
2024/01/06 01:08:26;;;;;;;24.20;14.07;;;-0.30;99.90;;;;;;4978236;28;20265;-67
2024/01/06 01:10:55;;;;;;;25.03;14.33;;;-0.40;99.90;;;;;;4984479;28;20223;-69
2024/01/06 01:13:23;;;;;;;24.97;14.77;;;-0.50;99.90;;;;;;4985248;28;20673;-67
2024/01/06 01:15:53;;;;;;;26.20;13.50;;;-0.40;99.90;;;;;;4973746;28;20243;-66
2024/01/06 01:18:22;;;;;;;23.27;13.87;;;-0.70;99.90;;;;;;4976331;28;20322;-69
2024/01/06 01:20:51;;;;;;;23.40;13.33;;;-0.70;99.90;;;;;;4978595;28;20234;-70
2024/01/06 01:23:19;;;;;;;23.80;12.83;;;-0.60;99.90;;;;;;4984095;28;20317;-71
2024/01/06 01:25:48;;;;;;;22.83;13.27;;;-0.50;99.90;;;;;;4984287;28;20219;-72
2024/01/06 01:28:16;;;;;;;22.90;13.60;;;-0.50;99.90;;;;;;4963368;28;20320;-70
2024/01/06 01:30:45;;;;;;;21.97;12.73;;;-0.40;99.90;;;;;;4967188;28;20223;-70
2024/01/06 01:33:15;;;;;;;23.30;12.70;;;-0.30;99.90;;;;;;4981672;28;20327;-71
2024/01/06 01:35:44;;;;;;;19.83;12.17;;;-0.50;99.90;;;;;;4964169;28;20539;-70
2024/01/06 01:38:12;;;;;;;22.03;12.23;;;-0.60;99.90;;;;;;4981430;28;20219;-69
2024/01/06 01:40:41;;;;;;;22.77;13.17;;;-0.50;99.90;;;;;;4989641;28;20226;-70
2024/01/06 01:43:17;;;;;;;20.93;12.43;;;-0.40;99.90;;;;;;4985795;28;20265;-69
2024/01/06 01:45:49;;;;;;;20.47;12.17;;;-0.20;99.90;;;;;;4986568;28;20218;-68
2024/01/06 01:48:20;;;;;;;21.30;11.70;;;-0.20;99.90;;;;;;4970293;28;20233;-71
2024/01/06 01:50:49;;;;;;;19.60;11.57;;;-0.30;99.90;;;;;;4960337;28;20247;-68
2024/01/06 01:53:18;;;;;;;19.90;11.50;;;-0.30;99.90;;;;;;4991746;28;20211;-66
2024/01/06 01:55:49;;;;;;;18.97;11.20;;;-0.10;99.90;;;;;;4971711;28;20701;-65
2024/01/06 01:58:17;;;;;;;19.73;11.77;;;-0.20;99.90;;;;;;4986148;28;20226;-70
2024/01/06 02:00:46;;;;;;;20.43;10.77;;;-0.20;99.90;;;;;;4968574;28;20230;-67
2024/01/06 02:03:15;;;;;;;18.17;11.10;;;-0.40;99.90;;;;;;4983652;28;20219;-64
2024/01/06 02:05:45;;;;;;;18.17;10.63;;;-0.40;99.90;;;;;;4988407;28;20321;-65
2024/01/06 02:08:13;;;;;;;16.97;10.67;;;-0.50;99.90;;;;;;4985011;28;20246;-66
2024/01/06 02:10:42;;;;;;;19.17;10.43;;;-0.50;99.90;;;;;;4984562;28;20323;-66
2024/01/06 02:13:11;;;;;;;18.87;10.90;;;-0.40;99.90;;;;;;4967676;28;20719;-64
2024/01/06 02:15:40;;;;;;;17.67;11.13;;;-0.50;99.90;;;;;;4969856;28;20911;-67
2024/01/06 02:18:09;;;;;;;19.00;10.70;;;-0.40;99.90;;;;;;4979670;28;20219;-67
2024/01/06 02:20:39;;;;;;;16.33;9.87;;;-0.50;99.90;;;;;;4979834;28;20229;-64
2024/01/06 02:23:08;;;;;;;19.27;11.97;;;-0.50;99.90;;;;;;4981944;28;20218;-64
2024/01/06 02:25:37;;;;;;;19.73;11.00;;;-0.30;99.90;;;;;;4969287;28;20602;-65
2024/01/06 02:28:06;;;;;;;17.90;10.57;;;-0.40;99.90;;;;;;4978471;28;20943;-66
2024/01/06 02:30:34;;;;;;;16.63;10.40;;;-0.30;99.90;;;;;;4982321;28;20223;-64
2024/01/06 02:33:03;;;;;;;17.77;10.50;;;-0.50;99.90;;;;;;4984221;28;20228;-64
2024/01/06 02:35:31;;;;;;;19.43;11.20;;;-0.40;99.90;;;;;;4962569;28;20243;-66
2024/01/06 02:38:00;;;;;;;16.60;10.20;;;-0.40;99.90;;;;;;4983872;28;20241;-67
2024/01/06 02:40:31;;;;;;;18.77;11.13;;;-0.20;99.90;;;;;;4981500;28;20227;-67
2024/01/06 02:43:00;;;;;;;17.67;10.40;;;-0.20;99.90;;;;;;4975636;28;20223;-66
2024/01/06 02:45:28;;;;;;;17.47;10.10;;;0.00;99.90;;;;;;4982715;28;20226;-67
2024/01/06 02:47:57;;;;;;;16.80;10.40;;;-0.10;99.50;;;;;;4981496;28;20230;-65
2024/01/06 02:50:25;;;;;;;16.77;10.53;;;-0.40;99.90;;;;;;4982352;28;20246;-65
2024/01/06 02:52:54;;;;;;;21.17;10.57;;;-0.50;99.90;;;;;;4985902;28;20788;-66
2024/01/06 02:55:22;;;;;;;14.70;9.73;;;-0.30;99.90;;;;;;4964457;28;20552;-67
2024/01/06 02:57:52;;;;;;;17.07;9.90;;;-0.30;99.90;;;;;;4982064;28;20318;-66
2024/01/06 03:00:21;;;;;;;18.07;10.13;;;-0.40;99.90;;;;;;4988115;28;20230;-68
2024/01/06 03:02:50;;;;;;;16.60;10.30;;;-0.40;99.90;;;;;;4978549;28;20893;-67
2024/01/06 03:05:19;;;;;;;15.83;9.43;;;-0.20;99.90;;;;;;4984298;28;20259;-67
2024/01/06 03:07:47;;;;;;;17.13;10.03;;;-0.20;99.90;;;;;;4987948;28;20233;-67
2024/01/06 03:10:16;;;;;;;15.77;9.53;;;-0.30;99.90;;;;;;4982948;28;20231;-67
2024/01/06 03:12:44;;;;;;;16.90;10.30;;;-0.30;99.90;;;;;;4970215;28;20852;-67
2024/01/06 03:15:17;;;;;;;16.47;10.40;;;-0.40;99.80;;;;;;4977530;28;20218;-67
2024/01/06 03:17:46;;;;;;;19.07;10.30;;;-0.30;99.80;;;;;;4959169;28;20227;-68
2024/01/06 03:20:14;;;;;;;17.17;10.27;;;-0.20;99.50;;;;;;4983371;28;20227;-68
2024/01/06 03:22:42;;;;;;;15.90;9.57;;;-0.20;99.90;;;;;;4976113;28;20229;-67
2024/01/06 03:25:11;;;;;;;16.83;10.50;;;-0.30;99.80;;;;;;4979654;28;20234;-69
2024/01/06 03:27:39;;;;;;;16.87;10.20;;;-0.20;99.70;;;;;;4965121;28;20218;-67
2024/01/06 03:30:09;;;;;;;17.43;10.43;;;-0.10;99.70;;;;;;4989032;28;20238;-67
2024/01/06 03:32:39;;;;;;;18.03;11.23;;;-0.20;99.70;;;;;;4980665;28;20734;-69
2024/01/06 03:35:08;;;;;;;17.77;11.10;;;-0.20;99.90;;;;;;4981224;28;20226;-67
2024/01/06 03:37:36;;;;;;;14.33;9.50;;;-0.30;99.70;;;;;;4966560;28;20226;-68
2024/01/06 03:40:06;;;;;;;14.80;9.40;;;-0.30;99.60;;;;;;4966674;28;20309;-68
2024/01/06 03:42:36;;;;;;;18.10;10.87;;;-0.40;99.30;;;;;;4984245;28;20318;-68
2024/01/06 03:45:06;;;;;;;18.80;10.37;;;-0.40;99.90;;;;;;4978299;28;20240;-69
2024/01/06 03:47:34;;;;;;;16.20;9.87;;;-0.20;99.40;;;;;;4986193;28;20231;-66
2024/01/06 03:50:04;;;;;;;15.23;9.90;;;-0.20;99.10;;;;;;4985384;28;20233;-68
2024/01/06 03:52:33;;;;;;;16.10;10.57;;;-0.40;99.40;;;;;;4977962;28;20227;-68
2024/01/06 03:55:02;;;;;;;17.07;10.50;;;-0.20;99.10;;;;;;4968418;28;20311;-67
2024/01/06 03:57:31;;;;;;;18.33;10.53;;;-0.10;99.50;;;;;;4982487;28;20219;-65
2024/01/06 03:59:59;;;;;;;17.10;10.93;;;0.10;98.00;;;;;;4985205;28;20476;-68
2024/01/06 04:02:27;;;;;;;18.23;11.00;;;-0.20;99.40;;;;;;4977334;28;20223;-67
2024/01/06 04:04:56;;;;;;;16.73;10.37;;;-0.10;99.20;;;;;;4987976;28;20321;-66
2024/01/06 04:07:26;;;;;;;18.20;10.70;;;-0.30;99.40;;;;;;4968704;28;20229;-67
2024/01/06 04:09:54;;;;;;;16.93;10.70;;;-0.30;99.80;;;;;;4984318;28;20234;-69
2024/01/06 04:12:23;;;;;;;17.00;10.73;;;-0.10;99.30;;;;;;4983252;28;20235;-69
2024/01/06 04:14:51;;;;;;;17.33;10.67;;;-0.10;98.90;;;;;;4974028;28;20226;-68
2024/01/06 04:17:20;;;;;;;19.30;11.60;;;0.10;98.70;;;;;;4985371;28;20226;-65
2024/01/06 04:19:49;;;;;;;18.03;11.13;;;-0.10;98.70;;;;;;4962958;28;20223;-69
2024/01/06 04:22:17;;;;;;;18.67;11.87;;;-0.40;99.00;;;;;;4987273;28;20230;-69
2024/01/06 04:24:47;;;;;;;18.07;11.93;;;-0.50;99.90;;;;;;4982686;28;20814;-69
2024/01/06 04:27:15;;;;;;;18.93;11.73;;;-0.40;99.90;;;;;;4987396;28;20222;-69
2024/01/06 04:29:44;;;;;;;20.10;11.20;;;-0.30;99.90;;;;;;4982733;28;20586;-70
2024/01/06 04:32:13;;;;;;;19.97;11.73;;;-0.20;99.70;;;;;;4964538;28;20635;-69
2024/01/06 04:34:41;;;;;;;19.37;11.57;;;-0.30;99.90;;;;;;4981371;28;20883;-69
2024/01/06 04:37:10;;;;;;;18.67;11.87;;;-0.40;99.90;;;;;;4963990;28;20686;-69
2024/01/06 04:39:39;;;;;;;19.97;12.13;;;-0.10;99.90;;;;;;4977469;28;20815;-69
2024/01/06 04:42:09;;;;;;;20.93;11.97;;;-0.20;99.70;;;;;;4976795;28;20223;-70
2024/01/06 04:44:38;;;;;;;20.90;13.03;;;-0.10;99.60;;;;;;4979313;28;20284;-70
2024/01/06 04:47:06;;;;;;;22.83;12.60;;;-0.20;99.50;;;;;;4967732;28;20229;-70
2024/01/06 04:49:34;;;;;;;20.30;12.73;;;-0.20;99.20;;;;;;4981033;28;20501;-69
2024/01/06 04:52:03;;;;;;;20.93;13.23;;;-0.20;99.10;;;;;;4965969;28;20225;-72
2024/01/06 04:54:32;;;;;;;20.93;12.60;;;-0.10;99.70;;;;;;4977162;28;20234;-70
2024/01/06 04:57:00;;;;;;;24.77;12.73;;;-0.10;98.70;;;;;;4980063;28;20226;-69
2024/01/06 04:59:30;;;;;;;22.23;12.30;;;-0.40;99.30;;;;;;4982978;28;20234;-69
2024/01/06 05:01:59;;;;;;;23.00;13.17;;;-0.40;99.50;;;;;;4982920;28;20251;-69
2024/01/06 05:04:28;;;;;;;20.63;11.33;;;-0.30;99.90;;;;;;4970334;28;20297;-70
2024/01/06 05:06:56;;;;;;;23.73;12.20;;;-0.40;98.90;;;;;;4977539;28;20314;-68
2024/01/06 05:09:26;;;;;;;23.67;12.37;;;-0.40;99.60;;;;;;4966052;28;20333;-70
2024/01/06 05:11:54;;;;;;;19.73;11.73;;;-0.40;99.80;;;;;;4981632;28;20280;-69
2024/01/06 05:14:23;;;;;;;19.67;12.20;;;-0.40;98.90;;;;;;4980768;28;20258;-70
2024/01/06 05:16:53;;;;;;;22.73;11.40;;;-0.40;99.20;;;;;;4954639;28;20223;-69
2024/01/06 05:19:21;;;;;;;17.97;11.43;;;-0.40;99.60;;;;;;4953895;28;20216;-69
2024/01/06 05:21:51;;;;;;;18.53;11.23;;;-0.40;98.70;;;;;;4952838;28;20263;-67
2024/01/06 05:24:20;;;;;;;18.03;10.40;;;-0.50;98.90;;;;;;4963798;28;20611;-69
2024/01/06 05:26:48;;;;;;;18.13;11.13;;;-0.60;99.10;;;;;;4968385;28;20226;-68
2024/01/06 05:29:17;;;;;;;19.53;10.77;;;-0.50;99.50;;;;;;4968505;28;20257;-68
2024/01/06 05:31:47;;;;;;;20.00;10.57;;;-0.50;98.90;;;;;;4967767;28;20235;-67
2024/01/06 05:34:17;;;;;;;18.20;11.13;;;-0.30;98.70;;;;;;4968270;28;20327;-66
2024/01/06 05:36:46;;;;;;;20.80;10.90;;;-0.40;98.70;;;;;;4961961;28;20232;-68
2024/01/06 05:39:15;;;;;;;18.83;10.57;;;-0.30;98.60;;;;;;4959714;28;20223;-66
2024/01/06 05:41:43;;;;;;;18.07;10.63;;;-0.50;98.40;;;;;;4949630;28;20222;-68
2024/01/06 05:44:12;;;;;;;17.67;10.43;;;-0.50;98.30;;;;;;4948840;28;20283;-68
2024/01/06 05:46:41;;;;;;;15.17;9.93;;;-0.40;98.00;;;;;;4949933;28;20286;-67
2024/01/06 05:49:13;;;;;;;16.53;10.53;;;-0.50;98.40;;;;;;4971110;28;20229;-68
2024/01/06 05:51:47;;;;;;;17.77;10.53;;;-0.50;99.10;;;;;;4973147;28;20925;-69
2024/01/06 05:54:15;;;;;;;19.43;11.07;;;-0.40;98.60;;;;;;4967613;28;20330;-68
2024/01/06 05:56:43;;;;;;;17.83;10.47;;;-0.50;98.60;;;;;;4970835;28;20311;-67
2024/01/06 05:59:12;;;;;;;17.73;10.47;;;-0.40;98.00;;;;;;4976497;28;20235;-67
2024/01/06 06:01:41;;;;;;;17.80;11.03;;;-0.40;98.90;;;;;;4975584;28;20247;-69
2024/01/06 06:04:09;;;;;;;17.17;10.07;;;-0.40;97.80;;;;;;4966844;28;20227;-68
2024/01/06 06:06:38;;;;;;;15.27;10.40;;;-0.30;97.80;;;;;;4972503;28;20302;-66
2024/01/06 06:09:10;;;;;;;18.20;10.67;;;-0.30;97.80;;;;;;4969468;28;20702;-67
2024/01/06 06:11:38;;;;;;;16.43;9.37;;;-0.40;97.20;;;;;;4960383;28;20224;-67
2024/01/06 06:14:07;;;;;;;15.63;10.33;;;-0.50;97.30;;;;;;4967649;28;20241;-67
2024/01/06 06:16:35;;;;;;;17.63;10.57;;;-0.50;97.80;;;;;;4933543;28;20238;-68
2024/01/06 06:19:04;;;;;;;15.13;9.00;;;-0.50;97.40;;;;;;4965123;28;20223;-67
2024/01/06 06:21:32;;;;;;;18.67;10.73;;;-0.40;97.30;;;;;;4965680;28;20346;-67
2024/01/06 06:24:01;;;;;;;15.53;9.90;;;-0.50;97.20;;;;;;4950530;28;20249;-67
2024/01/06 06:26:32;;;;;;;18.20;10.83;;;-0.40;97.40;;;;;;4953037;28;20286;-67
2024/01/06 06:29:01;;;;;;;19.70;11.30;;;-0.30;97.60;;;;;;4976346;28;20318;-68
2024/01/06 06:31:29;;;;;;;18.23;10.97;;;-0.20;97.90;;;;;;4960349;28;20318;-66
2024/01/06 06:33:58;;;;;;;16.17;10.60;;;-0.20;96.90;;;;;;4959761;28;20255;-67
2024/01/06 06:36:29;;;;;;;18.47;11.40;;;-0.30;97.30;;;;;;4947807;28;20239;-67
2024/01/06 06:38:58;;;;;;;18.60;11.53;;;-0.20;97.70;;;;;;4963771;28;20219;-67
2024/01/06 06:41:27;;;;;;;18.03;11.77;;;-0.30;96.40;;;;;;4952104;28;20520;-69
2024/01/06 06:43:58;;;;;;;19.17;11.43;;;-0.20;97.10;;;;;;4957802;28;20644;-68
2024/01/06 06:46:26;;;;;;;18.83;12.17;;;-0.20;97.00;;;;;;4948792;28;20430;-67
2024/01/06 06:48:55;;;;;;;21.60;12.10;;;-0.20;96.20;;;;;;4948231;28;20232;-68
2024/01/06 06:51:26;;;;;;;19.10;11.40;;;-0.10;97.00;;;;;;4963398;28;20231;-67
2024/01/06 06:53:55;;;;;;;20.23;11.90;;;-0.10;96.20;;;;;;4961401;28;20687;-67
2024/01/06 06:56:24;;;;;;;21.03;12.23;;;-0.20;96.40;;;;;;4963478;28;20614;-67
2024/01/06 06:58:52;;;;;;;18.47;10.87;;;-0.10;96.10;;;;;;4944161;28;20234;-68
2024/01/06 07:01:22;;;;;;;20.50;11.67;;;-0.10;95.70;;;;;;4963722;28;20654;-70
2024/01/06 07:03:51;;;;;;;20.43;12.10;;;-0.20;96.10;;;;;;4958385;28;20227;-69
2024/01/06 07:06:20;;;;;;;18.60;11.90;;;-0.30;96.00;;;;;;4958712;28;20710;-68
2024/01/06 07:08:48;;;;;;;18.00;11.13;;;-0.20;95.70;;;;;;4956334;28;20231;-69
2024/01/06 07:11:18;;;;;;;17.00;11.50;;;-0.20;95.30;;;;;;4937435;28;20730;-68
2024/01/06 07:13:47;;;;;;;23.80;11.77;;;-0.20;96.50;;;;;;4960782;28;20731;-69
2024/01/06 07:16:15;;;;;;;21.50;12.23;;;-0.30;95.90;;;;;;4951403;28;20234;-68
2024/01/06 07:18:48;;;;;;;19.53;11.90;;;-0.30;95.50;;;;;;4980955;28;20270;-67
2024/01/06 07:21:17;;;;;;;20.60;12.30;;;-0.30;95.80;;;;;;4978564;28;20259;-68
2024/01/06 07:23:46;;;;;;;18.00;11.53;;;-0.30;96.10;;;;;;4980185;28;20756;-67
2024/01/06 07:26:14;;;;;;;19.53;11.67;;;-0.40;96.30;;;;;;4972410;28;20572;-69
2024/01/06 07:28:43;;;;;;;19.47;11.87;;;-0.70;96.10;;;;;;4976285;28;20719;-70
2024/01/06 07:31:11;;;;;;;20.13;12.77;;;-0.60;96.90;;;;;;4979375;28;20235;-69
2024/01/06 07:33:40;;;;;;;19.33;12.13;;;-0.70;97.10;;;;;;4980553;28;20255;-67
2024/01/06 07:36:11;;;;;;;19.33;11.87;;;-0.40;97.40;;;;;;4981060;28;20266;-69
2024/01/06 07:38:39;;;;;;;20.67;12.20;;;-0.30;96.20;;;;;;4978010;28;20226;-69
2024/01/06 07:41:08;;;;;;;21.07;12.53;;;-0.10;96.20;;;;;;4981072;28;20329;-69
2024/01/06 07:43:37;;;;;;;22.80;12.93;;;-0.10;95.60;;;;;;4984519;28;20244;-69
2024/01/06 07:46:06;;;;;;;19.10;11.80;;;-0.20;95.30;;;;;;4976887;28;20341;-69
2024/01/06 07:48:35;;;;;;;21.10;12.47;;;0.00;95.70;;;;;;4979209;28;20219;-69
2024/01/06 07:51:05;;;;;;;20.77;11.97;;;0.20;94.50;;;;;;4979866;28;20215;-69
2024/01/06 07:53:35;;;;;;;19.60;12.17;;;0.00;94.30;;;;;;4982662;28;20231;-69
2024/01/06 07:56:05;;;;;;;18.07;12.50;;;0.10;94.40;;;;;;4979100;28;20234;-70
2024/01/06 07:58:33;;;;;;;20.60;13.20;;;-0.20;94.60;;;;;;4977178;28;21673;-69
2024/01/06 08:01:02;;;;;;;18.07;11.80;;;-0.10;95.20;;;;;;4974747;28;20273;-68
2024/01/06 08:03:31;;;;;;;20.73;12.87;;;-0.10;95.50;;;;;;4978541;28;20227;-68
2024/01/06 08:06:00;;;;;;;21.23;12.17;;;-0.20;95.70;;;;;;4974263;28;20234;-68
2024/01/06 08:08:28;;;;;;;19.30;11.93;;;-0.30;94.60;;;;;;4985593;28;20230;-71
2024/01/06 08:10:58;;;;;;;22.37;12.63;;;-0.30;94.80;;;;;;4972805;28;20290;-69
2024/01/06 08:13:27;;;;;;;20.23;12.13;;;-0.20;95.00;;;;;;4975904;28;20238;-69
2024/01/06 08:15:55;;;;;;;20.00;12.60;;;-0.10;94.70;;;;;;4975209;28;20322;-69
2024/01/06 08:18:24;;;;;;;21.03;13.13;;;-0.10;95.00;;;;;;4960443;28;20223;-69
2024/01/06 08:20:53;;;;;;;20.80;12.43;;;-0.10;94.80;;;;;;4975060;28;20253;-68
2024/01/06 08:23:21;;;;;;;20.50;12.53;;;0.00;94.80;;;;;;4959127;28;20414;-68
2024/01/06 08:25:50;;;;;;;20.67;12.67;;;0.10;94.90;;;;;;4964980;28;20222;-69
2024/01/06 08:28:21;;;;;;;21.80;12.70;;;-0.10;94.20;;;;;;4983328;28;20230;-69
2024/01/06 08:30:49;;;;;;;18.87;11.23;;;-0.30;95.60;;;;;;4979766;28;20230;-68
2024/01/06 08:33:18;;;;;;;20.20;12.27;;;-0.30;95.30;;;;;;4980113;28;20839;-68
2024/01/06 08:35:48;;;;;;;19.77;12.17;;;-0.30;95.70;;;;;;4959297;28;20223;-68
2024/01/06 08:38:18;;;;;;;20.87;12.57;;;-0.30;94.80;;;;;;4979947;28;21043;-69
2024/01/06 08:40:47;;;;;;;19.93;12.27;;;-0.30;95.20;;;;;;4972995;28;20301;-68
2024/01/06 08:43:16;;;;;;;22.10;12.93;;;-0.10;95.30;;;;;;4979289;28;20608;-67
2024/01/06 08:45:47;;;;;;;21.40;12.97;;;-0.20;94.90;;;;;;4977586;28;20662;-69
2024/01/06 08:48:18;;;;;;;20.53;12.60;;;-0.10;95.20;;;;;;4948478;28;20661;-67
2024/01/06 08:50:47;;;;;;;20.50;12.30;;;-0.20;94.70;;;;;;4970537;28;20748;-67
2024/01/06 08:53:15;;;;;;;17.30;11.30;;;0.10;95.90;;;;;;4958468;28;20321;-70
2024/01/06 08:55:44;;;;;;;17.57;11.80;;;-0.20;94.50;;;;;;4984820;28;20219;-69
2024/01/06 08:58:15;;;;;;;19.77;11.70;;;-0.10;95.10;;;;;;4987265;28;20219;-76
2024/01/06 09:00:43;;;;;;;17.70;11.40;;;0.00;94.30;;;;;;4978422;28;20233;-68
2024/01/06 09:03:13;;;;;;;19.33;11.87;;;-0.20;95.00;;;;;;4962423;28;20795;-68
2024/01/06 09:05:43;;;;;;;18.73;11.20;;;-0.10;95.10;;;;;;4962194;28;20234;-66
2024/01/06 09:08:12;;;;;;;15.73;10.47;;;-0.20;94.40;;;;;;4969445;28;20230;-67
2024/01/06 09:10:40;;;;;;;17.47;10.43;;;-0.40;94.80;;;;;;4964551;28;20223;-65
2024/01/06 09:13:09;;;;;;;16.07;10.60;;;-0.20;95.40;;;;;;4983347;28;20234;-66
2024/01/06 09:15:37;;;;;;;17.73;10.20;;;-0.10;94.60;;;;;;4964597;28;20238;-68
2024/01/06 09:18:06;;;;;;;16.00;10.07;;;-0.10;94.30;;;;;;4973078;28;20234;-68
2024/01/06 09:20:36;;;;;;;18.43;10.87;;;-0.10;95.10;;;;;;4982018;28;20399;-67
2024/01/06 09:23:05;;;;;;;15.93;9.90;;;-0.10;94.60;;;;;;4968211;28;20227;-67
2024/01/06 09:25:34;;;;;;;15.57;10.07;;;-0.20;94.40;;;;;;4983837;28;20991;-66
2024/01/06 09:28:02;;;;;;;18.63;10.13;;;0.00;94.40;;;;;;4987582;28;20224;-66
2024/01/06 09:30:31;;;;;;;17.90;10.43;;;-0.20;94.40;;;;;;4979668;28;20603;-66
2024/01/06 09:33:00;;;;;;;14.97;9.87;;;-0.30;94.90;;;;;;4983930;28;20313;-67
2024/01/06 09:35:28;;;;;;;16.77;10.17;;;-0.20;95.50;;;;;;4969344;28;20222;-66
2024/01/06 09:37:58;;;;;;;15.07;10.07;;;-0.20;95.30;;;;;;4963388;28;21013;-67
2024/01/06 09:40:27;;;;;;;15.10;10.00;;;-0.20;95.10;;;;;;4965898;28;20226;-68
2024/01/06 09:42:55;;;;;;;15.43;9.53;;;-0.10;95.30;;;;;;4968110;28;20223;-68
2024/01/06 09:45:24;;;;;;;14.73;9.53;;;0.00;94.70;;;;;;4980859;28;20219;-68
2024/01/06 09:47:54;;;;;;;17.63;9.63;;;-0.10;94.20;;;;;;4978289;28;20199;-67
2024/01/06 09:50:23;;;;;;;18.80;10.00;;;-0.20;95.00;;;;;;4976557;28;20226;-66
2024/01/06 09:52:56;;;;;;;16.53;9.50;;;-0.20;94.60;;;;;;4979756;28;20227;-67
2024/01/06 09:55:27;;;;;;;16.43;9.03;;;-0.20;94.50;;;;;;4980660;28;20230;-68
2024/01/06 09:57:55;;;;;;;14.70;9.30;;;-0.20;94.70;;;;;;4981835;28;20231;-68
2024/01/06 10:00:24;;;;;;;15.23;9.77;;;-0.40;94.90;;;;;;4967151;28;20219;-68
2024/01/06 10:02:54;;;;;;;15.13;8.97;;;-0.30;96.10;;;;;;4985207;28;20223;-67
2024/01/06 10:05:23;;;;;;;14.30;9.03;;;-0.40;95.50;;;;;;4974411;28;20251;-71
2024/01/06 10:07:52;;;;;;;15.37;9.13;;;-0.30;94.90;;;;;;4973159;28;20258;-67
2024/01/06 10:10:20;;;;;;;13.57;8.87;;;-0.30;94.50;;;;;;4969826;28;20226;-67
2024/01/06 10:12:54;;;;;;;13.90;8.80;;;-0.40;95.10;;;;;;4984387;28;20242;-66
2024/01/06 10:15:22;;;;;;;14.23;9.13;;;-0.40;95.10;;;;;;4983550;28;20249;-66
2024/01/06 10:17:51;;;;;;;14.93;9.43;;;-0.30;95.40;;;;;;4982681;28;20223;-70
2024/01/06 10:20:20;;;;;;;13.17;9.27;;;-0.10;95.20;;;;;;4970499;28;20227;-67
2024/01/06 10:22:49;;;;;;;12.90;8.27;;;-0.10;94.80;;;;;;4989622;28;20224;-66
2024/01/06 10:25:18;;;;;;;14.07;8.47;;;-0.10;95.20;;;;;;4991007;28;20324;-67
2024/01/06 10:27:46;;;;;;;12.93;8.57;;;-0.20;94.40;;;;;;4987162;28;20305;-68
2024/01/06 10:30:18;;;;;;;14.53;8.30;;;-0.20;94.00;;;;;;4971855;28;20253;-67
2024/01/06 10:32:46;;;;;;;13.90;8.83;;;-0.40;94.40;;;;;;4972892;28;20250;-67
2024/01/06 10:35:16;;;;;;;15.37;8.87;;;-0.50;95.90;;;;;;4989019;28;20234;-67
2024/01/06 10:37:46;;;;;;;13.87;8.33;;;-0.60;97.50;;;;;;4979419;28;20247;-65
2024/01/06 10:40:17;;;;;;;14.33;8.50;;;-0.60;96.80;;;;;;4984785;28;20234;-67
2024/01/06 10:42:46;;;;;;;13.17;8.50;;;-0.60;96.20;;;;;;4976959;28;20238;-67
2024/01/06 10:45:16;;;;;;;13.93;8.10;;;-0.50;96.50;;;;;;4984332;28;20218;-67
2024/01/06 10:47:47;;;;;;;12.40;8.10;;;-0.60;95.60;;;;;;4975456;28;20235;-67
2024/01/06 10:50:19;;;;;;;12.97;8.07;;;-0.50;95.90;;;;;;4980315;28;20222;-67
2024/01/06 10:52:48;;;;;;;12.70;7.97;;;-0.40;96.30;;;;;;4982327;28;20241;-67
2024/01/06 10:55:19;;;;;;;14.03;8.40;;;-0.40;95.70;;;;;;4981745;28;20254;-68
2024/01/06 10:57:51;;;;;;;12.23;8.13;;;-0.30;95.70;;;;;;4983296;28;20604;-66
2024/01/06 11:00:21;;;;;;;13.20;8.70;;;-0.20;96.10;;;;;;4985112;28;20223;-66
2024/01/06 11:02:53;;;;;;;13.27;8.63;;;-0.10;95.50;;;;;;4979328;28;20281;-68
2024/01/06 11:05:22;;;;;;;13.17;8.60;;;-0.30;95.60;;;;;;4980378;28;20250;-68
2024/01/06 11:07:55;;;;;;;13.30;8.53;;;-0.30;95.70;;;;;;4976958;28;20698;-67
2024/01/06 11:10:24;;;;;;;12.83;8.13;;;-0.20;94.90;;;;;;4979221;28;20776;-67
2024/01/06 11:13:12;;;;;;;13.70;8.50;;;-0.20;94.80;;;;;;4981528;28;20310;-67
2024/01/06 11:15:43;;;;;;;14.10;8.57;;;-0.20;94.80;;;;;;4977080;28;20810;-67
2024/01/06 11:18:33;;;;;;;13.53;8.33;;;0.00;94.40;;;;;;4981813;28;20227;-68
2024/01/06 11:21:21;;;;;;;12.00;7.80;;;0.00;93.30;;;;;;4979337;28;20703;-65
2024/01/06 11:24:16;;;;;;;11.67;7.73;;;-0.10;93.60;;;;;;4981468;28;20227;-67
2024/01/06 11:26:46;;;;;;;16.77;8.63;;;-0.10;93.60;;;;;;4980497;28;20721;-67
2024/01/06 11:29:14;;;;;;;14.57;8.40;;;0.10;93.90;;;;;;4978435;28;20281;-67
2024/01/06 11:31:44;;;;;;;12.83;8.37;;;0.10;93.50;;;;;;4977300;28;20254;-67
2024/01/06 11:34:16;;;;;;;15.77;8.33;;;-0.10;93.00;;;;;;4981160;28;20760;-67
2024/01/06 11:36:46;;;;;;;15.07;8.80;;;-0.30;93.50;;;;;;4960283;28;20222;-67
2024/01/06 11:39:36;;;;;;;15.13;9.20;;;-0.10;93.50;;;;;;4957448;28;20246;-68
2024/01/06 11:42:05;;;;;;;11.57;8.20;;;0.20;93.90;;;;;;4979471;28;20226;-69
2024/01/06 11:44:39;;;;;;;13.10;8.63;;;0.20;92.50;;;;;;4973396;28;20880;-66
2024/01/06 11:47:12;;;;;;;11.83;8.20;;;0.00;92.50;;;;;;4963391;28;20317;-67
2024/01/06 11:49:46;;;;;;;11.97;8.13;;;0.00;93.30;;;;;;4964741;28;20322;-67
2024/01/06 11:52:15;;;;;;;12.53;7.90;;;0.00;92.20;;;;;;4975018;28;20256;-66
2024/01/06 11:54:46;;;;;;;11.77;8.03;;;0.00;92.30;;;;;;4980251;28;20239;-67
2024/01/06 11:57:14;;;;;;;12.07;7.93;;;-0.10;92.40;;;;;;4961294;28;20231;-67
2024/01/06 11:59:43;;;;;;;13.00;8.30;;;-0.20;92.90;;;;;;4979431;28;20326;-68
2024/01/06 12:02:18;;;;;;;12.30;8.10;;;-0.20;93.20;;;;;;4976075;28;20223;-68
2024/01/06 12:04:50;;;;;;;13.97;7.93;;;0.10;92.90;;;;;;4979912;28;20222;-67
2024/01/06 12:07:22;;;;;;;12.87;8.03;;;0.00;92.20;;;;;;4980085;28;20235;-67
2024/01/06 12:09:52;;;;;;;11.50;7.53;;;0.20;92.30;;;;;;4961733;28;20302;-68
2024/01/06 12:12:21;;;;;;;12.67;8.47;;;0.10;91.50;;;;;;4980950;28;20230;-69
2024/01/06 12:14:50;;;;;;;13.20;7.80;;;0.10;95.00;;;;;;4959286;28;20243;-69
2024/01/06 12:17:28;;;;;;;12.70;7.97;;;-0.10;92.40;;;;;;4961121;28;20234;-68
2024/01/06 12:19:57;;;;;;;11.87;7.70;;;0.00;92.30;;;;;;4980442;28;20234;-70
2024/01/06 12:22:26;;;;;;;11.70;7.73;;;0.00;91.90;;;;;;4959831;28;20254;-67
2024/01/06 12:24:55;;;;;;;12.43;7.50;;;0.20;92.00;;;;;;4959194;28;20227;-69
2024/01/06 12:27:26;;;;;;;11.60;7.20;;;0.20;91.20;;;;;;4977613;28;20301;-66
2024/01/06 12:29:55;;;;;;;11.57;7.60;;;0.20;90.60;;;;;;4979201;28;20966;-67
2024/01/06 12:32:25;;;;;;;10.73;7.33;;;0.00;91.60;;;;;;4956216;28;20227;-67
2024/01/06 12:34:53;;;;;;;11.90;7.20;;;-0.10;92.30;;;;;;4979980;28;20724;-67
2024/01/06 12:37:23;;;;;;;12.53;7.37;;;0.10;93.50;;;;;;4979993;28;20288;-68
2024/01/06 12:39:52;;;;;;;13.37;7.20;;;0.10;91.30;;;;;;4980881;28;20414;-68
2024/01/06 12:42:23;;;;;;;10.00;6.17;;;-0.10;92.10;;;;;;4958632;28;20226;-66