Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:21;;;;;;;36.90;20.40;;;;;;;-5.42;84.07;96543.23;108776;1273;22528;-78
2023/12/05 00:03:49;;;;;;;;;;;;;;;-5.39;83.84;96534.12;108743;1266;23953;-78
2023/12/05 00:06:21;;;;;;;34.00;17.90;;;;;;;-5.39;84.14;96521.89;108736;1254;25250;-77
2023/12/05 00:08:50;;;;;;;33.40;17.30;;;;;;;-5.43;83.98;96519.16;108711;1267;25131;-78
2023/12/05 00:11:20;;;;;;;32.30;18.30;;;;;;;-5.55;83.82;96510.71;108695;1273;22612;-77
2023/12/05 00:13:51;;;;;;;38.10;18.30;;;;;;;-5.59;84.09;96505.70;108739;1266;22563;-78
2023/12/05 00:16:20;;;;;;;33.60;17.30;;;;;;;-5.59;84.18;96504.55;108697;1273;22551;-77
2023/12/05 00:18:50;;;;;;;38.60;19.80;;;;;;;-5.62;84.11;96507.82;108703;1273;23797;-77
2023/12/05 00:21:19;;;;;;;30.40;17.60;;;;;;;-5.63;84.17;96505.67;108691;1266;22543;-78
2023/12/05 00:23:50;;;;;;;34.60;19.30;;;;;;;-5.58;84.40;96509.36;108680;1273;22556;-78
2023/12/05 00:26:22;;;;;;;27.10;15.00;;;;;;;-5.54;84.31;96506.83;108724;1273;22539;-78
2023/12/05 00:28:50;;;;;;;42.80;21.40;;;;;;;-5.52;84.22;96497.86;108758;1273;22653;-77
2023/12/05 00:31:19;;;;;;;38.40;19.90;;;;;;;-5.60;84.13;96495.36;108745;1273;24028;-78
2023/12/05 00:33:51;;;;;;;33.20;17.10;;;;;;;-5.64;84.17;96489.77;108681;1273;22520;-78
2023/12/05 00:36:20;;;;;;;29.90;15.60;;;;;;;-5.64;84.41;96486.34;108744;1273;22538;-77
2023/12/05 00:38:49;;;;;;;34.30;17.70;;;;;;;-5.65;84.50;96489.88;108752;1272;23851;-77
2023/12/05 00:41:18;;;;;;;32.70;16.50;;;;;;;-5.70;84.32;96488.02;108768;1266;22617;-78
2023/12/05 00:43:47;;;;;;;31.40;16.60;;;;;;;-5.72;84.49;96480.04;108661;1273;22534;-78
2023/12/05 00:46:15;;;;;;;37.20;18.70;;;;;;;-5.69;84.79;96479.15;108736;1267;24031;-78
2023/12/05 00:48:44;;;;;;;53.00;24.10;;;;;;;-5.68;84.97;96476.59;108654;1267;25416;-78
2023/12/05 00:51:12;;;;;;;43.60;22.00;;;;;;;-5.68;84.78;96478.33;108769;1266;22474;-78
2023/12/05 00:53:40;;;;;;;42.90;21.30;;;;;;;-5.65;85.05;96484.02;108718;1256;22813;-78
2023/12/05 00:56:12;;;;;;;40.50;20.70;;;;;;;-5.61;85.16;96480.45;108692;1273;22521;-78
2023/12/05 00:58:40;;;;;;;44.20;21.60;;;;;;;-5.57;85.17;96483.43;108721;1266;24240;-77
2023/12/05 01:01:11;;;;;;;38.30;18.60;;;;;;;-5.54;85.17;96482.42;108744;1273;24378;-77
2023/12/05 01:03:40;;;;;;;30.70;17.10;;;;;;;-5.51;85.13;96486.20;108757;1273;22543;-78
2023/12/05 01:06:10;;;;;;;29.60;16.50;;;;;;;-5.49;85.22;96484.66;108642;1269;22535;-78
2023/12/05 01:08:41;;;;;;;27.30;14.40;;;;;;;-5.48;85.08;96484.11;108729;1273;22684;-77
2023/12/05 01:11:12;;;;;;;23.80;12.20;;;;;;;-5.50;85.12;96483.27;108694;1273;25440;-78
2023/12/05 01:13:40;;;;;;;20.40;11.30;;;;;;;-5.47;85.41;96481.73;108713;1272;24000;-77
2023/12/05 01:16:11;;;;;;;23.20;14.40;;;;;;;-5.40;85.45;96473.15;108706;1269;23125;-78
2023/12/05 01:18:39;;;;;;;19.60;9.70;;;;;;;-5.32;85.43;96467.75;108743;1273;22511;-77
2023/12/05 01:21:08;;;;;;;16.50;9.10;;;;;;;-5.29;85.17;96462.18;108690;1270;22532;-78
2023/12/05 01:23:36;;;;;;;21.20;11.70;;;;;;;-5.25;85.24;96457.53;108727;1273;26879;-78
2023/12/05 01:26:05;;;;;;;22.00;12.50;;;;;;;-5.20;85.01;96454.38;108729;1250;22496;-78
2023/12/05 01:28:34;;;;;;;22.20;12.20;;;;;;;-5.19;84.93;96444.80;108774;1266;22541;-77
2023/12/05 01:31:05;;;;;;;20.90;12.10;;;;;;;-5.19;84.95;96437.45;108738;1266;24235;-78
2023/12/05 01:33:33;;;;;;;19.90;12.00;;;;;;;-5.20;84.72;96425.45;108682;1266;25485;-78
2023/12/05 01:36:02;;;;;;;19.40;11.80;;;;;;;-5.22;84.78;96421.55;108724;1251;22510;-78
2023/12/05 01:38:30;;;;;;;20.30;11.40;;;;;;;-5.22;84.85;96419.39;108782;1266;22795;-77
2023/12/05 01:41:00;;;;;;;15.30;8.80;;;;;;;-5.19;84.93;96423.50;108725;1266;23377;-78
2023/12/05 01:43:28;;;;;;;23.20;13.00;;;;;;;-5.14;84.97;96425.40;108739;1273;22746;-78
2023/12/05 01:45:58;;;;;;;24.40;14.10;;;;;;;-5.15;84.64;96423.77;108706;1266;22744;-78
2023/12/05 01:48:27;;;;;;;22.10;11.80;;;;;;;-5.16;84.83;96417.11;108761;1273;22528;-78
2023/12/05 01:50:56;;;;;;;26.20;12.60;;;;;;;-5.17;84.68;96416.16;108735;1268;22527;-78
2023/12/05 01:53:25;;;;;;;22.20;13.50;;;;;;;-5.17;84.80;96408.89;108726;1266;25466;-78
2023/12/05 01:55:53;;;;;;;23.90;10.90;;;;;;;-5.16;84.71;96406.07;108716;1273;22628;-78
2023/12/05 01:58:22;;;;;;;20.30;11.50;;;;;;;-5.16;84.80;96400.63;108757;1266;22716;-77
2023/12/05 02:00:52;;;;;;;20.30;10.40;;;;;;;-5.12;84.74;96396.75;108726;1266;22517;-78
2023/12/05 02:03:21;;;;;;;11.40;6.40;;;;;;;-5.07;84.98;96390.41;108690;1269;25171;-78
2023/12/05 02:05:57;;;;;;;18.80;10.90;;;;;;;-5.01;84.79;96385.29;108734;1273;25410;-78
2023/12/05 02:08:28;;;;;;;18.90;10.20;;;;;;;-4.97;85.02;96383.05;108794;1270;25848;-78
2023/12/05 02:10:57;;;;;;;18.30;9.20;;;;;;;-4.94;84.94;96381.44;108715;1266;22525;-78
2023/12/05 02:13:26;;;;;;;17.60;10.50;;;;;;;-4.89;84.93;96374.45;108737;1273;22532;-78
2023/12/05 02:16:02;;;;;;;16.80;9.10;;;;;;;-4.83;84.93;96370.47;108730;1273;22661;-78
2023/12/05 02:18:36;;;;;;;20.40;10.70;;;;;;;-4.80;84.79;96370.85;108717;1268;22515;-78
2023/12/05 02:21:10;;;;;;;21.70;11.30;;;;;;;-4.78;84.72;96369.20;108752;1273;22701;-78
2023/12/05 02:24:05;;;;;;;21.50;11.00;;;;;;;-4.80;84.62;96368.18;108691;1273;22538;-78
2023/12/05 02:26:43;;;;;;;21.00;10.80;;;;;;;-4.84;84.52;96371.90;108704;1266;22536;-78
2023/12/05 02:29:11;;;;;;;21.50;11.90;;;;;;;-4.83;84.53;96372.02;108740;1272;27406;-78
2023/12/05 02:31:39;;;;;;;20.50;12.80;;;;;;;-4.84;84.45;96380.85;108771;1269;23003;-78
2023/12/05 02:34:08;;;;;;;25.30;14.90;;;;;;;-4.84;84.41;96377.08;108748;1262;22473;-78
2023/12/05 02:36:48;;;;;;;22.40;12.30;;;;;;;-4.87;84.47;96372.00;108780;1273;26401;-78
2023/12/05 02:39:21;;;;;;;21.50;12.30;;;;;;;-4.83;84.53;96370.08;108772;1270;36791;-78
2023/12/05 02:41:54;;;;;;;21.70;12.90;;;;;;;-4.79;84.36;96369.83;108733;1267;25290;-78
2023/12/05 02:44:34;;;;;;;24.50;14.20;;;;;;;-4.77;84.42;96367.74;108725;1273;22536;-78
2023/12/05 02:47:08;;;;;;;20.00;12.00;;;;;;;-4.82;84.16;96364.43;108753;1266;22517;-78
2023/12/05 02:49:36;;;;;;;20.40;11.20;;;;;;;-4.88;84.23;96363.69;108703;1272;25201;-78
2023/12/05 02:52:08;;;;;;;13.60;8.00;;;;;;;-4.88;84.29;96358.83;108724;1273;22534;-78
2023/12/05 02:54:36;;;;;;;15.90;10.20;;;;;;;-4.86;84.37;96361.31;108731;1269;22529;-78
2023/12/05 02:57:05;;;;;;;22.80;11.40;;;;;;;-4.84;84.38;96362.83;108711;1265;22524;-78
2023/12/05 02:59:33;;;;;;;22.60;12.80;;;;;;;-4.84;84.16;96360.88;108750;1267;30587;-78
2023/12/05 03:02:04;;;;;;;21.40;13.60;;;;;;;-4.84;84.18;96357.70;108738;1266;23766;-78
2023/12/05 03:04:35;;;;;;;15.00;7.50;;;;;;;-4.81;84.26;96350.79;108729;1273;22537;-78
2023/12/05 03:07:05;;;;;;;15.90;9.20;;;;;;;-4.69;84.56;96347.70;108739;1273;22528;-78
2023/12/05 03:09:34;;;;;;;20.90;13.40;;;;;;;-4.63;84.40;96352.52;108650;1266;157421;-78
2023/12/05 03:12:03;;;;;;;21.80;12.00;;;;;;;-4.64;84.29;96349.52;108736;1273;22517;-78
2023/12/05 03:14:34;;;;;;;21.10;10.80;;;;;;;-4.64;84.10;96346.63;108811;1273;25423;-78
2023/12/05 03:17:04;;;;;;;21.50;12.80;;;;;;;-4.68;84.13;96343.45;108750;1273;22531;-78
2023/12/05 03:19:33;;;;;;;22.10;12.70;;;;;;;-4.68;84.06;96336.20;108768;1269;22716;-78
2023/12/05 03:22:01;;;;;;;21.00;12.10;;;;;;;-4.68;83.96;96330.19;108735;1273;23992;-78
2023/12/05 03:24:30;;;;;;;24.40;13.50;;;;;;;-4.68;84.06;96324.02;108741;1250;22550;-78
2023/12/05 03:26:58;;;;;;;24.10;12.20;;;;;;;-4.70;84.04;96327.33;108749;1273;22491;-78
2023/12/05 03:29:29;;;;;;;26.60;15.70;;;;;;;-4.75;83.94;96321.89;108811;1273;22565;-78
2023/12/05 03:31:57;;;;;;;22.70;12.70;;;;;;;-4.80;83.80;96323.39;108758;1273;22517;-78
2023/12/05 03:34:28;;;;;;;23.00;12.40;;;;;;;-4.82;83.84;96326.56;108777;1272;23807;-78
2023/12/05 03:36:56;;;;;;;23.20;13.60;;;;;;;-4.82;83.90;96328.91;108748;1266;25345;-78
2023/12/05 03:39:25;;;;;;;24.00;12.90;;;;;;;-4.81;83.90;96327.21;108766;1273;23829;-78
2023/12/05 03:41:54;;;;;;;18.20;10.20;;;;;;;-4.82;83.79;96315.87;108771;1273;22532;-78
2023/12/05 03:44:22;;;;;;;27.30;14.60;;;;;;;-4.83;83.91;96319.05;108777;1273;22730;-78
2023/12/05 03:46:50;;;;;;;17.10;9.50;;;;;;;-4.81;83.91;96316.31;108778;1273;22523;-78
2023/12/05 03:49:21;;;;;;;20.10;12.00;;;;;;;-4.74;84.11;96317.05;108773;1273;22761;-78
2023/12/05 03:51:49;;;;;;;19.90;11.70;;;;;;;-4.70;84.12;96311.73;108783;1273;23296;-78
2023/12/05 03:54:17;;;;;;;25.80;13.20;;;;;;;-4.66;84.04;96299.41;108777;1269;22724;-78
2023/12/05 03:56:46;;;;;;;20.80;11.80;;;;;;;-4.67;83.99;96301.91;108735;1273;22531;-78
2023/12/05 03:59:14;;;;;;;17.90;9.70;;;;;;;-4.67;83.97;96304.98;108773;1266;22530;-79
2023/12/05 04:01:42;;;;;;;18.80;10.90;;;;;;;-4.62;84.09;96303.55;108816;1266;22500;-78
2023/12/05 04:04:15;;;;;;;15.40;8.50;;;;;;;-4.56;84.10;96295.22;108782;1270;22531;-78
2023/12/05 04:06:43;;;;;;;18.00;10.80;;;;;;;-4.46;84.06;96293.36;108768;1273;22521;-78
2023/12/05 04:09:12;;;;;;;20.40;11.10;;;;;;;-4.48;83.85;96293.20;108792;1273;22480;-78
2023/12/05 04:11:41;;;;;;;17.00;10.30;;;;;;;-4.46;83.85;96295.23;108757;1273;26444;-78
2023/12/05 04:14:09;;;;;;;15.00;9.30;;;;;;;-4.45;83.96;96301.37;108760;1273;22533;-78
2023/12/05 04:16:38;;;;;;;18.00;10.30;;;;;;;-4.43;83.95;96305.67;108829;1266;22522;-79
2023/12/05 04:19:07;;;;;;;14.50;7.50;;;;;;;-4.40;83.90;96304.65;108864;1273;22542;-78
2023/12/05 04:21:35;;;;;;;14.80;8.70;;;;;;;-4.36;83.90;96303.60;108780;1273;22477;-78
2023/12/05 04:24:06;;;;;;;15.20;8.20;;;;;;;-4.33;84.01;96300.89;108761;1273;22560;-78
2023/12/05 04:26:35;;;;;;;8.00;4.50;;;;;;;-4.33;84.03;96303.70;108760;1265;22822;-78
2023/12/05 04:29:06;;;;;;;6.60;4.30;;;;;;;-4.30;84.03;96301.09;108694;1269;22603;-78
2023/12/05 04:31:35;;;;;;;15.20;9.30;;;;;;;-4.26;84.05;96304.08;108757;1273;22533;-78
2023/12/05 04:34:04;;;;;;;19.70;10.50;;;;;;;-4.26;83.93;96303.16;108713;1273;26786;-78
2023/12/05 04:36:32;;;;;;;25.30;13.30;;;;;;;-4.29;83.87;96297.90;108756;1266;24160;-78
2023/12/05 04:39:01;;;;;;;22.00;12.30;;;;;;;-4.43;83.50;96294.65;108751;1272;22741;-78
2023/12/05 04:41:33;;;;;;;19.00;10.80;;;;;;;-4.51;83.70;96294.44;108777;1266;25460;-78
2023/12/05 04:44:04;;;;;;;15.10;8.30;;;;;;;-4.47;84.00;96295.04;108713;1273;23030;-78
2023/12/05 04:46:35;;;;;;;13.30;8.20;;;;;;;-4.38;84.14;96293.01;108789;1273;22524;-79
2023/12/05 04:49:04;;;;;;;14.70;8.10;;;;;;;-4.29;84.18;96295.27;108788;1266;22516;-78
2023/12/05 04:51:37;;;;;;;;;;;;;;;-4.26;84.12;96286.80;108737;1273;26678;-78
2023/12/05 04:54:05;;;;;;;7.70;4.10;;;;;;;-4.28;84.02;96287.55;108747;1266;22573;-78
2023/12/05 04:56:37;;;;;;;13.30;8.60;;;;;;;-4.24;84.08;96287.17;108807;1270;22570;-78
2023/12/05 04:59:08;;;;;;;10.20;6.20;;;;;;;-4.15;84.05;96287.05;108793;1266;25424;-78
2023/12/05 05:01:38;;;;;;;13.50;6.30;;;;;;;-4.08;84.02;96285.83;108758;1269;22513;-78
2023/12/05 05:04:07;;;;;;;12.10;6.70;;;;;;;-4.03;83.96;96288.13;108713;1273;22492;-78
2023/12/05 05:06:35;;;;;;;9.70;5.50;;;;;;;-4.00;83.85;96289.61;108757;1273;22802;-79
2023/12/05 05:09:07;;;;;;;11.10;6.60;;;;;;;-3.93;83.89;96288.52;108757;1273;24418;-78
2023/12/05 05:11:35;;;;;;;13.90;8.20;;;;;;;-3.89;83.67;96287.48;108765;1273;22524;-78
2023/12/05 05:14:06;;;;;;;11.20;6.50;;;;;;;-3.91;83.63;96287.17;108781;1273;22517;-78
2023/12/05 05:16:34;;;;;;;12.00;7.50;;;;;;;-3.92;83.61;96289.08;108756;1267;22525;-78
2023/12/05 05:19:03;;;;;;;10.30;6.50;;;;;;;-3.93;83.62;96290.55;108785;1273;23285;-79
2023/12/05 05:21:31;;;;;;;9.60;4.50;;;;;;;-3.90;83.47;96288.61;108755;1272;22515;-79
2023/12/05 05:23:59;;;;;;;14.30;8.60;;;;;;;-3.84;83.32;96285.63;108772;1273;24219;-79
2023/12/05 05:26:31;;;;;;;13.30;7.40;;;;;;;-3.88;83.00;96289.80;108757;1273;26451;-79
2023/12/05 05:28:59;;;;;;;17.40;9.20;;;;;;;-3.99;82.92;96282.59;108750;1273;23757;-79
2023/12/05 05:31:27;;;;;;;18.60;10.40;;;;;;;-4.07;83.00;96282.14;108771;1266;23318;-79
2023/12/05 05:33:58;;;;;;;11.80;6.00;;;;;;;-4.17;83.00;96280.99;108781;1273;22493;-79
2023/12/05 05:36:27;;;;;;;9.40;5.60;;;;;;;-4.20;83.08;96279.48;108741;1273;22567;-79
2023/12/05 05:38:55;;;;;;;11.80;6.60;;;;;;;-4.06;83.16;96280.34;108756;1273;27161;-79
2023/12/05 05:41:27;;;;;;;7.90;5.00;;;;;;;-4.00;83.18;96286.78;108778;1266;25463;-79
2023/12/05 05:43:55;;;;;;;15.90;8.60;;;;;;;-4.01;82.97;96281.56;108772;1273;22532;-79
2023/12/05 05:46:23;;;;;;;9.70;5.10;;;;;;;-4.05;82.82;96278.61;108805;1266;25681;-79
2023/12/05 05:48:56;;;;;;;12.80;6.90;;;;;;;-4.12;82.89;96280.00;108746;1273;22529;-79
2023/12/05 05:51:25;;;;;;;9.90;6.10;;;;;;;-4.13;83.07;96282.59;108781;1266;22532;-79
2023/12/05 05:53:54;;;;;;;;;;;;;;;-4.08;83.05;96286.43;108742;1273;22496;-79
2023/12/05 05:56:22;;;;;;;10.30;6.10;;;;;;;-4.05;83.03;96289.52;108797;1250;22562;-79
2023/12/05 05:58:51;;;;;;;14.80;7.90;;;;;;;-4.04;82.98;96287.09;108788;1269;22525;-79
2023/12/05 06:01:22;;;;;;;12.00;7.00;;;;;;;-4.04;83.00;96290.80;108777;1270;22515;-79
2023/12/05 06:03:50;;;;;;;11.60;5.80;;;;;;;-4.05;82.93;96291.11;108769;1266;22545;-79
2023/12/05 06:06:18;;;;;;;14.10;7.30;;;;;;;-4.06;82.75;96289.16;108779;1266;24192;-79
2023/12/05 06:08:47;;;;;;;13.30;7.30;;;;;;;-4.08;82.90;96292.88;108765;1273;23176;-79
2023/12/05 06:11:17;;;;;;;15.70;8.60;;;;;;;-4.09;82.80;96288.41;108821;1273;22600;-79
2023/12/05 06:13:45;;;;;;;11.40;6.50;;;;;;;-4.10;82.86;96286.34;108778;1272;22535;-79
2023/12/05 06:16:17;;;;;;;14.30;7.80;;;;;;;-4.10;82.85;96286.21;108765;1266;22518;-79
2023/12/05 06:18:48;;;;;;;10.20;6.10;;;;;;;-4.12;82.86;96281.80;108783;1269;25335;-79
2023/12/05 06:21:16;;;;;;;14.70;8.00;;;;;;;-4.14;82.87;96285.54;108796;1273;22565;-79
2023/12/05 06:23:46;;;;;;;12.20;6.90;;;;;;;-4.17;82.99;96288.12;108762;1273;22527;-79
2023/12/05 06:26:14;;;;;;;11.40;7.20;;;;;;;-4.19;83.08;96290.70;108723;1274;22583;-79
2023/12/05 06:28:46;;;;;;;13.30;8.10;;;;;;;-4.17;83.17;96294.69;108770;1273;26668;-79
2023/12/05 06:31:14;;;;;;;13.20;7.60;;;;;;;-4.15;83.19;96299.75;108761;1273;23923;-79
2023/12/05 06:33:44;;;;;;;12.90;7.10;;;;;;;-4.11;83.31;96305.13;108735;1273;25323;-79
2023/12/05 06:36:16;;;;;;;8.20;4.90;;;;;;;-4.08;83.21;96303.95;108748;1269;23992;-79
2023/12/05 06:38:44;;;;;;;9.90;6.00;;;;;;;-4.05;83.18;96308.27;108734;1273;24192;-79
2023/12/05 06:41:13;;;;;;;11.80;7.10;;;;;;;-4.02;83.13;96303.26;108781;1273;22594;-79
2023/12/05 06:43:41;;;;;;;13.80;6.00;;;;;;;-4.00;83.04;96299.52;108697;1269;24243;-79
2023/12/05 06:46:10;;;;;;;11.60;6.10;;;;;;;-4.01;82.87;96302.78;108786;1270;22545;-79
2023/12/05 06:48:38;;;;;;;9.90;5.80;;;;;;;-4.03;82.92;96300.16;108735;1273;22551;-79
2023/12/05 06:51:09;;;;;;;13.80;8.50;;;;;;;-4.06;82.89;96293.59;108769;1273;22498;-79
2023/12/05 06:53:37;;;;;;;13.40;7.30;;;;;;;-4.08;83.07;96297.11;108761;1273;24209;-79
2023/12/05 06:56:07;;;;;;;12.80;6.40;;;;;;;-4.08;83.07;96300.23;108741;1273;22574;-79
2023/12/05 06:58:35;;;;;;;12.00;7.60;;;;;;;-4.06;83.19;96292.66;108746;1266;23823;-79
2023/12/05 07:01:04;;;;;;;15.30;8.20;;;;;;;-4.05;83.26;96297.80;108779;1266;22527;-79
2023/12/05 07:03:33;;;;;;;12.70;7.70;;;;;;;-4.03;83.19;96298.29;108743;1271;22510;-79
2023/12/05 07:06:05;;;;;;;12.20;7.30;;;;;;;-4.01;83.33;96294.90;108809;1267;22555;-79
2023/12/05 07:08:32;;;;;;;;;;;;;;;-3.98;83.27;96295.23;108795;1269;23466;-79
2023/12/05 07:11:04;;;;;;;13.70;8.10;;;;;;;-3.97;83.39;96296.02;108755;1266;22527;-79
2023/12/05 07:13:35;;;;;;;13.70;7.50;;;;;;;-3.96;83.41;96300.05;108771;1273;22518;-79
2023/12/05 07:16:05;;;;;;;14.50;7.10;;;;;;;-3.95;83.41;96302.67;108794;1267;25464;-79
2023/12/05 07:18:33;;;;;;;11.70;6.50;;;;;;;-3.95;83.42;96302.31;108787;1266;22499;-79
2023/12/05 07:21:02;;;;;;;13.20;8.30;;;;;;;-3.96;83.37;96300.56;108750;1273;22489;-79
2023/12/05 07:23:33;;;;;;;12.40;6.60;;;;;;;-3.97;83.36;96310.20;108771;1261;22469;-79
2023/12/05 07:26:04;;;;;;;16.60;8.60;;;;;;;-3.96;83.52;96303.70;108808;1273;22516;-79
2023/12/05 07:28:32;;;;;;;15.00;8.00;;;;;;;-3.92;83.40;96310.80;108763;1269;22543;-79
2023/12/05 07:31:02;;;;;;;12.70;7.40;;;;;;;-3.87;83.18;96308.81;108779;1269;24387;-79
2023/12/05 07:33:31;;;;;;;12.30;6.20;;;;;;;-3.82;82.96;96309.13;108757;1273;25427;-79
2023/12/05 07:36:03;;;;;;;11.20;6.30;;;;;;;-3.79;83.08;96313.83;108793;1269;22557;-79
2023/12/05 07:38:32;;;;;;;12.10;5.60;;;;;;;-3.76;82.91;96311.83;108756;1273;24006;-79
2023/12/05 07:41:00;;;;;;;;;;;;;;;-3.68;82.79;96315.83;108821;1273;24254;-79
2023/12/05 07:43:34;;;;;;;10.20;5.90;;;;;;;-3.66;82.55;96316.80;108749;1273;23859;-79
2023/12/05 07:46:07;;;;;;;9.00;4.90;;;;;;;-3.63;82.38;96315.66;108784;1272;25427;-79
2023/12/05 07:48:36;;;;;;;14.90;8.20;;;;;;;-3.61;82.18;96319.24;108774;1273;24530;-79
2023/12/05 07:51:05;;;;;;;9.60;5.70;;;;;;;-3.60;82.14;96319.44;108812;1251;22528;-79
2023/12/05 07:53:34;;;;;;;12.90;6.40;;;;;;;-3.56;82.22;96315.02;108791;1273;24232;-79
2023/12/05 07:56:10;;;;;;;9.70;6.00;;;;;;;-3.52;82.18;96317.06;108784;1273;25366;-79
2023/12/05 07:58:38;;;;;;;15.80;10.10;;;;;;;-3.50;82.06;96314.44;108727;1251;22602;-79
2023/12/05 08:01:08;;;;;;;11.20;7.70;;;;;;;-3.47;81.98;96315.12;108792;1272;22521;-79
2023/12/05 08:03:37;;;;;;;7.20;4.60;;;;;;;-3.41;81.77;96307.27;108779;1273;22985;-79
2023/12/05 08:06:09;;;;;;;12.20;5.90;;;;;;;-3.35;81.60;96315.58;108790;1273;26927;-79
2023/12/05 08:08:38;;;;;;;10.80;5.60;;;;;;;-3.29;81.59;96318.40;108729;1271;24751;-79
2023/12/05 08:11:09;;;;;;;13.90;8.40;;;;;;;-3.21;81.79;96318.82;108784;1273;22636;-79
2023/12/05 08:13:40;;;;;;;13.80;8.80;;;;;;;-3.13;81.74;96312.35;108780;1273;23813;-79
2023/12/05 08:16:11;;;;;;;13.00;7.90;;;;;;;-3.06;81.79;96309.65;108753;1273;22520;-79
2023/12/05 08:18:39;;;;;;;12.20;7.30;;;;;;;-2.99;81.72;96311.04;108774;1273;22527;-79
2023/12/05 08:21:10;;;;;;;9.40;6.60;;;;;;;-2.93;81.55;96310.02;108746;1274;25418;-78
2023/12/05 08:23:38;;;;;;;12.80;8.30;;;;;;;-2.88;81.58;96316.42;108762;1273;22516;-78
2023/12/05 08:26:15;;;;;;;15.10;8.10;;;;;;;-2.77;81.82;96316.49;108733;1273;22520;-78
2023/12/05 08:28:47;;;;;;;13.20;8.20;;;;;;;-2.71;81.48;96320.47;108799;1266;26035;-78
2023/12/05 08:31:16;;;;;;;15.00;8.10;;;;;;;-2.60;81.40;96318.34;108772;1273;22531;-78
2023/12/05 08:33:45;;;;;;;14.40;7.00;;;;;;;-2.48;81.37;96321.36;108760;1272;24125;-78
2023/12/05 08:36:13;;;;;;;12.00;7.60;;;;;;;-2.44;81.09;96320.90;108774;1267;22525;-78
2023/12/05 08:38:45;;;;;;;13.30;8.30;;;;;;;-2.42;81.00;96323.77;108777;1273;25352;-78
2023/12/05 08:41:18;;;;;;;13.20;7.80;;;;;;;-2.33;81.04;96326.43;108797;1273;22802;-78
2023/12/05 08:43:50;;;;;;;15.80;8.70;;;;;;;-2.30;81.03;96326.86;108808;1273;26608;-78
2023/12/05 08:46:19;;;;;;;14.70;8.40;;;;;;;-2.25;81.05;96326.73;108759;1273;22547;-78
2023/12/05 08:48:47;;;;;;;15.10;8.60;;;;;;;-2.12;80.99;96325.48;108778;1269;22524;-78
2023/12/05 08:51:18;;;;;;;11.70;8.00;;;;;;;-1.85;81.34;96328.62;108759;1272;22517;-78
2023/12/05 08:53:47;;;;;;;13.60;8.70;;;;;;;-1.46;81.67;96329.46;108891;1269;22518;-78
2023/12/05 08:56:18;;;;;;;14.20;9.00;;;;;;;-1.11;81.18;96328.64;108751;1273;24346;-78
2023/12/05 08:58:47;;;;;;;15.60;9.80;;;;;;;-0.94;80.89;96329.78;108735;1273;25755;-78
2023/12/05 09:01:16;;;;;;;13.60;8.80;;;;;;;-0.72;80.84;96320.07;108896;1267;22540;-78
2023/12/05 09:03:44;;;;;;;13.40;8.20;;;;;;;-0.48;80.50;96326.03;108744;1273;23047;-78
2023/12/05 09:06:13;;;;;;;12.00;8.00;;;;;;;-0.28;80.47;96321.89;108785;1270;25416;-78
2023/12/05 09:08:41;;;;;;;11.60;7.50;;;;;;;0.10;80.20;96322.86;108766;1273;22827;-78
2023/12/05 09:11:11;;;;;;;12.60;8.40;;;;;;;0.33;79.65;96320.19;108765;1266;22541;-78
2023/12/05 09:13:40;;;;;;;12.00;7.40;;;;;;;0.25;79.05;96325.88;108720;1274;22527;-78
2023/12/05 09:16:10;;;;;;;13.70;7.80;;;;;;;0.20;78.74;96323.95;108768;1273;22644;-79
2023/12/05 09:18:41;;;;;;;12.80;7.70;;;;;;;0.26;78.42;96323.39;108727;1273;25424;-78
2023/12/05 09:21:10;;;;;;;12.70;7.90;;;;;;;0.17;77.89;96321.51;108767;1269;24279;-79
2023/12/05 09:23:39;;;;;;;13.00;7.70;;;;;;;0.19;77.98;96317.55;108732;1272;24212;-78
2023/12/05 09:26:09;;;;;;;12.00;7.50;;;;;;;0.25;77.82;96315.70;108805;1272;22517;-78
2023/12/05 09:28:37;;;;;;;14.60;8.70;;;;;;;0.17;77.27;96310.84;108716;1273;22516;-78
2023/12/05 09:31:06;;;;;;;10.80;6.40;;;;;;;0.01;76.66;96314.43;108757;1272;22572;-78
2023/12/05 09:33:37;;;;;;;9.80;5.70;;;;;;;-0.37;75.02;96312.53;108763;1269;22516;-78
2023/12/05 09:36:08;;;;;;;10.20;5.80;;;;;;;-0.76;73.69;96313.18;108724;1269;22572;-78
2023/12/05 09:38:39;;;;;;;11.80;6.80;;;;;;;-0.91;74.00;96311.78;108781;1273;22540;-78
2023/12/05 09:41:08;;;;;;;10.90;7.10;;;;;;;-0.98;74.02;96304.16;108793;1273;22539;-78
2023/12/05 09:43:40;;;;;;;13.30;7.90;;;;;;;-0.90;74.73;96304.77;108763;1273;22859;-78
2023/12/05 09:46:10;;;;;;;10.60;6.20;;;;;;;-0.67;75.35;96303.41;108774;1272;22520;-79
2023/12/05 09:48:46;;;;;;;12.90;7.40;;;;;;;-0.54;75.02;96297.33;108788;1266;22514;-79
2023/12/05 09:51:16;;;;;;;11.60;7.70;;;;;;;-0.39;74.65;96295.48;108773;1272;22952;-79
2023/12/05 09:53:45;;;;;;;13.70;7.60;;;;;;;-0.29;74.75;96297.11;108769;1269;24231;-79
2023/12/05 09:56:14;;;;;;;14.10;8.30;;;;;;;-0.13;74.89;96289.39;108869;1272;22536;-79
2023/12/05 09:58:45;;;;;;;12.20;7.50;;;;;;;-0.10;74.08;96291.77;108747;1274;22517;-79
2023/12/05 10:01:16;;;;;;;12.40;7.60;;;;;;;-0.08;74.09;96285.73;108723;1269;22516;-79
2023/12/05 10:03:50;;;;;;;11.60;7.70;;;;;;;-0.02;74.16;96289.13;108795;1267;24155;-79
2023/12/05 10:06:20;;;;;;;10.80;6.60;;;;;;;0.06;73.89;96282.70;108784;1273;23257;-79
2023/12/05 10:08:51;;;;;;;13.30;9.10;;;;;;;-0.03;73.27;96286.80;108785;1273;25390;-79
2023/12/05 10:11:27;;;;;;;12.10;7.60;;;;;;;-0.01;73.24;96293.01;108783;1273;23029;-80
2023/12/05 10:13:55;;;;;;;13.20;8.50;;;;;;;0.08;73.49;96292.98;108758;1273;22520;-80
2023/12/05 10:16:27;;;;;;;11.90;8.10;;;;;;;0.21;73.82;96290.77;108796;1273;22521;-80
2023/12/05 10:18:59;;;;;;;12.30;7.50;;;;;;;0.28;73.40;96286.02;108801;1273;25414;-80
2023/12/05 10:21:27;;;;;;;12.30;8.30;;;;;;;0.37;73.37;96283.06;108719;1273;25439;-80
2023/12/05 10:23:59;;;;;;;12.70;8.20;;;;;;;0.43;73.15;96282.10;108773;1273;22521;-80
2023/12/05 10:26:28;;;;;;;14.10;8.50;;;;;;;0.47;72.83;96284.65;108786;1273;23540;-81
2023/12/05 10:28:57;;;;;;;11.30;7.60;;;;;;;0.57;72.83;96281.35;108742;1273;22627;-81
2023/12/05 10:31:29;;;;;;;12.50;7.40;;;;;;;0.52;71.96;96281.73;108797;1273;25395;-81
2023/12/05 10:34:05;;;;;;;12.90;8.00;;;;;;;0.45;71.96;96284.40;108747;1272;22527;-81
2023/12/05 10:36:34;;;;;;;12.80;8.70;;;;;;;0.47;72.00;96283.33;108763;1273;24379;-81
2023/12/05 10:39:07;;;;;;;13.20;8.30;;;;;;;0.42;71.64;96283.83;108757;1272;22520;-81
2023/12/05 10:41:38;;;;;;;11.00;7.00;;;;;;;0.46;71.99;96286.64;108773;1269;25142;-81
2023/12/05 10:44:08;;;;;;;8.70;5.00;;;;;;;0.39;71.67;96282.75;108820;1273;22619;-81
2023/12/05 10:46:37;;;;;;;12.30;7.70;;;;;;;0.40;71.81;96280.33;108766;1267;22544;-81
2023/12/05 10:49:06;;;;;;;11.80;7.60;;;;;;;0.47;72.17;96281.88;108755;1273;22572;-81
2023/12/05 10:51:36;;;;;;;15.10;9.10;;;;;;;0.54;72.06;96283.02;108764;1267;23179;-81
2023/12/05 10:54:07;;;;;;;14.00;8.90;;;;;;;0.55;72.06;96285.09;108792;1273;25416;-81
2023/12/05 10:56:38;;;;;;;16.00;9.60;;;;;;;0.59;72.04;96285.41;108773;1273;23431;-81
2023/12/05 10:59:07;;;;;;;12.80;8.40;;;;;;;0.65;72.08;96281.58;108725;1274;22480;-81
2023/12/05 11:01:36;;;;;;;13.50;9.10;;;;;;;0.69;72.16;96282.15;108766;1272;24198;-81
2023/12/05 11:04:07;;;;;;;13.90;8.60;;;;;;;0.77;72.19;96284.42;108818;1273;22541;-81
2023/12/05 11:06:38;;;;;;;11.90;7.80;;;;;;;0.80;71.71;96280.48;108809;1273;25348;-81
2023/12/05 11:09:09;;;;;;;9.50;5.90;;;;;;;0.74;71.49;96281.61;108751;1273;25239;-81
2023/12/05 11:11:41;;;;;;;12.10;8.10;;;;;;;0.69;71.30;96280.02;108776;1272;22524;-81
2023/12/05 11:14:12;;;;;;;12.50;8.80;;;;;;;0.57;71.26;96280.62;108798;1273;22559;-81
2023/12/05 11:16:50;;;;;;;12.50;8.10;;;;;;;0.59;71.33;96277.02;108739;1272;24567;-81
2023/12/05 11:19:28;;;;;;;13.20;7.40;;;;;;;0.50;71.05;96278.30;108770;1273;23937;-81
2023/12/05 11:22:06;;;;;;;12.00;6.90;;;;;;;0.47;71.30;96279.31;108757;1274;23996;-81
2023/12/05 11:25:02;;;;;;;14.60;9.10;;;;;;;0.55;71.04;96276.95;108764;1273;22593;-81
2023/12/05 11:27:43;;;;;;;14.90;9.70;;;;;;;0.48;70.74;96274.29;108803;1269;22527;-81
2023/12/05 11:30:32;;;;;;;15.10;9.30;;;;;;;0.39;70.40;96274.29;108803;1271;22536;-81