Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:42;;;;;;;6.72;3.30;;;;;;;8.53;100.00;97260.63;5046894;28;20037;-60
2023/05/13 00:03:09;;;;;;;4.70;2.92;;;;;;;8.55;100.00;97262.00;5048900;28;20037;-60
2023/05/13 00:05:36;;;;;;;4.82;2.95;;;;;;;8.56;100.00;97257.44;5046105;28;20119;-60
2023/05/13 00:08:06;;;;;;;4.80;3.20;;;;;;;8.51;100.00;97254.63;5043988;28;20055;-60
2023/05/13 00:10:33;;;;;;;5.38;3.30;;;;;;;8.36;100.00;97258.66;5047155;28;20037;-60
2023/05/13 00:13:00;;;;;;;6.15;3.30;;;;;;;8.24;100.00;97253.31;5042532;28;20098;-60
2023/05/13 00:15:27;;;;;;;5.07;3.50;;;;;;;8.18;100.00;97252.38;5049470;28;20423;-60
2023/05/13 00:17:53;;;;;;;5.45;3.08;;;;;;;8.14;100.00;97253.91;5045335;28;20076;-60
2023/05/13 00:20:20;;;;;;;5.78;2.90;;;;;;;8.03;100.00;97254.75;5050675;28;20086;-60
2023/05/13 00:22:47;;;;;;;7.38;3.28;;;;;;;8.00;100.00;97255.25;5044580;28;20124;-60
2023/05/13 00:25:14;;;;;;;7.80;3.33;;;;;;;7.92;100.00;97251.03;5053591;28;20436;-60
2023/05/13 00:27:40;;;;;;;5.03;3.42;;;;;;;7.80;100.00;97251.06;5040120;28;20464;-60
2023/05/13 00:30:07;;;;;;;6.07;3.15;;;;;;;7.80;100.00;97257.28;5044147;28;20044;-60
2023/05/13 00:32:33;;;;;;;5.88;3.80;;;;;;;7.81;100.00;97252.69;5047228;28;20045;-60
2023/05/13 00:35:00;;;;;;;5.30;3.50;;;;;;;7.73;100.00;97258.44;5042351;28;20555;-60
2023/05/13 00:37:26;;;;;;;5.45;3.92;;;;;;;7.80;100.00;97253.75;5050896;28;20584;-60
2023/05/13 00:39:53;;;;;;;5.63;3.20;;;;;;;7.80;100.00;97257.28;5047657;28;20107;-60
2023/05/13 00:42:19;;;;;;;5.30;3.58;;;;;;;7.61;100.00;97253.06;5051478;28;20052;-61
2023/05/13 00:44:46;;;;;;;5.07;3.13;;;;;;;7.61;100.00;97266.53;5051985;28;20045;-60
2023/05/13 00:47:13;;;;;;;6.43;3.55;;;;;;;7.57;100.00;97263.50;5051784;28;20114;-60
2023/05/13 00:49:39;;;;;;;6.43;4.22;;;;;;;7.56;100.00;97261.88;5048833;28;20095;-59
2023/05/13 00:52:06;;;;;;;12.02;3.78;;;;;;;7.51;100.00;97259.88;5048666;28;20057;-60
2023/05/13 00:54:33;;;;;;;5.88;3.80;;;;;;;7.50;100.00;97263.63;5047046;28;20055;-60
2023/05/13 00:56:59;;;;;;;5.72;3.85;;;;;;;7.59;100.00;97255.19;5048024;28;20075;-60
2023/05/13 00:59:28;;;;;;;6.43;3.67;;;;;;;7.54;100.00;97259.41;5050840;28;20244;-60
2023/05/13 01:02:30;;;;;;;8.63;3.92;;;;;;;7.59;100.00;97269.47;5045598;28;20124;-60
2023/05/13 01:05:01;;;;;;;5.85;4.05;;;;;;;7.60;100.00;97260.34;5045753;28;20507;-60
2023/05/13 01:07:40;;;;;;;5.55;3.72;;;;;;;7.65;100.00;97260.47;5044046;28;20045;-61
2023/05/13 01:10:17;;;;;;;5.95;3.60;;;;;;;7.72;100.00;97264.91;5037227;28;20049;-60
2023/05/13 01:12:45;;;;;;;6.20;3.63;;;;;;;7.79;100.00;97263.75;5047918;28;20044;-60
2023/05/13 01:15:20;;;;;;;6.60;3.55;;;;;;;7.90;100.00;97263.94;5046249;28;20492;-60
2023/05/13 01:18:05;;;;;;;7.30;3.67;;;;;;;7.81;100.00;97261.59;5046866;28;20141;-60
2023/05/13 01:20:33;;;;;;;8.88;4.15;;;;;;;7.99;100.00;97270.59;5045611;28;20066;-60
2023/05/13 01:22:59;;;;;;;7.03;4.47;;;;;;;8.29;100.00;97263.38;5036730;28;20094;-61
2023/05/13 01:25:26;;;;;;;7.15;4.75;;;;;;;8.57;100.00;97259.91;5039061;28;20459;-60
2023/05/13 01:27:53;;;;;;;7.07;4.85;;;;;;;8.79;100.00;97261.06;5047385;28;20044;-60
2023/05/13 01:30:22;;;;;;;6.85;4.18;;;;;;;8.88;100.00;97254.22;5050677;28;20088;-60
2023/05/13 01:32:50;;;;;;;5.97;4.22;;;;;;;8.94;100.00;97258.66;5031308;28;20415;-61
2023/05/13 01:35:19;;;;;;;7.50;4.10;;;;;;;8.98;100.00;97259.81;5039880;28;20638;-60
2023/05/13 01:37:46;;;;;;;6.68;3.95;;;;;;;9.06;100.00;97260.44;5049734;28;20171;-60
2023/05/13 01:40:13;;;;;;;5.68;3.70;;;;;;;9.06;100.00;97263.97;5053558;28;20240;-60
2023/05/13 01:42:50;;;;;;;6.03;3.58;;;;;;;9.11;100.00;97263.25;5047605;28;20037;-60
2023/05/13 01:45:17;;;;;;;6.43;4.40;;;;;;;9.16;100.00;97265.19;5045811;28;20094;-61
2023/05/13 01:47:43;;;;;;;6.45;4.45;;;;;;;9.19;100.00;97264.72;5050700;28;20127;-60
2023/05/13 01:50:10;;;;;;;5.18;3.60;;;;;;;9.22;100.00;97264.22;5046434;28;20094;-61
2023/05/13 01:52:39;;;;;;;6.43;3.78;;;;;;;9.22;100.00;97262.34;5047324;28;20040;-61
2023/05/13 01:55:06;;;;;;;6.32;3.75;;;;;;;9.29;100.00;97261.38;5051332;28;20048;-61
2023/05/13 01:57:33;;;;;;;5.15;3.50;;;;;;;9.28;100.00;97267.84;5046242;28;20136;-61
2023/05/13 01:59:59;;;;;;;5.95;4.03;;;;;;;9.21;100.00;97263.41;5046213;28;20044;-61
2023/05/13 02:02:26;;;;;;;5.60;3.45;;;;;;;9.06;100.00;97266.66;5030740;28;20044;-61
2023/05/13 02:04:54;;;;;;;5.45;3.78;;;;;;;8.98;100.00;97264.38;5044050;28;20041;-60
2023/05/13 02:07:21;;;;;;;5.78;4.22;;;;;;;8.94;100.00;97265.91;5049854;28;20055;-61
2023/05/13 02:09:47;;;;;;;6.22;3.95;;;;;;;8.84;100.00;97270.09;5040649;28;20123;-61
2023/05/13 02:12:15;;;;;;;5.82;3.88;;;;;;;8.83;100.00;97267.63;5053869;28;20671;-60
2023/05/13 02:14:41;;;;;;;6.50;4.00;;;;;;;8.82;100.00;97264.09;5055217;28;20040;-61
2023/05/13 02:17:08;;;;;;;5.32;3.58;;;;;;;8.77;100.00;97264.00;5058792;28;20048;-61
2023/05/13 02:19:34;;;;;;;5.07;3.47;;;;;;;8.73;100.00;97264.75;5046584;28;20037;-60
2023/05/13 02:22:01;;;;;;;6.85;3.85;;;;;;;8.55;100.00;97262.00;5044304;28;20044;-61
2023/05/13 02:24:29;;;;;;;5.85;4.00;;;;;;;8.23;100.00;97267.03;5053026;28;20079;-60
2023/05/13 02:26:57;;;;;;;6.65;4.28;;;;;;;7.92;100.00;97268.03;5042312;28;20049;-61
2023/05/13 02:29:23;;;;;;;5.03;3.45;;;;;;;7.70;100.00;97267.81;5047545;28;20419;-61
2023/05/13 02:31:51;;;;;;;7.20;4.55;;;;;;;7.49;100.00;97280.84;5039049;28;20029;-60
2023/05/13 02:34:17;;;;;;;6.82;4.70;;;;;;;7.38;100.00;97271.69;5049556;28;20056;-61
2023/05/13 02:36:44;;;;;;;5.90;4.05;;;;;;;7.23;100.00;97277.53;5043385;28;20033;-60
2023/05/13 02:39:10;;;;;;;6.53;4.50;;;;;;;7.11;100.00;97282.13;5046345;28;20068;-61
2023/05/13 02:41:37;;;;;;;7.32;4.60;;;;;;;6.97;100.00;97273.41;5044967;28;20045;-61
2023/05/13 02:44:04;;;;;;;6.78;4.60;;;;;;;6.85;100.00;97274.19;5049505;28;20045;-61
2023/05/13 02:46:31;;;;;;;8.98;5.75;;;;;;;6.82;100.00;97281.94;5049323;28;20664;-61
2023/05/13 02:48:58;;;;;;;7.15;4.93;;;;;;;6.81;100.00;97283.00;5053259;28;20052;-60
2023/05/13 02:51:28;;;;;;;10.60;4.65;;;;;;;6.66;100.00;97278.81;5045455;28;20587;-60
2023/05/13 02:53:54;;;;;;;6.43;4.15;;;;;;;6.51;100.00;97276.56;5052312;28;20056;-61
2023/05/13 02:56:21;;;;;;;9.98;5.35;;;;;;;6.48;100.00;97283.22;5043758;28;20135;-60
2023/05/13 02:58:48;;;;;;;7.93;5.15;;;;;;;6.52;100.00;97280.06;5051542;28;20076;-60
2023/05/13 03:01:15;;;;;;;7.88;4.90;;;;;;;6.60;100.00;97280.56;5054822;28;20045;-60
2023/05/13 03:03:41;;;;;;;8.40;5.10;;;;;;;6.63;100.00;97279.28;5046348;28;20060;-60
2023/05/13 03:06:08;;;;;;;7.57;4.43;;;;;;;6.50;100.00;97277.59;5052320;28;20082;-60
2023/05/13 03:08:34;;;;;;;8.20;5.22;;;;;;;6.48;100.00;97280.53;5046211;28;20123;-60
2023/05/13 03:11:01;;;;;;;7.57;4.82;;;;;;;6.40;100.00;97282.69;5050117;28;20532;-60
2023/05/13 03:13:27;;;;;;;7.00;4.97;;;;;;;6.31;100.00;97284.91;5043774;28;20444;-60
2023/05/13 03:15:55;;;;;;;8.35;5.57;;;;;;;6.11;100.00;97283.25;5052216;28;20094;-60
2023/05/13 03:18:21;;;;;;;8.60;5.43;;;;;;;6.17;100.00;97293.13;5052687;28;20066;-60
2023/05/13 03:20:48;;;;;;;7.80;5.10;;;;;;;6.26;100.00;97285.56;5048821;28;20061;-60
2023/05/13 03:23:14;;;;;;;14.55;5.57;;;;;;;6.23;100.00;97291.41;5052704;28;20056;-60
2023/05/13 03:25:43;;;;;;;8.00;5.28;;;;;;;6.14;100.00;97290.06;5054575;28;20040;-60
2023/05/13 03:28:10;;;;;;;7.55;4.72;;;;;;;5.95;100.00;97287.34;5055134;28;20037;-60
2023/05/13 03:30:41;;;;;;;8.70;5.38;;;;;;;5.96;100.00;97291.66;5056863;28;20037;-61
2023/05/13 03:33:12;;;;;;;;;;;;;;;6.03;100.00;97287.06;5050782;28;20052;-60
2023/05/13 03:35:39;;;;;;;7.82;4.80;;;;;;;5.84;100.00;97291.59;5053672;28;19935;-61
2023/05/13 03:38:07;;;;;;;6.85;4.60;;;;;;;5.80;100.00;97288.56;5053674;28;20132;-60
2023/05/13 03:40:37;;;;;;;7.68;4.80;;;;;;;5.90;100.00;97287.19;5049742;28;20729;-61
2023/05/13 03:43:04;;;;;;;10.25;5.38;;;;;;;5.92;100.00;97295.84;5054991;28;20052;-60
2023/05/13 03:45:31;;;;;;;7.47;4.80;;;;;;;5.90;100.00;97300.63;5046728;28;20151;-60
2023/05/13 03:48:03;;;;;;;8.30;5.25;;;;;;;5.86;100.00;97294.88;5048336;28;20091;-60
2023/05/13 03:50:30;;;;;;;7.53;5.18;;;;;;;5.78;100.00;97298.69;5051438;28;20116;-60
2023/05/13 03:52:56;;;;;;;7.90;5.18;;;;;;;5.80;100.00;97298.47;5057409;28;20544;-60
2023/05/13 03:55:23;;;;;;;9.48;6.32;;;;;;;6.05;100.00;97301.09;5054307;28;20045;-60
2023/05/13 03:57:49;;;;;;;9.48;5.40;;;;;;;6.15;100.00;97303.28;5048829;28;20040;-60
2023/05/13 04:00:18;;;;;;;9.10;5.20;;;;;;;6.31;100.00;97311.78;5050672;28;20055;-60
2023/05/13 04:02:47;;;;;;;8.70;5.30;;;;;;;6.18;100.00;97300.13;5056985;28;20054;-60
2023/05/13 04:05:13;;;;;;;9.82;6.15;;;;;;;6.29;100.00;97305.78;5049639;28;20048;-60
2023/05/13 04:07:40;;;;;;;7.53;5.68;;;;;;;6.41;100.00;97314.75;5049016;28;20048;-60
2023/05/13 04:10:08;;;;;;;7.88;5.32;;;;;;;6.55;100.00;97317.25;5040572;28;20106;-60
2023/05/13 04:12:34;;;;;;;11.43;5.70;;;;;;;6.74;100.00;97316.19;5038797;28;20448;-60
2023/05/13 04:15:01;;;;;;;7.63;5.30;;;;;;;6.89;100.00;97298.78;5041128;28;20040;-60
2023/05/13 04:17:28;;;;;;;7.18;4.57;;;;;;;6.86;100.00;97305.44;5042653;28;20048;-60
2023/05/13 04:19:54;;;;;;;8.23;5.28;;;;;;;6.80;100.00;97313.63;5040770;28;20052;-60
2023/05/13 04:22:23;;;;;;;8.00;4.82;;;;;;;6.93;100.00;97308.03;5038902;28;20039;-60
2023/05/13 04:24:55;;;;;;;9.02;5.70;;;;;;;6.94;100.00;97309.69;5047159;28;20045;-60
2023/05/13 04:27:23;;;;;;;8.63;5.47;;;;;;;7.13;100.00;97306.94;5042272;28;20041;-60
2023/05/13 04:29:52;;;;;;;6.82;4.85;;;;;;;7.09;100.00;97300.34;5039946;28;20095;-60
2023/05/13 04:32:20;;;;;;;9.48;5.38;;;;;;;6.99;100.00;97309.81;5041422;28;20510;-60
2023/05/13 04:34:51;;;;;;;7.88;5.20;;;;;;;7.06;100.00;97320.50;5042929;28;20041;-60
2023/05/13 04:37:18;;;;;;;11.60;5.78;;;;;;;7.20;100.00;97312.19;5047119;28;20069;-60
2023/05/13 04:39:46;;;;;;;11.00;5.47;;;;;;;7.36;100.00;97316.91;5051919;28;20048;-60
2023/05/13 04:42:15;;;;;;;8.25;5.55;;;;;;;7.49;100.00;97315.06;5037760;28;20037;-60
2023/05/13 04:44:42;;;;;;;9.15;5.78;;;;;;;7.70;100.00;97315.53;5050564;28;20101;-60
2023/05/13 04:47:09;;;;;;;9.85;6.10;;;;;;;7.77;100.00;97316.22;5043984;28;20103;-61
2023/05/13 04:49:35;;;;;;;8.55;5.03;;;;;;;7.76;100.00;97309.19;5038652;28;20053;-61
2023/05/13 04:52:03;;;;;;;8.38;5.10;;;;;;;7.79;100.00;97316.81;5035865;28;20090;-61
2023/05/13 04:54:34;;;;;;;8.00;5.13;;;;;;;7.83;100.00;97318.00;5040667;28;20132;-60
2023/05/13 04:57:01;;;;;;;6.90;4.57;;;;;;;7.94;100.00;97322.56;5042568;28;20044;-60
2023/05/13 04:59:29;;;;;;;7.97;4.82;;;;;;;8.07;100.00;97320.63;5042646;28;20630;-61
2023/05/13 05:01:55;;;;;;;9.38;5.22;;;;;;;8.16;100.00;97313.00;5048346;28;20048;-60
2023/05/13 05:04:23;;;;;;;7.80;5.40;;;;;;;8.37;100.00;97326.94;5041523;28;20499;-60
2023/05/13 05:06:50;;;;;;;8.23;4.47;;;;;;;8.47;100.00;97327.13;5045864;28;20072;-60
2023/05/13 05:09:17;;;;;;;5.47;3.85;;;;;;;8.55;100.00;97323.28;5048151;28;20612;-61
2023/05/13 05:11:45;;;;;;;6.07;3.80;;;;;;;8.57;100.00;97324.69;5038585;28;20038;-59
2023/05/13 05:14:12;;;;;;;5.95;3.83;;;;;;;8.62;100.00;97328.53;5048114;28;20056;-61
2023/05/13 05:16:39;;;;;;;5.80;4.15;;;;;;;8.72;100.00;97334.13;5040983;28;20423;-62
2023/05/13 05:19:06;;;;;;;5.80;3.42;;;;;;;8.87;100.00;97338.97;5042625;28;20135;-61
2023/05/13 05:21:36;;;;;;;5.47;3.50;;;;;;;8.91;100.00;97336.59;5043435;28;20143;-61
2023/05/13 05:24:04;;;;;;;5.30;3.45;;;;;;;8.93;100.00;97343.44;5026118;28;20131;-61
2023/05/13 05:26:30;;;;;;;7.80;3.60;;;;;;;8.93;100.00;97340.72;5007741;28;20045;-61
2023/05/13 05:28:57;;;;;;;5.95;4.13;;;;;;;8.75;100.00;97341.75;5048559;28;20606;-61
2023/05/13 05:31:25;;;;;;;6.13;3.63;;;;;;;8.70;100.00;97342.44;5046789;28;20048;-61
2023/05/13 05:33:53;;;;;;;5.95;3.90;;;;;;;8.76;100.00;97345.25;5046740;28;20036;-61
2023/05/13 05:36:20;;;;;;;4.70;3.38;;;;;;;8.91;100.00;97344.72;5042375;28;20084;-61
2023/05/13 05:38:46;;;;;;;5.70;3.83;;;;;;;9.05;100.00;97353.34;5039988;28;21825;-60
2023/05/13 05:41:13;;;;;;;6.55;3.85;;;;;;;9.05;100.00;97351.47;5023256;28;20037;-60
2023/05/13 05:43:40;;;;;;;6.68;4.00;;;;;;;8.98;100.00;97358.91;5046317;28;20044;-60
2023/05/13 05:46:07;;;;;;;5.97;4.10;;;;;;;9.02;100.00;97351.13;5044044;28;20094;-60
2023/05/13 05:48:34;;;;;;;8.68;4.00;;;;;;;9.00;100.00;97356.78;5038891;28;20062;-60
2023/05/13 05:51:02;;;;;;;5.57;3.70;;;;;;;9.02;100.00;97351.13;5040391;28;20057;-61
2023/05/13 05:53:31;;;;;;;7.05;3.85;;;;;;;8.92;100.00;97365.28;5039977;28;20041;-60
2023/05/13 05:55:59;;;;;;;7.45;3.90;;;;;;;8.89;100.00;97363.03;5037474;28;20052;-61
2023/05/13 05:58:26;;;;;;;5.82;3.80;;;;;;;8.90;100.00;97360.09;5042744;28;20471;-62
2023/05/13 06:00:57;;;;;;;7.65;3.75;;;;;;;9.14;100.00;97361.88;5051986;28;20059;-61
2023/05/13 06:03:24;;;;;;;6.68;3.97;;;;;;;9.30;100.00;97362.97;5049044;28;20047;-61
2023/05/13 06:05:51;;;;;;;5.60;4.05;;;;;;;9.31;100.00;97364.59;5043430;28;20111;-62
2023/05/13 06:08:18;;;;;;;5.60;4.05;;;;;;;9.17;100.00;97370.31;5050311;28;20040;-61
2023/05/13 06:10:44;;;;;;;6.97;3.92;;;;;;;9.23;100.00;97365.81;5045417;28;20133;-62
2023/05/13 06:13:12;;;;;;;5.70;4.05;;;;;;;9.35;100.00;97365.75;5045317;28;20116;-61
2023/05/13 06:15:38;;;;;;;6.07;3.45;;;;;;;9.34;100.00;97369.53;5039177;28;20083;-61
2023/05/13 06:18:05;;;;;;;5.40;3.40;;;;;;;9.38;100.00;97373.38;5039478;28;20069;-54
2023/05/13 06:20:33;;;;;;;6.78;4.35;;;;;;;9.36;100.00;97370.09;5047794;28;20059;-54
2023/05/13 06:23:00;;;;;;;7.43;4.60;;;;;;;9.49;100.00;97368.97;5049015;28;20041;-53
2023/05/13 06:25:26;;;;;;;6.55;4.20;;;;;;;9.51;100.00;97364.13;5040485;28;20527;-62
2023/05/13 06:27:53;;;;;;;6.32;3.63;;;;;;;9.59;100.00;97371.81;5036515;28;20067;-61
2023/05/13 06:30:20;;;;;;;5.82;3.53;;;;;;;9.76;100.00;97363.72;5045151;28;20075;-61
2023/05/13 06:32:47;;;;;;;5.00;3.28;;;;;;;10.01;99.18;97362.47;5043941;28;20459;-61
2023/05/13 06:35:26;;;;;;;5.57;3.30;;;;;;;10.11;97.94;97369.91;5047438;28;20128;-61
2023/05/13 06:37:53;;;;;;;4.82;3.28;;;;;;;10.15;99.43;97372.94;5037330;28;20048;-62
2023/05/13 06:40:20;;;;;;;4.88;3.30;;;;;;;10.15;98.19;97370.22;5035543;28;20523;-60
2023/05/13 06:42:47;;;;;;;5.45;3.92;;;;;;;10.07;99.76;97374.19;5045816;28;20592;-60
2023/05/13 06:45:22;;;;;;;6.28;3.28;;;;;;;10.10;99.48;97370.97;5035362;28;20056;-61
2023/05/13 06:47:50;;;;;;;6.30;3.97;;;;;;;10.15;99.28;97378.34;5038764;28;20053;-60
2023/05/13 06:50:17;;;;;;;6.93;3.58;;;;;;;10.23;98.51;97377.09;5038818;28;20049;-61
2023/05/13 06:52:43;;;;;;;4.60;3.17;;;;;;;10.24;98.23;97376.84;5041257;28;20051;-62
2023/05/13 06:55:10;;;;;;;6.47;3.42;;;;;;;10.05;99.23;97378.19;5039945;28;20124;-61
2023/05/13 06:57:38;;;;;;;6.22;3.92;;;;;;;10.23;98.35;97377.09;5040770;28;20541;-61
2023/05/13 07:00:09;;;;;;;7.82;4.05;;;;;;;10.43;97.40;97373.03;5035640;28;20145;-62
2023/05/13 07:02:35;;;;;;;5.43;3.88;;;;;;;10.55;95.70;97371.06;5042727;28;20045;-61
2023/05/13 07:05:02;;;;;;;4.78;2.95;;;;;;;10.66;94.14;97372.00;5044001;28;20059;-61
2023/05/13 07:07:29;;;;;;;5.82;3.63;;;;;;;10.64;94.42;97374.13;5040756;28;20523;-62
2023/05/13 07:09:56;;;;;;;6.03;3.55;;;;;;;10.70;92.82;97380.41;5041690;28;20051;-62
2023/05/13 07:12:22;;;;;;;5.72;3.53;;;;;;;10.73;93.33;97388.84;5045623;28;20035;-61
2023/05/13 07:14:49;;;;;;;4.82;3.47;;;;;;;10.82;94.08;97386.53;5045163;28;20060;-61
2023/05/13 07:17:16;;;;;;;6.18;3.40;;;;;;;10.79;93.06;97387.03;5040116;28;20494;-61
2023/05/13 07:19:42;;;;;;;6.07;3.40;;;;;;;10.78;93.46;97379.97;5042342;28;20045;-61
2023/05/13 07:22:09;;;;;;;4.53;3.03;;;;;;;11.01;92.95;97373.47;5036585;28;20045;-61
2023/05/13 07:24:35;;;;;;;5.47;3.45;;;;;;;11.03;92.10;97378.63;5025367;28;20041;-61
2023/05/13 07:27:02;;;;;;;5.93;3.88;;;;;;;11.18;90.45;97378.78;5046207;28;20035;-61
2023/05/13 07:29:30;;;;;;;5.85;3.42;;;;;;;11.39;90.26;97378.16;5044790;28;20503;-61
2023/05/13 07:31:57;;;;;;;6.68;3.42;;;;;;;11.39;90.97;97383.59;5033859;28;20048;-62
2023/05/13 07:34:23;;;;;;;5.70;3.42;;;;;;;11.45;91.12;97380.66;5047232;28;20049;-62
2023/05/13 07:36:50;;;;;;;4.68;3.10;;;;;;;11.49;88.26;97389.09;5046351;28;20120;-61
2023/05/13 07:39:17;;;;;;;7.40;4.32;;;;;;;11.46;87.96;97384.19;5042624;28;20638;-61
2023/05/13 07:41:43;;;;;;;5.38;3.13;;;;;;;11.39;88.80;97380.88;5044885;28;20041;-61
2023/05/13 07:44:12;;;;;;;5.95;3.08;;;;;;;11.33;88.97;97382.72;5046704;28;20806;-61
2023/05/13 07:46:38;;;;;;;6.82;3.53;;;;;;;11.19;90.42;97380.44;5044458;28;20052;-60
2023/05/13 07:49:07;;;;;;;21.48;15.93;;;;;;;11.00;91.75;97385.38;5047168;28;20044;-60
2023/05/13 07:51:34;;;;;;;7.07;4.70;;;;;;;10.92;92.86;97386.63;5045836;28;20041;-60
2023/05/13 07:54:01;;;;;;;9.82;3.80;;;;;;;10.86;92.72;97386.81;5043782;28;20578;-60
2023/05/13 07:56:27;;;;;;;5.35;3.50;;;;;;;10.88;93.61;97384.69;5042304;28;20049;-61
2023/05/13 07:58:54;;;;;;;6.03;3.88;;;;;;;11.18;91.89;97389.59;5041754;28;20630;-61
2023/05/13 08:01:20;;;;;;;5.40;3.53;;;;;;;11.37;90.32;97394.69;5047210;28;20049;-61
2023/05/13 08:03:47;;;;;;;4.85;3.53;;;;;;;11.07;93.54;97393.31;5047740;28;20068;-61
2023/05/13 08:06:14;;;;;;;5.55;3.75;;;;;;;11.21;92.23;97396.44;5048234;28;20086;-61
2023/05/13 08:08:40;;;;;;;9.63;4.63;;;;;;;11.33;92.52;97401.69;5052315;28;20044;-61
2023/05/13 08:11:07;;;;;;;5.03;3.60;;;;;;;11.35;91.18;97398.72;5053169;28;20542;-61
2023/05/13 08:13:33;;;;;;;5.35;3.67;;;;;;;11.18;90.75;97391.53;5031895;28;20155;-60
2023/05/13 08:16:01;;;;;;;6.72;3.42;;;;;;;11.35;91.37;97399.53;5014031;28;20044;-61
2023/05/13 08:18:28;;;;;;;5.70;3.33;;;;;;;11.43;89.10;97393.66;5053993;28;20055;-61
2023/05/13 08:20:55;;;;;;;10.05;3.45;;;;;;;11.46;89.38;97384.19;5039664;28;20041;-61
2023/05/13 08:23:22;;;;;;;5.88;3.47;;;;;;;11.44;90.12;97392.59;5054796;28;20112;-61
2023/05/13 08:26:06;;;;;;;5.70;3.63;;;;;;;11.64;88.93;97384.91;5047689;28;20040;-60
2023/05/13 08:28:32;;;;;;;7.28;3.70;;;;;;;11.54;91.10;97391.03;5041929;28;20041;-61
2023/05/13 08:31:01;;;;;;;5.55;3.58;;;;;;;11.63;90.31;97397.63;5045232;28;20044;-60
2023/05/13 08:33:31;;;;;;;4.45;3.10;;;;;;;11.73;88.81;97388.75;5049009;28;20825;-60
2023/05/13 08:35:59;;;;;;;6.00;3.42;;;;;;;11.63;89.66;97396.81;5036663;28;20036;-61
2023/05/13 08:38:25;;;;;;;5.13;3.40;;;;;;;11.57;89.19;97394.06;5043670;28;20063;-62
2023/05/13 08:40:52;;;;;;;7.43;4.35;;;;;;;11.42;89.94;97392.03;5045215;28;20045;-61
2023/05/13 08:43:20;;;;;;;6.97;3.80;;;;;;;11.40;89.83;97388.75;5045314;28;20410;-61
2023/05/13 08:45:47;;;;;;;6.32;3.80;;;;;;;11.26;91.12;97403.78;5044468;28;20056;-59
2023/05/13 08:48:15;;;;;;;5.90;3.53;;;;;;;11.17;91.75;97403.44;5048535;28;20040;-60
2023/05/13 08:50:43;;;;;;;5.35;3.28;;;;;;;11.31;91.89;97396.53;5040959;28;20048;-61
2023/05/13 08:53:11;;;;;;;6.18;3.92;;;;;;;11.45;90.96;97399.66;5038501;28;20081;-61
2023/05/13 08:55:39;;;;;;;7.75;3.78;;;;;;;11.61;90.29;97404.38;5037991;28;20036;-61
2023/05/13 08:58:06;;;;;;;6.28;3.80;;;;;;;11.69;88.95;97395.78;5042767;28;20044;-60
2023/05/13 09:00:36;;;;;;;8.43;3.60;;;;;;;11.70;89.71;97403.66;5051911;28;20044;-60
2023/05/13 09:03:02;;;;;;;5.45;3.45;;;;;;;11.48;87.96;97401.03;5049009;28;20041;-61
2023/05/13 09:05:30;;;;;;;5.45;3.47;;;;;;;11.40;90.15;97393.34;5047743;28;20044;-61
2023/05/13 09:07:57;;;;;;;6.60;3.80;;;;;;;11.56;88.84;97403.28;5040359;28;20507;-61
2023/05/13 09:10:24;;;;;;;5.78;3.40;;;;;;;11.66;88.60;97391.69;5046285;28;20102;-61
2023/05/13 09:12:52;;;;;;;5.72;3.30;;;;;;;11.75;89.07;97402.06;5040905;28;20156;-60
2023/05/13 09:15:24;;;;;;;5.57;3.38;;;;;;;11.92;87.67;97400.03;5041233;28;20040;-61
2023/05/13 09:17:55;;;;;;;8.10;3.78;;;;;;;11.65;88.39;97402.78;5040830;28;20099;-60
2023/05/13 09:20:24;;;;;;;8.33;3.97;;;;;;;11.61;88.68;97407.09;5060412;28;20106;-60
2023/05/13 09:22:55;;;;;;;6.38;3.25;;;;;;;11.78;87.61;97404.25;5052632;28;20655;-60
2023/05/13 09:25:22;;;;;;;4.95;3.33;;;;;;;11.79;87.97;97409.41;5060259;28;20060;-60
2023/05/13 09:27:58;;;;;;;6.18;3.50;;;;;;;11.95;86.60;97413.06;5041550;28;20040;-61
2023/05/13 09:30:29;;;;;;;7.20;3.60;;;;;;;11.80;86.59;97408.34;5042392;28;20076;-60
2023/05/13 09:33:18;;;;;;;6.05;3.72;;;;;;;11.90;87.75;97407.59;5050186;28;20067;-60
2023/05/13 09:35:51;;;;;;;4.90;3.22;;;;;;;12.17;85.66;97408.63;5039925;28;20098;-60
2023/05/13 09:38:25;;;;;;;6.20;4.03;;;;;;;11.99;86.56;97410.66;5037262;28;20033;-61
2023/05/13 09:40:54;;;;;;;6.40;3.35;;;;;;;12.12;85.60;97406.69;5045860;28;20052;-61
2023/05/13 09:43:22;;;;;;;6.88;3.80;;;;;;;11.85;87.35;97413.00;5039824;28;20107;-61
2023/05/13 09:45:56;;;;;;;5.50;3.42;;;;;;;11.61;89.36;97417.94;5042250;28;20041;-61
2023/05/13 09:48:27;;;;;;;8.68;4.00;;;;;;;11.81;88.11;97412.69;5039237;28;20114;-61
2023/05/13 09:50:56;;;;;;;6.95;3.78;;;;;;;12.04;86.66;97418.00;5041733;28;20110;-60
2023/05/13 09:53:23;;;;;;;6.22;3.75;;;;;;;11.93;89.25;97419.81;5041609;28;20041;-60
2023/05/13 09:55:53;;;;;;;5.88;3.83;;;;;;;12.16;86.56;97423.28;5037233;28;20037;-61
2023/05/13 09:58:20;;;;;;;6.45;4.13;;;;;;;12.15;86.27;97422.47;5040936;28;20075;-61
2023/05/13 10:00:47;;;;;;;5.55;3.30;;;;;;;11.98;87.23;97425.31;5051602;28;20043;-61
2023/05/13 10:03:15;;;;;;;7.40;3.33;;;;;;;12.17;86.24;97427.63;5048724;28;20040;-60
2023/05/13 10:05:42;;;;;;;7.90;4.00;;;;;;;12.23;86.11;97426.59;5044499;28;20870;-61
2023/05/13 10:08:11;;;;;;;8.90;3.95;;;;;;;12.17;86.39;97430.34;5042001;28;20045;-61
2023/05/13 10:10:38;;;;;;;6.30;4.07;;;;;;;12.16;86.11;97420.59;5042519;28;20044;-60
2023/05/13 10:13:09;;;;;;;5.57;3.45;;;;;;;12.24;87.38;97428.25;5042960;28;20045;-60
2023/05/13 10:15:46;;;;;;;6.57;3.45;;;;;;;12.36;86.28;97428.03;5037498;28;20140;-60
2023/05/13 10:18:14;;;;;;;7.30;3.70;;;;;;;12.46;85.56;97424.56;5044736;28;20086;-61
2023/05/13 10:20:41;;;;;;;6.30;3.75;;;;;;;12.50;84.34;97428.41;5040416;28;20476;-60
2023/05/13 10:23:09;;;;;;;4.72;3.38;;;;;;;12.45;84.16;97426.47;5044530;28;20048;-61
2023/05/13 10:25:36;;;;;;;5.75;3.45;;;;;;;12.69;84.01;97427.94;5052466;28;20036;-60
2023/05/13 10:28:03;;;;;;;5.45;3.30;;;;;;;12.80;87.36;97432.34;5040289;28;20072;-60
2023/05/13 10:30:31;;;;;;;5.97;4.05;;;;;;;12.86;88.92;97427.72;5035530;28;20103;-61
2023/05/13 10:32:58;;;;;;;5.38;3.70;;;;;;;12.56;88.51;97424.59;5047396;28;20138;-60
2023/05/13 10:35:30;;;;;;;8.07;3.85;;;;;;;12.63;88.87;97427.09;5043349;28;20041;-60
2023/05/13 10:38:15;;;;;;;4.93;3.20;;;;;;;12.63;86.83;97426.28;5037003;28;20048;-60
2023/05/13 10:41:08;;;;;;;6.20;3.60;;;;;;;12.74;88.08;97425.22;5038395;28;20041;-60
2023/05/13 10:43:36;;;;;;;5.03;3.50;;;;;;;12.94;88.72;97426.41;5041427;28;20036;-60
2023/05/13 10:46:06;;;;;;;5.05;3.47;;;;;;;12.91;86.24;97430.47;5046245;28;20075;-60
2023/05/13 10:48:50;;;;;;;6.45;3.75;;;;;;;12.93;90.91;97433.75;5044664;28;20404;-61
2023/05/13 10:51:23;;;;;;;9.25;4.50;;;;;;;12.86;95.16;97431.28;5037476;28;20041;-61
2023/05/13 10:53:54;;;;;;;5.90;4.25;;;;;;;12.63;96.42;97429.00;5044371;28;20044;-61
2023/05/13 10:56:23;;;;;;;8.23;4.70;;;;;;;12.60;96.21;97428.44;5033799;28;20053;-61
2023/05/13 10:59:05;;;;;;;7.63;3.90;;;;;;;12.45;97.76;97431.88;5039571;28;20753;-60
2023/05/13 11:01:42;;;;;;;7.13;4.00;;;;;;;12.60;98.35;97433.88;5039382;28;20044;-61
2023/05/13 11:04:18;;;;;;;7.82;4.65;;;;;;;12.96;98.43;97427.78;5040250;28;20655;-60
2023/05/13 11:06:47;;;;;;;6.40;4.30;;;;;;;12.62;100.00;97430.88;5041249;28;20412;-60
2023/05/13 11:09:19;;;;;;;7.82;4.28;;;;;;;12.77;97.08;97429.31;5039146;28;20055;-61
2023/05/13 11:11:57;;;;;;;5.82;3.67;;;;;;;12.62;99.07;97430.88;5042349;28;20099;-61
2023/05/13 11:14:25;;;;;;;6.28;4.40;;;;;;;12.81;98.38;97439.41;5037986;28;20040;-60
2023/05/13 11:16:57;;;;;;;6.82;4.53;;;;;;;12.87;97.04;97430.19;5041744;28;20458;-60
2023/05/13 11:19:30;;;;;;;6.13;4.18;;;;;;;12.81;94.37;97423.09;5046922;28;20123;-61
2023/05/13 11:22:19;;;;;;;6.40;4.45;;;;;;;12.47;96.28;97428.91;5046730;28;20057;-60
2023/05/13 11:25:11;;;;;;;5.82;4.40;;;;;;;12.61;100.00;97431.97;5042108;28;20061;-61
2023/05/13 11:27:40;;;;;;;9.52;4.68;;;;;;;12.86;100.00;97430.44;5047870;28;20068;-60
2023/05/13 11:30:20;;;;;;;7.15;4.15;;;;;;;12.79;98.99;97433.41;5049624;28;20086;-61
2023/05/13 11:32:55;;;;;;;7.30;4.13;;;;;;;12.81;99.96;97431.25;5046977;28;20041;-60
2023/05/13 11:35:32;;;;;;;6.43;4.25;;;;;;;13.01;99.49;97432.41;5040359;28;20111;-61
2023/05/13 11:38:02;;;;;;;6.82;4.72;;;;;;;13.10;98.01;97438.97;5045433;28;20049;-61
2023/05/13 11:40:30;;;;;;;6.78;4.32;;;;;;;13.00;97.79;97430.78;5044064;28;20386;-60