Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:22;;;;;;;11.23;7.40;;;16.90;99.90;;;;;;5066182;28;20558;-59
2023/06/25 00:04:04;;;;;;;10.05;7.15;;;16.80;99.90;;;;;;5073752;28;20052;-55
2023/06/25 00:06:30;;;;;;;11.98;7.70;;;16.80;99.90;;;;;;5071185;28;20352;-59
2023/06/25 00:08:56;;;;;;;;;;;16.70;99.90;;;;;;5057175;28;20066;-61
2023/06/25 00:11:21;;;;;;;12.00;6.40;;;16.60;99.90;;;;;;5051684;28;19920;-61
2023/06/25 00:13:47;;;;;;;;;;;16.70;99.90;;;;;;5055767;28;20028;-59
2023/06/25 00:16:12;;;;;;;10.00;7.22;;;16.70;99.90;;;;;;5051923;28;19990;-57
2023/06/25 00:18:38;;;;;;;20.48;6.85;;;16.70;99.90;;;;;;5049226;28;20040;-58
2023/06/25 00:21:05;;;;;;;12.18;7.50;;;16.70;99.90;;;;;;5047239;28;20293;-58
2023/06/25 00:23:30;;;;;;;9.38;7.32;;;16.60;99.90;;;;;;5052555;28;20051;-56
2023/06/25 00:25:56;;;;;;;;;;;16.60;99.90;;;;;;5051368;28;20069;-62
2023/06/25 00:28:21;;;;;;;14.60;7.07;;;16.60;99.90;;;;;;5050534;28;20006;-57
2023/06/25 00:30:47;;;;;;;;;;;16.60;99.90;;;;;;5047993;28;20047;-57
2023/06/25 00:33:12;;;;;;;11.88;6.68;;;16.50;99.90;;;;;;5057491;28;19954;-61
2023/06/25 00:35:47;;;;;;;;;;;16.40;99.90;;;;;;5049760;28;20187;-60
2023/06/25 00:38:13;;;;;;;11.88;7.97;;;16.40;99.90;;;;;;5055522;28;19928;-61
2023/06/25 00:40:38;;;;;;;;;;;16.40;99.90;;;;;;5054728;28;20048;-62
2023/06/25 00:43:04;;;;;;;8.32;7.28;;;16.30;99.90;;;;;;5055631;28;19920;-61
2023/06/25 00:45:30;;;;;;;11.50;7.15;;;16.30;99.90;;;;;;5053814;28;20073;-55
2023/06/25 00:47:55;;;;;;;;;;;16.30;99.90;;;;;;5053164;28;20036;-59
2023/06/25 00:50:22;;;;;;;11.57;7.75;;;16.30;99.90;;;;;;5055322;28;19916;-57
2023/06/25 00:52:51;;;;;;;12.13;7.35;;;16.30;99.90;;;;;;5053129;28;20051;-59
2023/06/25 00:55:18;;;;;;;8.15;6.63;;;16.20;99.90;;;;;;5057764;28;20036;-58
2023/06/25 00:57:44;;;;;;;14.25;7.32;;;16.20;99.90;;;;;;5051467;28;20044;-55
2023/06/25 01:00:14;;;;;;;;;;;16.20;99.90;;;;;;5057727;28;20040;-59
2023/06/25 01:03:00;;;;;;;10.02;6.88;;;16.20;99.90;;;;;;5058757;28;20672;-58
2023/06/25 01:05:39;;;;;;;9.52;6.40;;;16.20;99.90;;;;;;5052710;28;20047;-60
2023/06/25 01:08:08;;;;;;;10.30;7.03;;;16.20;99.90;;;;;;5050926;28;20068;-59
2023/06/25 01:10:35;;;;;;;15.45;8.02;;;16.10;99.90;;;;;;5050126;28;20044;-58
2023/06/25 01:13:01;;;;;;;12.38;7.03;;;16.20;99.90;;;;;;5058131;28;20234;-57
2023/06/25 01:15:27;;;;;;;;;;;16.20;99.90;;;;;;5057424;28;20040;-59
2023/06/25 01:17:54;;;;;;;11.07;6.82;;;16.20;99.90;;;;;;5057062;28;19931;-59
2023/06/25 01:20:21;;;;;;;9.10;7.07;;;16.20;99.90;;;;;;5058334;28;20501;-60
2023/06/25 01:22:48;;;;;;;10.68;6.65;;;16.20;99.90;;;;;;5059713;28;20044;-61
2023/06/25 01:25:14;;;;;;;8.88;7.28;;;16.10;99.90;;;;;;5062889;28;20609;-61
2023/06/25 01:27:40;;;;;;;;;;;16.10;99.90;;;;;;5054210;28;20041;-59
2023/06/25 01:30:06;;;;;;;10.25;7.25;;;16.00;99.90;;;;;;5060022;28;19916;-60
2023/06/25 01:32:32;;;;;;;12.93;8.25;;;16.00;99.90;;;;;;5055175;28;20052;-59
2023/06/25 01:34:57;;;;;;;;;;;16.00;99.90;;;;;;5056792;28;20044;-60
2023/06/25 01:37:23;;;;;;;11.82;8.20;;;15.90;99.90;;;;;;5055255;28;19982;-59
2023/06/25 01:39:50;;;;;;;;;;;15.90;99.90;;;;;;5062394;28;20139;-61
2023/06/25 01:42:15;;;;;;;10.77;6.57;;;15.90;99.90;;;;;;5057166;28;19955;-61
2023/06/25 01:44:41;;;;;;;11.40;6.68;;;15.80;99.90;;;;;;5056070;28;20075;-56
2023/06/25 01:47:07;;;;;;;9.02;6.95;;;15.80;99.90;;;;;;5056381;28;20089;-60
2023/06/25 01:49:33;;;;;;;13.25;8.07;;;15.80;99.90;;;;;;5060878;28;20033;-57
2023/06/25 01:51:59;;;;;;;;;;;15.70;99.90;;;;;;5054541;28;20093;-58
2023/06/25 01:54:25;;;;;;;13.60;7.53;;;15.70;99.90;;;;;;5063935;28;20673;-59
2023/06/25 01:56:50;;;;;;;;;;;15.70;99.90;;;;;;5053313;28;20070;-60
2023/06/25 01:59:16;;;;;;;10.50;6.80;;;15.70;99.90;;;;;;5058228;28;19920;-60
2023/06/25 02:01:42;;;;;;;;;;;15.70;99.90;;;;;;5057793;28;20036;-61
2023/06/25 02:04:07;;;;;;;10.88;8.15;;;15.70;99.90;;;;;;5055899;28;20089;-58
2023/06/25 02:06:33;;;;;;;16.00;7.47;;;15.70;99.90;;;;;;5057071;28;20079;-60
2023/06/25 02:08:59;;;;;;;9.88;6.97;;;15.60;99.90;;;;;;5057699;28;20035;-54
2023/06/25 02:11:24;;;;;;;;;;;15.60;99.90;;;;;;5061098;28;20032;-61
2023/06/25 02:13:50;;;;;;;13.88;6.88;;;15.60;99.90;;;;;;5056398;28;19916;-53
2023/06/25 02:16:15;;;;;;;13.50;7.75;;;15.60;99.90;;;;;;5057873;28;20749;-53
2023/06/25 02:18:41;;;;;;;;;;;15.60;99.90;;;;;;5052719;28;20044;-62
2023/06/25 02:21:06;;;;;;;11.23;7.22;;;15.60;99.90;;;;;;5058692;28;19920;-58
2023/06/25 02:23:32;;;;;;;;;;;15.50;99.90;;;;;;5059172;28;20044;-58
2023/06/25 02:25:58;;;;;;;10.85;7.38;;;15.50;99.90;;;;;;5052851;28;19931;-58
2023/06/25 02:28:23;;;;;;;;;;;15.50;99.90;;;;;;5059145;28;20045;-61
2023/06/25 02:30:49;;;;;;;9.27;6.72;;;15.40;99.90;;;;;;5060125;28;20300;-59
2023/06/25 02:33:14;;;;;;;;;;;15.40;99.90;;;;;;5054143;28;20077;-59
2023/06/25 02:35:40;;;;;;;9.98;7.13;;;15.40;99.90;;;;;;5056780;28;19924;-58
2023/06/25 02:38:06;;;;;;;11.95;7.32;;;15.40;99.90;;;;;;5059857;28;20389;-59
2023/06/25 02:40:31;;;;;;;;;;;15.40;99.90;;;;;;5063222;28;20097;-58
2023/06/25 02:42:57;;;;;;;13.50;7.97;;;15.40;99.90;;;;;;5055328;28;19916;-60
2023/06/25 02:45:23;;;;;;;12.10;7.65;;;15.40;99.90;;;;;;5060759;28;20136;-57
2023/06/25 02:47:49;;;;;;;;;;;15.40;99.90;;;;;;5056308;28;20447;-55
2023/06/25 02:50:15;;;;;;;9.30;7.03;;;15.30;99.90;;;;;;5056870;28;19920;-58
2023/06/25 02:52:41;;;;;;;10.20;7.85;;;15.30;99.90;;;;;;5055190;28;20036;-61
2023/06/25 02:55:07;;;;;;;;;;;15.30;99.90;;;;;;5063907;28;20139;-57
2023/06/25 02:57:32;;;;;;;10.50;7.50;;;15.30;99.90;;;;;;5053871;28;20012;-61
2023/06/25 02:59:59;;;;;;;;;;;15.20;99.90;;;;;;5054035;28;20816;-56
2023/06/25 03:02:24;;;;;;;12.77;7.53;;;15.20;99.90;;;;;;5056300;28;19924;-61
2023/06/25 03:04:50;;;;;;;;;;;15.20;99.90;;;;;;5058262;28;20085;-61
2023/06/25 03:07:16;;;;;;;9.68;7.25;;;15.20;99.90;;;;;;5054555;28;20454;-59
2023/06/25 03:09:41;;;;;;;;;;;15.20;99.90;;;;;;5058145;28;20446;-62
2023/06/25 03:12:08;;;;;;;12.70;6.65;;;15.20;99.90;;;;;;5062593;28;19923;-59
2023/06/25 03:14:34;;;;;;;11.18;7.07;;;15.20;99.90;;;;;;5054890;28;20802;-64
2023/06/25 03:17:01;;;;;;;;;;;15.20;99.90;;;;;;5053211;28;20048;-55
2023/06/25 03:19:27;;;;;;;10.80;6.90;;;15.10;99.90;;;;;;5056787;28;19982;-58
2023/06/25 03:21:53;;;;;;;;;;;15.10;99.90;;;;;;5034817;28;20048;-62
2023/06/25 03:24:18;;;;;;;10.68;7.20;;;15.10;99.90;;;;;;5039282;28;19920;-54
2023/06/25 03:26:44;;;;;;;11.20;6.90;;;15.10;99.90;;;;;;5045306;28;20045;-62
2023/06/25 03:29:10;;;;;;;8.95;7.07;;;15.10;99.90;;;;;;5048602;28;20036;-60
2023/06/25 03:31:35;;;;;;;;;;;15.10;99.90;;;;;;5045225;28;20037;-61
2023/06/25 03:34:01;;;;;;;8.68;7.03;;;15.10;99.90;;;;;;5049031;28;20508;-59
2023/06/25 03:36:26;;;;;;;;;;;15.00;99.90;;;;;;5049325;28;21503;-59
2023/06/25 03:38:52;;;;;;;13.35;7.82;;;15.00;99.90;;;;;;5048242;28;19959;-62
2023/06/25 03:41:17;;;;;;;;;;;15.00;99.90;;;;;;5055733;28;20648;-62
2023/06/25 03:43:43;;;;;;;9.02;6.47;;;15.00;99.90;;;;;;5049681;28;19925;-60
2023/06/25 03:46:08;;;;;;;10.77;7.53;;;15.10;99.90;;;;;;5052986;28;20605;-62
2023/06/25 03:48:34;;;;;;;;;;;15.20;99.90;;;;;;5051288;28;20423;-63
2023/06/25 03:51:00;;;;;;;9.63;6.40;;;15.50;99.90;;;;;;5052377;28;19926;-63
2023/06/25 03:53:26;;;;;;;;;;;15.50;99.90;;;;;;5056683;28;20049;-61
2023/06/25 03:55:51;;;;;;;12.00;6.68;;;15.50;99.90;;;;;;5053694;28;20470;-58
2023/06/25 03:58:17;;;;;;;;;;;15.50;99.90;;;;;;5058149;28;20032;-63
2023/06/25 04:00:43;;;;;;;11.40;6.65;;;15.40;99.90;;;;;;5052876;28;19938;-61
2023/06/25 04:03:08;;;;;;;;;;;15.40;99.90;;;;;;5052976;28;20033;-63
2023/06/25 04:05:34;;;;;;;9.40;6.88;;;15.50;99.90;;;;;;5056770;28;19939;-61
2023/06/25 04:07:59;;;;;;;;;;;15.50;99.90;;;;;;5056980;28;20543;-62
2023/06/25 04:10:25;;;;;;;10.20;6.43;;;15.60;99.90;;;;;;5058516;28;19979;-61
2023/06/25 04:12:51;;;;;;;13.90;6.95;;;15.70;99.90;;;;;;5054798;28;20039;-62
2023/06/25 04:15:16;;;;;;;;;;;15.70;99.90;;;;;;5061408;28;20032;-57
2023/06/25 04:17:42;;;;;;;10.05;6.60;;;15.70;99.90;;;;;;5055949;28;19916;-60
2023/06/25 04:20:08;;;;;;;;;;;15.80;99.90;;;;;;5061554;28;20037;-60
2023/06/25 04:22:33;;;;;;;10.52;5.97;;;15.90;99.90;;;;;;5055157;28;19916;-56
2023/06/25 04:24:59;;;;;;;;;;;16.40;99.90;;;;;;5059503;28;20032;-61
2023/06/25 04:27:24;;;;;;;12.68;6.80;;;16.50;99.90;;;;;;5058061;28;20070;-60
2023/06/25 04:29:50;;;;;;;;;;;16.40;99.90;;;;;;5060240;28;20117;-59
2023/06/25 04:32:16;;;;;;;7.75;6.00;;;16.40;99.90;;;;;;5054061;28;19947;-59
2023/06/25 04:34:42;;;;;;;10.27;6.03;;;16.40;99.90;;;;;;5061965;28;20043;-56
2023/06/25 04:37:07;;;;;;;;;;;16.80;99.90;;;;;;5057153;28;20029;-60
2023/06/25 04:39:33;;;;;;;11.40;6.45;;;17.00;99.90;;;;;;5060006;28;19935;-60
2023/06/25 04:41:59;;;;;;;10.30;5.97;;;16.90;99.90;;;;;;5057394;28;20405;-61
2023/06/25 04:44:25;;;;;;;;;;;16.90;99.90;;;;;;5057365;28;20421;-58
2023/06/25 04:46:50;;;;;;;8.07;6.50;;;17.00;99.90;;;;;;5057789;28;20015;-60
2023/06/25 04:49:16;;;;;;;;;;;17.10;99.90;;;;;;5058352;28;20066;-62
2023/06/25 04:51:45;;;;;;;10.50;5.63;;;17.20;99.90;;;;;;5055803;28;19927;-63
2023/06/25 04:54:11;;;;;;;7.93;5.40;;;17.10;99.90;;;;;;5060520;28;20033;-56
2023/06/25 04:56:36;;;;;;;;;;;17.20;99.90;;;;;;5060194;28;20043;-60
2023/06/25 04:59:02;;;;;;;8.20;5.25;;;17.50;99.90;;;;;;5058177;28;19920;-60
2023/06/25 05:01:28;;;;;;;10.15;5.78;;;17.90;99.90;;;;;;5057060;28;20514;-59
2023/06/25 05:03:53;;;;;;;;;;;17.90;99.90;;;;;;5056369;28;20810;-59
2023/06/25 05:06:19;;;;;;;8.77;5.50;;;17.90;99.90;;;;;;5058432;28;20003;-64
2023/06/25 05:08:44;;;;;;;10.60;5.28;;;17.90;99.90;;;;;;5053904;28;20045;-62
2023/06/25 05:11:10;;;;;;;;;;;17.90;99.90;;;;;;5054777;28;20082;-61
2023/06/25 05:13:36;;;;;;;8.55;5.20;;;17.90;99.90;;;;;;5059787;28;20281;-60
2023/06/25 05:16:02;;;;;;;7.43;5.28;;;18.00;99.90;;;;;;5052492;28;20048;-63
2023/06/25 05:18:28;;;;;;;7.95;5.55;;;18.00;99.90;;;;;;5060049;28;20044;-61
2023/06/25 05:20:54;;;;;;;;;;;18.10;99.90;;;;;;5058775;28;20037;-64
2023/06/25 05:23:20;;;;;;;9.63;5.30;;;18.20;99.90;;;;;;5056546;28;19916;-60
2023/06/25 05:25:45;;;;;;;;;;;18.30;99.90;;;;;;5059400;28;20068;-61
2023/06/25 05:28:11;;;;;;;10.43;5.55;;;18.40;99.90;;;;;;5062651;28;19966;-61
2023/06/25 05:30:38;;;;;;;7.57;5.10;;;18.60;99.90;;;;;;5053581;28;21153;-59
2023/06/25 05:33:03;;;;;;;7.70;5.00;;;18.90;99.90;;;;;;5061156;28;20040;-61
2023/06/25 05:35:29;;;;;;;;;;;18.90;99.90;;;;;;5060398;28;20040;-62
2023/06/25 05:37:56;;;;;;;6.30;5.22;;;19.00;99.90;;;;;;5054638;28;20664;-62
2023/06/25 05:40:23;;;;;;;8.45;5.03;;;19.10;99.90;;;;;;5060625;28;20098;-63
2023/06/25 05:42:48;;;;;;;13.30;4.53;;;19.20;99.90;;;;;;5060383;28;20444;-61
2023/06/25 05:45:14;;;;;;;9.02;4.57;;;19.80;99.90;;;;;;5053137;28;20530;-62
2023/06/25 05:47:40;;;;;;;7.50;5.45;;;20.50;99.90;;;;;;5058716;28;20144;-64
2023/06/25 05:50:05;;;;;;;6.93;4.90;;;20.50;99.90;;;;;;5061970;28;20112;-62
2023/06/25 05:52:31;;;;;;;9.50;4.50;;;20.30;99.90;;;;;;5055404;28;20036;-61
2023/06/25 05:54:57;;;;;;;11.43;5.68;;;20.20;99.90;;;;;;5055028;28;20047;-63
2023/06/25 05:57:25;;;;;;;11.90;4.20;;;20.20;99.90;;;;;;5055758;28;20109;-63
2023/06/25 05:59:50;;;;;;;5.85;3.90;;;20.20;99.90;;;;;;5054311;28;20048;-62
2023/06/25 06:02:16;;;;;;;5.88;4.30;;;20.40;99.90;;;;;;5054276;28;20048;-63
2023/06/25 06:04:41;;;;;;;9.65;3.95;;;20.70;99.90;;;;;;5058425;28;20139;-63
2023/06/25 06:07:07;;;;;;;8.98;4.20;;;20.80;99.90;;;;;;5058681;28;20046;-63
2023/06/25 06:09:33;;;;;;;10.90;3.80;;;20.90;99.90;;;;;;5057736;28;20036;-63
2023/06/25 06:11:59;;;;;;;4.82;4.07;;;20.80;99.90;;;;;;5056130;28;20463;-59
2023/06/25 06:14:25;;;;;;;6.55;3.92;;;21.20;99.30;;;;;;5061454;28;20044;-60
2023/06/25 06:16:50;;;;;;;11.38;4.00;;;21.80;98.60;;;;;;5056210;28;20082;-62
2023/06/25 06:19:17;;;;;;;7.60;3.53;;;23.20;96.30;;;;;;5058406;28;20147;-62
2023/06/25 06:21:45;;;;;;;8.10;3.60;;;24.80;94.60;;;;;;5058439;28;20028;-63
2023/06/25 06:24:11;;;;;;;4.88;3.58;;;26.20;89.80;;;;;;5061747;28;20047;-63
2023/06/25 06:26:37;;;;;;;5.82;3.67;;;25.70;91.40;;;;;;5052027;28;20135;-62
2023/06/25 06:29:03;;;;;;;8.73;3.75;;;24.90;91.80;;;;;;5058104;28;20033;-61
2023/06/25 06:31:31;;;;;;;4.70;3.63;;;24.70;92.00;;;;;;5058106;28;20044;-63
2023/06/25 06:33:57;;;;;;;5.55;3.38;;;24.30;92.10;;;;;;5056989;28;20535;-61
2023/06/25 06:36:23;;;;;;;4.18;3.33;;;24.20;92.20;;;;;;5053064;28;20040;-63
2023/06/25 06:38:48;;;;;;;5.68;3.47;;;24.40;93.10;;;;;;5058583;28;20500;-63
2023/06/25 06:41:14;;;;;;;6.40;3.50;;;24.50;92.00;;;;;;5059654;28;20032;-60
2023/06/25 06:43:39;;;;;;;7.68;3.60;;;24.60;90.80;;;;;;5059573;28;20496;-61
2023/06/25 06:46:05;;;;;;;5.85;3.63;;;24.40;92.70;;;;;;5052003;28;20453;-61
2023/06/25 06:48:31;;;;;;;5.70;3.80;;;24.20;91.40;;;;;;5060850;28;20054;-63
2023/06/25 06:50:56;;;;;;;4.78;3.40;;;24.30;92.20;;;;;;5060188;28;20037;-61
2023/06/25 06:53:22;;;;;;;6.55;3.90;;;24.30;94.10;;;;;;5061577;28;20075;-59
2023/06/25 06:55:47;;;;;;;6.80;3.58;;;25.10;90.20;;;;;;5057761;28;20029;-60
2023/06/25 06:58:13;;;;;;;4.25;3.45;;;26.40;87.00;;;;;;5063246;28;20431;-60
2023/06/25 07:00:39;;;;;;;6.28;3.30;;;27.00;86.80;;;;;;5058859;28;20136;-63
2023/06/25 07:03:05;;;;;;;5.40;3.40;;;26.80;84.40;;;;;;5056581;28;20809;-59
2023/06/25 07:05:30;;;;;;;4.80;3.40;;;26.10;84.60;;;;;;5055981;28;20048;-63
2023/06/25 07:07:56;;;;;;;5.72;3.97;;;25.30;87.70;;;;;;5056972;28;20047;-63
2023/06/25 07:10:22;;;;;;;5.88;3.40;;;24.80;89.10;;;;;;5060521;28;20041;-64
2023/06/25 07:12:47;;;;;;;10.55;4.28;;;24.50;90.60;;;;;;5055075;28;20546;-62
2023/06/25 07:15:13;;;;;;;8.85;4.78;;;24.30;90.10;;;;;;5056606;28;20206;-63
2023/06/25 07:17:39;;;;;;;4.47;3.90;;;24.10;91.70;;;;;;5056848;28;20632;-61
2023/06/25 07:20:06;;;;;;;7.28;4.00;;;24.00;90.60;;;;;;5054347;28;20132;-63
2023/06/25 07:22:33;;;;;;;5.90;4.20;;;24.30;90.80;;;;;;5055655;28;20101;-60
2023/06/25 07:24:59;;;;;;;4.93;3.25;;;25.40;90.90;;;;;;5056493;28;20067;-61
2023/06/25 07:27:25;;;;;;;7.47;3.47;;;26.30;85.40;;;;;;5055346;28;20055;-62
2023/06/25 07:29:50;;;;;;;5.53;3.72;;;26.50;86.40;;;;;;5063438;28;20048;-63
2023/06/25 07:32:16;;;;;;;5.93;4.00;;;26.50;86.60;;;;;;5057656;28;20843;-60
2023/06/25 07:34:42;;;;;;;10.13;4.32;;;26.30;85.30;;;;;;5057607;28;20028;-62
2023/06/25 07:37:07;;;;;;;5.00;3.90;;;25.70;83.20;;;;;;5061220;28;20116;-63
2023/06/25 07:39:33;;;;;;;6.32;4.28;;;25.30;87.10;;;;;;5064193;28;20559;-59
2023/06/25 07:41:59;;;;;;;5.75;3.85;;;25.10;87.50;;;;;;5060064;28;20086;-59
2023/06/25 07:44:25;;;;;;;6.55;4.15;;;24.80;90.00;;;;;;5059148;28;20064;-64
2023/06/25 07:46:51;;;;;;;6.18;4.47;;;24.80;88.30;;;;;;5057568;28;20087;-60
2023/06/25 07:49:17;;;;;;;7.28;4.10;;;24.60;87.30;;;;;;5063900;28;20047;-62
2023/06/25 07:51:50;;;;;;;6.88;4.18;;;24.60;89.90;;;;;;5060971;28;20044;-64
2023/06/25 07:54:17;;;;;;;5.88;4.15;;;24.80;91.30;;;;;;5061010;28;20036;-59
2023/06/25 07:56:44;;;;;;;9.70;4.05;;;24.80;89.80;;;;;;5057909;28;20416;-62
2023/06/25 07:59:11;;;;;;;5.18;3.88;;;24.70;89.70;;;;;;5068352;28;20131;-62
2023/06/25 08:01:37;;;;;;;6.78;4.00;;;24.80;90.70;;;;;;5060467;28;20037;-63
2023/06/25 08:04:03;;;;;;;6.50;4.10;;;24.90;91.00;;;;;;5060835;28;20543;-61
2023/06/25 08:06:28;;;;;;;7.22;3.90;;;25.00;88.80;;;;;;5054155;28;20028;-62
2023/06/25 08:08:54;;;;;;;5.20;4.30;;;25.40;86.60;;;;;;5062684;28;20512;-62
2023/06/25 08:11:20;;;;;;;6.00;3.95;;;26.20;84.00;;;;;;5062322;28;20104;-65
2023/06/25 08:13:46;;;;;;;7.57;4.18;;;27.20;84.70;;;;;;5067567;28;20040;-65
2023/06/25 08:16:11;;;;;;;4.45;3.80;;;27.70;84.30;;;;;;5057065;28;20040;-58
2023/06/25 08:18:37;;;;;;;4.82;3.90;;;27.60;85.30;;;;;;5059531;28;20038;-60
2023/06/25 08:21:02;;;;;;;4.60;3.33;;;27.30;83.60;;;;;;5061171;28;20085;-58
2023/06/25 08:23:28;;;;;;;6.55;4.18;;;26.90;82.30;;;;;;5063956;28;20048;-61
2023/06/25 08:25:54;;;;;;;7.05;3.72;;;26.60;83.10;;;;;;5059497;28;20040;-61
2023/06/25 08:28:20;;;;;;;6.15;3.92;;;26.40;84.30;;;;;;5056481;28;20049;-59
2023/06/25 08:30:45;;;;;;;4.68;4.00;;;26.40;82.50;;;;;;5057818;28;20041;-61
2023/06/25 08:33:11;;;;;;;4.65;3.70;;;26.50;81.00;;;;;;5062267;28;20095;-60
2023/06/25 08:35:36;;;;;;;5.53;4.55;;;26.80;81.60;;;;;;5061555;28;20072;-59
2023/06/25 08:38:03;;;;;;;5.18;3.88;;;26.90;79.60;;;;;;5060965;28;20032;-62
2023/06/25 08:40:30;;;;;;;5.40;3.78;;;26.70;81.40;;;;;;5058366;28;20044;-61
2023/06/25 08:42:56;;;;;;;5.97;4.38;;;26.70;85.60;;;;;;5060425;28;20044;-62
2023/06/25 08:45:21;;;;;;;5.03;3.53;;;26.90;83.80;;;;;;5064243;28;20127;-58
2023/06/25 08:47:53;;;;;;;4.78;3.63;;;27.80;82.20;;;;;;5058319;28;20037;-63
2023/06/25 08:50:19;;;;;;;4.65;3.47;;;29.20;79.70;;;;;;5059335;28;20303;-60
2023/06/25 08:52:45;;;;;;;5.32;3.50;;;30.10;73.90;;;;;;5056128;28;20569;-60
2023/06/25 08:55:12;;;;;;;7.28;4.03;;;29.40;73.10;;;;;;5062328;28;20029;-61
2023/06/25 08:57:37;;;;;;;4.50;3.97;;;29.00;74.30;;;;;;5060075;28;20595;-62
2023/06/25 09:00:05;;;;;;;6.95;3.58;;;28.60;74.20;;;;;;5060569;28;20116;-61
2023/06/25 09:02:31;;;;;;;5.25;3.85;;;28.00;77.60;;;;;;5056019;28;20093;-61
2023/06/25 09:05:07;;;;;;;7.13;3.78;;;26.90;77.90;;;;;;5059762;28;20040;-61
2023/06/25 09:07:43;;;;;;;4.63;3.95;;;26.40;81.10;;;;;;5060354;28;20033;-61
2023/06/25 09:10:09;;;;;;;;;;;26.00;84.50;;;;;;5058138;28;20043;-60
2023/06/25 09:12:35;;;;;;;12.27;4.53;;;25.60;85.00;;;;;;5060389;28;19917;-59
2023/06/25 09:15:01;;;;;;;5.30;3.72;;;25.40;87.30;;;;;;5057810;28;20671;-61
2023/06/25 09:17:27;;;;;;;10.65;4.30;;;25.20;86.40;;;;;;5058227;28;20052;-62
2023/06/25 09:19:53;;;;;;;5.05;3.90;;;25.00;91.00;;;;;;5063118;28;20417;-61
2023/06/25 09:22:18;;;;;;;4.93;3.63;;;24.80;90.80;;;;;;5060506;28;20086;-61
2023/06/25 09:24:47;;;;;;;6.78;4.20;;;24.70;90.70;;;;;;5061337;28;20041;-63
2023/06/25 09:27:12;;;;;;;5.95;4.32;;;24.60;91.30;;;;;;5055277;28;20049;-63
2023/06/25 09:29:39;;;;;;;5.18;4.00;;;24.50;90.30;;;;;;5059300;28;20415;-62
2023/06/25 09:32:09;;;;;;;5.47;4.10;;;24.30;90.80;;;;;;5059068;28;20037;-60
2023/06/25 09:34:36;;;;;;;5.07;3.83;;;24.30;91.90;;;;;;5061659;28;20071;-61
2023/06/25 09:37:05;;;;;;;8.90;3.80;;;24.30;92.30;;;;;;5059912;28;20117;-63
2023/06/25 09:39:31;;;;;;;5.72;4.00;;;24.30;91.80;;;;;;5059346;28;20040;-62
2023/06/25 09:41:57;;;;;;;6.00;4.15;;;24.20;92.50;;;;;;5058227;28;20551;-62
2023/06/25 09:44:24;;;;;;;4.95;3.83;;;24.20;92.80;;;;;;5066697;28;20036;-58
2023/06/25 09:46:53;;;;;;;5.18;4.00;;;24.20;92.50;;;;;;5062365;28;20079;-62
2023/06/25 09:49:20;;;;;;;8.40;4.50;;;24.40;92.50;;;;;;5060754;28;20115;-63
2023/06/25 09:51:48;;;;;;;5.45;4.20;;;24.50;93.20;;;;;;5054056;28;20109;-57
2023/06/25 09:54:17;;;;;;;7.80;4.18;;;24.40;91.70;;;;;;5057993;28;20040;-62
2023/06/25 09:56:44;;;;;;;7.18;4.43;;;24.20;91.40;;;;;;5058622;28;20063;-60
2023/06/25 09:59:10;;;;;;;6.85;4.18;;;24.20;92.10;;;;;;5063924;28;20044;-63
2023/06/25 10:01:36;;;;;;;5.53;4.47;;;24.20;91.80;;;;;;5062905;28;20404;-62
2023/06/25 10:04:02;;;;;;;5.32;4.18;;;24.30;90.40;;;;;;5056735;28;20624;-60
2023/06/25 10:06:28;;;;;;;5.07;4.28;;;24.40;91.10;;;;;;5057047;28;20049;-55
2023/06/25 10:08:55;;;;;;;6.88;4.75;;;24.50;90.60;;;;;;5060118;28;20052;-57
2023/06/25 10:11:20;;;;;;;5.38;3.75;;;24.60;89.50;;;;;;5059786;28;20404;-63
2023/06/25 10:13:48;;;;;;;6.13;4.45;;;24.80;90.20;;;;;;5061277;28;20042;-60
2023/06/25 10:16:18;;;;;;;6.50;4.78;;;24.80;88.00;;;;;;5062668;28;20504;-60
2023/06/25 10:18:46;;;;;;;9.80;4.47;;;25.10;91.50;;;;;;5054036;28;20043;-62
2023/06/25 10:21:23;;;;;;;5.45;4.50;;;25.30;90.00;;;;;;5058615;28;20041;-61
2023/06/25 10:24:03;;;;;;;5.63;4.35;;;25.30;88.90;;;;;;5059371;28;20549;-63
2023/06/25 10:26:38;;;;;;;5.57;4.53;;;25.50;89.30;;;;;;5058020;28;20052;-62
2023/06/25 10:29:07;;;;;;;7.10;4.90;;;25.70;91.00;;;;;;5062362;28;20158;-62
2023/06/25 10:31:38;;;;;;;9.20;4.28;;;26.00;90.80;;;;;;5055372;28;20167;-59
2023/06/25 10:34:08;;;;;;;5.57;4.25;;;26.10;90.70;;;;;;5059261;28;20681;-59
2023/06/25 10:36:34;;;;;;;5.18;4.13;;;26.20;87.10;;;;;;5060048;28;20048;-61
2023/06/25 10:39:00;;;;;;;6.80;4.03;;;26.10;87.10;;;;;;5061238;28;20655;-60
2023/06/25 10:41:30;;;;;;;6.15;4.38;;;26.10;89.20;;;;;;5059513;28;20037;-59
2023/06/25 10:43:57;;;;;;;8.50;4.53;;;26.10;87.00;;;;;;5056821;28;20077;-61
2023/06/25 10:46:32;;;;;;;6.00;4.20;;;26.20;86.90;;;;;;5057290;28;20503;-58
2023/06/25 10:49:01;;;;;;;6.20;4.47;;;26.30;86.90;;;;;;5060086;28;20435;-62
2023/06/25 10:51:32;;;;;;;5.50;4.18;;;26.40;88.20;;;;;;5059670;28;20105;-60
2023/06/25 10:53:58;;;;;;;6.22;4.20;;;26.50;88.40;;;;;;5060150;28;20055;-61
2023/06/25 10:56:23;;;;;;;6.70;4.28;;;26.60;88.10;;;;;;5058902;28;20067;-61
2023/06/25 10:58:57;;;;;;;8.20;5.18;;;26.60;85.60;;;;;;5056554;28;20650;-60
2023/06/25 11:01:23;;;;;;;7.07;4.60;;;26.60;85.60;;;;;;5057294;28;20044;-58
2023/06/25 11:03:49;;;;;;;7.80;4.55;;;26.50;85.30;;;;;;5060155;28;20047;-58
2023/06/25 11:06:14;;;;;;;6.63;4.60;;;26.40;87.50;;;;;;5058376;28;20044;-58
2023/06/25 11:08:42;;;;;;;8.88;5.10;;;26.50;89.70;;;;;;5059788;28;20773;-59
2023/06/25 11:11:07;;;;;;;6.03;4.20;;;26.50;90.00;;;;;;5057894;28;20037;-60
2023/06/25 11:13:33;;;;;;;5.70;4.05;;;26.40;85.50;;;;;;5057932;28;20059;-63
2023/06/25 11:15:58;;;;;;;5.40;4.40;;;26.30;88.20;;;;;;5058282;28;20408;-59
2023/06/25 11:18:24;;;;;;;6.53;4.63;;;26.20;88.80;;;;;;5061180;28;20044;-62
2023/06/25 11:20:50;;;;;;;6.88;4.07;;;26.00;88.60;;;;;;5058897;28;20037;-61
2023/06/25 11:23:16;;;;;;;6.22;4.38;;;25.90;91.10;;;;;;5059587;28;20078;-62
2023/06/25 11:25:42;;;;;;;13.38;4.57;;;25.80;86.70;;;;;;5055695;28;20045;-59
2023/06/25 11:28:11;;;;;;;5.65;4.60;;;25.80;87.60;;;;;;5056837;28;20111;-60
2023/06/25 11:30:37;;;;;;;6.00;4.30;;;26.00;87.60;;;;;;5061797;28;20063;-60
2023/06/25 11:33:13;;;;;;;6.70;5.13;;;26.30;89.50;;;;;;5054427;28;20032;-60
2023/06/25 11:35:39;;;;;;;5.53;4.40;;;26.20;87.80;;;;;;5057727;28;20115;-60
2023/06/25 11:38:05;;;;;;;5.60;4.03;;;26.10;89.40;;;;;;5058164;28;20036;-61
2023/06/25 11:40:33;;;;;;;5.85;4.28;;;26.20;90.10;;;;;;5056564;28;20032;-58
2023/06/25 11:42:58;;;;;;;8.98;5.13;;;26.20;90.60;;;;;;5058588;28;20040;-60
2023/06/25 11:45:24;;;;;;;4.82;4.32;;;26.10;87.80;;;;;;5062592;28;20040;-60
2023/06/25 11:47:53;;;;;;;7.65;4.47;;;26.10;87.80;;;;;;5058686;28;20492;-61
2023/06/25 11:50:28;;;;;;;7.00;4.50;;;26.30;87.20;;;;;;5061950;28;20044;-58
2023/06/25 11:52:55;;;;;;;7.05;4.63;;;26.20;87.10;;;;;;5059478;28;20169;-62
2023/06/25 11:55:24;;;;;;;9.65;4.55;;;26.00;88.60;;;;;;5054995;28;20097;-59
2023/06/25 11:57:49;;;;;;;6.45;4.10;;;26.00;89.20;;;;;;5059093;28;20040;-61
2023/06/25 12:00:16;;;;;;;5.60;4.00;;;26.20;89.10;;;;;;5062235;28;20033;-60
2023/06/25 12:02:41;;;;;;;6.82;3.83;;;26.10;88.30;;;;;;5056188;28;20044;-59
2023/06/25 12:05:07;;;;;;;6.65;4.55;;;26.10;90.50;;;;;;5060028;28;20470;-59
2023/06/25 12:07:33;;;;;;;6.05;4.57;;;26.20;89.30;;;;;;5057599;28;20044;-60
2023/06/25 12:09:59;;;;;;;5.13;3.97;;;26.50;89.40;;;;;;5058015;28;20040;-61
2023/06/25 12:12:24;;;;;;;6.88;4.55;;;26.80;87.80;;;;;;5055226;28;20098;-62
2023/06/25 12:14:51;;;;;;;5.30;4.35;;;26.90;86.90;;;;;;5060701;28;20079;-61
2023/06/25 12:17:16;;;;;;;5.68;4.32;;;27.00;88.50;;;;;;5062535;28;20037;-62
2023/06/25 12:19:42;;;;;;;8.63;4.80;;;27.10;86.20;;;;;;5063158;28;20544;-59
2023/06/25 12:22:08;;;;;;;6.43;4.95;;;27.20;84.20;;;;;;5062080;28;20036;-61
2023/06/25 12:24:34;;;;;;;8.20;4.93;;;27.30;85.50;;;;;;5062569;28;20561;-59
2023/06/25 12:26:59;;;;;;;6.25;4.80;;;27.40;83.30;;;;;;5057408;28;20040;-60
2023/06/25 12:29:25;;;;;;;7.25;4.47;;;27.50;82.60;;;;;;5064187;28;20040;-62
2023/06/25 12:31:51;;;;;;;8.52;4.65;;;27.50;81.70;;;;;;5061343;28;20094;-61
2023/06/25 12:34:16;;;;;;;4.97;4.10;;;27.50;85.10;;;;;;5062113;28;20257;-60
2023/06/25 12:36:42;;;;;;;4.88;4.13;;;27.60;84.60;;;;;;5062718;28;20044;-58
2023/06/25 12:39:08;;;;;;;4.65;4.00;;;27.60;80.80;;;;;;5063898;28;20060;-61
2023/06/25 12:41:34;;;;;;;5.80;4.50;;;27.60;84.90;;;;;;5056946;28;20032;-61
2023/06/25 12:43:59;;;;;;;5.85;4.32;;;27.70;82.60;;;;;;5063059;28;20055;-61
2023/06/25 12:46:25;;;;;;;5.75;4.25;;;27.90;82.70;;;;;;5063246;28;20048;-61
2023/06/25 12:48:50;;;;;;;9.73;4.35;;;27.90;83.40;;;;;;5061353;28;20120;-62
2023/06/25 12:51:16;;;;;;;5.20;3.85;;;28.10;84.10;;;;;;5061016;28;20028;-61
2023/06/25 12:53:42;;;;;;;7.75;4.32;;;27.90;81.10;;;;;;5062909;28;20049;-58