Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:04;;;;;;;5.45;3.65;;;2.30;99.90;;;;;;4945542;28;20051;-63
2023/03/17 00:02:44;;;;;;;3.53;2.80;;;2.30;99.90;;;;;;4950448;28;20090;-63
2023/03/17 00:05:21;;;;;;;6.68;4.15;;;2.30;99.90;;;;;;4951874;28;20571;-63
2023/03/17 00:07:54;;;;;;;6.13;3.90;;;2.30;99.90;;;;;;4957524;28;20110;-62
2023/03/17 00:10:26;;;;;;;3.80;2.53;;;2.20;99.90;;;;;;4962760;28;20043;-63
2023/03/17 00:12:58;;;;;;;5.68;4.75;;;2.20;99.90;;;;;;4957637;28;20035;-63
2023/03/17 00:15:30;;;;;;;4.30;3.05;;;2.20;99.90;;;;;;4953130;28;20562;-63
2023/03/17 00:18:02;;;;;;;4.63;2.80;;;2.20;99.90;;;;;;4947056;28;20547;-63
2023/03/17 00:20:34;;;;;;;5.60;3.00;;;2.10;99.90;;;;;;4952346;28;20038;-63
2023/03/17 00:23:14;;;;;;;4.47;2.63;;;2.00;99.90;;;;;;4944234;28;20043;-63
2023/03/17 00:25:47;;;;;;;5.97;3.45;;;2.00;99.90;;;;;;4950195;28;20058;-63
2023/03/17 00:28:21;;;;;;;5.82;3.60;;;2.00;99.90;;;;;;4947788;28;20476;-63
2023/03/17 00:30:59;;;;;;;4.40;3.60;;;2.00;99.90;;;;;;4961281;28;20135;-63
2023/03/17 00:33:33;;;;;;;4.05;3.30;;;2.00;99.90;;;;;;4938436;28;20054;-63
2023/03/17 00:36:06;;;;;;;;;;;1.90;99.90;;;;;;4936860;29;20059;-63
2023/03/17 00:38:38;;;;;;;6.85;3.08;;;1.90;99.90;;;;;;4951932;28;19947;-63
2023/03/17 00:41:11;;;;;;;6.05;3.40;;;1.90;99.90;;;;;;4934376;28;20051;-63
2023/03/17 00:43:43;;;;;;;5.75;3.78;;;1.90;99.90;;;;;;4932269;28;20144;-63
2023/03/17 00:46:20;;;;;;;5.03;3.17;;;1.90;99.90;;;;;;4925378;28;20103;-63
2023/03/17 00:48:53;;;;;;;5.13;3.15;;;1.80;99.90;;;;;;4931579;29;20047;-63
2023/03/17 00:51:24;;;;;;;6.30;3.67;;;1.80;99.90;;;;;;4934645;28;20040;-63
2023/03/17 00:53:56;;;;;;;7.07;3.60;;;1.80;99.90;;;;;;4937678;28;20098;-63
2023/03/17 00:56:28;;;;;;;5.20;3.65;;;1.80;99.90;;;;;;4949113;28;20060;-63
2023/03/17 00:59:00;;;;;;;7.32;3.40;;;1.80;99.90;;;;;;4947303;28;20048;-63
2023/03/17 01:01:32;;;;;;;6.28;4.35;;;1.80;99.90;;;;;;4947673;28;20423;-63
2023/03/17 01:04:03;;;;;;;5.95;3.75;;;1.70;99.90;;;;;;4945947;28;20040;-63
2023/03/17 01:06:36;;;;;;;4.55;3.35;;;1.70;99.90;;;;;;4946323;28;20061;-63
2023/03/17 01:09:13;;;;;;;4.78;3.47;;;1.70;99.90;;;;;;4922311;29;20436;-63
2023/03/17 01:11:45;;;;;;;4.53;3.20;;;1.70;99.90;;;;;;4928279;29;20039;-62
2023/03/17 01:14:17;;;;;;;5.25;3.47;;;1.70;99.90;;;;;;4933510;28;20134;-63
2023/03/17 01:16:51;;;;;;;5.45;3.75;;;1.60;99.90;;;;;;4952971;28;20054;-63
2023/03/17 01:19:23;;;;;;;5.05;3.50;;;1.60;99.90;;;;;;4934128;28;20051;-63
2023/03/17 01:21:55;;;;;;;5.35;3.17;;;1.60;99.90;;;;;;4950805;28;20402;-63
2023/03/17 01:24:27;;;;;;;5.10;3.22;;;1.70;99.90;;;;;;4946460;28;20062;-63
2023/03/17 01:26:59;;;;;;;5.32;3.63;;;1.60;99.90;;;;;;4944517;28;20141;-63
2023/03/17 01:29:31;;;;;;;5.05;3.30;;;1.60;99.90;;;;;;4946823;28;20046;-63
2023/03/17 01:32:04;;;;;;;4.10;3.15;;;1.60;99.90;;;;;;4942342;28;20054;-63
2023/03/17 01:34:36;;;;;;;6.53;3.53;;;1.60;99.90;;;;;;4949110;28;20470;-63
2023/03/17 01:37:08;;;;;;;5.72;3.67;;;1.50;99.90;;;;;;4949040;28;20118;-63
2023/03/17 01:39:40;;;;;;;5.00;3.28;;;1.50;99.90;;;;;;4945595;28;20435;-63
2023/03/17 01:42:13;;;;;;;5.22;3.70;;;1.50;99.90;;;;;;4945100;28;20435;-63
2023/03/17 01:45:01;;;;;;;5.32;3.42;;;1.50;99.90;;;;;;4935281;28;20043;-63
2023/03/17 01:47:33;;;;;;;4.50;3.22;;;1.50;99.90;;;;;;4943828;28;20047;-63
2023/03/17 01:50:08;;;;;;;4.40;3.17;;;1.50;99.90;;;;;;4948761;28;20039;-63
2023/03/17 01:52:40;;;;;;;5.97;3.92;;;1.50;99.90;;;;;;4941274;28;20517;-63
2023/03/17 01:55:16;;;;;;;5.30;3.60;;;1.40;99.90;;;;;;4926118;28;20546;-63
2023/03/17 01:57:50;;;;;;;5.35;3.50;;;1.40;99.90;;;;;;4933995;28;20078;-63
2023/03/17 02:00:23;;;;;;;6.47;4.03;;;1.40;99.90;;;;;;4935301;28;20043;-63
2023/03/17 02:02:54;;;;;;;5.20;3.75;;;1.40;99.90;;;;;;4947860;28;20047;-63
2023/03/17 02:05:29;;;;;;;6.88;4.70;;;1.40;99.90;;;;;;4946741;28;20551;-63
2023/03/17 02:08:07;;;;;;;5.38;3.75;;;1.40;99.90;;;;;;4947365;28;20424;-63
2023/03/17 02:10:41;;;;;;;5.35;3.67;;;1.40;99.90;;;;;;4938418;28;20042;-63
2023/03/17 02:13:13;;;;;;;5.40;3.63;;;1.40;99.90;;;;;;4948539;28;20051;-63
2023/03/17 02:15:51;;;;;;;5.82;3.75;;;1.40;99.90;;;;;;4941707;28;20039;-63
2023/03/17 02:18:23;;;;;;;7.55;3.38;;;1.40;99.90;;;;;;4934096;28;20054;-62
2023/03/17 02:20:55;;;;;;;5.15;3.88;;;1.40;99.90;;;;;;4950726;28;20055;-63
2023/03/17 02:23:27;;;;;;;5.70;4.15;;;1.40;99.90;;;;;;4952327;28;20050;-62
2023/03/17 02:25:59;;;;;;;5.57;3.63;;;1.40;99.90;;;;;;4944778;28;20551;-63
2023/03/17 02:28:31;;;;;;;5.13;3.60;;;1.40;99.90;;;;;;4930759;28;20055;-63
2023/03/17 02:31:03;;;;;;;7.05;3.78;;;1.40;99.90;;;;;;4943281;28;20044;-63
2023/03/17 02:33:35;;;;;;;5.93;3.80;;;1.40;99.90;;;;;;4943716;28;20054;-63
2023/03/17 02:36:08;;;;;;;6.25;4.07;;;1.40;99.90;;;;;;4932059;29;20126;-63
2023/03/17 02:38:42;;;;;;;5.45;3.85;;;1.40;99.90;;;;;;4939348;28;20046;-63
2023/03/17 02:41:14;;;;;;;6.22;3.63;;;1.40;99.90;;;;;;4941635;28;20058;-63
2023/03/17 02:43:41;;;;;;;5.40;4.03;;;1.40;99.90;;;;;;4953300;28;20042;-63
2023/03/17 02:46:13;;;;;;;7.00;4.18;;;1.40;99.90;;;;;;4932357;29;20100;-63
2023/03/17 02:48:45;;;;;;;5.57;3.97;;;1.40;99.90;;;;;;4944774;28;20039;-63
2023/03/17 02:51:17;;;;;;;6.72;3.85;;;1.50;99.90;;;;;;4945607;28;20035;-63
2023/03/17 02:53:49;;;;;;;6.40;3.90;;;1.50;99.90;;;;;;4945304;28;20046;-63
2023/03/17 02:56:21;;;;;;;6.18;3.72;;;1.50;99.90;;;;;;4941667;28;20611;-63
2023/03/17 02:58:52;;;;;;;8.43;4.30;;;1.40;99.90;;;;;;4945185;28;20044;-63
2023/03/17 03:01:25;;;;;;;6.10;4.22;;;1.50;99.90;;;;;;4947291;28;20058;-63
2023/03/17 03:03:52;;;;;;;9.98;5.65;;;1.50;99.90;;;;;;4953735;28;20039;-63
2023/03/17 03:06:19;;;;;;;6.82;4.35;;;1.50;99.90;;;;;;4949067;28;20457;-63
2023/03/17 03:08:51;;;;;;;5.68;4.28;;;1.50;99.90;;;;;;4948167;28;20530;-63
2023/03/17 03:11:23;;;;;;;8.40;4.95;;;1.50;99.90;;;;;;4943639;28;20103;-63
2023/03/17 03:13:55;;;;;;;7.22;4.93;;;1.50;99.90;;;;;;4945029;28;20547;-63
2023/03/17 03:16:26;;;;;;;6.85;4.35;;;1.60;99.90;;;;;;4945950;28;20043;-63
2023/03/17 03:18:58;;;;;;;6.55;4.97;;;1.60;99.90;;;;;;4939275;28;20048;-63
2023/03/17 03:21:30;;;;;;;6.35;4.72;;;1.60;99.90;;;;;;4947809;28;20098;-65
2023/03/17 03:24:03;;;;;;;6.30;4.50;;;1.60;99.90;;;;;;4938660;28;20521;-62
2023/03/17 03:26:30;;;;;;;7.38;4.45;;;1.60;99.90;;;;;;4927963;28;20047;-63
2023/03/17 03:29:03;;;;;;;7.50;5.15;;;1.60;99.90;;;;;;4950779;28;20039;-63
2023/03/17 03:31:35;;;;;;;8.50;6.25;;;1.60;99.90;;;;;;4951552;28;20071;-63
2023/03/17 03:34:07;;;;;;;8.50;5.43;;;1.60;99.90;;;;;;4942917;28;20044;-63
2023/03/17 03:36:39;;;;;;;11.75;6.25;;;1.50;99.90;;;;;;4931265;28;20043;-63
2023/03/17 03:39:12;;;;;;;8.23;6.20;;;1.60;99.90;;;;;;4942482;28;20055;-63
2023/03/17 03:41:43;;;;;;;9.90;6.18;;;1.60;99.90;;;;;;4936764;28;20050;-63
2023/03/17 03:44:15;;;;;;;11.32;6.60;;;1.50;99.90;;;;;;4946137;28;20051;-62
2023/03/17 03:46:47;;;;;;;10.13;6.22;;;1.60;99.90;;;;;;4937569;28;20433;-63
2023/03/17 03:49:19;;;;;;;8.85;6.10;;;1.50;99.90;;;;;;4944631;28;20103;-63
2023/03/17 03:51:51;;;;;;;10.77;6.68;;;1.50;99.90;;;;;;4947934;28;20046;-63
2023/03/17 03:54:23;;;;;;;11.02;5.55;;;1.50;99.90;;;;;;4945489;28;20044;-63
2023/03/17 03:56:55;;;;;;;7.65;6.38;;;1.50;99.90;;;;;;4946727;28;20559;-63
2023/03/17 03:59:28;;;;;;;7.53;5.78;;;1.50;99.90;;;;;;4943517;28;20039;-63
2023/03/17 04:01:59;;;;;;;9.27;5.78;;;1.50;99.90;;;;;;4941582;28;20492;-63
2023/03/17 04:04:31;;;;;;;7.93;5.60;;;1.50;99.90;;;;;;4937689;28;20089;-63
2023/03/17 04:06:58;;;;;;;8.48;6.00;;;1.40;99.90;;;;;;4943758;28;20042;-63
2023/03/17 04:09:30;;;;;;;7.78;5.78;;;1.50;99.90;;;;;;4945173;28;20051;-63
2023/03/17 04:12:03;;;;;;;5.78;5.00;;;1.50;99.90;;;;;;4951159;28;20035;-63
2023/03/17 04:14:35;;;;;;;7.45;5.18;;;1.50;99.90;;;;;;4948979;28;20076;-63
2023/03/17 04:17:07;;;;;;;8.93;5.45;;;1.50;99.90;;;;;;4946366;28;20123;-63
2023/03/17 04:19:40;;;;;;;11.02;5.50;;;1.40;99.90;;;;;;4944443;28;20063;-63
2023/03/17 04:22:09;;;;;;;6.57;4.75;;;1.40;99.90;;;;;;4943328;28;20046;-63
2023/03/17 04:24:41;;;;;;;8.13;5.90;;;1.50;99.90;;;;;;4949688;28;20050;-63
2023/03/17 04:27:14;;;;;;;8.55;5.57;;;1.40;99.90;;;;;;4940561;28;20047;-63
2023/03/17 04:29:46;;;;;;;8.75;5.28;;;1.40;99.90;;;;;;4949958;28;20445;-63
2023/03/17 04:32:18;;;;;;;8.65;4.55;;;1.40;99.90;;;;;;4951215;28;20126;-63
2023/03/17 04:34:45;;;;;;;5.35;4.35;;;1.40;99.90;;;;;;4933990;28;20504;-63
2023/03/17 04:37:16;;;;;;;9.05;5.20;;;1.30;99.90;;;;;;4932250;29;20713;-63
2023/03/17 04:39:48;;;;;;;6.28;4.65;;;1.30;99.90;;;;;;4934870;29;20057;-63
2023/03/17 04:42:20;;;;;;;5.97;4.63;;;1.30;99.90;;;;;;4949006;28;20058;-63
2023/03/17 04:44:52;;;;;;;7.95;5.30;;;1.30;99.90;;;;;;4945834;28;20428;-63
2023/03/17 04:47:24;;;;;;;6.40;4.88;;;1.30;99.90;;;;;;4946552;28;20537;-63
2023/03/17 04:49:56;;;;;;;10.60;5.82;;;1.30;99.90;;;;;;4939506;28;20032;-63
2023/03/17 04:52:28;;;;;;;6.40;5.43;;;1.30;99.90;;;;;;4948922;28;20102;-63
2023/03/17 04:55:00;;;;;;;6.15;4.65;;;1.30;99.90;;;;;;4949947;28;20479;-63
2023/03/17 04:57:32;;;;;;;7.70;5.18;;;1.30;99.90;;;;;;4940321;28;20039;-63
2023/03/17 05:00:05;;;;;;;7.47;5.22;;;1.30;99.90;;;;;;4948692;28;20044;-63
2023/03/17 05:02:37;;;;;;;8.85;5.32;;;1.30;99.90;;;;;;4954267;28;20055;-63
2023/03/17 05:05:11;;;;;;;6.35;5.15;;;1.30;99.90;;;;;;4943732;28;20052;-63
2023/03/17 05:07:43;;;;;;;7.72;4.90;;;1.30;99.90;;;;;;4948531;28;20039;-64
2023/03/17 05:10:15;;;;;;;8.13;4.82;;;1.30;99.90;;;;;;4948001;28;20103;-62
2023/03/17 05:12:47;;;;;;;8.02;5.53;;;1.30;99.90;;;;;;4946847;28;20117;-64
2023/03/17 05:15:19;;;;;;;6.80;5.30;;;1.30;99.90;;;;;;4934494;29;20043;-64
2023/03/17 05:17:50;;;;;;;8.95;5.97;;;1.40;99.90;;;;;;4953185;28;20117;-64
2023/03/17 05:20:22;;;;;;;7.72;4.93;;;1.30;99.90;;;;;;4957774;28;20051;-62
2023/03/17 05:22:49;;;;;;;10.23;6.18;;;1.40;99.90;;;;;;4950454;28;20043;-64
2023/03/17 05:25:21;;;;;;;6.57;5.20;;;1.30;99.90;;;;;;4949854;28;20039;-63
2023/03/17 05:27:48;;;;;;;8.10;5.25;;;1.30;99.90;;;;;;4952190;28;20510;-63
2023/03/17 05:30:20;;;;;;;10.93;5.72;;;1.30;99.90;;;;;;4931421;28;20058;-63
2023/03/17 05:32:52;;;;;;;9.65;5.45;;;1.30;99.90;;;;;;4913408;29;20624;-63
2023/03/17 05:35:24;;;;;;;9.20;6.03;;;1.30;99.90;;;;;;4944567;28;20054;-63
2023/03/17 05:37:56;;;;;;;10.02;5.18;;;1.30;99.90;;;;;;4951332;28;20510;-64
2023/03/17 05:40:29;;;;;;;7.90;5.88;;;1.30;99.90;;;;;;4953975;28;20460;-64
2023/03/17 05:43:01;;;;;;;6.93;4.95;;;1.30;99.90;;;;;;4949772;28;20055;-64
2023/03/17 05:45:33;;;;;;;7.75;5.80;;;1.30;99.90;;;;;;4948446;28;20053;-63
2023/03/17 05:48:05;;;;;;;8.15;5.78;;;1.30;99.90;;;;;;4950771;28;20047;-64
2023/03/17 05:50:37;;;;;;;7.32;5.63;;;1.30;99.90;;;;;;4949603;28;20042;-63
2023/03/17 05:53:05;;;;;;;8.60;5.50;;;1.40;99.90;;;;;;4928695;29;20063;-63
2023/03/17 05:55:37;;;;;;;11.95;5.63;;;1.50;99.90;;;;;;4945243;28;20036;-63
2023/03/17 05:58:05;;;;;;;12.00;7.28;;;1.50;99.90;;;;;;4926004;29;20051;-63
2023/03/17 06:00:32;;;;;;;11.13;6.97;;;1.40;99.90;;;;;;4931297;29;20039;-63
2023/03/17 06:03:01;;;;;;;13.02;8.10;;;1.40;99.90;;;;;;4946983;28;20043;-63
2023/03/17 06:05:33;;;;;;;15.20;9.75;;;1.40;99.90;;;;;;4950203;28;20043;-63
2023/03/17 06:08:05;;;;;;;16.60;8.85;;;1.40;99.90;;;;;;4950097;28;20500;-63
2023/03/17 06:10:32;;;;;;;13.50;9.18;;;1.30;99.90;;;;;;4952901;28;20036;-64
2023/03/17 06:13:04;;;;;;;14.07;8.25;;;1.30;99.90;;;;;;4946631;28;20051;-63
2023/03/17 06:15:36;;;;;;;12.55;7.70;;;1.30;99.90;;;;;;4918785;28;20054;-64
2023/03/17 06:18:09;;;;;;;12.07;7.00;;;1.30;99.90;;;;;;4931584;29;20497;-64
2023/03/17 06:20:41;;;;;;;11.23;7.63;;;1.30;99.90;;;;;;4893086;29;20082;-64
2023/03/17 06:23:13;;;;;;;11.27;7.80;;;1.30;99.90;;;;;;4917409;28;20055;-64
2023/03/17 06:25:46;;;;;;;10.63;7.50;;;1.30;99.90;;;;;;4947291;28;20039;-63
2023/03/17 06:28:18;;;;;;;13.82;9.27;;;1.40;99.90;;;;;;4950229;28;20039;-63
2023/03/17 06:30:50;;;;;;;15.07;9.60;;;1.40;99.90;;;;;;4932630;29;20401;-64
2023/03/17 06:33:22;;;;;;;14.25;9.45;;;1.50;99.90;;;;;;4950382;28;20164;-63
2023/03/17 06:35:53;;;;;;;11.55;8.35;;;1.50;99.90;;;;;;4944745;28;20031;-63
2023/03/17 06:38:25;;;;;;;12.48;8.52;;;1.50;99.90;;;;;;4949990;28;20058;-63
2023/03/17 06:40:57;;;;;;;11.52;7.68;;;1.60;99.90;;;;;;4933157;29;20035;-63
2023/03/17 06:43:29;;;;;;;10.63;7.70;;;1.60;99.90;;;;;;4930129;28;20118;-64
2023/03/17 06:46:01;;;;;;;11.82;7.25;;;1.70;99.90;;;;;;4952470;28;20046;-63
2023/03/17 06:48:33;;;;;;;13.30;7.63;;;1.70;99.90;;;;;;4949024;28;20093;-63
2023/03/17 06:51:05;;;;;;;11.18;7.28;;;1.70;99.90;;;;;;4949345;28;20106;-63
2023/03/17 06:53:37;;;;;;;12.43;9.13;;;1.80;99.90;;;;;;4949247;28;20125;-63
2023/03/17 06:56:09;;;;;;;17.67;10.45;;;1.80;99.90;;;;;;4949201;28;20054;-63
2023/03/17 06:58:41;;;;;;;20.63;12.57;;;1.90;99.90;;;;;;4947959;28;20046;-63
2023/03/17 07:01:13;;;;;;;18.23;12.10;;;1.90;99.90;;;;;;4934722;29;20043;-63
2023/03/17 07:03:45;;;;;;;19.00;12.15;;;1.90;99.90;;;;;;4947347;28;20053;-63
2023/03/17 07:06:17;;;;;;;17.75;11.95;;;2.00;99.90;;;;;;4930021;29;20048;-63
2023/03/17 07:08:49;;;;;;;17.60;11.35;;;2.00;99.90;;;;;;4951894;28;20030;-63
2023/03/17 07:11:22;;;;;;;14.25;10.30;;;2.10;99.90;;;;;;4947897;28;20039;-63
2023/03/17 07:13:55;;;;;;;18.05;12.18;;;2.10;99.90;;;;;;4945827;28;20039;-63
2023/03/17 07:16:22;;;;;;;17.17;10.70;;;2.20;99.90;;;;;;4947542;28;20118;-63
2023/03/17 07:18:54;;;;;;;17.88;11.23;;;2.30;99.90;;;;;;4946492;28;20111;-63
2023/03/17 07:21:26;;;;;;;17.88;11.35;;;2.40;99.90;;;;;;4951700;28;20076;-63
2023/03/17 07:23:58;;;;;;;17.33;11.05;;;2.50;99.90;;;;;;4947442;28;20128;-65
2023/03/17 07:26:30;;;;;;;15.32;10.95;;;2.50;99.90;;;;;;4929240;29;20044;-63
2023/03/17 07:29:02;;;;;;;12.48;9.23;;;2.60;99.90;;;;;;4924927;29;20457;-63
2023/03/17 07:31:37;;;;;;;12.15;9.25;;;2.70;99.90;;;;;;4952533;28;20816;-63
2023/03/17 07:34:17;;;;;;;13.48;8.90;;;2.80;99.90;;;;;;4948030;28;20424;-64
2023/03/17 07:36:49;;;;;;;14.75;8.68;;;2.80;99.90;;;;;;4949258;28;20053;-63
2023/03/17 07:39:21;;;;;;;14.30;9.70;;;2.90;99.90;;;;;;4927286;29;20114;-63
2023/03/17 07:41:56;;;;;;;13.00;9.50;;;3.00;99.90;;;;;;4946427;28;20042;-63
2023/03/17 07:44:29;;;;;;;18.08;10.75;;;3.00;99.90;;;;;;4911858;28;20052;-63
2023/03/17 07:47:01;;;;;;;50.90;32.60;;;3.10;99.90;;;;;;4939671;28;20035;-63
2023/03/17 07:49:33;;;;;;;19.70;13.85;;;3.20;99.90;;;;;;4930222;28;20106;-65
2023/03/17 07:52:06;;;;;;;14.23;9.70;;;3.30;99.90;;;;;;4941448;28;20539;-63
2023/03/17 07:54:38;;;;;;;24.35;17.00;;;3.40;99.90;;;;;;4950330;28;20047;-63
2023/03/17 07:57:10;;;;;;;32.72;24.65;;;3.50;99.90;;;;;;4951198;28;20051;-63
2023/03/17 07:59:43;;;;;;;11.93;9.30;;;3.60;99.90;;;;;;4955903;28;20048;-64
2023/03/17 08:02:16;;;;;;;13.38;9.43;;;3.70;99.90;;;;;;4931429;29;20048;-64
2023/03/17 08:04:48;;;;;;;15.73;9.23;;;3.80;99.90;;;;;;4935510;28;20043;-64
2023/03/17 08:07:21;;;;;;;14.40;10.80;;;4.00;99.90;;;;;;4946051;28;20508;-63
2023/03/17 08:09:53;;;;;;;13.10;9.75;;;4.00;99.90;;;;;;4944427;28;20495;-63
2023/03/17 08:12:25;;;;;;;14.52;9.18;;;4.10;99.90;;;;;;4932924;29;20046;-64
2023/03/17 08:14:52;;;;;;;15.07;9.45;;;4.20;99.90;;;;;;4941421;28;20309;-64
2023/03/17 08:17:27;;;;;;;10.63;7.97;;;4.40;99.90;;;;;;4954475;28;20122;-63
2023/03/17 08:19:59;;;;;;;12.85;9.45;;;4.50;99.90;;;;;;4951417;28;20047;-64
2023/03/17 08:22:31;;;;;;;14.35;11.18;;;4.60;99.90;;;;;;4953040;28;20043;-64
2023/03/17 08:25:03;;;;;;;15.25;10.50;;;4.70;99.90;;;;;;4947965;28;20070;-64
2023/03/17 08:27:30;;;;;;;13.18;9.07;;;4.80;99.90;;;;;;4947037;28;20051;-64
2023/03/17 08:30:03;;;;;;;14.73;8.65;;;4.90;99.90;;;;;;4949720;28;20040;-64
2023/03/17 08:32:35;;;;;;;16.48;10.18;;;5.00;99.90;;;;;;4946606;28;20055;-64
2023/03/17 08:35:03;;;;;;;12.63;9.30;;;5.10;99.90;;;;;;4950661;28;20525;-65
2023/03/17 08:37:36;;;;;;;15.05;9.40;;;5.20;99.90;;;;;;4951673;28;20031;-64
2023/03/17 08:40:12;;;;;;;12.13;8.77;;;5.40;99.90;;;;;;4951349;28;20051;-65
2023/03/17 08:42:47;;;;;;;14.75;9.35;;;5.50;99.90;;;;;;4952635;28;20529;-64
2023/03/17 08:45:19;;;;;;;11.15;9.10;;;5.60;99.90;;;;;;4949108;28;20044;-64
2023/03/17 08:47:51;;;;;;;12.57;9.52;;;5.70;99.90;;;;;;4947362;28;20102;-64
2023/03/17 08:50:24;;;;;;;12.85;9.40;;;5.80;99.90;;;;;;4949217;28;20115;-64
2023/03/17 08:52:55;;;;;;;13.63;9.88;;;5.90;99.90;;;;;;4944665;28;20480;-64
2023/03/17 08:55:28;;;;;;;12.15;8.40;;;6.00;99.90;;;;;;4942730;28;20401;-64
2023/03/17 08:58:02;;;;;;;14.10;8.95;;;6.10;99.90;;;;;;4947189;28;20595;-64
2023/03/17 09:00:34;;;;;;;12.93;8.80;;;6.20;99.90;;;;;;4946182;28;20492;-68
2023/03/17 09:03:07;;;;;;;11.40;8.88;;;6.30;99.90;;;;;;4953057;28;20051;-64
2023/03/17 09:05:41;;;;;;;15.27;9.48;;;6.40;99.90;;;;;;4954175;28;20051;-64
2023/03/17 09:08:13;;;;;;;12.50;8.45;;;6.50;99.90;;;;;;4918845;29;20059;-64
2023/03/17 09:10:46;;;;;;;13.07;7.85;;;6.60;99.90;;;;;;4934916;28;20035;-64
2023/03/17 09:13:19;;;;;;;10.07;8.07;;;6.80;99.90;;;;;;4933277;29;20432;-64
2023/03/17 09:15:53;;;;;;;12.50;9.45;;;6.90;99.90;;;;;;4934927;28;20039;-64
2023/03/17 09:18:25;;;;;;;12.10;8.30;;;7.00;99.90;;;;;;4928125;28;20043;-64
2023/03/17 09:20:56;;;;;;;11.43;8.68;;;7.20;99.90;;;;;;4948686;28;20090;-64
2023/03/17 09:23:28;;;;;;;11.60;7.95;;;7.40;99.90;;;;;;4947631;28;20051;-64
2023/03/17 09:26:01;;;;;;;11.07;8.00;;;7.50;99.90;;;;;;4935897;28;20047;-64
2023/03/17 09:28:33;;;;;;;10.73;8.20;;;7.70;99.90;;;;;;4936603;28;20133;-63
2023/03/17 09:31:10;;;;;;;11.13;8.00;;;7.80;99.90;;;;;;4955045;28;20046;-64
2023/03/17 09:33:42;;;;;;;9.88;8.20;;;7.90;99.90;;;;;;4953954;28;20444;-64
2023/03/17 09:36:14;;;;;;;9.93;7.63;;;8.00;99.90;;;;;;4948921;28;20043;-64
2023/03/17 09:38:46;;;;;;;11.05;8.02;;;8.10;99.90;;;;;;4934398;28;20062;-64
2023/03/17 09:41:40;;;;;;;9.63;7.10;;;8.20;99.90;;;;;;4932532;29;20067;-64
2023/03/17 09:44:30;;;;;;;8.98;6.75;;;8.30;99.90;;;;;;4946751;28;20054;-64
2023/03/17 09:47:21;;;;;;;10.60;7.30;;;8.30;99.90;;;;;;4943368;28;20106;-64
2023/03/17 09:50:03;;;;;;;10.40;6.90;;;8.50;99.90;;;;;;4956101;28;20053;-64
2023/03/17 09:52:35;;;;;;;6.78;5.88;;;8.70;99.90;;;;;;4950192;28;20054;-64
2023/03/17 09:55:18;;;;;;;9.00;6.50;;;8.80;99.90;;;;;;4948358;28;20048;-64
2023/03/17 09:57:54;;;;;;;8.48;6.15;;;9.00;99.90;;;;;;4949082;28;20046;-64
2023/03/17 10:00:28;;;;;;;7.53;5.57;;;9.10;99.90;;;;;;4933194;28;20107;-64
2023/03/17 10:03:00;;;;;;;7.47;5.68;;;9.10;99.90;;;;;;4925426;29;20108;-64
2023/03/17 10:05:35;;;;;;;8.75;5.78;;;9.30;99.90;;;;;;4953709;28;20102;-64
2023/03/17 10:08:19;;;;;;;8.15;6.57;;;9.40;99.90;;;;;;4943410;28;20039;-64
2023/03/17 10:10:58;;;;;;;6.72;5.78;;;9.50;99.90;;;;;;4948838;28;20062;-64
2023/03/17 10:13:59;;;;;;;8.75;5.53;;;9.70;99.90;;;;;;4954598;28;20492;-64
2023/03/17 10:16:59;;;;;;;7.95;5.22;;;9.90;99.90;;;;;;4951726;28;20173;-64
2023/03/17 10:19:36;;;;;;;7.07;5.82;;;10.00;99.90;;;;;;4948094;28;20051;-64
2023/03/17 10:22:23;;;;;;;6.88;4.47;;;10.10;99.90;;;;;;4946390;28;20051;-64
2023/03/17 10:25:06;;;;;;;6.03;3.95;;;10.20;99.90;;;;;;4950367;28;20531;-64
2023/03/17 10:27:36;;;;;;;6.38;4.07;;;10.30;99.90;;;;;;4942259;28;20052;-64
2023/03/17 10:30:16;;;;;;;4.78;4.28;;;10.40;99.90;;;;;;4945283;28;20043;-64
2023/03/17 10:32:49;;;;;;;5.80;4.40;;;10.50;99.90;;;;;;4940780;28;20038;-64
2023/03/17 10:35:22;;;;;;;5.25;4.03;;;10.60;99.90;;;;;;4937655;29;20043;-64
2023/03/17 10:37:49;;;;;;;6.55;5.07;;;10.80;99.90;;;;;;4951312;28;20043;-64
2023/03/17 10:40:27;;;;;;;4.78;3.90;;;10.90;99.90;;;;;;4945420;28;20106;-64
2023/03/17 10:43:06;;;;;;;6.45;5.07;;;11.00;99.90;;;;;;4947107;28;20090;-64
2023/03/17 10:45:53;;;;;;;6.82;4.90;;;11.10;99.90;;;;;;4950299;28;20078;-64
2023/03/17 10:48:25;;;;;;;7.20;5.25;;;11.20;99.90;;;;;;4941543;28;20428;-63
2023/03/17 10:50:57;;;;;;;6.10;5.38;;;11.30;99.90;;;;;;4946697;28;20079;-64
2023/03/17 10:53:37;;;;;;;6.82;4.82;;;11.40;99.90;;;;;;4947501;28;20039;-64
2023/03/17 10:56:21;;;;;;;6.15;4.97;;;11.50;99.90;;;;;;4946788;28;20103;-64
2023/03/17 10:58:54;;;;;;;6.35;4.70;;;11.60;99.90;;;;;;4951565;28;20050;-64
2023/03/17 11:01:40;;;;;;;5.65;4.53;;;11.70;99.90;;;;;;4949417;28;20547;-64
2023/03/17 11:04:37;;;;;;;6.32;4.13;;;11.90;99.90;;;;;;4933323;29;20051;-64
2023/03/17 11:07:20;;;;;;;5.50;4.15;;;12.00;99.90;;;;;;4914563;29;20063;-64
2023/03/17 11:09:57;;;;;;;9.15;4.70;;;12.20;99.90;;;;;;4947564;28;20085;-64
2023/03/17 11:12:39;;;;;;;4.82;4.28;;;12.30;99.90;;;;;;4941949;28;20039;-64
2023/03/17 11:15:18;;;;;;;11.82;4.35;;;12.30;99.90;;;;;;4947223;28;20054;-64
2023/03/17 11:17:55;;;;;;;5.18;4.20;;;12.40;99.90;;;;;;4942413;28;20040;-64
2023/03/17 11:20:48;;;;;;;5.70;3.95;;;12.50;99.90;;;;;;4949160;28;20067;-64
2023/03/17 11:23:30;;;;;;;5.43;3.90;;;12.60;99.90;;;;;;4947693;28;20109;-64
2023/03/17 11:26:30;;;;;;;5.10;4.00;;;12.70;99.90;;;;;;4951605;28;20039;-64
2023/03/17 11:29:33;;;;;;;9.18;4.43;;;12.80;99.90;;;;;;4942540;28;20075;-64
2023/03/17 11:32:24;;;;;;;8.40;4.20;;;12.90;99.90;;;;;;4946252;28;20543;-64
2023/03/17 11:35:22;;;;;;;9.00;3.95;;;13.10;99.90;;;;;;4940225;28;20152;-64
2023/03/17 11:38:16;;;;;;;4.57;3.67;;;13.30;99.90;;;;;;4905027;29;20047;-64
2023/03/17 11:41:05;;;;;;;6.07;4.18;;;13.40;99.90;;;;;;4938016;28;20102;-65
2023/03/17 11:43:51;;;;;;;5.45;3.53;;;13.50;99.90;;;;;;4952416;28;20519;-64
2023/03/17 11:46:33;;;;;;;6.28;3.97;;;13.60;99.90;;;;;;4946446;28;20106;-65
2023/03/17 11:49:14;;;;;;;5.05;4.32;;;13.70;99.90;;;;;;4946436;28;20048;-64
2023/03/17 11:52:01;;;;;;;4.30;3.67;;;13.70;99.90;;;;;;4946239;28;20579;-64
2023/03/17 11:54:44;;;;;;;5.43;3.55;;;13.80;99.90;;;;;;4946081;28;20043;-64
2023/03/17 11:58:09;;;;;;;5.68;4.40;;;13.90;99.90;;;;;;4946940;28;20492;-64
2023/03/17 12:00:49;;;;;;;4.45;3.33;;;13.90;99.90;;;;;;4893537;29;20068;-64
2023/03/17 12:03:24;;;;;;;5.95;3.40;;;14.10;99.90;;;;;;4881116;29;20049;-64
2023/03/17 12:06:07;;;;;;;6.03;3.47;;;14.10;99.90;;;;;;4929263;28;20059;-64
2023/03/17 12:08:47;;;;;;;6.47;3.88;;;14.20;99.90;;;;;;4951504;28;20043;-64
2023/03/17 12:11:23;;;;;;;12.77;4.15;;;14.30;99.90;;;;;;4953140;28;20047;-64
2023/03/17 12:14:20;;;;;;;5.78;3.40;;;14.40;99.90;;;;;;4944418;28;20043;-64
2023/03/17 12:17:01;;;;;;;4.50;3.17;;;14.40;99.90;;;;;;4946973;28;20035;-64
2023/03/17 12:19:43;;;;;;;7.82;3.15;;;14.50;99.90;;;;;;4950669;28;20047;-63
2023/03/17 12:22:27;;;;;;;4.05;3.58;;;14.60;99.90;;;;;;4943862;28;20051;-64
2023/03/17 12:25:21;;;;;;;4.38;3.25;;;14.70;99.90;;;;;;4936731;28;20059;-64
2023/03/17 12:27:57;;;;;;;3.97;2.80;;;14.70;99.90;;;;;;4944060;28;20603;-64
2023/03/17 12:30:37;;;;;;;4.07;3.30;;;14.80;99.90;;;;;;4948523;28;20124;-63
2023/03/17 12:33:20;;;;;;;6.05;3.78;;;14.90;99.90;;;;;;4947361;28;20114;-64
2023/03/17 12:35:52;;;;;;;4.03;3.63;;;15.00;99.90;;;;;;4947306;28;20071;-64
2023/03/17 12:38:35;;;;;;;8.07;4.40;;;15.10;99.90;;;;;;4947443;29;20051;-64
2023/03/17 12:41:10;;;;;;;4.18;3.42;;;15.20;99.90;;;;;;4946946;28;20095;-64
2023/03/17 12:43:57;;;;;;;5.00;3.83;;;15.30;99.90;;;;;;4950331;28;20439;-64
2023/03/17 12:46:50;;;;;;;5.82;4.15;;;15.40;99.90;;;;;;4935143;28;20039;-64
2023/03/17 12:49:41;;;;;;;7.87;3.73;;;15.50;99.90;;;;;;4945623;28;20056;-65
2023/03/17 12:52:53;;;;;;;3.75;3.10;;;15.50;99.90;;;;;;4950741;28;20295;-64
2023/03/17 12:55:30;;;;;;;4.00;2.90;;;15.50;99.90;;;;;;4937792;28;20051;-64
2023/03/17 12:58:24;;;;;;;4.43;3.20;;;15.60;99.90;;;;;;4945827;28;20043;-64
2023/03/17 13:01:16;;;;;;;5.65;3.53;;;15.60;99.90;;;;;;4944725;28;20405;-64
2023/03/17 13:04:03;;;;;;;3.17;2.80;;;15.70;99.90;;;;;;4931200;28;20094;-64
2023/03/17 13:06:45;;;;;;;22.00;5.65;;;15.80;99.90;;;;;;4945563;28;20039;-64
2023/03/17 13:09:31;;;;;;;3.80;2.83;;;15.90;99.90;;;;;;4950069;28;20066;-65
2023/03/17 13:12:05;;;;;;;5.35;3.00;;;15.90;99.90;;;;;;4943518;28;20059;-64
2023/03/17 13:14:40;;;;;;;4.03;3.40;;;16.00;99.90;;;;;;4931897;29;20052;-64
2023/03/17 13:17:16;;;;;;;3.58;3.03;;;16.10;99.90;;;;;;4950517;28;20035;-64
2023/03/17 13:19:54;;;;;;;5.05;3.08;;;16.20;99.90;;;;;;4949230;28;20079;-64
2023/03/17 13:22:58;;;;;;;4.78;3.13;;;16.30;99.90;;;;;;4941878;28;20456;-64
2023/03/17 13:25:40;;;;;;;;;;;16.40;99.90;;;;;;4947214;28;20081;-64
2023/03/17 13:28:12;;;;;;;5.03;3.13;;;16.40;99.90;;;;;;4942688;28;19930;-64
2023/03/17 13:30:39;;;;;;;3.80;3.13;;;16.50;99.90;;;;;;4943432;28;20047;-65