Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:35;;;;;;;8.15;4.53;;;22.50;39.70;;;;;;6060473;28;82695;-62
2022/01/28 00:03:36;;;;;;;8.80;5.50;;;22.40;39.70;;;;;;6054452;28;81362;-63
2022/01/28 00:06:37;;;;;;;7.20;4.25;;;22.40;39.80;;;;;;6067509;28;82250;-63
2022/01/28 00:09:37;;;;;;;8.55;5.05;;;22.40;39.70;;;;;;6060788;28;81095;-63
2022/01/28 00:13:28;;;;;;;6.70;4.40;;;22.40;39.80;;;;;;6060194;28;80481;-63
2022/01/28 00:16:27;;;;;;;8.73;4.70;;;22.40;39.90;;;;;;6045946;28;81189;-63
2022/01/28 00:20:03;;;;;;;6.47;4.50;;;22.40;39.90;;;;;;6052404;28;80695;-63
2022/01/28 00:39:19;;;;;;;4.45;3.55;;;22.40;40.00;;;;;;6063865;28;80728;-65
2022/01/28 00:42:19;;;;;;;4.80;3.40;;;22.40;39.90;;;;;;6065435;28;83119;-64
2022/01/28 00:45:20;;;;;;;6.57;4.13;;;22.40;39.50;;;;;;6062755;28;80946;-64
2022/01/28 00:48:20;;;;;;;6.35;3.85;;;22.40;39.40;;;;;;6065445;28;80871;-64
2022/01/28 00:51:21;;;;;;;5.38;3.45;;;22.40;39.30;;;;;;6078598;28;88454;-64
2022/01/28 00:54:21;;;;;;;4.82;3.25;;;22.40;39.20;;;;;;6055895;28;81123;-65
2022/01/28 00:57:22;;;;;;;6.07;3.20;;;22.40;39.20;;;;;;6061509;28;80367;-65
2022/01/28 01:00:22;;;;;;;3.78;2.83;;;22.40;39.10;;;;;;6047844;28;80443;-65
2022/01/28 01:03:23;;;;;;;6.15;3.50;;;22.40;39.20;;;;;;6054679;28;80451;-64
2022/01/28 01:06:23;;;;;;;4.88;3.10;;;22.40;39.10;;;;;;6062979;28;80603;-65
2022/01/28 01:09:24;;;;;;;5.07;3.10;;;22.40;39.20;;;;;;6060486;28;80903;-65
2022/01/28 01:12:27;;;;;;;5.85;3.70;;;22.40;39.10;;;;;;6052700;28;80443;-65
2022/01/28 01:15:34;;;;;;;4.50;3.30;;;22.40;39.20;;;;;;6071141;28;81025;-65
2022/01/28 01:18:44;;;;;;;4.18;2.90;;;22.40;39.10;;;;;;6066730;28;80564;-65
2022/01/28 01:21:45;;;;;;;4.53;3.05;;;22.40;39.00;;;;;;6062630;28;80755;-64
2022/01/28 01:24:52;;;;;;;4.78;3.30;;;22.40;39.10;;;;;;6056181;28;80513;-64
2022/01/28 01:27:55;;;;;;;5.50;3.38;;;22.40;39.10;;;;;;6058847;28;82005;-65
2022/01/28 01:30:57;;;;;;;4.78;2.85;;;22.40;39.10;;;;;;6066253;28;88227;-65
2022/01/28 01:34:11;;;;;;;4.60;3.00;;;22.40;39.50;;;;;;6069375;28;80476;-64
2022/01/28 01:37:12;;;;;;;4.50;2.97;;;22.40;39.70;;;;;;6069822;28;80285;-65
2022/01/28 01:40:14;;;;;;;3.60;2.47;;;22.40;39.60;;;;;;6051285;28;81692;-65
2022/01/28 01:43:26;;;;;;;5.10;3.10;;;22.40;39.60;;;;;;6061300;28;81443;-65
2022/01/28 01:53:05;;;;;;;3.92;3.10;;;22.40;39.60;;;;;;6075647;28;80387;-65
2022/01/28 01:56:05;;;;;;;3.75;2.70;;;22.30;39.70;;;;;;6061648;28;80965;-64
2022/01/28 01:59:07;;;;;;;5.90;2.75;;;22.40;39.50;;;;;;6061347;28;82206;-63
2022/01/28 02:02:07;;;;;;;3.60;2.85;;;22.40;39.80;;;;;;6054927;28;81091;-64
2022/01/28 02:05:08;;;;;;;4.45;2.50;;;22.40;39.50;;;;;;6063035;28;80675;-64
2022/01/28 02:08:08;;;;;;;4.55;2.40;;;22.40;39.60;;;;;;6047630;28;80215;-64
2022/01/28 02:11:09;;;;;;;2.58;2.28;;;22.40;39.70;;;;;;6063467;28;80390;-64
2022/01/28 02:14:09;;;;;;;4.18;2.30;;;22.30;39.50;;;;;;6059825;28;80380;-64
2022/01/28 02:17:10;;;;;;;2.72;2.30;;;22.30;39.60;;;;;;6056741;28;81513;-64
2022/01/28 02:20:10;;;;;;;3.50;2.13;;;22.30;39.60;;;;;;6058716;28;80744;-64
2022/01/28 02:23:11;;;;;;;3.40;2.28;;;22.30;39.50;;;;;;6059268;28;88212;-64
2022/01/28 02:26:15;;;;;;;3.25;2.30;;;22.30;39.40;;;;;;6064985;28;80348;-64
2022/01/28 02:29:26;;;;;;;3.92;1.80;;;22.30;39.30;;;;;;6072420;28;80661;-64
2022/01/28 02:32:26;;;;;;;3.38;2.38;;;22.40;39.30;;;;;;6068482;28;80611;-64
2022/01/28 02:35:27;;;;;;;3.63;2.22;;;22.30;39.10;;;;;;6068308;28;80551;-64
2022/01/28 02:38:28;;;;;;;4.38;2.67;;;22.30;39.10;;;;;;6054494;28;80151;-64
2022/01/28 02:41:37;;;;;;;3.17;2.13;;;22.30;39.00;;;;;;6062665;28;80395;-64
2022/01/28 02:44:46;;;;;;;3.85;2.22;;;22.40;39.00;;;;;;6060436;28;87012;-64
2022/01/28 02:47:50;;;;;;;2.63;1.92;;;22.30;39.20;;;;;;6050554;28;83661;-64
2022/01/28 02:54:11;;;;;;;2.15;1.95;;;22.30;39.00;;;;;;6061235;28;80705;-64
2022/01/28 02:57:12;;;;;;;2.67;1.85;;;22.30;38.90;;;;;;6064653;28;81289;-65
2022/01/28 03:00:13;;;;;;;3.65;2.05;;;22.30;38.90;;;;;;6042056;28;80500;-63
2022/01/28 03:03:13;;;;;;;2.42;1.73;;;22.30;38.90;;;;;;6071128;28;80813;-64
2022/01/28 03:06:14;;;;;;;1.92;1.63;;;22.40;38.80;;;;;;6072531;28;80365;-64
2022/01/28 03:09:19;;;;;;;2.30;1.60;;;22.30;38.80;;;;;;6061604;28;80415;-65
2022/01/28 03:12:30;;;;;;;2.53;1.90;;;22.30;38.80;;;;;;6048053;28;81613;-65
2022/01/28 03:15:32;;;;;;;2.58;1.77;;;22.30;39.20;;;;;;6060244;28;82314;-64
2022/01/28 03:18:46;;;;;;;2.72;1.80;;;22.30;39.10;;;;;;6067841;28;80448;-64
2022/01/28 03:22:05;;;;;;;2.53;1.77;;;22.40;39.10;;;;;;6063338;28;80701;-64
2022/01/28 03:25:05;;;;;;;2.10;1.65;;;22.30;39.10;;;;;;6057520;28;81180;-65
2022/01/28 03:28:06;;;;;;;1.85;1.73;;;22.30;38.90;;;;;;6060949;28;84811;-65
2022/01/28 03:31:06;;;;;;;2.80;1.80;;;22.30;39.20;;;;;;6061165;28;80393;-64
2022/01/28 03:34:07;;;;;;;2.13;1.70;;;22.30;38.90;;;;;;6060406;28;80838;-64
2022/01/28 03:37:08;;;;;;;2.00;1.50;;;22.30;39.00;;;;;;6069295;28;81457;-64
2022/01/28 03:40:09;;;;;;;2.15;1.95;;;22.30;39.20;;;;;;6069009;28;80526;-63
2022/01/28 03:43:10;;;;;;;3.05;1.83;;;22.30;39.20;;;;;;6065925;28;80394;-63
2022/01/28 03:46:10;;;;;;;1.98;1.58;;;22.30;39.00;;;;;;6067653;28;80528;-64
2022/01/28 03:49:11;;;;;;;2.42;1.90;;;22.30;39.00;;;;;;6065910;28;80448;-64
2022/01/28 03:52:11;;;;;;;2.00;1.42;;;22.30;39.00;;;;;;6083060;28;80180;-64
2022/01/28 03:55:12;;;;;;;2.22;1.50;;;22.30;39.00;;;;;;6061147;28;81535;-64
2022/01/28 03:58:12;;;;;;;2.08;1.60;;;22.30;39.00;;;;;;6065069;28;81633;-65
2022/01/28 04:01:20;;;;;;;1.65;1.38;;;22.30;39.20;;;;;;6061800;28;80703;-64
2022/01/28 04:14:07;;;;;;;2.35;1.50;;;22.30;38.60;;;;;;6060221;28;80705;-64
2022/01/28 04:17:21;;;;;;;1.92;1.60;;;22.30;38.60;;;;;;6063782;28;81793;-64
2022/01/28 04:20:22;;;;;;;1.85;1.40;;;22.30;38.50;;;;;;6037981;28;81953;-64
2022/01/28 04:23:22;;;;;;;3.08;1.52;;;22.30;38.70;;;;;;6055072;28;80777;-64
2022/01/28 04:26:23;;;;;;;2.30;1.30;;;22.30;38.50;;;;;;6049767;28;80410;-65
2022/01/28 04:29:23;;;;;;;2.05;1.42;;;22.30;38.50;;;;;;6059204;28;80326;-64
2022/01/28 04:32:25;;;;;;;2.08;1.30;;;22.30;38.30;;;;;;6064097;28;80426;-64
2022/01/28 04:35:25;;;;;;;1.33;1.23;;;22.30;38.40;;;;;;6061908;28;82001;-64
2022/01/28 04:41:40;;;;;;;2.38;1.27;;;22.30;38.50;;;;;;6054164;28;80501;-64
2022/01/28 04:44:56;;;;;;;1.85;1.35;;;22.30;38.70;;;;;;6063032;28;84768;-64
2022/01/28 04:57:30;;;;;;;2.65;1.50;;;22.30;40.30;;;;;;6064634;28;80945;-63
2022/01/28 05:03:54;;;;;;;1.77;0.93;;;22.30;40.80;;;;;;6062103;28;81686;-64
2022/01/28 05:26:26;;;;;;;2.20;1.20;;;22.40;42.60;;;;;;6070029;28;80601;-63
2022/01/28 05:29:26;;;;;;;2.25;1.02;;;22.40;43.30;;;;;;6064602;28;81219;-62
2022/01/28 05:32:27;;;;;;;1.33;1.00;;;22.40;44.30;;;;;;6065166;28;80405;-63
2022/01/28 05:35:27;;;;;;;1.30;0.88;;;22.40;44.90;;;;;;6067095;28;80861;-63
2022/01/28 05:38:28;;;;;;;1.48;0.80;;;22.40;45.90;;;;;;6065208;28;80392;-62
2022/01/28 05:41:28;;;;;;;2.28;1.20;;;22.40;46.20;;;;;;6068254;28;82939;-63
2022/01/28 05:44:29;;;;;;;2.17;1.20;;;22.40;46.50;;;;;;6063315;28;80532;-63
2022/01/28 05:47:29;;;;;;;1.38;1.13;;;22.40;47.00;;;;;;6050108;28;80614;-63
2022/01/28 05:50:30;;;;;;;4.45;1.00;;;22.40;47.40;;;;;;6064107;28;80508;-64
2022/01/28 05:53:30;;;;;;;2.25;0.90;;;22.40;47.40;;;;;;6066244;28;83256;-63
2022/01/28 05:56:31;;;;;;;4.60;1.20;;;22.40;48.20;;;;;;6052245;28;86448;-64
2022/01/28 05:59:32;;;;;;;1.98;0.90;;;22.40;48.40;;;;;;6053757;28;80661;-62
2022/01/28 06:02:32;;;;;;;2.08;1.13;;;22.40;48.80;;;;;;6066234;28;80882;-63
2022/01/28 06:05:33;;;;;;;3.08;0.85;;;22.40;48.80;;;;;;6066236;28;80870;-63
2022/01/28 06:08:35;;;;;;;3.20;0.90;;;22.40;48.90;;;;;;6065284;28;80849;-61
2022/01/28 06:11:37;;;;;;;0.75;0.73;;;22.40;49.30;;;;;;6057110;28;80647;-64
2022/01/28 06:14:37;;;;;;;1.38;1.10;;;22.40;49.40;;;;;;6061924;28;85560;-65
2022/01/28 06:17:38;;;;;;;0.80;0.80;;;22.40;49.60;;;;;;6066510;28;81548;-63
2022/01/28 06:20:38;;;;;;;6.07;1.10;;;22.40;49.70;;;;;;6067225;28;81172;-64
2022/01/28 06:23:39;;;;;;;1.42;1.05;;;22.40;49.70;;;;;;6063888;28;80204;-66
2022/01/28 06:26:40;;;;;;;1.27;1.00;;;22.40;50.00;;;;;;6045426;28;82038;-62
2022/01/28 06:29:41;;;;;;;3.67;1.00;;;22.40;49.50;;;;;;6046653;28;85034;-62
2022/01/28 06:32:41;;;;;;;1.75;1.33;;;22.40;49.00;;;;;;6068593;28;81036;-64
2022/01/28 06:35:42;;;;;;;2.92;1.23;;;22.40;48.50;;;;;;6064322;28;80616;-63
2022/01/28 06:38:42;;;;;;;3.42;1.45;;;22.30;48.10;;;;;;6057782;28;82541;-64
2022/01/28 06:41:43;;;;;;;1.52;1.10;;;22.40;48.00;;;;;;6058589;28;80964;-64
2022/01/28 06:44:43;;;;;;;4.78;1.20;;;22.40;48.00;;;;;;6060720;28;81193;-63
2022/01/28 06:47:44;;;;;;;3.58;1.77;;;22.40;47.90;;;;;;6056055;28;80448;-64
2022/01/28 06:50:44;;;;;;;2.70;1.50;;;22.40;47.40;;;;;;6062928;28;80785;-63
2022/01/28 06:53:45;;;;;;;2.95;1.50;;;22.40;47.30;;;;;;6063669;28;81653;-64
2022/01/28 06:56:45;;;;;;;4.50;1.98;;;22.40;47.20;;;;;;6045804;28;81719;-63
2022/01/28 06:59:46;;;;;;;5.55;2.63;;;22.40;47.10;;;;;;6056562;28;80274;-63
2022/01/28 07:02:48;;;;;;;4.93;2.05;;;22.40;46.80;;;;;;6044637;28;80792;-63
2022/01/28 07:05:49;;;;;;;7.13;2.42;;;22.30;46.80;;;;;;6046871;28;80978;-63
2022/01/28 07:08:50;;;;;;;6.20;2.63;;;22.40;47.10;;;;;;6050085;28;81698;-62
2022/01/28 07:11:53;;;;;;;4.75;2.55;;;22.40;46.90;;;;;;6052424;28;84230;-63
2022/01/28 07:14:57;;;;;;;8.73;2.95;;;22.40;46.70;;;;;;6049438;28;80623;-63
2022/01/28 07:18:02;;;;;;;9.27;3.08;;;22.40;46.50;;;;;;6040623;28;81283;-63
2022/01/28 07:21:05;;;;;;;14.65;4.43;;;22.40;46.70;;;;;;6045858;28;80802;-63
2022/01/28 07:24:05;;;;;;;23.48;5.10;;;22.40;47.40;;;;;;6044198;28;80847;-63
2022/01/28 07:27:06;;;;;;;21.83;5.35;;;22.40;47.10;;;;;;6047977;28;81823;-63
2022/01/28 07:30:06;;;;;;;19.02;4.30;;;22.40;47.20;;;;;;6045238;28;81560;-63
2022/01/28 07:33:09;;;;;;;30.27;4.70;;;22.40;47.10;;;;;;6046612;28;83041;-63
2022/01/28 07:36:10;;;;;;;12.88;4.13;;;22.40;47.30;;;;;;6060614;28;81614;-63
2022/01/28 07:39:12;;;;;;;27.98;4.80;;;22.40;47.10;;;;;;6053365;28;80609;-64
2022/01/28 07:42:12;;;;;;;18.88;4.00;;;22.40;47.20;;;;;;6043615;28;83774;-64
2022/01/28 07:45:15;;;;;;;13.52;3.72;;;22.40;47.80;;;;;;6051487;28;81411;-64
2022/01/28 07:48:16;;;;;;;13.13;3.50;;;22.40;47.60;;;;;;6054447;28;81415;-64
2022/01/28 07:51:16;;;;;;;14.93;3.88;;;22.40;47.20;;;;;;6060453;28;80431;-65
2022/01/28 07:54:17;;;;;;;17.48;3.78;;;22.40;47.10;;;;;;6067625;28;82456;-64
2022/01/28 07:57:18;;;;;;;10.75;3.90;;;22.30;46.90;;;;;;6050854;28;80760;-65
2022/01/28 08:00:18;;;;;;;15.50;3.50;;;22.30;47.60;;;;;;6052004;28;80588;-66
2022/01/28 08:03:19;;;;;;;9.48;3.08;;;22.30;46.70;;;;;;6059822;28;83631;-65
2022/01/28 08:06:19;;;;;;;13.52;3.80;;;22.30;46.90;;;;;;6042612;28;81467;-65
2022/01/28 08:09:20;;;;;;;11.80;3.10;;;22.30;46.70;;;;;;6063280;28;80756;-65
2022/01/28 08:12:21;;;;;;;8.15;2.75;;;22.30;47.00;;;;;;6063547;28;80496;-64
2022/01/28 08:15:22;;;;;;;9.75;2.90;;;22.30;47.10;;;;;;6045535;28;80846;-64
2022/01/28 08:18:23;;;;;;;7.40;2.80;;;22.30;46.50;;;;;;6075388;28;80769;-66
2022/01/28 08:21:23;;;;;;;7.85;2.72;;;22.30;46.80;;;;;;6062989;28;81803;-65
2022/01/28 08:24:24;;;;;;;7.07;2.50;;;22.30;47.10;;;;;;6063598;28;81247;-65
2022/01/28 08:27:25;;;;;;;11.13;3.28;;;22.30;46.90;;;;;;6068541;28;80731;-65
2022/01/28 08:30:25;;;;;;;148.98;67.05;;;22.30;46.90;;;;;;6045623;28;82395;-63
2022/01/28 08:33:26;;;;;;;269.58;120.60;;;22.40;47.60;;;;;;6055465;28;83159;-64
2022/01/28 08:36:26;;;;;;;167.05;72.32;;;22.40;48.10;;;;;;6047394;28;85406;-63
2022/01/28 08:39:27;;;;;;;175.90;77.78;;;22.40;47.90;;;;;;6056050;28;85950;-64
2022/01/28 08:42:27;;;;;;;231.68;104.72;;;22.40;48.10;;;;;;6055509;28;82860;-64
2022/01/28 08:45:28;;;;;;;267.50;120.20;;;22.40;47.70;;;;;;6059298;28;85383;-63
2022/01/28 08:48:28;;;;;;;384.20;168.73;;;22.30;47.50;;;;;;6049501;28;85879;-64
2022/01/28 08:51:29;;;;;;;321.48;143.00;;;22.30;48.60;;;;;;6058267;28;85748;-65
2022/01/28 08:54:29;;;;;;;255.75;113.80;;;22.30;48.70;;;;;;6054501;28;87055;-65
2022/01/28 08:57:30;;;;;;;226.40;98.20;;;22.40;48.00;;;;;;6049033;28;86913;-65
2022/01/28 09:00:30;;;;;;;195.32;84.32;;;22.40;48.50;;;;;;6058603;28;85442;-64
2022/01/28 09:03:33;;;;;;;160.45;71.15;;;22.40;47.90;;;;;;6051428;28;90170;-64
2022/01/28 09:06:33;;;;;;;142.20;63.75;;;22.40;47.50;;;;;;6061124;28;83719;-65
2022/01/28 09:09:35;;;;;;;141.50;62.30;;;22.40;47.40;;;;;;6066382;28;83645;-66
2022/01/28 09:12:40;;;;;;;119.15;54.05;;;22.40;47.40;;;;;;6062231;28;83252;-65
2022/01/28 09:15:40;;;;;;;109.32;47.95;;;22.40;47.50;;;;;;6073961;28;83912;-63
2022/01/28 09:18:41;;;;;;;90.60;42.38;;;22.40;47.70;;;;;;6069191;28;83643;-65
2022/01/28 09:21:41;;;;;;;86.45;39.08;;;22.40;48.10;;;;;;6057947;28;83667;-63
2022/01/28 09:24:42;;;;;;;80.38;36.67;;;22.40;47.70;;;;;;6064158;28;83066;-65
2022/01/28 09:27:43;;;;;;;71.75;30.55;;;22.40;48.20;;;;;;6055922;28;83455;-64
2022/01/28 09:30:43;;;;;;;73.07;30.90;;;22.40;47.90;;;;;;6054492;28;83243;-64
2022/01/28 09:33:45;;;;;;;68.00;28.30;;;22.40;48.00;;;;;;6075420;28;85659;-64
2022/01/28 09:36:45;;;;;;;59.08;23.70;;;22.40;48.30;;;;;;6060388;28;83346;-64
2022/01/28 09:39:46;;;;;;;50.47;23.77;;;22.40;48.60;;;;;;6051608;28;84767;-64
2022/01/28 09:42:48;;;;;;;46.20;21.05;;;22.40;48.80;;;;;;6042517;28;83260;-63
2022/01/28 09:45:48;;;;;;;39.55;16.90;;;22.40;48.60;;;;;;6061139;28;83072;-63
2022/01/28 09:48:49;;;;;;;39.60;18.08;;;22.40;48.70;;;;;;6058230;28;83115;-62
2022/01/28 09:51:49;;;;;;;39.35;17.83;;;22.40;49.30;;;;;;6054086;28;83739;-62
2022/01/28 09:54:50;;;;;;;37.13;16.45;;;22.40;48.90;;;;;;6051138;28;83018;-65
2022/01/28 09:57:51;;;;;;;37.80;15.18;;;22.40;48.10;;;;;;6063097;28;84537;-63
2022/01/28 10:00:52;;;;;;;31.30;13.82;;;22.40;48.60;;;;;;6052327;28;82980;-62
2022/01/28 10:03:52;;;;;;;26.58;11.45;;;22.40;48.30;;;;;;6051420;28;83431;-63
2022/01/28 10:06:54;;;;;;;26.33;10.93;;;22.40;47.60;;;;;;6059750;28;83125;-64
2022/01/28 10:09:55;;;;;;;21.13;9.82;;;22.40;47.60;;;;;;6072309;28;83702;-63
2022/01/28 10:12:55;;;;;;;16.13;8.70;;;22.30;47.70;;;;;;6078053;28;83554;-63
2022/01/28 10:15:56;;;;;;;18.20;8.30;;;22.30;47.80;;;;;;6047269;28;81064;-63
2022/01/28 10:18:56;;;;;;;23.98;9.02;;;22.30;47.60;;;;;;6078661;28;80971;-62
2022/01/28 10:21:57;;;;;;;14.52;7.07;;;22.40;47.90;;;;;;6046056;28;83108;-63
2022/01/28 10:24:57;;;;;;;14.45;6.75;;;22.40;47.90;;;;;;6065851;28;80249;-62
2022/01/28 10:27:58;;;;;;;12.10;5.90;;;22.40;47.80;;;;;;6048545;28;80403;-63
2022/01/28 10:30:58;;;;;;;15.68;6.22;;;22.30;47.80;;;;;;6063385;28;80581;-63
2022/01/28 10:33:59;;;;;;;17.27;5.57;;;22.40;47.70;;;;;;6076378;28;81420;-63
2022/01/28 10:36:59;;;;;;;13.52;5.35;;;22.40;47.90;;;;;;6064568;28;81650;-63
2022/01/28 10:40:00;;;;;;;11.48;5.28;;;22.40;47.70;;;;;;6042326;28;80506;-62
2022/01/28 10:43:01;;;;;;;13.60;5.70;;;22.30;47.70;;;;;;6054682;28;80916;-64
2022/01/28 10:46:01;;;;;;;13.13;5.15;;;22.40;47.60;;;;;;6060058;28;80368;-65
2022/01/28 10:49:02;;;;;;;12.73;4.82;;;22.30;47.40;;;;;;6052573;28;81280;-64
2022/01/28 10:52:03;;;;;;;11.45;4.53;;;22.30;47.30;;;;;;6042035;28;83772;-62
2022/01/28 10:55:03;;;;;;;11.18;4.70;;;22.30;47.10;;;;;;6062562;28;80511;-66
2022/01/28 10:58:04;;;;;;;8.70;4.68;;;22.30;47.30;;;;;;6049397;28;83872;-67
2022/01/28 11:01:04;;;;;;;10.65;4.60;;;22.30;47.50;;;;;;6065883;28;81638;-65
2022/01/28 11:04:05;;;;;;;11.23;6.20;;;22.40;47.70;;;;;;6054930;28;80470;-66
2022/01/28 11:07:06;;;;;;;13.38;11.60;;;22.40;48.20;;;;;;6053828;28;80449;-65
2022/01/28 11:10:06;;;;;;;27.50;16.33;;;22.40;48.30;;;;;;6053931;28;83518;-64
2022/01/28 11:13:07;;;;;;;29.05;16.02;;;22.50;48.20;;;;;;6060345;28;83631;-65
2022/01/28 11:16:07;;;;;;;25.55;14.48;;;22.50;47.80;;;;;;6047573;28;83656;-66
2022/01/28 11:19:08;;;;;;;22.10;12.13;;;22.60;47.70;;;;;;6067486;28;83350;-67
2022/01/28 11:22:09;;;;;;;24.33;12.13;;;22.60;47.50;;;;;;6067123;28;84132;-67
2022/01/28 11:25:10;;;;;;;18.90;10.88;;;22.60;47.60;;;;;;6053199;28;84363;-66
2022/01/28 11:28:10;;;;;;;22.38;11.95;;;22.70;47.70;;;;;;6054152;28;83865;-67
2022/01/28 11:31:11;;;;;;;37.05;20.38;;;22.70;47.90;;;;;;6060048;28;83182;-66
2022/01/28 11:34:12;;;;;;;36.15;18.58;;;22.80;48.00;;;;;;6073443;28;82854;-67
2022/01/28 11:37:12;;;;;;;41.08;20.45;;;22.80;48.30;;;;;;6054609;28;83346;-66
2022/01/28 11:40:13;;;;;;;34.60;18.95;;;22.80;48.70;;;;;;6059377;28;83054;-66
2022/01/28 11:43:13;;;;;;;27.65;16.00;;;22.90;48.50;;;;;;6046829;28;83138;-64
2022/01/28 11:46:13;;;;;;;28.88;15.43;;;22.90;48.90;;;;;;6056389;28;83308;-64
2022/01/28 11:49:14;;;;;;;27.33;15.30;;;22.90;48.40;;;;;;6061097;28;83046;-64
2022/01/28 11:52:14;;;;;;;26.80;14.40;;;22.90;48.40;;;;;;6042041;28;83675;-65
2022/01/28 11:55:16;;;;;;;29.30;14.68;;;22.90;48.10;;;;;;6061558;28;83002;-65
2022/01/28 11:58:16;;;;;;;23.58;13.48;;;22.90;48.10;;;;;;6061971;28;83253;-64
2022/01/28 12:01:17;;;;;;;23.50;11.73;;;22.90;48.00;;;;;;6062289;28;83122;-65
2022/01/28 12:04:17;;;;;;;21.77;11.60;;;23.00;48.20;;;;;;6057062;28;83903;-64
2022/01/28 12:07:18;;;;;;;17.05;9.85;;;23.00;48.10;;;;;;6055945;28;82954;-65
2022/01/28 12:10:18;;;;;;;19.80;9.90;;;23.00;48.00;;;;;;6058867;28;83979;-64
2022/01/28 12:13:20;;;;;;;17.77;9.15;;;23.00;47.70;;;;;;6055461;28;80626;-65
2022/01/28 12:16:21;;;;;;;19.02;9.77;;;23.00;48.00;;;;;;6056543;28;87537;-64
2022/01/28 12:19:23;;;;;;;17.42;9.13;;;23.00;47.80;;;;;;6055015;28;80440;-67
2022/01/28 12:22:23;;;;;;;16.40;8.50;;;23.00;47.80;;;;;;6056733;28;80794;-65
2022/01/28 12:25:24;;;;;;;15.35;7.65;;;23.00;48.20;;;;;;6056134;28;81561;-64
2022/01/28 12:28:24;;;;;;;14.20;7.55;;;23.10;48.30;;;;;;6062246;28;82595;-64
2022/01/28 12:31:25;;;;;;;16.10;8.23;;;23.10;48.70;;;;;;6052679;28;80451;-65
2022/01/28 12:34:25;;;;;;;20.90;9.00;;;23.10;48.80;;;;;;6054242;28;80667;-63
2022/01/28 12:37:32;;;;;;;18.65;8.35;;;23.10;48.90;;;;;;6051781;28;80889;-63
2022/01/28 12:40:36;;;;;;;22.58;7.45;;;23.10;49.40;;;;;;6062017;28;81763;-63
2022/01/28 12:43:37;;;;;;;12.68;7.00;;;23.10;49.30;;;;;;6066775;28;80749;-64
2022/01/28 12:46:37;;;;;;;11.70;6.55;;;23.10;49.30;;;;;;6059017;28;80584;-64
2022/01/28 12:49:38;;;;;;;11.80;5.55;;;23.10;49.40;;;;;;6056038;28;81039;-64
2022/01/28 12:52:39;;;;;;;10.68;6.30;;;23.10;49.30;;;;;;6058379;28;80538;-64
2022/01/28 12:55:39;;;;;;;9.85;5.35;;;23.10;49.20;;;;;;6057195;28;81093;-65
2022/01/28 12:58:40;;;;;;;11.07;4.80;;;23.10;49.00;;;;;;6058848;28;80484;-64
2022/01/28 13:01:41;;;;;;;9.18;5.15;;;23.00;48.60;;;;;;6058449;28;81450;-65
2022/01/28 13:05:11;;;;;;;9.75;5.47;;;23.00;48.80;;;;;;6065088;28;80326;-64
2022/01/28 13:11:25;;;;;;;9.02;4.95;;;23.00;48.80;;;;;;6051587;28;82207;-64
2022/01/28 13:14:26;;;;;;;6.68;4.45;;;23.00;48.20;;;;;;6064186;28;81139;-64
2022/01/28 13:17:26;;;;;;;8.00;4.25;;;23.00;48.10;;;;;;6037382;28;80370;-63
2022/01/28 13:20:26;;;;;;;6.68;3.70;;;22.90;47.90;;;;;;6062716;28;81762;-64
2022/01/28 13:23:27;;;;;;;7.97;4.00;;;22.90;47.90;;;;;;6070415;28;83077;-63
2022/01/28 13:26:28;;;;;;;7.45;4.05;;;22.90;48.10;;;;;;6062996;28;80373;-64
2022/01/28 13:29:28;;;;;;;8.98;3.90;;;22.90;47.90;;;;;;6055010;28;80971;-63
2022/01/28 13:32:29;;;;;;;6.85;3.92;;;22.90;47.90;;;;;;6047179;28;80934;-64
2022/01/28 13:35:29;;;;;;;4.90;3.40;;;22.90;47.90;;;;;;6058653;28;81574;-63
2022/01/28 13:38:30;;;;;;;5.35;3.65;;;22.90;47.80;;;;;;6064157;28;80230;-63
2022/01/28 13:41:36;;;;;;;6.22;3.58;;;22.80;47.80;;;;;;6061717;28;80320;-63
2022/01/28 13:44:39;;;;;;;6.53;3.60;;;22.80;48.00;;;;;;6062520;28;85147;-64
2022/01/28 13:47:39;;;;;;;5.25;3.13;;;22.80;47.90;;;;;;6062195;28;80277;-63
2022/01/28 13:50:41;;;;;;;8.32;3.63;;;22.80;47.90;;;;;;6057902;28;81038;-63
2022/01/28 13:54:15;;;;;;;5.65;3.33;;;22.80;48.00;;;;;;6038407;28;83215;-65
2022/01/28 13:57:03;;;;;;;5.53;3.40;;;22.80;48.10;;;;;;6056449;28;80400;-65
2022/01/28 14:00:03;;;;;;;7.40;3.55;;;22.70;48.10;;;;;;6056280;28;80628;-65
2022/01/28 14:03:04;;;;;;;7.15;3.00;;;22.70;48.20;;;;;;6057696;28;81541;-63
2022/01/28 14:06:04;;;;;;;5.70;3.08;;;22.70;48.00;;;;;;6055756;28;80617;-66
2022/01/28 14:09:05;;;;;;;3.53;2.80;;;22.70;48.10;;;;;;6055278;28;81955;-64
2022/01/28 14:12:06;;;;;;;4.97;3.00;;;22.70;48.20;;;;;;6060944;28;80686;-64
2022/01/28 14:15:19;;;;;;;4.13;2.83;;;22.70;47.90;;;;;;6057859;28;80447;-63
2022/01/28 14:18:19;;;;;;;4.90;3.08;;;22.70;48.00;;;;;;6062357;28;80957;-64
2022/01/28 14:21:20;;;;;;;5.75;3.05;;;22.70;48.30;;;;;;6056034;28;82036;-63
2022/01/28 14:24:20;;;;;;;5.00;2.92;;;22.70;48.40;;;;;;6056857;28;80643;-62
2022/01/28 14:27:47;;;;;;;4.75;2.80;;;22.70;48.20;;;;;;6060396;28;81075;-61
2022/01/28 14:30:43;;;;;;;3.38;2.33;;;22.70;48.20;;;;;;6042771;28;80359;-62
2022/01/28 14:33:45;;;;;;;5.65;2.80;;;22.70;48.10;;;;;;6056682;28;80404;-62
2022/01/28 14:36:45;;;;;;;7.35;3.15;;;22.70;48.10;;;;;;6061250;28;81549;-62
2022/01/28 14:39:46;;;;;;;6.75;3.17;;;22.70;48.30;;;;;;6060792;28;85773;-62
2022/01/28 14:42:46;;;;;;;6.63;2.63;;;22.70;48.00;;;;;;6060428;28;80956;-61
2022/01/28 14:45:47;;;;;;;4.40;2.40;;;22.70;48.00;;;;;;6069240;28;80383;-62
2022/01/28 14:48:47;;;;;;;5.00;2.80;;;22.70;47.80;;;;;;6054543;28;80881;-62
2022/01/28 14:51:53;;;;;;;7.18;2.60;;;22.70;47.70;;;;;;6062102;28;80581;-62
2022/01/28 14:54:54;;;;;;;6.30;2.40;;;22.80;48.30;;;;;;6060057;28;80364;-63
2022/01/28 14:57:54;;;;;;;5.22;2.92;;;22.80;47.90;;;;;;6062022;28;80838;-63
2022/01/28 15:00:55;;;;;;;5.68;2.38;;;22.70;47.60;;;;;;6054834;28;80777;-63
2022/01/28 15:03:58;;;;;;;5.95;3.00;;;22.80;48.00;;;;;;6061103;28;80553;-63
2022/01/28 15:06:59;;;;;;;4.78;2.42;;;22.80;48.10;;;;;;6058306;28;80477;-62
2022/01/28 15:10:00;;;;;;;4.22;2.30;;;22.80;48.20;;;;;;6062098;28;83061;-62
2022/01/28 15:13:00;;;;;;;3.90;2.25;;;22.80;48.00;;;;;;6043898;28;81706;-62
2022/01/28 15:16:01;;;;;;;5.07;2.65;;;22.80;48.10;;;;;;6053803;28;81070;-62
2022/01/28 15:19:01;;;;;;;4.70;2.67;;;22.80;48.20;;;;;;6079336;28;80161;-63
2022/01/28 15:22:02;;;;;;;4.55;2.25;;;22.80;48.60;;;;;;6063630;28;81335;-62
2022/01/28 15:25:04;;;;;;;7.82;2.60;;;22.80;48.00;;;;;;6060607;28;80426;-63
2022/01/28 15:28:05;;;;;;;5.55;2.50;;;22.70;48.40;;;;;;6066962;28;81071;-63
2022/01/28 15:37:41;;;;;;;109.82;50.40;;;22.80;48.80;;;;;;6057573;28;84196;-64
2022/01/28 15:40:42;;;;;;;154.70;69.55;;;22.80;48.20;;;;;;6055308;28;84037;-63
2022/01/28 15:43:43;;;;;;;123.95;58.55;;;22.80;49.10;;;;;;6055864;28;83053;-64
2022/01/28 15:46:44;;;;;;;174.65;86.78;;;22.70;48.40;;;;;;6057576;28;84049;-63
2022/01/28 15:49:44;;;;;;;213.63;105.75;;;22.70;48.70;;;;;;6062371;28;83188;-64
2022/01/28 15:52:45;;;;;;;257.25;123.47;;;22.80;49.20;;;;;;6056699;28;85607;-64
2022/01/28 15:55:45;;;;;;;301.25;145.57;;;22.80;49.30;;;;;;6042398;28;85686;-64
2022/01/28 15:58:46;;;;;;;297.98;143.57;;;22.80;49.50;;;;;;6049102;28;85518;-65
2022/01/28 16:01:46;;;;;;;220.75;110.88;;;22.80;49.80;;;;;;6042744;28;85547;-64
2022/01/28 16:04:47;;;;;;;175.02;87.72;;;22.80;49.10;;;;;;6052576;28;86342;-66
2022/01/28 16:07:47;;;;;;;169.05;82.07;;;22.80;49.20;;;;;;6058462;28;85492;-64
2022/01/28 16:11:42;;;;;;;162.82;75.72;;;22.80;48.80;;;;;;6060971;28;83112;-63
2022/01/28 16:14:29;;;;;;;131.25;62.13;;;22.80;49.20;;;;;;6053550;28;83339;-63
2022/01/28 16:17:37;;;;;;;128.20;57.75;;;22.80;49.40;;;;;;6059168;28;83052;-63
2022/01/28 16:20:42;;;;;;;109.60;51.55;;;22.80;49.40;;;;;;6061202;28;87570;-64
2022/01/28 16:23:42;;;;;;;94.70;41.83;;;22.80;49.10;;;;;;6059843;28;84369;-63
2022/01/28 16:26:43;;;;;;;92.38;42.42;;;22.80;49.40;;;;;;6061639;28;83983;-63
2022/01/28 16:29:44;;;;;;;80.50;39.00;;;22.70;49.10;;;;;;6052748;28;83554;-64
2022/01/28 16:32:45;;;;;;;77.30;34.97;;;22.70;49.00;;;;;;6051137;28;83509;-66
2022/01/28 16:35:45;;;;;;;68.35;33.85;;;22.80;48.70;;;;;;6051899;28;83193;-64
2022/01/28 16:38:46;;;;;;;63.55;29.90;;;22.80;48.70;;;;;;6058293;28;84394;-64
2022/01/28 16:41:46;;;;;;;63.30;28.02;;;22.80;48.40;;;;;;6052908;28;84260;-64
2022/01/28 16:44:53;;;;;;;55.97;27.20;;;22.80;48.40;;;;;;6050110;28;83579;-65
2022/01/28 16:47:54;;;;;;;54.13;24.27;;;22.80;48.20;;;;;;6060462;28;83490;-64
2022/01/28 16:50:54;;;;;;;46.45;23.05;;;22.80;47.90;;;;;;6067570;28;84483;-64
2022/01/28 16:53:55;;;;;;;46.80;21.10;;;22.70;48.60;;;;;;6060284;28;82935;-65
2022/01/28 16:56:55;;;;;;;41.22;20.17;;;22.70;48.50;;;;;;6060963;28;84470;-65