Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:20;;;;;;;4.80;2.73;;;8.40;1.00;;;;;;5002548;28;20217;-73
2023/12/12 00:03:46;;;;;;;8.73;2.70;;;8.30;1.00;;;;;;4995659;28;20213;-74
2023/12/12 00:06:11;;;;;;;16.83;2.83;;;8.30;1.00;;;;;;5000484;28;20541;-75
2023/12/12 00:08:37;;;;;;;18.50;3.03;;;8.20;1.00;;;;;;5000572;28;20186;-73
2023/12/12 00:11:04;;;;;;;10.30;3.03;;;8.10;1.00;;;;;;4994895;28;20217;-72
2023/12/12 00:13:29;;;;;;;13.00;2.97;;;8.10;1.00;;;;;;4999372;28;20198;-75
2023/12/12 00:15:56;;;;;;;5.87;2.40;;;8.00;1.00;;;;;;5004831;28;20514;-73
2023/12/12 00:18:21;;;;;;;14.23;3.00;;;8.00;1.00;;;;;;4990699;28;20175;-75
2023/12/12 00:20:47;;;;;;;8.43;2.80;;;7.90;1.00;;;;;;4990513;28;20466;-74
2023/12/12 00:23:12;;;;;;;11.20;2.70;;;7.90;1.00;;;;;;5009440;28;20191;-74
2023/12/12 00:25:38;;;;;;;6.77;2.40;;;7.80;1.00;;;;;;5010776;28;20190;-75
2023/12/12 00:28:03;;;;;;;8.40;2.60;;;7.70;1.00;;;;;;5003747;28;20278;-73
2023/12/12 00:30:29;;;;;;;13.83;3.40;;;7.70;1.00;;;;;;5000000;28;20774;-72
2023/12/12 00:32:54;;;;;;;13.30;3.63;;;7.60;1.00;;;;;;5010650;28;20628;-76
2023/12/12 00:35:20;;;;;;;8.37;3.00;;;7.60;1.00;;;;;;5009615;28;20175;-75
2023/12/12 00:37:45;;;;;;;14.43;4.60;;;9.50;1.00;;;;;;5010327;28;20680;-73
2023/12/12 00:40:11;;;;;;;17.30;3.97;;;7.60;1.00;;;;;;5007377;28;20210;-74
2023/12/12 00:42:37;;;;;;;13.23;3.57;;;7.60;1.00;;;;;;5008928;28;20217;-74
2023/12/12 00:45:02;;;;;;;16.03;3.77;;;7.50;1.00;;;;;;5002766;28;20186;-73
2023/12/12 00:47:30;;;;;;;8.20;2.83;;;7.50;1.00;;;;;;5004691;28;20179;-73
2023/12/12 00:49:55;;;;;;;14.80;3.37;;;7.50;1.00;;;;;;4990994;28;20623;-75
2023/12/12 00:52:21;;;;;;;21.73;3.80;;;7.40;1.00;;;;;;5002275;28;20465;-76
2023/12/12 00:54:46;;;;;;;6.47;2.80;;;7.50;1.00;;;;;;5008954;28;20720;-73
2023/12/12 00:57:12;;;;;;;13.10;3.20;;;7.40;1.00;;;;;;5010417;28;20186;-74
2023/12/12 00:59:37;;;;;;;8.93;2.90;;;7.40;1.00;;;;;;5009711;28;20601;-72
2023/12/12 01:02:03;;;;;;;12.43;2.93;;;7.40;1.00;;;;;;5002164;28;20625;-73
2023/12/12 01:04:33;;;;;;;6.03;2.87;;;7.30;1.00;;;;;;4999470;28;20182;-72
2023/12/12 01:06:59;;;;;;;10.27;3.70;;;7.30;1.00;;;;;;5008711;28;20182;-72
2023/12/12 01:09:25;;;;;;;5.50;2.60;;;7.20;1.00;;;;;;5002061;28;20500;-73
2023/12/12 01:11:50;;;;;;;7.33;3.20;;;7.20;1.00;;;;;;5005475;28;20189;-73
2023/12/12 01:14:16;;;;;;;6.80;2.87;;;7.20;1.00;;;;;;5009532;28;20548;-73
2023/12/12 01:16:41;;;;;;;11.07;3.00;;;7.20;1.00;;;;;;5010060;28;20596;-72
2023/12/12 01:19:07;;;;;;;10.90;2.60;;;7.10;1.00;;;;;;4992336;28;20585;-74
2023/12/12 01:21:32;;;;;;;12.27;3.27;;;7.10;1.00;;;;;;4999621;28;20192;-73
2023/12/12 01:23:58;;;;;;;9.87;2.63;;;7.10;1.00;;;;;;5010040;28;20653;-74
2023/12/12 01:26:23;;;;;;;9.70;2.97;;;7.10;1.00;;;;;;5002382;28;20207;-75
2023/12/12 01:28:50;;;;;;;8.17;3.10;;;7.10;1.00;;;;;;5002880;28;20205;-74
2023/12/12 01:31:16;;;;;;;14.57;3.40;;;7.00;1.00;;;;;;4990739;28;20274;-76
2023/12/12 01:33:42;;;;;;;16.53;3.27;;;7.00;1.00;;;;;;4989630;28;20477;-74
2023/12/12 01:36:08;;;;;;;7.63;3.00;;;7.00;1.00;;;;;;5003610;28;20429;-74
2023/12/12 01:38:33;;;;;;;13.87;3.80;;;7.00;1.00;;;;;;4992929;28;20215;-75
2023/12/12 01:40:59;;;;;;;8.30;2.97;;;7.20;1.00;;;;;;4989265;28;20211;-75
2023/12/12 01:43:29;;;;;;;13.13;3.03;;;7.50;1.00;;;;;;4997161;28;20261;-74
2023/12/12 01:45:57;;;;;;;6.60;2.53;;;7.00;1.00;;;;;;4989785;28;20187;-74
2023/12/12 01:48:23;;;;;;;11.00;3.27;;;7.00;1.00;;;;;;4989765;28;20426;-75
2023/12/12 01:50:50;;;;;;;9.53;3.33;;;7.00;1.00;;;;;;4993541;28;20462;-74
2023/12/12 01:53:19;;;;;;;13.90;3.50;;;7.00;1.00;;;;;;5009214;28;20475;-74
2023/12/12 01:55:48;;;;;;;10.43;3.30;;;7.00;1.00;;;;;;5006104;28;20797;-74
2023/12/12 01:58:14;;;;;;;13.37;3.30;;;7.10;1.00;;;;;;5000265;28;20429;-72
2023/12/12 02:00:40;;;;;;;17.50;3.17;;;7.20;1.00;;;;;;5001789;28;20507;-76
2023/12/12 02:03:06;;;;;;;9.77;3.27;;;7.20;1.00;;;;;;5001108;28;20430;-74
2023/12/12 02:05:33;;;;;;;9.23;2.93;;;7.20;1.00;;;;;;5000983;28;20714;-74
2023/12/12 02:07:59;;;;;;;19.03;3.13;;;7.20;1.00;;;;;;4998783;28;20183;-74
2023/12/12 02:10:26;;;;;;;11.90;3.73;;;7.20;1.00;;;;;;4998630;28;20504;-76
2023/12/12 02:12:51;;;;;;;10.87;3.70;;;7.60;1.00;;;;;;4999235;28;20523;-75
2023/12/12 02:15:17;;;;;;;12.40;3.10;;;7.30;1.00;;;;;;5006411;28;21083;-74
2023/12/12 02:17:43;;;;;;;8.67;2.50;;;7.60;1.00;;;;;;4999187;28;20772;-74
2023/12/12 02:20:09;;;;;;;7.57;2.70;;;7.60;1.00;;;;;;4989198;28;20450;-74
2023/12/12 02:22:34;;;;;;;7.63;2.90;;;7.30;1.00;;;;;;4990631;28;20195;-71
2023/12/12 02:25:00;;;;;;;12.63;3.70;;;7.30;1.00;;;;;;4999121;28;20424;-74
2023/12/12 02:27:26;;;;;;;16.70;3.50;;;7.20;1.00;;;;;;4994630;28;20248;-74
2023/12/12 02:29:52;;;;;;;10.47;3.60;;;7.20;1.00;;;;;;5006017;28;20700;-74
2023/12/12 02:32:19;;;;;;;11.50;2.97;;;7.10;1.00;;;;;;4998105;28;20221;-74
2023/12/12 02:34:44;;;;;;;10.50;3.07;;;7.20;1.00;;;;;;5004386;28;20525;-75
2023/12/12 02:37:10;;;;;;;8.20;3.53;;;7.20;1.00;;;;;;4996168;28;20506;-75
2023/12/12 02:39:35;;;;;;;10.53;3.40;;;7.10;1.00;;;;;;5005459;28;20211;-74
2023/12/12 02:42:01;;;;;;;14.60;3.60;;;7.20;1.00;;;;;;4999331;28;20649;-74
2023/12/12 02:44:26;;;;;;;9.90;3.30;;;7.40;1.00;;;;;;5002496;28;20183;-74
2023/12/12 02:46:52;;;;;;;10.80;2.90;;;7.60;1.00;;;;;;5006853;28;20209;-74
2023/12/12 02:49:17;;;;;;;14.47;3.03;;;7.00;1.00;;;;;;4993028;28;20178;-74
2023/12/12 02:51:43;;;;;;;13.10;3.30;;;7.00;1.00;;;;;;5004728;28;20221;-75
2023/12/12 02:54:08;;;;;;;12.40;3.30;;;7.40;1.00;;;;;;4993430;28;20273;-74
2023/12/12 02:56:34;;;;;;;8.10;2.53;;;6.90;1.00;;;;;;5005570;28;20233;-74
2023/12/12 02:58:59;;;;;;;7.87;2.97;;;7.40;1.00;;;;;;4991206;28;20182;-75
2023/12/12 03:01:25;;;;;;;6.30;2.53;;;6.80;1.00;;;;;;5005081;28;20278;-74
2023/12/12 03:03:50;;;;;;;8.63;3.10;;;6.90;1.00;;;;;;4993896;28;20191;-74
2023/12/12 03:06:17;;;;;;;6.30;3.00;;;6.90;1.00;;;;;;4995752;28;20187;-74
2023/12/12 03:08:42;;;;;;;7.97;2.83;;;7.20;1.00;;;;;;4994907;28;20194;-73
2023/12/12 03:11:08;;;;;;;11.60;3.33;;;6.80;1.00;;;;;;5005970;28;20446;-74
2023/12/12 03:13:34;;;;;;;4.27;2.53;;;7.00;1.00;;;;;;5002474;28;20213;-73
2023/12/12 03:15:59;;;;;;;8.63;2.60;;;6.90;1.00;;;;;;5001879;28;20190;-74
2023/12/12 03:18:25;;;;;;;7.30;2.80;;;6.80;1.00;;;;;;4995892;28;20179;-74
2023/12/12 03:20:50;;;;;;;10.30;3.23;;;6.80;1.00;;;;;;4988371;28;20253;-76
2023/12/12 03:23:16;;;;;;;9.87;2.67;;;6.80;1.00;;;;;;4993111;28;20184;-74
2023/12/12 03:25:41;;;;;;;5.73;2.50;;;6.70;1.00;;;;;;5007929;28;20186;-74
2023/12/12 03:28:07;;;;;;;12.50;2.53;;;6.80;1.00;;;;;;4996240;28;20764;-74
2023/12/12 03:30:32;;;;;;;15.53;3.40;;;7.10;1.00;;;;;;5000516;28;20207;-74
2023/12/12 03:32:58;;;;;;;11.03;2.63;;;7.00;1.00;;;;;;5005895;28;20206;-74
2023/12/12 03:35:23;;;;;;;9.00;3.30;;;7.00;1.00;;;;;;5003897;28;20225;-74
2023/12/12 03:37:49;;;;;;;10.73;3.13;;;7.00;1.00;;;;;;5009380;28;20243;-73
2023/12/12 03:40:14;;;;;;;6.47;2.43;;;6.90;1.00;;;;;;4997592;28;20210;-74
2023/12/12 03:42:41;;;;;;;9.67;2.80;;;6.90;1.00;;;;;;5004459;28;20210;-73
2023/12/12 03:45:07;;;;;;;18.37;2.40;;;6.90;1.00;;;;;;5001131;28;20512;-74
2023/12/12 03:47:32;;;;;;;12.83;3.40;;;7.00;1.00;;;;;;5004365;28;20198;-74
2023/12/12 03:49:58;;;;;;;5.47;2.27;;;7.10;1.00;;;;;;4991348;28;20438;-74
2023/12/12 03:52:23;;;;;;;9.20;2.90;;;7.00;1.00;;;;;;4999228;28;20682;-74
2023/12/12 03:54:49;;;;;;;7.10;2.30;;;7.00;1.00;;;;;;5002805;28;20481;-74
2023/12/12 03:57:14;;;;;;;9.60;2.70;;;7.40;1.00;;;;;;5004847;28;20196;-74
2023/12/12 03:59:40;;;;;;;8.03;2.57;;;7.10;1.00;;;;;;5002797;28;20625;-77
2023/12/12 04:02:05;;;;;;;5.27;2.63;;;7.10;1.00;;;;;;5003160;28;20182;-75
2023/12/12 04:04:31;;;;;;;12.03;2.83;;;7.50;1.00;;;;;;5004661;28;20186;-75
2023/12/12 04:06:57;;;;;;;8.73;2.67;;;7.20;1.00;;;;;;4999710;28;20654;-76
2023/12/12 04:09:22;;;;;;;10.10;2.60;;;7.30;1.00;;;;;;5008467;28;20198;-74
2023/12/12 04:11:48;;;;;;;5.90;2.17;;;7.20;1.00;;;;;;5003678;28;20261;-76
2023/12/12 04:14:13;;;;;;;8.60;2.70;;;7.30;1.00;;;;;;5002580;28;20174;-74
2023/12/12 04:16:39;;;;;;;4.67;2.60;;;7.30;1.00;;;;;;4998802;28;20597;-75
2023/12/12 04:19:04;;;;;;;8.60;2.80;;;7.40;1.00;;;;;;4995137;28;20187;-74
2023/12/12 04:21:30;;;;;;;6.17;2.50;;;7.40;1.00;;;;;;4996107;28;20186;-71
2023/12/12 04:23:56;;;;;;;6.83;2.70;;;7.70;1.00;;;;;;5006534;28;20237;-74
2023/12/12 04:26:21;;;;;;;6.53;2.63;;;7.40;1.00;;;;;;5005747;28;20576;-74
2023/12/12 04:28:47;;;;;;;6.57;3.17;;;7.40;1.00;;;;;;5009182;28;20602;-74
2023/12/12 04:31:14;;;;;;;9.00;2.80;;;7.40;1.00;;;;;;5006796;28;20303;-74
2023/12/12 04:33:40;;;;;;;8.60;2.77;;;7.40;1.00;;;;;;4997641;28;20199;-74
2023/12/12 04:36:06;;;;;;;8.97;2.87;;;7.60;1.00;;;;;;5001964;28;21026;-74
2023/12/12 04:38:33;;;;;;;12.80;2.63;;;7.50;1.00;;;;;;4991969;28;20518;-74
2023/12/12 04:41:01;;;;;;;5.53;2.40;;;7.70;1.00;;;;;;5008171;28;20449;-75
2023/12/12 04:43:27;;;;;;;5.93;2.77;;;7.60;1.00;;;;;;4995594;28;20458;-74
2023/12/12 04:45:52;;;;;;;4.20;2.20;;;7.60;1.00;;;;;;5007897;28;20993;-74
2023/12/12 04:48:18;;;;;;;13.10;3.27;;;7.60;1.00;;;;;;4999752;28;20192;-75
2023/12/12 04:50:43;;;;;;;8.23;2.80;;;7.70;1.00;;;;;;4998398;28;20202;-73
2023/12/12 04:53:09;;;;;;;5.93;2.80;;;8.00;1.00;;;;;;4998437;28;20210;-74
2023/12/12 04:55:34;;;;;;;6.63;2.60;;;7.80;1.00;;;;;;5002229;28;20656;-74
2023/12/12 04:58:00;;;;;;;7.00;2.67;;;7.90;1.00;;;;;;5010183;28;20375;-74
2023/12/12 05:00:25;;;;;;;5.60;2.23;;;7.90;1.00;;;;;;5000082;28;20198;-74
2023/12/12 05:02:51;;;;;;;8.97;2.97;;;7.90;1.00;;;;;;5001040;28;20253;-76
2023/12/12 05:05:16;;;;;;;14.20;2.63;;;8.00;1.00;;;;;;4990516;28;20187;-73
2023/12/12 05:07:42;;;;;;;8.63;3.23;;;8.00;1.00;;;;;;4991204;28;20724;-75
2023/12/12 05:10:07;;;;;;;5.87;2.47;;;8.30;1.00;;;;;;5000441;28;20751;-74
2023/12/12 05:12:33;;;;;;;8.20;2.50;;;8.00;1.00;;;;;;5004280;28;20218;-74
2023/12/12 05:14:59;;;;;;;5.70;2.53;;;8.00;1.00;;;;;;4996961;28;20662;-74
2023/12/12 05:17:24;;;;;;;7.00;2.97;;;8.10;1.00;;;;;;5006645;28;20238;-74
2023/12/12 05:19:50;;;;;;;12.67;3.13;;;8.10;1.00;;;;;;4995815;28;20578;-76
2023/12/12 05:22:16;;;;;;;9.50;3.00;;;8.10;1.00;;;;;;4995929;28;20297;-76
2023/12/12 05:24:41;;;;;;;5.67;2.50;;;8.30;1.00;;;;;;4995299;28;20522;-74
2023/12/12 05:27:07;;;;;;;11.53;3.40;;;8.00;1.00;;;;;;5005080;28;20221;-73
2023/12/12 05:29:32;;;;;;;9.40;3.50;;;8.30;1.00;;;;;;4999236;28;20210;-75
2023/12/12 05:31:58;;;;;;;7.83;3.00;;;8.30;1.00;;;;;;4990485;28;20183;-73
2023/12/12 05:34:23;;;;;;;13.43;2.97;;;8.30;1.00;;;;;;4998531;28;20229;-74
2023/12/12 05:36:48;;;;;;;8.73;2.53;;;8.30;1.00;;;;;;4998100;28;20554;-77
2023/12/12 05:39:15;;;;;;;12.37;2.80;;;8.30;1.00;;;;;;4992827;28;20274;-74
2023/12/12 05:41:40;;;;;;;5.00;2.40;;;8.30;1.00;;;;;;5003252;28;20183;-74
2023/12/12 05:44:07;;;;;;;8.70;2.80;;;8.60;1.00;;;;;;4991118;28;20446;-74
2023/12/12 05:46:33;;;;;;;10.70;3.20;;;8.80;1.00;;;;;;4989462;28;20180;-74
2023/12/12 05:48:59;;;;;;;8.40;3.07;;;8.40;1.00;;;;;;4992334;28;20593;-74
2023/12/12 05:51:26;;;;;;;8.43;3.30;;;8.40;1.00;;;;;;4999640;28;20507;-74
2023/12/12 05:53:52;;;;;;;7.90;2.97;;;9.10;1.00;;;;;;5009514;28;20465;-74
2023/12/12 05:56:18;;;;;;;5.10;2.83;;;8.50;1.00;;;;;;5000801;28;20580;-74
2023/12/12 05:58:44;;;;;;;10.27;2.70;;;8.50;1.00;;;;;;5004475;28;20184;-77
2023/12/12 06:01:10;;;;;;;6.63;2.87;;;8.50;1.00;;;;;;4997074;28;20640;-77
2023/12/12 06:03:35;;;;;;;6.00;2.47;;;8.50;1.00;;;;;;5005524;28;20950;-74
2023/12/12 06:06:07;;;;;;;8.80;2.93;;;8.60;1.00;;;;;;5007535;28;20681;-74
2023/12/12 06:08:33;;;;;;;6.50;2.23;;;8.60;1.00;;;;;;4992249;28;20261;-74
2023/12/12 06:10:59;;;;;;;21.73;3.10;;;8.60;1.00;;;;;;5005822;28;20509;-74
2023/12/12 06:13:24;;;;;;;9.23;2.70;;;9.00;1.00;;;;;;5009127;28;20260;-75
2023/12/12 06:15:50;;;;;;;9.07;3.20;;;8.70;1.00;;;;;;5009344;28;20187;-74
2023/12/12 06:18:15;;;;;;;11.57;2.77;;;8.90;1.00;;;;;;4996975;28;20278;-75
2023/12/12 06:20:41;;;;;;;12.80;2.97;;;8.70;1.00;;;;;;4989788;28;20207;-75
2023/12/12 06:23:08;;;;;;;7.00;3.23;;;8.80;1.00;;;;;;4999411;28;20183;-74
2023/12/12 06:25:34;;;;;;;6.27;3.33;;;8.80;1.00;;;;;;4998796;28;20184;-74
2023/12/12 06:27:59;;;;;;;10.67;2.67;;;8.80;1.00;;;;;;5003084;28;20436;-74
2023/12/12 06:30:25;;;;;;;14.60;2.80;;;8.90;1.00;;;;;;5001527;28;20284;-74
2023/12/12 06:32:50;;;;;;;6.77;2.37;;;8.90;1.00;;;;;;5000788;28;20719;-76
2023/12/12 06:35:16;;;;;;;4.30;2.47;;;8.80;1.00;;;;;;5007744;28;20230;-74
2023/12/12 06:37:42;;;;;;;13.23;3.90;;;8.90;1.00;;;;;;5000873;28;20186;-76
2023/12/12 06:40:09;;;;;;;12.50;3.83;;;8.90;1.00;;;;;;4996244;28;20294;-74
2023/12/12 06:42:35;;;;;;;9.23;3.20;;;8.90;1.00;;;;;;5008705;28;20497;-75
2023/12/12 06:45:01;;;;;;;7.80;2.33;;;9.10;1.00;;;;;;4997970;28;20533;-74
2023/12/12 06:47:26;;;;;;;7.57;3.27;;;8.90;1.00;;;;;;4991128;28;20988;-76
2023/12/12 06:49:52;;;;;;;13.37;3.60;;;9.00;1.00;;;;;;4987767;28;20206;-74
2023/12/12 06:52:17;;;;;;;16.83;3.63;;;9.10;1.00;;;;;;4999409;28;20244;-75
2023/12/12 06:54:43;;;;;;;9.77;3.33;;;9.10;1.00;;;;;;5000223;28;20189;-74
2023/12/12 06:57:08;;;;;;;6.13;3.07;;;9.10;1.00;;;;;;4997672;28;20277;-75
2023/12/12 06:59:33;;;;;;;11.77;3.30;;;9.20;1.00;;;;;;5004381;28;20229;-74
2023/12/12 07:01:59;;;;;;;11.27;3.00;;;9.20;1.00;;;;;;5004875;28;20202;-74
2023/12/12 07:04:24;;;;;;;11.63;3.57;;;9.20;1.00;;;;;;4996776;28;20185;-75
2023/12/12 07:06:50;;;;;;;8.57;3.33;;;9.20;1.00;;;;;;5005893;28;20242;-74
2023/12/12 07:09:15;;;;;;;13.20;3.60;;;9.40;1.00;;;;;;4996442;28;20882;-75
2023/12/12 07:11:41;;;;;;;19.47;3.50;;;9.40;1.00;;;;;;5006728;28;20262;-77
2023/12/12 07:14:08;;;;;;;9.40;3.10;;;9.50;1.00;;;;;;4999297;28;20202;-76
2023/12/12 07:16:34;;;;;;;15.00;3.33;;;;;;;;;;5009514;28;20642;-75
2023/12/12 07:18:59;;;;;;;19.77;3.70;;;9.60;1.00;;;;;;5008084;28;20579;-75
2023/12/12 07:21:25;;;;;;;17.60;4.40;;;9.50;1.00;;;;;;5007898;28;20237;-75
2023/12/12 07:23:51;;;;;;;10.40;5.50;;;9.50;1.00;;;;;;5002733;28;20195;-74
2023/12/12 07:26:18;;;;;;;16.93;5.80;;;9.60;1.00;;;;;;4999044;28;20180;-74
2023/12/12 07:28:43;;;;;;;14.33;4.40;;;9.60;1.00;;;;;;5004538;28;20954;-74
2023/12/12 07:31:10;;;;;;;20.10;4.20;;;9.60;1.00;;;;;;5000527;28;20458;-74
2023/12/12 07:33:36;;;;;;;14.23;3.70;;;9.60;1.00;;;;;;5011911;28;20209;-75
2023/12/12 07:36:02;;;;;;;10.67;3.33;;;9.60;1.00;;;;;;4997280;28;20426;-74
2023/12/12 07:38:27;;;;;;;21.60;4.53;;;9.60;1.00;;;;;;4988809;28;20540;-74
2023/12/12 07:40:53;;;;;;;19.97;4.10;;;9.60;1.00;;;;;;5002172;28;20241;-75
2023/12/12 07:43:18;;;;;;;6.87;3.00;;;9.60;1.00;;;;;;5003958;28;20201;-74
2023/12/12 07:45:44;;;;;;;8.73;3.40;;;9.60;1.00;;;;;;4994368;28;20215;-73
2023/12/12 07:48:09;;;;;;;5.73;2.83;;;9.60;1.00;;;;;;4987504;28;20186;-73
2023/12/12 07:50:36;;;;;;;4.17;2.43;;;9.50;1.00;;;;;;4991446;28;20218;-74
2023/12/12 07:53:04;;;;;;;11.33;3.40;;;11.70;1.00;;;;;;4990354;28;20896;-74
2023/12/12 07:55:31;;;;;;;7.90;3.47;;;9.60;1.00;;;;;;5012773;28;20437;-74
2023/12/12 07:57:57;;;;;;;9.40;3.83;;;9.60;1.00;;;;;;4989906;28;20505;-74
2023/12/12 08:00:22;;;;;;;8.07;2.47;;;9.60;1.00;;;;;;4999251;28;20466;-74
2023/12/12 08:02:48;;;;;;;6.10;2.70;;;9.70;1.00;;;;;;4992592;28;20187;-75
2023/12/12 08:05:13;;;;;;;6.30;2.40;;;9.70;1.00;;;;;;4999078;28;20840;-75
2023/12/12 08:07:39;;;;;;;6.80;3.10;;;9.70;1.00;;;;;;5002994;28;20194;-76
2023/12/12 08:10:06;;;;;;;12.00;3.40;;;9.70;1.00;;;;;;5003455;28;20281;-73
2023/12/12 08:12:31;;;;;;;15.80;3.80;;;11.20;1.00;;;;;;4990753;28;20199;-74
2023/12/12 08:14:57;;;;;;;8.30;2.87;;;9.80;1.00;;;;;;4993660;28;20434;-73
2023/12/12 08:17:22;;;;;;;7.33;3.07;;;9.80;1.00;;;;;;4991491;28;20183;-72
2023/12/12 08:19:48;;;;;;;6.97;3.00;;;9.80;1.00;;;;;;4991345;28;20626;-73
2023/12/12 08:22:14;;;;;;;8.13;2.33;;;9.80;1.00;;;;;;5005521;28;20201;-72
2023/12/12 08:24:39;;;;;;;5.97;2.30;;;9.80;1.00;;;;;;5006487;28;20289;-73
2023/12/12 08:27:06;;;;;;;5.90;2.63;;;9.80;1.00;;;;;;4998438;28;20195;-74
2023/12/12 08:29:31;;;;;;;7.97;2.47;;;9.80;1.00;;;;;;5008247;28;20209;-73
2023/12/12 08:31:57;;;;;;;6.67;2.37;;;9.80;1.00;;;;;;4991338;28;20521;-73
2023/12/12 08:34:23;;;;;;;8.57;2.50;;;9.80;1.00;;;;;;4991291;28;20215;-73
2023/12/12 08:36:49;;;;;;;7.93;3.00;;;9.90;1.00;;;;;;5002501;28;20183;-75
2023/12/12 08:39:14;;;;;;;7.23;2.23;;;9.90;1.00;;;;;;4998821;28;20442;-72
2023/12/12 08:41:40;;;;;;;4.73;2.40;;;9.90;1.00;;;;;;4992167;28;20202;-73
2023/12/12 08:44:05;;;;;;;5.43;2.80;;;9.90;1.00;;;;;;4992343;28;20662;-75
2023/12/12 08:46:31;;;;;;;3.87;2.10;;;10.00;1.00;;;;;;5001789;28;20340;-74
2023/12/12 08:48:57;;;;;;;6.80;2.47;;;10.00;1.00;;;;;;4992266;28;20189;-73
2023/12/12 08:51:24;;;;;;;5.43;2.17;;;10.00;1.00;;;;;;5005988;28;20206;-73
2023/12/12 08:53:51;;;;;;;10.80;3.40;;;10.00;1.00;;;;;;4991699;28;20466;-75
2023/12/12 08:56:17;;;;;;;5.53;2.63;;;10.00;1.00;;;;;;4992999;28;20553;-74
2023/12/12 08:58:48;;;;;;;8.17;3.20;;;10.10;1.00;;;;;;5010977;28;20421;-73
2023/12/12 09:01:14;;;;;;;7.70;3.27;;;10.10;1.00;;;;;;4996426;28;20473;-73
2023/12/12 09:03:40;;;;;;;9.10;3.43;;;10.20;1.00;;;;;;4993013;28;20484;-74
2023/12/12 09:06:07;;;;;;;6.83;3.20;;;10.30;1.00;;;;;;4999345;28;20434;-75
2023/12/12 09:08:32;;;;;;;5.23;2.27;;;10.30;1.00;;;;;;4985634;28;20180;-74
2023/12/12 09:10:59;;;;;;;11.00;2.73;;;10.30;1.00;;;;;;4991463;28;20508;-74
2023/12/12 09:13:28;;;;;;;9.37;2.77;;;10.30;1.00;;;;;;4991470;28;20623;-73
2023/12/12 09:15:54;;;;;;;6.33;2.20;;;10.20;1.00;;;;;;4991377;28;20477;-73
2023/12/12 09:18:20;;;;;;;6.43;2.20;;;10.10;1.00;;;;;;4991124;28;20423;-73
2023/12/12 09:20:46;;;;;;;8.87;2.13;;;10.00;1.00;;;;;;4993729;28;20504;-72
2023/12/12 09:23:11;;;;;;;11.33;2.00;;;10.00;1.00;;;;;;4982593;28;20230;-72
2023/12/12 09:25:37;;;;;;;14.23;2.50;;;10.00;1.00;;;;;;5020051;28;20799;-73
2023/12/12 09:28:02;;;;;;;4.10;2.37;;;10.00;1.00;;;;;;4994323;28;20261;-73
2023/12/12 09:30:28;;;;;;;6.87;2.50;;;10.10;1.00;;;;;;4989529;28;20211;-73
2023/12/12 09:32:54;;;;;;;11.77;5.40;;;10.10;1.00;;;;;;4990015;28;20226;-74
2023/12/12 09:35:19;;;;;;;8.10;2.30;;;10.30;1.00;;;;;;4989981;28;20191;-72
2023/12/12 09:37:45;;;;;;;7.13;2.20;;;10.40;1.00;;;;;;4990373;28;20678;-74
2023/12/12 09:40:11;;;;;;;6.60;2.73;;;10.50;1.00;;;;;;4998171;28;20210;-72
2023/12/12 09:42:37;;;;;;;8.67;2.90;;;10.60;1.00;;;;;;4990757;28;20183;-72
2023/12/12 09:45:05;;;;;;;4.17;2.40;;;10.70;1.00;;;;;;4992926;28;20531;-73
2023/12/12 09:47:33;;;;;;;10.17;2.50;;;10.70;1.00;;;;;;4993821;28;20438;-72
2023/12/12 09:49:59;;;;;;;4.90;2.10;;;10.70;1.00;;;;;;4988671;28;20461;-72
2023/12/12 09:52:28;;;;;;;3.80;2.00;;;10.70;1.00;;;;;;4998850;28;20557;-72
2023/12/12 09:54:56;;;;;;;5.80;2.20;;;10.70;1.00;;;;;;4998357;28;20457;-71
2023/12/12 09:57:22;;;;;;;7.33;2.50;;;10.70;1.00;;;;;;4997199;28;20936;-73
2023/12/12 09:59:47;;;;;;;8.67;2.17;;;10.80;1.00;;;;;;4989787;28;20445;-72
2023/12/12 10:02:22;;;;;;;6.37;2.90;;;10.80;1.00;;;;;;4990925;28;20531;-73
2023/12/12 10:04:50;;;;;;;4.93;2.60;;;10.90;1.00;;;;;;4990562;28;20179;-72
2023/12/12 10:07:18;;;;;;;9.33;2.60;;;10.90;1.00;;;;;;4992222;28;20569;-73
2023/12/12 10:09:43;;;;;;;3.60;1.73;;;11.00;1.00;;;;;;4987937;28;20961;-73
2023/12/12 10:12:09;;;;;;;5.03;2.33;;;11.10;1.00;;;;;;5004741;28;20427;-74
2023/12/12 10:14:36;;;;;;;3.57;2.00;;;11.10;1.00;;;;;;4990193;28;20206;-72
2023/12/12 10:17:05;;;;;;;6.30;2.03;;;11.10;1.00;;;;;;4989509;28;20233;-72
2023/12/12 10:19:31;;;;;;;3.43;1.87;;;11.00;1.00;;;;;;4991525;28;20493;-72
2023/12/12 10:22:01;;;;;;;4.23;2.23;;;11.00;1.00;;;;;;5009811;28;20429;-74
2023/12/12 10:24:26;;;;;;;4.40;2.30;;;10.90;1.00;;;;;;4995842;28;20179;-73
2023/12/12 10:26:52;;;;;;;7.10;2.40;;;10.90;1.00;;;;;;4986738;28;20975;-73
2023/12/12 10:29:19;;;;;;;4.80;2.30;;;10.70;1.00;;;;;;4988996;28;20209;-74
2023/12/12 10:31:46;;;;;;;7.10;2.17;;;10.60;1.00;;;;;;4983192;28;20229;-73
2023/12/12 10:34:12;;;;;;;6.63;2.60;;;10.70;1.00;;;;;;4987485;28;20814;-73
2023/12/12 10:36:42;;;;;;;11.20;2.73;;;10.70;1.00;;;;;;4988716;28;20473;-76
2023/12/12 10:39:12;;;;;;;4.80;2.40;;;10.70;1.00;;;;;;4983638;28;20267;-72
2023/12/12 10:41:38;;;;;;;6.10;2.27;;;10.70;1.00;;;;;;4989895;28;20426;-74
2023/12/12 10:44:06;;;;;;;3.70;1.83;;;10.80;1.00;;;;;;4991261;28;20492;-72
2023/12/12 10:46:36;;;;;;;5.93;2.40;;;10.90;1.00;;;;;;5002731;28;20597;-74
2023/12/12 10:49:02;;;;;;;3.60;2.07;;;11.00;1.00;;;;;;4992333;28;20968;-73
2023/12/12 10:51:28;;;;;;;5.57;2.27;;;11.00;1.00;;;;;;4990121;28;20441;-74
2023/12/12 10:53:55;;;;;;;4.90;2.40;;;11.00;1.00;;;;;;5003716;28;20987;-73
2023/12/12 10:56:21;;;;;;;6.20;2.43;;;10.90;1.00;;;;;;4992121;28;20175;-73
2023/12/12 10:58:51;;;;;;;3.60;2.23;;;10.80;1.00;;;;;;4990440;28;20422;-74
2023/12/12 11:01:17;;;;;;;7.50;2.57;;;10.70;1.00;;;;;;4988329;28;20198;-76
2023/12/12 11:03:43;;;;;;;10.20;3.17;;;10.70;1.00;;;;;;4994417;28;20465;-73
2023/12/12 11:06:09;;;;;;;3.80;2.53;;;10.60;1.00;;;;;;5002271;28;20444;-73
2023/12/12 11:08:35;;;;;;;4.60;2.20;;;10.60;1.00;;;;;;5001823;28;20565;-74
2023/12/12 11:11:06;;;;;;;4.63;2.37;;;10.50;1.00;;;;;;4996393;28;20450;-74
2023/12/12 11:13:35;;;;;;;19.80;6.70;;;10.50;1.00;;;;;;4994150;28;20466;-75
2023/12/12 11:16:03;;;;;;;9.70;3.27;;;10.50;1.00;;;;;;5007170;28;20433;-75
2023/12/12 11:18:29;;;;;;;6.43;2.90;;;10.40;1.00;;;;;;4988967;28;20838;-76
2023/12/12 11:20:55;;;;;;;6.07;2.37;;;10.50;1.00;;;;;;4999504;28;20545;-75
2023/12/12 11:23:46;;;;;;;5.93;2.93;;;10.50;1.00;;;;;;4991207;28;20521;-74
2023/12/12 11:26:16;;;;;;;7.80;2.70;;;10.40;1.00;;;;;;4998292;28;20183;-73
2023/12/12 11:28:42;;;;;;;3.90;2.27;;;10.40;1.00;;;;;;4992325;28;20462;-74
2023/12/12 11:31:08;;;;;;;5.30;2.27;;;10.50;1.00;;;;;;5000148;28;20452;-73
2023/12/12 11:34:05;;;;;;;7.37;2.60;;;10.50;1.00;;;;;;4995911;28;20468;-74
2023/12/12 11:36:53;;;;;;;3.90;2.10;;;10.60;1.00;;;;;;4994241;28;21047;-74
2023/12/12 11:39:29;;;;;;;10.83;2.50;;;10.70;1.00;;;;;;5005428;28;20493;-73
2023/12/12 11:41:56;;;;;;;9.77;3.10;;;10.60;1.00;;;;;;5008041;28;20779;-73
2023/12/12 11:44:22;;;;;;;6.43;2.33;;;10.70;1.00;;;;;;4989742;28;20749;-71
2023/12/12 11:46:48;;;;;;;4.27;2.53;;;10.60;1.00;;;;;;5002664;28;20426;-74
2023/12/12 11:49:23;;;;;;;6.20;2.60;;;10.70;1.00;;;;;;4993184;28;20435;-74
2023/12/12 11:51:50;;;;;;;5.10;2.47;;;10.60;1.00;;;;;;4999845;28;20656;-73
2023/12/12 11:54:21;;;;;;;5.07;2.40;;;10.70;1.00;;;;;;4997158;28;20461;-74
2023/12/12 11:56:48;;;;;;;5.23;2.87;;;10.70;1.00;;;;;;5001562;28;20509;-73
2023/12/12 11:59:21;;;;;;;6.70;3.20;;;10.90;1.00;;;;;;5003404;28;20516;-74
2023/12/12 12:01:46;;;;;;;4.23;2.30;;;10.90;1.00;;;;;;5002136;28;20924;-73
2023/12/12 12:04:12;;;;;;;4.23;1.90;;;11.00;1.00;;;;;;4999156;28;20433;-76
2023/12/12 12:06:38;;;;;;;3.73;2.30;;;11.00;1.00;;;;;;4998839;28;20238;-73
2023/12/12 12:09:05;;;;;;;7.77;2.17;;;11.00;1.00;;;;;;4996585;28;20239;-73
2023/12/12 12:11:40;;;;;;;5.23;2.40;;;10.90;1.00;;;;;;5011859;28;20246;-72
2023/12/12 12:14:07;;;;;;;3.80;2.30;;;10.80;1.00;;;;;;5005461;28;20878;-74
2023/12/12 12:16:33;;;;;;;5.50;2.40;;;10.80;1.00;;;;;;4994903;28;20419;-72
2023/12/12 12:19:18;;;;;;;4.10;2.20;;;10.70;1.00;;;;;;5000351;28;20480;-73
2023/12/12 12:21:44;;;;;;;5.33;2.33;;;10.70;1.00;;;;;;4998442;28;20442;-73
2023/12/12 12:24:09;;;;;;;6.67;2.90;;;10.60;1.00;;;;;;4994642;28;20425;-73
2023/12/12 12:26:35;;;;;;;4.50;2.67;;;10.60;1.00;;;;;;4994122;28;20205;-73
2023/12/12 12:29:08;;;;;;;6.27;3.40;;;10.50;1.00;;;;;;5007438;28;20198;-75
2023/12/12 12:31:34;;;;;;;11.37;4.20;;;10.50;1.00;;;;;;5008199;28;20183;-75
2023/12/12 12:33:59;;;;;;;6.63;2.40;;;10.50;1.00;;;;;;5000687;28;20460;-76
2023/12/12 12:36:39;;;;;;;6.77;3.10;;;10.40;1.00;;;;;;5005742;28;20213;-73
2023/12/12 12:39:04;;;;;;;3.93;2.50;;;10.30;1.00;;;;;;4984996;28;20664;-72
2023/12/12 12:41:30;;;;;;;7.03;3.00;;;10.30;1.00;;;;;;4996808;28;20418;-74
2023/12/12 12:43:57;;;;;;;8.70;2.60;;;10.20;1.00;;;;;;5002865;28;20182;-73
2023/12/12 12:46:23;;;;;;;6.43;2.63;;;10.20;1.00;;;;;;4999971;28;20183;-73
2023/12/12 12:48:48;;;;;;;11.80;3.00;;;10.30;1.00;;;;;;4990790;28;20426;-73
2023/12/12 12:51:14;;;;;;;7.47;3.20;;;10.50;1.00;;;;;;4994524;28;20281;-71
2023/12/12 12:53:40;;;;;;;5.93;3.00;;;10.60;1.00;;;;;;5005065;28;20264;-73
2023/12/12 12:56:06;;;;;;;4.73;2.90;;;10.70;1.00;;;;;;5005093;28;20234;-74