Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:35;;;;;;;;;2.00;2.00;;;;;22.52;32.95;99203.56;5100945;27;45732;-61
2021/11/28 00:04:01;;;;;;;;;2.00;2.00;;;;;22.48;32.83;99208.28;5119593;27;45409;-61
2021/11/28 00:06:28;;;;;;;;;1.75;1.75;;;;;22.48;33.02;99202.19;5119596;27;45412;-59
2021/11/28 00:11:44;;;;;;;;;1.00;1.00;;;;;22.43;33.05;99220.22;5119382;27;45323;-59
2021/11/28 00:14:12;;;;;;;;;3.00;1.75;;;;;22.43;32.83;99207.88;5100971;27;45517;-58
2021/11/28 00:16:38;;;;;;;;;4.00;2.25;;;;;22.41;32.95;99212.47;5119701;27;45361;-62
2021/11/28 00:19:05;;;;;;;;;5.25;3.50;;;;;22.39;32.58;99214.34;5100818;27;47941;-59
2021/11/28 00:21:30;;;;;;;;;6.25;4.75;;;;;22.32;33.12;99213.25;5119199;27;45320;-56
2021/11/28 00:23:56;;;;;;;;;5.00;4.50;;;;;22.34;32.78;99212.13;5119277;27;45330;-59
2021/11/28 00:26:21;;;;;;;;;4.75;4.50;;;;;22.32;32.93;99210.59;5119317;27;45297;-59
2021/11/28 00:28:47;;;;;;;;;8.00;6.50;;;;;22.30;33.05;99213.38;5119136;27;46762;-56
2021/11/28 00:31:13;;;;;;;;;8.00;8.00;;;;;22.29;32.98;99213.50;5100810;27;45665;-58
2021/11/28 00:33:39;;;;;;;;;8.25;6.75;;;;;22.26;32.95;99211.13;5119087;27;45303;-61
2021/11/28 00:36:05;;;;;;;;;6.00;6.00;;;;;22.23;33.07;99220.16;5119068;27;45333;-61
2021/11/28 00:38:30;;;;;;;;;7.25;7.25;;;;;22.21;32.97;99222.91;5118802;27;46738;-60
2021/11/28 00:40:57;;;;;;;;;7.25;7.25;;;;;22.16;32.90;99201.41;5118820;27;45264;-60
2021/11/28 00:43:23;;;;;;;;;5.00;5.00;;;;;22.15;33.12;99212.91;5118915;27;45483;-58
2021/11/28 00:45:48;;;;;;;;;7.25;6.25;;;;;22.12;32.78;99209.72;5119078;27;45358;-57
2021/11/28 00:48:14;;;;;;;;;7.50;7.50;;;;;22.09;33.21;99214.28;5118904;27;46229;-58
2021/11/28 00:53:08;;;;;;;;;9.50;7.00;;;;;22.04;33.37;99210.38;5118671;27;45263;-56
2021/11/28 00:55:34;;;;;;;;;6.00;6.00;;;;;22.01;32.86;99221.19;5118868;27;45561;-57
2021/11/28 00:58:00;;;;;;;;;6.25;4.00;;;;;21.98;33.23;99232.84;5117379;27;45407;-56
2021/11/28 01:00:25;;;;;;;;;6.00;6.00;;;;;21.96;33.27;99234.78;5118404;27;45437;-57
2021/11/28 01:02:51;;;;;;;;;3.50;3.50;;;;;21.92;33.10;99228.13;5118583;27;45378;-59
2021/11/28 01:05:16;;;;;;;;;6.00;5.00;;;;;21.90;33.16;99236.16;5118980;27;45554;-57
2021/11/28 01:07:41;;;;;;;;;5.75;3.25;;;;;21.87;33.08;99235.59;5116701;27;46704;-59
2021/11/28 01:10:08;;;;;;;;;7.00;5.25;;;;;21.84;33.17;99239.34;5118287;27;45354;-57
2021/11/28 01:12:34;;;;;;;;;6.50;5.50;;;;;21.78;33.37;99242.50;5118335;27;45358;-57
2021/11/28 01:15:00;;;;;;;;;9.00;4.00;;;;;21.79;33.49;99244.16;5118703;27;45271;-57
2021/11/28 01:17:26;;;;;;;;;4.50;4.00;;;;;21.74;33.12;99247.19;5117986;27;45419;-56
2021/11/28 01:19:52;;;;;;;;;5.75;4.00;;;;;21.75;33.10;99253.31;5116881;27;45441;-56
2021/11/28 01:22:18;;;;;;;;;4.00;3.25;;;;;21.72;33.16;99246.50;5118636;27;45353;-56
2021/11/28 01:24:44;;;;;;;;;3.25;3.00;;;;;21.71;32.95;99246.63;5118409;27;45254;-56
2021/11/28 01:27:12;;;;;;;;;4.00;4.00;;;;;21.69;33.25;99259.09;5116595;27;46032;-56
2021/11/28 01:29:37;;;;;;;;;5.00;3.00;;;;;21.67;33.04;99253.13;5118050;27;45331;-57
2021/11/28 01:32:03;;;;;;;;;4.75;4.25;;;;;21.66;33.25;99262.03;5117993;27;45390;-56
2021/11/28 01:34:30;;;;;;;;;3.75;3.00;;;;;21.62;33.44;99270.19;5118341;27;45612;-54
2021/11/28 01:36:56;;;;;;;;;3.00;3.00;;;;;21.60;33.12;99269.47;5117850;27;46216;-56
2021/11/28 01:39:22;;;;;;;;;2.75;1.25;;;;;21.59;33.27;99270.44;5099612;27;45280;-57
2021/11/28 01:41:48;;;;;;;;;2.25;2.25;;;;;21.56;33.28;99269.84;5118360;27;45310;-56
2021/11/28 01:44:14;;;;;;;;;3.00;3.00;;;;;21.52;33.46;99258.72;5118171;27;45624;-57
2021/11/28 01:46:39;;;;;;;;;1.75;1.50;;;;;21.52;33.44;99271.91;5117771;27;45436;-60
2021/11/28 01:49:06;;;;;;;;;3.50;3.00;;;;;21.47;33.43;99272.28;5117718;27;45353;-61
2021/11/28 01:51:32;;;;;;;;;2.75;2.75;;;;;21.48;33.30;99281.03;5117703;27;45447;-58
2021/11/28 01:53:58;;;;;;;;;2.75;2.00;;;;;21.45;33.19;99276.00;5118058;27;45260;-59
2021/11/28 01:56:25;;;;;;;;;2.25;2.25;;;;;21.44;33.15;99280.44;5117602;27;45475;-56
2021/11/28 01:58:51;;;;;;;;;2.00;2.00;;;;;21.42;33.52;99282.38;5117986;27;45752;-55
2021/11/28 02:01:18;;;;;;;;;2.50;2.00;;;;;21.41;33.36;99282.50;5118213;27;45302;-56
2021/11/28 02:03:45;;;;;;;;;1.00;1.00;;;;;21.40;33.17;99286.09;5099649;27;45507;-56
2021/11/28 02:06:14;;;;;;;;;1.00;1.00;;;;;21.37;33.44;99289.00;5117468;27;46956;-57
2021/11/28 02:08:41;;;;;;;;;1.00;1.00;;;;;21.36;33.38;99293.44;5118665;27;45258;-56
2021/11/28 02:11:06;;;;;;;;;1.75;1.75;;;;;21.36;33.54;99308.41;5121429;27;45325;-56
2021/11/28 02:13:33;;;;;;;;;1.00;1.00;;;;;21.33;33.45;99292.88;5121478;27;45250;-56
2021/11/28 02:15:58;;;;;;;;;2.75;1.50;;;;;21.26;33.49;99296.00;5121034;27;45453;-56
2021/11/28 02:18:26;;;;;;;;;3.50;2.00;;;;;21.29;33.37;99300.16;5121125;27;45299;-56
2021/11/28 02:20:54;;;;;;;;;0.00;0.00;;;;;21.27;33.06;99300.31;5121529;27;45543;-54
2021/11/28 02:23:19;;;;;;;;;2.75;2.00;;;;;21.26;33.10;99301.25;5121490;27;45541;-58
2021/11/28 02:25:46;;;;;;;;;2.00;1.00;;;;;21.25;33.26;99310.13;5120906;27;46313;-57
2021/11/28 02:28:11;;;;;;;;;1.50;1.50;;;;;21.24;33.68;99315.53;5120912;27;45256;-58
2021/11/28 02:30:37;;;;;;;;;1.00;1.00;;;;;21.22;33.63;99309.56;5121068;27;45238;-56
2021/11/28 02:33:03;;;;;;;;;2.50;2.00;;;;;21.22;33.10;99304.28;5121114;27;45250;-60
2021/11/28 02:35:31;;;;;;;;;0.00;0.00;;;;;21.23;33.31;99306.78;5120867;27;45469;-56
2021/11/28 02:37:59;;;;;;;;;1.00;1.00;;;;;21.25;33.36;99307.50;5120719;27;45827;-56
2021/11/28 02:40:25;;;;;;;;;1.00;1.00;;;;;21.28;33.66;99309.88;5121018;27;45414;-56
2021/11/28 02:42:52;;;;;;;;;1.00;1.00;;;;;21.34;33.58;99312.97;5121331;27;45561;-57
2021/11/28 02:45:20;;;;;;;;;1.00;1.00;;;;;21.39;33.53;99316.06;5120779;27;45652;-57
2021/11/28 02:47:46;;;;;;;;;2.50;1.50;;;;;21.42;33.17;99310.53;5120625;27;45318;-59
2021/11/28 02:50:14;;;;;;;;;0.00;0.00;;;;;21.48;33.37;99310.00;5120646;27;45473;-62
2021/11/28 02:52:40;;;;;;;;;2.00;0.25;;;;;21.51;33.59;99315.03;5102343;27;45331;-59
2021/11/28 02:55:07;;;;;;;;;1.00;1.00;;;;;21.58;33.42;99307.47;5120580;27;46200;-59
2021/11/28 02:57:33;;;;;;;;;0.00;0.00;;;;;21.61;33.31;99310.69;5120569;27;45881;-61
2021/11/28 02:59:58;;;;;;;;;1.00;0.00;;;;;21.65;33.33;99310.44;5120644;27;45360;-61
2021/11/28 03:02:24;;;;;;;;;0.00;0.00;;;;;21.69;33.05;99303.94;5121046;27;45623;-59
2021/11/28 03:04:50;;;;;;;;;1.00;1.00;;;;;21.72;33.04;99312.41;5120696;27;46467;-57
2021/11/28 03:07:17;;;;;;;;;0.00;0.00;;;;;21.75;32.81;99319.25;5120280;27;45773;-57
2021/11/28 03:09:43;;;;;;;;;0.50;0.00;;;;;21.77;33.19;99319.97;5101960;27;45393;-58
2021/11/28 03:12:08;;;;;;;;;0.25;0.25;;;;;21.82;33.23;99328.31;5120513;27;45330;-55
2021/11/28 03:14:34;;;;;;;;;0.75;0.75;;;;;21.83;32.91;99322.06;5120201;27;46504;-59
2021/11/28 03:16:59;;;;;;;;;1.00;0.00;;;;;21.85;33.04;99322.78;5120169;27;45220;-59
2021/11/28 03:19:25;;;;;;;;;0.00;0.00;;;;;21.87;33.27;99334.03;5120389;27;45584;-61
2021/11/28 03:21:50;;;;;;;;;0.00;0.00;;;;;21.87;32.97;99326.13;5119978;27;45375;-57
2021/11/28 03:24:16;;;;;;;;;0.00;0.00;;;;;21.87;32.97;99320.00;5120071;27;45745;-61
2021/11/28 03:26:43;;;;;;;;;2.00;1.00;;;;;21.86;32.78;99324.44;5120015;27;45177;-59
2021/11/28 03:29:21;;;;;;;;;0.50;0.50;;;;;21.87;33.22;99323.50;5120156;27;45254;-59
2021/11/28 03:31:53;;;;;;;;;2.00;1.00;;;;;21.87;32.77;99328.75;5120171;27;45533;-61
2021/11/28 03:34:19;;;;;;;;;0.75;0.00;;;;;21.86;32.95;99329.72;5120029;27;45517;-58
2021/11/28 03:36:48;;;;;;;;;2.00;0.00;;;;;21.87;32.45;99318.22;5119885;27;45460;-57
2021/11/28 03:39:16;;;;;;;;;1.00;1.00;;;;;21.86;32.75;99335.00;5101479;27;45454;-60
2021/11/28 03:41:44;;;;;;;;;0.50;0.00;;;;;21.84;32.69;99326.38;5101601;27;45356;-62
2021/11/28 03:44:10;;;;;;;;;0.75;0.75;;;;;21.84;32.96;99334.28;5119924;27;45640;-61
2021/11/28 03:46:35;;;;;;;;;0.75;0.75;;;;;21.84;32.99;99339.56;5101318;27;45757;-60
2021/11/28 03:49:02;;;;;;;;;0.00;0.00;;;;;21.83;33.03;99335.25;5119951;27;45455;-58
2021/11/28 03:51:28;;;;;;;;;0.00;0.00;;;;;21.84;33.17;99336.94;5101744;27;45574;-56
2021/11/28 03:53:53;;;;;;;;;0.00;0.00;;;;;21.82;32.75;99345.94;5120077;27;45589;-62
2021/11/28 03:56:19;;;;;;;;;0.25;0.25;;;;;21.81;33.11;99347.72;5119661;27;45413;-61
2021/11/28 03:58:45;;;;;;;;;0.00;0.00;;;;;21.77;32.73;99341.88;5119876;27;45302;-62
2021/11/28 04:01:12;;;;;;;;;1.50;0.00;;;;;21.77;32.88;99354.25;5119908;27;45529;-61
2021/11/28 04:03:39;;;;;;;;;0.00;0.00;;;;;21.74;33.15;99347.41;5119602;27;46632;-62
2021/11/28 04:06:05;;;;;;;;;1.00;1.00;;;;;21.72;33.07;99348.50;5119545;27;45464;-62
2021/11/28 04:08:31;;;;;;;;;0.00;0.00;;;;;21.69;32.76;99343.47;5119836;27;45287;-59
2021/11/28 04:10:56;;;;;;;;;0.00;0.00;;;;;21.66;32.98;99349.03;5120019;27;45277;-61
2021/11/28 04:13:22;;;;;;;;;1.75;1.00;;;;;21.65;32.54;99355.28;5119383;27;45632;-57
2021/11/28 04:15:47;;;;;;;;;0.00;0.00;;;;;21.64;32.87;99361.50;5119557;27;46024;-61
2021/11/28 04:18:13;;;;;;;;;1.75;0.00;;;;;21.61;33.00;99354.66;5119574;27;45344;-59
2021/11/28 04:20:39;;;;;;;;;0.00;0.00;;;;;21.61;33.25;99355.50;5119684;27;45434;-61
2021/11/28 04:23:05;;;;;;;;;1.00;0.00;;;;;21.59;32.87;99356.63;5119140;27;46193;-61
2021/11/28 04:25:31;;;;;;;;;0.75;0.00;;;;;21.56;32.78;99352.38;5119305;27;45396;-61
2021/11/28 04:27:56;;;;;;;;;0.00;0.00;;;;;21.54;32.75;99350.84;5119503;27;45332;-62
2021/11/28 04:30:22;;;;;;;;;0.00;0.00;;;;;21.52;32.87;99350.97;5119284;27;45498;-60
2021/11/28 04:32:47;;;;;;;;;0.50;0.50;;;;;21.51;32.97;99348.44;5117616;27;45249;-62
2021/11/28 04:35:13;;;;;;;;;0.00;0.00;;;;;21.50;32.94;99357.34;5118949;27;45421;-62
2021/11/28 04:37:39;;;;;;;;;3.00;0.00;;;;;21.46;33.00;99354.97;5119087;27;45398;-62
2021/11/28 04:40:06;;;;;;;;;0.00;0.00;;;;;21.46;33.04;99354.09;5119085;27;45234;-62
2021/11/28 04:42:31;;;;;;;;;0.00;0.00;;;;;21.44;32.83;99361.34;5118749;27;46817;-60
2021/11/28 04:44:57;;;;;;;;;0.00;0.00;;;;;21.42;32.58;99347.44;5119082;27;45302;-62
2021/11/28 04:47:23;;;;;;;;;1.00;0.00;;;;;21.42;33.03;99347.44;5118850;27;45387;-61
2021/11/28 04:49:49;;;;;;;;;0.50;0.50;;;;;21.41;32.63;99361.59;5119114;27;45578;-62
2021/11/28 04:52:15;;;;;;;;;0.00;0.00;;;;;21.36;32.60;99367.22;5118473;27;46202;-60
2021/11/28 04:54:40;;;;;;;;;0.00;0.00;;;;;21.36;32.59;99369.88;5118527;27;45234;-60
2021/11/28 04:57:06;;;;;;;;;0.00;0.00;;;;;21.34;32.93;99363.88;5118796;27;45325;-57
2021/11/28 04:59:32;;;;;;;;;0.00;0.00;;;;;21.33;33.12;99359.56;5118861;27;45589;-62
2021/11/28 05:01:57;;;;;;;;;1.00;0.00;;;;;21.35;33.38;99364.69;5118742;27;45428;-61
2021/11/28 05:04:23;;;;;;;;;0.00;0.00;;;;;21.35;33.00;99357.66;5118407;27;45335;-61
2021/11/28 05:06:48;;;;;;;;;0.00;0.00;;;;;21.37;33.10;99365.41;5118364;27;45235;-61
2021/11/28 05:09:14;;;;;;;;;0.00;0.00;;;;;21.41;33.26;99366.84;5118707;27;45528;-61
2021/11/28 05:11:39;;;;;;;;;0.75;0.00;;;;;21.44;32.79;99371.88;5118196;27;45922;-61
2021/11/28 05:14:05;;;;;;;;;0.00;0.00;;;;;21.49;32.93;99372.31;5118311;27;45372;-61
2021/11/28 05:16:31;;;;;;;;;0.50;0.00;;;;;21.52;33.39;99371.22;5118552;27;45440;-58
2021/11/28 05:18:56;;;;;;;;;0.00;0.00;;;;;21.56;33.09;99370.84;5118833;27;45578;-63
2021/11/28 05:21:22;;;;;;;;;0.00;0.00;;;;;21.59;33.01;99370.63;5118213;27;45400;-62
2021/11/28 05:23:48;;;;;;;;;0.00;0.00;;;;;21.64;33.04;99377.31;5118299;27;45432;-62
2021/11/28 05:26:13;;;;;;;;;0.00;0.00;;;;;21.68;32.72;99384.00;5118464;27;45300;-61
2021/11/28 05:28:39;;;;;;;;;0.00;0.00;;;;;21.71;33.11;99374.06;5118340;27;45663;-57
2021/11/28 05:31:04;;;;;;;;;0.00;0.00;;;;;21.73;33.28;99381.81;5117994;27;47310;-61
2021/11/28 05:33:29;;;;;;;;;0.00;0.00;;;;;21.77;32.87;99383.25;5118362;27;45256;-61
2021/11/28 05:35:55;;;;;;;;;0.00;0.00;;;;;21.78;32.88;99380.47;5118323;27;45264;-62
2021/11/28 05:38:21;;;;;;;;;0.00;0.00;;;;;21.82;32.88;99386.31;5118465;27;45223;-58
2021/11/28 05:40:46;;;;;;;;;0.75;0.00;;;;;21.84;33.13;99396.72;5117894;27;46623;-60
2021/11/28 05:43:12;;;;;;;;;0.00;0.00;;;;;21.87;33.11;99388.56;5117717;27;45850;-58
2021/11/28 05:45:37;;;;;;;;;0.00;0.00;;;;;21.91;33.20;99395.28;5118151;27;45389;-56
2021/11/28 05:48:03;;;;;;;;;0.25;0.25;;;;;21.92;32.60;99397.78;5118313;27;45712;-56
2021/11/28 05:50:31;;;;;;;;;0.00;0.00;;;;;21.96;32.74;99394.88;5118165;27;47701;-55
2021/11/28 05:52:57;;;;;;;;;0.00;0.00;;;;;21.98;32.65;99404.34;5117931;27;45738;-56
2021/11/28 05:55:23;;;;;;;;;0.00;0.00;;;;;22.00;33.16;99393.63;5118063;27;45267;-57
2021/11/28 05:57:49;;;;;;;;;1.50;0.00;;;;;22.02;33.30;99402.25;5117907;27;45310;-56
2021/11/28 06:00:18;;;;;;;;;0.00;0.00;;;;;22.03;33.14;99403.94;5117706;27;45479;-56
2021/11/28 06:02:43;;;;;;;;;0.00;0.00;;;;;22.06;33.07;99408.97;5117698;27;45332;-55
2021/11/28 06:05:09;;;;;;;;;0.50;0.50;;;;;22.05;33.35;99405.47;5117902;27;45284;-56
2021/11/28 06:07:35;;;;;;;;;0.25;0.25;;;;;22.08;33.19;99412.31;5117849;27;45381;-57
2021/11/28 06:10:01;;;;;;;;;0.50;0.50;;;;;22.09;32.80;99424.53;5117892;27;46316;-53
2021/11/28 06:12:27;;;;;;;;;0.00;0.00;;;;;22.06;33.23;99403.69;5117441;27;45636;-52
2021/11/28 06:14:52;;;;;;;;;0.25;0.25;;;;;22.06;33.13;99415.06;5117722;27;45352;-53
2021/11/28 06:17:18;;;;;;;;;0.00;0.00;;;;;22.06;32.67;99424.78;5117825;27;45416;-53
2021/11/28 06:19:43;;;;;;;;;0.00;0.00;;;;;22.02;33.08;99423.38;5117572;27;45492;-53
2021/11/28 06:22:09;;;;;;;;;0.00;0.00;;;;;22.02;32.90;99412.81;5117602;27;45378;-51
2021/11/28 06:24:38;;;;;;;;;1.25;0.00;;;;;22.01;33.12;99424.34;5117546;27;45275;-51
2021/11/28 06:27:07;;;;;;;;;1.00;1.00;;;;;21.96;33.07;99418.63;5099355;27;45690;-51
2021/11/28 06:29:34;;;;;;;;;0.00;0.00;;;;;21.95;33.34;99427.50;5117649;27;45742;-51
2021/11/28 06:31:59;;;;;;;;;0.75;0.75;;;;;21.90;32.94;99426.06;5117673;27;45325;-52
2021/11/28 06:34:25;;;;;;;;;0.00;0.00;;;;;21.90;32.96;99430.53;5117619;27;45200;-52
2021/11/28 06:36:51;;;;;;;;;0.00;0.00;;;;;21.88;33.56;99443.00;5117570;27;45523;-51
2021/11/28 06:39:16;;;;;;;;;0.00;0.00;;;;;21.86;33.03;99443.13;5117150;27;46281;-53
2021/11/28 06:41:42;;;;;;;;;1.50;0.00;;;;;21.83;33.35;99440.75;5116850;27;45374;-53
2021/11/28 06:44:07;;;;;;;;;0.00;0.00;;;;;21.80;33.24;99441.00;5117207;27;45436;-52
2021/11/28 06:46:33;;;;;;;;;0.25;0.00;;;;;21.77;33.01;99438.63;5117866;27;45227;-53
2021/11/28 06:48:58;;;;;;;;;0.00;0.00;;;;;21.74;33.17;99449.44;5117061;27;45272;-52
2021/11/28 06:51:23;;;;;;;;;0.00;0.00;;;;;21.71;33.28;99445.25;5117118;27;45429;-52
2021/11/28 06:53:49;;;;;;;;;0.00;0.00;;;;;21.70;33.54;99454.13;5117213;27;45208;-55
2021/11/28 06:56:14;;;;;;;;;0.00;0.00;;;;;21.65;33.27;99453.66;5119241;27;45616;-52
2021/11/28 06:58:40;;;;;;;;;0.00;0.00;;;;;21.64;33.32;99454.59;5120616;27;46412;-51
2021/11/28 07:01:05;;;;;;;;;0.00;0.00;;;;;21.61;33.17;99453.06;5120845;27;45370;-49
2021/11/28 07:03:31;;;;;;;;;0.00;0.00;;;;;21.61;33.35;99468.88;5121213;27;45889;-50
2021/11/28 07:05:56;;;;;;;;;0.00;0.00;;;;;21.58;33.25;99471.72;5120694;27;45453;-55
2021/11/28 07:08:22;;;;;;;;;0.00;0.00;;;;;21.54;33.58;99477.38;5120496;27;45423;-55
2021/11/28 07:10:47;;;;;;;;;1.00;0.00;;;;;21.53;33.37;99491.53;5120363;27;45439;-53
2021/11/28 07:13:13;;;;;;;;;0.00;0.00;;;;;21.47;33.28;99477.03;5120446;27;45421;-49
2021/11/28 07:15:39;;;;;;;;;0.25;0.00;;;;;21.48;32.87;99489.25;5120685;27;45562;-50
2021/11/28 07:18:05;;;;;;;;;0.00;0.00;;;;;21.48;33.13;99494.53;5120547;27;45697;-54
2021/11/28 07:20:32;;;;;;;;;0.00;0.00;;;;;21.46;33.01;99497.31;5120236;27;45241;-52
2021/11/28 07:23:00;;;;;;;;;0.25;0.25;;;;;21.45;33.27;99495.63;5120301;27;45504;-57
2021/11/28 07:25:26;;;;;;;;;0.00;0.00;;;;;21.44;33.55;99498.41;5120414;27;45416;-56
2021/11/28 07:27:51;;;;;;;;;2.00;1.00;;;;;21.43;33.67;99494.09;5120067;27;46236;-58
2021/11/28 07:30:17;;;;;;;;;0.00;0.00;;;;;21.42;33.22;99502.94;5120118;27;45922;-57
2021/11/28 07:32:43;;;;;;;;;0.00;0.00;;;;;21.39;33.60;99503.19;5120111;27;45438;-60
2021/11/28 07:35:08;;;;;;;;;0.00;0.00;;;;;21.37;33.08;99513.00;5120420;27;45382;-52
2021/11/28 07:37:33;;;;;;;;;0.00;0.00;;;;;21.36;33.45;99528.00;5101847;27;47441;-57
2021/11/28 07:39:59;;;;;;;;;0.00;0.00;;;;;21.33;33.43;99528.22;5119934;27;45260;-57
2021/11/28 07:42:24;;;;;;;;;0.50;0.25;;;;;21.31;33.13;99525.72;5120045;27;45567;-55
2021/11/28 07:44:50;;;;;;;;;0.25;0.00;;;;;21.27;33.29;99523.47;5120191;27;45251;-52
2021/11/28 07:47:16;;;;;;;;;0.00;0.00;;;;;21.26;32.94;99546.31;5119668;27;46271;-55
2021/11/28 07:49:41;;;;;;;;;0.00;0.00;;;;;21.22;32.72;99539.59;5119800;27;45377;-54
2021/11/28 07:52:07;;;;;;;;;0.00;0.00;;;;;21.20;32.71;99538.91;5120208;27;45299;-55
2021/11/28 07:54:34;;;;;;;;;0.25;0.00;;;;;21.18;33.10;99540.81;5120129;27;45562;-52
2021/11/28 07:57:01;;;;;;;;;0.50;0.00;;;;;21.17;32.99;99539.16;5119641;27;46642;-53
2021/11/28 07:59:27;;;;;;;;;0.00;0.00;;;;;21.14;33.17;99550.78;5119628;27;45449;-63
2021/11/28 08:01:52;;;;;;;;;0.00;0.00;;;;;21.13;32.87;99548.25;5119796;27;45491;-55
2021/11/28 08:04:17;;;;;;;;;1.50;1.50;;;;;21.12;33.12;99557.09;5119766;27;45298;-57
2021/11/28 08:06:43;;;;;;;;;0.00;0.00;;;;;21.11;32.88;99566.00;5119203;27;45808;-57
2021/11/28 08:09:08;;;;;;;;;0.00;0.00;;;;;21.09;32.96;99563.47;5119703;27;46131;-55
2021/11/28 08:11:33;;;;;;;;;0.00;0.00;;;;;21.08;33.30;99567.03;5119630;27;45502;-56
2021/11/28 08:13:59;;;;;;;;;0.50;0.50;;;;;21.08;33.17;99572.31;5119626;27;45640;-60
2021/11/28 08:16:24;;;;;;;;;0.00;0.00;;;;;21.06;33.50;99568.13;5119340;27;45425;-58
2021/11/28 08:18:50;;;;;;;;;0.00;0.00;;;;;21.05;32.98;99572.56;5119355;27;45370;-60
2021/11/28 08:21:15;;;;;;;;;0.50;0.50;;;;;21.06;32.95;99578.66;5119307;27;45299;-57
2021/11/28 08:23:42;;;;;;;;;0.00;0.00;;;;;21.04;33.09;99572.69;5119612;27;45314;-56
2021/11/28 08:26:07;;;;;;;;;0.00;0.00;;;;;21.04;33.23;99581.44;5119463;27;46540;-57
2021/11/28 08:28:33;;;;;;;;;0.00;0.00;;;;;21.03;33.04;99590.28;5119131;27;45292;-57
2021/11/28 08:30:58;;;;;;;;;0.00;0.00;;;;;21.02;33.47;99593.88;5119255;27;45287;-54
2021/11/28 08:33:23;;;;;;;;;0.75;0.00;;;;;20.99;33.28;99584.44;5119285;27;45638;-60
2021/11/28 08:35:49;;;;;;;;;0.00;0.00;;;;;20.98;33.55;99582.75;5118959;27;45271;-46
2021/11/28 08:38:14;;;;;;;;;2.00;1.00;;;;;20.99;32.88;99589.69;5100489;27;45381;-49
2021/11/28 08:40:40;;;;;;;;;2.50;0.25;;;;;20.97;32.96;99590.75;5119581;27;45441;-46
2021/11/28 08:43:07;;;;;;;;;0.00;0.00;;;;;20.94;33.26;99597.09;5119580;27;45377;-49
2021/11/28 08:45:34;;;;;;;;;0.25;0.25;;;;;20.93;33.10;99594.59;5118961;27;46166;-48
2021/11/28 08:48:00;;;;;;;;;0.00;0.00;;;;;20.93;33.05;99584.88;5119015;27;45450;-49
2021/11/28 08:50:26;;;;;;;;;1.00;0.00;;;;;20.93;33.25;99579.63;5119127;27;45349;-48
2021/11/28 08:52:51;;;;;;;;;0.75;0.75;;;;;21.02;33.21;99585.97;5118949;27;45648;-45
2021/11/28 08:55:18;;;;;;;;;1.25;1.25;;;;;21.06;33.80;99597.09;5100098;27;47990;-42
2021/11/28 08:57:45;;;;;;;;;0.00;0.00;;;;;21.10;33.46;99606.47;5118696;27;45683;-47
2021/11/28 09:00:13;;;;;;;;;0.00;0.00;;;;;21.13;33.87;99608.84;5119073;27;45354;-48
2021/11/28 09:02:38;;;;;;;;;1.00;1.00;;;;;21.15;34.16;99612.19;5118961;27;45570;-47
2021/11/28 09:05:05;;;;;;;;;0.00;0.00;;;;;21.19;33.97;99604.88;5118368;27;45354;-45
2021/11/28 09:07:31;;;;;;;;;0.00;0.00;;;;;21.23;33.94;99611.59;5118219;27;45911;-42
2021/11/28 09:09:56;;;;;;;;;0.00;0.00;;;;;21.25;34.40;99613.16;5118674;27;45315;-48
2021/11/28 09:12:22;;;;;;;;;0.00;0.00;;;;;21.28;34.25;99630.53;5099968;27;45745;-50
2021/11/28 09:14:47;;;;;;;;;0.25;0.00;;;;;21.30;34.98;99629.47;5118240;27;45463;-45
2021/11/28 09:17:13;;;;;;;;;2.00;0.25;;;;;21.31;35.11;99630.28;5118274;27;45344;-45
2021/11/28 09:22:05;;;;;;;;;0.00;0.00;;;;;21.33;34.90;99622.28;5118573;27;45628;-47
2021/11/28 09:24:36;;;;;;;;;0.00;0.00;;;;;21.33;35.19;99632.81;5118010;27;47542;-52
2021/11/28 09:27:13;;;;;;;;;1.00;0.50;;;;;21.35;34.97;99647.56;5117929;27;45339;-50
2021/11/28 09:29:42;;;;;;;;;1.00;0.00;;;;;21.35;34.92;99639.66;5118772;27;45268;-46
2021/11/28 09:32:09;;;;;;;;;0.00;0.00;;;;;21.35;35.08;99630.88;5118665;27;45245;-51
2021/11/28 09:34:36;;;;;;;;;0.75;0.00;;;;;21.33;34.71;99643.38;5118134;27;45601;-47
2021/11/28 09:37:01;;;;;;;;;3.00;1.00;;;;;21.34;35.30;99645.88;5118082;27;45238;-47
2021/11/28 09:39:28;;;;;;;;;0.75;0.00;;;;;21.36;34.69;99651.88;5118287;27;45225;-50
2021/11/28 09:42:06;;;;;;;;;1.00;1.00;;;;;21.37;34.77;99655.31;5118496;27;45338;-46
2021/11/28 09:44:34;;;;;;;;;1.00;0.00;;;;;21.37;35.20;99652.69;5117968;27;45389;-54
2021/11/28 09:47:00;;;;;;;;;0.50;0.50;;;;;21.39;34.71;99653.41;5117865;27;45345;-53
2021/11/28 09:49:28;;;;;;;;;1.25;1.00;;;;;21.41;34.91;99651.50;5118213;27;45238;-56
2021/11/28 09:51:56;;;;;;;;;0.00;0.00;;;;;21.44;35.00;99653.91;5118071;27;45618;-58
2021/11/28 09:54:22;;;;;;;;;0.00;0.00;;;;;21.44;35.25;99657.38;5117683;27;45436;-58
2021/11/28 09:56:49;;;;;;;;;1.75;0.00;;;;;21.48;34.81;99660.59;5117744;27;45680;-58
2021/11/28 09:59:15;;;;;;;;;0.75;0.75;;;;;21.47;34.30;99667.69;5117830;27;45355;-47
2021/11/28 10:01:41;;;;;;;;;1.25;1.25;;;;;21.47;34.63;99666.84;5118290;27;45963;-48
2021/11/28 10:04:07;;;;;;;;;0.75;0.00;;;;;21.44;34.46;99670.56;5117627;27;46104;-48
2021/11/28 10:06:33;;;;;;;;;1.00;0.75;;;;;21.44;34.56;99669.72;5117625;27;45615;-54
2021/11/28 10:09:00;;;;;;;;;0.75;0.00;;;;;21.45;34.81;99666.09;5117820;27;45421;-47
2021/11/28 10:11:40;;;;;;;;;0.00;0.00;;;;;21.45;34.68;99676.66;5117918;27;45457;-52
2021/11/28 10:14:14;;;;;;;;;1.00;1.00;;;;;21.44;34.53;99670.56;5117519;27;46713;-53
2021/11/28 10:16:40;;;;;;;;;1.50;0.75;;;;;21.44;34.26;99667.09;5117298;27;45442;-55
2021/11/28 10:19:07;;;;;;;;;1.00;0.00;;;;;21.43;34.20;99675.97;5117770;27;45237;-49
2021/11/28 10:21:33;;;;;;;;;0.00;0.00;;;;;21.44;34.54;99677.63;5117879;27;45643;-57
2021/11/28 10:24:16;;;;;;;;;3.00;2.00;;;;;21.45;34.52;99669.59;5117191;27;45359;-56
2021/11/28 10:26:57;;;;;;;;;2.50;1.25;;;;;21.43;34.58;99682.06;5117553;27;46517;-54
2021/11/28 10:29:26;;;;;;;;;3.75;2.00;;;;;21.44;34.39;99683.72;5117456;27;45306;-61
2021/11/28 10:31:54;;;;;;;;;0.00;0.00;;;;;21.45;34.64;99674.88;5101836;27;45246;-62
2021/11/28 10:34:21;;;;;;;;;2.50;1.00;;;;;21.49;34.44;99677.28;5120968;27;46313;-55
2021/11/28 10:36:49;;;;;;;;;1.00;1.00;;;;;21.51;34.99;99665.66;5120830;27;45382;-54
2021/11/28 10:39:18;;;;;;;;;5.00;2.00;;;;;21.52;34.82;99672.59;5121075;27;45496;-54
2021/11/28 10:41:52;;;;;;;;;0.75;0.50;;;;;21.53;34.95;99671.66;5121476;27;45491;-56
2021/11/28 10:44:20;;;;;;;;;2.50;1.00;;;;;21.57;34.90;99673.06;5120883;27;46281;-54
2021/11/28 10:46:49;;;;;;;;;1.00;1.00;;;;;21.59;35.15;99671.19;5103779;27;45974;-54
2021/11/28 10:49:20;;;;;;;;;0.75;0.75;;;;;21.59;34.91;99668.53;5102896;27;45375;-64
2021/11/28 10:51:51;;;;;;;;;1.25;1.00;;;;;21.60;35.50;99667.59;5121234;27;45550;-61
2021/11/28 10:54:37;;;;;;;;;1.00;1.00;;;;;21.60;35.50;99664.13;5120883;27;46266;-55
2021/11/28 10:57:05;;;;;;;;;1.00;1.00;;;;;21.59;35.30;99676.47;5120755;27;45247;-51
2021/11/28 10:59:30;;;;;;;;;3.50;1.25;;;;;21.61;35.34;99678.97;5120797;27;45515;-54
2021/11/28 11:01:56;;;;;;;;;2.00;2.00;;;;;21.60;35.31;99670.22;5120899;27;45570;-60
2021/11/28 11:04:21;;;;;;;;;4.00;1.00;;;;;21.61;35.63;99671.91;5120534;27;46002;-61
2021/11/28 11:07:08;;;;;;;;;3.00;1.50;;;;;21.64;35.61;99665.53;5120618;27;45650;-52
2021/11/28 11:09:41;;;;;;;;;1.00;1.00;;;;;21.64;35.56;99659.44;5120618;27;45510;-60
2021/11/28 11:12:33;;;;;;;;;2.00;1.00;;;;;21.64;35.47;99664.72;5120587;27;45625;-60
2021/11/28 11:14:59;;;;;;;;;0.00;0.00;;;;;21.66;35.73;99676.00;5120249;27;46311;-52
2021/11/28 11:17:31;;;;;;;;;3.00;1.00;;;;;21.68;35.46;99674.03;5120170;27;45828;-58
2021/11/28 11:19:58;;;;;;;;;1.00;1.00;;;;;21.67;35.55;99672.38;5120346;27;45397;-56
2021/11/28 11:22:25;;;;;;;;;1.75;1.75;;;;;21.64;35.39;99680.53;5120440;27;45196;-58
2021/11/28 11:24:59;;;;;;;;;2.00;1.00;;;;;21.62;35.17;99672.72;5119962;27;45549;-60
2021/11/28 11:27:28;;;;;;;;;0.50;0.25;;;;;21.61;35.49;99673.69;5119904;27;45402;-62
2021/11/28 11:30:00;;;;;;;;;2.00;1.00;;;;;21.59;35.80;99675.63;5120332;27;45450;-59
2021/11/28 11:32:56;;;;;;;;;2.75;1.00;;;;;21.57;35.96;99675.69;5120206;27;45393;-55
2021/11/28 11:35:33;;;;;;;;;1.00;1.00;;;;;21.55;35.97;99672.34;5119867;27;46398;-57
2021/11/28 11:38:04;;;;;;;;;3.25;2.25;;;;;21.52;35.73;99677.88;5119966;27;45847;-59
2021/11/28 11:40:30;;;;;;;;;3.00;2.00;;;;;21.49;36.13;99670.19;5119897;27;45333;-52