Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:13;;;;;;;;;;;17.70;58.70;;;;;;4995866;28;20467;-63
2023/10/09 00:03:39;;;;;;;;;;;17.60;59.10;;;;;;4995378;28;20404;-63
2023/10/09 00:06:05;;;;;;;;;;;17.60;60.70;;;;;;4995863;28;20026;-63
2023/10/09 00:08:30;;;;;;;;;;;17.60;60.00;;;;;;4995763;28;20453;-62
2023/10/09 00:10:58;;;;;;;;;;;17.50;60.60;;;;;;4995007;28;19987;-62
2023/10/09 00:13:31;;;;;;;;;;;17.50;60.50;;;;;;4995265;28;20453;-62
2023/10/09 00:16:08;;;;;;;;;;;17.40;62.20;;;;;;4995596;28;20094;-63
2023/10/09 00:18:34;;;;;;;;;;;17.30;61.90;;;;;;4995343;28;20089;-63
2023/10/09 00:21:12;;;;;;;;;;;17.20;62.60;;;;;;4995419;28;20425;-62
2023/10/09 00:23:40;;;;;;;;;;;17.20;61.90;;;;;;4995313;28;19986;-62
2023/10/09 00:26:09;;;;;;;;;;;17.10;63.10;;;;;;4995338;28;20033;-63
2023/10/09 00:28:41;;;;;;;;;;;16.90;63.20;;;;;;4995312;28;19991;-63
2023/10/09 00:31:07;;;;;;;;;;;16.80;64.70;;;;;;4995223;28;20361;-63
2023/10/09 00:33:34;;;;;;;;;;;16.70;65.20;;;;;;4995256;28;20011;-62
2023/10/09 00:36:10;;;;;;;;;;;16.60;67.20;;;;;;4995143;28;20065;-62
2023/10/09 00:38:46;;;;;;;;;;;16.60;69.10;;;;;;4995257;28;19986;-63
2023/10/09 00:41:19;;;;;;;;;;;16.50;67.70;;;;;;4995062;28;20036;-63
2023/10/09 00:43:44;;;;;;;;;;;16.40;68.70;;;;;;4995173;28;19990;-62
2023/10/09 00:48:48;;;;;;;;;;;16.10;68.50;;;;;;4995249;28;19993;-64
2023/10/09 00:51:16;;;;;;;;;;;16.00;69.10;;;;;;4994886;28;19987;-63
2023/10/09 00:53:50;;;;;;;;;;;15.90;69.30;;;;;;4994632;28;20477;-63
2023/10/09 00:57:06;;;;;;;;;;;15.90;71.10;;;;;;4994813;28;20092;-62
2023/10/09 01:01:50;;;;;;;;;;;15.80;73.00;;;;;;4994618;28;19991;-63
2023/10/09 01:04:18;;;;;;;;;;;15.50;73.90;;;;;;4994541;28;20022;-63
2023/10/09 01:07:05;;;;;;;;;;;15.30;75.40;;;;;;4994595;28;19986;-63
2023/10/09 01:09:37;;;;;;;;;;;15.10;76.40;;;;;;4994698;28;19987;-63
2023/10/09 01:14:28;;;;;;;;;;;15.10;75.80;;;;;;4994693;28;19990;-62
2023/10/09 01:16:54;;;;;;;;;;;15.00;74.90;;;;;;4994498;28;19986;-63
2023/10/09 01:19:23;;;;;;;;;;;15.00;76.10;;;;;;4994358;28;20074;-62
2023/10/09 01:21:50;;;;;;;;;;;14.80;77.70;;;;;;4994482;28;20037;-63
2023/10/09 01:24:16;;;;;;;;;;;14.70;79.50;;;;;;4994231;28;19993;-62
2023/10/09 01:26:46;;;;;;;;;;;14.70;81.20;;;;;;4994289;28;19995;-62
2023/10/09 01:29:16;;;;;;;;;;;14.60;81.40;;;;;;4994374;28;19986;-62
2023/10/09 01:34:17;;;;;;;;;;;14.60;82.50;;;;;;4994300;28;20021;-62
2023/10/09 01:36:43;;;;;;;;;;;14.60;83.90;;;;;;4994266;28;20081;-63
2023/10/09 01:39:21;;;;;;;;;;;14.60;84.70;;;;;;4994142;28;20037;-62
2023/10/09 01:41:47;;;;;;;;;;;14.60;84.50;;;;;;4994217;28;20447;-62
2023/10/09 01:44:16;;;;;;;;;;;14.70;84.40;;;;;;4994104;28;19993;-62
2023/10/09 01:46:42;;;;;;;;;;;14.70;84.50;;;;;;4994147;28;20041;-62
2023/10/09 01:49:17;;;;;;;;;;;14.60;84.80;;;;;;4994162;28;19987;-62
2023/10/09 01:51:43;;;;;;;;;;;14.70;85.40;;;;;;4994054;28;19986;-63
2023/10/09 01:54:33;;;;;;;;;;;14.70;85.10;;;;;;4994045;28;20410;-63
2023/10/09 01:56:57;;;;;;;;;;;14.70;84.80;;;;;;4993971;28;20045;-62
2023/10/09 01:59:22;;;;;;;;;;;14.70;85.60;;;;;;4993817;28;20392;-63
2023/10/09 02:01:48;;;;;;;;;;;14.70;85.10;;;;;;4994107;28;20030;-62
2023/10/09 02:04:15;;;;;;;;;;;14.80;84.80;;;;;;4993927;28;20029;-63
2023/10/09 02:06:41;;;;;;;;;;;14.70;84.50;;;;;;4993895;28;20037;-63
2023/10/09 02:09:07;;;;;;;;;;;14.70;85.10;;;;;;4993996;28;20018;-63
2023/10/09 02:11:36;;;;;;;;;;;14.70;84.80;;;;;;4993852;28;19987;-63
2023/10/09 02:14:20;;;;;;;;;;;14.60;84.40;;;;;;4993712;28;20077;-63
2023/10/09 02:17:02;;;;;;;;;;;14.60;84.60;;;;;;4993975;28;19990;-63
2023/10/09 02:19:34;;;;;;;;;;;14.50;84.70;;;;;;4994090;28;20424;-63
2023/10/09 02:22:02;;;;;;;;;;;14.50;83.70;;;;;;4993894;28;20045;-63
2023/10/09 02:27:12;;;;;;;;;;;14.50;84.50;;;;;;4993710;28;20025;-62
2023/10/09 02:29:38;;;;;;;;;;;14.50;83.60;;;;;;4993767;28;20094;-62
2023/10/09 02:32:14;;;;;;;;;;;14.60;84.20;;;;;;4976288;28;20554;-63
2023/10/09 02:34:40;;;;;;;;;;;14.60;83.80;;;;;;4994433;28;20469;-63
2023/10/09 02:37:06;;;;;;;;;;;14.50;83.00;;;;;;4997399;28;19992;-63
2023/10/09 02:39:43;;;;;;;;;;;14.40;84.80;;;;;;4997452;28;20425;-61
2023/10/09 02:44:46;;;;;;;;;;;14.40;85.40;;;;;;4997501;28;19987;-62
2023/10/09 02:47:24;;;;;;;;;;;14.40;85.10;;;;;;4997200;28;19987;-63
2023/10/09 02:49:50;;;;;;;;;;;14.40;85.60;;;;;;4997078;28;20368;-63
2023/10/09 02:52:19;;;;;;;;;;;14.30;85.60;;;;;;4997095;28;20469;-62
2023/10/09 02:54:47;;;;;;;;;;;14.30;85.70;;;;;;4997078;28;19987;-62
2023/10/09 02:58:04;;;;;;;;;;;14.30;85.80;;;;;;4996790;28;19987;-62
2023/10/09 03:00:29;;;;;;;;;;;14.30;85.80;;;;;;4988800;28;20460;-63
2023/10/09 03:02:58;;;;;;;;;;;14.20;86.10;;;;;;4997026;28;19994;-62
2023/10/09 03:05:28;;;;;;;;;;;14.20;85.80;;;;;;4996863;28;19998;-62
2023/10/09 03:07:56;;;;;;;;;;;14.10;87.00;;;;;;4996425;28;20399;-63
2023/10/09 03:10:22;;;;;;;;;;;14.00;87.50;;;;;;4996698;28;19987;-62
2023/10/09 03:12:52;;;;;;;;;;;14.00;87.60;;;;;;4996653;28;20017;-62
2023/10/09 03:15:22;;;;;;;;;;;14.00;88.80;;;;;;4996713;28;19994;-62
2023/10/09 03:17:48;;;;;;;;;;;14.00;87.50;;;;;;4996746;28;20085;-63
2023/10/09 03:20:14;;;;;;;;;;;14.00;87.30;;;;;;4996547;28;19994;-62
2023/10/09 03:22:40;;;;;;;;;;;13.90;87.50;;;;;;4996875;28;20338;-62
2023/10/09 03:25:13;;;;;;;;;;;14.00;87.80;;;;;;4996463;28;19987;-62
2023/10/09 03:27:41;;;;;;;;;;;13.90;87.50;;;;;;4996446;28;19990;-62
2023/10/09 03:30:10;;;;;;;;;;;14.00;85.80;;;;;;4996512;28;20013;-63
2023/10/09 03:32:35;;;;;;;;;;;14.00;85.00;;;;;;4996350;28;20017;-63
2023/10/09 03:35:03;;;;;;;;;;;14.00;84.10;;;;;;4996210;28;20353;-61
2023/10/09 03:37:34;;;;;;;;;;;13.90;84.70;;;;;;4996405;28;20393;-63
2023/10/09 03:40:00;;;;;;;;;;;13.90;85.80;;;;;;4996174;28;19992;-63
2023/10/09 03:42:26;;;;;;;;;;;13.80;87.40;;;;;;4996193;28;19987;-62
2023/10/09 03:44:57;;;;;;;;;;;13.80;87.20;;;;;;4996180;28;19991;-62
2023/10/09 03:47:23;;;;;;;;;;;13.80;88.20;;;;;;4996012;28;19987;-62
2023/10/09 03:49:51;;;;;;;;;;;13.80;87.90;;;;;;4996007;28;20037;-62
2023/10/09 03:52:18;;;;;;;;;;;13.70;88.00;;;;;;4995893;28;20014;-63
2023/10/09 03:54:46;;;;;;;;;;;13.70;88.50;;;;;;4995779;28;20081;-62
2023/10/09 03:57:18;;;;;;;;;;;13.60;89.70;;;;;;4995835;28;20090;-62
2023/10/09 03:59:47;;;;;;;;;;;13.60;88.80;;;;;;4995906;28;20406;-61
2023/10/09 04:02:13;;;;;;;;;;;13.60;89.10;;;;;;4995804;28;19993;-63
2023/10/09 04:04:38;;;;;;;;;;;13.60;89.30;;;;;;4978095;28;20031;-63
2023/10/09 04:07:06;;;;;;;;;;;13.60;89.00;;;;;;4995843;28;19994;-63
2023/10/09 04:09:39;;;;;;;;;;;13.60;88.20;;;;;;4995604;28;20009;-63
2023/10/09 04:15:15;;;;;;;;;;;13.50;86.70;;;;;;4995657;28;20475;-62
2023/10/09 04:17:34;;;;;;;;;;;13.50;87.70;;;;;;4992335;28;20122;-63
2023/10/09 04:22:50;;;;;;;;;;;13.40;89.80;;;;;;4995673;28;19987;-63
2023/10/09 04:28:19;;;;;;;;;;;13.40;90.10;;;;;;4962511;28;19997;-63
2023/10/09 04:30:55;;;;;;;;;;;13.30;90.20;;;;;;4995218;28;19986;-62
2023/10/09 04:38:59;;;;;;;;;;;13.20;90.30;;;;;;4995227;28;19994;-62
2023/10/09 04:41:27;;;;;;;;;;;13.20;90.20;;;;;;4995089;28;19990;-63
2023/10/09 04:44:03;;;;;;;;;;;13.10;90.30;;;;;;4995151;28;19987;-63
2023/10/09 04:46:43;;;;;;;;;;;13.00;90.40;;;;;;4995008;28;20033;-62
2023/10/09 04:49:27;;;;;;;;;;;13.00;90.50;;;;;;4994916;28;19990;-62
2023/10/09 04:52:05;;;;;;;;;;;13.00;90.60;;;;;;4994509;28;20052;-63
2023/10/09 04:54:39;;;;;;;;;;;12.90;90.40;;;;;;4994974;28;19986;-63
2023/10/09 04:57:13;;;;;;;;;;;12.90;90.40;;;;;;4994366;28;20033;-62
2023/10/09 04:59:47;;;;;;;;;;;12.80;90.60;;;;;;4994565;28;20022;-63
2023/10/09 05:02:19;;;;;;;;;;;12.90;90.90;;;;;;4994678;28;20074;-62
2023/10/09 05:05:47;;;;;;;;;;;12.90;90.60;;;;;;4976620;28;20026;-63
2023/10/09 05:07:54;;;;;;;;;;;12.90;90.40;;;;;;4991096;28;20038;-62
2023/10/09 05:10:24;;;;;;;;;;;13.00;90.10;;;;;;4994406;28;20390;-63
2023/10/09 05:12:56;;;;;;;;;;;13.00;89.50;;;;;;4994244;28;20011;-63
2023/10/09 05:15:26;;;;;;;;;;;13.00;90.00;;;;;;4994479;28;20497;-63
2023/10/09 05:17:56;;;;;;;;;;;13.10;90.10;;;;;;4994062;28;20038;-63
2023/10/09 05:23:23;;;;;;;;;;;13.10;89.30;;;;;;4994446;28;20125;-63
2023/10/09 05:25:55;;;;;;;;;;;13.10;89.50;;;;;;4992511;28;19997;-63
2023/10/09 05:29:19;;;;;;;;;;;13.20;88.70;;;;;;4994160;28;19986;-63
2023/10/09 05:31:07;;;;;;;;;;;13.30;87.90;;;;;;4983381;28;19990;-62
2023/10/09 05:33:37;;;;;;;;;;;13.30;87.40;;;;;;4994045;28;20010;-63
2023/10/09 05:38:58;;;;;;;;;;;13.30;87.60;;;;;;4974772;28;20033;-62
2023/10/09 05:51:10;;;;;;;;;;;13.50;86.00;;;;;;4992125;28;20001;-62
2023/10/09 06:08:38;;;;;;;;;;;13.90;83.80;;;;;;4997598;28;20085;-65
2023/10/09 06:11:38;;;;;;;;;;;14.00;83.30;;;;;;5005805;28;19990;-64
2023/10/09 06:14:03;;;;;;;;;;;14.10;83.10;;;;;;4989650;28;20057;-64
2023/10/09 06:16:41;;;;;;;;;;;14.10;81.90;;;;;;4997042;28;19986;-65
2023/10/09 06:19:42;;;;;;;;;;;14.30;81.70;;;;;;4996741;28;19986;-65
2023/10/09 06:30:15;;;;;;;;;;;17.30;66.60;;;;;;4996928;28;19986;-65
2023/10/09 06:33:19;;;;;;;;;;;19.60;57.90;;;;;;4997015;28;20010;-65
2023/10/09 06:35:53;;;;;;;;;;;21.60;50.40;;;;;;4979669;28;20369;-63
2023/10/09 06:38:23;;;;;;;;;;;23.20;44.70;;;;;;4995887;28;19986;-64
2023/10/09 06:46:43;;;;;;;;;;;25.70;38.90;;;;;;4996056;28;19991;-64
2023/10/09 06:48:45;;;;;;;;;;;26.30;37.40;;;;;;4977349;28;20006;-64
2023/10/09 06:52:08;;;;;;;;;;;26.40;36.90;;;;;;4996256;28;19998;-66
2023/10/09 06:54:09;;;;;;;;;;;27.00;36.80;;;;;;4977899;28;20510;-66
2023/10/09 06:59:41;;;;;;;;;;;28.50;34.60;;;;;;4993472;28;20359;-66
2023/10/09 07:07:01;;;;;;;;;;;29.70;33.80;;;;;;4995304;28;20368;-65
2023/10/09 07:12:20;;;;;;;;;;;30.50;32.00;;;;;;4949400;28;20054;-66
2023/10/09 07:22:52;;;;;;;;;;;32.10;30.40;;;;;;4991798;28;20062;-68
2023/10/09 07:25:27;;;;;;;;;;;32.30;30.50;;;;;;4972685;28;20002;-66
2023/10/09 07:27:55;;;;;;;;;;;32.70;29.80;;;;;;4975746;28;20424;-67
2023/10/09 07:33:16;;;;;;;;;;;33.30;29.90;;;;;;4981614;28;20021;-64
2023/10/09 07:35:57;;;;;;;;;;;33.50;29.80;;;;;;4984315;28;20461;-63
2023/10/09 07:38:29;;;;;;;;;;;33.90;27.40;;;;;;4990152;28;19987;-66
2023/10/09 07:40:56;;;;;;;;;;;33.90;27.40;;;;;;4993520;28;19994;-64
2023/10/09 07:43:39;;;;;;;;;;;33.90;28.10;;;;;;4992153;28;20001;-64
2023/10/09 07:48:52;;;;;;;;;;;34.30;27.30;;;;;;4991028;28;20092;-66
2023/10/09 07:51:23;;;;;;;;;;;34.20;27.20;;;;;;4956655;28;20050;-64
2023/10/09 07:53:56;;;;;;;;;;;34.20;27.90;;;;;;4955852;28;20029;-66
2023/10/09 07:56:30;;;;;;;;;;;34.50;26.70;;;;;;4986262;28;19986;-67
2023/10/09 07:59:00;;;;;;;;;;;34.40;27.70;;;;;;4965075;28;19995;-65
2023/10/09 08:04:12;;;;;;;;;;;34.90;27.90;;;;;;4974020;28;20033;-68
2023/10/09 08:06:38;;;;;;;;;;;34.50;27.40;;;;;;4989350;28;19995;-67
2023/10/09 08:19:54;;;;;;;;;;;35.50;28.60;;;;;;4984641;28;20041;-67
2023/10/09 08:24:55;;;;;;;;;;;35.50;27.20;;;;;;4975528;28;19994;-68
2023/10/09 08:33:35;;;;;;;;;;;35.10;28.70;;;;;;4993026;28;20017;-67
2023/10/09 08:35:51;;;;;;;;;;;34.90;28.40;;;;;;4993954;28;20097;-65
2023/10/09 08:38:23;;;;;;;;;;;33.30;28.10;;;;;;4993487;28;20476;-63
2023/10/09 08:40:50;;;;;;;;;;;33.40;29.20;;;;;;4994003;28;20037;-67
2023/10/09 08:43:20;;;;;;;;;;;33.50;29.00;;;;;;4989084;28;19997;-65
2023/10/09 08:45:45;;;;;;;;;;;33.50;29.70;;;;;;4976759;28;20482;-66
2023/10/09 08:48:26;;;;;;;;;;;33.20;29.40;;;;;;4989903;28;20524;-66
2023/10/09 08:50:55;;;;;;;;;;;33.10;29.00;;;;;;4983935;28;19995;-65
2023/10/09 08:53:22;;;;;;;;;;;32.70;29.00;;;;;;4984914;28;20025;-65
2023/10/09 08:55:47;;;;;;;;;;;32.10;31.70;;;;;;4993338;28;19987;-66
2023/10/09 08:58:26;;;;;;;;;;;32.00;30.60;;;;;;4985234;28;19990;-66
2023/10/09 09:00:55;;;;;;;;;;;32.00;32.30;;;;;;4966650;28;20384;-68
2023/10/09 09:03:24;;;;;;;;;;;32.10;30.50;;;;;;4964817;28;20019;-65
2023/10/09 09:06:00;;;;;;;;;;;32.10;30.70;;;;;;4979529;28;20006;-64
2023/10/09 09:08:29;;;;;;;;;;;31.80;29.80;;;;;;4974138;28;19987;-67
2023/10/09 09:11:35;;;;;;;;;;;31.60;31.80;;;;;;4976445;28;20068;-66
2023/10/09 09:13:53;;;;;;;;;;;31.50;30.30;;;;;;4971271;28;20060;-65
2023/10/09 09:16:18;;;;;;;;;;;31.30;33.50;;;;;;4974111;28;20018;-66
2023/10/09 09:19:03;;;;;;;;;;;31.30;33.20;;;;;;4974871;28;19994;-63
2023/10/09 09:21:29;;;;;;;;;;;31.40;32.90;;;;;;4981910;28;19990;-66
2023/10/09 09:23:57;;;;;;;;;;;31.70;34.40;;;;;;4993934;28;19994;-64
2023/10/09 09:26:36;;;;;;;;;;;31.60;32.30;;;;;;4993988;28;20022;-65
2023/10/09 09:29:03;;;;;;;;;;;31.50;32.80;;;;;;4995547;28;19997;-66
2023/10/09 09:31:29;;;;;;;;;;;31.70;32.80;;;;;;4995467;28;20160;-65
2023/10/09 09:34:03;;;;;;;;;;;31.80;32.20;;;;;;4988231;28;20113;-65
2023/10/09 09:36:33;;;;;;;;;;;31.80;32.40;;;;;;4990082;28;19998;-64
2023/10/09 09:39:01;;;;;;;;;;;31.70;32.10;;;;;;4992287;28;20182;-64
2023/10/09 09:41:27;;;;;;;;;;;31.80;31.00;;;;;;4987910;28;20009;-66
2023/10/09 09:43:56;;;;;;;;;;;31.90;31.80;;;;;;4965328;28;20035;-65
2023/10/09 09:46:33;;;;;;;;;;;31.80;31.50;;;;;;4986991;28;20454;-65
2023/10/09 09:49:00;;;;;;;;;;;31.70;32.80;;;;;;4991194;28;20141;-65
2023/10/09 09:51:29;;;;;;;;;;;31.50;34.20;;;;;;4974168;28;20085;-66
2023/10/09 09:53:55;;;;;;;;;;;31.20;33.80;;;;;;4990897;28;20015;-66
2023/10/09 09:56:24;;;;;;;;;;;31.10;32.70;;;;;;4993647;28;20519;-66
2023/10/09 09:58:53;;;;;;;;;;;31.30;31.20;;;;;;4989948;28;19998;-68
2023/10/09 10:01:25;;;;;;;;;;;31.30;32.00;;;;;;4993409;28;19999;-64
2023/10/09 10:03:56;;;;;;;;;;;31.40;33.20;;;;;;4992957;28;20022;-64
2023/10/09 10:06:26;;;;;;;;;;;31.30;32.70;;;;;;4992880;28;20006;-65
2023/10/09 10:08:52;;;;;;;;;;;31.40;32.20;;;;;;4992676;28;20089;-66
2023/10/09 10:11:40;;;;;;;;;;;31.30;34.80;;;;;;4993227;28;20438;-65
2023/10/09 10:14:10;;;;;;;;;;;31.70;34.50;;;;;;4981048;28;20043;-67
2023/10/09 10:16:56;;;;;;;;;;;31.80;33.40;;;;;;4992576;28;20021;-65
2023/10/09 10:19:42;;;;;;;;;;;31.70;33.70;;;;;;4971236;28;19991;-67
2023/10/09 10:22:23;;;;;;;;;;;31.70;33.20;;;;;;4966902;28;20057;-65
2023/10/09 10:24:52;;;;;;;;;;;31.80;32.00;;;;;;4980261;28;19994;-65
2023/10/09 10:27:44;;;;;;;;;;;31.80;31.40;;;;;;4989256;28;19990;-65
2023/10/09 10:30:13;;;;;;;;;;;31.60;33.50;;;;;;4981188;28;20006;-64
2023/10/09 10:32:51;;;;;;;;;;;31.70;35.20;;;;;;4992977;28;20014;-64
2023/10/09 10:35:32;;;;;;;;;;;31.90;34.50;;;;;;4991698;28;20001;-66
2023/10/09 10:38:18;;;;;;;;;;;32.10;33.00;;;;;;4994172;28;20021;-64
2023/10/09 10:40:56;;;;;;;;;;;32.20;31.90;;;;;;5003140;28;19986;-65
2023/10/09 10:43:47;;;;;;;;;;;32.30;32.20;;;;;;4992286;28;20048;-65
2023/10/09 10:46:23;;;;;;;;;;;31.90;32.30;;;;;;5005184;28;20063;-66
2023/10/09 10:48:49;;;;;;;;;;;31.60;32.30;;;;;;4992024;28;19991;-64
2023/10/09 10:51:15;;;;;;;;;;;31.40;33.30;;;;;;4993002;28;20037;-66
2023/10/09 10:53:57;;;;;;;;;;;31.40;33.40;;;;;;4996223;28;20541;-67
2023/10/09 10:56:35;;;;;;;;;;;31.20;33.50;;;;;;5004132;28;20040;-67
2023/10/09 11:01:53;;;;;;;;;;;30.90;34.10;;;;;;5016095;28;20448;-67
2023/10/09 11:07:09;;;;;;;;;;;30.80;34.00;;;;;;5011784;28;20603;-65
2023/10/09 11:15:37;;;;;;;;;;;31.20;34.30;;;;;;4993739;28;20126;-64
2023/10/09 11:18:19;;;;;;;;;;;31.30;34.90;;;;;;4991350;28;19986;-65
2023/10/09 11:23:39;;;;;;;;;;;30.60;34.80;;;;;;4995413;28;19987;-65
2023/10/09 11:26:54;;;;;;;;;;;30.20;37.30;;;;;;4976191;28;19990;-67
2023/10/09 11:29:16;;;;;;;;;;;30.20;36.50;;;;;;4986438;28;20090;-65
2023/10/09 11:32:01;;;;;;;;;;;30.40;38.90;;;;;;4993480;28;19986;-68
2023/10/09 11:34:31;;;;;;;;;;;30.50;36.20;;;;;;4992500;28;20093;-68
2023/10/09 11:37:42;;;;;;;;;;;30.50;36.50;;;;;;4975467;28;19998;-69
2023/10/09 11:40:30;;;;;;;;;;;30.90;38.50;;;;;;4993598;28;20323;-69
2023/10/09 11:42:59;;;;;;;;;;;31.20;36.40;;;;;;4988755;28;19998;-70
2023/10/09 11:45:29;;;;;;;;;;;31.40;35.10;;;;;;4984215;28;20034;-65
2023/10/09 11:47:57;;;;;;;;;;;31.50;34.90;;;;;;4984661;28;20398;-64
2023/10/09 11:50:42;;;;;;;;;;;31.30;37.00;;;;;;4970078;28;19987;-65
2023/10/09 11:53:09;;;;;;;;;;;31.60;37.70;;;;;;4994341;28;20037;-65
2023/10/09 11:55:35;;;;;;;;;;;31.70;35.60;;;;;;4996098;28;19987;-64
2023/10/09 11:58:02;;;;;;;;;;;31.60;36.80;;;;;;4990568;28;20038;-65
2023/10/09 12:00:31;;;;;;;;;;;31.60;35.10;;;;;;4984133;28;19993;-65
2023/10/09 12:03:02;;;;;;;;;;;31.60;35.50;;;;;;4984806;28;20434;-65
2023/10/09 12:05:30;;;;;;;;;;;31.50;36.60;;;;;;4983081;28;20006;-66
2023/10/09 12:07:57;;;;;;;;;;;31.40;35.10;;;;;;4989935;28;20353;-65
2023/10/09 12:10:25;;;;;;;;;;;31.50;35.80;;;;;;4994440;28;19994;-65
2023/10/09 12:12:57;;;;;;;;;;;31.60;34.70;;;;;;4994870;28;20113;-64
2023/10/09 12:15:23;;;;;;;;;;;31.50;34.60;;;;;;4995368;28;19987;-65
2023/10/09 12:17:49;;;;;;;;;;;31.60;36.60;;;;;;4993782;28;20037;-64
2023/10/09 12:20:51;;;;;;;;;;;31.70;35.70;;;;;;4994100;28;20034;-63
2023/10/09 12:23:14;;;;;;;;;;;31.60;35.50;;;;;;4990482;28;20002;-64
2023/10/09 12:25:40;;;;;;;;;;;31.60;36.80;;;;;;4994734;28;19995;-65
2023/10/09 12:28:06;;;;;;;;;;;32.00;37.10;;;;;;4994638;28;19987;-66
2023/10/09 12:30:37;;;;;;;;;;;32.20;36.80;;;;;;4994693;28;20445;-64
2023/10/09 12:33:04;;;;;;;;;;;32.20;37.20;;;;;;4995214;28;20014;-65
2023/10/09 12:35:33;;;;;;;;;;;32.10;35.10;;;;;;4995271;28;19990;-64
2023/10/09 12:38:00;;;;;;;;;;;32.20;37.30;;;;;;4995062;28;19987;-64
2023/10/09 12:40:29;;;;;;;;;;;32.30;36.50;;;;;;4995179;28;20492;-64
2023/10/09 12:42:55;;;;;;;;;;;32.60;37.50;;;;;;4995103;28;20364;-65
2023/10/09 12:45:29;;;;;;;;;;;32.70;35.10;;;;;;4994969;28;19987;-64
2023/10/09 12:48:03;;;;;;;;;;;32.50;37.20;;;;;;4995168;28;20433;-65
2023/10/09 12:50:41;;;;;;;;;;;32.50;36.90;;;;;;4995021;28;19986;-65
2023/10/09 12:53:07;;;;;;;;;;;32.50;36.20;;;;;;4994648;28;20014;-65
2023/10/09 12:55:41;;;;;;;;;;;32.40;36.00;;;;;;4994875;28;19987;-64
2023/10/09 12:58:08;;;;;;;;;;;32.20;35.30;;;;;;4994690;28;19993;-65
2023/10/09 13:00:36;;;;;;;;;;;32.10;35.80;;;;;;4994826;28;19991;-65
2023/10/09 13:03:13;;;;;;;;;;;32.20;38.30;;;;;;4994573;28;19994;-63
2023/10/09 13:05:51;;;;;;;;;;;32.30;37.80;;;;;;4994732;28;19994;-65
2023/10/09 13:08:21;;;;;;;;;;;32.60;36.60;;;;;;4994725;28;19997;-64
2023/10/09 13:10:58;;;;;;;;;;;32.90;35.90;;;;;;4994578;28;20026;-64
2023/10/09 13:13:40;;;;;;;;;;;33.20;34.90;;;;;;4994539;28;20057;-64
2023/10/09 13:16:13;;;;;;;;;;;33.20;35.70;;;;;;4977041;28;19991;-65
2023/10/09 13:18:49;;;;;;;;;;;33.30;36.20;;;;;;4994281;28;20430;-64
2023/10/09 13:21:17;;;;;;;;;;;33.30;35.40;;;;;;4994325;28;20385;-65
2023/10/09 13:23:46;;;;;;;;;;;33.30;36.50;;;;;;4994512;28;19987;-64
2023/10/09 13:26:18;;;;;;;;;;;33.40;35.50;;;;;;4994507;28;19987;-65
2023/10/09 13:28:45;;;;;;;;;;;33.70;36.10;;;;;;4994366;28;19987;-65
2023/10/09 13:31:13;;;;;;;;;;;33.70;33.90;;;;;;4994384;28;19987;-66
2023/10/09 13:33:43;;;;;;;;;;;33.70;34.60;;;;;;4994335;28;20112;-64
2023/10/09 13:36:27;;;;;;;;;;;34.00;34.70;;;;;;4994027;28;19986;-64
2023/10/09 13:38:56;;;;;;;;;;;34.00;34.40;;;;;;4994290;28;20028;-63
2023/10/09 13:41:30;;;;;;;;;;;34.10;33.50;;;;;;4994112;28;20432;-65
2023/10/09 13:43:59;;;;;;;;;;;34.20;35.60;;;;;;4994221;28;20014;-65
2023/10/09 13:46:24;;;;;;;;;;;34.30;34.90;;;;;;4994135;28;19994;-65
2023/10/09 13:48:52;;;;;;;;;;;34.00;34.60;;;;;;4993892;28;19990;-66
2023/10/09 13:51:18;;;;;;;;;;;33.80;34.00;;;;;;4994234;28;20037;-65
2023/10/09 13:53:47;;;;;;;;;;;33.70;35.70;;;;;;4993993;28;20438;-64
2023/10/09 13:56:20;;;;;;;;;;;33.70;36.20;;;;;;4994357;28;19987;-66
2023/10/09 13:58:46;;;;;;;;;;;33.80;36.70;;;;;;4994114;28;19993;-65
2023/10/09 14:01:20;;;;;;;;;;;33.70;36.80;;;;;;4993985;28;19987;-66
2023/10/09 14:03:49;;;;;;;;;;;33.40;34.10;;;;;;4993698;28;20030;-65
2023/10/09 14:06:19;;;;;;;;;;;33.20;36.10;;;;;;4994092;28;19994;-64
2023/10/09 14:08:45;;;;;;;;;;;32.60;37.20;;;;;;4993952;28;20008;-66
2023/10/09 14:11:14;;;;;;;;;;;31.80;39.10;;;;;;4993963;28;20528;-65
2023/10/09 14:13:40;;;;;;;;;;;31.00;40.70;;;;;;4993973;28;20061;-65
2023/10/09 14:16:06;;;;;;;;;;;30.40;41.60;;;;;;4994165;28;19988;-64
2023/10/09 14:18:32;;;;;;;;;;;30.10;42.60;;;;;;4993596;28;19987;-65
2023/10/09 14:21:04;;;;;;;;;;;29.80;44.10;;;;;;4993971;28;20042;-63
2023/10/09 14:23:34;;;;;;;;;;;29.60;44.40;;;;;;4993795;28;20453;-64
2023/10/09 14:26:01;;;;;;;;;;;29.30;44.70;;;;;;4993941;28;20034;-63
2023/10/09 14:28:28;;;;;;;;;;;28.90;45.20;;;;;;4976352;28;19997;-63
2023/10/09 14:30:59;;;;;;;;;;;28.40;46.50;;;;;;4994788;28;19990;-64
2023/10/09 14:33:27;;;;;;;;;;;28.20;47.00;;;;;;4997410;28;20017;-64
2023/10/09 14:35:54;;;;;;;;;;;27.90;48.10;;;;;;4997508;28;19993;-64
2023/10/09 14:38:26;;;;;;;;;;;27.60;48.50;;;;;;4997487;28;20400;-63
2023/10/09 14:40:57;;;;;;;;;;;27.40;49.50;;;;;;4997509;28;19994;-64
2023/10/09 14:43:27;;;;;;;;;;;27.20;50.20;;;;;;4997302;28;20133;-64
2023/10/09 14:45:53;;;;;;;;;;;27.20;51.20;;;;;;4997323;28;20495;-64
2023/10/09 14:48:25;;;;;;;;;;;27.30;51.40;;;;;;4997090;28;20010;-64
2023/10/09 14:50:54;;;;;;;;;;;27.10;51.70;;;;;;4997177;28;20088;-64
2023/10/09 14:53:20;;;;;;;;;;;26.90;52.40;;;;;;4997077;28;20025;-64
2023/10/09 14:55:47;;;;;;;;;;;26.80;53.20;;;;;;4997257;28;19994;-64
2023/10/09 14:58:13;;;;;;;;;;;26.60;53.40;;;;;;4997024;28;19986;-65
2023/10/09 15:00:46;;;;;;;;;;;26.50;53.90;;;;;;4997153;28;20013;-63
2023/10/09 15:03:14;;;;;;;;;;;26.40;54.70;;;;;;4996632;28;19991;-64
2023/10/09 15:05:42;;;;;;;;;;;26.30;55.60;;;;;;4997004;28;20001;-63
2023/10/09 15:08:11;;;;;;;;;;;26.20;57.00;;;;;;4996971;28;20069;-64
2023/10/09 15:10:51;;;;;;;;;;;26.20;56.50;;;;;;4996842;28;20430;-64
2023/10/09 15:13:17;;;;;;;;;;;26.30;57.20;;;;;;4996791;28;20010;-65
2023/10/09 15:15:43;;;;;;;;;;;26.10;58.30;;;;;;4996857;28;20045;-64
2023/10/09 15:18:12;;;;;;;;;;;26.10;57.40;;;;;;4996491;28;19991;-64
2023/10/09 15:20:39;;;;;;;;;;;26.10;58.60;;;;;;4996716;28;19993;-65
2023/10/09 15:23:05;;;;;;;;;;;26.00;59.60;;;;;;4996655;28;20373;-65
2023/10/09 15:25:31;;;;;;;;;;;25.90;60.50;;;;;;4996496;28;20009;-64
2023/10/09 15:27:57;;;;;;;;;;;25.80;61.00;;;;;;4996525;28;19987;-63
2023/10/09 15:30:23;;;;;;;;;;;25.60;61.70;;;;;;4996301;28;19987;-64
2023/10/09 15:32:49;;;;;;;;;;;25.40;63.20;;;;;;4996323;28;20014;-64
2023/10/09 15:35:14;;;;;;;;;;;25.40;62.90;;;;;;4996400;28;19986;-64
2023/10/09 15:37:43;;;;;;;;;;;25.30;63.50;;;;;;4996413;28;20434;-65
2023/10/09 15:40:17;;;;;;;;;;;25.30;63.80;;;;;;4996225;28;20009;-65
2023/10/09 15:42:44;;;;;;;;;;;25.30;64.30;;;;;;4995974;28;19986;-64
2023/10/09 15:45:11;;;;;;;;;;;25.20;64.60;;;;;;4995992;28;20086;-64
2023/10/09 15:47:37;;;;;;;;;;;25.10;65.60;;;;;;4996091;28;19986;-65
2023/10/09 15:50:03;;;;;;;;;;;24.80;67.00;;;;;;4996218;28;19994;-63
2023/10/09 15:52:29;;;;;;;;;;;24.70;69.10;;;;;;4996099;28;20014;-64
2023/10/09 15:54:54;;;;;;;;;;;24.60;69.80;;;;;;4996042;28;20038;-64
2023/10/09 15:57:21;;;;;;;;;;;24.50;70.20;;;;;;4996004;28;20001;-65
2023/10/09 15:59:48;;;;;;;;;;;24.40;69.80;;;;;;4978330;28;20374;-65
2023/10/09 16:02:15;;;;;;;;;;;24.40;70.10;;;;;;4995749;28;19991;-64
2023/10/09 16:04:41;;;;;;;;;;;24.30;70.50;;;;;;4995752;28;20392;-64
2023/10/09 16:07:07;;;;;;;;;;;24.30;71.80;;;;;;4995827;28;19987;-63
2023/10/09 16:09:38;;;;;;;;;;;24.20;72.40;;;;;;4995720;28;19990;-64
2023/10/09 16:12:08;;;;;;;;;;;24.10;72.20;;;;;;4995732;28;19987;-64
2023/10/09 16:14:34;;;;;;;;;;;24.00;72.90;;;;;;4995542;28;20013;-64
2023/10/09 16:17:01;;;;;;;;;;;23.90;73.90;;;;;;4995559;28;19998;-65
2023/10/09 16:19:32;;;;;;;;;;;23.80;75.60;;;;;;4995637;28;20142;-64
2023/10/09 16:21:58;;;;;;;;;;;23.60;76.60;;;;;;4995559;28;19987;-64
2023/10/09 16:24:24;;;;;;;;;;;23.50;78.10;;;;;;4995417;28;19987;-63
2023/10/09 16:26:51;;;;;;;;;;;23.30;80.30;;;;;;4995509;28;19990;-64
2023/10/09 16:29:17;;;;;;;;;;;23.10;81.40;;;;;;4995349;28;19987;-64
2023/10/09 16:31:42;;;;;;;;;;;23.00;82.20;;;;;;4995293;28;19993;-64
2023/10/09 16:34:08;;;;;;;;;;;23.00;83.00;;;;;;4995335;28;20516;-64
2023/10/09 16:36:35;;;;;;;;;;;22.80;84.10;;;;;;4995322;28;20354;-64
2023/10/09 16:39:01;;;;;;;;;;;22.60;85.80;;;;;;4995187;28;20089;-65
2023/10/09 16:41:27;;;;;;;;;;;22.50;87.60;;;;;;4995239;28;19991;-64
2023/10/09 16:43:53;;;;;;;;;;;22.50;87.80;;;;;;4995024;28;19994;-65
2023/10/09 16:46:22;;;;;;;;;;;22.50;88.00;;;;;;4995144;28;19987;-64
2023/10/09 16:48:57;;;;;;;;;;;22.40;87.90;;;;;;4995189;28;20069;-64
2023/10/09 16:51:23;;;;;;;;;;;22.40;87.90;;;;;;4994989;28;20051;-63
2023/10/09 16:53:55;;;;;;;;;;;22.40;88.10;;;;;;4994147;28;20014;-65