Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:11;;;;;;;;;;;;;;;;;;4991847;28;19921;-61
2022/08/23 00:02:37;;;;;;;;;;;;;;;;;;4995331;28;19921;-61
2022/08/23 00:05:03;;;;;;;;;;;;;;;;;;5027262;28;20447;-60
2022/08/23 00:07:30;;;;;;;;;;;;;;;;;;4998643;28;19937;-61
2022/08/23 00:09:56;;;;;;;;;;;;;;;;;;4995021;28;19995;-59
2022/08/23 00:12:22;;;;;;;;;;;;;;;;;;5009242;28;20480;-60
2022/08/23 00:14:50;;;;;;;;;;;;;;;;;;4996985;28;20039;-61
2022/08/23 00:17:16;;;;;;;;;;;;;;;;;;4995304;28;19918;-60
2022/08/23 00:19:41;;;;;;;;;;;;;;;;;;4992647;28;19926;-61
2022/08/23 00:22:06;;;;;;;;;;;;;;;;;;4996068;28;19918;-61
2022/08/23 00:24:31;;;;;;;;;;;;;;;;;;4978588;28;19917;-61
2022/08/23 00:26:58;;;;;;;;;;;;;;;;;;5027440;28;19975;-60
2022/08/23 00:29:23;;;;;;;;;;;;;;;;;;5028876;28;19920;-61
2022/08/23 00:31:51;;;;;;;;;;;;;;;;;;5000816;28;20572;-58
2022/08/23 00:34:19;;;;;;;;;;;;;;;;;;5001332;28;19918;-60
2022/08/23 00:36:45;;;;;;;;;;;;;;;;;;4999191;28;20145;-59
2022/08/23 00:39:12;;;;;;;;;;;;;;;;;;4994715;28;19939;-59
2022/08/23 00:41:38;;;;;;;;;;;;;;;;;;4996703;28;19921;-61
2022/08/23 00:49:34;;;;;;;;;;;;;;;;;;4995437;28;20535;-61
2022/08/23 00:52:17;;;;;;;;;;;;;;;;;;4996907;28;19925;-61
2022/08/23 00:54:43;;;;;;;;;;;;;;;;;;4992326;28;19951;-60
2022/08/23 00:57:11;;;;;;;;;;;;;;;;;;5026670;28;19937;-60
2022/08/23 00:59:40;;;;;;;;;;;;;;;;;;4985169;28;19917;-60
2022/08/23 01:02:06;;;;;;;;;;;;;;;;;;5001440;28;19922;-60
2022/08/23 01:04:35;;;;;;;;;;;;;;;;;;4996222;28;19917;-60
2022/08/23 01:07:03;;;;;;;;;;;;;;;;;;4995223;28;19964;-60
2022/08/23 01:09:31;;;;;;;;;;;;;;;;;;4995823;28;19921;-60
2022/08/23 01:11:59;;;;;;;;;;;;;;;;;;4995670;28;19947;-60
2022/08/23 01:14:26;;;;;;;;;;;;;;;;;;4993017;28;20003;-60
2022/08/23 01:16:54;;;;;;;;;;;;;;;;;;4995196;28;19921;-60
2022/08/23 01:19:22;;;;;;;;;;;;;;;;;;4996156;28;19921;-60
2022/08/23 01:21:47;;;;;;;;;;;;;;;;;;4993792;28;20027;-60
2022/08/23 01:24:13;;;;;;;;;;;;;;;;;;4997820;28;19921;-60
2022/08/23 01:26:41;;;;;;;;;;;;;;;;;;4994371;28;20055;-61
2022/08/23 01:29:09;;;;;;;;;;;;;;;;;;4995566;28;19932;-59
2022/08/23 01:31:34;;;;;;;;;;;;;;;;;;5026141;28;19932;-60
2022/08/23 01:33:59;;;;;;;;;;;;;;;;;;5008456;28;19921;-59
2022/08/23 01:36:27;;;;;;;;;;;;;;;;;;5025528;28;20462;-60
2022/08/23 01:38:53;;;;;;;;;;;;;;;;;;4993022;28;19929;-60
2022/08/23 01:41:21;;;;;;;;;;;;;;;;;;4994993;28;19983;-60
2022/08/23 01:43:46;;;;;;;;;;;;;;;;;;4996032;28;19975;-61
2022/08/23 01:46:16;;;;;;;;;;;;;;;;;;4994654;28;19922;-60
2022/08/23 01:48:44;;;;;;;;;;;;;;;;;;4996024;28;19931;-60
2022/08/23 01:51:12;;;;;;;;;;;;;;;;;;4995029;28;19925;-60
2022/08/23 01:53:42;;;;;;;;;;;;;;;;;;4992042;28;19917;-60
2022/08/23 01:56:12;;;;;;;;;;;;;;;;;;4996326;28;19922;-61
2022/08/23 01:58:40;;;;;;;;;;;;;;;;;;5028576;28;19917;-60
2022/08/23 02:01:05;;;;;;;;;;;;;;;;;;5008817;28;19925;-60
2022/08/23 02:03:31;;;;;;;;;;;;;;;;;;4994308;28;19925;-60
2022/08/23 02:05:59;;;;;;;;;;;;;;;;;;4994617;28;19944;-60
2022/08/23 02:11:09;;;;;;;;;;;;;;;;;;4993185;28;20051;-60
2022/08/23 02:13:34;;;;;;;;;;;;;;;;;;4994145;28;21512;-60
2022/08/23 02:15:59;;;;;;;;;;;;;;;;;;4998226;28;20668;-59
2022/08/23 02:18:27;;;;;;;;;;;;;;;;;;4999140;28;20068;-59
2022/08/23 02:20:53;;;;;;;;;;;;;;;;;;4994230;28;19926;-59
2022/08/23 02:23:18;;;;;;;;;;;;;;;;;;4998157;28;20683;-60
2022/08/23 02:25:46;;;;;;;;;;;;;;;;;;4992898;28;19925;-59
2022/08/23 02:28:14;;;;;;;;;;;;;;;;;;5022930;28;19927;-60
2022/08/23 02:30:39;;;;;;;;;;;;;;;;;;5010496;28;20063;-60
2022/08/23 02:33:07;;;;;;;;;;;;;;;;;;4996781;28;19975;-60
2022/08/23 02:35:34;;;;;;;;;;;;;;;;;;5013523;28;20469;-61
2022/08/23 02:38:00;;;;;;;;;;;;;;;;;;4992845;28;19929;-60
2022/08/23 02:40:26;;;;;;;;;;;;;;;;;;4993758;28;19917;-60
2022/08/23 02:42:53;;;;;;;;;;;;;;;;;;4996761;28;20637;-60
2022/08/23 02:45:19;;;;;;;;;;;;;;;;;;4996008;28;20007;-61
2022/08/23 02:47:45;;;;;;;;;;;;;;;;;;4998768;28;19929;-61
2022/08/23 02:50:10;;;;;;;;;;;;;;;;;;5001679;28;19928;-61
2022/08/23 02:52:35;;;;;;;;;;;;;;;;;;4981993;28;19931;-61
2022/08/23 02:55:03;;;;;;;;;;;;;;;;;;4998394;28;19921;-61
2022/08/23 02:57:28;;;;;;;;;;;;;;;;;;5027348;28;20567;-59
2022/08/23 02:59:54;;;;;;;;;;;;;;;;;;4995167;28;19932;-59
2022/08/23 03:02:21;;;;;;;;;;;;;;;;;;4995730;28;19929;-61
2022/08/23 03:04:54;;;;;;;;;;;;;;;;;;4998723;28;19921;-61
2022/08/23 03:07:19;;;;;;;;;;;;;;;;;;4985700;28;19936;-60
2022/08/23 03:09:45;;;;;;;;;;;;;;;;;;4995976;28;20023;-59
2022/08/23 03:12:11;;;;;;;;;;;;;;;;;;5013803;28;19926;-59
2022/08/23 03:14:36;;;;;;;;;;;;;;;;;;4995597;28;20751;-59
2022/08/23 03:17:02;;;;;;;;;;;;;;;;;;4996628;28;19998;-58
2022/08/23 03:19:27;;;;;;;;;;;;;;;;;;4994947;28;20020;-60
2022/08/23 03:21:56;;;;;;;;;;;;;;;;;;4998049;28;20020;-60
2022/08/23 03:24:21;;;;;;;;;;;;;;;;;;5024738;28;19979;-61
2022/08/23 03:26:47;;;;;;;;;;;;;;;;;;4996935;28;19929;-61
2022/08/23 03:29:13;;;;;;;;;;;;;;;;;;4993982;28;19928;-61
2022/08/23 03:31:38;;;;;;;;;;;;;;;;;;4984606;28;19925;-60
2022/08/23 03:34:06;;;;;;;;;;;;;;;;;;4996429;28;19922;-60
2022/08/23 03:36:34;;;;;;;;;;;;;;;;;;4999456;28;20395;-61
2022/08/23 03:39:02;;;;;;;;;;;;;;;;;;5028402;28;19926;-61
2022/08/23 03:41:27;;;;;;;;;;;;;;;;;;4999738;28;19921;-61
2022/08/23 03:43:52;;;;;;;;;;;;;;;;;;4981286;28;19921;-60
2022/08/23 03:46:24;;;;;;;;;;;;;;;;;;4998118;28;19921;-60
2022/08/23 03:48:51;;;;;;;;;;;;;;;;;;4999908;28;20020;-59
2022/08/23 03:51:16;;;;;;;;;;;;;;;;;;4998091;28;21800;-60
2022/08/23 03:53:45;;;;;;;;;;;;;;;;;;5028035;28;20023;-60
2022/08/23 03:56:10;;;;;;;;;;;;;;;;;;4998059;28;19917;-60
2022/08/23 03:58:35;;;;;;;;;;;;;;;;;;4997223;28;19928;-61
2022/08/23 04:01:04;;;;;;;;;;;;;;;;;;4994034;28;20803;-59
2022/08/23 04:03:29;;;;;;;;;;;;;;;;;;4994910;28;19921;-60
2022/08/23 04:05:54;;;;;;;;;;;;;;;;;;4997019;28;20417;-60
2022/08/23 04:08:20;;;;;;;;;;;;;;;;;;4985578;28;19921;-60
2022/08/23 04:10:45;;;;;;;;;;;;;;;;;;4998075;28;19925;-60
2022/08/23 04:13:10;;;;;;;;;;;;;;;;;;5001711;28;20021;-60
2022/08/23 04:15:35;;;;;;;;;;;;;;;;;;4994000;28;19921;-60
2022/08/23 04:18:04;;;;;;;;;;;;;;;;;;4996681;28;20327;-60
2022/08/23 04:20:29;;;;;;;;;;;;;;;;;;5002935;28;20789;-60
2022/08/23 04:22:54;;;;;;;;;;;;;;;;;;5002453;28;19928;-60
2022/08/23 04:25:23;;;;;;;;;;;;;;;;;;4996172;28;19921;-60
2022/08/23 04:27:51;;;;;;;;;;;;;;;;;;5014657;28;19935;-60
2022/08/23 04:30:18;;;;;;;;;;;;;;;;;;4987464;28;19963;-60
2022/08/23 04:32:44;;;;;;;;;;;;;;;;;;4998586;28;19996;-60
2022/08/23 04:35:09;;;;;;;;;;;;;;;;;;5000826;28;20007;-60
2022/08/23 04:37:34;;;;;;;;;;;;;;;;;;5026524;28;19928;-60
2022/08/23 04:42:47;;;;;;;;;;;;;;;;;;5031814;28;19960;-60
2022/08/23 04:45:13;;;;;;;;;;;;;;;;;;5001415;28;19928;-60
2022/08/23 04:47:40;;;;;;;;;;;;;;;;;;5001972;28;20488;-60
2022/08/23 04:50:05;;;;;;;;;;;;;;;;;;5002400;28;19929;-60
2022/08/23 04:52:32;;;;;;;;;;;;;;;;;;4999429;28;19922;-60
2022/08/23 04:54:58;;;;;;;;;;;;;;;;;;4999245;28;19983;-61
2022/08/23 04:57:24;;;;;;;;;;;;;;;;;;5001123;28;19921;-60
2022/08/23 04:59:52;;;;;;;;;;;;;;;;;;4999010;28;19925;-60
2022/08/23 05:02:19;;;;;;;;;;;;;;;;;;4999053;28;19917;-61
2022/08/23 05:04:47;;;;;;;;;;;;;;;;;;4998811;28;20016;-60
2022/08/23 05:07:14;;;;;;;;;;;;;;;;;;4999224;28;19924;-60
2022/08/23 05:09:39;;;;;;;;;;;;;;;;;;4986465;28;19933;-61
2022/08/23 05:12:07;;;;;;;;;;;;;;;;;;4996927;28;19917;-60
2022/08/23 05:14:33;;;;;;;;;;;;;;;;;;4996443;28;20799;-60
2022/08/23 05:17:01;;;;;;;;;;;;;;;;;;4997761;28;20390;-60
2022/08/23 05:19:29;;;;;;;;;;;;;;;;;;4999023;28;21817;-63
2022/08/23 05:21:57;;;;;;;;;;;;;;;;;;4998679;28;19921;-61
2022/08/23 05:24:22;;;;;;;;;;;;;;;;;;4995206;28;19928;-62
2022/08/23 05:26:48;;;;;;;;;;;;;;;;;;4995552;28;19925;-61
2022/08/23 05:29:14;;;;;;;;;;;;;;;;;;4995997;28;19921;-61
2022/08/23 05:31:39;;;;;;;;;;;;;;;;;;4997524;28;19929;-61
2022/08/23 05:34:06;;;;;;;;;;;;;;;;;;4995418;28;19917;-62
2022/08/23 05:36:31;;;;;;;;;;;;;;;;;;4974703;28;19970;-63
2022/08/23 05:38:59;;;;;;;;;;;;;;;;;;4992676;28;19917;-61
2022/08/23 05:41:27;;;;;;;;;;;;;;;;;;4995327;28;19976;-62
2022/08/23 05:43:55;;;;;;;;;;;;;;;;;;4996646;28;19928;-61
2022/08/23 05:46:22;;;;;;;;;;;;;;;;;;5001483;28;19921;-61
2022/08/23 05:48:48;;;;;;;;;;;;;;;;;;4994181;28;19978;-60
2022/08/23 05:51:16;;;;;;;;;;;;;;;;;;5012054;28;19921;-61
2022/08/23 05:53:41;;;;;;;;;;;;;;;;;;5017088;28;19937;-61
2022/08/23 05:56:09;;;;;;;;;;;;;;;;;;4997494;28;19964;-60
2022/08/23 05:58:37;;;;;;;;;;;;;;;;;;4982822;28;19922;-61
2022/08/23 06:01:05;;;;;;;;;;;;;;;;;;4999303;28;19928;-61
2022/08/23 06:03:30;;;;;;;;;;;;;;;;;;4994557;28;19917;-61
2022/08/23 06:05:55;;;;;;;;;;;;;;;;;;4993727;28;19941;-62
2022/08/23 06:08:24;;;;;;;;;;;;;;;;;;5029082;28;19921;-62
2022/08/23 06:10:52;;;;;;;;;;;;;;;;;;4994467;28;19921;-61
2022/08/23 06:13:17;;;;;;;;;;;;;;;;;;5016804;28;20332;-62
2022/08/23 06:15:42;;;;;;;;;;;;;;;;;;4997966;28;20028;-61
2022/08/23 06:18:08;;;;;;;;;;;;;;;;;;4998581;28;20517;-61
2022/08/23 06:20:33;;;;;;;;;;;;;;;;;;4987762;28;19967;-61
2022/08/23 06:23:01;;;;;;;;;;;;;;;;;;4995435;28;19925;-61
2022/08/23 06:25:30;;;;;;;;;;;;;;;;;;5000708;28;19918;-60
2022/08/23 06:27:56;;;;;;;;;;;;;;;;;;4985541;28;19925;-61
2022/08/23 06:30:21;;;;;;;;;;;;;;;;;;5001909;28;20286;-62
2022/08/23 06:32:47;;;;;;;;;;;;;;;;;;4998682;28;19925;-61
2022/08/23 06:35:12;;;;;;;;;;;;;;;;;;4998112;28;19922;-61
2022/08/23 06:37:38;;;;;;;;;;;;;;;;;;4998622;28;19921;-61
2022/08/23 06:40:03;;;;;;;;;;;;;;;;;;4999722;28;20499;-62
2022/08/23 06:42:31;;;;;;;;;;;;;;;;;;4995626;28;19929;-62
2022/08/23 06:44:57;;;;;;;;;;;;;;;;;;5014275;28;19939;-62
2022/08/23 06:47:22;;;;;;;;;;;;;;;;;;4996505;28;20893;-62
2022/08/23 06:49:49;;;;;;;;;;;;;;;;;;5030621;28;19921;-62
2022/08/23 06:52:17;;;;;;;;;;;;;;;;;;5017429;28;19983;-62
2022/08/23 06:54:46;;;;;;;;;;;;;;;;;;5001728;28;19925;-62
2022/08/23 06:57:13;;;;;;;;;;;;;;;;;;5001204;28;19929;-63
2022/08/23 06:59:41;;;;;;;;;;;;;;;;;;4997488;28;19943;-62
2022/08/23 07:02:09;;;;;;;;;;;;;;;;;;5001799;28;20043;-62
2022/08/23 07:04:36;;;;;;;;;;;;;;;;;;4996940;28;19927;-64
2022/08/23 07:07:02;;;;;;;;;;;;;;;;;;4997486;28;20220;-64
2022/08/23 07:09:27;;;;;;;;;;;;;;;;;;4995817;28;20411;-63
2022/08/23 07:11:53;;;;;;;;;;;;;;;;;;5002487;28;19960;-63
2022/08/23 07:14:21;;;;;;;;;;;;;;;;;;4994968;28;19928;-63
2022/08/23 07:16:49;;;;;;;;;;;;;;;;;;5029254;28;20328;-62
2022/08/23 07:19:14;;;;;;;;;;;;;;;;;;5001073;28;19978;-63
2022/08/23 07:21:39;;;;;;;;;;;;;;;;;;4994667;28;21862;-64
2022/08/23 07:24:04;;;;;;;;;;;;;;;;;;4995694;28;19959;-63
2022/08/23 07:26:33;;;;;;;;;;;;;;;;;;5027564;28;19921;-66
2022/08/23 07:29:01;;;;;;;;;;;;;;;;;;4975521;28;19928;-63
2022/08/23 07:31:27;;;;;;;;;;;;;;;;;;4996972;28;19930;-62
2022/08/23 07:33:52;;;;;;;;;;;;;;;;;;4995507;28;20371;-62
2022/08/23 07:36:17;;;;;;;;;;;;;;;;;;4995120;28;19917;-62
2022/08/23 07:38:45;;;;;;;;;;;;;;;;;;4998597;28;19921;-63
2022/08/23 07:41:13;;;;;;;;;;;;;;;;;;5027780;28;19921;-64
2022/08/23 07:43:41;;;;;;;;;;;;;;;;;;5006638;28;19924;-64
2022/08/23 07:46:10;;;;;;;;;;;;;;;;;;5031189;28;19968;-65
2022/08/23 07:48:38;;;;;;;;;;;;;;;;;;5000846;28;19926;-64
2022/08/23 07:51:05;;;;;;;;;;;;;;;;;;4996683;28;19987;-65
2022/08/23 07:53:30;;;;;;;;;;;;;;;;;;5000617;28;19964;-64
2022/08/23 07:55:55;;;;;;;;;;;;;;;;;;4999863;28;20067;-65
2022/08/23 07:58:21;;;;;;;;;;;;;;;;;;5000382;28;20048;-62
2022/08/23 08:00:47;;;;;;;;;;;;;;;;;;5031081;28;20320;-65
2022/08/23 08:03:12;;;;;;;;;;;;;;;;;;4998147;28;19965;-65
2022/08/23 08:05:38;;;;;;;;;;;;;;;;;;4999153;28;19921;-65
2022/08/23 08:08:04;;;;;;;;;;;;;;;;;;4999418;28;19921;-63
2022/08/23 08:10:34;;;;;;;;;;;;;;;;;;4997985;28;19975;-64
2022/08/23 08:13:02;;;;;;;;;;;;;;;;;;5017182;28;19928;-64
2022/08/23 08:15:27;;;;;;;;;;;;;;;;;;5000371;28;19928;-64
2022/08/23 08:17:53;;;;;;;;;;;;;;;;;;4999385;28;19921;-66
2022/08/23 08:20:18;;;;;;;;;;;;;;;;;;5002951;28;19961;-65
2022/08/23 08:22:44;;;;;;;;;;;;;;;;;;5006336;28;20746;-64
2022/08/23 08:25:10;;;;;;;;;;;;;;;;;;5002004;28;19980;-65
2022/08/23 08:27:37;;;;;;;;;;;;;;;;;;5001080;28;19933;-65
2022/08/23 08:30:05;;;;;;;;;;;;;;;;;;4998523;28;20011;-64
2022/08/23 08:32:31;;;;;;;;;;;;;;;;;;4999658;28;19929;-65
2022/08/23 08:34:56;;;;;;;;;;;;;;;;;;5004147;28;19925;-63
2022/08/23 08:37:21;;;;;;;;;;;;;;;;;;4998465;28;19956;-63
2022/08/23 08:39:49;;;;;;;;;;;;;;;;;;4999431;28;20401;-64
2022/08/23 08:42:14;;;;;;;;;;;;;;;;;;4997614;28;19921;-64
2022/08/23 08:44:40;;;;;;;;;;;;;;;;;;4998501;28;20488;-64
2022/08/23 08:47:06;;;;;;;;;;;;;;;;;;5014403;28;19925;-65
2022/08/23 08:49:34;;;;;;;;;;;;;;;;;;5020217;28;20369;-65
2022/08/23 08:52:01;;;;;;;;;;;;;;;;;;5002545;28;19917;-64
2022/08/23 08:54:27;;;;;;;;;;;;;;;;;;4998678;28;19998;-64
2022/08/23 08:56:53;;;;;;;;;;;;;;;;;;5000227;28;19917;-64
2022/08/23 08:59:18;;;;;;;;;;;;;;;;;;4997849;28;19932;-64
2022/08/23 09:01:44;;;;;;;;;;;;;;;;;;5003199;28;19919;-64
2022/08/23 09:04:10;;;;;;;;;;;;;;;;;;5002526;28;19928;-65
2022/08/23 09:06:37;;;;;;;;;;;;;;;;;;4999544;28;20407;-64
2022/08/23 09:09:05;;;;;;;;;;;;;;;;;;5003633;28;20351;-64
2022/08/23 09:11:30;;;;;;;;;;;;;;;;;;5017255;28;20024;-64
2022/08/23 09:13:58;;;;;;;;;;;;;;;;;;4997249;28;19925;-64
2022/08/23 09:16:24;;;;;;;;;;;;;;;;;;4985611;28;22009;-64
2022/08/23 09:18:50;;;;;;;;;;;;;;;;;;5013004;28;19929;-63
2022/08/23 09:21:15;;;;;;;;;;;;;;;;;;5004262;28;19921;-64
2022/08/23 09:23:41;;;;;;;;;;;;;;;;;;5003339;28;19918;-64
2022/08/23 09:26:06;;;;;;;;;;;;;;;;;;5019488;28;19917;-63
2022/08/23 09:28:31;;;;;;;;;;;;;;;;;;5012250;28;19921;-63
2022/08/23 09:30:57;;;;;;;;;;;;;;;;;;5002998;28;19917;-64
2022/08/23 09:33:22;;;;;;;;;;;;;;;;;;5028210;28;19925;-65
2022/08/23 09:35:48;;;;;;;;;;;;;;;;;;5001817;28;19918;-65
2022/08/23 09:38:13;;;;;;;;;;;;;;;;;;4998873;28;20369;-65
2022/08/23 09:40:41;;;;;;;;;;;;;;;;;;4998615;28;19917;-65
2022/08/23 09:43:09;;;;;;;;;;;;;;;;;;4984012;28;20020;-65
2022/08/23 09:45:34;;;;;;;;;;;;;;;;;;5014220;28;19922;-65
2022/08/23 09:48:02;;;;;;;;;;;;;;;;;;4997198;28;20076;-64
2022/08/23 09:50:30;;;;;;;;;;;;;;;;;;5028951;28;19921;-65
2022/08/23 09:52:55;;;;;;;;;;;;;;;;;;4982196;28;19932;-64
2022/08/23 09:55:20;;;;;;;;;;;;;;;;;;5029082;28;19968;-64
2022/08/23 09:57:46;;;;;;;;;;;;;;;;;;4988528;28;19926;-65
2022/08/23 10:00:13;;;;;;;;;;;;;;;;;;5003862;28;19929;-65
2022/08/23 10:02:38;;;;;;;;;;;;;;;;;;4987738;28;19929;-64
2022/08/23 10:05:04;;;;;;;;;;;;;;;;;;4996170;28;19956;-64
2022/08/23 10:07:29;;;;;;;;;;;;;;;;;;4997196;28;20384;-64
2022/08/23 10:09:54;;;;;;;;;;;;;;;;;;5015507;28;19918;-64
2022/08/23 10:12:21;;;;;;;;;;;;;;;;;;5004380;28;22165;-64
2022/08/23 10:14:46;;;;;;;;;;;;;;;;;;5000894;28;19917;-63
2022/08/23 10:17:15;;;;;;;;;;;;;;;;;;5001741;28;20361;-64
2022/08/23 10:19:40;;;;;;;;;;;;;;;;;;5002841;28;19925;-63
2022/08/23 10:22:07;;;;;;;;;;;;;;;;;;4995644;28;21195;-64
2022/08/23 10:24:34;;;;;;;;;;;;;;;;;;5015263;28;20474;-63
2022/08/23 10:27:02;;;;;;;;;;;;;;;;;;5003913;28;19917;-63
2022/08/23 10:29:37;;;;;;;;;;;;;;;;;;5026241;28;20392;-63
2022/08/23 10:32:02;;;;;;;;;;;;;;;;;;5029606;28;21074;-64
2022/08/23 10:34:31;;;;;;;;;;;;;;;;;;4996520;28;19968;-64
2022/08/23 10:36:57;;;;;;;;;;;;;;;;;;4996100;28;21996;-62
2022/08/23 10:39:22;;;;;;;;;;;;;;;;;;5027480;28;20052;-62
2022/08/23 10:41:48;;;;;;;;;;;;;;;;;;4996628;28;19921;-64
2022/08/23 10:44:14;;;;;;;;;;;;;;;;;;4999516;28;20510;-63
2022/08/23 10:46:39;;;;;;;;;;;;;;;;;;5005140;28;19925;-63
2022/08/23 10:49:06;;;;;;;;;;;;;;;;;;4983438;28;19925;-62
2022/08/23 10:51:31;;;;;;;;;;;;;;;;;;5000324;28;19921;-62
2022/08/23 10:53:59;;;;;;;;;;;;;;;;;;4996585;28;19983;-63
2022/08/23 10:56:25;;;;;;;;;;;;;;;;;;4997882;28;19925;-61
2022/08/23 10:58:52;;;;;;;;;;;;;;;;;;4999166;28;19929;-62
2022/08/23 11:01:18;;;;;;;;;;;;;;;;;;5027347;28;20489;-63
2022/08/23 11:03:48;;;;;;;;;;;;;;;;;;4999635;28;19917;-64
2022/08/23 11:06:18;;;;;;;;;;;;;;;;;;4999639;28;19921;-63
2022/08/23 11:08:45;;;;;;;;;;;;;;;;;;5006357;28;20580;-62
2022/08/23 11:11:10;;;;;;;;;;;;;;;;;;5003222;28;19921;-63
2022/08/23 11:13:35;;;;;;;;;;;;;;;;;;5001971;28;19944;-62
2022/08/23 11:16:01;;;;;;;;;;;;;;;;;;5006735;28;19971;-62
2022/08/23 11:18:26;;;;;;;;;;;;;;;;;;5000352;28;19921;-62
2022/08/23 11:20:54;;;;;;;;;;;;;;;;;;4999274;28;19960;-62
2022/08/23 11:23:20;;;;;;;;;;;;;;;;;;5002921;28;19972;-63
2022/08/23 11:25:49;;;;;;;;;;;;;;;;;;5000119;28;20509;-63
2022/08/23 11:28:20;;;;;;;;;;;;;;;;;;5002642;28;21205;-63
2022/08/23 11:30:48;;;;;;;;;;;;;;;;;;5003468;28;20000;-64
2022/08/23 11:33:14;;;;;;;;;;;;;;;;;;5005200;28;20616;-65
2022/08/23 11:35:39;;;;;;;;;;;;;;;;;;5003676;28;20374;-65
2022/08/23 11:38:05;;;;;;;;;;;;;;;;;;5000441;28;20888;-66
2022/08/23 11:40:30;;;;;;;;;;;;;;;;;;5002128;28;19964;-64
2022/08/23 11:42:55;;;;;;;;;;;;;;;;;;5000579;28;20002;-65
2022/08/23 11:45:21;;;;;;;;;;;;;;;;;;5000932;28;20530;-65
2022/08/23 11:47:47;;;;;;;;;;;;;;;;;;5031802;28;20366;-64
2022/08/23 11:50:12;;;;;;;;;;;;;;;;;;4998695;28;19917;-67
2022/08/23 11:52:38;;;;;;;;;;;;;;;;;;5000126;28;20641;-65
2022/08/23 11:55:05;;;;;;;;;;;;;;;;;;5030356;28;20530;-64
2022/08/23 11:57:31;;;;;;;;;;;;;;;;;;4988857;28;20016;-64
2022/08/23 11:59:56;;;;;;;;;;;;;;;;;;5000835;28;19921;-64
2022/08/23 12:02:21;;;;;;;;;;;;;;;;;;4997225;28;20352;-63
2022/08/23 12:04:49;;;;;;;;;;;;;;;;;;5000166;28;19956;-62
2022/08/23 12:07:15;;;;;;;;;;;;;;;;;;5032109;28;19921;-65
2022/08/23 12:09:40;;;;;;;;;;;;;;;;;;5001479;28;19932;-64
2022/08/23 12:12:05;;;;;;;;;;;;;;;;;;5000348;28;19921;-65
2022/08/23 12:14:31;;;;;;;;;;;;;;;;;;4987903;28;20408;-63
2022/08/23 12:16:57;;;;;;;;;;;;;;;;;;4998237;28;20019;-63
2022/08/23 12:19:25;;;;;;;;;;;;;;;;;;4999398;28;19925;-63
2022/08/23 12:21:51;;;;;;;;;;;;;;;;;;5007047;28;19932;-63
2022/08/23 12:24:19;;;;;;;;;;;;;;;;;;5031175;28;19921;-62
2022/08/23 12:26:48;;;;;;;;;;;;;;;;;;4999599;28;20695;-62
2022/08/23 12:29:13;;;;;;;;;;;;;;;;;;5004615;28;20027;-61
2022/08/23 12:31:39;;;;;;;;;;;;;;;;;;4997574;28;20377;-64
2022/08/23 12:34:04;;;;;;;;;;;;;;;;;;5029753;28;19925;-62
2022/08/23 12:36:31;;;;;;;;;;;;;;;;;;5003383;28;19921;-67
2022/08/23 12:38:57;;;;;;;;;;;;;;;;;;5004433;28;19995;-63
2022/08/23 12:41:22;;;;;;;;;;;;;;;;;;4997133;28;20377;-62
2022/08/23 12:43:50;;;;;;;;;;;;;;;;;;5000566;28;19921;-62
2022/08/23 12:46:18;;;;;;;;;;;;;;;;;;5045134;28;20008;-63
2022/08/23 12:48:44;;;;;;;;;;;;;;;;;;5003220;28;19924;-65
2022/08/23 12:51:09;;;;;;;;;;;;;;;;;;4996842;28;20012;-62
2022/08/23 12:53:36;;;;;;;;;;;;;;;;;;4999890;28;20511;-62
2022/08/23 12:56:02;;;;;;;;;;;;;;;;;;4997480;28;19929;-63
2022/08/23 12:58:31;;;;;;;;;;;;;;;;;;4999501;28;19925;-62
2022/08/23 13:00:58;;;;;;;;;;;;;;;;;;4997535;28;19957;-62
2022/08/23 13:03:26;;;;;;;;;;;;;;;;;;5015919;28;20477;-62
2022/08/23 13:05:55;;;;;;;;;;;;;;;;;;4998689;28;19927;-61
2022/08/23 13:08:20;;;;;;;;;;;;;;;;;;4996381;28;19960;-62
2022/08/23 13:10:46;;;;;;;;;;;;;;;;;;4997483;28;20671;-63
2022/08/23 13:13:14;;;;;;;;;;;;;;;;;;4999474;28;20012;-64
2022/08/23 13:15:39;;;;;;;;;;;;;;;;;;5003351;28;19917;-62
2022/08/23 13:18:04;;;;;;;;;;;;;;;;;;5028714;28;21999;-63
2022/08/23 13:20:32;;;;;;;;;;;;;;;;;;5013522;28;19970;-62
2022/08/23 13:22:58;;;;;;;;;;;;;;;;;;5004734;28;19928;-62
2022/08/23 13:25:23;;;;;;;;;;;;;;;;;;5029466;28;19921;-62
2022/08/23 13:27:48;;;;;;;;;;;;;;;;;;5029493;28;20353;-62
2022/08/23 13:30:15;;;;;;;;;;;;;;;;;;5003629;28;19924;-63
2022/08/23 13:32:41;;;;;;;;;;;;;;;;;;4997104;28;20940;-62
2022/08/23 13:35:06;;;;;;;;;;;;;;;;;;4993215;28;20047;-61
2022/08/23 13:37:34;;;;;;;;;;;;;;;;;;4998734;28;19921;-61
2022/08/23 13:39:59;;;;;;;;;;;;;;;;;;4997091;28;19995;-61
2022/08/23 13:42:24;;;;;;;;;;;;;;;;;;4996808;28;19921;-61
2022/08/23 13:44:52;;;;;;;;;;;;;;;;;;4996907;28;19921;-61
2022/08/23 13:47:21;;;;;;;;;;;;;;;;;;5002787;28;20344;-62
2022/08/23 13:49:46;;;;;;;;;;;;;;;;;;4996913;28;19933;-61
2022/08/23 13:52:11;;;;;;;;;;;;;;;;;;4988564;28;19921;-61
2022/08/23 13:54:37;;;;;;;;;;;;;;;;;;4997328;28;20504;-61
2022/08/23 13:57:06;;;;;;;;;;;;;;;;;;4996696;28;20016;-61
2022/08/23 13:59:33;;;;;;;;;;;;;;;;;;4995955;28;19925;-61
2022/08/23 14:02:01;;;;;;;;;;;;;;;;;;4996218;28;20590;-60
2022/08/23 14:04:26;;;;;;;;;;;;;;;;;;5001116;28;20055;-61
2022/08/23 14:06:54;;;;;;;;;;;;;;;;;;4998130;28;20814;-61
2022/08/23 14:09:19;;;;;;;;;;;;;;;;;;4994813;28;19944;-60
2022/08/23 14:11:49;;;;;;;;;;;;;;;;;;5004035;28;19957;-60
2022/08/23 14:14:15;;;;;;;;;;;;;;;;;;4997062;28;19921;-60
2022/08/23 14:16:41;;;;;;;;;;;;;;;;;;4998596;28;19928;-60
2022/08/23 14:19:09;;;;;;;;;;;;;;;;;;4995461;28;20028;-60
2022/08/23 14:21:34;;;;;;;;;;;;;;;;;;5028469;28;20031;-59
2022/08/23 14:24:00;;;;;;;;;;;;;;;;;;4998536;28;20547;-60
2022/08/23 14:26:25;;;;;;;;;;;;;;;;;;4997759;28;19925;-61
2022/08/23 14:28:50;;;;;;;;;;;;;;;;;;4996926;28;20079;-60
2022/08/23 14:31:15;;;;;;;;;;;;;;;;;;4997358;28;19944;-60
2022/08/23 14:33:41;;;;;;;;;;;;;;;;;;4985430;28;20385;-60
2022/08/23 14:36:10;;;;;;;;;;;;;;;;;;4997777;28;19921;-61
2022/08/23 14:38:38;;;;;;;;;;;;;;;;;;5000285;28;19984;-61
2022/08/23 14:41:03;;;;;;;;;;;;;;;;;;5001258;28;20638;-60
2022/08/23 14:43:29;;;;;;;;;;;;;;;;;;5000550;28;19971;-59
2022/08/23 14:45:57;;;;;;;;;;;;;;;;;;4999638;28;19925;-60
2022/08/23 14:48:24;;;;;;;;;;;;;;;;;;5002218;28;19921;-59
2022/08/23 14:50:49;;;;;;;;;;;;;;;;;;5001649;28;19995;-60
2022/08/23 14:53:14;;;;;;;;;;;;;;;;;;5002611;28;19921;-60
2022/08/23 14:55:42;;;;;;;;;;;;;;;;;;4996995;28;19921;-59
2022/08/23 14:58:07;;;;;;;;;;;;;;;;;;5024366;28;21945;-60
2022/08/23 15:00:35;;;;;;;;;;;;;;;;;;4993168;28;20361;-62
2022/08/23 15:03:01;;;;;;;;;;;;;;;;;;4996605;28;20040;-64
2022/08/23 15:05:26;;;;;;;;;;;;;;;;;;5003842;28;20970;-63
2022/08/23 15:08:22;;;;;;;;;;;;;;;;;;5007072;28;19960;-63
2022/08/23 15:10:53;;;;;;;;;;;;;;;;;;4997947;28;19925;-61
2022/08/23 15:16:44;;;;;;;;;;;;;;;;;;4996804;28;21866;-62
2022/08/23 15:25:43;;;;;;;;;;;;;;;;;;4997787;28;19964;-63
2022/08/23 15:28:15;;;;;;;;;;;;;;;;;;4999042;28;19931;-60
2022/08/23 15:31:07;;;;;;;;;;;;;;;;;;4999235;28;19922;-61
2022/08/23 15:33:32;;;;;;;;;;;;;;;;;;4993393;28;20571;-63
2022/08/23 15:36:02;;;;;;;;;;;;;;;;;;5002652;28;20018;-62
2022/08/23 15:38:28;;;;;;;;;;;;;;;;;;4995322;28;20312;-62
2022/08/23 15:40:54;;;;;;;;;;;;;;;;;;5026904;28;19921;-62
2022/08/23 15:43:20;;;;;;;;;;;;;;;;;;4999222;28;19932;-62
2022/08/23 15:45:54;;;;;;;;;;;;;;;;;;5001702;28;19925;-61
2022/08/23 15:48:19;;;;;;;;;;;;;;;;;;5016039;28;20507;-62
2022/08/23 15:50:47;;;;;;;;;;;;;;;;;;4993768;28;19965;-61
2022/08/23 15:53:15;;;;;;;;;;;;;;;;;;5001320;28;20003;-61
2022/08/23 15:55:44;;;;;;;;;;;;;;;;;;4983774;28;22194;-61
2022/08/23 15:58:13;;;;;;;;;;;;;;;;;;5001787;28;19925;-63
2022/08/23 16:00:38;;;;;;;;;;;;;;;;;;4995584;28;19921;-62
2022/08/23 16:03:03;;;;;;;;;;;;;;;;;;4982415;28;19928;-62
2022/08/23 16:05:32;;;;;;;;;;;;;;;;;;5023103;28;20122;-62
2022/08/23 16:07:58;;;;;;;;;;;;;;;;;;4992252;28;19931;-61
2022/08/23 16:10:23;;;;;;;;;;;;;;;;;;4979661;28;20309;-62
2022/08/23 16:15:38;;;;;;;;;;;;;;;;;;4995923;28;19939;-62
2022/08/23 16:18:06;;;;;;;;;;;;;;;;;;4991432;28;22116;-62
2022/08/23 16:20:32;;;;;;;;;;;;;;;;;;4993082;28;19921;-61
2022/08/23 16:22:58;;;;;;;;;;;;;;;;;;5014611;28;20576;-62
2022/08/23 16:32:07;;;;;;;;;;;;;;;;;;4995545;28;20028;-62
2022/08/23 16:34:32;;;;;;;;;;;;;;;;;;4996718;28;19922;-62
2022/08/23 16:36:59;;;;;;;;;;;;;;;;;;5026001;28;21747;-61
2022/08/23 16:39:24;;;;;;;;;;;;;;;;;;4993585;28;20040;-61
2022/08/23 16:41:50;;;;;;;;;;;;;;;;;;4993830;28;19963;-62
2022/08/23 16:44:18;;;;;;;;;;;;;;;;;;5009896;28;20863;-62
2022/08/23 16:46:43;;;;;;;;;;;;;;;;;;4992035;28;19920;-60
2022/08/23 16:49:27;;;;;;;;;;;;;;;;;;;;;
2022/08/23 16:52:21;;;;;;;;;;;;;;;;;;4985153;28;20270;-62
2022/08/23 16:54:46;;;;;;;;;;;;;;;;;;4999885;28;19917;-61
2022/08/23 16:57:16;;;;;;;;;;;;;;;;;;4994465;28;19968;-61
2022/08/23 16:59:45;;;;;;;;;;;;;;;;;;4992862;28;19979;-60
2022/08/23 17:02:30;;;;;;;;;;;;;;;;;;4999127;28;20099;-60
2022/08/23 17:05:46;;;;;;;;;;;;;;;;;;5002682;28;19967;-61
2022/08/23 17:08:14;;;;;;;;;;;;;;;;;;5019517;28;19997;-62
2022/08/23 17:10:42;;;;;;;;;;;;;;;;;;5007799;28;20039;-60
2022/08/23 17:13:07;;;;;;;;;;;;;;;;;;4987882;28;19925;-61