Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:02:08;;;;;;;12.90;11.48;;;;;;;-145.70;100.00;63560.63;4977645;28;20042;-69
2023/09/10 00:04:34;;;;;;;14.35;11.10;;;;;;;-145.70;100.00;63560.63;5009174;28;20038;-69
2023/09/10 00:06:59;;;;;;;12.82;11.25;;;;;;;-145.70;100.00;63560.63;4974185;28;20386;-68
2023/09/10 00:09:27;;;;;;;12.77;11.48;;;;;;;-145.70;100.00;63560.63;4972844;28;20776;-66
2023/09/10 00:11:52;;;;;;;15.43;11.95;;;;;;;-145.70;100.00;63560.63;4962483;28;20034;-67
2023/09/10 00:14:17;;;;;;;13.20;11.70;;;;;;;-145.70;100.00;63560.63;4971728;28;20380;-68
2023/09/10 00:16:45;;;;;;;12.57;11.27;;;;;;;-145.70;100.00;63560.63;4956869;28;20049;-68
2023/09/10 00:19:15;;;;;;;15.70;11.63;;;;;;;-145.70;100.00;63560.63;4956482;28;20031;-69
2023/09/10 00:21:40;;;;;;;12.73;11.25;;;;;;;-145.70;100.00;63560.63;4970834;28;20129;-65
2023/09/10 00:24:06;;;;;;;12.98;11.65;;;;;;;-145.70;100.00;63560.63;4951222;28;20042;-68
2023/09/10 00:26:31;;;;;;;13.30;11.90;;;;;;;-145.70;100.00;63560.63;4975072;28;20041;-67
2023/09/10 00:28:57;;;;;;;14.38;11.68;;;;;;;-145.70;100.00;63560.63;4968985;28;20038;-67
2023/09/10 00:31:22;;;;;;;12.98;11.57;;;;;;;-145.70;100.00;63560.63;4972037;28;20088;-68
2023/09/10 00:33:48;;;;;;;13.10;11.23;;;;;;;-145.70;100.00;63560.63;4957473;28;20046;-70
2023/09/10 00:36:13;;;;;;;13.32;11.93;;;;;;;-145.70;100.00;63560.63;4970980;28;20026;-70
2023/09/10 00:38:38;;;;;;;13.52;11.30;;;;;;;-145.70;100.00;63560.63;4971171;28;21418;-67
2023/09/10 00:41:07;;;;;;;13.00;11.60;;;;;;;-145.70;100.00;63560.63;4986683;28;20144;-69
2023/09/10 00:43:34;;;;;;;14.20;11.68;;;;;;;-145.70;100.00;63560.63;4984955;28;20049;-69
2023/09/10 00:45:59;;;;;;;13.93;11.95;;;;;;;-145.70;100.00;63560.63;4969343;28;23287;-68
2023/09/10 00:48:25;;;;;;;12.80;11.48;;;;;;;-145.70;100.00;63560.63;4974726;28;20105;-68
2023/09/10 00:50:50;;;;;;;13.32;11.07;;;;;;;-145.70;100.00;63560.63;4972816;28;20030;-69
2023/09/10 00:53:17;;;;;;;12.68;11.32;;;;;;;-145.70;100.00;63560.63;4967890;28;20037;-68
2023/09/10 00:55:46;;;;;;;12.40;11.02;;;;;;;-145.70;100.00;63560.63;4985515;28;20137;-70
2023/09/10 00:58:11;;;;;;;14.97;12.10;;;;;;;-145.70;100.00;63560.63;4986403;28;20041;-70
2023/09/10 01:00:37;;;;;;;14.35;11.50;;;;;;;-145.70;100.00;63560.63;4956742;28;20034;-70
2023/09/10 01:03:08;;;;;;;13.18;11.48;;;;;;;-145.70;100.00;63560.63;4958106;28;20462;-69
2023/09/10 01:05:35;;;;;;;12.77;11.45;;;;;;;-145.70;100.00;63560.63;4972365;28;20277;-69
2023/09/10 01:08:05;;;;;;;13.40;11.05;;;;;;;-145.70;100.00;63560.63;4952629;28;20070;-67
2023/09/10 01:10:43;;;;;;;13.85;11.93;;;;;;;-145.70;100.00;63560.63;4971001;28;20114;-68
2023/09/10 01:13:15;;;;;;;14.32;11.52;;;;;;;-145.70;100.00;63560.63;4989985;28;20026;-70
2023/09/10 01:15:49;;;;;;;14.27;11.85;;;;;;;-145.70;100.00;63560.63;4972760;28;20404;-70
2023/09/10 01:18:25;;;;;;;13.50;11.35;;;;;;;-145.70;100.00;63560.63;4973965;28;20037;-68
2023/09/10 01:21:10;;;;;;;12.70;11.32;;;;;;;-145.70;100.00;63560.63;4996216;28;20026;-68
2023/09/10 01:23:51;;;;;;;13.30;11.32;;;;;;;-145.70;100.00;63560.63;4994257;28;20034;-71
2023/09/10 01:26:17;;;;;;;13.90;11.02;;;;;;;-145.70;100.00;63560.63;4973769;28;20065;-69
2023/09/10 01:28:42;;;;;;;12.68;10.85;;;;;;;-145.70;100.00;63560.63;4979174;28;20030;-68
2023/09/10 01:31:10;;;;;;;13.50;11.93;;;;;;;-145.70;100.00;63560.63;4957836;28;20027;-67
2023/09/10 01:33:39;;;;;;;13.05;11.68;;;;;;;-145.70;100.00;63560.63;4962100;28;20033;-67
2023/09/10 01:36:12;;;;;;;12.43;10.63;;;;;;;-145.70;100.00;63560.63;4976214;28;20125;-69
2023/09/10 01:38:50;;;;;;;13.43;10.77;;;;;;;-145.70;100.00;63560.63;4976965;28;20149;-67
2023/09/10 01:41:17;;;;;;;13.43;11.30;;;;;;;-145.70;100.00;63560.63;4974457;28;20798;-70
2023/09/10 01:43:46;;;;;;;14.73;11.55;;;;;;;-145.70;100.00;63560.63;4973231;28;20026;-71
2023/09/10 01:46:12;;;;;;;12.93;11.50;;;;;;;-145.70;100.00;63560.63;4990620;28;20038;-70
2023/09/10 01:48:41;;;;;;;13.25;11.70;;;;;;;-145.70;100.00;63560.63;4975555;28;20380;-68
2023/09/10 01:51:06;;;;;;;13.88;11.00;;;;;;;-145.70;100.00;63560.63;4974958;28;20092;-69
2023/09/10 01:53:31;;;;;;;13.73;11.35;;;;;;;-145.70;100.00;63560.63;4977185;28;20031;-69
2023/09/10 01:56:02;;;;;;;15.48;11.30;;;;;;;-145.70;100.00;63560.63;4958913;28;20448;-70
2023/09/10 01:58:29;;;;;;;13.13;11.63;;;;;;;-145.70;100.00;63560.63;4966224;28;20037;-67
2023/09/10 02:00:55;;;;;;;14.57;11.73;;;;;;;-145.70;100.00;63560.63;4954780;28;20422;-68
2023/09/10 02:03:20;;;;;;;14.45;11.48;;;;;;;-145.70;100.00;63560.63;4974799;28;20054;-67
2023/09/10 02:05:46;;;;;;;15.88;11.80;;;;;;;-145.70;100.00;63560.63;4974049;28;20034;-68
2023/09/10 02:08:11;;;;;;;14.10;11.80;;;;;;;-145.70;100.00;63560.63;4953597;28;20046;-65
2023/09/10 02:10:36;;;;;;;13.43;11.75;;;;;;;-145.70;100.00;63560.63;4990074;28;20033;-69
2023/09/10 02:13:05;;;;;;;12.68;10.85;;;;;;;-145.70;100.00;63560.63;4975547;28;20041;-69
2023/09/10 02:15:32;;;;;;;12.80;11.32;;;;;;;-145.70;100.00;63560.63;4956284;28;20077;-69
2023/09/10 02:17:58;;;;;;;14.45;11.50;;;;;;;-145.70;100.00;63560.63;4955278;28;20294;-66
2023/09/10 02:20:26;;;;;;;13.30;11.90;;;;;;;-145.70;100.00;63560.63;4973818;28;20036;-66
2023/09/10 02:22:51;;;;;;;14.65;12.05;;;;;;;-145.70;100.00;63560.63;4974084;28;20129;-70
2023/09/10 02:25:16;;;;;;;13.10;11.25;;;;;;;-145.70;100.00;63560.63;4958697;28;20030;-69
2023/09/10 02:27:44;;;;;;;12.95;11.55;;;;;;;-145.70;100.00;63560.63;4976024;28;20041;-68
2023/09/10 02:30:10;;;;;;;13.55;11.23;;;;;;;-145.70;100.00;63560.63;4958917;28;20026;-70
2023/09/10 02:32:38;;;;;;;13.35;11.05;;;;;;;-145.70;100.00;63560.63;4974364;28;20037;-68
2023/09/10 02:35:04;;;;;;;14.35;11.80;;;;;;;-145.70;100.00;63560.63;4974623;28;20034;-69
2023/09/10 02:37:32;;;;;;;15.15;11.20;;;;;;;-145.70;100.00;63560.63;4971987;28;20069;-70
2023/09/10 02:39:57;;;;;;;14.65;11.68;;;;;;;-145.70;100.00;63560.63;4973336;28;20390;-66
2023/09/10 02:42:23;;;;;;;16.48;11.90;;;;;;;-145.70;100.00;63560.63;4974106;28;20670;-68
2023/09/10 02:44:48;;;;;;;14.60;12.18;;;;;;;-145.70;100.00;63560.63;4979080;28;20045;-71
2023/09/10 02:47:14;;;;;;;13.02;11.35;;;;;;;-145.70;100.00;63560.63;4962847;28;20046;-68
2023/09/10 02:49:39;;;;;;;15.23;11.57;;;;;;;-145.70;100.00;63560.63;4974600;28;20038;-69
2023/09/10 02:52:04;;;;;;;12.60;11.25;;;;;;;-145.70;100.00;63560.63;4960615;28;20038;-67
2023/09/10 02:54:33;;;;;;;13.02;11.63;;;;;;;-145.70;100.00;63560.63;4977001;28;20544;-69
2023/09/10 02:56:58;;;;;;;13.52;11.70;;;;;;;-145.70;100.00;63560.63;4972288;28;20116;-69
2023/09/10 02:59:29;;;;;;;13.40;11.48;;;;;;;-145.70;100.00;63560.63;4971034;28;20513;-70
2023/09/10 03:01:54;;;;;;;12.43;11.07;;;;;;;-145.70;100.00;63560.63;4982354;28;20030;-70
2023/09/10 03:04:23;;;;;;;14.43;11.38;;;;;;;-145.70;100.00;63560.63;4984918;28;20689;-69
2023/09/10 03:06:50;;;;;;;13.45;12.05;;;;;;;-145.70;100.00;63560.63;4966537;28;20055;-67
2023/09/10 03:09:16;;;;;;;15.05;11.95;;;;;;;-145.70;100.00;63560.63;4971907;28;20039;-66
2023/09/10 03:11:43;;;;;;;15.43;11.95;;;;;;;-145.70;100.00;63560.63;4962857;28;20030;-70
2023/09/10 03:14:09;;;;;;;13.55;11.60;;;;;;;-145.70;100.00;63560.63;4966196;28;20085;-68
2023/09/10 03:16:35;;;;;;;15.50;11.82;;;;;;;-145.70;100.00;63560.63;4971336;28;20038;-70
2023/09/10 03:19:03;;;;;;;13.65;12.15;;;;;;;-145.70;100.00;63560.63;4976558;28;20085;-69
2023/09/10 03:21:28;;;;;;;12.82;11.40;;;;;;;-145.70;100.00;63560.63;4977947;28;20189;-66
2023/09/10 03:23:54;;;;;;;13.82;11.52;;;;;;;-145.70;100.00;63560.63;4978397;28;20128;-68
2023/09/10 03:26:20;;;;;;;14.50;11.93;;;;;;;-145.70;100.00;63560.63;4988302;28;20519;-69
2023/09/10 03:28:45;;;;;;;14.10;12.00;;;;;;;-145.70;100.00;63560.63;4962031;28;20486;-68
2023/09/10 03:31:11;;;;;;;12.98;11.63;;;;;;;-145.70;100.00;63560.63;4977176;28;20549;-69
2023/09/10 03:33:37;;;;;;;14.68;12.35;;;;;;;-145.70;100.00;63560.63;4977907;28;20041;-70
2023/09/10 03:36:03;;;;;;;13.82;11.55;;;;;;;-145.70;100.00;63560.63;4963004;28;20018;-66
2023/09/10 03:38:28;;;;;;;12.95;11.57;;;;;;;-145.70;100.00;63560.63;4976960;28;20096;-68
2023/09/10 03:40:54;;;;;;;13.60;11.85;;;;;;;-145.70;100.00;63560.63;4979564;28;20080;-67
2023/09/10 03:43:19;;;;;;;14.48;12.35;;;;;;;-145.70;100.00;63560.63;4973464;28;20030;-69
2023/09/10 03:45:45;;;;;;;13.43;11.80;;;;;;;-145.70;100.00;63560.63;4975932;28;20034;-69
2023/09/10 03:48:10;;;;;;;14.70;12.50;;;;;;;-145.70;100.00;63560.63;4964408;28;20034;-70
2023/09/10 03:50:54;;;;;;;12.85;11.23;;;;;;;-145.70;100.00;63560.63;4974931;28;20027;-71
2023/09/10 03:53:20;;;;;;;15.35;11.82;;;;;;;-145.70;100.00;63560.63;4979955;28;20031;-67
2023/09/10 03:55:45;;;;;;;13.73;11.63;;;;;;;-145.70;100.00;63560.63;4974272;28;20045;-71
2023/09/10 03:58:13;;;;;;;14.27;11.82;;;;;;;-145.70;100.00;63560.63;4979669;28;20042;-71
2023/09/10 04:00:38;;;;;;;14.27;12.13;;;;;;;-145.70;100.00;63560.63;4975266;28;20034;-70
2023/09/10 04:03:04;;;;;;;14.70;11.90;;;;;;;-145.70;100.00;63560.63;4959711;28;20033;-69
2023/09/10 04:05:30;;;;;;;14.27;12.68;;;;;;;-145.70;100.00;63560.63;4962251;28;20544;-67
2023/09/10 04:07:55;;;;;;;13.57;11.65;;;;;;;-145.70;100.00;63560.63;4957057;28;20047;-67
2023/09/10 04:10:24;;;;;;;14.55;12.32;;;;;;;-145.70;100.00;63560.63;4989313;28;20023;-69
2023/09/10 04:12:50;;;;;;;12.98;11.57;;;;;;;-145.70;100.00;63560.63;4966500;28;20030;-67
2023/09/10 04:15:16;;;;;;;13.90;11.85;;;;;;;-145.70;100.00;63560.63;4979840;28;20050;-71
2023/09/10 04:17:44;;;;;;;13.40;11.70;;;;;;;-145.70;100.00;63560.63;4978035;28;20122;-68
2023/09/10 04:20:09;;;;;;;14.00;12.30;;;;;;;-145.70;100.00;63560.63;4967394;28;20085;-70
2023/09/10 04:22:35;;;;;;;16.23;13.07;;;;;;;-145.70;100.00;63560.63;4977819;28;20030;-68
2023/09/10 04:25:00;;;;;;;16.20;12.60;;;;;;;-145.70;100.00;63560.63;4975617;28;20097;-69
2023/09/10 04:27:28;;;;;;;14.52;12.00;;;;;;;-145.70;100.00;63560.63;4978461;28;20046;-68
2023/09/10 04:29:57;;;;;;;15.77;12.27;;;;;;;-145.70;100.00;63560.63;4959700;28;20216;-70
2023/09/10 04:32:22;;;;;;;13.95;11.90;;;;;;;-145.70;100.00;63560.63;4968980;28;20034;-68
2023/09/10 04:34:52;;;;;;;15.13;12.15;;;;;;;-145.70;100.00;63560.63;4976803;28;20383;-68
2023/09/10 04:37:18;;;;;;;13.23;11.30;;;;;;;-145.70;100.00;63560.63;4975782;28;20039;-68
2023/09/10 04:39:43;;;;;;;14.52;12.52;;;;;;;-145.70;100.00;63560.63;4980411;28;20045;-68
2023/09/10 04:42:08;;;;;;;15.13;12.30;;;;;;;-145.70;100.00;63560.63;4976824;28;20756;-68
2023/09/10 04:44:36;;;;;;;13.73;11.82;;;;;;;-145.70;100.00;63560.63;4982762;28;20025;-68
2023/09/10 04:47:04;;;;;;;16.08;12.18;;;;;;;-145.70;100.00;63560.63;4974614;28;20030;-67
2023/09/10 04:49:32;;;;;;;13.68;12.10;;;;;;;-145.70;100.00;63560.63;4976550;28;20034;-68
2023/09/10 04:51:57;;;;;;;14.80;11.73;;;;;;;-145.70;100.00;63560.63;4971647;28;20042;-67
2023/09/10 04:54:23;;;;;;;14.73;12.27;;;;;;;-145.70;100.00;63560.63;4977866;28;20023;-69
2023/09/10 04:56:50;;;;;;;13.18;11.73;;;;;;;-145.70;100.00;63560.63;4970123;28;20066;-67
2023/09/10 04:59:15;;;;;;;12.95;11.48;;;;;;;-145.70;100.00;63560.63;4959825;28;20146;-71
2023/09/10 05:01:41;;;;;;;15.57;12.38;;;;;;;-145.70;100.00;63560.63;4947721;28;20600;-70
2023/09/10 05:04:06;;;;;;;17.60;12.63;;;;;;;-145.70;100.00;63560.63;4973732;28;20050;-62
2023/09/10 05:06:32;;;;;;;13.48;12.07;;;;;;;-145.70;100.00;63560.63;4967980;28;20065;-69
2023/09/10 05:08:57;;;;;;;15.25;11.80;;;;;;;-145.70;100.00;63560.63;4968853;28;20109;-64
2023/09/10 05:11:23;;;;;;;13.68;12.25;;;;;;;-145.70;100.00;63560.63;4977363;28;20038;-69
2023/09/10 05:13:48;;;;;;;14.77;12.32;;;;;;;-145.70;100.00;63560.63;4973658;28;20030;-65
2023/09/10 05:16:16;;;;;;;13.88;12.38;;;;;;;-145.70;100.00;63560.63;4957946;28;20037;-70
2023/09/10 05:18:41;;;;;;;14.57;12.80;;;;;;;-145.70;100.00;63560.63;4993740;28;20038;-68
2023/09/10 05:21:09;;;;;;;14.02;12.48;;;;;;;-145.70;100.00;63560.63;4969573;28;20145;-69
2023/09/10 05:23:34;;;;;;;14.45;11.95;;;;;;;-145.70;100.00;63560.63;4971862;28;20033;-66
2023/09/10 05:26:03;;;;;;;14.68;12.18;;;;;;;-145.70;100.00;63560.63;4971785;28;20039;-65
2023/09/10 05:28:31;;;;;;;13.88;12.05;;;;;;;-145.70;100.00;63560.63;4990666;28;20069;-69
2023/09/10 05:31:05;;;;;;;14.73;12.15;;;;;;;-145.70;100.00;63560.63;4975588;28;20125;-68
2023/09/10 05:33:32;;;;;;;14.38;12.07;;;;;;;-145.70;100.00;63560.63;4972184;28;20041;-67
2023/09/10 05:35:58;;;;;;;15.40;12.32;;;;;;;-145.70;100.00;63560.63;4968265;28;20627;-64
2023/09/10 05:38:26;;;;;;;13.40;11.90;;;;;;;-145.70;100.00;63560.63;4964302;28;20042;-70
2023/09/10 05:40:52;;;;;;;14.10;12.43;;;;;;;-145.70;100.00;63560.63;4984077;28;20123;-70
2023/09/10 05:43:17;;;;;;;14.93;12.70;;;;;;;-145.70;100.00;63560.63;4972885;28;20049;-69
2023/09/10 05:45:47;;;;;;;14.93;12.73;;;;;;;-145.70;100.00;63560.63;4968599;28;20706;-69
2023/09/10 05:48:13;;;;;;;13.48;11.90;;;;;;;-145.70;100.00;63560.63;4968970;28;20040;-68
2023/09/10 05:50:39;;;;;;;13.02;11.60;;;;;;;-145.70;100.00;63560.63;4998184;28;20046;-66
2023/09/10 05:53:05;;;;;;;16.35;12.55;;;;;;;-145.70;100.00;63560.63;4988196;28;20113;-68
2023/09/10 05:55:30;;;;;;;13.48;12.05;;;;;;;-145.70;100.00;63560.63;4979109;28;20030;-70
2023/09/10 05:57:58;;;;;;;15.13;12.07;;;;;;;-145.70;100.00;63560.63;4962368;28;20058;-70
2023/09/10 06:00:26;;;;;;;14.63;11.55;;;;;;;-145.70;100.00;63560.63;4957775;28;20037;-68
2023/09/10 06:02:51;;;;;;;14.32;12.13;;;;;;;-145.70;100.00;63560.63;4974738;28;20026;-67
2023/09/10 06:05:19;;;;;;;14.77;12.13;;;;;;;-145.70;100.00;63560.63;4973471;28;20752;-67
2023/09/10 06:07:47;;;;;;;15.98;12.40;;;;;;;-145.70;100.00;63560.63;4973763;28;20129;-67
2023/09/10 06:10:15;;;;;;;14.35;12.02;;;;;;;-145.70;100.00;63560.63;4979513;28;20037;-70
2023/09/10 06:12:43;;;;;;;14.82;11.68;;;;;;;-145.70;100.00;63560.63;4971339;28;20050;-70
2023/09/10 06:15:09;;;;;;;13.55;11.98;;;;;;;-145.70;100.00;63560.63;4979113;28;20482;-69
2023/09/10 06:17:35;;;;;;;14.00;11.55;;;;;;;-145.70;100.00;63560.63;4958342;28;20034;-70
2023/09/10 06:20:02;;;;;;;13.38;11.63;;;;;;;-145.70;100.00;63560.63;4973902;28;20057;-65
2023/09/10 06:22:30;;;;;;;15.30;11.77;;;;;;;-145.70;100.00;63560.63;4975466;28;20078;-69
2023/09/10 06:24:58;;;;;;;15.93;11.27;;;;;;;-145.70;100.00;63560.63;4972333;28;20085;-69
2023/09/10 06:27:26;;;;;;;14.02;11.93;;;;;;;-145.70;100.00;63560.63;4972768;28;20120;-70
2023/09/10 06:29:54;;;;;;;14.30;12.57;;;;;;;-145.70;100.00;63560.63;4953247;28;20034;-69
2023/09/10 06:32:19;;;;;;;14.23;12.70;;;;;;;-145.70;100.00;63560.63;4966000;28;20037;-68
2023/09/10 06:34:47;;;;;;;13.43;11.18;;;;;;;-145.70;100.00;63560.63;4980187;28;20022;-67
2023/09/10 06:37:12;;;;;;;14.93;11.80;;;;;;;-145.70;100.00;63560.63;4977548;28;20042;-69
2023/09/10 06:39:40;;;;;;;13.38;11.38;;;;;;;-145.70;100.00;63560.63;4972289;28;20037;-71
2023/09/10 06:42:10;;;;;;;12.95;10.80;;;;;;;-145.70;100.00;63560.63;4955008;28;20112;-69
2023/09/10 06:44:42;;;;;;;14.18;11.73;;;;;;;-145.70;100.00;63560.63;4975994;28;20117;-71
2023/09/10 06:47:08;;;;;;;13.95;12.43;;;;;;;-145.70;100.00;63560.63;4974846;28;20042;-68
2023/09/10 06:49:33;;;;;;;16.08;12.40;;;;;;;-145.70;100.00;63560.63;4976344;28;20031;-71
2023/09/10 06:51:58;;;;;;;12.80;11.48;;;;;;;-145.70;100.00;63560.63;4980683;28;20444;-69
2023/09/10 06:54:24;;;;;;;15.10;11.40;;;;;;;-145.70;100.00;63560.63;4979430;28;20041;-67
2023/09/10 06:56:52;;;;;;;13.55;12.15;;;;;;;-145.70;100.00;63560.63;4976579;28;20044;-69
2023/09/10 06:59:18;;;;;;;12.98;11.63;;;;;;;-145.70;100.00;63560.63;4974914;28;20038;-67
2023/09/10 07:01:44;;;;;;;14.40;11.30;;;;;;;-145.70;100.00;63560.63;4962912;28;20049;-70
2023/09/10 07:04:23;;;;;;;15.30;11.95;;;;;;;-145.70;100.00;63560.63;4964317;28;20100;-68
2023/09/10 07:06:50;;;;;;;14.93;11.55;;;;;;;-145.70;100.00;63560.63;4961790;28;20161;-68
2023/09/10 07:09:25;;;;;;;14.07;11.80;;;;;;;-145.70;100.00;63560.63;4971359;28;20042;-66
2023/09/10 07:11:51;;;;;;;12.57;11.27;;;;;;;-145.70;100.00;63560.63;4971882;28;20037;-69
2023/09/10 07:14:21;;;;;;;13.13;11.18;;;;;;;-145.70;100.00;63560.63;4976440;28;20091;-67
2023/09/10 07:16:54;;;;;;;;;;;;;;;-145.70;100.00;63560.63;4991892;28;20031;-69
2023/09/10 07:19:20;;;;;;;12.95;10.73;;;;;;;-145.70;100.00;63560.63;4974992;28;19995;-70
2023/09/10 07:21:45;;;;;;;13.13;11.77;;;;;;;-145.70;100.00;63560.63;4960657;28;20026;-71
2023/09/10 07:24:10;;;;;;;14.85;11.23;;;;;;;-145.70;100.00;63560.63;4976832;28;20491;-70
2023/09/10 07:26:37;;;;;;;15.82;11.82;;;;;;;-145.70;100.00;63560.63;4982596;28;20042;-69
2023/09/10 07:29:06;;;;;;;14.65;11.45;;;;;;;-145.70;100.00;63560.63;4973944;28;20030;-70
2023/09/10 07:31:32;;;;;;;14.85;11.75;;;;;;;-145.70;100.00;63560.63;4976918;28;20109;-70
2023/09/10 07:34:00;;;;;;;11.60;10.35;;;;;;;-145.70;100.00;63560.63;4975902;28;20026;-70
2023/09/10 07:36:26;;;;;;;12.75;11.27;;;;;;;-145.70;100.00;63560.63;4992328;28;20023;-69
2023/09/10 07:38:52;;;;;;;12.40;11.10;;;;;;;-145.70;100.00;63560.63;4979678;28;20049;-70
2023/09/10 07:41:19;;;;;;;12.02;10.73;;;;;;;-145.70;100.00;63560.63;4961156;28;20824;-70
2023/09/10 07:43:45;;;;;;;13.60;11.10;;;;;;;-145.70;100.00;63560.63;4990250;28;20053;-66
2023/09/10 07:46:10;;;;;;;12.40;10.73;;;;;;;-145.70;100.00;63560.63;4975688;28;20426;-63
2023/09/10 07:48:35;;;;;;;12.80;10.82;;;;;;;-145.70;100.00;63560.63;4976830;28;20037;-71
2023/09/10 07:51:03;;;;;;;14.60;10.80;;;;;;;-145.70;100.00;63560.63;4988262;28;20039;-70
2023/09/10 07:53:29;;;;;;;14.50;11.15;;;;;;;-145.70;100.00;63560.63;4968898;28;20457;-68
2023/09/10 07:55:57;;;;;;;12.88;10.98;;;;;;;-145.70;100.00;63560.63;4986996;28;20043;-68
2023/09/10 07:58:25;;;;;;;13.63;10.82;;;;;;;-145.70;100.00;63560.63;4987579;28;20034;-68
2023/09/10 08:00:55;;;;;;;13.38;11.20;;;;;;;-145.70;100.00;63560.63;4976219;28;20041;-67
2023/09/10 08:03:23;;;;;;;12.65;10.88;;;;;;;-145.70;100.00;63560.63;4976965;28;20757;-69
2023/09/10 08:05:48;;;;;;;13.55;11.20;;;;;;;-145.70;100.00;63560.63;4979091;28;20030;-65
2023/09/10 08:08:14;;;;;;;12.75;10.40;;;;;;;-145.70;100.00;63560.63;4977023;28;20049;-69
2023/09/10 08:10:39;;;;;;;11.35;10.15;;;;;;;-145.70;100.00;63560.63;4982899;28;20564;-70
2023/09/10 08:13:05;;;;;;;14.35;10.82;;;;;;;-145.70;100.00;63560.63;4971530;28;20038;-71
2023/09/10 08:15:41;;;;;;;12.85;11.05;;;;;;;-145.70;100.00;63560.63;4967480;28;20369;-64
2023/09/10 08:18:10;;;;;;;13.32;10.43;;;;;;;-145.70;100.00;63560.63;4985143;28;20034;-69
2023/09/10 08:20:42;;;;;;;21.65;19.35;;;;;;;-145.70;100.00;63560.63;4967758;28;20120;-67
2023/09/10 08:23:10;;;;;;;20.30;16.65;;;;;;;-145.70;100.00;63560.63;4981030;28;20496;-63
2023/09/10 08:25:37;;;;;;;13.43;11.93;;;;;;;-145.70;100.00;63560.63;4974024;28;21232;-69
2023/09/10 08:28:03;;;;;;;12.45;10.77;;;;;;;-145.70;100.00;63560.63;4978196;28;20082;-66
2023/09/10 08:30:29;;;;;;;15.65;12.63;;;;;;;-145.70;100.00;63560.63;4978528;28;20027;-68
2023/09/10 08:32:55;;;;;;;14.13;12.23;;;;;;;-145.70;100.00;63560.63;4976288;28;20034;-69
2023/09/10 08:35:21;;;;;;;15.43;12.70;;;;;;;-145.70;100.00;63560.63;4960339;28;20036;-70
2023/09/10 08:37:49;;;;;;;15.02;12.30;;;;;;;-145.70;100.00;63560.63;4966560;28;20564;-67
2023/09/10 08:40:16;;;;;;;12.90;11.45;;;;;;;-145.70;100.00;63560.63;4986031;28;20038;-69
2023/09/10 08:42:52;;;;;;;14.32;10.98;;;;;;;-145.70;100.00;63560.63;4982834;28;20029;-68
2023/09/10 08:45:19;;;;;;;14.45;11.02;;;;;;;-145.70;100.00;63560.63;4966120;28;20754;-69
2023/09/10 08:47:47;;;;;;;12.73;10.50;;;;;;;-145.70;100.00;63560.63;4971268;28;20040;-68
2023/09/10 08:50:14;;;;;;;12.75;10.40;;;;;;;-145.70;100.00;63560.63;4978755;28;20030;-68
2023/09/10 08:52:42;;;;;;;14.00;10.23;;;;;;;-145.70;100.00;63560.63;4985356;28;20092;-68
2023/09/10 08:55:08;;;;;;;11.73;10.13;;;;;;;-145.70;100.00;63560.63;4978680;28;20089;-66
2023/09/10 08:57:41;;;;;;;12.20;9.95;;;;;;;-145.70;100.00;63560.63;4966146;28;20038;-70
2023/09/10 09:00:10;;;;;;;13.10;10.07;;;;;;;-145.70;100.00;63560.63;4994959;28;20022;-68
2023/09/10 09:02:44;;;;;;;11.98;10.35;;;;;;;-145.70;100.00;63560.63;4979826;28;20030;-69
2023/09/10 09:05:12;;;;;;;13.40;10.32;;;;;;;-145.70;100.00;63560.63;4974105;28;20022;-70
2023/09/10 09:07:46;;;;;;;12.05;10.65;;;;;;;-145.70;100.00;63560.63;4959611;28;20050;-69
2023/09/10 09:10:26;;;;;;;11.43;10.27;;;;;;;-145.70;100.00;63560.63;4963899;28;20039;-67
2023/09/10 09:12:57;;;;;;;14.30;10.45;;;;;;;-145.70;100.00;63560.63;4979931;28;20058;-68
2023/09/10 09:15:26;;;;;;;12.35;9.93;;;;;;;-145.70;100.00;63560.63;4978063;28;20060;-66
2023/09/10 09:17:52;;;;;;;13.80;9.98;;;;;;;-145.70;100.00;63560.63;4997396;28;20429;-69
2023/09/10 09:20:20;;;;;;;12.50;10.20;;;;;;;-145.70;100.00;63560.63;4991888;28;20466;-69
2023/09/10 09:22:52;;;;;;;11.30;9.97;;;;;;;-145.70;100.00;63560.63;4959598;28;20370;-66
2023/09/10 09:25:17;;;;;;;11.20;9.43;;;;;;;-145.70;100.00;63560.63;4981039;28;20026;-68
2023/09/10 09:27:46;;;;;;;11.52;9.90;;;;;;;-145.70;100.00;63560.63;4972559;28;20048;-65
2023/09/10 09:30:14;;;;;;;13.95;9.55;;;;;;;-145.70;100.00;63560.63;4994374;28;20121;-69
2023/09/10 09:32:39;;;;;;;12.73;10.32;;;;;;;-145.70;100.00;63560.63;4959112;28;20038;-68
2023/09/10 09:35:08;;;;;;;11.63;9.23;;;;;;;-145.70;100.00;63560.63;4977809;28;20549;-69
2023/09/10 09:37:33;;;;;;;12.20;9.88;;;;;;;-145.70;100.00;63560.63;4963437;28;20485;-66
2023/09/10 09:40:09;;;;;;;13.27;10.48;;;;;;;-145.70;100.00;63560.63;4965425;28;20112;-68
2023/09/10 09:42:38;;;;;;;13.20;10.43;;;;;;;-145.70;100.00;63560.63;4977684;28;20030;-66
2023/09/10 09:45:04;;;;;;;12.48;10.50;;;;;;;-145.70;100.00;63560.63;4980907;28;20086;-66
2023/09/10 09:47:32;;;;;;;11.10;9.85;;;;;;;-145.70;100.00;63560.63;4977828;28;20117;-64
2023/09/10 09:50:03;;;;;;;11.95;9.70;;;;;;;-145.70;100.00;63560.63;4976360;28;20101;-65
2023/09/10 09:52:29;;;;;;;12.18;10.20;;;;;;;-145.70;100.00;63560.63;4977461;28;20041;-65
2023/09/10 09:54:54;;;;;;;11.80;9.77;;;;;;;-145.70;100.00;63560.63;4961296;28;20027;-65
2023/09/10 09:57:20;;;;;;;12.68;9.55;;;;;;;-145.70;100.00;63560.63;4960656;28;20701;-64
2023/09/10 09:59:47;;;;;;;10.85;9.75;;;;;;;-145.70;100.00;63560.63;4975006;28;20574;-65
2023/09/10 10:02:15;;;;;;;11.30;9.57;;;;;;;-145.70;100.00;63560.63;4962110;28;20053;-64
2023/09/10 10:04:41;;;;;;;11.20;9.43;;;;;;;-145.70;100.00;63560.63;4979031;28;20043;-65
2023/09/10 10:07:09;;;;;;;11.48;10.27;;;;;;;-145.70;100.00;63560.63;4964255;28;20065;-64
2023/09/10 10:09:36;;;;;;;11.60;10.15;;;;;;;-145.70;100.00;63560.63;4976401;28;20033;-64
2023/09/10 10:12:05;;;;;;;12.40;11.10;;;;;;;-145.70;100.00;63560.63;4978086;28;20041;-65
2023/09/10 10:14:35;;;;;;;14.30;11.40;;;;;;;-145.70;100.00;63560.63;4978221;28;20046;-63
2023/09/10 10:17:03;;;;;;;12.63;10.60;;;;;;;-145.70;100.00;63560.63;4990856;28;20034;-63
2023/09/10 10:19:35;;;;;;;12.97;10.50;;;;;;;-145.70;100.00;63560.63;4975250;28;20030;-65
2023/09/10 10:22:05;;;;;;;13.52;10.82;;;;;;;-145.70;100.00;63560.63;4981029;28;20264;-63
2023/09/10 10:24:32;;;;;;;12.65;10.50;;;;;;;-145.70;100.00;63560.63;4977990;28;20038;-63
2023/09/10 10:27:01;;;;;;;13.70;10.70;;;;;;;-145.70;100.00;63560.63;4966144;28;20044;-62
2023/09/10 10:29:27;;;;;;;11.88;10.52;;;;;;;-145.70;100.00;63560.63;4978822;28;20042;-68
2023/09/10 10:31:59;;;;;;;12.30;10.52;;;;;;;-145.70;100.00;63560.63;4979426;28;20330;-67
2023/09/10 10:34:26;;;;;;;11.98;10.05;;;;;;;-145.70;100.00;63560.63;4979234;28;20585;-64
2023/09/10 10:37:16;;;;;;;12.38;9.82;;;;;;;-145.70;100.00;63560.63;4976151;28;20033;-68
2023/09/10 10:40:12;;;;;;;13.98;10.38;;;;;;;-145.70;100.00;63560.63;4992973;28;20040;-66
2023/09/10 10:42:50;;;;;;;12.23;9.60;;;;;;;-145.70;100.00;63560.63;4976308;28;20084;-64
2023/09/10 10:45:17;;;;;;;10.98;9.88;;;;;;;-145.70;100.00;63560.63;5004315;28;20690;-63
2023/09/10 10:47:44;;;;;;;15.57;9.75;;;;;;;-145.70;100.00;63560.63;4990729;28;20097;-63
2023/09/10 10:50:12;;;;;;;14.18;9.77;;;;;;;-145.70;100.00;63560.63;4960859;28;21449;-64
2023/09/10 10:52:47;;;;;;;11.60;9.77;;;;;;;-145.70;100.00;63560.63;4978949;28;20087;-67
2023/09/10 10:55:13;;;;;;;11.20;9.80;;;;;;;-145.70;100.00;63560.63;4973161;28;20053;-66
2023/09/10 10:57:38;;;;;;;12.38;9.32;;;;;;;-145.70;100.00;63560.63;4973764;28;20117;-63