Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:22;;;;;;;23.40;12.67;;;2.30;88.90;;;;;;5058994;28;20204;-73
2023/12/18 00:02:48;;;;;;;21.40;12.77;;;2.30;88.90;;;;;;5060894;28;20188;-73
2023/12/18 00:05:13;;;;;;;20.53;12.97;;;2.30;88.90;;;;;;5049238;28;20196;-72
2023/12/18 00:07:39;;;;;;;23.40;13.60;;;2.30;89.00;;;;;;5049701;28;20649;-74
2023/12/18 00:10:05;;;;;;;17.27;11.63;;;2.20;89.00;;;;;;5043581;28;20220;-74
2023/12/18 00:12:30;;;;;;;24.77;13.17;;;2.20;89.00;;;;;;5048234;28;20255;-73
2023/12/18 00:14:56;;;;;;;25.47;13.23;;;2.20;89.20;;;;;;5048298;28;20552;-72
2023/12/18 00:17:22;;;;;;;18.40;11.60;;;2.30;89.20;;;;;;5046139;28;20185;-71
2023/12/18 00:19:47;;;;;;;23.27;12.37;;;2.30;89.00;;;;;;5051403;28;20213;-72
2023/12/18 00:22:13;;;;;;;19.20;12.70;;;2.20;89.00;;;;;;5044114;28;20196;-73
2023/12/18 00:24:39;;;;;;;26.37;13.17;;;2.10;88.90;;;;;;5043438;28;20257;-72
2023/12/18 00:27:04;;;;;;;20.83;12.43;;;2.00;88.90;;;;;;5048401;28;20529;-72
2023/12/18 00:29:30;;;;;;;26.07;12.43;;;2.00;89.20;;;;;;5041544;28;20434;-72
2023/12/18 00:31:56;;;;;;;22.13;12.67;;;2.00;89.50;;;;;;5047439;28;20197;-72
2023/12/18 00:34:23;;;;;;;20.57;12.30;;;2.10;89.60;;;;;;5041596;28;20177;-73
2023/12/18 00:36:48;;;;;;;19.20;11.20;;;2.10;89.70;;;;;;5044127;28;20192;-73
2023/12/18 00:39:15;;;;;;;18.27;10.70;;;2.20;89.90;;;;;;5038656;28;20586;-73
2023/12/18 00:41:41;;;;;;;18.00;10.00;;;2.20;90.00;;;;;;5037248;28;20203;-71
2023/12/18 00:44:07;;;;;;;22.13;11.35;;;2.30;89.90;;;;;;5040053;28;20530;-71
2023/12/18 00:46:33;;;;;;;20.17;12.40;;;2.30;89.90;;;;;;5048318;28;20179;-73
2023/12/18 00:48:58;;;;;;;21.83;12.47;;;2.30;89.90;;;;;;5040100;28;20852;-73
2023/12/18 00:51:24;;;;;;;21.97;10.70;;;2.30;89.70;;;;;;5037037;28;20535;-72
2023/12/18 00:53:51;;;;;;;17.20;9.90;;;2.20;89.90;;;;;;5038984;28;20217;-72
2023/12/18 00:56:17;;;;;;;20.30;9.60;;;2.20;89.90;;;;;;5045512;28;20200;-73
2023/12/18 00:58:42;;;;;;;15.43;10.00;;;2.30;89.90;;;;;;5044228;28;20187;-72
2023/12/18 01:01:08;;;;;;;24.63;10.17;;;2.30;89.90;;;;;;5038168;28;20216;-72
2023/12/18 01:03:33;;;;;;;13.43;8.17;;;2.30;89.90;;;;;;5045895;28;20227;-71
2023/12/18 01:05:59;;;;;;;13.40;7.53;;;2.30;89.90;;;;;;5042307;28;20169;-73
2023/12/18 01:08:25;;;;;;;18.50;10.83;;;2.30;89.90;;;;;;5038593;28;20189;-73
2023/12/18 01:10:50;;;;;;;22.63;11.73;;;2.20;90.00;;;;;;5047199;28;20229;-72
2023/12/18 01:13:16;;;;;;;17.20;9.90;;;2.20;90.00;;;;;;5052453;28;20209;-73
2023/12/18 01:15:41;;;;;;;20.33;10.83;;;2.30;89.90;;;;;;5044352;28;20183;-73
2023/12/18 01:18:07;;;;;;;19.97;11.67;;;2.30;90.00;;;;;;5045479;28;20260;-71
2023/12/18 01:20:32;;;;;;;27.93;12.33;;;2.40;90.00;;;;;;5038691;28;20213;-72
2023/12/18 01:22:58;;;;;;;18.33;10.97;;;2.30;89.90;;;;;;5045914;28;20241;-72
2023/12/18 01:25:24;;;;;;;18.50;10.40;;;2.30;89.90;;;;;;5056756;28;20181;-72
2023/12/18 01:27:49;;;;;;;17.13;10.00;;;2.40;89.90;;;;;;5039937;28;20185;-74
2023/12/18 01:30:15;;;;;;;15.60;9.67;;;2.40;89.90;;;;;;5039332;28;20212;-71
2023/12/18 01:32:42;;;;;;;21.30;11.30;;;2.40;89.90;;;;;;5041605;28;20225;-73
2023/12/18 01:35:08;;;;;;;18.98;10.52;;;2.40;89.70;;;;;;5042863;28;20215;-72
2023/12/18 01:37:33;;;;;;;22.07;10.77;;;2.30;89.60;;;;;;5039955;28;20181;-71
2023/12/18 01:39:59;;;;;;;16.93;9.20;;;2.30;89.60;;;;;;5040922;28;20204;-73
2023/12/18 01:42:24;;;;;;;15.33;9.83;;;2.40;89.50;;;;;;5041041;28;20219;-73
2023/12/18 01:44:50;;;;;;;14.70;9.67;;;2.30;89.30;;;;;;5033072;28;20250;-73
2023/12/18 01:47:16;;;;;;;15.23;9.47;;;2.30;89.20;;;;;;5041899;28;20193;-72
2023/12/18 01:49:43;;;;;;;19.77;10.30;;;2.30;89.20;;;;;;5036992;28;20690;-72
2023/12/18 01:52:08;;;;;;;21.00;10.63;;;2.20;89.00;;;;;;5036197;28;20184;-74
2023/12/18 01:54:34;;;;;;;18.50;10.43;;;2.20;89.00;;;;;;5034991;28;20208;-72
2023/12/18 01:57:02;;;;;;;18.30;10.63;;;2.20;89.00;;;;;;5038780;28;20434;-73
2023/12/18 01:59:29;;;;;;;14.63;9.23;;;2.10;89.20;;;;;;5036732;28;20417;-72
2023/12/18 02:01:55;;;;;;;17.02;9.77;;;2.20;89.20;;;;;;5041876;28;20553;-72
2023/12/18 02:04:21;;;;;;;18.60;11.50;;;2.20;89.20;;;;;;5047866;28;20271;-71
2023/12/18 02:06:47;;;;;;;18.53;9.90;;;2.20;89.20;;;;;;5046608;28;20211;-72
2023/12/18 02:09:13;;;;;;;21.35;11.20;;;2.10;89.20;;;;;;5052526;28;20411;-72
2023/12/18 02:11:42;;;;;;;19.35;11.50;;;2.20;89.20;;;;;;5044918;28;20209;-71
2023/12/18 02:14:08;;;;;;;20.10;11.23;;;2.20;89.20;;;;;;5047004;28;20208;-72
2023/12/18 02:16:33;;;;;;;19.67;10.23;;;2.20;89.20;;;;;;5048863;28;20188;-73
2023/12/18 02:18:59;;;;;;;18.80;10.10;;;2.20;89.20;;;;;;5046777;28;20670;-71
2023/12/18 02:21:25;;;;;;;17.03;9.87;;;2.20;89.20;;;;;;5044941;28;20216;-71
2023/12/18 02:23:51;;;;;;;14.00;10.10;;;2.20;89.50;;;;;;5045671;28;20196;-72
2023/12/18 02:26:16;;;;;;;14.43;9.50;;;2.20;89.20;;;;;;5043955;28;20189;-72
2023/12/18 02:28:43;;;;;;;15.77;9.97;;;2.20;89.00;;;;;;5044388;28;20513;-73
2023/12/18 02:31:12;;;;;;;22.27;11.55;;;2.20;89.00;;;;;;5043503;28;20516;-72
2023/12/18 02:33:37;;;;;;;18.33;10.70;;;2.20;89.00;;;;;;5037198;28;20319;-71
2023/12/18 02:36:03;;;;;;;16.27;9.77;;;2.10;88.90;;;;;;5040318;28;20284;-71
2023/12/18 02:38:29;;;;;;;16.00;9.83;;;2.10;88.90;;;;;;5042855;28;20189;-71
2023/12/18 02:40:54;;;;;;;18.83;10.60;;;2.10;88.90;;;;;;5039447;28;20462;-70
2023/12/18 02:43:20;;;;;;;14.23;9.80;;;2.10;88.90;;;;;;5046848;28;20193;-71
2023/12/18 02:45:46;;;;;;;16.10;9.33;;;2.00;88.90;;;;;;5043242;28;20208;-70
2023/12/18 02:48:11;;;;;;;19.87;10.27;;;2.10;88.90;;;;;;5048093;28;20432;-71
2023/12/18 02:50:38;;;;;;;13.80;9.27;;;2.10;88.70;;;;;;5046042;28;20330;-72
2023/12/18 02:53:04;;;;;;;20.33;10.85;;;2.00;88.90;;;;;;5042736;28;20605;-72
2023/12/18 02:55:29;;;;;;;19.13;10.07;;;2.00;88.90;;;;;;5043062;28;20284;-72
2023/12/18 02:57:55;;;;;;;16.60;9.50;;;2.00;88.90;;;;;;5049473;28;20258;-73
2023/12/18 03:00:20;;;;;;;19.87;10.43;;;2.00;88.70;;;;;;5049426;28;20208;-71
2023/12/18 03:02:46;;;;;;;20.13;9.60;;;2.00;88.70;;;;;;5046118;28;20211;-73
2023/12/18 03:05:12;;;;;;;14.80;10.57;;;2.10;88.60;;;;;;5049038;28;20185;-72
2023/12/18 03:07:37;;;;;;;19.00;9.43;;;2.10;88.60;;;;;;5051382;28;20423;-72
2023/12/18 03:10:03;;;;;;;18.20;10.40;;;2.00;88.40;;;;;;5045105;28;20204;-72
2023/12/18 03:12:29;;;;;;;16.57;10.20;;;2.00;88.60;;;;;;5042749;28;20613;-72
2023/12/18 03:14:54;;;;;;;14.50;9.73;;;2.00;88.60;;;;;;5056789;28;20450;-70
2023/12/18 03:17:20;;;;;;;13.60;9.03;;;2.00;88.60;;;;;;5047553;28;20185;-71
2023/12/18 03:19:46;;;;;;;16.20;9.13;;;2.00;88.60;;;;;;5038547;28;21147;-70
2023/12/18 03:22:13;;;;;;;13.93;9.30;;;1.90;88.60;;;;;;5040123;28;20203;-72
2023/12/18 03:24:39;;;;;;;13.13;8.98;;;2.00;88.70;;;;;;5051432;28;20184;-72
2023/12/18 03:27:05;;;;;;;14.75;9.05;;;2.00;88.70;;;;;;5040869;28;20181;-71
2023/12/18 03:29:31;;;;;;;15.13;9.52;;;2.00;88.60;;;;;;5041244;28;20673;-71
2023/12/18 03:31:57;;;;;;;15.47;8.70;;;2.00;88.60;;;;;;5038400;28;20194;-73
2023/12/18 03:34:22;;;;;;;15.13;8.80;;;2.00;88.40;;;;;;5048297;28;20221;-72
2023/12/18 03:36:48;;;;;;;15.70;8.47;;;2.00;88.40;;;;;;5046540;28;20625;-71
2023/12/18 03:39:14;;;;;;;14.73;8.57;;;1.90;88.30;;;;;;5042514;28;20185;-71
2023/12/18 03:41:40;;;;;;;13.25;7.70;;;1.90;88.10;;;;;;5041840;28;20188;-72
2023/12/18 03:44:05;;;;;;;12.30;8.30;;;1.80;88.10;;;;;;5040704;28;20172;-73
2023/12/18 03:46:31;;;;;;;13.13;8.57;;;1.90;88.30;;;;;;5044651;28;20180;-71
2023/12/18 03:48:56;;;;;;;11.00;7.83;;;1.90;88.30;;;;;;5043581;28;20264;-71
2023/12/18 03:51:24;;;;;;;15.63;9.00;;;1.90;88.30;;;;;;5047819;28;20208;-73
2023/12/18 03:53:50;;;;;;;12.93;8.88;;;1.90;88.10;;;;;;5041222;28;20266;-72
2023/12/18 03:56:15;;;;;;;15.20;9.00;;;1.80;88.10;;;;;;5048363;28;20196;-71
2023/12/18 03:58:41;;;;;;;14.87;7.97;;;1.80;88.10;;;;;;5048163;28;20263;-72
2023/12/18 04:01:07;;;;;;;11.70;7.77;;;1.80;88.10;;;;;;5045569;28;20208;-71
2023/12/18 04:03:32;;;;;;;12.47;7.50;;;1.80;88.10;;;;;;5041848;28;20595;-73
2023/12/18 04:05:58;;;;;;;13.47;7.57;;;1.80;88.10;;;;;;5044300;28;20899;-73
2023/12/18 04:08:23;;;;;;;12.00;7.10;;;1.70;88.10;;;;;;5044517;28;20593;-72
2023/12/18 04:10:49;;;;;;;12.33;7.33;;;1.80;88.10;;;;;;5041148;28;20208;-72
2023/12/18 04:13:14;;;;;;;10.07;6.23;;;1.80;88.10;;;;;;5038718;28;20221;-73
2023/12/18 04:15:40;;;;;;;10.73;6.40;;;1.70;88.10;;;;;;5039519;28;20213;-72
2023/12/18 04:18:08;;;;;;;17.43;7.43;;;1.80;88.10;;;;;;5044403;28;20193;-72
2023/12/18 04:20:33;;;;;;;26.60;12.68;;;1.70;88.10;;;;;;5039319;28;20522;-72
2023/12/18 04:22:59;;;;;;;18.00;10.10;;;1.70;88.10;;;;;;5038911;28;20204;-71
2023/12/18 04:25:25;;;;;;;24.80;14.20;;;1.70;88.00;;;;;;5041155;28;20185;-73
2023/12/18 04:27:50;;;;;;;27.73;16.80;;;1.60;88.00;;;;;;5044614;28;20699;-72
2023/12/18 04:30:16;;;;;;;33.27;17.53;;;1.60;88.00;;;;;;5040486;28;20274;-72
2023/12/18 04:32:42;;;;;;;34.67;17.93;;;1.50;88.10;;;;;;5041271;28;20248;-74
2023/12/18 04:35:07;;;;;;;26.00;13.17;;;1.40;88.10;;;;;;5046733;28;20180;-71
2023/12/18 04:37:34;;;;;;;20.20;11.63;;;1.50;88.30;;;;;;5041574;28;20651;-72
2023/12/18 04:39:59;;;;;;;24.20;14.73;;;1.60;88.60;;;;;;5039985;28;20258;-72
2023/12/18 04:42:25;;;;;;;22.73;15.77;;;1.60;88.60;;;;;;5040776;28;20192;-72
2023/12/18 04:44:51;;;;;;;25.10;14.60;;;1.60;88.70;;;;;;5042801;28;20848;-73
2023/12/18 04:47:17;;;;;;;27.13;14.60;;;1.60;88.70;;;;;;5043600;28;20181;-73
2023/12/18 04:49:42;;;;;;;21.17;12.93;;;1.60;88.60;;;;;;5050990;28;20455;-72
2023/12/18 04:52:08;;;;;;;19.17;11.20;;;1.60;88.60;;;;;;5039820;28;20176;-73
2023/12/18 04:54:35;;;;;;;16.87;10.30;;;1.50;88.40;;;;;;5039154;28;20200;-72
2023/12/18 04:57:00;;;;;;;19.15;10.85;;;1.50;88.40;;;;;;5037052;28;20235;-71
2023/12/18 04:59:26;;;;;;;15.40;9.27;;;1.50;88.40;;;;;;5033294;28;21001;-70
2023/12/18 05:01:51;;;;;;;16.63;9.43;;;1.50;88.70;;;;;;5047331;28;20197;-71
2023/12/18 05:04:17;;;;;;;22.27;12.33;;;1.60;88.70;;;;;;5043286;28;20214;-71
2023/12/18 05:06:43;;;;;;;16.63;10.73;;;1.70;88.70;;;;;;5037219;28;20260;-71
2023/12/18 05:09:08;;;;;;;25.07;14.13;;;1.60;88.60;;;;;;5043123;28;20642;-72
2023/12/18 05:11:34;;;;;;;16.20;10.10;;;1.60;88.60;;;;;;5044864;28;20351;-71
2023/12/18 05:14:00;;;;;;;16.30;9.40;;;1.60;88.40;;;;;;5048146;28;20227;-72
2023/12/18 05:16:26;;;;;;;22.33;12.90;;;1.60;88.40;;;;;;5040606;28;20185;-71
2023/12/18 05:18:53;;;;;;;16.67;9.97;;;1.60;88.40;;;;;;5043471;28;20916;-72
2023/12/18 05:21:19;;;;;;;13.30;7.97;;;1.50;88.30;;;;;;5036251;28;20200;-71
2023/12/18 05:23:47;;;;;;;12.57;7.53;;;1.60;88.30;;;;;;5033799;28;20192;-71
2023/12/18 05:26:13;;;;;;;10.18;7.03;;;1.50;88.30;;;;;;5033697;28;20212;-74
2023/12/18 05:28:38;;;;;;;15.23;6.80;;;1.50;88.30;;;;;;5041578;28;20227;-72
2023/12/18 05:31:04;;;;;;;14.57;7.67;;;1.50;88.30;;;;;;5038842;28;20273;-71
2023/12/18 05:33:29;;;;;;;12.87;6.57;;;1.50;88.30;;;;;;5042091;28;20208;-72
2023/12/18 05:35:55;;;;;;;12.90;7.53;;;1.50;88.10;;;;;;5040785;28;20173;-71
2023/12/18 05:38:20;;;;;;;13.80;6.93;;;1.50;88.10;;;;;;5043745;28;20181;-73
2023/12/18 05:40:46;;;;;;;13.47;7.13;;;1.50;88.10;;;;;;5050478;28;20212;-72
2023/12/18 05:43:11;;;;;;;11.60;6.80;;;1.50;88.10;;;;;;5045427;28;20184;-70
2023/12/18 05:45:37;;;;;;;13.17;8.00;;;1.50;88.30;;;;;;5050817;28;20199;-72
2023/12/18 05:48:03;;;;;;;17.10;7.80;;;1.50;88.30;;;;;;5045935;28;20578;-71
2023/12/18 05:50:28;;;;;;;13.03;7.00;;;1.60;88.30;;;;;;5045558;28;20209;-72
2023/12/18 05:52:54;;;;;;;12.10;7.43;;;1.60;88.30;;;;;;5045268;28;20566;-72
2023/12/18 05:55:21;;;;;;;13.03;7.50;;;1.50;88.10;;;;;;5040487;28;20212;-71
2023/12/18 05:57:47;;;;;;;11.00;7.13;;;1.30;88.10;;;;;;5040832;28;20319;-73
2023/12/18 06:00:13;;;;;;;13.27;8.63;;;1.40;88.30;;;;;;5037215;28;20330;-73
2023/12/18 06:02:39;;;;;;;14.23;8.35;;;1.40;88.30;;;;;;5043450;28;20572;-74
2023/12/18 06:05:05;;;;;;;15.13;7.20;;;1.40;88.30;;;;;;5048137;28;20187;-72
2023/12/18 06:07:31;;;;;;;10.13;7.13;;;1.50;88.30;;;;;;5042021;28;20181;-72
2023/12/18 06:09:56;;;;;;;13.37;7.57;;;1.40;88.10;;;;;;5041326;28;20641;-73
2023/12/18 06:12:22;;;;;;;18.27;8.40;;;1.40;88.10;;;;;;5050284;28;20184;-73
2023/12/18 06:14:48;;;;;;;10.17;7.30;;;1.40;88.10;;;;;;5047353;28;20210;-73
2023/12/18 06:17:13;;;;;;;14.40;7.80;;;1.40;88.10;;;;;;5043034;28;20188;-72
2023/12/18 06:19:40;;;;;;;13.57;7.73;;;1.40;88.10;;;;;;5053679;28;20673;-74
2023/12/18 06:22:06;;;;;;;10.27;7.05;;;1.40;88.10;;;;;;5048281;28;20637;-73
2023/12/18 06:24:32;;;;;;;13.02;7.65;;;1.50;88.00;;;;;;5043423;28;20197;-73
2023/12/18 06:26:57;;;;;;;12.07;7.57;;;1.50;88.00;;;;;;5050016;28;20180;-75
2023/12/18 06:29:27;;;;;;;16.30;7.87;;;1.50;87.80;;;;;;5049549;28;20192;-72
2023/12/18 06:31:53;;;;;;;11.82;7.53;;;1.50;87.80;;;;;;5051897;28;20185;-72
2023/12/18 06:34:21;;;;;;;12.93;7.50;;;1.50;87.80;;;;;;5048853;28;20281;-75
2023/12/18 06:36:50;;;;;;;16.13;8.88;;;1.50;87.70;;;;;;5051710;28;20211;-73
2023/12/18 06:39:16;;;;;;;16.25;8.32;;;1.50;87.70;;;;;;5048970;28;20669;-73
2023/12/18 06:41:47;;;;;;;14.82;9.18;;;1.60;87.70;;;;;;5049396;28;20645;-75
2023/12/18 06:44:12;;;;;;;17.25;9.00;;;1.70;87.70;;;;;;5049175;28;20189;-73
2023/12/18 06:46:38;;;;;;;13.60;8.00;;;1.50;87.60;;;;;;5055591;28;20168;-74
2023/12/18 06:49:04;;;;;;;15.03;7.67;;;1.50;87.60;;;;;;5049584;28;20424;-75
2023/12/18 06:51:29;;;;;;;11.27;7.20;;;1.50;87.60;;;;;;5044465;28;20535;-72
2023/12/18 06:53:55;;;;;;;14.47;7.50;;;1.60;87.60;;;;;;5049075;28;20209;-74
2023/12/18 06:56:21;;;;;;;17.40;8.10;;;1.70;87.60;;;;;;5045429;28;20209;-74
2023/12/18 06:58:46;;;;;;;11.90;7.63;;;1.70;87.60;;;;;;5043132;28;20228;-75
2023/12/18 07:01:15;;;;;;;11.33;6.43;;;1.60;87.40;;;;;;5041077;28;20219;-74
2023/12/18 07:03:41;;;;;;;13.85;7.57;;;1.70;87.60;;;;;;5037215;28;20272;-74
2023/12/18 07:06:07;;;;;;;12.83;7.20;;;1.70;87.60;;;;;;5061977;28;20204;-73
2023/12/18 07:08:32;;;;;;;13.13;8.00;;;1.80;87.70;;;;;;5039911;28;20419;-73
2023/12/18 07:10:58;;;;;;;9.63;6.87;;;1.80;87.60;;;;;;5042204;28;20279;-73
2023/12/18 07:13:24;;;;;;;13.53;8.00;;;1.80;87.40;;;;;;5048510;28;20208;-72
2023/12/18 07:15:50;;;;;;;14.73;8.23;;;1.80;87.30;;;;;;5053900;28;20173;-71
2023/12/18 07:18:17;;;;;;;15.57;8.90;;;1.70;87.10;;;;;;5040866;28;20915;-71
2023/12/18 07:20:43;;;;;;;16.90;8.65;;;1.70;87.30;;;;;;5042125;28;20258;-73
2023/12/18 07:23:09;;;;;;;11.50;7.82;;;1.70;87.30;;;;;;5048393;28;20242;-73
2023/12/18 07:25:41;;;;;;;14.85;8.27;;;1.70;87.10;;;;;;5050326;28;20192;-70
2023/12/18 07:28:09;;;;;;;12.13;7.70;;;1.70;87.10;;;;;;5035250;28;20268;-72
2023/12/18 07:30:35;;;;;;;12.77;8.38;;;1.70;87.30;;;;;;5037259;28;20216;-71
2023/12/18 07:33:01;;;;;;;14.27;8.10;;;1.80;87.10;;;;;;5044405;28;20215;-70
2023/12/18 07:35:26;;;;;;;15.53;9.10;;;1.80;87.00;;;;;;5040970;28;20549;-72
2023/12/18 07:37:52;;;;;;;14.00;8.53;;;1.80;87.00;;;;;;5045220;28;20230;-72
2023/12/18 07:40:17;;;;;;;15.23;9.43;;;1.80;86.90;;;;;;5036989;28;20208;-73
2023/12/18 07:42:43;;;;;;;13.67;8.60;;;1.80;86.80;;;;;;5051560;28;20188;-72
2023/12/18 07:45:09;;;;;;;14.20;8.00;;;1.80;86.80;;;;;;5040789;28;20213;-72
2023/12/18 07:47:37;;;;;;;14.65;8.57;;;1.70;86.50;;;;;;5046936;28;20189;-72
2023/12/18 07:50:05;;;;;;;14.15;7.75;;;1.70;86.50;;;;;;5040125;28;20218;-71
2023/12/18 07:52:30;;;;;;;11.13;7.95;;;1.70;86.80;;;;;;5042064;28;20545;-73
2023/12/18 07:54:56;;;;;;;18.10;10.33;;;1.70;86.90;;;;;;5043029;28;20212;-71
2023/12/18 07:57:22;;;;;;;15.43;8.95;;;1.70;86.90;;;;;;5047169;28;20273;-74
2023/12/18 07:59:48;;;;;;;18.70;13.37;;;1.70;86.90;;;;;;5040558;28;20628;-73
2023/12/18 08:02:15;;;;;;;23.00;15.13;;;1.80;87.00;;;;;;5043408;28;20191;-71
2023/12/18 08:04:41;;;;;;;25.60;13.18;;;1.60;86.90;;;;;;5044589;28;20247;-73
2023/12/18 08:07:06;;;;;;;26.57;12.70;;;1.60;86.90;;;;;;5045681;28;20279;-72
2023/12/18 08:09:32;;;;;;;18.87;12.40;;;1.60;87.00;;;;;;5041929;28;20275;-69
2023/12/18 08:11:58;;;;;;;18.10;11.20;;;1.70;87.00;;;;;;5044744;28;20597;-73
2023/12/18 08:14:24;;;;;;;23.70;14.13;;;1.70;87.00;;;;;;5051925;28;20463;-73
2023/12/18 08:16:50;;;;;;;17.77;10.07;;;1.80;87.00;;;;;;5050037;28;20192;-73
2023/12/18 08:19:16;;;;;;;17.67;10.60;;;1.80;86.90;;;;;;5037515;28;20527;-71
2023/12/18 08:21:41;;;;;;;18.63;9.90;;;1.90;86.90;;;;;;5041850;28;20284;-72
2023/12/18 08:24:07;;;;;;;14.57;8.83;;;2.00;86.90;;;;;;5038211;28;20447;-70
2023/12/18 08:26:33;;;;;;;16.97;8.47;;;2.00;86.80;;;;;;5045801;28;20185;-72
2023/12/18 08:28:58;;;;;;;20.50;9.87;;;2.00;86.80;;;;;;5042567;28;20259;-71
2023/12/18 08:31:24;;;;;;;13.47;8.60;;;2.00;86.60;;;;;;5037428;28;20204;-72
2023/12/18 08:33:50;;;;;;;16.40;10.43;;;2.00;86.60;;;;;;5043235;28;20707;-73
2023/12/18 08:36:15;;;;;;;17.93;10.20;;;2.00;86.60;;;;;;5042874;28;20220;-72
2023/12/18 08:38:41;;;;;;;17.30;10.67;;;2.00;86.60;;;;;;5040232;28;20504;-72
2023/12/18 08:41:07;;;;;;;16.80;9.93;;;2.00;86.60;;;;;;5040114;28;20212;-71
2023/12/18 08:43:32;;;;;;;21.27;10.30;;;2.00;86.60;;;;;;5041590;28;20185;-70
2023/12/18 08:45:58;;;;;;;13.27;9.30;;;2.10;86.80;;;;;;5045256;28;20177;-72
2023/12/18 08:48:23;;;;;;;15.03;9.70;;;2.20;86.60;;;;;;5050238;28;20251;-73
2023/12/18 08:50:49;;;;;;;14.57;9.10;;;2.20;86.60;;;;;;5039287;28;20205;-71
2023/12/18 08:53:14;;;;;;;14.73;9.90;;;2.20;86.60;;;;;;5045236;28;20209;-72
2023/12/18 08:55:40;;;;;;;17.07;10.60;;;2.30;86.50;;;;;;5036262;28;20708;-72
2023/12/18 08:58:07;;;;;;;19.73;10.87;;;2.30;86.30;;;;;;5046303;28;20188;-72
2023/12/18 09:00:36;;;;;;;16.35;10.05;;;2.40;86.30;;;;;;5040736;28;20208;-75
2023/12/18 09:03:03;;;;;;;15.48;10.80;;;2.40;86.00;;;;;;5053504;28;20181;-72
2023/12/18 09:05:30;;;;;;;19.10;10.75;;;2.40;85.90;;;;;;5042154;28;20200;-73
2023/12/18 09:07:56;;;;;;;17.47;10.40;;;2.40;85.90;;;;;;5039057;28;20176;-70
2023/12/18 09:10:24;;;;;;;16.63;10.53;;;2.50;86.00;;;;;;5038198;28;20458;-72
2023/12/18 09:12:52;;;;;;;17.10;9.65;;;2.60;86.20;;;;;;5037452;28;20211;-73
2023/12/18 09:15:18;;;;;;;19.75;10.90;;;2.70;86.20;;;;;;5039657;28;20199;-72
2023/12/18 09:17:43;;;;;;;23.20;10.50;;;2.70;85.70;;;;;;5044770;28;20263;-71
2023/12/18 09:20:09;;;;;;;23.17;9.93;;;2.70;85.60;;;;;;5036546;28;20289;-72
2023/12/18 09:22:38;;;;;;;19.27;11.40;;;2.70;85.60;;;;;;5043624;28;20224;-74
2023/12/18 09:25:04;;;;;;;15.77;9.77;;;2.80;85.50;;;;;;5040246;28;20498;-73
2023/12/18 09:27:30;;;;;;;15.63;9.10;;;2.80;85.50;;;;;;5045943;28;20503;-73
2023/12/18 09:29:55;;;;;;;17.63;9.80;;;2.90;85.50;;;;;;5037030;28;20818;-72
2023/12/18 09:32:21;;;;;;;17.53;10.07;;;3.00;85.30;;;;;;5038357;28;21330;-72
2023/12/18 09:34:47;;;;;;;22.03;11.00;;;3.00;85.00;;;;;;5041998;28;20191;-72
2023/12/18 09:37:13;;;;;;;15.98;10.27;;;3.00;84.90;;;;;;5043963;28;20183;-75
2023/12/18 09:39:42;;;;;;;15.33;10.13;;;3.00;84.90;;;;;;5036732;28;20720;-73
2023/12/18 09:42:10;;;;;;;22.25;10.65;;;3.00;84.90;;;;;;5041886;28;20658;-74
2023/12/18 09:44:36;;;;;;;17.30;12.10;;;3.00;84.70;;;;;;5047279;28;20242;-74
2023/12/18 09:47:02;;;;;;;18.10;10.88;;;3.10;84.70;;;;;;5049801;28;20180;-72
2023/12/18 09:49:28;;;;;;;17.47;11.20;;;3.10;84.60;;;;;;5045239;28;20185;-72
2023/12/18 09:52:00;;;;;;;17.00;11.10;;;3.20;84.60;;;;;;5040354;28;20423;-73
2023/12/18 09:54:27;;;;;;;23.73;10.40;;;3.40;84.70;;;;;;5039173;28;20228;-72
2023/12/18 09:56:55;;;;;;;17.60;11.43;;;3.50;84.40;;;;;;5036690;28;20929;-72
2023/12/18 09:59:24;;;;;;;16.07;9.37;;;3.60;83.70;;;;;;5037260;28;20416;-72
2023/12/18 10:01:53;;;;;;;18.93;10.27;;;3.70;83.70;;;;;;5035284;28;20807;-72
2023/12/18 10:04:19;;;;;;;21.17;11.57;;;3.80;83.30;;;;;;5038926;28;20440;-72
2023/12/18 10:06:44;;;;;;;20.17;12.13;;;3.90;83.30;;;;;;5035944;28;20416;-72
2023/12/18 10:09:14;;;;;;;19.47;10.93;;;3.90;83.10;;;;;;5042583;28;20177;-72
2023/12/18 10:11:41;;;;;;;23.03;11.13;;;4.00;83.30;;;;;;5040922;28;20195;-72
2023/12/18 10:14:07;;;;;;;18.07;10.90;;;4.00;83.00;;;;;;5039960;28;20486;-72
2023/12/18 10:16:33;;;;;;;17.10;10.93;;;4.10;83.00;;;;;;5039459;28;20431;-71
2023/12/18 10:18:58;;;;;;;17.47;11.00;;;4.20;83.00;;;;;;5047633;28;20256;-71
2023/12/18 10:21:25;;;;;;;17.90;11.30;;;4.20;82.70;;;;;;5038951;28;20208;-73
2023/12/18 10:23:54;;;;;;;19.00;12.60;;;4.30;82.40;;;;;;5046676;28;20423;-73
2023/12/18 10:26:20;;;;;;;19.00;12.00;;;4.30;82.20;;;;;;5042513;28;20837;-72
2023/12/18 10:28:52;;;;;;;19.70;11.37;;;4.30;82.20;;;;;;5046296;28;20937;-73
2023/12/18 10:31:18;;;;;;;17.40;11.20;;;4.40;82.10;;;;;;5036417;28;20483;-73
2023/12/18 10:33:45;;;;;;;20.80;12.10;;;4.40;81.90;;;;;;5044485;28;20466;-74
2023/12/18 10:36:11;;;;;;;17.53;11.10;;;4.50;81.70;;;;;;5047415;28;20618;-72
2023/12/18 10:38:40;;;;;;;15.77;10.47;;;4.40;81.70;;;;;;5048140;28;20415;-70
2023/12/18 10:41:08;;;;;;;18.77;11.93;;;4.60;81.80;;;;;;5038119;28;20511;-73
2023/12/18 10:43:37;;;;;;;23.67;12.60;;;4.80;81.90;;;;;;5039359;28;20802;-73
2023/12/18 10:46:04;;;;;;;20.60;13.13;;;5.00;82.10;;;;;;5044558;28;20998;-71
2023/12/18 10:48:31;;;;;;;19.10;12.10;;;5.20;81.80;;;;;;5039788;28;20473;-73
2023/12/18 10:50:57;;;;;;;22.93;13.77;;;5.40;81.80;;;;;;5040770;28;20878;-73
2023/12/18 10:53:24;;;;;;;22.57;12.80;;;5.50;80.50;;;;;;5044685;28;21246;-73
2023/12/18 10:55:50;;;;;;;25.13;14.30;;;5.60;78.40;;;;;;5046163;28;20446;-73
2023/12/18 10:58:20;;;;;;;23.07;12.93;;;5.80;77.70;;;;;;5041529;28;20432;-72
2023/12/18 11:00:46;;;;;;;25.00;13.33;;;6.20;77.80;;;;;;5038718;28;20525;-72
2023/12/18 11:03:13;;;;;;;19.00;12.87;;;6.40;77.30;;;;;;5037809;28;20443;-72
2023/12/18 11:05:40;;;;;;;21.20;13.70;;;6.40;75.90;;;;;;5045711;28;20430;-73
2023/12/18 11:08:06;;;;;;;24.40;14.77;;;6.30;75.20;;;;;;5045338;28;20953;-72
2023/12/18 11:10:31;;;;;;;28.67;16.10;;;6.20;75.10;;;;;;5045214;28;20466;-71
2023/12/18 11:13:25;;;;;;;28.93;13.77;;;5.90;75.40;;;;;;5040436;28;20715;-71
2023/12/18 11:16:23;;;;;;;24.70;13.73;;;5.70;76.10;;;;;;5032828;28;20669;-72
2023/12/18 11:19:18;;;;;;;26.23;15.50;;;5.50;76.40;;;;;;5049528;28;20419;-72
2023/12/18 11:21:48;;;;;;;22.97;14.13;;;5.50;77.10;;;;;;5039957;28;20957;-72
2023/12/18 11:24:14;;;;;;;20.73;12.53;;;5.60;77.10;;;;;;5041038;28;20427;-74
2023/12/18 11:26:43;;;;;;;34.13;14.50;;;5.70;77.10;;;;;;5038273;28;20798;-73
2023/12/18 11:29:31;;;;;;;23.20;15.03;;;5.80;77.10;;;;;;5043905;28;20419;-72
2023/12/18 11:31:57;;;;;;;18.33;12.43;;;5.70;76.70;;;;;;5042911;28;20432;-72
2023/12/18 11:34:23;;;;;;;23.23;14.57;;;5.70;76.80;;;;;;5038582;28;20467;-72
2023/12/18 11:36:50;;;;;;;19.83;14.30;;;5.80;77.00;;;;;;5043595;28;20904;-72
2023/12/18 11:39:15;;;;;;;25.10;14.60;;;5.90;76.50;;;;;;5042478;28;20451;-72
2023/12/18 11:41:44;;;;;;;22.73;13.67;;;5.90;76.10;;;;;;5047278;28;20463;-72
2023/12/18 11:44:14;;;;;;;22.00;13.40;;;5.80;75.90;;;;;;5043100;28;20573;-73
2023/12/18 11:46:41;;;;;;;25.83;14.50;;;5.90;75.40;;;;;;5049840;28;20415;-72
2023/12/18 11:49:07;;;;;;;20.70;14.03;;;5.90;75.40;;;;;;5045806;28;20699;-72
2023/12/18 11:51:33;;;;;;;23.23;13.03;;;5.80;75.40;;;;;;5048673;28;21183;-72
2023/12/18 11:54:00;;;;;;;33.67;14.03;;;5.70;75.50;;;;;;5048655;28;20468;-72
2023/12/18 11:56:44;;;;;;;21.37;13.93;;;5.80;75.70;;;;;;5041778;28;20452;-72
2023/12/18 11:59:10;;;;;;;19.80;12.90;;;5.70;75.50;;;;;;5042908;28;20419;-73
2023/12/18 12:01:38;;;;;;;27.03;14.47;;;5.80;75.70;;;;;;5043409;28;21030;-71
2023/12/18 12:04:04;;;;;;;21.37;13.57;;;5.90;75.20;;;;;;5045875;28;20555;-72
2023/12/18 12:06:30;;;;;;;24.77;13.10;;;6.00;75.10;;;;;;5045410;28;20424;-72
2023/12/18 12:08:56;;;;;;;19.40;11.27;;;6.00;75.20;;;;;;5041248;28;20263;-71
2023/12/18 12:11:21;;;;;;;28.03;14.23;;;6.10;75.10;;;;;;5037975;28;20213;-73
2023/12/18 12:13:52;;;;;;;25.83;13.60;;;6.30;74.90;;;;;;5048138;28;20831;-72
2023/12/18 12:16:18;;;;;;;22.53;12.70;;;6.20;74.50;;;;;;5046775;28;20185;-72
2023/12/18 12:18:48;;;;;;;17.33;11.93;;;6.20;74.60;;;;;;5043350;28;20423;-72
2023/12/18 12:21:17;;;;;;;19.30;12.17;;;6.40;74.60;;;;;;5038853;28;20459;-71
2023/12/18 12:23:45;;;;;;;21.00;13.23;;;6.60;74.30;;;;;;5041216;28;20423;-72
2023/12/18 12:26:12;;;;;;;21.63;12.13;;;6.70;74.20;;;;;;5039478;28;20420;-72
2023/12/18 12:28:39;;;;;;;23.13;13.53;;;6.80;74.00;;;;;;5036387;28;20974;-71
2023/12/18 12:31:05;;;;;;;18.17;12.90;;;6.70;73.20;;;;;;5040236;28;20457;-73
2023/12/18 12:33:51;;;;;;;19.23;13.07;;;6.80;73.30;;;;;;5043024;28;20475;-72
2023/12/18 12:36:20;;;;;;;18.63;12.20;;;6.80;73.30;;;;;;5042410;28;20571;-71