Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:53;;;;;;;10.00;5.68;;;;;;;;;;5044493;28;20068;-71
2023/05/16 00:03:19;;;;;;;8.80;5.75;;;;;;;;;;5049185;28;20167;-71
2023/05/16 00:05:45;;;;;;;8.30;5.82;;;;;;;;;;5051521;28;20082;-71
2023/05/16 00:08:11;;;;;;;8.18;5.88;;;;;;;;;;5051680;28;20037;-71
2023/05/16 00:10:37;;;;;;;9.07;5.90;;;;;;;;;;5051638;28;20021;-71
2023/05/16 00:13:03;;;;;;;7.03;4.97;;;;;;;;;;5051410;28;20474;-72
2023/05/16 00:15:29;;;;;;;7.75;5.68;;;;;;;;;;5051260;28;20035;-71
2023/05/16 00:17:58;;;;;;;10.10;5.80;;;;;;;;;;5051502;28;20112;-71
2023/05/16 00:20:25;;;;;;;8.27;6.13;;;;;;;;;;5050948;28;20095;-71
2023/05/16 00:22:51;;;;;;;10.85;6.10;;;;;;;;;;5051514;28;20115;-71
2023/05/16 00:25:17;;;;;;;10.15;6.13;;;;;;;;;;5050838;28;20458;-71
2023/05/16 00:27:43;;;;;;;12.05;6.10;;;;;;;;;;5051859;28;20037;-71
2023/05/16 00:30:09;;;;;;;7.30;5.60;;;;;;;;;;5049277;28;20406;-70
2023/05/16 00:32:35;;;;;;;8.23;5.65;;;;;;;;;;5050102;28;20031;-72
2023/05/16 00:35:01;;;;;;;6.18;5.00;;;;;;;;;;5042333;28;20025;-70
2023/05/16 00:37:27;;;;;;;8.77;6.10;;;;;;;;;;5043903;28;20116;-70
2023/05/16 00:39:53;;;;;;;9.70;6.32;;;;;;;;;;5052347;28;20117;-70
2023/05/16 00:42:20;;;;;;;9.65;6.57;;;;;;;;;;5051035;28;20445;-70
2023/05/16 00:44:47;;;;;;;8.15;5.82;;;;;;;;;;5050359;28;20032;-70
2023/05/16 00:47:14;;;;;;;10.38;6.50;;;;;;;;;;5052011;28;20044;-70
2023/05/16 00:49:40;;;;;;;13.43;6.05;;;;;;;;;;5050845;28;20470;-70
2023/05/16 00:52:06;;;;;;;12.50;6.55;;;;;;;;;;5051752;28;20039;-71
2023/05/16 00:54:33;;;;;;;15.55;7.07;;;;;;;;;;5046647;28;20033;-71
2023/05/16 00:56:59;;;;;;;7.97;6.10;;;;;;;;;;5030680;28;20061;-71
2023/05/16 00:59:25;;;;;;;9.52;6.57;;;;;;;;;;5031610;28;20518;-71
2023/05/16 01:01:51;;;;;;;10.27;7.15;;;;;;;;;;5063995;28;20479;-71
2023/05/16 01:04:18;;;;;;;12.85;5.97;;;;;;;;;;5036053;28;20536;-71
2023/05/16 01:06:45;;;;;;;7.90;6.13;;;;;;;;;;5047565;28;20397;-71
2023/05/16 01:09:14;;;;;;;7.43;5.63;;;;;;;;;;5042195;28;20044;-70
2023/05/16 01:12:06;;;;;;;10.75;5.60;;;;;;;;;;5046511;28;20037;-71
2023/05/16 01:14:57;;;;;;;9.73;6.03;;;;;;;;;;5031649;28;20053;-71
2023/05/16 01:17:35;;;;;;;7.15;5.72;;;;;;;;;;5041977;28;20094;-71
2023/05/16 01:20:14;;;;;;;7.10;4.93;;;;;;;;;;5051814;28;20041;-71
2023/05/16 01:22:50;;;;;;;11.27;5.80;;;;;;;;;;5050496;28;20442;-71
2023/05/16 01:25:42;;;;;;;10.95;5.88;;;;;;;;;;5049827;28;20040;-72
2023/05/16 01:28:09;;;;;;;10.55;6.05;;;;;;;;;;5044946;28;20040;-71
2023/05/16 01:30:38;;;;;;;7.28;5.35;;;;;;;;;;5039681;28;20055;-71
2023/05/16 01:33:04;;;;;;;9.93;6.07;;;;;;;;;;5050611;28;20037;-72
2023/05/16 01:35:30;;;;;;;8.00;6.40;;;;;;;;;;5051578;28;20033;-70
2023/05/16 01:38:08;;;;;;;8.57;5.78;;;;;;;;;;5050284;28;20033;-71
2023/05/16 01:41:03;;;;;;;11.45;6.05;;;;;;;;;;5051905;28;20102;-70
2023/05/16 01:43:42;;;;;;;8.38;6.35;;;;;;;;;;5034581;28;20033;-70
2023/05/16 01:46:14;;;;;;;9.15;6.40;;;;;;;;;;5042624;28;20037;-71
2023/05/16 01:49:08;;;;;;;8.10;6.50;;;;;;;;;;5030171;28;20045;-71
2023/05/16 01:51:38;;;;;;;8.65;6.45;;;;;;;;;;5029487;28;20511;-71
2023/05/16 01:54:07;;;;;;;13.18;7.20;;;;;;;;;;5050521;28;20033;-71
2023/05/16 01:56:36;;;;;;;8.73;7.43;;;;;;;;;;5051397;28;20059;-71
2023/05/16 01:59:03;;;;;;;11.10;7.50;;;;;;;;;;5049972;28;20021;-72
2023/05/16 02:01:31;;;;;;;12.63;7.90;;;;;;;;;;5047878;28;20032;-71
2023/05/16 02:03:57;;;;;;;12.73;7.93;;;;;;;;;;5049867;28;20154;-70
2023/05/16 02:06:24;;;;;;;13.32;8.45;;;;;;;;;;5048808;28;20056;-71
2023/05/16 02:08:50;;;;;;;10.50;7.68;;;;;;;;;;5050291;28;20029;-71
2023/05/16 02:11:16;;;;;;;10.30;7.55;;;;;;;;;;5049598;28;20063;-71
2023/05/16 02:13:43;;;;;;;10.45;7.43;;;;;;;;;;5043991;28;20045;-71
2023/05/16 02:16:12;;;;;;;9.05;6.97;;;;;;;;;;5046088;28;20067;-71
2023/05/16 02:18:38;;;;;;;9.13;7.32;;;;;;;;;;5043234;28;20032;-71
2023/05/16 02:21:04;;;;;;;9.50;7.20;;;;;;;;;;5045508;28;20063;-71
2023/05/16 02:23:29;;;;;;;11.10;8.05;;;;;;;;;;5048737;28;20033;-71
2023/05/16 02:25:55;;;;;;;12.73;7.30;;;;;;;;;;5050087;28;20113;-71
2023/05/16 02:28:21;;;;;;;9.65;7.25;;;;;;;;;;5048642;28;20032;-71
2023/05/16 02:30:56;;;;;;;9.82;6.90;;;;;;;;;;5050196;28;20041;-71
2023/05/16 02:33:22;;;;;;;20.77;9.77;;;;;;;;;;5049844;28;20037;-71
2023/05/16 02:35:47;;;;;;;10.30;7.75;;;;;;;;;;5065832;28;20177;-70
2023/05/16 02:38:16;;;;;;;10.90;8.63;;;;;;;;;;5047663;28;20044;-70
2023/05/16 02:40:42;;;;;;;9.82;8.82;;;;;;;;;;5049327;28;20055;-70
2023/05/16 02:43:09;;;;;;;9.95;7.60;;;;;;;;;;5065208;28;20041;-71
2023/05/16 02:45:34;;;;;;;13.32;9.05;;;;;;;;;;5051907;28;20032;-72
2023/05/16 02:48:00;;;;;;;11.57;8.93;;;;;;;;;;5053753;28;20041;-71
2023/05/16 02:50:26;;;;;;;18.38;9.82;;;;;;;;;;5052682;28;20025;-71
2023/05/16 02:52:52;;;;;;;12.20;9.10;;;;;;;;;;5051987;28;20040;-71
2023/05/16 02:55:17;;;;;;;11.35;8.35;;;;;;;;;;5051397;28;20120;-71
2023/05/16 02:57:43;;;;;;;12.10;7.80;;;;;;;;;;5053204;28;20066;-71
2023/05/16 03:00:11;;;;;;;15.23;8.15;;;;;;;;;;5046879;28;20028;-71
2023/05/16 03:02:37;;;;;;;11.82;9.27;;;;;;;;;;5047165;28;20120;-71
2023/05/16 03:05:06;;;;;;;13.05;7.72;;;;;;;;;;5048173;28;20025;-71
2023/05/16 03:07:32;;;;;;;10.85;7.82;;;;;;;;;;5041965;28;20037;-71
2023/05/16 03:09:57;;;;;;;12.77;8.40;;;;;;;;;;5051794;28;20043;-71
2023/05/16 03:12:23;;;;;;;11.15;7.78;;;;;;;;;;5050003;28;20032;-72
2023/05/16 03:14:50;;;;;;;15.32;9.48;;;;;;;;;;5047261;28;20116;-72
2023/05/16 03:17:16;;;;;;;17.17;9.20;;;;;;;;;;5044841;28;20029;-72
2023/05/16 03:19:41;;;;;;;17.40;9.10;;;;;;;;;;5046648;28;20048;-71
2023/05/16 03:22:07;;;;;;;12.45;8.65;;;;;;;;;;5047921;28;20087;-71
2023/05/16 03:24:33;;;;;;;10.07;7.57;;;;;;;;;;5042425;28;20025;-72
2023/05/16 03:26:59;;;;;;;12.63;9.35;;;;;;;;;;5052388;28;20055;-72
2023/05/16 03:29:25;;;;;;;13.27;9.10;;;;;;;;;;5052591;28;20021;-71
2023/05/16 03:31:51;;;;;;;14.88;10.18;;;;;;;;;;5051297;28;20032;-71
2023/05/16 03:34:17;;;;;;;14.70;10.10;;;;;;;;;;5050651;28;20500;-71
2023/05/16 03:36:43;;;;;;;17.02;10.18;;;;;;;;;;5049934;28;20033;-71
2023/05/16 03:39:09;;;;;;;16.17;11.18;;;;;;;;;;5061899;28;20021;-71
2023/05/16 03:41:34;;;;;;;26.25;11.55;;;;;;;;;;5042355;28;20056;-70
2023/05/16 03:44:00;;;;;;;13.55;10.38;;;;;;;;;;5041919;28;20344;-71
2023/05/16 03:46:26;;;;;;;17.30;10.45;;;;;;;;;;5045461;28;20043;-73
2023/05/16 03:48:51;;;;;;;17.42;10.88;;;;;;;;;;5045600;28;20025;-75
2023/05/16 03:51:17;;;;;;;23.85;12.55;;;;;;;;;;5074586;28;20067;-77
2023/05/16 03:53:43;;;;;;;17.48;11.88;;;;;;;;;;5045850;28;20029;-72
2023/05/16 03:56:09;;;;;;;20.52;11.80;;;;;;;;;;5042234;28;20028;-74
2023/05/16 03:58:34;;;;;;;19.27;12.32;;;;;;;;;;5048599;28;20380;-74
2023/05/16 04:01:00;;;;;;;17.35;10.55;;;;;;;;;;5046342;28;20057;-75
2023/05/16 04:03:27;;;;;;;15.40;10.63;;;;;;;;;;5047488;28;20028;-74
2023/05/16 04:05:54;;;;;;;14.90;11.07;;;;;;;;;;5052233;28;20103;-75
2023/05/16 04:08:20;;;;;;;21.35;12.48;;;;;;;;;;5051486;28;20111;-75
2023/05/16 04:10:46;;;;;;;23.02;12.20;;;;;;;;;;5051593;28;20041;-75
2023/05/16 04:13:13;;;;;;;22.70;12.05;;;;;;;;;;5050351;28;20040;-74
2023/05/16 04:15:39;;;;;;;18.40;11.10;;;;;;;;;;5051187;28;20085;-74
2023/05/16 04:18:04;;;;;;;19.58;10.52;;;;;;;;;;5050138;28;20029;-75
2023/05/16 04:20:30;;;;;;;20.00;11.85;;;;;;;;;;5048507;28;20083;-74
2023/05/16 04:22:56;;;;;;;18.23;11.25;;;;;;;;;;5045566;28;20029;-76
2023/05/16 04:25:21;;;;;;;21.05;11.90;;;;;;;;;;5050879;28;20094;-74
2023/05/16 04:27:47;;;;;;;35.60;13.00;;;;;;;;;;5052000;28;20063;-74
2023/05/16 04:30:13;;;;;;;20.80;11.07;;;;;;;;;;5039214;28;20487;-74
2023/05/16 04:32:40;;;;;;;18.67;11.48;;;;;;;;;;5050080;28;20113;-74
2023/05/16 04:35:08;;;;;;;17.65;10.95;;;;;;;;;;5051090;28;20465;-72
2023/05/16 04:37:34;;;;;;;21.58;11.30;;;;;;;;;;5051627;28;20544;-74
2023/05/16 04:40:00;;;;;;;19.23;12.00;;;;;;;;;;5051746;28;20041;-72
2023/05/16 04:42:26;;;;;;;25.65;10.65;;;;;;;;;;5046696;28;20025;-72
2023/05/16 04:44:52;;;;;;;13.27;10.00;;;;;;;;;;5045187;28;20065;-73
2023/05/16 04:47:17;;;;;;;15.35;9.77;;;;;;;;;;5051776;28;20036;-73
2023/05/16 04:49:43;;;;;;;16.80;9.70;;;;;;;;;;5053138;28;20126;-72
2023/05/16 04:52:09;;;;;;;28.60;11.38;;;;;;;;;;5054677;28;20021;-74
2023/05/16 04:54:35;;;;;;;15.88;9.85;;;;;;;;;;5049943;28;20394;-73
2023/05/16 04:57:00;;;;;;;20.80;11.23;;;;;;;;;;5060847;28;20025;-75
2023/05/16 04:59:26;;;;;;;18.08;9.93;;;;;;;;;;5041564;28;20025;-76
2023/05/16 05:01:52;;;;;;;15.23;9.68;;;;;;;;;;5050690;28;20363;-74
2023/05/16 05:04:18;;;;;;;16.33;11.38;;;;;;;;;;5042159;28;20036;-74
2023/05/16 05:06:44;;;;;;;23.40;13.00;;;;;;;;;;5045833;28;20029;-76
2023/05/16 05:09:10;;;;;;;20.70;11.32;;;;;;;;;;5040277;28;20029;-74
2023/05/16 05:11:35;;;;;;;19.30;10.50;;;;;;;;;;5047444;28;20025;-75
2023/05/16 05:14:02;;;;;;;15.57;11.45;;;;;;;;;;5045876;28;20126;-74
2023/05/16 05:16:29;;;;;;;26.08;11.52;;;;;;;;;;5050805;28;20025;-75
2023/05/16 05:18:55;;;;;;;14.23;10.23;;;;;;;;;;5050114;28;20049;-74
2023/05/16 05:21:24;;;;;;;19.38;10.95;;;;;;;;;;5050515;28;20058;-74
2023/05/16 05:23:50;;;;;;;23.88;11.25;;;;;;;;;;5045073;28;20032;-72
2023/05/16 05:26:17;;;;;;;21.10;10.35;;;;;;;;;;5059860;28;20033;-73
2023/05/16 05:28:44;;;;;;;22.38;11.95;;;;;;;;;;5040619;28;20462;-74
2023/05/16 05:31:10;;;;;;;19.00;11.15;;;;;;;;;;5050253;28;20538;-73
2023/05/16 05:33:35;;;;;;;22.25;10.48;;;;;;;;;;5046232;28;20124;-72
2023/05/16 05:36:01;;;;;;;16.85;10.00;;;;;;;;;;5043964;28;20390;-74
2023/05/16 05:38:27;;;;;;;16.52;10.00;;;;;;;;;;5042037;28;20040;-73
2023/05/16 05:40:52;;;;;;;19.90;11.00;;;;;;;;;;5050200;28;20021;-72
2023/05/16 05:43:18;;;;;;;16.67;9.27;;;;;;;;;;5050924;28;20039;-72
2023/05/16 05:45:43;;;;;;;19.70;9.85;;;;;;;;;;5050278;28;20471;-73
2023/05/16 05:48:10;;;;;;;18.95;10.93;;;;;;;;;;5050269;28;20041;-74
2023/05/16 05:50:36;;;;;;;16.50;9.98;;;;;;;;;;5047062;28;20017;-73
2023/05/16 05:53:03;;;;;;;12.60;9.02;;;;;;;;;;5043458;28;20035;-74
2023/05/16 05:55:29;;;;;;;18.67;10.63;;;;;;;;;;5050034;28;20052;-73
2023/05/16 05:57:55;;;;;;;24.55;11.38;;;;;;;;;;5050313;28;20481;-73
2023/05/16 06:00:22;;;;;;;13.27;9.27;;;;;;;;;;5046797;28;20032;-73
2023/05/16 06:02:48;;;;;;;20.63;10.65;;;;;;;;;;5048596;28;20039;-72
2023/05/16 06:05:13;;;;;;;14.55;10.73;;;;;;;;;;5044435;28;20026;-73
2023/05/16 06:07:41;;;;;;;15.85;9.55;;;;;;;;;;5043719;28;20369;-71
2023/05/16 06:10:08;;;;;;;22.52;12.07;;;;;;;;;;5041358;28;20061;-72
2023/05/16 06:12:34;;;;;;;34.20;13.23;;;;;;;;;;5040853;28;20094;-72
2023/05/16 06:14:59;;;;;;;28.00;13.55;;;;;;;;;;5041391;28;20463;-74
2023/05/16 06:17:25;;;;;;;18.83;12.90;;;;;;;;;;5058250;28;20041;-74
2023/05/16 06:19:51;;;;;;;17.27;11.60;;;;;;;;;;5048800;28;20028;-73
2023/05/16 06:22:16;;;;;;;18.65;12.00;;;;;;;;;;5041672;28;20503;-74
2023/05/16 06:24:42;;;;;;;25.92;11.93;;;;;;;;;;5053284;28;20418;-71
2023/05/16 06:27:08;;;;;;;20.90;13.20;;;;;;;;;;5053496;28;20474;-73
2023/05/16 06:29:35;;;;;;;24.73;12.68;;;;;;;;;;5049891;28;20025;-71
2023/05/16 06:32:01;;;;;;;19.42;12.27;;;;;;;;;;5047181;28;20418;-73
2023/05/16 06:34:27;;;;;;;20.00;11.93;;;;;;;;;;5048611;28;20020;-72
2023/05/16 06:36:54;;;;;;;22.60;11.60;;;;;;;;;;5047839;28;20037;-71
2023/05/16 06:39:20;;;;;;;19.35;10.45;;;;;;;;;;5043950;28;20074;-72
2023/05/16 06:41:45;;;;;;;17.90;9.88;;;;;;;;;;5043899;28;20033;-73
2023/05/16 06:44:15;;;;;;;21.52;11.35;;;;;;;;;;5050963;28;20147;-75
2023/05/16 06:46:41;;;;;;;21.80;11.57;;;;;;;;;;5042098;28;20132;-74
2023/05/16 06:49:06;;;;;;;24.70;12.80;;;;;;;;;;5045225;28;20578;-73
2023/05/16 06:51:32;;;;;;;23.85;14.38;;;;;;;;;;5046649;28;20101;-73
2023/05/16 06:53:58;;;;;;;24.40;13.38;;;;;;;;;;5048911;28;20040;-76
2023/05/16 06:56:24;;;;;;;29.75;13.77;;;;;;;;;;5044484;28;20037;-74
2023/05/16 06:58:51;;;;;;;17.42;11.32;;;;;;;;;;5048782;28;20051;-73
2023/05/16 07:01:18;;;;;;;20.23;11.02;;;;;;;;;;5052262;28;20108;-73
2023/05/16 07:03:46;;;;;;;19.17;10.73;;;;;;;;;;5053489;28;20513;-74
2023/05/16 07:06:12;;;;;;;18.38;10.88;;;;;;;;;;5053821;28;20136;-74
2023/05/16 07:08:38;;;;;;;23.63;11.98;;;;;;;;;;5051545;28;20348;-72
2023/05/16 07:11:04;;;;;;;18.02;10.68;;;;;;;;;;5045639;28;20498;-74
2023/05/16 07:13:29;;;;;;;15.02;11.27;;;;;;;;;;5066317;28;20036;-72
2023/05/16 07:15:55;;;;;;;17.77;10.85;;;;;;;;;;5053331;28;20545;-72
2023/05/16 07:18:21;;;;;;;18.73;10.55;;;;;;;;;;5051511;28;20019;-74
2023/05/16 07:20:47;;;;;;;17.88;9.10;;;;;;;;;;5046848;28;20479;-73
2023/05/16 07:23:14;;;;;;;15.75;8.70;;;;;;;;;;5052232;28;20037;-72
2023/05/16 07:25:40;;;;;;;17.23;10.23;;;;;;;;;;5052754;28;20490;-73
2023/05/16 07:28:05;;;;;;;19.52;10.18;;;;;;;;;;5047778;28;20055;-73
2023/05/16 07:30:31;;;;;;;13.40;9.95;;;;;;;;;;5051585;28;20037;-73
2023/05/16 07:32:57;;;;;;;17.20;10.40;;;;;;;;;;5052498;28;20485;-73
2023/05/16 07:35:23;;;;;;;16.55;9.57;;;;;;;;;;5043669;28;20033;-72
2023/05/16 07:37:50;;;;;;;13.85;9.07;;;;;;;;;;5047276;28;20024;-73
2023/05/16 07:40:17;;;;;;;16.73;8.50;;;;;;;;;;5049109;28;20037;-73
2023/05/16 07:42:43;;;;;;;18.98;8.75;;;;;;;;;;5051919;28;20055;-73
2023/05/16 07:45:09;;;;;;;13.50;8.52;;;;;;;;;;5052166;28;20025;-73
2023/05/16 07:47:35;;;;;;;13.30;8.10;;;;;;;;;;5044019;28;20024;-73
2023/05/16 07:50:01;;;;;;;18.67;8.13;;;;;;;;;;5052321;28;20033;-72
2023/05/16 07:52:27;;;;;;;14.65;9.23;;;;;;;;;;5052194;28;20550;-73
2023/05/16 07:54:52;;;;;;;14.85;7.13;;;;;;;;;;5052074;28;20140;-73
2023/05/16 07:57:19;;;;;;;24.00;6.97;;;;;;;;;;5052252;28;20466;-73
2023/05/16 07:59:45;;;;;;;9.40;6.38;;;;;;;;;;5052157;28;20037;-73
2023/05/16 08:02:11;;;;;;;11.43;6.45;;;;;;;;;;5052284;28;20035;-72
2023/05/16 08:04:37;;;;;;;19.38;7.80;;;;;;;;;;5051919;28;20151;-74
2023/05/16 08:07:03;;;;;;;9.82;6.75;;;;;;;;;;5050466;28;20053;-71
2023/05/16 08:09:28;;;;;;;12.40;7.55;;;;;;;;;;5051917;28;20036;-74
2023/05/16 08:11:55;;;;;;;17.45;7.60;;;;;;;;;;5051774;28;20445;-72
2023/05/16 08:14:20;;;;;;;11.48;6.85;;;;;;;;;;5051575;28;20033;-72
2023/05/16 08:16:46;;;;;;;16.25;8.00;;;;;;;;;;5051659;28;20033;-71
2023/05/16 08:19:12;;;;;;;17.45;9.25;;;;;;;;;;5051250;28;20056;-72
2023/05/16 08:21:38;;;;;;;15.40;10.45;;;;;;;;;;5049602;28;20017;-72
2023/05/16 08:24:05;;;;;;;12.73;8.05;;;;;;;;;;5045108;28;20134;-73
2023/05/16 08:26:31;;;;;;;12.50;7.80;;;;;;;;;;5047516;28;20029;-71
2023/05/16 08:28:57;;;;;;;11.27;8.25;;;;;;;;;;5059444;28;20125;-75
2023/05/16 08:31:22;;;;;;;18.80;8.73;;;;;;;;;;5044574;28;20115;-72
2023/05/16 08:33:48;;;;;;;10.00;7.43;;;;;;;;;;5044336;28;20388;-72
2023/05/16 08:36:14;;;;;;;10.55;7.53;;;;;;;;;;5044435;28;20021;-74
2023/05/16 08:38:41;;;;;;;13.45;7.85;;;;;;;;;;5046407;28;20037;-73
2023/05/16 08:41:06;;;;;;;14.68;7.65;;;;;;;;;;5042024;28;20043;-73
2023/05/16 08:43:34;;;;;;;16.88;8.20;;;;;;;;;;5044656;28;20047;-72
2023/05/16 08:45:59;;;;;;;13.50;7.60;;;;;;;;;;5045976;28;20022;-71
2023/05/16 08:48:28;;;;;;;14.73;8.25;;;;;;;;;;5043820;28;20132;-72
2023/05/16 08:50:53;;;;;;;14.10;7.68;;;;;;;;;;5044249;28;20048;-72
2023/05/16 08:53:31;;;;;;;9.57;4.82;;;;;;;;;;5044138;28;20066;-71
2023/05/16 08:55:59;;;;;;;10.00;7.22;;;;;;;;;;5044762;28;20034;-73
2023/05/16 08:58:25;;;;;;;12.52;6.45;;;;;;;;;;5044195;28;20024;-74
2023/05/16 09:00:51;;;;;;;11.13;6.53;;;;;;;;;;5064170;28;20425;-74
2023/05/16 09:03:19;;;;;;;13.48;6.70;;;;;;;;;;5041912;28;20017;-73
2023/05/16 09:05:45;;;;;;;15.10;7.20;;;;;;;;;;5042458;28;20060;-73
2023/05/16 09:08:11;;;;;;;10.07;7.60;;;;;;;;;;5045538;28;20029;-74
2023/05/16 09:10:37;;;;;;;14.15;7.30;;;;;;;;;;5043017;28;20121;-74
2023/05/16 09:13:03;;;;;;;16.67;8.02;;;;;;;;;;5044947;28;20064;-74
2023/05/16 09:15:33;;;;;;;12.15;7.10;;;;;;;;;;5047072;28;20091;-75
2023/05/16 09:18:02;;;;;;;11.13;7.10;;;;;;;;;;5049294;28;20084;-74
2023/05/16 09:20:27;;;;;;;12.60;6.90;;;;;;;;;;5049860;28;20081;-72
2023/05/16 09:22:57;;;;;;;15.02;7.40;;;;;;;;;;5050201;28;20036;-73
2023/05/16 09:25:26;;;;;;;13.55;7.50;;;;;;;;;;5048860;28;20032;-72
2023/05/16 09:27:56;;;;;;;13.88;7.07;;;;;;;;;;5041927;28;20078;-74
2023/05/16 09:30:34;;;;;;;14.43;7.35;;;;;;;;;;5041495;28;20041;-74
2023/05/16 09:32:59;;;;;;;12.98;7.07;;;;;;;;;;5044717;28;20108;-74
2023/05/16 09:35:26;;;;;;;12.00;6.90;;;;;;;;;;5043359;28;20021;-73
2023/05/16 09:37:53;;;;;;;12.85;6.80;;;;;;;;;;5043277;28;20140;-72
2023/05/16 09:40:22;;;;;;;11.60;7.43;;;;;;;;;;5042074;28;20091;-74
2023/05/16 09:43:16;;;;;;;10.27;6.10;;;;;;;;;;5043383;28;20060;-74
2023/05/16 09:45:47;;;;;;;11.13;7.07;;;;;;;;;;5042103;28;20075;-75
2023/05/16 09:48:14;;;;;;;10.10;6.95;;;;;;;;;;5049768;28;20037;-72
2023/05/16 09:50:52;;;;;;;13.98;6.57;;;;;;;;;;5051052;28;20029;-73
2023/05/16 09:53:26;;;;;;;13.60;7.22;;;;;;;;;;5052454;28;20084;-75
2023/05/16 09:56:08;;;;;;;10.38;5.97;;;;;;;;;;5054558;28;20041;-74
2023/05/16 09:58:37;;;;;;;12.50;6.22;;;;;;;;;;5054087;28;20119;-74
2023/05/16 10:01:04;;;;;;;7.78;6.18;;;;;;;;;;5053275;28;20032;-74
2023/05/16 10:03:31;;;;;;;9.65;6.38;;;;;;;;;;5055437;28;20055;-74
2023/05/16 10:05:59;;;;;;;17.00;7.30;;;;;;;;;;5054494;28;20098;-75
2023/05/16 10:08:30;;;;;;;16.23;7.90;;;;;;;;;;5054715;28;20037;-74
2023/05/16 10:10:57;;;;;;;14.95;7.28;;;;;;;;;;5069251;28;20491;-73
2023/05/16 10:13:28;;;;;;;14.88;7.55;;;;;;;;;;5054073;28;20025;-73
2023/05/16 10:15:59;;;;;;;10.65;7.15;;;;;;;;;;5054408;28;20032;-73
2023/05/16 10:18:30;;;;;;;11.27;7.43;;;;;;;;;;5054611;28;20154;-73
2023/05/16 10:21:03;;;;;;;10.07;6.82;;;;;;;;;;5053820;28;20029;-72
2023/05/16 10:23:30;;;;;;;14.75;6.80;;;;;;;;;;5053581;28;20217;-73
2023/05/16 10:25:57;;;;;;;11.95;6.30;;;;;;;;;;5054385;28;20025;-72
2023/05/16 10:28:24;;;;;;;17.10;6.65;;;;;;;;;;5053756;28;20045;-73
2023/05/16 10:30:50;;;;;;;14.13;6.65;;;;;;;;;;5054652;28;20166;-72
2023/05/16 10:33:18;;;;;;;23.33;7.43;;;;;;;;;;5053159;28;20093;-74
2023/05/16 10:35:47;;;;;;;13.82;6.40;;;;;;;;;;5053504;28;20056;-74
2023/05/16 10:38:17;;;;;;;10.77;6.95;;;;;;;;;;5054547;28;20443;-74
2023/05/16 10:40:44;;;;;;;14.85;7.10;;;;;;;;;;5054238;28;20056;-72
2023/05/16 10:43:29;;;;;;;11.88;6.68;;;;;;;;;;5047955;28;20027;-74
2023/05/16 10:46:01;;;;;;;14.32;6.82;;;;;;;;;;5045014;28;20811;-73
2023/05/16 10:48:39;;;;;;;13.55;6.75;;;;;;;;;;5045443;28;20021;-77
2023/05/16 10:51:37;;;;;;;15.32;7.85;;;;;;;;;;5051344;28;20037;-75
2023/05/16 10:54:14;;;;;;;9.88;6.65;;;;;;;;;;5053511;28;20098;-73
2023/05/16 10:56:40;;;;;;;19.05;8.27;;;;;;;;;;5055802;28;20199;-73
2023/05/16 10:59:27;;;;;;;12.07;8.30;;;;;;;;;;5044418;28;20565;-74
2023/05/16 11:01:54;;;;;;;8.85;7.43;;;;;;;;;;5032487;28;20034;-74
2023/05/16 11:04:20;;;;;;;16.85;8.80;;;;;;;;;;5032071;28;20480;-73
2023/05/16 11:06:50;;;;;;;12.73;7.28;;;;;;;;;;5031992;28;20098;-74
2023/05/16 11:09:18;;;;;;;14.57;6.95;;;;;;;;;;5033632;28;20086;-74
2023/05/16 11:11:47;;;;;;;16.25;7.20;;;;;;;;;;5033360;28;20031;-75
2023/05/16 11:14:31;;;;;;;10.50;6.88;;;;;;;;;;5033408;28;20038;-75
2023/05/16 11:17:11;;;;;;;11.48;6.65;;;;;;;;;;5033994;28;20041;-75
2023/05/16 11:20:02;;;;;;;11.95;7.00;;;;;;;;;;5032282;28;20513;-76
2023/05/16 11:22:31;;;;;;;10.80;5.65;;;;;;;;;;5032153;28;20037;-74
2023/05/16 11:25:08;;;;;;;10.23;6.28;;;;;;;;;;5037613;28;20099;-76
2023/05/16 11:27:46;;;;;;;14.80;7.32;;;;;;;;;;5052598;28;20044;-74
2023/05/16 11:30:14;;;;;;;12.75;6.93;;;;;;;;;;5051828;28;20035;-74
2023/05/16 11:32:42;;;;;;;10.18;7.55;;;;;;;;;;5052382;28;20368;-74
2023/05/16 11:35:14;;;;;;;14.55;8.60;;;;;;;;;;5051327;28;20037;-73
2023/05/16 11:37:39;;;;;;;14.70;8.13;;;;;;;;;;5052761;28;20466;-74
2023/05/16 11:40:07;;;;;;;19.42;10.38;;;;;;;;;;5051683;28;20039;-73
2023/05/16 11:42:35;;;;;;;17.15;9.70;;;;;;;;;;5053635;28;20044;-73
2023/05/16 11:45:08;;;;;;;15.88;10.32;;;;;;;;;;5068335;28;20375;-74
2023/05/16 11:47:41;;;;;;;13.65;10.60;;;;;;;;;;5053545;28;20033;-75
2023/05/16 11:50:15;;;;;;;22.38;9.38;;;;;;;;;;5053584;28;20033;-73
2023/05/16 11:52:52;;;;;;;12.27;8.10;;;;;;;;;;5067956;28;20505;-74
2023/05/16 11:55:22;;;;;;;13.50;8.85;;;;;;;;;;5053101;28;20167;-73
2023/05/16 11:57:50;;;;;;;21.23;9.15;;;;;;;;;;5052980;28;20048;-72
2023/05/16 12:00:21;;;;;;;11.80;7.57;;;;;;;;;;5053039;28;20104;-71
2023/05/16 12:02:48;;;;;;;12.95;8.45;;;;;;;;;;5051641;28;20036;-72
2023/05/16 12:05:15;;;;;;;11.27;7.35;;;;;;;;;;5052890;28;20029;-73
2023/05/16 12:07:45;;;;;;;11.25;7.20;;;;;;;;;;5051626;28;20040;-73
2023/05/16 12:10:13;;;;;;;13.00;7.72;;;;;;;;;;5052665;28;20406;-72
2023/05/16 12:12:41;;;;;;;14.23;8.93;;;;;;;;;;5052392;28;20096;-72
2023/05/16 12:15:08;;;;;;;12.63;9.30;;;;;;;;;;5067423;28;20128;-72
2023/05/16 12:17:35;;;;;;;11.90;9.02;;;;;;;;;;5051778;28;20104;-73
2023/05/16 12:20:06;;;;;;;15.07;8.10;;;;;;;;;;5052449;28;20108;-72
2023/05/16 12:22:33;;;;;;;11.95;7.43;;;;;;;;;;5052924;28;20074;-74
2023/05/16 12:25:42;;;;;;;17.67;8.32;;;;;;;;;;5052363;28;20494;-72
2023/05/16 12:28:08;;;;;;;46.00;10.32;;;;;;;;;;5045183;28;20113;-73
2023/05/16 12:30:34;;;;;;;19.63;7.63;;;;;;;;;;5052508;28;20029;-73
2023/05/16 12:33:01;;;;;;;11.88;7.32;;;;;;;;;;5052600;28;20040;-73
2023/05/16 12:35:32;;;;;;;13.25;6.82;;;;;;;;;;5050939;28;20021;-73
2023/05/16 12:37:59;;;;;;;43.65;9.15;;;;;;;;;;5052479;28;20028;-74
2023/05/16 12:40:28;;;;;;;36.75;9.15;;;;;;;;;;5052139;28;20544;-73
2023/05/16 12:42:55;;;;;;;36.60;8.43;;;;;;;;;;5052092;28;20131;-74
2023/05/16 12:45:22;;;;;;;11.02;6.38;;;;;;;;;;5066826;28;20479;-74
2023/05/16 12:47:48;;;;;;;14.70;7.07;;;;;;;;;;5052257;28;20029;-73
2023/05/16 12:50:16;;;;;;;14.75;8.30;;;;;;;;;;5052074;28;20367;-74
2023/05/16 12:52:53;;;;;;;23.92;8.02;;;;;;;;;;5051976;28;20033;-73
2023/05/16 12:55:22;;;;;;;34.45;9.30;;;;;;;;;;5048891;28;20403;-74
2023/05/16 12:57:48;;;;;;;14.82;7.38;;;;;;;;;;5052394;28;20044;-74
2023/05/16 13:00:20;;;;;;;15.50;8.15;;;;;;;;;;5050575;28;20108;-74
2023/05/16 13:02:47;;;;;;;11.35;7.00;;;;;;;;;;5046981;28;20502;-74
2023/05/16 13:05:14;;;;;;;13.13;7.07;;;;;;;;;;5047885;28;20023;-73
2023/05/16 13:07:40;;;;;;;13.25;7.65;;;;;;;;;;5043375;28;20032;-73
2023/05/16 13:10:10;;;;;;;18.52;7.80;;;;;;;;;;5051416;28;20028;-73
2023/05/16 13:12:38;;;;;;;21.65;8.40;;;;;;;;;;5043379;28;20541;-75
2023/05/16 13:15:06;;;;;;;14.52;7.82;;;;;;;;;;5051045;28;20025;-74
2023/05/16 13:17:39;;;;;;;29.42;9.55;;;;;;;;;;5051517;28;20094;-73
2023/05/16 13:20:08;;;;;;;11.93;7.40;;;;;;;;;;5051159;28;20086;-73
2023/05/16 13:22:41;;;;;;;23.73;9.68;;;;;;;;;;5051497;28;20029;-75
2023/05/16 13:25:07;;;;;;;16.15;8.20;;;;;;;;;;5059301;28;20030;-75
2023/05/16 13:27:33;;;;;;;12.05;7.90;;;;;;;;;;5050557;28;20116;-75
2023/05/16 13:29:59;;;;;;;19.80;8.00;;;;;;;;;;5042896;28;20520;-74
2023/05/16 13:32:25;;;;;;;13.57;7.68;;;;;;;;;;5049787;28;20033;-75
2023/05/16 13:34:53;;;;;;;12.25;6.70;;;;;;;;;;5052944;28;20044;-75
2023/05/16 13:37:19;;;;;;;5.63;4.43;;;;;;;;;;5049812;28;20063;-74
2023/05/16 13:39:45;;;;;;;7.30;4.15;;;;;;;;;;5052692;28;20029;-75
2023/05/16 13:42:11;;;;;;;25.25;16.48;;;;;;;;;;5052163;28;20028;-75
2023/05/16 13:44:39;;;;;;;12.38;4.68;;;;;;;;;;5051276;28;20041;-75
2023/05/16 13:47:04;;;;;;;8.35;4.43;;;;;;;;;;5051394;28;20509;-75
2023/05/16 13:49:30;;;;;;;9.18;4.53;;;;;;;;;;5051694;28;20104;-75
2023/05/16 13:51:57;;;;;;;7.05;4.38;;;;;;;;;;5051125;28;20132;-75
2023/05/16 13:54:23;;;;;;;6.20;4.80;;;;;;;;;;5050887;28;20060;-75
2023/05/16 13:56:49;;;;;;;11.27;5.03;;;;;;;;;;5049397;28;20029;-73
2023/05/16 13:59:16;;;;;;;7.65;4.53;;;;;;;;;;5050666;28;20135;-74
2023/05/16 14:01:42;;;;;;;11.30;5.72;;;;;;;;;;5051352;28;20098;-77
2023/05/16 14:04:08;;;;;;;8.32;4.72;;;;;;;;;;5050445;28;20107;-74
2023/05/16 14:06:33;;;;;;;11.68;4.40;;;;;;;;;;5050826;28;20021;-75
2023/05/16 14:08:59;;;;;;;9.05;5.20;;;;;;;;;;5050706;28;20043;-74
2023/05/16 14:11:26;;;;;;;8.98;4.28;;;;;;;;;;5042215;28;20029;-73
2023/05/16 14:13:52;;;;;;;6.40;4.47;;;;;;;;;;5044492;28;20455;-76
2023/05/16 14:16:18;;;;;;;8.23;4.38;;;;;;;;;;5047539;28;20437;-75
2023/05/16 14:18:43;;;;;;;8.15;4.72;;;;;;;;;;5050959;28;20045;-75
2023/05/16 14:21:09;;;;;;;10.63;4.65;;;;;;;;;;5049337;28;20135;-75
2023/05/16 14:23:35;;;;;;;8.55;4.53;;;;;;;;;;5049006;28;20118;-75
2023/05/16 14:26:01;;;;;;;8.25;4.85;;;;;;;;;;5049018;28;20041;-73
2023/05/16 14:28:27;;;;;;;8.95;5.00;;;;;;;;;;5050780;28;20037;-74
2023/05/16 14:30:53;;;;;;;8.15;5.47;;;;;;;;;;5049184;28;20037;-74
2023/05/16 14:33:19;;;;;;;10.38;5.47;;;;;;;;;;5031638;28;20091;-73