Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:48;;;;;;;0.60;0.60;;;;;;;;;;6216949;23;20407;-66
2023/04/24 00:03:14;;;;;;;0.40;0.40;;;;;;;;;;6215180;23;20391;-66
2023/04/24 00:05:42;;;;;;;0.40;0.40;;;;;;;;;;6216740;23;20399;-66
2023/04/24 00:08:08;;;;;;;0.60;0.60;;;;;;;;;;6216886;23;20386;-67
2023/04/24 00:10:34;;;;;;;0.40;0.40;;;;;;;;;;6216896;23;20704;-66
2023/04/24 00:13:00;;;;;;;0.50;0.50;;;;;;;;;;6216962;23;20433;-67
2023/04/24 00:15:26;;;;;;;0.40;0.40;;;;;;;;;;6216820;23;20441;-66
2023/04/24 00:17:53;;;;;;;0.40;0.40;;;;;;;;;;6216648;23;20697;-67
2023/04/24 00:20:19;;;;;;;1.83;0.40;;;;;;;;;;6216450;23;20845;-69
2023/04/24 00:22:45;;;;;;;0.50;0.50;;;;;;;;;;6216789;23;20394;-66
2023/04/24 00:25:11;;;;;;;0.80;0.80;;;;;;;;;;6216828;23;20374;-66
2023/04/24 00:27:38;;;;;;;1.83;0.40;;;;;;;;;;6216342;23;20375;-66
2023/04/24 00:30:04;;;;;;;0.60;0.60;;;;;;;;;;6190730;23;20375;-66
2023/04/24 00:32:30;;;;;;;0.53;0.53;;;;;;;;;;6216745;23;20465;-66
2023/04/24 00:34:56;;;;;;;1.57;0.40;;;;;;;;;;6217001;23;20371;-66
2023/04/24 00:37:22;;;;;;;0.30;0.30;;;;;;;;;;6216202;23;20390;-66
2023/04/24 00:39:48;;;;;;;0.40;0.40;;;;;;;;;;6216316;23;20509;-68
2023/04/24 00:42:15;;;;;;;0.43;0.40;;;;;;;;;;6216703;23;20379;-66
2023/04/24 00:44:41;;;;;;;0.40;0.40;;;;;;;;;;6214662;23;20454;-66
2023/04/24 00:47:07;;;;;;;1.30;0.50;;;;;;;;;;6214778;23;20455;-69
2023/04/24 00:49:33;;;;;;;2.00;0.50;;;;;;;;;;6214570;23;20378;-66
2023/04/24 00:51:59;;;;;;;0.40;0.40;;;;;;;;;;6215272;23;20435;-66
2023/04/24 00:54:25;;;;;;;1.63;0.40;;;;;;;;;;6215111;23;20367;-67
2023/04/24 00:56:52;;;;;;;0.50;0.40;;;;;;;;;;6215295;23;20841;-66
2023/04/24 00:59:18;;;;;;;1.40;0.40;;;;;;;;;;6215588;23;20462;-67
2023/04/24 01:01:44;;;;;;;0.73;0.73;;;;;;;;;;6213932;23;20876;-66
2023/04/24 01:04:11;;;;;;;0.60;0.60;;;;;;;;;;6214756;23;20371;-67
2023/04/24 01:06:39;;;;;;;0.30;0.30;;;;;;;;;;6214533;23;20379;-67
2023/04/24 01:09:05;;;;;;;1.23;0.50;;;;;;;;;;6214916;23;20470;-72
2023/04/24 01:11:31;;;;;;;0.33;0.33;;;;;;;;;;6214564;23;20423;-68
2023/04/24 01:13:58;;;;;;;0.40;0.40;;;;;;;;;;6215929;23;20390;-67
2023/04/24 01:16:24;;;;;;;0.43;0.43;;;;;;;;;;6214991;23;20374;-66
2023/04/24 01:18:51;;;;;;;0.50;0.50;;;;;;;;;;6214927;23;20371;-68
2023/04/24 01:21:18;;;;;;;0.30;0.30;;;;;;;;;;6214877;23;20421;-67
2023/04/24 01:23:47;;;;;;;5.53;0.50;;;;;;;;;;6214689;23;20842;-66
2023/04/24 01:26:17;;;;;;;0.57;0.50;;;;;;;;;;6214679;23;20387;-66
2023/04/24 01:28:43;;;;;;;0.63;0.63;;;;;;;;;;6214825;23;20364;-66
2023/04/24 01:31:09;;;;;;;0.40;0.40;;;;;;;;;;6215001;23;20544;-67
2023/04/24 01:33:35;;;;;;;0.30;0.30;;;;;;;;;;6214958;23;20379;-66
2023/04/24 01:36:01;;;;;;;0.40;0.40;;;;;;;;;;6214830;23;20398;-67
2023/04/24 01:38:27;;;;;;;0.40;0.40;;;;;;;;;;6212826;23;20821;-69
2023/04/24 01:40:53;;;;;;;0.97;0.97;;;;;;;;;;6214935;23;20462;-69
2023/04/24 01:43:19;;;;;;;0.40;0.40;;;;;;;;;;6169254;23;1063912;-69
2023/04/24 01:45:45;;;;;;;0.43;0.43;;;;;;;;;;6215640;23;20162;-67
2023/04/24 01:48:12;;;;;;;0.67;0.60;;;;;;;;;;6215569;23;20462;-68
2023/04/24 01:50:38;;;;;;;0.93;0.40;;;;;;;;;;6215561;23;20681;-66
2023/04/24 01:53:04;;;;;;;0.80;0.43;;;;;;;;;;6215579;23;20854;-66
2023/04/24 01:55:30;;;;;;;0.40;0.40;;;;;;;;;;6216029;23;20371;-66
2023/04/24 01:57:56;;;;;;;0.53;0.30;;;;;;;;;;6214024;23;20400;-66
2023/04/24 02:00:22;;;;;;;0.40;0.30;;;;;;;;;;6215474;23;20371;-66
2023/04/24 02:02:48;;;;;;;1.13;0.40;;;;;;;;;;6215856;23;20379;-67
2023/04/24 02:05:14;;;;;;;1.07;0.40;;;;;;;;;;6215524;23;20382;-66
2023/04/24 02:07:40;;;;;;;0.30;0.30;;;;;;;;;;6215913;23;20375;-69
2023/04/24 02:10:07;;;;;;;0.40;0.40;;;;;;;;;;6215773;23;20425;-70
2023/04/24 02:12:33;;;;;;;0.33;0.33;;;;;;;;;;6215176;23;20430;-69
2023/04/24 02:14:59;;;;;;;1.27;1.17;;;;;;;;;;6215826;23;20462;-70
2023/04/24 02:17:25;;;;;;;0.30;0.30;;;;;;;;;;6215698;23;20375;-71
2023/04/24 02:19:51;;;;;;;0.40;0.40;;;;;;;;;;6213912;23;20437;-66
2023/04/24 02:22:17;;;;;;;2.30;0.40;;;;;;;;;;6215577;23;20379;-68
2023/04/24 02:24:43;;;;;;;1.37;0.30;;;;;;;;;;6215450;23;20376;-67
2023/04/24 02:30:13;;;;;;;1.93;0.40;;;;;;;;;;6215418;23;20398;-66
2023/04/24 02:32:39;;;;;;;0.40;0.40;;;;;;;;;;6215261;23;20427;-66
2023/04/24 02:35:05;;;;;;;0.30;0.30;;;;;;;;;;6215376;23;20395;-66
2023/04/24 02:37:31;;;;;;;0.90;0.50;;;;;;;;;;6215391;23;20379;-66
2023/04/24 02:39:57;;;;;;;2.77;1.00;;;;;;;;;;6215231;23;20458;-67
2023/04/24 02:42:23;;;;;;;0.40;0.40;;;;;;;;;;6215517;23;20447;-66
2023/04/24 02:44:51;;;;;;;0.57;0.33;;;;;;;;;;6214952;23;20433;-66
2023/04/24 02:47:17;;;;;;;0.73;0.40;;;;;;;;;;6215896;23;20449;-66
2023/04/24 02:49:43;;;;;;;1.97;0.50;;;;;;;;;;6215595;23;20379;-68
2023/04/24 02:52:08;;;;;;;3.17;0.70;;;;;;;;;;6215235;23;20518;-65
2023/04/24 02:54:34;;;;;;;3.67;0.57;;;;;;;;;;6215354;23;20371;-66
2023/04/24 02:57:01;;;;;;;1.37;1.27;;;;;;;;;;6215336;23;20403;-66
2023/04/24 02:59:28;;;;;;;7.90;0.53;;;;;;;;;;6214998;23;20701;-67
2023/04/24 03:01:54;;;;;;;2.33;0.47;;;;;;;;;;6215603;23;20853;-66
2023/04/24 03:04:20;;;;;;;1.50;0.57;;;;;;;;;;6215620;23;20367;-66
2023/04/24 03:06:46;;;;;;;1.03;0.53;;;;;;;;;;6215239;23;20376;-66
2023/04/24 03:09:12;;;;;;;0.60;0.60;;;;;;;;;;6215063;23;20434;-66
2023/04/24 03:11:38;;;;;;;0.80;0.80;;;;;;;;;;6215501;23;20445;-67
2023/04/24 03:14:04;;;;;;;0.40;0.40;;;;;;;;;;6215894;23;20368;-66
2023/04/24 03:16:30;;;;;;;3.30;0.53;;;;;;;;;;6215088;23;20455;-66
2023/04/24 03:18:56;;;;;;;0.60;0.60;;;;;;;;;;6215174;23;20375;-67
2023/04/24 03:21:22;;;;;;;1.67;0.57;;;;;;;;;;6215431;23;20381;-66
2023/04/24 03:23:48;;;;;;;2.87;0.60;;;;;;;;;;6216492;23;20391;-66
2023/04/24 03:26:14;;;;;;;0.93;0.30;;;;;;;;;;6215045;23;20394;-66
2023/04/24 03:28:40;;;;;;;1.70;0.50;;;;;;;;;;6216840;23;20873;-67
2023/04/24 03:31:06;;;;;;;0.40;0.40;;;;;;;;;;6216812;23;20438;-67
2023/04/24 03:33:32;;;;;;;2.33;0.50;;;;;;;;;;6217406;23;20521;-66
2023/04/24 03:35:58;;;;;;;3.60;0.60;;;;;;;;;;6217013;23;20692;-66
2023/04/24 03:38:24;;;;;;;0.47;0.47;;;;;;;;;;6217114;23;20792;-66
2023/04/24 03:40:50;;;;;;;2.13;0.47;;;;;;;;;;6217262;23;20792;-66
2023/04/24 03:43:16;;;;;;;0.50;0.50;;;;;;;;;;6216832;23;20501;-66
2023/04/24 03:45:42;;;;;;;0.60;0.60;;;;;;;;;;6217266;23;20383;-67
2023/04/24 03:48:08;;;;;;;0.67;0.57;;;;;;;;;;6216912;23;20485;-66
2023/04/24 03:50:34;;;;;;;1.00;0.80;;;;;;;;;;6215742;23;20398;-67
2023/04/24 03:53:00;;;;;;;0.40;0.40;;;;;;;;;;6216900;23;20387;-67
2023/04/24 03:55:26;;;;;;;0.50;0.50;;;;;;;;;;6217248;23;20496;-66
2023/04/24 03:57:52;;;;;;;1.23;0.47;;;;;;;;;;6217742;23;20379;-66
2023/04/24 04:00:18;;;;;;;1.90;0.60;;;;;;;;;;6216580;23;20459;-67
2023/04/24 04:02:44;;;;;;;0.83;0.60;;;;;;;;;;6217075;23;20398;-66
2023/04/24 04:05:10;;;;;;;4.77;0.60;;;;;;;;;;6217569;23;20379;-66
2023/04/24 04:07:36;;;;;;;3.50;0.93;;;;;;;;;;6216737;23;20425;-66
2023/04/24 04:10:02;;;;;;;1.33;0.60;;;;;;;;;;6216594;23;20379;-66
2023/04/24 04:12:28;;;;;;;3.17;0.60;;;;;;;;;;6216997;23;20493;-65
2023/04/24 04:14:54;;;;;;;0.60;0.60;;;;;;;;;;6216926;23;20367;-66
2023/04/24 04:17:20;;;;;;;0.90;0.50;;;;;;;;;;6216990;23;20429;-67
2023/04/24 04:19:46;;;;;;;0.40;0.40;;;;;;;;;;6216556;23;20375;-66
2023/04/24 04:22:12;;;;;;;5.10;0.50;;;;;;;;;;6216928;23;20450;-66
2023/04/24 04:24:40;;;;;;;1.23;1.13;;;;;;;;;;6216795;23;20379;-66
2023/04/24 04:27:09;;;;;;;2.93;0.67;;;;;;;;;;6216503;23;20876;-66
2023/04/24 04:29:35;;;;;;;0.40;0.40;;;;;;;;;;6216117;23;20860;-66
2023/04/24 04:32:02;;;;;;;0.43;0.43;;;;;;;;;;6216582;23;20430;-66
2023/04/24 04:34:29;;;;;;;0.73;0.73;;;;;;;;;;6214947;23;20391;-66
2023/04/24 04:36:55;;;;;;;2.00;0.50;;;;;;;;;;6217577;23;20391;-66
2023/04/24 04:39:21;;;;;;;3.90;0.90;;;;;;;;;;6216315;23;20728;-66
2023/04/24 04:41:48;;;;;;;1.07;0.77;;;;;;;;;;6216385;23;20391;-66
2023/04/24 04:44:14;;;;;;;0.50;0.50;;;;;;;;;;6216059;23;20438;-66
2023/04/24 04:46:41;;;;;;;0.63;0.63;;;;;;;;;;6216065;23;20450;-66
2023/04/24 04:49:08;;;;;;;2.57;1.20;;;;;;;;;;6216126;23;20395;-67
2023/04/24 04:51:34;;;;;;;0.80;0.60;;;;;;;;;;6216464;23;20470;-66
2023/04/24 04:54:00;;;;;;;1.17;0.97;;;;;;;;;;6216523;23;20379;-66
2023/04/24 04:56:26;;;;;;;0.47;0.47;;;;;;;;;;6216255;23;20387;-66
2023/04/24 04:58:52;;;;;;;0.70;0.70;;;;;;;;;;6216856;23;20371;-66
2023/04/24 05:01:19;;;;;;;0.60;0.60;;;;;;;;;;6216264;23;20699;-65
2023/04/24 05:03:45;;;;;;;1.40;0.50;;;;;;;;;;6216010;23;20378;-68
2023/04/24 05:06:11;;;;;;;0.60;0.60;;;;;;;;;;6216168;23;20866;-67
2023/04/24 05:08:36;;;;;;;0.57;0.57;;;;;;;;;;6216219;23;20383;-68
2023/04/24 05:11:02;;;;;;;1.80;1.70;;;;;;;;;;6189850;23;20462;-68
2023/04/24 05:13:28;;;;;;;0.50;0.50;;;;;;;;;;6215794;23;20390;-67
2023/04/24 05:15:55;;;;;;;3.47;0.67;;;;;;;;;;6216467;23;20380;-67
2023/04/24 05:18:20;;;;;;;2.83;0.70;;;;;;;;;;6216205;23;20383;-66
2023/04/24 05:20:46;;;;;;;1.70;0.70;;;;;;;;;;6216190;23;20461;-67
2023/04/24 05:23:12;;;;;;;1.60;1.50;;;;;;;;;;6215910;23;20383;-67
2023/04/24 05:25:39;;;;;;;5.63;1.10;;;;;;;;;;6216253;23;20376;-73
2023/04/24 05:28:05;;;;;;;1.80;0.90;;;;;;;;;;6216096;23;20414;-70
2023/04/24 05:30:31;;;;;;;2.53;1.30;;;;;;;;;;6215990;23;20378;-70
2023/04/24 05:32:57;;;;;;;0.80;0.80;;;;;;;;;;6215797;23;20455;-70
2023/04/24 05:35:23;;;;;;;2.47;1.10;;;;;;;;;;6216155;23;20383;-67
2023/04/24 05:37:49;;;;;;;0.83;0.83;;;;;;;;;;6215864;23;20833;-66
2023/04/24 05:40:16;;;;;;;0.83;0.80;;;;;;;;;;6216170;23;20436;-67
2023/04/24 05:42:42;;;;;;;2.00;0.70;;;;;;;;;;6214412;23;20884;-67
2023/04/24 05:45:09;;;;;;;0.90;0.90;;;;;;;;;;6216000;23;20364;-66
2023/04/24 05:47:35;;;;;;;1.23;1.13;;;;;;;;;;6215823;23;20371;-68
2023/04/24 05:50:01;;;;;;;4.77;1.37;;;;;;;;;;6215760;23;20438;-67
2023/04/24 05:52:26;;;;;;;1.27;1.20;;;;;;;;;;6215185;23;20538;-68
2023/04/24 05:54:52;;;;;;;2.10;1.20;;;;;;;;;;6215808;23;20378;-67
2023/04/24 05:57:18;;;;;;;2.63;2.50;;;;;;;;;;6215346;23;20379;-68
2023/04/24 05:59:45;;;;;;;7.00;2.37;;;;;;;;;;6216649;23;20398;-68
2023/04/24 06:02:11;;;;;;;1.43;1.20;;;;;;;;;;6215942;23;20374;-66
2023/04/24 06:04:37;;;;;;;1.00;1.00;;;;;;;;;;6215917;23;20382;-66
2023/04/24 06:07:03;;;;;;;1.07;1.00;;;;;;;;;;6215641;23;20742;-67
2023/04/24 06:09:29;;;;;;;1.50;1.20;;;;;;;;;;6215571;23;20379;-68
2023/04/24 06:11:56;;;;;;;1.23;1.20;;;;;;;;;;6215803;23;20577;-69
2023/04/24 06:14:22;;;;;;;1.07;1.07;;;;;;;;;;6215782;23;20371;-70
2023/04/24 06:16:48;;;;;;;1.00;1.00;;;;;;;;;;6216132;23;20464;-69
2023/04/24 06:19:14;;;;;;;3.73;1.57;;;;;;;;;;6215723;23;20379;-67
2023/04/24 06:21:40;;;;;;;1.40;1.23;;;;;;;;;;6215749;23;20781;-71
2023/04/24 06:24:06;;;;;;;1.20;1.10;;;;;;;;;;6215942;23;20871;-70
2023/04/24 06:26:32;;;;;;;0.87;0.87;;;;;;;;;;6215516;23;20864;-69
2023/04/24 06:28:59;;;;;;;1.63;1.63;;;;;;;;;;6215503;23;20387;-67
2023/04/24 06:31:25;;;;;;;2.60;1.07;;;;;;;;;;6215527;23;20457;-67
2023/04/24 06:33:51;;;;;;;1.93;1.83;;;;;;;;;;6215202;23;20961;-71
2023/04/24 06:36:17;;;;;;;1.40;1.40;;;;;;;;;;6215677;23;20425;-70
2023/04/24 06:38:43;;;;;;;1.70;1.60;;;;;;;;;;6215416;23;20405;-69
2023/04/24 06:41:10;;;;;;;1.20;1.20;;;;;;;;;;6215664;23;20371;-71
2023/04/24 06:43:36;;;;;;;1.10;1.10;;;;;;;;;;6215401;23;20446;-68
2023/04/24 06:46:03;;;;;;;5.40;1.20;;;;;;;;;;6215505;23;20372;-67
2023/04/24 06:48:29;;;;;;;1.77;1.50;;;;;;;;;;6215886;23;20849;-67
2023/04/24 06:50:55;;;;;;;0.90;0.90;;;;;;;;;;6215243;23;20411;-68
2023/04/24 06:53:21;;;;;;;2.17;1.10;;;;;;;;;;6215406;23;20374;-69
2023/04/24 06:55:47;;;;;;;1.37;1.27;;;;;;;;;;6215762;23;20376;-69
2023/04/24 06:58:14;;;;;;;0.90;0.73;;;;;;;;;;6215607;23;20363;-72
2023/04/24 07:00:45;;;;;;;0.97;0.97;;;;;;;;;;6216617;23;20410;-68
2023/04/24 07:03:11;;;;;;;1.33;1.27;;;;;;;;;;6217672;23;20371;-71
2023/04/24 07:05:38;;;;;;;3.33;1.57;;;;;;;;;;6217381;23;20900;-70
2023/04/24 07:08:04;;;;;;;2.80;1.73;;;;;;;;;;6217395;23;20837;-69
2023/04/24 07:10:30;;;;;;;5.60;1.20;;;;;;;;;;6217189;23;20894;-69
2023/04/24 07:12:56;;;;;;;1.07;1.03;;;;;;;;;;6217151;23;20936;-70
2023/04/24 07:15:23;;;;;;;6.30;1.50;;;;;;;;;;6217189;23;20390;-67
2023/04/24 07:17:49;;;;;;;1.00;1.00;;;;;;;;;;6217125;23;20398;-71
2023/04/24 07:20:15;;;;;;;1.63;1.30;;;;;;;;;;6217237;23;20876;-72
2023/04/24 07:22:41;;;;;;;2.03;1.73;;;;;;;;;;6217066;23;20759;-74
2023/04/24 07:25:08;;;;;;;1.70;1.67;;;;;;;;;;6217481;23;20386;-71
2023/04/24 07:27:34;;;;;;;1.40;1.40;;;;;;;;;;6217325;23;20383;-71
2023/04/24 07:30:00;;;;;;;2.63;1.03;;;;;;;;;;6217310;23;20432;-66
2023/04/24 07:32:26;;;;;;;0.73;0.73;;;;;;;;;;6217362;23;20430;-66
2023/04/24 07:34:52;;;;;;;1.40;1.30;;;;;;;;;;6217330;23;20826;-66
2023/04/24 07:37:18;;;;;;;1.90;1.00;;;;;;;;;;6216955;23;20458;-66
2023/04/24 07:39:44;;;;;;;1.03;0.93;;;;;;;;;;6216783;23;20367;-68
2023/04/24 07:42:10;;;;;;;1.53;1.20;;;;;;;;;;6217232;23;20421;-68
2023/04/24 07:44:36;;;;;;;0.80;0.80;;;;;;;;;;6216879;23;20430;-67
2023/04/24 07:47:02;;;;;;;1.30;0.80;;;;;;;;;;6216956;23;20376;-68
2023/04/24 07:49:28;;;;;;;1.07;1.07;;;;;;;;;;6216936;23;20375;-71
2023/04/24 07:51:54;;;;;;;1.30;1.30;;;;;;;;;;6217197;23;20449;-70
2023/04/24 07:54:20;;;;;;;1.83;1.20;;;;;;;;;;6217052;23;20367;-71
2023/04/24 07:56:46;;;;;;;1.07;0.93;;;;;;;;;;6217446;23;20409;-70
2023/04/24 07:59:12;;;;;;;2.20;1.10;;;;;;;;;;6216465;23;20378;-68
2023/04/24 08:01:38;;;;;;;1.00;1.00;;;;;;;;;;6216707;23;20719;-68
2023/04/24 08:04:04;;;;;;;1.00;0.90;;;;;;;;;;6215093;23;20391;-68
2023/04/24 08:06:31;;;;;;;2.50;1.13;;;;;;;;;;6215139;23;20472;-67
2023/04/24 08:08:59;;;;;;;0.80;0.80;;;;;;;;;;6216937;23;20387;-68
2023/04/24 08:11:26;;;;;;;1.83;0.80;;;;;;;;;;6216096;23;20454;-67
2023/04/24 08:13:52;;;;;;;1.10;1.10;;;;;;;;;;6216975;23;20459;-68
2023/04/24 08:16:18;;;;;;;1.23;0.80;;;;;;;;;;6216687;23;20398;-65
2023/04/24 08:18:44;;;;;;;1.10;1.00;;;;;;;;;;6217654;23;20412;-67
2023/04/24 08:21:11;;;;;;;0.90;0.90;;;;;;;;;;6214848;23;20769;-66
2023/04/24 08:23:37;;;;;;;1.17;1.00;;;;;;;;;;6216345;23;20398;-66
2023/04/24 08:26:03;;;;;;;1.53;1.43;;;;;;;;;;6216342;23;20375;-67
2023/04/24 08:28:29;;;;;;;1.13;1.13;;;;;;;;;;6216927;23;20375;-66
2023/04/24 08:30:55;;;;;;;1.27;0.97;;;;;;;;;;6216257;23;20502;-67
2023/04/24 08:33:22;;;;;;;1.03;0.90;;;;;;;;;;6216599;23;20982;-68
2023/04/24 08:35:48;;;;;;;3.00;1.33;;;;;;;;;;6215050;23;20391;-66
2023/04/24 08:38:14;;;;;;;1.50;1.20;;;;;;;;;;6217148;23;20383;-67
2023/04/24 08:40:40;;;;;;;1.07;1.07;;;;;;;;;;6216764;23;20379;-66
2023/04/24 08:43:06;;;;;;;1.40;1.10;;;;;;;;;;6216215;23;20437;-67
2023/04/24 08:45:33;;;;;;;1.03;1.03;;;;;;;;;;6216867;23;20409;-67
2023/04/24 08:48:00;;;;;;;1.17;0.97;;;;;;;;;;6216467;23;20383;-66
2023/04/24 08:50:27;;;;;;;1.00;1.00;;;;;;;;;;6216755;23;20462;-67
2023/04/24 08:52:53;;;;;;;0.90;0.90;;;;;;;;;;6216596;23;20423;-69
2023/04/24 08:55:20;;;;;;;0.83;0.83;;;;;;;;;;6216590;23;20383;-69
2023/04/24 08:57:50;;;;;;;1.03;0.80;;;;;;;;;;6216657;23;20391;-66
2023/04/24 09:00:17;;;;;;;3.23;1.27;;;;;;;;;;6216621;23;20443;-66
2023/04/24 09:02:43;;;;;;;0.83;0.80;;;;;;;;;;6216604;23;20379;-69
2023/04/24 09:05:10;;;;;;;0.80;0.80;;;;;;;;;;6216496;23;20382;-72
2023/04/24 09:07:39;;;;;;;0.87;0.83;;;;;;;;;;6216877;23;20441;-68
2023/04/24 09:10:07;;;;;;;4.73;1.17;;;;;;;;;;6216447;23;20852;-69
2023/04/24 09:12:33;;;;;;;3.53;1.10;;;;;;;;;;6216273;23;20427;-67
2023/04/24 09:15:00;;;;;;;2.73;0.73;;;;;;;;;;6216582;23;20378;-69
2023/04/24 09:17:26;;;;;;;2.50;1.27;;;;;;;;;;6216176;23;20707;-70
2023/04/24 09:19:52;;;;;;;1.33;1.23;;;;;;;;;;6217066;23;20384;-67
2023/04/24 09:22:18;;;;;;;2.93;1.53;;;;;;;;;;6216451;23;20371;-66
2023/04/24 09:24:46;;;;;;;0.90;0.90;;;;;;;;;;6216087;23;20379;-69
2023/04/24 09:27:12;;;;;;;1.70;0.77;;;;;;;;;;6216321;23;20383;-69
2023/04/24 09:29:38;;;;;;;1.63;0.70;;;;;;;;;;6216121;23;20378;-67
2023/04/24 09:32:19;;;;;;;0.63;0.63;;;;;;;;;;6215897;23;20422;-67
2023/04/24 09:34:47;;;;;;;0.90;0.90;;;;;;;;;;6216026;23;20362;-66
2023/04/24 09:37:18;;;;;;;0.60;0.60;;;;;;;;;;6216282;23;20376;-67
2023/04/24 09:39:44;;;;;;;1.03;0.80;;;;;;;;;;6216299;23;20399;-68
2023/04/24 09:42:11;;;;;;;0.80;0.63;;;;;;;;;;6215913;23;20382;-71
2023/04/24 09:44:36;;;;;;;0.60;0.60;;;;;;;;;;6215634;23;20427;-68
2023/04/24 09:47:02;;;;;;;0.40;0.40;;;;;;;;;;6216167;23;20498;-68
2023/04/24 09:49:30;;;;;;;0.87;0.87;;;;;;;;;;6216162;23;20382;-73
2023/04/24 09:52:11;;;;;;;0.30;0.30;;;;;;;;;;6215529;23;20517;-67
2023/04/24 09:54:38;;;;;;;2.23;1.50;;;;;;;;;;6216557;23;20453;-73
2023/04/24 09:57:04;;;;;;;3.23;2.93;;;;;;;;;;6216052;23;20398;-67
2023/04/24 09:59:30;;;;;;;1.30;1.30;;;;;;;;;;6215823;23;20375;-68
2023/04/24 10:01:58;;;;;;;0.53;0.53;;;;;;;;;;6216038;23;20397;-68
2023/04/24 10:04:28;;;;;;;0.70;0.70;;;;;;;;;;6215558;23;20825;-66
2023/04/24 10:06:55;;;;;;;0.40;0.40;;;;;;;;;;6215593;23;20695;-71
2023/04/24 10:09:21;;;;;;;0.93;0.70;;;;;;;;;;6215854;23;20367;-69
2023/04/24 10:11:50;;;;;;;0.40;0.40;;;;;;;;;;6216446;23;20758;-71
2023/04/24 10:14:17;;;;;;;0.70;0.50;;;;;;;;;;6216149;23;20469;-70
2023/04/24 10:16:44;;;;;;;0.60;0.60;;;;;;;;;;6215436;23;20708;-72
2023/04/24 10:19:13;;;;;;;1.03;0.50;;;;;;;;;;6215878;23;20418;-70
2023/04/24 10:21:42;;;;;;;0.73;0.57;;;;;;;;;;6215914;23;20417;-73
2023/04/24 10:24:08;;;;;;;0.40;0.40;;;;;;;;;;6215856;23;20410;-76
2023/04/24 10:26:35;;;;;;;0.57;0.57;;;;;;;;;;6215518;23;20374;-72
2023/04/24 10:29:01;;;;;;;1.27;1.07;;;;;;;;;;6215890;23;20383;-67
2023/04/24 10:31:28;;;;;;;0.50;0.50;;;;;;;;;;6213797;23;20434;-65
2023/04/24 10:33:54;;;;;;;0.43;0.43;;;;;;;;;;6215655;23;20393;-72
2023/04/24 10:36:23;;;;;;;0.70;0.70;;;;;;;;;;6215501;23;20844;-76
2023/04/24 10:38:49;;;;;;;0.60;0.60;;;;;;;;;;6215792;23;20437;-67
2023/04/24 10:41:23;;;;;;;1.20;0.70;;;;;;;;;;6215792;23;20379;-68
2023/04/24 10:44:03;;;;;;;1.27;0.90;;;;;;;;;;6215190;23;20426;-66
2023/04/24 10:46:31;;;;;;;7.70;5.53;;;;;;;;;;6215763;23;20371;-69
2023/04/24 10:48:58;;;;;;;5.47;5.03;;;;;;;;;;6215404;23;20826;-70
2023/04/24 10:51:24;;;;;;;9.33;8.17;;;;;;;;;;6215492;23;20797;-67
2023/04/24 10:53:51;;;;;;;3.33;3.03;;;;;;;;;;6215685;23;20466;-67
2023/04/24 10:56:17;;;;;;;26.63;15.53;;;;;;;;;;6215744;23;20466;-66
2023/04/24 10:58:44;;;;;;;28.07;16.77;;;;;;;;;;6215575;23;20386;-66
2023/04/24 11:01:25;;;;;;;15.97;8.13;;;;;;;;;;6216639;23;20463;-65
2023/04/24 11:03:55;;;;;;;25.27;13.67;;;;;;;;;;6215221;23;20364;-65
2023/04/24 11:06:28;;;;;;;6.40;5.50;;;;;;;;;;6215704;23;20394;-68
2023/04/24 11:08:59;;;;;;;1.60;1.53;;;;;;;;;;6215712;23;20360;-66
2023/04/24 11:11:28;;;;;;;3.80;3.07;;;;;;;;;;6215085;23;20826;-67
2023/04/24 11:13:54;;;;;;;7.70;5.70;;;;;;;;;;6215563;23;20382;-65
2023/04/24 11:16:32;;;;;;;2.97;2.47;;;;;;;;;;6215175;23;20367;-66
2023/04/24 11:19:05;;;;;;;3.17;2.30;;;;;;;;;;6215632;23;20383;-66
2023/04/24 11:21:43;;;;;;;4.33;3.97;;;;;;;;;;6215190;23;20462;-66
2023/04/24 11:24:28;;;;;;;6.87;6.13;;;;;;;;;;6214467;23;20383;-69
2023/04/24 11:26:55;;;;;;;4.17;3.87;;;;;;;;;;6215289;23;20390;-66
2023/04/24 11:29:22;;;;;;;2.30;2.23;;;;;;;;;;6214776;23;20711;-65
2023/04/24 11:31:50;;;;;;;7.80;5.90;;;;;;;;;;6215076;23;20419;-65
2023/04/24 11:34:16;;;;;;;0.50;0.50;;;;;;;;;;6214992;23;20436;-67
2023/04/24 11:36:49;;;;;;;3.73;3.43;;;;;;;;;;6215290;23;20394;-68
2023/04/24 11:39:15;;;;;;;3.07;1.00;;;;;;;;;;6215446;23;20379;-69
2023/04/24 11:41:41;;;;;;;0.67;0.40;;;;;;;;;;6215418;23;20379;-66
2023/04/24 11:44:08;;;;;;;0.40;0.40;;;;;;;;;;6215702;23;20457;-66
2023/04/24 11:46:35;;;;;;;1.47;0.80;;;;;;;;;;6216301;23;20375;-66
2023/04/24 11:49:01;;;;;;;0.60;0.60;;;;;;;;;;6217011;23;20470;-71
2023/04/24 11:51:27;;;;;;;2.97;1.47;;;;;;;;;;6216831;23;20434;-68
2023/04/24 11:53:54;;;;;;;1.63;1.53;;;;;;;;;;6216540;23;20714;-68
2023/04/24 11:56:21;;;;;;;1.20;1.20;;;;;;;;;;6217137;23;20386;-66
2023/04/24 11:58:48;;;;;;;1.10;1.10;;;;;;;;;;6216645;23;20458;-67
2023/04/24 12:01:14;;;;;;;4.10;1.20;;;;;;;;;;6215455;23;20361;-65
2023/04/24 12:03:43;;;;;;;0.70;0.70;;;;;;;;;;6216702;23;20495;-65
2023/04/24 12:06:10;;;;;;;0.70;0.70;;;;;;;;;;6216815;23;20838;-71
2023/04/24 12:08:36;;;;;;;1.37;0.60;;;;;;;;;;6216337;23;20379;-66
2023/04/24 12:11:03;;;;;;;0.60;0.60;;;;;;;;;;6216906;23;20457;-66
2023/04/24 12:13:29;;;;;;;1.23;0.73;;;;;;;;;;6216930;23;20383;-67
2023/04/24 12:15:57;;;;;;;0.43;0.43;;;;;;;;;;6216691;23;20750;-66
2023/04/24 12:18:23;;;;;;;0.80;0.80;;;;;;;;;;6216645;23;20385;-68
2023/04/24 12:20:50;;;;;;;0.60;0.60;;;;;;;;;;6217501;23;20375;-66
2023/04/24 12:23:17;;;;;;;0.80;0.80;;;;;;;;;;6217029;23;20481;-67
2023/04/24 12:25:43;;;;;;;1.47;0.50;;;;;;;;;;6217317;23;20822;-66
2023/04/24 12:28:13;;;;;;;0.67;0.60;;;;;;;;;;6190538;23;20375;-66
2023/04/24 12:30:44;;;;;;;2.40;0.67;;;;;;;;;;6214934;23;20392;-66
2023/04/24 12:33:10;;;;;;;0.73;0.73;;;;;;;;;;6215916;23;20446;-66
2023/04/24 12:35:36;;;;;;;1.23;0.90;;;;;;;;;;6216528;23;20372;-67
2023/04/24 12:38:07;;;;;;;0.93;0.83;;;;;;;;;;6216812;23;20414;-67
2023/04/24 12:40:33;;;;;;;0.60;0.50;;;;;;;;;;6216785;23;20367;-67
2023/04/24 12:42:59;;;;;;;0.60;0.60;;;;;;;;;;6216028;23;20794;-67
2023/04/24 12:45:25;;;;;;;0.60;0.60;;;;;;;;;;6216515;23;20386;-67
2023/04/24 12:47:51;;;;;;;0.60;0.60;;;;;;;;;;6216638;23;20384;-67
2023/04/24 12:50:17;;;;;;;2.10;0.57;;;;;;;;;;6216801;23;20474;-66
2023/04/24 12:52:44;;;;;;;0.60;0.60;;;;;;;;;;6216673;23;20433;-66
2023/04/24 12:55:11;;;;;;;1.13;0.63;;;;;;;;;;6216334;23;20876;-66
2023/04/24 12:57:38;;;;;;;1.23;1.13;;;;;;;;;;6216626;23;20841;-67
2023/04/24 13:00:05;;;;;;;0.50;0.50;;;;;;;;;;6216363;23;20379;-66
2023/04/24 13:02:31;;;;;;;3.60;1.07;;;;;;;;;;6216732;23;20386;-66
2023/04/24 13:04:58;;;;;;;0.60;0.60;;;;;;;;;;6215966;23;20754;-67
2023/04/24 13:07:24;;;;;;;0.77;0.70;;;;;;;;;;6216460;23;20873;-67
2023/04/24 13:09:51;;;;;;;0.60;0.60;;;;;;;;;;6216515;23;20692;-70
2023/04/24 13:12:18;;;;;;;2.20;0.50;;;;;;;;;;6216197;23;20438;-68
2023/04/24 13:14:45;;;;;;;0.63;0.63;;;;;;;;;;6216616;23;20375;-68
2023/04/24 13:17:12;;;;;;;3.90;0.50;;;;;;;;;;6216523;23;20446;-66
2023/04/24 13:19:38;;;;;;;1.27;0.80;;;;;;;;;;6216355;23;20398;-68
2023/04/24 13:22:05;;;;;;;0.47;0.47;;;;;;;;;;6216716;23;20388;-66
2023/04/24 13:24:31;;;;;;;0.67;0.67;;;;;;;;;;6216392;23;20379;-65
2023/04/24 13:26:57;;;;;;;1.50;0.70;;;;;;;;;;6217188;23;20383;-66
2023/04/24 13:29:23;;;;;;;1.40;0.80;;;;;;;;;;6216038;23;20375;-66
2023/04/24 13:31:56;;;;;;;1.30;0.80;;;;;;;;;;6216272;23;20517;-66
2023/04/24 13:34:25;;;;;;;0.50;0.50;;;;;;;;;;6214458;23;20391;-66
2023/04/24 13:36:58;;;;;;;0.70;0.70;;;;;;;;;;6216263;23;20363;-67
2023/04/24 13:39:25;;;;;;;1.70;0.77;;;;;;;;;;6215982;23;20768;-65
2023/04/24 13:41:51;;;;;;;0.47;0.47;;;;;;;;;;6215788;23;20432;-67
2023/04/24 13:44:17;;;;;;;0.97;0.60;;;;;;;;;;6215970;23;20434;-65
2023/04/24 13:46:44;;;;;;;0.60;0.60;;;;;;;;;;6215966;23;20371;-65
2023/04/24 13:49:11;;;;;;;0.80;0.80;;;;;;;;;;6216185;23;20376;-65
2023/04/24 13:51:37;;;;;;;1.10;1.10;;;;;;;;;;6216114;23;20423;-65
2023/04/24 13:54:03;;;;;;;2.40;0.90;;;;;;;;;;6216055;23;20470;-66
2023/04/24 13:56:29;;;;;;;0.80;0.63;;;;;;;;;;6215825;23;20889;-65
2023/04/24 13:58:55;;;;;;;1.07;1.07;;;;;;;;;;6215763;23;20514;-64
2023/04/24 14:01:24;;;;;;;5.03;1.00;;;;;;;;;;6215664;23;20849;-66
2023/04/24 14:03:51;;;;;;;0.77;0.63;;;;;;;;;;6216433;23;20769;-65
2023/04/24 14:06:17;;;;;;;1.93;0.90;;;;;;;;;;6215976;23;20382;-66
2023/04/24 14:08:43;;;;;;;1.87;1.00;;;;;;;;;;6215904;23;20383;-65
2023/04/24 14:11:09;;;;;;;0.80;0.80;;;;;;;;;;6215494;23;20374;-66
2023/04/24 14:13:36;;;;;;;1.30;1.20;;;;;;;;;;6215958;23;20474;-66
2023/04/24 14:16:02;;;;;;;1.00;1.00;;;;;;;;;;6215601;23;20390;-68
2023/04/24 14:18:28;;;;;;;1.07;1.07;;;;;;;;;;6215203;23;20375;-66
2023/04/24 14:20:55;;;;;;;0.83;0.80;;;;;;;;;;6215275;23;20848;-69
2023/04/24 14:23:21;;;;;;;1.00;1.00;;;;;;;;;;6215377;23;20876;-64
2023/04/24 14:25:50;;;;;;;2.70;1.03;;;;;;;;;;6215801;23;20454;-64
2023/04/24 14:28:16;;;;;;;0.70;0.70;;;;;;;;;;6215861;23;20383;-73
2023/04/24 14:30:43;;;;;;;2.90;0.70;;;;;;;;;;6215455;23;20454;-69
2023/04/24 14:33:08;;;;;;;0.80;0.70;;;;;;;;;;6216062;23;20501;-72
2023/04/24 14:35:35;;;;;;;1.10;1.10;;;;;;;;;;6215464;23;20374;-74
2023/04/24 14:38:01;;;;;;;1.30;1.20;;;;;;;;;;6215810;23;20860;-66
2023/04/24 14:40:27;;;;;;;2.40;0.80;;;;;;;;;;6213194;23;20775;-67
2023/04/24 14:42:53;;;;;;;6.03;1.00;;;;;;;;;;6215424;23;20509;-65