Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:49;;;;;;;3.43;3.10;;;;;;;;;;4982615;28;20280;-68
2021/04/27 00:03:14;;;;;;;7.87;3.77;;;;;;;;;;4996408;28;20203;-68
2021/04/27 00:05:40;;;;;;;8.10;3.37;;;;;;;;;;4991421;28;20214;-68
2021/04/27 00:08:05;;;;;;;5.83;3.70;;;;;;;;;;4991801;28;20190;-68
2021/04/27 00:10:31;;;;;;;6.37;3.03;;;;;;;;;;4990741;28;20187;-68
2021/04/27 00:12:57;;;;;;;7.10;3.53;;;;;;;;;;4991698;28;20205;-69
2021/04/27 00:15:26;;;;;;;5.90;3.47;;;;;;;;;;4991656;28;20191;-69
2021/04/27 00:17:53;;;;;;;5.97;3.53;;;;;;;;;;4985863;28;20222;-67
2021/04/27 00:20:24;;;;;;;6.77;3.50;;;;;;;;;;4995914;28;20254;-68
2021/04/27 00:22:50;;;;;;;7.97;3.63;;;;;;;;;;4983136;28;20191;-68
2021/04/27 00:25:16;;;;;;;9.97;3.70;;;;;;;;;;4988578;28;20195;-68
2021/04/27 00:27:43;;;;;;;7.87;3.90;;;;;;;;;;4986114;28;20541;-69
2021/04/27 00:30:10;;;;;;;5.70;3.67;;;;;;;;;;4990455;28;20624;-69
2021/04/27 00:32:35;;;;;;;9.10;4.10;;;;;;;;;;4985041;28;20186;-68
2021/04/27 00:35:01;;;;;;;4.77;3.20;;;;;;;;;;4995531;28;20564;-68
2021/04/27 00:37:26;;;;;;;6.60;3.50;;;;;;;;;;4987979;28;20567;-68
2021/04/27 00:39:52;;;;;;;9.77;3.67;;;;;;;;;;4996430;28;20214;-68
2021/04/27 00:42:27;;;;;;;10.57;3.67;;;;;;;;;;4983681;28;20183;-68
2021/04/27 00:44:52;;;;;;;7.13;3.87;;;;;;;;;;4991475;28;20202;-68
2021/04/27 00:47:17;;;;;;;9.17;4.13;;;;;;;;;;5014457;28;20715;-68
2021/04/27 00:49:43;;;;;;;7.97;3.40;;;;;;;;;;4988066;28;20206;-68
2021/04/27 00:52:08;;;;;;;6.73;4.00;;;;;;;;;;4993719;28;20187;-68
2021/04/27 00:54:33;;;;;;;12.50;4.17;;;;;;;;;;4985036;28;20206;-68
2021/04/27 00:56:59;;;;;;;10.07;3.70;;;;;;;;;;4991941;28;20187;-68
2021/04/27 00:59:24;;;;;;;8.13;3.70;;;;;;;;;;4989108;28;20576;-68
2021/04/27 01:01:50;;;;;;;7.43;3.80;;;;;;;;;;4994345;28;20680;-68
2021/04/27 01:04:15;;;;;;;8.10;3.87;;;;;;;;;;4994117;28;20214;-68
2021/04/27 01:06:41;;;;;;;7.10;3.50;;;;;;;;;;4998747;28;20187;-68
2021/04/27 01:09:30;;;;;;;6.53;3.80;;;;;;;;;;4987067;28;20618;-68
2021/04/27 01:12:11;;;;;;;9.67;4.30;;;;;;;;;;4992213;28;20184;-68
2021/04/27 01:14:40;;;;;;;9.13;3.80;;;;;;;;;;4989885;28;20198;-68
2021/04/27 01:17:17;;;;;;;8.07;3.77;;;;;;;;;;4995120;28;20642;-68
2021/04/27 01:19:46;;;;;;;7.93;3.97;;;;;;;;;;4996362;28;20673;-69
2021/04/27 01:22:19;;;;;;;9.50;4.03;;;;;;;;;;4995330;28;20274;-68
2021/04/27 01:24:51;;;;;;;5.50;3.47;;;;;;;;;;4986742;28;21217;-68
2021/04/27 01:27:17;;;;;;;7.17;4.50;;;;;;;;;;4995165;28;20190;-68
2021/04/27 01:29:44;;;;;;;11.03;4.10;;;;;;;;;;4992381;28;20610;-68
2021/04/27 01:32:09;;;;;;;9.43;4.30;;;;;;;;;;4993310;28;20540;-67
2021/04/27 01:34:39;;;;;;;7.37;4.13;;;;;;;;;;4993873;28;20197;-68
2021/04/27 01:37:06;;;;;;;9.77;4.57;;;;;;;;;;4990134;28;20187;-67
2021/04/27 01:39:33;;;;;;;8.40;3.87;;;;;;;;;;4993722;28;20686;-67
2021/04/27 01:42:00;;;;;;;9.27;4.03;;;;;;;;;;4989523;28;20191;-68
2021/04/27 01:44:28;;;;;;;7.63;3.90;;;;;;;;;;5001421;28;20273;-68
2021/04/27 01:46:54;;;;;;;12.80;4.30;;;;;;;;;;4986689;28;20325;-68
2021/04/27 01:49:20;;;;;;;8.10;3.70;;;;;;;;;;4993544;28;20239;-68
2021/04/27 01:51:46;;;;;;;7.33;4.43;;;;;;;;;;4991337;28;20183;-68
2021/04/27 01:54:12;;;;;;;7.93;4.00;;;;;;;;;;4999104;28;20197;-68
2021/04/27 01:56:38;;;;;;;6.60;4.23;;;;;;;;;;4982554;28;20631;-69
2021/04/27 01:59:04;;;;;;;7.17;3.90;;;;;;;;;;4991550;28;20202;-69
2021/04/27 02:01:30;;;;;;;8.93;4.63;;;;;;;;;;4987890;28;20623;-68
2021/04/27 02:03:56;;;;;;;12.23;4.43;;;;;;;;;;4991633;28;20286;-68
2021/04/27 02:06:21;;;;;;;10.60;4.50;;;;;;;;;;4998663;28;20677;-67
2021/04/27 02:08:51;;;;;;;6.80;4.40;;;;;;;;;;4986419;28;20205;-69
2021/04/27 02:11:16;;;;;;;7.17;4.27;;;;;;;;;;4992865;28;20206;-68
2021/04/27 02:13:42;;;;;;;8.07;4.37;;;;;;;;;;4986507;28;20265;-69
2021/04/27 02:16:08;;;;;;;8.10;4.33;;;;;;;;;;4997876;28;20202;-68
2021/04/27 02:18:41;;;;;;;8.50;4.77;;;;;;;;;;4985926;28;20180;-68
2021/04/27 02:21:07;;;;;;;10.10;4.80;;;;;;;;;;4995950;28;20209;-68
2021/04/27 02:23:33;;;;;;;7.53;5.17;;;;;;;;;;4986599;28;20179;-67
2021/04/27 02:25:59;;;;;;;9.07;4.77;;;;;;;;;;4992791;28;20607;-67
2021/04/27 02:28:25;;;;;;;6.97;4.60;;;;;;;;;;5005071;28;20309;-68
2021/04/27 02:30:52;;;;;;;11.83;4.67;;;;;;;;;;4994455;28;20182;-68
2021/04/27 02:33:20;;;;;;;9.30;4.87;;;;;;;;;;4995160;28;20299;-68
2021/04/27 02:35:47;;;;;;;9.33;4.60;;;;;;;;;;4992852;28;20211;-68
2021/04/27 02:38:16;;;;;;;12.83;4.83;;;;;;;;;;4991072;28;20350;-68
2021/04/27 02:40:41;;;;;;;9.57;5.07;;;;;;;;;;4990013;28;20207;-69
2021/04/27 02:43:07;;;;;;;7.50;5.30;;;;;;;;;;4999874;28;20183;-68
2021/04/27 02:45:32;;;;;;;7.57;4.70;;;;;;;;;;4986782;28;20286;-68
2021/04/27 02:48:06;;;;;;;11.00;4.93;;;;;;;;;;4994037;28;20219;-68
2021/04/27 02:50:32;;;;;;;9.27;5.00;;;;;;;;;;4987157;28;20237;-69
2021/04/27 02:52:57;;;;;;;9.03;5.10;;;;;;;;;;4996769;28;20187;-68
2021/04/27 02:55:22;;;;;;;9.37;5.73;;;;;;;;;;4999834;28;20574;-68
2021/04/27 02:57:48;;;;;;;7.17;4.80;;;;;;;;;;5002588;28;20187;-68
2021/04/27 03:00:14;;;;;;;10.17;5.30;;;;;;;;;;4986641;28;20280;-68
2021/04/27 03:02:39;;;;;;;9.03;5.00;;;;;;;;;;4999137;28;20294;-68
2021/04/27 03:05:05;;;;;;;9.27;5.50;;;;;;;;;;4985398;28;20277;-68
2021/04/27 03:07:30;;;;;;;10.73;6.10;;;;;;;;;;4994141;28;20190;-68
2021/04/27 03:09:56;;;;;;;9.63;4.93;;;;;;;;;;4989418;28;20191;-68
2021/04/27 03:12:21;;;;;;;8.37;6.10;;;;;;;;;;4992877;28;20699;-68
2021/04/27 03:14:46;;;;;;;8.73;5.43;;;;;;;;;;4990729;28;20218;-68
2021/04/27 03:17:12;;;;;;;10.90;5.23;;;;;;;;;;4985885;28;20274;-69
2021/04/27 03:19:37;;;;;;;11.90;6.00;;;;;;;;;;4992035;28;20193;-68
2021/04/27 03:22:02;;;;;;;10.63;6.20;;;;;;;;;;4983709;28;20270;-68
2021/04/27 03:24:28;;;;;;;12.90;5.90;;;;;;;;;;4991690;28;20832;-67
2021/04/27 03:26:53;;;;;;;9.70;5.77;;;;;;;;;;4985018;28;20199;-67
2021/04/27 03:29:19;;;;;;;9.57;5.83;;;;;;;;;;4993190;28;20254;-68
2021/04/27 03:31:44;;;;;;;11.33;6.10;;;;;;;;;;4984280;28;20205;-68
2021/04/27 03:34:09;;;;;;;12.37;5.80;;;;;;;;;;4990197;28;20671;-68
2021/04/27 03:36:35;;;;;;;13.17;6.17;;;;;;;;;;4986166;28;20658;-68
2021/04/27 03:39:00;;;;;;;9.37;5.77;;;;;;;;;;4990916;28;20685;-68
2021/04/27 03:41:25;;;;;;;9.17;6.13;;;;;;;;;;4987334;28;20199;-68
2021/04/27 03:43:51;;;;;;;9.13;5.90;;;;;;;;;;4985743;28;20187;-68
2021/04/27 03:46:16;;;;;;;9.30;6.30;;;;;;;;;;4989575;28;20612;-68
2021/04/27 03:48:41;;;;;;;15.23;6.33;;;;;;;;;;4987061;28;20199;-68
2021/04/27 03:51:07;;;;;;;10.43;6.20;;;;;;;;;;4991769;28;20187;-68
2021/04/27 03:53:32;;;;;;;10.03;6.30;;;;;;;;;;4983235;28;20273;-68
2021/04/27 03:55:58;;;;;;;10.50;5.83;;;;;;;;;;4995849;28;20190;-68
2021/04/27 03:58:23;;;;;;;11.23;6.20;;;;;;;;;;4984201;28;20198;-68
2021/04/27 04:00:48;;;;;;;14.03;6.50;;;;;;;;;;4994463;28;20219;-68
2021/04/27 04:03:14;;;;;;;14.47;6.17;;;;;;;;;;4981585;28;20746;-68
2021/04/27 04:05:39;;;;;;;8.63;6.57;;;;;;;;;;4991953;28;20183;-68
2021/04/27 04:08:05;;;;;;;10.03;6.47;;;;;;;;;;4988261;28;20219;-68
2021/04/27 04:10:30;;;;;;;11.57;6.03;;;;;;;;;;4992418;28;20741;-68
2021/04/27 04:12:55;;;;;;;10.73;5.63;;;;;;;;;;4999379;28;20182;-68
2021/04/27 04:15:21;;;;;;;9.97;6.30;;;;;;;;;;4982253;28;20195;-68
2021/04/27 04:17:47;;;;;;;10.47;6.17;;;;;;;;;;4999725;28;20278;-68
2021/04/27 04:20:18;;;;;;;9.20;6.20;;;;;;;;;;4980661;28;20207;-68
2021/04/27 04:22:44;;;;;;;14.30;6.10;;;;;;;;;;4996659;28;20669;-68
2021/04/27 04:25:11;;;;;;;12.43;6.63;;;;;;;;;;4982475;28;20195;-68
2021/04/27 04:27:37;;;;;;;10.70;6.50;;;;;;;;;;4991623;28;20189;-67
2021/04/27 04:30:08;;;;;;;8.57;6.30;;;;;;;;;;4984333;28;20187;-68
2021/04/27 04:32:33;;;;;;;13.50;7.10;;;;;;;;;;5000194;28;20261;-67
2021/04/27 04:34:59;;;;;;;11.17;6.50;;;;;;;;;;4987294;28;20655;-68
2021/04/27 04:37:24;;;;;;;11.77;7.33;;;;;;;;;;4995261;28;20190;-68
2021/04/27 04:39:50;;;;;;;12.93;6.80;;;;;;;;;;4986861;28;20210;-68
2021/04/27 04:42:15;;;;;;;14.93;6.80;;;;;;;;;;4997179;28;20556;-68
2021/04/27 04:44:40;;;;;;;12.07;6.97;;;;;;;;;;4985590;28;20197;-68
2021/04/27 04:47:06;;;;;;;10.67;6.33;;;;;;;;;;4995859;28;20238;-68
2021/04/27 04:49:31;;;;;;;12.73;6.70;;;;;;;;;;4994980;28;20191;-68
2021/04/27 04:51:57;;;;;;;11.03;6.37;;;;;;;;;;4989485;28;20528;-68
2021/04/27 04:54:22;;;;;;;11.77;7.27;;;;;;;;;;4992489;28;20189;-67
2021/04/27 04:56:48;;;;;;;10.33;6.90;;;;;;;;;;4985732;28;20542;-67
2021/04/27 04:59:14;;;;;;;10.23;5.97;;;;;;;;;;4994190;28;20571;-68
2021/04/27 05:01:39;;;;;;;12.10;7.20;;;;;;;;;;4989786;28;20694;-68
2021/04/27 05:04:05;;;;;;;11.43;6.30;;;;;;;;;;4989954;28;20203;-68
2021/04/27 05:06:35;;;;;;;9.10;5.93;;;;;;;;;;4987809;28;20195;-68
2021/04/27 05:09:03;;;;;;;12.13;6.60;;;;;;;;;;4993658;28;20199;-68
2021/04/27 05:11:28;;;;;;;11.67;6.30;;;;;;;;;;4987487;28;20277;-68
2021/04/27 05:13:54;;;;;;;9.90;6.53;;;;;;;;;;4993315;28;20666;-68
2021/04/27 05:16:20;;;;;;;10.47;6.10;;;;;;;;;;4987872;28;20214;-68
2021/04/27 05:18:45;;;;;;;9.87;5.67;;;;;;;;;;4992912;28;20191;-68
2021/04/27 05:21:10;;;;;;;12.77;5.67;;;;;;;;;;4996911;28;20246;-68
2021/04/27 05:23:36;;;;;;;8.67;5.43;;;;;;;;;;4292479;28;10000410;-68
2021/04/27 05:26:01;;;;;;;8.60;5.60;;;;;;;;;;4994404;28;20196;-68
2021/04/27 05:28:27;;;;;;;11.87;5.63;;;;;;;;;;4982119;28;20191;-68
2021/04/27 05:30:52;;;;;;;7.27;5.20;;;;;;;;;;4993951;28;20591;-68
2021/04/27 05:33:18;;;;;;;8.07;4.80;;;;;;;;;;4981926;28;20199;-68
2021/04/27 05:35:43;;;;;;;9.40;5.10;;;;;;;;;;4996938;28;20306;-67
2021/04/27 05:38:10;;;;;;;13.97;5.30;;;;;;;;;;4985115;28;20191;-67
2021/04/27 05:40:35;;;;;;;6.73;4.90;;;;;;;;;;4987981;28;20685;-68
2021/04/27 05:43:01;;;;;;;9.70;4.70;;;;;;;;;;4977797;28;20204;-68
2021/04/27 05:45:26;;;;;;;7.33;4.60;;;;;;;;;;4996491;28;20187;-68
2021/04/27 05:47:52;;;;;;;6.23;4.63;;;;;;;;;;4984430;28;20219;-68
2021/04/27 05:50:17;;;;;;;6.40;4.27;;;;;;;;;;4992697;28;20254;-68
2021/04/27 05:52:43;;;;;;;7.33;4.63;;;;;;;;;;4988823;28;20207;-68
2021/04/27 05:55:08;;;;;;;8.90;4.73;;;;;;;;;;4983419;28;20191;-68
2021/04/27 05:57:34;;;;;;;7.90;4.67;;;;;;;;;;5001901;28;20635;-68
2021/04/27 05:59:59;;;;;;;12.50;4.90;;;;;;;;;;4982362;28;20222;-68
2021/04/27 06:02:24;;;;;;;5.30;4.20;;;;;;;;;;4998022;28;20214;-68
2021/04/27 06:04:51;;;;;;;7.00;4.60;;;;;;;;;;4985633;28;20333;-67
2021/04/27 06:07:16;;;;;;;8.20;4.07;;;;;;;;;;4999416;28;20213;-68
2021/04/27 06:09:41;;;;;;;8.13;4.03;;;;;;;;;;4984938;28;20199;-68
2021/04/27 06:12:07;;;;;;;5.73;3.67;;;;;;;;;;4993787;28;20227;-68
2021/04/27 06:14:32;;;;;;;8.97;3.80;;;;;;;;;;4985875;28;20206;-68
2021/04/27 06:16:58;;;;;;;6.70;3.87;;;;;;;;;;4993143;28;20183;-68
2021/04/27 06:19:23;;;;;;;7.33;3.73;;;;;;;;;;4990474;28;20203;-68
2021/04/27 06:21:49;;;;;;;8.30;3.70;;;;;;;;;;4992200;28;20203;-68
2021/04/27 06:24:14;;;;;;;7.80;3.30;;;;;;;;;;4991694;28;20199;-69
2021/04/27 06:26:41;;;;;;;6.37;2.80;;;;;;;;;;4986795;28;20221;-68
2021/04/27 06:29:06;;;;;;;4.40;2.73;;;;;;;;;;4993958;28;20244;-68
2021/04/27 06:31:32;;;;;;;4.80;2.10;;;;;;;;;;4987256;28;20666;-68
2021/04/27 06:33:57;;;;;;;3.90;2.17;;;;;;;;;;4989064;28;20253;-68
2021/04/27 06:36:23;;;;;;;3.50;2.00;;;;;;;;;;4984232;28;20199;-69
2021/04/27 06:38:49;;;;;;;5.53;1.90;;;;;;;;;;4986707;28;20223;-68
2021/04/27 06:41:14;;;;;;;3.80;1.80;;;;;;;;;;4982491;28;20227;-68
2021/04/27 06:43:40;;;;;;;3.13;1.70;;;;;;;;;;4990413;28;20703;-67
2021/04/27 06:46:06;;;;;;;4.47;1.67;;;;;;;;;;4983898;28;20677;-67
2021/04/27 06:48:34;;;;;;;7.07;2.70;;;;;;;;;;4992875;28;20504;-67
2021/04/27 06:51:00;;;;;;;6.53;2.47;;;;;;;;;;4989570;28;20176;-67
2021/04/27 06:53:26;;;;;;;7.00;1.90;;;;;;;;;;4982805;28;20195;-67
2021/04/27 06:55:51;;;;;;;3.33;1.60;;;;;;;;;;4988639;28;20191;-67
2021/04/27 06:58:16;;;;;;;3.50;1.60;;;;;;;;;;4978631;28;20194;-68
2021/04/27 07:00:42;;;;;;;7.03;1.87;;;;;;;;;;4641131;28;10000156;-68
2021/04/27 07:03:08;;;;;;;3.40;2.23;;;;;;;;;;4977708;28;20722;-68
2021/04/27 07:05:33;;;;;;;2.97;1.60;;;;;;;;;;4987748;28;20279;-68
2021/04/27 07:07:59;;;;;;;2.10;1.43;;;;;;;;;;4975434;28;20187;-68
2021/04/27 07:10:25;;;;;;;5.37;1.63;;;;;;;;;;4989281;28;20176;-68
2021/04/27 07:12:51;;;;;;;3.37;1.70;;;;;;;;;;4980659;28;20256;-68
2021/04/27 07:15:16;;;;;;;4.07;1.50;;;;;;;;;;4982186;28;20187;-68
2021/04/27 07:17:42;;;;;;;5.33;1.80;;;;;;;;;;4978280;28;20187;-67
2021/04/27 07:20:09;;;;;;;5.17;1.50;;;;;;;;;;4985167;28;20589;-68
2021/04/27 07:22:34;;;;;;;3.30;1.30;;;;;;;;;;4986064;28;20230;-69
2021/04/27 07:25:00;;;;;;;4.47;1.73;;;;;;;;;;4982387;28;20215;-67
2021/04/27 07:27:25;;;;;;;2.90;1.67;;;;;;;;;;4987224;28;20669;-68
2021/04/27 07:29:50;;;;;;;2.80;1.60;;;;;;;;;;4978851;28;20883;-68
2021/04/27 07:32:16;;;;;;;2.90;1.50;;;;;;;;;;4983118;28;20191;-68
2021/04/27 07:34:42;;;;;;;6.03;1.57;;;;;;;;;;4981566;28;20605;-69
2021/04/27 07:37:07;;;;;;;4.13;1.60;;;;;;;;;;4985325;28;20260;-68
2021/04/27 07:39:34;;;;;;;4.27;1.70;;;;;;;;;;4982025;28;20194;-68
2021/04/27 07:41:59;;;;;;;5.00;1.60;;;;;;;;;;4983715;28;20235;-68
2021/04/27 07:44:25;;;;;;;5.60;1.80;;;;;;;;;;4977209;28;20218;-68
2021/04/27 07:46:50;;;;;;;3.15;1.98;;;;;;;;;;4988268;28;20235;-68
2021/04/27 07:49:16;;;;;;;7.47;1.83;;;;;;;;;;4980029;28;20198;-67
2021/04/27 07:51:41;;;;;;;4.28;1.80;;;;;;;;;;4987440;28;20192;-67
2021/04/27 07:54:07;;;;;;;2.67;1.60;;;;;;;;;;4986260;28;20650;-67
2021/04/27 07:56:33;;;;;;;3.28;1.63;;;;;;;;;;4979950;28;20195;-67
2021/04/27 07:59:00;;;;;;;2.83;1.33;;;;;;;;;;4988667;28;20222;-69
2021/04/27 08:01:26;;;;;;;6.68;1.88;;;;;;;;;;4985770;28;20207;-68
2021/04/27 08:03:52;;;;;;;4.57;2.10;;;;;;;;;;4986605;28;20704;-68
2021/04/27 08:06:17;;;;;;;5.63;1.70;;;;;;;;;;4982077;28;20219;-68
2021/04/27 08:08:43;;;;;;;4.75;1.60;;;;;;;;;;4989511;28;20197;-68
2021/04/27 08:11:08;;;;;;;4.22;1.95;;;;;;;;;;4983154;28;20599;-68
2021/04/27 08:13:33;;;;;;;4.85;1.50;;;;;;;;;;4989626;28;20808;-68
2021/04/27 08:15:59;;;;;;;3.95;1.52;;;;;;;;;;4982923;28;20191;-68
2021/04/27 08:18:24;;;;;;;3.83;1.50;;;;;;;;;;4985563;28;20199;-68
2021/04/27 08:20:50;;;;;;;4.85;1.90;;;;;;;;;;4988118;28;20194;-68
2021/04/27 08:23:15;;;;;;;2.08;1.42;;;;;;;;;;4988964;28;20203;-68
2021/04/27 08:25:41;;;;;;;3.75;1.67;;;;;;;;;;4988645;28;20539;-68
2021/04/27 08:28:06;;;;;;;2.65;1.60;;;;;;;;;;4983420;28;20679;-68
2021/04/27 08:30:33;;;;;;;5.38;1.85;;;;;;;;;;4990172;28;20650;-68
2021/04/27 08:32:58;;;;;;;7.75;2.00;;;;;;;;;;4983201;28;20578;-67
2021/04/27 08:35:24;;;;;;;4.57;1.67;;;;;;;;;;4994463;28;20392;-69
2021/04/27 08:37:50;;;;;;;2.90;1.55;;;;;;;;;;4978418;28;20734;-67
2021/04/27 08:40:16;;;;;;;2.13;1.60;;;;;;;;;;4989792;28;20207;-72
2021/04/27 08:42:46;;;;;;;5.22;1.52;;;;;;;;;;4987859;28;20203;-68
2021/04/27 08:45:11;;;;;;;2.88;2.05;;;;;;;;;;4989750;28;20250;-69
2021/04/27 08:47:37;;;;;;;6.30;2.00;;;;;;;;;;4983243;28;20235;-67
2021/04/27 08:50:05;;;;;;;4.72;2.00;;;;;;;;;;4986305;28;20187;-66
2021/04/27 08:52:31;;;;;;;3.55;1.60;;;;;;;;;;4984994;28;20195;-68
2021/04/27 08:54:56;;;;;;;3.25;1.80;;;;;;;;;;4989900;28;20198;-68
2021/04/27 08:57:22;;;;;;;3.80;1.90;;;;;;;;;;4996632;28;20694;-68
2021/04/27 08:59:47;;;;;;;3.85;2.03;;;;;;;;;;4982945;28;20326;-68
2021/04/27 09:02:12;;;;;;;3.90;1.77;;;;;;;;;;4992919;28;20283;-67
2021/04/27 09:04:45;;;;;;;2.90;2.05;;;;;;;;;;4983883;28;20241;-67
2021/04/27 09:07:15;;;;;;;3.78;1.92;;;;;;;;;;4997134;28;20182;-67
2021/04/27 09:09:47;;;;;;;2.50;1.60;;;;;;;;;;4989771;28;20664;-68
2021/04/27 09:12:13;;;;;;;3.45;1.88;;;;;;;;;;4998472;28;20183;-68
2021/04/27 09:14:41;;;;;;;2.67;1.83;;;;;;;;;;4981155;28;20219;-66
2021/04/27 09:17:09;;;;;;;5.18;2.20;;;;;;;;;;4995008;28;20534;-69
2021/04/27 09:19:47;;;;;;;3.00;1.98;;;;;;;;;;4983479;28;20563;-67
2021/04/27 09:22:14;;;;;;;4.00;1.85;;;;;;;;;;4995025;28;20249;-68
2021/04/27 09:24:51;;;;;;;1.98;1.70;;;;;;;;;;4982303;28;20197;-68
2021/04/27 09:27:48;;;;;;;6.07;1.85;;;;;;;;;;4996404;28;20193;-67
2021/04/27 09:30:26;;;;;;;2.67;1.95;;;;;;;;;;4973014;28;20215;-68
2021/04/27 09:32:54;;;;;;;3.78;1.88;;;;;;;;;;4994325;28;20572;-68
2021/04/27 09:35:39;;;;;;;3.15;2.10;;;;;;;;;;4983223;28;20182;-68
2021/04/27 09:38:13;;;;;;;2.65;1.48;;;;;;;;;;4992368;28;20199;-68
2021/04/27 09:41:01;;;;;;;3.97;1.85;;;;;;;;;;4983043;28;20542;-68
2021/04/27 09:43:39;;;;;;;4.00;2.00;;;;;;;;;;4992558;28;20586;-68
2021/04/27 09:46:07;;;;;;;2.55;1.83;;;;;;;;;;4984387;28;20293;-68
2021/04/27 09:48:36;;;;;;;3.10;1.70;;;;;;;;;;4996688;28;20191;-68
2021/04/27 09:51:19;;;;;;;7.57;2.30;;;;;;;;;;4985083;28;20218;-68
2021/04/27 09:53:58;;;;;;;2.25;1.52;;;;;;;;;;4995159;28;20199;-68
2021/04/27 09:56:39;;;;;;;3.05;1.70;;;;;;;;;;4987211;28;20191;-68
2021/04/27 09:59:13;;;;;;;6.07;1.95;;;;;;;;;;4993259;28;20191;-68
2021/04/27 10:01:40;;;;;;;1.75;1.40;;;;;;;;;;4986156;28;20223;-68
2021/04/27 10:04:06;;;;;;;4.82;1.70;;;;;;;;;;4996888;28;20274;-68
2021/04/27 10:06:32;;;;;;;6.60;1.83;;;;;;;;;;4988721;28;20638;-68
2021/04/27 10:08:58;;;;;;;3.55;1.65;;;;;;;;;;4996053;28;20238;-68
2021/04/27 10:11:27;;;;;;;4.60;1.80;;;;;;;;;;4986960;28;20543;-68
2021/04/27 10:13:54;;;;;;;4.28;1.92;;;;;;;;;;4996209;28;20238;-69
2021/04/27 10:16:20;;;;;;;5.53;2.03;;;;;;;;;;4992495;28;20179;-68
2021/04/27 10:18:47;;;;;;;3.65;1.63;;;;;;;;;;4988308;28;20673;-68
2021/04/27 10:21:13;;;;;;;3.72;1.70;;;;;;;;;;4989709;28;20211;-68
2021/04/27 10:23:41;;;;;;;2.47;1.80;;;;;;;;;;4985682;28;20279;-68
2021/04/27 10:26:08;;;;;;;4.57;1.75;;;;;;;;;;4993557;28;20186;-69
2021/04/27 10:29:04;;;;;;;3.38;1.83;;;;;;;;;;4984929;28;20194;-69
2021/04/27 10:31:38;;;;;;;4.63;1.58;;;;;;;;;;4994812;28;20191;-68
2021/04/27 10:34:07;;;;;;;2.05;1.80;;;;;;;;;;4987485;28;20266;-68
2021/04/27 10:36:38;;;;;;;3.17;1.90;;;;;;;;;;4989799;28;20252;-68
2021/04/27 10:39:09;;;;;;;2.28;1.73;;;;;;;;;;4982619;28;20313;-68
2021/04/27 10:41:52;;;;;;;6.90;1.90;;;;;;;;;;4996386;28;20210;-68
2021/04/27 10:44:19;;;;;;;2.15;1.85;;;;;;;;;;4986469;28;20241;-68
2021/04/27 10:46:54;;;;;;;6.13;1.75;;;;;;;;;;4992300;28;20222;-68
2021/04/27 10:49:23;;;;;;;4.18;2.03;;;;;;;;;;4300835;28;10000631;-68
2021/04/27 10:51:50;;;;;;;10.63;2.90;;;;;;;;;;4992863;28;20278;-68
2021/04/27 10:54:15;;;;;;;5.90;1.92;;;;;;;;;;4984180;28;20681;-68
2021/04/27 10:56:54;;;;;;;4.70;1.92;;;;;;;;;;4986827;28;20179;-68
2021/04/27 10:59:24;;;;;;;4.38;2.22;;;;;;;;;;4981114;28;20290;-68
2021/04/27 11:02:32;;;;;;;3.53;1.88;;;;;;;;;;4993292;28;20246;-68
2021/04/27 11:05:01;;;;;;;3.65;1.67;;;;;;;;;;4975754;28;20212;-67
2021/04/27 11:07:26;;;;;;;4.40;1.90;;;;;;;;;;4994256;28;20182;-67
2021/04/27 11:09:58;;;;;;;6.20;2.47;;;;;;;;;;4983003;28;20191;-68
2021/04/27 11:12:52;;;;;;;8.48;2.10;;;;;;;;;;4989150;28;20240;-68
2021/04/27 11:15:27;;;;;;;3.58;1.80;;;;;;;;;;4979412;28;20641;-68
2021/04/27 11:18:07;;;;;;;4.07;2.20;;;;;;;;;;4990694;28;20563;-67
2021/04/27 11:20:58;;;;;;;4.47;1.90;;;;;;;;;;4982740;28;20210;-67
2021/04/27 11:23:37;;;;;;;3.85;1.80;;;;;;;;;;4986420;28;20203;-67
2021/04/27 11:26:42;;;;;;;2.80;1.83;;;;;;;;;;4977485;28;20340;-68
2021/04/27 11:29:21;;;;;;;2.80;2.15;;;;;;;;;;4933479;28;20201;-68
2021/04/27 11:32:13;;;;;;;3.75;1.77;;;;;;;;;;4927263;29;20192;-68
2021/04/27 11:35:14;;;;;;;6.60;1.85;;;;;;;;;;4971982;28;20278;-69
2021/04/27 11:37:49;;;;;;;6.28;1.88;;;;;;;;;;4979310;28;20203;-68
2021/04/27 11:40:38;;;;;;;4.85;2.10;;;;;;;;;;4989357;28;20639;-67
2021/04/27 11:43:13;;;;;;;2.92;1.90;;;;;;;;;;4981766;28;20286;-67
2021/04/27 11:45:48;;;;;;;4.32;1.73;;;;;;;;;;4991085;28;20191;-67
2021/04/27 11:48:17;;;;;;;5.22;1.90;;;;;;;;;;4982208;28;20194;-68
2021/04/27 11:50:43;;;;;;;5.80;1.75;;;;;;;;;;4991863;28;20517;-67
2021/04/27 11:53:21;;;;;;;6.35;2.10;;;;;;;;;;4983966;28;20223;-67
2021/04/27 11:55:49;;;;;;;2.75;1.80;;;;;;;;;;4994474;28;20258;-67
2021/04/27 11:58:17;;;;;;;4.57;2.63;;;;;;;;;;4987062;28;20187;-68
2021/04/27 12:00:50;;;;;;;4.05;1.90;;;;;;;;;;4993171;28;20214;-68
2021/04/27 12:03:18;;;;;;;2.65;2.05;;;;;;;;;;4983288;28;20214;-67
2021/04/27 12:05:45;;;;;;;2.92;2.33;;;;;;;;;;4994803;28;20210;-67
2021/04/27 12:08:23;;;;;;;5.85;2.45;;;;;;;;;;4988400;28;20192;-67
2021/04/27 12:11:06;;;;;;;3.10;2.38;;;;;;;;;;4989502;28;20225;-67
2021/04/27 12:13:32;;;;;;;3.00;1.85;;;;;;;;;;4982071;28;20198;-68
2021/04/27 12:16:09;;;;;;;4.18;2.00;;;;;;;;;;4992591;28;20187;-69
2021/04/27 12:18:54;;;;;;;3.90;1.90;;;;;;;;;;4982016;28;20194;-67
2021/04/27 12:21:27;;;;;;;5.63;2.40;;;;;;;;;;4998091;28;20206;-67
2021/04/27 12:24:09;;;;;;;3.35;2.10;;;;;;;;;;4983546;28;20203;-67
2021/04/27 12:26:36;;;;;;;2.65;2.17;;;;;;;;;;4993178;28;20222;-68
2021/04/27 12:29:03;;;;;;;6.13;2.58;;;;;;;;;;4982348;28;20566;-69
2021/04/27 12:31:29;;;;;;;4.45;2.40;;;;;;;;;;4996360;28;20189;-68
2021/04/27 12:33:56;;;;;;;7.55;2.67;;;;;;;;;;4981198;28;20187;-68
2021/04/27 12:36:31;;;;;;;7.07;3.10;;;;;;;;;;4991134;28;20183;-68
2021/04/27 12:38:57;;;;;;;4.57;2.63;;;;;;;;;;4980371;28;20190;-68
2021/04/27 12:41:35;;;;;;;6.40;2.90;;;;;;;;;;4992489;28;20203;-68
2021/04/27 12:44:32;;;;;;;5.25;2.88;;;;;;;;;;4991393;28;20200;-68
2021/04/27 12:47:00;;;;;;;5.50;2.90;;;;;;;;;;4998518;28;20258;-68
2021/04/27 12:49:28;;;;;;;3.83;2.40;;;;;;;;;;4982519;28;20182;-68
2021/04/27 12:52:04;;;;;;;3.55;2.50;;;;;;;;;;4998753;28;20514;-68
2021/04/27 12:54:30;;;;;;;4.55;2.72;;;;;;;;;;4991840;28;20181;-68
2021/04/27 12:57:13;;;;;;;4.57;2.40;;;;;;;;;;4987249;28;20552;-68
2021/04/27 12:59:40;;;;;;;4.68;2.67;;;;;;;;;;4995280;28;20183;-68
2021/04/27 13:02:15;;;;;;;5.50;2.40;;;;;;;;;;4993988;28;20234;-68
2021/04/27 13:04:50;;;;;;;4.93;3.55;;;;;;;;;;4997525;28;20198;-67
2021/04/27 13:07:23;;;;;;;4.45;2.83;;;;;;;;;;4990990;28;20226;-68
2021/04/27 13:09:49;;;;;;;5.38;2.45;;;;;;;;;;4997432;28;21014;-68
2021/04/27 13:12:15;;;;;;;5.78;2.28;;;;;;;;;;4987451;28;20215;-66
2021/04/27 13:14:42;;;;;;;5.18;2.67;;;;;;;;;;4995456;28;20187;-67
2021/04/27 13:17:22;;;;;;;5.43;2.60;;;;;;;;;;4986242;28;20193;-67
2021/04/27 13:19:48;;;;;;;7.05;3.65;;;;;;;;;;4994905;28;20215;-67
2021/04/27 13:22:17;;;;;;;4.38;2.10;;;;;;;;;;4992220;28;20308;-68
2021/04/27 13:24:45;;;;;;;4.28;1.92;;;;;;;;;;4993623;28;20207;-68
2021/04/27 13:27:28;;;;;;;2.65;2.03;;;;;;;;;;4983736;28;20274;-68
2021/04/27 13:30:11;;;;;;;4.63;2.40;;;;;;;;;;4993426;28;20179;-67
2021/04/27 13:32:37;;;;;;;4.03;2.00;;;;;;;;;;4990373;28;20249;-68
2021/04/27 13:35:39;;;;;;;3.42;1.83;;;;;;;;;;4996714;28;20191;-68
2021/04/27 13:38:10;;;;;;;2.35;1.73;;;;;;;;;;4956103;28;20322;-68
2021/04/27 13:40:37;;;;;;;4.25;2.08;;;;;;;;;;4995502;28;20233;-68
2021/04/27 13:43:27;;;;;;;2.97;2.00;;;;;;;;;;4987678;28;20606;-68
2021/04/27 13:45:56;;;;;;;6.25;2.17;;;;;;;;;;5002412;28;20233;-68
2021/04/27 13:48:22;;;;;;;3.83;2.10;;;;;;;;;;4989510;28;20624;-67
2021/04/27 13:50:50;;;;;;;12.15;5.93;;;;;;;;;;4992619;28;20187;-68
2021/04/27 13:53:17;;;;;;;4.40;2.17;;;;;;;;;;4991009;28;20191;-68
2021/04/27 13:55:44;;;;;;;3.90;2.10;;;;;;;;;;4990407;28;20662;-68
2021/04/27 13:58:10;;;;;;;3.97;2.28;;;;;;;;;;4985894;28;20540;-68
2021/04/27 14:00:39;;;;;;;6.50;3.03;;;;;;;;;;5002739;28;20199;-67
2021/04/27 14:03:04;;;;;;;4.95;2.10;;;;;;;;;;4992022;28;20306;-67
2021/04/27 14:05:29;;;;;;;2.47;2.10;;;;;;;;;;4995578;28;20298;-67
2021/04/27 14:07:56;;;;;;;5.93;2.00;;;;;;;;;;4999488;28;20187;-67
2021/04/27 14:10:24;;;;;;;6.47;2.33;;;;;;;;;;4988059;28;20206;-67
2021/04/27 14:12:55;;;;;;;6.38;2.00;;;;;;;;;;4995655;28;20678;-67
2021/04/27 14:15:22;;;;;;;3.60;1.90;;;;;;;;;;4986748;28;20187;-67
2021/04/27 14:17:48;;;;;;;5.97;2.28;;;;;;;;;;5000463;28;20237;-67
2021/04/27 14:20:16;;;;;;;3.08;1.88;;;;;;;;;;4988483;28;20211;-67
2021/04/27 14:22:42;;;;;;;3.65;2.38;;;;;;;;;;4998766;28;20196;-68
2021/04/27 14:25:09;;;;;;;3.40;2.13;;;;;;;;;;4987870;28;20201;-67
2021/04/27 14:27:35;;;;;;;5.70;2.00;;;;;;;;;;4998269;28;20348;-68
2021/04/27 14:30:00;;;;;;;4.45;2.78;;;;;;;;;;4987758;28;20683;-67
2021/04/27 14:32:27;;;;;;;4.32;3.03;;;;;;;;;;4997591;28;20189;-68
2021/04/27 14:34:52;;;;;;;7.10;2.65;;;;;;;;;;4987251;28;20301;-68
2021/04/27 14:37:18;;;;;;;17.20;14.55;;;;;;;;;;5001474;28;20702;-67
2021/04/27 14:39:43;;;;;;;4.28;2.83;;;;;;;;;;4998004;28;20186;-67
2021/04/27 14:42:09;;;;;;;5.00;2.15;;;;;;;;;;4984360;28;20199;-67
2021/04/27 14:44:34;;;;;;;3.25;2.10;;;;;;;;;;4996932;28;20194;-67
2021/04/27 14:47:00;;;;;;;8.63;2.47;;;;;;;;;;4985869;28;20294;-68
2021/04/27 14:49:26;;;;;;;5.25;2.10;;;;;;;;;;4996744;28;20183;-68