Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:18;;;;;;;2.40;2.20;;;21.80;56.10;;;;;;4921151;29;20983;-63
2023/01/21 00:03:46;;;;;;;2.07;1.93;;;21.80;56.10;;;;;;4926344;29;20471;-65
2023/01/21 00:06:15;;;;;;;2.13;2.00;;;21.90;56.00;;;;;;4930974;29;20457;-64
2023/01/21 00:08:43;;;;;;;1.90;1.80;;;21.90;56.00;;;;;;4928394;29;20455;-64
2023/01/21 00:11:13;;;;;;;2.30;2.10;;;22.00;55.90;;;;;;4927873;29;20561;-64
2023/01/21 00:13:42;;;;;;;2.10;2.00;;;22.00;55.80;;;;;;4931456;29;20463;-64
2023/01/21 00:16:12;;;;;;;2.30;2.10;;;22.00;55.80;;;;;;4931230;29;20559;-64
2023/01/21 00:18:41;;;;;;;2.70;2.50;;;22.00;55.80;;;;;;4931420;29;20452;-64
2023/01/21 00:21:09;;;;;;;2.13;2.03;;;22.00;55.80;;;;;;4936531;29;20499;-64
2023/01/21 00:23:37;;;;;;;2.13;1.93;;;22.00;55.80;;;;;;4935326;29;20456;-64
2023/01/21 00:26:07;;;;;;;2.30;2.10;;;22.00;55.70;;;;;;4935229;29;21000;-64
2023/01/21 00:28:37;;;;;;;2.20;2.10;;;22.00;55.80;;;;;;4936038;29;20530;-64
2023/01/21 00:31:07;;;;;;;2.07;1.97;;;21.90;55.80;;;;;;4935510;29;20476;-65
2023/01/21 00:33:38;;;;;;;2.20;2.10;;;21.90;55.80;;;;;;4930830;29;20476;-64
2023/01/21 00:36:08;;;;;;;2.00;1.90;;;21.90;55.80;;;;;;4921258;29;20499;-63
2023/01/21 00:38:36;;;;;;;2.33;2.00;;;21.80;55.90;;;;;;4929132;29;20503;-66
2023/01/21 00:41:07;;;;;;;2.40;2.20;;;21.80;55.90;;;;;;4924283;29;20583;-64
2023/01/21 00:43:36;;;;;;;2.60;2.40;;;21.80;56.00;;;;;;4931268;29;20468;-64
2023/01/21 00:46:05;;;;;;;2.40;2.20;;;21.70;56.00;;;;;;4928798;29;21034;-65
2023/01/21 00:48:34;;;;;;;2.13;2.03;;;21.70;56.00;;;;;;4935456;29;20442;-63
2023/01/21 00:51:04;;;;;;;2.13;2.03;;;21.70;56.10;;;;;;4935887;29;20514;-64
2023/01/21 00:53:34;;;;;;;2.50;2.30;;;21.70;56.20;;;;;;4933015;29;20935;-64
2023/01/21 00:56:04;;;;;;;2.10;2.00;;;21.60;56.20;;;;;;4935637;29;20527;-66
2023/01/21 00:58:33;;;;;;;2.40;2.20;;;21.60;56.30;;;;;;4923261;29;20508;-64
2023/01/21 01:01:02;;;;;;;2.47;2.27;;;21.70;56.30;;;;;;4919543;29;20460;-64
2023/01/21 01:03:31;;;;;;;2.27;2.07;;;21.60;56.30;;;;;;4916613;29;20511;-65
2023/01/21 01:06:06;;;;;;;2.23;2.13;;;21.70;56.20;;;;;;4918227;29;20512;-65
2023/01/21 01:08:35;;;;;;;2.20;2.00;;;21.70;56.20;;;;;;4926874;29;20963;-65
2023/01/21 01:11:03;;;;;;;2.53;2.43;;;21.70;56.20;;;;;;4922614;29;20535;-63
2023/01/21 01:13:33;;;;;;;2.20;2.10;;;21.70;56.10;;;;;;4919480;29;20598;-64
2023/01/21 01:16:02;;;;;;;2.10;2.00;;;21.70;56.10;;;;;;4919970;29;20455;-64
2023/01/21 01:18:32;;;;;;;2.20;2.10;;;21.70;56.10;;;;;;4918222;29;20482;-64
2023/01/21 01:21:01;;;;;;;2.47;2.27;;;21.80;56.10;;;;;;4920782;29;20507;-64
2023/01/21 01:23:32;;;;;;;2.00;1.90;;;21.80;56.10;;;;;;4923755;29;20555;-66
2023/01/21 01:26:02;;;;;;;2.40;2.20;;;21.80;56.10;;;;;;4915781;29;20928;-64
2023/01/21 01:28:31;;;;;;;2.23;2.10;;;21.80;56.00;;;;;;4921145;29;20781;-64
2023/01/21 01:31:00;;;;;;;2.13;2.03;;;21.80;56.00;;;;;;4918686;29;20492;-64
2023/01/21 01:33:29;;;;;;;2.20;2.00;;;21.80;56.00;;;;;;4920066;29;20471;-66
2023/01/21 01:36:01;;;;;;;2.40;2.20;;;21.80;56.00;;;;;;4917330;29;20941;-63
2023/01/21 01:38:30;;;;;;;2.00;1.90;;;21.80;56.00;;;;;;4919157;29;20468;-65
2023/01/21 01:40:59;;;;;;;1.97;1.87;;;21.80;56.00;;;;;;4928506;29;20490;-65
2023/01/21 01:43:47;;;;;;;2.10;2.00;;;21.80;56.00;;;;;;4923264;29;20975;-64
2023/01/21 01:46:16;;;;;;;2.07;1.90;;;21.80;56.00;;;;;;4928768;29;21254;-64
2023/01/21 01:48:48;;;;;;;2.23;2.13;;;21.80;56.00;;;;;;4924661;29;20530;-65
2023/01/21 01:51:21;;;;;;;2.30;2.17;;;21.80;56.00;;;;;;4927177;29;20577;-64
2023/01/21 01:53:52;;;;;;;2.13;1.97;;;21.80;56.00;;;;;;4928573;29;20531;-64
2023/01/21 01:56:20;;;;;;;2.30;2.17;;;21.80;56.00;;;;;;4924935;29;20482;-64
2023/01/21 01:58:49;;;;;;;1.80;1.70;;;21.80;56.00;;;;;;4926679;29;20463;-64
2023/01/21 02:01:17;;;;;;;2.50;2.30;;;21.80;56.00;;;;;;4926158;29;20467;-64
2023/01/21 02:03:53;;;;;;;2.07;1.97;;;21.80;56.00;;;;;;4927474;29;21145;-70
2023/01/21 02:06:21;;;;;;;2.13;2.03;;;21.80;56.00;;;;;;4922839;29;20809;-64
2023/01/21 02:08:51;;;;;;;2.30;2.20;;;21.80;56.00;;;;;;4929045;29;20475;-64
2023/01/21 02:11:20;;;;;;;2.70;2.50;;;21.80;56.00;;;;;;4929724;29;20468;-64
2023/01/21 02:13:51;;;;;;;2.13;2.03;;;21.80;56.00;;;;;;4927537;29;20498;-66
2023/01/21 02:16:50;;;;;;;2.07;1.87;;;21.80;56.00;;;;;;4930086;29;20551;-64
2023/01/21 02:19:54;;;;;;;2.00;1.90;;;21.80;56.10;;;;;;4922860;29;20491;-64
2023/01/21 02:22:28;;;;;;;1.87;1.77;;;21.80;56.10;;;;;;4924483;29;20473;-64
2023/01/21 02:25:27;;;;;;;2.23;2.13;;;21.80;56.10;;;;;;4923085;29;20568;-65
2023/01/21 02:28:21;;;;;;;2.40;2.30;;;21.80;56.10;;;;;;4930856;29;20935;-64
2023/01/21 02:31:25;;;;;;;2.03;1.93;;;21.80;56.10;;;;;;4925817;29;20975;-64
2023/01/21 02:34:19;;;;;;;2.37;2.20;;;21.80;56.10;;;;;;4927197;29;20549;-64
2023/01/21 02:37:09;;;;;;;2.10;2.00;;;21.80;56.10;;;;;;4921452;29;20464;-65
2023/01/21 02:39:58;;;;;;;2.23;2.13;;;21.80;56.10;;;;;;4929606;29;20463;-64
2023/01/21 02:42:32;;;;;;;2.20;2.10;;;21.80;56.10;;;;;;4932509;29;20499;-64
2023/01/21 02:45:09;;;;;;;1.87;1.77;;;21.80;56.10;;;;;;4929429;29;20541;-64
2023/01/21 02:47:43;;;;;;;2.40;2.20;;;21.80;56.10;;;;;;4927886;29;20478;-64
2023/01/21 02:50:18;;;;;;;1.80;1.70;;;21.80;56.10;;;;;;4928400;29;20463;-64
2023/01/21 02:52:54;;;;;;;1.77;1.67;;;21.80;56.10;;;;;;4925483;29;20565;-64
2023/01/21 02:55:27;;;;;;;1.87;1.77;;;21.80;56.10;;;;;;4929541;29;20465;-64
2023/01/21 02:57:59;;;;;;;2.47;2.37;;;21.80;56.20;;;;;;4923270;29;20480;-64
2023/01/21 03:00:36;;;;;;;2.00;1.90;;;21.80;56.10;;;;;;4927516;29;20466;-64
2023/01/21 03:03:42;;;;;;;2.20;1.97;;;21.80;56.20;;;;;;4924340;29;20467;-64
2023/01/21 03:06:47;;;;;;;2.50;2.40;;;21.80;56.20;;;;;;4924778;29;20459;-64
2023/01/21 03:09:23;;;;;;;2.10;1.90;;;21.80;56.20;;;;;;4928466;29;20501;-65
2023/01/21 03:12:09;;;;;;;2.00;1.80;;;21.80;56.20;;;;;;4924713;29;20506;-65
2023/01/21 03:17:37;;;;;;;2.37;2.23;;;21.70;56.20;;;;;;4928516;29;20594;-64
2023/01/21 03:20:11;;;;;;;2.07;1.97;;;21.70;56.20;;;;;;4926985;29;20455;-65
2023/01/21 03:22:41;;;;;;;2.83;2.63;;;21.70;56.20;;;;;;4925644;29;21323;-64
2023/01/21 03:25:11;;;;;;;2.10;2.00;;;21.80;56.20;;;;;;4930021;29;20921;-64
2023/01/21 03:27:44;;;;;;;2.20;2.10;;;21.70;56.20;;;;;;4933344;29;20519;-64
2023/01/21 03:30:15;;;;;;;1.80;1.73;;;21.70;56.20;;;;;;4926881;29;20900;-66
2023/01/21 03:32:48;;;;;;;2.60;2.40;;;21.70;56.20;;;;;;4929790;29;20478;-64
2023/01/21 03:35:20;;;;;;;1.90;1.80;;;21.70;56.20;;;;;;4924211;29;20851;-64
2023/01/21 03:37:53;;;;;;;2.27;2.17;;;21.80;56.20;;;;;;4928108;29;20556;-64
2023/01/21 03:40:25;;;;;;;1.93;1.83;;;21.70;56.20;;;;;;4934467;29;20502;-63
2023/01/21 03:42:55;;;;;;;2.30;2.20;;;21.70;56.20;;;;;;4925621;29;20561;-65
2023/01/21 03:45:34;;;;;;;2.47;2.00;;;21.70;56.20;;;;;;4928111;29;20467;-64
2023/01/21 03:48:12;;;;;;;2.17;2.03;;;21.70;56.20;;;;;;4930069;29;20464;-65
2023/01/21 03:50:45;;;;;;;2.07;1.93;;;21.70;56.20;;;;;;4929218;29;20490;-64
2023/01/21 03:53:15;;;;;;;1.90;1.80;;;21.70;56.20;;;;;;4931030;29;20576;-63
2023/01/21 03:55:43;;;;;;;1.90;1.80;;;21.70;56.20;;;;;;4929507;29;20494;-63
2023/01/21 03:58:11;;;;;;;2.13;1.93;;;21.70;56.20;;;;;;4932632;29;20466;-63
2023/01/21 04:00:39;;;;;;;1.87;1.77;;;21.70;56.20;;;;;;4928417;29;20455;-64
2023/01/21 04:03:08;;;;;;;2.03;1.93;;;21.70;56.20;;;;;;4928285;29;20498;-64
2023/01/21 04:05:36;;;;;;;2.00;1.80;;;21.70;56.20;;;;;;4921771;29;20811;-65
2023/01/21 04:08:04;;;;;;;2.13;1.93;;;21.70;56.20;;;;;;4932886;29;20534;-66
2023/01/21 04:10:33;;;;;;;1.80;1.70;;;21.70;56.20;;;;;;4928708;29;20457;-63
2023/01/21 04:13:02;;;;;;;2.37;2.23;;;21.70;56.20;;;;;;4931855;29;20483;-64
2023/01/21 04:15:30;;;;;;;1.83;1.73;;;21.70;56.30;;;;;;4925953;29;20608;-66
2023/01/21 04:17:58;;;;;;;2.07;1.97;;;21.70;56.20;;;;;;4931313;29;20470;-64
2023/01/21 04:20:26;;;;;;;2.00;1.90;;;21.70;56.20;;;;;;4932695;29;20569;-64
2023/01/21 04:22:54;;;;;;;1.97;1.87;;;21.70;56.30;;;;;;4927517;29;20496;-63
2023/01/21 04:25:22;;;;;;;2.20;2.10;;;21.70;56.20;;;;;;4930745;29;20815;-64
2023/01/21 04:27:52;;;;;;;2.33;2.13;;;21.70;56.20;;;;;;4928159;29;20470;-64
2023/01/21 04:30:20;;;;;;;2.00;1.90;;;21.70;56.30;;;;;;4922590;29;20554;-64
2023/01/21 04:32:48;;;;;;;1.83;1.73;;;21.70;56.30;;;;;;4925471;29;20570;-63
2023/01/21 04:35:17;;;;;;;2.03;1.93;;;21.70;56.20;;;;;;4927297;29;20590;-63
2023/01/21 04:37:45;;;;;;;1.93;1.83;;;21.70;56.30;;;;;;4931570;29;20480;-64
2023/01/21 04:40:13;;;;;;;2.03;1.93;;;21.70;56.30;;;;;;4925129;29;20934;-64
2023/01/21 04:42:42;;;;;;;2.80;2.13;;;21.70;56.30;;;;;;4929885;29;20472;-65
2023/01/21 04:45:12;;;;;;;2.03;1.93;;;21.70;56.30;;;;;;4933486;29;20569;-64
2023/01/21 04:47:42;;;;;;;2.37;2.17;;;21.70;56.30;;;;;;4930525;29;21101;-65
2023/01/21 04:50:11;;;;;;;1.83;1.73;;;21.70;56.30;;;;;;4930557;29;20563;-65
2023/01/21 04:52:40;;;;;;;2.20;2.10;;;21.70;56.30;;;;;;4933253;29;21011;-63
2023/01/21 04:55:09;;;;;;;2.17;2.07;;;21.70;56.30;;;;;;4921028;29;20555;-63
2023/01/21 04:57:38;;;;;;;2.60;2.40;;;21.70;56.30;;;;;;4921027;29;20560;-64
2023/01/21 05:00:08;;;;;;;1.70;1.60;;;21.70;56.30;;;;;;4926556;29;20493;-63
2023/01/21 05:02:37;;;;;;;2.13;2.03;;;21.70;56.30;;;;;;4927200;29;20547;-63
2023/01/21 05:05:06;;;;;;;1.93;1.83;;;21.70;56.30;;;;;;4932914;29;20928;-64
2023/01/21 05:07:35;;;;;;;1.80;1.70;;;21.70;56.30;;;;;;4930615;29;20515;-64
2023/01/21 05:10:04;;;;;;;1.90;1.80;;;21.70;56.30;;;;;;4933078;29;20467;-64
2023/01/21 05:12:32;;;;;;;2.17;2.07;;;21.70;56.30;;;;;;4925071;29;20989;-65
2023/01/21 05:15:00;;;;;;;1.80;1.70;;;21.70;56.30;;;;;;4919817;29;20499;-64
2023/01/21 05:17:28;;;;;;;1.90;1.80;;;21.70;56.30;;;;;;4929385;29;20483;-64
2023/01/21 05:19:58;;;;;;;1.97;1.87;;;21.70;56.30;;;;;;4924915;29;20559;-64
2023/01/21 05:22:26;;;;;;;2.23;2.03;;;21.70;56.30;;;;;;4918433;29;20503;-64
2023/01/21 05:24:54;;;;;;;2.30;2.20;;;21.70;56.30;;;;;;4920511;29;20487;-64
2023/01/21 05:27:22;;;;;;;2.10;2.00;;;21.70;56.30;;;;;;4929297;29;20463;-67
2023/01/21 05:29:51;;;;;;;2.30;2.10;;;21.70;56.30;;;;;;4922754;29;20545;-64
2023/01/21 05:32:19;;;;;;;2.40;2.20;;;21.70;56.30;;;;;;4928168;29;20880;-65
2023/01/21 05:34:48;;;;;;;2.10;2.00;;;21.70;56.30;;;;;;4927250;29;20474;-64
2023/01/21 05:37:17;;;;;;;2.20;2.10;;;21.70;56.30;;;;;;4927879;29;20485;-64
2023/01/21 05:39:45;;;;;;;2.10;2.00;;;21.70;56.30;;;;;;4930625;29;20464;-64
2023/01/21 05:42:13;;;;;;;2.20;2.00;;;21.70;56.30;;;;;;4930437;29;20533;-64
2023/01/21 05:44:42;;;;;;;1.70;1.60;;;21.70;56.30;;;;;;4929965;29;20462;-64
2023/01/21 05:47:10;;;;;;;2.50;2.00;;;21.70;56.30;;;;;;4926539;29;20456;-63
2023/01/21 05:49:38;;;;;;;2.07;1.97;;;21.70;56.30;;;;;;4927924;29;20463;-64
2023/01/21 05:52:06;;;;;;;2.37;2.17;;;21.70;56.30;;;;;;4928168;29;20589;-66
2023/01/21 05:54:36;;;;;;;1.90;1.80;;;21.70;56.30;;;;;;4925715;29;20834;-63
2023/01/21 05:57:04;;;;;;;2.10;2.00;;;21.80;56.20;;;;;;4929692;29;20475;-64
2023/01/21 05:59:32;;;;;;;2.53;2.33;;;21.80;56.20;;;;;;4926737;29;20555;-66
2023/01/21 06:02:00;;;;;;;2.00;1.80;;;21.80;56.20;;;;;;4932451;29;20473;-64
2023/01/21 06:04:29;;;;;;;1.83;1.73;;;21.80;56.20;;;;;;4929114;29;20840;-65
2023/01/21 06:06:57;;;;;;;2.00;1.90;;;21.80;56.20;;;;;;4935086;29;20471;-63
2023/01/21 06:09:25;;;;;;;1.90;1.80;;;21.80;56.10;;;;;;4933093;29;20467;-64
2023/01/21 06:11:55;;;;;;;1.67;1.57;;;21.70;56.10;;;;;;4936760;29;20469;-64
2023/01/21 06:14:23;;;;;;;2.00;1.90;;;21.70;56.20;;;;;;4936144;29;20499;-64
2023/01/21 06:16:51;;;;;;;2.33;2.17;;;21.70;56.20;;;;;;4933217;29;20813;-64
2023/01/21 06:19:19;;;;;;;2.30;2.10;;;21.70;56.20;;;;;;4934475;29;20502;-64
2023/01/21 06:21:48;;;;;;;1.93;1.83;;;21.70;56.20;;;;;;4934618;29;20476;-65
2023/01/21 06:24:16;;;;;;;1.90;1.80;;;21.60;56.30;;;;;;4935482;29;20947;-64
2023/01/21 06:26:44;;;;;;;1.90;1.80;;;21.60;56.40;;;;;;4928779;29;20463;-64
2023/01/21 06:29:13;;;;;;;2.10;2.00;;;21.60;56.40;;;;;;4934457;29;20961;-64
2023/01/21 06:31:42;;;;;;;2.13;2.03;;;21.60;56.40;;;;;;4934351;29;20569;-64
2023/01/21 06:34:11;;;;;;;1.90;1.80;;;21.50;56.50;;;;;;4931974;29;20491;-64
2023/01/21 06:36:41;;;;;;;1.90;1.80;;;21.50;56.50;;;;;;4935279;29;20885;-64
2023/01/21 06:39:09;;;;;;;1.93;1.83;;;21.50;56.50;;;;;;4932362;29;20482;-64
2023/01/21 06:41:38;;;;;;;1.83;1.70;;;21.50;56.50;;;;;;4939234;29;20583;-63
2023/01/21 06:44:06;;;;;;;2.17;2.07;;;21.50;56.60;;;;;;4939245;29;20455;-63
2023/01/21 06:46:36;;;;;;;2.03;1.87;;;21.50;56.60;;;;;;4936625;29;20465;-64
2023/01/21 06:49:08;;;;;;;1.87;1.77;;;21.50;56.60;;;;;;4938970;29;20558;-65
2023/01/21 06:51:36;;;;;;;2.37;2.17;;;21.50;56.60;;;;;;4940019;29;20442;-63
2023/01/21 06:54:04;;;;;;;1.50;1.50;;;21.50;56.60;;;;;;4936450;29;20566;-64
2023/01/21 06:56:33;;;;;;;2.30;2.10;;;21.60;56.50;;;;;;4938784;29;20552;-64
2023/01/21 06:59:01;;;;;;;1.60;1.50;;;21.60;56.50;;;;;;4937769;29;20583;-64
2023/01/21 07:01:29;;;;;;;1.87;1.77;;;21.60;56.50;;;;;;4938763;29;20550;-65
2023/01/21 07:04:02;;;;;;;2.10;2.00;;;21.70;56.40;;;;;;4933082;29;20470;-64
2023/01/21 07:06:30;;;;;;;2.37;2.17;;;21.70;56.30;;;;;;4939050;29;20477;-64
2023/01/21 07:08:59;;;;;;;2.50;2.30;;;21.70;56.30;;;;;;4939771;29;20484;-64
2023/01/21 07:11:27;;;;;;;2.20;2.10;;;21.70;56.20;;;;;;4935175;29;20443;-65
2023/01/21 07:13:55;;;;;;;1.90;1.80;;;21.80;56.20;;;;;;4927217;29;20590;-65
2023/01/21 07:16:23;;;;;;;2.37;2.17;;;21.80;56.10;;;;;;4924627;29;20578;-65
2023/01/21 07:18:51;;;;;;;2.00;1.90;;;21.80;56.10;;;;;;4927924;29;20480;-64
2023/01/21 07:21:21;;;;;;;1.70;1.60;;;21.80;56.10;;;;;;4923357;29;20484;-65
2023/01/21 07:23:52;;;;;;;2.27;2.17;;;21.80;56.10;;;;;;4924485;29;20572;-64
2023/01/21 07:26:20;;;;;;;2.03;1.93;;;21.80;56.10;;;;;;4922659;29;20526;-65
2023/01/21 07:28:48;;;;;;;2.27;2.10;;;21.80;56.00;;;;;;4930371;29;20498;-64
2023/01/21 07:31:16;;;;;;;1.77;1.67;;;21.80;56.00;;;;;;4929242;29;20480;-64
2023/01/21 07:33:44;;;;;;;2.20;2.00;;;21.80;56.00;;;;;;4930007;29;20483;-64
2023/01/21 07:36:12;;;;;;;1.80;1.70;;;21.80;56.00;;;;;;4925836;29;21047;-64
2023/01/21 07:38:42;;;;;;;2.63;1.60;;;21.80;56.00;;;;;;4925263;29;20483;-65
2023/01/21 07:41:10;;;;;;;1.97;1.87;;;21.70;56.10;;;;;;4926343;29;20484;-64
2023/01/21 07:43:38;;;;;;;1.77;1.67;;;21.70;56.10;;;;;;4932539;29;20472;-65
2023/01/21 07:46:07;;;;;;;1.90;1.80;;;21.70;56.10;;;;;;4930887;29;20534;-65
2023/01/21 07:48:35;;;;;;;1.93;1.83;;;21.70;56.10;;;;;;4932064;29;20861;-64
2023/01/21 07:51:03;;;;;;;1.50;1.50;;;21.60;56.20;;;;;;4929580;29;20581;-66
2023/01/21 07:53:31;;;;;;;1.80;1.70;;;21.60;56.30;;;;;;4935100;29;20482;-64
2023/01/21 07:56:05;;;;;;;2.00;1.90;;;21.60;56.30;;;;;;4933265;29;20484;-65
2023/01/21 07:58:33;;;;;;;2.17;2.00;;;21.60;56.30;;;;;;4931401;29;20786;-64
2023/01/21 08:01:03;;;;;;;1.97;1.87;;;21.60;56.30;;;;;;4932482;29;20555;-64
2023/01/21 08:03:31;;;;;;;1.83;1.73;;;21.60;56.30;;;;;;4934716;29;20492;-63
2023/01/21 08:05:59;;;;;;;1.90;1.80;;;21.60;56.40;;;;;;4931520;29;20486;-65
2023/01/21 08:08:28;;;;;;;2.47;2.27;;;21.60;56.40;;;;;;4930289;29;20494;-66
2023/01/21 08:10:56;;;;;;;2.00;1.90;;;21.60;56.40;;;;;;4935854;29;20474;-64
2023/01/21 08:13:26;;;;;;;2.50;2.13;;;21.60;56.40;;;;;;4925541;29;20881;-64
2023/01/21 08:15:56;;;;;;;1.90;1.80;;;21.70;56.40;;;;;;4929503;29;20503;-64
2023/01/21 08:18:25;;;;;;;2.23;2.10;;;21.70;56.20;;;;;;4924012;29;20538;-64
2023/01/21 08:20:56;;;;;;;1.70;1.60;;;21.70;56.20;;;;;;4926712;29;20531;-64
2023/01/21 08:23:25;;;;;;;2.03;1.93;;;21.80;56.10;;;;;;4923583;29;20523;-64
2023/01/21 08:25:54;;;;;;;2.17;2.07;;;21.80;56.10;;;;;;4925375;29;20474;-67
2023/01/21 08:28:23;;;;;;;1.97;1.87;;;21.80;56.10;;;;;;4930106;29;20464;-65
2023/01/21 08:30:52;;;;;;;2.00;1.90;;;21.90;56.00;;;;;;4927007;29;20503;-71
2023/01/21 08:33:20;;;;;;;2.00;1.90;;;21.90;55.90;;;;;;4924554;29;20470;-65
2023/01/21 08:35:49;;;;;;;2.90;2.37;;;21.90;55.90;;;;;;4927313;29;20615;-66
2023/01/21 08:38:17;;;;;;;2.27;1.80;;;22.00;55.80;;;;;;4927185;29;20474;-66
2023/01/21 08:40:45;;;;;;;1.70;1.60;;;22.00;55.80;;;;;;4930727;29;20531;-66
2023/01/21 08:43:13;;;;;;;1.87;1.77;;;22.00;55.80;;;;;;4929099;29;21403;-65
2023/01/21 08:45:41;;;;;;;2.33;2.13;;;22.00;55.80;;;;;;4928873;29;20924;-66
2023/01/21 08:48:11;;;;;;;2.10;2.00;;;21.90;55.70;;;;;;4930805;29;20444;-66
2023/01/21 08:50:39;;;;;;;1.80;1.70;;;21.90;55.80;;;;;;4929695;29;20990;-71
2023/01/21 08:53:09;;;;;;;1.63;1.53;;;21.90;55.80;;;;;;4925798;29;20451;-66
2023/01/21 08:55:37;;;;;;;1.90;1.80;;;21.90;55.80;;;;;;4927353;29;21406;-65
2023/01/21 08:58:06;;;;;;;2.27;2.17;;;21.80;55.80;;;;;;4922948;29;20547;-66
2023/01/21 09:00:34;;;;;;;1.90;1.80;;;21.80;55.90;;;;;;4924246;29;20821;-66
2023/01/21 09:03:02;;;;;;;1.80;1.70;;;21.80;55.90;;;;;;4926165;29;20563;-66
2023/01/21 09:05:31;;;;;;;1.80;1.70;;;21.80;55.90;;;;;;4929083;29;20882;-65
2023/01/21 09:08:00;;;;;;;1.73;1.63;;;21.80;55.90;;;;;;4918771;29;20476;-66
2023/01/21 09:13:15;;;;;;;2.13;2.03;;;21.70;56.00;;;;;;4921207;29;21015;-66
2023/01/21 09:15:44;;;;;;;2.17;2.07;;;21.70;56.00;;;;;;4921188;29;20969;-66
2023/01/21 09:18:12;;;;;;;3.67;1.90;;;21.70;56.00;;;;;;4920713;29;20464;-66
2023/01/21 09:20:42;;;;;;;1.90;1.80;;;21.70;56.10;;;;;;4921469;29;20546;-66
2023/01/21 09:23:23;;;;;;;2.17;2.00;;;21.70;56.10;;;;;;4924633;29;20554;-66
2023/01/21 09:25:53;;;;;;;1.80;1.70;;;21.80;56.10;;;;;;4920348;29;20554;-66
2023/01/21 09:28:22;;;;;;;1.90;1.80;;;21.80;56.00;;;;;;4923103;29;20467;-66
2023/01/21 09:30:55;;;;;;;1.87;1.77;;;21.90;56.00;;;;;;4918778;29;20520;-66
2023/01/21 09:33:23;;;;;;;2.23;2.13;;;21.90;56.00;;;;;;4919283;29;20792;-65
2023/01/21 09:35:57;;;;;;;1.93;1.83;;;22.00;55.90;;;;;;4921531;29;20895;-66
2023/01/21 09:38:26;;;;;;;2.23;2.00;;;22.00;55.80;;;;;;4923240;29;20547;-66
2023/01/21 09:40:57;;;;;;;1.70;1.60;;;22.10;55.70;;;;;;4921658;29;20478;-66
2023/01/21 09:43:33;;;;;;;2.07;1.97;;;22.10;55.70;;;;;;4923138;29;20470;-66
2023/01/21 09:46:07;;;;;;;2.00;1.90;;;22.10;55.60;;;;;;4924460;29;20456;-65
2023/01/21 09:48:39;;;;;;;2.30;2.10;;;22.10;55.50;;;;;;4921410;29;20458;-64
2023/01/21 09:51:17;;;;;;;2.07;1.97;;;22.10;55.50;;;;;;4927705;29;21639;-65
2023/01/21 09:53:50;;;;;;;2.10;1.90;;;22.10;55.50;;;;;;4930271;29;20463;-64
2023/01/21 09:56:28;;;;;;;2.00;1.90;;;22.00;55.50;;;;;;4928262;29;20484;-65
2023/01/21 09:59:03;;;;;;;1.97;1.87;;;22.00;55.60;;;;;;4926677;29;20488;-64
2023/01/21 10:01:36;;;;;;;2.10;2.00;;;22.00;55.60;;;;;;4924154;29;20539;-64
2023/01/21 10:04:25;;;;;;;1.70;1.60;;;21.90;55.70;;;;;;4924260;29;20451;-65
2023/01/21 10:07:04;;;;;;;2.20;1.73;;;21.90;55.70;;;;;;4923530;29;20467;-65
2023/01/21 10:09:48;;;;;;;1.93;1.83;;;21.80;55.80;;;;;;4927449;29;20458;-65
2023/01/21 10:12:31;;;;;;;1.70;1.60;;;21.80;55.80;;;;;;4922194;29;20453;-66
2023/01/21 10:15:10;;;;;;;1.97;1.87;;;21.80;55.90;;;;;;4925689;29;20602;-66
2023/01/21 10:17:50;;;;;;;1.60;1.50;;;21.70;55.90;;;;;;4923721;29;20455;-65
2023/01/21 10:20:24;;;;;;;2.93;2.50;;;21.70;56.00;;;;;;4924392;29;20927;-65
2023/01/21 10:22:58;;;;;;;2.10;2.00;;;21.70;56.00;;;;;;4921753;29;20459;-64
2023/01/21 10:25:31;;;;;;;2.70;2.53;;;21.70;56.10;;;;;;4928911;29;20459;-63
2023/01/21 10:28:04;;;;;;;2.87;2.50;;;21.70;56.00;;;;;;4925211;29;20463;-64
2023/01/21 10:30:36;;;;;;;3.60;3.17;;;21.70;55.80;;;;;;4921743;29;20592;-63
2023/01/21 10:33:07;;;;;;;4.03;2.80;;;21.70;55.70;;;;;;4923568;29;20904;-64
2023/01/21 10:36:05;;;;;;;3.93;3.53;;;21.70;55.50;;;;;;4926685;29;20472;-63
2023/01/21 10:38:43;;;;;;;4.27;3.40;;;21.70;55.40;;;;;;4926648;29;20556;-63
2023/01/21 10:41:28;;;;;;;4.47;4.07;;;21.70;55.40;;;;;;4920648;29;20488;-63
2023/01/21 10:44:03;;;;;;;7.13;3.53;;;21.70;55.30;;;;;;4920104;29;20459;-63
2023/01/21 10:46:42;;;;;;;8.97;4.30;;;21.70;55.10;;;;;;4923362;29;20494;-63
2023/01/21 10:49:23;;;;;;;5.20;4.30;;;21.70;54.90;;;;;;4922345;29;20460;-62
2023/01/21 10:51:58;;;;;;;8.47;5.00;;;21.70;54.70;;;;;;4924411;29;20460;-63
2023/01/21 10:54:37;;;;;;;9.17;4.20;;;21.70;54.60;;;;;;4929374;29;20629;-63
2023/01/21 10:57:16;;;;;;;5.50;4.23;;;21.70;54.60;;;;;;4923571;29;20567;-63
2023/01/21 10:59:46;;;;;;;4.87;4.37;;;21.70;54.60;;;;;;4922096;29;20459;-63
2023/01/21 11:02:21;;;;;;;4.23;3.83;;;21.70;54.50;;;;;;4924207;29;20478;-63
2023/01/21 11:04:50;;;;;;;4.00;3.70;;;21.70;54.50;;;;;;4925365;29;20522;-63
2023/01/21 11:07:21;;;;;;;4.77;4.20;;;21.70;54.50;;;;;;4919995;29;20515;-63
2023/01/21 11:09:51;;;;;;;4.83;4.20;;;21.60;54.50;;;;;;4931332;29;20491;-63
2023/01/21 11:12:22;;;;;;;4.30;3.67;;;21.60;54.50;;;;;;4931590;29;20571;-63
2023/01/21 11:14:55;;;;;;;4.73;4.37;;;21.60;54.50;;;;;;4933685;29;20562;-65
2023/01/21 11:17:34;;;;;;;4.27;3.43;;;21.60;54.50;;;;;;4933825;29;20488;-63
2023/01/21 11:20:05;;;;;;;4.37;4.00;;;21.60;54.50;;;;;;4926259;29;20479;-63
2023/01/21 11:22:42;;;;;;;4.80;4.40;;;21.60;54.50;;;;;;4929845;29;20943;-63
2023/01/21 11:25:26;;;;;;;4.43;3.70;;;21.60;54.40;;;;;;4931194;29;22373;-64
2023/01/21 11:27:54;;;;;;;4.30;3.90;;;21.50;54.40;;;;;;4927584;29;20511;-63
2023/01/21 11:30:33;;;;;;;8.83;4.43;;;21.50;54.30;;;;;;4926993;29;20467;-63
2023/01/21 11:33:25;;;;;;;5.20;3.70;;;21.50;54.30;;;;;;4931274;29;20479;-63
2023/01/21 11:35:55;;;;;;;4.47;4.03;;;21.60;54.20;;;;;;4928266;29;21036;-63
2023/01/21 11:38:26;;;;;;;3.93;3.47;;;21.60;54.10;;;;;;4927341;29;20671;-63
2023/01/21 11:41:04;;;;;;;4.47;4.07;;;21.60;54.10;;;;;;4928408;29;20487;-63
2023/01/21 11:43:35;;;;;;;4.00;3.60;;;21.60;54.00;;;;;;4930201;29;20847;-63
2023/01/21 11:46:28;;;;;;;4.17;3.77;;;21.60;54.00;;;;;;4933083;29;20449;-63
2023/01/21 11:49:17;;;;;;;4.20;3.80;;;21.60;54.00;;;;;;4931267;29;20452;-63
2023/01/21 11:51:46;;;;;;;3.67;3.37;;;21.60;53.90;;;;;;4930296;29;20468;-63
2023/01/21 11:54:16;;;;;;;4.47;4.07;;;21.60;53.80;;;;;;4932273;29;20458;-63
2023/01/21 11:56:55;;;;;;;3.80;3.47;;;21.70;53.70;;;;;;4928595;29;20534;-63
2023/01/21 11:59:27;;;;;;;3.73;3.33;;;21.70;53.70;;;;;;4928656;29;20935;-63
2023/01/21 12:02:02;;;;;;;4.30;3.70;;;21.70;53.50;;;;;;4927313;29;20490;-63
2023/01/21 12:04:32;;;;;;;4.20;3.87;;;21.70;53.50;;;;;;4930518;29;20951;-63
2023/01/21 12:07:01;;;;;;;4.07;3.60;;;21.70;53.40;;;;;;4928730;29;20935;-63
2023/01/21 12:09:29;;;;;;;5.57;3.43;;;21.70;53.40;;;;;;4929730;29;20563;-63
2023/01/21 12:12:28;;;;;;;4.97;4.30;;;21.60;53.50;;;;;;4925287;29;20464;-63
2023/01/21 12:14:59;;;;;;;6.23;4.63;;;21.60;53.50;;;;;;4923665;29;21040;-63
2023/01/21 12:17:41;;;;;;;5.43;4.93;;;21.60;53.50;;;;;;4926140;29;20488;-63
2023/01/21 12:20:21;;;;;;;6.77;4.50;;;21.60;53.40;;;;;;4927507;29;20504;-63
2023/01/21 12:23:16;;;;;;;5.10;4.20;;;21.60;53.30;;;;;;4929424;29;20461;-63
2023/01/21 12:25:50;;;;;;;10.23;4.67;;;21.60;53.30;;;;;;4913397;29;20574;-63
2023/01/21 12:28:41;;;;;;;8.67;5.17;;;21.50;53.20;;;;;;4926199;29;20456;-63
2023/01/21 12:31:22;;;;;;;6.27;3.80;;;21.50;53.10;;;;;;4924104;29;20817;-63
2023/01/21 12:33:57;;;;;;;7.40;3.97;;;21.50;53.00;;;;;;4927787;29;20470;-64
2023/01/21 12:36:33;;;;;;;5.50;4.27;;;21.50;53.00;;;;;;4926565;29;20566;-64
2023/01/21 12:39:15;;;;;;;10.00;4.70;;;21.50;53.00;;;;;;4929962;29;20954;-63
2023/01/21 12:41:48;;;;;;;5.80;4.20;;;21.50;53.00;;;;;;4930658;29;20511;-64
2023/01/21 12:44:25;;;;;;;8.50;5.57;;;21.50;53.00;;;;;;4929744;29;20459;-64
2023/01/21 12:46:59;;;;;;;12.43;5.40;;;21.40;52.90;;;;;;4920744;29;20487;-63
2023/01/21 12:49:52;;;;;;;4.40;3.97;;;21.50;52.90;;;;;;4922530;29;20968;-63
2023/01/21 12:52:26;;;;;;;6.37;4.77;;;21.50;52.90;;;;;;4923167;29;20479;-63
2023/01/21 12:55:01;;;;;;;6.20;4.33;;;21.50;52.90;;;;;;4926921;29;20551;-63
2023/01/21 12:57:36;;;;;;;5.77;3.73;;;21.50;52.90;;;;;;4920752;29;20909;-63
2023/01/21 13:00:16;;;;;;;4.70;3.90;;;21.60;53.00;;;;;;4931656;29;20460;-63
2023/01/21 13:02:55;;;;;;;5.23;4.17;;;21.60;53.00;;;;;;4924230;29;20456;-63
2023/01/21 13:05:30;;;;;;;4.83;3.70;;;21.60;52.90;;;;;;4930028;29;20775;-63
2023/01/21 13:08:05;;;;;;;5.23;3.77;;;21.60;52.90;;;;;;4924480;29;20467;-63
2023/01/21 13:10:36;;;;;;;6.30;4.20;;;21.60;52.90;;;;;;4929702;29;20543;-63
2023/01/21 13:13:12;;;;;;;4.53;3.30;;;21.60;52.90;;;;;;4929054;29;20550;-63
2023/01/21 13:15:46;;;;;;;4.47;3.60;;;21.60;52.90;;;;;;4929371;29;20686;-63
2023/01/21 13:18:18;;;;;;;4.87;3.70;;;21.60;52.90;;;;;;4932727;29;20477;-63