Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:02:49;;;;;;;11.30;4.70;;;;;;;;;;5054416;28;20473;-56
2021/08/16 00:05:17;;;;;;;9.47;3.87;;;;;;;;;;5054737;28;20481;-56
2021/08/16 00:07:46;;;;;;;5.60;3.30;;;;;;;;;;5054317;28;20477;-55
2021/08/16 00:13:17;;;;;;;5.63;2.93;;;;;;;;;;5052690;28;20479;-54
2021/08/16 00:15:44;;;;;;;4.50;2.80;;;;;;;;;;5054122;28;20446;-54
2021/08/16 00:18:11;;;;;;;6.03;3.20;;;;;;;;;;5054386;28;20454;-58
2021/08/16 00:20:39;;;;;;;8.93;3.03;;;;;;;;;;5054148;28;20450;-56
2021/08/16 00:23:10;;;;;;;5.40;3.40;;;;;;;;;;5037022;28;20934;-55
2021/08/16 00:25:37;;;;;;;4.30;2.27;;;;;;;;;;5054113;28;20492;-60
2021/08/16 00:28:05;;;;;;;4.73;2.93;;;;;;;;;;5054046;28;20711;-55
2021/08/16 00:30:39;;;;;;;6.17;3.10;;;;;;;;;;5054549;28;20554;-53
2021/08/16 00:33:06;;;;;;;4.60;2.20;;;;;;;;;;5054226;28;20438;-58
2021/08/16 00:35:33;;;;;;;5.40;2.50;;;;;;;;;;5054201;28;20462;-58
2021/08/16 00:38:07;;;;;;;7.80;2.93;;;;;;;;;;5054312;28;20449;-52
2021/08/16 00:40:35;;;;;;;5.13;2.40;;;;;;;;;;5053960;28;20445;-56
2021/08/16 00:43:03;;;;;;;6.63;2.50;;;;;;;;;;5054486;28;20494;-52
2021/08/16 00:45:30;;;;;;;6.20;2.60;;;;;;;;;;5054167;28;20450;-57
2021/08/16 00:47:58;;;;;;;7.00;2.23;;;;;;;;;;5053668;28;20461;-60
2021/08/16 00:50:26;;;;;;;7.17;3.23;;;;;;;;;;5054271;28;20454;-54
2021/08/16 00:52:54;;;;;;;4.50;1.93;;;;;;;;;;5053779;28;20458;-54
2021/08/16 00:55:21;;;;;;;3.97;1.70;;;;;;;;;;5052338;28;20453;-59
2021/08/16 00:57:57;;;;;;;7.97;2.80;;;;;;;;;;5054217;28;20453;-55
2021/08/16 01:00:25;;;;;;;8.57;3.03;;;;;;;;;;5052511;28;20520;-55
2021/08/16 01:02:52;;;;;;;8.40;2.40;;;;;;;;;;5053198;28;20473;-55
2021/08/16 01:05:28;;;;;;;8.30;2.90;;;;;;;;;;5053861;28;20473;-53
2021/08/16 01:07:56;;;;;;;6.60;2.50;;;;;;;;;;5054131;28;20458;-55
2021/08/16 01:10:23;;;;;;;6.40;2.17;;;;;;;;;;5053493;28;20430;-59
2021/08/16 01:13:05;;;;;;;6.10;2.20;;;;;;;;;;5053547;28;20471;-63
2021/08/16 01:15:33;;;;;;;7.23;2.63;;;;;;;;;;5054164;28;20641;-57
2021/08/16 01:18:00;;;;;;;11.43;2.77;;;;;;;;;;5053918;28;20518;-58
2021/08/16 01:20:44;;;;;;;8.93;2.57;;;;;;;;;;5054283;28;20462;-48
2021/08/16 01:23:11;;;;;;;7.50;2.07;;;;;;;;;;5053469;28;20494;-57
2021/08/16 01:25:39;;;;;;;11.00;2.70;;;;;;;;;;5053435;28;20438;-61
2021/08/16 01:28:37;;;;;;;6.10;2.27;;;;;;;;;;5053450;28;20442;-55
2021/08/16 01:31:07;;;;;;;6.13;2.70;;;;;;;;;;5053118;28;20518;-50
2021/08/16 01:33:35;;;;;;;6.60;2.03;;;;;;;;;;5053469;28;20473;-59
2021/08/16 01:36:15;;;;;;;5.03;1.53;;;;;;;;;;5053020;28;20450;-57
2021/08/16 01:38:43;;;;;;;6.63;3.10;;;;;;;;;;5051326;28;20494;-57
2021/08/16 01:41:11;;;;;;;7.80;2.20;;;;;;;;;;5053426;28;20545;-59
2021/08/16 01:43:43;;;;;;;6.67;2.30;;;;;;;;;;5053330;28;20504;-57
2021/08/16 01:46:12;;;;;;;6.10;2.00;;;;;;;;;;5053474;28;20482;-59
2021/08/16 01:48:39;;;;;;;7.00;2.67;;;;;;;;;;5053656;28;20446;-57
2021/08/16 01:51:09;;;;;;;7.93;1.80;;;;;;;;;;5053885;28;20435;-57
2021/08/16 01:53:36;;;;;;;8.43;2.00;;;;;;;;;;5052699;28;20477;-54
2021/08/16 01:56:03;;;;;;;6.47;2.10;;;;;;;;;;5052920;28;20481;-57
2021/08/16 01:58:31;;;;;;;6.80;1.70;;;;;;;;;;5053356;28;20458;-58
2021/08/16 02:00:58;;;;;;;6.20;2.77;;;;;;;;;;5052990;28;20458;-57
2021/08/16 02:03:27;;;;;;;6.00;2.10;;;;;;;;;;5053323;28;20494;-56
2021/08/16 02:06:08;;;;;;;7.57;2.23;;;;;;;;;;5053520;28;20426;-57
2021/08/16 02:08:35;;;;;;;5.43;1.90;;;;;;;;;;5056222;28;20434;-58
2021/08/16 02:11:03;;;;;;;5.43;1.63;;;;;;;;;;5071936;27;20475;-52
2021/08/16 02:14:00;;;;;;;8.93;2.87;;;;;;;;;;5117521;27;20442;-55
2021/08/16 02:16:27;;;;;;;7.30;2.67;;;;;;;;;;5056187;28;20458;-58
2021/08/16 02:18:56;;;;;;;4.07;1.73;;;;;;;;;;5056246;28;20487;-58
2021/08/16 02:21:47;;;;;;;5.57;2.00;;;;;;;;;;5056847;28;20453;-58
2021/08/16 02:24:14;;;;;;;3.10;1.30;;;;;;;;;;5056346;28;20485;-56
2021/08/16 02:26:41;;;;;;;8.77;2.10;;;;;;;;;;5056416;28;20453;-57
2021/08/16 02:29:46;;;;;;;8.13;2.27;;;;;;;;;;5047710;28;20467;-60
2021/08/16 02:32:13;;;;;;;5.90;1.53;;;;;;;;;;5039176;28;20472;-53
2021/08/16 02:34:42;;;;;;;8.37;3.60;;;;;;;;;;5056352;28;20469;-59
2021/08/16 02:37:09;;;;;;;5.70;1.57;;;;;;;;;;5056071;28;20465;-55
2021/08/16 02:39:36;;;;;;;4.20;2.03;;;;;;;;;;5056151;28;20472;-55
2021/08/16 02:42:04;;;;;;;5.90;1.63;;;;;;;;;;5055062;28;20485;-53
2021/08/16 02:44:37;;;;;;;6.03;1.90;;;;;;;;;;5056170;28;20452;-60
2021/08/16 02:47:23;;;;;;;6.47;2.47;;;;;;;;;;5055713;28;20491;-56
2021/08/16 02:49:53;;;;;;;3.83;1.60;;;;;;;;;;5055776;28;20452;-55
2021/08/16 02:52:20;;;;;;;5.90;1.67;;;;;;;;;;5039427;28;20469;-60
2021/08/16 02:54:47;;;;;;;4.73;1.60;;;;;;;;;;5040090;28;20757;-56
2021/08/16 02:57:15;;;;;;;5.40;1.97;;;;;;;;;;5042537;28;20473;-57
2021/08/16 02:59:42;;;;;;;7.20;3.20;;;;;;;;;;5055826;28;20458;-59
2021/08/16 03:02:17;;;;;;;3.73;1.37;;;;;;;;;;5058085;28;20458;-58
2021/08/16 03:04:44;;;;;;;6.33;2.10;;;;;;;;;;5065053;28;20449;-57
2021/08/16 03:07:13;;;;;;;8.57;2.40;;;;;;;;;;5054685;28;20483;-57
2021/08/16 03:10:04;;;;;;;5.63;2.10;;;;;;;;;;5055465;28;20473;-60
2021/08/16 03:12:32;;;;;;;5.00;2.50;;;;;;;;;;5083216;27;20514;-60
2021/08/16 03:15:01;;;;;;;5.20;1.80;;;;;;;;;;5055056;28;20458;-56
2021/08/16 03:17:28;;;;;;;5.27;2.17;;;;;;;;;;5055208;28;20478;-59
2021/08/16 03:19:55;;;;;;;12.87;2.80;;;;;;;;;;5054885;28;20446;-53
2021/08/16 03:22:24;;;;;;;5.90;1.87;;;;;;;;;;5117330;27;20462;-59
2021/08/16 03:24:57;;;;;;;8.50;2.30;;;;;;;;;;5061340;27;20442;-60
2021/08/16 03:27:24;;;;;;;5.87;1.93;;;;;;;;;;5065481;27;20463;-56
2021/08/16 03:29:51;;;;;;;7.63;2.23;;;;;;;;;;5055165;28;20510;-56
2021/08/16 03:32:25;;;;;;;5.90;1.60;;;;;;;;;;5055533;28;20472;-61
2021/08/16 03:34:52;;;;;;;4.80;1.83;;;;;;;;;;5054938;28;20458;-61
2021/08/16 03:37:20;;;;;;;5.60;1.80;;;;;;;;;;5054912;28;20517;-54
2021/08/16 03:42:52;;;;;;;5.30;2.27;;;;;;;;;;5054688;28;20495;-52
2021/08/16 03:45:20;;;;;;;5.77;2.53;;;;;;;;;;5054815;28;20446;-58
2021/08/16 03:48:14;;;;;;;9.70;1.93;;;;;;;;;;5037249;28;20533;-55
2021/08/16 03:50:41;;;;;;;9.17;2.03;;;;;;;;;;5052598;28;20494;-51
2021/08/16 03:53:08;;;;;;;3.60;1.70;;;;;;;;;;5055018;28;20522;-57
2021/08/16 03:55:45;;;;;;;8.00;2.13;;;;;;;;;;5055339;28;20514;-59
2021/08/16 03:58:14;;;;;;;12.17;2.40;;;;;;;;;;5054836;28;20462;-58
2021/08/16 04:00:41;;;;;;;6.70;2.83;;;;;;;;;;5054747;28;20477;-57
2021/08/16 04:03:43;;;;;;;6.53;1.90;;;;;;;;;;5056003;27;20517;-60
2021/08/16 04:06:21;;;;;;;7.10;2.87;;;;;;;;;;5035469;28;20430;-59
2021/08/16 04:08:50;;;;;;;10.13;2.50;;;;;;;;;;5040496;28;20463;-57
2021/08/16 04:11:18;;;;;;;5.80;2.30;;;;;;;;;;5034558;28;20446;-57
2021/08/16 04:13:47;;;;;;;7.30;2.00;;;;;;;;;;5111606;27;20703;-62
2021/08/16 04:16:14;;;;;;;10.20;2.10;;;;;;;;;;5054753;28;20446;-57
2021/08/16 04:18:45;;;;;;;4.40;1.90;;;;;;;;;;5054242;28;20419;-59
2021/08/16 04:21:37;;;;;;;8.43;2.90;;;;;;;;;;5044603;28;20522;-60
2021/08/16 04:24:12;;;;;;;9.70;2.83;;;;;;;;;;5041444;28;20501;-58
2021/08/16 04:34:42;;;;;;;9.27;2.87;;;;;;;;;;5049557;28;20478;-58
2021/08/16 04:37:09;;;;;;;5.63;2.23;;;;;;;;;;5054128;28;20203;-53
2021/08/16 04:42:41;;;;;;;5.23;2.70;;;;;;;;;;5047714;28;20505;-58
2021/08/16 04:45:10;;;;;;;10.70;2.53;;;;;;;;;;5047433;28;20475;-56
2021/08/16 04:50:42;;;;;;;6.97;2.80;;;;;;;;;;5051948;28;20527;-57
2021/08/16 04:53:09;;;;;;;5.50;2.20;;;;;;;;;;5062601;27;20462;-56
2021/08/16 04:55:37;;;;;;;3.70;2.00;;;;;;;;;;5054684;28;20454;-59
2021/08/16 04:58:04;;;;;;;4.87;1.67;;;;;;;;;;5111320;27;20430;-60
2021/08/16 05:00:55;;;;;;;6.40;2.33;;;;;;;;;;5093572;27;20474;-58
2021/08/16 05:03:22;;;;;;;9.57;3.60;;;;;;;;;;5053256;28;20505;-54
2021/08/16 05:05:53;;;;;;;8.43;2.80;;;;;;;;;;5051995;28;20466;-56
2021/08/16 05:08:21;;;;;;;10.53;3.03;;;;;;;;;;5053568;28;20464;-59
2021/08/16 05:10:49;;;;;;;8.40;2.70;;;;;;;;;;5040692;28;20461;-61
2021/08/16 05:13:16;;;;;;;4.20;1.50;;;;;;;;;;5053339;28;20481;-59
2021/08/16 05:16:09;;;;;;;7.90;2.07;;;;;;;;;;5054166;28;20431;-56
2021/08/16 05:18:38;;;;;;;7.27;2.73;;;;;;;;;;5089307;27;20493;-56
2021/08/16 05:21:07;;;;;;;6.87;1.97;;;;;;;;;;5053393;28;20439;-52
2021/08/16 05:23:37;;;;;;;6.00;2.47;;;;;;;;;;5052978;28;20458;-56
2021/08/16 05:26:04;;;;;;;5.00;2.47;;;;;;;;;;5053057;28;20461;-56
2021/08/16 05:28:32;;;;;;;6.70;2.97;;;;;;;;;;5052863;28;20454;-55
2021/08/16 05:31:09;;;;;;;7.07;3.07;;;;;;;;;;5052880;28;20437;-57
2021/08/16 05:33:36;;;;;;;5.27;2.40;;;;;;;;;;5052978;28;20461;-55
2021/08/16 05:36:13;;;;;;;6.03;2.43;;;;;;;;;;5052929;28;20458;-55
2021/08/16 05:38:43;;;;;;;6.30;2.30;;;;;;;;;;5042628;28;20457;-52
2021/08/16 05:41:10;;;;;;;5.00;2.63;;;;;;;;;;5053050;28;20509;-59
2021/08/16 05:46:41;;;;;;;6.20;2.10;;;;;;;;;;5050537;28;20459;-57
2021/08/16 05:49:08;;;;;;;7.30;2.60;;;;;;;;;;5056435;28;20465;-53
2021/08/16 05:51:37;;;;;;;6.80;2.30;;;;;;;;;;5056385;28;20533;-58
2021/08/16 05:54:04;;;;;;;7.43;2.10;;;;;;;;;;5056268;28;20473;-57
2021/08/16 05:56:32;;;;;;;7.43;2.10;;;;;;;;;;5055674;28;20466;-58
2021/08/16 05:59:11;;;;;;;7.93;3.40;;;;;;;;;;5056392;28;20461;-56
2021/08/16 06:01:39;;;;;;;6.77;2.23;;;;;;;;;;5058632;28;20445;-58
2021/08/16 06:04:07;;;;;;;7.03;2.07;;;;;;;;;;5076070;28;20488;-57
2021/08/16 06:06:49;;;;;;;5.90;2.30;;;;;;;;;;5058306;28;20445;-53
2021/08/16 06:09:16;;;;;;;7.90;2.37;;;;;;;;;;5056176;28;20523;-57
2021/08/16 06:11:47;;;;;;;8.67;2.70;;;;;;;;;;5037198;28;20460;-52
2021/08/16 06:14:25;;;;;;;6.80;2.80;;;;;;;;;;5036871;28;20485;-56
2021/08/16 06:16:58;;;;;;;4.40;2.17;;;;;;;;;;5117636;27;20442;-58
2021/08/16 06:19:26;;;;;;;8.03;3.27;;;;;;;;;;5048631;28;20564;-57
2021/08/16 06:21:55;;;;;;;8.37;3.50;;;;;;;;;;5035850;28;20439;-56
2021/08/16 06:24:22;;;;;;;9.37;3.07;;;;;;;;;;5049631;28;20502;-58
2021/08/16 06:27:03;;;;;;;8.53;3.17;;;;;;;;;;5075598;28;20465;-55
2021/08/16 06:32:26;;;;;;;7.70;2.93;;;;;;;;;;5054464;28;20418;-57
2021/08/16 06:34:54;;;;;;;10.20;2.30;;;;;;;;;;5043476;28;20456;-60
2021/08/16 06:37:22;;;;;;;12.73;3.57;;;;;;;;;;5055402;28;20458;-58
2021/08/16 06:40:25;;;;;;;6.63;2.20;;;;;;;;;;5055354;28;20803;-55
2021/08/16 06:42:53;;;;;;;8.43;3.00;;;;;;;;;;5083314;27;20475;-59
2021/08/16 06:45:21;;;;;;;11.87;2.73;;;;;;;;;;5078856;27;20470;-55
2021/08/16 06:47:53;;;;;;;9.93;2.83;;;;;;;;;;5070077;27;20446;-59
2021/08/16 06:50:21;;;;;;;5.80;2.10;;;;;;;;;;5079915;27;20505;-62
2021/08/16 06:55:45;;;;;;;5.70;2.40;;;;;;;;;;5053839;28;20449;-55
2021/08/16 06:58:14;;;;;;;8.33;2.40;;;;;;;;;;5055885;28;20471;-59
2021/08/16 07:00:42;;;;;;;6.93;3.00;;;;;;;;;;5053450;28;20459;-53
2021/08/16 07:03:14;;;;;;;8.80;3.10;;;;;;;;;;5055014;28;20446;-57
2021/08/16 07:05:46;;;;;;;6.80;2.50;;;;;;;;;;5055377;28;20435;-58
2021/08/16 07:08:32;;;;;;;7.90;2.53;;;;;;;;;;5054877;28;20452;-51
2021/08/16 07:10:59;;;;;;;4.67;2.30;;;;;;;;;;5049305;28;20447;-56
2021/08/16 07:13:27;;;;;;;4.87;1.93;;;;;;;;;;5043867;28;20434;-55
2021/08/16 07:16:29;;;;;;;4.30;1.90;;;;;;;;;;5037993;28;20500;-59
2021/08/16 07:18:56;;;;;;;5.73;2.00;;;;;;;;;;5046250;28;20495;-50
2021/08/16 07:21:23;;;;;;;5.10;2.07;;;;;;;;;;5095897;27;20477;-53
2021/08/16 07:24:13;;;;;;;15.87;2.33;;;;;;;;;;5048330;28;20489;-58
2021/08/16 07:26:42;;;;;;;5.93;2.43;;;;;;;;;;5052186;28;20478;-59
2021/08/16 07:29:10;;;;;;;7.20;2.60;;;;;;;;;;5053880;28;20522;-53
2021/08/16 07:31:38;;;;;;;5.70;1.83;;;;;;;;;;5053321;28;20533;-56
2021/08/16 07:34:11;;;;;;;8.80;3.47;;;;;;;;;;5047127;28;20456;-56
2021/08/16 07:36:38;;;;;;;9.50;3.30;;;;;;;;;;5054541;28;20508;-54
2021/08/16 07:39:20;;;;;;;5.27;2.30;;;;;;;;;;5056388;27;20462;-49
2021/08/16 07:41:51;;;;;;;16.03;2.50;;;;;;;;;;5054686;27;20518;-53
2021/08/16 07:44:19;;;;;;;6.50;2.30;;;;;;;;;;5128504;27;20481;-58
2021/08/16 07:46:48;;;;;;;4.83;1.93;;;;;;;;;;5055558;27;20455;-55
2021/08/16 07:49:16;;;;;;;4.70;1.90;;;;;;;;;;5047216;28;20589;-57
2021/08/16 07:51:44;;;;;;;12.63;2.90;;;;;;;;;;5054084;28;20442;-55
2021/08/16 07:54:35;;;;;;;8.40;3.43;;;;;;;;;;5045403;28;20443;-55
2021/08/16 07:57:12;;;;;;;6.97;2.30;;;;;;;;;;5051561;28;20458;-56
2021/08/16 07:59:41;;;;;;;4.20;2.10;;;;;;;;;;5044289;28;20555;-54
2021/08/16 08:02:14;;;;;;;6.60;2.27;;;;;;;;;;5042021;28;20466;-57
2021/08/16 08:04:55;;;;;;;3.73;1.63;;;;;;;;;;5059212;27;20499;-61
2021/08/16 08:07:24;;;;;;;6.70;2.43;;;;;;;;;;5086281;27;20515;-58
2021/08/16 08:09:53;;;;;;;7.50;2.90;;;;;;;;;;5037474;28;20480;-57
2021/08/16 08:12:21;;;;;;;7.27;2.10;;;;;;;;;;5051476;28;20438;-59
2021/08/16 08:15:01;;;;;;;9.40;2.73;;;;;;;;;;5063500;27;20523;-54
2021/08/16 08:17:29;;;;;;;7.63;2.33;;;;;;;;;;5033637;28;20636;-56
2021/08/16 08:19:57;;;;;;;7.13;2.60;;;;;;;;;;5103592;27;20442;-56
2021/08/16 08:22:33;;;;;;;5.53;2.23;;;;;;;;;;5052828;28;20461;-55
2021/08/16 08:25:02;;;;;;;8.37;2.90;;;;;;;;;;5051167;28;20502;-56
2021/08/16 08:27:31;;;;;;;5.80;2.50;;;;;;;;;;5099733;27;20464;-55
2021/08/16 08:29:58;;;;;;;4.97;2.60;;;;;;;;;;5099670;27;20479;-58
2021/08/16 08:32:26;;;;;;;7.17;3.30;;;;;;;;;;5103890;27;20483;-55
2021/08/16 08:34:53;;;;;;;5.90;1.93;;;;;;;;;;5052166;28;20462;-60
2021/08/16 08:37:35;;;;;;;4.47;2.23;;;;;;;;;;5052429;28;20454;-61
2021/08/16 08:40:03;;;;;;;5.77;2.03;;;;;;;;;;5052382;28;20503;-53
2021/08/16 08:42:34;;;;;;;7.40;2.23;;;;;;;;;;5057696;28;20454;-56
2021/08/16 08:45:03;;;;;;;9.00;2.27;;;;;;;;;;5053235;28;20486;-55
2021/08/16 08:47:31;;;;;;;7.67;2.50;;;;;;;;;;5033520;28;20443;-54
2021/08/16 08:49:59;;;;;;;7.73;4.23;;;;;;;;;;5033309;28;20915;-55
2021/08/16 08:52:27;;;;;;;14.13;2.80;;;;;;;;;;5102749;27;20446;-57
2021/08/16 08:54:55;;;;;;;5.57;2.70;;;;;;;;;;5052687;28;20482;-54
2021/08/16 08:57:38;;;;;;;4.37;2.10;;;;;;;;;;5053561;28;20433;-57
2021/08/16 09:00:06;;;;;;;4.80;2.20;;;;;;;;;;5052520;28;20455;-54
2021/08/16 09:02:38;;;;;;;4.10;1.90;;;;;;;;;;5052169;28;20446;-59
2021/08/16 09:05:25;;;;;;;8.97;3.20;;;;;;;;;;5052232;28;20492;-54
2021/08/16 09:07:54;;;;;;;6.43;2.73;;;;;;;;;;5050789;28;20477;-56
2021/08/16 09:10:27;;;;;;;9.43;3.70;;;;;;;;;;5052204;28;20441;-53
2021/08/16 09:12:59;;;;;;;10.93;2.87;;;;;;;;;;5149786;27;20489;-53
2021/08/16 09:15:32;;;;;;;6.83;2.70;;;;;;;;;;5052872;28;20484;-59
2021/08/16 09:18:04;;;;;;;7.17;3.13;;;;;;;;;;5051643;28;20445;-57
2021/08/16 09:20:46;;;;;;;8.40;2.97;;;;;;;;;;5051660;28;20480;-55
2021/08/16 09:23:33;;;;;;;5.80;2.80;;;;;;;;;;5052676;28;20450;-56
2021/08/16 09:26:03;;;;;;;13.07;3.67;;;;;;;;;;5050337;28;20486;-53
2021/08/16 09:28:35;;;;;;;9.47;2.53;;;;;;;;;;5051454;28;20430;-59
2021/08/16 09:31:18;;;;;;;8.17;2.90;;;;;;;;;;5051425;28;20521;-50
2021/08/16 09:33:53;;;;;;;4.57;2.30;;;;;;;;;;5052094;28;20557;-52
2021/08/16 09:36:21;;;;;;;7.73;2.73;;;;;;;;;;5066061;27;20517;-53
2021/08/16 09:38:49;;;;;;;7.27;2.30;;;;;;;;;;5135971;28;20444;-53
2021/08/16 09:41:27;;;;;;;6.63;2.33;;;;;;;;;;5141238;28;20474;-50
2021/08/16 09:44:07;;;;;;;10.70;3.70;;;;;;;;;;5056338;28;20478;-50
2021/08/16 09:46:35;;;;;;;4.50;2.20;;;;;;;;;;5114859;28;20445;-51
2021/08/16 09:49:03;;;;;;;6.70;2.50;;;;;;;;;;5088691;27;20442;-57
2021/08/16 09:51:31;;;;;;;6.73;2.70;;;;;;;;;;5051734;28;20534;-51
2021/08/16 09:53:59;;;;;;;8.67;2.50;;;;;;;;;;5051470;28;20450;-57
2021/08/16 09:56:57;;;;;;;4.83;2.30;;;;;;;;;;5127031;27;20496;-60
2021/08/16 09:59:29;;;;;;;6.10;2.30;;;;;;;;;;5050414;28;20461;-59
2021/08/16 10:02:02;;;;;;;6.13;1.80;;;;;;;;;;5073912;28;20458;-58
2021/08/16 10:04:31;;;;;;;5.03;2.10;;;;;;;;;;5081571;28;20490;-57
2021/08/16 10:09:50;;;;;;;7.73;2.60;;;;;;;;;;5050666;28;20444;-55
2021/08/16 10:12:19;;;;;;;5.60;1.97;;;;;;;;;;5051350;28;20453;-60
2021/08/16 10:14:55;;;;;;;3.80;1.63;;;;;;;;;;5051668;28;20419;-56
2021/08/16 10:17:29;;;;;;;5.53;2.63;;;;;;;;;;5050433;28;20426;-54
2021/08/16 10:19:59;;;;;;;8.03;3.07;;;;;;;;;;5050974;28;20557;-59
2021/08/16 10:22:28;;;;;;;6.40;2.80;;;;;;;;;;5051225;28;20454;-58
2021/08/16 10:24:55;;;;;;;7.03;2.90;;;;;;;;;;5051512;28;20473;-54
2021/08/16 10:27:32;;;;;;;4.07;2.10;;;;;;;;;;5052133;28;20450;-54
2021/08/16 10:30:09;;;;;;;4.07;1.60;;;;;;;;;;5054327;28;20467;-53
2021/08/16 10:32:46;;;;;;;6.67;2.53;;;;;;;;;;5055161;28;20446;-56
2021/08/16 10:35:18;;;;;;;5.73;2.10;;;;;;;;;;5054756;28;20453;-56
2021/08/16 10:37:48;;;;;;;5.63;2.83;;;;;;;;;;5054649;28;20472;-51
2021/08/16 10:40:28;;;;;;;3.77;1.80;;;;;;;;;;5055050;28;20481;-51
2021/08/16 10:43:12;;;;;;;9.73;4.20;;;;;;;;;;5055175;28;20442;-53
2021/08/16 10:48:41;;;;;;;9.40;2.33;;;;;;;;;;5036399;28;20442;-61
2021/08/16 10:51:14;;;;;;;10.37;3.33;;;;;;;;;;5052805;28;20449;-56
2021/08/16 10:54:06;;;;;;;7.07;3.47;;;;;;;;;;5051500;28;20498;-55
2021/08/16 10:56:33;;;;;;;4.97;2.20;;;;;;;;;;5052611;28;20496;-53
2021/08/16 10:59:01;;;;;;;6.10;2.37;;;;;;;;;;5056183;28;20426;-50
2021/08/16 11:01:49;;;;;;;8.73;2.20;;;;;;;;;;5056206;28;20445;-55
2021/08/16 11:04:27;;;;;;;11.53;5.70;;;;;;;;;;5056153;28;20450;-59
2021/08/16 11:06:55;;;;;;;10.33;2.47;;;;;;;;;;5055770;28;20562;-50
2021/08/16 11:09:27;;;;;;;7.77;2.73;;;;;;;;;;5055453;28;20483;-58
2021/08/16 11:12:00;;;;;;;7.73;2.97;;;;;;;;;;5045955;28;20451;-58
2021/08/16 11:17:35;;;;;;;7.43;2.40;;;;;;;;;;5054299;28;20476;-50
2021/08/16 11:20:07;;;;;;;11.03;3.40;;;;;;;;;;5055693;28;20514;-57
2021/08/16 11:22:55;;;;;;;8.70;2.73;;;;;;;;;;5125273;27;20487;-56
2021/08/16 11:25:23;;;;;;;16.43;3.43;;;;;;;;;;5080286;27;20495;-50
2021/08/16 11:27:50;;;;;;;6.80;3.40;;;;;;;;;;5039115;28;20455;-55
2021/08/16 11:33:25;;;;;;;5.70;2.63;;;;;;;;;;5047063;28;20499;-55
2021/08/16 11:36:07;;;;;;;6.50;2.70;;;;;;;;;;5038175;28;20442;-54
2021/08/16 11:38:56;;;;;;;5.33;2.60;;;;;;;;;;5054419;28;20449;-54
2021/08/16 11:41:30;;;;;;;4.43;2.13;;;;;;;;;;5053500;28;20486;-56
2021/08/16 11:44:02;;;;;;;4.60;2.07;;;;;;;;;;5102805;27;20469;-62
2021/08/16 11:47:04;;;;;;;6.43;2.87;;;;;;;;;;5159100;27;20489;-57
2021/08/16 11:49:33;;;;;;;6.33;3.30;;;;;;;;;;5033133;28;20471;-56
2021/08/16 11:52:02;;;;;;;11.60;3.77;;;;;;;;;;5035233;28;20451;-57
2021/08/16 11:55:00;;;;;;;6.53;3.53;;;;;;;;;;5034714;28;20504;-55
2021/08/16 11:57:28;;;;;;;8.03;3.33;;;;;;;;;;5034679;28;20451;-56
2021/08/16 11:59:57;;;;;;;8.77;4.13;;;;;;;;;;5034335;28;20470;-57
2021/08/16 12:02:42;;;;;;;11.00;4.40;;;;;;;;;;5116578;28;20478;-52
2021/08/16 12:05:10;;;;;;;6.70;3.80;;;;;;;;;;5117161;28;20495;-58
2021/08/16 12:07:39;;;;;;;10.73;5.10;;;;;;;;;;5059295;28;20480;-59
2021/08/16 12:10:24;;;;;;;7.50;4.50;;;;;;;;;;5074871;28;20464;-57
2021/08/16 12:12:58;;;;;;;6.00;4.00;;;;;;;;;;5035142;28;20455;-52
2021/08/16 12:15:41;;;;;;;5.30;4.20;;;;;;;;;;5034040;28;20486;-59
2021/08/16 12:18:09;;;;;;;4.80;3.47;;;;;;;;;;5034374;28;20588;-47
2021/08/16 12:20:52;;;;;;;8.17;4.37;;;;;;;;;;5030801;28;20493;-56
2021/08/16 12:23:32;;;;;;;6.53;5.83;;;;;;;;;;5034508;28;20446;-58
2021/08/16 12:26:02;;;;;;;6.87;5.40;;;;;;;;;;5034895;28;20475;-52
2021/08/16 12:29:06;;;;;;;7.50;5.23;;;;;;;;;;5033804;28;20431;-53
2021/08/16 12:31:40;;;;;;;10.63;5.40;;;;;;;;;;5034685;28;20535;-55
2021/08/16 12:34:10;;;;;;;9.80;6.83;;;;;;;;;;5034193;28;20493;-59
2021/08/16 12:36:55;;;;;;;11.43;6.30;;;;;;;;;;5034535;28;20439;-56
2021/08/16 12:39:40;;;;;;;10.97;6.70;;;;;;;;;;5086849;28;20503;-56
2021/08/16 12:42:34;;;;;;;9.73;4.87;;;;;;;;;;5047226;28;20526;-52
2021/08/16 12:45:01;;;;;;;14.83;5.60;;;;;;;;;;5033912;28;20454;-61
2021/08/16 12:47:32;;;;;;;7.87;5.93;;;;;;;;;;5018704;28;20472;-55
2021/08/16 12:50:00;;;;;;;7.87;5.70;;;;;;;;;;5035078;28;20484;-51
2021/08/16 12:52:27;;;;;;;9.43;6.10;;;;;;;;;;5053962;28;20483;-53
2021/08/16 12:55:05;;;;;;;10.57;6.03;;;;;;;;;;5053982;28;20454;-53
2021/08/16 12:57:33;;;;;;;10.60;6.40;;;;;;;;;;5024228;28;20493;-58
2021/08/16 13:00:02;;;;;;;14.47;5.40;;;;;;;;;;5045814;28;20446;-56
2021/08/16 13:02:33;;;;;;;18.93;8.00;;;;;;;;;;5053497;28;20514;-50
2021/08/16 13:05:00;;;;;;;12.20;5.50;;;;;;;;;;5050512;28;20488;-48
2021/08/16 13:07:28;;;;;;;16.73;7.03;;;;;;;;;;5047644;28;20500;-54
2021/08/16 13:09:56;;;;;;;8.60;6.20;;;;;;;;;;5033311;28;20455;-56
2021/08/16 13:12:25;;;;;;;13.20;7.23;;;;;;;;;;5033633;28;20447;-49
2021/08/16 13:14:53;;;;;;;11.50;6.10;;;;;;;;;;5086849;27;20442;-50
2021/08/16 13:17:29;;;;;;;12.13;6.33;;;;;;;;;;5120531;27;20462;-55
2021/08/16 13:19:56;;;;;;;17.03;5.90;;;;;;;;;;5128442;27;20479;-52
2021/08/16 13:22:25;;;;;;;8.20;5.93;;;;;;;;;;5080484;27;20480;-56
2021/08/16 13:25:03;;;;;;;14.10;6.23;;;;;;;;;;5043552;28;20462;-54
2021/08/16 13:27:32;;;;;;;9.57;5.30;;;;;;;;;;5156328;27;20983;-55
2021/08/16 13:29:59;;;;;;;22.13;6.90;;;;;;;;;;5093830;27;20461;-54
2021/08/16 13:32:39;;;;;;;11.10;6.70;;;;;;;;;;5053298;28;20517;-57
2021/08/16 13:35:07;;;;;;;13.93;6.60;;;;;;;;;;5053205;28;20461;-59
2021/08/16 13:37:36;;;;;;;11.90;5.77;;;;;;;;;;5155903;27;20759;-52
2021/08/16 13:40:06;;;;;;;11.40;6.60;;;;;;;;;;5090280;28;20457;-51
2021/08/16 13:42:37;;;;;;;14.27;7.30;;;;;;;;;;5053569;28;20482;-52
2021/08/16 13:45:10;;;;;;;24.30;10.27;;;;;;;;;;5062033;28;20458;-54
2021/08/16 13:47:40;;;;;;;14.13;7.53;;;;;;;;;;5067788;28;20475;-55
2021/08/16 13:50:12;;;;;;;14.73;6.67;;;;;;;;;;5089582;28;20482;-51
2021/08/16 13:52:55;;;;;;;16.03;7.47;;;;;;;;;;5052259;28;20487;-57
2021/08/16 13:55:35;;;;;;;12.80;6.90;;;;;;;;;;5052663;28;20453;-53
2021/08/16 13:58:16;;;;;;;13.87;7.50;;;;;;;;;;5044757;28;20450;-58
2021/08/16 14:00:46;;;;;;;11.63;7.10;;;;;;;;;;5087098;28;20457;-61
2021/08/16 14:03:15;;;;;;;19.53;7.17;;;;;;;;;;5097499;27;20446;-58
2021/08/16 14:06:02;;;;;;;16.20;6.97;;;;;;;;;;5056068;28;20500;-53
2021/08/16 14:08:35;;;;;;;26.87;9.47;;;;;;;;;;5054963;28;20473;-52
2021/08/16 14:11:22;;;;;;;16.23;7.97;;;;;;;;;;5055123;27;20513;-57
2021/08/16 14:13:56;;;;;;;26.07;8.90;;;;;;;;;;5055242;28;20418;-56
2021/08/16 14:16:34;;;;;;;13.10;7.97;;;;;;;;;;5055355;28;20525;-60
2021/08/16 14:19:01;;;;;;;14.00;8.53;;;;;;;;;;5054511;28;20465;-58
2021/08/16 14:21:29;;;;;;;13.87;9.50;;;;;;;;;;5092730;27;20448;-56
2021/08/16 14:24:03;;;;;;;14.03;9.00;;;;;;;;;;5160557;27;20459;-54
2021/08/16 14:26:31;;;;;;;15.20;9.07;;;;;;;;;;5083149;27;20493;-59
2021/08/16 14:29:07;;;;;;;17.63;10.00;;;;;;;;;;5038600;28;20459;-60
2021/08/16 14:32:01;;;;;;;15.10;9.67;;;;;;;;;;5056485;28;20471;-62
2021/08/16 14:34:34;;;;;;;20.20;10.97;;;;;;;;;;5061498;27;20489;-56
2021/08/16 14:37:14;;;;;;;19.00;12.10;;;;;;;;;;5098347;27;20588;-55
2021/08/16 14:40:10;;;;;;;19.53;13.00;;;;;;;;;;5039361;27;20470;-55
2021/08/16 14:42:41;;;;;;;20.40;13.57;;;;;;;;;;5078419;27;20521;-57
2021/08/16 14:45:10;;;;;;;17.37;11.03;;;;;;;;;;5061128;27;20466;-55
2021/08/16 14:47:48;;;;;;;19.13;12.00;;;;;;;;;;5092235;27;20505;-57
2021/08/16 14:50:16;;;;;;;18.47;11.60;;;;;;;;;;5043686;28;20464;-54
2021/08/16 14:52:45;;;;;;;21.83;12.50;;;;;;;;;;5071561;27;20418;-59
2021/08/16 14:55:28;;;;;;;23.53;11.70;;;;;;;;;;5055860;28;20445;-57
2021/08/16 14:57:55;;;;;;;23.57;11.77;;;;;;;;;;5066737;27;20507;-53
2021/08/16 15:00:25;;;;;;;19.53;10.90;;;;;;;;;;5144763;27;20442;-55
2021/08/16 15:06:12;;;;;;;9.63;4.33;;;;;;;;;;5115508;27;20493;-55
2021/08/16 15:08:40;;;;;;;12.10;6.73;;;;;;;;;;5056149;28;20487;-60
2021/08/16 15:11:07;;;;;;;10.13;5.90;;;;;;;;;;5072410;27;20426;-55
2021/08/16 15:13:41;;;;;;;14.50;9.03;;;;;;;;;;5083765;27;20449;-52
2021/08/16 15:16:10;;;;;;;7.33;4.83;;;;;;;;;;5056114;28;20449;-57
2021/08/16 15:18:38;;;;;;;12.07;5.33;;;;;;;;;;5055614;28;20465;-56
2021/08/16 15:21:07;;;;;;;10.50;5.07;;;;;;;;;;5035414;28;20860;-56
2021/08/16 15:23:46;;;;;;;9.80;5.10;;;;;;;;;;5115885;27;20460;-60
2021/08/16 15:26:21;;;;;;;9.37;5.97;;;;;;;;;;5054287;27;20559;-56
2021/08/16 15:28:52;;;;;;;11.37;5.90;;;;;;;;;;5035650;28;20468;-58
2021/08/16 15:34:18;;;;;;;13.20;5.43;;;;;;;;;;5035149;28;20520;-57
2021/08/16 15:36:46;;;;;;;7.90;4.57;;;;;;;;;;5054779;28;20483;-56
2021/08/16 15:39:21;;;;;;;8.07;4.27;;;;;;;;;;5055024;28;20520;-55
2021/08/16 15:41:50;;;;;;;8.63;4.77;;;;;;;;;;5048344;27;20499;-58
2021/08/16 15:44:21;;;;;;;11.40;6.07;;;;;;;;;;5053968;28;20491;-52
2021/08/16 15:46:57;;;;;;;9.60;4.47;;;;;;;;;;5040976;28;20474;-50
2021/08/16 15:49:25;;;;;;;7.40;4.73;;;;;;;;;;5031290;28;20469;-59
2021/08/16 15:51:56;;;;;;;9.40;5.90;;;;;;;;;;5015181;28;20487;-49
2021/08/16 15:54:36;;;;;;;11.10;6.57;;;;;;;;;;5016871;28;20451;-57
2021/08/16 15:57:09;;;;;;;8.23;3.97;;;;;;;;;;5038081;28;20443;-57
2021/08/16 15:59:39;;;;;;;7.80;3.90;;;;;;;;;;5021482;28;20455;-58