Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:00;;;;;;;12.07;11.07;;;;;;;20.56;76.01;100173.88;5010345;28;20209;-66
2021/07/13 00:02:27;;;;;;;11.73;10.73;;;;;;;20.53;76.34;100177.75;5013451;28;20706;-63
2021/07/13 00:04:53;;;;;;;12.73;11.40;;;;;;;20.52;76.36;100176.06;5009353;28;20223;-64
2021/07/13 00:07:20;;;;;;;12.80;11.60;;;;;;;20.51;76.53;100187.06;4998629;28;20218;-64
2021/07/13 00:09:47;;;;;;;12.07;11.13;;;;;;;20.48;76.53;100182.84;4996038;28;20217;-65
2021/07/13 00:12:13;;;;;;;13.23;11.90;;;;;;;20.45;76.67;100175.91;5003006;28;20600;-64
2021/07/13 00:14:41;;;;;;;13.60;12.20;;;;;;;20.43;76.83;100169.81;5012398;28;20198;-65
2021/07/13 00:17:08;;;;;;;13.10;11.93;;;;;;;20.39;76.87;100175.78;5012139;28;20586;-64
2021/07/13 00:19:35;;;;;;;13.30;12.13;;;;;;;20.37;77.32;100175.09;5013004;28;20213;-63
2021/07/13 00:22:04;;;;;;;13.20;12.20;;;;;;;20.36;77.36;100174.25;5012249;28;20238;-64
2021/07/13 00:24:31;;;;;;;13.00;11.83;;;;;;;20.34;77.74;100176.25;5012676;28;20233;-63
2021/07/13 00:26:57;;;;;;;13.23;12.13;;;;;;;20.32;77.50;100164.75;5012971;28;20214;-65
2021/07/13 00:29:24;;;;;;;12.87;11.67;;;;;;;20.28;77.37;100155.28;5012921;28;20654;-64
2021/07/13 00:31:52;;;;;;;13.30;12.00;;;;;;;20.24;77.27;100158.53;5012587;28;20238;-66
2021/07/13 00:34:18;;;;;;;13.00;11.80;;;;;;;20.16;77.25;100156.66;5006538;28;20208;-66
2021/07/13 00:36:45;;;;;;;13.20;12.10;;;;;;;20.08;77.34;100154.81;5012023;28;20853;-65
2021/07/13 00:39:11;;;;;;;13.60;12.40;;;;;;;20.00;77.29;100152.13;5009761;28;20200;-66
2021/07/13 00:41:38;;;;;;;13.13;11.87;;;;;;;19.94;77.57;100157.34;5010823;28;20197;-65
2021/07/13 00:44:05;;;;;;;13.37;12.17;;;;;;;19.90;77.78;100159.53;5034321;22;20231;-67
2021/07/13 00:46:39;;;;;;;12.90;11.80;;;;;;;19.85;78.14;100151.13;5012102;28;20203;-68
2021/07/13 00:49:08;;;;;;;13.13;11.83;;;;;;;19.84;78.14;100153.97;5012295;28;20591;-67
2021/07/13 00:51:35;;;;;;;13.30;12.20;;;;;;;19.82;78.41;100147.91;5006129;28;20302;-68
2021/07/13 00:54:02;;;;;;;14.17;12.87;;;;;;;19.79;78.38;100154.47;5011899;28;20305;-67
2021/07/13 00:56:32;;;;;;;14.37;13.23;;;;;;;19.76;78.66;100152.09;5001900;28;20288;-68
2021/07/13 00:58:59;;;;;;;14.80;13.50;;;;;;;19.72;78.92;100150.75;5011370;28;20214;-66
2021/07/13 01:01:25;;;;;;;15.10;12.67;;;;;;;19.68;78.85;100152.13;5012130;28;20262;-67
2021/07/13 01:03:52;;;;;;;13.43;12.03;;;;;;;19.63;78.90;100149.06;5003024;28;20603;-67
2021/07/13 01:06:22;;;;;;;15.30;12.10;;;;;;;19.56;78.42;100165.09;5011816;28;20225;-67
2021/07/13 01:08:55;;;;;;;17.07;12.17;;;;;;;19.46;78.28;100156.28;5012379;28;20202;-67
2021/07/13 01:11:30;;;;;;;18.33;12.43;;;;;;;19.38;78.21;100165.19;5011471;28;20213;-67
2021/07/13 01:14:03;;;;;;;13.07;11.57;;;;;;;19.35;78.47;100161.97;5004778;28;20619;-68
2021/07/13 01:16:37;;;;;;;12.50;11.30;;;;;;;19.32;78.50;100160.47;5013081;28;20221;-67
2021/07/13 01:19:16;;;;;;;12.73;11.53;;;;;;;19.29;78.47;100168.91;5003214;28;20305;-68
2021/07/13 01:21:50;;;;;;;14.07;12.37;;;;;;;19.24;78.60;100168.53;5006040;28;21180;-68
2021/07/13 01:24:28;;;;;;;14.43;13.20;;;;;;;19.22;78.90;100170.56;4997999;28;20226;-68
2021/07/13 01:27:04;;;;;;;15.50;13.90;;;;;;;19.23;79.02;100168.69;4997504;28;20205;-68
2021/07/13 01:29:34;;;;;;;12.90;11.80;;;;;;;19.24;79.25;100165.00;5002739;28;20578;-68
2021/07/13 01:32:03;;;;;;;14.70;12.40;;;;;;;19.27;79.31;100160.13;5011073;28;20206;-68
2021/07/13 01:34:35;;;;;;;14.57;13.10;;;;;;;19.29;79.77;100158.09;5010565;28;20216;-68
2021/07/13 01:37:04;;;;;;;14.10;12.77;;;;;;;19.31;79.41;100149.84;5007835;28;20209;-68
2021/07/13 01:39:32;;;;;;;14.60;12.70;;;;;;;19.34;79.22;100155.75;5003823;28;20220;-67
2021/07/13 01:42:03;;;;;;;14.67;12.87;;;;;;;19.36;79.25;100159.09;5011191;28;20688;-68
2021/07/13 01:44:33;;;;;;;12.90;11.67;;;;;;;19.37;79.28;100165.34;5010444;28;20241;-67
2021/07/13 01:46:59;;;;;;;13.70;12.37;;;;;;;19.32;78.68;100167.72;5005679;28;20211;-67
2021/07/13 01:49:28;;;;;;;12.90;11.57;;;;;;;19.23;78.53;100169.53;5011479;28;20232;-68
2021/07/13 01:51:56;;;;;;;13.10;11.90;;;;;;;19.18;78.52;100166.47;5011495;28;20208;-68
2021/07/13 01:54:26;;;;;;;14.40;12.67;;;;;;;19.15;78.70;100161.44;5010114;28;20236;-68
2021/07/13 01:56:57;;;;;;;13.77;12.67;;;;;;;19.15;78.81;100161.44;5003195;28;20223;-67
2021/07/13 01:59:24;;;;;;;13.53;12.23;;;;;;;19.15;78.99;100153.34;5011481;28;20249;-68
2021/07/13 02:01:57;;;;;;;13.10;11.90;;;;;;;19.15;78.87;100156.03;5010871;28;20206;-68
2021/07/13 02:04:28;;;;;;;14.03;12.73;;;;;;;19.16;79.13;100154.19;5010880;28;20229;-68
2021/07/13 02:06:57;;;;;;;13.63;12.47;;;;;;;19.16;79.14;100155.03;5008984;28;20209;-68
2021/07/13 02:09:24;;;;;;;16.60;14.00;;;;;;;19.17;79.06;100151.28;5010629;28;20209;-68
2021/07/13 02:11:53;;;;;;;13.87;12.67;;;;;;;19.14;79.10;100143.56;4996656;28;20206;-66
2021/07/13 02:14:19;;;;;;;13.87;12.60;;;;;;;19.08;78.79;100144.19;4998361;28;20228;-65
2021/07/13 02:16:47;;;;;;;13.87;12.37;;;;;;;19.02;78.78;100147.53;5007745;28;20665;-66
2021/07/13 02:19:15;;;;;;;13.37;11.90;;;;;;;18.98;78.72;100140.81;4997976;28;20209;-66
2021/07/13 02:21:42;;;;;;;16.43;11.90;;;;;;;18.93;79.07;100130.50;5007187;28;20215;-66
2021/07/13 02:24:08;;;;;;;13.83;12.30;;;;;;;18.92;79.15;100128.81;4998029;28;20282;-66
2021/07/13 02:26:42;;;;;;;14.40;13.10;;;;;;;18.91;79.27;100134.34;5004308;28;20231;-66
2021/07/13 02:29:12;;;;;;;14.40;13.10;;;;;;;18.91;79.32;100128.97;4992578;28;20668;-66
2021/07/13 02:31:45;;;;;;;13.67;12.23;;;;;;;18.91;79.40;100132.50;5002651;28;20208;-67
2021/07/13 02:34:14;;;;;;;14.10;12.73;;;;;;;18.89;79.34;100126.41;5004343;28;20601;-66
2021/07/13 02:36:46;;;;;;;14.20;12.87;;;;;;;18.88;79.40;100119.34;5010362;28;20234;-66
2021/07/13 02:39:15;;;;;;;14.63;13.07;;;;;;;18.87;79.61;100120.34;4999321;28;20710;-66
2021/07/13 02:41:43;;;;;;;14.20;12.93;;;;;;;18.87;79.62;100117.63;4998996;28;20617;-67
2021/07/13 02:44:12;;;;;;;14.03;12.53;;;;;;;18.86;79.64;100109.72;5007611;28;20243;-66
2021/07/13 02:46:43;;;;;;;13.53;12.33;;;;;;;18.85;79.56;100119.66;4999735;28;20224;-66
2021/07/13 02:49:12;;;;;;;14.10;12.80;;;;;;;18.83;79.66;100110.88;5005557;28;20203;-67
2021/07/13 02:51:40;;;;;;;14.90;13.60;;;;;;;18.83;79.83;100115.44;5005175;28;20203;-67
2021/07/13 02:54:09;;;;;;;13.87;11.77;;;;;;;18.79;79.36;100112.22;5002553;28;20671;-66
2021/07/13 02:56:39;;;;;;;19.97;10.73;;;;;;;18.67;78.10;100113.50;5007256;28;20216;-66
2021/07/13 02:59:07;;;;;;;13.50;10.57;;;;;;;18.51;77.92;100116.09;5000198;28;20588;-67
2021/07/13 03:01:34;;;;;;;13.50;11.63;;;;;;;18.35;77.74;100112.31;5006360;28;20213;-67
2021/07/13 03:04:02;;;;;;;18.27;11.30;;;;;;;18.26;78.01;100117.84;5002475;28;20234;-66
2021/07/13 03:06:29;;;;;;;14.57;11.30;;;;;;;18.19;78.35;100117.63;5005170;28;20230;-67
2021/07/13 03:08:56;;;;;;;15.80;14.33;;;;;;;18.18;78.85;100123.16;5008022;28;20211;-68
2021/07/13 03:11:24;;;;;;;14.23;13.00;;;;;;;18.17;79.34;100116.94;5003598;28;20211;-66
2021/07/13 03:13:51;;;;;;;14.57;13.27;;;;;;;18.17;79.80;100122.31;5002482;28;20736;-67
2021/07/13 03:16:18;;;;;;;14.53;13.00;;;;;;;18.18;80.03;100115.91;5008827;28;20209;-67
2021/07/13 03:18:45;;;;;;;16.17;14.47;;;;;;;18.19;80.24;100114.91;5005729;28;20697;-66
2021/07/13 03:21:13;;;;;;;17.07;12.37;;;;;;;18.17;79.80;100110.69;5002178;28;20206;-67
2021/07/13 03:23:41;;;;;;;14.27;11.60;;;;;;;18.01;79.06;100112.28;5011939;28;20222;-67
2021/07/13 03:26:09;;;;;;;18.30;12.07;;;;;;;17.86;79.05;100113.84;5008505;28;20284;-67
2021/07/13 03:28:40;;;;;;;15.87;14.30;;;;;;;17.75;79.39;100118.63;5007815;28;20210;-66
2021/07/13 03:31:09;;;;;;;16.07;14.57;;;;;;;17.71;79.95;100122.66;5008180;28;20206;-67
2021/07/13 03:33:36;;;;;;;17.30;15.03;;;;;;;17.72;80.38;100119.81;5000253;28;20223;-68
2021/07/13 03:36:03;;;;;;;15.27;12.97;;;;;;;17.74;80.69;100119.63;5001726;28;20208;-67
2021/07/13 03:38:30;;;;;;;15.90;14.30;;;;;;;17.77;81.00;100114.78;4997966;28;20214;-67
2021/07/13 03:40:56;;;;;;;19.53;14.97;;;;;;;17.80;81.42;100114.47;4999804;28;20222;-67
2021/07/13 03:43:26;;;;;;;14.97;13.37;;;;;;;17.86;81.51;100113.84;5002407;28;20261;-67
2021/07/13 03:45:56;;;;;;;15.40;13.80;;;;;;;17.90;81.71;100117.09;5007894;28;20256;-67
2021/07/13 03:48:24;;;;;;;15.37;13.87;;;;;;;17.94;81.84;100118.44;5000887;28;20241;-67
2021/07/13 03:50:50;;;;;;;14.90;13.47;;;;;;;17.97;81.93;100115.44;4998528;28;20209;-67
2021/07/13 03:53:17;;;;;;;16.57;14.57;;;;;;;18.01;81.99;100114.13;4999985;28;20719;-67
2021/07/13 03:55:44;;;;;;;17.13;14.33;;;;;;;18.04;81.99;100105.72;5003170;28;20214;-68
2021/07/13 03:58:10;;;;;;;16.13;13.10;;;;;;;18.02;81.72;100113.97;5011198;28;20210;-67
2021/07/13 04:00:37;;;;;;;14.80;13.27;;;;;;;17.96;81.42;100113.75;5010051;28;20199;-67
2021/07/13 04:03:05;;;;;;;19.43;13.30;;;;;;;17.92;81.55;100113.22;5008213;28;20232;-68
2021/07/13 04:05:31;;;;;;;15.07;13.13;;;;;;;17.90;81.68;100117.94;5008865;28;20236;-68
2021/07/13 04:07:58;;;;;;;15.40;13.47;;;;;;;17.91;81.96;100121.47;5004634;28;20210;-68
2021/07/13 04:10:25;;;;;;;15.30;13.90;;;;;;;17.94;82.37;100124.69;5012903;28;20305;-68
2021/07/13 04:12:51;;;;;;;17.33;14.07;;;;;;;17.99;82.46;100121.53;5010366;28;20242;-68
2021/07/13 04:15:18;;;;;;;20.23;15.10;;;;;;;18.03;82.50;100123.75;5000451;28;20210;-68
2021/07/13 04:17:45;;;;;;;17.00;15.30;;;;;;;18.10;83.05;100125.78;5005130;28;20217;-68
2021/07/13 04:20:13;;;;;;;17.27;14.43;;;;;;;18.15;83.26;100110.84;5007084;28;20237;-68
2021/07/13 04:22:43;;;;;;;17.67;15.93;;;;;;;18.22;83.42;100119.16;5000936;28;20246;-68
2021/07/13 04:25:11;;;;;;;17.03;15.20;;;;;;;18.28;83.60;100121.19;5007549;28;20228;-68
2021/07/13 04:27:38;;;;;;;18.37;16.47;;;;;;;18.34;83.72;100121.41;5009856;28;20210;-68
2021/07/13 04:30:05;;;;;;;16.17;14.57;;;;;;;18.42;84.06;100120.63;5011925;28;20210;-69
2021/07/13 04:32:32;;;;;;;16.23;14.43;;;;;;;18.50;84.05;100123.34;5010588;28;20230;-67
2021/07/13 04:34:59;;;;;;;16.13;14.60;;;;;;;18.56;84.21;100125.41;5008173;28;20207;-68
2021/07/13 04:37:27;;;;;;;17.23;15.60;;;;;;;18.65;84.19;100126.31;5004664;28;20671;-68
2021/07/13 04:39:53;;;;;;;15.00;13.50;;;;;;;18.72;84.17;100121.97;4999804;28;20212;-67
2021/07/13 04:42:20;;;;;;;18.13;16.17;;;;;;;18.78;84.15;100128.59;5002819;28;20234;-67
2021/07/13 04:44:46;;;;;;;17.47;15.60;;;;;;;18.81;83.97;100118.28;5007019;28;20204;-68
2021/07/13 04:47:13;;;;;;;20.03;16.53;;;;;;;18.86;83.87;100123.19;5003577;28;20251;-68
2021/07/13 04:49:39;;;;;;;19.17;16.37;;;;;;;18.87;83.79;100120.34;5007427;28;20209;-67
2021/07/13 04:52:07;;;;;;;17.63;15.93;;;;;;;18.91;83.61;100126.25;5008758;28;20199;-68
2021/07/13 04:54:34;;;;;;;17.93;16.27;;;;;;;18.95;83.63;100125.78;5008860;28;20596;-68
2021/07/13 04:57:01;;;;;;;18.13;15.87;;;;;;;19.00;83.60;100131.50;5009443;28;20215;-68
2021/07/13 04:59:28;;;;;;;19.20;16.57;;;;;;;19.05;83.56;100126.47;5011172;28;20694;-67
2021/07/13 05:01:54;;;;;;;16.63;15.03;;;;;;;19.10;83.29;100130.53;5008203;28;20206;-67
2021/07/13 05:04:21;;;;;;;17.67;15.87;;;;;;;19.15;83.28;100123.66;5007641;28;20238;-68
2021/07/13 05:06:47;;;;;;;18.30;16.37;;;;;;;19.21;83.14;100133.75;5010910;28;20585;-66
2021/07/13 05:09:14;;;;;;;17.13;15.50;;;;;;;19.27;83.49;100126.88;5010585;28;20209;-67
2021/07/13 05:11:42;;;;;;;18.50;15.77;;;;;;;19.32;83.25;100125.38;5005767;28;20208;-67
2021/07/13 05:14:09;;;;;;;16.70;15.20;;;;;;;19.36;83.19;100125.84;5009652;28;20752;-67
2021/07/13 05:16:35;;;;;;;17.00;15.30;;;;;;;19.40;83.30;100130.75;5009449;28;20219;-67
2021/07/13 05:19:02;;;;;;;16.67;14.87;;;;;;;19.45;83.28;100132.13;5009144;28;20569;-67
2021/07/13 05:21:28;;;;;;;16.73;15.23;;;;;;;19.49;83.32;100125.41;5008228;28;20301;-68
2021/07/13 05:23:55;;;;;;;16.07;13.90;;;;;;;19.54;83.49;100123.03;5005818;28;20238;-68
2021/07/13 05:26:22;;;;;;;14.97;13.63;;;;;;;19.57;83.40;100128.97;5005108;28;20232;-67
2021/07/13 05:28:51;;;;;;;14.03;12.93;;;;;;;19.59;83.28;100123.41;5003941;28;21630;-67
2021/07/13 05:31:18;;;;;;;14.80;13.40;;;;;;;19.61;83.21;100115.97;5004197;28;20212;-67
2021/07/13 05:33:44;;;;;;;15.00;13.60;;;;;;;19.63;82.87;100109.38;4999690;28;20235;-67
2021/07/13 05:36:11;;;;;;;14.10;12.90;;;;;;;19.65;82.71;100117.31;5006483;28;20669;-67
2021/07/13 05:38:37;;;;;;;14.23;13.03;;;;;;;19.65;82.43;100114.63;5000673;28;20208;-67
2021/07/13 05:41:04;;;;;;;14.00;12.80;;;;;;;19.68;82.08;100117.00;5005181;28;20586;-67
2021/07/13 05:43:30;;;;;;;13.93;12.70;;;;;;;19.70;82.17;100118.53;5002192;28;20717;-67
2021/07/13 05:45:58;;;;;;;14.33;13.00;;;;;;;19.74;82.18;100114.44;5008408;28;20523;-68
2021/07/13 05:48:25;;;;;;;15.87;14.13;;;;;;;19.76;81.90;100107.03;5007073;28;20214;-67
2021/07/13 05:50:51;;;;;;;14.00;12.73;;;;;;;19.81;81.65;100105.69;5010413;28;20212;-68
2021/07/13 05:53:19;;;;;;;15.03;13.70;;;;;;;19.83;81.51;100106.34;5011195;28;20235;-68
2021/07/13 05:55:46;;;;;;;18.00;14.77;;;;;;;19.86;81.54;100109.56;5006344;28;20244;-66
2021/07/13 05:58:12;;;;;;;14.37;13.03;;;;;;;19.89;81.21;100111.91;5009126;28;20221;-67
2021/07/13 06:00:39;;;;;;;14.77;13.40;;;;;;;19.94;81.13;100106.00;5006606;28;20214;-68
2021/07/13 06:03:07;;;;;;;16.33;14.83;;;;;;;19.99;81.01;100107.19;5008209;28;20254;-67
2021/07/13 06:05:34;;;;;;;15.40;13.33;;;;;;;20.02;80.68;100101.44;5008790;28;20224;-67
2021/07/13 06:08:00;;;;;;;14.40;13.00;;;;;;;20.06;80.38;100107.34;5007669;28;20209;-67
2021/07/13 06:10:27;;;;;;;15.53;14.07;;;;;;;20.09;80.37;100102.41;5005788;28;20214;-67
2021/07/13 06:12:53;;;;;;;15.40;13.83;;;;;;;20.13;80.04;100100.22;5009100;28;20235;-67
2021/07/13 06:15:20;;;;;;;22.53;15.63;;;;;;;20.16;79.83;100099.03;5009467;28;20212;-67
2021/07/13 06:17:49;;;;;;;16.90;15.13;;;;;;;20.20;79.59;100100.41;5009638;28;20817;-67
2021/07/13 06:20:18;;;;;;;16.57;14.87;;;;;;;20.25;79.53;100104.25;5008695;28;20216;-67
2021/07/13 06:22:44;;;;;;;17.07;15.23;;;;;;;20.32;79.54;100104.41;5009830;28;20236;-67
2021/07/13 06:25:12;;;;;;;20.63;14.70;;;;;;;20.37;79.41;100099.38;5009540;28;20205;-67
2021/07/13 06:27:38;;;;;;;14.50;13.10;;;;;;;20.43;79.39;100102.19;5009561;28;20230;-67
2021/07/13 06:30:08;;;;;;;15.53;13.90;;;;;;;20.51;79.52;100103.19;5009540;28;20213;-67
2021/07/13 06:32:35;;;;;;;15.27;13.87;;;;;;;20.57;79.46;100106.06;5009688;28;20232;-67
2021/07/13 06:35:05;;;;;;;15.43;14.03;;;;;;;20.63;79.45;100105.34;5009226;28;20211;-68
2021/07/13 06:37:32;;;;;;;14.60;13.20;;;;;;;20.67;79.39;100109.41;5009850;28;20200;-67
2021/07/13 06:40:03;;;;;;;15.33;13.93;;;;;;;20.71;79.02;100110.75;5008291;28;20208;-67
2021/07/13 06:44:55;;;;;;;14.93;13.40;;;;;;;20.84;79.26;100117.44;5121690;23;20244;-65
2021/07/13 06:47:21;;;;;;;18.00;14.27;;;;;;;20.89;79.24;100123.19;5008322;28;20231;-64
2021/07/13 06:49:48;;;;;;;14.40;13.07;;;;;;;20.93;78.89;100121.81;5009061;28;20209;-64
2021/07/13 06:52:15;;;;;;;15.60;13.00;;;;;;;20.96;78.74;100119.56;5007774;28;20872;-66
2021/07/13 06:54:43;;;;;;;14.53;13.13;;;;;;;21.01;78.77;100124.47;5007552;28;20315;-67
2021/07/13 06:57:09;;;;;;;14.53;12.80;;;;;;;21.06;78.93;100124.78;5006789;28;20209;-67
2021/07/13 06:59:36;;;;;;;14.67;13.10;;;;;;;21.12;78.75;100119.50;5007316;28;20208;-66
2021/07/13 07:02:02;;;;;;;14.93;13.53;;;;;;;21.19;78.46;100125.03;5002170;28;20205;-66
2021/07/13 07:04:29;;;;;;;14.33;12.83;;;;;;;21.24;78.27;100121.84;5001669;28;20536;-67
2021/07/13 07:06:55;;;;;;;14.87;13.20;;;;;;;21.29;78.32;100125.72;5006382;28;20234;-66
2021/07/13 07:09:22;;;;;;;15.20;13.70;;;;;;;21.33;77.96;100127.00;5006376;28;20209;-66
2021/07/13 07:11:50;;;;;;;16.47;14.77;;;;;;;21.39;77.79;100136.28;5006130;28;20206;-71
2021/07/13 07:14:16;;;;;;;17.90;14.83;;;;;;;21.44;77.58;100137.47;5008738;28;20326;-74
2021/07/13 07:16:43;;;;;;;16.70;15.03;;;;;;;21.50;77.47;100133.16;4990275;28;20589;-73
2021/07/13 07:19:09;;;;;;;16.50;15.00;;;;;;;21.55;77.20;100136.19;4996067;28;20210;-74
2021/07/13 07:21:36;;;;;;;16.50;15.10;;;;;;;21.64;77.16;100131.56;5002185;28;20225;-74
2021/07/13 07:24:03;;;;;;;15.57;13.90;;;;;;;21.75;77.20;100133.84;5007211;28;20309;-74
2021/07/13 07:26:29;;;;;;;14.67;13.23;;;;;;;21.90;76.84;100140.13;5001745;28;20233;-72
2021/07/13 07:28:57;;;;;;;13.37;12.13;;;;;;;22.03;76.62;100135.00;4995474;28;20691;-73
2021/07/13 07:31:24;;;;;;;13.30;12.18;;;;;;;22.11;75.62;100126.75;4998476;28;20207;-73
2021/07/13 07:33:50;;;;;;;10.13;9.13;;;;;;;22.24;75.30;100128.00;5002048;28;20233;-74
2021/07/13 07:36:17;;;;;;;8.73;7.82;;;;;;;22.33;73.60;100126.91;5015092;28;20577;-73
2021/07/13 07:38:43;;;;;;;7.05;6.45;;;;;;;22.42;72.82;100123.91;4994465;28;20219;-74
2021/07/13 07:41:10;;;;;;;8.52;5.75;;;;;;;22.53;71.96;100133.47;4997009;28;20208;-73
2021/07/13 07:43:37;;;;;;;7.18;6.63;;;;;;;22.64;70.86;100130.25;4995947;28;20235;-72
2021/07/13 07:46:07;;;;;;;6.13;5.60;;;;;;;22.81;70.12;100122.81;4994693;28;20218;-72
2021/07/13 07:48:34;;;;;;;8.32;6.50;;;;;;;22.98;69.43;100116.13;4994025;28;20576;-72
2021/07/13 07:51:02;;;;;;;6.47;5.97;;;;;;;23.15;68.17;100128.44;4994552;28;20209;-73
2021/07/13 07:53:28;;;;;;;7.13;5.28;;;;;;;23.29;67.61;100123.19;4993801;28;20258;-72
2021/07/13 07:55:56;;;;;;;6.30;5.80;;;;;;;23.45;66.70;100122.94;4997791;28;20217;-72
2021/07/13 07:58:22;;;;;;;6.47;5.88;;;;;;;23.60;66.36;100114.75;5006674;28;20684;-72
2021/07/13 08:00:49;;;;;;;9.07;6.20;;;;;;;23.84;66.58;100114.34;5002158;28;20212;-72
2021/07/13 08:03:17;;;;;;;5.50;5.00;;;;;;;24.11;66.30;100108.09;5001523;28;20316;-72
2021/07/13 08:05:43;;;;;;;6.93;5.35;;;;;;;24.35;65.03;100112.28;5011891;28;20679;-72
2021/07/13 08:08:10;;;;;;;6.80;4.85;;;;;;;24.48;63.75;100100.63;4999608;28;20230;-72
2021/07/13 08:10:37;;;;;;;5.28;4.88;;;;;;;24.53;62.70;100099.00;5013482;28;20578;-73
2021/07/13 08:13:05;;;;;;;6.50;4.60;;;;;;;24.62;62.50;100101.53;4995458;28;20219;-72
2021/07/13 08:15:31;;;;;;;5.85;5.35;;;;;;;24.80;62.92;100102.66;5003931;28;20206;-72
2021/07/13 08:17:58;;;;;;;5.40;4.80;;;;;;;25.01;62.64;100093.56;4997074;28;20214;-72
2021/07/13 08:20:26;;;;;;;5.05;4.43;;;;;;;25.18;61.12;100099.50;4994489;28;20206;-72
2021/07/13 08:22:52;;;;;;;5.90;4.22;;;;;;;25.27;60.72;100090.06;4995875;28;20234;-72
2021/07/13 08:25:21;;;;;;;4.78;4.05;;;;;;;25.31;60.31;100091.34;5008239;28;20229;-65
2021/07/13 08:27:49;;;;;;;4.15;3.78;;;;;;;25.41;60.11;100091.81;5006796;28;20230;-66
2021/07/13 08:30:16;;;;;;;5.82;3.58;;;;;;;25.51;59.55;100094.13;5007094;28;20207;-67
2021/07/13 08:32:43;;;;;;;4.15;3.53;;;;;;;25.60;59.07;100085.53;5009455;28;20211;-67
2021/07/13 08:35:11;;;;;;;3.85;3.40;;;;;;;25.70;58.43;100085.16;5010675;28;20214;-67
2021/07/13 08:37:39;;;;;;;6.72;3.90;;;;;;;25.78;57.83;100084.13;5001662;28;20684;-67
2021/07/13 08:40:09;;;;;;;5.50;3.90;;;;;;;25.80;56.81;100087.44;4994156;28;20213;-68
2021/07/13 08:42:37;;;;;;;8.55;4.07;;;;;;;25.81;56.98;100089.13;5004489;28;20213;-68
2021/07/13 08:45:06;;;;;;;7.20;4.95;;;;;;;25.87;56.97;100093.75;5010880;28;20218;-67
2021/07/13 08:47:36;;;;;;;7.75;5.20;;;;;;;25.99;56.86;100088.50;5012329;28;20227;-68
2021/07/13 08:50:04;;;;;;;8.35;4.97;;;;;;;26.17;57.12;100084.06;5012635;28;20233;-67
2021/07/13 08:52:32;;;;;;;7.53;5.68;;;;;;;26.34;55.92;100081.75;5012709;28;20211;-67
2021/07/13 08:55:00;;;;;;;9.10;5.45;;;;;;;26.50;55.23;100080.50;4998735;28;20306;-66
2021/07/13 08:57:27;;;;;;;9.65;5.65;;;;;;;26.68;55.18;100082.53;5006693;28;20215;-68
2021/07/13 08:59:54;;;;;;;7.63;5.38;;;;;;;26.83;54.72;100083.09;5005440;28;20213;-70
2021/07/13 09:02:20;;;;;;;11.23;7.68;;;;;;;26.99;54.01;100081.81;4999694;28;20210;-68
2021/07/13 09:04:47;;;;;;;9.27;6.55;;;;;;;27.08;53.89;100080.47;5005684;28;20761;-68
2021/07/13 09:07:17;;;;;;;10.27;6.72;;;;;;;27.24;53.60;100085.44;5008965;28;20222;-68
2021/07/13 09:09:47;;;;;;;9.77;6.60;;;;;;;27.35;52.89;100090.22;4994801;28;20207;-67
2021/07/13 09:12:17;;;;;;;10.40;6.93;;;;;;;27.40;52.09;100092.31;5006684;28;20206;-68
2021/07/13 09:14:56;;;;;;;9.50;6.22;;;;;;;27.46;52.54;100094.16;5010246;28;20219;-67
2021/07/13 09:17:38;;;;;;;6.43;5.38;;;;;;;27.52;51.14;100088.63;5011298;28;20583;-68
2021/07/13 09:20:16;;;;;;;6.93;6.00;;;;;;;27.54;50.71;100092.00;5011910;28;20238;-68
2021/07/13 09:22:54;;;;;;;6.22;5.63;;;;;;;27.55;50.60;100087.38;5009719;28;20294;-68
2021/07/13 09:25:32;;;;;;;8.80;5.05;;;;;;;27.53;49.63;100090.31;5003591;28;20221;-67
2021/07/13 09:28:17;;;;;;;6.90;5.20;;;;;;;27.57;49.49;100091.59;5007974;28;20227;-68
2021/07/13 09:30:46;;;;;;;5.43;4.93;;;;;;;27.62;48.43;100086.28;5001862;28;20207;-68
2021/07/13 09:33:15;;;;;;;5.50;4.78;;;;;;;27.71;48.05;100083.28;4991728;28;20223;-68
2021/07/13 09:36:01;;;;;;;5.38;4.80;;;;;;;27.77;47.37;100076.94;5000532;28;20434;-68
2021/07/13 09:38:29;;;;;;;8.55;5.50;;;;;;;27.79;47.01;100083.81;5003392;28;20194;-67
2021/07/13 09:41:05;;;;;;;6.07;5.50;;;;;;;27.85;47.18;100073.91;4998092;28;20211;-68
2021/07/13 09:43:48;;;;;;;5.75;5.25;;;;;;;27.88;47.03;100082.50;4999906;28;20237;-67
2021/07/13 09:46:32;;;;;;;6.63;5.90;;;;;;;27.94;47.12;100078.03;5005787;28;20212;-69
2021/07/13 09:49:10;;;;;;;6.55;5.95;;;;;;;28.01;47.16;100073.31;4994446;28;20593;-69
2021/07/13 09:51:37;;;;;;;7.43;5.88;;;;;;;28.07;47.10;100071.59;5001454;28;20210;-68
2021/07/13 09:54:04;;;;;;;7.53;5.57;;;;;;;28.09;46.89;100084.00;5002001;28;20225;-68
2021/07/13 09:56:41;;;;;;;5.90;5.32;;;;;;;28.07;47.10;100069.69;5007056;28;20203;-67
2021/07/13 09:59:09;;;;;;;8.93;5.70;;;;;;;28.07;46.83;100077.91;5004918;28;20205;-68
2021/07/13 10:01:36;;;;;;;10.30;5.70;;;;;;;28.04;46.94;100081.09;4996626;28;20207;-68
2021/07/13 10:04:03;;;;;;;5.57;5.07;;;;;;;28.00;47.43;100077.97;4998824;28;20249;-68
2021/07/13 10:06:31;;;;;;;5.70;5.13;;;;;;;28.00;47.39;100068.91;4991728;28;20708;-67
2021/07/13 10:08:58;;;;;;;6.00;5.00;;;;;;;28.00;47.29;100074.38;4999547;28;20729;-68
2021/07/13 10:11:26;;;;;;;5.78;5.28;;;;;;;28.05;47.13;100076.47;5005167;28;20210;-69
2021/07/13 10:13:53;;;;;;;5.40;4.90;;;;;;;28.13;46.43;100073.41;5001641;28;20226;-68
2021/07/13 10:16:21;;;;;;;5.50;5.00;;;;;;;28.18;46.62;100071.69;5009680;28;20231;-67
2021/07/13 10:18:47;;;;;;;5.40;5.00;;;;;;;28.25;46.12;100067.03;4991843;28;20199;-68
2021/07/13 10:21:15;;;;;;;5.68;5.15;;;;;;;28.33;46.31;100061.22;5008814;28;20199;-68
2021/07/13 10:23:44;;;;;;;5.25;4.78;;;;;;;28.43;46.12;100068.09;5010243;28;20219;-68
2021/07/13 10:26:11;;;;;;;5.38;4.88;;;;;;;28.46;46.05;100068.50;5010690;28;20210;-67
2021/07/13 10:28:39;;;;;;;5.90;4.70;;;;;;;28.52;45.87;100064.81;5000187;28;20601;-68
2021/07/13 10:31:06;;;;;;;6.13;5.10;;;;;;;28.62;45.45;100064.31;4998160;28;20211;-68
2021/07/13 10:33:39;;;;;;;4.95;4.60;;;;;;;28.65;44.81;100066.59;4995815;28;20231;-68
2021/07/13 10:36:28;;;;;;;4.57;4.18;;;;;;;28.66;44.88;100062.78;5010428;28;20297;-68
2021/07/13 10:39:26;;;;;;;4.65;4.32;;;;;;;28.71;44.47;100054.69;4998511;28;20748;-67
2021/07/13 10:41:53;;;;;;;5.10;4.65;;;;;;;28.81;45.09;100060.50;4996769;28;20316;-68
2021/07/13 10:44:41;;;;;;;4.85;4.45;;;;;;;28.97;45.13;100056.31;5008216;28;20234;-67
2021/07/13 10:47:30;;;;;;;5.28;4.80;;;;;;;29.03;44.88;100060.84;5000805;28;20206;-68
2021/07/13 10:50:34;;;;;;;5.50;5.00;;;;;;;29.10;44.47;100053.38;4995998;28;20211;-67
2021/07/13 10:53:04;;;;;;;5.80;5.30;;;;;;;29.16;44.03;100057.09;5001482;28;20310;-68
2021/07/13 10:55:49;;;;;;;6.07;5.57;;;;;;;29.16;43.82;100063.41;5000341;28;20593;-68
2021/07/13 10:58:27;;;;;;;5.45;5.05;;;;;;;29.27;43.68;100067.25;4994977;28;20206;-69
2021/07/13 11:01:11;;;;;;;5.82;5.43;;;;;;;29.31;43.70;100063.00;5008763;28;20295;-68
2021/07/13 11:03:58;;;;;;;6.68;5.57;;;;;;;29.28;43.86;100067.03;5000497;28;20219;-67
2021/07/13 11:06:47;;;;;;;5.82;5.40;;;;;;;29.28;44.00;100071.69;5002210;28;20214;-68
2021/07/13 11:09:36;;;;;;;6.40;5.80;;;;;;;29.31;44.71;100076.69;5000604;28;20230;-68
2021/07/13 11:12:20;;;;;;;6.90;6.40;;;;;;;29.37;44.42;100067.56;5004101;28;20207;-68
2021/07/13 11:15:01;;;;;;;6.65;6.03;;;;;;;29.38;44.47;100078.25;4997255;28;20222;-67
2021/07/13 11:17:30;;;;;;;6.40;5.93;;;;;;;29.35;44.22;100072.44;5004446;28;20256;-74
2021/07/13 11:20:16;;;;;;;5.95;5.45;;;;;;;29.35;44.38;100077.91;5007484;28;20211;-73
2021/07/13 11:22:46;;;;;;;5.68;5.18;;;;;;;29.36;43.57;100071.38;5000328;28;20203;-73
2021/07/13 11:25:29;;;;;;;6.80;6.00;;;;;;;29.32;43.56;100070.16;5005240;28;20225;-73