Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:20;;;;;;;;;48.67;39.67;;;;;12.84;89.98;102338.84;5059582;28;45485;-85
2022/03/27 00:04:46;;;;;;;;;52.00;41.67;;;;;12.79;87.06;102341.75;5056902;28;46812;-87
2022/03/27 00:07:12;;;;;;;;;61.67;46.67;;;;;12.77;81.27;102348.97;5062341;28;45196;-84
2022/03/27 00:09:38;;;;;;;;;48.33;39.00;;;;;12.75;87.81;102340.16;5064323;28;45203;-85
2022/03/27 00:12:04;;;;;;;;;48.00;39.00;;;;;12.73;93.39;102342.06;5064114;28;45405;-85
2022/03/27 00:14:30;;;;;;;;;58.33;43.00;;;;;12.69;86.97;102350.28;5064406;28;45208;-85
2022/03/27 00:16:56;;;;;;;;;52.00;42.67;;;;;12.66;95.83;102343.28;5069096;28;44865;-84
2022/03/27 00:19:21;;;;;;;;;50.00;40.33;;;;;12.59;97.51;102340.09;5067965;28;45254;-84
2022/03/27 00:21:48;;;;;;;;;49.00;41.00;;;;;12.60;94.45;102344.47;5066242;28;44802;-86
2022/03/27 00:24:13;;;;;;;;;52.33;41.67;;;;;12.56;91.58;102347.38;5064540;28;45639;-86
2022/03/27 00:26:40;;;;;;;;;47.00;37.00;;;;;12.52;93.50;102336.00;5062956;28;44672;-85
2022/03/27 00:29:05;;;;;;;;;47.67;38.33;;;;;12.49;94.01;102346.81;5074116;28;44698;-85
2022/03/27 00:31:35;;;;;;;;;50.00;42.33;;;;;12.47;91.44;102346.00;5058773;28;44710;-84
2022/03/27 00:34:02;;;;;;;;;46.00;35.33;;;;;12.44;97.07;102332.00;5057940;28;45121;-85
2022/03/27 00:36:28;;;;;;;;;48.67;38.33;;;;;12.42;96.26;102345.38;5060209;27;44797;-84
2022/03/27 00:38:54;;;;;;;;;50.67;41.00;;;;;12.34;95.08;102343.09;5059066;28;45207;-84
2022/03/27 00:41:19;;;;;;;;;45.33;36.00;;;;;12.35;95.66;102343.97;5058848;28;45238;-84
2022/03/27 00:43:45;;;;;;;;;46.67;38.00;;;;;12.33;97.75;102337.84;5059026;28;46244;-85
2022/03/27 00:46:11;;;;;;;;;53.00;40.00;;;;;12.28;98.92;102340.75;5058506;28;44825;-86
2022/03/27 00:48:36;;;;;;;;;51.00;40.00;;;;;12.21;97.83;102339.28;5059201;28;44802;-85
2022/03/27 00:51:03;;;;;;;;;49.00;38.67;;;;;12.21;95.48;102341.09;5057479;28;44834;-84
2022/03/27 00:53:30;;;;;;;;;48.67;38.33;;;;;12.19;93.80;102335.84;5059531;28;45355;-84
2022/03/27 00:55:56;;;;;;;;;49.67;39.00;;;;;12.19;98.73;102335.84;5058565;28;45495;-85
2022/03/27 00:58:22;;;;;;;;;54.33;43.00;;;;;12.15;91.13;102331.59;5056436;28;44754;-86
2022/03/27 01:01:24;;;;;;;;;48.00;38.33;;;;;12.13;95.77;102333.47;5041210;28;45256;-84
2022/03/27 01:03:53;;;;;;;;;55.67;44.00;;;;;12.12;100.00;102328.22;5035900;28;45105;-85
2022/03/27 01:06:29;;;;;;;;;53.33;39.00;;;;;12.09;100.00;102324.78;5043727;28;44774;-86
2022/03/27 01:11:39;;;;;;;;;53.00;42.33;;;;;12.01;100.00;102326.94;5041535;28;44730;-84
2022/03/27 01:14:05;;;;;;;;;53.33;39.67;;;;;11.99;98.24;102323.50;5041313;28;45290;-81
2022/03/27 01:16:38;;;;;;;;;47.00;39.00;;;;;11.97;97.94;102328.00;5041334;28;45390;-84
2022/03/27 01:19:06;;;;;;;;;48.50;36.00;;;;;11.95;100.00;102340.53;5044862;28;45296;-88
2022/03/27 01:21:34;;;;;;;;;48.33;38.00;;;;;11.96;100.00;102323.63;5045920;28;44754;-86
2022/03/27 01:24:00;;;;;;;;;50.67;38.67;;;;;11.95;100.00;102323.69;5043006;28;45322;-87
2022/03/27 01:26:25;;;;;;;;;53.67;39.33;;;;;11.89;95.78;102329.28;5040616;28;45366;-87
2022/03/27 01:28:51;;;;;;;;;53.33;42.00;;;;;11.87;94.91;102304.56;5041177;28;45427;-87
2022/03/27 01:31:18;;;;;;;;;51.33;41.00;;;;;11.86;100.00;102309.03;5043356;28;45341;-87
2022/03/27 01:33:44;;;;;;;;;49.67;40.33;;;;;11.85;100.00;102317.94;5041956;28;45127;-87
2022/03/27 01:36:09;;;;;;;;;47.33;35.67;;;;;11.81;100.00;102298.53;5050405;28;44720;-88
2022/03/27 01:38:35;;;;;;;;;52.33;42.00;;;;;11.79;100.00;102308.38;5049679;28;44726;-85
2022/03/27 01:41:00;;;;;;;;;53.33;42.33;;;;;11.77;100.00;102306.75;5041932;28;45663;-86
2022/03/27 01:43:25;;;;;;;;;46.00;36.67;;;;;11.76;100.00;102311.22;5041049;28;45320;-84
2022/03/27 01:45:51;;;;;;;;;57.67;42.67;;;;;11.76;99.13;102305.03;5041240;28;45353;-84
2022/03/27 01:48:16;;;;;;;;;52.67;43.00;;;;;11.72;100.00;102293.66;5041736;28;45170;-85
2022/03/27 01:50:42;;;;;;;;;56.67;41.00;;;;;11.72;100.00;102295.44;5047767;28;45150;-84
2022/03/27 01:53:07;;;;;;;;;49.00;38.00;;;;;11.68;100.00;102301.84;5050023;28;45067;-84
2022/03/27 01:55:33;;;;;;;;;51.67;40.67;;;;;11.65;100.00;102297.50;5042832;28;44778;-86
2022/03/27 01:57:59;;;;;;;;;54.00;42.67;;;;;11.63;100.00;102290.56;5040544;28;44733;-84
2022/03/27 02:00:24;;;;;;;;;50.00;39.67;;;;;11.60;100.00;102294.22;5040094;28;45529;-85
2022/03/27 02:02:52;;;;;;;;;45.67;38.67;;;;;11.58;100.00;102290.75;5038584;28;46833;-84
2022/03/27 02:05:18;;;;;;;;;38.00;31.33;;;;;11.56;100.00;102293.50;5038511;28;45280;-85
2022/03/27 02:07:45;;;;;;;;;56.00;44.00;;;;;11.54;100.00;102291.84;5038624;28;44827;-85
2022/03/27 02:10:11;;;;;;;;;50.00;39.00;;;;;11.53;100.00;102293.63;5040249;28;45388;-85
2022/03/27 02:12:36;;;;;;;;;50.67;40.00;;;;;11.52;100.00;102288.41;5039187;28;45158;-84
2022/03/27 02:15:06;;;;;;;;;37.67;33.00;;;;;11.49;100.00;102289.38;5039893;28;44746;-86
2022/03/27 02:17:36;;;;;;;;;52.00;40.67;;;;;11.47;100.00;102282.41;5040622;28;44775;-86
2022/03/27 02:20:03;;;;;;;;;49.33;39.67;;;;;11.45;100.00;102289.59;5060901;27;45621;-84
2022/03/27 02:22:28;;;;;;;;;54.00;44.00;;;;;11.44;100.00;102288.72;5047206;28;45255;-85
2022/03/27 02:24:54;;;;;;;;;52.67;43.00;;;;;11.43;100.00;102291.47;5043867;28;45420;-85
2022/03/27 02:27:19;;;;;;;;;51.67;39.67;;;;;11.41;100.00;102295.97;5044730;28;44852;-85
2022/03/27 02:29:45;;;;;;;;;53.33;38.33;;;;;11.37;100.00;102297.09;5040834;28;44856;-85
2022/03/27 02:32:11;;;;;;;;;51.00;40.00;;;;;11.37;100.00;102291.75;5041224;28;45270;-85
2022/03/27 02:34:36;;;;;;;;;51.00;41.33;;;;;11.37;100.00;102302.41;5040146;28;44825;-85
2022/03/27 02:37:02;;;;;;;;;54.00;44.33;;;;;11.34;100.00;102298.06;5041004;28;45419;-84
2022/03/27 02:39:27;;;;;;;;;48.00;40.33;;;;;11.32;100.00;102306.13;5046012;28;44722;-84
2022/03/27 02:41:53;;;;;;;;;57.00;42.00;;;;;11.29;100.00;102298.28;5042546;28;45227;-85
2022/03/27 02:44:19;;;;;;;;;53.33;44.00;;;;;11.27;100.00;102301.94;5041559;28;45253;-85
2022/03/27 02:46:45;;;;;;;;;51.00;40.33;;;;;11.25;100.00;102303.78;5043298;28;44802;-85
2022/03/27 02:49:10;;;;;;;;;55.33;43.67;;;;;11.26;100.00;102297.53;5046205;28;45163;-85
2022/03/27 02:51:36;;;;;;;;;52.67;41.67;;;;;11.26;100.00;102297.53;5041994;28;45171;-85
2022/03/27 02:54:04;;;;;;;;;52.00;41.00;;;;;11.23;100.00;102289.72;5038763;28;44670;-85
2022/03/27 02:56:29;;;;;;;;;51.00;39.00;;;;;11.20;100.00;102301.34;5043834;28;44846;-84
2022/03/27 02:58:55;;;;;;;;;52.33;42.33;;;;;11.19;100.00;102296.09;5060262;28;44930;-85
2022/03/27 03:01:20;;;;;;;;;53.00;41.67;;;;;11.13;100.00;102288.41;5061109;28;45483;-85
2022/03/27 03:03:46;;;;;;;;;50.33;41.67;;;;;11.10;100.00;102293.84;5059816;28;45356;-86
2022/03/27 03:06:11;;;;;;;;;47.00;39.00;;;;;11.07;100.00;102294.81;5060611;28;45379;-86
2022/03/27 03:08:38;;;;;;;;;47.67;40.00;;;;;11.05;100.00;102297.56;5059800;28;45315;-86
2022/03/27 03:11:05;;;;;;;;;57.00;46.00;;;;;11.02;100.00;102296.81;5060007;28;45433;-84
2022/03/27 03:13:31;;;;;;;;;46.67;39.67;;;;;11.00;100.00;102302.22;5063362;28;45209;-85
2022/03/27 03:15:57;;;;;;;;;50.33;39.67;;;;;11.00;100.00;102304.03;5067203;28;44751;-87
2022/03/27 03:18:24;;;;;;;;;50.00;40.00;;;;;10.98;100.00;102295.25;5063581;28;44794;-84
2022/03/27 03:20:50;;;;;;;;;51.67;42.00;;;;;10.97;100.00;102296.16;5064106;28;45242;-85
2022/03/27 03:23:16;;;;;;;;;51.67;39.67;;;;;10.95;100.00;102296.25;5060309;28;45349;-86
2022/03/27 03:25:42;;;;;;;;;53.33;42.00;;;;;10.94;100.00;102297.19;5065704;28;44807;-86
2022/03/27 03:28:08;;;;;;;;;51.00;42.00;;;;;10.91;100.00;102297.31;5067412;28;45467;-85
2022/03/27 03:30:34;;;;;;;;;44.67;35.00;;;;;10.86;100.00;102298.44;5064153;28;45182;-85
2022/03/27 03:32:59;;;;;;;;;51.33;38.33;;;;;10.85;100.00;102304.69;5060846;28;45349;-86
2022/03/27 03:35:25;;;;;;;;;52.00;41.33;;;;;10.86;100.00;102293.97;5060769;28;45375;-85
2022/03/27 03:37:50;;;;;;;;;50.67;39.00;;;;;10.85;100.00;102302.03;5060523;28;45003;-85
2022/03/27 03:40:15;;;;;;;;;50.67;36.33;;;;;10.82;100.00;102297.69;5061162;28;44899;-85
2022/03/27 03:42:41;;;;;;;;;52.00;40.67;;;;;10.82;100.00;102295.03;5059798;28;45348;-85
2022/03/27 03:45:07;;;;;;;;;51.33;40.00;;;;;10.83;100.00;102296.78;5063627;28;45306;-85
2022/03/27 03:47:33;;;;;;;;;52.67;40.33;;;;;10.82;100.00;102301.22;5064491;28;44766;-84
2022/03/27 03:49:58;;;;;;;;;46.67;38.67;;;;;10.80;100.00;102294.25;5057848;28;45124;-85
2022/03/27 03:52:23;;;;;;;;;46.67;37.00;;;;;10.80;100.00;102294.25;5060550;28;45273;-86
2022/03/27 03:54:49;;;;;;;;;40.33;36.00;;;;;10.79;100.00;102308.47;5059812;28;44945;-85
2022/03/27 03:57:14;;;;;;;;;50.33;38.00;;;;;10.77;100.00;102305.00;5061132;28;45432;-85
2022/03/27 03:59:41;;;;;;;;;46.67;37.67;;;;;10.75;100.00;102306.88;5063012;28;46919;-84
2022/03/27 04:02:07;;;;;;;;;47.00;38.33;;;;;10.72;100.00;102305.19;5068730;28;44777;-85
2022/03/27 04:04:34;;;;;;;;;48.33;37.00;;;;;10.66;100.00;102310.78;5063715;28;44720;-85
2022/03/27 04:07:00;;;;;;;;;48.67;37.33;;;;;10.63;100.00;102307.38;5057425;28;44825;-86
2022/03/27 04:09:27;;;;;;;;;49.67;39.00;;;;;10.60;100.00;102297.75;5059637;28;45018;-86
2022/03/27 04:11:54;;;;;;;;;52.67;41.67;;;;;10.60;100.00;102300.41;5062775;28;45090;-85
2022/03/27 04:14:19;;;;;;;;;48.00;39.00;;;;;10.58;100.00;102290.75;5072294;28;44897;-86
2022/03/27 04:16:45;;;;;;;;;45.33;36.00;;;;;10.55;100.00;102297.09;5070837;28;44769;-85
2022/03/27 04:19:11;;;;;;;;;49.33;42.67;;;;;10.51;100.00;102300.78;5063187;28;45452;-85
2022/03/27 04:21:36;;;;;;;;;46.33;38.33;;;;;10.50;100.00;102307.91;5061213;28;45396;-85
2022/03/27 04:24:02;;;;;;;;;50.67;37.33;;;;;10.52;100.00;102302.53;5057779;28;45302;-85
2022/03/27 04:26:27;;;;;;;;;36.33;32.33;;;;;10.50;100.00;102305.25;5059822;28;44872;-86
2022/03/27 04:28:53;;;;;;;;;47.33;36.33;;;;;10.48;100.00;102300.91;5041303;28;45343;-85
2022/03/27 04:31:18;;;;;;;;;41.00;34.00;;;;;10.46;100.00;102302.78;5032599;28;45349;-85
2022/03/27 04:33:44;;;;;;;;;44.33;37.33;;;;;10.46;100.00;102310.75;5020754;28;44964;-85
2022/03/27 04:36:10;;;;;;;;;49.67;37.67;;;;;10.44;100.00;102315.25;5019117;28;44756;-85
2022/03/27 04:38:35;;;;;;;;;49.00;37.67;;;;;10.43;100.00;102322.34;5020328;28;45482;-85
2022/03/27 04:41:03;;;;;;;;;45.67;37.00;;;;;10.43;100.00;102316.19;5022543;28;44742;-83
2022/03/27 04:43:29;;;;;;;;;50.67;37.33;;;;;10.40;100.00;102314.53;5026252;28;44928;-85
2022/03/27 04:45:55;;;;;;;;;45.00;36.33;;;;;10.38;100.00;102307.53;5019542;28;45298;-85
2022/03/27 04:48:21;;;;;;;;;44.33;34.67;;;;;10.35;100.00;102308.53;5018189;28;47203;-84
2022/03/27 04:50:46;;;;;;;;;47.00;37.00;;;;;10.32;100.00;102310.44;5018888;28;44767;-85
2022/03/27 04:53:12;;;;;;;;;53.67;40.67;;;;;10.28;100.00;102312.34;5022757;28;44747;-85
2022/03/27 04:55:38;;;;;;;;;43.00;36.00;;;;;10.28;100.00;102318.53;5022411;28;44824;-84
2022/03/27 04:58:07;;;;;;;;;40.67;34.00;;;;;10.27;100.00;102322.13;5022938;28;44896;-83
2022/03/27 05:00:33;;;;;;;;;40.67;34.67;;;;;10.29;100.00;102316.72;5022142;28;44787;-85
2022/03/27 05:02:58;;;;;;;;;41.33;29.00;;;;;10.28;100.00;102320.31;5026795;28;44719;-85
2022/03/27 05:05:24;;;;;;;;;42.67;34.33;;;;;10.27;100.00;102313.28;5032121;28;44928;-84
2022/03/27 05:07:50;;;;;;;;;47.00;35.67;;;;;10.27;100.00;102321.25;5028990;28;45276;-85
2022/03/27 05:10:15;;;;;;;;;47.33;35.00;;;;;10.24;100.00;102321.38;5031255;28;44739;-86
2022/03/27 05:12:41;;;;;;;;;46.67;36.00;;;;;10.21;100.00;102321.47;5036004;28;44770;-86
2022/03/27 05:15:09;;;;;;;;;47.00;37.00;;;;;10.19;100.00;102332.13;5029992;28;44838;-83
2022/03/27 05:17:46;;;;;;;;;46.00;35.33;;;;;10.16;100.00;102332.28;5027796;28;45404;-85
2022/03/27 05:20:13;;;;;;;;;41.33;36.00;;;;;10.17;100.00;102331.34;5023446;28;45343;-86
2022/03/27 05:22:40;;;;;;;;;35.33;30.67;;;;;10.19;100.00;102334.78;5024712;28;45459;-85
2022/03/27 05:25:06;;;;;;;;;38.67;34.00;;;;;10.21;100.00;102340.06;5026200;28;44761;-85
2022/03/27 05:27:31;;;;;;;;;48.67;36.33;;;;;10.20;100.00;102338.31;5033033;28;45083;-85
2022/03/27 05:29:56;;;;;;;;;40.00;29.67;;;;;10.19;100.00;102339.25;5041163;28;44756;-85
2022/03/27 05:32:22;;;;;;;;;50.00;37.67;;;;;10.20;100.00;102341.88;5040932;28;45445;-84
2022/03/27 05:34:47;;;;;;;;;38.33;34.33;;;;;10.17;100.00;102338.47;5041384;28;45368;-85
2022/03/27 05:37:14;;;;;;;;;31.67;30.00;;;;;10.18;100.00;102337.53;5040313;28;45315;-85
2022/03/27 05:39:41;;;;;;;;;35.33;33.67;;;;;10.17;100.00;102328.69;5042871;28;45411;-85
2022/03/27 05:42:07;;;;;;;;;48.00;36.33;;;;;10.16;100.00;102329.63;5047956;28;45334;-84
2022/03/27 05:44:33;;;;;;;;;45.33;34.33;;;;;10.17;100.00;102330.50;5040075;28;44909;-85
2022/03/27 05:46:58;;;;;;;;;36.00;32.33;;;;;10.18;100.00;102341.03;5039570;28;46575;-86
2022/03/27 05:49:24;;;;;;;;;46.33;36.00;;;;;10.21;100.00;102334.75;5041767;28;44782;-84
2022/03/27 05:51:50;;;;;;;;;43.33;36.00;;;;;10.23;100.00;102339.06;5046313;28;44818;-84
2022/03/27 05:54:15;;;;;;;;;37.00;32.33;;;;;10.25;100.00;102347.88;5046226;28;44788;-85
2022/03/27 05:56:41;;;;;;;;;44.33;36.00;;;;;10.26;100.00;102341.66;5041194;28;45350;-84
2022/03/27 05:59:06;;;;;;;;;38.33;33.00;;;;;10.28;100.00;102342.44;5040723;28;45482;-85
2022/03/27 06:01:31;;;;;;;;;46.33;37.00;;;;;10.31;100.00;102343.25;5039925;28;45175;-83
2022/03/27 06:03:57;;;;;;;;;43.67;33.33;;;;;10.35;100.00;102337.75;5043271;28;45307;-85
2022/03/27 06:06:22;;;;;;;;;45.00;36.00;;;;;10.37;100.00;102349.19;5042102;28;47515;-84
2022/03/27 06:08:48;;;;;;;;;34.33;31.67;;;;;10.42;100.00;102343.69;5043170;28;44774;-84
2022/03/27 06:11:13;;;;;;;;;39.33;34.33;;;;;10.47;100.00;102347.00;5047460;28;45226;-85
2022/03/27 06:13:38;;;;;;;;;43.00;34.00;;;;;10.50;100.00;102349.56;5048156;28;44793;-84
2022/03/27 06:16:04;;;;;;;;;35.33;33.00;;;;;10.58;100.00;102350.09;5043509;28;44988;-85
2022/03/27 06:18:31;;;;;;;;;37.00;33.67;;;;;10.66;100.00;102360.41;5041710;28;45415;-86
2022/03/27 06:20:56;;;;;;;;;40.67;34.67;;;;;10.70;100.00;102368.19;5042394;28;45512;-86
2022/03/27 06:23:21;;;;;;;;;38.33;32.00;;;;;10.75;100.00;102350.28;5044799;28;45325;-84
2022/03/27 06:25:47;;;;;;;;;38.67;33.00;;;;;10.84;100.00;102367.63;5048987;28;45454;-86
2022/03/27 06:28:12;;;;;;;;;43.67;33.33;;;;;10.91;100.00;102363.78;5043669;28;45224;-85
2022/03/27 06:30:38;;;;;;;;;43.00;33.00;;;;;10.98;100.00;102354.63;5041165;28;44804;-86
2022/03/27 06:33:04;;;;;;;;;39.33;33.00;;;;;11.07;100.00;102358.66;5061584;28;45498;-87
2022/03/27 06:35:30;;;;;;;;;33.00;30.67;;;;;11.10;100.00;102361.19;5064894;28;45320;-85
2022/03/27 06:37:56;;;;;;;;;46.67;35.33;;;;;11.11;100.00;102357.59;5063087;28;44828;-84
2022/03/27 06:40:22;;;;;;;;;40.33;34.00;;;;;11.19;100.00;102365.25;5069209;28;44812;-86
2022/03/27 06:42:48;;;;;;;;;43.33;35.00;;;;;11.24;100.00;102365.94;5069029;28;45312;-87
2022/03/27 06:45:15;;;;;;;;;37.33;29.33;;;;;11.20;100.00;102362.53;5064127;28;47244;-87
2022/03/27 06:47:43;;;;;;;;;45.33;34.67;;;;;11.27;100.00;102364.00;5063596;28;45357;-86
2022/03/27 06:50:09;;;;;;;;;36.33;31.67;;;;;11.31;100.00;102356.72;5065259;28;44796;-87
2022/03/27 06:52:35;;;;;;;;;47.67;37.33;;;;;11.33;100.00;102365.53;5065306;28;44769;-87
2022/03/27 06:55:03;;;;;;;;;45.00;36.67;;;;;11.38;100.00;102365.31;5062133;28;45970;-86
2022/03/27 06:57:29;;;;;;;;;28.33;28.33;;;;;11.42;100.00;102367.78;5063969;28;44671;-87
2022/03/27 07:05:23;;;;;;;;;38.67;32.00;;;;;11.53;100.00;102364.63;5062255;28;45311;-87
2022/03/27 07:07:49;;;;;;;;;44.00;36.00;;;;;11.49;100.00;102363.91;5062879;28;44784;-87
2022/03/27 07:10:16;;;;;;;;;41.67;35.67;;;;;11.41;100.00;102371.38;5067349;28;45306;-87
2022/03/27 07:12:42;;;;;;;;;44.67;34.00;;;;;11.43;100.00;102361.53;5069878;28;44812;-88
2022/03/27 07:15:09;;;;;;;;;34.33;32.00;;;;;11.56;100.00;102360.03;5074243;28;44969;-87
2022/03/27 07:17:52;;;;;;;;;39.00;34.67;;;;;11.57;100.00;102366.22;5069067;28;44769;-86
2022/03/27 07:20:28;;;;;;;;;38.33;32.33;;;;;11.61;100.00;102366.97;5061984;28;45447;-87
2022/03/27 07:22:57;;;;;;;;;46.00;37.00;;;;;11.67;100.00;102372.88;5063020;28;44804;-87
2022/03/27 07:25:24;;;;;;;;;42.00;35.33;;;;;11.70;100.00;102369.19;5062566;28;45284;-86
2022/03/27 07:27:50;;;;;;;;;34.00;30.00;;;;;11.73;100.00;102372.56;5063458;28;45221;-86
2022/03/27 07:30:20;;;;;;;;;45.33;34.67;;;;;11.83;100.00;102373.91;5068819;28;45213;-86
2022/03/27 07:32:48;;;;;;;;;35.67;32.33;;;;;11.91;100.00;102375.38;5072593;28;45509;-87
2022/03/27 07:35:14;;;;;;;;;40.00;34.67;;;;;11.95;100.00;102375.16;5044660;28;45325;-87
2022/03/27 07:37:41;;;;;;;;;44.33;33.33;;;;;12.00;100.00;102378.47;5041672;28;44723;-85
2022/03/27 07:40:08;;;;;;;;;40.00;33.67;;;;;12.09;100.00;102378.06;5056600;28;44784;-88
2022/03/27 07:42:38;;;;;;;;;33.33;30.33;;;;;12.17;100.00;102372.34;5066821;28;44871;-87
2022/03/27 07:45:05;;;;;;;;;32.67;28.00;;;;;12.21;100.00;102373.94;5068959;28;45152;-88
2022/03/27 07:47:31;;;;;;;;;37.67;32.00;;;;;12.31;100.00;102372.56;5062475;28;44809;-87
2022/03/27 07:49:57;;;;;;;;;39.67;33.33;;;;;12.34;100.00;102385.75;5065145;28;44775;-88
2022/03/27 07:52:23;;;;;;;;;38.67;32.33;;;;;12.42;100.00;102382.69;5060426;28;45283;-87
2022/03/27 07:54:52;;;;;;;;;40.67;34.00;;;;;12.54;100.00;102379.44;5060025;28;44920;-87
2022/03/27 07:57:20;;;;;;;;;43.33;34.33;;;;;12.58;100.00;102380.16;5059585;28;44625;-88
2022/03/27 07:59:46;;;;;;;;;34.67;32.00;;;;;12.65;100.00;102384.25;5061198;28;45324;-87
2022/03/27 08:02:14;;;;;;;;;45.00;37.33;;;;;12.75;100.00;102384.66;5067817;28;45478;-86
2022/03/27 08:04:40;;;;;;;;;32.33;29.33;;;;;12.73;100.00;102387.41;5066537;28;45387;-86
2022/03/27 08:07:07;;;;;;;;;37.33;28.33;;;;;12.66;100.00;102385.97;5065882;28;44826;-85
2022/03/27 08:09:33;;;;;;;;;32.00;30.00;;;;;12.75;100.00;102393.50;5039025;28;45277;-88
2022/03/27 08:11:58;;;;;;;;;42.67;32.67;;;;;12.84;100.00;102378.84;5047371;28;44842;-88
2022/03/27 08:14:28;;;;;;;;;34.33;32.33;;;;;13.00;100.00;102386.94;5049700;28;45227;-88
2022/03/27 08:16:55;;;;;;;;;38.33;33.33;;;;;13.07;100.00;102386.56;5053197;28;44825;-86
2022/03/27 08:19:20;;;;;;;;;44.33;32.67;;;;;13.16;100.00;102379.03;5048753;28;45309;-87
2022/03/27 08:21:46;;;;;;;;;39.00;31.67;;;;;13.26;100.00;102397.19;5047448;28;45339;-89
2022/03/27 08:24:13;;;;;;;;;37.00;30.67;;;;;13.34;100.00;102389.66;5047311;28;45553;-88
2022/03/27 08:26:57;;;;;;;;;35.00;29.67;;;;;13.44;100.00;102392.72;5046467;28;44636;-87
2022/03/27 08:29:29;;;;;;;;;45.33;37.33;;;;;13.69;100.00;102389.59;5045479;28;45338;-89
2022/03/27 08:31:55;;;;;;;;;39.67;32.67;;;;;13.69;100.00;102386.94;5046953;28;44878;-89
2022/03/27 08:34:23;;;;;;;;;36.67;32.00;;;;;13.87;100.00;102387.72;5045372;28;47051;-88
2022/03/27 08:36:49;;;;;;;;;39.00;32.67;;;;;14.03;100.00;102385.09;5047033;28;45292;-87
2022/03/27 08:39:15;;;;;;;;;49.00;35.00;;;;;14.12;100.00;102374.78;5044930;28;44653;-87
2022/03/27 08:41:45;;;;;;;;;43.00;35.33;;;;;14.20;100.00;102381.47;5044682;28;45171;-87
2022/03/27 08:44:12;;;;;;;;;45.00;34.00;;;;;14.33;100.00;102378.03;5052556;28;45289;-87
2022/03/27 08:46:39;;;;;;;;;49.33;36.33;;;;;14.44;100.00;102372.06;5048938;28;44674;-87
2022/03/27 08:49:27;;;;;;;;;42.00;36.00;;;;;14.40;100.00;102383.88;5046618;28;44651;-88
2022/03/27 08:52:05;;;;;;;;;37.00;30.00;;;;;14.56;100.00;102378.59;5045295;28;44972;-88
2022/03/27 08:54:49;;;;;;;;;34.50;26.75;;;;;14.74;98.70;102379.31;5044609;28;46868;-88
2022/03/27 08:57:45;;;;;;;;;35.00;33.00;;;;;14.87;97.58;102380.34;5047333;28;45459;-88
2022/03/27 09:00:13;;;;;;;;;28.50;26.50;;;;;15.04;96.07;102390.06;5047670;28;44748;-86
2022/03/27 09:02:40;;;;;;;;;28.25;24.25;;;;;15.01;94.65;102392.91;5046667;28;44924;-88
2022/03/27 09:05:06;;;;;;;;;37.00;28.25;;;;;15.15;95.27;102388.44;5047326;28;45253;-89
2022/03/27 09:07:32;;;;;;;;;35.25;32.50;;;;;15.33;93.62;102385.63;5048720;28;45353;-89
2022/03/27 09:10:00;;;;;;;;;27.50;23.00;;;;;15.50;93.25;102393.47;5047287;28;44771;-88
2022/03/27 09:12:26;;;;;;;;;33.50;28.00;;;;;15.64;92.68;102401.56;5042389;28;44805;-88
2022/03/27 09:14:52;;;;;;;;;22.25;21.75;;;;;15.75;92.04;102402.72;5042558;28;45185;-88
2022/03/27 09:17:17;;;;;;;;;32.50;28.25;;;;;15.85;91.02;102401.19;5046211;28;44809;-89
2022/03/27 09:19:48;;;;;;;;;30.25;24.50;;;;;16.04;89.65;102403.56;5045527;28;45250;-88
2022/03/27 09:22:15;;;;;;;;;29.50;22.00;;;;;16.08;89.66;102400.59;5038849;28;45278;-88
2022/03/27 09:24:45;;;;;;;;;31.75;24.50;;;;;15.98;88.42;102399.47;5044143;28;45074;-88
2022/03/27 09:27:12;;;;;;;;;23.50;19.75;;;;;15.86;89.66;102400.25;5046750;28;44659;-89
2022/03/27 09:30:14;;;;;;;;;29.75;24.75;;;;;15.93;88.72;102405.13;5044051;28;45238;-89
2022/03/27 09:32:42;;;;;;;;;31.50;28.50;;;;;15.96;88.84;102400.53;5003444;28;45369;-87
2022/03/27 09:35:17;;;;;;;;;27.75;25.75;;;;;16.08;88.68;102407.78;5003856;28;45212;-89
2022/03/27 09:37:47;;;;;;;;;29.00;25.75;;;;;16.19;87.99;102399.91;5001872;28;44653;-89
2022/03/27 09:40:20;;;;;;;;;34.75;29.50;;;;;16.24;87.03;102397.78;5003255;28;44816;-88
2022/03/27 09:42:47;;;;;;;;;40.75;32.75;;;;;16.36;87.59;102393.47;4983980;28;44768;-90
2022/03/27 09:45:20;;;;;;;;;33.00;26.00;;;;;16.36;85.29;102393.47;5006542;28;45522;-89
2022/03/27 09:47:55;;;;;;;;;32.33;29.00;;;;;16.27;86.91;102391.38;4990504;28;45370;-88
2022/03/27 09:50:39;;;;;;;;;35.25;27.50;;;;;16.28;85.33;102407.38;5010266;28;44848;-89
2022/03/27 09:53:28;;;;;;;;;26.50;24.50;;;;;16.34;85.69;102400.75;4987086;28;44830;-89
2022/03/27 09:55:53;;;;;;;;;31.50;27.25;;;;;16.38;85.67;102395.09;5004415;28;45581;-89
2022/03/27 09:58:39;;;;;;;;;30.25;28.75;;;;;16.55;85.94;102393.13;5006123;28;45210;-89
2022/03/27 10:01:17;;;;;;;;;28.50;25.25;;;;;16.72;85.05;102398.25;5007256;28;45343;-88
2022/03/27 10:04:22;;;;;;;;;29.75;27.75;;;;;16.91;84.69;102390.72;5005503;28;44922;-93
2022/03/27 10:07:16;;;;;;;;;35.50;26.25;;;;;16.91;82.99;102384.47;5035996;28;45180;-92
2022/03/27 10:09:44;;;;;;;;;29.50;24.75;;;;;17.00;83.32;102396.44;5054000;28;44695;-94
2022/03/27 10:12:12;;;;;;;;;29.00;28.25;;;;;17.07;84.17;102377.13;5051457;28;44772;-91
2022/03/27 10:14:40;;;;;;;;;29.00;26.25;;;;;17.09;83.99;102377.88;5048467;28;44899;-92
2022/03/27 10:17:09;;;;;;;;;27.75;25.50;;;;;17.23;83.43;102371.56;5047893;28;45930;-91
2022/03/27 10:19:40;;;;;;;;;37.00;32.50;;;;;17.38;81.65;102377.69;5053121;28;44699;-93
2022/03/27 10:22:10;;;;;;;;;32.75;28.25;;;;;17.51;80.92;102377.72;5053646;28;45197;-92
2022/03/27 10:24:41;;;;;;;;;31.00;26.50;;;;;17.67;82.25;102372.97;5049623;28;45600;-94
2022/03/27 10:27:07;;;;;;;;;43.25;29.75;;;;;17.78;81.92;102366.84;5054564;28;46662;-92
2022/03/27 10:29:35;;;;;;;;;30.75;26.50;;;;;17.94;80.70;102364.78;5055928;28;44629;-91
2022/03/27 10:32:02;;;;;;;;;34.75;26.25;;;;;17.98;79.99;102359.06;5059097;28;44754;-93
2022/03/27 10:34:32;;;;;;;;;30.75;28.00;;;;;17.99;81.92;102346.50;5064393;28;44731;-93
2022/03/27 10:37:15;;;;;;;;;35.25;31.00;;;;;17.98;81.79;102356.38;5062317;28;46861;-92
2022/03/27 10:40:13;;;;;;;;;33.25;31.00;;;;;18.08;80.26;102358.38;5059198;28;44706;-90
2022/03/27 10:43:02;;;;;;;;;41.75;33.75;;;;;18.03;79.54;102357.88;5060234;28;44832;-91
2022/03/27 10:45:27;;;;;;;;;37.00;30.00;;;;;17.99;80.12;102354.56;5053954;28;44909;-90
2022/03/27 10:48:13;;;;;;;;;29.50;26.25;;;;;18.07;80.04;102341.41;5055126;28;45063;-90
2022/03/27 10:50:52;;;;;;;;;40.00;28.75;;;;;18.22;78.71;102342.97;5055948;28;44664;-92
2022/03/27 10:53:22;;;;;;;;;43.00;31.00;;;;;18.36;79.25;102346.47;5058794;28;44607;-93
2022/03/27 10:55:50;;;;;;;;;32.25;28.75;;;;;18.43;79.31;102340.53;5053744;28;44814;-92
2022/03/27 10:59:06;;;;;;;;;31.00;28.75;;;;;18.60;77.48;102331.19;5052272;28;46550;-93
2022/03/27 11:01:55;;;;;;;;;33.25;24.75;;;;;18.60;72.99;102333.00;5014559;28;44659;-92
2022/03/27 11:05:01;;;;;;;;;33.00;30.00;;;;;18.55;72.42;102341.44;4975584;28;45267;-92
2022/03/27 11:07:30;;;;;;;;;33.50;30.00;;;;;18.45;73.08;102329.63;4991473;28;45282;-91
2022/03/27 11:10:42;;;;;;;;;32.75;26.00;;;;;18.67;72.95;102328.91;4993679;28;45231;-90
2022/03/27 11:13:46;;;;;;;;;36.50;26.75;;;;;18.85;74.88;102330.19;5002250;28;44802;-90
2022/03/27 11:16:23;;;;;;;;;30.50;29.75;;;;;18.76;75.86;102320.16;4930001;28;44793;-92
2022/03/27 11:18:49;;;;;;;;;37.75;33.00;;;;;18.75;70.13;102332.72;4930363;28;45205;-91
2022/03/27 11:21:28;;;;;;;;;30.00;27.25;;;;;18.67;71.04;102323.50;4951879;28;45331;-91