Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:57;;;;;;;13.88;8.75;;;3.80;99.90;;;;;;5065098;28;20028;-78
2020/12/15 00:04:23;;;;;;;13.90;9.15;;;3.80;99.90;;;;;;5089408;28;20030;-77
2020/12/15 00:06:50;;;;;;;16.85;9.63;;;3.80;99.90;;;;;;5092284;28;20024;-77
2020/12/15 00:09:15;;;;;;;15.40;9.30;;;3.90;99.90;;;;;;5089394;28;20108;-76
2020/12/15 00:11:41;;;;;;;13.30;8.52;;;3.90;99.90;;;;;;5089464;28;20106;-77
2020/12/15 00:14:07;;;;;;;17.95;9.57;;;3.90;99.90;;;;;;5081759;28;20445;-76
2020/12/15 00:16:33;;;;;;;13.25;8.77;;;3.90;99.90;;;;;;5071626;28;20095;-75
2020/12/15 00:18:59;;;;;;;15.63;8.40;;;3.90;99.90;;;;;;5071121;28;20111;-76
2020/12/15 00:21:26;;;;;;;16.00;9.40;;;3.90;99.90;;;;;;5071651;28;20020;-75
2020/12/15 00:23:53;;;;;;;12.23;8.05;;;3.90;99.90;;;;;;5071764;28;20032;-76
2020/12/15 00:26:20;;;;;;;14.63;8.57;;;4.00;99.90;;;;;;5089016;28;20057;-76
2020/12/15 00:28:48;;;;;;;14.18;8.55;;;4.00;99.90;;;;;;5091217;28;20100;-75
2020/12/15 00:31:14;;;;;;;12.27;7.30;;;4.00;99.90;;;;;;5090939;28;20027;-77
2020/12/15 00:33:40;;;;;;;10.43;7.10;;;4.00;99.90;;;;;;5091563;28;20028;-74
2020/12/15 00:36:06;;;;;;;13.68;8.35;;;4.00;99.90;;;;;;5091225;28;20058;-77
2020/12/15 00:38:32;;;;;;;10.85;7.03;;;4.00;99.90;;;;;;5091582;28;20024;-75
2020/12/15 00:40:57;;;;;;;11.55;7.78;;;4.00;99.90;;;;;;5073006;28;20043;-75
2020/12/15 00:43:23;;;;;;;15.18;8.07;;;4.00;99.90;;;;;;5091956;28;20039;-75
2020/12/15 00:45:49;;;;;;;11.38;7.38;;;4.00;99.90;;;;;;5091780;28;20035;-75
2020/12/15 00:48:14;;;;;;;11.63;7.70;;;3.90;99.90;;;;;;5090837;28;20437;-75
2020/12/15 00:50:40;;;;;;;15.60;8.93;;;4.00;99.90;;;;;;5091437;28;20032;-75
2020/12/15 00:53:06;;;;;;;11.90;8.15;;;3.90;99.90;;;;;;5090527;28;20029;-75
2020/12/15 00:55:32;;;;;;;12.10;7.85;;;4.00;99.90;;;;;;5091739;28;20361;-75
2020/12/15 00:57:58;;;;;;;14.18;8.23;;;4.00;99.90;;;;;;5090590;28;20522;-78
2020/12/15 01:00:24;;;;;;;12.48;7.20;;;4.00;99.90;;;;;;5091794;28;20028;-76
2020/12/15 01:02:49;;;;;;;10.13;6.97;;;4.10;99.90;;;;;;5074010;28;20027;-76
2020/12/15 01:05:15;;;;;;;10.98;7.25;;;4.10;99.90;;;;;;5091708;28;20593;-76
2020/12/15 01:07:41;;;;;;;12.85;7.43;;;4.10;99.90;;;;;;5072835;28;20431;-76
2020/12/15 01:10:07;;;;;;;9.80;6.65;;;4.10;99.90;;;;;;5070410;28;20032;-76
2020/12/15 01:12:33;;;;;;;12.73;6.85;;;4.10;99.90;;;;;;5071224;28;20115;-76
2020/12/15 01:14:59;;;;;;;10.18;6.72;;;4.10;99.90;;;;;;5070492;28;20033;-78
2020/12/15 01:17:24;;;;;;;9.60;6.13;;;4.20;99.90;;;;;;5053316;28;20152;-76
2020/12/15 01:19:50;;;;;;;10.13;6.63;;;4.10;99.90;;;;;;5070857;28;20395;-77
2020/12/15 01:22:16;;;;;;;10.30;6.50;;;4.20;99.90;;;;;;5070338;28;20025;-77
2020/12/15 01:24:41;;;;;;;10.07;6.60;;;4.20;99.90;;;;;;5071161;28;20032;-76
2020/12/15 01:27:07;;;;;;;9.90;6.57;;;4.20;99.90;;;;;;5070203;28;20107;-76
2020/12/15 01:29:32;;;;;;;8.75;5.20;;;4.30;99.90;;;;;;5071348;28;20123;-76
2020/12/15 01:32:02;;;;;;;10.27;6.22;;;4.30;99.90;;;;;;5070563;28;20436;-78
2020/12/15 01:34:28;;;;;;;8.98;6.22;;;4.30;99.90;;;;;;5054099;28;20029;-75
2020/12/15 01:36:54;;;;;;;8.65;5.72;;;4.30;99.90;;;;;;5056768;28;20106;-76
2020/12/15 01:39:20;;;;;;;7.78;4.97;;;4.40;99.90;;;;;;5073972;28;20351;-75
2020/12/15 01:41:45;;;;;;;7.63;5.45;;;4.40;99.90;;;;;;5074660;28;20453;-75
2020/12/15 01:44:11;;;;;;;8.77;5.55;;;4.40;99.90;;;;;;5039299;28;20047;-76
2020/12/15 01:46:37;;;;;;;7.53;4.20;;;4.40;99.90;;;;;;5074428;28;20488;-77
2020/12/15 01:49:03;;;;;;;8.65;5.47;;;4.40;99.90;;;;;;5073188;28;20063;-75
2020/12/15 01:51:30;;;;;;;7.70;4.68;;;4.40;99.90;;;;;;5074365;28;20050;-75
2020/12/15 01:53:59;;;;;;;6.70;4.40;;;4.40;99.90;;;;;;5074101;28;20049;-76
2020/12/15 01:56:26;;;;;;;6.57;4.82;;;4.40;99.90;;;;;;5074739;28;20154;-75
2020/12/15 01:58:57;;;;;;;7.25;4.63;;;4.40;99.90;;;;;;5074021;28;20511;-76
2020/12/15 02:01:24;;;;;;;6.35;4.82;;;4.40;99.90;;;;;;5074557;28;20085;-75
2020/12/15 02:03:51;;;;;;;8.70;5.47;;;4.40;99.90;;;;;;5074827;28;20458;-76
2020/12/15 02:06:18;;;;;;;10.73;5.82;;;4.40;99.90;;;;;;5086815;28;20107;-76
2020/12/15 02:08:44;;;;;;;9.68;5.65;;;4.40;99.90;;;;;;5114728;28;20024;-76
2020/12/15 02:11:11;;;;;;;9.13;5.85;;;4.50;99.90;;;;;;5114033;28;20096;-75
2020/12/15 02:13:37;;;;;;;8.57;5.55;;;4.50;99.90;;;;;;5114777;28;20054;-76
2020/12/15 02:16:10;;;;;;;10.32;5.68;;;4.50;99.90;;;;;;5114062;28;20452;-76
2020/12/15 02:18:37;;;;;;;8.93;5.07;;;4.50;99.90;;;;;;5114701;28;20035;-75
2020/12/15 02:21:05;;;;;;;11.73;5.82;;;4.50;99.90;;;;;;5113633;28;20027;-76
2020/12/15 02:23:31;;;;;;;8.60;5.32;;;4.50;99.90;;;;;;5114495;28;20430;-76
2020/12/15 02:25:57;;;;;;;6.82;4.70;;;4.50;99.90;;;;;;5114377;28;20036;-77
2020/12/15 02:28:23;;;;;;;8.15;4.97;;;4.50;99.90;;;;;;5113638;28;20134;-76
2020/12/15 02:30:49;;;;;;;5.82;4.25;;;4.50;99.90;;;;;;5114375;28;20070;-75
2020/12/15 02:33:14;;;;;;;8.65;5.07;;;4.50;99.90;;;;;;5113325;28;20115;-75
2020/12/15 02:35:40;;;;;;;7.85;5.07;;;4.50;99.90;;;;;;5114494;28;20059;-75
2020/12/15 02:38:05;;;;;;;10.35;5.25;;;4.60;99.90;;;;;;5113544;28;20030;-76
2020/12/15 02:40:31;;;;;;;8.18;5.15;;;4.60;99.90;;;;;;5096022;28;20027;-75
2020/12/15 02:42:57;;;;;;;7.70;5.30;;;4.60;99.90;;;;;;5113787;28;20051;-76
2020/12/15 02:45:23;;;;;;;8.20;5.13;;;4.60;99.90;;;;;;5112881;28;20050;-76
2020/12/15 02:47:48;;;;;;;6.60;4.35;;;4.60;99.90;;;;;;5113376;28;20487;-75
2020/12/15 02:50:22;;;;;;;8.35;4.70;;;4.70;99.90;;;;;;5113057;28;20031;-76
2020/12/15 02:52:48;;;;;;;11.30;5.75;;;4.70;99.90;;;;;;5113894;28;20464;-76
2020/12/15 02:55:14;;;;;;;8.30;5.40;;;4.70;99.90;;;;;;5113223;28;20035;-75
2020/12/15 02:57:40;;;;;;;10.93;6.10;;;4.80;99.90;;;;;;5113704;28;20024;-75
2020/12/15 03:00:10;;;;;;;10.27;6.00;;;4.80;99.90;;;;;;5113334;28;20461;-76
2020/12/15 03:02:36;;;;;;;10.90;5.38;;;4.80;99.90;;;;;;5113888;28;20027;-75
2020/12/15 03:05:03;;;;;;;10.00;6.88;;;4.70;99.90;;;;;;5112879;28;20023;-77
2020/12/15 03:07:29;;;;;;;13.88;7.53;;;4.70;99.90;;;;;;5079809;28;20116;-75
2020/12/15 03:09:55;;;;;;;12.10;7.03;;;4.80;99.90;;;;;;5073036;28;20071;-75
2020/12/15 03:12:21;;;;;;;12.65;7.43;;;4.70;99.90;;;;;;5072216;28;20552;-75
2020/12/15 03:14:50;;;;;;;13.07;7.13;;;4.80;99.90;;;;;;5072669;28;20048;-75
2020/12/15 03:17:19;;;;;;;16.38;6.50;;;4.80;99.90;;;;;;5070887;28;20395;-75
2020/12/15 03:19:44;;;;;;;8.18;5.13;;;4.80;99.90;;;;;;5072845;28;20032;-75
2020/12/15 03:22:12;;;;;;;8.23;4.65;;;4.90;99.90;;;;;;5071959;28;20032;-75
2020/12/15 03:24:37;;;;;;;9.77;5.20;;;5.10;99.90;;;;;;5072815;28;20035;-75
2020/12/15 03:27:03;;;;;;;6.88;4.13;;;5.20;99.90;;;;;;5071952;28;20032;-77
2020/12/15 03:29:29;;;;;;;8.02;4.88;;;5.20;99.90;;;;;;5072229;28;20086;-75
2020/12/15 03:31:54;;;;;;;11.50;5.80;;;5.30;99.90;;;;;;5072558;28;20064;-75
2020/12/15 03:34:20;;;;;;;10.90;6.75;;;5.40;99.90;;;;;;5070644;28;20059;-76
2020/12/15 03:36:46;;;;;;;11.45;7.18;;;5.40;99.90;;;;;;5072438;28;20100;-76
2020/12/15 03:39:12;;;;;;;10.00;6.72;;;5.40;99.90;;;;;;5071602;28;20025;-76
2020/12/15 03:41:37;;;;;;;12.30;7.50;;;5.30;99.90;;;;;;5071081;28;20397;-75
2020/12/15 03:44:03;;;;;;;11.43;6.68;;;5.30;99.90;;;;;;5071972;28;20028;-78
2020/12/15 03:46:29;;;;;;;10.40;7.32;;;5.30;99.90;;;;;;5072713;28;20032;-74
2020/12/15 03:48:55;;;;;;;11.05;7.28;;;5.20;99.90;;;;;;5072206;28;20028;-75
2020/12/15 03:51:20;;;;;;;10.48;6.70;;;5.20;99.90;;;;;;5071236;28;20541;-76
2020/12/15 03:53:46;;;;;;;12.85;7.22;;;5.20;99.90;;;;;;5072221;28;20033;-75
2020/12/15 03:56:12;;;;;;;12.18;7.28;;;5.20;99.90;;;;;;5071433;28;20111;-76
2020/12/15 03:58:38;;;;;;;10.15;6.65;;;5.10;99.90;;;;;;5071612;28;20035;-75
2020/12/15 04:01:04;;;;;;;13.25;7.50;;;5.10;99.90;;;;;;5071460;28;20412;-78
2020/12/15 04:03:30;;;;;;;12.73;7.72;;;5.10;99.90;;;;;;5072173;28;20390;-76
2020/12/15 04:05:57;;;;;;;10.40;6.57;;;5.10;99.90;;;;;;5079552;28;20026;-76
2020/12/15 04:08:22;;;;;;;10.38;6.25;;;5.20;99.90;;;;;;5111692;28;20011;-76
2020/12/15 04:10:52;;;;;;;9.15;6.07;;;5.30;99.90;;;;;;5112829;28;20041;-75
2020/12/15 04:13:18;;;;;;;8.87;5.70;;;5.30;99.90;;;;;;5111715;28;20038;-75
2020/12/15 04:15:44;;;;;;;8.48;5.40;;;5.30;99.90;;;;;;5094415;28;20368;-75
2020/12/15 04:18:10;;;;;;;9.05;5.88;;;5.30;99.90;;;;;;5111728;28;20027;-76
2020/12/15 04:20:35;;;;;;;10.98;6.78;;;5.30;99.90;;;;;;5112148;28;20077;-75
2020/12/15 04:23:01;;;;;;;12.02;6.88;;;5.30;99.90;;;;;;5112348;28;20055;-77
2020/12/15 04:25:27;;;;;;;9.70;6.22;;;5.30;99.90;;;;;;5111855;28;20027;-76
2020/12/15 04:27:53;;;;;;;9.70;6.05;;;5.20;99.90;;;;;;5111974;28;20110;-76
2020/12/15 04:30:19;;;;;;;8.80;6.00;;;5.20;99.90;;;;;;5111606;28;20027;-76
2020/12/15 04:32:48;;;;;;;10.07;5.43;;;5.20;99.90;;;;;;5112026;28;20039;-75
2020/12/15 04:35:14;;;;;;;10.65;7.03;;;5.20;99.90;;;;;;5111386;28;20023;-76
2020/12/15 04:37:41;;;;;;;10.30;6.47;;;5.20;99.90;;;;;;5111951;28;20030;-76
2020/12/15 04:40:06;;;;;;;12.85;6.68;;;5.20;99.90;;;;;;5111145;28;20699;-77
2020/12/15 04:42:34;;;;;;;11.90;7.60;;;5.10;99.90;;;;;;5112525;28;20111;-76
2020/12/15 04:45:00;;;;;;;14.32;7.63;;;5.10;99.90;;;;;;5112028;28;20034;-76
2020/12/15 04:47:41;;;;;;;11.25;6.95;;;5.10;99.90;;;;;;5111221;28;20027;-76
2020/12/15 04:50:10;;;;;;;11.05;7.18;;;5.10;99.90;;;;;;5111409;28;20036;-78
2020/12/15 04:52:54;;;;;;;11.07;6.68;;;5.10;99.90;;;;;;5093534;28;20039;-76
2020/12/15 04:55:21;;;;;;;10.45;6.43;;;5.10;99.90;;;;;;5111073;28;20080;-76
2020/12/15 04:57:47;;;;;;;11.15;6.75;;;5.10;99.90;;;;;;5111755;28;20453;-76
2020/12/15 05:00:14;;;;;;;10.55;6.78;;;5.10;99.90;;;;;;5110937;28;20028;-77
2020/12/15 05:02:42;;;;;;;10.82;6.85;;;5.10;99.90;;;;;;5093867;28;20290;-76
2020/12/15 05:05:09;;;;;;;9.73;6.70;;;5.10;99.90;;;;;;5110919;28;20047;-77
2020/12/15 05:07:42;;;;;;;8.85;6.10;;;5.10;99.90;;;;;;5076621;28;20021;-76
2020/12/15 05:10:10;;;;;;;11.68;6.97;;;5.10;99.90;;;;;;5072211;28;20382;-76
2020/12/15 05:12:35;;;;;;;10.57;6.85;;;5.00;99.90;;;;;;5074993;28;20094;-76
2020/12/15 05:15:02;;;;;;;12.05;6.90;;;5.00;99.90;;;;;;5075503;28;20032;-76
2020/12/15 05:17:32;;;;;;;10.57;6.55;;;5.00;99.90;;;;;;5074243;28;20032;-76
2020/12/15 05:19:59;;;;;;;8.73;6.53;;;5.00;99.90;;;;;;5075231;28;20090;-77
2020/12/15 05:22:36;;;;;;;13.02;6.40;;;4.90;99.90;;;;;;5074138;28;20461;-76
2020/12/15 05:25:01;;;;;;;9.63;6.65;;;4.90;99.90;;;;;;5074129;28;20036;-76
2020/12/15 05:27:30;;;;;;;11.77;6.63;;;4.90;99.90;;;;;;5074013;28;20389;-76
2020/12/15 05:30:06;;;;;;;9.52;6.18;;;4.90;99.90;;;;;;5073345;28;20101;-77
2020/12/15 05:32:32;;;;;;;10.48;5.97;;;5.00;99.90;;;;;;5074602;28;20032;-80
2020/12/15 05:35:11;;;;;;;9.63;5.90;;;5.10;99.90;;;;;;5073623;28;20035;-80
2020/12/15 05:37:43;;;;;;;8.60;5.75;;;5.20;99.90;;;;;;5074644;28;20028;-79
2020/12/15 05:40:08;;;;;;;7.45;4.85;;;5.20;99.90;;;;;;5073958;28;20031;-79
2020/12/15 05:42:36;;;;;;;7.30;4.80;;;5.20;99.90;;;;;;5074423;28;20111;-81
2020/12/15 05:45:03;;;;;;;17.45;6.25;;;5.20;99.90;;;;;;5074829;28;20027;-79
2020/12/15 05:47:29;;;;;;;8.45;5.50;;;5.20;99.90;;;;;;5073487;28;20025;-79
2020/12/15 05:49:57;;;;;;;11.63;6.15;;;5.20;99.90;;;;;;5074525;28;20024;-80
2020/12/15 05:52:27;;;;;;;12.60;7.10;;;5.20;99.90;;;;;;5073578;28;20075;-79
2020/12/15 05:55:05;;;;;;;11.95;7.25;;;5.30;99.90;;;;;;5074202;28;20071;-78
2020/12/15 05:57:31;;;;;;;9.90;6.10;;;5.20;99.90;;;;;;5072537;28;20034;-78
2020/12/15 06:00:12;;;;;;;12.45;6.35;;;5.30;99.90;;;;;;5073119;28;20074;-77
2020/12/15 06:02:38;;;;;;;11.30;6.97;;;5.30;99.90;;;;;;5074465;28;20028;-77
2020/12/15 06:05:05;;;;;;;9.32;6.40;;;5.30;99.90;;;;;;5074246;28;20054;-78
2020/12/15 06:07:33;;;;;;;11.27;6.88;;;5.30;99.90;;;;;;5108069;28;20114;-78
2020/12/15 06:10:01;;;;;;;10.43;6.75;;;5.30;99.90;;;;;;5096327;28;20027;-77
2020/12/15 06:12:27;;;;;;;8.95;5.97;;;5.30;99.90;;;;;;5113963;28;20605;-77
2020/12/15 06:14:52;;;;;;;10.98;6.65;;;5.30;99.90;;;;;;5114939;28;20027;-78
2020/12/15 06:17:20;;;;;;;8.40;5.88;;;5.30;99.90;;;;;;5113673;28;20045;-78
2020/12/15 06:19:51;;;;;;;10.40;6.63;;;5.30;99.90;;;;;;5114764;28;20380;-78
2020/12/15 06:22:17;;;;;;;18.63;10.95;;;5.30;99.90;;;;;;5113361;28;20468;-78
2020/12/15 06:24:58;;;;;;;11.73;7.70;;;5.30;99.90;;;;;;5096271;28;20475;-78
2020/12/15 06:27:35;;;;;;;8.60;5.47;;;5.30;99.90;;;;;;5113777;28;20097;-78
2020/12/15 06:30:03;;;;;;;8.27;5.53;;;5.30;99.90;;;;;;5114962;28;20104;-75
2020/12/15 06:32:28;;;;;;;7.57;5.10;;;5.40;99.90;;;;;;5113213;28;20016;-75
2020/12/15 06:34:54;;;;;;;11.30;5.20;;;5.50;99.90;;;;;;5114235;28;20028;-76
2020/12/15 06:37:23;;;;;;;9.98;5.20;;;5.50;99.90;;;;;;5113723;28;20115;-78
2020/12/15 06:39:53;;;;;;;8.50;5.38;;;5.50;99.90;;;;;;5114197;28;20073;-76
2020/12/15 06:42:19;;;;;;;10.65;5.78;;;5.60;99.90;;;;;;5113570;28;20024;-76
2020/12/15 06:44:45;;;;;;;9.63;5.85;;;5.60;99.90;;;;;;5113999;28;20544;-76
2020/12/15 06:47:11;;;;;;;10.77;5.70;;;5.60;99.90;;;;;;5089391;28;20043;-77
2020/12/15 06:49:37;;;;;;;9.20;4.93;;;5.70;99.90;;;;;;5093493;28;20023;-76
2020/12/15 06:52:07;;;;;;;9.18;5.70;;;5.70;99.90;;;;;;5093285;28;20082;-77
2020/12/15 06:54:38;;;;;;;7.82;4.82;;;5.70;99.90;;;;;;5092998;28;20064;-77
2020/12/15 06:57:09;;;;;;;7.00;4.70;;;5.70;99.90;;;;;;5093175;28;20366;-77
2020/12/15 06:59:40;;;;;;;8.13;5.38;;;5.60;99.90;;;;;;5093082;28;20038;-76
2020/12/15 07:02:10;;;;;;;11.68;6.45;;;5.60;99.90;;;;;;5075019;28;20031;-76
2020/12/15 07:04:40;;;;;;;;;;;5.60;99.90;;;;;;5093690;28;20020;-75
2020/12/15 07:07:06;;;;;;;8.73;5.43;;;5.60;99.90;;;;;;5093902;28;19904;-78
2020/12/15 07:09:31;;;;;;;11.57;6.13;;;5.50;99.90;;;;;;5092560;28;20032;-79
2020/12/15 07:11:57;;;;;;;11.77;6.65;;;5.50;99.90;;;;;;5074881;28;20032;-78
2020/12/15 07:14:22;;;;;;;8.88;6.00;;;5.50;99.90;;;;;;5092160;28;20030;-78
2020/12/15 07:16:51;;;;;;;9.48;6.15;;;5.50;99.90;;;;;;5093180;28;20052;-82
2020/12/15 07:19:18;;;;;;;9.68;5.35;;;5.60;99.90;;;;;;5074474;28;20078;-79
2020/12/15 07:21:45;;;;;;;13.50;6.43;;;5.60;99.90;;;;;;5092901;28;20032;-79
2020/12/15 07:24:13;;;;;;;10.25;5.50;;;5.60;99.90;;;;;;5074372;28;20119;-79
2020/12/15 07:26:39;;;;;;;12.35;6.88;;;5.60;99.90;;;;;;5093021;28;20016;-76
2020/12/15 07:29:07;;;;;;;11.63;5.50;;;5.70;99.90;;;;;;5092601;28;20048;-77
2020/12/15 07:31:33;;;;;;;13.75;5.68;;;5.70;99.90;;;;;;5091788;28;20035;-79
2020/12/15 07:34:07;;;;;;;11.85;6.22;;;5.80;99.90;;;;;;5089529;28;20032;-69
2020/12/15 07:36:37;;;;;;;9.43;6.13;;;5.90;99.90;;;;;;5090168;28;20082;-67
2020/12/15 07:39:05;;;;;;;8.70;5.93;;;5.90;99.90;;;;;;5075514;28;20074;-67
2020/12/15 07:41:36;;;;;;;12.00;6.30;;;5.90;99.90;;;;;;5071085;28;20154;-67
2020/12/15 07:44:12;;;;;;;10.23;6.50;;;5.90;99.90;;;;;;5072091;28;20044;-67
2020/12/15 07:46:46;;;;;;;8.43;6.10;;;5.90;99.90;;;;;;5069905;28;20439;-77
2020/12/15 07:49:12;;;;;;;11.07;5.45;;;5.90;99.90;;;;;;5079262;28;20385;-76
2020/12/15 07:51:39;;;;;;;12.40;6.25;;;5.90;99.90;;;;;;5092897;28;20063;-77
2020/12/15 07:54:05;;;;;;;12.82;6.03;;;5.90;99.90;;;;;;5092799;28;20141;-77
2020/12/15 07:56:31;;;;;;;9.07;5.72;;;5.90;99.90;;;;;;5091737;28;20099;-78
2020/12/15 07:58:58;;;;;;;10.65;5.53;;;5.90;99.90;;;;;;5092232;28;20457;-77
2020/12/15 08:01:30;;;;;;;8.60;5.78;;;5.90;99.90;;;;;;5091531;28;20415;-76
2020/12/15 08:04:07;;;;;;;11.20;6.15;;;5.90;99.90;;;;;;5091691;28;20085;-76
2020/12/15 08:06:38;;;;;;;9.65;6.28;;;5.90;99.90;;;;;;5091708;28;20099;-76
2020/12/15 08:09:06;;;;;;;12.48;6.00;;;5.90;99.90;;;;;;5092525;28;20032;-76
2020/12/15 08:11:32;;;;;;;9.88;5.10;;;5.90;99.90;;;;;;5091292;28;20024;-77
2020/12/15 08:14:01;;;;;;;10.90;5.63;;;5.90;99.90;;;;;;5091862;28;20085;-76
2020/12/15 08:16:27;;;;;;;10.20;5.90;;;5.90;99.90;;;;;;5081451;28;20024;-76
2020/12/15 08:19:03;;;;;;;9.40;5.10;;;6.00;99.90;;;;;;5073397;28;20027;-77
2020/12/15 08:21:50;;;;;;;12.60;6.57;;;6.00;99.90;;;;;;5085697;28;20119;-76
2020/12/15 08:24:18;;;;;;;9.93;6.05;;;6.10;99.90;;;;;;5065457;28;20035;-75
2020/12/15 08:26:45;;;;;;;12.30;7.15;;;6.10;99.90;;;;;;5092298;28;20031;-76
2020/12/15 08:29:12;;;;;;;11.38;6.78;;;6.10;99.90;;;;;;5091337;28;20052;-77
2020/12/15 08:31:40;;;;;;;12.68;6.15;;;6.10;99.90;;;;;;5090619;28;20030;-76
2020/12/15 08:34:12;;;;;;;11.38;6.82;;;6.10;99.90;;;;;;5090092;28;20024;-77
2020/12/15 08:36:42;;;;;;;11.50;6.78;;;6.10;99.90;;;;;;5071051;28;20074;-77
2020/12/15 08:39:09;;;;;;;;;;;6.10;99.90;;;;;;5072062;28;20035;-77
2020/12/15 08:41:35;;;;;;;11.30;7.07;;;6.00;99.90;;;;;;5065794;28;19905;-77
2020/12/15 08:44:03;;;;;;;17.85;10.55;;;6.00;99.90;;;;;;5073639;28;20074;-77
2020/12/15 08:46:35;;;;;;;14.20;7.90;;;6.10;99.90;;;;;;5075150;28;20031;-77
2020/12/15 08:49:00;;;;;;;15.73;8.13;;;6.10;99.90;;;;;;5075561;28;20067;-77
2020/12/15 08:51:28;;;;;;;14.15;8.02;;;6.10;99.90;;;;;;5074631;28;20072;-77
2020/12/15 08:53:53;;;;;;;12.38;7.65;;;6.10;99.90;;;;;;5074546;28;20545;-77
2020/12/15 08:56:20;;;;;;;11.55;7.38;;;6.10;99.90;;;;;;5074518;28;20111;-76
2020/12/15 08:58:46;;;;;;;12.80;7.60;;;6.10;99.90;;;;;;5073751;28;20028;-77
2020/12/15 09:01:11;;;;;;;12.88;7.57;;;6.10;99.90;;;;;;5075122;28;20032;-77
2020/12/15 09:03:45;;;;;;;13.85;8.07;;;6.00;99.90;;;;;;5074626;28;20040;-77
2020/12/15 09:06:11;;;;;;;10.55;7.53;;;6.10;99.90;;;;;;5086909;28;20508;-77
2020/12/15 09:08:49;;;;;;;15.23;7.95;;;6.00;99.90;;;;;;5115044;28;20059;-77
2020/12/15 09:11:16;;;;;;;10.50;7.25;;;6.00;99.90;;;;;;5092364;28;20032;-76
2020/12/15 09:14:01;;;;;;;16.83;8.30;;;6.00;99.90;;;;;;5096289;28;20465;-77
2020/12/15 09:16:33;;;;;;;17.05;8.80;;;6.10;99.90;;;;;;5094686;28;20077;-76
2020/12/15 09:19:10;;;;;;;14.35;8.27;;;6.10;99.90;;;;;;5095449;28;20465;-77
2020/12/15 09:21:36;;;;;;;13.38;7.65;;;6.10;99.90;;;;;;5094534;28;20042;-77
2020/12/15 09:24:02;;;;;;;12.70;7.65;;;6.10;99.90;;;;;;5095310;28;20024;-77
2020/12/15 09:26:27;;;;;;;15.45;8.95;;;6.20;99.90;;;;;;5094868;28;20097;-77
2020/12/15 09:28:53;;;;;;;14.90;8.10;;;6.20;99.90;;;;;;5094808;28;20044;-77
2020/12/15 09:31:20;;;;;;;17.52;7.75;;;6.30;99.90;;;;;;5094297;28;20545;-77
2020/12/15 09:33:46;;;;;;;16.33;8.43;;;6.30;99.90;;;;;;5095004;28;20065;-77
2020/12/15 09:36:17;;;;;;;12.23;8.43;;;6.40;99.90;;;;;;5094886;28;20031;-77
2020/12/15 09:38:42;;;;;;;15.35;8.60;;;6.40;99.90;;;;;;5094955;28;20101;-77
2020/12/15 09:41:08;;;;;;;15.63;9.23;;;6.40;99.90;;;;;;5094975;28;20453;-77
2020/12/15 09:43:37;;;;;;;14.43;8.25;;;6.40;99.90;;;;;;5093959;28;20035;-77
2020/12/15 09:46:04;;;;;;;15.30;8.25;;;6.40;99.90;;;;;;5093973;28;20071;-77
2020/12/15 09:48:29;;;;;;;13.52;7.95;;;6.40;99.90;;;;;;5090669;28;20032;-77
2020/12/15 09:50:55;;;;;;;13.15;8.52;;;6.40;99.90;;;;;;5074247;28;20024;-78
2020/12/15 09:53:21;;;;;;;14.98;8.38;;;6.40;99.90;;;;;;5071910;28;20025;-77
2020/12/15 09:55:46;;;;;;;13.93;7.55;;;6.40;99.90;;;;;;5073791;28;20055;-77
2020/12/15 09:58:12;;;;;;;21.92;10.77;;;6.50;99.90;;;;;;5074303;28;20347;-77
2020/12/15 10:00:38;;;;;;;15.05;8.98;;;6.50;99.90;;;;;;5072101;28;20089;-77
2020/12/15 10:03:03;;;;;;;17.90;9.25;;;6.60;99.90;;;;;;5074203;28;20029;-77
2020/12/15 10:05:29;;;;;;;17.63;8.77;;;6.60;99.90;;;;;;5073194;28;20070;-77
2020/12/15 10:07:55;;;;;;;15.52;8.95;;;6.70;99.90;;;;;;5075203;28;20056;-77
2020/12/15 10:10:20;;;;;;;16.13;9.45;;;6.80;99.90;;;;;;5087115;28;20461;-77
2020/12/15 10:12:46;;;;;;;12.80;7.78;;;6.80;99.90;;;;;;5074338;28;20050;-77
2020/12/15 10:15:13;;;;;;;18.10;8.77;;;6.80;99.90;;;;;;5072806;28;20453;-77
2020/12/15 10:17:40;;;;;;;15.35;8.52;;;6.80;99.90;;;;;;5071833;28;20101;-77
2020/12/15 10:20:07;;;;;;;12.90;8.25;;;6.80;99.90;;;;;;5074002;28;20055;-76
2020/12/15 10:22:33;;;;;;;14.40;8.27;;;6.80;99.90;;;;;;5072911;28;20029;-76
2020/12/15 10:24:58;;;;;;;16.30;8.48;;;6.90;99.90;;;;;;5073842;28;20462;-76
2020/12/15 10:27:24;;;;;;;11.77;8.10;;;6.90;99.00;;;;;;5073111;28;20017;-76
2020/12/15 10:29:50;;;;;;;12.05;8.30;;;7.00;99.20;;;;;;5073198;28;20413;-76
2020/12/15 10:32:15;;;;;;;13.35;8.43;;;7.10;98.90;;;;;;5073239;28;20123;-75
2020/12/15 10:34:41;;;;;;;14.88;8.90;;;7.10;98.40;;;;;;5073140;28;20028;-77
2020/12/15 10:37:07;;;;;;;13.80;7.93;;;7.20;98.00;;;;;;5073187;28;20496;-77
2020/12/15 10:39:32;;;;;;;13.77;7.75;;;7.20;97.40;;;;;;5073202;28;20095;-82
2020/12/15 10:41:58;;;;;;;13.30;8.40;;;7.30;97.70;;;;;;5074016;28;20035;-80
2020/12/15 10:44:24;;;;;;;10.80;7.45;;;7.40;97.70;;;;;;5073873;28;20527;-80
2020/12/15 10:46:50;;;;;;;12.75;8.23;;;7.50;97.40;;;;;;5083473;28;20103;-81
2020/12/15 10:49:16;;;;;;;13.55;7.97;;;7.50;97.10;;;;;;5081651;28;20028;-79
2020/12/15 10:51:47;;;;;;;12.82;7.97;;;7.60;97.00;;;;;;5075024;28;20049;-81
2020/12/15 10:54:12;;;;;;;18.67;9.48;;;7.70;96.70;;;;;;5073498;28;20056;-80
2020/12/15 10:56:38;;;;;;;16.38;8.73;;;7.70;96.70;;;;;;5072260;28;20734;-80
2020/12/15 10:59:04;;;;;;;13.93;8.23;;;7.70;96.70;;;;;;5072756;28;20028;-80
2020/12/15 11:01:30;;;;;;;19.50;9.50;;;7.80;96.60;;;;;;5054377;28;20091;-81
2020/12/15 11:03:56;;;;;;;15.38;8.57;;;7.80;96.10;;;;;;5073080;28;20040;-79
2020/12/15 11:06:24;;;;;;;14.45;9.10;;;7.80;96.10;;;;;;5086298;28;20117;-78
2020/12/15 11:08:50;;;;;;;17.00;9.65;;;7.90;96.10;;;;;;5100504;28;20031;-78
2020/12/15 11:11:16;;;;;;;17.92;9.52;;;7.90;96.40;;;;;;5096144;28;20028;-80
2020/12/15 11:13:42;;;;;;;18.27;8.88;;;7.90;96.30;;;;;;5112020;28;20496;-79
2020/12/15 11:16:07;;;;;;;19.65;9.82;;;7.90;95.80;;;;;;5098304;28;20374;-79
2020/12/15 11:18:33;;;;;;;15.63;9.60;;;7.90;96.30;;;;;;5071902;28;20803;-79
2020/12/15 11:20:59;;;;;;;13.40;8.48;;;7.90;97.00;;;;;;5072540;28;20028;-79
2020/12/15 11:23:25;;;;;;;12.50;8.18;;;7.90;97.20;;;;;;5071709;28;20036;-79
2020/12/15 11:25:50;;;;;;;13.32;8.57;;;7.90;97.30;;;;;;5072235;28;20025;-79
2020/12/15 11:28:17;;;;;;;14.13;8.48;;;7.90;98.20;;;;;;5072238;28;20099;-78
2020/12/15 11:30:42;;;;;;;11.55;7.82;;;7.90;98.30;;;;;;5071787;28;20039;-79
2020/12/15 11:33:08;;;;;;;13.77;8.98;;;7.90;98.50;;;;;;5072233;28;20037;-78
2020/12/15 11:35:34;;;;;;;12.40;8.27;;;7.90;99.10;;;;;;5071734;28;20056;-78
2020/12/15 11:38:00;;;;;;;13.57;9.13;;;7.90;99.50;;;;;;5072513;28;20029;-81
2020/12/15 11:40:27;;;;;;;19.70;9.90;;;7.90;99.90;;;;;;5071387;28;20028;-78
2020/12/15 11:42:56;;;;;;;19.17;10.32;;;7.90;99.90;;;;;;5072233;28;20351;-75
2020/12/15 11:45:22;;;;;;;17.95;10.38;;;8.00;99.90;;;;;;5071311;28;20016;-78
2020/12/15 11:47:49;;;;;;;21.67;10.95;;;8.00;99.90;;;;;;5071938;28;20462;-75
2020/12/15 11:50:14;;;;;;;18.55;10.52;;;8.10;99.90;;;;;;5071554;28;20385;-75
2020/12/15 11:52:40;;;;;;;19.40;10.70;;;8.10;99.90;;;;;;5077662;28;20035;-75
2020/12/15 11:55:06;;;;;;;15.35;9.85;;;8.20;99.90;;;;;;5068251;28;20093;-75
2020/12/15 11:57:31;;;;;;;14.68;9.57;;;8.20;99.90;;;;;;5071966;28;20028;-75
2020/12/15 11:59:57;;;;;;;17.75;10.40;;;8.20;99.90;;;;;;5072123;28;20020;-76
2020/12/15 12:02:23;;;;;;;15.85;9.38;;;8.30;99.90;;;;;;5070918;28;20028;-76
2020/12/15 12:04:48;;;;;;;18.30;10.20;;;8.30;99.90;;;;;;5072320;28;20476;-76
2020/12/15 12:07:14;;;;;;;16.85;10.27;;;8.30;99.90;;;;;;5086873;28;20024;-76
2020/12/15 12:09:40;;;;;;;18.80;10.00;;;8.40;99.70;;;;;;5091382;28;20689;-76
2020/12/15 12:12:05;;;;;;;16.30;10.15;;;8.40;99.90;;;;;;5092077;28;20460;-76
2020/12/15 12:14:31;;;;;;;20.65;9.93;;;8.40;99.90;;;;;;5090986;28;20028;-77
2020/12/15 12:16:57;;;;;;;19.58;10.13;;;8.50;99.70;;;;;;5091676;28;20032;-77
2020/12/15 12:19:22;;;;;;;15.43;9.75;;;8.50;99.90;;;;;;5090937;28;20028;-77
2020/12/15 12:21:48;;;;;;;18.50;10.02;;;8.60;99.90;;;;;;5092214;28;20024;-76
2020/12/15 12:24:14;;;;;;;16.50;10.02;;;8.60;99.90;;;;;;5091865;28;20032;-76
2020/12/15 12:26:40;;;;;;;17.00;9.95;;;8.70;99.90;;;;;;5091138;28;20031;-76
2020/12/15 12:29:05;;;;;;;17.13;11.15;;;8.70;99.90;;;;;;5091931;28;20059;-76
2020/12/15 12:31:31;;;;;;;17.13;10.77;;;8.70;99.90;;;;;;5091234;28;20032;-76
2020/12/15 12:33:57;;;;;;;14.82;9.55;;;8.70;99.80;;;;;;5091702;28;20054;-76
2020/12/15 12:36:23;;;;;;;15.68;9.18;;;8.80;99.70;;;;;;5074985;28;20103;-76
2020/12/15 12:38:49;;;;;;;16.20;10.70;;;8.80;99.80;;;;;;5081368;28;20052;-78
2020/12/15 12:41:16;;;;;;;15.70;10.23;;;8.80;99.70;;;;;;5083256;28;20023;-77
2020/12/15 12:43:42;;;;;;;15.40;9.98;;;8.80;99.50;;;;;;5079366;28;20021;-78
2020/12/15 12:46:12;;;;;;;22.55;11.63;;;8.90;99.60;;;;;;5084934;28;20095;-77
2020/12/15 12:48:38;;;;;;;;;;;8.90;99.70;;;;;;5091340;28;20536;-79
2020/12/15 12:51:03;;;;;;;11.30;6.28;;;8.80;99.90;;;;;;5091308;28;20004;-81