Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:38;;;;;;;9.05;3.85;;;;;;;7.68;39.92;101350.97;4997282;28;96789;-84
2021/03/21 00:03:04;;;;;;;7.00;3.45;;;;;;;7.79;39.55;101356.97;4998860;28;101309;-84
2021/03/21 00:05:31;;;;;;;4.80;3.22;;;;;;;7.96;39.50;101347.06;5010386;28;99352;-84
2021/03/21 00:08:00;;;;;;;5.82;3.72;;;;;;;7.70;40.13;101345.69;5008260;28;96572;-84
2021/03/21 00:10:32;;;;;;;7.65;3.60;;;;;;;7.94;39.49;101350.63;5001124;28;95923;-85
2021/03/21 00:12:59;;;;;;;5.95;3.58;;;;;;;8.03;39.38;101350.47;5012126;28;96713;-84
2021/03/21 00:15:25;;;;;;;5.07;3.03;;;;;;;8.11;39.76;101351.22;5010879;28;97458;-84
2021/03/21 00:17:54;;;;;;;6.60;3.75;;;;;;;8.02;39.79;101346.97;5015497;28;96449;-81
2021/03/21 00:20:27;;;;;;;6.68;4.13;;;;;;;7.60;41.15;101344.97;5017411;28;96440;-82
2021/03/21 00:22:53;;;;;;;10.90;4.20;;;;;;;7.49;42.10;101339.84;5010085;28;98113;-84
2021/03/21 00:25:21;;;;;;;6.30;3.80;;;;;;;7.88;41.73;101329.63;5007423;28;98200;-84
2021/03/21 00:27:48;;;;;;;5.18;3.60;;;;;;;7.68;41.91;101323.84;5011697;28;97135;-83
2021/03/21 00:30:18;;;;;;;8.73;4.03;;;;;;;7.80;41.58;101318.38;5007547;28;96816;-83
2021/03/21 00:32:44;;;;;;;9.63;4.40;;;;;;;8.03;41.50;101311.00;5010696;28;96895;-83
2021/03/21 00:35:11;;;;;;;;;;;;;;;8.07;42.08;101317.97;5001893;28;98109;-84
2021/03/21 00:37:40;;;;;;;5.15;3.80;;;;;;;8.18;41.72;101305.47;4996328;28;97064;-84
2021/03/21 00:40:10;;;;;;;7.55;4.20;;;;;;;8.33;41.32;101315.81;4991677;28;97285;-84
2021/03/21 00:42:36;;;;;;;5.97;4.25;;;;;;;8.15;42.10;101302.00;4999648;28;98927;-83
2021/03/21 00:45:02;;;;;;;;;;;;;;;7.93;42.92;101293.63;4996556;28;98276;-85
2021/03/21 00:47:28;;;;;;;6.72;4.78;;;;;;;7.99;43.52;101281.25;5000228;28;96821;-84
2021/03/21 00:49:54;;;;;;;;;;;;;;;7.57;46.04;101279.25;4999989;28;96751;-84
2021/03/21 00:52:21;;;;;;;7.30;5.32;;;;;;;7.82;46.02;101271.84;4988177;28;99650;-83
2021/03/21 00:54:48;;;;;;;7.70;4.75;;;;;;;7.66;46.21;101263.34;4992682;28;98871;-84
2021/03/21 00:57:14;;;;;;;7.75;4.63;;;;;;;8.08;45.38;101258.25;5005435;28;96759;-83
2021/03/21 00:59:40;;;;;;;6.72;5.03;;;;;;;8.00;45.93;101255.78;4987444;28;96898;-83
2021/03/21 01:02:06;;;;;;;12.93;5.28;;;;;;;8.00;45.57;101259.28;4988123;28;97763;-83
2021/03/21 01:04:32;;;;;;;;;;;;;;;8.15;45.51;101263.41;4989733;28;98049;-83
2021/03/21 01:06:58;;;;;;;12.80;4.70;;;;;;;8.07;45.99;101253.91;4997066;28;97145;-83
2021/03/21 01:09:26;;;;;;;;;;;;;;;8.19;46.02;101246.69;4985579;28;98696;-82
2021/03/21 01:11:52;;;;;;;9.65;5.18;;;;;;;7.87;47.57;101236.72;4988350;28;99160;-83
2021/03/21 01:14:19;;;;;;;7.78;5.05;;;;;;;7.80;47.79;101242.97;4994399;28;98833;-83
2021/03/21 01:16:46;;;;;;;10.73;5.70;;;;;;;8.17;47.25;101239.69;4997802;28;96793;-83
2021/03/21 01:19:16;;;;;;;14.05;5.90;;;;;;;8.12;47.14;101231.00;4987934;28;96970;-83
2021/03/21 01:21:44;;;;;;;11.20;6.03;;;;;;;8.16;47.65;101227.41;4998612;28;99148;-82
2021/03/21 01:24:11;;;;;;;9.60;6.32;;;;;;;8.04;48.60;101223.25;4996912;28;97610;-83
2021/03/21 01:26:39;;;;;;;10.50;6.93;;;;;;;8.24;48.60;101221.13;4996846;28;96874;-84
2021/03/21 01:29:05;;;;;;;10.07;6.20;;;;;;;8.33;48.71;101207.84;4993049;28;97221;-82
2021/03/21 01:31:32;;;;;;;9.82;6.45;;;;;;;8.08;49.41;101188.06;4992167;28;99418;-83
2021/03/21 01:33:58;;;;;;;10.38;6.60;;;;;;;7.91;50.03;101205.94;5001050;28;101868;-81
2021/03/21 01:36:27;;;;;;;12.50;6.57;;;;;;;7.88;50.85;101205.97;4992641;28;96805;-82
2021/03/21 01:38:55;;;;;;;14.43;6.93;;;;;;;8.08;50.63;101203.84;4986269;28;96722;-82
2021/03/21 01:41:25;;;;;;;12.90;7.18;;;;;;;7.80;51.47;101195.59;4985133;28;98874;-83
2021/03/21 01:43:52;;;;;;;14.45;7.10;;;;;;;7.87;51.29;101183.22;4986735;28;97595;-81
2021/03/21 01:46:23;;;;;;;12.00;6.88;;;;;;;8.12;50.69;101175.75;4995041;28;97236;-82
2021/03/21 01:48:54;;;;;;;10.95;7.13;;;;;;;7.96;51.91;101172.50;5000048;28;96713;-82
2021/03/21 01:51:24;;;;;;;11.38;6.97;;;;;;;7.70;52.97;101170.34;4983454;28;99437;-82
2021/03/21 01:53:55;;;;;;;12.60;7.75;;;;;;;7.90;52.78;101162.09;5003614;28;99166;-82
2021/03/21 01:56:22;;;;;;;14.15;8.02;;;;;;;7.89;53.48;101157.72;4989660;28;98491;-83
2021/03/21 01:58:57;;;;;;;11.85;7.95;;;;;;;8.13;52.75;101156.41;4995366;28;97339;-83
2021/03/21 02:01:25;;;;;;;14.65;7.97;;;;;;;8.00;53.42;101140.88;4990792;28;98884;-83
2021/03/21 02:03:51;;;;;;;13.55;8.52;;;;;;;8.01;53.90;101137.31;4996244;28;101050;-83
2021/03/21 02:06:42;;;;;;;12.20;8.02;;;;;;;7.46;55.73;101141.81;5001871;28;97726;-83
2021/03/21 02:09:18;;;;;;;16.08;8.57;;;;;;;7.54;56.52;101132.06;5008210;28;97230;-83
2021/03/21 02:11:58;;;;;;;15.40;8.85;;;;;;;7.68;56.58;101130.03;4997526;28;96630;-84
2021/03/21 02:14:34;;;;;;;14.95;9.75;;;;;;;7.48;57.65;101119.00;5003022;28;99230;-84
2021/03/21 02:17:02;;;;;;;;;;;;;;;7.69;57.28;101115.13;4991528;28;97771;-82
2021/03/21 02:19:53;;;;;;;16.77;9.32;;;;;;;7.70;57.36;101111.59;4987913;28;96912;-83
2021/03/21 02:22:26;;;;;;;22.23;9.80;;;;;;;7.44;58.82;101112.03;4994157;28;97673;-82
2021/03/21 02:25:24;;;;;;;19.27;10.10;;;;;;;7.68;57.87;101101.09;4993873;28;97859;-82
2021/03/21 02:28:05;;;;;;;16.35;9.75;;;;;;;7.79;57.88;101106.19;4984927;28;97057;-83
2021/03/21 02:30:38;;;;;;;14.55;9.90;;;;;;;7.88;58.04;101087.56;5008396;28;96927;-84
2021/03/21 02:33:09;;;;;;;15.35;10.02;;;;;;;7.63;58.74;101083.66;5009407;28;97737;-81
2021/03/21 02:35:42;;;;;;;14.93;9.27;;;;;;;7.71;58.56;101087.03;5008667;28;96088;-82
2021/03/21 02:38:13;;;;;;;15.20;9.38;;;;;;;7.71;58.84;101076.50;5008124;28;96968;-82
2021/03/21 02:40:43;;;;;;;15.95;10.00;;;;;;;7.68;59.29;101072.16;5010539;28;96620;-82
2021/03/21 02:43:27;;;;;;;18.42;9.60;;;;;;;7.77;59.37;101071.13;5001419;28;97824;-82
2021/03/21 02:45:58;;;;;;;17.17;9.85;;;;;;;8.00;58.71;101064.53;5002031;28;97722;-82
2021/03/21 02:48:30;;;;;;;16.67;9.40;;;;;;;7.74;60.00;101055.41;5007612;28;95935;-82
2021/03/21 02:50:59;;;;;;;15.05;8.98;;;;;;;7.94;59.32;101056.75;4999111;28;96504;-82
2021/03/21 02:53:30;;;;;;;16.30;9.35;;;;;;;8.30;58.49;101056.91;4989782;28;99616;-82
2021/03/21 02:56:00;;;;;;;13.30;9.68;;;;;;;8.28;58.67;101050.78;4986455;28;97972;-81
2021/03/21 02:58:30;;;;;;;17.83;10.02;;;;;;;7.42;61.39;101045.47;5000238;28;96647;-83
2021/03/21 03:01:02;;;;;;;14.00;9.20;;;;;;;7.43;62.28;101042.81;4992016;28;96749;-83
2021/03/21 03:03:32;;;;;;;13.75;9.23;;;;;;;7.93;60.55;101038.38;4995008;28;98270;-83
2021/03/21 03:06:03;;;;;;;14.85;9.90;;;;;;;8.12;60.45;101031.84;5002800;28;100641;-84
2021/03/21 03:08:36;;;;;;;16.73;9.43;;;;;;;8.36;59.27;101035.75;5006065;28;96766;-83
2021/03/21 03:11:08;;;;;;;13.82;9.23;;;;;;;7.87;61.40;101027.97;5007269;28;97276;-83
2021/03/21 03:13:40;;;;;;;19.25;9.10;;;;;;;7.41;63.04;101023.59;4988729;28;98966;-82
2021/03/21 03:16:14;;;;;;;14.18;9.68;;;;;;;7.74;62.05;101013.34;4993823;28;97888;-83
2021/03/21 03:18:48;;;;;;;13.48;9.35;;;;;;;8.00;61.27;101004.00;4991878;28;96823;-82
2021/03/21 03:21:24;;;;;;;15.43;9.65;;;;;;;7.82;61.52;101004.38;4989925;28;96761;-81
2021/03/21 03:23:56;;;;;;;11.05;8.20;;;;;;;7.77;62.28;101003.59;4983391;28;98226;-83
2021/03/21 03:26:28;;;;;;;13.45;9.23;;;;;;;7.51;63.30;100996.22;4987581;28;98964;-80
2021/03/21 03:29:01;;;;;;;15.30;9.13;;;;;;;7.43;63.18;100995.50;4996126;28;96887;-79
2021/03/21 03:31:33;;;;;;;11.95;8.77;;;;;;;8.04;61.95;101001.31;4989914;28;97089;-80
2021/03/21 03:33:59;;;;;;;13.32;8.00;;;;;;;7.75;63.05;100991.38;4983895;28;99501;-81
2021/03/21 03:36:25;;;;;;;13.63;8.77;;;;;;;7.76;62.77;100995.72;4991209;28;99329;-82
2021/03/21 03:38:52;;;;;;;12.70;9.27;;;;;;;8.07;62.04;100994.22;4993493;28;96845;-81
2021/03/21 03:41:30;;;;;;;11.57;8.15;;;;;;;8.24;61.27;100989.44;4992761;28;97001;-81
2021/03/21 03:44:03;;;;;;;18.48;9.77;;;;;;;8.18;61.63;100984.31;4986649;28;101527;-81
2021/03/21 03:46:36;;;;;;;14.50;8.95;;;;;;;8.38;60.81;100979.53;4994407;28;100741;-81
2021/03/21 03:49:14;;;;;;;12.23;8.38;;;;;;;8.23;61.25;100966.66;4994453;28;97305;-81
2021/03/21 03:51:51;;;;;;;12.23;7.55;;;;;;;8.10;62.19;100959.94;4984084;28;97094;-81
2021/03/21 03:54:26;;;;;;;11.98;8.32;;;;;;;8.44;61.15;100954.81;4994630;28;98903;-82
2021/03/21 03:56:59;;;;;;;11.40;8.20;;;;;;;8.19;61.74;100949.22;4997116;28;98875;-81
2021/03/21 03:59:59;;;;;;;16.75;8.20;;;;;;;8.08;62.75;100940.66;5003249;28;96913;-81
2021/03/21 04:02:38;;;;;;;11.75;7.95;;;;;;;8.45;61.42;100932.84;5001908;28;96805;-83
2021/03/21 04:05:10;;;;;;;15.18;8.30;;;;;;;8.34;61.10;100925.19;4998891;28;97928;-82
2021/03/21 04:07:40;;;;;;;12.15;7.60;;;;;;;7.89;63.16;100919.16;5003044;28;99102;-82
2021/03/21 04:10:13;;;;;;;10.20;7.40;;;;;;;8.42;61.60;100917.09;4999979;28;96876;-83
2021/03/21 04:12:45;;;;;;;10.65;6.50;;;;;;;8.10;61.90;100917.81;4999052;28;97112;-83
2021/03/21 04:15:16;;;;;;;11.70;6.88;;;;;;;8.28;61.76;100916.53;4995376;28;98481;-82
2021/03/21 04:17:48;;;;;;;10.95;7.13;;;;;;;8.22;62.26;100906.13;5001798;28;99462;-81
2021/03/21 04:20:18;;;;;;;9.30;6.60;;;;;;;8.49;61.24;100902.88;5002431;28;97738;-82
2021/03/21 04:22:48;;;;;;;7.90;6.10;;;;;;;8.65;60.82;100900.75;4998540;28;96971;-82
2021/03/21 04:25:19;;;;;;;10.00;6.43;;;;;;;8.59;61.02;100895.63;5002997;28;99279;-82
2021/03/21 04:27:51;;;;;;;8.63;6.30;;;;;;;8.76;60.64;100890.78;4996113;28;97712;-81
2021/03/21 04:30:21;;;;;;;9.48;6.60;;;;;;;8.44;61.73;100885.47;4995917;28;97504;-82
2021/03/21 04:32:50;;;;;;;8.60;6.07;;;;;;;8.26;62.80;100885.00;4990686;28;97017;-82
2021/03/21 04:35:21;;;;;;;10.20;6.03;;;;;;;8.41;62.42;100889.03;4998871;28;99056;-81
2021/03/21 04:37:53;;;;;;;8.00;5.50;;;;;;;8.39;62.67;100888.22;4995582;28;99227;-82
2021/03/21 04:40:21;;;;;;;9.05;5.22;;;;;;;8.30;63.53;100878.78;4994768;28;97676;-82
2021/03/21 04:42:52;;;;;;;8.00;6.18;;;;;;;8.38;62.82;100881.22;4994955;28;98533;-82
2021/03/21 04:45:22;;;;;;;9.35;5.57;;;;;;;8.11;64.29;100877.44;4994375;28;99320;-82
2021/03/21 04:47:55;;;;;;;8.18;5.43;;;;;;;8.63;62.25;100884.97;4995009;28;98936;-82
2021/03/21 04:50:21;;;;;;;6.82;5.35;;;;;;;7.96;64.40;100865.50;4994643;28;96917;-81
2021/03/21 04:52:51;;;;;;;9.05;5.50;;;;;;;8.35;63.37;100873.38;4987441;28;96903;-82
2021/03/21 04:55:22;;;;;;;7.78;5.53;;;;;;;8.74;62.19;100866.25;4996959;28;98827;-81
2021/03/21 04:57:50;;;;;;;7.47;5.47;;;;;;;8.49;62.47;100867.78;4985670;28;98879;-85
2021/03/21 05:00:22;;;;;;;7.43;4.90;;;;;;;8.18;63.96;100860.59;4996288;28;97044;-83
2021/03/21 05:02:53;;;;;;;7.43;4.90;;;;;;;8.40;63.26;100864.47;4989902;28;97378;-80
2021/03/21 05:05:26;;;;;;;7.80;4.40;;;;;;;8.18;64.05;100860.59;4991015;28;99161;-82
2021/03/21 05:07:57;;;;;;;6.40;4.72;;;;;;;8.08;64.41;100853.81;4994845;28;99223;-83
2021/03/21 05:10:29;;;;;;;6.03;4.80;;;;;;;8.15;64.33;100858.03;4989096;28;97866;-82
2021/03/21 05:13:02;;;;;;;6.22;4.90;;;;;;;7.97;65.41;100858.47;4992846;28;96952;-81
2021/03/21 05:15:38;;;;;;;7.13;4.10;;;;;;;8.03;65.16;100847.81;4985807;28;101050;-82
2021/03/21 05:18:25;;;;;;;7.25;4.47;;;;;;;8.34;64.14;100854.09;4996120;28;99428;-82
2021/03/21 05:20:55;;;;;;;;;;;;;;;8.38;64.23;100847.00;4991999;28;96910;-82
2021/03/21 05:23:36;;;;;;;4.70;3.78;;;;;;;8.14;65.12;100851.03;4989676;28;96980;-82
2021/03/21 05:26:17;;;;;;;6.03;3.08;;;;;;;8.68;63.56;100845.34;4986930;28;99683;-81
2021/03/21 05:28:49;;;;;;;3.97;3.35;;;;;;;8.39;64.16;100852.22;4991774;28;97724;-82
2021/03/21 05:31:17;;;;;;;6.10;3.50;;;;;;;8.51;64.20;100850.19;5003261;28;96765;-82
2021/03/21 05:33:44;;;;;;;3.78;2.90;;;;;;;8.62;63.59;100843.72;5012366;28;96880;-81
2021/03/21 05:36:23;;;;;;;4.15;3.38;;;;;;;8.61;63.75;100844.63;5003611;28;98211;-81
2021/03/21 05:38:56;;;;;;;3.35;3.00;;;;;;;8.67;63.64;100835.69;5006274;28;99193;-82
2021/03/21 05:41:52;;;;;;;3.38;2.45;;;;;;;8.92;63.27;100844.69;5006790;28;96695;-82
2021/03/21 05:45:12;;;;;;;2.97;2.67;;;;;;;8.53;64.32;100837.84;4998152;28;96739;-82
2021/03/21 05:47:56;;;;;;;3.00;2.58;;;;;;;8.89;63.62;100830.72;4944497;28;99992;-83
2021/03/21 05:50:49;;;;;;;2.55;2.35;;;;;;;8.87;63.83;100825.50;4988369;28;99617;-83
2021/03/21 05:53:49;;;;;;;2.67;2.35;;;;;;;8.71;64.10;100811.88;5000753;28;96726;-82
2021/03/21 05:56:49;;;;;;;3.25;2.10;;;;;;;8.87;64.13;100822.84;5010102;28;96713;-82
2021/03/21 05:59:30;;;;;;;2.70;2.17;;;;;;;8.79;63.93;100819.59;4988642;28;96934;-82
2021/03/21 06:02:14;;;;;;;2.53;2.10;;;;;;;8.78;64.31;100818.72;4990480;28;97871;-84
2021/03/21 06:05:34;;;;;;;3.95;2.22;;;;;;;8.86;63.99;100820.28;4996472;28;97586;-83
2021/03/21 06:08:19;;;;;;;2.45;1.98;;;;;;;8.95;63.98;100818.25;4997628;28;96830;-82
2021/03/21 06:11:07;;;;;;;2.40;2.20;;;;;;;8.97;63.82;100810.31;4999205;28;97907;-82
2021/03/21 06:13:42;;;;;;;2.40;1.75;;;;;;;8.95;63.41;100812.97;4979555;28;98199;-82
2021/03/21 06:16:24;;;;;;;3.22;2.00;;;;;;;9.08;63.66;100801.19;4981738;28;96614;-82
2021/03/21 06:19:12;;;;;;;2.25;2.05;;;;;;;8.56;65.29;100817.56;4996798;28;96817;-82
2021/03/21 06:22:09;;;;;;;3.67;2.30;;;;;;;8.69;65.61;100805.78;4993441;28;99899;-82
2021/03/21 06:24:50;;;;;;;;;;;;;;;8.81;64.86;100807.22;4991670;28;101294;-84
2021/03/21 06:27:45;;;;;;;2.83;2.40;;;;;;;9.13;64.14;100807.19;4971802;28;97046;-83
2021/03/21 06:30:46;;;;;;;3.30;2.45;;;;;;;9.35;63.46;100793.38;5002205;28;96838;-83
2021/03/21 06:33:19;;;;;;;3.60;2.33;;;;;;;9.13;64.10;100799.28;4983397;28;100473;-82
2021/03/21 06:36:14;;;;;;;2.55;2.33;;;;;;;9.00;64.64;100800.53;4989289;28;99668;-84
2021/03/21 06:39:14;;;;;;;2.53;2.33;;;;;;;9.42;63.27;100794.94;4976151;28;97150;-84
2021/03/21 06:42:27;;;;;;;3.22;2.72;;;;;;;9.70;62.25;100789.69;4988334;28;96738;-83
2021/03/21 06:45:26;;;;;;;2.45;2.25;;;;;;;9.62;62.43;100797.81;4987680;28;100192;-82
2021/03/21 06:48:19;;;;;;;3.53;2.30;;;;;;;9.74;62.00;100796.56;4988432;28;99882;-82
2021/03/21 06:51:00;;;;;;;2.53;2.33;;;;;;;9.74;62.38;100786.03;4986515;28;97315;-83
2021/03/21 06:53:35;;;;;;;3.10;2.80;;;;;;;9.47;63.37;100785.97;4988751;28;96904;-82
2021/03/21 06:56:37;;;;;;;2.53;2.33;;;;;;;9.38;63.92;100788.03;4984476;28;99101;-82
2021/03/21 06:59:27;;;;;;;3.55;2.30;;;;;;;9.62;63.15;100782.00;4988173;28;98884;-82
2021/03/21 07:02:18;;;;;;;4.13;2.45;;;;;;;9.60;63.45;100775.91;4987021;28;97169;-83
2021/03/21 07:05:24;;;;;;;2.38;2.17;;;;;;;10.09;61.88;100771.69;4983232;28;97043;-82
2021/03/21 07:08:14;;;;;;;2.45;2.10;;;;;;;10.00;61.98;100775.50;4991418;28;99338;-82
2021/03/21 07:11:07;;;;;;;3.63;2.20;;;;;;;9.37;64.19;100773.97;4975216;28;98951;-81
2021/03/21 07:14:07;;;;;;;2.50;2.10;;;;;;;9.86;63.32;100775.94;4978465;28;97280;-82
2021/03/21 07:17:08;;;;;;;2.58;2.35;;;;;;;9.58;64.34;100773.28;4981331;28;96797;-81
2021/03/21 07:20:17;;;;;;;2.75;2.55;;;;;;;9.88;62.98;100773.25;4978135;28;98914;-82
2021/03/21 07:23:31;;;;;;;2.33;2.13;;;;;;;9.37;64.84;100775.75;4989819;28;99771;-82
2021/03/21 07:26:34;;;;;;;3.80;2.30;;;;;;;9.98;62.91;100769.41;4985164;28;96811;-82
2021/03/21 07:29:39;;;;;;;2.47;2.28;;;;;;;9.84;63.29;100764.59;4994749;28;97001;-83
2021/03/21 07:32:32;;;;;;;3.83;2.20;;;;;;;9.21;65.33;100770.06;4991599;28;100097;-83
2021/03/21 07:35:39;;;;;;;5.93;2.28;;;;;;;9.60;64.92;100773.25;4989407;28;100593;-83
2021/03/21 07:38:16;;;;;;;3.33;2.67;;;;;;;9.78;63.99;100767.41;5008038;28;96586;-83
2021/03/21 07:40:49;;;;;;;4.50;3.28;;;;;;;9.69;64.99;100772.97;5008713;28;97664;-83
2021/03/21 07:43:49;;;;;;;3.20;2.90;;;;;;;10.35;62.39;100771.72;5017757;28;98090;-83
2021/03/21 07:46:33;;;;;;;3.97;3.38;;;;;;;9.63;64.33;100777.59;5016342;28;98780;-84
2021/03/21 07:49:37;;;;;;;4.30;3.25;;;;;;;10.09;63.08;100771.69;5008604;28;95901;-83
2021/03/21 07:52:26;;;;;;;3.28;2.72;;;;;;;9.73;64.19;100768.47;4966050;28;98224;-82
2021/03/21 07:54:59;;;;;;;3.55;3.05;;;;;;;10.20;63.21;100764.31;5000937;28;97753;-82
2021/03/21 07:57:33;;;;;;;2.95;2.50;;;;;;;9.86;64.82;100769.78;5003731;28;99092;-83
2021/03/21 08:00:05;;;;;;;2.88;2.40;;;;;;;9.46;65.49;100755.22;4991984;28;96625;-83
2021/03/21 08:02:31;;;;;;;3.45;1.92;;;;;;;9.67;65.26;100773.94;5002308;28;96799;-84
2021/03/21 08:05:07;;;;;;;2.05;1.85;;;;;;;9.83;64.42;100762.84;4992604;28;101236;-82
2021/03/21 08:07:35;;;;;;;2.17;1.88;;;;;;;9.81;65.04;100756.75;4991091;28;100965;-82
2021/03/21 08:10:14;;;;;;;2.28;1.83;;;;;;;10.00;63.92;100755.25;5003286;28;96841;-82
2021/03/21 08:12:45;;;;;;;2.03;1.30;;;;;;;9.75;64.91;100767.50;5001263;28;96798;-83
2021/03/21 08:15:19;;;;;;;1.55;1.30;;;;;;;10.25;63.20;100762.38;4996717;28;100613;-83
2021/03/21 08:17:50;;;;;;;2.38;1.25;;;;;;;9.96;63.76;100760.69;4997690;28;99011;-83
2021/03/21 08:20:20;;;;;;;1.65;1.15;;;;;;;9.99;63.73;100750.88;4996413;28;96696;-84
2021/03/21 08:22:47;;;;;;;1.30;1.08;;;;;;;10.58;61.74;100748.00;4982266;28;96852;-83
2021/03/21 08:25:23;;;;;;;1.02;0.93;;;;;;;10.89;60.31;100754.84;4996664;28;100869;-84
2021/03/21 08:27:53;;;;;;;1.60;1.17;;;;;;;10.78;60.02;100749.94;4996102;28;98905;-83
2021/03/21 08:30:21;;;;;;;0.75;0.63;;;;;;;10.65;60.61;100744.22;4998464;28;97123;-83
2021/03/21 08:32:57;;;;;;;2.50;1.00;;;;;;;10.35;62.07;100753.25;5001585;28;98131;-82
2021/03/21 08:35:27;;;;;;;1.17;0.85;;;;;;;9.93;62.78;100761.63;4992938;28;97938;-81
2021/03/21 08:37:55;;;;;;;3.50;1.20;;;;;;;10.11;62.82;100748.75;5004395;28;101765;-83
2021/03/21 08:40:28;;;;;;;2.75;1.10;;;;;;;10.09;62.48;100740.88;5002484;28;96576;-82
2021/03/21 08:43:09;;;;;;;4.90;1.55;;;;;;;10.02;63.53;100749.06;4998942;28;96379;-82
2021/03/21 08:45:38;;;;;;;2.65;1.30;;;;;;;10.23;62.68;100732.53;5000037;28;100601;-83
2021/03/21 08:48:24;;;;;;;4.15;1.75;;;;;;;10.20;61.89;100746.69;5008321;28;97395;-81
2021/03/21 08:50:54;;;;;;;6.30;2.00;;;;;;;9.80;63.93;100738.31;4999495;28;96831;-82
2021/03/21 08:53:37;;;;;;;9.60;2.22;;;;;;;9.98;62.53;100743.00;4996829;28;96590;-81
2021/03/21 08:56:19;;;;;;;5.75;1.50;;;;;;;9.95;62.03;100738.69;5004586;28;99346;-82
2021/03/21 08:58:47;;;;;;;5.35;1.50;;;;;;;10.12;61.65;100753.09;4998054;28;99765;-80
2021/03/21 09:01:22;;;;;;;4.72;1.75;;;;;;;10.29;60.89;100753.44;4995694;28;97310;-83
2021/03/21 09:03:50;;;;;;;7.03;1.88;;;;;;;10.15;61.49;100751.25;4994458;28;97136;-84
2021/03/21 09:06:33;;;;;;;5.07;1.80;;;;;;;10.42;60.87;100753.88;4990483;28;96872;-83
2021/03/21 09:09:18;;;;;;;17.13;8.30;;;;;;;10.85;59.28;100758.50;4993035;28;98340;-82
2021/03/21 09:11:46;;;;;;;5.57;1.98;;;;;;;10.28;60.74;100752.59;4996594;28;98310;-84
2021/03/21 09:14:28;;;;;;;8.73;1.92;;;;;;;10.69;59.20;100766.13;4996110;28;98707;-85
2021/03/21 09:16:59;;;;;;;5.35;1.83;;;;;;;10.73;59.38;100763.31;4995989;28;99071;-84
2021/03/21 09:19:29;;;;;;;5.65;2.00;;;;;;;10.48;60.61;100778.31;4994642;28;99223;-82
2021/03/21 09:21:57;;;;;;;12.07;2.20;;;;;;;10.26;60.89;100772.03;4998497;28;97348;-81
2021/03/21 09:24:26;;;;;;;9.68;2.28;;;;;;;10.75;59.46;100764.13;5006591;28;97860;-82
2021/03/21 09:26:53;;;;;;;13.35;2.50;;;;;;;10.69;59.16;100785.50;5000544;28;97899;-82
2021/03/21 09:29:23;;;;;;;13.25;2.97;;;;;;;10.82;58.62;100787.69;4986817;28;99768;-82
2021/03/21 09:31:53;;;;;;;19.08;3.17;;;;;;;10.47;59.42;100781.00;4997207;28;97273;-82
2021/03/21 09:34:27;;;;;;;13.23;2.35;;;;;;;10.23;59.70;100790.63;4998042;28;96984;-82
2021/03/21 09:37:00;;;;;;;15.43;2.47;;;;;;;10.70;58.65;100797.78;4996740;28;101086;-83
2021/03/21 09:39:32;;;;;;;13.63;2.65;;;;;;;10.02;59.71;100786.00;5005448;28;98914;-82
2021/03/21 09:42:00;;;;;;;26.80;9.65;;;;;;;10.50;58.60;100794.94;5010139;28;97281;-81
2021/03/21 09:44:46;;;;;;;17.20;2.90;;;;;;;9.49;60.75;100799.09;5000467;28;96749;-83
2021/03/21 09:50:36;;;;;;;16.98;2.40;;;;;;;10.18;58.36;100808.38;5002543;28;98492;-82
2021/03/21 09:53:25;;;;;;;19.20;2.90;;;;;;;10.41;58.36;100811.13;4989383;28;98356;-82
2021/03/21 09:55:54;;;;;;;15.30;2.60;;;;;;;10.57;58.20;100814.97;4987132;28;96931;-83
2021/03/21 09:58:33;;;;;;;13.80;3.15;;;;;;;10.90;57.33;100826.16;4995785;28;98968;-82
2021/03/21 10:01:16;;;;;;;14.35;2.58;;;;;;;11.23;55.39;100813.47;4993775;28;101009;-82
2021/03/21 10:03:51;;;;;;;16.70;2.72;;;;;;;11.42;54.56;100819.81;4990763;28;97314;-84
2021/03/21 10:06:22;;;;;;;15.07;2.53;;;;;;;11.21;55.41;100828.56;4989683;28;97271;-82
2021/03/21 10:08:58;;;;;;;9.43;2.60;;;;;;;10.45;57.10;100825.09;4993059;28;100607;-81
2021/03/21 10:11:29;;;;;;;15.30;2.55;;;;;;;10.72;56.75;100835.59;4995301;28;100037;-83
2021/03/21 10:13:59;;;;;;;19.25;3.05;;;;;;;11.32;55.44;100834.31;4979419;28;96825;-83
2021/03/21 10:16:43;;;;;;;19.48;2.85;;;;;;;10.43;56.67;100829.59;5001096;28;97034;-81
2021/03/21 10:19:10;;;;;;;15.48;2.47;;;;;;;10.70;57.61;100844.47;5005568;28;99480;-83
2021/03/21 10:21:41;;;;;;;26.08;3.50;;;;;;;11.01;55.66;100845.16;4998029;28;101436;-81
2021/03/21 10:24:32;;;;;;;18.92;2.72;;;;;;;10.33;57.53;100843.09;5002317;28;96721;-83
2021/03/21 10:27:35;;;;;;;16.48;2.63;;;;;;;10.65;56.13;100833.22;5007689;28;96830;-82
2021/03/21 10:30:20;;;;;;;18.08;3.25;;;;;;;11.05;55.69;100857.34;4997004;28;97883;-82
2021/03/21 10:32:52;;;;;;;19.02;2.47;;;;;;;10.45;56.63;100854.16;4997927;28;98105;-83
2021/03/21 10:35:56;;;;;;;17.23;2.80;;;;;;;10.92;55.23;100860.47;5000494;28;97508;-82
2021/03/21 10:38:43;;;;;;;13.05;2.55;;;;;;;11.12;54.54;100857.97;5003024;28;96789;-81
2021/03/21 10:41:54;;;;;;;17.08;3.17;;;;;;;10.45;56.79;100870.88;4999147;28;98345;-81
2021/03/21 10:44:44;;;;;;;14.70;2.53;;;;;;;10.39;56.49;100871.94;5005284;28;99022;-83
2021/03/21 10:47:38;;;;;;;21.45;2.80;;;;;;;10.71;55.81;100878.78;5003095;28;98913;-82
2021/03/21 10:50:10;;;;;;;15.77;3.45;;;;;;;10.89;54.33;100872.03;4998232;28;96998;-82
2021/03/21 10:52:38;;;;;;;18.45;3.65;;;;;;;11.41;53.77;100873.66;5005148;28;98314;-83
2021/03/21 10:55:31;;;;;;;16.67;3.15;;;;;;;9.71;58.24;100889.91;4999133;28;97966;-83
2021/03/21 10:58:24;;;;;;;31.25;3.42;;;;;;;9.74;58.42;100884.53;4996544;28;96959;-83
2021/03/21 11:01:28;;;;;;;17.90;3.30;;;;;;;9.94;58.35;100894.47;4998561;28;98109;-82
2021/03/21 11:04:20;;;;;;;22.73;4.30;;;;;;;9.75;58.18;100896.81;5003216;28;99205;-84
2021/03/21 11:06:59;;;;;;;23.02;4.57;;;;;;;10.13;57.05;100894.78;5004784;28;97567;-82
2021/03/21 11:09:32;;;;;;;26.92;4.30;;;;;;;10.31;56.83;100902.16;5000080;28;96714;-84
2021/03/21 11:12:02;;;;;;;24.77;3.58;;;;;;;10.47;56.76;100899.88;5004937;28;96736;-82
2021/03/21 11:14:40;;;;;;;20.58;3.72;;;;;;;10.30;57.18;100908.38;4998196;28;97610;-82
2021/03/21 11:17:21;;;;;;;21.63;4.03;;;;;;;9.63;58.38;100913.00;5004604;28;98853;-84
2021/03/21 11:19:49;;;;;;;26.17;4.60;;;;;;;10.62;56.08;100920.53;5009025;28;97040;-83
2021/03/21 11:22:28;;;;;;;17.80;3.20;;;;;;;9.29;59.30;100921.00;5009021;28;97021;-85
2021/03/21 11:24:54;;;;;;;22.33;4.53;;;;;;;8.85;61.21;100924.81;4999102;28;98496;-83
2021/03/21 11:27:29;;;;;;;24.55;4.45;;;;;;;8.60;61.41;100934.25;4999369;28;97873;-83
2021/03/21 11:30:10;;;;;;;17.63;4.57;;;;;;;9.24;59.56;100925.53;5004428;28;96754;-85
2021/03/21 11:32:37;;;;;;;26.08;4.53;;;;;;;8.40;61.21;100930.28;4994889;28;96769;-83
2021/03/21 11:35:06;;;;;;;26.25;4.65;;;;;;;8.92;60.28;100936.06;5006764;28;100115;-83
2021/03/21 11:37:35;;;;;;;20.55;3.92;;;;;;;9.37;58.93;100931.34;5001085;28;98001;-81
2021/03/21 11:40:05;;;;;;;27.75;4.88;;;;;;;10.28;55.94;100920.75;5002983;28;96892;-82
2021/03/21 11:42:35;;;;;;;24.67;4.50;;;;;;;10.48;54.71;100920.97;5003519;28;96807;-82
2021/03/21 11:45:32;;;;;;;29.67;5.30;;;;;;;10.58;54.45;100914.47;5002160;28;101600;-81
2021/03/21 11:48:14;;;;;;;24.75;4.32;;;;;;;9.80;55.35;100916.00;4991278;28;99202;-81
2021/03/21 11:50:44;;;;;;;22.98;4.25;;;;;;;10.44;53.90;100916.69;4995972;28;97451;-80
2021/03/21 11:53:17;;;;;;;33.97;4.95;;;;;;;11.01;52.02;100918.31;4997053;28;96998;-82
2021/03/21 11:55:47;;;;;;;30.00;5.32;;;;;;;11.10;51.66;100907.41;4990116;28;99521;-81
2021/03/21 11:58:19;;;;;;;21.33;3.97;;;;;;;11.03;51.96;100916.47;5004294;28;96709;-84
2021/03/21 12:00:56;;;;;;;30.13;4.35;;;;;;;11.59;51.04;100902.09;4998220;28;96997;-81
2021/03/21 12:03:26;;;;;;;25.08;4.18;;;;;;;11.79;50.51;100900.50;5007785;28;96860;-82
2021/03/21 12:06:13;;;;;;;30.17;4.22;;;;;;;11.64;50.99;100906.34;5005822;28;99453;-82
2021/03/21 12:08:40;;;;;;;;;;;;;;;11.43;50.38;100908.84;5007026;28;99941;-81
2021/03/21 12:11:16;;;;;;;;;;;;;;;11.33;50.23;100904.81;5007858;28;97127;-82
2021/03/21 12:13:43;;;;;;;27.30;4.65;;;;;;;10.88;52.03;100899.38;4999605;28;96881;-82
2021/03/21 12:16:45;;;;;;;25.02;3.92;;;;;;;11.64;49.60;100903.69;4994923;28;97815;-80