Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:33;;;;;;;2.90;1.13;;;;;;;;;;4999631;28;20057;-85
2022/12/29 00:03:59;;;;;;;2.63;1.15;;;;;;;;;;4997531;28;20173;-84
2022/12/29 00:06:25;;;;;;;2.03;1.23;;;;;;;;;;4981378;28;20507;-85
2022/12/29 00:08:50;;;;;;;3.20;1.35;;;;;;;;;;4999139;28;20034;-85
2022/12/29 00:11:24;;;;;;;2.50;1.30;;;;;;;;;;4996898;28;20035;-85
2022/12/29 00:16:36;;;;;;;2.55;1.10;;;;;;;;;;5000284;28;20060;-84
2022/12/29 00:19:02;;;;;;;1.90;1.27;;;;;;;;;;5002918;28;20125;-84
2022/12/29 00:35:38;;;;;;;;;;;;;;;;;;5001083;28;20038;-85
2022/12/29 00:46:18;;;;;;;3.33;1.50;;;;;;;;;;5000077;28;20085;-85
2022/12/29 00:51:27;;;;;;;2.55;1.35;;;;;;;;;;5001114;28;20045;-84
2022/12/29 00:53:53;;;;;;;1.98;1.38;;;;;;;;;;5000375;28;20046;-84
2022/12/29 00:56:18;;;;;;;2.08;1.25;;;;;;;;;;5000527;28;20088;-86
2022/12/29 00:58:44;;;;;;;2.97;1.40;;;;;;;;;;5000528;28;20462;-84
2022/12/29 01:01:09;;;;;;;1.95;1.20;;;;;;;;;;5000697;28;20034;-85
2022/12/29 01:03:36;;;;;;;2.90;1.40;;;;;;;;;;4983987;28;20038;-86
2022/12/29 01:06:07;;;;;;;3.78;1.50;;;;;;;;;;5000894;28;20062;-87
2022/12/29 01:08:33;;;;;;;1.80;1.20;;;;;;;;;;5000764;28;20034;-85
2022/12/29 01:11:00;;;;;;;1.88;1.20;;;;;;;;;;5000349;28;20118;-85
2022/12/29 01:13:27;;;;;;;1.85;1.25;;;;;;;;;;5001570;28;20034;-85
2022/12/29 01:15:54;;;;;;;2.85;1.30;;;;;;;;;;5000439;28;20522;-85
2022/12/29 01:18:20;;;;;;;6.40;1.38;;;;;;;;;;5000866;28;20483;-86
2022/12/29 01:20:46;;;;;;;1.83;1.10;;;;;;;;;;5001808;28;20443;-85
2022/12/29 01:23:11;;;;;;;2.70;1.30;;;;;;;;;;4984433;28;20068;-86
2022/12/29 01:25:37;;;;;;;2.30;1.42;;;;;;;;;;5001907;28;20041;-85
2022/12/29 01:28:03;;;;;;;2.65;1.40;;;;;;;;;;4985415;28;20018;-85
2022/12/29 01:30:28;;;;;;;2.60;1.40;;;;;;;;;;5001686;28;20022;-84
2022/12/29 01:32:54;;;;;;;2.08;1.20;;;;;;;;;;5001522;28;20575;-85
2022/12/29 01:35:19;;;;;;;2.28;1.40;;;;;;;;;;5000062;28;20510;-85
2022/12/29 01:37:45;;;;;;;3.15;1.40;;;;;;;;;;4984921;28;20034;-84
2022/12/29 01:40:11;;;;;;;1.98;1.30;;;;;;;;;;5000563;28;20122;-85
2022/12/29 01:42:36;;;;;;;2.78;1.40;;;;;;;;;;5000874;28;20129;-84
2022/12/29 01:45:13;;;;;;;4.18;1.50;;;;;;;;;;4999956;28;20064;-85
2022/12/29 01:47:43;;;;;;;2.38;1.38;;;;;;;;;;4984218;28;20038;-84
2022/12/29 01:50:15;;;;;;;3.08;1.17;;;;;;;;;;4999852;28;20034;-84
2022/12/29 01:52:52;;;;;;;4.33;1.53;;;;;;;;;;5001130;28;20136;-85
2022/12/29 01:55:18;;;;;;;3.00;1.50;;;;;;;;;;4999885;28;20038;-85
2022/12/29 01:57:49;;;;;;;3.03;1.45;;;;;;;;;;5000061;28;20065;-84
2022/12/29 02:00:15;;;;;;;2.88;1.50;;;;;;;;;;5000257;28;20042;-86
2022/12/29 02:02:46;;;;;;;2.70;1.60;;;;;;;;;;4999895;28;20038;-84
2022/12/29 02:05:23;;;;;;;2.08;1.35;;;;;;;;;;4999313;28;20038;-85
2022/12/29 02:07:50;;;;;;;2.47;1.45;;;;;;;;;;5001238;28;20034;-83
2022/12/29 02:10:19;;;;;;;3.17;1.60;;;;;;;;;;5000079;28;20030;-85
2022/12/29 02:12:45;;;;;;;2.40;1.48;;;;;;;;;;5000456;28;20037;-85
2022/12/29 02:15:11;;;;;;;2.33;1.40;;;;;;;;;;5001350;28;20041;-84
2022/12/29 02:17:51;;;;;;;2.17;1.35;;;;;;;;;;4984436;28;20034;-84
2022/12/29 02:20:59;;;;;;;2.58;1.30;;;;;;;;;;4999710;28;20080;-85
2022/12/29 02:23:46;;;;;;;2.63;1.40;;;;;;;;;;4994333;28;20069;-84
2022/12/29 02:26:38;;;;;;;2.10;1.30;;;;;;;;;;4999865;28;20045;-86
2022/12/29 02:29:37;;;;;;;3.42;1.30;;;;;;;;;;4979064;28;20077;-86
2022/12/29 02:32:25;;;;;;;2.45;1.58;;;;;;;;;;4999123;28;20048;-84
2022/12/29 02:35:02;;;;;;;2.45;1.15;;;;;;;;;;4998304;28;20128;-85
2022/12/29 02:37:42;;;;;;;3.10;1.45;;;;;;;;;;4983118;28;20411;-85
2022/12/29 02:40:14;;;;;;;1.88;1.13;;;;;;;;;;4998630;28;20484;-85
2022/12/29 02:43:03;;;;;;;1.70;1.23;;;;;;;;;;4981917;28;20125;-85
2022/12/29 02:45:46;;;;;;;1.83;1.25;;;;;;;;;;4979827;28;20042;-85
2022/12/29 02:48:57;;;;;;;3.22;1.40;;;;;;;;;;4998925;28;20446;-85
2022/12/29 02:51:38;;;;;;;3.65;1.33;;;;;;;;;;4976875;28;20057;-85
2022/12/29 02:56:49;;;;;;;2.03;1.17;;;;;;;;;;4997928;28;20034;-84
2022/12/29 02:59:16;;;;;;;2.33;1.20;;;;;;;;;;4998536;28;20411;-85
2022/12/29 03:02:17;;;;;;;1.58;1.10;;;;;;;;;;4983347;28;20042;-85
2022/12/29 03:04:45;;;;;;;2.28;1.30;;;;;;;;;;4998201;28;20035;-85
2022/12/29 03:07:29;;;;;;;2.10;1.20;;;;;;;;;;4999808;28;20038;-85
2022/12/29 03:10:06;;;;;;;1.83;1.20;;;;;;;;;;4999595;28;20042;-85
2022/12/29 03:18:45;;;;;;;3.03;1.20;;;;;;;;;;4997721;28;20076;-85
2022/12/29 03:21:18;;;;;;;4.30;1.17;;;;;;;;;;4982159;28;20104;-85
2022/12/29 03:23:48;;;;;;;2.53;1.30;;;;;;;;;;4982584;28;20097;-85
2022/12/29 03:26:18;;;;;;;2.05;1.20;;;;;;;;;;5003953;23;20349;-88
2022/12/29 03:28:52;;;;;;;1.98;1.00;;;;;;;;;;4992249;28;20454;-88
2022/12/29 03:31:23;;;;;;;1.60;1.10;;;;;;;;;;4991833;28;20053;-88
2022/12/29 03:33:50;;;;;;;1.48;1.05;;;;;;;;;;4975372;28;20038;-87
2022/12/29 03:36:26;;;;;;;1.27;0.93;;;;;;;;;;5004040;28;20092;-88
2022/12/29 03:39:02;;;;;;;2.55;1.20;;;;;;;;;;4976142;28;20034;-88
2022/12/29 03:41:31;;;;;;;1.80;1.20;;;;;;;;;;4992551;28;20034;-88
2022/12/29 03:43:58;;;;;;;3.05;1.15;;;;;;;;;;4992066;28;20038;-87
2022/12/29 03:46:24;;;;;;;3.22;1.40;;;;;;;;;;4992216;28;20038;-88
2022/12/29 03:48:50;;;;;;;2.00;1.20;;;;;;;;;;4992423;28;20034;-88
2022/12/29 03:51:15;;;;;;;1.83;1.10;;;;;;;;;;4995842;28;20034;-90
2022/12/29 03:53:41;;;;;;;2.08;1.13;;;;;;;;;;4980758;28;20069;-88
2022/12/29 03:56:07;;;;;;;2.00;1.10;;;;;;;;;;4980389;28;20088;-88
2022/12/29 03:58:33;;;;;;;1.75;1.00;;;;;;;;;;4996735;28;20034;-88
2022/12/29 04:01:07;;;;;;;2.13;1.15;;;;;;;;;;4996808;28;20035;-89
2022/12/29 04:03:36;;;;;;;2.50;1.13;;;;;;;;;;4996621;28;20093;-88
2022/12/29 04:06:01;;;;;;;2.30;1.02;;;;;;;;;;4996894;28;20038;-88
2022/12/29 04:08:32;;;;;;;2.25;1.20;;;;;;;;;;4997124;28;20034;-88
2022/12/29 04:10:58;;;;;;;3.90;1.20;;;;;;;;;;4997412;28;20030;-88
2022/12/29 04:13:23;;;;;;;1.33;0.95;;;;;;;;;;5000422;28;20038;-88
2022/12/29 04:15:49;;;;;;;2.20;1.13;;;;;;;;;;4978884;28;20411;-88
2022/12/29 04:18:17;;;;;;;1.98;1.20;;;;;;;;;;4979633;28;20041;-89
2022/12/29 04:20:59;;;;;;;1.92;1.10;;;;;;;;;;4995701;28;20507;-88
2022/12/29 04:23:26;;;;;;;1.65;1.13;;;;;;;;;;4996576;28;20038;-88
2022/12/29 04:25:52;;;;;;;3.17;1.30;;;;;;;;;;4994796;28;20503;-89
2022/12/29 04:28:17;;;;;;;3.22;1.30;;;;;;;;;;4995644;28;20042;-87
2022/12/29 04:31:12;;;;;;;4.95;1.30;;;;;;;;;;4994588;28;20108;-88
2022/12/29 04:33:40;;;;;;;2.15;1.38;;;;;;;;;;4995241;28;20034;-88
2022/12/29 04:36:06;;;;;;;1.63;1.10;;;;;;;;;;4994701;28;20034;-90
2022/12/29 04:38:32;;;;;;;1.80;1.10;;;;;;;;;;4997787;28;20036;-89
2022/12/29 04:41:01;;;;;;;2.75;1.13;;;;;;;;;;4996289;28;20038;-90
2022/12/29 04:43:28;;;;;;;1.42;1.00;;;;;;;;;;4994967;28;20526;-89
2022/12/29 04:46:09;;;;;;;2.33;1.23;;;;;;;;;;4996744;28;20041;-90
2022/12/29 04:48:47;;;;;;;2.85;1.17;;;;;;;;;;4994742;28;20093;-88
2022/12/29 04:51:32;;;;;;;1.73;1.13;;;;;;;;;;5005150;28;20034;-88
2022/12/29 04:53:59;;;;;;;2.28;1.30;;;;;;;;;;4980257;28;20031;-89
2022/12/29 04:56:26;;;;;;;2.63;1.25;;;;;;;;;;4994863;28;20030;-89
2022/12/29 04:58:51;;;;;;;9.15;1.45;;;;;;;;;;4995588;28;20041;-88
2022/12/29 05:01:19;;;;;;;1.60;1.00;;;;;;;;;;4979282;28;20511;-88
2022/12/29 05:03:45;;;;;;;2.10;1.20;;;;;;;;;;4988463;28;20033;-85
2022/12/29 05:06:10;;;;;;;2.70;1.30;;;;;;;;;;4999064;28;20038;-90
2022/12/29 05:08:36;;;;;;;3.33;1.00;;;;;;;;;;4995973;28;20105;-86
2022/12/29 05:11:03;;;;;;;2.17;1.15;;;;;;;;;;4995128;28;20053;-89
2022/12/29 05:13:29;;;;;;;5.82;2.75;;;;;;;;;;4979326;28;20046;-87
2022/12/29 05:15:56;;;;;;;3.88;1.75;;;;;;;;;;4996923;28;20038;-89
2022/12/29 05:18:23;;;;;;;3.65;2.15;;;;;;;;;;4995342;28;20034;-89
2022/12/29 05:20:49;;;;;;;2.97;1.95;;;;;;;;;;4979129;28;20038;-88
2022/12/29 05:23:15;;;;;;;4.57;2.30;;;;;;;;;;4995002;28;20406;-88
2022/12/29 05:25:44;;;;;;;4.70;2.40;;;;;;;;;;4978295;28;20034;-89
2022/12/29 05:28:18;;;;;;;5.40;2.72;;;;;;;;;;4995152;28;20114;-87
2022/12/29 05:30:57;;;;;;;4.07;2.10;;;;;;;;;;4995080;28;20033;-88
2022/12/29 05:33:23;;;;;;;3.78;2.15;;;;;;;;;;4994772;28;20042;-88
2022/12/29 05:35:50;;;;;;;3.90;2.00;;;;;;;;;;4993993;28;20030;-89
2022/12/29 05:38:16;;;;;;;5.10;1.55;;;;;;;;;;4995195;28;20080;-88
2022/12/29 05:40:43;;;;;;;2.60;1.63;;;;;;;;;;4996051;28;20441;-88
2022/12/29 05:43:25;;;;;;;2.90;1.55;;;;;;;;;;4995040;28;20030;-87
2022/12/29 05:46:14;;;;;;;4.68;2.22;;;;;;;;;;4994217;28;20038;-88
2022/12/29 05:48:57;;;;;;;;;;;;;;;;;;4996990;28;20027;-87
2022/12/29 05:51:29;;;;;;;2.42;1.23;;;;;;;;;;4979690;28;20425;-88
2022/12/29 05:53:57;;;;;;;1.92;1.30;;;;;;;;;;4993580;28;20089;-87
2022/12/29 05:56:23;;;;;;;2.53;1.55;;;;;;;;;;4993386;28;20499;-88
2022/12/29 05:58:56;;;;;;;;;;;;;;;;;;4993871;28;20053;-86
2022/12/29 06:01:22;;;;;;;1.92;1.25;;;;;;;;;;4993559;28;19926;-87
2022/12/29 06:03:48;;;;;;;2.50;1.20;;;;;;;;;;4993064;28;20512;-88
2022/12/29 06:06:15;;;;;;;1.98;1.20;;;;;;;;;;4976285;28;20491;-87
2022/12/29 06:08:41;;;;;;;1.75;1.08;;;;;;;;;;4989925;28;20069;-88
2022/12/29 06:11:08;;;;;;;2.38;1.40;;;;;;;;;;4993933;28;20034;-88
2022/12/29 06:13:34;;;;;;;1.77;1.00;;;;;;;;;;4993421;28;20080;-88
2022/12/29 06:15:59;;;;;;;2.08;1.20;;;;;;;;;;4976626;28;20040;-87
2022/12/29 06:18:26;;;;;;;2.75;1.10;;;;;;;;;;4995174;28;20045;-89
2022/12/29 06:20:52;;;;;;;1.92;1.23;;;;;;;;;;4993878;28;20038;-88
2022/12/29 06:23:18;;;;;;;1.58;1.10;;;;;;;;;;4993686;28;20023;-89
2022/12/29 06:25:46;;;;;;;2.30;1.33;;;;;;;;;;4993216;28;20040;-88
2022/12/29 06:28:11;;;;;;;2.03;1.10;;;;;;;;;;4993124;28;20030;-88
2022/12/29 06:30:37;;;;;;;3.03;1.00;;;;;;;;;;4993677;28;20106;-88
2022/12/29 06:33:04;;;;;;;1.33;1.00;;;;;;;;;;4993475;28;20034;-89
2022/12/29 06:35:29;;;;;;;3.72;1.25;;;;;;;;;;4993492;28;20084;-89
2022/12/29 06:37:55;;;;;;;2.17;1.20;;;;;;;;;;4977467;28;20031;-89
2022/12/29 06:40:21;;;;;;;4.25;1.70;;;;;;;;;;4977799;28;20408;-89
2022/12/29 06:43:09;;;;;;;1.60;1.20;;;;;;;;;;4984510;28;20037;-88
2022/12/29 06:45:51;;;;;;;3.60;1.98;;;;;;;;;;4993980;28;20132;-88
2022/12/29 06:48:16;;;;;;;3.72;1.77;;;;;;;;;;4993650;28;20487;-88
2022/12/29 06:50:42;;;;;;;3.55;1.90;;;;;;;;;;5004588;28;20014;-88
2022/12/29 06:53:07;;;;;;;2.20;1.50;;;;;;;;;;4994412;28;20041;-87
2022/12/29 06:55:33;;;;;;;2.25;1.40;;;;;;;;;;4992005;28;20030;-88
2022/12/29 06:57:59;;;;;;;2.47;1.60;;;;;;;;;;4992530;28;20034;-88
2022/12/29 07:00:25;;;;;;;2.90;1.48;;;;;;;;;;4992765;28;20518;-88
2022/12/29 07:02:51;;;;;;;3.45;1.70;;;;;;;;;;4994036;28;20431;-87
2022/12/29 07:05:16;;;;;;;2.30;1.38;;;;;;;;;;4992282;28;20042;-88
2022/12/29 07:07:42;;;;;;;3.75;1.55;;;;;;;;;;5001312;28;20474;-90
2022/12/29 07:10:07;;;;;;;3.20;1.70;;;;;;;;;;5011908;28;20030;-90
2022/12/29 07:12:33;;;;;;;3.05;1.55;;;;;;;;;;5011883;28;20049;-88
2022/12/29 07:14:59;;;;;;;2.55;1.50;;;;;;;;;;5012739;28;20036;-88
2022/12/29 07:17:24;;;;;;;3.67;1.67;;;;;;;;;;4995366;28;20522;-89
2022/12/29 07:19:50;;;;;;;2.63;1.63;;;;;;;;;;5013350;28;20132;-88
2022/12/29 07:22:15;;;;;;;3.13;1.63;;;;;;;;;;5012728;28;20021;-87
2022/12/29 07:24:42;;;;;;;2.33;1.33;;;;;;;;;;5024494;28;20048;-89
2022/12/29 07:27:08;;;;;;;7.60;1.67;;;;;;;;;;5013571;28;20033;-89
2022/12/29 07:29:34;;;;;;;3.17;1.30;;;;;;;;;;5013435;28;20029;-88
2022/12/29 07:31:59;;;;;;;2.15;1.30;;;;;;;;;;5013533;28;20042;-88
2022/12/29 07:34:25;;;;;;;2.45;1.50;;;;;;;;;;5013255;28;20096;-89
2022/12/29 07:36:50;;;;;;;3.05;1.40;;;;;;;;;;5013036;28;20037;-89
2022/12/29 07:39:15;;;;;;;2.50;1.50;;;;;;;;;;5012499;28;20037;-90
2022/12/29 07:41:41;;;;;;;2.20;1.20;;;;;;;;;;5012863;28;20042;-89
2022/12/29 07:44:10;;;;;;;2.05;1.25;;;;;;;;;;4996435;28;20429;-91
2022/12/29 07:46:54;;;;;;;4.10;1.40;;;;;;;;;;5014077;28;20045;-88
2022/12/29 07:49:19;;;;;;;1.77;1.10;;;;;;;;;;5012798;28;20398;-88
2022/12/29 07:51:45;;;;;;;1.73;1.10;;;;;;;;;;5013530;28;20038;-89
2022/12/29 07:54:12;;;;;;;2.58;1.58;;;;;;;;;;5013078;28;20069;-90
2022/12/29 07:56:37;;;;;;;2.97;1.02;;;;;;;;;;5013623;28;20350;-89
2022/12/29 07:59:03;;;;;;;1.73;1.20;;;;;;;;;;5012713;28;20642;-89
2022/12/29 08:01:29;;;;;;;3.00;1.25;;;;;;;;;;5012177;28;20038;-89
2022/12/29 08:03:54;;;;;;;1.80;1.30;;;;;;;;;;4996478;28;20467;-89
2022/12/29 08:06:20;;;;;;;1.70;1.05;;;;;;;;;;5011797;28;20034;-90
2022/12/29 08:08:45;;;;;;;2.40;1.23;;;;;;;;;;5013322;28;20505;-90
2022/12/29 08:11:11;;;;;;;2.25;1.20;;;;;;;;;;4995539;28;20041;-89
2022/12/29 08:13:36;;;;;;;2.95;1.80;;;;;;;;;;5013085;28;20050;-89
2022/12/29 08:16:02;;;;;;;1.85;1.30;;;;;;;;;;5011888;28;20029;-90
2022/12/29 08:18:27;;;;;;;3.67;1.50;;;;;;;;;;4995598;28;20066;-90
2022/12/29 08:20:53;;;;;;;1.85;1.00;;;;;;;;;;5013682;28;20565;-88
2022/12/29 08:23:19;;;;;;;1.90;1.00;;;;;;;;;;5014899;28;20025;-88
2022/12/29 08:25:44;;;;;;;3.72;1.60;;;;;;;;;;5013405;28;20041;-88
2022/12/29 08:28:10;;;;;;;1.90;1.27;;;;;;;;;;5011090;28;20030;-88
2022/12/29 08:30:36;;;;;;;2.25;1.25;;;;;;;;;;5011597;28;20030;-88
2022/12/29 08:33:01;;;;;;;2.10;1.30;;;;;;;;;;5011375;28;20121;-88
2022/12/29 08:35:27;;;;;;;1.88;1.15;;;;;;;;;;5012118;28;20494;-87
2022/12/29 08:37:52;;;;;;;1.85;1.10;;;;;;;;;;5013997;28;20160;-87
2022/12/29 08:40:18;;;;;;;3.25;1.30;;;;;;;;;;5028560;28;20034;-88
2022/12/29 08:42:43;;;;;;;2.55;1.13;;;;;;;;;;5016181;28;20483;-88
2022/12/29 08:45:09;;;;;;;1.80;1.20;;;;;;;;;;5016917;28;20053;-89
2022/12/29 08:47:35;;;;;;;2.03;1.20;;;;;;;;;;5019074;28;20026;-88
2022/12/29 08:50:00;;;;;;;3.05;1.67;;;;;;;;;;5028385;28;20034;-87
2022/12/29 08:52:26;;;;;;;3.55;1.80;;;;;;;;;;5019312;28;20041;-89
2022/12/29 08:54:51;;;;;;;2.92;1.80;;;;;;;;;;5016411;28;20035;-89
2022/12/29 08:57:17;;;;;;;2.55;1.27;;;;;;;;;;5017334;28;20685;-90
2022/12/29 09:00:15;;;;;;;1.30;1.00;;;;;;;;;;5016345;28;20038;-88
2022/12/29 09:02:40;;;;;;;2.40;1.40;;;;;;;;;;5016737;28;20110;-86
2022/12/29 09:05:06;;;;;;;5.95;1.80;;;;;;;;;;5016125;28;20486;-87
2022/12/29 09:07:32;;;;;;;5.13;1.67;;;;;;;;;;5016974;28;20038;-88
2022/12/29 09:09:57;;;;;;;2.47;1.40;;;;;;;;;;5016472;28;20513;-86
2022/12/29 09:12:23;;;;;;;3.38;1.27;;;;;;;;;;5017568;28;20038;-87
2022/12/29 09:14:48;;;;;;;2.00;1.30;;;;;;;;;;5015873;28;20029;-87
2022/12/29 09:20:08;;;;;;;2.88;1.63;;;;;;;;;;5014920;28;20033;-90
2022/12/29 09:22:36;;;;;;;3.83;1.35;;;;;;;;;;5015983;28;20120;-90
2022/12/29 09:25:14;;;;;;;2.42;1.40;;;;;;;;;;5020918;28;20121;-92
2022/12/29 09:27:40;;;;;;;2.75;1.50;;;;;;;;;;5031024;23;20073;-84
2022/12/29 09:30:09;;;;;;;3.78;1.52;;;;;;;;;;5001826;28;20046;-86
2022/12/29 09:32:34;;;;;;;5.68;1.50;;;;;;;;;;5003143;28;20040;-85
2022/12/29 09:35:00;;;;;;;2.78;1.50;;;;;;;;;;5000522;28;20509;-85
2022/12/29 09:37:26;;;;;;;2.80;1.40;;;;;;;;;;5001236;28;20042;-86
2022/12/29 09:39:51;;;;;;;3.13;1.40;;;;;;;;;;5001022;28;20046;-87
2022/12/29 09:42:43;;;;;;;2.28;1.40;;;;;;;;;;5000818;28;20049;-86
2022/12/29 09:45:18;;;;;;;2.22;1.42;;;;;;;;;;5000028;28;20034;-86
2022/12/29 09:47:45;;;;;;;2.60;1.50;;;;;;;;;;5000443;28;20070;-85
2022/12/29 09:50:29;;;;;;;3.13;1.48;;;;;;;;;;4999652;28;20042;-85
2022/12/29 09:52:58;;;;;;;3.33;1.60;;;;;;;;;;4999022;28;20388;-86
2022/12/29 09:55:36;;;;;;;3.22;1.60;;;;;;;;;;4999067;28;20134;-87
2022/12/29 09:58:11;;;;;;;3.75;1.55;;;;;;;;;;4982550;28;20038;-87
2022/12/29 10:00:42;;;;;;;2.80;1.38;;;;;;;;;;4997729;28;20411;-86
2022/12/29 10:03:19;;;;;;;3.35;1.50;;;;;;;;;;4981007;28;20042;-86
2022/12/29 10:05:49;;;;;;;3.58;1.50;;;;;;;;;;4998437;28;20057;-85
2022/12/29 10:08:26;;;;;;;2.67;1.20;;;;;;;;;;4998069;28;20034;-87
2022/12/29 10:11:17;;;;;;;3.72;1.40;;;;;;;;;;4982070;28;20045;-86
2022/12/29 10:14:11;;;;;;;3.90;1.42;;;;;;;;;;4998234;28;20046;-86
2022/12/29 10:16:55;;;;;;;2.85;1.13;;;;;;;;;;4981246;28;20052;-85
2022/12/29 10:19:26;;;;;;;;;;;;;;;;;;4982567;28;20045;-86
2022/12/29 10:22:07;;;;;;;2.53;1.30;;;;;;;;;;4997607;28;19917;-86
2022/12/29 10:24:37;;;;;;;2.08;1.25;;;;;;;;;;4999106;28;20058;-85
2022/12/29 10:27:04;;;;;;;3.35;1.60;;;;;;;;;;4998106;28;20038;-85
2022/12/29 10:29:36;;;;;;;3.17;1.33;;;;;;;;;;4999375;28;20038;-86
2022/12/29 10:32:10;;;;;;;2.33;1.60;;;;;;;;;;4997787;28;20173;-86
2022/12/29 10:34:47;;;;;;;2.42;1.70;;;;;;;;;;4998125;28;20463;-86
2022/12/29 10:37:34;;;;;;;2.95;1.77;;;;;;;;;;4999412;28;20043;-85
2022/12/29 10:40:11;;;;;;;2.95;1.50;;;;;;;;;;4999167;28;20510;-86
2022/12/29 10:42:43;;;;;;;3.72;1.83;;;;;;;;;;4998313;28;20042;-85
2022/12/29 10:45:21;;;;;;;3.25;1.90;;;;;;;;;;4997570;28;20042;-85
2022/12/29 10:48:08;;;;;;;3.17;1.70;;;;;;;;;;4996968;28;20038;-86
2022/12/29 10:50:34;;;;;;;3.83;1.80;;;;;;;;;;4998594;28;20041;-84
2022/12/29 10:53:04;;;;;;;5.50;2.47;;;;;;;;;;4997797;28;20052;-83
2022/12/29 10:55:34;;;;;;;3.65;1.77;;;;;;;;;;4996115;28;20121;-84
2022/12/29 10:58:04;;;;;;;2.33;1.63;;;;;;;;;;4996469;28;20034;-86
2022/12/29 11:00:31;;;;;;;3.67;1.50;;;;;;;;;;4993337;28;20113;-87
2022/12/29 11:03:22;;;;;;;2.83;1.50;;;;;;;;;;4990367;28;20038;-84
2022/12/29 11:05:57;;;;;;;1.65;1.20;;;;;;;;;;4994043;28;20058;-86
2022/12/29 11:08:27;;;;;;;3.95;1.40;;;;;;;;;;4995676;28;20436;-86
2022/12/29 11:11:05;;;;;;;3.55;1.30;;;;;;;;;;4994990;28;20030;-86
2022/12/29 11:13:33;;;;;;;2.35;1.23;;;;;;;;;;4979994;28;20034;-85
2022/12/29 11:16:00;;;;;;;2.30;1.48;;;;;;;;;;4997834;28;20038;-83
2022/12/29 11:18:37;;;;;;;1.92;1.20;;;;;;;;;;5000157;28;20026;-84
2022/12/29 11:21:06;;;;;;;3.95;1.80;;;;;;;;;;4985101;28;20093;-86
2022/12/29 11:23:38;;;;;;;3.40;1.38;;;;;;;;;;4984558;28;20121;-86
2022/12/29 11:26:23;;;;;;;1.80;1.20;;;;;;;;;;5000379;28;20097;-84
2022/12/29 11:29:07;;;;;;;1.42;1.00;;;;;;;;;;4999172;28;20045;-85
2022/12/29 11:31:41;;;;;;;4.72;1.30;;;;;;;;;;4998923;28;20037;-85
2022/12/29 11:34:07;;;;;;;2.10;1.20;;;;;;;;;;4998169;28;20030;-85
2022/12/29 11:36:34;;;;;;;3.95;1.40;;;;;;;;;;4998466;28;20495;-87
2022/12/29 11:39:00;;;;;;;2.13;1.27;;;;;;;;;;4996826;28;20026;-86
2022/12/29 11:41:28;;;;;;;2.72;1.40;;;;;;;;;;4996749;28;20038;-86
2022/12/29 11:43:58;;;;;;;2.00;1.40;;;;;;;;;;5000322;28;20029;-85
2022/12/29 11:46:31;;;;;;;2.03;1.50;;;;;;;;;;4997335;28;20022;-88
2022/12/29 11:48:59;;;;;;;2.00;1.40;;;;;;;;;;5011324;28;20253;-88
2022/12/29 11:51:32;;;;;;;3.10;1.50;;;;;;;;;;5013970;28;20026;-87
2022/12/29 11:54:02;;;;;;;2.63;1.30;;;;;;;;;;5017585;28;20056;-85
2022/12/29 11:56:40;;;;;;;2.33;1.50;;;;;;;;;;5002635;28;20621;-86
2022/12/29 11:59:31;;;;;;;3.30;1.60;;;;;;;;;;5016631;28;20054;-84
2022/12/29 12:01:58;;;;;;;3.20;1.80;;;;;;;;;;5016775;28;20046;-88
2022/12/29 12:04:32;;;;;;;2.40;1.35;;;;;;;;;;5018649;28;20033;-86
2022/12/29 12:07:05;;;;;;;2.95;1.60;;;;;;;;;;5020556;28;20038;-86
2022/12/29 12:09:45;;;;;;;2.90;1.83;;;;;;;;;;5022367;28;20585;-88
2022/12/29 12:12:32;;;;;;;1.95;1.50;;;;;;;;;;5023271;28;20105;-87
2022/12/29 12:14:59;;;;;;;2.45;1.40;;;;;;;;;;5021968;28;20065;-86
2022/12/29 12:17:39;;;;;;;1.50;1.20;;;;;;;;;;5022687;28;20057;-85
2022/12/29 12:20:14;;;;;;;3.10;1.60;;;;;;;;;;5020748;28;20049;-86
2022/12/29 12:22:50;;;;;;;2.78;1.65;;;;;;;;;;5021856;28;20107;-85
2022/12/29 12:25:30;;;;;;;3.00;1.50;;;;;;;;;;5020924;28;20093;-85
2022/12/29 12:27:59;;;;;;;2.00;1.30;;;;;;;;;;5022010;28;20058;-85
2022/12/29 12:30:28;;;;;;;2.22;1.40;;;;;;;;;;5021822;28;20025;-88
2022/12/29 12:33:13;;;;;;;3.53;1.50;;;;;;;;;;5023918;28;20038;-86
2022/12/29 12:35:48;;;;;;;2.83;1.50;;;;;;;;;;5022011;28;20061;-88
2022/12/29 12:38:17;;;;;;;2.65;1.52;;;;;;;;;;5024591;28;20034;-87
2022/12/29 12:41:27;;;;;;;2.17;1.40;;;;;;;;;;5021134;28;20037;-90
2022/12/29 12:44:22;;;;;;;1.90;1.25;;;;;;;;;;5010923;28;20050;-86
2022/12/29 12:51:00;;;;;;;2.08;1.20;;;;;;;;;;4992255;28;20042;-85
2022/12/29 12:53:34;;;;;;;2.80;2.00;;;;;;;;;;4998859;28;20101;-86
2022/12/29 12:56:22;;;;;;;3.33;1.30;;;;;;;;;;4998882;28;20163;-87
2022/12/29 12:59:02;;;;;;;2.08;1.30;;;;;;;;;;4998873;28;20129;-87
2022/12/29 13:01:34;;;;;;;2.17;1.60;;;;;;;;;;4998955;28;20125;-86
2022/12/29 13:04:02;;;;;;;2.10;1.30;;;;;;;;;;4979891;28;20043;-87
2022/12/29 13:07:02;;;;;;;1.67;1.25;;;;;;;;;;4998423;28;20046;-87
2022/12/29 13:09:58;;;;;;;2.45;1.40;;;;;;;;;;5000813;28;20213;-86
2022/12/29 13:12:39;;;;;;;1.55;1.30;;;;;;;;;;5002997;28;20646;-86
2022/12/29 13:15:12;;;;;;;1.48;1.25;;;;;;;;;;5000660;28;20035;-87
2022/12/29 13:17:52;;;;;;;3.08;2.00;;;;;;;;;;5002663;28;20042;-86
2022/12/29 13:20:39;;;;;;;2.72;1.50;;;;;;;;;;4985244;28;20042;-87
2022/12/29 13:23:24;;;;;;;1.63;1.20;;;;;;;;;;5001369;28;20038;-89
2022/12/29 13:26:08;;;;;;;1.77;1.23;;;;;;;;;;4999332;28;20038;-85
2022/12/29 13:29:10;;;;;;;3.50;1.45;;;;;;;;;;4998654;28;20035;-83
2022/12/29 13:31:36;;;;;;;3.40;1.40;;;;;;;;;;4998400;28;20046;-85
2022/12/29 13:34:42;;;;;;;2.13;1.27;;;;;;;;;;4984140;28;20034;-85
2022/12/29 13:37:17;;;;;;;2.58;1.42;;;;;;;;;;4999544;28;20105;-87
2022/12/29 13:39:49;;;;;;;3.30;1.90;;;;;;;;;;5001425;28;20041;-88
2022/12/29 13:42:17;;;;;;;4.22;1.80;;;;;;;;;;4985432;28;20584;-88
2022/12/29 13:44:47;;;;;;;3.97;2.30;;;;;;;;;;5001504;28;20117;-86
2022/12/29 13:47:30;;;;;;;7.13;2.95;;;;;;;;;;5000363;28;20096;-87
2022/12/29 13:49:58;;;;;;;5.95;3.10;;;;;;;;;;4999693;28;20388;-86
2022/12/29 13:52:42;;;;;;;7.25;3.85;;;;;;;;;;5000445;28;20038;-87
2022/12/29 13:55:26;;;;;;;;;;;;;;;;;;5000710;28;20042;-86
2022/12/29 13:57:55;;;;;;;7.45;3.20;;;;;;;;;;4983930;28;19913;-87
2022/12/29 14:00:22;;;;;;;5.93;2.38;;;;;;;;;;4983858;28;20045;-86
2022/12/29 14:03:03;;;;;;;5.20;2.85;;;;;;;;;;5000530;28;20057;-85
2022/12/29 14:05:31;;;;;;;5.75;2.80;;;;;;;;;;5001644;28;20038;-86
2022/12/29 14:08:02;;;;;;;3.15;1.92;;;;;;;;;;5002373;28;20026;-86
2022/12/29 14:10:45;;;;;;;3.13;1.75;;;;;;;;;;4985953;28;20040;-89
2022/12/29 14:13:20;;;;;;;3.50;1.90;;;;;;;;;;5004156;28;20088;-87
2022/12/29 14:15:52;;;;;;;3.75;1.95;;;;;;;;;;5005001;28;20064;-88
2022/12/29 14:18:22;;;;;;;2.53;1.60;;;;;;;;;;4992128;28;20084;-86
2022/12/29 14:20:59;;;;;;;3.45;1.88;;;;;;;;;;5000227;28;20039;-86
2022/12/29 14:23:28;;;;;;;3.78;2.05;;;;;;;;;;4998199;28;20042;-86
2022/12/29 14:26:10;;;;;;;5.22;1.95;;;;;;;;;;4998243;28;20045;-89
2022/12/29 14:28:38;;;;;;;2.88;1.80;;;;;;;;;;4999477;28;20507;-86
2022/12/29 14:31:16;;;;;;;3.90;2.33;;;;;;;;;;4998477;28;20427;-89
2022/12/29 14:34:10;;;;;;;3.17;1.90;;;;;;;;;;4999514;28;20097;-84
2022/12/29 14:36:40;;;;;;;6.22;3.30;;;;;;;;;;4995775;28;20115;-85
2022/12/29 14:39:28;;;;;;;6.95;2.70;;;;;;;;;;4996289;28;20038;-85
2022/12/29 14:42:09;;;;;;;3.38;2.08;;;;;;;;;;4998521;28;20144;-84
2022/12/29 14:44:48;;;;;;;5.82;2.50;;;;;;;;;;4996833;28;20026;-85
2022/12/29 14:47:20;;;;;;;3.90;1.92;;;;;;;;;;4997148;28;20039;-85
2022/12/29 14:49:46;;;;;;;3.17;1.92;;;;;;;;;;4996815;28;20030;-84
2022/12/29 14:52:54;;;;;;;4.15;2.10;;;;;;;;;;4996368;28;20053;-85
2022/12/29 14:55:53;;;;;;;7.65;4.20;;;;;;;;;;4985387;28;20046;-85
2022/12/29 14:58:27;;;;;;;4.30;2.55;;;;;;;;;;4994379;28;20126;-86
2022/12/29 15:00:54;;;;;;;4.88;2.30;;;;;;;;;;4991916;28;20565;-86
2022/12/29 15:03:19;;;;;;;7.88;3.13;;;;;;;;;;4994651;28;20499;-87
2022/12/29 15:06:11;;;;;;;7.72;3.38;;;;;;;;;;4976708;28;20022;-87
2022/12/29 15:08:55;;;;;;;6.72;3.17;;;;;;;;;;4991437;28;20035;-87
2022/12/29 15:11:24;;;;;;;8.77;3.40;;;;;;;;;;4992345;28;20518;-87
2022/12/29 15:13:50;;;;;;;5.07;2.17;;;;;;;;;;4994406;28;20069;-87
2022/12/29 15:16:35;;;;;;;2.92;1.70;;;;;;;;;;4993742;28;20080;-87
2022/12/29 15:19:01;;;;;;;2.75;1.77;;;;;;;;;;4982791;28;20573;-87
2022/12/29 15:21:35;;;;;;;3.63;2.13;;;;;;;;;;4976141;28;20046;-87
2022/12/29 15:24:02;;;;;;;3.22;1.88;;;;;;;;;;4993039;28;20507;-86
2022/12/29 15:26:39;;;;;;;3.03;1.90;;;;;;;;;;4996748;28;20523;-88
2022/12/29 15:29:25;;;;;;;3.05;1.50;;;;;;;;;;4996959;28;20125;-86
2022/12/29 15:31:51;;;;;;;4.57;2.03;;;;;;;;;;4994168;28;20407;-86
2022/12/29 15:34:21;;;;;;;3.83;2.08;;;;;;;;;;4977254;28;20018;-87
2022/12/29 15:36:49;;;;;;;3.88;2.05;;;;;;;;;;4993262;28;20049;-86
2022/12/29 15:39:30;;;;;;;3.88;2.10;;;;;;;;;;4993465;28;20483;-86
2022/12/29 15:42:06;;;;;;;3.50;2.13;;;;;;;;;;4993828;28;20042;-86
2022/12/29 15:44:37;;;;;;;6.57;2.60;;;;;;;;;;4994455;28;20507;-86
2022/12/29 15:47:12;;;;;;;4.63;2.67;;;;;;;;;;5020551;23;20133;-90
2022/12/29 15:49:37;;;;;;;3.22;1.88;;;;;;;;;;4996949;28;20077;-89
2022/12/29 15:52:10;;;;;;;4.10;2.40;;;;;;;;;;4997770;28;20035;-89
2022/12/29 15:54:37;;;;;;;5.43;2.40;;;;;;;;;;4996442;28;20466;-89
2022/12/29 15:57:03;;;;;;;3.25;2.10;;;;;;;;;;4996749;28;20042;-89
2022/12/29 15:59:32;;;;;;;3.63;2.13;;;;;;;;;;4997898;28;20046;-88