Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:11;;;;;;;0.43;0.43;;;;;;;13.34;66.60;101476.50;5127874;28;20027;-74
2022/09/04 00:04:46;;;;;;;0.30;0.30;;;;;;;13.30;66.54;101471.31;5045546;28;20029;-74
2022/09/04 00:07:20;;;;;;;0.30;0.30;;;;;;;13.25;66.57;101480.03;5045332;28;20053;-75
2022/09/04 00:10:11;;;;;;;0.30;0.30;;;;;;;13.25;66.59;101481.75;5029156;28;20094;-74
2022/09/04 00:12:49;;;;;;;0.30;0.30;;;;;;;13.20;66.67;101483.50;5027008;28;20038;-74
2022/09/04 00:15:20;;;;;;;0.30;0.30;;;;;;;13.15;66.92;101488.72;5045242;28;20051;-74
2022/09/04 00:17:55;;;;;;;0.30;0.30;;;;;;;13.11;67.15;101495.69;5045515;28;20021;-74
2022/09/04 00:20:26;;;;;;;0.30;0.30;;;;;;;13.11;67.23;101494.81;5045399;28;20030;-74
2022/09/04 00:23:01;;;;;;;0.70;0.70;;;;;;;13.03;67.27;101479.19;5045296;28;20049;-74
2022/09/04 00:25:53;;;;;;;0.30;0.30;;;;;;;13.04;67.45;101480.91;5045061;28;20037;-76
2022/09/04 00:28:27;;;;;;;0.40;0.40;;;;;;;13.02;67.34;101485.25;5045334;28;20478;-75
2022/09/04 00:31:14;;;;;;;0.30;0.30;;;;;;;12.98;67.39;101481.81;5045029;28;20040;-74
2022/09/04 00:33:56;;;;;;;0.40;0.40;;;;;;;12.98;67.41;101480.94;5044996;28;20029;-74
2022/09/04 00:36:26;;;;;;;0.40;0.40;;;;;;;12.95;67.52;101487.03;5045061;28;20080;-75
2022/09/04 00:39:01;;;;;;;0.40;0.40;;;;;;;12.94;67.73;101481.81;5101706;28;20026;-74
2022/09/04 00:41:37;;;;;;;0.30;0.30;;;;;;;12.92;67.83;101488.75;5128111;28;20024;-74
2022/09/04 00:44:33;;;;;;;0.30;0.30;;;;;;;12.89;68.06;101490.50;5127913;28;20030;-74
2022/09/04 00:47:16;;;;;;;0.30;0.30;;;;;;;12.87;67.96;101492.25;5127640;28;20097;-74
2022/09/04 00:49:44;;;;;;;0.30;0.30;;;;;;;12.83;68.00;101498.31;5127366;28;20020;-74
2022/09/04 00:52:29;;;;;;;12.90;3.10;;;;;;;12.75;68.53;101482.69;5127782;28;20087;-74
2022/09/04 00:55:14;;;;;;;0.30;0.30;;;;;;;12.76;68.61;101494.81;5127755;28;20027;-75
2022/09/04 00:58:16;;;;;;;0.30;0.30;;;;;;;12.74;68.66;101499.19;5109120;28;20114;-75
2022/09/04 01:00:46;;;;;;;9.95;4.93;;;;;;;12.71;68.68;101500.91;5127507;28;20019;-77
2022/09/04 01:03:32;;;;;;;0.30;0.30;;;;;;;12.73;68.87;101501.81;5127759;28;20077;-74
2022/09/04 01:06:16;;;;;;;0.30;0.30;;;;;;;12.72;68.57;101506.13;5127424;28;20066;-75
2022/09/04 01:09:03;;;;;;;0.30;0.30;;;;;;;12.68;68.57;101504.41;5127576;28;20031;-76
2022/09/04 01:11:43;;;;;;;0.30;0.30;;;;;;;12.66;68.79;101503.53;5108848;28;20031;-74
2022/09/04 01:14:54;;;;;;;0.30;0.30;;;;;;;12.66;68.80;101510.47;5126928;28;20052;-77
2022/09/04 01:17:30;;;;;;;0.30;0.30;;;;;;;12.62;68.57;101505.25;5105232;28;20024;-75
2022/09/04 01:20:23;;;;;;;0.30;0.30;;;;;;;12.58;68.64;101508.72;5127087;28;20383;-75
2022/09/04 01:23:13;;;;;;;0.40;0.40;;;;;;;12.54;68.73;101514.78;5127388;28;20041;-75
2022/09/04 01:26:16;;;;;;;0.40;0.40;;;;;;;12.56;68.65;101510.47;5108743;28;20028;-76
2022/09/04 01:28:54;;;;;;;0.52;0.52;;;;;;;12.49;68.74;101519.16;5126980;28;20016;-74
2022/09/04 01:31:36;;;;;;;0.30;0.30;;;;;;;12.45;68.77;101514.78;5126810;28;20038;-74
2022/09/04 01:34:26;;;;;;;0.40;0.40;;;;;;;12.53;68.52;101518.28;5126871;28;20015;-75
2022/09/04 01:37:05;;;;;;;0.30;0.30;;;;;;;12.47;68.69;101516.53;5126983;28;20027;-75
2022/09/04 01:39:35;;;;;;;0.30;0.30;;;;;;;12.44;68.56;101515.66;5108532;28;20047;-76
2022/09/04 01:42:47;;;;;;;0.40;0.40;;;;;;;12.46;68.77;101524.34;5126806;28;20061;-75
2022/09/04 01:45:18;;;;;;;0.30;0.30;;;;;;;12.37;68.80;101513.03;5089454;28;20104;-75
2022/09/04 01:47:53;;;;;;;0.40;0.40;;;;;;;12.39;68.85;101516.53;5126567;28;20043;-76
2022/09/04 01:50:24;;;;;;;0.30;0.30;;;;;;;12.38;68.84;101519.13;5126650;28;20043;-76
2022/09/04 01:53:00;;;;;;;0.30;0.30;;;;;;;12.37;69.07;101520.84;5126765;28;20075;-75
2022/09/04 01:55:32;;;;;;;0.30;0.30;;;;;;;12.34;69.01;101528.66;5126392;28;20028;-74
2022/09/04 01:58:03;;;;;;;0.30;0.30;;;;;;;12.29;69.04;101527.78;5108366;28;20027;-75
2022/09/04 02:00:37;;;;;;;0.30;0.30;;;;;;;12.27;68.91;101530.38;5126311;28;20028;-75
2022/09/04 02:03:25;;;;;;;0.30;0.30;;;;;;;12.25;68.92;101533.84;5126602;28;20031;-75
2022/09/04 02:06:07;;;;;;;0.30;0.30;;;;;;;12.21;68.85;101525.16;5126383;28;20027;-74
2022/09/04 02:08:48;;;;;;;0.30;0.30;;;;;;;12.26;68.83;101532.97;5126322;28;20024;-76
2022/09/04 02:11:20;;;;;;;0.30;0.30;;;;;;;12.24;68.82;101525.16;5126248;28;20020;-75
2022/09/04 02:14:05;;;;;;;0.30;0.30;;;;;;;12.27;68.77;101527.78;5126665;28;20120;-75
2022/09/04 02:16:55;;;;;;;0.30;0.30;;;;;;;12.27;68.68;101532.09;5126015;28;20022;-75
2022/09/04 02:19:36;;;;;;;0.30;0.30;;;;;;;12.24;68.74;101529.50;5126266;28;20015;-75
2022/09/04 02:22:24;;;;;;;0.40;0.40;;;;;;;12.21;68.56;101529.47;5126134;28;20027;-75
2022/09/04 02:25:02;;;;;;;0.30;0.30;;;;;;;12.19;68.49;101537.28;5107495;28;20020;-75
2022/09/04 02:27:51;;;;;;;0.30;0.30;;;;;;;12.11;68.42;101529.47;5126256;28;20467;-75
2022/09/04 02:30:18;;;;;;;0.30;0.30;;;;;;;12.13;68.47;101527.75;5108027;28;20041;-75
2022/09/04 02:33:09;;;;;;;0.30;0.30;;;;;;;12.13;68.76;101532.94;5107719;28;20103;-75
2022/09/04 02:35:46;;;;;;;0.40;0.40;;;;;;;12.09;68.54;101532.94;5126108;28;20027;-75
2022/09/04 02:38:28;;;;;;;0.30;0.30;;;;;;;12.01;68.61;101523.31;5126193;28;20023;-75
2022/09/04 02:41:11;;;;;;;0.30;0.30;;;;;;;12.01;68.66;101532.88;5126242;28;20079;-75
2022/09/04 02:43:51;;;;;;;0.30;0.30;;;;;;;11.96;68.77;101535.47;5126231;28;20016;-75
2022/09/04 02:46:55;;;;;;;0.30;0.30;;;;;;;11.95;68.91;101538.06;5107150;28;20383;-74
2022/09/04 02:49:35;;;;;;;0.32;0.32;;;;;;;11.90;69.00;101540.66;5083651;28;20040;-75
2022/09/04 02:52:05;;;;;;;0.30;0.30;;;;;;;11.86;69.25;101534.56;5126033;28;20024;-75
2022/09/04 02:54:49;;;;;;;0.30;0.30;;;;;;;11.88;69.70;101532.84;5107407;28;20020;-75
2022/09/04 02:58:00;;;;;;;0.40;0.40;;;;;;;11.86;69.86;101538.88;5125769;28;20023;-75
2022/09/04 03:00:53;;;;;;;0.30;0.30;;;;;;;11.83;69.79;101531.94;5042764;28;20032;-73
2022/09/04 03:03:39;;;;;;;0.30;0.30;;;;;;;11.73;69.97;101518.00;5042919;28;20038;-75
2022/09/04 03:06:10;;;;;;;0.60;0.60;;;;;;;11.80;70.28;101534.53;5042938;28;20026;-73
2022/09/04 03:08:43;;;;;;;0.30;0.30;;;;;;;11.79;70.22;101530.16;5042788;28;20048;-70
2022/09/04 03:11:18;;;;;;;0.30;0.30;;;;;;;11.73;70.45;101517.13;5042912;28;20044;-75
2022/09/04 03:13:52;;;;;;;0.40;0.40;;;;;;;11.75;70.61;101531.03;5042808;28;20038;-75
2022/09/04 03:16:34;;;;;;;0.40;0.40;;;;;;;11.70;70.66;101528.41;5042335;28;20497;-74
2022/09/04 03:19:20;;;;;;;;;;;;;;;11.77;70.58;101534.50;5026712;28;20080;-75
2022/09/04 03:21:52;;;;;;;0.40;0.40;;;;;;;11.66;70.45;101537.06;5042594;28;20320;-75
2022/09/04 03:24:23;;;;;;;0.30;0.30;;;;;;;11.61;70.68;101539.63;5042734;28;20037;-75
2022/09/04 03:27:00;;;;;;;0.40;0.40;;;;;;;11.54;71.09;101537.84;5041528;28;20255;-75
2022/09/04 03:29:30;;;;;;;0.30;0.30;;;;;;;11.54;71.10;101537.84;5041137;28;20502;-74
2022/09/04 03:32:16;;;;;;;0.30;0.30;;;;;;;11.51;71.22;101546.53;5041736;28;20157;-74
2022/09/04 03:34:52;;;;;;;0.30;0.30;;;;;;;11.52;71.24;101552.56;5076666;28;20036;-74
2022/09/04 03:37:17;;;;;;;0.30;0.30;;;;;;;11.48;71.22;101545.63;5129092;28;20116;-75
2022/09/04 03:39:58;;;;;;;0.30;0.30;;;;;;;11.47;71.39;101546.50;5129226;28;20077;-74
2022/09/04 03:42:34;;;;;;;0.30;0.30;;;;;;;11.36;71.47;101536.88;5129207;28;20030;-74
2022/09/04 03:45:10;;;;;;;0.30;0.30;;;;;;;11.36;71.46;101547.28;5128942;28;20031;-75
2022/09/04 03:48:01;;;;;;;0.30;0.30;;;;;;;11.35;71.54;101550.75;5128563;28;20047;-75
2022/09/04 03:51:14;;;;;;;0.30;0.30;;;;;;;11.33;71.79;101544.66;5129008;28;20023;-75
2022/09/04 03:53:42;;;;;;;;;;;;;;;11.33;71.84;101551.56;5110884;28;20088;-75
2022/09/04 03:56:19;;;;;;;0.30;0.30;;;;;;;11.22;71.79;101551.50;5128638;28;19908;-75
2022/09/04 03:59:00;;;;;;;0.30;0.30;;;;;;;11.19;71.98;101548.88;5110754;28;20031;-74
2022/09/04 04:01:26;;;;;;;0.30;0.30;;;;;;;11.14;72.26;101562.72;5110373;28;20030;-76
2022/09/04 04:04:12;;;;;;;0.30;0.30;;;;;;;11.13;72.53;101557.50;5129170;28;20028;-75
2022/09/04 04:07:07;;;;;;;0.40;0.40;;;;;;;11.07;72.96;101553.13;5128715;28;20507;-75
2022/09/04 04:09:57;;;;;;;0.30;0.30;;;;;;;11.06;72.53;101560.91;5128626;28;20024;-75
2022/09/04 04:12:50;;;;;;;0.30;0.30;;;;;;;11.08;72.80;101567.00;5128669;28;20019;-75
2022/09/04 04:15:26;;;;;;;0.30;0.30;;;;;;;11.04;72.88;101563.50;5128418;28;20027;-76
2022/09/04 04:18:18;;;;;;;0.35;0.35;;;;;;;11.07;73.12;101567.88;5110058;28;20019;-75
2022/09/04 04:21:02;;;;;;;0.30;0.30;;;;;;;11.03;73.10;101567.84;5128609;28;20378;-75
2022/09/04 04:23:46;;;;;;;0.38;0.38;;;;;;;11.02;73.36;101570.44;5128464;28;20357;-76
2022/09/04 04:26:37;;;;;;;0.30;0.30;;;;;;;11.01;73.42;101579.94;5109944;28;20046;-74
2022/09/04 04:29:02;;;;;;;0.30;0.30;;;;;;;11.09;73.60;101573.94;5128275;28;20027;-75
2022/09/04 04:32:09;;;;;;;0.40;0.40;;;;;;;11.16;73.56;101570.53;5109543;28;20028;-76
2022/09/04 04:34:53;;;;;;;0.30;0.30;;;;;;;11.35;73.65;101576.75;5109728;28;20023;-76
2022/09/04 04:37:50;;;;;;;0.90;0.90;;;;;;;11.55;73.39;101577.75;5109905;28;20028;-76
2022/09/04 04:40:44;;;;;;;0.30;0.30;;;;;;;11.78;73.01;101580.47;5128085;28;20027;-75
2022/09/04 04:43:30;;;;;;;0.30;0.30;;;;;;;11.96;72.42;101573.63;5109671;28;20468;-75
2022/09/04 04:46:14;;;;;;;0.40;0.40;;;;;;;12.16;71.96;101584.13;5127643;28;20051;-76
2022/09/04 04:48:49;;;;;;;0.30;0.30;;;;;;;12.42;71.63;101588.56;5109512;28;20119;-74
2022/09/04 04:51:46;;;;;;;0.30;0.30;;;;;;;12.64;71.67;101589.50;5127930;28;20031;-75
2022/09/04 04:54:39;;;;;;;0.73;0.73;;;;;;;12.96;70.73;101590.41;5127726;28;20075;-76
2022/09/04 04:57:26;;;;;;;0.30;0.30;;;;;;;13.20;69.37;101593.88;5128004;28;20023;-75
2022/09/04 05:00:18;;;;;;;0.30;0.30;;;;;;;13.48;68.76;101599.06;5109473;28;20027;-76
2022/09/04 05:02:44;;;;;;;;;;;;;;;13.75;67.04;101599.06;5117109;28;20035;-74
2022/09/04 05:05:42;;;;;;;0.30;0.30;;;;;;;13.82;66.58;101600.78;5127493;28;19908;-74
2022/09/04 05:08:26;;;;;;;0.30;0.30;;;;;;;14.04;66.13;101611.13;5127480;28;20034;-75
2022/09/04 05:11:18;;;;;;;0.88;0.88;;;;;;;14.21;66.25;101605.88;5127468;28;20077;-75
2022/09/04 05:13:59;;;;;;;0.30;0.30;;;;;;;14.43;65.42;101615.34;5127593;28;20034;-75
2022/09/04 05:16:33;;;;;;;0.30;0.30;;;;;;;14.83;66.72;101622.97;5126924;28;20142;-74
2022/09/04 05:19:00;;;;;;;0.30;0.30;;;;;;;15.53;67.41;101625.94;5109347;28;20045;-74
2022/09/04 05:21:36;;;;;;;0.80;0.80;;;;;;;16.31;67.13;101623.31;5109086;28;20043;-75
2022/09/04 05:24:04;;;;;;;0.30;0.30;;;;;;;16.94;65.83;101625.94;5127649;28;20031;-74
2022/09/04 05:26:45;;;;;;;0.30;0.30;;;;;;;17.63;64.07;101621.31;5127219;28;20023;-75
2022/09/04 05:29:27;;;;;;;0.20;0.20;;;;;;;17.77;61.79;101619.28;5127678;28;20069;-75
2022/09/04 05:32:15;;;;;;;;;;;;;;;18.14;60.97;101627.38;5127423;28;20034;-73
2022/09/04 05:34:53;;;;;;;0.20;0.20;;;;;;;18.26;60.44;101632.34;5113371;28;19907;-75
2022/09/04 05:37:39;;;;;;;0.20;0.20;;;;;;;18.64;58.63;101636.81;5127026;28;20082;-74
2022/09/04 05:40:26;;;;;;;0.30;0.30;;;;;;;18.70;57.62;101632.28;5108729;28;20020;-75
2022/09/04 05:43:04;;;;;;;0.20;0.20;;;;;;;18.73;57.81;101643.63;5108615;28;20023;-73
2022/09/04 05:45:51;;;;;;;0.40;0.40;;;;;;;19.07;56.47;101646.31;5108024;28;20058;-73
2022/09/04 05:48:28;;;;;;;0.30;0.30;;;;;;;19.10;54.34;101642.78;5108320;28;20039;-74
2022/09/04 05:51:28;;;;;;;0.20;0.20;;;;;;;18.92;53.23;101644.06;5108545;28;20091;-75
2022/09/04 05:54:38;;;;;;;0.28;0.28;;;;;;;18.37;52.92;101631.28;5126634;28;20073;-75
2022/09/04 05:57:41;;;;;;;0.30;0.30;;;;;;;18.51;52.60;101636.22;5105728;28;20027;-75
2022/09/04 06:00:17;;;;;;;0.20;0.20;;;;;;;18.38;52.69;101647.00;5124670;28;20031;-74
2022/09/04 06:02:58;;;;;;;0.20;0.20;;;;;;;18.30;51.77;101647.19;5108155;28;20186;-74
2022/09/04 06:05:35;;;;;;;0.30;0.30;;;;;;;18.14;52.41;101656.25;5126376;28;20023;-74
2022/09/04 06:08:19;;;;;;;0.30;0.30;;;;;;;17.93;50.94;101650.50;5107929;28;20074;-73
2022/09/04 06:11:05;;;;;;;0.20;0.20;;;;;;;17.41;52.11;101647.97;5126392;28;20079;-73
2022/09/04 06:14:10;;;;;;;0.30;0.30;;;;;;;17.54;53.95;101661.75;5108070;28;20023;-74
2022/09/04 06:16:45;;;;;;;0.30;0.30;;;;;;;18.09;53.84;101659.84;5106982;28;20063;-74
2022/09/04 06:20:03;;;;;;;0.20;0.20;;;;;;;18.41;52.12;101652.22;5126498;28;20022;-76
2022/09/04 06:22:46;;;;;;;0.30;0.30;;;;;;;18.22;51.80;101667.50;5092241;28;20029;-74
2022/09/04 06:25:30;;;;;;;0.30;0.30;;;;;;;17.84;51.98;101670.78;5107660;28;20075;-74
2022/09/04 06:28:20;;;;;;;0.30;0.30;;;;;;;17.64;52.46;101673.81;5126295;28;20027;-73
2022/09/04 06:31:07;;;;;;;0.22;0.22;;;;;;;17.52;52.67;101674.91;5126061;28;20099;-73
2022/09/04 06:33:59;;;;;;;0.30;0.30;;;;;;;17.52;52.93;101674.91;5126244;28;20027;-74
2022/09/04 06:36:44;;;;;;;0.30;0.30;;;;;;;17.61;53.17;101675.59;5126024;28;20475;-74
2022/09/04 06:40:05;;;;;;;0.30;0.30;;;;;;;17.77;53.28;101676.19;5107911;28;20024;-74
2022/09/04 06:42:35;;;;;;;0.30;0.30;;;;;;;17.90;52.82;101669.84;5063477;28;20035;-74
2022/09/04 06:45:22;;;;;;;0.38;0.38;;;;;;;18.19;52.22;101678.94;5128612;28;20060;-74
2022/09/04 06:48:03;;;;;;;0.22;0.22;;;;;;;18.28;51.67;101671.75;5125494;28;20047;-74
2022/09/04 06:50:37;;;;;;;0.30;0.30;;;;;;;18.54;52.53;101671.22;5126402;28;20039;-74
2022/09/04 06:53:20;;;;;;;0.30;0.30;;;;;;;18.90;52.23;101669.53;5125974;28;20035;-74
2022/09/04 06:56:23;;;;;;;0.20;0.20;;;;;;;19.29;51.73;101677.41;5125935;28;20016;-74
2022/09/04 06:58:48;;;;;;;0.28;0.28;;;;;;;19.51;50.25;101678.63;5107768;28;20023;-75
2022/09/04 07:01:39;;;;;;;0.20;0.20;;;;;;;19.37;50.64;101678.97;5108488;28;20058;-75
2022/09/04 07:04:23;;;;;;;0.20;0.20;;;;;;;19.70;51.25;101681.63;5107918;28;20061;-76
2022/09/04 07:06:48;;;;;;;0.30;0.30;;;;;;;19.96;49.24;101682.72;5125756;28;20038;-75
2022/09/04 07:09:39;;;;;;;0.20;0.20;;;;;;;19.98;49.87;101677.41;5125799;28;20094;-75
2022/09/04 07:12:35;;;;;;;0.20;0.20;;;;;;;20.38;49.68;101676.31;5110373;28;20599;-75
2022/09/04 07:15:16;;;;;;;0.20;0.20;;;;;;;20.53;48.55;101677.59;5129895;28;20039;-77
2022/09/04 07:18:00;;;;;;;0.60;0.60;;;;;;;20.55;49.12;101678.44;5129499;28;20047;-76
2022/09/04 07:20:44;;;;;;;0.20;0.20;;;;;;;20.62;48.11;101683.50;5111266;28;20031;-76
2022/09/04 07:23:22;;;;;;;0.20;0.20;;;;;;;20.70;47.91;101685.91;5130095;28;20034;-75
2022/09/04 07:26:02;;;;;;;0.20;0.20;;;;;;;21.20;48.85;101690.50;5129704;28;20061;-74
2022/09/04 07:29:02;;;;;;;0.20;0.20;;;;;;;21.99;48.10;101696.69;5111135;28;20035;-74
2022/09/04 07:31:34;;;;;;;0.20;0.20;;;;;;;22.28;47.90;101698.25;5110833;28;20037;-74
2022/09/04 07:34:21;;;;;;;0.20;0.20;;;;;;;22.76;47.63;101702.69;5111037;28;20045;-74
2022/09/04 07:37:08;;;;;;;0.20;0.20;;;;;;;23.11;47.39;101702.19;5129125;28;20379;-75
2022/09/04 07:39:43;;;;;;;0.20;0.20;;;;;;;23.26;45.68;101706.84;5111054;28;20099;-75
2022/09/04 07:42:17;;;;;;;0.20;0.20;;;;;;;23.11;45.27;101712.78;5129239;28;20031;-75
2022/09/04 07:44:53;;;;;;;0.30;0.30;;;;;;;23.23;45.07;101706.97;5129082;28;20027;-74
2022/09/04 07:47:34;;;;;;;0.20;0.20;;;;;;;23.26;44.63;101714.78;5128727;28;20047;-75
2022/09/04 07:50:08;;;;;;;0.20;0.20;;;;;;;23.47;45.57;101717.50;5129298;28;20047;-74
2022/09/04 07:53:01;;;;;;;0.20;0.20;;;;;;;23.72;42.88;101724.38;5110868;28;20028;-75
2022/09/04 07:55:39;;;;;;;0.20;0.20;;;;;;;23.33;43.37;101725.13;5129135;28;20092;-76
2022/09/04 07:58:30;;;;;;;0.20;0.20;;;;;;;23.42;42.09;101722.13;5110665;28;20048;-75
2022/09/04 08:01:29;;;;;;;0.20;0.20;;;;;;;22.98;40.93;101730.94;5110182;28;20115;-75
2022/09/04 08:04:25;;;;;;;0.20;0.20;;;;;;;22.40;41.37;101730.47;5110801;28;20049;-76
2022/09/04 08:07:37;;;;;;;0.20;0.20;;;;;;;22.22;43.06;101730.22;5131102;28;20019;-75
2022/09/04 08:10:02;;;;;;;0.20;0.20;;;;;;;22.90;42.92;101741.84;5111540;28;20467;-75
2022/09/04 08:12:46;;;;;;;0.20;0.20;;;;;;;23.55;42.90;101738.38;5129028;28;20038;-73
2022/09/04 08:15:42;;;;;;;0.20;0.20;;;;;;;24.55;39.75;101733.16;5110448;28;20016;-75
2022/09/04 08:18:23;;;;;;;0.20;0.20;;;;;;;24.22;38.01;101742.59;5126964;28;20042;-77
2022/09/04 08:21:08;;;;;;;0.20;0.20;;;;;;;23.76;39.09;101741.91;5128697;28;20041;-76
2022/09/04 08:23:52;;;;;;;0.20;0.20;;;;;;;23.63;39.16;101749.50;5110262;28;20035;-75
2022/09/04 08:26:36;;;;;;;0.20;0.20;;;;;;;24.22;38.39;101748.78;5110030;28;20020;-76
2022/09/04 08:29:12;;;;;;;0.20;0.20;;;;;;;24.11;37.29;101762.50;5128552;28;20054;-75
2022/09/04 08:31:45;;;;;;;0.20;0.20;;;;;;;23.86;38.12;101763.59;5109981;28;20039;-75
2022/09/04 08:34:23;;;;;;;0.20;0.20;;;;;;;24.09;38.21;101763.50;5128316;28;20110;-76
2022/09/04 08:37:11;;;;;;;0.20;0.20;;;;;;;24.67;38.19;101764.44;5109451;28;20076;-76
2022/09/04 08:40:11;;;;;;;0.20;0.20;;;;;;;25.04;37.28;101763.66;5128251;28;20035;-75
2022/09/04 08:43:13;;;;;;;0.20;0.20;;;;;;;25.48;36.79;101759.75;5128145;28;20034;-76
2022/09/04 08:46:05;;;;;;;0.20;0.20;;;;;;;25.38;35.22;101757.53;5109276;28;20019;-75
2022/09/04 08:49:08;;;;;;;0.20;0.20;;;;;;;25.73;36.11;101755.88;5044751;28;20037;-77
2022/09/04 08:51:36;;;;;;;0.20;0.20;;;;;;;25.81;34.98;101758.13;5028467;28;20069;-77
2022/09/04 08:54:07;;;;;;;0.20;0.20;;;;;;;25.70;34.97;101754.19;5044887;28;20047;-77
2022/09/04 08:56:48;;;;;;;0.20;0.20;;;;;;;26.26;34.79;101752.25;5044472;28;20040;-77
2022/09/04 08:59:59;;;;;;;0.20;0.20;;;;;;;26.95;34.60;101758.22;5044983;28;20108;-79
2022/09/04 09:02:46;;;;;;;0.20;0.20;;;;;;;27.59;32.83;101753.72;5044561;28;20039;-77
2022/09/04 09:05:43;;;;;;;0.20;0.20;;;;;;;27.52;32.31;101747.06;5044542;28;20028;-77
2022/09/04 09:08:23;;;;;;;0.20;0.20;;;;;;;27.53;32.68;101744.31;5044019;28;20072;-76
2022/09/04 09:11:23;;;;;;;0.10;0.10;;;;;;;28.14;32.57;101751.34;5044525;28;20029;-80
2022/09/04 09:14:34;;;;;;;0.10;0.10;;;;;;;28.70;32.21;101742.53;5044637;28;20029;-79
2022/09/04 09:17:22;;;;;;;0.20;0.20;;;;;;;29.26;31.29;101739.88;5043923;28;20052;-78
2022/09/04 09:19:59;;;;;;;0.10;0.10;;;;;;;29.57;31.24;101743.09;5044539;28;20029;-73
2022/09/04 09:22:54;;;;;;;0.10;0.10;;;;;;;29.26;30.52;101747.88;5044394;28;20029;-68
2022/09/04 09:25:29;;;;;;;0.20;0.20;;;;;;;28.11;30.04;101756.03;5080290;28;20084;-68
2022/09/04 09:28:22;;;;;;;0.10;0.10;;;;;;;27.57;30.93;101745.81;5127056;28;20028;-68
2022/09/04 09:31:06;;;;;;;0.20;0.20;;;;;;;27.31;29.35;101752.72;5126813;28;20055;-66
2022/09/04 09:33:53;;;;;;;0.10;0.10;;;;;;;26.30;30.24;101751.13;5126242;28;20092;-65
2022/09/04 09:36:43;;;;;;;0.10;0.10;;;;;;;26.08;31.67;101749.63;5126909;28;20032;-66
2022/09/04 09:39:40;;;;;;;0.10;0.10;;;;;;;25.98;31.28;101755.44;5126859;28;20035;-66
2022/09/04 09:42:43;;;;;;;0.10;0.10;;;;;;;25.86;31.80;101754.28;5043723;28;20045;-62
2022/09/04 09:45:40;;;;;;;0.10;0.10;;;;;;;25.96;31.33;101748.50;5043531;28;20515;-67
2022/09/04 09:48:36;;;;;;;0.17;0.17;;;;;;;25.94;30.94;101739.72;5043515;28;20054;-67
2022/09/04 09:51:26;;;;;;;0.20;0.20;;;;;;;25.79;31.78;101738.72;5043905;28;20064;-67
2022/09/04 09:53:51;;;;;;;0.10;0.10;;;;;;;26.66;31.96;101738.59;5043484;28;20081;-67
2022/09/04 09:56:42;;;;;;;0.10;0.10;;;;;;;27.37;31.43;101746.16;5026962;28;20477;-68
2022/09/04 09:59:16;;;;;;;0.10;0.10;;;;;;;27.58;27.92;101746.69;5043621;28;20044;-67
2022/09/04 10:02:18;;;;;;;0.40;0.40;;;;;;;26.59;29.62;101746.91;5043124;28;20068;-67
2022/09/04 10:05:12;;;;;;;0.10;0.10;;;;;;;26.88;28.85;101745.34;5020397;28;20083;-67
2022/09/04 10:07:49;;;;;;;0.20;0.20;;;;;;;26.26;29.52;101744.25;5043371;28;20145;-67
2022/09/04 10:10:33;;;;;;;0.10;0.10;;;;;;;25.76;29.80;101746.84;5043511;28;20044;-67
2022/09/04 10:13:07;;;;;;;0.20;0.20;;;;;;;25.94;30.40;101743.22;5043305;28;20041;-67
2022/09/04 10:16:00;;;;;;;0.25;0.25;;;;;;;26.78;30.78;101748.53;5043341;28;20053;-67
2022/09/04 10:18:34;;;;;;;0.10;0.10;;;;;;;27.57;29.56;101743.16;5083145;28;20036;-67
2022/09/04 10:21:12;;;;;;;0.20;0.20;;;;;;;28.11;29.12;101746.22;5126141;28;20024;-66
2022/09/04 10:23:49;;;;;;;0.17;0.17;;;;;;;28.40;28.16;101751.56;5126430;28;20114;-68
2022/09/04 10:26:14;;;;;;;0.20;0.20;;;;;;;28.08;27.25;101746.41;5126068;28;20081;-68
2022/09/04 10:28:58;;;;;;;0.10;0.10;;;;;;;27.50;27.84;101732.94;5126034;28;20031;-68
2022/09/04 10:31:49;;;;;;;0.10;0.10;;;;;;;27.55;26.42;101739.75;5125873;28;21224;-68
2022/09/04 10:34:39;;;;;;;0.10;0.10;;;;;;;26.89;27.17;101742.59;5126193;28;20135;-69
2022/09/04 10:37:15;;;;;;;0.10;0.10;;;;;;;26.38;28.18;101737.44;5125899;28;20028;-68
2022/09/04 10:43:14;;;;;;;0.10;0.10;;;;;;;26.10;28.48;101737.94;5126061;28;20451;-64
2022/09/04 10:45:51;;;;;;;0.17;0.17;;;;;;;26.02;27.91;101732.19;5109923;28;20031;-64
2022/09/04 10:48:27;;;;;;;0.10;0.10;;;;;;;26.43;28.56;101736.25;5129836;28;20045;-64
2022/09/04 10:50:55;;;;;;;0.10;0.10;;;;;;;27.35;27.16;101741.78;5130085;28;20023;-66
2022/09/04 10:53:41;;;;;;;0.20;0.20;;;;;;;27.13;27.82;101738.63;5130147;28;20048;-64
2022/09/04 10:56:15;;;;;;;0.10;0.10;;;;;;;27.71;28.31;101734.38;5129896;28;20016;-66
2022/09/04 10:58:56;;;;;;;0.10;0.10;;;;;;;28.35;26.13;101742.97;5130145;28;20361;-62
2022/09/04 11:02:09;;;;;;;0.10;0.10;;;;;;;27.63;26.94;101738.41;5129960;28;20030;-63
2022/09/04 11:04:53;;;;;;;0.52;0.52;;;;;;;27.02;27.49;101731.25;5122351;28;20513;-63
2022/09/04 11:07:37;;;;;;;0.20;0.20;;;;;;;26.79;27.23;101741.41;5129653;28;20047;-62
2022/09/04 11:10:03;;;;;;;0.10;0.10;;;;;;;26.59;27.64;101746.06;5129747;28;20079;-63
2022/09/04 11:12:57;;;;;;;0.17;0.17;;;;;;;26.61;27.75;101746.84;5129871;28;20043;-62
2022/09/04 11:15:33;;;;;;;0.10;0.10;;;;;;;27.05;27.85;101731.97;5126975;28;20071;-62
2022/09/04 11:18:32;;;;;;;0.20;0.20;;;;;;;27.60;27.62;101731.47;5129398;28;20054;-62
2022/09/04 11:21:01;;;;;;;0.10;0.10;;;;;;;27.74;27.35;101737.78;5129788;28;20027;-62
2022/09/04 11:24:04;;;;;;;0.10;0.10;;;;;;;27.58;27.11;101739.56;5129346;28;20027;-62
2022/09/04 11:27:14;;;;;;;0.10;0.10;;;;;;;25.64;28.09;101751.88;5129211;28;20043;-62
2022/09/04 11:30:04;;;;;;;0.20;0.20;;;;;;;23.98;29.83;101756.00;5129343;28;20066;-62
2022/09/04 11:32:35;;;;;;;0.20;0.20;;;;;;;22.75;31.58;101756.53;5129037;28;20045;-62
2022/09/04 11:35:12;;;;;;;0.20;0.20;;;;;;;22.08;32.62;101751.03;5129357;28;20042;-62
2022/09/04 11:38:12;;;;;;;0.15;0.15;;;;;;;21.51;33.66;101752.91;5129186;28;20502;-62
2022/09/04 11:40:40;;;;;;;0.20;0.20;;;;;;;21.28;34.17;101756.28;5129270;28;20031;-62
2022/09/04 11:43:24;;;;;;;0.20;0.20;;;;;;;21.05;34.85;101747.34;5129112;28;20036;-62
2022/09/04 11:46:04;;;;;;;0.20;0.20;;;;;;;20.73;35.24;101757.06;5128805;28;20024;-62
2022/09/04 11:49:13;;;;;;;0.20;0.20;;;;;;;20.63;35.76;101754.69;5128825;28;20028;-62
2022/09/04 11:51:44;;;;;;;0.20;0.20;;;;;;;20.43;35.81;101750.84;5119185;28;20088;-62
2022/09/04 11:54:22;;;;;;;0.30;0.30;;;;;;;20.39;36.49;101751.88;5129048;28;20032;-63
2022/09/04 11:57:01;;;;;;;0.20;0.20;;;;;;;20.31;36.47;101759.13;5127726;28;20023;-63
2022/09/04 12:00:12;;;;;;;0.20;0.20;;;;;;;20.47;36.43;101758.69;5128893;28;20023;-63
2022/09/04 12:02:40;;;;;;;0.20;0.20;;;;;;;20.21;37.31;101757.66;5128488;28;20016;-69
2022/09/04 12:05:38;;;;;;;0.20;0.20;;;;;;;19.93;37.79;101756.59;5128367;28;20023;-70
2022/09/04 12:08:21;;;;;;;0.20;0.20;;;;;;;19.72;38.16;101752.72;5128403;28;20471;-71
2022/09/04 12:11:06;;;;;;;0.20;0.20;;;;;;;19.56;38.59;101748.72;5128502;28;20034;-70
2022/09/04 12:13:58;;;;;;;0.20;0.20;;;;;;;19.53;38.90;101747.94;5128668;28;20032;-70
2022/09/04 12:16:32;;;;;;;0.20;0.20;;;;;;;19.43;38.99;101742.91;5128175;28;20015;-71
2022/09/04 12:19:20;;;;;;;0.20;0.20;;;;;;;19.44;39.27;101738.50;5128871;28;20079;-70
2022/09/04 12:22:23;;;;;;;0.30;0.30;;;;;;;19.43;39.23;101742.03;5128662;28;20016;-70
2022/09/04 12:25:19;;;;;;;0.30;0.30;;;;;;;19.37;39.32;101752.72;5128295;28;20027;-70
2022/09/04 12:28:07;;;;;;;0.20;0.20;;;;;;;19.38;39.31;101743.91;5128278;28;20016;-70
2022/09/04 12:30:57;;;;;;;0.20;0.20;;;;;;;19.46;39.43;101752.47;5128277;28;20050;-70
2022/09/04 12:33:50;;;;;;;0.20;0.20;;;;;;;19.44;39.38;101746.41;5128251;28;20083;-69
2022/09/04 12:36:50;;;;;;;0.22;0.22;;;;;;;19.44;39.47;101739.34;5128121;28;20047;-70
2022/09/04 12:39:44;;;;;;;0.20;0.20;;;;;;;19.39;39.43;101743.84;5128250;28;20050;-71
2022/09/04 12:42:27;;;;;;;0.20;0.20;;;;;;;19.47;39.67;101741.06;5109893;28;20031;-71
2022/09/04 12:45:01;;;;;;;0.28;0.28;;;;;;;19.61;39.76;101745.09;5109758;28;20056;-71
2022/09/04 12:47:57;;;;;;;0.20;0.20;;;;;;;19.78;39.29;101747.31;5127449;28;20044;-71
2022/09/04 12:50:49;;;;;;;0.20;0.20;;;;;;;19.98;39.43;101748.56;5127993;28;20028;-71