Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:02:24;;;;;;;68.38;56.50;;;;;;;;;;5004242;28;20034;-71
2023/12/14 00:04:49;;;;;;;79.07;64.97;;;;;;;;;;5020327;28;20033;-70
2023/12/14 00:07:16;;;;;;;106.25;83.78;;;;;;;;;;5019992;28;20360;-70
2023/12/14 00:09:41;;;;;;;127.38;99.63;;;;;;;;;;5002026;28;20025;-73
2023/12/14 00:12:06;;;;;;;107.70;83.75;;;;;;;;;;5013595;28;20083;-72
2023/12/14 00:14:32;;;;;;;100.32;80.38;;;;;;;;;;5010339;28;20029;-71
2023/12/14 00:16:59;;;;;;;82.70;63.83;;;;;;;;;;5020331;28;20028;-73
2023/12/14 00:19:24;;;;;;;86.38;61.63;;;;;;;;;;5019328;28;20124;-70
2023/12/14 00:21:49;;;;;;;94.18;77.20;;;;;;;;;;5020499;28;20147;-70
2023/12/14 00:24:15;;;;;;;120.25;97.97;;;;;;;;;;5019797;28;20056;-70
2023/12/14 00:26:40;;;;;;;98.18;76.07;;;;;;;;;;5006979;28;20037;-69
2023/12/14 00:29:05;;;;;;;96.47;74.28;;;;;;;;;;5020786;28;20492;-70
2023/12/14 00:31:31;;;;;;;80.68;61.95;;;;;;;;;;5020449;28;20045;-69
2023/12/14 00:33:56;;;;;;;90.70;68.80;;;;;;;;;;5009929;28;20025;-71
2023/12/14 00:36:21;;;;;;;97.93;73.72;;;;;;;;;;5009956;28;20099;-71
2023/12/14 00:38:47;;;;;;;90.38;65.97;;;;;;;;;;5007538;28;20091;-71
2023/12/14 00:41:12;;;;;;;88.32;64.45;;;;;;;;;;5013233;28;20032;-73
2023/12/14 00:43:38;;;;;;;118.88;89.68;;;;;;;;;;5007464;28;20137;-71
2023/12/14 00:46:03;;;;;;;106.70;81.47;;;;;;;;;;5006765;28;20033;-70
2023/12/14 00:48:29;;;;;;;102.95;79.80;;;;;;;;;;5019423;28;20033;-70
2023/12/14 00:50:54;;;;;;;100.72;76.07;;;;;;;;;;5006579;28;20061;-70
2023/12/14 00:53:19;;;;;;;125.55;97.95;;;;;;;;;;5019733;28;20429;-70
2023/12/14 00:55:45;;;;;;;129.32;93.40;;;;;;;;;;5020483;28;20121;-71
2023/12/14 00:58:12;;;;;;;87.65;69.15;;;;;;;;;;5020081;28;20091;-70
2023/12/14 01:00:38;;;;;;;99.70;76.82;;;;;;;;;;5002861;28;20172;-71
2023/12/14 01:03:03;;;;;;;91.25;69.93;;;;;;;;;;5007212;28;20120;-69
2023/12/14 01:05:29;;;;;;;94.28;71.85;;;;;;;;;;5006820;28;20440;-71
2023/12/14 01:07:54;;;;;;;98.05;74.00;;;;;;;;;;5015431;28;20064;-71
2023/12/14 01:10:19;;;;;;;108.25;81.82;;;;;;;;;;5019913;28;20108;-71
2023/12/14 01:12:45;;;;;;;97.60;67.68;;;;;;;;;;5018930;28;20025;-71
2023/12/14 01:15:10;;;;;;;99.35;71.88;;;;;;;;;;5011782;28;20126;-70
2023/12/14 01:17:37;;;;;;;103.90;74.72;;;;;;;;;;5006476;28;20108;-71
2023/12/14 01:20:06;;;;;;;113.57;81.15;;;;;;;;;;5015146;28;20056;-70
2023/12/14 01:22:32;;;;;;;124.07;82.53;;;;;;;;;;5011065;28;20041;-70
2023/12/14 01:24:57;;;;;;;120.57;78.72;;;;;;;;;;5007609;28;20224;-70
2023/12/14 01:27:23;;;;;;;119.53;83.28;;;;;;;;;;5003732;28;20112;-72
2023/12/14 01:29:48;;;;;;;118.20;80.10;;;;;;;;;;5012175;28;20033;-71
2023/12/14 01:32:14;;;;;;;128.23;77.07;;;;;;;;;;5005730;28;20017;-70
2023/12/14 01:34:39;;;;;;;109.50;74.40;;;;;;;;;;5018897;28;20029;-72
2023/12/14 01:37:04;;;;;;;120.43;82.03;;;;;;;;;;5015269;28;20025;-70
2023/12/14 01:39:30;;;;;;;108.60;72.97;;;;;;;;;;5012520;28;20338;-72
2023/12/14 01:41:55;;;;;;;111.97;77.55;;;;;;;;;;5007880;28;20025;-72
2023/12/14 01:44:20;;;;;;;134.32;85.72;;;;;;;;;;5002133;28;20072;-72
2023/12/14 01:46:46;;;;;;;120.82;85.22;;;;;;;;;;5019343;28;20076;-69
2023/12/14 01:49:11;;;;;;;190.80;92.13;;;;;;;;;;5019319;28;20021;-72
2023/12/14 01:51:36;;;;;;;135.43;82.25;;;;;;;;;;5003810;28;20033;-70
2023/12/14 01:54:02;;;;;;;125.95;84.75;;;;;;;;;;5005068;28;20076;-69
2023/12/14 01:56:27;;;;;;;116.35;73.63;;;;;;;;;;5021533;28;20033;-69
2023/12/14 01:58:53;;;;;;;119.63;77.15;;;;;;;;;;5023689;28;20041;-69
2023/12/14 02:01:21;;;;;;;135.10;94.05;;;;;;;;;;5012766;28;20037;-71
2023/12/14 02:03:48;;;;;;;120.68;82.35;;;;;;;;;;5022373;28;20033;-69
2023/12/14 02:06:13;;;;;;;126.93;89.45;;;;;;;;;;5007182;28;20116;-70
2023/12/14 02:08:39;;;;;;;126.68;88.80;;;;;;;;;;5023027;28;20125;-69
2023/12/14 02:11:04;;;;;;;121.28;84.35;;;;;;;;;;5022820;28;20128;-71
2023/12/14 02:13:30;;;;;;;117.45;88.63;;;;;;;;;;5022719;28;20033;-69
2023/12/14 02:15:55;;;;;;;140.45;102.03;;;;;;;;;;5022620;28;20073;-71
2023/12/14 02:18:20;;;;;;;142.27;101.65;;;;;;;;;;5009701;28;20036;-70
2023/12/14 02:20:46;;;;;;;129.95;90.20;;;;;;;;;;5004766;28;20040;-73
2023/12/14 02:23:11;;;;;;;119.97;84.75;;;;;;;;;;5004864;28;20040;-72
2023/12/14 02:25:36;;;;;;;124.93;90.43;;;;;;;;;;5022879;28;20041;-71
2023/12/14 02:28:02;;;;;;;129.82;88.82;;;;;;;;;;5022335;28;20040;-71
2023/12/14 02:30:27;;;;;;;139.35;98.60;;;;;;;;;;5022182;28;20464;-70
2023/12/14 02:32:52;;;;;;;133.15;91.45;;;;;;;;;;5015281;28;20034;-71
2023/12/14 02:35:18;;;;;;;124.75;88.70;;;;;;;;;;5012609;28;20471;-70
2023/12/14 02:37:43;;;;;;;128.27;89.10;;;;;;;;;;5022269;28;20017;-71
2023/12/14 02:40:09;;;;;;;130.82;90.20;;;;;;;;;;5011575;28;20060;-72
2023/12/14 02:42:34;;;;;;;145.90;87.63;;;;;;;;;;5010185;28;20108;-71
2023/12/14 02:45:01;;;;;;;127.07;77.85;;;;;;;;;;5004482;28;20037;-71
2023/12/14 02:47:27;;;;;;;328.42;77.78;;;;;;;;;;5013284;28;20108;-70
2023/12/14 02:49:52;;;;;;;438.23;83.10;;;;;;;;;;5021399;28;20520;-73
2023/12/14 02:52:17;;;;;;;317.00;81.38;;;;;;;;;;5009293;28;20036;-71
2023/12/14 02:54:43;;;;;;;257.77;83.80;;;;;;;;;;5022043;28;20061;-71
2023/12/14 02:57:08;;;;;;;493.08;91.97;;;;;;;;;;5021708;28;20029;-70
2023/12/14 02:59:34;;;;;;;631.28;113.63;;;;;;;;;;5021738;28;20029;-70
2023/12/14 03:02:00;;;;;;;652.08;114.43;;;;;;;;;;5011529;28;20062;-69
2023/12/14 03:04:25;;;;;;;798.80;132.32;;;;;;;;;;5021614;28;20040;-69
2023/12/14 03:06:50;;;;;;;699.15;123.90;;;;;;;;;;5021940;28;20686;-68
2023/12/14 03:09:16;;;;;;;247.45;91.60;;;;;;;;;;5021885;28;20048;-70
2023/12/14 03:11:41;;;;;;;511.00;112.25;;;;;;;;;;5021130;28;20117;-70
2023/12/14 03:14:06;;;;;;;279.55;95.38;;;;;;;;;;5021861;28;20429;-70
2023/12/14 03:16:32;;;;;;;633.55;134.35;;;;;;;;;;5019439;28;20033;-69
2023/12/14 03:18:57;;;;;;;473.77;116.20;;;;;;;;;;5009141;28;20037;-70
2023/12/14 03:21:23;;;;;;;561.03;131.82;;;;;;;;;;5013210;28;20095;-69
2023/12/14 03:23:49;;;;;;;532.97;128.75;;;;;;;;;;5021690;28;20525;-69
2023/12/14 03:26:14;;;;;;;676.53;151.52;;;;;;;;;;5020422;28;20366;-68
2023/12/14 03:28:39;;;;;;;588.40;136.10;;;;;;;;;;5019802;28;20033;-71
2023/12/14 03:31:05;;;;;;;335.23;114.88;;;;;;;;;;5012395;28;20029;-69
2023/12/14 03:33:30;;;;;;;468.10;121.93;;;;;;;;;;5010825;28;20323;-70
2023/12/14 03:35:55;;;;;;;557.83;126.22;;;;;;;;;;5020810;28;20037;-70
2023/12/14 03:38:21;;;;;;;330.45;106.85;;;;;;;;;;5021864;28;20029;-71
2023/12/14 03:40:46;;;;;;;267.58;102.80;;;;;;;;;;5019965;28;20030;-70
2023/12/14 03:43:11;;;;;;;288.73;99.93;;;;;;;;;;5025431;28;20063;-70
2023/12/14 03:45:37;;;;;;;208.65;99.13;;;;;;;;;;5012069;28;20033;-71
2023/12/14 03:48:02;;;;;;;255.77;97.82;;;;;;;;;;5006255;28;20103;-71
2023/12/14 03:50:29;;;;;;;187.30;95.38;;;;;;;;;;5021626;28;20052;-70
2023/12/14 03:52:54;;;;;;;163.60;88.72;;;;;;;;;;5017371;28;20429;-70
2023/12/14 03:55:19;;;;;;;180.77;90.78;;;;;;;;;;5014884;28;20041;-70
2023/12/14 03:57:45;;;;;;;198.18;95.25;;;;;;;;;;5015293;28;20033;-71
2023/12/14 04:00:12;;;;;;;131.80;77.38;;;;;;;;;;5010647;28;20029;-71
2023/12/14 04:02:37;;;;;;;130.52;80.68;;;;;;;;;;5016593;28;20029;-72
2023/12/14 04:05:03;;;;;;;127.90;79.05;;;;;;;;;;5014765;28;20465;-69
2023/12/14 04:07:28;;;;;;;110.95;70.95;;;;;;;;;;5021150;28;20094;-69
2023/12/14 04:09:54;;;;;;;110.55;75.60;;;;;;;;;;5010258;28;20032;-70
2023/12/14 04:12:19;;;;;;;114.57;79.57;;;;;;;;;;5021020;28;20846;-70
2023/12/14 04:14:45;;;;;;;112.13;75.72;;;;;;;;;;5020435;28;20423;-71
2023/12/14 04:17:11;;;;;;;119.25;79.78;;;;;;;;;;5020380;28;20035;-70
2023/12/14 04:19:38;;;;;;;147.23;98.80;;;;;;;;;;5019876;28;20021;-71
2023/12/14 04:22:03;;;;;;;141.93;96.85;;;;;;;;;;5020932;28;20116;-71
2023/12/14 04:24:30;;;;;;;150.48;98.22;;;;;;;;;;5020765;28;20112;-70
2023/12/14 04:26:55;;;;;;;142.25;94.25;;;;;;;;;;5020884;28;20392;-71
2023/12/14 04:29:20;;;;;;;130.68;93.85;;;;;;;;;;5026841;28;20033;-71
2023/12/14 04:31:46;;;;;;;126.60;84.90;;;;;;;;;;5009857;28;20496;-70
2023/12/14 04:34:15;;;;;;;129.77;82.65;;;;;;;;;;5021482;28;21229;-72
2023/12/14 04:36:40;;;;;;;109.88;72.22;;;;;;;;;;5020413;28;20071;-71
2023/12/14 04:39:06;;;;;;;125.45;81.88;;;;;;;;;;5016531;28;20438;-72
2023/12/14 04:41:31;;;;;;;125.82;84.65;;;;;;;;;;5014174;28;20997;-71
2023/12/14 04:43:57;;;;;;;115.93;79.05;;;;;;;;;;5020520;28;20033;-70
2023/12/14 04:46:22;;;;;;;118.88;82.10;;;;;;;;;;5006378;28;20032;-69
2023/12/14 04:48:47;;;;;;;126.95;87.88;;;;;;;;;;5007989;28;20033;-71
2023/12/14 04:51:13;;;;;;;122.25;87.25;;;;;;;;;;5007260;28;20104;-70
2023/12/14 04:53:38;;;;;;;119.80;88.03;;;;;;;;;;5007169;28;20473;-72
2023/12/14 04:56:04;;;;;;;123.72;88.25;;;;;;;;;;4997574;28;20092;-72
2023/12/14 04:58:30;;;;;;;111.78;83.22;;;;;;;;;;5006798;28;20342;-72
2023/12/14 05:00:55;;;;;;;107.10;84.57;;;;;;;;;;5016103;28;20033;-74
2023/12/14 05:03:20;;;;;;;108.45;83.32;;;;;;;;;;5009019;28;20129;-70
2023/12/14 05:05:46;;;;;;;117.10;87.25;;;;;;;;;;5006342;28;20061;-70
2023/12/14 05:08:11;;;;;;;119.95;91.53;;;;;;;;;;5005708;28;20046;-70
2023/12/14 05:10:36;;;;;;;136.90;102.32;;;;;;;;;;5009288;28;20029;-71
2023/12/14 05:13:02;;;;;;;123.43;93.20;;;;;;;;;;5020224;28;20032;-71
2023/12/14 05:15:27;;;;;;;121.72;95.15;;;;;;;;;;5007594;28;20435;-70
2023/12/14 05:17:52;;;;;;;121.53;92.35;;;;;;;;;;5019729;28;20400;-70
2023/12/14 05:20:18;;;;;;;149.45;112.47;;;;;;;;;;5019083;28;20102;-70
2023/12/14 05:22:43;;;;;;;153.57;114.13;;;;;;;;;;5008364;28;20108;-70
2023/12/14 05:25:09;;;;;;;146.02;106.97;;;;;;;;;;5009775;28;20433;-70
2023/12/14 05:27:34;;;;;;;158.65;110.13;;;;;;;;;;5005922;28;20056;-72
2023/12/14 05:29:59;;;;;;;219.00;182.13;;;;;;;;;;5007452;28;20127;-70
2023/12/14 05:32:24;;;;;;;119.60;89.30;;;;;;;;;;5011987;28;20112;-69
2023/12/14 05:34:50;;;;;;;134.43;95.43;;;;;;;;;;5020000;28;20064;-71
2023/12/14 05:37:16;;;;;;;131.77;98.80;;;;;;;;;;5020071;28;20041;-69
2023/12/14 05:39:42;;;;;;;221.32;165.00;;;;;;;;;;5019452;28;20449;-70
2023/12/14 05:42:07;;;;;;;226.93;168.88;;;;;;;;;;5019209;28;20463;-71
2023/12/14 05:44:33;;;;;;;302.75;224.75;;;;;;;;;;5000369;28;20068;-69
2023/12/14 05:46:58;;;;;;;282.80;215.07;;;;;;;;;;4998083;28;20541;-70
2023/12/14 05:49:23;;;;;;;211.55;148.85;;;;;;;;;;5014199;28;20774;-70
2023/12/14 05:51:49;;;;;;;201.45;145.18;;;;;;;;;;5002555;28;20025;-69
2023/12/14 05:54:14;;;;;;;311.23;236.27;;;;;;;;;;5018633;28;20032;-70
2023/12/14 05:56:39;;;;;;;195.13;138.02;;;;;;;;;;5019818;28;20228;-70
2023/12/14 05:59:05;;;;;;;366.63;287.85;;;;;;;;;;5019151;28;20035;-70
2023/12/14 06:01:30;;;;;;;140.52;104.50;;;;;;;;;;5011998;28;20109;-69
2023/12/14 06:03:55;;;;;;;198.80;150.55;;;;;;;;;;5010031;28;20064;-71
2023/12/14 06:06:21;;;;;;;130.38;100.03;;;;;;;;;;5018699;28;20448;-72
2023/12/14 06:08:46;;;;;;;157.48;116.30;;;;;;;;;;5019417;28;20352;-70
2023/12/14 06:11:11;;;;;;;132.55;98.22;;;;;;;;;;5018877;28;20029;-71
2023/12/14 06:13:37;;;;;;;146.13;113.18;;;;;;;;;;5019215;28;20022;-72
2023/12/14 06:16:03;;;;;;;161.68;126.85;;;;;;;;;;5014666;28;20037;-69
2023/12/14 06:18:28;;;;;;;161.95;122.57;;;;;;;;;;5014279;28;20140;-72
2023/12/14 06:20:54;;;;;;;153.45;117.05;;;;;;;;;;5005397;28;20445;-70
2023/12/14 06:23:19;;;;;;;131.80;101.75;;;;;;;;;;5005109;28;20025;-72
2023/12/14 06:25:44;;;;;;;122.95;95.07;;;;;;;;;;5004042;28;20043;-71
2023/12/14 06:28:10;;;;;;;179.25;147.98;;;;;;;;;;5006822;28;20047;-71
2023/12/14 06:30:35;;;;;;;152.80;124.90;;;;;;;;;;5014282;28;20029;-72
2023/12/14 06:33:00;;;;;;;153.35;125.55;;;;;;;;;;5005306;28;20025;-70
2023/12/14 06:35:26;;;;;;;176.43;137.77;;;;;;;;;;5010679;28;20025;-71
2023/12/14 06:37:51;;;;;;;129.20;104.20;;;;;;;;;;5022423;28;20340;-72
2023/12/14 06:40:16;;;;;;;131.35;102.68;;;;;;;;;;5022439;28;20120;-71
2023/12/14 06:42:42;;;;;;;125.30;98.93;;;;;;;;;;5020890;28;20030;-71
2023/12/14 06:45:08;;;;;;;130.52;104.65;;;;;;;;;;5009690;28;20539;-71
2023/12/14 06:47:33;;;;;;;157.23;130.05;;;;;;;;;;5020789;28;20051;-72
2023/12/14 06:49:58;;;;;;;134.95;107.43;;;;;;;;;;5023843;28;20022;-72
2023/12/14 06:52:24;;;;;;;111.80;88.40;;;;;;;;;;5024313;28;20031;-68
2023/12/14 06:54:49;;;;;;;108.07;84.60;;;;;;;;;;5022519;28;20017;-71
2023/12/14 06:57:14;;;;;;;105.82;83.47;;;;;;;;;;5022087;28;20464;-70
2023/12/14 06:59:40;;;;;;;92.18;68.55;;;;;;;;;;5021834;28;20108;-72
2023/12/14 07:02:06;;;;;;;103.10;79.32;;;;;;;;;;5010217;28;20021;-72
2023/12/14 07:04:31;;;;;;;161.02;120.22;;;;;;;;;;5020047;28;20488;-72
2023/12/14 07:06:56;;;;;;;108.55;90.45;;;;;;;;;;5022029;28;20029;-71
2023/12/14 07:09:22;;;;;;;262.58;197.85;;;;;;;;;;5022356;28;20025;-73
2023/12/14 07:11:47;;;;;;;240.68;181.60;;;;;;;;;;5021246;28;20084;-70
2023/12/14 07:14:14;;;;;;;300.92;226.60;;;;;;;;;;5021519;28;20025;-69
2023/12/14 07:16:40;;;;;;;217.35;163.13;;;;;;;;;;5022764;28;20121;-71
2023/12/14 07:19:05;;;;;;;204.45;164.52;;;;;;;;;;5020847;28;20377;-72
2023/12/14 07:21:30;;;;;;;166.25;132.60;;;;;;;;;;5022384;28;20460;-72
2023/12/14 07:23:56;;;;;;;176.15;143.68;;;;;;;;;;5022167;28;20075;-72
2023/12/14 07:26:21;;;;;;;191.20;160.68;;;;;;;;;;5022648;28;20033;-71
2023/12/14 07:28:46;;;;;;;204.02;163.70;;;;;;;;;;5022010;28;20032;-70
2023/12/14 07:31:12;;;;;;;234.73;184.35;;;;;;;;;;5022804;28;20029;-71
2023/12/14 07:33:37;;;;;;;270.48;222.40;;;;;;;;;;5028088;28;20036;-70
2023/12/14 07:36:05;;;;;;;323.52;270.17;;;;;;;;;;5022150;28;20027;-72
2023/12/14 07:38:30;;;;;;;234.60;192.18;;;;;;;;;;5022263;28;20420;-71
2023/12/14 07:40:56;;;;;;;259.70;226.30;;;;;;;;;;5015340;28;20028;-74
2023/12/14 07:43:22;;;;;;;202.85;170.13;;;;;;;;;;5009518;28;20197;-72
2023/12/14 07:45:48;;;;;;;268.50;236.30;;;;;;;;;;5008885;28;20025;-72
2023/12/14 07:48:13;;;;;;;281.00;211.02;;;;;;;;;;5008161;28;20378;-73
2023/12/14 07:50:38;;;;;;;229.82;168.57;;;;;;;;;;5019033;28;20029;-72
2023/12/14 07:53:04;;;;;;;275.52;222.90;;;;;;;;;;5023640;28;20018;-74
2023/12/14 07:55:30;;;;;;;161.82;133.85;;;;;;;;;;5023866;28;20112;-72
2023/12/14 07:57:55;;;;;;;150.32;124.47;;;;;;;;;;5023377;28;20060;-70
2023/12/14 08:00:20;;;;;;;161.40;133.13;;;;;;;;;;5022533;28;20421;-71
2023/12/14 08:02:46;;;;;;;190.65;167.38;;;;;;;;;;5023388;28;20033;-73
2023/12/14 08:05:11;;;;;;;183.80;158.95;;;;;;;;;;5023119;28;20029;-71
2023/12/14 08:07:36;;;;;;;161.60;134.05;;;;;;;;;;5022326;28;20045;-72
2023/12/14 08:10:03;;;;;;;112.05;88.63;;;;;;;;;;5022564;28;20456;-74
2023/12/14 08:12:28;;;;;;;127.95;101.18;;;;;;;;;;5022028;28;20036;-74
2023/12/14 08:14:54;;;;;;;154.57;119.32;;;;;;;;;;5021474;28;20330;-73
2023/12/14 08:17:19;;;;;;;174.98;135.88;;;;;;;;;;5021844;28;20060;-72
2023/12/14 08:19:45;;;;;;;138.05;105.82;;;;;;;;;;5022427;28;20144;-71
2023/12/14 08:22:12;;;;;;;106.68;84.55;;;;;;;;;;5022954;28;20087;-71
2023/12/14 08:24:38;;;;;;;131.75;112.60;;;;;;;;;;5021213;28;20033;-73
2023/12/14 08:27:03;;;;;;;181.90;153.32;;;;;;;;;;5022541;28;20424;-72
2023/12/14 08:29:28;;;;;;;234.77;186.48;;;;;;;;;;5021191;28;20656;-72
2023/12/14 08:31:57;;;;;;;210.90;174.20;;;;;;;;;;5022514;28;20432;-74
2023/12/14 08:34:22;;;;;;;355.35;272.23;;;;;;;;;;5022210;28;20504;-70
2023/12/14 08:36:48;;;;;;;280.95;232.55;;;;;;;;;;5022753;28;20120;-71
2023/12/14 08:39:13;;;;;;;295.00;223.95;;;;;;;;;;5022117;28;20396;-73
2023/12/14 08:41:38;;;;;;;257.08;215.05;;;;;;;;;;5021830;28;20095;-71
2023/12/14 08:44:04;;;;;;;216.07;183.63;;;;;;;;;;5021842;28;20041;-71
2023/12/14 08:46:37;;;;;;;240.48;195.32;;;;;;;;;;5014319;28;21138;-74
2023/12/14 08:49:03;;;;;;;244.23;197.32;;;;;;;;;;5024336;28;20041;-71
2023/12/14 08:51:29;;;;;;;243.82;189.10;;;;;;;;;;5020754;28;20033;-75
2023/12/14 08:53:55;;;;;;;205.45;176.80;;;;;;;;;;5015768;28;20029;-75
2023/12/14 08:56:20;;;;;;;155.00;129.75;;;;;;;;;;5016305;28;20029;-72
2023/12/14 08:58:46;;;;;;;148.10;131.55;;;;;;;;;;5021285;28;20037;-72
2023/12/14 09:01:11;;;;;;;169.85;148.52;;;;;;;;;;5020903;28;20017;-72
2023/12/14 09:03:36;;;;;;;212.65;171.38;;;;;;;;;;5018972;28;20457;-72
2023/12/14 09:06:05;;;;;;;261.30;214.05;;;;;;;;;;5020413;28;20087;-72
2023/12/14 09:08:30;;;;;;;140.38;113.47;;;;;;;;;;5021493;28;20060;-72
2023/12/14 09:10:56;;;;;;;108.25;96.45;;;;;;;;;;5021405;28;20034;-72
2023/12/14 09:13:21;;;;;;;174.25;144.30;;;;;;;;;;5021246;28;20021;-72
2023/12/14 09:15:47;;;;;;;129.02;105.93;;;;;;;;;;5020688;28;20029;-72
2023/12/14 09:18:12;;;;;;;124.35;99.80;;;;;;;;;;5021667;28;20475;-72
2023/12/14 09:20:40;;;;;;;135.38;104.80;;;;;;;;;;5020365;28;20113;-75
2023/12/14 09:23:05;;;;;;;128.23;111.28;;;;;;;;;;5021095;28;20032;-75
2023/12/14 09:25:30;;;;;;;109.90;97.95;;;;;;;;;;5017920;28;20037;-71
2023/12/14 09:27:56;;;;;;;75.45;66.35;;;;;;;;;;5013331;28;20037;-73
2023/12/14 09:30:21;;;;;;;99.45;88.25;;;;;;;;;;5020786;28;20029;-71
2023/12/14 09:32:46;;;;;;;70.47;59.47;;;;;;;;;;5020826;28;20029;-72
2023/12/14 09:35:12;;;;;;;81.32;69.65;;;;;;;;;;5021705;28;20030;-73
2023/12/14 09:37:37;;;;;;;90.38;80.35;;;;;;;;;;5020769;28;20064;-73
2023/12/14 09:40:03;;;;;;;81.55;72.80;;;;;;;;;;5021682;28;20029;-73
2023/12/14 09:42:36;;;;;;;111.50;99.63;;;;;;;;;;5021158;28;20049;-75
2023/12/14 09:45:01;;;;;;;110.82;98.75;;;;;;;;;;5020492;28;20074;-72
2023/12/14 09:47:26;;;;;;;129.30;115.32;;;;;;;;;;5020687;28;20029;-72
2023/12/14 09:49:52;;;;;;;157.35;129.65;;;;;;;;;;5020692;28;20029;-72
2023/12/14 09:52:18;;;;;;;134.50;105.75;;;;;;;;;;5021529;28;20078;-74
2023/12/14 09:54:43;;;;;;;159.50;116.93;;;;;;;;;;5021588;28;20032;-74
2023/12/14 09:57:08;;;;;;;154.55;115.05;;;;;;;;;;5021050;28;20038;-73
2023/12/14 09:59:34;;;;;;;136.85;97.03;;;;;;;;;;5019227;28;20111;-74
2023/12/14 10:02:12;;;;;;;166.40;123.55;;;;;;;;;;5021281;28;20317;-72
2023/12/14 10:04:37;;;;;;;188.85;153.00;;;;;;;;;;5021185;28;20061;-76
2023/12/14 10:07:06;;;;;;;185.90;152.48;;;;;;;;;;5020205;28;20456;-72
2023/12/14 10:09:32;;;;;;;463.13;379.83;;;;;;;;;;5020921;28;20376;-75
2023/12/14 10:12:05;;;;;;;158.73;133.63;;;;;;;;;;5021329;28;20017;-72
2023/12/14 10:14:31;;;;;;;301.42;251.77;;;;;;;;;;5024592;28;20029;-74
2023/12/14 10:16:56;;;;;;;474.02;423.27;;;;;;;;;;5024252;28;20455;-77
2023/12/14 10:19:21;;;;;;;367.90;315.50;;;;;;;;;;5025078;28;20022;-74
2023/12/14 10:21:48;;;;;;;342.50;305.20;;;;;;;;;;5024299;28;20033;-77
2023/12/14 10:24:14;;;;;;;348.10;310.75;;;;;;;;;;5024275;28;20029;-74
2023/12/14 10:26:39;;;;;;;206.25;184.48;;;;;;;;;;5023607;28;20076;-73
2023/12/14 10:29:04;;;;;;;247.52;220.95;;;;;;;;;;5024605;28;20125;-72
2023/12/14 10:31:37;;;;;;;244.70;218.20;;;;;;;;;;5024877;28;20029;-72
2023/12/14 10:34:03;;;;;;;202.75;181.32;;;;;;;;;;5024017;28;20036;-74
2023/12/14 10:36:28;;;;;;;108.45;96.78;;;;;;;;;;5023839;28;20037;-73
2023/12/14 10:38:56;;;;;;;58.88;52.53;;;;;;;;;;5024103;28;20017;-71
2023/12/14 10:41:22;;;;;;;43.22;37.72;;;;;;;;;;5023768;28;20052;-72
2023/12/14 10:43:48;;;;;;;36.22;32.42;;;;;;;;;;5024484;28;20499;-76
2023/12/14 10:46:14;;;;;;;22.58;20.25;;;;;;;;;;5024204;28;20029;-72
2023/12/14 10:48:43;;;;;;;30.23;27.05;;;;;;;;;;5023160;28;20041;-73
2023/12/14 10:51:10;;;;;;;26.40;23.40;;;;;;;;;;5022902;28;20021;-74
2023/12/14 10:53:35;;;;;;;18.08;16.13;;;;;;;;;;5023873;28;20037;-72
2023/12/14 10:56:06;;;;;;;81.95;50.67;;;;;;;;;;5024148;28;20030;-72
2023/12/14 10:58:46;;;;;;;127.97;75.43;;;;;;;;;;5024307;28;20124;-74
2023/12/14 11:01:13;;;;;;;27.95;21.50;;;;;;;;;;5023416;28;20119;-73
2023/12/14 11:03:40;;;;;;;10.73;9.63;;;;;;;;;;5022281;28;20032;-73
2023/12/14 11:06:19;;;;;;;21.67;19.77;;;;;;;;;;5023385;28;20100;-73
2023/12/14 11:08:45;;;;;;;30.45;22.13;;;;;;;;;;5024131;28;20042;-76
2023/12/14 11:11:12;;;;;;;68.05;52.17;;;;;;;;;;5024060;28;20053;-72
2023/12/14 11:13:39;;;;;;;36.38;29.52;;;;;;;;;;5024058;28;20044;-72
2023/12/14 11:16:04;;;;;;;61.45;47.90;;;;;;;;;;5023418;28;20033;-71
2023/12/14 11:18:30;;;;;;;50.67;41.30;;;;;;;;;;5024270;28;20033;-75
2023/12/14 11:20:59;;;;;;;39.33;34.20;;;;;;;;;;5023842;28;20033;-71
2023/12/14 11:23:28;;;;;;;48.85;39.70;;;;;;;;;;5021555;28;20021;-72
2023/12/14 11:25:54;;;;;;;51.97;43.92;;;;;;;;;;5023988;28;20025;-72
2023/12/14 11:28:20;;;;;;;56.80;45.47;;;;;;;;;;5023189;28;20017;-71
2023/12/14 11:30:46;;;;;;;70.88;54.63;;;;;;;;;;5020374;28;20024;-72
2023/12/14 11:33:15;;;;;;;69.65;47.72;;;;;;;;;;5022882;28;20017;-74
2023/12/14 11:35:40;;;;;;;168.57;105.40;;;;;;;;;;5022033;28;20100;-72
2023/12/14 11:38:15;;;;;;;141.65;97.93;;;;;;;;;;5022583;28;20029;-75
2023/12/14 11:40:41;;;;;;;228.32;169.85;;;;;;;;;;5022600;28;20033;-73
2023/12/14 11:43:08;;;;;;;178.18;137.70;;;;;;;;;;5022899;28;20087;-74
2023/12/14 11:45:34;;;;;;;91.25;72.65;;;;;;;;;;5022141;28;20045;-74
2023/12/14 11:47:59;;;;;;;46.03;39.10;;;;;;;;;;5022478;28;20379;-75
2023/12/14 11:50:26;;;;;;;38.13;33.33;;;;;;;;;;5021715;28;20121;-72
2023/12/14 11:52:53;;;;;;;18.02;15.57;;;;;;;;;;5021411;28;20106;-76
2023/12/14 11:55:20;;;;;;;68.47;50.00;;;;;;;;;;5022086;28;20040;-73
2023/12/14 11:57:46;;;;;;;176.82;144.07;;;;;;;;;;5022164;28;20124;-72
2023/12/14 12:00:12;;;;;;;64.70;54.25;;;;;;;;;;5022972;28;20056;-74
2023/12/14 12:02:38;;;;;;;73.40;58.10;;;;;;;;;;5021922;28;20040;-72
2023/12/14 12:05:03;;;;;;;33.25;27.98;;;;;;;;;;5022709;28;20036;-73
2023/12/14 12:07:28;;;;;;;69.28;56.55;;;;;;;;;;5023158;28;20076;-71
2023/12/14 12:09:54;;;;;;;32.15;27.73;;;;;;;;;;5022195;28;20332;-72
2023/12/14 12:12:20;;;;;;;35.92;31.65;;;;;;;;;;5022274;28;20155;-73
2023/12/14 12:14:49;;;;;;;31.63;27.85;;;;;;;;;;5022518;28;20022;-73
2023/12/14 12:17:15;;;;;;;36.58;30.98;;;;;;;;;;5022184;28;20034;-71
2023/12/14 12:19:42;;;;;;;56.38;47.10;;;;;;;;;;5021445;28;20033;-71
2023/12/14 12:22:08;;;;;;;49.63;43.00;;;;;;;;;;5022485;28;20371;-76
2023/12/14 12:24:34;;;;;;;68.63;59.88;;;;;;;;;;5011577;28;20026;-75
2023/12/14 12:26:59;;;;;;;63.60;54.10;;;;;;;;;;5021180;28;20056;-72
2023/12/14 12:29:24;;;;;;;60.03;52.70;;;;;;;;;;5021733;28;20428;-72
2023/12/14 12:31:51;;;;;;;55.63;46.53;;;;;;;;;;5022453;28;20029;-73
2023/12/14 12:34:17;;;;;;;112.63;83.22;;;;;;;;;;5020492;28;20413;-72
2023/12/14 12:36:42;;;;;;;242.00;202.05;;;;;;;;;;5020971;28;20112;-73
2023/12/14 12:39:08;;;;;;;146.40;114.72;;;;;;;;;;5022515;28;20037;-72
2023/12/14 12:41:34;;;;;;;92.32;79.15;;;;;;;;;;5020962;28;20542;-76
2023/12/14 12:44:05;;;;;;;435.55;336.30;;;;;;;;;;5021463;28;20051;-71
2023/12/14 12:46:31;;;;;;;458.30;375.05;;;;;;;;;;5020883;28;20424;-71
2023/12/14 12:48:57;;;;;;;190.18;150.27;;;;;;;;;;5021547;28;20116;-72
2023/12/14 12:51:22;;;;;;;177.88;139.05;;;;;;;;;;5021264;28;20034;-72
2023/12/14 12:53:47;;;;;;;122.88;97.00;;;;;;;;;;5021977;28;20021;-72
2023/12/14 12:56:13;;;;;;;129.60;102.35;;;;;;;;;;5021236;28;20025;-73
2023/12/14 12:58:38;;;;;;;136.70;109.13;;;;;;;;;;5021791;28;20040;-72
2023/12/14 13:01:04;;;;;;;153.63;123.63;;;;;;;;;;5021636;28;20440;-71
2023/12/14 13:03:29;;;;;;;381.80;244.30;;;;;;;;;;5021277;28;20025;-72
2023/12/14 13:05:54;;;;;;;119.38;89.63;;;;;;;;;;5021190;28;20045;-72
2023/12/14 13:08:22;;;;;;;138.40;89.70;;;;;;;;;;5021525;28;20042;-71
2023/12/14 13:10:48;;;;;;;90.13;78.18;;;;;;;;;;5021065;28;20349;-71
2023/12/14 13:13:14;;;;;;;131.50;110.43;;;;;;;;;;5012006;28;20026;-72
2023/12/14 13:15:39;;;;;;;70.75;60.30;;;;;;;;;;5006183;28;20025;-72
2023/12/14 13:18:05;;;;;;;81.78;72.75;;;;;;;;;;5006606;28;20030;-75
2023/12/14 13:20:30;;;;;;;72.90;65.22;;;;;;;;;;5008442;28;20048;-71
2023/12/14 13:22:55;;;;;;;48.25;41.53;;;;;;;;;;5006769;28;20426;-72
2023/12/14 13:25:25;;;;;;;68.78;54.22;;;;;;;;;;5006579;28;20037;-72
2023/12/14 13:27:51;;;;;;;55.13;43.78;;;;;;;;;;5007299;28;20032;-71
2023/12/14 13:30:17;;;;;;;18.02;15.90;;;;;;;;;;5006909;28;20021;-71
2023/12/14 13:32:42;;;;;;;95.07;86.18;;;;;;;;;;4992870;28;20215;-73
2023/12/14 13:35:08;;;;;;;43.03;38.72;;;;;;;;;;5016776;28;20025;-75
2023/12/14 13:37:34;;;;;;;73.05;64.97;;;;;;;;;;5010568;28;20042;-72
2023/12/14 13:39:59;;;;;;;41.28;36.78;;;;;;;;;;5006310;28;20037;-71
2023/12/14 13:42:24;;;;;;;48.20;43.78;;;;;;;;;;5010556;28;20036;-75
2023/12/14 13:44:50;;;;;;;18.08;16.33;;;;;;;;;;5019851;28;20071;-72
2023/12/14 13:47:15;;;;;;;16.05;14.35;;;;;;;;;;5022735;28;20029;-71
2023/12/14 13:49:40;;;;;;;28.00;25.02;;;;;;;;;;5024325;28;20036;-71
2023/12/14 13:52:06;;;;;;;38.60;34.63;;;;;;;;;;5010428;28;20059;-71
2023/12/14 13:54:31;;;;;;;35.65;32.28;;;;;;;;;;5024592;28;20021;-72
2023/12/14 13:56:57;;;;;;;103.40;88.45;;;;;;;;;;5013984;28;20159;-75