Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 04:56:09;;;;;;;0.10;0.10;;;;;;;;;;6184422;23;20021;-92
2022/12/22 04:58:35;;;;;;;0.10;0.10;;;;;;;;;;6159309;23;20008;-91
2022/12/22 05:01:10;;;;;;;0.08;0.08;;;9.50;99.90;;;;;;6157672;23;20024;-91
2022/12/22 05:03:36;;;;;;;0.10;0.10;;;;;;;;;;6156214;23;20001;-91
2022/12/22 05:06:02;;;;;;;0.10;0.10;;;;;;;;;;6157246;23;20008;-91
2022/12/22 14:17:39;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6188642;23;20036;-94
2022/12/22 14:27:54;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;6205907;23;20120;-93
2022/12/22 14:30:25;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;6155032;23;20016;-92
2022/12/22 14:33:16;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;6154224;23;20001;-91
2022/12/22 14:35:42;;;;;;;0.10;0.10;;;;;;;;;;6179177;23;20001;-94
2022/12/22 14:38:24;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;6177417;23;20202;-93
2022/12/22 14:40:54;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6155633;23;20009;-92
2022/12/22 14:43:26;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6183275;23;20005;-93
2022/12/22 14:46:07;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6182042;23;20012;-95
2022/12/22 14:52:36;;;;;;;;;;;;;;;;;;;;;
2022/12/22 14:59:33;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;6180018;23;20044;-93
2022/12/22 15:02:30;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;6183213;23;20024;-93
2022/12/22 15:09:10;;;;;;;;;;;;;;;;;;;;;
2022/12/22 15:12:24;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;6208847;23;20041;-94
2022/12/22 15:14:51;;;;;;;0.10;0.10;;;;;;;;;;6174131;23;20001;-93
2022/12/22 15:17:47;;;;;;;;;;;;;;;;;;;;;
2022/12/22 15:20:27;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6211151;23;19993;-90
2022/12/22 15:23:16;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;6184559;23;20068;-94
2022/12/22 15:25:50;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6212397;23;19998;-93
2022/12/22 15:28:23;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6186147;23;20040;-93
2022/12/22 15:31:03;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6185122;23;20068;-93
2022/12/22 15:33:29;;;;;;;0.10;0.10;;;;;;;;;;6186897;23;19985;-93
2022/12/22 15:35:56;;;;;;;0.10;0.10;;;;;;;;;;6211973;23;20042;-94
2022/12/22 15:38:25;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6185280;23;20021;-93
2022/12/22 15:40:52;;;;;;;0.10;0.10;;;;;;;;;;6186520;23;20008;-92
2022/12/22 15:43:50;;;;;;;;;;;;;;;;;;;;;
2022/12/22 15:46:35;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6213082;23;20013;-95
2022/12/22 15:49:27;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6186330;23;20005;-94
2022/12/22 15:52:16;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6213315;23;20012;-92
2022/12/22 15:54:59;;;;;;;;;;;;;;;;;;;;;
2022/12/22 15:58:14;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6181181;23;19990;-92
2022/12/22 16:01:07;;;;;;;;;;;;;;;;;;;;;
2022/12/22 16:03:39;;;;;;;0.10;0.10;;;;;;;;;;6209630;23;20012;-91
2022/12/22 16:06:40;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6187633;23;20009;-92
2022/12/22 16:09:43;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6150013;23;19996;-93
2022/12/22 16:12:52;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6185733;23;20009;-93
2022/12/22 16:15:49;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6205784;23;19994;-93
2022/12/22 16:18:44;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6187104;23;20020;-93
2022/12/22 16:21:41;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6186511;23;19989;-93
2022/12/22 16:24:50;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6160665;23;20023;-94
2022/12/22 16:27:19;;;;;;;0.10;0.10;;;;;;;;;;6187446;23;19996;-94
2022/12/22 16:29:49;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6184499;23;20032;-93
2022/12/22 16:32:25;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6187380;23;19997;-93
2022/12/22 16:35:54;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6186476;23;19997;-91
2022/12/22 16:38:32;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6164853;23;20009;-93
2022/12/22 16:40:59;;;;;;;0.10;0.10;;;;;;;;;;6212425;23;20001;-95
2022/12/22 16:43:39;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6185075;23;20001;-95
2022/12/22 16:46:22;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6186014;23;19985;-92
2022/12/22 16:49:00;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6186507;23;20061;-95
2022/12/22 17:12:24;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6210767;23;20017;-94
2022/12/22 17:14:51;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6184274;23;20037;-94
2022/12/22 17:17:21;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;6185503;23;20058;-94
2022/12/22 17:19:47;;;;;;;;;;;6.40;99.90;;;;;;6184742;23;19993;-92
2022/12/22 17:22:26;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6186016;23;19908;-92
2022/12/22 18:55:31;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;6210139;23;20005;-94
2022/12/22 18:57:59;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;6184105;23;20009;-93
2022/12/22 19:00:33;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;6184322;23;20015;-92
2022/12/22 19:03:00;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;6185648;23;19997;-92
2022/12/22 19:05:26;;;;;;;0.10;0.10;;;;;;;;;;6184401;23;20024;-93
2022/12/22 19:18:19;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6200188;23;20067;-96
2022/12/22 19:20:45;;;;;;;0.10;0.10;;;;;;;;;;6183901;23;20024;-93
2022/12/22 19:23:22;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6182407;23;20005;-92
2022/12/22 19:25:59;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6185887;23;19994;-92
2022/12/22 19:28:38;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6186121;23;20001;-94
2022/12/22 19:31:06;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6184669;23;20018;-92
2022/12/22 19:33:36;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;6182752;23;20005;-92
2022/12/22 19:36:03;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6184134;23;20044;-92
2022/12/22 19:38:29;;;;;;;0.10;0.10;;;;;;;;;;6181378;23;20001;-93
2022/12/22 19:40:59;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6183169;23;20008;-93
2022/12/22 19:43:25;;;;;;;0.10;0.10;;;;;;;;;;6185819;23;20005;-94
2022/12/22 19:45:52;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;6184716;23;20080;-93
2022/12/22 19:48:22;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6184843;23;20003;-94
2022/12/22 19:50:48;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6186230;23;20001;-93
2022/12/22 19:53:14;;;;;;;0.10;0.10;;;;;;;;;;6186336;23;20021;-93
2022/12/22 19:55:43;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6184918;23;19997;-94
2022/12/22 19:58:16;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6185165;23;19997;-93
2022/12/22 20:00:43;;;;;;;0.10;0.10;;;;;;;;;;6186532;23;19997;-94
2022/12/22 20:03:12;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6185861;23;20009;-92
2022/12/22 20:11:04;;;;;;;;;;;;;;;;;;;;;
2022/12/22 20:13:32;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6183229;23;20296;-93
2022/12/22 20:15:58;;;;;;;0.10;0.10;;;;;;;;;;6157397;23;20009;-95
2022/12/22 20:18:27;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6166625;23;20009;-92
2022/12/22 20:23:32;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6198978;23;20049;-94
2022/12/22 20:26:01;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6189021;23;19985;-94
2022/12/22 20:28:34;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6188102;23;19989;-93
2022/12/22 20:31:03;;;;;;;0.10;0.10;;;;;;;;;;6188617;23;20080;-95
2022/12/22 20:33:30;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6187618;23;20041;-95
2022/12/22 20:35:57;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6162921;23;20013;-95
2022/12/22 20:38:35;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6163094;23;20035;-96
2022/12/22 20:41:04;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6187763;23;19997;-95
2022/12/22 20:43:32;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6183890;23;20017;-95
2022/12/22 20:46:08;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6188987;23;20040;-95
2022/12/22 20:48:34;;;;;;;0.10;0.10;;;;;;;;;;6188666;23;20000;-94
2022/12/22 21:14:19;;;;;;;0.10;0.10;;;;;;;;;;6202793;22;20001;-95
2022/12/22 21:24:31;;;;;;;0.10;0.10;;;;;;;;;;6206381;23;20064;-95
2022/12/22 21:50:28;;;;;;;0.08;0.08;;;8.80;99.90;;;;;;6210593;23;20008;-94
2022/12/22 21:52:54;;;;;;;0.10;0.10;;;;;;;;;;6188085;23;20015;-94
2022/12/22 21:55:33;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6188840;23;19985;-95
2022/12/22 21:58:03;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6188370;23;19993;-95
2022/12/22 22:00:32;;;;;;;;;;;11.50;99.90;;;;;;6164359;23;19993;-95
2022/12/22 22:28:52;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6182139;23;20077;-91
2022/12/22 22:31:18;;;;;;;0.10;0.10;;;;;;;;;;6158865;23;20013;-91
2022/12/22 22:33:48;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6184563;23;19993;-93
2022/12/22 22:36:13;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6185233;23;20013;-92
2022/12/22 22:38:38;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6184863;23;20028;-92
2022/12/22 22:41:04;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6184789;23;19992;-92
2022/12/22 22:43:29;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6185089;23;20013;-90
2022/12/22 22:45:55;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6184253;23;20055;-92
2022/12/22 22:48:22;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6185117;23;20012;-92
2022/12/22 22:50:48;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6185604;23;19989;-91
2022/12/22 22:53:14;;;;;;;0.10;0.10;;;;;;;;;;6184720;23;20008;-90
2022/12/22 22:55:40;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6184997;23;20042;-91
2022/12/22 22:58:05;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6185584;23;20008;-92
2022/12/22 23:00:32;;;;;;;0.10;0.10;;;;;;;;;;6184648;23;19994;-90
2022/12/22 23:02:57;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6184344;23;20020;-93
2022/12/22 23:05:22;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6181935;23;20009;-92
2022/12/22 23:07:48;;;;;;;0.10;0.10;;;;;;;;;;6185055;23;20001;-91
2022/12/22 23:10:14;;;;;;;0.10;0.10;;;;;;;;;;6184596;23;19989;-92
2022/12/22 23:12:40;;;;;;;0.10;0.10;;;;;;;;;;6185229;23;19989;-90
2022/12/22 23:15:06;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6183319;23;19999;-90
2022/12/22 23:17:32;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6184482;23;20057;-91
2022/12/22 23:19:58;;;;;;;0.10;0.10;;;;;;;;;;6184637;23;20067;-91
2022/12/22 23:22:23;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6184559;23;20012;-91
2022/12/22 23:24:49;;;;;;;0.10;0.10;;;;;;;;;;6209363;23;19993;-92
2022/12/22 23:27:16;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6185402;23;20016;-91
2022/12/22 23:29:41;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6183984;23;20005;-91
2022/12/22 23:32:07;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6184816;23;19997;-92
2022/12/22 23:34:32;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6184200;23;20002;-91
2022/12/22 23:36:58;;;;;;;0.10;0.10;;;;;;;;;;6184482;23;20012;-92
2022/12/22 23:39:24;;;;;;;0.10;0.10;;;;;;;;;;6184286;23;20088;-89
2022/12/22 23:41:50;;;;;;;0.10;0.10;;;;;;;;;;6185234;23;19986;-92
2022/12/22 23:44:16;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;6184575;23;20084;-92
2022/12/22 23:46:41;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;6184034;23;19993;-91
2022/12/22 23:49:09;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6186726;23;20000;-91
2022/12/22 23:51:35;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6185908;23;20003;-92
2022/12/22 23:54:00;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6172490;23;20009;-89
2022/12/22 23:56:28;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6177043;23;20012;-90
2022/12/22 23:58:54;;;;;;;0.05;0.05;;;;;;;;;;6180909;23;20012;-91
