Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:09;;;;;;;;;;;;;;;4.50;100.00;99358.34;5034196;28;19959;-85
2022/02/13 00:03:34;;;;;;;;;;;;;;;4.10;100.00;99341.34;5033481;28;20007;-85
2022/02/13 00:05:59;;;;;;;;;;;;;;;3.98;100.00;99349.03;5017333;28;20456;-85
2022/02/13 00:08:25;;;;;;;;;;;;;;;4.32;100.00;99349.00;5017035;28;19947;-85
2022/02/13 00:10:50;;;;;;;;;;;;;;;4.48;100.00;99339.63;5016983;28;20395;-85
2022/02/13 00:13:15;;;;;;;;;;;;;;;4.18;100.00;99332.03;5033640;28;19913;-84
2022/02/13 00:15:41;;;;;;;;;;;;;;;4.28;100.00;99332.84;5033761;28;19921;-84
2022/02/13 00:18:06;;;;;;;;;;;;;;;4.16;100.00;99318.44;5033365;28;20004;-88
2022/02/13 00:20:31;;;;;;;;;;;;;;;4.44;100.00;99313.28;5034081;28;20430;-86
2022/02/13 00:22:57;;;;;;;;;;;;;;;3.97;100.00;99306.56;5033676;28;19921;-86
2022/02/13 00:25:22;;;;;;;;;;;;;;;4.17;100.00;99304.84;5033605;28;19970;-87
2022/02/13 00:27:47;;;;;;;;;;;;;;;4.05;100.00;99309.94;5016738;28;19963;-84
2022/02/13 00:30:16;;;;;;;;;;;;;;;3.88;100.00;99291.28;5033544;28;19928;-85
2022/02/13 00:32:43;;;;;;;;;;;;;;;4.11;100.00;99288.72;5015826;28;19924;-84
2022/02/13 00:35:09;;;;;;;;;;;;;;;4.42;100.00;99294.59;5033532;28;19916;-85
2022/02/13 00:37:34;;;;;;;;;;;;;;;4.35;100.00;99290.34;5033437;28;20500;-85
2022/02/13 00:39:59;;;;;;;;;;;;;;;3.80;100.00;99278.53;5015872;28;19924;-85
2022/02/13 00:42:25;;;;;;;;;;;;;;;3.86;100.00;99285.34;5016368;28;19916;-84
2022/02/13 00:44:50;;;;;;;;;;;;;;;4.32;100.00;99282.72;5032559;28;20529;-84
2022/02/13 00:47:15;;;;;;;;;;;;;;;3.90;100.00;99276.81;5015688;28;19921;-87
2022/02/13 00:49:41;;;;;;;;;;;;;;;4.11;100.00;99274.25;5016157;28;19913;-85
2022/02/13 00:52:06;;;;;;;;;;;;;;;3.93;100.00;99264.09;5016300;28;20387;-85
2022/02/13 00:54:34;;;;;;;;;;;;;;;3.85;100.00;99261.53;5032883;28;19920;-86
2022/02/13 00:57:00;;;;;;;;;;;;;;;3.67;100.00;99251.34;5016963;28;19939;-85
2022/02/13 00:59:25;;;;;;;;;;;;;;;3.95;100.00;99252.19;5032988;28;20796;-85
2022/02/13 01:01:51;;;;;;;;;;;;;;;3.86;100.00;99242.03;5032582;28;20296;-85
2022/02/13 01:04:16;;;;;;;;;;;;;;;3.80;100.00;99232.66;5016348;28;19960;-85
2022/02/13 01:06:41;;;;;;;;;;;;;;;3.86;100.00;99242.03;5032633;28;19920;-84
2022/02/13 01:09:07;;;;;;;;;;;;;;;3.83;100.00;99242.88;5016265;28;19959;-84
2022/02/13 01:11:32;;;;;;;;;;;;;;;3.86;100.00;99242.88;5032540;28;20079;-85
2022/02/13 01:13:57;;;;;;;;;;;;;;;4.00;100.00;99237.75;5015487;28;19932;-84
2022/02/13 01:16:23;;;;;;;;;;;;;;;3.59;100.00;99232.69;5032009;28;19913;-87
2022/02/13 01:18:48;;;;;;;;;;;;;;;3.76;100.00;99236.94;5016234;28;19921;-86
2022/02/13 01:21:13;;;;;;;;;;;;;;;4.16;100.00;99236.84;5032032;28;19917;-89
2022/02/13 01:23:42;;;;;;;;;;;;;;;4.03;100.00;99237.72;5015188;28;19943;-86
2022/02/13 01:26:08;;;;;;;;;;;;;;;3.99;100.00;99243.69;5015896;28;19916;-86
2022/02/13 01:28:34;;;;;;;;;;;;;;;4.03;100.00;99240.28;5015478;28;20098;-87
2022/02/13 01:31:02;;;;;;;;;;;;;;;3.92;100.00;99240.31;5015429;28;19957;-85
2022/02/13 01:33:28;;;;;;;;;;;;;;;4.09;100.00;99245.38;5031878;28;19920;-86
2022/02/13 01:35:53;;;;;;;;;;;;;;;4.01;100.00;99244.53;5015068;28;19917;-85
2022/02/13 01:38:18;;;;;;;;;;;;;;;4.37;100.00;99245.31;5032003;28;20582;-85
2022/02/13 01:40:44;;;;;;;;;;;;;;;3.77;100.00;99243.72;5031647;28;19920;-84
2022/02/13 01:43:09;;;;;;;;;;;;;;;4.14;100.00;99243.66;5031846;28;20304;-84
2022/02/13 01:45:34;;;;;;;;;;;;;;;4.32;100.00;99247.03;5031276;28;19917;-85
2022/02/13 01:48:00;;;;;;;;;;;;;;;3.88;100.00;99240.31;5014075;28;19913;-85
2022/02/13 01:50:26;;;;;;;;;;;;;;;3.97;100.00;99235.22;5031258;28;19952;-85
2022/02/13 01:52:51;;;;;;;;;;;;;;;4.13;100.00;99241.13;5031765;28;19917;-84
2022/02/13 01:55:17;;;;;;;;;;;;;;;4.17;100.00;99233.47;5031119;28;20220;-86
2022/02/13 01:57:42;;;;;;;;;;;;;;;4.33;100.00;99228.31;5014305;28;19929;-85
2022/02/13 02:00:07;;;;;;;;;;;;;;;4.08;100.00;99233.50;5031288;28;20299;-85
2022/02/13 02:02:33;;;;;;;;;;;;;;;3.95;100.00;99226.72;5030680;28;19966;-85
2022/02/13 02:04:58;;;;;;;;;;;;;;;4.11;100.00;99220.75;5014341;28;20074;-85
2022/02/13 02:07:24;;;;;;;;;;;;;;;4.42;100.00;99223.19;5031013;28;19912;-84
2022/02/13 02:09:53;;;;;;;;;;;;;;;3.96;100.00;99218.22;5030668;28;19978;-85
2022/02/13 02:12:18;;;;;;;;;;;;;;;4.37;100.00;99214.72;5013860;28;19917;-84
2022/02/13 02:14:44;;;;;;;;;;;;;;;4.00;100.00;99203.78;5030685;28;19920;-84
2022/02/13 02:17:09;;;;;;;;;;;;;;;3.72;100.00;99207.22;5014223;28;19912;-86
2022/02/13 02:19:35;;;;;;;;;;;;;;;3.77;100.00;99197.88;5013731;28;19921;-85
2022/02/13 02:22:00;;;;;;;;;;;;;;;3.69;100.00;99179.19;5013762;28;19927;-85
2022/02/13 02:24:26;;;;;;;;;;;;;;;3.64;100.00;99180.91;5031596;28;19917;-84
2022/02/13 02:26:51;;;;;;;;;;;;;;;3.60;100.00;99179.19;5030091;28;19920;-85
2022/02/13 02:29:17;;;;;;;;;;;;;;;3.60;100.00;99170.72;5030641;28;19927;-84
2022/02/13 02:31:42;;;;;;;;;;;;;;;3.48;100.00;99169.03;5013739;28;20269;-84
2022/02/13 02:34:07;;;;;;;;;;;;;;;3.46;100.00;99168.19;5031487;28;19920;-84
2022/02/13 02:36:33;;;;;;;;;;;;;;;3.79;100.00;99174.94;5030615;28;20348;-85
2022/02/13 02:38:58;;;;;;;;;;;;;;;3.33;100.00;99160.56;5030142;28;19917;-86
2022/02/13 02:41:24;;;;;;;;;;;;;;;3.75;100.00;99163.06;5029239;28;19921;-87
2022/02/13 02:43:49;;;;;;;;;;;;;;;3.73;100.00;99160.50;5014018;28;20311;-84
2022/02/13 02:46:14;;;;;;;;;;;;;;;3.48;100.00;99161.41;5030360;28;19917;-86
2022/02/13 02:48:40;;;;;;;;;;;;;;;3.75;100.00;99166.44;5029963;28;19966;-85
2022/02/13 02:51:06;;;;;;;;;;;;;;;3.63;100.00;99166.47;5030014;28;19920;-85
2022/02/13 02:53:33;;;;;;;;;;;;;;;3.99;100.00;99159.59;5031087;28;19952;-85
2022/02/13 02:55:59;;;;;;;;;;;;;;;3.91;100.00;99151.13;5013978;28;19948;-85
2022/02/13 02:58:24;;;;;;;;;;;;;;;3.78;100.00;99142.66;5030004;28;19963;-85
2022/02/13 03:00:50;;;;;;;;;;;;;;;3.70;100.00;99140.16;5029724;28;19927;-86
2022/02/13 03:03:16;;;;;;;;;;;;;;;3.57;100.00;99148.66;5013940;28;19924;-85
2022/02/13 03:05:41;;;;;;;;;;;;;;;4.14;100.00;99151.91;5013509;28;19966;-84
2022/02/13 03:08:07;;;;;;;;;;;;;;;4.11;100.00;99148.53;5012756;28;19924;-87
2022/02/13 03:10:32;;;;;;;;;;;;;;;3.62;100.00;99151.19;5029247;28;19929;-88
2022/02/13 03:12:57;;;;;;;;;;;;;;;4.02;100.00;99159.59;5029185;28;20461;-84
2022/02/13 03:15:22;;;;;;;;;;;;;;;4.46;100.00;99162.84;5028356;28;19921;-85
2022/02/13 03:17:48;;;;;;;;;;;;;;;4.58;100.00;99157.66;5029266;28;19920;-85
2022/02/13 03:20:13;;;;;;;;;;;;;;;4.37;100.00;99151.81;5013422;28;20400;-85
2022/02/13 03:22:38;;;;;;;;;;;;;;;4.40;100.00;99149.25;5012719;28;19916;-85
2022/02/13 03:25:04;;;;;;;;;;;;;;;4.40;100.00;99138.19;5029696;28;19920;-85
2022/02/13 03:27:29;;;;;;;;;;;;;;;4.35;100.00;99130.56;5029113;28;20008;-86
2022/02/13 03:29:54;;;;;;;;;;;;;;;4.15;100.00;99125.59;5013197;28;20001;-85
2022/02/13 03:32:20;;;;;;;;;;;;;;;4.17;100.00;99116.22;5009213;28;20316;-86
2022/02/13 03:34:45;;;;;;;;;;;;;;;4.50;100.00;99103.31;5016779;28;19917;-85
2022/02/13 03:37:10;;;;;;;;;;;;;;;4.09;100.00;99092.47;5018180;28;20003;-85
2022/02/13 03:39:36;;;;;;;;;;;;;;;3.65;100.00;99096.03;5017838;28;20521;-87
2022/02/13 03:42:02;;;;;;;;;;;;;;;3.55;100.00;99089.25;5035054;28;20486;-87
2022/02/13 03:44:27;;;;;;;;;;;;;;;3.57;100.00;99087.53;5017033;28;20028;-84
2022/02/13 03:46:53;;;;;;;;;;;;;;;3.56;100.00;99094.34;5016832;28;19920;-85
2022/02/13 03:49:19;;;;;;;;;;;;;;;3.39;100.00;99082.50;5051722;28;19912;-84
2022/02/13 03:51:44;;;;;;;;;;;;;;;3.19;100.00;99075.72;5034049;28;19924;-86
2022/02/13 03:54:09;;;;;;;;;;;;;;;3.33;100.00;99068.94;5034366;28;19920;-84
2022/02/13 03:56:34;;;;;;;;;;;;;;;3.48;100.00;99059.56;5033553;28;20410;-85
2022/02/13 03:59:00;;;;;;;;;;;;;;;2.99;100.00;99054.53;5034281;28;20565;-86
2022/02/13 04:01:25;;;;;;;;;;;;;;;3.18;100.00;99051.13;5016927;28;19923;-85
2022/02/13 04:03:50;;;;;;;;;;;;;;;3.53;100.00;99050.19;5017139;28;19927;-87
2022/02/13 04:06:16;;;;;;;;;;;;;;;3.30;100.00;99046.00;5034956;28;19916;-85
2022/02/13 04:08:41;;;;;;;;;;;;;;;3.37;100.00;99046.00;5017456;28;19917;-85
2022/02/13 04:11:08;;;;;;;;;;;;;;;3.17;100.00;99041.81;5033499;28;20375;-85
2022/02/13 04:13:33;;;;;;;;;;;;;;;3.38;100.00;99053.66;5033651;28;20008;-85
2022/02/13 04:15:58;;;;;;;;;;;;;;;3.33;100.00;99043.47;5034443;28;19965;-86
2022/02/13 04:18:23;;;;;;;;;;;;;;;3.51;100.00;99052.78;5034420;28;20004;-86
2022/02/13 04:20:49;;;;;;;;;;;;;;;3.29;100.00;99046.88;5017754;28;19917;-86
2022/02/13 04:23:14;;;;;;;;;;;;;;;3.30;100.00;99048.56;5017987;28;19925;-87
2022/02/13 04:25:40;;;;;;;;;;;;;;;3.20;100.00;99051.13;5017290;28;19923;-86
2022/02/13 04:28:05;;;;;;;;;;;;;;;3.34;100.00;99047.72;5052100;28;19916;-85
2022/02/13 04:30:30;;;;;;;;;;;;;;;3.48;100.00;99047.66;5017515;28;20001;-86
2022/02/13 04:32:56;;;;;;;;;;;;;;;3.74;100.00;99045.06;5016926;28;20543;-86
2022/02/13 04:35:22;;;;;;;;;;;;;;;3.18;100.00;99046.03;5018024;28;19913;-87
2022/02/13 04:37:51;;;;;;;;;;;;;;;3.22;100.00;99035.00;5016652;28;20028;-86
2022/02/13 04:40:16;;;;;;;;;;;;;;;3.14;100.00;99036.72;5034897;28;20295;-87
2022/02/13 04:42:42;;;;;;;;;;;;;;;3.07;100.00;99035.03;5033690;28;19925;-85
2022/02/13 04:45:09;;;;;;;;;;;;;;;2.83;100.00;99029.13;5018118;28;19909;-84
2022/02/13 04:47:35;;;;;;;;;;;;;;;2.95;100.00;99032.50;5034278;28;19942;-85
2022/02/13 04:50:00;;;;;;;;;;;;;;;2.95;100.00;99033.34;5018134;28;19931;-85
2022/02/13 04:52:25;;;;;;;;;;;;;;;3.06;100.00;99036.75;5035389;28;20303;-84
2022/02/13 04:54:50;;;;;;;;;;;;;;;3.44;100.00;99029.88;5035561;28;19912;-86
2022/02/13 04:57:16;;;;;;;;;;;;;;;2.92;100.00;99026.56;5034276;28;20398;-86
2022/02/13 04:59:41;;;;;;;;;;;;;;;3.20;100.00;99020.59;5018060;28;20380;-86
2022/02/13 05:02:07;;;;;;;;;;;;;;;2.87;100.00;99012.16;5020608;28;19924;-86
2022/02/13 05:04:32;;;;;;;;;;;;;;;3.34;100.00;99013.78;5020118;28;19925;-85
2022/02/13 05:06:57;;;;;;;;;;;;;;;2.79;100.00;99007.09;5018572;28;20401;-85
2022/02/13 05:09:23;;;;;;;;;;;;;;;2.82;100.00;98991.81;5018230;28;20431;-84
2022/02/13 05:11:48;;;;;;;;;;;;;;;2.68;100.00;98990.97;5016098;28;19936;-85
2022/02/13 05:14:13;;;;;;;;;;;;;;;2.76;100.00;98989.28;5033061;28;19913;-85
2022/02/13 05:16:39;;;;;;;;;;;;;;;2.72;100.00;98978.25;5016422;28;20300;-85
2022/02/13 05:19:04;;;;;;;;;;;;;;;2.79;100.00;98976.56;5015799;28;19912;-85
2022/02/13 05:21:29;;;;;;;;;;;;;;;2.57;100.00;98967.25;5031540;28;19919;-85
2022/02/13 05:23:55;;;;;;;;;;;;;;;3.13;100.00;98963.78;5015692;28;19913;-85
2022/02/13 05:26:20;;;;;;;;;;;;;;;2.83;100.00;98945.19;5031711;28;19916;-89
2022/02/13 05:28:45;;;;;;;;;;;;;;;2.96;100.00;98943.47;5032353;28;19917;-88
2022/02/13 05:31:11;;;;;;;;;;;;;;;2.62;100.00;98935.03;5032052;28;19921;-85
2022/02/13 05:33:36;;;;;;;;;;;;;;;2.81;100.00;98936.72;5015494;28;19959;-85
2022/02/13 05:36:01;;;;;;;;;;;;;;;2.85;100.00;98935.00;5015519;28;20035;-85
2022/02/13 05:38:26;;;;;;;;;;;;;;;2.90;100.00;98936.69;5031655;28;20366;-84
2022/02/13 05:40:52;;;;;;;;;;;;;;;3.05;100.00;98927.31;5030952;28;20131;-85
2022/02/13 05:43:17;;;;;;;;;;;;;;;2.85;100.00;98932.47;5030882;28;19917;-86
2022/02/13 05:45:43;;;;;;;;;;;;;;;3.13;100.00;98929.00;5014112;28;19955;-85
2022/02/13 05:48:08;;;;;;;;;;;;;;;2.78;100.00;98931.63;5014134;28;20026;-84
2022/02/13 05:50:33;;;;;;;;;;;;;;;2.96;100.00;98935.81;5030957;28;19913;-87
2022/02/13 05:52:59;;;;;;;;;;;;;;;3.19;100.00;98935.75;5014750;28;19912;-85
2022/02/13 05:55:24;;;;;;;;;;;;;;;3.14;100.00;98933.22;5030216;28;19917;-86
2022/02/13 05:57:49;;;;;;;;;;;;;;;2.99;100.00;98940.06;5046868;28;20280;-85
2022/02/13 06:00:15;;;;;;;;;;;;;;;2.99;100.00;98945.16;5014288;28;19917;-84
2022/02/13 06:02:40;;;;;;;;;;;;;;;3.19;100.00;98940.84;5030432;28;19923;-85
2022/02/13 06:05:05;;;;;;;;;;;;;;;3.43;100.00;98941.63;5013881;28;20060;-85
2022/02/13 06:07:41;;;;;;;;;;;;;;;3.12;100.00;98942.59;5013059;28;19916;-85
2022/02/13 06:10:06;;;;;;;;;;;;;;;3.14;100.00;98940.03;5034447;28;19921;-85
2022/02/13 06:12:32;;;;;;;;;;;;;;;3.00;100.00;98926.50;5030219;28;19939;-85
2022/02/13 06:14:57;;;;;;;;;;;;;;;3.03;100.00;98921.41;5029656;28;19917;-88
2022/02/13 06:17:23;;;;;;;;;;;;;;;3.12;100.00;98924.78;5013866;28;20029;-86
2022/02/13 06:19:48;;;;;;;;;;;;;;;3.34;100.00;98922.97;5030771;28;20272;-86
2022/02/13 06:22:13;;;;;;;;;;;;;;;3.25;100.00;98937.44;5014135;28;19971;-87
2022/02/13 06:24:39;;;;;;;;;;;;;;;3.52;100.00;98944.97;5014311;28;19923;-85
2022/02/13 06:27:04;;;;;;;;;;;;;;;3.52;100.00;98944.97;5031445;28;19920;-85
2022/02/13 06:29:29;;;;;;;;;;;;;;;3.67;100.00;98946.63;5014595;28;19940;-85
2022/02/13 06:31:56;;;;;;;;;;;;;;;3.31;100.00;98953.56;5030826;28;20016;-85
2022/02/13 06:34:21;;;;;;;;;;;;;;;3.49;100.00;98950.09;5014416;28;19912;-85
2022/02/13 06:36:46;;;;;;;;;;;;;;;3.15;100.00;98951.91;5048986;28;19916;-87
2022/02/13 06:39:11;;;;;;;;;;;;;;;3.84;100.00;98943.13;5031000;28;19921;-87
2022/02/13 06:41:37;;;;;;;;;;;;;;;3.62;100.00;98948.31;5030731;28;19963;-84
2022/02/13 06:44:03;;;;;;;;;;;;;;;3.73;100.00;98941.47;5013943;28;19921;-86
2022/02/13 06:46:28;;;;;;;;;;;;;;;3.61;100.00;98948.34;5029567;28;19927;-85
2022/02/13 06:48:53;;;;;;;;;;;;;;;3.69;100.00;98949.97;5013260;28;19951;-85
2022/02/13 06:51:19;;;;;;;;;;;;;;;3.58;100.00;98950.88;5013865;28;19917;-86
2022/02/13 06:53:44;;;;;;;;;;;;;;;3.41;100.00;98953.50;5048428;28;20518;-85
2022/02/13 06:56:11;;;;;;;;;;;;;;;3.43;100.00;98962.00;5013423;28;20386;-88
2022/02/13 06:58:36;;;;;;;;;;;;;;;3.31;100.00;98957.81;5013981;28;19978;-89
2022/02/13 07:01:01;;;;;;;;;;;;;;;3.41;100.00;98944.16;5029863;28;19924;-88
2022/02/13 07:03:27;;;;;;;;;;;;;;;3.37;100.00;98962.00;5049218;28;20003;-87
2022/02/13 07:05:52;;;;;;;;;;;;;;;3.45;100.00;98957.75;5020929;28;19928;-86
2022/02/13 07:08:17;;;;;;;;;;;;;;;2.97;100.00;98949.41;5031815;28;19913;-85
2022/02/13 07:10:43;;;;;;;;;;;;;;;3.04;100.00;98953.63;5031224;28;20332;-85
2022/02/13 07:13:08;;;;;;;;;;;;;;;3.09;100.00;98954.47;5012906;28;20016;-85
2022/02/13 07:15:35;;;;;;;;;;;;;;;3.41;100.00;98950.97;5015378;28;19917;-84
2022/02/13 07:18:01;;;;;;;;;;;;;;;3.76;100.00;98964.41;5031905;28;19923;-84
2022/02/13 07:20:27;;;;;;;;;;;;;;;3.44;100.00;98953.50;5015248;28;19921;-83
2022/02/13 07:22:52;;;;;;;;;;;;;;;3.53;100.00;98953.44;5013644;28;19944;-83
2022/02/13 07:25:17;;;;;;;;;;;;;;;4.12;100.00;98949.72;5014679;28;20431;-85
2022/02/13 07:27:43;;;;;;;;;;;;;;;3.88;100.00;98950.75;5031505;28;19917;-84
2022/02/13 07:30:12;;;;;;;;;;;;;;;3.54;100.00;98944.97;5015386;28;20027;-84
2022/02/13 07:32:38;;;;;;;;;;;;;;;3.75;100.00;98942.31;5032424;28;19927;-86
2022/02/13 07:35:03;;;;;;;;;;;;;;;4.07;100.00;98948.91;5032827;28;20286;-83
2022/02/13 07:37:29;;;;;;;;;;;;;;;3.80;100.00;98941.44;5013996;28;19912;-84
2022/02/13 07:39:54;;;;;;;;;;;;;;;4.33;100.00;98952.97;5032846;28;19916;-84
2022/02/13 07:42:19;;;;;;;;;;;;;;;4.73;100.00;98955.22;5030943;28;20403;-84
2022/02/13 07:44:46;;;;;;;;;;;;;;;4.31;100.00;98970.84;5013863;28;19920;-83
2022/02/13 07:47:12;;;;;;;;;;;;;;;4.43;100.00;98969.91;5013134;28;19913;-83
2022/02/13 07:49:37;;;;;;;;;;;;;;;4.71;100.00;98954.38;5013359;28;20035;-82
2022/02/13 07:52:05;;;;;;;;;;;;;;;4.22;100.00;98949.66;5013223;28;20213;-84
2022/02/13 07:54:30;;;;;;;;;;;;;;;4.33;100.00;98947.88;5029991;28;19970;-83
2022/02/13 07:56:55;;;;;;;;;;;;;;;4.70;100.00;98953.53;5014260;28;19916;-84
2022/02/13 07:59:21;;;;;;;;;;;;;;;4.65;100.00;98950.16;5049688;28;19921;-85
2022/02/13 08:01:46;;;;;;;;;;;;;;;4.78;100.00;98946.63;5014227;28;20008;-83
2022/02/13 08:04:11;;;;;;;;;;;;;;;5.02;100.00;98925.13;5013985;28;19920;-86
2022/02/13 08:06:37;;;;;;;;;;;;;;;4.56;100.00;98919.63;5012726;28;19963;-87
2022/02/13 08:09:02;;;;;;;;;;;;;;;4.82;100.00;98911.75;5029355;28;20399;-84
2022/02/13 08:11:27;;;;;;;;;;;;;;;4.03;100.00;98893.72;5013434;28;19928;-85
2022/02/13 08:13:53;;;;;;;;;;;;;;;3.98;100.00;98901.41;5020513;28;20649;-84
2022/02/13 08:16:21;;;;;;;;;;;;;;;3.88;100.00;98893.84;5013408;28;20232;-84
2022/02/13 08:18:46;;;;;;;;;;;;;;;4.28;100.00;98904.56;5013888;28;19923;-86
2022/02/13 08:21:11;;;;;;;;;;;;;;;4.14;100.00;98894.50;5034348;28;20531;-84
2022/02/13 08:23:37;;;;;;;;;;;;;;;4.55;100.00;98888.19;5033396;28;19924;-82
2022/02/13 08:26:02;;;;;;;;;;;;;;;4.68;100.00;98898.28;5031390;28;19925;-82
2022/02/13 08:28:31;;;;;;;;;;;;;;;4.91;100.00;98888.69;5017895;28;19917;-85
2022/02/13 08:30:56;;;;;;;;;;;;;;;4.78;100.00;98889.66;5017042;28;19920;-84
2022/02/13 08:33:21;;;;;;;;;;;;;;;5.28;100.00;98889.97;5016344;28;19927;-84
2022/02/13 08:35:47;;;;;;;;;;;;;;;5.55;100.00;98889.59;5030946;28;19928;-86
2022/02/13 08:38:12;;;;;;;;;;;;;;;5.59;100.00;98877.66;5016244;28;19927;-84
2022/02/13 08:40:37;;;;;;;;;;;;;;;5.48;100.00;98866.72;5015650;28;20008;-84
2022/02/13 08:43:03;;;;;;;;;;;;;;;5.26;100.00;98867.00;5032878;28;19920;-83
2022/02/13 08:45:29;;;;;;;;;;;;;;;5.40;100.00;98865.09;5014945;28;20376;-84
2022/02/13 08:47:54;;;;;;;;;;;;;;;5.70;100.00;98864.69;5014244;28;19917;-85
2022/02/13 08:50:19;;;;;;;;;;;;;;;5.37;100.00;98856.66;5032017;28;20027;-85
2022/02/13 08:52:45;;;;;;;;;;;;;;;5.61;100.00;98853.75;5031432;28;20006;-85
2022/02/13 08:55:13;;;;;;;;;;;;;;;5.76;100.00;98862.06;5031617;28;19920;-86
2022/02/13 08:57:39;;;;;;;;;;;;;;;5.57;100.00;98856.38;5010184;28;19921;-86
2022/02/13 09:00:06;;;;;;;;;;;;;;;5.98;100.00;98857.50;4995542;28;19996;-86
2022/02/13 09:02:31;;;;;;;;;;;;;;;5.80;100.00;98851.78;4997230;28;20357;-85
2022/02/13 09:04:57;;;;;;;;;;;;;;;5.94;100.00;98843.91;5004264;28;19952;-86
2022/02/13 09:07:22;;;;;;;;;;;;;;;5.97;100.00;98856.63;5018971;28;19921;-86
2022/02/13 09:09:47;;;;;;;;;;;;;;;6.11;100.00;98853.03;5001503;28;19913;-86
2022/02/13 09:12:15;;;;;;;;;;;;;;;5.91;100.00;98845.63;4999423;28;19975;-85
2022/02/13 09:14:40;;;;;;;;;;;;;;;6.05;100.00;98851.44;5015759;28;19963;-84
2022/02/13 09:17:06;;;;;;;;;;;;;;;5.98;100.00;98847.28;5014454;28;19924;-83
2022/02/13 09:19:31;;;;;;;;;;;;;;;6.23;100.00;98838.34;4998507;28;19917;-85
2022/02/13 09:21:57;;;;;;;;;;;;;;;6.35;100.00;98833.88;4999540;28;20346;-83
2022/02/13 09:24:23;;;;;;;;;;;;;;;6.48;100.00;98832.78;4998775;28;19988;-86
2022/02/13 09:26:49;;;;;;;;;;;;;;;6.26;100.00;98833.16;5031809;28;19923;-85
2022/02/13 09:29:14;;;;;;;;;;;;;;;6.68;100.00;98820.47;5014925;28;20377;-84
2022/02/13 09:31:39;;;;;;;;;;;;;;;6.33;100.00;98818.56;4997852;28;19917;-84
2022/02/13 09:34:05;;;;;;;;;;;;;;;6.34;100.00;98809.16;5013840;28;19913;-84
2022/02/13 09:36:30;;;;;;;;;;;;;;;6.48;100.00;98813.16;5013743;28;19967;-84
2022/02/13 09:38:55;;;;;;;;;;;;;;;6.22;100.00;98812.78;4996859;28;19917;-83
2022/02/13 09:41:21;;;;;;;;;;;;;;;6.81;100.00;98815.09;5032073;28;19953;-84
2022/02/13 09:43:47;;;;;;;;;;;;;;;6.78;100.00;98815.19;4998763;28;19921;-83
2022/02/13 09:46:14;;;;;;;;;;;;;;;6.74;100.00;98823.78;5015509;28;19987;-85
2022/02/13 09:48:39;;;;;;;;;;;;;;;7.05;100.00;98817.19;5032565;28;19925;-84
2022/02/13 09:51:04;;;;;;;;;;;;;;;6.97;100.00;98811.34;4997108;28;20355;-85
2022/02/13 09:53:34;;;;;;;;;;;;;;;6.58;100.00;98800.19;4997582;28;19914;-83
2022/02/13 09:56:06;;;;;;;;;;;;;;;7.00;100.00;98815.56;5014191;28;19913;-84
2022/02/13 09:58:31;;;;;;;;;;;;;;;6.75;100.00;98815.22;5027333;28;20422;-85
2022/02/13 10:00:58;;;;;;;;;;;;;;;7.16;100.00;98805.84;5035298;28;19917;-83
2022/02/13 10:03:27;;;;;;;;;;;;;;;7.18;100.00;98812.63;5019795;28;19956;-84
2022/02/13 10:05:53;;;;;;;;;;;;;;;7.18;100.00;98801.53;5038507;28;19927;-83
2022/02/13 10:08:37;;;;;;;;;;;;;;;7.37;100.00;98800.28;5037830;28;19919;-84
2022/02/13 10:11:11;;;;;;;;;;;;;;;7.29;100.00;98802.16;5049880;28;19978;-85
2022/02/13 10:13:47;;;;;;;;;;;;;;;7.13;100.00;98792.22;5037202;28;19928;-83
2022/02/13 10:16:16;;;;;;;;;;;;;;;7.23;100.00;98795.47;5037948;28;20459;-87
2022/02/13 10:19:08;;;;;;;;;;;;;;;7.59;100.00;98774.16;5037637;28;20343;-88
2022/02/13 10:21:40;;;;;;;;;;;;;;;7.97;100.00;98783.47;5020858;28;20697;-82
2022/02/13 10:24:18;;;;;;;;;;;;;;;7.61;100.00;98792.91;5030880;28;19956;-83
2022/02/13 10:26:43;;;;;;;;;;;;;;;7.83;100.00;98781.25;5049204;28;20357;-83
2022/02/13 10:29:11;;;;;;;;;;;;;;;8.08;100.00;98775.53;5087009;23;19935;-84
2022/02/13 10:31:39;;;;;;;;;;;;;;;7.97;100.00;98775.78;5025227;28;20366;-84
2022/02/13 10:34:04;;;;;;;;;;;;;;;8.62;100.00;98772.41;5051598;28;20375;-83
2022/02/13 10:36:29;;;;;;;;;;;;;;;8.24;100.00;98763.16;5044082;28;19928;-83
2022/02/13 10:38:54;;;;;;;;;;;;;;;8.52;100.00;98770.97;5028693;28;20388;-84
2022/02/13 10:41:27;;;;;;;;;;;;;;;8.46;100.00;98768.56;5054667;28;19986;-83
2022/02/13 10:44:06;;;;;;;;;;;;;;;8.42;100.00;98759.28;5030466;28;20521;-83
2022/02/13 10:46:33;;;;;;;;;;;;;;;8.67;100.00;98747.44;5049569;28;20015;-83
2022/02/13 10:48:58;;;;;;;;;;;;;;;8.92;100.00;98746.75;5046088;28;19917;-85
2022/02/13 10:51:23;;;;;;;;;;;;;;;9.31;100.00;98733.59;5033870;28;20384;-84
2022/02/13 10:53:49;;;;;;;;;;;;;;;8.68;100.00;98715.75;5051925;28;19916;-87
2022/02/13 10:56:15;;;;;;;;;;;;;;;9.09;100.00;98725.69;5053799;28;19916;-86
2022/02/13 10:58:40;;;;;;;;;;;;;;;8.53;100.00;98718.75;5035907;28;19924;-86
2022/02/13 11:01:08;;;;;;;;;;;;;;;8.99;100.00;98717.44;5052801;28;19928;-87
2022/02/13 11:03:35;;;;;;;;;;;;;;;8.83;100.00;98711.06;5049602;28;19916;-87
2022/02/13 11:06:01;;;;;;;;;;;;;;;9.11;100.00;98711.91;5048374;28;19916;-86
2022/02/13 11:08:28;;;;;;;;;;;;;;;9.46;100.00;98704.81;5030911;28;20350;-86
2022/02/13 11:10:55;;;;;;;;;;;;;;;8.99;100.00;98697.72;5047743;28;19939;-86
2022/02/13 11:13:24;;;;;;;;;;;;;;;9.03;100.00;98701.00;5046218;28;19925;-87
2022/02/13 11:15:51;;;;;;;;;;;;;;;8.97;100.00;98696.09;5046548;28;19975;-85
2022/02/13 11:18:21;;;;;;;;;;;;;;;9.24;100.00;98701.22;5050078;28;19999;-87
2022/02/13 11:20:47;;;;;;;;;;;;;;;9.14;100.00;98688.69;5047656;28;19956;-86
2022/02/13 11:23:17;;;;;;;;;;;;;;;9.15;100.00;98687.81;5042859;28;19956;-83
2022/02/13 11:25:52;;;;;;;;;;;;;;;9.61;100.00;98694.03;5048414;28;20354;-85
2022/02/13 11:28:24;;;;;;;;;;;;;;;9.61;100.00;98686.31;5049155;28;20319;-84
2022/02/13 11:30:50;;;;;;;;;;;;;;;9.25;100.00;98666.97;5040876;28;20286;-83
2022/02/13 11:33:31;;;;;;;;;;;;;;;9.40;100.00;98669.03;5044116;28;19917;-84
2022/02/13 11:35:57;;;;;;;;;;;;;;;9.48;100.00;98663.63;5069071;28;19916;-86
2022/02/13 11:38:40;;;;;;;;;;;;;;;9.35;100.00;98658.91;5070167;28;19912;-86
2022/02/13 11:41:06;;;;;;;;;;;;;;;9.72;100.00;98657.69;5069596;28;19946;-85
2022/02/13 11:43:44;;;;;;;;;;;;;;;9.66;100.00;98652.75;5057352;28;19920;-88
2022/02/13 11:46:09;;;;;;;;;;;;;;;9.80;100.00;98640.25;5067238;28;19924;-88
2022/02/13 11:48:36;;;;;;;;;;;;;;;9.46;100.00;98637.97;5074485;28;19929;-87
2022/02/13 11:51:02;;;;;;;;;;;;;;;9.91;100.00;98641.63;5075544;28;19928;-89
2022/02/13 11:53:28;;;;;;;;;;;;;;;10.01;100.00;98627.53;5071500;28;19952;-87
2022/02/13 11:55:53;;;;;;;;;;;;;;;9.66;99.92;98631.34;5037477;28;19928;-84
2022/02/13 11:58:19;;;;;;;;;;;;;;;9.88;100.00;98622.00;5038664;28;20298;-84
2022/02/13 12:00:47;;;;;;;;;;;;;;;10.02;99.86;98609.47;5049421;28;19918;-85
2022/02/13 12:03:17;;;;;;;;;;;;;;;10.21;100.00;98606.22;5063595;28;19908;-85
2022/02/13 12:05:42;;;;;;;;;;;;;;;10.05;100.00;98600.78;5060754;28;20405;-85
2022/02/13 12:08:07;;;;;;;;;;;;;;;9.55;100.00;98608.56;5046301;28;19913;-88
2022/02/13 12:10:37;;;;;;;;;;;;;;;9.94;100.00;98606.31;5051157;28;19924;-84
2022/02/13 12:13:06;;;;;;;;;;;;;;;10.07;100.00;98608.47;5052614;28;19924;-86
2022/02/13 12:15:31;;;;;;;;;;;;;;;10.17;100.00;98612.38;5036090;28;19916;-85
2022/02/13 12:18:09;;;;;;;;;;;;;;;10.53;100.00;98606.78;5051980;28;20394;-88
2022/02/13 12:20:34;;;;;;;;;;;;;;;10.51;100.00;98606.00;5045816;28;19959;-85
2022/02/13 12:23:09;;;;;;;;;;;;;;;10.16;100.00;98606.41;5044124;28;20414;-85
2022/02/13 12:25:35;;;;;;;;;;;;;;;10.77;100.00;98600.69;5043343;28;19926;-84
2022/02/13 12:28:01;;;;;;;;;;;;;;;11.16;100.00;98589.69;5043133;28;19919;-84
2022/02/13 12:30:26;;;;;;;;;;;;;;;10.51;97.75;98580.25;5052198;28;20302;-85
2022/02/13 12:32:55;;;;;;;;;;;;;;;11.23;100.00;98585.13;5050616;28;20005;-84
2022/02/13 12:35:22;;;;;;;;;;;;;;;11.03;100.00;98588.50;5051745;28;20383;-85
2022/02/13 12:37:48;;;;;;;;;;;;;;;11.04;100.00;98590.19;5051139;28;19920;-85
2022/02/13 12:40:14;;;;;;;;;;;;;;;10.94;100.00;98583.72;5070499;28;20333;-85