Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:03;;;;;;;4.07;0.90;;;9.10;92.40;;;;;;4944873;28;20031;-86
2022/01/30 00:03:28;;;;;;;3.67;0.90;;;9.10;92.40;;;;;;4958636;28;20043;-86
2022/01/30 00:05:54;;;;;;;4.27;1.13;;;9.10;92.50;;;;;;4964297;28;20030;-86
2022/01/30 00:08:20;;;;;;;5.27;1.00;;;9.00;92.50;;;;;;4961208;28;20217;-86
2022/01/30 00:10:51;;;;;;;6.10;0.95;;;9.00;92.40;;;;;;4957427;28;20058;-86
2022/01/30 00:13:19;;;;;;;3.58;0.80;;;9.00;92.50;;;;;;4987654;28;20264;-86
2022/01/30 00:15:52;;;;;;;3.60;1.00;;;9.00;92.50;;;;;;4997046;28;20027;-86
2022/01/30 00:20:48;;;;;;;4.00;1.57;;;8.90;92.40;;;;;;4963179;28;20035;-86
2022/01/30 00:23:21;;;;;;;3.58;0.95;;;8.90;92.40;;;;;;5000274;28;20431;-86
2022/01/30 00:25:51;;;;;;;5.10;1.02;;;8.90;92.40;;;;;;4961705;28;20038;-87
2022/01/30 00:28:19;;;;;;;3.35;1.00;;;8.80;92.40;;;;;;4957445;28;20169;-86
2022/01/30 00:30:45;;;;;;;5.23;1.00;;;8.80;92.40;;;;;;4945469;28;20030;-86
2022/01/30 00:33:11;;;;;;;4.20;1.10;;;8.80;92.30;;;;;;4956335;28;20228;-86
2022/01/30 00:35:37;;;;;;;4.10;1.17;;;8.80;92.20;;;;;;4976182;28;20084;-86
2022/01/30 00:38:04;;;;;;;6.00;0.90;;;8.70;92.10;;;;;;4966541;28;20295;-86
2022/01/30 00:40:30;;;;;;;4.00;1.00;;;8.70;92.10;;;;;;4982801;28;20034;-86
2022/01/30 00:42:56;;;;;;;5.30;1.10;;;8.60;92.20;;;;;;4957334;28;20043;-86
2022/01/30 00:45:21;;;;;;;6.00;1.00;;;8.60;92.40;;;;;;4975776;28;20065;-86
2022/01/30 00:47:47;;;;;;;4.53;1.10;;;8.60;92.50;;;;;;4965742;28;20023;-86
2022/01/30 00:50:13;;;;;;;4.00;1.20;;;8.60;92.60;;;;;;4979567;28;20031;-86
2022/01/30 00:52:38;;;;;;;4.20;0.93;;;8.60;92.60;;;;;;4959998;28;20118;-86
2022/01/30 00:55:05;;;;;;;3.43;1.10;;;8.50;92.60;;;;;;4989827;28;20031;-86
2022/01/30 00:57:30;;;;;;;3.07;0.83;;;8.50;92.50;;;;;;4960007;28;20960;-86
2022/01/30 00:59:56;;;;;;;3.13;0.90;;;8.50;92.60;;;;;;4983406;28;20031;-86
2022/01/30 01:02:22;;;;;;;3.33;1.10;;;8.50;92.60;;;;;;4961286;28;20359;-86
2022/01/30 01:04:47;;;;;;;3.35;1.00;;;8.50;92.60;;;;;;4951203;28;20481;-86
2022/01/30 01:07:21;;;;;;;2.53;1.10;;;8.50;92.60;;;;;;4969748;28;20038;-86
2022/01/30 01:10:02;;;;;;;4.35;1.45;;;8.40;92.60;;;;;;4957899;28;20029;-86
2022/01/30 01:26:06;;;;;;;6.38;0.90;;;8.30;92.30;;;;;;4932129;28;20245;-86
2022/01/30 01:28:31;;;;;;;4.83;1.33;;;8.20;92.30;;;;;;4995314;28;20027;-86
2022/01/30 01:30:57;;;;;;;2.93;1.13;;;8.20;92.30;;;;;;4975557;28;20114;-86
2022/01/30 01:33:27;;;;;;;4.27;1.17;;;8.10;92.20;;;;;;4960623;28;20270;-86
2022/01/30 01:35:53;;;;;;;3.22;0.93;;;8.10;92.10;;;;;;4948951;28;20069;-86
2022/01/30 01:38:20;;;;;;;3.70;1.10;;;8.10;92.10;;;;;;4967858;28;20026;-86
2022/01/30 01:40:51;;;;;;;4.33;1.10;;;8.00;92.10;;;;;;4967614;28;20031;-86
2022/01/30 01:43:18;;;;;;;5.07;0.80;;;8.00;92.40;;;;;;4962694;28;20822;-86
2022/01/30 01:45:46;;;;;;;2.75;1.08;;;7.90;92.00;;;;;;4967641;28;20496;-86
2022/01/30 01:48:14;;;;;;;2.03;0.93;;;7.90;92.10;;;;;;4984465;28;20240;-86
2022/01/30 01:50:44;;;;;;;2.50;0.80;;;7.90;92.20;;;;;;4962675;28;20028;-86
2022/01/30 01:53:13;;;;;;;2.47;0.80;;;7.80;92.20;;;;;;4979008;28;20057;-86
2022/01/30 01:55:40;;;;;;;5.63;1.05;;;7.80;92.20;;;;;;4995272;28;20026;-86
2022/01/30 01:58:06;;;;;;;3.80;1.10;;;7.80;92.30;;;;;;4964689;28;20093;-86
2022/01/30 02:00:32;;;;;;;5.03;1.23;;;7.70;92.30;;;;;;4979280;28;20034;-87
2022/01/30 02:02:58;;;;;;;2.87;1.10;;;7.70;92.40;;;;;;4958652;28;20289;-87
2022/01/30 02:05:27;;;;;;;4.88;1.20;;;7.70;92.40;;;;;;4921286;28;20023;-88
2022/01/30 02:10:35;;;;;;;2.43;0.80;;;7.60;92.30;;;;;;4975720;28;20511;-88
2022/01/30 02:13:32;;;;;;;4.57;0.90;;;7.60;92.30;;;;;;4963037;28;20606;-88
2022/01/30 02:24:07;;;;;;;3.88;1.13;;;7.50;92.30;;;;;;4983344;28;20109;-87
2022/01/30 02:26:44;;;;;;;4.70;1.35;;;7.40;92.30;;;;;;4963679;28;20031;-87
2022/01/30 02:29:11;;;;;;;3.05;0.90;;;7.40;92.30;;;;;;4994721;28;20335;-87
2022/01/30 02:31:39;;;;;;;3.80;1.20;;;7.40;92.70;;;;;;4961553;28;20038;-88
2022/01/30 02:34:05;;;;;;;4.53;1.30;;;7.40;92.40;;;;;;4956366;28;20530;-88
2022/01/30 02:36:31;;;;;;;5.15;1.02;;;7.40;92.50;;;;;;4932860;28;20516;-88
2022/01/30 02:38:59;;;;;;;3.83;1.40;;;7.30;92.60;;;;;;4978482;28;20035;-88
2022/01/30 02:41:25;;;;;;;5.00;1.57;;;7.30;92.60;;;;;;4957256;28;20026;-88
2022/01/30 02:46:58;;;;;;;3.05;1.08;;;7.30;92.70;;;;;;4934220;28;20063;-88
2022/01/30 02:54:19;;;;;;;3.67;1.10;;;7.20;92.50;;;;;;5003971;28;20041;-87
2022/01/30 02:56:45;;;;;;;2.47;1.00;;;7.20;92.50;;;;;;4965959;28;20039;-88
2022/01/30 02:59:12;;;;;;;4.07;1.10;;;7.20;92.40;;;;;;4963302;28;20237;-88
2022/01/30 03:01:38;;;;;;;3.70;1.27;;;7.10;92.30;;;;;;4995258;28;20085;-88
2022/01/30 03:04:04;;;;;;;3.85;1.35;;;7.10;92.20;;;;;;4966291;28;20293;-88
2022/01/30 03:06:30;;;;;;;4.60;1.20;;;7.10;92.10;;;;;;4956426;28;20034;-88
2022/01/30 03:08:55;;;;;;;2.58;1.08;;;7.00;92.00;;;;;;4947487;28;20689;-88
2022/01/30 03:11:22;;;;;;;4.73;1.00;;;7.00;92.00;;;;;;4962040;28;20126;-88
2022/01/30 03:13:47;;;;;;;4.03;1.25;;;6.90;91.90;;;;;;4957139;28;20039;-88
2022/01/30 03:16:13;;;;;;;3.83;0.97;;;6.90;91.80;;;;;;4958665;28;20574;-88
2022/01/30 03:18:40;;;;;;;5.68;1.13;;;6.80;91.70;;;;;;4998280;28;20043;-88
2022/01/30 03:21:07;;;;;;;1.70;0.90;;;6.70;91.60;;;;;;4954621;28;20342;-88
2022/01/30 03:23:37;;;;;;;4.35;1.50;;;6.70;91.50;;;;;;4955652;28;20077;-87
2022/01/30 03:26:03;;;;;;;5.10;1.10;;;6.60;91.50;;;;;;4956730;28;20506;-87
2022/01/30 03:28:30;;;;;;;2.97;1.00;;;6.60;91.50;;;;;;4958784;28;20031;-87
2022/01/30 03:31:00;;;;;;;4.18;1.02;;;6.50;91.60;;;;;;4961069;28;20073;-87
2022/01/30 03:33:26;;;;;;;4.07;1.08;;;6.50;91.70;;;;;;4966552;28;20589;-87
2022/01/30 03:35:51;;;;;;;3.88;1.05;;;6.40;92.10;;;;;;4959557;28;20023;-87
2022/01/30 03:38:19;;;;;;;4.30;1.00;;;6.40;91.80;;;;;;4940497;28;20070;-87
2022/01/30 03:40:45;;;;;;;5.22;1.73;;;6.30;91.90;;;;;;4982895;28;20395;-87
2022/01/30 03:43:11;;;;;;;4.63;1.17;;;6.30;92.00;;;;;;4953170;28;20249;-87
2022/01/30 03:45:37;;;;;;;3.03;1.00;;;6.20;92.00;;;;;;4960402;28;20022;-87
2022/01/30 03:48:03;;;;;;;4.68;1.38;;;6.20;92.00;;;;;;4974524;28;20060;-87
2022/01/30 03:50:29;;;;;;;3.63;1.15;;;6.20;92.00;;;;;;4973857;28;20066;-87
2022/01/30 03:52:55;;;;;;;3.10;1.30;;;6.20;92.10;;;;;;4943840;28;20488;-88
2022/01/30 03:55:21;;;;;;;3.65;1.45;;;6.20;92.30;;;;;;4954237;28;20380;-88
2022/01/30 03:57:47;;;;;;;4.35;1.02;;;6.10;92.20;;;;;;4966224;28;20113;-88
2022/01/30 04:00:13;;;;;;;4.80;1.20;;;6.10;92.20;;;;;;4952609;28;20149;-88
2022/01/30 04:02:39;;;;;;;4.15;1.10;;;6.10;92.10;;;;;;4967668;28;20027;-88
2022/01/30 04:05:05;;;;;;;5.47;1.20;;;6.00;92.10;;;;;;4958619;28;20031;-88
2022/01/30 04:07:31;;;;;;;4.78;1.00;;;6.00;92.00;;;;;;4949292;28;20041;-88
2022/01/30 04:09:57;;;;;;;6.10;1.48;;;6.00;92.00;;;;;;4929399;28;20038;-88
2022/01/30 04:12:23;;;;;;;3.92;1.10;;;5.90;92.10;;;;;;4964774;28;20049;-88
2022/01/30 04:14:49;;;;;;;5.43;1.63;;;5.90;92.10;;;;;;4957880;28;20039;-88
2022/01/30 04:17:18;;;;;;;4.38;1.23;;;5.90;92.20;;;;;;4960578;28;20300;-88
2022/01/30 04:19:43;;;;;;;3.22;1.20;;;5.90;92.30;;;;;;4994116;28;20527;-88
2022/01/30 04:22:09;;;;;;;4.10;1.10;;;5.90;92.40;;;;;;4951667;28;20132;-88
2022/01/30 04:24:35;;;;;;;5.93;1.50;;;5.90;92.40;;;;;;4930560;28;20037;-88
2022/01/30 04:27:01;;;;;;;5.00;1.40;;;5.90;92.50;;;;;;4993668;28;20027;-88
2022/01/30 04:29:27;;;;;;;4.80;1.57;;;5.80;92.60;;;;;;4979159;28;20018;-88
2022/01/30 04:31:53;;;;;;;2.80;1.10;;;5.80;92.60;;;;;;4952056;28;20022;-88
2022/01/30 04:34:19;;;;;;;3.57;1.50;;;5.80;92.60;;;;;;4961149;28;20027;-88
2022/01/30 04:37:02;;;;;;;5.03;1.30;;;5.80;92.60;;;;;;4971932;28;20508;-88
2022/01/30 05:03:33;;;;;;;4.72;1.30;;;5.70;92.90;;;;;;4997464;28;20278;-88
2022/01/30 05:06:15;;;;;;;3.97;1.25;;;5.70;92.90;;;;;;4972475;28;20153;-88
2022/01/30 05:08:41;;;;;;;4.13;1.10;;;5.70;92.90;;;;;;4945848;28;20023;-88
2022/01/30 05:11:07;;;;;;;2.67;1.03;;;5.70;93.00;;;;;;4947650;28;20247;-88
2022/01/30 05:13:36;;;;;;;6.50;1.35;;;5.70;93.00;;;;;;4963307;28;20528;-88
2022/01/30 05:16:02;;;;;;;5.07;1.48;;;5.70;93.00;;;;;;4966871;28;20038;-88
2022/01/30 05:18:29;;;;;;;6.22;1.70;;;5.70;92.90;;;;;;4959437;28;20051;-88
2022/01/30 05:20:56;;;;;;;4.28;1.20;;;5.70;92.80;;;;;;4964624;28;20031;-88
2022/01/30 05:23:22;;;;;;;3.10;1.13;;;5.70;92.80;;;;;;4964505;28;20026;-88
2022/01/30 05:25:50;;;;;;;3.65;1.17;;;5.60;92.90;;;;;;4952817;28;20026;-88
2022/01/30 05:28:17;;;;;;;2.95;1.00;;;5.60;93.20;;;;;;4959672;28;20155;-88
2022/01/30 05:30:43;;;;;;;8.13;1.80;;;5.70;93.40;;;;;;4963104;28;21004;-88
2022/01/30 05:33:11;;;;;;;4.97;1.50;;;5.70;93.50;;;;;;4985420;28;20574;-88
2022/01/30 05:35:37;;;;;;;6.47;1.73;;;5.70;93.60;;;;;;4962588;28;20037;-88
2022/01/30 05:38:04;;;;;;;3.55;1.20;;;5.80;93.80;;;;;;4962607;28;20420;-88
2022/01/30 05:40:30;;;;;;;4.50;1.13;;;5.80;93.90;;;;;;4967943;28;20027;-88
2022/01/30 05:42:56;;;;;;;6.05;1.67;;;5.80;93.90;;;;;;4964543;28;20086;-88
2022/01/30 05:45:34;;;;;;;6.53;1.70;;;5.90;94.10;;;;;;4963728;28;20030;-88
2022/01/30 05:48:05;;;;;;;4.65;1.60;;;5.90;94.20;;;;;;4990380;28;20027;-88
2022/01/30 05:50:31;;;;;;;4.13;1.20;;;5.90;94.20;;;;;;4949589;28;20100;-88
2022/01/30 05:52:56;;;;;;;5.38;1.42;;;6.00;94.20;;;;;;4997122;28;20031;-88
2022/01/30 05:55:22;;;;;;;3.73;1.27;;;6.00;94.10;;;;;;4949975;28;20030;-88
2022/01/30 05:57:48;;;;;;;3.63;1.17;;;6.00;94.10;;;;;;4951991;28;20058;-88
2022/01/30 06:00:15;;;;;;;4.63;1.40;;;6.00;94.10;;;;;;4974902;28;20257;-88
2022/01/30 06:02:45;;;;;;;4.20;1.30;;;6.10;94.20;;;;;;4924440;28;20233;-88
2022/01/30 06:05:14;;;;;;;5.80;1.10;;;6.10;94.20;;;;;;4984451;28;20093;-88
2022/01/30 06:07:50;;;;;;;3.63;1.20;;;6.10;94.20;;;;;;4964343;28;20328;-88
2022/01/30 06:10:16;;;;;;;5.40;1.45;;;6.20;94.30;;;;;;4938225;28;20023;-88
2022/01/30 06:12:42;;;;;;;4.45;1.10;;;6.20;94.30;;;;;;4953145;28;20327;-88
2022/01/30 06:15:08;;;;;;;5.57;1.30;;;6.20;94.40;;;;;;4936447;28;20408;-88
2022/01/30 06:17:34;;;;;;;5.30;1.20;;;6.20;94.40;;;;;;4958266;28;20278;-88
2022/01/30 06:19:59;;;;;;;7.72;1.50;;;6.20;94.40;;;;;;4956298;28;20042;-88
2022/01/30 06:22:25;;;;;;;4.70;1.13;;;6.30;94.30;;;;;;4975331;28;20062;-88
2022/01/30 06:24:50;;;;;;;6.18;1.20;;;6.30;94.10;;;;;;4960297;28;20030;-88
2022/01/30 06:27:16;;;;;;;4.40;1.10;;;6.30;94.00;;;;;;4979369;28;20396;-88
2022/01/30 06:29:42;;;;;;;4.50;1.50;;;6.20;93.80;;;;;;4956138;28;20359;-88
2022/01/30 06:32:08;;;;;;;7.63;1.87;;;6.20;93.70;;;;;;4969591;28;20325;-88
2022/01/30 06:34:33;;;;;;;6.15;1.27;;;6.20;93.60;;;;;;4961771;28;20582;-88
2022/01/30 06:36:59;;;;;;;5.77;1.43;;;6.20;93.80;;;;;;4945281;28;20128;-88
2022/01/30 06:39:25;;;;;;;6.00;1.20;;;6.20;94.00;;;;;;4937006;28;20517;-88
2022/01/30 06:41:50;;;;;;;6.73;1.87;;;6.20;94.10;;;;;;4971527;28;20027;-88
2022/01/30 06:44:16;;;;;;;6.30;1.30;;;6.20;94.20;;;;;;4971603;28;20027;-88
2022/01/30 06:46:42;;;;;;;7.17;1.43;;;6.20;94.30;;;;;;4961167;28;20086;-88
2022/01/30 06:49:07;;;;;;;5.50;1.63;;;6.30;94.40;;;;;;4951970;28;20054;-88
2022/01/30 06:51:33;;;;;;;4.93;1.10;;;6.30;94.30;;;;;;4981324;28;20344;-88
2022/01/30 06:53:59;;;;;;;5.25;1.20;;;6.30;94.20;;;;;;4954173;28;20488;-88
2022/01/30 06:56:24;;;;;;;2.80;0.90;;;6.30;94.20;;;;;;4942255;28;20591;-88
2022/01/30 06:58:53;;;;;;;3.43;1.00;;;6.30;94.10;;;;;;4969090;28;20127;-88
2022/01/30 07:01:18;;;;;;;5.95;1.40;;;6.30;94.00;;;;;;4942772;28;20034;-88
2022/01/30 07:03:44;;;;;;;3.85;1.48;;;6.30;94.10;;;;;;4976823;28;20031;-88
2022/01/30 07:06:10;;;;;;;3.33;1.00;;;6.30;94.10;;;;;;4951138;28;20026;-88
2022/01/30 07:08:35;;;;;;;3.33;0.98;;;6.30;94.10;;;;;;4959176;28;20019;-88
2022/01/30 07:11:01;;;;;;;5.60;2.03;;;6.30;94.10;;;;;;4970908;28;20435;-88
2022/01/30 07:13:27;;;;;;;5.10;1.20;;;6.30;94.00;;;;;;4943232;28;20550;-88
2022/01/30 07:15:52;;;;;;;5.55;1.30;;;6.30;94.10;;;;;;4947880;28;20049;-88
2022/01/30 07:18:18;;;;;;;4.90;1.30;;;6.30;94.20;;;;;;4989840;28;20129;-88
2022/01/30 07:20:43;;;;;;;5.95;1.30;;;6.30;94.20;;;;;;4967497;28;20027;-88
2022/01/30 07:23:09;;;;;;;4.27;1.30;;;6.30;94.30;;;;;;4948628;28;20064;-88
2022/01/30 07:25:35;;;;;;;3.60;0.95;;;6.30;94.40;;;;;;4962519;28;20232;-88
2022/01/30 07:28:00;;;;;;;4.60;1.40;;;6.30;94.30;;;;;;4947838;28;20989;-88
2022/01/30 07:30:26;;;;;;;7.10;1.20;;;6.30;94.20;;;;;;4917766;28;20428;-88
2022/01/30 07:32:52;;;;;;;3.40;1.00;;;6.30;94.20;;;;;;4958149;28;20026;-88
2022/01/30 07:35:18;;;;;;;3.17;1.10;;;6.30;94.20;;;;;;4975106;28;20045;-88
2022/01/30 07:37:43;;;;;;;5.22;0.98;;;6.40;94.30;;;;;;4952645;28;20105;-88
2022/01/30 07:40:10;;;;;;;5.60;1.30;;;6.30;94.20;;;;;;4949994;28;20082;-88
2022/01/30 07:42:35;;;;;;;3.25;0.90;;;6.40;94.20;;;;;;4949387;28;20041;-88
2022/01/30 07:45:01;;;;;;;4.83;1.10;;;6.40;94.10;;;;;;4979036;28;20035;-88
2022/01/30 07:47:27;;;;;;;4.10;0.95;;;6.40;94.10;;;;;;4961048;28;20220;-88
2022/01/30 07:49:52;;;;;;;3.27;1.00;;;6.30;94.00;;;;;;4962411;28;20027;-88
2022/01/30 07:52:19;;;;;;;3.95;1.02;;;6.30;94.00;;;;;;4940029;28;20043;-88
2022/01/30 07:54:45;;;;;;;3.35;1.00;;;6.40;94.30;;;;;;4955426;28;20625;-88
2022/01/30 07:57:11;;;;;;;5.73;1.67;;;6.30;94.00;;;;;;4949671;28;20042;-88
2022/01/30 07:59:37;;;;;;;4.15;0.95;;;6.30;94.20;;;;;;4942739;28;20563;-88
2022/01/30 08:02:03;;;;;;;7.03;1.50;;;6.40;94.60;;;;;;4941063;28;20039;-88
2022/01/30 08:04:28;;;;;;;4.90;0.93;;;6.50;94.90;;;;;;4954916;28;20303;-88
2022/01/30 08:06:55;;;;;;;3.75;1.00;;;6.50;94.80;;;;;;4957072;28;20031;-88
2022/01/30 08:09:20;;;;;;;4.93;1.10;;;6.60;94.60;;;;;;4955939;28;20110;-88
2022/01/30 08:11:46;;;;;;;4.10;0.93;;;6.60;94.60;;;;;;4936766;28;20015;-88
2022/01/30 08:14:12;;;;;;;5.10;1.30;;;6.70;94.80;;;;;;4937685;28;20042;-88
2022/01/30 08:16:39;;;;;;;5.22;1.70;;;6.70;95.10;;;;;;4944419;28;20047;-88
2022/01/30 08:19:04;;;;;;;4.93;0.93;;;6.80;95.40;;;;;;4958747;28;20293;-88
2022/01/30 08:21:30;;;;;;;3.60;1.30;;;6.90;95.40;;;;;;4955010;28;20257;-88
2022/01/30 08:23:56;;;;;;;3.85;1.13;;;7.00;95.40;;;;;;4979144;28;20100;-88
2022/01/30 08:26:22;;;;;;;5.45;1.27;;;7.10;95.50;;;;;;4960208;28;20027;-88
2022/01/30 08:28:48;;;;;;;4.27;1.20;;;7.20;95.40;;;;;;4940787;28;20026;-88
2022/01/30 08:31:13;;;;;;;3.55;1.20;;;7.30;95.40;;;;;;4936138;28;20165;-88
2022/01/30 08:33:39;;;;;;;5.87;1.40;;;7.40;95.40;;;;;;4948051;28;20121;-88
2022/01/30 08:36:05;;;;;;;7.43;1.60;;;7.40;95.20;;;;;;4968172;28;20059;-88
2022/01/30 08:38:31;;;;;;;4.23;0.90;;;7.50;95.20;;;;;;4981282;28;20035;-88
2022/01/30 08:40:56;;;;;;;5.78;1.10;;;7.50;95.10;;;;;;4961310;28;20058;-88
2022/01/30 08:43:22;;;;;;;3.23;1.10;;;7.60;95.20;;;;;;4980302;28;20027;-88
2022/01/30 08:45:52;;;;;;;5.95;1.50;;;7.60;95.20;;;;;;4981195;28;20061;-89
2022/01/30 08:48:19;;;;;;;6.32;1.77;;;7.70;95.10;;;;;;4939216;28;20504;-88
2022/01/30 08:50:45;;;;;;;4.90;1.65;;;7.70;95.30;;;;;;4980048;28;20093;-89
2022/01/30 08:53:11;;;;;;;4.18;1.40;;;7.80;95.30;;;;;;4957220;28;20038;-89
2022/01/30 08:55:36;;;;;;;4.83;1.60;;;7.80;95.30;;;;;;4951607;28;20145;-88
2022/01/30 08:58:09;;;;;;;5.40;1.30;;;8.00;95.50;;;;;;4962456;28;20060;-88
2022/01/30 09:00:36;;;;;;;5.13;1.60;;;8.00;95.80;;;;;;4957267;28;20202;-88
2022/01/30 09:03:03;;;;;;;5.13;1.30;;;8.20;96.00;;;;;;4936571;28;20551;-88
2022/01/30 09:05:30;;;;;;;5.38;1.50;;;8.30;96.10;;;;;;4955762;28;20505;-88
2022/01/30 09:07:56;;;;;;;4.43;1.50;;;8.50;96.20;;;;;;4958185;28;20023;-88
2022/01/30 09:10:22;;;;;;;6.60;1.60;;;8.60;96.30;;;;;;4955050;28;20188;-88
2022/01/30 09:12:47;;;;;;;4.10;1.50;;;8.80;96.40;;;;;;4945065;28;20385;-88
2022/01/30 09:15:15;;;;;;;4.10;1.40;;;8.90;96.10;;;;;;4955382;28;20058;-88
2022/01/30 09:17:42;;;;;;;5.13;1.50;;;9.10;96.00;;;;;;4956736;28;20027;-88
2022/01/30 09:20:08;;;;;;;3.47;1.10;;;9.20;96.40;;;;;;4967847;28;20486;-88
2022/01/30 09:22:34;;;;;;;5.45;1.38;;;9.40;97.00;;;;;;4958854;28;20184;-88
2022/01/30 09:25:00;;;;;;;6.43;1.60;;;9.70;97.20;;;;;;5000383;28;20030;-87
2022/01/30 09:27:26;;;;;;;5.47;1.53;;;9.90;96.90;;;;;;4970391;28;20708;-88
2022/01/30 09:29:52;;;;;;;4.07;1.23;;;10.00;96.10;;;;;;4955139;28;20031;-89
2022/01/30 09:32:17;;;;;;;4.43;1.00;;;10.20;95.60;;;;;;4955642;28;20034;-88
2022/01/30 09:34:43;;;;;;;5.88;1.40;;;10.20;95.20;;;;;;4997174;28;20030;-88
2022/01/30 09:37:09;;;;;;;7.03;1.30;;;10.30;95.00;;;;;;4945792;28;20030;-88
2022/01/30 09:39:36;;;;;;;4.23;1.83;;;10.30;95.20;;;;;;4974377;28;20301;-88
2022/01/30 09:42:03;;;;;;;4.47;1.08;;;10.40;95.90;;;;;;4969688;28;20605;-88
2022/01/30 09:44:29;;;;;;;6.18;1.17;;;10.60;96.60;;;;;;4955961;28;20715;-88
2022/01/30 09:46:55;;;;;;;6.38;1.60;;;10.90;97.10;;;;;;4956923;28;20026;-88
2022/01/30 09:49:28;;;;;;;5.73;1.47;;;11.10;97.00;;;;;;4966803;28;20665;-88
2022/01/30 09:51:54;;;;;;;6.95;1.80;;;11.40;96.60;;;;;;4968828;28;20034;-88
2022/01/30 09:54:21;;;;;;;5.95;1.50;;;11.80;97.20;;;;;;4959527;28;20613;-88
2022/01/30 09:56:47;;;;;;;5.68;1.65;;;12.20;97.30;;;;;;4997130;28;20454;-89
2022/01/30 09:59:13;;;;;;;10.07;1.50;;;12.60;97.50;;;;;;4952979;28;20319;-88
2022/01/30 10:01:39;;;;;;;5.95;1.60;;;13.00;97.50;;;;;;4955201;28;20619;-88
2022/01/30 10:04:06;;;;;;;6.50;1.80;;;13.50;97.30;;;;;;4961119;28;20453;-86
2022/01/30 10:06:50;;;;;;;6.15;1.88;;;13.90;96.70;;;;;;4980468;28;20023;-88
2022/01/30 10:09:29;;;;;;;5.38;1.58;;;14.40;94.00;;;;;;4962529;28;20027;-89
2022/01/30 10:14:59;;;;;;;7.38;2.00;;;15.20;95.70;;;;;;4985620;28;20035;-88
2022/01/30 10:17:38;;;;;;;6.10;1.70;;;15.70;93.50;;;;;;4977096;28;20240;-88
2022/01/30 10:20:10;;;;;;;5.75;1.92;;;16.10;94.00;;;;;;4973916;28;20429;-89
2022/01/30 10:22:54;;;;;;;7.97;2.20;;;16.50;93.30;;;;;;4957752;28;20282;-88
2022/01/30 10:25:31;;;;;;;7.07;1.63;;;16.80;93.40;;;;;;4988656;28;20050;-89
2022/01/30 10:28:27;;;;;;;7.68;1.92;;;17.20;91.60;;;;;;4992086;28;20488;-88
2022/01/30 10:31:13;;;;;;;5.50;2.20;;;17.50;90.60;;;;;;4944857;28;20031;-88
2022/01/30 10:33:45;;;;;;;7.25;1.52;;;17.80;90.00;;;;;;4961829;28;20041;-88
2022/01/30 10:36:12;;;;;;;9.55;1.90;;;18.10;92.30;;;;;;4960184;28;20030;-88
2022/01/30 10:38:48;;;;;;;6.45;1.80;;;18.30;91.80;;;;;;4972388;28;20054;-88
2022/01/30 10:41:18;;;;;;;7.00;1.80;;;18.50;90.80;;;;;;4988143;28;20019;-88
2022/01/30 10:43:47;;;;;;;6.00;1.60;;;18.70;91.20;;;;;;4962057;28;20210;-89
2022/01/30 10:46:18;;;;;;;7.05;1.95;;;18.90;90.70;;;;;;4966220;28;20118;-86
2022/01/30 10:48:51;;;;;;;9.45;2.30;;;19.10;90.70;;;;;;4950594;28;20035;-86
2022/01/30 10:51:17;;;;;;;6.35;1.63;;;19.30;88.60;;;;;;4943920;28;20027;-88
2022/01/30 10:53:43;;;;;;;6.20;1.60;;;19.20;87.20;;;;;;4983101;28;20268;-88
2022/01/30 10:56:25;;;;;;;7.00;1.70;;;19.00;85.40;;;;;;4991340;28;20086;-86
2022/01/30 10:59:14;;;;;;;6.15;1.90;;;18.70;80.80;;;;;;4966076;28;20030;-86
2022/01/30 11:01:45;;;;;;;5.57;1.60;;;18.30;79.90;;;;;;4965480;28;20038;-87
2022/01/30 11:04:28;;;;;;;5.33;1.40;;;17.80;82.10;;;;;;4963883;28;20027;-86
2022/01/30 11:06:56;;;;;;;6.45;1.75;;;17.40;80.30;;;;;;4990869;28;20066;-86
2022/01/30 11:09:31;;;;;;;8.18;1.90;;;17.00;85.20;;;;;;4975092;28;20706;-86
2022/01/30 11:14:38;;;;;;;8.85;1.88;;;16.30;86.30;;;;;;4990842;28;20023;-86
2022/01/30 11:17:07;;;;;;;5.97;1.43;;;16.00;84.50;;;;;;4985692;28;20027;-86
2022/01/30 11:19:45;;;;;;;9.43;1.90;;;15.70;87.70;;;;;;4950308;28;20259;-86
2022/01/30 11:22:12;;;;;;;6.93;1.73;;;15.40;86.00;;;;;;4968888;28;20027;-86
2022/01/30 11:24:58;;;;;;;5.75;1.80;;;15.30;88.70;;;;;;4981575;28;20287;-86
2022/01/30 11:27:24;;;;;;;6.28;1.88;;;15.10;86.10;;;;;;4956279;28;20038;-86
2022/01/30 11:29:51;;;;;;;9.83;2.10;;;14.90;90.00;;;;;;4991697;28;20027;-86
2022/01/30 11:32:19;;;;;;;8.55;1.73;;;14.80;90.00;;;;;;4965626;28;20061;-86
2022/01/30 11:34:45;;;;;;;8.10;1.45;;;14.60;89.60;;;;;;4933585;28;20122;-86
2022/01/30 11:37:13;;;;;;;7.30;1.60;;;14.50;90.10;;;;;;4987016;28;20114;-86
2022/01/30 11:39:58;;;;;;;8.63;1.80;;;14.40;90.20;;;;;;4976809;28;20127;-86
2022/01/30 11:42:27;;;;;;;6.50;1.52;;;14.20;88.40;;;;;;4947559;28;20450;-86
2022/01/30 11:45:03;;;;;;;6.93;1.50;;;14.20;91.20;;;;;;4987569;28;20031;-87
2022/01/30 11:47:42;;;;;;;5.80;1.50;;;14.10;91.70;;;;;;4976535;28;20463;-86
2022/01/30 11:50:08;;;;;;;6.95;1.58;;;14.20;92.30;;;;;;4946604;28;20373;-88
2022/01/30 11:52:45;;;;;;;7.45;1.70;;;14.30;91.70;;;;;;4970393;28;20023;-88
2022/01/30 11:55:50;;;;;;;7.88;1.60;;;14.30;89.90;;;;;;4967422;28;20304;-88
2022/01/30 11:58:31;;;;;;;8.23;1.58;;;14.20;89.70;;;;;;4967260;28;20707;-88
2022/01/30 12:01:01;;;;;;;7.63;1.40;;;14.20;89.50;;;;;;4974231;28;20042;-88
2022/01/30 12:03:29;;;;;;;5.53;1.40;;;14.10;91.00;;;;;;4949984;28;20018;-88
2022/01/30 12:06:16;;;;;;;6.45;1.40;;;14.10;91.60;;;;;;4948717;28;20547;-88
2022/01/30 12:08:44;;;;;;;5.13;1.30;;;14.10;91.60;;;;;;4990543;28;20042;-89
2022/01/30 12:11:28;;;;;;;6.40;1.33;;;14.00;91.40;;;;;;4943238;28;20237;-88
2022/01/30 12:13:54;;;;;;;5.53;1.17;;;14.00;90.10;;;;;;4975142;28;20027;-88
2022/01/30 12:16:49;;;;;;;4.05;1.10;;;14.00;91.60;;;;;;4972244;28;20046;-89
2022/01/30 12:19:33;;;;;;;7.22;1.30;;;14.00;89.70;;;;;;4968451;28;20047;-88
2022/01/30 12:22:18;;;;;;;8.23;1.57;;;13.90;88.80;;;;;;4948458;28;20031;-88
2022/01/30 12:24:45;;;;;;;4.10;0.95;;;13.90;90.80;;;;;;4979194;28;20562;-88
2022/01/30 12:27:11;;;;;;;3.42;0.93;;;13.90;91.00;;;;;;4974244;28;20035;-88
2022/01/30 12:29:44;;;;;;;3.13;1.00;;;13.80;91.50;;;;;;4963912;28;20492;-88
2022/01/30 12:32:24;;;;;;;4.10;0.80;;;13.80;90.60;;;;;;4995400;28;20023;-88
2022/01/30 12:34:56;;;;;;;3.40;1.00;;;13.80;90.00;;;;;;4969353;28;20034;-88
2022/01/30 12:37:36;;;;;;;4.13;1.02;;;13.80;90.70;;;;;;4963323;28;20169;-88
2022/01/30 12:40:22;;;;;;;3.40;0.80;;;13.80;90.10;;;;;;4962599;28;20697;-88
2022/01/30 12:42:48;;;;;;;3.85;0.90;;;13.90;89.90;;;;;;4945740;28;20035;-89
2022/01/30 12:45:15;;;;;;;5.70;1.00;;;14.00;92.20;;;;;;4963954;28;20041;-88
2022/01/30 12:47:47;;;;;;;3.78;0.90;;;14.20;92.80;;;;;;4963473;28;20107;-88
2022/01/30 12:50:14;;;;;;;5.78;1.10;;;14.40;92.60;;;;;;4958497;28;20027;-88
2022/01/30 12:52:40;;;;;;;5.65;1.02;;;14.70;93.20;;;;;;4961253;28;20473;-88
2022/01/30 12:55:11;;;;;;;3.33;0.90;;;14.80;92.40;;;;;;4949812;28;20053;-88
2022/01/30 12:57:38;;;;;;;4.93;1.02;;;15.00;91.80;;;;;;4948727;28;20038;-88
2022/01/30 13:00:07;;;;;;;5.20;1.30;;;15.00;91.40;;;;;;4963582;28;20039;-89
2022/01/30 13:02:37;;;;;;;8.48;1.38;;;15.10;91.80;;;;;;4984519;28;20027;-88
2022/01/30 13:05:05;;;;;;;5.57;1.15;;;15.30;92.80;;;;;;4959288;28;20088;-88
2022/01/30 13:07:31;;;;;;;5.17;1.20;;;15.60;93.70;;;;;;4958041;28;20105;-88
2022/01/30 13:10:12;;;;;;;5.95;1.20;;;16.00;94.40;;;;;;4982338;28;20031;-89
2022/01/30 13:12:39;;;;;;;4.70;1.00;;;16.50;91.00;;;;;;4962957;28;20038;-88
2022/01/30 13:15:13;;;;;;;4.95;1.30;;;16.90;93.60;;;;;;4970601;28;20034;-89
2022/01/30 13:17:40;;;;;;;4.73;1.10;;;17.20;91.90;;;;;;4986609;28;20050;-86
2022/01/30 13:20:07;;;;;;;7.03;1.40;;;17.50;91.10;;;;;;4964911;28;20041;-87
2022/01/30 13:22:37;;;;;;;5.78;1.20;;;17.50;89.40;;;;;;4954702;28;20031;-87
2022/01/30 13:25:09;;;;;;;7.53;1.55;;;17.40;87.30;;;;;;4949798;28;20051;-86
2022/01/30 13:27:39;;;;;;;4.80;1.30;;;17.30;85.30;;;;;;4966449;28;20179;-86
2022/01/30 13:30:06;;;;;;;6.20;1.47;;;17.10;84.30;;;;;;4975547;28;20559;-86
2022/01/30 13:32:32;;;;;;;5.68;1.30;;;16.90;85.80;;;;;;4965356;28;20093;-86
2022/01/30 13:34:58;;;;;;;5.85;1.20;;;16.70;86.60;;;;;;4964606;28;20073;-87
2022/01/30 13:37:24;;;;;;;5.90;1.17;;;16.60;86.80;;;;;;4965239;28;20031;-86
2022/01/30 13:47:58;;;;;;;7.55;1.20;;;16.00;82.00;;;;;;5004150;28;20276;-87
2022/01/30 13:50:32;;;;;;;5.78;1.10;;;15.90;85.30;;;;;;4970545;28;20097;-86
2022/01/30 13:53:19;;;;;;;4.97;1.17;;;15.70;83.80;;;;;;4957716;28;20560;-86
2022/01/30 13:55:51;;;;;;;3.73;0.97;;;15.50;81.70;;;;;;4974531;28;20047;-86
2022/01/30 13:58:20;;;;;;;5.85;1.30;;;15.30;83.40;;;;;;4978629;28;20049;-86
2022/01/30 14:00:46;;;;;;;6.20;1.00;;;15.10;85.30;;;;;;4929149;28;20035;-87
2022/01/30 14:03:25;;;;;;;3.78;0.98;;;14.90;85.00;;;;;;4966156;28;20081;-86
2022/01/30 14:05:51;;;;;;;6.47;1.20;;;14.70;83.70;;;;;;4961265;28;20322;-86
2022/01/30 14:08:23;;;;;;;6.53;1.60;;;14.60;86.00;;;;;;4958924;28;20105;-86
2022/01/30 14:10:50;;;;;;;5.28;1.10;;;14.50;85.90;;;;;;4954468;28;20018;-86
2022/01/30 14:13:20;;;;;;;5.85;1.20;;;14.40;86.60;;;;;;4970553;28;20400;-86