Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:25;;;;;;;;;;;;;;;15.27;31.93;102001.72;5033812;28;20298;-66
2021/10/07 00:03:54;;;;;;;;;;;;;;;15.19;31.94;102005.06;5034868;28;19920;-68
2021/10/07 00:06:20;;;;;;;;;;;;;;;15.20;31.97;102001.44;5036098;28;19920;-64
2021/10/07 00:08:45;;;;;;;;;;;;;;;15.17;32.11;102001.69;5052624;28;19946;-65
2021/10/07 00:11:12;;;;;;;;;;;;;;;15.21;32.03;102004.94;5052587;28;19928;-65
2021/10/07 00:13:38;;;;;;;;;;;;;;;15.22;31.90;101999.44;5035583;28;19943;-65
2021/10/07 00:16:04;;;;;;;;;;;;;;;15.22;31.83;102007.47;5053749;28;20410;-65
2021/10/07 00:18:36;;;;;;;;;;;;;;;15.17;31.81;102006.19;5052179;28;19921;-65
2021/10/07 00:21:02;;;;;;;;;;;;;;;15.17;31.92;102014.22;5050189;28;19954;-66
2021/10/07 00:23:28;;;;;;;;;;;;;;;15.06;32.26;102017.81;5050007;28;19925;-65
2021/10/07 00:25:53;;;;;;;;;;;;;;;15.12;32.04;102013.75;5050193;28;20274;-65
2021/10/07 00:28:19;;;;;;;;;;;;;;;15.16;31.94;102004.47;5050242;28;19926;-63
2021/10/07 00:30:45;;;;;;;;;;;;;;;15.02;32.07;102002.13;5033294;28;19927;-66
2021/10/07 00:33:18;;;;;;;;;;;;;;;15.12;32.16;102013.75;5051297;28;19916;-65
2021/10/07 00:40:53;;;;;;;;;;;;;;;15.06;32.10;102011.59;5021619;28;20412;-68
2021/10/07 00:43:19;;;;;;;;;;;;;;;15.06;32.03;102014.25;5053869;28;19916;-65
2021/10/07 00:45:54;;;;;;;;;;;;;;;15.09;31.96;102017.53;5053390;28;20349;-65
2021/10/07 00:48:21;;;;;;;;;;;;;;;15.02;31.97;102015.50;5053428;28;19924;-65
2021/10/07 00:50:46;;;;;;;;;;;;;;;15.04;32.05;102018.88;5035121;28;19920;-65
2021/10/07 00:53:12;;;;;;;;;;;;;;;14.97;32.16;102015.03;5052015;28;20408;-64
2021/10/07 00:55:38;;;;;;;;;;;;;;;15.04;32.12;102017.06;5051903;28;19974;-65
2021/10/07 00:58:04;;;;;;;;;;;;;;;15.04;32.05;102019.75;5052962;28;19924;-64
2021/10/07 01:00:30;;;;;;;;;;;;;;;15.12;31.92;102029.81;5052867;28;20373;-65
2021/10/07 01:02:55;;;;;;;;;;;;;;;14.95;32.24;102020.53;5052923;28;19974;-65
2021/10/07 01:05:22;;;;;;;;;;;;;;;14.92;32.30;102022.59;5051566;28;19921;-64
2021/10/07 01:07:47;;;;;;;;;;;;;;;15.03;31.97;102027.91;5051217;28;19924;-65
2021/10/07 01:10:13;;;;;;;;;;;;;;;14.98;32.03;102032.78;5052753;28;19990;-66
2021/10/07 01:12:39;;;;;;;;;;;;;;;14.99;32.10;102029.16;5052570;28;19971;-65
2021/10/07 01:15:04;;;;;;;;;;;;;;;14.88;32.23;102021.16;5052789;28;20024;-66
2021/10/07 01:17:30;;;;;;;;;;;;;;;14.99;32.08;102032.66;5051345;28;19982;-65
2021/10/07 01:20:00;;;;;;;;;;;;;;;15.02;32.01;102029.72;5034550;28;19963;-65
2021/10/07 01:22:26;;;;;;;;;;;;;;;14.93;31.97;102040.34;5052458;28;19966;-67
2021/10/07 01:24:52;;;;;;;;;;;;;;;14.89;32.15;102031.75;5052775;28;19928;-65
2021/10/07 01:27:18;;;;;;;;;;;;;;;14.94;32.02;102042.94;5034565;28;20027;-65
2021/10/07 01:29:44;;;;;;;;;;;;;;;14.97;32.06;102040.00;5051112;28;19981;-65
2021/10/07 01:32:10;;;;;;;;;;;;;;;14.95;32.05;102038.41;5034494;28;20014;-65
2021/10/07 01:34:36;;;;;;;;;;;;;;;15.05;31.74;102040.16;5051015;28;19928;-64
2021/10/07 01:37:02;;;;;;;;;;;;;;;14.94;31.84;102036.72;5051348;28;19975;-63
2021/10/07 01:39:27;;;;;;;;;;;;;;;14.94;32.03;102044.75;5050873;28;20677;-65
2021/10/07 01:41:53;;;;;;;;;;;;;;;14.88;32.14;102043.41;5051116;28;20026;-65
2021/10/07 01:44:20;;;;;;;;;;;;;;;14.98;31.84;102043.50;5051144;28;19920;-65
2021/10/07 01:46:45;;;;;;;;;;;;;;;14.98;32.08;102040.81;5052000;28;19932;-64
2021/10/07 01:49:11;;;;;;;;;;;;;;;14.91;31.90;102048.50;5050752;28;19974;-64
2021/10/07 01:51:36;;;;;;;;;;;;;;;14.83;32.04;102051.00;5052035;28;19924;-65
2021/10/07 01:54:02;;;;;;;;;;;;;;;14.81;32.35;102052.94;5050881;28;20381;-64
2021/10/07 01:56:28;;;;;;;;;;;;;;;14.70;32.49;102052.97;5051709;28;19924;-65
2021/10/07 01:58:53;;;;;;;;;;;;;;;14.72;32.40;102047.47;5052571;28;19920;-65
2021/10/07 02:01:19;;;;;;;;;;;;;;;14.78;32.43;102044.28;5050559;28;20403;-64
2021/10/07 02:03:44;;;;;;;;;;;;;;;14.76;32.36;102047.09;5017202;28;19920;-65
2021/10/07 02:06:10;;;;;;;;;;;;;;;14.82;32.35;102048.44;5049944;28;19956;-66
2021/10/07 02:08:35;;;;;;;;;;;;;;;14.79;32.13;102046.00;5051706;28;19921;-65
2021/10/07 02:11:01;;;;;;;;;;;;;;;14.69;32.39;102047.72;5033874;28;20054;-64
2021/10/07 02:13:26;;;;;;;;;;;;;;;14.78;32.28;102050.50;5051914;28;20358;-64
2021/10/07 02:15:52;;;;;;;;;;;;;;;14.68;32.41;102051.41;5033427;28;19920;-65
2021/10/07 02:18:18;;;;;;;;;;;;;;;14.72;32.36;102052.84;5031926;28;19924;-65
2021/10/07 02:20:43;;;;;;;;;;;;;;;14.76;32.27;102048.94;5030635;28;20290;-66
2021/10/07 02:23:09;;;;;;;;;;;;;;;14.72;32.20;102056.38;5030382;28;20074;-66
2021/10/07 02:25:34;;;;;;;;;;;;;;;14.71;32.22;102052.00;5046758;28;20301;-66
2021/10/07 02:28:00;;;;;;;;;;;;;;;14.76;32.10;102048.94;5030491;28;19927;-66
2021/10/07 02:30:25;;;;;;;;;;;;;;;14.71;32.27;102052.00;5047405;28;19983;-65
2021/10/07 02:32:51;;;;;;;;;;;;;;;14.75;32.07;102052.56;5047171;28;19925;-65
2021/10/07 02:35:17;;;;;;;;;;;;;;;14.65;32.25;102055.16;5031724;28;19924;-66
2021/10/07 02:37:43;;;;;;;;;;;;;;;14.60;32.38;102052.03;5051203;28;19920;-65
2021/10/07 02:40:09;;;;;;;;;;;;;;;14.50;32.39;102053.72;5050079;28;20027;-65
2021/10/07 02:42:35;;;;;;;;;;;;;;;14.62;32.42;102055.41;5033187;28;19971;-65
2021/10/07 02:45:00;;;;;;;;;;;;;;;14.65;32.35;102060.50;5016527;28;19959;-65
2021/10/07 02:47:26;;;;;;;;;;;;;;;14.59;32.52;102058.31;5050746;28;19921;-64
2021/10/07 02:49:51;;;;;;;;;;;;;;;14.64;32.32;102066.84;5050664;28;19928;-64
2021/10/07 02:52:17;;;;;;;;;;;;;;;14.41;32.81;102072.34;5032675;28;19920;-64
2021/10/07 02:54:42;;;;;;;;;;;;;;;14.46;32.76;102063.00;5050370;28;19921;-64
2021/10/07 02:57:09;;;;;;;;;;;;;;;14.37;32.88;102070.91;5033272;28;19947;-65
2021/10/07 02:59:34;;;;;;;;;;;;;;;14.31;32.98;102072.25;5049573;28;20401;-65
2021/10/07 03:02:00;;;;;;;;;;;;;;;14.27;33.07;102069.97;5032906;28;19920;-64
2021/10/07 03:04:25;;;;;;;;;;;;;;;14.27;33.02;102072.63;5050704;28;19921;-65
2021/10/07 03:06:52;;;;;;;;;;;;;;;14.25;33.10;102072.75;5032195;28;19936;-64
2021/10/07 03:09:17;;;;;;;;;;;;;;;14.15;33.19;102070.88;5032544;28;19924;-63
2021/10/07 03:11:43;;;;;;;;;;;;;;;14.20;33.10;102068.69;5032618;28;20360;-65
2021/10/07 03:14:09;;;;;;;;;;;;;;;14.26;33.14;102070.91;5015958;28;19948;-65
2021/10/07 03:16:34;;;;;;;;;;;;;;;14.21;33.08;102070.38;5032553;28;19927;-65
2021/10/07 03:19:00;;;;;;;;;;;;;;;14.17;33.09;102071.59;5032801;28;19920;-64
2021/10/07 03:21:25;;;;;;;;;;;;;;;14.25;33.06;102066.53;5049127;28;19921;-66
2021/10/07 03:23:51;;;;;;;;;;;;;;;14.24;32.96;102073.69;5049394;28;20061;-64
2021/10/07 03:26:17;;;;;;;;;;;;;;;14.25;32.96;102079.91;5032103;28;19943;-65
2021/10/07 03:28:42;;;;;;;;;;;;;;;14.30;32.77;102072.38;5033839;28;19921;-64
2021/10/07 03:31:08;;;;;;;;;;;;;;;14.23;32.90;102071.13;5053300;28;19969;-65
2021/10/07 03:33:34;;;;;;;;;;;;;;;14.29;32.76;102078.69;5053000;28;19963;-64
2021/10/07 03:35:59;;;;;;;;;;;;;;;14.32;32.49;102081.09;5053403;28;19917;-65
2021/10/07 03:38:29;;;;;;;;;;;;;;;14.29;32.54;102076.88;5053978;28;20461;-66
2021/10/07 03:40:55;;;;;;;;;;;;;;;14.25;32.72;102077.22;5037017;28;19916;-65
2021/10/07 03:43:21;;;;;;;;;;;;;;;14.26;32.51;102073.56;5019820;28;19920;-64
2021/10/07 03:45:46;;;;;;;;;;;;;;;14.18;32.51;102075.97;5052663;28;19916;-64
2021/10/07 03:48:12;;;;;;;;;;;;;;;14.21;32.51;102068.56;5019963;28;19959;-65
2021/10/07 03:50:37;;;;;;;;;;;;;;;14.23;32.54;102076.47;5036041;28;19924;-65
2021/10/07 03:53:03;;;;;;;;;;;;;;;14.17;32.49;102087.66;5053230;28;19971;-64
2021/10/07 03:55:28;;;;;;;;;;;;;;;14.21;32.48;102078.41;5036385;28;19963;-64
2021/10/07 03:57:55;;;;;;;;;;;;;;;14.27;32.46;102086.81;5036094;28;19921;-64
2021/10/07 04:00:20;;;;;;;;;;;;;;;14.42;32.04;102076.72;5036246;28;19928;-64
2021/10/07 04:02:46;;;;;;;;;;;;;;;14.40;32.02;102073.31;5052395;28;19920;-65
2021/10/07 04:05:11;;;;;;;;;;;;;;;14.40;31.93;102082.22;5053745;28;20023;-65
2021/10/07 04:07:37;;;;;;;;;;;;;;;14.37;32.05;102078.91;5051876;28;20408;-66
2021/10/07 04:10:03;;;;;;;;;;;;;;;14.37;31.99;102086.94;5049381;28;20433;-69
2021/10/07 04:12:28;;;;;;;;;;;;;;;14.40;32.17;102078.69;4989616;28;19921;-69
2021/10/07 04:14:54;;;;;;;;;;;;;;;14.45;32.00;102080.00;4997783;28;19924;-66
2021/10/07 04:17:19;;;;;;;;;;;;;;;14.53;31.81;102084.75;5032191;28;19921;-65
2021/10/07 04:19:45;;;;;;;;;;;;;;;14.57;31.73;102083.50;5032106;28;19921;-66
2021/10/07 04:22:10;;;;;;;;;;;;;;;14.51;32.10;102079.53;5030793;28;19921;-66
2021/10/07 04:24:36;;;;;;;;;;;;;;;14.56;31.88;102081.81;5030134;28;19921;-67
2021/10/07 04:27:02;;;;;;;;;;;;;;;14.59;31.85;102084.25;5032326;28;20378;-67
2021/10/07 04:29:27;;;;;;;;;;;;;;;14.62;31.80;102078.66;4998015;28;19924;-65
2021/10/07 04:31:53;;;;;;;;;;;;;;;14.71;31.57;102073.41;5032263;28;20015;-65
2021/10/07 04:34:18;;;;;;;;;;;;;;;14.68;31.50;102078.16;5014159;28;19964;-66
2021/10/07 04:36:44;;;;;;;;;;;;;;;14.81;31.28;102085.03;5032243;28;19921;-67
2021/10/07 04:39:09;;;;;;;;;;;;;;;14.85;31.16;102069.59;5030818;28;19960;-64
2021/10/07 04:41:35;;;;;;;;;;;;;;;14.88;31.06;102072.00;5030608;28;19960;-65
2021/10/07 04:44:00;;;;;;;;;;;;;;;14.88;30.84;102066.66;5031024;28;19943;-67
2021/10/07 04:46:26;;;;;;;;;;;;;;;14.88;30.91;102072.00;5030688;28;20389;-66
2021/10/07 04:48:54;;;;;;;;;;;;;;;14.91;30.90;102069.91;4997566;28;20011;-65
2021/10/07 04:51:19;;;;;;;;;;;;;;;14.83;30.95;102069.72;5030161;28;19920;-64
2021/10/07 04:53:45;;;;;;;;;;;;;;;15.02;30.85;102066.38;5030986;28;19921;-64
2021/10/07 04:56:10;;;;;;;;;;;;;;;15.14;30.96;102062.66;5030793;28;20019;-64
2021/10/07 04:58:36;;;;;;;;;;;;;;;15.34;30.44;102069.88;5030362;28;19920;-64
2021/10/07 05:01:01;;;;;;;;;;;;;;;15.50;30.75;102059.56;5030835;28;19920;-64
2021/10/07 05:03:27;;;;;;;;;;;;;;;15.63;31.34;102060.22;5013504;28;19943;-65
2021/10/07 05:05:52;;;;;;;;;;;;;;;15.74;30.56;102065.53;5030020;28;19920;-64
2021/10/07 05:08:18;;;;;;;;;;;;;;;15.77;30.45;102041.13;5031512;28;19929;-66
2021/10/07 05:10:45;;;;;;;;;;;;;;;16.01;30.50;102065.78;5030257;28;19921;-64
2021/10/07 05:13:11;;;;;;;;;;;;;;;15.97;28.93;102067.06;5031549;28;19944;-65
2021/10/07 05:15:36;;;;;;;;;;;;;;;16.07;29.65;102067.06;5029982;28;20477;-65
2021/10/07 05:18:02;;;;;;;;;;;;;;;16.03;28.72;102071.00;5030311;28;19924;-64
2021/10/07 05:20:27;;;;;;;;;;;;;;;16.01;29.70;102067.63;5029124;28;19944;-65
2021/10/07 05:22:53;;;;;;;;;;;;;;;16.12;28.65;102071.06;5031275;28;19944;-61
2021/10/07 05:25:18;;;;;;;;;;;;;;;16.00;28.42;102069.47;5031053;28;19920;-66
2021/10/07 05:27:44;;;;;;;;;;;;;;;16.15;28.24;102061.91;5030616;28;19927;-65
2021/10/07 05:30:10;;;;;;;;;;;;;;;16.21;28.08;102064.88;5028937;28;20271;-65
2021/10/07 05:32:35;;;;;;;;;;;;;;;16.13;28.10;102067.38;5027775;28;20341;-68
2021/10/07 05:35:01;;;;;;;;;;;;;;;16.16;28.10;102068.97;5029961;28;19921;-65
2021/10/07 05:37:27;;;;;;;;;;;;;;;16.13;28.06;102074.59;5028492;28;20023;-66
2021/10/07 05:39:53;;;;;;;;;;;;;;;16.08;28.23;102072.28;5012466;28;19921;-64
2021/10/07 05:42:18;;;;;;;;;;;;;;;16.05;28.22;102067.22;5012422;28;19932;-66
2021/10/07 05:44:44;;;;;;;;;;;;;;;16.06;28.20;102071.59;5029053;28;19999;-65
2021/10/07 05:47:09;;;;;;;;;;;;;;;16.10;28.31;102072.16;5029266;28;20039;-65
2021/10/07 05:49:35;;;;;;;;;;;;;;;16.18;28.19;102064.31;5013230;28;19921;-64
2021/10/07 05:52:01;;;;;;;;;;;;;;;16.20;28.38;102067.72;5029461;28;19928;-65
2021/10/07 05:54:26;;;;;;;;;;;;;;;16.22;28.29;102066.56;5030412;28;19921;-66
2021/10/07 05:56:52;;;;;;;;;;;;;;;16.26;28.44;102069.84;5030439;28;19920;-64
2021/10/07 05:59:17;;;;;;;;;;;;;;;16.38;28.62;102072.28;5030608;28;19948;-66
2021/10/07 06:01:43;;;;;;;;;;;;;;;16.39;28.83;102071.28;5024994;28;19974;-65
2021/10/07 06:04:08;;;;;;;;;;;;;;;16.49;28.79;102068.69;5050297;28;19924;-65
2021/10/07 06:06:34;;;;;;;;;;;;;;;16.56;28.52;102068.00;5048881;28;19921;-65
2021/10/07 06:09:00;;;;;;;;;;;;;;;16.59;28.71;102069.56;5048574;28;19920;-65
2021/10/07 06:11:25;;;;;;;;;;;;;;;16.76;28.70;102068.88;5049265;28;19927;-65
2021/10/07 06:13:51;;;;;;;;;;;;;;;16.88;28.68;102071.28;5031830;28;19924;-65
2021/10/07 06:16:17;;;;;;;;;;;;;;;16.97;28.25;102068.75;5031916;28;20085;-65
2021/10/07 06:18:43;;;;;;;;;;;;;;;17.02;28.28;102069.19;4999485;28;20293;-65
2021/10/07 06:21:09;;;;;;;;;;;;;;;17.17;28.36;102067.78;5050143;28;19924;-65
2021/10/07 06:23:36;;;;;;;;;;;;;;;17.26;28.01;102069.63;5050187;28;19928;-65
2021/10/07 06:26:02;;;;;;;;;;;;;;;17.31;27.67;102070.03;5050047;28;19927;-65
2021/10/07 06:28:28;;;;;;;;;;;;;;;17.46;27.46;102071.31;5048258;28;20019;-65
2021/10/07 06:30:53;;;;;;;;;;;;;;;17.55;27.24;102074.00;5049681;28;20560;-66
2021/10/07 06:33:19;;;;;;;;;;;;;;;17.83;26.78;102081.16;5049686;28;20051;-67
2021/10/07 06:35:44;;;;;;;;;;;;;;;18.05;26.69;102074.59;5031485;28;19928;-65
2021/10/07 06:38:10;;;;;;;;;;;;;;;18.34;26.52;102076.13;5048875;28;20404;-66
2021/10/07 06:40:37;;;;;;;;;;;;;;;18.60;26.51;102079.03;5032236;28;20393;-65
2021/10/07 06:43:03;;;;;;;;;;;;;;;18.83;26.22;102082.13;5050373;28;19928;-66
2021/10/07 06:45:29;;;;;;;;;;;;;;;19.05;26.25;102073.63;5015538;28;19924;-66
2021/10/07 06:47:55;;;;;;;;;;;;;;;19.34;25.91;102080.47;5047979;28;19952;-65
2021/10/07 06:50:21;;;;;;;;;;;;;;;19.57;25.30;102083.53;5048429;28;19967;-67
2021/10/07 06:52:46;;;;;;;;;;;;;;;19.77;24.98;102082.34;5048011;28;19921;-65
2021/10/07 06:55:12;;;;;;;;;;;;;;;20.06;24.66;102086.38;5032047;28;19944;-65
2021/10/07 06:57:38;;;;;;;;;;;;;;;20.37;24.23;102091.31;5015397;28;19928;-69
2021/10/07 07:00:05;;;;;;;;;;;;;;;20.78;23.23;102085.03;5048438;28;19974;-66
2021/10/07 07:02:31;;;;;;;;;;;;;;;21.70;22.34;102092.75;5023192;28;20464;-65
2021/10/07 07:04:56;;;;;;;;;;;;;;;23.65;20.03;102088.97;5017399;28;19931;-68
2021/10/07 07:07:22;;;;;;;;;;;;;;;27.10;16.87;102097.00;5027555;28;19924;-68
2021/10/07 07:09:47;;;;;;;;;;;;;;;30.70;13.51;102089.53;5011451;28;19941;-67
2021/10/07 07:12:13;;;;;;;;;;;;;;;33.74;11.48;102088.56;5010809;28;19927;-67
2021/10/07 07:14:39;;;;;;;;;;;;;;;36.28;9.24;102084.44;4994803;28;20753;-69
2021/10/07 07:19:49;;;;;;;;;;;;;;;40.46;6.33;102091.97;5027512;28;19979;-69
2021/10/07 07:22:15;;;;;;;;;;;;;;;41.67;5.55;102088.25;5028181;28;19921;-68
2021/10/07 07:24:41;;;;;;;;;;;;;;;42.65;5.15;102084.88;5033825;28;19921;-68
2021/10/07 07:27:07;;;;;;;;;;;;;;;43.28;4.41;102080.06;5030917;28;19927;-66
2021/10/07 07:29:33;;;;;;;;;;;;;;;44.52;3.70;102066.53;5048082;28;19920;-66
2021/10/07 07:31:59;;;;;;;;;;;;;;;45.78;3.25;102077.25;5048534;28;19982;-66
2021/10/07 07:34:27;;;;;;;;;;;;;;;46.78;2.87;102080.25;5047717;28;20518;-68
2021/10/07 07:36:52;;;;;;;;;;;;;;;47.26;2.41;102072.06;5047512;28;19927;-67
2021/10/07 07:39:18;;;;;;;;;;;;;;;47.80;2.30;102067.16;5048035;28;19924;-68
2021/10/07 07:41:43;;;;;;;;;;;;;;;48.54;2.05;102078.94;5022043;28;19928;-69
2021/10/07 07:44:09;;;;;;;;;;;;;;;48.70;1.63;102071.44;4991929;28;20023;-70
2021/10/07 07:46:35;;;;;;;;;;;;;;;48.10;2.15;102077.09;5008143;28;19928;-68
2021/10/07 07:49:00;;;;;;;;;;;;;;;48.68;1.89;102073.78;5007808;28;19921;-69
2021/10/07 07:51:27;;;;;;;;;;;;;;;48.39;1.46;102072.06;5007417;28;20336;-69
2021/10/07 07:53:52;;;;;;;;;;;;;;;48.37;1.57;102067.94;5007829;28;20015;-68
2021/10/07 07:56:18;;;;;;;;;;;;;;;49.07;1.29;102065.31;5037197;28;20023;-69
2021/10/07 07:58:44;;;;;;;;;;;;;;;49.76;1.33;102064.84;5030255;28;20004;-66
2021/10/07 08:01:10;;;;;;;;;;;;;;;50.48;0.91;102064.25;5030393;28;19921;-68
2021/10/07 08:03:36;;;;;;;;;;;;;;;50.94;0.47;102064.44;5046244;28;19944;-70
2021/10/07 08:06:01;;;;;;;;;;;;;;;51.32;0.10;102058.75;5016573;28;20042;-68
2021/10/07 08:08:27;;;;;;;;;;;;;;;51.94;0.00;102061.16;5028451;28;20354;-70
2021/10/07 08:10:53;;;;;;;;;;;;;;;51.85;0.00;102052.09;5026999;28;20338;-67
2021/10/07 08:13:19;;;;;;;;;;;;;;;52.28;0.00;102059.25;5010390;28;20317;-68
2021/10/07 08:15:45;;;;;;;;;;;;;;;51.68;0.00;102044.09;5028635;28;19921;-67
2021/10/07 08:18:11;;;;;;;;;;;;;;;51.72;0.10;102047.81;5032284;28;19920;-70
2021/10/07 08:20:38;;;;;;;;;;;;;;;51.52;0.00;102049.03;5031582;28;19928;-66
2021/10/07 08:23:04;;;;;;;;;;;;;;;51.44;0.00;102038.78;5030938;28;19921;-68
2021/10/07 08:25:29;;;;;;;;;;;;;;;51.97;0.00;102046.19;5030339;28;19932;-68
2021/10/07 08:27:55;;;;;;;;;;;;;;;52.24;0.00;102053.53;5030587;28;20023;-67
2021/10/07 08:30:21;;;;;;;;;;;;;;;52.49;0.00;102034.88;5032029;28;19920;-69
2021/10/07 08:32:47;;;;;;;;;;;;;;;52.85;0.00;102044.69;5031608;28;19920;-69
2021/10/07 08:35:12;;;;;;;;;;;;;;;52.71;0.00;102039.66;5030965;28;19924;-69
2021/10/07 08:37:38;;;;;;;;;;;;;;;52.45;0.00;102042.53;5031240;28;19991;-70
2021/10/07 08:40:04;;;;;;;;;;;;;;;52.45;0.00;102050.22;5014773;28;19964;-69
2021/10/07 08:42:31;;;;;;;;;;;;;;;52.66;0.00;102048.50;4997646;28;19964;-69
2021/10/07 08:44:56;;;;;;;;;;;;;;;51.87;0.00;102038.34;5041748;28;20412;-68
2021/10/07 08:47:22;;;;;;;;;;;;;;;51.79;0.00;102045.09;5033984;28;19920;-71
2021/10/07 08:49:50;;;;;;;;;;;;;;;52.43;0.00;102038.41;5033635;28;20027;-67
2021/10/07 08:52:16;;;;;;;;;;;;;;;52.42;0.00;102042.47;5016792;28;19920;-68
2021/10/07 08:54:42;;;;;;;;;;;;;;;52.72;0.00;102035.59;5032306;28;19987;-71
2021/10/07 08:57:08;;;;;;;;;;;;;;;52.82;0.00;102031.25;5048931;28;19924;-70
2021/10/07 08:59:35;;;;;;;;;;;;;;;53.26;0.00;102032.19;5047842;28;20305;-70
2021/10/07 09:02:04;;;;;;;;;;;;;;;53.55;0.00;102024.78;5032120;28;19982;-68
2021/10/07 09:04:33;;;;;;;;;;;;;;;53.90;0.00;102028.75;5028943;28;19927;-71
2021/10/07 09:07:02;;;;;;;;;;;;;;;54.16;0.00;102019.19;5045649;28;20460;-71
2021/10/07 09:09:28;;;;;;;;;;;;;;;54.04;0.00;102017.47;5031935;28;19979;-70
2021/10/07 09:11:55;;;;;;;;;;;;;;;53.19;0.00;102027.25;5047359;28;20397;-72
2021/10/07 09:14:25;;;;;;;;;;;;;;;52.63;0.00;102022.91;5045342;28;19924;-72
2021/10/07 09:16:51;;;;;;;;;;;;;;;52.79;0.00;102015.00;5029250;28;19962;-72
2021/10/07 09:19:16;;;;;;;;;;;;;;;53.04;0.00;102014.09;5031730;28;19920;-72
2021/10/07 09:21:43;;;;;;;;;;;;;;;52.81;0.00;102019.06;5027961;28;19928;-71
2021/10/07 09:24:27;;;;;;;;;;;;;;;53.47;0.00;102026.75;5027857;28;20437;-71
2021/10/07 09:27:13;;;;;;;;;;;;;;;54.03;0.00;102013.00;5046442;28;19927;-69
2021/10/07 09:29:40;;;;;;;;;;;;;;;54.52;0.00;102001.94;5048179;28;19932;-69
2021/10/07 09:32:06;;;;;;;;;;;;;;;54.34;0.00;102000.22;5048703;28;19924;-69
2021/10/07 09:34:42;;;;;;;;;;;;;;;53.57;0.00;101991.06;5032629;28;19975;-69
2021/10/07 09:37:22;;;;;;;;;;;;;;;53.23;0.00;101974.13;5031531;28;19921;-70
2021/10/07 09:39:51;;;;;;;;;;;;;;;53.68;0.00;101983.47;5030907;28;19971;-71
2021/10/07 09:42:18;;;;;;;;;;;;;;;54.31;0.00;101984.75;5031108;28;19921;-69
2021/10/07 09:45:16;;;;;;;;;;;;;;;54.52;0.00;101979.16;5029726;28;19928;-71
2021/10/07 09:47:46;;;;;;;;;;;;;;;54.18;0.00;101977.72;5018008;28;19921;-70
2021/10/07 09:50:22;;;;;;;;;;;;;;;53.98;0.00;101969.91;5042335;28;19920;-70
2021/10/07 09:53:06;;;;;;;;;;;;;;;54.16;0.00;101973.66;5048340;28;19991;-70
2021/10/07 09:55:36;;;;;;;;;;;;;;;54.44;0.00;101973.84;5044711;28;19921;-70
2021/10/07 09:58:01;;;;;;;;;;;;;;;54.62;0.00;101978.38;5048500;28;19920;-71
2021/10/07 10:00:28;;;;;;;;;;;;;;;54.84;0.00;101977.25;5045068;28;19920;-70
2021/10/07 10:02:58;;;;;;;;;;;;;;;54.73;0.00;101982.06;5049005;28;19974;-69
2021/10/07 10:05:24;;;;;;;;;;;;;;;54.80;0.00;101979.28;5048514;28;20053;-69
2021/10/07 10:07:50;;;;;;;;;;;;;;;54.49;0.00;101976.28;5030869;28;19963;-69
2021/10/07 10:10:16;;;;;;;;;;;;;;;54.14;0.00;101961.84;5047149;28;19952;-70
2021/10/07 10:12:41;;;;;;;;;;;;;;;54.26;0.00;101941.59;5029813;28;19928;-68
2021/10/07 10:15:08;;;;;;;;;;;;;;;53.97;0.00;101949.16;5028224;28;19925;-71
2021/10/07 10:17:36;;;;;;;;;;;;;;;53.63;0.00;101946.88;5046550;28;20406;-70
2021/10/07 10:20:03;;;;;;;;;;;;;;;53.55;0.00;101945.97;5025905;28;20275;-71
2021/10/07 10:22:29;;;;;;;;;;;;;;;53.77;0.00;101944.94;5041020;28;19955;-69
2021/10/07 10:24:54;;;;;;;;;;;;;;;54.12;0.00;101941.50;5027164;28;19974;-70
2021/10/07 10:27:20;;;;;;;;;;;;;;;53.83;0.00;101939.69;5013265;28;19924;-70
2021/10/07 10:29:46;;;;;;;;;;;;;;;53.82;0.00;101933.22;5045594;28;20472;-69
2021/10/07 10:32:12;;;;;;;;;;;;;;;53.40;0.00;101930.03;5035966;28;19966;-70
2021/10/07 10:34:38;;;;;;;;;;;;;;;53.53;0.00;101936.22;5038886;28;19920;-70
2021/10/07 10:37:04;;;;;;;;;;;;;;;53.79;0.00;101933.19;5030002;28;19974;-69
2021/10/07 10:39:33;;;;;;;;;;;;;;;54.02;0.00;101925.22;5026951;28;19964;-71
2021/10/07 10:42:19;;;;;;;;;;;;;;;53.24;0.00;101924.59;5047174;28;20293;-69
2021/10/07 10:44:50;;;;;;;;;;;;;;;52.41;0.00;101930.94;5045839;28;19974;-70
2021/10/07 10:47:19;;;;;;;;;;;;;;;52.26;0.00;101933.97;5041146;28;20396;-70
2021/10/07 10:49:51;;;;;;;;;;;;;;;52.57;0.00;101927.91;5046327;28;19926;-69
2021/10/07 10:52:19;;;;;;;;;;;;;;;52.28;0.00;101928.72;5038278;28;19978;-71
2021/10/07 10:54:45;;;;;;;;;;;;;;;51.52;0.00;101916.66;5028851;28;19970;-69
2021/10/07 10:57:26;;;;;;;;;;;;;;;51.32;0.00;101932.09;5042774;28;19967;-70
2021/10/07 11:00:22;;;;;;;;;;;;;;;49.45;0.00;101923.53;5048263;28;20022;-68
2021/10/07 11:02:50;;;;;;;;;;;;;;;48.52;0.00;101915.66;4996636;28;19920;-70
2021/10/07 11:05:19;;;;;;;;;;;;;;;48.77;0.00;101910.75;5044261;28;20364;-67
2021/10/07 11:07:47;;;;;;;;;;;;;;;49.46;0.00;101908.22;5031250;28;19924;-70
2021/10/07 11:10:17;;;;;;;;;;;;;;;49.40;0.00;101912.50;5028143;28;19975;-69
2021/10/07 11:12:43;;;;;;;;;;;;;;;49.15;0.00;101908.19;5007059;28;19976;-70
2021/10/07 11:15:09;;;;;;;;;;;;;;;49.28;0.00;101906.91;5008886;28;20345;-70
2021/10/07 11:17:35;;;;;;;;;;;;;;;49.42;0.00;101901.66;5021703;28;19975;-70
2021/10/07 11:20:00;;;;;;;;;;;;;;;49.03;0.00;101899.81;5028664;28;19921;-69
2021/10/07 11:22:26;;;;;;;;;;;;;;;49.00;0.00;101895.72;5030545;28;19928;-70
2021/10/07 11:24:53;;;;;;;;;;;;;;;48.51;0.00;101893.47;5046260;28;19928;-70
2021/10/07 11:27:32;;;;;;;;;;;;;;;47.36;0.00;101883.75;5046335;28;20470;-69
2021/10/07 11:29:57;;;;;;;;;;;;;;;46.87;0.08;101892.47;5042387;28;19920;-68
2021/10/07 11:32:23;;;;;;;;;;;;;;;43.51;1.15;101879.34;5045259;28;20335;-68
2021/10/07 11:35:05;;;;;;;;;;;;;;;38.93;2.82;101875.13;5024594;28;20270;-69
2021/10/07 11:37:50;;;;;;;;;;;;;;;37.02;3.70;101867.78;5047364;28;20007;-68
2021/10/07 11:40:41;;;;;;;;;;;;;;;36.33;4.58;101866.63;5047266;28;19920;-69
2021/10/07 11:43:08;;;;;;;;;;;;;;;35.78;4.53;101867.25;5040695;28;19978;-70
2021/10/07 11:45:35;;;;;;;;;;;;;;;35.13;4.99;101861.38;5045160;28;19928;-70
2021/10/07 11:48:22;;;;;;;;;;;;;;;33.85;5.92;101857.91;5030807;28;20342;-69
2021/10/07 11:50:50;;;;;;;;;;;;;;;33.34;6.36;101852.78;5049685;28;19946;-70
2021/10/07 11:53:17;;;;;;;;;;;;;;;32.86;6.45;101858.13;5049047;28;19921;-69
2021/10/07 11:55:47;;;;;;;;;;;;;;;32.39;6.98;101849.31;5049347;28;20035;-69
2021/10/07 11:58:13;;;;;;;;;;;;;;;31.84;7.27;101862.84;5032726;28;19921;-69
2021/10/07 12:00:49;;;;;;;;;;;;;;;31.18;7.29;101859.69;5050361;28;20491;-70
2021/10/07 12:03:16;;;;;;;;;;;;;;;30.27;7.91;101862.03;5016097;28;19942;-70
2021/10/07 12:05:42;;;;;;;;;;;;;;;29.70;8.49;101870.78;5049679;28;20397;-70
2021/10/07 12:08:09;;;;;;;;;;;;;;;28.26;9.58;101865.75;5042590;28;19968;-69
2021/10/07 12:10:39;;;;;;;;;;;;;;;27.61;9.88;101855.94;5030001;28;19955;-69
2021/10/07 12:13:05;;;;;;;;;;;;;;;27.36;10.61;101863.16;5048621;28;19928;-69
2021/10/07 12:15:31;;;;;;;;;;;;;;;27.39;10.38;101861.88;5050228;28;20019;-68
2021/10/07 12:17:56;;;;;;;;;;;;;;;27.28;10.48;101865.25;5016499;28;20016;-68
2021/10/07 12:20:22;;;;;;;;;;;;;;;26.26;10.71;101858.53;5050332;28;20011;-68
2021/10/07 12:22:48;;;;;;;;;;;;;;;25.99;11.32;101854.03;5033054;28;19921;-67
2021/10/07 12:25:17;;;;;;;;;;;;;;;25.83;11.54;101857.09;5034345;28;19952;-68
2021/10/07 12:27:43;;;;;;;;;;;;;;;25.77;11.45;101855.19;5018778;28;19921;-69
2021/10/07 12:30:09;;;;;;;;;;;;;;;25.38;11.93;101858.56;5013806;28;20020;-67
2021/10/07 12:32:36;;;;;;;;;;;;;;;25.22;11.83;101856.13;5013995;28;19971;-68
2021/10/07 12:35:01;;;;;;;;;;;;;;;24.98;12.19;101847.59;5031281;28;19963;-68
2021/10/07 12:37:28;;;;;;;;;;;;;;;24.96;12.67;101849.66;5032334;28;19921;-68
2021/10/07 12:39:53;;;;;;;;;;;;;;;25.14;12.67;101850.84;5049013;28;19920;-68
2021/10/07 12:42:20;;;;;;;;;;;;;;;25.23;12.54;101848.81;5032169;28;20007;-68
2021/10/07 12:44:46;;;;;;;;;;;;;;;25.31;12.69;101843.22;5013522;28;19932;-68
2021/10/07 12:47:16;;;;;;;;;;;;;;;25.50;12.70;101840.63;5032455;28;19916;-67