Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:43;;;;;;;3.80;3.15;;;;;;;;;;5016730;28;20053;-82
2022/04/21 00:04:09;;;;;;;4.00;3.45;;;;;;;;;;5016633;28;20478;-82
2022/04/21 00:06:36;;;;;;;4.05;3.33;;;;;;;;;;5005919;28;20503;-82
2022/04/21 00:09:02;;;;;;;3.88;3.50;;;;;;;;;;5005936;28;20038;-82
2022/04/21 00:11:30;;;;;;;4.10;3.70;;;;;;;;;;5031775;28;20049;-81
2022/04/21 00:13:56;;;;;;;4.25;3.85;;;;;;;;;;5008804;28;20136;-82
2022/04/21 00:16:22;;;;;;;3.83;3.53;;;;;;;;;;5019015;28;20068;-82
2022/04/21 00:18:48;;;;;;;4.93;3.78;;;;;;;;;;5008763;28;20120;-82
2022/04/21 00:21:14;;;;;;;4.55;3.90;;;;;;;;;;4998868;28;20076;-82
2022/04/21 00:23:40;;;;;;;5.03;4.40;;;;;;;;;;5009208;28;20492;-82
2022/04/21 00:26:07;;;;;;;5.13;4.00;;;;;;;;;;5020353;28;20048;-81
2022/04/21 00:28:33;;;;;;;5.68;4.72;;;;;;;;;;5022958;28;20041;-81
2022/04/21 00:30:59;;;;;;;4.75;4.30;;;;;;;;;;5024129;28;20045;-82
2022/04/21 00:33:25;;;;;;;5.43;4.93;;;;;;;;;;5027604;28;20127;-81
2022/04/21 00:35:51;;;;;;;6.03;5.30;;;;;;;;;;5015807;28;20045;-81
2022/04/21 00:38:17;;;;;;;5.72;5.13;;;;;;;;;;5019537;28;20374;-81
2022/04/21 00:40:43;;;;;;;8.48;5.38;;;;;;;;;;5030465;28;20041;-82
2022/04/21 00:43:09;;;;;;;6.28;5.53;;;;;;;;;;5013146;28;20072;-82
2022/04/21 00:45:35;;;;;;;8.85;5.55;;;;;;;;;;5010820;28;20454;-81
2022/04/21 00:48:02;;;;;;;7.00;6.30;;;;;;;;;;5015431;28;20536;-81
2022/04/21 00:50:30;;;;;;;6.40;5.40;;;;;;;;;;5027696;28;20511;-82
2022/04/21 00:52:56;;;;;;;6.38;5.63;;;;;;;;;;5025476;28;20566;-82
2022/04/21 00:55:23;;;;;;;7.10;5.78;;;;;;;;;;5010012;28;20107;-81
2022/04/21 00:57:50;;;;;;;8.20;5.85;;;;;;;;;;5026194;28;20436;-81
2022/04/21 01:00:17;;;;;;;8.18;6.13;;;;;;;;;;5007788;28;20397;-81
2022/04/21 01:02:46;;;;;;;7.90;5.97;;;;;;;;;;5029272;28;20089;-81
2022/04/21 01:05:13;;;;;;;6.97;6.28;;;;;;;;;;5032618;28;20037;-81
2022/04/21 01:07:40;;;;;;;7.30;6.53;;;;;;;;;;5009829;28;20049;-81
2022/04/21 01:10:06;;;;;;;7.32;6.35;;;;;;;;;;5009345;28;20041;-81
2022/04/21 01:12:32;;;;;;;8.82;6.60;;;;;;;;;;5025864;28;20139;-82
2022/04/21 01:14:58;;;;;;;9.48;7.53;;;;;;;;;;5033243;28;20049;-81
2022/04/21 01:17:32;;;;;;;8.30;7.13;;;;;;;;;;5029500;28;20091;-82
2022/04/21 01:19:58;;;;;;;8.13;7.32;;;;;;;;;;5028529;28;20461;-82
2022/04/21 01:22:24;;;;;;;9.48;6.90;;;;;;;;;;5023735;28;20080;-81
2022/04/21 01:24:50;;;;;;;8.45;7.30;;;;;;;;;;5022085;28;20070;-81
2022/04/21 01:27:17;;;;;;;8.00;7.20;;;;;;;;;;5008566;28;20445;-81
2022/04/21 01:29:43;;;;;;;9.07;7.68;;;;;;;;;;5027098;28;20073;-81
2022/04/21 01:32:09;;;;;;;9.13;8.05;;;;;;;;;;5009837;28;20037;-81
2022/04/21 01:34:35;;;;;;;10.93;7.93;;;;;;;;;;5014826;28;20103;-81
2022/04/21 01:42:31;;;;;;;8.55;7.63;;;;;;;;;;5026585;28;20088;-81
2022/04/21 01:44:56;;;;;;;9.57;8.10;;;;;;;;;;5015446;28;20084;-81
2022/04/21 01:47:22;;;;;;;10.13;8.50;;;;;;;;;;5026863;28;20041;-81
2022/04/21 01:49:48;;;;;;;10.40;8.73;;;;;;;;;;5031837;28;20460;-81
2022/04/21 01:52:14;;;;;;;10.15;8.70;;;;;;;;;;5025584;28;20041;-82
2022/04/21 01:54:40;;;;;;;11.55;9.02;;;;;;;;;;5027110;28;20045;-82
2022/04/21 01:57:06;;;;;;;10.00;8.85;;;;;;;;;;5029669;28;20119;-83
2022/04/21 01:59:32;;;;;;;14.70;8.63;;;;;;;;;;5007061;28;20414;-82
2022/04/21 02:01:58;;;;;;;9.73;8.68;;;;;;;;;;5006299;28;20468;-81
2022/04/21 02:04:24;;;;;;;11.77;8.82;;;;;;;;;;5026070;28;20094;-82
2022/04/21 02:06:50;;;;;;;12.23;9.05;;;;;;;;;;5011733;28;20058;-81
2022/04/21 02:09:17;;;;;;;11.05;9.45;;;;;;;;;;5012226;28;20112;-81
2022/04/21 02:11:43;;;;;;;9.25;8.32;;;;;;;;;;5009010;28;20049;-82
2022/04/21 02:14:13;;;;;;;10.40;9.30;;;;;;;;;;5009776;28;20038;-81
2022/04/21 02:16:39;;;;;;;10.50;9.35;;;;;;;;;;5012742;28;20060;-82
2022/04/21 02:19:05;;;;;;;11.38;9.20;;;;;;;;;;5009527;28;20764;-82
2022/04/21 02:21:31;;;;;;;12.32;9.57;;;;;;;;;;5021517;28;20050;-81
2022/04/21 02:23:57;;;;;;;12.63;9.48;;;;;;;;;;5028072;28;20135;-81
2022/04/21 02:26:23;;;;;;;12.30;9.85;;;;;;;;;;5025337;28;20053;-81
2022/04/21 02:28:49;;;;;;;11.30;9.50;;;;;;;;;;5024827;28;20064;-82
2022/04/21 02:31:18;;;;;;;11.18;9.43;;;;;;;;;;5007173;28;20052;-82
2022/04/21 02:33:44;;;;;;;12.35;9.73;;;;;;;;;;5028274;28;20050;-81
2022/04/21 02:36:10;;;;;;;10.30;9.23;;;;;;;;;;5026529;28;20067;-82
2022/04/21 02:38:36;;;;;;;11.30;9.98;;;;;;;;;;5023181;28;20450;-81
2022/04/21 02:41:02;;;;;;;12.30;10.18;;;;;;;;;;5028250;28;20041;-81
2022/04/21 02:43:28;;;;;;;12.50;10.70;;;;;;;;;;5009680;28;20401;-81
2022/04/21 02:45:54;;;;;;;12.27;10.05;;;;;;;;;;5022106;28;20038;-81
2022/04/21 02:48:20;;;;;;;12.25;10.27;;;;;;;;;;5009845;28;20048;-81
2022/04/21 02:50:48;;;;;;;13.50;11.02;;;;;;;;;;5027465;28;21635;-81
2022/04/21 02:53:17;;;;;;;11.65;10.18;;;;;;;;;;5029502;28;20047;-81
2022/04/21 02:58:28;;;;;;;11.75;10.10;;;;;;;;;;5017265;28;20481;-81
2022/04/21 03:00:54;;;;;;;11.90;10.65;;;;;;;;;;5024282;28;20044;-82
2022/04/21 03:03:20;;;;;;;11.93;10.68;;;;;;;;;;5025181;28;20045;-82
2022/04/21 03:05:46;;;;;;;13.52;10.93;;;;;;;;;;5031529;28;20064;-82
2022/04/21 03:08:12;;;;;;;13.93;11.05;;;;;;;;;;5028939;28;20090;-81
2022/04/21 03:10:38;;;;;;;13.15;10.80;;;;;;;;;;5009058;28;20045;-82
2022/04/21 03:13:05;;;;;;;13.60;11.52;;;;;;;;;;5025920;28;20088;-81
2022/04/21 03:15:31;;;;;;;13.00;11.55;;;;;;;;;;5008559;28;20057;-81
2022/04/21 03:17:57;;;;;;;12.85;11.55;;;;;;;;;;5004884;28;20045;-81
2022/04/21 03:25:52;;;;;;;12.13;10.82;;;;;;;;;;5030630;28;20080;-82
2022/04/21 03:28:18;;;;;;;12.95;11.52;;;;;;;;;;5005060;28;20107;-81
2022/04/21 03:30:44;;;;;;;13.02;11.65;;;;;;;;;;5024041;28;20042;-81
2022/04/21 03:33:10;;;;;;;13.43;11.27;;;;;;;;;;5027622;28;20071;-81
2022/04/21 03:35:36;;;;;;;13.50;12.05;;;;;;;;;;5012537;28;21170;-81
2022/04/21 03:38:02;;;;;;;14.52;11.45;;;;;;;;;;5026547;28;20046;-81
2022/04/21 03:40:28;;;;;;;14.38;11.23;;;;;;;;;;5027964;28;20041;-81
2022/04/21 03:42:54;;;;;;;14.00;11.45;;;;;;;;;;5028065;28;20087;-81
2022/04/21 03:45:20;;;;;;;14.23;11.88;;;;;;;;;;5021985;28;20412;-82
2022/04/21 03:47:46;;;;;;;12.57;11.27;;;;;;;;;;5027719;28;20041;-82
2022/04/21 03:50:12;;;;;;;14.20;11.80;;;;;;;;;;5029406;28;20041;-81
2022/04/21 03:52:38;;;;;;;11.88;10.68;;;;;;;;;;5024446;28;20128;-83
2022/04/21 03:55:05;;;;;;;13.68;11.38;;;;;;;;;;5024220;28;20057;-81
2022/04/21 03:57:31;;;;;;;12.07;10.77;;;;;;;;;;5025443;28;20061;-81
2022/04/21 03:59:57;;;;;;;11.32;10.10;;;;;;;;;;5005721;28;20042;-82
2022/04/21 04:02:22;;;;;;;12.35;11.05;;;;;;;;;;5023376;28;20420;-81
2022/04/21 04:04:48;;;;;;;13.93;10.65;;;;;;;;;;5026985;28;20081;-82
2022/04/21 04:12:44;;;;;;;12.07;10.40;;;;;;;;;;5025216;28;20523;-81
2022/04/21 04:15:10;;;;;;;11.02;10.00;;;;;;;;;;5018048;28;20041;-81
2022/04/21 04:17:36;;;;;;;10.95;9.43;;;;;;;;;;5012113;28;20049;-81
2022/04/21 04:20:03;;;;;;;11.93;10.38;;;;;;;;;;5019766;28;20068;-81
2022/04/21 04:22:29;;;;;;;12.68;10.35;;;;;;;;;;5027507;28;20049;-81
2022/04/21 04:24:56;;;;;;;11.73;9.98;;;;;;;;;;5028249;28;20064;-81
2022/04/21 04:27:22;;;;;;;11.55;10.05;;;;;;;;;;5029134;28;20385;-81
2022/04/21 04:29:48;;;;;;;12.73;10.00;;;;;;;;;;5008667;28;20046;-81
2022/04/21 04:32:17;;;;;;;11.50;10.23;;;;;;;;;;5014130;28;20614;-81
2022/04/21 04:34:43;;;;;;;11.13;9.73;;;;;;;;;;5025752;28;20043;-81
2022/04/21 04:37:09;;;;;;;10.93;9.82;;;;;;;;;;5009588;28;20557;-81
2022/04/21 04:39:35;;;;;;;11.73;10.05;;;;;;;;;;5008607;28;20049;-81
2022/04/21 04:42:16;;;;;;;12.45;10.15;;;;;;;;;;5011812;28;20056;-81
2022/04/21 04:44:43;;;;;;;11.98;10.57;;;;;;;;;;5010174;28;20393;-82
2022/04/21 04:47:09;;;;;;;11.77;9.38;;;;;;;;;;5009087;28;20095;-81
2022/04/21 04:49:35;;;;;;;11.50;9.10;;;;;;;;;;5018561;28;20046;-81
2022/04/21 04:52:01;;;;;;;10.60;9.50;;;;;;;;;;5017864;28;20128;-81
2022/04/21 04:54:29;;;;;;;11.80;10.20;;;;;;;;;;5017863;28;20052;-80
2022/04/21 04:56:58;;;;;;;14.55;9.98;;;;;;;;;;5007305;28;20052;-81
2022/04/21 04:59:24;;;;;;;11.23;9.45;;;;;;;;;;4999950;28;20049;-81
2022/04/21 05:01:50;;;;;;;12.30;10.45;;;;;;;;;;5015567;28;20138;-82
2022/04/21 05:04:17;;;;;;;10.65;9.35;;;;;;;;;;5024550;28;20148;-81
2022/04/21 05:06:44;;;;;;;14.05;10.90;;;;;;;;;;5006261;28;20041;-82
2022/04/21 05:09:12;;;;;;;14.60;10.68;;;;;;;;;;5024087;28;20068;-82
2022/04/21 05:11:38;;;;;;;11.63;9.73;;;;;;;;;;5004800;28;20073;-81
2022/04/21 05:14:07;;;;;;;13.30;11.07;;;;;;;;;;5026991;28;20042;-80
2022/04/21 05:16:33;;;;;;;13.25;10.38;;;;;;;;;;5005655;28;20172;-81
2022/04/21 05:18:59;;;;;;;13.95;9.93;;;;;;;;;;5007315;28;20135;-80
2022/04/21 05:21:25;;;;;;;11.70;9.88;;;;;;;;;;5027402;28;20055;-81
2022/04/21 05:23:56;;;;;;;10.93;9.77;;;;;;;;;;5014133;28;20057;-81
2022/04/21 05:26:23;;;;;;;13.30;10.07;;;;;;;;;;5030865;28;20106;-80
2022/04/21 05:28:49;;;;;;;10.73;9.63;;;;;;;;;;5023224;28;20037;-81
2022/04/21 05:31:16;;;;;;;13.30;10.02;;;;;;;;;;5012322;28;20473;-81
2022/04/21 05:33:43;;;;;;;12.07;9.90;;;;;;;;;;5012269;28;20104;-82
2022/04/21 05:36:09;;;;;;;10.95;9.38;;;;;;;;;;5011882;28;20140;-81
2022/04/21 05:38:36;;;;;;;11.75;9.70;;;;;;;;;;5032724;28;20064;-81
2022/04/21 05:41:03;;;;;;;13.73;10.20;;;;;;;;;;5029175;28;20076;-81
2022/04/21 05:43:50;;;;;;;10.88;8.98;;;;;;;;;;5027600;28;20049;-81
2022/04/21 05:46:16;;;;;;;11.38;8.80;;;;;;;;;;5012165;28;20038;-81
2022/04/21 05:48:42;;;;;;;12.27;9.20;;;;;;;;;;5025745;28;20044;-81
2022/04/21 05:51:09;;;;;;;10.38;8.90;;;;;;;;;;5025428;28;20109;-81
2022/04/21 05:53:37;;;;;;;10.02;8.90;;;;;;;;;;5007559;28;20041;-80
2022/04/21 05:56:06;;;;;;;10.13;8.43;;;;;;;;;;5013395;28;20060;-81
2022/04/21 05:58:33;;;;;;;10.75;8.23;;;;;;;;;;5027304;28;20507;-81
2022/04/21 06:01:02;;;;;;;9.35;8.32;;;;;;;;;;5012053;28;20052;-81
2022/04/21 06:03:28;;;;;;;10.85;7.80;;;;;;;;;;5024962;28;20651;-81
2022/04/21 06:05:54;;;;;;;10.65;8.77;;;;;;;;;;5023332;28;20048;-81
2022/04/21 06:08:20;;;;;;;8.88;7.97;;;;;;;;;;5015635;28;20041;-81
2022/04/21 06:10:46;;;;;;;9.88;8.65;;;;;;;;;;5011916;28;20049;-81
2022/04/21 06:13:15;;;;;;;9.55;8.07;;;;;;;;;;5014637;28;20045;-81
2022/04/21 06:15:44;;;;;;;10.23;8.63;;;;;;;;;;5025058;28;20473;-81
2022/04/21 06:18:10;;;;;;;10.88;8.10;;;;;;;;;;5010711;28;20053;-82
2022/04/21 06:20:36;;;;;;;9.73;8.40;;;;;;;;;;5012619;28;20093;-81
2022/04/21 06:23:05;;;;;;;8.93;7.53;;;;;;;;;;5012862;28;20041;-81
2022/04/21 06:25:31;;;;;;;8.90;8.00;;;;;;;;;;5010666;28;20061;-81
2022/04/21 06:27:57;;;;;;;10.45;8.35;;;;;;;;;;5030041;28;20038;-81
2022/04/21 06:30:29;;;;;;;9.20;8.27;;;;;;;;;;5044322;28;20045;-81
2022/04/21 06:32:55;;;;;;;9.65;7.50;;;;;;;;;;5045895;28;20050;-81
2022/04/21 06:35:21;;;;;;;9.02;8.13;;;;;;;;;;5023091;28;20053;-81
2022/04/21 06:37:47;;;;;;;9.27;8.10;;;;;;;;;;5026166;28;20045;-82
2022/04/21 06:40:14;;;;;;;10.45;7.68;;;;;;;;;;5013529;28;20042;-84
2022/04/21 06:42:42;;;;;;;8.93;7.47;;;;;;;;;;5012625;28;20493;-83
2022/04/21 06:48:02;;;;;;;9.10;8.10;;;;;;;;;;4995245;28;20188;-83
2022/04/21 06:50:38;;;;;;;9.15;8.05;;;;;;;;;;5024086;28;20069;-83
2022/04/21 06:53:05;;;;;;;8.60;7.70;;;;;;;;;;5009683;28;20049;-82
2022/04/21 06:55:31;;;;;;;10.80;8.38;;;;;;;;;;5003969;28;20062;-84
2022/04/21 06:57:57;;;;;;;9.38;7.22;;;;;;;;;;5030111;28;20485;-82
2022/04/21 07:00:26;;;;;;;9.10;6.97;;;;;;;;;;5010693;28;20057;-82
2022/04/21 07:02:52;;;;;;;9.65;6.80;;;;;;;;;;5008233;28;20073;-82
2022/04/21 07:05:19;;;;;;;8.13;7.00;;;;;;;;;;5021497;28;20037;-84
2022/04/21 07:07:45;;;;;;;9.25;6.60;;;;;;;;;;5028281;28;20044;-83
2022/04/21 07:10:11;;;;;;;7.43;6.72;;;;;;;;;;5011110;28;20045;-83
2022/04/21 07:12:37;;;;;;;7.05;6.30;;;;;;;;;;5031715;28;20457;-83
2022/04/21 07:15:08;;;;;;;8.18;6.63;;;;;;;;;;5028389;28;20134;-82
2022/04/21 07:17:34;;;;;;;6.57;5.70;;;;;;;;;;5011613;28;20100;-83
2022/04/21 07:20:02;;;;;;;6.40;5.80;;;;;;;;;;5029224;28;20079;-83
2022/04/21 07:22:29;;;;;;;7.72;5.75;;;;;;;;;;5031592;28;20497;-83
2022/04/21 07:24:59;;;;;;;6.22;5.63;;;;;;;;;;5011899;28;20517;-84
2022/04/21 07:27:25;;;;;;;7.28;5.78;;;;;;;;;;5016928;28;20045;-83
2022/04/21 07:29:51;;;;;;;6.43;5.65;;;;;;;;;;5032284;28;20092;-83
2022/04/21 07:32:18;;;;;;;6.20;4.90;;;;;;;;;;5020253;28;20389;-83
2022/04/21 07:34:44;;;;;;;5.70;5.07;;;;;;;;;;5013535;28;20049;-83
2022/04/21 07:37:10;;;;;;;5.55;4.70;;;;;;;;;;5007061;28;20045;-82
2022/04/21 07:39:42;;;;;;;5.95;4.40;;;;;;;;;;5019857;28;20087;-82
2022/04/21 07:42:09;;;;;;;5.55;4.60;;;;;;;;;;5013423;28;20098;-82
2022/04/21 07:44:35;;;;;;;4.90;4.32;;;;;;;;;;4999235;28;20117;-82
2022/04/21 07:47:08;;;;;;;6.10;4.60;;;;;;;;;;4999296;28;20069;-82
2022/04/21 07:49:46;;;;;;;5.00;4.28;;;;;;;;;;4999316;28;20095;-82
2022/04/21 07:54:57;;;;;;;9.05;4.60;;;;;;;;;;5018962;28;20049;-83
2022/04/21 07:57:23;;;;;;;5.88;4.63;;;;;;;;;;5011175;28;20053;-81
2022/04/21 07:59:49;;;;;;;4.75;4.35;;;;;;;;;;5009934;28;20053;-81
2022/04/21 08:02:18;;;;;;;5.25;4.50;;;;;;;;;;5017487;28;20478;-83
2022/04/21 08:04:44;;;;;;;6.78;4.72;;;;;;;;;;5026528;28;20041;-81
2022/04/21 08:07:11;;;;;;;5.22;4.72;;;;;;;;;;5018926;28;20038;-81
2022/04/21 08:09:37;;;;;;;5.57;4.20;;;;;;;;;;5023806;28;20049;-81
2022/04/21 08:12:03;;;;;;;4.60;4.18;;;;;;;;;;5011316;28;20047;-80
2022/04/21 08:14:29;;;;;;;5.95;4.45;;;;;;;;;;5011725;28;20057;-82
2022/04/21 08:16:55;;;;;;;5.40;3.95;;;;;;;;;;5006351;28;20042;-82
2022/04/21 08:19:21;;;;;;;6.18;3.97;;;;;;;;;;5026045;28;20049;-76
2022/04/21 08:21:47;;;;;;;3.60;3.30;;;;;;;;;;5027887;28;20132;-82
2022/04/21 08:32:37;;;;;;;4.70;3.65;;;;;;;;;;5009947;28;20077;-77
2022/04/21 08:35:06;;;;;;;4.18;3.72;;;;;;;;;;5010890;28;20575;-82
2022/04/21 08:37:35;;;;;;;3.97;3.53;;;;;;;;;;5010839;28;20081;-81
2022/04/21 08:40:02;;;;;;;4.28;3.88;;;;;;;;;;5021370;28;20132;-82
2022/04/21 08:42:31;;;;;;;3.85;3.45;;;;;;;;;;5008449;28;20144;-81
2022/04/21 08:45:00;;;;;;;3.80;3.40;;;;;;;;;;5009136;28;20045;-82
2022/04/21 08:47:28;;;;;;;6.00;3.58;;;;;;;;;;5018014;28;20046;-81
2022/04/21 08:49:58;;;;;;;3.90;3.42;;;;;;;;;;5028248;28;20057;-88
2022/04/21 08:52:24;;;;;;;3.70;3.40;;;;;;;;;;5027078;28;20485;-81
2022/04/21 08:54:56;;;;;;;3.95;3.50;;;;;;;;;;5006705;28;20057;-82
2022/04/21 08:57:22;;;;;;;3.50;3.20;;;;;;;;;;5026445;28;20058;-81
2022/04/21 08:59:48;;;;;;;4.43;3.35;;;;;;;;;;5005839;28;20377;-81
2022/04/21 09:02:14;;;;;;;3.38;3.03;;;;;;;;;;5005416;28;20049;-81
2022/04/21 09:04:44;;;;;;;3.80;3.03;;;;;;;;;;5010188;28;20045;-82
2022/04/21 09:07:18;;;;;;;3.42;3.13;;;;;;;;;;5004930;28;20054;-81
2022/04/21 09:10:03;;;;;;;3.45;3.15;;;;;;;;;;5010192;28;20056;-82
2022/04/21 09:12:29;;;;;;;4.80;3.28;;;;;;;;;;5002615;28;20081;-80
2022/04/21 09:14:58;;;;;;;3.50;3.20;;;;;;;;;;5013529;28;20053;-87
2022/04/21 09:17:24;;;;;;;4.57;3.00;;;;;;;;;;5014617;28;20486;-86
2022/04/21 09:19:57;;;;;;;3.58;3.28;;;;;;;;;;5015386;28;20037;-85
2022/04/21 09:22:23;;;;;;;3.90;3.47;;;;;;;;;;5032418;28;20034;-83
2022/04/21 09:24:56;;;;;;;5.03;3.70;;;;;;;;;;5015703;28;20052;-86
2022/04/21 09:27:21;;;;;;;3.38;3.08;;;;;;;;;;5026147;28;20527;-84
2022/04/21 09:29:49;;;;;;;3.70;3.38;;;;;;;;;;5015550;28;20132;-84
2022/04/21 09:32:18;;;;;;;3.42;3.13;;;;;;;;;;5030960;28;20045;-84
2022/04/21 09:34:50;;;;;;;3.95;3.42;;;;;;;;;;5025382;28;20400;-81
2022/04/21 09:37:20;;;;;;;4.80;3.35;;;;;;;;;;5015186;28;20132;-81
2022/04/21 09:39:50;;;;;;;5.53;3.50;;;;;;;;;;5014311;28;20053;-81
2022/04/21 09:42:26;;;;;;;4.30;3.30;;;;;;;;;;5006928;28;20136;-81
2022/04/21 09:47:37;;;;;;;3.70;3.38;;;;;;;;;;5017051;28;20045;-84
2022/04/21 09:50:14;;;;;;;3.38;3.08;;;;;;;;;;5031100;28;20033;-87
2022/04/21 09:52:47;;;;;;;4.50;3.63;;;;;;;;;;5003827;28;20434;-80
2022/04/21 09:55:39;;;;;;;3.65;3.35;;;;;;;;;;5020584;28;20058;-84
2022/04/21 09:58:06;;;;;;;5.30;3.70;;;;;;;;;;4999621;28;20049;-88
2022/04/21 10:00:33;;;;;;;4.57;3.55;;;;;;;;;;5019096;28;20044;-87
2022/04/21 10:03:00;;;;;;;3.97;3.20;;;;;;;;;;5003959;28;20366;-83
2022/04/21 10:05:27;;;;;;;3.90;3.53;;;;;;;;;;5018850;28;20038;-86
2022/04/21 10:07:53;;;;;;;3.58;3.28;;;;;;;;;;5002238;28;20488;-86
2022/04/21 10:10:19;;;;;;;5.20;3.60;;;;;;;;;;4998520;28;20053;-86
2022/04/21 10:12:46;;;;;;;4.88;3.15;;;;;;;;;;5007726;28;20064;-81
2022/04/21 10:15:12;;;;;;;3.55;3.20;;;;;;;;;;5019966;28;20436;-82
2022/04/21 10:17:39;;;;;;;6.40;3.45;;;;;;;;;;5014045;28;20048;-82
2022/04/21 10:20:05;;;;;;;5.13;3.47;;;;;;;;;;5019929;28;20398;-81
2022/04/21 10:22:34;;;;;;;4.88;3.83;;;;;;;;;;5010319;28;20049;-80
2022/04/21 10:25:01;;;;;;;4.80;3.45;;;;;;;;;;5004859;28;20381;-80
2022/04/21 10:27:36;;;;;;;3.75;3.33;;;;;;;;;;4997400;28;20042;-81
2022/04/21 10:30:03;;;;;;;3.75;3.45;;;;;;;;;;5026793;28;20132;-82
2022/04/21 10:32:48;;;;;;;5.47;3.63;;;;;;;;;;5004241;28;20107;-81
2022/04/21 10:35:18;;;;;;;4.53;3.50;;;;;;;;;;5029344;28;20068;-82
2022/04/21 10:37:44;;;;;;;4.82;3.72;;;;;;;;;;5029146;28;20505;-82
2022/04/21 10:40:11;;;;;;;8.40;3.85;;;;;;;;;;5012782;28;20073;-83
2022/04/21 10:42:49;;;;;;;4.38;3.90;;;;;;;;;;5033864;28;20049;-83
2022/04/21 10:45:15;;;;;;;4.00;3.60;;;;;;;;;;5002986;28;20041;-81
2022/04/21 10:47:43;;;;;;;3.63;3.30;;;;;;;;;;5025959;28;20057;-82
2022/04/21 10:50:12;;;;;;;4.28;3.70;;;;;;;;;;5022229;28;20037;-82
2022/04/21 10:57:58;;;;;;;4.43;3.20;;;;;;;;;;5031293;28;20052;-86
2022/04/21 11:00:25;;;;;;;4.13;3.33;;;;;;;;;;5027175;28;20095;-79
2022/04/21 11:03:02;;;;;;;3.78;3.40;;;;;;;;;;5009437;28;20436;-80
2022/04/21 11:05:34;;;;;;;3.60;3.30;;;;;;;;;;5023505;28;20045;-80
2022/04/21 11:08:01;;;;;;;5.75;3.15;;;;;;;;;;5013785;28;20085;-80
2022/04/21 11:10:27;;;;;;;5.00;3.28;;;;;;;;;;5028731;28;20489;-80
2022/04/21 11:12:53;;;;;;;3.22;3.00;;;;;;;;;;5032690;28;20055;-81
2022/04/21 11:15:39;;;;;;;4.22;2.88;;;;;;;;;;5028871;28;20038;-81
2022/04/21 11:18:15;;;;;;;4.18;3.15;;;;;;;;;;5025008;28;20056;-80
2022/04/21 11:20:48;;;;;;;3.33;3.08;;;;;;;;;;5012308;28;20449;-81
2022/04/21 11:23:29;;;;;;;3.90;3.40;;;;;;;;;;5010857;28;20111;-81
2022/04/21 11:26:05;;;;;;;3.53;3.22;;;;;;;;;;5028326;28;20511;-81
2022/04/21 11:28:31;;;;;;;4.28;2.80;;;;;;;;;;5029048;28;20048;-80
2022/04/21 11:31:02;;;;;;;3.60;3.30;;;;;;;;;;5009611;28;20533;-81
2022/04/21 11:33:28;;;;;;;4.00;3.20;;;;;;;;;;5014917;28;20097;-81
2022/04/21 11:36:08;;;;;;;7.43;3.50;;;;;;;;;;5020517;28;20490;-80
2022/04/21 11:38:39;;;;;;;4.55;3.55;;;;;;;;;;5023385;28;20049;-80
2022/04/21 11:41:07;;;;;;;3.53;3.22;;;;;;;;;;5019979;28;20042;-80
2022/04/21 11:43:33;;;;;;;6.22;3.30;;;;;;;;;;5002091;28;20054;-80
2022/04/21 11:46:00;;;;;;;4.30;3.10;;;;;;;;;;5028022;28;20053;-85
2022/04/21 11:48:42;;;;;;;3.58;3.05;;;;;;;;;;5011410;28;20085;-84
2022/04/21 11:51:12;;;;;;;3.80;3.45;;;;;;;;;;5011046;28;20080;-83
2022/04/21 11:53:43;;;;;;;3.33;3.03;;;;;;;;;;5016765;28;20033;-82
2022/04/21 11:56:10;;;;;;;4.10;3.17;;;;;;;;;;5012916;28;20146;-82
2022/04/21 11:58:37;;;;;;;3.97;3.58;;;;;;;;;;5013764;28;20543;-82
2022/04/21 12:06:44;;;;;;;5.35;3.40;;;;;;;;;;5020154;28;20187;-81
2022/04/21 12:09:15;;;;;;;3.75;3.20;;;;;;;;;;5015411;28;20087;-81
2022/04/21 12:11:41;;;;;;;7.55;3.80;;;;;;;;;;5021561;28;20046;-80
2022/04/21 12:14:08;;;;;;;6.38;4.10;;;;;;;;;;5010986;28;20053;-81
2022/04/21 12:16:34;;;;;;;3.80;3.50;;;;;;;;;;5028340;28;20049;-82
2022/04/21 12:19:09;;;;;;;4.22;3.38;;;;;;;;;;4999332;28;20042;-81
2022/04/21 12:21:38;;;;;;;6.78;3.67;;;;;;;;;;5022920;28;20489;-81
2022/04/21 12:24:14;;;;;;;5.95;3.35;;;;;;;;;;5013202;28;20045;-81
2022/04/21 12:26:47;;;;;;;4.35;3.28;;;;;;;;;;5030295;28;20140;-81
2022/04/21 12:29:13;;;;;;;5.43;3.28;;;;;;;;;;5012240;28;20175;-81
2022/04/21 12:31:43;;;;;;;3.80;3.40;;;;;;;;;;5022209;28;20048;-82
2022/04/21 12:34:12;;;;;;;4.40;3.40;;;;;;;;;;5013026;28;20056;-81
2022/04/21 12:36:49;;;;;;;6.20;3.33;;;;;;;;;;5027184;28;20045;-81
2022/04/21 12:39:15;;;;;;;3.10;2.80;;;;;;;;;;5007381;28;20066;-80
2022/04/21 12:41:42;;;;;;;4.28;3.10;;;;;;;;;;5010976;28;20056;-81
2022/04/21 12:44:08;;;;;;;3.33;3.08;;;;;;;;;;5010349;28;20167;-79
2022/04/21 12:46:34;;;;;;;3.20;2.83;;;;;;;;;;5009455;28;20050;-86
2022/04/21 12:49:00;;;;;;;3.20;2.90;;;;;;;;;;5012338;28;20370;-82
2022/04/21 12:51:26;;;;;;;3.85;3.45;;;;;;;;;;5029400;28;20048;-82
2022/04/21 12:53:57;;;;;;;3.40;2.90;;;;;;;;;;5032070;28;20101;-86
2022/04/21 12:56:36;;;;;;;4.53;3.08;;;;;;;;;;5022078;28;20511;-86
2022/04/21 12:59:03;;;;;;;3.55;2.92;;;;;;;;;;5020092;28;20092;-87
2022/04/21 13:01:29;;;;;;;4.88;3.15;;;;;;;;;;5008156;28;20042;-87
2022/04/21 13:03:57;;;;;;;3.20;2.90;;;;;;;;;;4998228;28;20046;-89
2022/04/21 13:06:27;;;;;;;3.75;2.92;;;;;;;;;;5012452;28;20042;-88
2022/04/21 13:08:54;;;;;;;4.20;3.10;;;;;;;;;;5026144;28;20046;-88
2022/04/21 13:11:20;;;;;;;3.42;3.13;;;;;;;;;;5032082;28;20125;-86
2022/04/21 13:13:46;;;;;;;3.38;2.72;;;;;;;;;;5013294;28;20444;-87
2022/04/21 13:16:12;;;;;;;4.85;3.17;;;;;;;;;;5012872;28;20368;-87
2022/04/21 13:18:38;;;;;;;4.45;3.10;;;;;;;;;;5028220;28;20405;-87
2022/04/21 13:23:48;;;;;;;3.15;2.95;;;;;;;;;;5018819;28;20045;-87
2022/04/21 13:26:14;;;;;;;4.07;2.85;;;;;;;;;;5010021;28;20057;-89
2022/04/21 13:28:40;;;;;;;3.50;3.20;;;;;;;;;;5009984;28;20075;-88
2022/04/21 13:33:51;;;;;;;3.13;2.83;;;;;;;;;;5018191;28;20081;-89
2022/04/21 13:36:17;;;;;;;3.97;3.13;;;;;;;;;;5011434;28;20527;-88
2022/04/21 13:38:44;;;;;;;3.25;2.80;;;;;;;;;;5012446;28;20045;-88
2022/04/21 13:41:11;;;;;;;3.85;3.00;;;;;;;;;;5030181;28;20033;-87
2022/04/21 13:43:36;;;;;;;3.13;2.78;;;;;;;;;;5031816;28;20084;-88
2022/04/21 13:46:03;;;;;;;3.42;2.78;;;;;;;;;;5017380;28;20049;-91
2022/04/21 13:48:29;;;;;;;3.40;2.80;;;;;;;;;;5034277;28;20145;-91
2022/04/21 13:50:55;;;;;;;4.93;3.00;;;;;;;;;;5034911;28;20378;-87
2022/04/21 13:53:21;;;;;;;8.27;3.00;;;;;;;;;;5025669;28;20512;-84
2022/04/21 13:55:47;;;;;;;5.18;3.15;;;;;;;;;;5033680;28;20053;-86
2022/04/21 13:58:14;;;;;;;3.90;2.78;;;;;;;;;;5013143;28;20556;-85
2022/04/21 14:00:44;;;;;;;3.40;3.10;;;;;;;;;;5023326;28;20042;-87
2022/04/21 14:03:11;;;;;;;3.30;3.00;;;;;;;;;;5029696;28;20042;-83
2022/04/21 14:05:37;;;;;;;5.53;2.72;;;;;;;;;;5033895;28;20052;-87
2022/04/21 14:08:04;;;;;;;2.88;2.67;;;;;;;;;;5035206;28;20040;-86
2022/04/21 14:10:30;;;;;;;2.58;2.40;;;;;;;;;;5026327;28;20441;-84
2022/04/21 14:12:56;;;;;;;3.03;2.67;;;;;;;;;;5034876;28;20045;-85
2022/04/21 14:15:23;;;;;;;3.03;2.83;;;;;;;;;;5009969;28;20120;-84
2022/04/21 14:17:49;;;;;;;3.20;2.90;;;;;;;;;;5011051;28;20056;-84
2022/04/21 14:20:15;;;;;;;4.03;2.97;;;;;;;;;;5031747;28;20049;-84
2022/04/21 14:22:41;;;;;;;3.70;2.63;;;;;;;;;;5013033;28;20049;-82
2022/04/21 14:25:07;;;;;;;4.65;2.80;;;;;;;;;;5020023;28;20041;-84
2022/04/21 14:27:33;;;;;;;2.70;2.50;;;;;;;;;;5014619;28;20083;-81
2022/04/21 14:30:01;;;;;;;3.55;2.90;;;;;;;;;;5003963;28;20058;-82
2022/04/21 14:32:27;;;;;;;3.97;2.90;;;;;;;;;;5013036;28;20049;-81
2022/04/21 14:34:53;;;;;;;3.28;2.50;;;;;;;;;;5014132;28;20120;-82
2022/04/21 14:44:04;;;;;;;4.15;2.80;;;;;;;;;;5012110;28;20124;-82
2022/04/21 14:45:35;;;;;;;3.75;2.72;;;;;;;;;;5029370;28;20249;-82
2022/04/21 14:48:01;;;;;;;3.45;2.65;;;;;;;;;;5032952;28;20095;-82
2022/04/21 14:53:39;;;;;;;2.70;2.35;;;;;;;;;;4993980;28;20409;-83
2022/04/21 14:56:05;;;;;;;2.85;2.50;;;;;;;;;;5020826;28;20105;-83
2022/04/21 14:58:31;;;;;;;3.10;2.70;;;;;;;;;;5028038;28;20116;-81
2022/04/21 15:00:57;;;;;;;3.15;2.92;;;;;;;;;;5008366;28;20107;-85
2022/04/21 15:03:23;;;;;;;3.67;2.90;;;;;;;;;;5032433;28;20433;-85
2022/04/21 15:05:49;;;;;;;4.13;2.50;;;;;;;;;;5011430;28;20088;-85
2022/04/21 15:08:15;;;;;;;4.15;2.80;;;;;;;;;;5021376;28;20042;-80
2022/04/21 15:10:41;;;;;;;3.47;2.67;;;;;;;;;;5030394;28;20048;-80
2022/04/21 15:13:08;;;;;;;3.05;2.33;;;;;;;;;;5004453;28;20103;-80
2022/04/21 15:15:44;;;;;;;4.28;2.30;;;;;;;;;;5024343;28;20505;-80
2022/04/21 15:18:10;;;;;;;2.88;2.45;;;;;;;;;;5021965;28;20158;-82
2022/04/21 15:20:37;;;;;;;2.75;2.35;;;;;;;;;;5028608;28;20069;-78
2022/04/21 15:23:04;;;;;;;2.42;2.22;;;;;;;;;;5029576;28;20144;-79
2022/04/21 15:25:30;;;;;;;2.72;2.40;;;;;;;;;;5005199;28;20053;-78
2022/04/21 15:27:59;;;;;;;3.08;2.38;;;;;;;;;;5019134;28;20049;-78
2022/04/21 15:30:26;;;;;;;3.20;2.38;;;;;;;;;;5018924;28;20072;-82
2022/04/21 15:32:52;;;;;;;3.22;2.95;;;;;;;;;;5012372;28;20088;-80
2022/04/21 15:35:19;;;;;;;2.35;2.15;;;;;;;;;;5033385;28;20049;-80
2022/04/21 15:37:46;;;;;;;2.83;2.50;;;;;;;;;;5013198;28;20072;-80
2022/04/21 15:40:12;;;;;;;2.42;1.90;;;;;;;;;;5011860;28;20057;-82
2022/04/21 15:42:39;;;;;;;2.45;2.25;;;;;;;;;;5014926;28;20049;-88