Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:56;;;;;;;6.43;3.65;;;1.90;99.90;;;;;;5021025;28;20181;-84
2021/12/07 00:04:23;;;;;;;3.60;2.95;;;2.00;99.90;;;;;;5019167;28;20203;-87
2021/12/07 00:06:48;;;;;;;4.20;3.33;;;2.00;99.90;;;;;;5043330;28;20256;-84
2021/12/07 00:09:17;;;;;;;4.47;3.10;;;2.10;99.90;;;;;;5029962;28;20596;-83
2021/12/07 00:11:44;;;;;;;14.07;3.05;;;1.90;99.90;;;;;;5025228;28;22231;-84
2021/12/07 00:14:14;;;;;;;3.78;2.30;;;2.00;99.90;;;;;;5014876;28;20213;-85
2021/12/07 00:16:42;;;;;;;2.90;2.08;;;2.10;99.90;;;;;;5013786;28;20183;-86
2021/12/07 00:19:09;;;;;;;7.68;4.28;;;2.10;99.90;;;;;;5007912;28;20185;-88
2021/12/07 00:21:34;;;;;;;8.30;4.13;;;2.10;99.90;;;;;;5006028;28;20188;-84
2021/12/07 00:24:00;;;;;;;5.20;3.00;;;;;;;;;;5049602;28;20193;-85
2021/12/07 00:26:26;;;;;;;4.40;3.03;;;2.00;99.90;;;;;;5052643;28;20185;-86
2021/12/07 00:28:52;;;;;;;6.50;3.10;;;;;;;;;;5024816;28;20188;-85
2021/12/07 00:31:30;;;;;;;7.03;3.60;;;2.00;99.90;;;;;;5024917;28;20205;-84
2021/12/07 00:34:13;;;;;;;5.20;3.35;;;2.10;99.90;;;;;;5024066;28;20847;-86
2021/12/07 00:36:44;;;;;;;6.15;3.40;;;1.90;99.90;;;;;;5026155;28;20696;-83
2021/12/07 00:39:14;;;;;;;5.72;3.90;;;1.80;99.90;;;;;;5043317;28;20195;-86
2021/12/07 00:41:39;;;;;;;5.32;3.92;;;1.70;99.90;;;;;;5026582;28;20215;-86
2021/12/07 00:44:06;;;;;;;7.30;3.30;;;;;;;;;;5049145;28;20240;-86
2021/12/07 00:46:32;;;;;;;9.80;5.10;;;1.50;99.90;;;;;;5027663;28;20716;-86
2021/12/07 00:48:58;;;;;;;9.88;5.80;;;1.40;99.90;;;;;;5026276;28;20726;-84
2021/12/07 00:51:24;;;;;;;4.38;3.17;;;1.40;99.90;;;;;;5028633;28;20185;-84
2021/12/07 00:53:52;;;;;;;8.53;4.33;;;1.50;99.90;;;;;;5025668;28;20207;-87
2021/12/07 00:56:18;;;;;;;5.57;4.45;;;1.20;99.90;;;;;;5041578;28;20752;-85
2021/12/07 00:58:43;;;;;;;5.43;4.20;;;1.20;99.90;;;;;;5022580;28;20181;-85
2021/12/07 01:01:12;;;;;;;5.40;3.60;;;1.20;99.90;;;;;;5026289;28;20424;-89
2021/12/07 01:03:39;;;;;;;5.07;3.55;;;1.20;99.90;;;;;;5024445;28;20208;-86
2021/12/07 01:24:50;;;;;;;7.30;3.10;;;1.30;99.90;;;;;;5046246;28;20342;-86
2021/12/07 01:27:18;;;;;;;5.17;3.33;;;1.40;99.90;;;;;;5022613;28;20889;-87
2021/12/07 01:29:55;;;;;;;4.55;3.20;;;1.30;99.90;;;;;;5022915;28;21315;-87
2021/12/07 01:35:33;;;;;;;2.63;2.42;;;1.40;99.90;;;;;;5037887;28;20671;-86
2021/12/07 01:40:36;;;;;;;10.27;2.88;;;1.40;99.90;;;;;;5034512;28;20193;-86
2021/12/07 01:43:58;;;;;;;3.70;3.05;;;1.40;99.90;;;;;;5023312;28;20216;-87
2021/12/07 01:57:53;;;;;;;8.15;2.92;;;1.40;99.90;;;;;;5063084;28;20364;-86
2021/12/07 01:59:35;;;;;;;2.33;1.98;;;1.40;99.90;;;;;;5042912;28;20185;-86
2021/12/07 02:02:05;;;;;;;4.78;3.10;;;1.50;99.90;;;;;;5041940;28;20177;-89
2021/12/07 02:04:30;;;;;;;5.88;2.85;;;1.50;99.90;;;;;;5019267;28;20201;-83
2021/12/07 02:06:56;;;;;;;5.00;2.93;;;;;;;;;;5036569;28;20185;-85
2021/12/07 02:09:22;;;;;;;2.65;1.20;;;1.60;99.90;;;;;;5047387;28;20174;-85
2021/12/07 02:11:50;;;;;;;6.43;2.90;;;;;;;;;;5025184;28;20243;-81
2021/12/07 02:14:17;;;;;;;4.13;2.47;;;1.50;99.90;;;;;;5048852;28;20216;-83
2021/12/07 02:16:53;;;;;;;4.75;3.13;;;1.50;99.90;;;;;;5030427;28;20184;-85
2021/12/07 02:19:19;;;;;;;5.75;3.42;;;1.50;99.90;;;;;;5047427;28;20181;-86
2021/12/07 02:21:45;;;;;;;6.68;3.20;;;1.50;99.90;;;;;;5032757;28;20732;-87
2021/12/07 02:24:11;;;;;;;3.43;3.13;;;;;;;;;;5049323;28;20204;-83
2021/12/07 02:26:37;;;;;;;5.53;3.67;;;1.60;99.90;;;;;;5044613;28;20699;-85
2021/12/07 02:29:04;;;;;;;5.00;3.23;;;1.70;99.90;;;;;;5036062;28;22616;-86
2021/12/07 02:31:31;;;;;;;5.43;4.00;;;1.70;99.90;;;;;;5032243;28;21061;-83
2021/12/07 02:33:56;;;;;;;4.85;2.65;;;1.80;99.90;;;;;;5046773;28;20293;-87
2021/12/07 02:36:23;;;;;;;3.67;2.50;;;;;;;;;;5026995;28;20197;-83
2021/12/07 02:38:49;;;;;;;4.70;3.03;;;1.90;99.90;;;;;;5029843;28;20292;-84
2021/12/07 02:41:16;;;;;;;4.13;2.88;;;2.00;99.90;;;;;;5032393;28;20181;-87
2021/12/07 02:43:41;;;;;;;2.85;1.63;;;2.10;99.90;;;;;;5028821;28;20212;-85
2021/12/07 02:46:07;;;;;;;2.73;2.33;;;2.20;99.90;;;;;;5027544;28;20192;-84
2021/12/07 02:48:33;;;;;;;2.47;2.27;;;;;;;;;;5050033;28;20188;-86
2021/12/07 02:50:59;;;;;;;1.85;1.35;;;2.30;99.90;;;;;;5037564;28;20189;-87
2021/12/07 02:53:30;;;;;;;2.65;1.77;;;2.40;99.90;;;;;;5030993;28;20744;-87
2021/12/07 02:55:57;;;;;;;1.38;0.88;;;5.20;99.90;;;;;;5045947;28;20223;-84
2021/12/07 02:58:23;;;;;;;1.00;1.00;;;2.60;99.90;;;;;;5056878;28;20610;-86
2021/12/07 03:01:06;;;;;;;1.67;1.30;;;2.70;99.90;;;;;;5051025;28;20647;-85
2021/12/07 03:03:36;;;;;;;5.97;1.80;;;2.70;99.90;;;;;;5036730;28;20986;-87
2021/12/07 03:27:44;;;;;;;2.72;1.42;;;3.00;99.90;;;;;;5065432;28;20180;-83
2021/12/07 03:30:10;;;;;;;4.32;2.35;;;2.90;99.90;;;;;;5043138;28;20188;-89
2021/12/07 03:32:36;;;;;;;1.37;1.17;;;;;;;;;;5035435;28;20224;-87
2021/12/07 03:35:02;;;;;;;5.73;2.30;;;;;;;;;;5035471;28;20208;-85
2021/12/07 03:37:29;;;;;;;1.35;1.10;;;3.10;99.90;;;;;;5044750;28;20440;-88
2021/12/07 03:39:54;;;;;;;0.75;0.68;;;3.10;99.90;;;;;;5037659;28;20173;-86
2021/12/07 03:42:20;;;;;;;3.10;2.03;;;3.10;99.90;;;;;;5049708;28;20242;-88
2021/12/07 03:44:45;;;;;;;3.40;1.37;;;3.10;99.90;;;;;;5032014;28;20280;-89
2021/12/07 03:47:11;;;;;;;1.40;1.30;;;3.00;99.90;;;;;;5032638;28;20739;-87
2021/12/07 03:49:36;;;;;;;1.40;1.30;;;3.00;99.90;;;;;;5047338;28;20182;-87
2021/12/07 03:52:02;;;;;;;2.00;1.50;;;3.00;99.90;;;;;;5045768;28;20196;-88
2021/12/07 03:54:28;;;;;;;1.17;1.07;;;;;;;;;;5025984;28;20220;-84
2021/12/07 03:56:54;;;;;;;3.40;1.87;;;3.10;99.90;;;;;;5034512;28;20177;-86
2021/12/07 03:59:19;;;;;;;1.50;1.40;;;3.00;99.90;;;;;;5027327;28;20446;-85
2021/12/07 04:01:45;;;;;;;2.20;1.77;;;3.00;99.90;;;;;;5028188;28;20181;-87
2021/12/07 04:04:10;;;;;;;1.87;1.60;;;2.60;99.90;;;;;;5027853;28;20200;-86
2021/12/07 04:06:36;;;;;;;2.73;1.30;;;;;;;;;;5027232;28;20813;-87
2021/12/07 04:09:03;;;;;;;1.87;1.77;;;3.10;99.90;;;;;;5032122;28;20188;-85
2021/12/07 04:11:29;;;;;;;2.10;1.85;;;3.10;99.90;;;;;;5048696;28;20828;-87
2021/12/07 04:13:55;;;;;;;1.53;1.43;;;;;;;;;;5027581;28;20296;-86
2021/12/07 04:16:20;;;;;;;1.17;1.03;;;3.10;99.90;;;;;;5044990;28;20645;-85
2021/12/07 04:18:46;;;;;;;1.17;1.07;;;;;;;;;;5049354;28;20444;-86
2021/12/07 04:21:12;;;;;;;2.53;1.63;;;3.00;99.90;;;;;;5031801;28;20200;-86
2021/12/07 04:23:38;;;;;;;1.98;1.05;;;3.00;99.90;;;;;;5023559;28;20213;-87
2021/12/07 04:26:08;;;;;;;6.30;1.70;;;3.10;99.90;;;;;;5020898;28;20198;-84
2021/12/07 04:28:35;;;;;;;3.03;1.52;;;3.00;99.90;;;;;;5043166;28;20188;-86
2021/12/07 04:31:01;;;;;;;2.50;1.42;;;2.90;99.90;;;;;;5026405;28;20188;-84
2021/12/07 04:33:29;;;;;;;10.37;1.37;;;;;;;;;;5046393;28;20915;-84
2021/12/07 04:35:55;;;;;;;1.17;0.80;;;2.90;99.90;;;;;;5034892;28;20181;-88
2021/12/07 04:38:21;;;;;;;9.93;0.95;;;2.90;99.90;;;;;;5030197;28;20169;-86
2021/12/07 04:40:48;;;;;;;0.93;0.90;;;4.20;99.90;;;;;;5048448;28;20209;-85
2021/12/07 04:43:14;;;;;;;5.43;1.23;;;2.80;99.90;;;;;;5030338;28;20219;-86
2021/12/07 04:58:51;;;;;;;3.63;1.17;;;3.00;99.90;;;;;;5039783;28;20197;-90
2021/12/07 05:01:18;;;;;;;2.67;1.10;;;;;;;;;;5070143;28;20204;-86
2021/12/07 05:03:44;;;;;;;2.50;1.70;;;3.00;99.90;;;;;;5047842;28;20188;-86
2021/12/07 05:06:11;;;;;;;3.50;1.40;;;2.90;99.90;;;;;;5020855;28;20566;-84
2021/12/07 05:08:43;;;;;;;2.35;1.80;;;3.00;99.90;;;;;;5042783;28;20189;-87
2021/12/07 05:11:27;;;;;;;1.92;0.93;;;2.90;99.90;;;;;;5015658;28;20173;-86
2021/12/07 05:14:10;;;;;;;4.53;1.75;;;3.10;99.90;;;;;;5026081;28;20209;-86
2021/12/07 05:17:02;;;;;;;2.10;1.50;;;;;;;;;;5042308;28;20173;-86
2021/12/07 05:38:24;;;;;;;1.80;1.70;;;3.40;99.90;;;;;;5041779;28;20215;-88
2021/12/07 05:40:50;;;;;;;1.40;1.30;;;;;;;;;;5017992;28;20181;-85
2021/12/07 05:43:16;;;;;;;7.57;1.50;;;3.40;99.90;;;;;;5021913;28;20213;-85
2021/12/07 05:45:42;;;;;;;3.70;1.23;;;4.70;99.90;;;;;;5012336;28;21336;-84
2021/12/07 05:48:08;;;;;;;17.38;2.95;;;3.40;99.90;;;;;;5028896;28;20258;-86
2021/12/07 05:50:36;;;;;;;11.73;1.80;;;5.20;99.90;;;;;;5012224;28;20212;-84
2021/12/07 05:53:04;;;;;;;4.18;1.80;;;3.40;99.90;;;;;;5029182;28;20208;-85
2021/12/07 05:55:29;;;;;;;8.23;2.35;;;3.30;99.90;;;;;;5016908;28;20207;-85
2021/12/07 05:57:56;;;;;;;2.90;2.13;;;3.60;99.90;;;;;;5025321;28;20204;-86
2021/12/07 06:00:26;;;;;;;1.70;1.17;;;3.60;99.90;;;;;;5042284;28;20177;-86
2021/12/07 06:02:57;;;;;;;2.15;1.38;;;3.20;99.90;;;;;;5041771;28;20257;-85
2021/12/07 06:05:25;;;;;;;2.50;2.00;;;3.50;99.90;;;;;;5013655;28;20276;-85
2021/12/07 06:07:51;;;;;;;4.95;1.92;;;3.50;99.90;;;;;;5025920;28;20264;-85
2021/12/07 06:10:18;;;;;;;9.98;2.35;;;3.50;99.90;;;;;;5028929;28;20200;-87
2021/12/07 06:12:44;;;;;;;4.97;2.78;;;3.50;99.90;;;;;;5042274;28;20196;-87
2021/12/07 06:15:11;;;;;;;2.17;1.33;;;3.40;99.90;;;;;;5028850;28;20609;-86
2021/12/07 06:17:37;;;;;;;6.32;2.47;;;3.30;99.90;;;;;;5041210;28;20224;-86
2021/12/07 06:20:05;;;;;;;8.03;1.90;;;3.30;99.90;;;;;;5025079;28;20263;-85
2021/12/07 06:22:31;;;;;;;6.20;2.13;;;3.30;99.90;;;;;;5030145;28;20292;-85
2021/12/07 06:24:57;;;;;;;5.30;1.90;;;3.20;99.90;;;;;;5022723;28;20300;-86
2021/12/07 06:27:23;;;;;;;6.18;1.90;;;3.20;99.90;;;;;;5038571;28;20181;-85
2021/12/07 06:29:49;;;;;;;6.57;2.17;;;;;;;;;;5022192;28;20193;-87
2021/12/07 06:32:15;;;;;;;7.07;2.58;;;3.00;99.90;;;;;;5042243;28;20280;-82
2021/12/07 06:34:41;;;;;;;4.53;2.20;;;;;;;;;;5022748;28;20287;-86
2021/12/07 06:37:07;;;;;;;3.63;2.25;;;3.00;99.90;;;;;;5024698;28;20186;-85
2021/12/07 06:39:34;;;;;;;9.20;2.80;;;3.00;99.90;;;;;;5043423;28;20178;-85
2021/12/07 06:42:00;;;;;;;8.98;2.25;;;3.00;99.90;;;;;;5022653;28;20216;-84
2021/12/07 06:44:26;;;;;;;4.75;2.05;;;3.00;99.90;;;;;;5039911;28;20586;-85
2021/12/07 06:46:52;;;;;;;9.97;3.07;;;;;;;;;;5017659;28;20190;-81
2021/12/07 06:49:19;;;;;;;5.95;3.15;;;2.90;99.90;;;;;;5037800;28;21118;-87
2021/12/07 06:51:46;;;;;;;8.18;2.13;;;3.00;99.90;;;;;;5041897;28;20268;-86
2021/12/07 06:54:11;;;;;;;4.60;2.75;;;2.90;99.90;;;;;;5019780;28;20796;-84
2021/12/07 06:56:37;;;;;;;5.93;1.03;;;;;;;;;;5024243;28;20215;-84
2021/12/07 06:59:04;;;;;;;2.05;1.50;;;3.00;99.90;;;;;;5033029;28;20230;-83
2021/12/07 07:01:30;;;;;;;9.85;2.63;;;5.20;99.90;;;;;;5021505;28;20557;-86
2021/12/07 07:03:55;;;;;;;6.60;2.93;;;2.80;99.90;;;;;;5041665;28;20205;-83
2021/12/07 07:06:21;;;;;;;7.73;2.40;;;;;;;;;;5040348;28;20198;-85
2021/12/07 07:08:50;;;;;;;2.97;2.57;;;2.80;99.90;;;;;;5047937;28;20746;-84
2021/12/07 07:11:19;;;;;;;4.00;1.98;;;2.80;99.90;;;;;;5041819;28;20443;-82
2021/12/07 07:13:45;;;;;;;1.35;1.15;;;2.80;99.90;;;;;;5041734;28;20213;-85
2021/12/07 07:16:11;;;;;;;5.80;2.30;;;2.90;99.90;;;;;;5022394;28;20211;-85
2021/12/07 07:18:37;;;;;;;9.45;2.33;;;2.80;99.90;;;;;;5020364;28;21660;-86
2021/12/07 07:21:03;;;;;;;2.43;2.03;;;2.90;99.90;;;;;;5047694;28;20189;-83
2021/12/07 07:23:29;;;;;;;13.93;4.03;;;3.10;99.90;;;;;;5024929;28;20219;-86
2021/12/07 07:25:55;;;;;;;5.93;2.85;;;3.10;99.90;;;;;;5028104;28;20450;-84
2021/12/07 07:28:27;;;;;;;12.50;2.45;;;3.20;99.90;;;;;;5043450;28;20235;-85
2021/12/07 07:30:52;;;;;;;9.50;3.75;;;3.20;99.90;;;;;;5043607;28;20185;-86
2021/12/07 07:33:18;;;;;;;8.57;3.33;;;;;;;;;;5023024;28;20952;-83
2021/12/07 07:35:45;;;;;;;10.43;3.53;;;;;;;;;;5026678;28;20447;-87
2021/12/07 07:38:11;;;;;;;16.45;2.45;;;3.30;99.90;;;;;;5015899;28;21000;-83
2021/12/07 07:40:36;;;;;;;9.87;2.10;;;5.20;99.90;;;;;;5020726;28;20182;-87
2021/12/07 07:43:02;;;;;;;6.23;1.63;;;3.30;99.90;;;;;;5043595;28;20213;-82
2021/12/07 07:45:28;;;;;;;3.22;1.88;;;3.40;99.90;;;;;;5042115;28;20705;-85
2021/12/07 07:47:54;;;;;;;7.90;3.85;;;3.50;99.90;;;;;;5022839;28;20181;-85
2021/12/07 07:50:21;;;;;;;4.25;1.88;;;3.50;99.90;;;;;;5031877;28;20664;-84
2021/12/07 07:52:46;;;;;;;4.32;1.58;;;3.60;99.90;;;;;;5044811;28;20209;-85
2021/12/07 07:55:13;;;;;;;9.17;2.40;;;3.70;99.90;;;;;;5020764;28;20216;-81
2021/12/07 07:57:39;;;;;;;7.25;2.78;;;3.90;99.90;;;;;;5043629;28;20215;-87
2021/12/07 08:00:08;;;;;;;4.63;2.42;;;3.90;99.90;;;;;;5041449;28;20192;-84
2021/12/07 08:02:34;;;;;;;8.18;2.17;;;3.90;99.90;;;;;;5040266;28;20197;-85
2021/12/07 08:05:00;;;;;;;4.80;1.90;;;3.80;99.90;;;;;;5042714;28;20192;-84
2021/12/07 08:07:25;;;;;;;6.40;1.77;;;3.90;99.90;;;;;;5062501;28;20334;-83
2021/12/07 08:09:51;;;;;;;6.00;2.40;;;5.30;99.90;;;;;;5027139;28;20185;-86
2021/12/07 08:12:17;;;;;;;2.97;1.73;;;;;;;;;;5016758;28;20729;-85
2021/12/07 08:14:43;;;;;;;6.78;1.75;;;4.20;99.90;;;;;;5042036;28;20276;-85
2021/12/07 08:17:08;;;;;;;4.27;2.03;;;;;;;;;;5024024;28;20272;-85
2021/12/07 08:19:34;;;;;;;2.97;1.57;;;;;;;;;;5029435;28;20180;-84
2021/12/07 08:22:00;;;;;;;6.70;1.80;;;3.90;99.90;;;;;;5026696;28;20876;-84
2021/12/07 08:24:26;;;;;;;2.93;1.30;;;3.90;99.90;;;;;;5017944;28;20208;-83
2021/12/07 08:26:52;;;;;;;3.17;1.73;;;;;;;;;;5024296;28;20188;-85
2021/12/07 08:29:17;;;;;;;1.90;1.25;;;3.90;99.90;;;;;;5021861;28;20193;-82
2021/12/07 08:31:44;;;;;;;5.40;1.87;;;3.90;99.90;;;;;;5024917;28;20234;-85
2021/12/07 08:34:09;;;;;;;7.65;1.92;;;3.90;99.90;;;;;;5034966;28;20980;-85
2021/12/07 08:36:35;;;;;;;8.37;2.13;;;3.90;99.90;;;;;;5041473;28;20182;-86
2021/12/07 08:39:02;;;;;;;15.13;2.17;;;3.90;99.90;;;;;;5019581;28;20189;-83
2021/12/07 08:41:27;;;;;;;5.13;1.52;;;3.90;99.90;;;;;;5043294;28;20180;-85
2021/12/07 08:43:53;;;;;;;5.77;2.20;;;3.90;99.90;;;;;;5020028;28;20579;-85
2021/12/07 08:46:19;;;;;;;10.73;1.77;;;;;;;;;;5021669;28;20185;-85
2021/12/07 08:48:45;;;;;;;13.10;2.30;;;3.90;99.90;;;;;;5038288;28;20189;-84
2021/12/07 08:51:13;;;;;;;8.10;2.23;;;4.00;99.90;;;;;;5043370;28;20185;-87
2021/12/07 08:53:46;;;;;;;4.00;1.27;;;4.00;99.90;;;;;;5040471;28;20467;-85
2021/12/07 09:01:40;;;;;;;6.85;1.58;;;3.90;99.90;;;;;;5033864;28;20190;-84
2021/12/07 09:04:05;;;;;;;6.70;1.17;;;4.00;99.90;;;;;;5018401;28;20201;-83
2021/12/07 09:06:31;;;;;;;10.13;1.93;;;4.10;99.90;;;;;;5040510;28;20181;-84
2021/12/07 09:08:58;;;;;;;5.53;1.60;;;4.20;99.90;;;;;;5014582;28;20183;-86
2021/12/07 09:11:24;;;;;;;7.45;1.95;;;4.30;99.90;;;;;;5041782;28;20276;-84
2021/12/07 09:13:50;;;;;;;5.57;1.70;;;4.30;99.90;;;;;;5040848;28;20208;-83
2021/12/07 09:16:18;;;;;;;5.25;2.60;;;4.30;99.90;;;;;;5041151;28;20189;-85
2021/12/07 09:18:44;;;;;;;2.05;1.77;;;4.30;99.90;;;;;;5015928;28;20185;-82
2021/12/07 09:21:10;;;;;;;8.60;2.33;;;5.00;99.90;;;;;;5040786;28;21532;-84
2021/12/07 09:23:36;;;;;;;10.75;2.30;;;5.00;99.90;;;;;;5022625;28;20250;-86
2021/12/07 09:26:03;;;;;;;2.80;1.57;;;4.70;99.90;;;;;;5025014;28;20189;-85
2021/12/07 09:28:29;;;;;;;9.20;2.47;;;4.80;99.90;;;;;;5041064;28;20446;-85
2021/12/07 09:30:55;;;;;;;18.73;2.20;;;;;;;;;;5038096;28;20181;-83
2021/12/07 09:33:26;;;;;;;2.28;1.30;;;4.80;99.90;;;;;;5026169;28;21159;-81
2021/12/07 09:35:54;;;;;;;4.25;1.15;;;3.90;99.90;;;;;;5039926;28;20186;-83
2021/12/07 09:38:20;;;;;;;9.13;1.45;;;4.70;99.90;;;;;;5048132;28;20173;-87
2021/12/07 09:40:46;;;;;;;4.30;1.13;;;4.60;99.90;;;;;;5038638;28;20177;-87
2021/12/07 09:43:12;;;;;;;6.40;1.95;;;4.70;99.90;;;;;;5025134;28;20770;-87
2021/12/07 09:45:40;;;;;;;3.53;1.75;;;4.80;99.90;;;;;;5037319;28;20184;-84
2021/12/07 09:48:08;;;;;;;7.85;2.03;;;4.90;99.90;;;;;;5039110;28;20173;-82
2021/12/07 09:50:35;;;;;;;13.27;1.90;;;5.00;99.90;;;;;;5028128;28;20601;-84
2021/12/07 09:53:03;;;;;;;4.50;1.70;;;4.90;99.90;;;;;;5046565;28;20247;-85
2021/12/07 09:55:29;;;;;;;12.05;1.45;;;4.90;99.90;;;;;;5047326;28;20483;-84
2021/12/07 09:57:56;;;;;;;9.33;1.90;;;4.90;99.90;;;;;;5044995;28;20199;-81
2021/12/07 10:00:23;;;;;;;4.10;1.60;;;4.70;99.90;;;;;;5046477;28;20181;-84
2021/12/07 10:02:50;;;;;;;2.22;1.63;;;5.10;99.90;;;;;;5028922;28;20300;-81
2021/12/07 10:05:19;;;;;;;3.28;1.90;;;5.00;99.90;;;;;;5050310;28;20188;-80
2021/12/07 10:07:45;;;;;;;8.80;1.88;;;;;;;;;;5066874;28;20185;-80
2021/12/07 10:10:22;;;;;;;16.90;2.05;;;5.10;99.90;;;;;;5057598;28;20215;-85
2021/12/07 10:12:48;;;;;;;8.25;1.85;;;5.00;99.90;;;;;;5024794;28;20205;-84
2021/12/07 10:15:14;;;;;;;6.07;1.60;;;5.10;99.90;;;;;;5048806;28;21063;-84
2021/12/07 10:17:42;;;;;;;5.45;1.77;;;5.10;99.90;;;;;;5046505;28;20216;-85
2021/12/07 10:20:39;;;;;;;7.00;1.50;;;5.00;99.90;;;;;;5030194;28;21782;-85
2021/12/07 10:23:20;;;;;;;4.10;1.77;;;5.00;99.90;;;;;;5047109;28;20686;-80
2021/12/07 10:25:54;;;;;;;3.72;1.10;;;5.00;99.90;;;;;;5048500;28;20223;-82
2021/12/07 10:28:42;;;;;;;5.47;1.50;;;5.00;99.90;;;;;;5045155;28;20192;-83
2021/12/07 10:31:10;;;;;;;3.28;0.98;;;4.90;99.90;;;;;;5046940;28;20199;-83
2021/12/07 10:33:45;;;;;;;2.33;1.40;;;4.90;99.90;;;;;;5037940;28;20209;-84
2021/12/07 10:36:22;;;;;;;9.93;2.05;;;4.90;99.90;;;;;;5047337;28;20181;-84
2021/12/07 10:38:57;;;;;;;10.75;2.60;;;4.90;99.90;;;;;;5032520;28;20187;-86
2021/12/07 10:41:25;;;;;;;2.35;1.65;;;4.80;99.90;;;;;;5028919;28;20264;-81
2021/12/07 10:43:58;;;;;;;10.98;2.30;;;4.60;99.90;;;;;;5046265;28;20213;-80
2021/12/07 10:46:40;;;;;;;5.13;1.15;;;4.60;99.90;;;;;;5043663;28;20180;-82
2021/12/07 10:49:29;;;;;;;4.35;1.65;;;4.40;99.90;;;;;;5036916;28;20178;-81
2021/12/07 10:52:26;;;;;;;4.22;2.42;;;4.40;99.90;;;;;;5028162;28;20556;-84
2021/12/07 10:54:54;;;;;;;7.25;1.60;;;4.30;99.90;;;;;;5037868;28;20685;-84
2021/12/07 10:57:30;;;;;;;9.02;2.42;;;4.30;99.90;;;;;;5028954;28;20169;-85
2021/12/07 11:00:07;;;;;;;13.02;2.95;;;4.30;99.90;;;;;;5046516;28;20255;-83
2021/12/07 11:02:37;;;;;;;5.22;1.55;;;4.30;99.90;;;;;;5049353;28;20188;-82
2021/12/07 11:05:14;;;;;;;8.05;1.65;;;4.20;99.90;;;;;;5055624;28;20172;-81
2021/12/07 11:07:40;;;;;;;6.72;2.10;;;4.30;99.90;;;;;;5030924;28;20188;-82
2021/12/07 11:10:19;;;;;;;6.87;1.80;;;4.30;99.90;;;;;;5027502;28;20191;-84
2021/12/07 11:12:56;;;;;;;12.52;2.30;;;4.50;99.90;;;;;;5014888;28;20226;-83
2021/12/07 11:15:25;;;;;;;5.07;1.45;;;4.50;99.90;;;;;;5036433;28;20214;-85
2021/12/07 11:17:57;;;;;;;4.65;2.20;;;4.60;99.90;;;;;;5015819;28;20664;-85
2021/12/07 11:20:25;;;;;;;5.68;2.28;;;4.60;99.90;;;;;;5021133;28;20177;-86
2021/12/07 11:22:57;;;;;;;11.93;2.60;;;4.60;99.90;;;;;;5025393;28;20292;-85
2021/12/07 11:25:53;;;;;;;9.52;2.53;;;4.70;99.90;;;;;;5021431;28;20253;-83
2021/12/07 11:31:21;;;;;;;10.98;2.60;;;4.70;99.90;;;;;;5042841;28;20308;-82
2021/12/07 11:33:48;;;;;;;8.27;2.40;;;4.70;99.90;;;;;;5036400;28;20209;-82
2021/12/07 11:36:23;;;;;;;5.18;1.83;;;4.90;99.90;;;;;;5021555;28;20770;-85
2021/12/07 11:38:49;;;;;;;6.60;1.55;;;5.00;99.90;;;;;;5036567;28;20290;-86
2021/12/07 11:41:31;;;;;;;1.55;1.30;;;4.90;99.90;;;;;;5013305;28;20239;-84
2021/12/07 11:44:08;;;;;;;7.30;3.65;;;4.80;99.90;;;;;;5024621;28;20205;-81
2021/12/07 11:46:37;;;;;;;6.85;2.00;;;4.80;99.90;;;;;;5024768;28;20302;-86
2021/12/07 11:49:16;;;;;;;6.95;1.48;;;4.80;99.90;;;;;;5039942;28;20269;-83
2021/12/07 11:51:44;;;;;;;2.75;1.50;;;4.80;99.90;;;;;;5026264;28;20226;-83
2021/12/07 11:54:11;;;;;;;6.38;1.55;;;4.90;99.90;;;;;;5018070;28;20296;-86
2021/12/07 11:56:37;;;;;;;7.60;2.35;;;5.20;99.90;;;;;;5032133;28;20260;-86
2021/12/07 11:59:04;;;;;;;3.20;0.93;;;5.40;99.90;;;;;;5023820;28;20181;-84
2021/12/07 12:01:30;;;;;;;8.02;1.83;;;5.70;99.90;;;;;;5044323;28;20976;-84
2021/12/07 12:03:55;;;;;;;4.77;1.33;;;6.00;99.90;;;;;;5016277;28;20219;-83
2021/12/07 12:06:21;;;;;;;3.00;1.50;;;6.20;99.90;;;;;;5032773;28;20272;-85
2021/12/07 12:08:49;;;;;;;5.90;1.13;;;6.70;99.90;;;;;;5022530;28;20656;-84
2021/12/07 12:11:31;;;;;;;4.85;1.30;;;7.20;99.90;;;;;;5037836;28;20192;-84
2021/12/07 12:14:34;;;;;;;4.10;1.08;;;7.20;99.90;;;;;;5024306;28;20232;-84
2021/12/07 12:17:12;;;;;;;4.30;2.30;;;7.30;99.90;;;;;;5034429;28;20184;-83
2021/12/07 12:20:21;;;;;;;12.27;2.75;;;7.20;99.90;;;;;;5018956;28;20181;-85
2021/12/07 12:22:49;;;;;;;6.43;1.20;;;7.00;99.90;;;;;;4948825;28;20253;-82
2021/12/07 12:25:21;;;;;;;5.85;1.42;;;6.90;99.90;;;;;;4975691;28;20188;-85
2021/12/07 12:27:47;;;;;;;3.88;1.45;;;6.70;99.90;;;;;;4993040;28;20276;-83
2021/12/07 12:30:19;;;;;;;5.38;1.67;;;6.70;99.90;;;;;;5016623;28;20181;-83
2021/12/07 12:32:50;;;;;;;8.68;1.58;;;6.50;99.90;;;;;;5032420;28;20216;-83
2021/12/07 12:35:16;;;;;;;6.38;1.60;;;6.90;99.90;;;;;;5057302;28;20300;-81
2021/12/07 12:37:47;;;;;;;5.70;1.43;;;7.00;99.90;;;;;;5036574;28;20653;-85
2021/12/07 12:40:33;;;;;;;8.52;1.55;;;7.20;99.90;;;;;;5017625;28;20239;-83
2021/12/07 12:43:01;;;;;;;2.63;1.05;;;7.20;99.90;;;;;;5020795;28;20659;-84
2021/12/07 12:45:35;;;;;;;4.03;1.58;;;6.90;99.90;;;;;;5022278;28;21168;-84
2021/12/07 12:48:05;;;;;;;4.28;1.15;;;6.60;99.90;;;;;;5016453;28;20283;-81
2021/12/07 12:50:36;;;;;;;6.15;1.70;;;6.50;99.90;;;;;;5032273;28;20656;-83
2021/12/07 12:53:10;;;;;;;4.80;1.35;;;6.50;99.90;;;;;;5032649;28;20212;-83
2021/12/07 12:55:45;;;;;;;8.23;1.30;;;6.30;99.90;;;;;;5032741;28;20185;-82
2021/12/07 12:58:29;;;;;;;6.70;1.90;;;6.10;99.90;;;;;;5014586;28;20192;-80
2021/12/07 13:01:18;;;;;;;9.05;1.42;;;5.70;99.90;;;;;;5040628;28;20719;-81
2021/12/07 13:03:49;;;;;;;4.82;1.63;;;5.60;99.90;;;;;;5038085;28;20235;-84
2021/12/07 13:06:24;;;;;;;4.03;1.33;;;5.50;99.90;;;;;;5034148;28;20257;-81
2021/12/07 13:08:57;;;;;;;4.40;1.48;;;5.40;99.90;;;;;;5062276;28;20193;-79
2021/12/07 13:11:42;;;;;;;8.10;1.40;;;5.40;99.90;;;;;;5052716;28;20220;-85
2021/12/07 13:14:49;;;;;;;28.60;2.20;;;5.40;99.90;;;;;;5038076;28;20803;-84
2021/12/07 13:17:42;;;;;;;1.88;0.90;;;5.40;99.90;;;;;;5006177;28;20833;-82
2021/12/07 13:20:10;;;;;;;7.28;1.25;;;5.60;99.90;;;;;;5021240;28;20260;-82
2021/12/07 13:22:52;;;;;;;3.45;1.25;;;5.50;99.90;;;;;;5034470;28;20200;-81
2021/12/07 13:25:28;;;;;;;6.95;1.67;;;5.60;99.90;;;;;;5028900;28;20259;-79
2021/12/07 13:28:11;;;;;;;10.02;1.42;;;5.50;99.90;;;;;;5013157;28;20185;-84
2021/12/07 13:30:49;;;;;;;7.47;2.20;;;5.60;99.90;;;;;;5032788;28;20193;-83
2021/12/07 13:33:38;;;;;;;14.65;2.10;;;5.70;99.90;;;;;;5031514;28;20299;-83
2021/12/07 13:36:30;;;;;;;5.65;2.28;;;5.90;99.90;;;;;;5028477;28;20223;-85
2021/12/07 13:39:07;;;;;;;5.00;1.27;;;6.00;99.90;;;;;;5007050;28;20270;-82
2021/12/07 13:41:33;;;;;;;3.40;1.33;;;6.20;99.90;;;;;;5032998;28;20185;-81
2021/12/07 13:43:59;;;;;;;3.05;1.02;;;;;;;;;;5025465;28;20730;-80
2021/12/07 13:46:27;;;;;;;6.07;1.33;;;6.20;99.90;;;;;;5026008;28;21126;-83
2021/12/07 13:49:06;;;;;;;4.97;1.38;;;6.20;99.90;;;;;;5016039;28;20438;-85
2021/12/07 13:51:33;;;;;;;5.07;1.30;;;6.30;99.90;;;;;;5034662;28;20264;-85
2021/12/07 13:54:00;;;;;;;5.05;1.70;;;6.50;99.90;;;;;;5011169;28;20275;-82
2021/12/07 13:56:27;;;;;;;6.70;1.70;;;6.70;99.90;;;;;;5009169;28;20232;-86
2021/12/07 13:58:53;;;;;;;5.47;1.48;;;;;;;;;;5032637;28;20224;-85
2021/12/07 14:01:19;;;;;;;4.40;1.27;;;;;;;;;;5023666;28;20547;-81
2021/12/07 14:03:46;;;;;;;5.30;1.48;;;6.60;99.90;;;;;;5029222;28;20455;-86
2021/12/07 14:06:12;;;;;;;2.65;1.48;;;6.70;99.90;;;;;;5038072;28;21040;-81
2021/12/07 14:08:38;;;;;;;4.93;1.17;;;;;;;;;;5050945;28;20223;-81
2021/12/07 14:11:04;;;;;;;3.60;1.73;;;;;;;;;;5029347;28;20231;-85
2021/12/07 14:13:30;;;;;;;5.57;1.35;;;6.80;99.90;;;;;;5037630;28;20596;-87
2021/12/07 14:15:56;;;;;;;5.23;1.20;;;;;;;;;;5013483;28;20185;-83
2021/12/07 14:18:24;;;;;;;6.07;1.50;;;6.50;99.90;;;;;;5019673;28;20538;-85
2021/12/07 14:20:58;;;;;;;2.78;0.93;;;6.50;99.90;;;;;;5039716;28;20189;-86
2021/12/07 14:23:37;;;;;;;4.88;1.40;;;6.40;99.90;;;;;;5020389;28;20257;-82
2021/12/07 14:26:11;;;;;;;9.18;1.83;;;6.40;99.90;;;;;;5041451;28;20231;-85
2021/12/07 14:28:39;;;;;;;5.25;1.65;;;6.30;99.90;;;;;;5042088;28;20274;-85
2021/12/07 14:31:34;;;;;;;4.05;1.30;;;6.10;99.90;;;;;;5039705;28;20667;-86
2021/12/07 14:34:05;;;;;;;7.85;1.10;;;6.10;99.90;;;;;;5040432;28;20220;-84
2021/12/07 14:36:38;;;;;;;2.78;1.20;;;6.10;99.90;;;;;;5036529;28;20557;-87
2021/12/07 14:39:08;;;;;;;2.38;1.65;;;6.00;99.90;;;;;;5020507;28;20176;-84
2021/12/07 14:41:42;;;;;;;3.60;1.35;;;5.90;99.90;;;;;;5015069;28;20177;-83
2021/12/07 14:44:10;;;;;;;2.95;0.93;;;5.90;99.90;;;;;;5033560;28;20216;-83
2021/12/07 14:46:36;;;;;;;4.10;1.77;;;5.80;99.90;;;;;;5036364;28;20276;-87
2021/12/07 14:49:02;;;;;;;9.55;1.80;;;5.50;99.90;;;;;;5016133;28;20185;-86
2021/12/07 14:51:30;;;;;;;1.60;0.90;;;4.70;99.90;;;;;;5034083;28;21427;-85
2021/12/07 14:54:02;;;;;;;4.25;1.65;;;4.90;99.90;;;;;;5016336;28;20239;-84
2021/12/07 14:56:30;;;;;;;7.38;1.20;;;4.50;99.90;;;;;;5037188;28;20188;-85
2021/12/07 14:58:58;;;;;;;26.35;14.00;;;4.30;99.90;;;;;;5017112;28;20200;-85