Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:07;;;;;;;;;4.00;4.00;;;;;;;;5035973;28;45465;-74
2022/03/12 00:04:32;;;;;;;;;5.00;2.75;;;;;;;;5035782;28;45982;-75
2022/03/12 00:06:58;;;;;;;;;4.75;4.75;;;;;;;;5036001;28;45466;-73
2022/03/12 00:09:24;;;;;;;;;6.50;3.00;;;;;;;;5036546;28;45335;-73
2022/03/12 00:11:51;;;;;;;;;7.50;6.50;;;;;;;;5035735;28;45440;-75
2022/03/12 00:14:22;;;;;;;;;4.75;3.50;;;;;;;;5035142;28;47213;-74
2022/03/12 00:16:48;;;;;;;;;5.00;3.00;;;;;;;;5034737;28;45533;-75
2022/03/12 00:19:14;;;;;;;;;4.00;4.00;;;;;;;;5035498;28;45410;-73
2022/03/12 00:21:41;;;;;;;;;4.50;3.00;;;;;;;;5036532;28;45268;-74
2022/03/12 00:24:07;;;;;;;;;3.25;3.25;;;;;;;;5023765;28;47083;-74
2022/03/12 00:26:33;;;;;;;;;3.00;3.00;;;;;;;;5029587;28;45584;-73
2022/03/12 00:28:59;;;;;;;;;2.00;2.00;;;;;;;;5033250;28;46102;-75
2022/03/12 00:31:25;;;;;;;;;4.00;4.00;;;;;;;;5021688;28;45434;-74
2022/03/12 00:33:51;;;;;;;;;3.50;3.50;;;;;;;;5035442;28;46927;-74
2022/03/12 00:36:17;;;;;;;;;4.00;4.00;;;;;;;;5035636;28;45492;-74
2022/03/12 00:38:42;;;;;;;;;3.25;3.25;;;;;;;;5035447;28;45320;-75
2022/03/12 00:41:08;;;;;;;;;4.25;4.25;;;;;;;;5035517;28;45645;-75
2022/03/12 00:43:34;;;;;;;;;2.25;2.25;;;;;;;;5035665;28;45989;-76
2022/03/12 00:45:59;;;;;;;;;3.00;2.75;;;;;;;;5035972;28;45515;-77
2022/03/12 00:48:25;;;;;;;;;6.75;4.75;;;;;;;;5037506;28;45337;-75
2022/03/12 00:50:50;;;;;;;;;7.00;5.50;;;;;;;;5033808;28;45388;-75
2022/03/12 00:53:15;;;;;;;;;3.00;3.00;;;;;;;;5034416;28;46012;-75
2022/03/12 00:55:41;;;;;;;;;5.25;5.25;;;;;;;;5034782;28;45199;-76
2022/03/12 00:58:07;;;;;;;;;4.25;4.25;;;;;;;;5034890;28;45430;-75
2022/03/12 01:00:32;;;;;;;;;4.75;4.75;;;;;;;;5035769;28;45379;-76
2022/03/12 01:02:57;;;;;;;;;3.00;3.00;;;;;;;;5024697;28;46361;-75
2022/03/12 01:05:34;;;;;;;;;6.00;5.00;;;;;;;;5028338;28;45430;-75
2022/03/12 01:08:00;;;;;;;;;4.75;4.00;;;;;;;;5031670;28;45445;-76
2022/03/12 01:10:25;;;;;;;;;3.00;2.25;;;;;;;;5021201;28;45473;-75
2022/03/12 01:12:50;;;;;;;;;3.50;3.50;;;;;;;;5033999;28;46000;-76
2022/03/12 01:15:16;;;;;;;;;2.00;2.00;;;;;;;;5034972;28;45430;-76
2022/03/12 01:17:41;;;;;;;;;6.50;5.00;;;;;;;;5034770;28;45406;-76
2022/03/12 01:20:06;;;;;;;;;5.75;4.00;;;;;;;;5034628;28;45302;-76
2022/03/12 01:22:37;;;;;;;;;6.25;5.50;;;;;;;;5034461;28;46230;-75
2022/03/12 01:25:03;;;;;;;;;6.25;3.25;;;;;;;;5034551;28;45321;-75
2022/03/12 01:27:28;;;;;;;;;4.50;4.25;;;;;;;;5034602;28;45328;-76
2022/03/12 01:29:54;;;;;;;;;6.25;6.00;;;;;;;;5034538;28;46089;-75
2022/03/12 01:32:19;;;;;;;;;2.25;2.25;;;;;;;;5034405;28;46195;-75
2022/03/12 01:34:44;;;;;;;;;4.00;4.00;;;;;;;;5034276;28;45448;-75
2022/03/12 01:37:10;;;;;;;;;5.25;5.25;;;;;;;;5034594;28;45421;-75
2022/03/12 01:39:35;;;;;;;;;2.00;2.00;;;;;;;;5035145;28;45553;-76
2022/03/12 01:42:03;;;;;;;;;4.75;4.00;;;;;;;;5032039;28;48662;-74
2022/03/12 01:44:28;;;;;;;;;4.75;2.50;;;;;;;;5034269;28;45549;-76
2022/03/12 01:46:54;;;;;;;;;2.25;2.25;;;;;;;;5034048;28;45441;-76
2022/03/12 01:49:22;;;;;;;;;5.00;5.00;;;;;;;;5020331;28;45461;-76
2022/03/12 01:51:48;;;;;;;;;5.50;4.75;;;;;;;;5034839;28;46378;-76
2022/03/12 01:54:21;;;;;;;;;4.00;4.00;;;;;;;;5034781;28;45483;-75
2022/03/12 01:56:46;;;;;;;;;5.25;3.25;;;;;;;;5034094;28;46842;-75
2022/03/12 01:59:12;;;;;;;;;3.25;3.00;;;;;;;;5034032;28;45596;-76
2022/03/12 02:01:38;;;;;;;;;3.75;3.75;;;;;;;;5033734;28;47354;-76
2022/03/12 02:04:05;;;;;;;;;3.75;2.75;;;;;;;;5034018;28;45462;-76
2022/03/12 02:06:30;;;;;;;;;4.25;4.25;;;;;;;;5034783;28;45504;-76
2022/03/12 02:08:58;;;;;;;;;3.00;1.50;;;;;;;;5033590;28;45410;-75
2022/03/12 02:11:31;;;;;;;;;3.50;3.50;;;;;;;;5033276;28;46168;-75
2022/03/12 02:14:01;;;;;;;;;3.00;3.00;;;;;;;;5033901;28;45462;-74
2022/03/12 02:16:27;;;;;;;;;5.00;4.50;;;;;;;;5034125;28;45344;-76
2022/03/12 02:18:52;;;;;;;;;6.00;4.50;;;;;;;;5034290;28;45354;-75
2022/03/12 02:21:34;;;;;;;;;8.25;5.50;;;;;;;;5037986;28;46234;-76
2022/03/12 02:24:01;;;;;;;;;7.50;5.25;;;;;;;;5037426;28;45414;-76
2022/03/12 02:26:26;;;;;;;;;3.25;3.25;;;;;;;;5031351;28;45305;-76
2022/03/12 02:28:51;;;;;;;;;4.25;4.25;;;;;;;;5026968;28;45328;-76
2022/03/12 02:31:16;;;;;;;;;1.00;0.50;;;;;;;;5037508;28;46503;-76
2022/03/12 02:33:43;;;;;;;;;6.00;4.25;;;;;;;;5037657;28;45327;-76
2022/03/12 02:36:12;;;;;;;;;5.50;3.25;;;;;;;;5037359;28;45452;-75
2022/03/12 02:38:38;;;;;;;;;5.00;3.00;;;;;;;;5037074;28;45338;-75
2022/03/12 02:41:10;;;;;;;;;4.00;4.00;;;;;;;;5036892;28;45905;-75
2022/03/12 02:43:43;;;;;;;;;6.00;5.00;;;;;;;;5037464;28;45575;-75
2022/03/12 02:46:09;;;;;;;;;6.00;5.00;;;;;;;;5037348;28;45378;-76
2022/03/12 02:48:34;;;;;;;;;4.50;4.25;;;;;;;;5038734;28;45441;-76
2022/03/12 02:50:59;;;;;;;;;5.00;4.75;;;;;;;;5036104;28;46332;-75
2022/03/12 02:53:25;;;;;;;;;3.00;3.00;;;;;;;;5037020;28;45547;-75
2022/03/12 02:55:51;;;;;;;;;10.25;4.25;;;;;;;;5036988;28;45452;-74
2022/03/12 02:58:17;;;;;;;;;3.00;3.00;;;;;;;;5036895;28;45457;-75
2022/03/12 03:00:42;;;;;;;;;6.00;5.00;;;;;;;;5037638;28;47216;-77
2022/03/12 03:03:07;;;;;;;;;4.00;2.75;;;;;;;;5037387;28;45316;-75
2022/03/12 03:05:47;;;;;;;;;4.00;4.00;;;;;;;;5030111;28;45366;-75
2022/03/12 03:08:20;;;;;;;;;3.00;3.00;;;;;;;;5029800;28;45479;-74
2022/03/12 03:10:50;;;;;;;;;5.00;4.00;;;;;;;;5036285;28;46182;-75
2022/03/12 03:13:16;;;;;;;;;4.75;4.75;;;;;;;;5036876;28;45378;-75
2022/03/12 03:15:59;;;;;;;;;2.25;2.25;;;;;;;;5037394;28;45353;-73
2022/03/12 03:18:25;;;;;;;;;4.00;3.00;;;;;;;;5035823;28;45519;-74
2022/03/12 03:20:51;;;;;;;;;4.00;3.75;;;;;;;;5036544;28;45393;-75
2022/03/12 03:23:16;;;;;;;;;5.00;4.50;;;;;;;;5036229;28;45493;-74
2022/03/12 03:25:41;;;;;;;;;4.75;3.25;;;;;;;;5036457;28;45447;-76
2022/03/12 03:28:08;;;;;;;;;5.00;3.25;;;;;;;;5035622;28;45478;-76
2022/03/12 03:30:34;;;;;;;;;3.50;3.50;;;;;;;;5021983;28;46372;-74
2022/03/12 03:33:00;;;;;;;;;25.00;22.25;;;;;;;;5024733;28;45369;-74
2022/03/12 03:35:25;;;;;;;;;3.75;3.75;;;;;;;;5031056;28;45430;-76
2022/03/12 03:37:51;;;;;;;;;2.50;2.50;;;;;;;;5036229;28;45506;-77
2022/03/12 03:40:16;;;;;;;;;5.25;3.50;;;;;;;;5036311;28;45895;-77
2022/03/12 03:42:41;;;;;;;;;6.50;5.50;;;;;;;;5036703;28;45553;-76
2022/03/12 03:45:06;;;;;;;;;13.50;6.00;;;;;;;;5025167;28;45376;-76
2022/03/12 03:47:32;;;;;;;;;4.00;2.00;;;;;;;;5031874;28;45311;-75
2022/03/12 03:49:57;;;;;;;;;5.50;4.00;;;;;;;;5036250;28;45953;-76
2022/03/12 03:52:22;;;;;;;;;4.25;4.25;;;;;;;;5036117;28;45390;-76
2022/03/12 03:54:47;;;;;;;;;5.00;4.50;;;;;;;;5036556;28;45456;-76
2022/03/12 03:57:14;;;;;;;;;4.25;4.25;;;;;;;;5036430;28;45338;-77
2022/03/12 03:59:39;;;;;;;;;4.25;2.75;;;;;;;;5035604;28;46317;-76
2022/03/12 04:02:05;;;;;;;;;7.50;5.75;;;;;;;;5035630;28;45729;-76
2022/03/12 04:04:33;;;;;;;;;5.50;4.00;;;;;;;;5036005;28;45417;-76
2022/03/12 04:06:59;;;;;;;;;5.00;3.75;;;;;;;;5035559;28;45541;-76
2022/03/12 04:09:24;;;;;;;;;4.50;4.50;;;;;;;;5036375;28;47425;-76
2022/03/12 04:11:49;;;;;;;;;4.50;3.00;;;;;;;;5035849;28;45363;-76
2022/03/12 04:14:15;;;;;;;;;4.00;4.00;;;;;;;;5036080;28;45534;-75
2022/03/12 04:16:43;;;;;;;;;4.25;4.25;;;;;;;;5036089;28;45299;-75
2022/03/12 04:19:08;;;;;;;;;3.50;2.75;;;;;;;;5019933;28;46194;-76
2022/03/12 04:21:34;;;;;;;;;4.00;4.00;;;;;;;;5035799;28;45524;-76
2022/03/12 04:23:59;;;;;;;;;3.00;3.00;;;;;;;;5024806;28;45303;-76
2022/03/12 04:26:24;;;;;;;;;0.50;0.50;;;;;;;;5029766;28;45436;-76
2022/03/12 04:28:50;;;;;;;;;3.00;3.00;;;;;;;;5035308;28;45482;-76
2022/03/12 04:31:16;;;;;;;;;5.25;4.00;;;;;;;;5035698;28;45487;-76
2022/03/12 04:33:41;;;;;;;;;4.00;4.00;;;;;;;;5036239;28;45432;-76
2022/03/12 04:36:09;;;;;;;;;4.50;3.25;;;;;;;;5035680;28;45229;-75
2022/03/12 04:38:34;;;;;;;;;3.00;3.00;;;;;;;;5035362;28;46243;-75
2022/03/12 04:40:59;;;;;;;;;4.00;4.00;;;;;;;;5033115;28;45291;-75
2022/03/12 04:43:25;;;;;;;;;4.50;4.00;;;;;;;;5020575;28;45388;-74
2022/03/12 04:45:51;;;;;;;;;3.25;3.00;;;;;;;;5035554;28;45255;-75
2022/03/12 04:48:17;;;;;;;;;4.25;2.75;;;;;;;;5035525;28;46440;-75
2022/03/12 04:50:42;;;;;;;;;7.00;4.75;;;;;;;;5034942;28;45576;-75
2022/03/12 04:53:08;;;;;;;;;3.00;3.00;;;;;;;;5035409;28;45667;-75
2022/03/12 04:55:36;;;;;;;;;5.50;4.00;;;;;;;;5035229;28;45406;-75
2022/03/12 04:58:01;;;;;;;;;4.50;3.25;;;;;;;;5034878;28;46264;-76
2022/03/12 05:00:30;;;;;;;;;3.75;3.00;;;;;;;;5035817;28;46041;-75
2022/03/12 05:03:02;;;;;;;;;3.00;3.00;;;;;;;;5025232;28;45516;-75
2022/03/12 05:05:27;;;;;;;;;7.75;3.75;;;;;;;;5029463;28;45440;-75
2022/03/12 05:07:54;;;;;;;;;5.75;3.50;;;;;;;;5034350;28;46767;-76
2022/03/12 05:10:19;;;;;;;;;6.50;4.50;;;;;;;;5034675;28;45494;-76
2022/03/12 05:12:50;;;;;;;;;3.50;3.50;;;;;;;;5034924;28;45370;-75
2022/03/12 05:15:15;;;;;;;;;5.75;4.00;;;;;;;;5022247;28;45399;-74
2022/03/12 05:17:43;;;;;;;;;6.00;4.00;;;;;;;;5031150;28;46166;-75
2022/03/12 05:20:10;;;;;;;;;4.25;3.75;;;;;;;;5034236;28;45420;-74
2022/03/12 05:22:35;;;;;;;;;3.75;3.00;;;;;;;;5034344;28;45382;-76
2022/03/12 05:25:00;;;;;;;;;6.25;3.00;;;;;;;;5034721;28;45214;-75
2022/03/12 05:27:26;;;;;;;;;5.75;3.50;;;;;;;;5035162;28;46213;-76
2022/03/12 05:29:54;;;;;;;;;3.75;3.75;;;;;;;;5034412;28;45356;-75
2022/03/12 05:32:19;;;;;;;;;3.25;3.00;;;;;;;;5034673;28;45319;-75
2022/03/12 05:34:44;;;;;;;;;3.00;3.00;;;;;;;;5033844;28;45409;-75
2022/03/12 05:37:10;;;;;;;;;6.75;5.00;;;;;;;;5034879;28;45346;-75
2022/03/12 05:39:36;;;;;;;;;4.00;2.00;;;;;;;;5030636;28;45372;-76
2022/03/12 05:42:05;;;;;;;;;6.50;4.00;;;;;;;;5033686;28;45528;-75
2022/03/12 05:44:32;;;;;;;;;3.75;3.25;;;;;;;;5034343;28;45271;-75
2022/03/12 05:46:57;;;;;;;;;4.00;4.00;;;;;;;;5034530;28;47144;-75
2022/03/12 05:49:22;;;;;;;;;4.00;3.00;;;;;;;;5035322;28;45685;-75
2022/03/12 05:51:47;;;;;;;;;6.00;5.00;;;;;;;;5034559;28;45465;-75
2022/03/12 05:54:12;;;;;;;;;3.00;3.00;;;;;;;;5034119;28;45386;-75
2022/03/12 05:56:40;;;;;;;;;6.00;4.00;;;;;;;;5033784;28;46219;-75
2022/03/12 05:59:05;;;;;;;;;5.50;4.00;;;;;;;;5033651;28;45347;-75
2022/03/12 06:01:30;;;;;;;;;5.00;5.00;;;;;;;;5033788;28;45390;-75
2022/03/12 06:03:55;;;;;;;;;5.00;4.00;;;;;;;;5032126;28;45424;-75
2022/03/12 06:06:24;;;;;;;;;3.75;3.75;;;;;;;;5034079;28;45436;-76
2022/03/12 06:08:49;;;;;;;;;6.50;6.50;;;;;;;;5033499;28;45406;-75
2022/03/12 06:11:15;;;;;;;;;4.50;4.25;;;;;;;;5033467;28;45438;-76
2022/03/12 06:13:43;;;;;;;;;7.00;5.00;;;;;;;;5033693;28;47282;-76
2022/03/12 06:16:08;;;;;;;;;4.75;4.50;;;;;;;;5017923;28;46378;-76
2022/03/12 06:18:35;;;;;;;;;6.00;5.00;;;;;;;;5034040;28;45429;-76
2022/03/12 06:21:00;;;;;;;;;7.00;5.00;;;;;;;;5022749;28;45330;-77
2022/03/12 06:23:27;;;;;;;;;4.00;4.00;;;;;;;;5028095;28;45546;-77
2022/03/12 06:25:52;;;;;;;;;5.25;3.25;;;;;;;;5033654;28;45441;-74
2022/03/12 06:28:19;;;;;;;;;5.00;5.00;;;;;;;;5033938;28;45476;-74
2022/03/12 06:30:45;;;;;;;;;5.25;4.00;;;;;;;;5034154;28;45319;-76
2022/03/12 06:33:10;;;;;;;;;3.00;3.00;;;;;;;;5033972;28;45414;-77
2022/03/12 06:35:35;;;;;;;;;6.75;4.00;;;;;;;;5033585;28;46173;-76
2022/03/12 06:38:00;;;;;;;;;5.00;4.75;;;;;;;;5033319;28;45407;-75
2022/03/12 06:40:28;;;;;;;;;5.25;4.25;;;;;;;;5033743;28;45552;-75
2022/03/12 06:42:55;;;;;;;;;7.00;6.50;;;;;;;;5033372;28;45326;-76
2022/03/12 06:45:21;;;;;;;;;5.75;4.00;;;;;;;;5031596;28;45481;-76
2022/03/12 06:47:47;;;;;;;;;7.50;7.00;;;;;;;;5032355;28;45504;-75
2022/03/12 06:50:14;;;;;;;;;7.00;6.00;;;;;;;;5031433;28;45487;-76
2022/03/12 06:52:45;;;;;;;;;5.75;5.00;;;;;;;;5033408;28;45473;-75
2022/03/12 06:55:10;;;;;;;;;7.50;6.75;;;;;;;;5017336;28;45432;-76
2022/03/12 06:57:36;;;;;;;;;3.25;3.25;;;;;;;;5017991;28;45486;-76
2022/03/12 07:00:02;;;;;;;;;7.00;5.00;;;;;;;;5021743;28;45346;-75
2022/03/12 07:02:27;;;;;;;;;6.00;3.75;;;;;;;;5027864;28;45752;-75
2022/03/12 07:04:52;;;;;;;;;2.00;2.00;;;;;;;;5032889;28;45489;-75
2022/03/12 07:07:18;;;;;;;;;6.50;5.75;;;;;;;;5034665;28;45406;-75
2022/03/12 07:09:43;;;;;;;;;3.50;3.50;;;;;;;;5035429;28;45389;-76
2022/03/12 07:12:08;;;;;;;;;4.00;4.00;;;;;;;;5036761;28;45584;-75
2022/03/12 07:14:36;;;;;;;;;4.75;4.00;;;;;;;;5036155;28;46043;-75
2022/03/12 07:17:01;;;;;;;;;4.50;4.50;;;;;;;;5035927;28;45465;-75
2022/03/12 07:19:26;;;;;;;;;4.25;4.25;;;;;;;;5035881;28;45381;-79
2022/03/12 07:21:51;;;;;;;;;4.00;3.00;;;;;;;;5036397;28;45723;-75
2022/03/12 07:24:17;;;;;;;;;6.00;2.75;;;;;;;;5036366;28;46090;-75
2022/03/12 07:26:43;;;;;;;;;3.00;3.00;;;;;;;;5035146;28;45504;-75
2022/03/12 07:29:08;;;;;;;;;1.75;0.25;;;;;;;;5036154;28;45473;-77
2022/03/12 07:31:37;;;;;;;;;5.75;3.75;;;;;;;;5035649;28;45491;-75
2022/03/12 07:34:02;;;;;;;;;5.00;3.50;;;;;;;;5035664;28;45728;-75
2022/03/12 07:36:27;;;;;;;;;4.25;4.25;;;;;;;;5036166;28;45449;-75
2022/03/12 07:38:52;;;;;;;;;3.00;3.00;;;;;;;;5026137;28;45300;-77
2022/03/12 07:41:18;;;;;;;;;10.50;5.50;;;;;;;;5028843;28;45427;-77
2022/03/12 07:43:43;;;;;;;;;5.00;5.00;;;;;;;;5035449;28;47071;-76
2022/03/12 07:46:08;;;;;;;;;5.00;3.75;;;;;;;;5035180;28;45358;-75
2022/03/12 07:48:33;;;;;;;;;7.75;4.25;;;;;;;;5035745;28;45345;-77
2022/03/12 07:51:01;;;;;;;;;4.00;4.00;;;;;;;;5035320;28;45595;-76
2022/03/12 07:53:26;;;;;;;;;5.00;5.00;;;;;;;;5035216;28;47598;-75
2022/03/12 07:55:51;;;;;;;;;5.00;3.00;;;;;;;;5035205;28;45365;-76
2022/03/12 07:58:17;;;;;;;;;4.25;3.75;;;;;;;;5035222;28;45505;-77
2022/03/12 08:00:43;;;;;;;;;5.75;5.75;;;;;;;;5034719;28;45431;-74
2022/03/12 08:03:08;;;;;;;;;3.75;3.75;;;;;;;;5035137;28;45339;-76
2022/03/12 08:05:34;;;;;;;;;5.00;5.00;;;;;;;;5035028;28;45427;-76
2022/03/12 08:08:00;;;;;;;;;6.75;6.75;;;;;;;;5034623;28;45335;-77
2022/03/12 08:10:26;;;;;;;;;5.50;5.50;;;;;;;;5035207;28;45549;-76
2022/03/12 08:12:51;;;;;;;;;6.00;6.00;;;;;;;;5034842;28;46465;-76
2022/03/12 08:15:17;;;;;;;;;6.75;5.00;;;;;;;;5034320;28;45436;-76
2022/03/12 08:17:43;;;;;;;;;6.25;5.00;;;;;;;;5026843;28;45430;-76
2022/03/12 08:20:09;;;;;;;;;5.00;3.00;;;;;;;;5027128;28;45308;-78
2022/03/12 08:22:36;;;;;;;;;5.25;5.00;;;;;;;;5035275;28;47043;-80
2022/03/12 08:25:02;;;;;;;;;5.50;5.25;;;;;;;;5035732;28;45576;-78
2022/03/12 08:27:27;;;;;;;;;7.00;6.00;;;;;;;;5035981;28;45321;-79
2022/03/12 08:29:53;;;;;;;;;4.00;4.00;;;;;;;;5033230;28;45283;-75
2022/03/12 08:32:18;;;;;;;;;5.00;5.00;;;;;;;;5028512;28;46416;-73
2022/03/12 08:34:43;;;;;;;;;5.75;5.75;;;;;;;;5035411;28;45440;-73
2022/03/12 08:37:09;;;;;;;;;6.00;4.00;;;;;;;;5035563;28;45825;-74
2022/03/12 08:39:35;;;;;;;;;8.50;6.75;;;;;;;;5034661;28;45644;-74
2022/03/12 08:42:00;;;;;;;;;4.50;4.50;;;;;;;;5034376;28;47118;-73
2022/03/12 08:44:25;;;;;;;;;6.25;5.25;;;;;;;;5030710;28;45531;-73
2022/03/12 08:46:51;;;;;;;;;5.75;3.25;;;;;;;;5034680;28;45562;-74
2022/03/12 08:49:16;;;;;;;;;3.00;3.00;;;;;;;;5027398;28;45415;-75
2022/03/12 08:51:41;;;;;;;;;6.75;5.00;;;;;;;;5034344;28;46886;-75
2022/03/12 08:54:07;;;;;;;;;4.00;4.00;;;;;;;;5031655;28;45422;-70
2022/03/12 08:56:33;;;;;;;;;7.50;5.00;;;;;;;;5030782;28;45472;-72
2022/03/12 08:58:58;;;;;;;;;7.75;6.00;;;;;;;;5032659;28;45531;-73
2022/03/12 09:01:24;;;;;;;;;3.00;3.00;;;;;;;;5026720;28;46309;-72
2022/03/12 09:03:49;;;;;;;;;7.00;5.00;;;;;;;;5034362;28;45449;-72
2022/03/12 09:06:15;;;;;;;;;10.25;6.00;;;;;;;;5035396;28;45410;-73
2022/03/12 09:08:41;;;;;;;;;6.00;5.00;;;;;;;;5023094;28;45466;-73
2022/03/12 09:11:06;;;;;;;;;6.50;5.25;;;;;;;;5025255;28;45427;-72
2022/03/12 09:13:31;;;;;;;;;7.00;5.25;;;;;;;;5029766;28;45556;-74
2022/03/12 09:15:57;;;;;;;;;6.50;5.25;;;;;;;;5018073;28;45762;-74
2022/03/12 09:18:23;;;;;;;;;6.75;6.75;;;;;;;;5033416;28;45458;-74
2022/03/12 09:20:48;;;;;;;;;5.75;5.75;;;;;;;;5030165;28;45553;-73
2022/03/12 09:23:15;;;;;;;;;6.75;5.00;;;;;;;;5034169;28;45467;-70
2022/03/12 09:25:40;;;;;;;;;6.50;6.50;;;;;;;;5033444;28;45506;-72
2022/03/12 09:28:07;;;;;;;;;2.75;2.75;;;;;;;;5034151;28;45315;-72
2022/03/12 09:30:32;;;;;;;;;6.75;5.75;;;;;;;;5033608;28;46154;-74
2022/03/12 09:32:57;;;;;;;;;7.25;6.00;;;;;;;;5034301;28;45470;-73
2022/03/12 09:35:23;;;;;;;;;6.00;5.00;;;;;;;;5034030;28;48545;-73
2022/03/12 09:37:48;;;;;;;;;5.00;5.00;;;;;;;;5034206;28;45538;-72
2022/03/12 09:40:15;;;;;;;;;9.00;6.75;;;;;;;;5027618;28;46194;-73
2022/03/12 09:42:40;;;;;;;;;7.50;7.50;;;;;;;;5033413;28;45435;-73
2022/03/12 09:45:06;;;;;;;;;5.75;5.75;;;;;;;;5032098;28;45315;-74
2022/03/12 09:47:31;;;;;;;;;7.75;6.25;;;;;;;;5027185;28;45402;-74
2022/03/12 09:49:56;;;;;;;;;7.00;7.00;;;;;;;;5022355;28;47066;-74
2022/03/12 09:52:22;;;;;;;;;11.75;9.50;;;;;;;;5033812;28;45890;-74
2022/03/12 09:54:49;;;;;;;;;5.00;5.00;;;;;;;;5026075;28;45349;-74
2022/03/12 09:57:14;;;;;;;;;7.50;6.50;;;;;;;;5033163;28;45489;-79
2022/03/12 09:59:40;;;;;;;;;12.50;6.50;;;;;;;;5027567;28;46395;-77
2022/03/12 10:02:05;;;;;;;;;7.00;7.00;;;;;;;;5025716;28;45342;-76
2022/03/12 10:04:30;;;;;;;;;7.75;5.00;;;;;;;;5030515;28;45453;-74
2022/03/12 10:06:56;;;;;;;;;5.00;3.75;;;;;;;;5031955;28;45514;-74
2022/03/12 10:09:22;;;;;;;;;4.00;4.00;;;;;;;;5030562;28;47244;-74
2022/03/12 10:11:50;;;;;;;;;1.50;1.50;;;;;;;;5029009;28;45456;-73
2022/03/12 10:14:16;;;;;;;;;2.50;2.50;;;;;;;;5028993;28;45426;-74
2022/03/12 10:16:41;;;;;;;;;5.25;4.50;;;;;;;;5030327;28;45271;-75
2022/03/12 10:19:07;;;;;;;;;5.50;4.00;;;;;;;;5029869;28;46982;-74
2022/03/12 10:21:32;;;;;;;;;5.75;4.00;;;;;;;;5032423;28;45449;-81
2022/03/12 10:23:59;;;;;;;;;7.00;5.00;;;;;;;;5030622;28;45559;-75
2022/03/12 10:26:24;;;;;;;;;6.75;5.50;;;;;;;;5029273;28;45462;-74
2022/03/12 10:28:50;;;;;;;;;5.00;3.50;;;;;;;;5029152;28;45542;-74
2022/03/12 10:31:19;;;;;;;;;4.50;4.25;;;;;;;;5029205;28;45538;-74
2022/03/12 10:33:45;;;;;;;;;3.00;3.00;;;;;;;;5033042;28;45314;-75
2022/03/12 10:36:17;;;;;;;;;3.50;3.00;;;;;;;;5030270;28;45563;-77
2022/03/12 10:38:47;;;;;;;;;5.00;4.75;;;;;;;;5031471;28;46091;-75
2022/03/12 10:41:12;;;;;;;;;5.50;4.00;;;;;;;;5029379;28;45388;-76
2022/03/12 10:43:48;;;;;;;;;5.50;5.50;;;;;;;;5032394;28;45517;-75
2022/03/12 10:46:19;;;;;;;;;5.25;4.25;;;;;;;;5019221;28;45400;-74
2022/03/12 10:48:45;;;;;;;;;5.25;4.75;;;;;;;;5035397;28;46191;-75
2022/03/12 10:51:10;;;;;;;;;6.00;5.75;;;;;;;;5033412;28;45371;-75
2022/03/12 10:53:36;;;;;;;;;5.50;4.00;;;;;;;;5035787;28;45294;-74
2022/03/12 10:56:05;;;;;;;;;6.25;5.25;;;;;;;;5035927;28;45343;-78
2022/03/12 10:58:30;;;;;;;;;5.50;4.00;;;;;;;;5035406;28;45287;-79
2022/03/12 11:00:58;;;;;;;;;4.00;4.00;;;;;;;;5036281;28;45482;-79
2022/03/12 11:03:24;;;;;;;;;4.00;3.50;;;;;;;;5034537;28;45361;-78
2022/03/12 11:05:52;;;;;;;;;8.75;7.00;;;;;;;;5035942;28;45448;-78
2022/03/12 11:08:19;;;;;;;;;4.50;2.75;;;;;;;;5034733;28;46262;-78
2022/03/12 11:10:50;;;;;;;;;5.25;5.00;;;;;;;;5033253;28;45419;-77
2022/03/12 11:13:53;;;;;;;;;9.00;7.75;;;;;;;;5035840;28;45432;-77
2022/03/12 11:16:35;;;;;;;;;3.50;1.00;;;;;;;;4959587;28;45401;-77
2022/03/12 11:19:07;;;;;;;;;7.50;5.75;;;;;;;;4974823;28;46546;-82
2022/03/12 11:21:40;;;;;;;;;7.00;7.00;;;;;;;;4976317;28;45362;-86
2022/03/12 11:24:07;;;;;;;;;8.00;7.00;;;;;;;;4979443;28;45349;-87
2022/03/12 11:26:43;;;;;;;;;9.25;5.00;;;;;;;;4980564;28;46918;-87
2022/03/12 11:29:08;;;;;;;;;8.00;7.00;;;;;;;;4982462;28;45679;-88
2022/03/12 11:31:37;;;;;;;;;6.25;6.00;;;;;;;;4983554;28;45503;-87
2022/03/12 11:34:14;;;;;;;;;3.25;3.25;;;;;;;;4980843;28;45326;-87
2022/03/12 11:36:42;;;;;;;;;6.25;4.50;;;;;;;;4976761;28;45527;-85
2022/03/12 11:39:07;;;;;;;;;4.00;4.00;;;;;;;;4978773;28;46262;-88
2022/03/12 11:41:36;;;;;;;;;8.00;7.25;;;;;;;;4979411;28;45514;-87
2022/03/12 11:44:06;;;;;;;;;6.50;6.50;;;;;;;;4979168;28;45329;-88
2022/03/12 11:46:32;;;;;;;;;9.75;9.25;;;;;;;;4995995;28;45469;-88
2022/03/12 11:48:58;;;;;;;;;11.00;8.50;;;;;;;;5040290;28;45821;-87
2022/03/12 11:51:23;;;;;;;;;6.75;5.00;;;;;;;;5041215;28;45397;-85
2022/03/12 11:53:49;;;;;;;;;4.75;4.25;;;;;;;;5044922;28;45468;-86
2022/03/12 11:56:15;;;;;;;;;5.00;3.75;;;;;;;;5042594;28;45151;-81
2022/03/12 11:58:40;;;;;;;;;6.75;5.00;;;;;;;;5028639;28;46227;-81
2022/03/12 12:01:06;;;;;;;;;4.00;4.00;;;;;;;;5036926;28;45424;-80
2022/03/12 12:03:31;;;;;;;;;7.50;7.50;;;;;;;;5036371;28;45355;-80
2022/03/12 12:05:56;;;;;;;;;4.75;4.25;;;;;;;;5037084;28;45581;-81
2022/03/12 12:08:22;;;;;;;;;5.50;5.50;;;;;;;;5036263;28;47191;-83
2022/03/12 12:10:47;;;;;;;;;6.25;6.00;;;;;;;;5039264;28;45417;-80
2022/03/12 12:13:13;;;;;;;;;5.00;5.00;;;;;;;;5021195;28;45496;-81
2022/03/12 12:15:39;;;;;;;;;6.25;4.00;;;;;;;;5035633;28;46002;-83
2022/03/12 12:18:08;;;;;;;;;8.50;6.00;;;;;;;;5034665;28;46912;-82
2022/03/12 12:20:33;;;;;;;;;9.00;7.00;;;;;;;;5034220;28;45582;-82
2022/03/12 12:23:00;;;;;;;;;7.00;6.25;;;;;;;;5034703;28;45575;-82
2022/03/12 12:25:26;;;;;;;;;8.00;6.50;;;;;;;;5036482;28;45291;-82
2022/03/12 12:27:52;;;;;;;;;8.25;8.00;;;;;;;;5020367;28;46414;-82
2022/03/12 12:30:40;;;;;;;;;10.00;7.75;;;;;;;;5024148;28;45423;-82
2022/03/12 12:33:17;;;;;;;;;14.00;11.00;;;;;;;;5036340;28;45401;-82
2022/03/12 12:35:44;;;;;;;;;9.50;9.00;;;;;;;;5035766;28;45486;-81
2022/03/12 12:38:10;;;;;;;;;11.50;9.75;;;;;;;;5036649;28;45620;-82
2022/03/12 12:40:42;;;;;;;;;11.75;9.50;;;;;;;;5035248;28;45559;-82
2022/03/12 12:43:09;;;;;;;;;9.75;8.75;;;;;;;;5036234;28;45359;-82
2022/03/12 12:45:43;;;;;;;;;7.25;6.25;;;;;;;;5036752;28;45588;-81
2022/03/12 12:48:14;;;;;;;;;6.50;6.00;;;;;;;;5026031;28;47693;-82
2022/03/12 12:50:40;;;;;;;;;10.75;10.50;;;;;;;;5028120;28;45437;-82
2022/03/12 12:53:12;;;;;;;;;9.50;9.50;;;;;;;;5027081;28;45417;-83
2022/03/12 12:55:37;;;;;;;;;9.25;8.00;;;;;;;;5035903;28;45544;-82
2022/03/12 12:58:03;;;;;;;;;8.00;7.00;;;;;;;;5034821;28;46408;-82
2022/03/12 13:00:30;;;;;;;;;14.50;13.00;;;;;;;;5035104;28;45363;-83
2022/03/12 13:02:57;;;;;;;;;8.75;7.75;;;;;;;;5035317;28;45255;-82
2022/03/12 13:05:41;;;;;;;;;7.50;6.25;;;;;;;;5033976;28;45636;-82
2022/03/12 13:08:07;;;;;;;;;6.00;6.00;;;;;;;;5035318;28;47548;-82
2022/03/12 13:10:32;;;;;;;;;17.25;14.00;;;;;;;;5035301;28;45254;-82
2022/03/12 13:13:09;;;;;;;;;8.00;8.00;;;;;;;;5019480;28;45370;-83
2022/03/12 13:15:38;;;;;;;;;6.75;6.75;;;;;;;;5020533;28;45349;-81
2022/03/12 13:18:19;;;;;;;;;7.25;7.25;;;;;;;;5034053;28;45532;-82
2022/03/12 13:20:45;;;;;;;;;8.00;6.00;;;;;;;;5034844;28;45332;-81
2022/03/12 13:23:10;;;;;;;;;6.50;6.50;;;;;;;;5032195;28;45382;-83
2022/03/12 13:25:46;;;;;;;;;6.00;4.75;;;;;;;;5022691;28;45470;-82
2022/03/12 13:28:12;;;;;;;;;9.75;6.50;;;;;;;;5023225;28;45335;-82
2022/03/12 13:30:38;;;;;;;;;11.00;9.00;;;;;;;;5036889;28;45388;-82
2022/03/12 13:33:08;;;;;;;;;8.75;7.75;;;;;;;;5036196;28;45395;-83
2022/03/12 13:35:33;;;;;;;;;6.25;5.00;;;;;;;;5036901;28;45220;-82
2022/03/12 13:38:00;;;;;;;;;6.00;6.00;;;;;;;;5035523;28;45406;-83
2022/03/12 13:40:26;;;;;;;;;5.00;5.00;;;;;;;;5035218;28;45615;-83
2022/03/12 13:42:52;;;;;;;;;5.50;5.50;;;;;;;;5017303;28;45666;-81
2022/03/12 13:45:18;;;;;;;;;6.75;6.50;;;;;;;;5033522;28;45652;-82
2022/03/12 13:47:48;;;;;;;;;7.75;7.75;;;;;;;;5032079;28;46181;-82
2022/03/12 13:50:14;;;;;;;;;6.00;5.50;;;;;;;;5029312;28;45540;-83
2022/03/12 13:52:39;;;;;;;;;8.50;7.00;;;;;;;;5020878;28;45436;-83
2022/03/12 13:55:05;;;;;;;;;3.75;3.75;;;;;;;;5033576;28;45238;-82
2022/03/12 13:57:33;;;;;;;;;4.00;4.00;;;;;;;;5033461;28;45478;-82
2022/03/12 14:00:06;;;;;;;;;4.00;4.00;;;;;;;;5032713;28;45465;-82
2022/03/12 14:02:32;;;;;;;;;4.00;4.00;;;;;;;;5024867;28;45445;-83
2022/03/12 14:05:01;;;;;;;;;4.25;4.25;;;;;;;;5023614;28;45398;-82
2022/03/12 14:07:27;;;;;;;;;2.50;2.50;;;;;;;;5036051;28;46997;-82
2022/03/12 14:09:52;;;;;;;;;5.50;5.50;;;;;;;;5036045;28;45419;-82
2022/03/12 14:12:24;;;;;;;;;3.25;3.25;;;;;;;;5034677;28;45281;-83
2022/03/12 14:14:50;;;;;;;;;4.75;2.00;;;;;;;;5025748;28;45557;-81
2022/03/12 14:17:16;;;;;;;;;3.25;3.00;;;;;;;;5022857;28;46187;-83
2022/03/12 14:19:41;;;;;;;;;2.75;2.75;;;;;;;;5023118;28;45512;-82
2022/03/12 14:22:07;;;;;;;;;7.75;7.75;;;;;;;;5017842;28;45226;-83
2022/03/12 14:24:39;;;;;;;;;4.00;3.00;;;;;;;;5019987;28;45577;-81
2022/03/12 14:27:08;;;;;;;;;4.75;4.75;;;;;;;;5033037;28;46156;-81
2022/03/12 14:29:40;;;;;;;;;6.50;6.50;;;;;;;;5032947;28;45551;-83
2022/03/12 14:32:12;;;;;;;;;5.75;5.75;;;;;;;;5032347;28;45331;-82
2022/03/12 14:34:40;;;;;;;;;6.25;5.25;;;;;;;;5033120;28;45577;-82
2022/03/12 14:37:07;;;;;;;;;5.50;5.50;;;;;;;;5032504;28;46152;-82
2022/03/12 14:39:32;;;;;;;;;7.00;7.00;;;;;;;;5032966;28;45610;-83
2022/03/12 14:42:00;;;;;;;;;7.50;5.50;;;;;;;;5022328;28;45391;-83